a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;11;3;1985;1;819,12
2020;11;4;1985;1;819,20
2020;11;5;1985;1;819,27
2020;11;6;1985;1;819,35
2020;11;7;1985;1;819,42
2020;11;8;1985;1;819,50
2020;11;9;1985;1;819,57
2020;11;10;1985;1;819,64
2020;11;11;1985;1;819,72
2020;11;12;1985;1;819,79
2020;11;13;1985;1;819,87
2020;11;14;1985;1;819,94
2020;11;15;1985;1;820,02
2020;11;16;1985;1;820,09
2020;11;17;1985;1;820,17
2020;11;18;1985;1;820,24
2020;11;19;1985;1;820,32
2020;11;20;1985;1;820,39
2020;11;21;1985;1;820,47
2020;11;22;1985;1;820,54
2020;11;23;1985;1;820,62
2020;11;24;1985;1;820,69
2020;11;25;1985;1;820,77
2020;11;26;1985;1;820,84
2020;11;27;1985;1;820,92
2020;11;28;1985;1;820,99
2020;11;29;1985;1;821,06
2020;11;30;1985;1;821,14
2020;11;1;1985;2;812,07
2020;11;2;1985;2;812,15
2020;11;3;1985;2;812,22
2020;11;4;1985;2;812,30
2020;11;5;1985;2;812,37
2020;11;6;1985;2;812,45
2020;11;7;1985;2;812,52
2020;11;8;1985;2;812,60
2020;11;9;1985;2;812,67
2020;11;10;1985;2;812,75
2020;11;11;1985;2;812,82
2020;11;12;1985;2;812,90
2020;11;13;1985;2;812,97
2020;11;14;1985;2;813,05
2020;11;15;1985;2;813,12
2020;11;16;1985;2;813,19
2020;11;17;1985;2;813,27
2020;11;18;1985;2;813,34
2020;11;19;1985;2;813,42
2020;11;20;1985;2;813,49
2020;11;21;1985;2;813,57
2020;11;22;1985;2;813,64
2020;11;23;1985;2;813,72
2020;11;24;1985;2;813,79
2020;11;25;1985;2;813,87
2020;11;26;1985;2;813,94
2020;11;27;1985;2;814,02
2020;11;28;1985;2;814,09
2020;11;29;1985;2;814,17
2020;11;30;1985;2;814,24
2020;11;1;1985;3;806,22
2020;11;2;1985;3;806,29
2020;11;3;1985;3;806,37
2020;11;4;1985;3;806,44
2020;11;5;1985;3;806,52
2020;11;6;1985;3;806,59
2020;11;7;1985;3;806,67
2020;11;8;1985;3;806,74
2020;11;9;1985;3;806,82
2020;11;10;1985;3;806,89
2020;11;11;1985;3;806,97
2020;11;12;1985;3;807,04
2020;11;13;1985;3;807,12
2020;11;14;1985;3;807,19
2020;11;15;1985;3;807,26
2020;11;16;1985;3;807,34
2020;11;17;1985;3;807,41
2020;11;18;1985;3;807,49
2020;11;19;1985;3;807,56
2020;11;20;1985;3;807,64
2020;11;21;1985;3;807,71
2020;11;22;1985;3;807,79
2020;11;23;1985;3;807,86
2020;11;24;1985;3;807,94
2020;11;25;1985;3;808,01
2020;11;26;1985;3;808,09
2020;11;27;1985;3;808,16
2020;11;28;1985;3;808,24
2020;11;29;1985;3;808,31
2020;11;30;1985;3;808,39
2020;11;1;1985;4;801,23
2020;11;2;1985;4;801,30
2020;11;3;1985;4;801,38
2020;11;4;1985;4;801,45
2020;11;5;1985;4;801,53
2020;11;6;1985;4;801,60
2020;11;7;1985;4;801,68
2020;11;8;1985;4;801,75
2020;11;9;1985;4;801,83
2020;11;10;1985;4;801,90
2020;11;11;1985;4;801,98
2020;11;12;1985;4;802,05
2020;11;13;1985;4;802,13
2020;11;14;1985;4;802,20
2020;11;15;1985;4;802,27
2020;11;16;1985;4;802,35
2020;11;17;1985;4;802,42
2020;11;18;1985;4;802,50
2020;11;19;1985;4;802,57
2020;11;20;1985;4;802,65
2020;11;21;1985;4;802,72
2020;11;22;1985;4;802,80
2020;11;23;1985;4;802,87
2020;11;24;1985;4;802,95
2020;11;25;1985;4;803,02
2020;11;26;1985;4;803,10
2020;11;27;1985;4;803,17
2020;11;28;1985;4;803,25
2020;11;29;1985;4;803,32
2020;11;30;1985;4;803,40
2020;11;1;1985;5;795,65
2020;11;2;1985;5;795,73
2020;11;3;1985;5;795,80
2020;11;4;1985;5;795,88
2020;11;5;1985;5;795,95
2020;11;6;1985;5;796,03
2020;11;7;1985;5;796,10
2020;11;8;1985;5;796,18
2020;11;9;1985;5;796,25
2020;11;10;1985;5;796,33
2020;11;11;1985;5;796,40
2020;11;12;1985;5;796,47
2020;11;13;1985;5;796,55
2020;11;14;1985;5;796,62
2020;11;15;1985;5;796,70
2020;11;16;1985;5;796,77
2020;11;17;1985;5;796,85
2020;11;18;1985;5;796,92
2020;11;19;1985;5;797,00
2020;11;20;1985;5;797,07
2020;11;21;1985;5;797,15
2020;11;22;1985;5;797,22
2020;11;23;1985;5;797,30
2020;11;24;1985;5;797,37
2020;11;25;1985;5;797,45
2020;11;26;1985;5;797,52
2020;11;27;1985;5;797,60
2020;11;28;1985;5;797,67
2020;11;29;1985;5;797,75
2020;11;30;1985;5;797,82
2020;11;1;1985;6;790,33
2020;11;2;1985;6;790,40
2020;11;3;1985;6;790,48
2020;11;4;1985;6;790,55
2020;11;5;1985;6;790,63
2020;11;6;1985;6;790,70
2020;11;7;1985;6;790,78
2020;11;8;1985;6;790,85
2020;11;9;1985;6;790,93
2020;11;10;1985;6;791,00
2020;11;11;1985;6;791,07
2020;11;12;1985;6;791,15
2020;11;13;1985;6;791,22
2020;11;14;1985;6;791,30
2020;11;15;1985;6;791,37
2020;11;16;1985;6;791,45
2020;11;17;1985;6;791,52
2020;11;18;1985;6;791,60
2020;11;19;1985;6;791,67
2020;11;20;1985;6;791,75
2020;11;21;1985;6;791,82
2020;11;22;1985;6;791,90
2020;11;23;1985;6;791,97
2020;11;24;1985;6;792,05
2020;11;25;1985;6;792,12
2020;11;26;1985;6;792,20
2020;11;27;1985;6;792,27
2020;11;28;1985;6;792,35
2020;11;29;1985;6;792,42
2020;11;30;1985;6;792,49
2020;11;1;1985;7;784,26
2020;11;2;1985;7;784,33
2020;11;3;1985;7;784,41
2020;11;4;1985;7;784,48
2020;11;5;1985;7;784,56
2020;11;6;1985;7;784,63
2020;11;7;1985;7;784,70
2020;11;8;1985;7;784,78
2020;11;9;1985;7;784,85
2020;11;10;1985;7;784,93
2020;11;11;1985;7;785,00
2020;11;12;1985;7;785,08
2020;11;13;1985;7;785,15
2020;11;14;1985;7;785,23
2020;11;15;1985;7;785,30
2020;11;16;1985;7;785,38
2020;11;17;1985;7;785,45
2020;11;18;1985;7;785,53
2020;11;19;1985;7;785,60
2020;11;20;1985;7;785,68
2020;11;21;1985;7;785,75
2020;11;22;1985;7;785,83
2020;11;23;1985;7;785,90
2020;11;24;1985;7;785,98
2020;11;25;1985;7;786,05
2020;11;26;1985;7;786,12
2020;11;27;1985;7;786,20
2020;11;28;1985;7;786,27
2020;11;29;1985;7;786,35
2020;11;30;1985;7;786,42
2020;11;1;1985;8;779,21
2020;11;2;1985;8;779,28
2020;11;3;1985;8;779,36
2020;11;4;1985;8;779,43
2020;11;5;1985;8;779,51
2020;11;6;1985;8;779,58
2020;11;7;1985;8;779,65
2020;11;8;1985;8;779,73
2020;11;9;1985;8;779,80
2020;11;10;1985;8;779,88
2020;11;11;1985;8;779,95
2020;11;12;1985;8;780,03
2020;11;13;1985;8;780,10
2020;11;14;1985;8;780,18
2020;11;15;1985;8;780,25
2020;11;16;1985;8;780,33
2020;11;17;1985;8;780,40
2020;11;18;1985;8;780,48
2020;11;19;1985;8;780,55
2020;11;20;1985;8;780,63
2020;11;21;1985;8;780,70
2020;11;22;1985;8;780,78
2020;11;23;1985;8;780,85
2020;11;24;1985;8;780,93
2020;11;25;1985;8;781,00
2020;11;26;1985;8;781,07
2020;11;27;1985;8;781,15
2020;11;28;1985;8;781,22
2020;11;29;1985;8;781,30
2020;11;30;1985;8;781,37
2020;11;1;1985;9;774,22
2020;11;2;1985;9;774,29
2020;11;3;1985;9;774,36
2020;11;4;1985;9;774,44
2020;11;5;1985;9;774,51
2020;11;6;1985;9;774,59
2020;11;7;1985;9;774,66
2020;11;8;1985;9;774,74
2020;11;9;1985;9;774,81
2020;11;10;1985;9;774,89
2020;11;11;1985;9;774,96
2020;11;12;1985;9;775,04
2020;11;13;1985;9;775,11
2020;11;14;1985;9;775,19
2020;11;15;1985;9;775,26
2020;11;16;1985;9;775,34
2020;11;17;1985;9;775,41
2020;11;18;1985;9;775,49
2020;11;19;1985;9;775,56
2020;11;20;1985;9;775,64
2020;11;21;1985;9;775,71
2020;11;22;1985;9;775,78
2020;11;23;1985;9;775,86
2020;11;24;1985;9;775,93
2020;11;25;1985;9;776,01
2020;11;26;1985;9;776,08
2020;11;27;1985;9;776,16
2020;11;28;1985;9;776,23
2020;11;29;1985;9;776,31
2020;11;30;1985;9;776,38
2020;11;1;1985;10;769,13
2020;11;2;1985;10;769,21
2020;11;3;1985;10;769,28
2020;11;4;1985;10;769,36
2020;11;5;1985;10;769,43
2020;11;6;1985;10;769,50
2020;11;7;1985;10;769,58
2020;11;8;1985;10;769,65
2020;11;9;1985;10;769,73
2020;11;10;1985;10;769,80
2020;11;11;1985;10;769,88
2020;11;12;1985;10;769,95
2020;11;13;1985;10;770,03
2020;11;14;1985;10;770,10
2020;11;15;1985;10;770,18
2020;11;16;1985;10;770,25
2020;11;17;1985;10;770,33
2020;11;18;1985;10;770,40
2020;11;19;1985;10;770,48
2020;11;20;1985;10;770,55
2020;11;21;1985;10;770,63
2020;11;22;1985;10;770,70
2020;11;23;1985;10;770,78
2020;11;24;1985;10;770,85
2020;11;25;1985;10;770,92
2020;11;26;1985;10;771,00
2020;11;27;1985;10;771,07
2020;11;28;1985;10;771,15
2020;11;29;1985;10;771,22
2020;11;30;1985;10;771,30
2020;11;1;1985;11;765,95
2020;11;2;1985;11;766,03
2020;11;3;1985;11;766,10
2020;11;4;1985;11;766,18
2020;11;5;1985;11;766,25
2020;11;6;1985;11;766,33
2020;11;7;1985;11;766,40
2020;11;8;1985;11;766,48
2020;11;9;1985;11;766,55
2020;11;10;1985;11;766,63
2020;11;11;1985;11;766,70
2020;11;12;1985;11;766,77
2020;11;13;1985;11;766,85
2020;11;14;1985;11;766,92
2020;11;15;1985;11;767,00
2020;11;16;1985;11;767,07
2020;11;17;1985;11;767,15
2020;11;18;1985;11;767,22
2020;11;19;1985;11;767,30
2020;11;20;1985;11;767,37
2020;11;21;1985;11;767,45
2020;11;22;1985;11;767,52
2020;11;23;1985;11;767,60
2020;11;24;1985;11;767,67
2020;11;25;1985;11;767,75
2020;11;26;1985;11;767,82
2020;11;27;1985;11;767,90
2020;11;28;1985;11;767,97
2020;11;29;1985;11;768,05
2020;11;30;1985;11;768,12
2020;11;1;1985;12;763,08
2020;11;2;1985;12;763,16
2020;11;3;1985;12;763,23
2020;11;4;1985;12;763,31
2020;11;5;1985;12;763,38
2020;11;6;1985;12;763,46
2020;11;7;1985;12;763,53
2020;11;8;1985;12;763,61
2020;11;9;1985;12;763,68
2020;11;10;1985;12;763,75
2020;11;11;1985;12;763,83
2020;11;12;1985;12;763,90
2020;11;13;1985;12;763,98
2020;11;14;1985;12;764,05
2020;11;15;1985;12;764,13
2020;11;16;1985;12;764,20
2020;11;17;1985;12;764,28
2020;11;18;1985;12;764,35
2020;11;19;1985;12;764,43
2020;11;20;1985;12;764,50
2020;11;21;1985;12;764,58
2020;11;22;1985;12;764,65
2020;11;23;1985;12;764,73
2020;11;24;1985;12;764,80
2020;11;25;1985;12;764,88
2020;11;26;1985;12;764,95
2020;11;27;1985;12;765,03
2020;11;28;1985;12;765,10
2020;11;29;1985;12;765,17
2020;11;30;1985;12;765,25
2020;11;1;1986;1;760,45
2020;11;2;1986;1;760,52
2020;11;3;1986;1;760,60
2020;11;4;1986;1;760,67
2020;11;5;1986;1;760,74
2020;11;6;1986;1;760,82
2020;11;7;1986;1;760,89
2020;11;8;1986;1;760,97
2020;11;9;1986;1;761,04
2020;11;10;1986;1;761,12
2020;11;11;1986;1;761,19
2020;11;12;1986;1;761,27
2020;11;13;1986;1;761,34
2020;11;14;1986;1;761,42
2020;11;15;1986;1;761,49
2020;11;16;1986;1;761,57
2020;11;17;1986;1;761,64
2020;11;18;1986;1;761,72
2020;11;19;1986;1;761,79
2020;11;20;1986;1;761,87
2020;11;21;1986;1;761,94
2020;11;22;1986;1;762,02
2020;11;23;1986;1;762,09
2020;11;24;1986;1;762,16
2020;11;25;1986;1;762,24
2020;11;26;1986;1;762,31
2020;11;27;1986;1;762,39
2020;11;28;1986;1;762,46
2020;11;29;1986;1;762,54
2020;11;30;1986;1;762,61
2020;11;1;1986;2;758,61
2020;11;2;1986;2;758,69
2020;11;3;1986;2;758,76
2020;11;4;1986;2;758,84
2020;11;5;1986;2;758,91
2020;11;6;1986;2;758,99
2020;11;7;1986;2;759,06
2020;11;8;1986;2;759,14
2020;11;9;1986;2;759,21
2020;11;10;1986;2;759,29
2020;11;11;1986;2;759,36
2020;11;12;1986;2;759,44
2020;11;13;1986;2;759,51
2020;11;14;1986;2;759,59
2020;11;15;1986;2;759,66
2020;11;16;1986;2;759,74
2020;11;17;1986;2;759,81
2020;11;18;1986;2;759,88
2020;11;19;1986;2;759,96
2020;11;20;1986;2;760,03
2020;11;21;1986;2;760,11
2020;11;22;1986;2;760,18
2020;11;23;1986;2;760,26
2020;11;24;1986;2;760,33
2020;11;25;1986;2;760,41
2020;11;26;1986;2;760,48
2020;11;27;1986;2;760,56
2020;11;28;1986;2;760,63
2020;11;29;1986;2;760,71
2020;11;30;1986;2;760,78
2020;11;1;1986;3;757,13
2020;11;2;1986;3;757,20
2020;11;3;1986;3;757,28
2020;11;4;1986;3;757,35
2020;11;5;1986;3;757,43
2020;11;6;1986;3;757,50
2020;11;7;1986;3;757,58
2020;11;8;1986;3;757,65
2020;11;9;1986;3;757,72
2020;11;10;1986;3;757,80
2020;11;11;1986;3;757,87
2020;11;12;1986;3;757,95
2020;11;13;1986;3;758,02
2020;11;14;1986;3;758,10
2020;11;15;1986;3;758,17
2020;11;16;1986;3;758,25
2020;11;17;1986;3;758,32
2020;11;18;1986;3;758,40
2020;11;19;1986;3;758,47
2020;11;20;1986;3;758,55
2020;11;21;1986;3;758,62
2020;11;22;1986;3;758,70
2020;11;23;1986;3;758,77
2020;11;24;1986;3;758,85
2020;11;25;1986;3;758,92
2020;11;26;1986;3;759,00
2020;11;27;1986;3;759,07
2020;11;28;1986;3;759,14
2020;11;29;1986;3;759,22
2020;11;30;1986;3;759,29
2020;11;1;1986;4;753,97
2020;11;2;1986;4;754,05
2020;11;3;1986;4;754,12
2020;11;4;1986;4;754,20
2020;11;5;1986;4;754,27
2020;11;6;1986;4;754,35
2020;11;7;1986;4;754,42
2020;11;8;1986;4;754,49
2020;11;9;1986;4;754,57
2020;11;10;1986;4;754,64
2020;11;11;1986;4;754,72
2020;11;12;1986;4;754,79
2020;11;13;1986;4;754,87
2020;11;14;1986;4;754,94
2020;11;15;1986;4;755,02
2020;11;16;1986;4;755,09
2020;11;17;1986;4;755,17
2020;11;18;1986;4;755,24
2020;11;19;1986;4;755,32
2020;11;20;1986;4;755,39
2020;11;21;1986;4;755,47
2020;11;22;1986;4;755,54
2020;11;23;1986;4;755,62
2020;11;24;1986;4;755,69
2020;11;25;1986;4;755,77
2020;11;26;1986;4;755,84
2020;11;27;1986;4;755,91
2020;11;28;1986;4;755,99
2020;11;29;1986;4;756,06
2020;11;30;1986;4;756,14
2020;11;1;1986;5;751,07
2020;11;2;1986;5;751,14
2020;11;3;1986;5;751,22
2020;11;4;1986;5;751,29
2020;11;5;1986;5;751,37
2020;11;6;1986;5;751,44
2020;11;7;1986;5;751,52
2020;11;8;1986;5;751,59
2020;11;9;1986;5;751,66
2020;11;10;1986;5;751,74
2020;11;11;1986;5;751,81
2020;11;12;1986;5;751,89
2020;11;13;1986;5;751,96
2020;11;14;1986;5;752,04
2020;11;15;1986;5;752,11
2020;11;16;1986;5;752,19
2020;11;17;1986;5;752,26
2020;11;18;1986;5;752,34
2020;11;19;1986;5;752,41
2020;11;20;1986;5;752,49
2020;11;21;1986;5;752,56
2020;11;22;1986;5;752,64
2020;11;23;1986;5;752,71
2020;11;24;1986;5;752,79
2020;11;25;1986;5;752,86
2020;11;26;1986;5;752,94
2020;11;27;1986;5;753,01
2020;11;28;1986;5;753,08
2020;11;29;1986;5;753,16
2020;11;30;1986;5;753,23
2020;11;1;1986;6;748,64
2020;11;2;1986;6;748,72
2020;11;3;1986;6;748,79
2020;11;4;1986;6;748,87
2020;11;5;1986;6;748,94
2020;11;6;1986;6;749,02
2020;11;7;1986;6;749,09
2020;11;8;1986;6;749,17
2020;11;9;1986;6;749,24
2020;11;10;1986;6;749,32
2020;11;11;1986;6;749,39
2020;11;12;1986;6;749,47
2020;11;13;1986;6;749,54
2020;11;14;1986;6;749,61
2020;11;15;1986;6;749,69
2020;11;16;1986;6;749,76
2020;11;17;1986;6;749,84
2020;11;18;1986;6;749,91
2020;11;19;1986;6;749,99
2020;11;20;1986;6;750,06
2020;11;21;1986;6;750,14
2020;11;22;1986;6;750,21
2020;11;23;1986;6;750,29
2020;11;24;1986;6;750,36
2020;11;25;1986;6;750,44
2020;11;26;1986;6;750,51
2020;11;27;1986;6;750,59
2020;11;28;1986;6;750,66
2020;11;29;1986;6;750,74
2020;11;30;1986;6;750,81
2020;11;1;1986;7;745,65
2020;11;2;1986;7;745,73
2020;11;3;1986;7;745,80
2020;11;4;1986;7;745,88
2020;11;5;1986;7;745,95
2020;11;6;1986;7;746,03
2020;11;7;1986;7;746,10
2020;11;8;1986;7;746,18
2020;11;9;1986;7;746,25
2020;11;10;1986;7;746,33
2020;11;11;1986;7;746,40
2020;11;12;1986;7;746,47
2020;11;13;1986;7;746,55
2020;11;14;1986;7;746,62
2020;11;15;1986;7;746,70
2020;11;16;1986;7;746,77
2020;11;17;1986;7;746,85
2020;11;18;1986;7;746,92
2020;11;19;1986;7;747,00
2020;11;20;1986;7;747,07
2020;11;21;1986;7;747,15
2020;11;22;1986;7;747,22
2020;11;23;1986;7;747,30
2020;11;24;1986;7;747,37
2020;11;25;1986;7;747,45
2020;11;26;1986;7;747,52
2020;11;27;1986;7;747,60
2020;11;28;1986;7;747,67
2020;11;29;1986;7;747,75
2020;11;30;1986;7;747,82
2020;11;1;1986;8;743,68
2020;11;2;1986;8;743,76
2020;11;3;1986;8;743,83
2020;11;4;1986;8;743,91
2020;11;5;1986;8;743,98
2020;11;6;1986;8;744,06
2020;11;7;1986;8;744,13
2020;11;8;1986;8;744,21
2020;11;9;1986;8;744,28
2020;11;10;1986;8;744,36
2020;11;11;1986;8;744,43
2020;11;12;1986;8;744,50
2020;11;13;1986;8;744,58
2020;11;14;1986;8;744,65
2020;11;15;1986;8;744,73
2020;11;16;1986;8;744,80
2020;11;17;1986;8;744,88
2020;11;18;1986;8;744,95
2020;11;19;1986;8;745,03
2020;11;20;1986;8;745,10
2020;11;21;1986;8;745,18
2020;11;22;1986;8;745,25
2020;11;23;1986;8;745,33
2020;11;24;1986;8;745,40
2020;11;25;1986;8;745,48
2020;11;26;1986;8;745,55
2020;11;27;1986;8;745,63
2020;11;28;1986;8;745,70
2020;11;29;1986;8;745,78
2020;11;30;1986;8;745,85
2020;11;1;1986;9;741,63
2020;11;2;1986;9;741,71
2020;11;3;1986;9;741,78
2020;11;4;1986;9;741,86
2020;11;5;1986;9;741,93
2020;11;6;1986;9;742,01
2020;11;7;1986;9;742,08
2020;11;8;1986;9;742,16
2020;11;9;1986;9;742,23
2020;11;10;1986;9;742,31
2020;11;11;1986;9;742,38
2020;11;12;1986;9;742,45
2020;11;13;1986;9;742,53
2020;11;14;1986;9;742,60
2020;11;15;1986;9;742,68
2020;11;16;1986;9;742,75
2020;11;17;1986;9;742,83
2020;11;18;1986;9;742,90
2020;11;19;1986;9;742,98
2020;11;20;1986;9;743,05
2020;11;21;1986;9;743,13
2020;11;22;1986;9;743,20
2020;11;23;1986;9;743,28
2020;11;24;1986;9;743,35
2020;11;25;1986;9;743,43
2020;11;26;1986;9;743,50
2020;11;27;1986;9;743,58
2020;11;28;1986;9;743,65
2020;11;29;1986;9;743,73
2020;11;30;1986;9;743,80
2020;11;1;1986;10;739,85
2020;11;2;1986;10;739,92
2020;11;3;1986;10;740,00
2020;11;4;1986;10;740,07
2020;11;5;1986;10;740,15
2020;11;6;1986;10;740,22
2020;11;7;1986;10;740,29
2020;11;8;1986;10;740,37
2020;11;9;1986;10;740,44
2020;11;10;1986;10;740,52
2020;11;11;1986;10;740,59
2020;11;12;1986;10;740,67
2020;11;13;1986;10;740,74
2020;11;14;1986;10;740,82
2020;11;15;1986;10;740,89
2020;11;16;1986;10;740,97
2020;11;17;1986;10;741,04
2020;11;18;1986;10;741,12
2020;11;19;1986;10;741,19
2020;11;20;1986;10;741,27
2020;11;21;1986;10;741,34
2020;11;22;1986;10;741,42
2020;11;23;1986;10;741,49
2020;11;24;1986;10;741,57
2020;11;25;1986;10;741,64
2020;11;26;1986;10;741,71
2020;11;27;1986;10;741,79
2020;11;28;1986;10;741,86
2020;11;29;1986;10;741,94
2020;11;30;1986;10;742,01
2020;11;1;1986;11;739,15
2020;11;2;1986;11;739,23
2020;11;3;1986;11;739,30
2020;11;4;1986;11;739,38
2020;11;5;1986;11;739,45
2020;11;6;1986;11;739,53
2020;11;7;1986;11;739,60
2020;11;8;1986;11;739,68
2020;11;9;1986;11;739,75
2020;11;10;1986;11;739,83
2020;11;11;1986;11;739,90
2020;11;12;1986;11;739,98
2020;11;13;1986;11;740,05
2020;11;14;1986;11;740,13
2020;11;15;1986;11;740,20
2020;11;16;1986;11;740,28
2020;11;17;1986;11;740,35
2020;11;18;1986;11;740,43
2020;11;19;1986;11;740,50
2020;11;20;1986;11;740,57
2020;11;21;1986;11;740,65
2020;11;22;1986;11;740,72
2020;11;23;1986;11;740,80
2020;11;24;1986;11;740,87
2020;11;25;1986;11;740,95
2020;11;26;1986;11;741,02
2020;11;27;1986;11;741,10
2020;11;28;1986;11;741,17
2020;11;29;1986;11;741,25
2020;11;30;1986;11;741,32
2020;11;1;1986;12;737,75
2020;11;2;1986;12;737,82
2020;11;3;1986;12;737,90
2020;11;4;1986;12;737,97
2020;11;5;1986;12;738,05
2020;11;6;1986;12;738,12
2020;11;7;1986;12;738,20
2020;11;8;1986;12;738,27
2020;11;9;1986;12;738,35
2020;11;10;1986;12;738,42
2020;11;11;1986;12;738,50
2020;11;12;1986;12;738,57
2020;11;13;1986;12;738,64
2020;11;14;1986;12;738,72
2020;11;15;1986;12;738,79
2020;11;16;1986;12;738,87
2020;11;17;1986;12;738,94
2020;11;18;1986;12;739,02
2020;11;19;1986;12;739,09
2020;11;20;1986;12;739,17
2020;11;21;1986;12;739,24
2020;11;22;1986;12;739,32
2020;11;23;1986;12;739,39
2020;11;24;1986;12;739,47
2020;11;25;1986;12;739,54
2020;11;26;1986;12;739,62
2020;11;27;1986;12;739,69
2020;11;28;1986;12;739,77
2020;11;29;1986;12;739,84
2020;11;30;1986;12;739,91
2020;11;1;1987;1;735,46
2020;11;2;1987;1;735,54
2020;11;3;1987;1;735,61
2020;11;4;1987;1;735,69
2020;11;5;1987;1;735,76
2020;11;6;1987;1;735,83
2020;11;7;1987;1;735,91
2020;11;8;1987;1;735,98
2020;11;9;1987;1;736,06
2020;11;10;1987;1;736,13
2020;11;11;1987;1;736,21
2020;11;12;1987;1;736,28
2020;11;13;1987;1;736,36
2020;11;14;1987;1;736,43
2020;11;15;1987;1;736,51
2020;11;16;1987;1;736,58
2020;11;17;1987;1;736,66
2020;11;18;1987;1;736,73
2020;11;19;1987;1;736,81
2020;11;20;1987;1;736,88
2020;11;21;1987;1;736,96
2020;11;22;1987;1;737,03
2020;11;23;1987;1;737,11
2020;11;24;1987;1;737,18
2020;11;25;1987;1;737,25
2020;11;26;1987;1;737,33
2020;11;27;1987;1;737,40
2020;11;28;1987;1;737,48
2020;11;29;1987;1;737,55
2020;11;30;1987;1;737,63
2020;11;1;1987;2;733,77
2020;11;2;1987;2;733,85
2020;11;3;1987;2;733,92
2020;11;4;1987;2;734,00
2020;11;5;1987;2;734,07
2020;11;6;1987;2;734,15
2020;11;7;1987;2;734,22
2020;11;8;1987;2;734,30
2020;11;9;1987;2;734,37
2020;11;10;1987;2;734,44
2020;11;11;1987;2;734,52
2020;11;12;1987;2;734,59
2020;11;13;1987;2;734,67
2020;11;14;1987;2;734,74
2020;11;15;1987;2;734,82
2020;11;16;1987;2;734,89
2020;11;17;1987;2;734,97
2020;11;18;1987;2;735,04
2020;11;19;1987;2;735,12
2020;11;20;1987;2;735,19
2020;11;21;1987;2;735,27
2020;11;22;1987;2;735,34
2020;11;23;1987;2;735,42
2020;11;24;1987;2;735,49
2020;11;25;1987;2;735,57
2020;11;26;1987;2;735,64
2020;11;27;1987;2;735,72
2020;11;28;1987;2;735,79
2020;11;29;1987;2;735,86
2020;11;30;1987;2;735,94
2020;11;1;1987;3;732,43
2020;11;2;1987;3;732,51
2020;11;3;1987;3;732,58
2020;11;4;1987;3;732,66
2020;11;5;1987;3;732,73
2020;11;6;1987;3;732,81
2020;11;7;1987;3;732,88
2020;11;8;1987;3;732,96
2020;11;9;1987;3;733,03
2020;11;10;1987;3;733,11
2020;11;11;1987;3;733,18
2020;11;12;1987;3;733,26
2020;11;13;1987;3;733,33
2020;11;14;1987;3;733,40
2020;11;15;1987;3;733,48
2020;11;16;1987;3;733,55
2020;11;17;1987;3;733,63
2020;11;18;1987;3;733,70
2020;11;19;1987;3;733,78
2020;11;20;1987;3;733,85
2020;11;21;1987;3;733,93
2020;11;22;1987;3;734,00
2020;11;23;1987;3;734,08
2020;11;24;1987;3;734,15
2020;11;25;1987;3;734,23
2020;11;26;1987;3;734,30
2020;11;27;1987;3;734,38
2020;11;28;1987;3;734,45
2020;11;29;1987;3;734,53
2020;11;30;1987;3;734,60
2020;11;1;1987;4;729,58
2020;11;2;1987;4;729,65
2020;11;3;1987;4;729,73
2020;11;4;1987;4;729,80
2020;11;5;1987;4;729,88
2020;11;6;1987;4;729,95
2020;11;7;1987;4;730,02
2020;11;8;1987;4;730,10
2020;11;9;1987;4;730,17
2020;11;10;1987;4;730,25
2020;11;11;1987;4;730,32
2020;11;12;1987;4;730,40
2020;11;13;1987;4;730,47
2020;11;14;1987;4;730,55
2020;11;15;1987;4;730,62
2020;11;16;1987;4;730,70
2020;11;17;1987;4;730,77
2020;11;18;1987;4;730,85
2020;11;19;1987;4;730,92
2020;11;20;1987;4;731,00
2020;11;21;1987;4;731,07
2020;11;22;1987;4;731,15
2020;11;23;1987;4;731,22
2020;11;24;1987;4;731,30
2020;11;25;1987;4;731,37
2020;11;26;1987;4;731,44
2020;11;27;1987;4;731,52
2020;11;28;1987;4;731,59
2020;11;29;1987;4;731,67
2020;11;30;1987;4;731,74
2020;11;1;1987;5;727,30
2020;11;2;1987;5;727,38
2020;11;3;1987;5;727,45
2020;11;4;1987;5;727,53
2020;11;5;1987;5;727,60
2020;11;6;1987;5;727,68
2020;11;7;1987;5;727,75
2020;11;8;1987;5;727,83
2020;11;9;1987;5;727,90
2020;11;10;1987;5;727,97
2020;11;11;1987;5;728,05
2020;11;12;1987;5;728,12
2020;11;13;1987;5;728,20
2020;11;14;1987;5;728,27
2020;11;15;1987;5;728,35
2020;11;16;1987;5;728,42
2020;11;17;1987;5;728,50
2020;11;18;1987;5;728,57
2020;11;19;1987;5;728,65
2020;11;20;1987;5;728,72
2020;11;21;1987;5;728,80
2020;11;22;1987;5;728,87
2020;11;23;1987;5;728,95
2020;11;24;1987;5;729,02
2020;11;25;1987;5;729,10
2020;11;26;1987;5;729,17
2020;11;27;1987;5;729,24
2020;11;28;1987;5;729,32
2020;11;29;1987;5;729,39
2020;11;30;1987;5;729,47
2020;11;1;1987;6;725,91
2020;11;2;1987;6;725,99
2020;11;3;1987;6;726,06
2020;11;4;1987;6;726,14
