﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2020;12;16;2008;5;3831,26
2020;12;17;2008;5;3834,75
2020;12;18;2008;5;3838,24
2020;12;19;2008;5;3841,73
2020;12;20;2008;5;3845,22
2020;12;21;2008;5;3848,71
2020;12;22;2008;5;3852,20
2020;12;23;2008;5;3855,69
2020;12;24;2008;5;3859,19
2020;12;25;2008;5;3862,68
2020;12;26;2008;5;3866,17
2020;12;27;2008;5;3869,66
2020;12;28;2008;5;3873,15
2020;12;29;2008;5;3876,64
2020;12;30;2008;5;3880,13
2020;12;31;2008;5;3883,62
2020;12;1;2008;6;3699,66
2020;12;2;2008;6;3703,08
2020;12;3;2008;6;3706,50
2020;12;4;2008;6;3709,92
2020;12;5;2008;6;3713,34
2020;12;6;2008;6;3716,76
2020;12;7;2008;6;3720,18
2020;12;8;2008;6;3723,60
2020;12;9;2008;6;3727,02
2020;12;10;2008;6;3730,44
2020;12;11;2008;6;3733,86
2020;12;12;2008;6;3737,28
2020;12;13;2008;6;3740,70
2020;12;14;2008;6;3744,11
2020;12;15;2008;6;3747,53
2020;12;16;2008;6;3750,95
2020;12;17;2008;6;3754,37
2020;12;18;2008;6;3757,79
2020;12;19;2008;6;3761,21
2020;12;20;2008;6;3764,63
2020;12;21;2008;6;3768,05
2020;12;22;2008;6;3771,47
2020;12;23;2008;6;3774,89
2020;12;24;2008;6;3778,31
2020;12;25;2008;6;3781,73
2020;12;26;2008;6;3785,15
2020;12;27;2008;6;3788,57
2020;12;28;2008;6;3791,99
2020;12;29;2008;6;3795,41
2020;12;30;2008;6;3798,83
2020;12;31;2008;6;3802,25
2020;12;1;2008;7;3617,01
2020;12;2;2008;7;3620,35
2020;12;3;2008;7;3623,70
2020;12;4;2008;7;3627,04
2020;12;5;2008;7;3630,39
2020;12;6;2008;7;3633,73
2020;12;7;2008;7;3637,08
2020;12;8;2008;7;3640,42
2020;12;9;2008;7;3643,77
2020;12;10;2008;7;3647,12
2020;12;11;2008;7;3650,46
2020;12;12;2008;7;3653,81
2020;12;13;2008;7;3657,15
2020;12;14;2008;7;3660,50
2020;12;15;2008;7;3663,84
2020;12;16;2008;7;3667,19
2020;12;17;2008;7;3670,53
2020;12;18;2008;7;3673,88
2020;12;19;2008;7;3677,22
2020;12;20;2008;7;3680,57
2020;12;21;2008;7;3683,91
2020;12;22;2008;7;3687,26
2020;12;23;2008;7;3690,61
2020;12;24;2008;7;3693,95
2020;12;25;2008;7;3697,30
2020;12;26;2008;7;3700,64
2020;12;27;2008;7;3703,99
2020;12;28;2008;7;3707,33
2020;12;29;2008;7;3710,68
2020;12;30;2008;7;3714,02
2020;12;31;2008;7;3717,37
2020;12;1;2008;8;3540,45
2020;12;2;2008;8;3543,73
2020;12;3;2008;8;3547,00
2020;12;4;2008;8;3550,28
2020;12;5;2008;8;3553,56
2020;12;6;2008;8;3556,83
2020;12;7;2008;8;3560,11
2020;12;8;2008;8;3563,39
2020;12;9;2008;8;3566,66
2020;12;10;2008;8;3569,94
2020;12;11;2008;8;3573,22
2020;12;12;2008;8;3576,49
2020;12;13;2008;8;3579,77
2020;12;14;2008;8;3583,05
2020;12;15;2008;8;3586,32
2020;12;16;2008;8;3589,60
2020;12;17;2008;8;3592,88
2020;12;18;2008;8;3596,15
2020;12;19;2008;8;3599,43
2020;12;20;2008;8;3602,70
2020;12;21;2008;8;3605,98
2020;12;22;2008;8;3609,26
2020;12;23;2008;8;3612,53
2020;12;24;2008;8;3615,81
2020;12;25;2008;8;3619,09
2020;12;26;2008;8;3622,36
2020;12;27;2008;8;3625,64
2020;12;28;2008;8;3628,92
2020;12;29;2008;8;3632,19
2020;12;30;2008;8;3635,47
2020;12;31;2008;8;3638,75
2020;12;1;2008;9;3464,83
2020;12;2;2008;9;3468,04
2020;12;3;2008;9;3471,25
2020;12;4;2008;9;3474,46
2020;12;5;2008;9;3477,66
2020;12;6;2008;9;3480,87
2020;12;7;2008;9;3484,08
2020;12;8;2008;9;3487,29
2020;12;9;2008;9;3490,50
2020;12;10;2008;9;3493,71
2020;12;11;2008;9;3496,91
2020;12;12;2008;9;3500,12
2020;12;13;2008;9;3503,33
2020;12;14;2008;9;3506,54
2020;12;15;2008;9;3509,75
2020;12;16;2008;9;3512,96
2020;12;17;2008;9;3516,16
2020;12;18;2008;9;3519,37
2020;12;19;2008;9;3522,58
2020;12;20;2008;9;3525,79
2020;12;21;2008;9;3529,00
2020;12;22;2008;9;3532,21
2020;12;23;2008;9;3535,42
2020;12;24;2008;9;3538,62
2020;12;25;2008;9;3541,83
2020;12;26;2008;9;3545,04
2020;12;27;2008;9;3548,25
2020;12;28;2008;9;3551,46
2020;12;29;2008;9;3554,67
2020;12;30;2008;9;3557,87
2020;12;31;2008;9;3561,08
2020;12;1;2008;10;3387,88
2020;12;2;2008;10;3391,02
2020;12;3;2008;10;3394,16
2020;12;4;2008;10;3397,30
2020;12;5;2008;10;3400,44
2020;12;6;2008;10;3403,58
2020;12;7;2008;10;3406,72
2020;12;8;2008;10;3409,85
2020;12;9;2008;10;3412,99
2020;12;10;2008;10;3416,13
2020;12;11;2008;10;3419,27
2020;12;12;2008;10;3422,41
2020;12;13;2008;10;3425,55
2020;12;14;2008;10;3428,69
2020;12;15;2008;10;3431,83
2020;12;16;2008;10;3434,97
2020;12;17;2008;10;3438,11
2020;12;18;2008;10;3441,25
2020;12;19;2008;10;3444,39
2020;12;20;2008;10;3447,52
2020;12;21;2008;10;3450,66
2020;12;22;2008;10;3453,80
2020;12;23;2008;10;3456,94
2020;12;24;2008;10;3460,08
2020;12;25;2008;10;3463,22
2020;12;26;2008;10;3466,36
2020;12;27;2008;10;3469,50
2020;12;28;2008;10;3472,64
2020;12;29;2008;10;3475,78
2020;12;30;2008;10;3478,92
2020;12;31;2008;10;3482,06
2020;12;1;2008;11;3312,74
2020;12;2;2008;11;3315,81
2020;12;3;2008;11;3318,88
2020;12;4;2008;11;3321,96
2020;12;5;2008;11;3325,03
2020;12;6;2008;11;3328,10
2020;12;7;2008;11;3331,17
2020;12;8;2008;11;3334,24
2020;12;9;2008;11;3337,31
2020;12;10;2008;11;3340,39
2020;12;11;2008;11;3343,46
2020;12;12;2008;11;3346,53
2020;12;13;2008;11;3349,60
2020;12;14;2008;11;3352,67
2020;12;15;2008;11;3355,74
2020;12;16;2008;11;3358,81
2020;12;17;2008;11;3361,89
2020;12;18;2008;11;3364,96
2020;12;19;2008;11;3368,03
2020;12;20;2008;11;3371,10
2020;12;21;2008;11;3374,17
2020;12;22;2008;11;3377,24
2020;12;23;2008;11;3380,32
2020;12;24;2008;11;3383,39
2020;12;25;2008;11;3386,46
2020;12;26;2008;11;3389,53
2020;12;27;2008;11;3392,60
2020;12;28;2008;11;3395,67
2020;12;29;2008;11;3398,74
2020;12;30;2008;11;3401,82
2020;12;31;2008;11;3404,89
2020;12;1;2008;12;3227,22
2020;12;2;2008;12;3230,22
2020;12;3;2008;12;3233,21
2020;12;4;2008;12;3236,21
2020;12;5;2008;12;3239,20
2020;12;6;2008;12;3242,19
2020;12;7;2008;12;3245,19
2020;12;8;2008;12;3248,18
2020;12;9;2008;12;3251,18
2020;12;10;2008;12;3254,17
2020;12;11;2008;12;3257,17
2020;12;12;2008;12;3260,16
2020;12;13;2008;12;3263,16
2020;12;14;2008;12;3266,15
2020;12;15;2008;12;3269,15
2020;12;16;2008;12;3272,14
2020;12;17;2008;12;3275,13
2020;12;18;2008;12;3278,13
2020;12;19;2008;12;3281,12
2020;12;20;2008;12;3284,12
2020;12;21;2008;12;3287,11
2020;12;22;2008;12;3290,11
2020;12;23;2008;12;3293,10
2020;12;24;2008;12;3296,10
2020;12;25;2008;12;3299,09
2020;12;26;2008;12;3302,09
2020;12;27;2008;12;3305,08
2020;12;28;2008;12;3308,08
2020;12;29;2008;12;3311,07
2020;12;30;2008;12;3314,06
2020;12;31;2008;12;3317,06
2020;12;1;2009;1;3149,77
2020;12;2;2009;1;3152,69
2020;12;3;2009;1;3155,61
2020;12;4;2009;1;3158,54
2020;12;5;2009;1;3161,46
2020;12;6;2009;1;3164,39
2020;12;7;2009;1;3167,31
2020;12;8;2009;1;3170,24
2020;12;9;2009;1;3173,16
2020;12;10;2009;1;3176,09
2020;12;11;2009;1;3179,01
2020;12;12;2009;1;3181,94
2020;12;13;2009;1;3184,86
2020;12;14;2009;1;3187,79
2020;12;15;2009;1;3190,71
2020;12;16;2009;1;3193,64
2020;12;17;2009;1;3196,56
2020;12;18;2009;1;3199,49
2020;12;19;2009;1;3202,41
2020;12;20;2009;1;3205,34
2020;12;21;2009;1;3208,26
2020;12;22;2009;1;3211,19
2020;12;23;2009;1;3214,11
2020;12;24;2009;1;3217,04
2020;12;25;2009;1;3219,96
2020;12;26;2009;1;3222,89
2020;12;27;2009;1;3225,81
2020;12;28;2009;1;3228,74
2020;12;29;2009;1;3231,66
2020;12;30;2009;1;3234,59
2020;12;31;2009;1;3237,51
2020;12;1;2009;2;3074,86
2020;12;2;2009;2;3077,71
2020;12;3;2009;2;3080,57
2020;12;4;2009;2;3083,43
2020;12;5;2009;2;3086,29
2020;12;6;2009;2;3089,14
2020;12;7;2009;2;3092,00
2020;12;8;2009;2;3094,86
2020;12;9;2009;2;3097,72
2020;12;10;2009;2;3100,57
2020;12;11;2009;2;3103,43
2020;12;12;2009;2;3106,29
2020;12;13;2009;2;3109,15
2020;12;14;2009;2;3112,00
2020;12;15;2009;2;3114,86
2020;12;16;2009;2;3117,72
2020;12;17;2009;2;3120,58
2020;12;18;2009;2;3123,43
2020;12;19;2009;2;3126,29
2020;12;20;2009;2;3129,15
2020;12;21;2009;2;3132,01
2020;12;22;2009;2;3134,86
2020;12;23;2009;2;3137,72
2020;12;24;2009;2;3140,58
2020;12;25;2009;2;3143,44
2020;12;26;2009;2;3146,29
2020;12;27;2009;2;3149,15
2020;12;28;2009;2;3152,01
2020;12;29;2009;2;3154,87
2020;12;30;2009;2;3157,72
2020;12;31;2009;2;3160,58
2020;12;1;2009;3;2984,74
2020;12;2;2009;3;2987,52
2020;12;3;2009;3;2990,29
2020;12;4;2009;3;2993,07
2020;12;5;2009;3;2995,84
2020;12;6;2009;3;2998,62
2020;12;7;2009;3;3001,40
2020;12;8;2009;3;3004,17
2020;12;9;2009;3;3006,95
2020;12;10;2009;3;3009,73
2020;12;11;2009;3;3012,50
2020;12;12;2009;3;3015,28
2020;12;13;2009;3;3018,05
2020;12;14;2009;3;3020,83
2020;12;15;2009;3;3023,61
2020;12;16;2009;3;3026,38
2020;12;17;2009;3;3029,16
2020;12;18;2009;3;3031,94
2020;12;19;2009;3;3034,71
2020;12;20;2009;3;3037,49
2020;12;21;2009;3;3040,27
2020;12;22;2009;3;3043,04
2020;12;23;2009;3;3045,82
2020;12;24;2009;3;3048,59
2020;12;25;2009;3;3051,37
2020;12;26;2009;3;3054,15
2020;12;27;2009;3;3056,92
2020;12;28;2009;3;3059,70
2020;12;29;2009;3;3062,48
2020;12;30;2009;3;3065,25
2020;12;31;2009;3;3068,03
2020;12;1;2009;4;2912,21
2020;12;2;2009;4;2914,92
2020;12;3;2009;4;2917,64
2020;12;4;2009;4;2920,35
2020;12;5;2009;4;2923,06
2020;12;6;2009;4;2925,77
2020;12;7;2009;4;2928,48
2020;12;8;2009;4;2931,19
2020;12;9;2009;4;2933,90
2020;12;10;2009;4;2936,61
2020;12;11;2009;4;2939,32
2020;12;12;2009;4;2942,04
2020;12;13;2009;4;2944,75
2020;12;14;2009;4;2947,46
2020;12;15;2009;4;2950,17
2020;12;16;2009;4;2952,88
2020;12;17;2009;4;2955,59
2020;12;18;2009;4;2958,30
2020;12;19;2009;4;2961,01
2020;12;20;2009;4;2963,72
2020;12;21;2009;4;2966,44
2020;12;22;2009;4;2969,15
2020;12;23;2009;4;2971,86
2020;12;24;2009;4;2974,57
2020;12;25;2009;4;2977,28
2020;12;26;2009;4;2979,99
2020;12;27;2009;4;2982,70
2020;12;28;2009;4;2985,41
2020;12;29;2009;4;2988,12
2020;12;30;2009;4;2990,83
2020;12;31;2009;4;2993,55
2020;12;1;2009;5;2838,66
2020;12;2;2009;5;2841,31
2020;12;3;2009;5;2843,95
2020;12;4;2009;5;2846,60
2020;12;5;2009;5;2849,24
2020;12;6;2009;5;2851,89
2020;12;7;2009;5;2854,53
2020;12;8;2009;5;2857,18
2020;12;9;2009;5;2859,82
2020;12;10;2009;5;2862,47
2020;12;11;2009;5;2865,11
2020;12;12;2009;5;2867,76
2020;12;13;2009;5;2870,40
2020;12;14;2009;5;2873,05
2020;12;15;2009;5;2875,69
2020;12;16;2009;5;2878,34
2020;12;17;2009;5;2880,98
2020;12;18;2009;5;2883,62
2020;12;19;2009;5;2886,27
2020;12;20;2009;5;2888,91
2020;12;21;2009;5;2891,56
2020;12;22;2009;5;2894,20
2020;12;23;2009;5;2896,85
2020;12;24;2009;5;2899,49
2020;12;25;2009;5;2902,14
2020;12;26;2009;5;2904,78
2020;12;27;2009;5;2907,43
2020;12;28;2009;5;2910,07
2020;12;29;2009;5;2912,72
2020;12;30;2009;5;2915,36
2020;12;31;2009;5;2918,01
2020;12;1;2009;6;2771,65
2020;12;2;2009;6;2774,23
2020;12;3;2009;6;2776,81
2020;12;4;2009;6;2779,40
2020;12;5;2009;6;2781,98
2020;12;6;2009;6;2784,57
2020;12;7;2009;6;2787,15
2020;12;8;2009;6;2789,74
2020;12;9;2009;6;2792,32
2020;12;10;2009;6;2794,91
2020;12;11;2009;6;2797,49
2020;12;12;2009;6;2800,08
2020;12;13;2009;6;2802,66
2020;12;14;2009;6;2805,24
2020;12;15;2009;6;2807,83
2020;12;16;2009;6;2810,41
2020;12;17;2009;6;2813,00
2020;12;18;2009;6;2815,58
2020;12;19;2009;6;2818,17
2020;12;20;2009;6;2820,75
2020;12;21;2009;6;2823,34
2020;12;22;2009;6;2825,92
2020;12;23;2009;6;2828,51
2020;12;24;2009;6;2831,09
2020;12;25;2009;6;2833,67
2020;12;26;2009;6;2836,26
2020;12;27;2009;6;2838,84
2020;12;28;2009;6;2841,43
2020;12;29;2009;6;2844,01
2020;12;30;2009;6;2846,60
2020;12;31;2009;6;2849,18
2020;12;1;2009;7;2707,36
2020;12;2;2009;7;2709,89
2020;12;3;2009;7;2712,41
2020;12;4;2009;7;2714,94
2020;12;5;2009;7;2717,47
2020;12;6;2009;7;2719,99
2020;12;7;2009;7;2722,52
2020;12;8;2009;7;2725,05
2020;12;9;2009;7;2727,57
2020;12;10;2009;7;2730,10
2020;12;11;2009;7;2732,63
2020;12;12;2009;7;2735,15
2020;12;13;2009;7;2737,68
2020;12;14;2009;7;2740,21
2020;12;15;2009;7;2742,73
2020;12;16;2009;7;2745,26
2020;12;17;2009;7;2747,79
2020;12;18;2009;7;2750,31
2020;12;19;2009;7;2752,84
2020;12;20;2009;7;2755,37
2020;12;21;2009;7;2757,89
2020;12;22;2009;7;2760,42
2020;12;23;2009;7;2762,95
2020;12;24;2009;7;2765,47
2020;12;25;2009;7;2768,00
2020;12;26;2009;7;2770,53
2020;12;27;2009;7;2773,05
2020;12;28;2009;7;2775,58
2020;12;29;2009;7;2778,11
2020;12;30;2009;7;2780,63
2020;12;31;2009;7;2783,16
2020;12;1;2009;8;2650,09
2020;12;2;2009;8;2652,57
2020;12;3;2009;8;2655,04
2020;12;4;2009;8;2657,52
2020;12;5;2009;8;2659,99
2020;12;6;2009;8;2662,47
2020;12;7;2009;8;2664,94
2020;12;8;2009;8;2667,42
2020;12;9;2009;8;2669,89
2020;12;10;2009;8;2672,37
2020;12;11;2009;8;2674,84
2020;12;12;2009;8;2677,32
2020;12;13;2009;8;2679,79
2020;12;14;2009;8;2682,27
2020;12;15;2009;8;2684,74
2020;12;16;2009;8;2687,22
2020;12;17;2009;8;2689,69
2020;12;18;2009;8;2692,17
2020;12;19;2009;8;2694,64
2020;12;20;2009;8;2697,12
2020;12;21;2009;8;2699,59
2020;12;22;2009;8;2702,07
2020;12;23;2009;8;2704,54
2020;12;24;2009;8;2707,02
2020;12;25;2009;8;2709,49
2020;12;26;2009;8;2711,97
2020;12;27;2009;8;2714,44
2020;12;28;2009;8;2716,92
2020;12;29;2009;8;2719,39
2020;12;30;2009;8;2721,87
2020;12;31;2009;8;2724,34
2020;12;1;2009;9;2597,41
2020;12;2;2009;9;2599,84
2020;12;3;2009;9;2602,27
2020;12;4;2009;9;2604,69
2020;12;5;2009;9;2607,12
2020;12;6;2009;9;2609,55
2020;12;7;2009;9;2611,98
2020;12;8;2009;9;2614,41
2020;12;9;2009;9;2616,83
2020;12;10;2009;9;2619,26
2020;12;11;2009;9;2621,69
2020;12;12;2009;9;2624,12
2020;12;13;2009;9;2626,54
2020;12;14;2009;9;2628,97
2020;12;15;2009;9;2631,40
2020;12;16;2009;9;2633,83
2020;12;17;2009;9;2636,26
2020;12;18;2009;9;2638,68
2020;12;19;2009;9;2641,11
2020;12;20;2009;9;2643,54
2020;12;21;2009;9;2645,97
2020;12;22;2009;9;2648,39
2020;12;23;2009;9;2650,82
2020;12;24;2009;9;2653,25
2020;12;25;2009;9;2655,68
2020;12;26;2009;9;2658,10
2020;12;27;2009;9;2660,53
2020;12;28;2009;9;2662,96
2020;12;29;2009;9;2665,39
2020;12;30;2009;9;2667,82
2020;12;31;2009;9;2670,24
2020;12;1;2009;10;2566,70
2020;12;2;2009;10;2569,10
2020;12;3;2009;10;2571,50
2020;12;4;2009;10;2573,90
2020;12;5;2009;10;2576,30
2020;12;6;2009;10;2578,70
2020;12;7;2009;10;2581,10
2020;12;8;2009;10;2583,50
2020;12;9;2009;10;2585,90
2020;12;10;2009;10;2588,30
2020;12;11;2009;10;2590,70
2020;12;12;2009;10;2593,10
2020;12;13;2009;10;2595,50
2020;12;14;2009;10;2597,90
2020;12;15;2009;10;2600,30
2020;12;16;2009;10;2602,70
2020;12;17;2009;10;2605,10
2020;12;18;2009;10;2607,50
2020;12;19;2009;10;2609,90
2020;12;20;2009;10;2612,30
2020;12;21;2009;10;2614,70
2020;12;22;2009;10;2617,10
2020;12;23;2009;10;2619,50
2020;12;24;2009;10;2621,90
2020;12;25;2009;10;2624,30
2020;12;26;2009;10;2626,70
2020;12;27;2009;10;2629,10
2020;12;28;2009;10;2631,50
2020;12;29;2009;10;2633,90
2020;12;30;2009;10;2636,30
2020;12;31;2009;10;2638,70
2020;12;1;2009;11;2544,42
2020;12;2;2009;11;2546,80
2020;12;3;2009;11;2549,18
2020;12;4;2009;11;2551,56
2020;12;5;2009;11;2553,94
2020;12;6;2009;11;2556,32
2020;12;7;2009;11;2558,70
2020;12;8;2009;11;2561,08
2020;12;9;2009;11;2563,46
2020;12;10;2009;11;2565,84
2020;12;11;2009;11;2568,22
2020;12;12;2009;11;2570,60
2020;12;13;2009;11;2572,98
2020;12;14;2009;11;2575,36
2020;12;15;2009;11;2577,74
2020;12;16;2009;11;2580,12
2020;12;17;2009;11;2582,50
2020;12;18;2009;11;2584,88
2020;12;19;2009;11;2587,26
2020;12;20;2009;11;2589,64
2020;12;21;2009;11;2592,02
2020;12;22;2009;11;2594,40
2020;12;23;2009;11;2596,78
2020;12;24;2009;11;2599,16
2020;12;25;2009;11;2601,54
2020;12;26;2009;11;2603,92
2020;12;27;2009;11;2606,30
2020;12;28;2009;11;2608,68
2020;12;29;2009;11;2611,06
2020;12;30;2009;11;2613,44
2020;12;31;2009;11;2615,82
2020;12;1;2009;12;2506,11
2020;12;2;2009;12;2508,46
2020;12;3;2009;12;2510,80
2020;12;4;2009;12;2513,15
2020;12;5;2009;12;2515,49
2020;12;6;2009;12;2517,84
2020;12;7;2009;12;2520,19
2020;12;8;2009;12;2522,53
2020;12;9;2009;12;2524,88
2020;12;10;2009;12;2527,22
2020;12;11;2009;12;2529,57
2020;12;12;2009;12;2531,91
2020;12;13;2009;12;2534,26
2020;12;14;2009;12;2536,60
2020;12;15;2009;12;2538,95
2020;12;16;2009;12;2541,30
2020;12;17;2009;12;2543,64
2020;12;18;2009;12;2545,99
2020;12;19;2009;12;2548,33
2020;12;20;2009;12;2550,68
2020;12;21;2009;12;2553,02
2020;12;22;2009;12;2555,37
2020;12;23;2009;12;2557,71
2020;12;24;2009;12;2560,06
2020;12;25;2009;12;2562,41
2020;12;26;2009;12;2564,75
2020;12;27;2009;12;2567,10
2020;12;28;2009;12;2569,44
2020;12;29;2009;12;2571,79
2020;12;30;2009;12;2574,13
2020;12;31;2009;12;2576,48
2020;12;1;2010;1;2472,05
2020;12;2;2010;1;2474,36
2020;12;3;2010;1;2476,68
2020;12;4;2010;1;2478,99
2020;12;5;2010;1;2481,31
2020;12;6;2010;1;2483,62
2020;12;7;2010;1;2485,94
2020;12;8;2010;1;2488,25
2020;12;9;2010;1;2490,57
2020;12;10;2010;1;2492,88
2020;12;11;2010;1;2495,20
2020;12;12;2010;1;2497,51
2020;12;13;2010;1;2499,83
2020;12;14;2010;1;2502,14
2020;12;15;2010;1;2504,46
2020;12;16;2010;1;2506,77
2020;12;17;2010;1;2509,09
2020;12;18;2010;1;2511,40
2020;12;19;2010;1;2513,72
2020;12;20;2010;1;2516,03
2020;12;21;2010;1;2518,35
2020;12;22;2010;1;2520,66
2020;12;23;2010;1;2522,98
2020;12;24;2010;1;2525,29
2020;12;25;2010;1;2527,61
2020;12;26;2010;1;2529,92
2020;12;27;2010;1;2532,24
2020;12;28;2010;1;2534,55
2020;12;29;2010;1;2536,87
2020;12;30;2010;1;2539,18
2020;12;31;2010;1;2541,50
2020;12;1;2010;2;2439,17
2020;12;2;2010;2;2441,46
2020;12;3;2010;2;2443,74
2020;12;4;2010;2;2446,03
2020;12;5;2010;2;2448,31
2020;12;6;2010;2;2450,60
2020;12;7;2010;2;2452,88
2020;12;8;2010;2;2455,17
2020;12;9;2010;2;2457,45
2020;12;10;2010;2;2459,74
2020;12;11;2010;2;2462,03
2020;12;12;2010;2;2464,31
2020;12;13;2010;2;2466,60
2020;12;14;2010;2;2468,88
2020;12;15;2010;2;2471,17
2020;12;16;2010;2;2473,45
2020;12;17;2010;2;2475,74
2020;12;18;2010;2;2478,02
2020;12;19;2010;2;2480,31
2020;12;20;2010;2;2482,59
2020;12;21;2010;2;2484,88
2020;12;22;2010;2;2487,16
2020;12;23;2010;2;2489,45
2020;12;24;2010;2;2491,73
2020;12;25;2010;2;2494,02
2020;12;26;2010;2;2496,30
2020;12;27;2010;2;2498,59
2020;12;28;2010;2;2500,88
2020;12;29;2010;2;2503,16
2020;12;30;2010;2;2505,45
2020;12;31;2010;2;2507,73
2020;12;1;2010;3;2400,16
2020;12;2;2010;3;2402,41
2020;12;3;2010;3;2404,66
2020;12;4;2010;3;2406,91
2020;12;5;2010;3;2409,16
2020;12;6;2010;3;2411,41
2020;12;7;2010;3;2413,66
2020;12;8;2010;3;2415,91
2020;12;9;2010;3;2418,16
2020;12;10;2010;3;2420,41
2020;12;11;2010;3;2422,66
2020;12;12;2010;3;2424,91
2020;12;13;2010;3;2427,16
2020;12;14;2010;3;2429,41
2020;12;15;2010;3;2431,66
2020;12;16;2010;3;2433,91
2020;12;17;2010;3;2436,16
2020;12;18;2010;3;2438,41
2020;12;19;2010;3;2440,66
2020;12;20;2010;3;2442,91
2020;12;21;2010;3;2445,16
2020;12;22;2010;3;2447,42
2020;12;23;2010;3;2449,67
2020;12;24;2010;3;2451,92
2020;12;25;2010;3;2454,17
2020;12;26;2010;3;2456,42
2020;12;27;2010;3;2458,67
2020;12;28;2010;3;2460,92
2020;12;29;2010;3;2463,17
2020;12;30;2010;3;2465,42
2020;12;31;2010;3;2467,67
2020;12;1;2010;4;2367,40
2020;12;2;2010;4;2369,62
2020;12;3;2010;4;2371,84
2020;12;4;2010;4;2374,06
2020;12;5;2010;4;2376,28
2020;12;6;2010;4;2378,50
2020;12;7;2010;4;2380,73
2020;12;8;2010;4;2382,95
2020;12;9;2010;4;2385,17
2020;12;10;2010;4;2387,39
2020;12;11;2010;4;2389,61
2020;12;12;2010;4;2391,83
2020;12;13;2010;4;2394,05
2020;12;14;2010;4;2396,27
2020;12;15;2010;4;2398,49
2020;12;16;2010;4;2400,71
2020;12;17;2010;4;2402,93
2020;12;18;2010;4;2405,15
2020;12;19;2010;4;2407,37
2020;12;20;2010;4;2409,59
2020;12;21;2010;4;2411,82
2020;12;22;2010;4;2414,04
2020;12;23;2010;4;2416,26
2020;12;24;2010;4;2418,48
2020;12;25;2010;4;2420,70
2020;12;26;2010;4;2422,92
2020;12;27;2010;4;2425,14
2020;12;28;2010;4;2427,36
2020;12;29;2010;4;2429,58
2020;12;30;2010;4;2431,80
2020;12;31;2010;4;2434,02
2020;12;1;2010;5;2332,53
2020;12;2;2010;5;2334,72
2020;12;3;2010;5;2336,91
2020;12;4;2010;5;2339,10
2020;12;5;2010;5;2341,29
2020;12;6;2010;5;2343,48
2020;12;7;2010;5;2345,67
2020;12;8;2010;5;2347,86
2020;12;9;2010;5;2350,05
2020;12;10;2010;5;2352,24
2020;12;11;2010;5;2354,42
2020;12;12;2010;5;2356,61
2020;12;13;2010;5;2358,80
2020;12;14;2010;5;2360,99
2020;12;15;2010;5;2363,18
2020;12;16;2010;5;2365,37
2020;12;17;2010;5;2367,56
2020;12;18;2010;5;2369,75
2020;12;19;2010;5;2371,94
2020;12;20;2010;5;2374,13
2020;12;21;2010;5;2376,32
2020;12;22;2010;5;2378,51
2020;12;23;2010;5;2380,70
2020;12;24;2010;5;2382,89
2020;12;25;2010;5;2385,08
2020;12;26;2010;5;2387,26
2020;12;27;2010;5;2389,45
2020;12;28;2010;5;2391,64
2020;12;29;2010;5;2393,83
2020;12;30;2010;5;2396,02
2020;12;31;2010;5;2398,21
2020;12;1;2010;6;2296,84
2020;12;2;2010;6;2299,00
2020;12;3;2010;6;2301,16
2020;12;4;2010;6;2303,31
2020;12;5;2010;6;2305,47
2020;12;6;2010;6;2307,63
2020;12;7;2010;6;2309,79
2020;12;8;2010;6;2311,94
2020;12;9;2010;6;2314,10
2020;12;10;2010;6;2316,26
2020;12;11;2010;6;2318,41
2020;12;12;2010;6;2320,57
2020;12;13;2010;6;2322,73
2020;12;14;2010;6;2324,89
2020;12;15;2010;6;2327,04
2020;12;16;2010;6;2329,20
2020;12;17;2010;6;2331,36
2020;12;18;2010;6;2333,51
2020;12;19;2010;6;2335,67
2020;12;20;2010;6;2337,83
2020;12;21;2010;6;2339,99
2020;12;22;2010;6;2342,14
2020;12;23;2010;6;2344,30
2020;12;24;2010;6;2346,46
2020;12;25;2010;6;2348,62
2020;12;26;2010;6;2350,77
2020;12;27;2010;6;2352,93
2020;12;28;2010;6;2355,09
2020;12;29;2010;6;2357,24
2020;12;30;2010;6;2359,40
2020;12;31;2010;6;2361,56
2020;12;1;2010;7;2264,72
2020;12;2;2010;7;2266,85
2020;12;3;2010;7;2268,98
2020;12;4;2010;7;2271,11
2020;12;5;2010;7;2273,23
2020;12;6;2010;7;2275,36
2020;12;7;2010;7;2277,49
2020;12;8;2010;7;2279,62
2020;12;9;2010;7;2281,75
2020;12;10;2010;7;2283,88
2020;12;11;2010;7;2286,00
2020;12;12;2010;7;2288,13
2020;12;13;2010;7;2290,26
2020;12;14;2010;7;2292,39
2020;12;15;2010;7;2294,52
2020;12;16;2010;7;2296,65
2020;12;17;2010;7;2298,77
2020;12;18;2010;7;2300,90
2020;12;19;2010;7;2303,03
2020;12;20;2010;7;2305,16
2020;12;21;2010;7;2307,29
2020;12;22;2010;7;2309,42
2020;12;23;2010;7;2311,54
2020;12;24;2010;7;2313,67
2020;12;25;2010;7;2315,80
2020;12;26;2010;7;2317,93
2020;12;27;2010;7;2320,06
2020;12;28;2010;7;2322,19
2020;12;29;2010;7;2324,31
2020;12;30;2010;7;2326,44
