a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2021;8;16;1996;3;16645,99
2021;8;17;1996;3;16657,00
2021;8;18;1996;3;16668,00
2021;8;19;1996;3;16679,00
2021;8;20;1996;3;16690,00
2021;8;21;1996;3;16701,01
2021;8;22;1996;3;16712,01
2021;8;23;1996;3;16723,01
2021;8;24;1996;3;16734,01
2021;8;25;1996;3;16745,02
2021;8;26;1996;3;16756,02
2021;8;27;1996;3;16767,02
2021;8;28;1996;3;16778,02
2021;8;29;1996;3;16789,02
2021;8;30;1996;3;16800,03
2021;8;31;1996;3;16811,03
2021;8;1;1996;4;16336,08
2021;8;2;1996;4;16346,99
2021;8;3;1996;4;16357,90
2021;8;4;1996;4;16368,80
2021;8;5;1996;4;16379,71
2021;8;6;1996;4;16390,61
2021;8;7;1996;4;16401,52
2021;8;8;1996;4;16412,43
2021;8;9;1996;4;16423,33
2021;8;10;1996;4;16434,24
2021;8;11;1996;4;16445,15
2021;8;12;1996;4;16456,05
2021;8;13;1996;4;16466,96
2021;8;14;1996;4;16477,86
2021;8;15;1996;4;16488,77
2021;8;16;1996;4;16499,68
2021;8;17;1996;4;16510,58
2021;8;18;1996;4;16521,49
2021;8;19;1996;4;16532,40
2021;8;20;1996;4;16543,30
2021;8;21;1996;4;16554,21
2021;8;22;1996;4;16565,12
2021;8;23;1996;4;16576,02
2021;8;24;1996;4;16586,93
2021;8;25;1996;4;16597,83
2021;8;26;1996;4;16608,74
2021;8;27;1996;4;16619,65
2021;8;28;1996;4;16630,55
2021;8;29;1996;4;16641,46
2021;8;30;1996;4;16652,37
2021;8;31;1996;4;16663,27
2021;8;1;1996;5;16182,45
2021;8;2;1996;5;16193,25
2021;8;3;1996;5;16204,06
2021;8;4;1996;5;16214,86
2021;8;5;1996;5;16225,67
2021;8;6;1996;5;16236,47
2021;8;7;1996;5;16247,28
2021;8;8;1996;5;16258,08
2021;8;9;1996;5;16268,88
2021;8;10;1996;5;16279,69
2021;8;11;1996;5;16290,49
2021;8;12;1996;5;16301,30
2021;8;13;1996;5;16312,10
2021;8;14;1996;5;16322,91
2021;8;15;1996;5;16333,71
2021;8;16;1996;5;16344,51
2021;8;17;1996;5;16355,32
2021;8;18;1996;5;16366,12
2021;8;19;1996;5;16376,93
2021;8;20;1996;5;16387,73
2021;8;21;1996;5;16398,54
2021;8;22;1996;5;16409,34
2021;8;23;1996;5;16420,15
2021;8;24;1996;5;16430,95
2021;8;25;1996;5;16441,75
2021;8;26;1996;5;16452,56
2021;8;27;1996;5;16463,36
2021;8;28;1996;5;16474,17
2021;8;29;1996;5;16484,97
2021;8;30;1996;5;16495,78
2021;8;31;1996;5;16506,58
2021;8;1;1996;6;15983,89
2021;8;2;1996;6;15994,56
2021;8;3;1996;6;16005,24
2021;8;4;1996;6;16015,91
2021;8;5;1996;6;16026,58
2021;8;6;1996;6;16037,26
2021;8;7;1996;6;16047,93
2021;8;8;1996;6;16058,60
2021;8;9;1996;6;16069,27
2021;8;10;1996;6;16079,95
2021;8;11;1996;6;16090,62
2021;8;12;1996;6;16101,29
2021;8;13;1996;6;16111,96
2021;8;14;1996;6;16122,64
2021;8;15;1996;6;16133,31
2021;8;16;1996;6;16143,98
2021;8;17;1996;6;16154,65
2021;8;18;1996;6;16165,33
2021;8;19;1996;6;16176,00
2021;8;20;1996;6;16186,67
2021;8;21;1996;6;16197,34
2021;8;22;1996;6;16208,02
2021;8;23;1996;6;16218,69
2021;8;24;1996;6;16229,36
2021;8;25;1996;6;16240,03
2021;8;26;1996;6;16250,71
2021;8;27;1996;6;16261,38
2021;8;28;1996;6;16272,05
2021;8;29;1996;6;16282,73
2021;8;30;1996;6;16293,40
2021;8;31;1996;6;16304,07
2021;8;1;1996;7;15646,61
2021;8;2;1996;7;15657,06
2021;8;3;1996;7;15667,51
2021;8;4;1996;7;15677,96
2021;8;5;1996;7;15688,40
2021;8;6;1996;7;15698,85
2021;8;7;1996;7;15709,30
2021;8;8;1996;7;15719,75
2021;8;9;1996;7;15730,20
2021;8;10;1996;7;15740,65
2021;8;11;1996;7;15751,10
2021;8;12;1996;7;15761,55
2021;8;13;1996;7;15771,99
2021;8;14;1996;7;15782,44
2021;8;15;1996;7;15792,89
2021;8;16;1996;7;15803,34
2021;8;17;1996;7;15813,79
2021;8;18;1996;7;15824,24
2021;8;19;1996;7;15834,69
2021;8;20;1996;7;15845,14
2021;8;21;1996;7;15855,59
2021;8;22;1996;7;15866,03
2021;8;23;1996;7;15876,48
2021;8;24;1996;7;15886,93
2021;8;25;1996;7;15897,38
2021;8;26;1996;7;15907,83
2021;8;27;1996;7;15918,28
2021;8;28;1996;7;15928,73
2021;8;29;1996;7;15939,18
2021;8;30;1996;7;15949,62
2021;8;31;1996;7;15960,07
2021;8;1;1996;8;15347,22
2021;8;2;1996;8;15357,47
2021;8;3;1996;8;15367,72
2021;8;4;1996;8;15377,97
2021;8;5;1996;8;15388,22
2021;8;6;1996;8;15398,47
2021;8;7;1996;8;15408,72
2021;8;8;1996;8;15418,98
2021;8;9;1996;8;15429,23
2021;8;10;1996;8;15439,48
2021;8;11;1996;8;15449,73
2021;8;12;1996;8;15459,98
2021;8;13;1996;8;15470,23
2021;8;14;1996;8;15480,48
2021;8;15;1996;8;15490,73
2021;8;16;1996;8;15500,98
2021;8;17;1996;8;15511,23
2021;8;18;1996;8;15521,48
2021;8;19;1996;8;15531,73
2021;8;20;1996;8;15541,98
2021;8;21;1996;8;15552,23
2021;8;22;1996;8;15562,48
2021;8;23;1996;8;15572,73
2021;8;24;1996;8;15582,98
2021;8;25;1996;8;15593,23
2021;8;26;1996;8;15603,48
2021;8;27;1996;8;15613,73
2021;8;28;1996;8;15623,98
2021;8;29;1996;8;15634,23
2021;8;30;1996;8;15644,48
2021;8;31;1996;8;15654,73
2021;8;1;1996;9;15081,76
2021;8;2;1996;9;15091,83
2021;8;3;1996;9;15101,90
2021;8;4;1996;9;15111,98
2021;8;5;1996;9;15122,05
2021;8;6;1996;9;15132,13
2021;8;7;1996;9;15142,20
2021;8;8;1996;9;15152,27
2021;8;9;1996;9;15162,35
2021;8;10;1996;9;15172,42
2021;8;11;1996;9;15182,50
2021;8;12;1996;9;15192,57
2021;8;13;1996;9;15202,64
2021;8;14;1996;9;15212,72
2021;8;15;1996;9;15222,79
2021;8;16;1996;9;15232,87
2021;8;17;1996;9;15242,94
2021;8;18;1996;9;15253,01
2021;8;19;1996;9;15263,09
2021;8;20;1996;9;15273,16
2021;8;21;1996;9;15283,24
2021;8;22;1996;9;15293,31
2021;8;23;1996;9;15303,38
2021;8;24;1996;9;15313,46
2021;8;25;1996;9;15323,53
2021;8;26;1996;9;15333,61
2021;8;27;1996;9;15343,68
2021;8;28;1996;9;15353,75
2021;8;29;1996;9;15363,83
2021;8;30;1996;9;15373,90
2021;8;31;1996;9;15383,98
2021;8;1;1996;10;14843,68
2021;8;2;1996;10;14853,60
2021;8;3;1996;10;14863,51
2021;8;4;1996;10;14873,43
2021;8;5;1996;10;14883,34
2021;8;6;1996;10;14893,26
2021;8;7;1996;10;14903,18
2021;8;8;1996;10;14913,09
2021;8;9;1996;10;14923,01
2021;8;10;1996;10;14932,92
2021;8;11;1996;10;14942,84
2021;8;12;1996;10;14952,76
2021;8;13;1996;10;14962,67
2021;8;14;1996;10;14972,59
2021;8;15;1996;10;14982,50
2021;8;16;1996;10;14992,42
2021;8;17;1996;10;15002,34
2021;8;18;1996;10;15012,25
2021;8;19;1996;10;15022,17
2021;8;20;1996;10;15032,08
2021;8;21;1996;10;15042,00
2021;8;22;1996;10;15051,92
2021;8;23;1996;10;15061,83
2021;8;24;1996;10;15071,75
2021;8;25;1996;10;15081,66
2021;8;26;1996;10;15091,58
2021;8;27;1996;10;15101,50
2021;8;28;1996;10;15111,41
2021;8;29;1996;10;15121,33
2021;8;30;1996;10;15131,24
2021;8;31;1996;10;15141,16
2021;8;1;1996;11;14663,85
2021;8;2;1996;11;14673,64
2021;8;3;1996;11;14683,44
2021;8;4;1996;11;14693,24
2021;8;5;1996;11;14703,03
2021;8;6;1996;11;14712,83
2021;8;7;1996;11;14722,63
2021;8;8;1996;11;14732,42
2021;8;9;1996;11;14742,22
2021;8;10;1996;11;14752,02
2021;8;11;1996;11;14761,81
2021;8;12;1996;11;14771,61
2021;8;13;1996;11;14781,41
2021;8;14;1996;11;14791,20
2021;8;15;1996;11;14801,00
2021;8;16;1996;11;14810,80
2021;8;17;1996;11;14820,59
2021;8;18;1996;11;14830,39
2021;8;19;1996;11;14840,19
2021;8;20;1996;11;14849,98
2021;8;21;1996;11;14859,78
2021;8;22;1996;11;14869,58
2021;8;23;1996;11;14879,37
2021;8;24;1996;11;14889,17
2021;8;25;1996;11;14898,97
2021;8;26;1996;11;14908,76
2021;8;27;1996;11;14918,56
2021;8;28;1996;11;14928,36
2021;8;29;1996;11;14938,15
2021;8;30;1996;11;14947,95
2021;8;31;1996;11;14957,75
2021;8;1;1996;12;14488,70
2021;8;2;1996;12;14498,38
2021;8;3;1996;12;14508,06
2021;8;4;1996;12;14517,74
2021;8;5;1996;12;14527,43
2021;8;6;1996;12;14537,11
2021;8;7;1996;12;14546,79
2021;8;8;1996;12;14556,47
2021;8;9;1996;12;14566,15
2021;8;10;1996;12;14575,83
2021;8;11;1996;12;14585,51
2021;8;12;1996;12;14595,19
2021;8;13;1996;12;14604,87
2021;8;14;1996;12;14614,55
2021;8;15;1996;12;14624,23
2021;8;16;1996;12;14633,91
2021;8;17;1996;12;14643,59
2021;8;18;1996;12;14653,27
2021;8;19;1996;12;14662,95
2021;8;20;1996;12;14672,63
2021;8;21;1996;12;14682,31
2021;8;22;1996;12;14691,99
2021;8;23;1996;12;14701,67
2021;8;24;1996;12;14711,35
2021;8;25;1996;12;14721,03
2021;8;26;1996;12;14730,71
2021;8;27;1996;12;14740,40
2021;8;28;1996;12;14750,08
2021;8;29;1996;12;14759,76
2021;8;30;1996;12;14769,44
2021;8;31;1996;12;14779,12
2021;8;1;1997;1;14244,77
2021;8;2;1997;1;14254,28
2021;8;3;1997;1;14263,80
2021;8;4;1997;1;14273,32
2021;8;5;1997;1;14282,84
2021;8;6;1997;1;14292,36
2021;8;7;1997;1;14301,88
2021;8;8;1997;1;14311,40
2021;8;9;1997;1;14320,91
2021;8;10;1997;1;14330,43
2021;8;11;1997;1;14339,95
2021;8;12;1997;1;14349,47
2021;8;13;1997;1;14358,99
2021;8;14;1997;1;14368,51
2021;8;15;1997;1;14378,03
2021;8;16;1997;1;14387,54
2021;8;17;1997;1;14397,06
2021;8;18;1997;1;14406,58
2021;8;19;1997;1;14416,10
2021;8;20;1997;1;14425,62
2021;8;21;1997;1;14435,14
2021;8;22;1997;1;14444,66
2021;8;23;1997;1;14454,17
2021;8;24;1997;1;14463,69
2021;8;25;1997;1;14473,21
2021;8;26;1997;1;14482,73
2021;8;27;1997;1;14492,25
2021;8;28;1997;1;14501,77
2021;8;29;1997;1;14511,29
2021;8;30;1997;1;14520,80
2021;8;31;1997;1;14530,32
2021;8;1;1997;2;14034,14
2021;8;2;1997;2;14043,51
2021;8;3;1997;2;14052,89
2021;8;4;1997;2;14062,27
2021;8;5;1997;2;14071,65
2021;8;6;1997;2;14081,03
2021;8;7;1997;2;14090,41
2021;8;8;1997;2;14099,79
2021;8;9;1997;2;14109,17
2021;8;10;1997;2;14118,55
2021;8;11;1997;2;14127,92
2021;8;12;1997;2;14137,30
2021;8;13;1997;2;14146,68
2021;8;14;1997;2;14156,06
2021;8;15;1997;2;14165,44
2021;8;16;1997;2;14174,82
2021;8;17;1997;2;14184,20
2021;8;18;1997;2;14193,58
2021;8;19;1997;2;14202,95
2021;8;20;1997;2;14212,33
2021;8;21;1997;2;14221,71
2021;8;22;1997;2;14231,09
2021;8;23;1997;2;14240,47
2021;8;24;1997;2;14249,85
2021;8;25;1997;2;14259,23
2021;8;26;1997;2;14268,61
2021;8;27;1997;2;14277,99
2021;8;28;1997;2;14287,36
2021;8;29;1997;2;14296,74
2021;8;30;1997;2;14306,12
2021;8;31;1997;2;14315,50
2021;8;1;1997;3;13848,10
2021;8;2;1997;3;13857,35
2021;8;3;1997;3;13866,61
2021;8;4;1997;3;13875,86
2021;8;5;1997;3;13885,12
2021;8;6;1997;3;13894,38
2021;8;7;1997;3;13903,63
2021;8;8;1997;3;13912,89
2021;8;9;1997;3;13922,14
2021;8;10;1997;3;13931,40
2021;8;11;1997;3;13940,65
2021;8;12;1997;3;13949,91
2021;8;13;1997;3;13959,16
2021;8;14;1997;3;13968,42
2021;8;15;1997;3;13977,67
2021;8;16;1997;3;13986,93
2021;8;17;1997;3;13996,18
2021;8;18;1997;3;14005,44
2021;8;19;1997;3;14014,70
2021;8;20;1997;3;14023,95
2021;8;21;1997;3;14033,21
2021;8;22;1997;3;14042,46
2021;8;23;1997;3;14051,72
2021;8;24;1997;3;14060,97
2021;8;25;1997;3;14070,23
2021;8;26;1997;3;14079,48
2021;8;27;1997;3;14088,74
2021;8;28;1997;3;14097,99
2021;8;29;1997;3;14107,25
2021;8;30;1997;3;14116,51
2021;8;31;1997;3;14125,76
2021;8;1;1997;4;13674,30
2021;8;2;1997;4;13683,44
2021;8;3;1997;4;13692,58
2021;8;4;1997;4;13701,72
2021;8;5;1997;4;13710,86
2021;8;6;1997;4;13720,00
2021;8;7;1997;4;13729,14
2021;8;8;1997;4;13738,28
2021;8;9;1997;4;13747,42
2021;8;10;1997;4;13756,56
2021;8;11;1997;4;13765,70
2021;8;12;1997;4;13774,84
2021;8;13;1997;4;13783,98
2021;8;14;1997;4;13793,12
2021;8;15;1997;4;13802,26
2021;8;16;1997;4;13811,40
2021;8;17;1997;4;13820,54
2021;8;18;1997;4;13829,68
2021;8;19;1997;4;13838,82
2021;8;20;1997;4;13847,96
2021;8;21;1997;4;13857,10
2021;8;22;1997;4;13866,24
2021;8;23;1997;4;13875,38
2021;8;24;1997;4;13884,52
2021;8;25;1997;4;13893,66
2021;8;26;1997;4;13902,80
2021;8;27;1997;4;13911,94
2021;8;28;1997;4;13921,08
2021;8;29;1997;4;13930,22
2021;8;30;1997;4;13939,36
2021;8;31;1997;4;13948,50
2021;8;1;1997;5;13458,93
2021;8;2;1997;5;13467,93
2021;8;3;1997;5;13476,92
2021;8;4;1997;5;13485,92
2021;8;5;1997;5;13494,92
2021;8;6;1997;5;13503,91
2021;8;7;1997;5;13512,91
2021;8;8;1997;5;13521,91
2021;8;9;1997;5;13530,91
2021;8;10;1997;5;13539,90
2021;8;11;1997;5;13548,90
2021;8;12;1997;5;13557,90
2021;8;13;1997;5;13566,89
2021;8;14;1997;5;13575,89
2021;8;15;1997;5;13584,89
2021;8;16;1997;5;13593,89
2021;8;17;1997;5;13602,88
2021;8;18;1997;5;13611,88
2021;8;19;1997;5;13620,88
2021;8;20;1997;5;13629,87
2021;8;21;1997;5;13638,87
2021;8;22;1997;5;13647,87
2021;8;23;1997;5;13656,87
2021;8;24;1997;5;13665,86
2021;8;25;1997;5;13674,86
2021;8;26;1997;5;13683,86
2021;8;27;1997;5;13692,85
2021;8;28;1997;5;13701,85
2021;8;29;1997;5;13710,85
2021;8;30;1997;5;13719,85
2021;8;31;1997;5;13728,84
2021;8;1;1997;6;13245,74
2021;8;2;1997;6;13254,59
2021;8;3;1997;6;13263,45
2021;8;4;1997;6;13272,30
2021;8;5;1997;6;13281,16
2021;8;6;1997;6;13290,02
2021;8;7;1997;6;13298,87
2021;8;8;1997;6;13307,73
2021;8;9;1997;6;13316,58
2021;8;10;1997;6;13325,44
2021;8;11;1997;6;13334,29
2021;8;12;1997;6;13343,15
2021;8;13;1997;6;13352,01
2021;8;14;1997;6;13360,86
2021;8;15;1997;6;13369,72
2021;8;16;1997;6;13378,57
2021;8;17;1997;6;13387,43
2021;8;18;1997;6;13396,28
2021;8;19;1997;6;13405,14
2021;8;20;1997;6;13414,00
2021;8;21;1997;6;13422,85
2021;8;22;1997;6;13431,71
2021;8;23;1997;6;13440,56
2021;8;24;1997;6;13449,42
2021;8;25;1997;6;13458,27
2021;8;26;1997;6;13467,13
2021;8;27;1997;6;13475,99
2021;8;28;1997;6;13484,84
2021;8;29;1997;6;13493,70
2021;8;30;1997;6;13502,55
2021;8;31;1997;6;13511,41
2021;8;1;1997;7;13058,41
2021;8;2;1997;7;13067,14
2021;8;3;1997;7;13075,87
2021;8;4;1997;7;13084,60
2021;8;5;1997;7;13093,33
2021;8;6;1997;7;13102,07
2021;8;7;1997;7;13110,80
2021;8;8;1997;7;13119,53
2021;8;9;1997;7;13128,26
2021;8;10;1997;7;13136,99
2021;8;11;1997;7;13145,72
2021;8;12;1997;7;13154,45
2021;8;13;1997;7;13163,19
2021;8;14;1997;7;13171,92
2021;8;15;1997;7;13180,65
2021;8;16;1997;7;13189,38
2021;8;17;1997;7;13198,11
2021;8;18;1997;7;13206,84
2021;8;19;1997;7;13215,57
2021;8;20;1997;7;13224,31
2021;8;21;1997;7;13233,04
2021;8;22;1997;7;13241,77
2021;8;23;1997;7;13250,50
2021;8;24;1997;7;13259,23
2021;8;25;1997;7;13267,96
2021;8;26;1997;7;13276,69
2021;8;27;1997;7;13285,42
2021;8;28;1997;7;13294,16
2021;8;29;1997;7;13302,89
2021;8;30;1997;7;13311,62
2021;8;31;1997;7;13320,35
2021;8;1;1997;8;12909,81
2021;8;2;1997;8;12918,44
2021;8;3;1997;8;12927,07
2021;8;4;1997;8;12935,70
2021;8;5;1997;8;12944,34
2021;8;6;1997;8;12952,97
2021;8;7;1997;8;12961,60
2021;8;8;1997;8;12970,24
2021;8;9;1997;8;12978,87
2021;8;10;1997;8;12987,50
2021;8;11;1997;8;12996,13
2021;8;12;1997;8;13004,77
2021;8;13;1997;8;13013,40
2021;8;14;1997;8;13022,03
2021;8;15;1997;8;13030,66
2021;8;16;1997;8;13039,30
2021;8;17;1997;8;13047,93
2021;8;18;1997;8;13056,56
2021;8;19;1997;8;13065,20
2021;8;20;1997;8;13073,83
2021;8;21;1997;8;13082,46
2021;8;22;1997;8;13091,09
2021;8;23;1997;8;13099,73
2021;8;24;1997;8;13108,36
2021;8;25;1997;8;13116,99
2021;8;26;1997;8;13125,63
2021;8;27;1997;8;13134,26
2021;8;28;1997;8;13142,89
2021;8;29;1997;8;13151,52
2021;8;30;1997;8;13160,16
2021;8;31;1997;8;13168,79
2021;8;1;1997;9;12798,49
2021;8;2;1997;9;12807,05
2021;8;3;1997;9;12815,61
2021;8;4;1997;9;12824,17
2021;8;5;1997;9;12832,73
2021;8;6;1997;9;12841,29
2021;8;7;1997;9;12849,85
2021;8;8;1997;9;12858,40
2021;8;9;1997;9;12866,96
2021;8;10;1997;9;12875,52
2021;8;11;1997;9;12884,08
2021;8;12;1997;9;12892,64
2021;8;13;1997;9;12901,20
2021;8;14;1997;9;12909,76
2021;8;15;1997;9;12918,32
2021;8;16;1997;9;12926,88
2021;8;17;1997;9;12935,43
2021;8;18;1997;9;12943,99
2021;8;19;1997;9;12952,55
2021;8;20;1997;9;12961,11
2021;8;21;1997;9;12969,67
2021;8;22;1997;9;12978,23
2021;8;23;1997;9;12986,79
2021;8;24;1997;9;12995,35
2021;8;25;1997;9;13003,91
2021;8;26;1997;9;13012,46
2021;8;27;1997;9;13021,02
2021;8;28;1997;9;13029,58
2021;8;29;1997;9;13038,14
2021;8;30;1997;9;13046,70
2021;8;31;1997;9;13055,26
2021;8;1;1997;10;12684,50
2021;8;2;1997;10;12692,98
2021;8;3;1997;10;12701,46
2021;8;4;1997;10;12709,95
2021;8;5;1997;10;12718,43
2021;8;6;1997;10;12726,91
2021;8;7;1997;10;12735,40
2021;8;8;1997;10;12743,88
2021;8;9;1997;10;12752,36
2021;8;10;1997;10;12760,85
2021;8;11;1997;10;12769,33
2021;8;12;1997;10;12777,81
2021;8;13;1997;10;12786,30
2021;8;14;1997;10;12794,78
2021;8;15;1997;10;12803,26
2021;8;16;1997;10;12811,75
2021;8;17;1997;10;12820,23
2021;8;18;1997;10;12828,71
2021;8;19;1997;10;12837,20
2021;8;20;1997;10;12845,68
2021;8;21;1997;10;12854,16
2021;8;22;1997;10;12862,65
2021;8;23;1997;10;12871,13
2021;8;24;1997;10;12879,61
2021;8;25;1997;10;12888,10
2021;8;26;1997;10;12896,58
2021;8;27;1997;10;12905,06
2021;8;28;1997;10;12913,55
2021;8;29;1997;10;12922,03
2021;8;30;1997;10;12930,51
2021;8;31;1997;10;12938,99
2021;8;1;1997;11;12575,06
2021;8;2;1997;11;12583,47
2021;8;3;1997;11;12591,88
2021;8;4;1997;11;12600,29
2021;8;5;1997;11;12608,70
2021;8;6;1997;11;12617,11
2021;8;7;1997;11;12625,52
2021;8;8;1997;11;12633,93
2021;8;9;1997;11;12642,34
2021;8;10;1997;11;12650,75
2021;8;11;1997;11;12659,17
2021;8;12;1997;11;12667,58
2021;8;13;1997;11;12675,99
2021;8;14;1997;11;12684,40
2021;8;15;1997;11;12692,81
2021;8;16;1997;11;12701,22
2021;8;17;1997;11;12709,63
2021;8;18;1997;11;12718,04
2021;8;19;1997;11;12726,45
2021;8;20;1997;11;12734,86
2021;8;21;1997;11;12743,27
2021;8;22;1997;11;12751,68
2021;8;23;1997;11;12760,09
2021;8;24;1997;11;12768,50
2021;8;25;1997;11;12776,91
2021;8;26;1997;11;12785,32
2021;8;27;1997;11;12793,74
2021;8;28;1997;11;12802,15
2021;8;29;1997;11;12810,56
2021;8;30;1997;11;12818,97
2021;8;31;1997;11;12827,38
2021;8;1;1997;12;12407,97
2021;8;2;1997;12;12416,27
2021;8;3;1997;12;12424,57
2021;8;4;1997;12;12432,87
2021;8;5;1997;12;12441,17
2021;8;6;1997;12;12449,47
2021;8;7;1997;12;12457,77
2021;8;8;1997;12;12466,07
2021;8;9;1997;12;12474,37
2021;8;10;1997;12;12482,67
2021;8;11;1997;12;12490,97
2021;8;12;1997;12;12499,27
2021;8;13;1997;12;12507,57
2021;8;14;1997;12;12515,86
2021;8;15;1997;12;12524,16
2021;8;16;1997;12;12532,46
2021;8;17;1997;12;12540,76
2021;8;18;1997;12;12549,06
2021;8;19;1997;12;12557,36
2021;8;20;1997;12;12565,66
2021;8;21;1997;12;12573,96
2021;8;22;1997;12;12582,26
2021;8;23;1997;12;12590,56
2021;8;24;1997;12;12598,86
2021;8;25;1997;12;12607,16
2021;8;26;1997;12;12615,46
2021;8;27;1997;12;12623,76
2021;8;28;1997;12;12632,06
2021;8;29;1997;12;12640,36
2021;8;30;1997;12;12648,66
2021;8;31;1997;12;12656,96
2021;8;1;1998;1;12188,68
2021;8;2;1998;1;12196,84
2021;8;3;1998;1;12204,99
2021;8;4;1998;1;12213,15
2021;8;5;1998;1;12221,30
2021;8;6;1998;1;12229,45
2021;8;7;1998;1;12237,61
2021;8;8;1998;1;12245,76
2021;8;9;1998;1;12253,92
2021;8;10;1998;1;12262,07
2021;8;11;1998;1;12270,23
2021;8;12;1998;1;12278,38
2021;8;13;1998;1;12286,53
2021;8;14;1998;1;12294,69
2021;8;15;1998;1;12302,84
2021;8;16;1998;1;12311,00
2021;8;17;1998;1;12319,15
2021;8;18;1998;1;12327,30
2021;8;19;1998;1;12335,46
2021;8;20;1998;1;12343,61
2021;8;21;1998;1;12351,77
2021;8;22;1998;1;12359,92
2021;8;23;1998;1;12368,08
2021;8;24;1998;1;12376,23
2021;8;25;1998;1;12384,38
2021;8;26;1998;1;12392,54
2021;8;27;1998;1;12400,69
2021;8;28;1998;1;12408,85
2021;8;29;1998;1;12417,00
2021;8;30;1998;1;12425,16
2021;8;31;1998;1;12433,31
2021;8;1;1998;2;11991,39
2021;8;2;1998;2;11999,42
2021;8;3;1998;2;12007,44
2021;8;4;1998;2;12015,46
2021;8;5;1998;2;12023,49
2021;8;6;1998;2;12031,51
2021;8;7;1998;2;12039,53
2021;8;8;1998;2;12047,56
2021;8;9;1998;2;12055,58
2021;8;10;1998;2;12063,60
2021;8;11;1998;2;12071,63
2021;8;12;1998;2;12079,65
2021;8;13;1998;2;12087,67
2021;8;14;1998;2;12095,70
2021;8;15;1998;2;12103,72
2021;8;16;1998;2;12111,74
2021;8;17;1998;2;12119,77
2021;8;18;1998;2;12127,79
2021;8;19;1998;2;12135,81
2021;8;20;1998;2;12143,84
2021;8;21;1998;2;12151,86
2021;8;22;1998;2;12159,88
2021;8;23;1998;2;12167,91
2021;8;24;1998;2;12175,93
2021;8;25;1998;2;12183,95
2021;8;26;1998;2;12191,98
2021;8;27;1998;2;12200,00
2021;8;28;1998;2;12208,02
2021;8;29;1998;2;12216,05
2021;8;30;1998;2;12224,07
2021;8;31;1998;2;12232,09
2021;8;1;1998;3;11755,18
2021;8;2;1998;3;11763,04
2021;8;3;1998;3;11770,91
2021;8;4;1998;3;11778,78
2021;8;5;1998;3;11786,64
2021;8;6;1998;3;11794,51
2021;8;7;1998;3;11802,38
2021;8;8;1998;3;11810,24
2021;8;9;1998;3;11818,11
2021;8;10;1998;3;11825,98
2021;8;11;1998;3;11833,84
2021;8;12;1998;3;11841,71
2021;8;13;1998;3;11849,58
2021;8;14;1998;3;11857,44
2021;8;15;1998;3;11865,31
2021;8;16;1998;3;11873,18
2021;8;17;1998;3;11881,04
2021;8;18;1998;3;11888,91
2021;8;19;1998;3;11896,78
2021;8;20;1998;3;11904,64
2021;8;21;1998;3;11912,51
2021;8;22;1998;3;11920,38
2021;8;23;1998;3;11928,24
2021;8;24;1998;3;11936,11
2021;8;25;1998;3;11943,98
2021;8;26;1998;3;11951,84
2021;8;27;1998;3;11959,71
2021;8;28;1998;3;11967,58
2021;8;29;1998;3;11975,44
2021;8;30;1998;3;11983,31
2021;8;31;1998;3;11991,18
2021;8;1;1998;4;11536,84
2021;8;2;1998;4;11544,56
2021;8;3;1998;4;11552,28
2021;8;4;1998;4;11560,01
2021;8;5;1998;4;11567,73
2021;8;6;1998;4;11575,45
2021;8;7;1998;4;11583,17
2021;8;8;1998;4;11590,89
2021;8;9;1998;4;11598,61
2021;8;10;1998;4;11606,34
2021;8;11;1998;4;11614,06
2021;8;12;1998;4;11621,78
2021;8;13;1998;4;11629,50
2021;8;14;1998;4;11637,22
2021;8;15;1998;4;11644,95
2021;8;16;1998;4;11652,67
2021;8;17;1998;4;11660,39
2021;8;18;1998;4;11668,11
2021;8;19;1998;4;11675,83
2021;8;20;1998;4;11683,55
2021;8;21;1998;4;11691,28
2021;8;22;1998;4;11699,00
2021;8;23;1998;4;11706,72
2021;8;24;1998;4;11714,44
2021;8;25;1998;4;11722,16
2021;8;26;1998;4;11729,88
2021;8;27;1998;4;11737,61
2021;8;28;1998;4;11745,33
2021;8;29;1998;4;11753,05
2021;8;30;1998;4;11760,77
2021;8;31;1998;4;11768,49
2021;8;1;1998;5;11351,64
2021;8;2;1998;5;11359,24
2021;8;3;1998;5;11366,84
2021;8;4;1998;5;11374,44
2021;8;5;1998;5;11382,04
2021;8;6;1998;5;11389,64
2021;8;7;1998;5;11397,24
2021;8;8;1998;5;11404,84
2021;8;9;1998;5;11412,43
2021;8;10;1998;5;11420,03
2021;8;11;1998;5;11427,63
2021;8;12;1998;5;11435,23
2021;8;13;1998;5;11442,83
2021;8;14;1998;5;11450,43
2021;8;15;1998;5;11458,03
2021;8;16;1998;5;11465,63
2021;8;17;1998;5;11473,22
2021;8;18;1998;5;11480,82
2021;8;19;1998;5;11488,42
2021;8;20;1998;5;11496,02
2021;8;21;1998;5;11503,62
2021;8;22;1998;5;11511,22
2021;8;23;1998;5;11518,82
2021;8;24;1998;5;11526,42
2021;8;25;1998;5;11534,02
2021;8;26;1998;5;11541,61
2021;8;27;1998;5;11549,21
2021;8;28;1998;5;11556,81
2021;8;29;1998;5;11564,41
2021;8;30;1998;5;11572,01
