a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;12;16;1996;3;10849,88
2019;12;17;1996;3;10857,37
2019;12;18;1996;3;10864,85
2019;12;19;1996;3;10872,34
2019;12;20;1996;3;10879,83
2019;12;21;1996;3;10887,31
2019;12;22;1996;3;10894,80
2019;12;23;1996;3;10902,29
2019;12;24;1996;3;10909,78
2019;12;25;1996;3;10917,26
2019;12;26;1996;3;10924,75
2019;12;27;1996;3;10932,24
2019;12;28;1996;3;10939,72
2019;12;29;1996;3;10947,21
2019;12;30;1996;3;10954,70
2019;12;31;1996;3;10962,19
2019;12;1;1996;4;10642,88
2019;12;2;1996;4;10650,30
2019;12;3;1996;4;10657,72
2019;12;4;1996;4;10665,14
2019;12;5;1996;4;10672,57
2019;12;6;1996;4;10679,99
2019;12;7;1996;4;10687,41
2019;12;8;1996;4;10694,83
2019;12;9;1996;4;10702,25
2019;12;10;1996;4;10709,67
2019;12;11;1996;4;10717,10
2019;12;12;1996;4;10724,52
2019;12;13;1996;4;10731,94
2019;12;14;1996;4;10739,36
2019;12;15;1996;4;10746,78
2019;12;16;1996;4;10754,20
2019;12;17;1996;4;10761,63
2019;12;18;1996;4;10769,05
2019;12;19;1996;4;10776,47
2019;12;20;1996;4;10783,89
2019;12;21;1996;4;10791,31
2019;12;22;1996;4;10798,74
2019;12;23;1996;4;10806,16
2019;12;24;1996;4;10813,58
2019;12;25;1996;4;10821,00
2019;12;26;1996;4;10828,42
2019;12;27;1996;4;10835,84
2019;12;28;1996;4;10843,27
2019;12;29;1996;4;10850,69
2019;12;30;1996;4;10858,11
2019;12;31;1996;4;10865,53
2019;12;1;1996;5;10542,46
2019;12;2;1996;5;10549,81
2019;12;3;1996;5;10557,17
2019;12;4;1996;5;10564,52
2019;12;5;1996;5;10571,87
2019;12;6;1996;5;10579,22
2019;12;7;1996;5;10586,58
2019;12;8;1996;5;10593,93
2019;12;9;1996;5;10601,28
2019;12;10;1996;5;10608,63
2019;12;11;1996;5;10615,99
2019;12;12;1996;5;10623,34
2019;12;13;1996;5;10630,69
2019;12;14;1996;5;10638,04
2019;12;15;1996;5;10645,39
2019;12;16;1996;5;10652,75
2019;12;17;1996;5;10660,10
2019;12;18;1996;5;10667,45
2019;12;19;1996;5;10674,80
2019;12;20;1996;5;10682,16
2019;12;21;1996;5;10689,51
2019;12;22;1996;5;10696,86
2019;12;23;1996;5;10704,21
2019;12;24;1996;5;10711,57
2019;12;25;1996;5;10718,92
2019;12;26;1996;5;10726,27
2019;12;27;1996;5;10733,62
2019;12;28;1996;5;10740,98
2019;12;29;1996;5;10748,33
2019;12;30;1996;5;10755,68
2019;12;31;1996;5;10763,03
2019;12;1;1996;6;10412,68
2019;12;2;1996;6;10419,94
2019;12;3;1996;6;10427,21
2019;12;4;1996;6;10434,47
2019;12;5;1996;6;10441,73
2019;12;6;1996;6;10448,99
2019;12;7;1996;6;10456,26
2019;12;8;1996;6;10463,52
2019;12;9;1996;6;10470,78
2019;12;10;1996;6;10478,05
2019;12;11;1996;6;10485,31
2019;12;12;1996;6;10492,57
2019;12;13;1996;6;10499,83
2019;12;14;1996;6;10507,10
2019;12;15;1996;6;10514,36
2019;12;16;1996;6;10521,62
2019;12;17;1996;6;10528,89
2019;12;18;1996;6;10536,15
2019;12;19;1996;6;10543,41
2019;12;20;1996;6;10550,67
2019;12;21;1996;6;10557,94
2019;12;22;1996;6;10565,20
2019;12;23;1996;6;10572,46
2019;12;24;1996;6;10579,72
2019;12;25;1996;6;10586,99
2019;12;26;1996;6;10594,25
2019;12;27;1996;6;10601,51
2019;12;28;1996;6;10608,78
2019;12;29;1996;6;10616,04
2019;12;30;1996;6;10623,30
2019;12;31;1996;6;10630,56
2019;12;1;1996;7;10192,23
2019;12;2;1996;7;10199,34
2019;12;3;1996;7;10206,45
2019;12;4;1996;7;10213,56
2019;12;5;1996;7;10220,67
2019;12;6;1996;7;10227,78
2019;12;7;1996;7;10234,89
2019;12;8;1996;7;10242,00
2019;12;9;1996;7;10249,11
2019;12;10;1996;7;10256,22
2019;12;11;1996;7;10263,33
2019;12;12;1996;7;10270,44
2019;12;13;1996;7;10277,55
2019;12;14;1996;7;10284,66
2019;12;15;1996;7;10291,77
2019;12;16;1996;7;10298,88
2019;12;17;1996;7;10305,99
2019;12;18;1996;7;10313,11
2019;12;19;1996;7;10320,22
2019;12;20;1996;7;10327,33
2019;12;21;1996;7;10334,44
2019;12;22;1996;7;10341,55
2019;12;23;1996;7;10348,66
2019;12;24;1996;7;10355,77
2019;12;25;1996;7;10362,88
2019;12;26;1996;7;10369,99
2019;12;27;1996;7;10377,10
2019;12;28;1996;7;10384,21
2019;12;29;1996;7;10391,32
2019;12;30;1996;7;10398,43
2019;12;31;1996;7;10405,54
2019;12;1;1996;8;9996,55
2019;12;2;1996;8;10003,52
2019;12;3;1996;8;10010,50
2019;12;4;1996;8;10017,47
2019;12;5;1996;8;10024,45
2019;12;6;1996;8;10031,42
2019;12;7;1996;8;10038,40
2019;12;8;1996;8;10045,37
2019;12;9;1996;8;10052,35
2019;12;10;1996;8;10059,32
2019;12;11;1996;8;10066,30
2019;12;12;1996;8;10073,27
2019;12;13;1996;8;10080,25
2019;12;14;1996;8;10087,22
2019;12;15;1996;8;10094,20
2019;12;16;1996;8;10101,17
2019;12;17;1996;8;10108,15
2019;12;18;1996;8;10115,12
2019;12;19;1996;8;10122,10
2019;12;20;1996;8;10129,07
2019;12;21;1996;8;10136,05
2019;12;22;1996;8;10143,03
2019;12;23;1996;8;10150,00
2019;12;24;1996;8;10156,98
2019;12;25;1996;8;10163,95
2019;12;26;1996;8;10170,93
2019;12;27;1996;8;10177,90
2019;12;28;1996;8;10184,88
2019;12;29;1996;8;10191,85
2019;12;30;1996;8;10198,83
2019;12;31;1996;8;10205,80
2019;12;1;1996;9;9823,03
2019;12;2;1996;9;9829,89
2019;12;3;1996;9;9836,74
2019;12;4;1996;9;9843,60
2019;12;5;1996;9;9850,45
2019;12;6;1996;9;9857,31
2019;12;7;1996;9;9864,16
2019;12;8;1996;9;9871,02
2019;12;9;1996;9;9877,87
2019;12;10;1996;9;9884,73
2019;12;11;1996;9;9891,58
2019;12;12;1996;9;9898,44
2019;12;13;1996;9;9905,30
2019;12;14;1996;9;9912,15
2019;12;15;1996;9;9919,01
2019;12;16;1996;9;9925,86
2019;12;17;1996;9;9932,72
2019;12;18;1996;9;9939,57
2019;12;19;1996;9;9946,43
2019;12;20;1996;9;9953,28
2019;12;21;1996;9;9960,14
2019;12;22;1996;9;9966,99
2019;12;23;1996;9;9973,85
2019;12;24;1996;9;9980,70
2019;12;25;1996;9;9987,56
2019;12;26;1996;9;9994,42
2019;12;27;1996;9;10001,27
2019;12;28;1996;9;10008,13
2019;12;29;1996;9;10014,98
2019;12;30;1996;9;10021,84
2019;12;31;1996;9;10028,69
2019;12;1;1996;10;9667,42
2019;12;2;1996;10;9674,17
2019;12;3;1996;10;9680,92
2019;12;4;1996;10;9687,66
2019;12;5;1996;10;9694,41
2019;12;6;1996;10;9701,16
2019;12;7;1996;10;9707,91
2019;12;8;1996;10;9714,66
2019;12;9;1996;10;9721,40
2019;12;10;1996;10;9728,15
2019;12;11;1996;10;9734,90
2019;12;12;1996;10;9741,65
2019;12;13;1996;10;9748,40
2019;12;14;1996;10;9755,14
2019;12;15;1996;10;9761,89
2019;12;16;1996;10;9768,64
2019;12;17;1996;10;9775,39
2019;12;18;1996;10;9782,13
2019;12;19;1996;10;9788,88
2019;12;20;1996;10;9795,63
2019;12;21;1996;10;9802,38
2019;12;22;1996;10;9809,13
2019;12;23;1996;10;9815,87
2019;12;24;1996;10;9822,62
2019;12;25;1996;10;9829,37
2019;12;26;1996;10;9836,12
2019;12;27;1996;10;9842,87
2019;12;28;1996;10;9849,61
2019;12;29;1996;10;9856,36
2019;12;30;1996;10;9863,11
2019;12;31;1996;10;9869,86
2019;12;1;1996;11;9549,88
2019;12;2;1996;11;9556,54
2019;12;3;1996;11;9563,21
2019;12;4;1996;11;9569,88
2019;12;5;1996;11;9576,54
2019;12;6;1996;11;9583,21
2019;12;7;1996;11;9589,88
2019;12;8;1996;11;9596,54
2019;12;9;1996;11;9603,21
2019;12;10;1996;11;9609,88
2019;12;11;1996;11;9616,54
2019;12;12;1996;11;9623,21
2019;12;13;1996;11;9629,88
2019;12;14;1996;11;9636,54
2019;12;15;1996;11;9643,21
2019;12;16;1996;11;9649,88
2019;12;17;1996;11;9656,54
2019;12;18;1996;11;9663,21
2019;12;19;1996;11;9669,88
2019;12;20;1996;11;9676,54
2019;12;21;1996;11;9683,21
2019;12;22;1996;11;9689,88
2019;12;23;1996;11;9696,54
2019;12;24;1996;11;9703,21
2019;12;25;1996;11;9709,88
2019;12;26;1996;11;9716,54
2019;12;27;1996;11;9723,21
2019;12;28;1996;11;9729,88
2019;12;29;1996;11;9736,54
2019;12;30;1996;11;9743,21
2019;12;31;1996;11;9749,88
2019;12;1;1996;12;9435,40
2019;12;2;1996;12;9441,99
2019;12;3;1996;12;9448,58
2019;12;4;1996;12;9455,17
2019;12;5;1996;12;9461,75
2019;12;6;1996;12;9468,34
2019;12;7;1996;12;9474,93
2019;12;8;1996;12;9481,52
2019;12;9;1996;12;9488,10
2019;12;10;1996;12;9494,69
2019;12;11;1996;12;9501,28
2019;12;12;1996;12;9507,87
2019;12;13;1996;12;9514,45
2019;12;14;1996;12;9521,04
2019;12;15;1996;12;9527,63
2019;12;16;1996;12;9534,22
2019;12;17;1996;12;9540,80
2019;12;18;1996;12;9547,39
2019;12;19;1996;12;9553,98
2019;12;20;1996;12;9560,57
2019;12;21;1996;12;9567,15
2019;12;22;1996;12;9573,74
2019;12;23;1996;12;9580,33
2019;12;24;1996;12;9586,92
2019;12;25;1996;12;9593,50
2019;12;26;1996;12;9600,09
2019;12;27;1996;12;9606,68
2019;12;28;1996;12;9613,27
2019;12;29;1996;12;9619,85
2019;12;30;1996;12;9626,44
2019;12;31;1996;12;9633,03
2019;12;1;1997;1;9275,96
2019;12;2;1997;1;9282,44
2019;12;3;1997;1;9288,92
2019;12;4;1997;1;9295,39
2019;12;5;1997;1;9301,87
2019;12;6;1997;1;9308,35
2019;12;7;1997;1;9314,83
2019;12;8;1997;1;9321,30
2019;12;9;1997;1;9327,78
2019;12;10;1997;1;9334,26
2019;12;11;1997;1;9340,74
2019;12;12;1997;1;9347,21
2019;12;13;1997;1;9353,69
2019;12;14;1997;1;9360,17
2019;12;15;1997;1;9366,64
2019;12;16;1997;1;9373,12
2019;12;17;1997;1;9379,60
2019;12;18;1997;1;9386,08
2019;12;19;1997;1;9392,55
2019;12;20;1997;1;9399,03
2019;12;21;1997;1;9405,51
2019;12;22;1997;1;9411,99
2019;12;23;1997;1;9418,46
2019;12;24;1997;1;9424,94
2019;12;25;1997;1;9431,42
2019;12;26;1997;1;9437,90
2019;12;27;1997;1;9444,37
2019;12;28;1997;1;9450,85
2019;12;29;1997;1;9457,33
2019;12;30;1997;1;9463,81
2019;12;31;1997;1;9470,28
2019;12;1;1997;2;9138,29
2019;12;2;1997;2;9144,67
2019;12;3;1997;2;9151,05
2019;12;4;1997;2;9157,44
2019;12;5;1997;2;9163,82
2019;12;6;1997;2;9170,20
2019;12;7;1997;2;9176,58
2019;12;8;1997;2;9182,97
2019;12;9;1997;2;9189,35
2019;12;10;1997;2;9195,73
2019;12;11;1997;2;9202,11
2019;12;12;1997;2;9208,50
2019;12;13;1997;2;9214,88
2019;12;14;1997;2;9221,26
2019;12;15;1997;2;9227,64
2019;12;16;1997;2;9234,02
2019;12;17;1997;2;9240,41
2019;12;18;1997;2;9246,79
2019;12;19;1997;2;9253,17
2019;12;20;1997;2;9259,55
2019;12;21;1997;2;9265,94
2019;12;22;1997;2;9272,32
2019;12;23;1997;2;9278,70
2019;12;24;1997;2;9285,08
2019;12;25;1997;2;9291,47
2019;12;26;1997;2;9297,85
2019;12;27;1997;2;9304,23
2019;12;28;1997;2;9310,61
2019;12;29;1997;2;9317,00
2019;12;30;1997;2;9323,38
2019;12;31;1997;2;9329,76
2019;12;1;1997;3;9016,69
2019;12;2;1997;3;9022,99
2019;12;3;1997;3;9029,29
2019;12;4;1997;3;9035,59
2019;12;5;1997;3;9041,89
2019;12;6;1997;3;9048,19
2019;12;7;1997;3;9054,48
2019;12;8;1997;3;9060,78
2019;12;9;1997;3;9067,08
2019;12;10;1997;3;9073,38
2019;12;11;1997;3;9079,68
2019;12;12;1997;3;9085,97
2019;12;13;1997;3;9092,27
2019;12;14;1997;3;9098,57
2019;12;15;1997;3;9104,87
2019;12;16;1997;3;9111,17
2019;12;17;1997;3;9117,47
2019;12;18;1997;3;9123,76
2019;12;19;1997;3;9130,06
2019;12;20;1997;3;9136,36
2019;12;21;1997;3;9142,66
2019;12;22;1997;3;9148,96
2019;12;23;1997;3;9155,26
2019;12;24;1997;3;9161,55
2019;12;25;1997;3;9167,85
2019;12;26;1997;3;9174,15
2019;12;27;1997;3;9180,45
2019;12;28;1997;3;9186,75
2019;12;29;1997;3;9193,05
2019;12;30;1997;3;9199,34
2019;12;31;1997;3;9205,64
2019;12;1;1997;4;8903,10
2019;12;2;1997;4;8909,32
2019;12;3;1997;4;8915,54
2019;12;4;1997;4;8921,76
2019;12;5;1997;4;8927,98
2019;12;6;1997;4;8934,20
2019;12;7;1997;4;8940,42
2019;12;8;1997;4;8946,64
2019;12;9;1997;4;8952,86
2019;12;10;1997;4;8959,08
2019;12;11;1997;4;8965,30
2019;12;12;1997;4;8971,52
2019;12;13;1997;4;8977,74
2019;12;14;1997;4;8983,95
2019;12;15;1997;4;8990,17
2019;12;16;1997;4;8996,39
2019;12;17;1997;4;9002,61
2019;12;18;1997;4;9008,83
2019;12;19;1997;4;9015,05
2019;12;20;1997;4;9021,27
2019;12;21;1997;4;9027,49
2019;12;22;1997;4;9033,71
2019;12;23;1997;4;9039,93
2019;12;24;1997;4;9046,15
2019;12;25;1997;4;9052,37
2019;12;26;1997;4;9058,59
2019;12;27;1997;4;9064,81
2019;12;28;1997;4;9071,03
2019;12;29;1997;4;9077,25
2019;12;30;1997;4;9083,47
2019;12;31;1997;4;9089,69
2019;12;1;1997;5;8762,33
2019;12;2;1997;5;8768,45
2019;12;3;1997;5;8774,57
2019;12;4;1997;5;8780,69
2019;12;5;1997;5;8786,82
2019;12;6;1997;5;8792,94
2019;12;7;1997;5;8799,06
2019;12;8;1997;5;8805,18
2019;12;9;1997;5;8811,31
2019;12;10;1997;5;8817,43
2019;12;11;1997;5;8823,55
2019;12;12;1997;5;8829,67
2019;12;13;1997;5;8835,80
2019;12;14;1997;5;8841,92
2019;12;15;1997;5;8848,04
2019;12;16;1997;5;8854,16
2019;12;17;1997;5;8860,29
2019;12;18;1997;5;8866,41
2019;12;19;1997;5;8872,53
2019;12;20;1997;5;8878,65
2019;12;21;1997;5;8884,78
2019;12;22;1997;5;8890,90
2019;12;23;1997;5;8897,02
2019;12;24;1997;5;8903,14
2019;12;25;1997;5;8909,27
2019;12;26;1997;5;8915,39
2019;12;27;1997;5;8921,51
2019;12;28;1997;5;8927,64
2019;12;29;1997;5;8933,76
2019;12;30;1997;5;8939,88
2019;12;31;1997;5;8946,00
2019;12;1;1997;6;8622,98
2019;12;2;1997;6;8629,01
2019;12;3;1997;6;8635,03
2019;12;4;1997;6;8641,06
2019;12;5;1997;6;8647,09
2019;12;6;1997;6;8653,11
2019;12;7;1997;6;8659,14
2019;12;8;1997;6;8665,17
2019;12;9;1997;6;8671,19
2019;12;10;1997;6;8677,22
2019;12;11;1997;6;8683,24
2019;12;12;1997;6;8689,27
2019;12;13;1997;6;8695,30
2019;12;14;1997;6;8701,32
2019;12;15;1997;6;8707,35
2019;12;16;1997;6;8713,38
2019;12;17;1997;6;8719,40
2019;12;18;1997;6;8725,43
2019;12;19;1997;6;8731,45
2019;12;20;1997;6;8737,48
2019;12;21;1997;6;8743,51
2019;12;22;1997;6;8749,53
2019;12;23;1997;6;8755,56
2019;12;24;1997;6;8761,59
2019;12;25;1997;6;8767,61
2019;12;26;1997;6;8773,64
2019;12;27;1997;6;8779,67
2019;12;28;1997;6;8785,69
2019;12;29;1997;6;8791,72
2019;12;30;1997;6;8797,74
2019;12;31;1997;6;8803,77
2019;12;1;1997;7;8500,54
2019;12;2;1997;7;8506,48
2019;12;3;1997;7;8512,42
2019;12;4;1997;7;8518,37
2019;12;5;1997;7;8524,31
2019;12;6;1997;7;8530,25
2019;12;7;1997;7;8536,19
2019;12;8;1997;7;8542,13
2019;12;9;1997;7;8548,07
2019;12;10;1997;7;8554,02
2019;12;11;1997;7;8559,96
2019;12;12;1997;7;8565,90
2019;12;13;1997;7;8571,84
2019;12;14;1997;7;8577,78
2019;12;15;1997;7;8583,72
2019;12;16;1997;7;8589,67
2019;12;17;1997;7;8595,61
2019;12;18;1997;7;8601,55
2019;12;19;1997;7;8607,49
2019;12;20;1997;7;8613,43
2019;12;21;1997;7;8619,37
2019;12;22;1997;7;8625,32
2019;12;23;1997;7;8631,26
2019;12;24;1997;7;8637,20
2019;12;25;1997;7;8643,14
2019;12;26;1997;7;8649,08
2019;12;27;1997;7;8655,02
2019;12;28;1997;7;8660,97
2019;12;29;1997;7;8666,91
2019;12;30;1997;7;8672,85
2019;12;31;1997;7;8678,79
2019;12;1;1997;8;8403,41
2019;12;2;1997;8;8409,29
2019;12;3;1997;8;8415,16
2019;12;4;1997;8;8421,03
2019;12;5;1997;8;8426,91
2019;12;6;1997;8;8432,78
2019;12;7;1997;8;8438,66
2019;12;8;1997;8;8444,53
2019;12;9;1997;8;8450,41
2019;12;10;1997;8;8456,28
2019;12;11;1997;8;8462,16
2019;12;12;1997;8;8468,03
2019;12;13;1997;8;8473,91
2019;12;14;1997;8;8479,78
2019;12;15;1997;8;8485,66
2019;12;16;1997;8;8491,53
2019;12;17;1997;8;8497,40
2019;12;18;1997;8;8503,28
2019;12;19;1997;8;8509,15
2019;12;20;1997;8;8515,03
2019;12;21;1997;8;8520,90
2019;12;22;1997;8;8526,78
2019;12;23;1997;8;8532,65
2019;12;24;1997;8;8538,53
2019;12;25;1997;8;8544,40
2019;12;26;1997;8;8550,28
2019;12;27;1997;8;8556,15
2019;12;28;1997;8;8562,03
2019;12;29;1997;8;8567,90
2019;12;30;1997;8;8573,77
2019;12;31;1997;8;8579,65
2019;12;1;1997;9;8330,65
2019;12;2;1997;9;8336,48
2019;12;3;1997;9;8342,30
2019;12;4;1997;9;8348,13
2019;12;5;1997;9;8353,95
2019;12;6;1997;9;8359,78
2019;12;7;1997;9;8365,60
2019;12;8;1997;9;8371,42
2019;12;9;1997;9;8377,25
2019;12;10;1997;9;8383,07
2019;12;11;1997;9;8388,90
2019;12;12;1997;9;8394,72
2019;12;13;1997;9;8400,55
2019;12;14;1997;9;8406,37
2019;12;15;1997;9;8412,20
2019;12;16;1997;9;8418,02
2019;12;17;1997;9;8423,84
2019;12;18;1997;9;8429,67
2019;12;19;1997;9;8435,49
2019;12;20;1997;9;8441,32
2019;12;21;1997;9;8447,14
2019;12;22;1997;9;8452,97
2019;12;23;1997;9;8458,79
2019;12;24;1997;9;8464,61
2019;12;25;1997;9;8470,44
2019;12;26;1997;9;8476,26
2019;12;27;1997;9;8482,09
2019;12;28;1997;9;8487,91
2019;12;29;1997;9;8493,74
2019;12;30;1997;9;8499,56
2019;12;31;1997;9;8505,39
2019;12;1;1997;10;8256,15
2019;12;2;1997;10;8261,92
2019;12;3;1997;10;8267,69
2019;12;4;1997;10;8273,46
2019;12;5;1997;10;8279,24
2019;12;6;1997;10;8285,01
2019;12;7;1997;10;8290,78
2019;12;8;1997;10;8296,56
2019;12;9;1997;10;8302,33
2019;12;10;1997;10;8308,10
2019;12;11;1997;10;8313,87
2019;12;12;1997;10;8319,65
2019;12;13;1997;10;8325,42
2019;12;14;1997;10;8331,19
2019;12;15;1997;10;8336,97
2019;12;16;1997;10;8342,74
2019;12;17;1997;10;8348,51
2019;12;18;1997;10;8354,28
2019;12;19;1997;10;8360,06
2019;12;20;1997;10;8365,83
2019;12;21;1997;10;8371,60
2019;12;22;1997;10;8377,38
2019;12;23;1997;10;8383,15
2019;12;24;1997;10;8388,92
2019;12;25;1997;10;8394,69
2019;12;26;1997;10;8400,47
2019;12;27;1997;10;8406,24
2019;12;28;1997;10;8412,01
2019;12;29;1997;10;8417,79
2019;12;30;1997;10;8423,56
2019;12;31;1997;10;8429,33
2019;12;1;1997;11;8184,61
2019;12;2;1997;11;8190,34
2019;12;3;1997;11;8196,06
2019;12;4;1997;11;8201,79
2019;12;5;1997;11;8207,51
2019;12;6;1997;11;8213,23
2019;12;7;1997;11;8218,96
2019;12;8;1997;11;8224,68
2019;12;9;1997;11;8230,40
2019;12;10;1997;11;8236,13
2019;12;11;1997;11;8241,85
2019;12;12;1997;11;8247,57
2019;12;13;1997;11;8253,30
2019;12;14;1997;11;8259,02
2019;12;15;1997;11;8264,74
2019;12;16;1997;11;8270,47
2019;12;17;1997;11;8276,19
2019;12;18;1997;11;8281,91
2019;12;19;1997;11;8287,64
2019;12;20;1997;11;8293,36
2019;12;21;1997;11;8299,08
2019;12;22;1997;11;8304,81
2019;12;23;1997;11;8310,53
2019;12;24;1997;11;8316,25
2019;12;25;1997;11;8321,98
2019;12;26;1997;11;8327,70
2019;12;27;1997;11;8333,43
2019;12;28;1997;11;8339,15
2019;12;29;1997;11;8344,87
2019;12;30;1997;11;8350,60
2019;12;31;1997;11;8356,32
2019;12;1;1997;12;8075,40
2019;12;2;1997;12;8081,05
2019;12;3;1997;12;8086,70
2019;12;4;1997;12;8092,35
2019;12;5;1997;12;8097,99
2019;12;6;1997;12;8103,64
2019;12;7;1997;12;8109,29
2019;12;8;1997;12;8114,94
2019;12;9;1997;12;8120,59
2019;12;10;1997;12;8126,23
2019;12;11;1997;12;8131,88
2019;12;12;1997;12;8137,53
2019;12;13;1997;12;8143,18
2019;12;14;1997;12;8148,83
2019;12;15;1997;12;8154,47
2019;12;16;1997;12;8160,12
2019;12;17;1997;12;8165,77
2019;12;18;1997;12;8171,42
2019;12;19;1997;12;8177,07
2019;12;20;1997;12;8182,71
2019;12;21;1997;12;8188,36
2019;12;22;1997;12;8194,01
2019;12;23;1997;12;8199,66
2019;12;24;1997;12;8205,31
2019;12;25;1997;12;8210,95
2019;12;26;1997;12;8216,60
2019;12;27;1997;12;8222,25
2019;12;28;1997;12;8227,90
2019;12;29;1997;12;8233,55
2019;12;30;1997;12;8239,19
2019;12;31;1997;12;8244,84
2019;12;1;1998;1;7932,07
2019;12;2;1998;1;7937,62
2019;12;3;1998;1;7943,17
2019;12;4;1998;1;7948,72
2019;12;5;1998;1;7954,27
2019;12;6;1998;1;7959,82
2019;12;7;1998;1;7965,37
2019;12;8;1998;1;7970,92
2019;12;9;1998;1;7976,47
2019;12;10;1998;1;7982,01
2019;12;11;1998;1;7987,56
2019;12;12;1998;1;7993,11
2019;12;13;1998;1;7998,66
2019;12;14;1998;1;8004,21
2019;12;15;1998;1;8009,76
2019;12;16;1998;1;8015,31
2019;12;17;1998;1;8020,86
2019;12;18;1998;1;8026,41
2019;12;19;1998;1;8031,96
2019;12;20;1998;1;8037,50
2019;12;21;1998;1;8043,05
2019;12;22;1998;1;8048,60
2019;12;23;1998;1;8054,15
2019;12;24;1998;1;8059,70
2019;12;25;1998;1;8065,25
2019;12;26;1998;1;8070,80
2019;12;27;1998;1;8076,35
2019;12;28;1998;1;8081,90
2019;12;29;1998;1;8087,45
2019;12;30;1998;1;8092,99
2019;12;31;1998;1;8098,54
2019;12;1;1998;2;7803,12
2019;12;2;1998;2;7808,58
2019;12;3;1998;2;7814,04
2019;12;4;1998;2;7819,50
2019;12;5;1998;2;7824,96
2019;12;6;1998;2;7830,42
2019;12;7;1998;2;7835,88
2019;12;8;1998;2;7841,34
2019;12;9;1998;2;7846,80
2019;12;10;1998;2;7852,26
2019;12;11;1998;2;7857,72
2019;12;12;1998;2;7863,18
2019;12;13;1998;2;7868,64
2019;12;14;1998;2;7874,10
2019;12;15;1998;2;7879,56
2019;12;16;1998;2;7885,02
2019;12;17;1998;2;7890,48
2019;12;18;1998;2;7895,94
2019;12;19;1998;2;7901,40
2019;12;20;1998;2;7906,86
2019;12;21;1998;2;7912,32
2019;12;22;1998;2;7917,78
2019;12;23;1998;2;7923,24
2019;12;24;1998;2;7928,70
2019;12;25;1998;2;7934,16
2019;12;26;1998;2;7939,62
2019;12;27;1998;2;7945,08
2019;12;28;1998;2;7950,54
2019;12;29;1998;2;7956,00
2019;12;30;1998;2;7961,46
2019;12;31;1998;2;7966,92
2019;12;1;1998;3;7648,73
2019;12;2;1998;3;7654,08
2019;12;3;1998;3;7659,43
2019;12;4;1998;3;7664,79
2019;12;5;1998;3;7670,14
2019;12;6;1998;3;7675,49
2019;12;7;1998;3;7680,85
2019;12;8;1998;3;7686,20
2019;12;9;1998;3;7691,55
2019;12;10;1998;3;7696,91
2019;12;11;1998;3;7702,26
2019;12;12;1998;3;7707,61
2019;12;13;1998;3;7712,97
2019;12;14;1998;3;7718,32
2019;12;15;1998;3;7723,67
2019;12;16;1998;3;7729,03
2019;12;17;1998;3;7734,38
2019;12;18;1998;3;7739,73
2019;12;19;1998;3;7745,09
2019;12;20;1998;3;7750,44
2019;12;21;1998;3;7755,79
2019;12;22;1998;3;7761,15
2019;12;23;1998;3;7766,50
2019;12;24;1998;3;7771,85
2019;12;25;1998;3;7777,21
2019;12;26;1998;3;7782,56
2019;12;27;1998;3;7787,91
2019;12;28;1998;3;7793,27
2019;12;29;1998;3;7798,62
2019;12;30;1998;3;7803,97
2019;12;31;1998;3;7809,33
2019;12;1;1998;4;7506,02
2019;12;2;1998;4;7511,27
2019;12;3;1998;4;7516,53
2019;12;4;1998;4;7521,78
2019;12;5;1998;4;7527,04
2019;12;6;1998;4;7532,29
2019;12;7;1998;4;7537,55
2019;12;8;1998;4;7542,80
2019;12;9;1998;4;7548,06
2019;12;10;1998;4;7553,31
2019;12;11;1998;4;7558,57
2019;12;12;1998;4;7563,82
2019;12;13;1998;4;7569,08
2019;12;14;1998;4;7574,33
2019;12;15;1998;4;7579,58
2019;12;16;1998;4;7584,84
2019;12;17;1998;4;7590,09
2019;12;18;1998;4;7595,35
2019;12;19;1998;4;7600,60
2019;12;20;1998;4;7605,86
2019;12;21;1998;4;7611,11
2019;12;22;1998;4;7616,37
2019;12;23;1998;4;7621,62
2019;12;24;1998;4;7626,88
2019;12;25;1998;4;7632,13
2019;12;26;1998;4;7637,39
2019;12;27;1998;4;7642,64
2019;12;28;1998;4;7647,90
2019;12;29;1998;4;7653,15
2019;12;30;1998;4;7658,40
2019;12;31;1998;4;7663,66
2019;12;1;1998;5;7384,97
2019;12;2;1998;5;7390,14
2019;12;3;1998;5;7395,31
2019;12;4;1998;5;7400,48
2019;12;5;1998;5;7405,66
2019;12;6;1998;5;7410,83
2019;12;7;1998;5;7416,00
2019;12;8;1998;5;7421,17
2019;12;9;1998;5;7426,34
2019;12;10;1998;5;7431,51
2019;12;11;1998;5;7436,68
2019;12;12;1998;5;7441,85
2019;12;13;1998;5;7447,02
2019;12;14;1998;5;7452,19
2019;12;15;1998;5;7457,37
2019;12;16;1998;5;7462,54
2019;12;17;1998;5;7467,71
2019;12;18;1998;5;7472,88
2019;12;19;1998;5;7478,05
2019;12;20;1998;5;7483,22
2019;12;21;1998;5;7488,39
2019;12;22;1998;5;7493,56
2019;12;23;1998;5;7498,73
2019;12;24;1998;5;7503,91
2019;12;25;1998;5;7509,08
2019;12;26;1998;5;7514,25
2019;12;27;1998;5;7519,42
2019;12;28;1998;5;7524,59
2019;12;29;1998;5;7529,76
2019;12;30;1998;5;7534,93
