a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;8;16;2008;5;2438,99
2019;8;17;2008;5;2441,10
2019;8;18;2008;5;2443,20
2019;8;19;2008;5;2445,31
2019;8;20;2008;5;2447,42
2019;8;21;2008;5;2449,53
2019;8;22;2008;5;2451,64
2019;8;23;2008;5;2453,75
2019;8;24;2008;5;2455,86
2019;8;25;2008;5;2457,96
2019;8;26;2008;5;2460,07
2019;8;27;2008;5;2462,18
2019;8;28;2008;5;2464,29
2019;8;29;2008;5;2466,40
2019;8;30;2008;5;2468,51
2019;8;31;2008;5;2470,62
2019;8;1;2008;6;2356,14
2019;8;2;2008;6;2358,21
2019;8;3;2008;6;2360,27
2019;8;4;2008;6;2362,34
2019;8;5;2008;6;2364,40
2019;8;6;2008;6;2366,47
2019;8;7;2008;6;2368,53
2019;8;8;2008;6;2370,60
2019;8;9;2008;6;2372,66
2019;8;10;2008;6;2374,73
2019;8;11;2008;6;2376,80
2019;8;12;2008;6;2378,86
2019;8;13;2008;6;2380,93
2019;8;14;2008;6;2382,99
2019;8;15;2008;6;2385,06
2019;8;16;2008;6;2387,12
2019;8;17;2008;6;2389,19
2019;8;18;2008;6;2391,25
2019;8;19;2008;6;2393,32
2019;8;20;2008;6;2395,39
2019;8;21;2008;6;2397,45
2019;8;22;2008;6;2399,52
2019;8;23;2008;6;2401,58
2019;8;24;2008;6;2403,65
2019;8;25;2008;6;2405,71
2019;8;26;2008;6;2407,78
2019;8;27;2008;6;2409,84
2019;8;28;2008;6;2411,91
2019;8;29;2008;6;2413,98
2019;8;30;2008;6;2416,04
2019;8;31;2008;6;2418,11
2019;8;1;2008;7;2302,71
2019;8;2;2008;7;2304,73
2019;8;3;2008;7;2306,76
2019;8;4;2008;7;2308,78
2019;8;5;2008;7;2310,80
2019;8;6;2008;7;2312,82
2019;8;7;2008;7;2314,84
2019;8;8;2008;7;2316,86
2019;8;9;2008;7;2318,88
2019;8;10;2008;7;2320,90
2019;8;11;2008;7;2322,92
2019;8;12;2008;7;2324,94
2019;8;13;2008;7;2326,96
2019;8;14;2008;7;2328,98
2019;8;15;2008;7;2331,00
2019;8;16;2008;7;2333,02
2019;8;17;2008;7;2335,04
2019;8;18;2008;7;2337,06
2019;8;19;2008;7;2339,08
2019;8;20;2008;7;2341,11
2019;8;21;2008;7;2343,13
2019;8;22;2008;7;2345,15
2019;8;23;2008;7;2347,17
2019;8;24;2008;7;2349,19
2019;8;25;2008;7;2351,21
2019;8;26;2008;7;2353,23
2019;8;27;2008;7;2355,25
2019;8;28;2008;7;2357,27
2019;8;29;2008;7;2359,29
2019;8;30;2008;7;2361,31
2019;8;31;2008;7;2363,33
2019;8;1;2008;8;2253,23
2019;8;2;2008;8;2255,21
2019;8;3;2008;8;2257,19
2019;8;4;2008;8;2259,16
2019;8;5;2008;8;2261,14
2019;8;6;2008;8;2263,12
2019;8;7;2008;8;2265,10
2019;8;8;2008;8;2267,08
2019;8;9;2008;8;2269,06
2019;8;10;2008;8;2271,04
2019;8;11;2008;8;2273,02
2019;8;12;2008;8;2275,00
2019;8;13;2008;8;2276,98
2019;8;14;2008;8;2278,95
2019;8;15;2008;8;2280,93
2019;8;16;2008;8;2282,91
2019;8;17;2008;8;2284,89
2019;8;18;2008;8;2286,87
2019;8;19;2008;8;2288,85
2019;8;20;2008;8;2290,83
2019;8;21;2008;8;2292,81
2019;8;22;2008;8;2294,79
2019;8;23;2008;8;2296,77
2019;8;24;2008;8;2298,74
2019;8;25;2008;8;2300,72
2019;8;26;2008;8;2302,70
2019;8;27;2008;8;2304,68
2019;8;28;2008;8;2306,66
2019;8;29;2008;8;2308,64
2019;8;30;2008;8;2310,62
2019;8;31;2008;8;2312,60
2019;8;1;2008;9;2204,35
2019;8;2;2008;9;2206,28
2019;8;3;2008;9;2208,22
2019;8;4;2008;9;2210,16
2019;8;5;2008;9;2212,10
2019;8;6;2008;9;2214,03
2019;8;7;2008;9;2215,97
2019;8;8;2008;9;2217,91
2019;8;9;2008;9;2219,85
2019;8;10;2008;9;2221,79
2019;8;11;2008;9;2223,72
2019;8;12;2008;9;2225,66
2019;8;13;2008;9;2227,60
2019;8;14;2008;9;2229,54
2019;8;15;2008;9;2231,48
2019;8;16;2008;9;2233,41
2019;8;17;2008;9;2235,35
2019;8;18;2008;9;2237,29
2019;8;19;2008;9;2239,23
2019;8;20;2008;9;2241,16
2019;8;21;2008;9;2243,10
2019;8;22;2008;9;2245,04
2019;8;23;2008;9;2246,98
2019;8;24;2008;9;2248,92
2019;8;25;2008;9;2250,85
2019;8;26;2008;9;2252,79
2019;8;27;2008;9;2254,73
2019;8;28;2008;9;2256,67
2019;8;29;2008;9;2258,61
2019;8;30;2008;9;2260,54
2019;8;31;2008;9;2262,48
2019;8;1;2008;10;2154,60
2019;8;2;2008;10;2156,50
2019;8;3;2008;10;2158,40
2019;8;4;2008;10;2160,29
2019;8;5;2008;10;2162,19
2019;8;6;2008;10;2164,08
2019;8;7;2008;10;2165,98
2019;8;8;2008;10;2167,88
2019;8;9;2008;10;2169,77
2019;8;10;2008;10;2171,67
2019;8;11;2008;10;2173,56
2019;8;12;2008;10;2175,46
2019;8;13;2008;10;2177,36
2019;8;14;2008;10;2179,25
2019;8;15;2008;10;2181,15
2019;8;16;2008;10;2183,05
2019;8;17;2008;10;2184,94
2019;8;18;2008;10;2186,84
2019;8;19;2008;10;2188,73
2019;8;20;2008;10;2190,63
2019;8;21;2008;10;2192,53
2019;8;22;2008;10;2194,42
2019;8;23;2008;10;2196,32
2019;8;24;2008;10;2198,21
2019;8;25;2008;10;2200,11
2019;8;26;2008;10;2202,01
2019;8;27;2008;10;2203,90
2019;8;28;2008;10;2205,80
2019;8;29;2008;10;2207,69
2019;8;30;2008;10;2209,59
2019;8;31;2008;10;2211,49
2019;8;1;2008;11;2106,03
2019;8;2;2008;11;2107,89
2019;8;3;2008;11;2109,74
2019;8;4;2008;11;2111,60
2019;8;5;2008;11;2113,45
2019;8;6;2008;11;2115,31
2019;8;7;2008;11;2117,16
2019;8;8;2008;11;2119,02
2019;8;9;2008;11;2120,88
2019;8;10;2008;11;2122,73
2019;8;11;2008;11;2124,59
2019;8;12;2008;11;2126,44
2019;8;13;2008;11;2128,30
2019;8;14;2008;11;2130,15
2019;8;15;2008;11;2132,01
2019;8;16;2008;11;2133,86
2019;8;17;2008;11;2135,72
2019;8;18;2008;11;2137,57
2019;8;19;2008;11;2139,43
2019;8;20;2008;11;2141,28
2019;8;21;2008;11;2143,14
2019;8;22;2008;11;2144,99
2019;8;23;2008;11;2146,85
2019;8;24;2008;11;2148,70
2019;8;25;2008;11;2150,56
2019;8;26;2008;11;2152,41
2019;8;27;2008;11;2154,27
2019;8;28;2008;11;2156,12
2019;8;29;2008;11;2157,98
2019;8;30;2008;11;2159,83
2019;8;31;2008;11;2161,69
2019;8;1;2008;12;2050,75
2019;8;2;2008;12;2052,56
2019;8;3;2008;12;2054,37
2019;8;4;2008;12;2056,18
2019;8;5;2008;12;2057,99
2019;8;6;2008;12;2059,80
2019;8;7;2008;12;2061,61
2019;8;8;2008;12;2063,41
2019;8;9;2008;12;2065,22
2019;8;10;2008;12;2067,03
2019;8;11;2008;12;2068,84
2019;8;12;2008;12;2070,65
2019;8;13;2008;12;2072,46
2019;8;14;2008;12;2074,27
2019;8;15;2008;12;2076,07
2019;8;16;2008;12;2077,88
2019;8;17;2008;12;2079,69
2019;8;18;2008;12;2081,50
2019;8;19;2008;12;2083,31
2019;8;20;2008;12;2085,12
2019;8;21;2008;12;2086,93
2019;8;22;2008;12;2088,74
2019;8;23;2008;12;2090,54
2019;8;24;2008;12;2092,35
2019;8;25;2008;12;2094,16
2019;8;26;2008;12;2095,97
2019;8;27;2008;12;2097,78
2019;8;28;2008;12;2099,59
2019;8;29;2008;12;2101,40
2019;8;30;2008;12;2103,21
2019;8;31;2008;12;2105,01
2019;8;1;2009;1;2000,68
2019;8;2;2009;1;2002,45
2019;8;3;2009;1;2004,22
2019;8;4;2009;1;2005,98
2019;8;5;2009;1;2007,75
2019;8;6;2009;1;2009,52
2019;8;7;2009;1;2011,28
2019;8;8;2009;1;2013,05
2019;8;9;2009;1;2014,82
2019;8;10;2009;1;2016,58
2019;8;11;2009;1;2018,35
2019;8;12;2009;1;2020,12
2019;8;13;2009;1;2021,88
2019;8;14;2009;1;2023,65
2019;8;15;2009;1;2025,42
2019;8;16;2009;1;2027,18
2019;8;17;2009;1;2028,95
2019;8;18;2009;1;2030,72
2019;8;19;2009;1;2032,48
2019;8;20;2009;1;2034,25
2019;8;21;2009;1;2036,02
2019;8;22;2009;1;2037,78
2019;8;23;2009;1;2039,55
2019;8;24;2009;1;2041,32
2019;8;25;2009;1;2043,08
2019;8;26;2009;1;2044,85
2019;8;27;2009;1;2046,62
2019;8;28;2009;1;2048,38
2019;8;29;2009;1;2050,15
2019;8;30;2009;1;2051,92
2019;8;31;2009;1;2053,68
2019;8;1;2009;2;1952,26
2019;8;2;2009;2;1953,99
2019;8;3;2009;2;1955,71
2019;8;4;2009;2;1957,44
2019;8;5;2009;2;1959,17
2019;8;6;2009;2;1960,89
2019;8;7;2009;2;1962,62
2019;8;8;2009;2;1964,34
2019;8;9;2009;2;1966,07
2019;8;10;2009;2;1967,80
2019;8;11;2009;2;1969,52
2019;8;12;2009;2;1971,25
2019;8;13;2009;2;1972,97
2019;8;14;2009;2;1974,70
2019;8;15;2009;2;1976,42
2019;8;16;2009;2;1978,15
2019;8;17;2009;2;1979,88
2019;8;18;2009;2;1981,60
2019;8;19;2009;2;1983,33
2019;8;20;2009;2;1985,05
2019;8;21;2009;2;1986,78
2019;8;22;2009;2;1988,51
2019;8;23;2009;2;1990,23
2019;8;24;2009;2;1991,96
2019;8;25;2009;2;1993,68
2019;8;26;2009;2;1995,41
2019;8;27;2009;2;1997,14
2019;8;28;2009;2;1998,86
2019;8;29;2009;2;2000,59
2019;8;30;2009;2;2002,31
2019;8;31;2009;2;2004,04
2019;8;1;2009;3;1894,01
2019;8;2;2009;3;1895,69
2019;8;3;2009;3;1897,36
2019;8;4;2009;3;1899,04
2019;8;5;2009;3;1900,72
2019;8;6;2009;3;1902,39
2019;8;7;2009;3;1904,07
2019;8;8;2009;3;1905,75
2019;8;9;2009;3;1907,42
2019;8;10;2009;3;1909,10
2019;8;11;2009;3;1910,78
2019;8;12;2009;3;1912,46
2019;8;13;2009;3;1914,13
2019;8;14;2009;3;1915,81
2019;8;15;2009;3;1917,49
2019;8;16;2009;3;1919,16
2019;8;17;2009;3;1920,84
2019;8;18;2009;3;1922,52
2019;8;19;2009;3;1924,19
2019;8;20;2009;3;1925,87
2019;8;21;2009;3;1927,55
2019;8;22;2009;3;1929,22
2019;8;23;2009;3;1930,90
2019;8;24;2009;3;1932,58
2019;8;25;2009;3;1934,25
2019;8;26;2009;3;1935,93
2019;8;27;2009;3;1937,61
2019;8;28;2009;3;1939,29
2019;8;29;2009;3;1940,96
2019;8;30;2009;3;1942,64
2019;8;31;2009;3;1944,32
2019;8;1;2009;4;1847,13
2019;8;2;2009;4;1848,77
2019;8;3;2009;4;1850,40
2019;8;4;2009;4;1852,04
2019;8;5;2009;4;1853,68
2019;8;6;2009;4;1855,32
2019;8;7;2009;4;1856,95
2019;8;8;2009;4;1858,59
2019;8;9;2009;4;1860,23
2019;8;10;2009;4;1861,87
2019;8;11;2009;4;1863,50
2019;8;12;2009;4;1865,14
2019;8;13;2009;4;1866,78
2019;8;14;2009;4;1868,42
2019;8;15;2009;4;1870,05
2019;8;16;2009;4;1871,69
2019;8;17;2009;4;1873,33
2019;8;18;2009;4;1874,97
2019;8;19;2009;4;1876,60
2019;8;20;2009;4;1878,24
2019;8;21;2009;4;1879,88
2019;8;22;2009;4;1881,51
2019;8;23;2009;4;1883,15
2019;8;24;2009;4;1884,79
2019;8;25;2009;4;1886,43
2019;8;26;2009;4;1888,06
2019;8;27;2009;4;1889,70
2019;8;28;2009;4;1891,34
2019;8;29;2009;4;1892,98
2019;8;30;2009;4;1894,61
2019;8;31;2009;4;1896,25
2019;8;1;2009;5;1799,58
2019;8;2;2009;5;1801,18
2019;8;3;2009;5;1802,78
2019;8;4;2009;5;1804,38
2019;8;5;2009;5;1805,97
2019;8;6;2009;5;1807,57
2019;8;7;2009;5;1809,17
2019;8;8;2009;5;1810,77
2019;8;9;2009;5;1812,36
2019;8;10;2009;5;1813,96
2019;8;11;2009;5;1815,56
2019;8;12;2009;5;1817,16
2019;8;13;2009;5;1818,75
2019;8;14;2009;5;1820,35
2019;8;15;2009;5;1821,95
2019;8;16;2009;5;1823,55
2019;8;17;2009;5;1825,14
2019;8;18;2009;5;1826,74
2019;8;19;2009;5;1828,34
2019;8;20;2009;5;1829,94
2019;8;21;2009;5;1831,53
2019;8;22;2009;5;1833,13
2019;8;23;2009;5;1834,73
2019;8;24;2009;5;1836,33
2019;8;25;2009;5;1837,92
2019;8;26;2009;5;1839,52
2019;8;27;2009;5;1841,12
2019;8;28;2009;5;1842,72
2019;8;29;2009;5;1844,31
2019;8;30;2009;5;1845,91
2019;8;31;2009;5;1847,51
2019;8;1;2009;6;1756,26
2019;8;2;2009;6;1757,82
2019;8;3;2009;6;1759,39
2019;8;4;2009;6;1760,95
2019;8;5;2009;6;1762,51
2019;8;6;2009;6;1764,07
2019;8;7;2009;6;1765,63
2019;8;8;2009;6;1767,19
2019;8;9;2009;6;1768,75
2019;8;10;2009;6;1770,31
2019;8;11;2009;6;1771,87
2019;8;12;2009;6;1773,43
2019;8;13;2009;6;1775,00
2019;8;14;2009;6;1776,56
2019;8;15;2009;6;1778,12
2019;8;16;2009;6;1779,68
2019;8;17;2009;6;1781,24
2019;8;18;2009;6;1782,80
2019;8;19;2009;6;1784,36
2019;8;20;2009;6;1785,92
2019;8;21;2009;6;1787,48
2019;8;22;2009;6;1789,05
2019;8;23;2009;6;1790,61
2019;8;24;2009;6;1792,17
2019;8;25;2009;6;1793,73
2019;8;26;2009;6;1795,29
2019;8;27;2009;6;1796,85
2019;8;28;2009;6;1798,41
2019;8;29;2009;6;1799,97
2019;8;30;2009;6;1801,53
2019;8;31;2009;6;1803,09
2019;8;1;2009;7;1714,71
2019;8;2;2009;7;1716,23
2019;8;3;2009;7;1717,76
2019;8;4;2009;7;1719,29
2019;8;5;2009;7;1720,81
2019;8;6;2009;7;1722,34
2019;8;7;2009;7;1723,86
2019;8;8;2009;7;1725,39
2019;8;9;2009;7;1726,92
2019;8;10;2009;7;1728,44
2019;8;11;2009;7;1729,97
2019;8;12;2009;7;1731,49
2019;8;13;2009;7;1733,02
2019;8;14;2009;7;1734,55
2019;8;15;2009;7;1736,07
2019;8;16;2009;7;1737,60
2019;8;17;2009;7;1739,13
2019;8;18;2009;7;1740,65
2019;8;19;2009;7;1742,18
2019;8;20;2009;7;1743,70
2019;8;21;2009;7;1745,23
2019;8;22;2009;7;1746,76
2019;8;23;2009;7;1748,28
2019;8;24;2009;7;1749,81
2019;8;25;2009;7;1751,33
2019;8;26;2009;7;1752,86
2019;8;27;2009;7;1754,39
2019;8;28;2009;7;1755,91
2019;8;29;2009;7;1757,44
2019;8;30;2009;7;1758,96
2019;8;31;2009;7;1760,49
2019;8;1;2009;8;1677,69
2019;8;2;2009;8;1679,18
2019;8;3;2009;8;1680,68
2019;8;4;2009;8;1682,17
2019;8;5;2009;8;1683,67
2019;8;6;2009;8;1685,16
2019;8;7;2009;8;1686,66
2019;8;8;2009;8;1688,15
2019;8;9;2009;8;1689,65
2019;8;10;2009;8;1691,14
2019;8;11;2009;8;1692,64
2019;8;12;2009;8;1694,13
2019;8;13;2009;8;1695,63
2019;8;14;2009;8;1697,12
2019;8;15;2009;8;1698,62
2019;8;16;2009;8;1700,11
2019;8;17;2009;8;1701,61
2019;8;18;2009;8;1703,10
2019;8;19;2009;8;1704,60
2019;8;20;2009;8;1706,09
2019;8;21;2009;8;1707,59
2019;8;22;2009;8;1709,08
2019;8;23;2009;8;1710,58
2019;8;24;2009;8;1712,07
2019;8;25;2009;8;1713,57
2019;8;26;2009;8;1715,06
2019;8;27;2009;8;1716,56
2019;8;28;2009;8;1718,05
2019;8;29;2009;8;1719,55
2019;8;30;2009;8;1721,04
2019;8;31;2009;8;1722,54
2019;8;1;2009;9;1643,64
2019;8;2;2009;9;1645,10
2019;8;3;2009;9;1646,57
2019;8;4;2009;9;1648,04
2019;8;5;2009;9;1649,50
2019;8;6;2009;9;1650,97
2019;8;7;2009;9;1652,43
2019;8;8;2009;9;1653,90
2019;8;9;2009;9;1655,37
2019;8;10;2009;9;1656,83
2019;8;11;2009;9;1658,30
2019;8;12;2009;9;1659,77
2019;8;13;2009;9;1661,23
2019;8;14;2009;9;1662,70
2019;8;15;2009;9;1664,17
2019;8;16;2009;9;1665,63
2019;8;17;2009;9;1667,10
2019;8;18;2009;9;1668,56
2019;8;19;2009;9;1670,03
2019;8;20;2009;9;1671,50
2019;8;21;2009;9;1672,96
2019;8;22;2009;9;1674,43
2019;8;23;2009;9;1675,90
2019;8;24;2009;9;1677,36
2019;8;25;2009;9;1678,83
2019;8;26;2009;9;1680,29
2019;8;27;2009;9;1681,76
2019;8;28;2009;9;1683,23
2019;8;29;2009;9;1684,69
2019;8;30;2009;9;1686,16
2019;8;31;2009;9;1687,63
2019;8;1;2009;10;1623,78
2019;8;2;2009;10;1625,23
2019;8;3;2009;10;1626,68
2019;8;4;2009;10;1628,13
2019;8;5;2009;10;1629,58
2019;8;6;2009;10;1631,03
2019;8;7;2009;10;1632,48
2019;8;8;2009;10;1633,93
2019;8;9;2009;10;1635,38
2019;8;10;2009;10;1636,83
2019;8;11;2009;10;1638,28
2019;8;12;2009;10;1639,73
2019;8;13;2009;10;1641,18
2019;8;14;2009;10;1642,63
2019;8;15;2009;10;1644,08
2019;8;16;2009;10;1645,53
2019;8;17;2009;10;1646,98
2019;8;18;2009;10;1648,43
2019;8;19;2009;10;1649,88
2019;8;20;2009;10;1651,33
2019;8;21;2009;10;1652,77
2019;8;22;2009;10;1654,22
2019;8;23;2009;10;1655,67
2019;8;24;2009;10;1657,12
2019;8;25;2009;10;1658,57
2019;8;26;2009;10;1660,02
2019;8;27;2009;10;1661,47
2019;8;28;2009;10;1662,92
2019;8;29;2009;10;1664,37
2019;8;30;2009;10;1665,82
2019;8;31;2009;10;1667,27
2019;8;1;2009;11;1609,38
2019;8;2;2009;11;1610,82
2019;8;3;2009;11;1612,26
2019;8;4;2009;11;1613,69
2019;8;5;2009;11;1615,13
2019;8;6;2009;11;1616,57
2019;8;7;2009;11;1618,01
2019;8;8;2009;11;1619,44
2019;8;9;2009;11;1620,88
2019;8;10;2009;11;1622,32
2019;8;11;2009;11;1623,76
2019;8;12;2009;11;1625,19
2019;8;13;2009;11;1626,63
2019;8;14;2009;11;1628,07
2019;8;15;2009;11;1629,51
2019;8;16;2009;11;1630,95
2019;8;17;2009;11;1632,38
2019;8;18;2009;11;1633,82
2019;8;19;2009;11;1635,26
2019;8;20;2009;11;1636,70
2019;8;21;2009;11;1638,13
2019;8;22;2009;11;1639,57
2019;8;23;2009;11;1641,01
2019;8;24;2009;11;1642,45
2019;8;25;2009;11;1643,88
2019;8;26;2009;11;1645,32
2019;8;27;2009;11;1646,76
2019;8;28;2009;11;1648,20
2019;8;29;2009;11;1649,63
2019;8;30;2009;11;1651,07
2019;8;31;2009;11;1652,51
2019;8;1;2009;12;1584,62
2019;8;2;2009;12;1586,04
2019;8;3;2009;12;1587,45
2019;8;4;2009;12;1588,87
2019;8;5;2009;12;1590,29
2019;8;6;2009;12;1591,70
2019;8;7;2009;12;1593,12
2019;8;8;2009;12;1594,54
2019;8;9;2009;12;1595,95
2019;8;10;2009;12;1597,37
2019;8;11;2009;12;1598,79
2019;8;12;2009;12;1600,20
2019;8;13;2009;12;1601,62
2019;8;14;2009;12;1603,04
2019;8;15;2009;12;1604,45
2019;8;16;2009;12;1605,87
2019;8;17;2009;12;1607,29
2019;8;18;2009;12;1608,70
2019;8;19;2009;12;1610,12
2019;8;20;2009;12;1611,54
2019;8;21;2009;12;1612,95
2019;8;22;2009;12;1614,37
2019;8;23;2009;12;1615,79
2019;8;24;2009;12;1617,20
2019;8;25;2009;12;1618,62
2019;8;26;2009;12;1620,04
2019;8;27;2009;12;1621,45
2019;8;28;2009;12;1622,87
2019;8;29;2009;12;1624,29
2019;8;30;2009;12;1625,70
2019;8;31;2009;12;1627,12
2019;8;1;2010;1;1562,60
2019;8;2;2010;1;1564,00
2019;8;3;2010;1;1565,40
2019;8;4;2010;1;1566,80
2019;8;5;2010;1;1568,19
2019;8;6;2010;1;1569,59
2019;8;7;2010;1;1570,99
2019;8;8;2010;1;1572,39
2019;8;9;2010;1;1573,79
2019;8;10;2010;1;1575,18
2019;8;11;2010;1;1576,58
2019;8;12;2010;1;1577,98
2019;8;13;2010;1;1579,38
2019;8;14;2010;1;1580,78
2019;8;15;2010;1;1582,18
2019;8;16;2010;1;1583,57
2019;8;17;2010;1;1584,97
2019;8;18;2010;1;1586,37
2019;8;19;2010;1;1587,77
2019;8;20;2010;1;1589,17
2019;8;21;2010;1;1590,56
2019;8;22;2010;1;1591,96
2019;8;23;2010;1;1593,36
2019;8;24;2010;1;1594,76
2019;8;25;2010;1;1596,16
2019;8;26;2010;1;1597,56
2019;8;27;2010;1;1598,95
2019;8;28;2010;1;1600,35
2019;8;29;2010;1;1601,75
2019;8;30;2010;1;1603,15
2019;8;31;2010;1;1604,55
2019;8;1;2010;2;1541,35
2019;8;2;2010;2;1542,73
2019;8;3;2010;2;1544,11
2019;8;4;2010;2;1545,49
2019;8;5;2010;2;1546,87
2019;8;6;2010;2;1548,25
2019;8;7;2010;2;1549,63
2019;8;8;2010;2;1551,01
2019;8;9;2010;2;1552,39
2019;8;10;2010;2;1553,77
2019;8;11;2010;2;1555,15
2019;8;12;2010;2;1556,53
2019;8;13;2010;2;1557,91
2019;8;14;2010;2;1559,29
2019;8;15;2010;2;1560,67
2019;8;16;2010;2;1562,05
2019;8;17;2010;2;1563,43
2019;8;18;2010;2;1564,81
2019;8;19;2010;2;1566,19
2019;8;20;2010;2;1567,57
2019;8;21;2010;2;1568,96
2019;8;22;2010;2;1570,34
2019;8;23;2010;2;1571,72
2019;8;24;2010;2;1573,10
2019;8;25;2010;2;1574,48
2019;8;26;2010;2;1575,86
2019;8;27;2010;2;1577,24
2019;8;28;2010;2;1578,62
2019;8;29;2010;2;1580,00
2019;8;30;2010;2;1581,38
2019;8;31;2010;2;1582,76
2019;8;1;2010;3;1516,13
2019;8;2;2010;3;1517,49
2019;8;3;2010;3;1518,85
2019;8;4;2010;3;1520,21
2019;8;5;2010;3;1521,57
2019;8;6;2010;3;1522,93
2019;8;7;2010;3;1524,29
2019;8;8;2010;3;1525,65
2019;8;9;2010;3;1527,00
2019;8;10;2010;3;1528,36
2019;8;11;2010;3;1529,72
2019;8;12;2010;3;1531,08
2019;8;13;2010;3;1532,44
2019;8;14;2010;3;1533,80
2019;8;15;2010;3;1535,16
2019;8;16;2010;3;1536,52
2019;8;17;2010;3;1537,88
2019;8;18;2010;3;1539,24
2019;8;19;2010;3;1540,60
2019;8;20;2010;3;1541,95
2019;8;21;2010;3;1543,31
2019;8;22;2010;3;1544,67
2019;8;23;2010;3;1546,03
2019;8;24;2010;3;1547,39
2019;8;25;2010;3;1548,75
2019;8;26;2010;3;1550,11
2019;8;27;2010;3;1551,47
2019;8;28;2010;3;1552,83
2019;8;29;2010;3;1554,19
2019;8;30;2010;3;1555,55
2019;8;31;2010;3;1556,90
2019;8;1;2010;4;1494,96
2019;8;2;2010;4;1496,30
2019;8;3;2010;4;1497,64
2019;8;4;2010;4;1498,98
2019;8;5;2010;4;1500,32
2019;8;6;2010;4;1501,66
2019;8;7;2010;4;1503,00
2019;8;8;2010;4;1504,34
2019;8;9;2010;4;1505,69
2019;8;10;2010;4;1507,03
2019;8;11;2010;4;1508,37
2019;8;12;2010;4;1509,71
2019;8;13;2010;4;1511,05
2019;8;14;2010;4;1512,39
2019;8;15;2010;4;1513,73
2019;8;16;2010;4;1515,07
2019;8;17;2010;4;1516,42
2019;8;18;2010;4;1517,76
2019;8;19;2010;4;1519,10
2019;8;20;2010;4;1520,44
2019;8;21;2010;4;1521,78
2019;8;22;2010;4;1523,12
2019;8;23;2010;4;1524,46
2019;8;24;2010;4;1525,80
2019;8;25;2010;4;1527,15
2019;8;26;2010;4;1528,49
2019;8;27;2010;4;1529,83
2019;8;28;2010;4;1531,17
2019;8;29;2010;4;1532,51
2019;8;30;2010;4;1533,85
2019;8;31;2010;4;1535,19
2019;8;1;2010;5;1472,41
2019;8;2;2010;5;1473,74
2019;8;3;2010;5;1475,06
2019;8;4;2010;5;1476,38
2019;8;5;2010;5;1477,70
2019;8;6;2010;5;1479,03
2019;8;7;2010;5;1480,35
2019;8;8;2010;5;1481,67
2019;8;9;2010;5;1482,99
2019;8;10;2010;5;1484,32
2019;8;11;2010;5;1485,64
2019;8;12;2010;5;1486,96
2019;8;13;2010;5;1488,28
2019;8;14;2010;5;1489,61
2019;8;15;2010;5;1490,93
2019;8;16;2010;5;1492,25
2019;8;17;2010;5;1493,57
2019;8;18;2010;5;1494,89
2019;8;19;2010;5;1496,22
2019;8;20;2010;5;1497,54
2019;8;21;2010;5;1498,86
2019;8;22;2010;5;1500,18
2019;8;23;2010;5;1501,51
2019;8;24;2010;5;1502,83
2019;8;25;2010;5;1504,15
2019;8;26;2010;5;1505,47
2019;8;27;2010;5;1506,80
2019;8;28;2010;5;1508,12
2019;8;29;2010;5;1509,44
2019;8;30;2010;5;1510,76
2019;8;31;2010;5;1512,09
2019;8;1;2010;6;1449,35
2019;8;2;2010;6;1450,65
2019;8;3;2010;6;1451,95
2019;8;4;2010;6;1453,25
2019;8;5;2010;6;1454,56
2019;8;6;2010;6;1455,86
2019;8;7;2010;6;1457,16
2019;8;8;2010;6;1458,47
2019;8;9;2010;6;1459,77
2019;8;10;2010;6;1461,07
2019;8;11;2010;6;1462,37
2019;8;12;2010;6;1463,68
2019;8;13;2010;6;1464,98
2019;8;14;2010;6;1466,28
2019;8;15;2010;6;1467,59
2019;8;16;2010;6;1468,89
2019;8;17;2010;6;1470,19
2019;8;18;2010;6;1471,50
2019;8;19;2010;6;1472,80
2019;8;20;2010;6;1474,10
2019;8;21;2010;6;1475,40
2019;8;22;2010;6;1476,71
2019;8;23;2010;6;1478,01
2019;8;24;2010;6;1479,31
2019;8;25;2010;6;1480,62
2019;8;26;2010;6;1481,92
2019;8;27;2010;6;1483,22
2019;8;28;2010;6;1484,52
2019;8;29;2010;6;1485,83
2019;8;30;2010;6;1487,13
2019;8;31;2010;6;1488,43
2019;8;1;2010;7;1428,58
2019;8;2;2010;7;1429,87
2019;8;3;2010;7;1431,15
2019;8;4;2010;7;1432,44
2019;8;5;2010;7;1433,72
2019;8;6;2010;7;1435,01
2019;8;7;2010;7;1436,29
2019;8;8;2010;7;1437,58
2019;8;9;2010;7;1438,87
2019;8;10;2010;7;1440,15
2019;8;11;2010;7;1441,44
2019;8;12;2010;7;1442,72
2019;8;13;2010;7;1444,01
2019;8;14;2010;7;1445,29
2019;8;15;2010;7;1446,58
2019;8;16;2010;7;1447,86
2019;8;17;2010;7;1449,15
2019;8;18;2010;7;1450,43
2019;8;19;2010;7;1451,72
2019;8;20;2010;7;1453,01
2019;8;21;2010;7;1454,29
2019;8;22;2010;7;1455,58
2019;8;23;2010;7;1456,86
2019;8;24;2010;7;1458,15
2019;8;25;2010;7;1459,43
2019;8;26;2010;7;1460,72
2019;8;27;2010;7;1462,00
2019;8;28;2010;7;1463,29
2019;8;29;2010;7;1464,58
2019;8;30;2010;7;1465,86
