a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;4;3;1985;1;802,88
2020;4;4;1985;1;802,95
2020;4;5;1985;1;803,03
2020;4;6;1985;1;803,10
2020;4;7;1985;1;803,17
2020;4;8;1985;1;803,24
2020;4;9;1985;1;803,31
2020;4;10;1985;1;803,39
2020;4;11;1985;1;803,46
2020;4;12;1985;1;803,53
2020;4;13;1985;1;803,60
2020;4;14;1985;1;803,68
2020;4;15;1985;1;803,75
2020;4;16;1985;1;803,82
2020;4;17;1985;1;803,89
2020;4;18;1985;1;803,97
2020;4;19;1985;1;804,04
2020;4;20;1985;1;804,11
2020;4;21;1985;1;804,18
2020;4;22;1985;1;804,25
2020;4;23;1985;1;804,33
2020;4;24;1985;1;804,40
2020;4;25;1985;1;804,47
2020;4;26;1985;1;804,54
2020;4;27;1985;1;804,62
2020;4;28;1985;1;804,69
2020;4;29;1985;1;804,76
2020;4;30;1985;1;804,83
2020;4;1;1985;2;795,84
2020;4;2;1985;2;795,91
2020;4;3;1985;2;795,98
2020;4;4;1985;2;796,05
2020;4;5;1985;2;796,13
2020;4;6;1985;2;796,20
2020;4;7;1985;2;796,27
2020;4;8;1985;2;796,34
2020;4;9;1985;2;796,42
2020;4;10;1985;2;796,49
2020;4;11;1985;2;796,56
2020;4;12;1985;2;796,63
2020;4;13;1985;2;796,71
2020;4;14;1985;2;796,78
2020;4;15;1985;2;796,85
2020;4;16;1985;2;796,92
2020;4;17;1985;2;796,99
2020;4;18;1985;2;797,07
2020;4;19;1985;2;797,14
2020;4;20;1985;2;797,21
2020;4;21;1985;2;797,28
2020;4;22;1985;2;797,36
2020;4;23;1985;2;797,43
2020;4;24;1985;2;797,50
2020;4;25;1985;2;797,57
2020;4;26;1985;2;797,65
2020;4;27;1985;2;797,72
2020;4;28;1985;2;797,79
2020;4;29;1985;2;797,86
2020;4;30;1985;2;797,93
2020;4;1;1985;3;789,98
2020;4;2;1985;3;790,05
2020;4;3;1985;3;790,13
2020;4;4;1985;3;790,20
2020;4;5;1985;3;790,27
2020;4;6;1985;3;790,34
2020;4;7;1985;3;790,42
2020;4;8;1985;3;790,49
2020;4;9;1985;3;790,56
2020;4;10;1985;3;790,63
2020;4;11;1985;3;790,71
2020;4;12;1985;3;790,78
2020;4;13;1985;3;790,85
2020;4;14;1985;3;790,92
2020;4;15;1985;3;790,99
2020;4;16;1985;3;791,07
2020;4;17;1985;3;791,14
2020;4;18;1985;3;791,21
2020;4;19;1985;3;791,28
2020;4;20;1985;3;791,36
2020;4;21;1985;3;791,43
2020;4;22;1985;3;791,50
2020;4;23;1985;3;791,57
2020;4;24;1985;3;791,65
2020;4;25;1985;3;791,72
2020;4;26;1985;3;791,79
2020;4;27;1985;3;791,86
2020;4;28;1985;3;791,94
2020;4;29;1985;3;792,01
2020;4;30;1985;3;792,08
2020;4;1;1985;4;784,99
2020;4;2;1985;4;785,06
2020;4;3;1985;4;785,14
2020;4;4;1985;4;785,21
2020;4;5;1985;4;785,28
2020;4;6;1985;4;785,35
2020;4;7;1985;4;785,43
2020;4;8;1985;4;785,50
2020;4;9;1985;4;785,57
2020;4;10;1985;4;785,64
2020;4;11;1985;4;785,72
2020;4;12;1985;4;785,79
2020;4;13;1985;4;785,86
2020;4;14;1985;4;785,93
2020;4;15;1985;4;786,00
2020;4;16;1985;4;786,08
2020;4;17;1985;4;786,15
2020;4;18;1985;4;786,22
2020;4;19;1985;4;786,29
2020;4;20;1985;4;786,37
2020;4;21;1985;4;786,44
2020;4;22;1985;4;786,51
2020;4;23;1985;4;786,58
2020;4;24;1985;4;786,66
2020;4;25;1985;4;786,73
2020;4;26;1985;4;786,80
2020;4;27;1985;4;786,87
2020;4;28;1985;4;786,95
2020;4;29;1985;4;787,02
2020;4;30;1985;4;787,09
2020;4;1;1985;5;779,42
2020;4;2;1985;5;779,49
2020;4;3;1985;5;779,56
2020;4;4;1985;5;779,63
2020;4;5;1985;5;779,71
2020;4;6;1985;5;779,78
2020;4;7;1985;5;779,85
2020;4;8;1985;5;779,92
2020;4;9;1985;5;779,99
2020;4;10;1985;5;780,07
2020;4;11;1985;5;780,14
2020;4;12;1985;5;780,21
2020;4;13;1985;5;780,28
2020;4;14;1985;5;780,36
2020;4;15;1985;5;780,43
2020;4;16;1985;5;780,50
2020;4;17;1985;5;780,57
2020;4;18;1985;5;780,65
2020;4;19;1985;5;780,72
2020;4;20;1985;5;780,79
2020;4;21;1985;5;780,86
2020;4;22;1985;5;780,94
2020;4;23;1985;5;781,01
2020;4;24;1985;5;781,08
2020;4;25;1985;5;781,15
2020;4;26;1985;5;781,22
2020;4;27;1985;5;781,30
2020;4;28;1985;5;781,37
2020;4;29;1985;5;781,44
2020;4;30;1985;5;781,51
2020;4;1;1985;6;774,09
2020;4;2;1985;6;774,16
2020;4;3;1985;6;774,24
2020;4;4;1985;6;774,31
2020;4;5;1985;6;774,38
2020;4;6;1985;6;774,45
2020;4;7;1985;6;774,53
2020;4;8;1985;6;774,60
2020;4;9;1985;6;774,67
2020;4;10;1985;6;774,74
2020;4;11;1985;6;774,81
2020;4;12;1985;6;774,89
2020;4;13;1985;6;774,96
2020;4;14;1985;6;775,03
2020;4;15;1985;6;775,10
2020;4;16;1985;6;775,18
2020;4;17;1985;6;775,25
2020;4;18;1985;6;775,32
2020;4;19;1985;6;775,39
2020;4;20;1985;6;775,47
2020;4;21;1985;6;775,54
2020;4;22;1985;6;775,61
2020;4;23;1985;6;775,68
2020;4;24;1985;6;775,75
2020;4;25;1985;6;775,83
2020;4;26;1985;6;775,90
2020;4;27;1985;6;775,97
2020;4;28;1985;6;776,04
2020;4;29;1985;6;776,12
2020;4;30;1985;6;776,19
2020;4;1;1985;7;768,02
2020;4;2;1985;7;768,09
2020;4;3;1985;7;768,16
2020;4;4;1985;7;768,24
2020;4;5;1985;7;768,31
2020;4;6;1985;7;768,38
2020;4;7;1985;7;768,45
2020;4;8;1985;7;768,53
2020;4;9;1985;7;768,60
2020;4;10;1985;7;768,67
2020;4;11;1985;7;768,74
2020;4;12;1985;7;768,82
2020;4;13;1985;7;768,89
2020;4;14;1985;7;768,96
2020;4;15;1985;7;769,03
2020;4;16;1985;7;769,10
2020;4;17;1985;7;769,18
2020;4;18;1985;7;769,25
2020;4;19;1985;7;769,32
2020;4;20;1985;7;769,39
2020;4;21;1985;7;769,47
2020;4;22;1985;7;769,54
2020;4;23;1985;7;769,61
2020;4;24;1985;7;769,68
2020;4;25;1985;7;769,76
2020;4;26;1985;7;769,83
2020;4;27;1985;7;769,90
2020;4;28;1985;7;769,97
2020;4;29;1985;7;770,05
2020;4;30;1985;7;770,12
2020;4;1;1985;8;762,97
2020;4;2;1985;8;763,04
2020;4;3;1985;8;763,11
2020;4;4;1985;8;763,19
2020;4;5;1985;8;763,26
2020;4;6;1985;8;763,33
2020;4;7;1985;8;763,40
2020;4;8;1985;8;763,48
2020;4;9;1985;8;763,55
2020;4;10;1985;8;763,62
2020;4;11;1985;8;763,69
2020;4;12;1985;8;763,77
2020;4;13;1985;8;763,84
2020;4;14;1985;8;763,91
2020;4;15;1985;8;763,98
2020;4;16;1985;8;764,05
2020;4;17;1985;8;764,13
2020;4;18;1985;8;764,20
2020;4;19;1985;8;764,27
2020;4;20;1985;8;764,34
2020;4;21;1985;8;764,42
2020;4;22;1985;8;764,49
2020;4;23;1985;8;764,56
2020;4;24;1985;8;764,63
2020;4;25;1985;8;764,71
2020;4;26;1985;8;764,78
2020;4;27;1985;8;764,85
2020;4;28;1985;8;764,92
2020;4;29;1985;8;765,00
2020;4;30;1985;8;765,07
2020;4;1;1985;9;757,98
2020;4;2;1985;9;758,05
2020;4;3;1985;9;758,12
2020;4;4;1985;9;758,20
2020;4;5;1985;9;758,27
2020;4;6;1985;9;758,34
2020;4;7;1985;9;758,41
2020;4;8;1985;9;758,49
2020;4;9;1985;9;758,56
2020;4;10;1985;9;758,63
2020;4;11;1985;9;758,70
2020;4;12;1985;9;758,77
2020;4;13;1985;9;758,85
2020;4;14;1985;9;758,92
2020;4;15;1985;9;758,99
2020;4;16;1985;9;759,06
2020;4;17;1985;9;759,14
2020;4;18;1985;9;759,21
2020;4;19;1985;9;759,28
2020;4;20;1985;9;759,35
2020;4;21;1985;9;759,43
2020;4;22;1985;9;759,50
2020;4;23;1985;9;759,57
2020;4;24;1985;9;759,64
2020;4;25;1985;9;759,71
2020;4;26;1985;9;759,79
2020;4;27;1985;9;759,86
2020;4;28;1985;9;759,93
2020;4;29;1985;9;760,00
2020;4;30;1985;9;760,08
2020;4;1;1985;10;752,89
2020;4;2;1985;10;752,97
2020;4;3;1985;10;753,04
2020;4;4;1985;10;753,11
2020;4;5;1985;10;753,18
2020;4;6;1985;10;753,26
2020;4;7;1985;10;753,33
2020;4;8;1985;10;753,40
2020;4;9;1985;10;753,47
2020;4;10;1985;10;753,55
2020;4;11;1985;10;753,62
2020;4;12;1985;10;753,69
2020;4;13;1985;10;753,76
2020;4;14;1985;10;753,83
2020;4;15;1985;10;753,91
2020;4;16;1985;10;753,98
2020;4;17;1985;10;754,05
2020;4;18;1985;10;754,12
2020;4;19;1985;10;754,20
2020;4;20;1985;10;754,27
2020;4;21;1985;10;754,34
2020;4;22;1985;10;754,41
2020;4;23;1985;10;754,49
2020;4;24;1985;10;754,56
2020;4;25;1985;10;754,63
2020;4;26;1985;10;754,70
2020;4;27;1985;10;754,78
2020;4;28;1985;10;754,85
2020;4;29;1985;10;754,92
2020;4;30;1985;10;754,99
2020;4;1;1985;11;749,72
2020;4;2;1985;11;749,79
2020;4;3;1985;11;749,86
2020;4;4;1985;11;749,93
2020;4;5;1985;11;750,01
2020;4;6;1985;11;750,08
2020;4;7;1985;11;750,15
2020;4;8;1985;11;750,22
2020;4;9;1985;11;750,29
2020;4;10;1985;11;750,37
2020;4;11;1985;11;750,44
2020;4;12;1985;11;750,51
2020;4;13;1985;11;750,58
2020;4;14;1985;11;750,66
2020;4;15;1985;11;750,73
2020;4;16;1985;11;750,80
2020;4;17;1985;11;750,87
2020;4;18;1985;11;750,95
2020;4;19;1985;11;751,02
2020;4;20;1985;11;751,09
2020;4;21;1985;11;751,16
2020;4;22;1985;11;751,24
2020;4;23;1985;11;751,31
2020;4;24;1985;11;751,38
2020;4;25;1985;11;751,45
2020;4;26;1985;11;751,52
2020;4;27;1985;11;751,60
2020;4;28;1985;11;751,67
2020;4;29;1985;11;751,74
2020;4;30;1985;11;751,81
2020;4;1;1985;12;746,85
2020;4;2;1985;12;746,92
2020;4;3;1985;12;746,99
2020;4;4;1985;12;747,06
2020;4;5;1985;12;747,13
2020;4;6;1985;12;747,21
2020;4;7;1985;12;747,28
2020;4;8;1985;12;747,35
2020;4;9;1985;12;747,42
2020;4;10;1985;12;747,50
2020;4;11;1985;12;747,57
2020;4;12;1985;12;747,64
2020;4;13;1985;12;747,71
2020;4;14;1985;12;747,79
2020;4;15;1985;12;747,86
2020;4;16;1985;12;747,93
2020;4;17;1985;12;748,00
2020;4;18;1985;12;748,08
2020;4;19;1985;12;748,15
2020;4;20;1985;12;748,22
2020;4;21;1985;12;748,29
2020;4;22;1985;12;748,36
2020;4;23;1985;12;748,44
2020;4;24;1985;12;748,51
2020;4;25;1985;12;748,58
2020;4;26;1985;12;748,65
2020;4;27;1985;12;748,73
2020;4;28;1985;12;748,80
2020;4;29;1985;12;748,87
2020;4;30;1985;12;748,94
2020;4;1;1986;1;744,21
2020;4;2;1986;1;744,28
2020;4;3;1986;1;744,35
2020;4;4;1986;1;744,43
2020;4;5;1986;1;744,50
2020;4;6;1986;1;744,57
2020;4;7;1986;1;744,64
2020;4;8;1986;1;744,72
2020;4;9;1986;1;744,79
2020;4;10;1986;1;744,86
2020;4;11;1986;1;744,93
2020;4;12;1986;1;745,00
2020;4;13;1986;1;745,08
2020;4;14;1986;1;745,15
2020;4;15;1986;1;745,22
2020;4;16;1986;1;745,29
2020;4;17;1986;1;745,37
2020;4;18;1986;1;745,44
2020;4;19;1986;1;745,51
2020;4;20;1986;1;745,58
2020;4;21;1986;1;745,66
2020;4;22;1986;1;745,73
2020;4;23;1986;1;745,80
2020;4;24;1986;1;745,87
2020;4;25;1986;1;745,95
2020;4;26;1986;1;746,02
2020;4;27;1986;1;746,09
2020;4;28;1986;1;746,16
2020;4;29;1986;1;746,23
2020;4;30;1986;1;746,31
2020;4;1;1986;2;742,38
2020;4;2;1986;2;742,45
2020;4;3;1986;2;742,52
2020;4;4;1986;2;742,60
2020;4;5;1986;2;742,67
2020;4;6;1986;2;742,74
2020;4;7;1986;2;742,81
2020;4;8;1986;2;742,88
2020;4;9;1986;2;742,96
2020;4;10;1986;2;743,03
2020;4;11;1986;2;743,10
2020;4;12;1986;2;743,17
2020;4;13;1986;2;743,25
2020;4;14;1986;2;743,32
2020;4;15;1986;2;743,39
2020;4;16;1986;2;743,46
2020;4;17;1986;2;743,54
2020;4;18;1986;2;743,61
2020;4;19;1986;2;743,68
2020;4;20;1986;2;743,75
2020;4;21;1986;2;743,82
2020;4;22;1986;2;743,90
2020;4;23;1986;2;743,97
2020;4;24;1986;2;744,04
2020;4;25;1986;2;744,11
2020;4;26;1986;2;744,19
2020;4;27;1986;2;744,26
2020;4;28;1986;2;744,33
2020;4;29;1986;2;744,40
2020;4;30;1986;2;744,48
2020;4;1;1986;3;740,89
2020;4;2;1986;3;740,96
2020;4;3;1986;3;741,04
2020;4;4;1986;3;741,11
2020;4;5;1986;3;741,18
2020;4;6;1986;3;741,25
2020;4;7;1986;3;741,32
2020;4;8;1986;3;741,40
2020;4;9;1986;3;741,47
2020;4;10;1986;3;741,54
2020;4;11;1986;3;741,61
2020;4;12;1986;3;741,69
2020;4;13;1986;3;741,76
2020;4;14;1986;3;741,83
2020;4;15;1986;3;741,90
2020;4;16;1986;3;741,98
2020;4;17;1986;3;742,05
2020;4;18;1986;3;742,12
2020;4;19;1986;3;742,19
2020;4;20;1986;3;742,26
2020;4;21;1986;3;742,34
2020;4;22;1986;3;742,41
2020;4;23;1986;3;742,48
2020;4;24;1986;3;742,55
2020;4;25;1986;3;742,63
2020;4;26;1986;3;742,70
2020;4;27;1986;3;742,77
2020;4;28;1986;3;742,84
2020;4;29;1986;3;742,92
2020;4;30;1986;3;742,99
2020;4;1;1986;4;737,74
2020;4;2;1986;4;737,81
2020;4;3;1986;4;737,88
2020;4;4;1986;4;737,95
2020;4;5;1986;4;738,02
2020;4;6;1986;4;738,10
2020;4;7;1986;4;738,17
2020;4;8;1986;4;738,24
2020;4;9;1986;4;738,31
2020;4;10;1986;4;738,39
2020;4;11;1986;4;738,46
2020;4;12;1986;4;738,53
2020;4;13;1986;4;738,60
2020;4;14;1986;4;738,68
2020;4;15;1986;4;738,75
2020;4;16;1986;4;738,82
2020;4;17;1986;4;738,89
2020;4;18;1986;4;738,96
2020;4;19;1986;4;739,04
2020;4;20;1986;4;739,11
2020;4;21;1986;4;739,18
2020;4;22;1986;4;739,25
2020;4;23;1986;4;739,33
2020;4;24;1986;4;739,40
2020;4;25;1986;4;739,47
2020;4;26;1986;4;739,54
2020;4;27;1986;4;739,62
2020;4;28;1986;4;739,69
2020;4;29;1986;4;739,76
2020;4;30;1986;4;739,83
2020;4;1;1986;5;734,83
2020;4;2;1986;5;734,90
2020;4;3;1986;5;734,98
2020;4;4;1986;5;735,05
2020;4;5;1986;5;735,12
2020;4;6;1986;5;735,19
2020;4;7;1986;5;735,26
2020;4;8;1986;5;735,34
2020;4;9;1986;5;735,41
2020;4;10;1986;5;735,48
2020;4;11;1986;5;735,55
2020;4;12;1986;5;735,63
2020;4;13;1986;5;735,70
2020;4;14;1986;5;735,77
2020;4;15;1986;5;735,84
2020;4;16;1986;5;735,92
2020;4;17;1986;5;735,99
2020;4;18;1986;5;736,06
2020;4;19;1986;5;736,13
2020;4;20;1986;5;736,20
2020;4;21;1986;5;736,28
2020;4;22;1986;5;736,35
2020;4;23;1986;5;736,42
2020;4;24;1986;5;736,49
2020;4;25;1986;5;736,57
2020;4;26;1986;5;736,64
2020;4;27;1986;5;736,71
2020;4;28;1986;5;736,78
2020;4;29;1986;5;736,86
2020;4;30;1986;5;736,93
2020;4;1;1986;6;732,41
2020;4;2;1986;6;732,48
2020;4;3;1986;6;732,55
2020;4;4;1986;6;732,62
2020;4;5;1986;6;732,70
2020;4;6;1986;6;732,77
2020;4;7;1986;6;732,84
2020;4;8;1986;6;732,91
2020;4;9;1986;6;732,99
2020;4;10;1986;6;733,06
2020;4;11;1986;6;733,13
2020;4;12;1986;6;733,20
2020;4;13;1986;6;733,27
2020;4;14;1986;6;733,35
2020;4;15;1986;6;733,42
2020;4;16;1986;6;733,49
2020;4;17;1986;6;733,56
2020;4;18;1986;6;733,64
2020;4;19;1986;6;733,71
2020;4;20;1986;6;733,78
2020;4;21;1986;6;733,85
2020;4;22;1986;6;733,93
2020;4;23;1986;6;734,00
2020;4;24;1986;6;734,07
2020;4;25;1986;6;734,14
2020;4;26;1986;6;734,21
2020;4;27;1986;6;734,29
2020;4;28;1986;6;734,36
2020;4;29;1986;6;734,43
2020;4;30;1986;6;734,50
2020;4;1;1986;7;729,42
2020;4;2;1986;7;729,49
2020;4;3;1986;7;729,56
2020;4;4;1986;7;729,63
2020;4;5;1986;7;729,71
2020;4;6;1986;7;729,78
2020;4;7;1986;7;729,85
2020;4;8;1986;7;729,92
2020;4;9;1986;7;729,99
2020;4;10;1986;7;730,07
2020;4;11;1986;7;730,14
2020;4;12;1986;7;730,21
2020;4;13;1986;7;730,28
2020;4;14;1986;7;730,36
2020;4;15;1986;7;730,43
2020;4;16;1986;7;730,50
2020;4;17;1986;7;730,57
2020;4;18;1986;7;730,65
2020;4;19;1986;7;730,72
2020;4;20;1986;7;730,79
2020;4;21;1986;7;730,86
2020;4;22;1986;7;730,94
2020;4;23;1986;7;731,01
2020;4;24;1986;7;731,08
2020;4;25;1986;7;731,15
2020;4;26;1986;7;731,22
2020;4;27;1986;7;731,30
2020;4;28;1986;7;731,37
2020;4;29;1986;7;731,44
2020;4;30;1986;7;731,51
2020;4;1;1986;8;727,45
2020;4;2;1986;8;727,52
2020;4;3;1986;8;727,59
2020;4;4;1986;8;727,66
2020;4;5;1986;8;727,74
2020;4;6;1986;8;727,81
2020;4;7;1986;8;727,88
2020;4;8;1986;8;727,95
2020;4;9;1986;8;728,02
2020;4;10;1986;8;728,10
2020;4;11;1986;8;728,17
2020;4;12;1986;8;728,24
2020;4;13;1986;8;728,31
2020;4;14;1986;8;728,39
2020;4;15;1986;8;728,46
2020;4;16;1986;8;728,53
2020;4;17;1986;8;728,60
2020;4;18;1986;8;728,68
2020;4;19;1986;8;728,75
2020;4;20;1986;8;728,82
2020;4;21;1986;8;728,89
2020;4;22;1986;8;728,97
2020;4;23;1986;8;729,04
2020;4;24;1986;8;729,11
2020;4;25;1986;8;729,18
2020;4;26;1986;8;729,25
2020;4;27;1986;8;729,33
2020;4;28;1986;8;729,40
2020;4;29;1986;8;729,47
2020;4;30;1986;8;729,54
2020;4;1;1986;9;725,40
2020;4;2;1986;9;725,47
2020;4;3;1986;9;725,54
2020;4;4;1986;9;725,61
2020;4;5;1986;9;725,69
2020;4;6;1986;9;725,76
2020;4;7;1986;9;725,83
2020;4;8;1986;9;725,90
2020;4;9;1986;9;725,97
2020;4;10;1986;9;726,05
2020;4;11;1986;9;726,12
2020;4;12;1986;9;726,19
2020;4;13;1986;9;726,26
2020;4;14;1986;9;726,34
2020;4;15;1986;9;726,41
2020;4;16;1986;9;726,48
2020;4;17;1986;9;726,55
2020;4;18;1986;9;726,63
2020;4;19;1986;9;726,70
2020;4;20;1986;9;726,77
2020;4;21;1986;9;726,84
2020;4;22;1986;9;726,92
2020;4;23;1986;9;726,99
2020;4;24;1986;9;727,06
2020;4;25;1986;9;727,13
2020;4;26;1986;9;727,20
2020;4;27;1986;9;727,28
2020;4;28;1986;9;727,35
2020;4;29;1986;9;727,42
2020;4;30;1986;9;727,49
2020;4;1;1986;10;723,61
2020;4;2;1986;10;723,68
2020;4;3;1986;10;723,75
2020;4;4;1986;10;723,83
2020;4;5;1986;10;723,90
2020;4;6;1986;10;723,97
2020;4;7;1986;10;724,04
2020;4;8;1986;10;724,12
2020;4;9;1986;10;724,19
2020;4;10;1986;10;724,26
2020;4;11;1986;10;724,33
2020;4;12;1986;10;724,41
2020;4;13;1986;10;724,48
2020;4;14;1986;10;724,55
2020;4;15;1986;10;724,62
2020;4;16;1986;10;724,69
2020;4;17;1986;10;724,77
2020;4;18;1986;10;724,84
2020;4;19;1986;10;724,91
2020;4;20;1986;10;724,98
2020;4;21;1986;10;725,06
2020;4;22;1986;10;725,13
2020;4;23;1986;10;725,20
2020;4;24;1986;10;725,27
2020;4;25;1986;10;725,35
2020;4;26;1986;10;725,42
2020;4;27;1986;10;725,49
2020;4;28;1986;10;725,56
2020;4;29;1986;10;725,64
2020;4;30;1986;10;725,71
2020;4;1;1986;11;722,92
2020;4;2;1986;11;722,99
2020;4;3;1986;11;723,06
2020;4;4;1986;11;723,14
2020;4;5;1986;11;723,21
2020;4;6;1986;11;723,28
2020;4;7;1986;11;723,35
2020;4;8;1986;11;723,42
2020;4;9;1986;11;723,50
2020;4;10;1986;11;723,57
2020;4;11;1986;11;723,64
2020;4;12;1986;11;723,71
2020;4;13;1986;11;723,79
2020;4;14;1986;11;723,86
2020;4;15;1986;11;723,93
2020;4;16;1986;11;724,00
2020;4;17;1986;11;724,08
2020;4;18;1986;11;724,15
2020;4;19;1986;11;724,22
2020;4;20;1986;11;724,29
2020;4;21;1986;11;724,37
2020;4;22;1986;11;724,44
2020;4;23;1986;11;724,51
2020;4;24;1986;11;724,58
2020;4;25;1986;11;724,65
2020;4;26;1986;11;724,73
2020;4;27;1986;11;724,80
2020;4;28;1986;11;724,87
2020;4;29;1986;11;724,94
2020;4;30;1986;11;725,02
2020;4;1;1986;12;721,51
2020;4;2;1986;12;721,58
2020;4;3;1986;12;721,66
2020;4;4;1986;12;721,73
2020;4;5;1986;12;721,80
2020;4;6;1986;12;721,87
2020;4;7;1986;12;721,95
2020;4;8;1986;12;722,02
2020;4;9;1986;12;722,09
2020;4;10;1986;12;722,16
2020;4;11;1986;12;722,23
2020;4;12;1986;12;722,31
2020;4;13;1986;12;722,38
2020;4;14;1986;12;722,45
2020;4;15;1986;12;722,52
2020;4;16;1986;12;722,60
2020;4;17;1986;12;722,67
2020;4;18;1986;12;722,74
2020;4;19;1986;12;722,81
2020;4;20;1986;12;722,89
2020;4;21;1986;12;722,96
2020;4;22;1986;12;723,03
2020;4;23;1986;12;723,10
2020;4;24;1986;12;723,17
2020;4;25;1986;12;723,25
2020;4;26;1986;12;723,32
2020;4;27;1986;12;723,39
2020;4;28;1986;12;723,46
2020;4;29;1986;12;723,54
2020;4;30;1986;12;723,61
2020;4;1;1987;1;719,22
2020;4;2;1987;1;719,30
2020;4;3;1987;1;719,37
2020;4;4;1987;1;719,44
2020;4;5;1987;1;719,51
2020;4;6;1987;1;719,59
2020;4;7;1987;1;719,66
2020;4;8;1987;1;719,73
2020;4;9;1987;1;719,80
2020;4;10;1987;1;719,88
2020;4;11;1987;1;719,95
2020;4;12;1987;1;720,02
2020;4;13;1987;1;720,09
2020;4;14;1987;1;720,17
2020;4;15;1987;1;720,24
2020;4;16;1987;1;720,31
2020;4;17;1987;1;720,38
2020;4;18;1987;1;720,45
2020;4;19;1987;1;720,53
2020;4;20;1987;1;720,60
2020;4;21;1987;1;720,67
2020;4;22;1987;1;720,74
2020;4;23;1987;1;720,82
2020;4;24;1987;1;720,89
2020;4;25;1987;1;720,96
2020;4;26;1987;1;721,03
2020;4;27;1987;1;721,11
2020;4;28;1987;1;721,18
2020;4;29;1987;1;721,25
2020;4;30;1987;1;721,32
2020;4;1;1987;2;717,54
2020;4;2;1987;2;717,61
2020;4;3;1987;2;717,68
2020;4;4;1987;2;717,75
2020;4;5;1987;2;717,83
2020;4;6;1987;2;717,90
2020;4;7;1987;2;717,97
2020;4;8;1987;2;718,04
2020;4;9;1987;2;718,11
2020;4;10;1987;2;718,19
2020;4;11;1987;2;718,26
2020;4;12;1987;2;718,33
2020;4;13;1987;2;718,40
2020;4;14;1987;2;718,48
2020;4;15;1987;2;718,55
2020;4;16;1987;2;718,62
2020;4;17;1987;2;718,69
2020;4;18;1987;2;718,77
2020;4;19;1987;2;718,84
2020;4;20;1987;2;718,91
2020;4;21;1987;2;718,98
2020;4;22;1987;2;719,05
2020;4;23;1987;2;719,13
2020;4;24;1987;2;719,20
2020;4;25;1987;2;719,27
2020;4;26;1987;2;719,34
2020;4;27;1987;2;719,42
2020;4;28;1987;2;719,49
2020;4;29;1987;2;719,56
2020;4;30;1987;2;719,63
2020;4;1;1987;3;716,20
2020;4;2;1987;3;716,27
2020;4;3;1987;3;716,34
2020;4;4;1987;3;716,41
2020;4;5;1987;3;716,49
2020;4;6;1987;3;716,56
2020;4;7;1987;3;716,63
2020;4;8;1987;3;716,70
2020;4;9;1987;3;716,78
2020;4;10;1987;3;716,85
2020;4;11;1987;3;716,92
2020;4;12;1987;3;716,99
2020;4;13;1987;3;717,06
2020;4;14;1987;3;717,14
2020;4;15;1987;3;717,21
2020;4;16;1987;3;717,28
2020;4;17;1987;3;717,35
2020;4;18;1987;3;717,43
2020;4;19;1987;3;717,50
2020;4;20;1987;3;717,57
2020;4;21;1987;3;717,64
2020;4;22;1987;3;717,72
2020;4;23;1987;3;717,79
2020;4;24;1987;3;717,86
2020;4;25;1987;3;717,93
2020;4;26;1987;3;718,00
2020;4;27;1987;3;718,08
2020;4;28;1987;3;718,15
2020;4;29;1987;3;718,22
2020;4;30;1987;3;718,29
2020;4;1;1987;4;713,34
2020;4;2;1987;4;713,41
2020;4;3;1987;4;713,48
2020;4;4;1987;4;713,56
2020;4;5;1987;4;713,63
2020;4;6;1987;4;713,70
2020;4;7;1987;4;713,77
2020;4;8;1987;4;713,85
2020;4;9;1987;4;713,92
2020;4;10;1987;4;713,99
2020;4;11;1987;4;714,06
2020;4;12;1987;4;714,14
2020;4;13;1987;4;714,21
2020;4;14;1987;4;714,28
2020;4;15;1987;4;714,35
2020;4;16;1987;4;714,43
2020;4;17;1987;4;714,50
2020;4;18;1987;4;714,57
2020;4;19;1987;4;714,64
2020;4;20;1987;4;714,71
2020;4;21;1987;4;714,79
2020;4;22;1987;4;714,86
2020;4;23;1987;4;714,93
2020;4;24;1987;4;715,00
2020;4;25;1987;4;715,08
2020;4;26;1987;4;715,15
2020;4;27;1987;4;715,22
2020;4;28;1987;4;715,29
2020;4;29;1987;4;715,37
2020;4;30;1987;4;715,44
2020;4;1;1987;5;711,07
2020;4;2;1987;5;711,14
2020;4;3;1987;5;711,21
2020;4;4;1987;5;711,28
2020;4;5;1987;5;711,35
2020;4;6;1987;5;711,43
2020;4;7;1987;5;711,50
2020;4;8;1987;5;711,57
2020;4;9;1987;5;711,64
2020;4;10;1987;5;711,72
2020;4;11;1987;5;711,79
2020;4;12;1987;5;711,86
2020;4;13;1987;5;711,93
2020;4;14;1987;5;712,01
2020;4;15;1987;5;712,08
2020;4;16;1987;5;712,15
2020;4;17;1987;5;712,22
2020;4;18;1987;5;712,30
2020;4;19;1987;5;712,37
2020;4;20;1987;5;712,44
2020;4;21;1987;5;712,51
2020;4;22;1987;5;712,58
2020;4;23;1987;5;712,66
2020;4;24;1987;5;712,73
2020;4;25;1987;5;712,80
2020;4;26;1987;5;712,87
2020;4;27;1987;5;712,95
2020;4;28;1987;5;713,02
2020;4;29;1987;5;713,09
2020;4;30;1987;5;713,16
2020;4;1;1987;6;709,68
2020;4;2;1987;6;709,75
2020;4;3;1987;6;709,82
2020;4;4;1987;6;709,89
