﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;5;22;1984;11;923,22
2023;5;23;1984;11;923,36
2023;5;24;1984;11;923,50
2023;5;25;1984;11;923,64
2023;5;26;1984;11;923,78
2023;5;27;1984;11;923,92
2023;5;28;1984;11;924,06
2023;5;29;1984;11;924,20
2023;5;30;1984;11;924,34
2023;5;31;1984;11;924,48
2023;5;1;1984;12;917,50
2023;5;2;1984;12;917,64
2023;5;3;1984;12;917,78
2023;5;4;1984;12;917,92
2023;5;5;1984;12;918,06
2023;5;6;1984;12;918,20
2023;5;7;1984;12;918,33
2023;5;8;1984;12;918,47
2023;5;9;1984;12;918,61
2023;5;10;1984;12;918,75
2023;5;11;1984;12;918,89
2023;5;12;1984;12;919,03
2023;5;13;1984;12;919,17
2023;5;14;1984;12;919,31
2023;5;15;1984;12;919,45
2023;5;16;1984;12;919,59
2023;5;17;1984;12;919,73
2023;5;18;1984;12;919,87
2023;5;19;1984;12;920,01
2023;5;20;1984;12;920,14
2023;5;21;1984;12;920,28
2023;5;22;1984;12;920,42
2023;5;23;1984;12;920,56
2023;5;24;1984;12;920,70
2023;5;25;1984;12;920,84
2023;5;26;1984;12;920,98
2023;5;27;1984;12;921,12
2023;5;28;1984;12;921,26
2023;5;29;1984;12;921,40
2023;5;30;1984;12;921,54
2023;5;31;1984;12;921,68
2023;5;1;1985;1;910,39
2023;5;2;1985;1;910,53
2023;5;3;1985;1;910,67
2023;5;4;1985;1;910,81
2023;5;5;1985;1;910,95
2023;5;6;1985;1;911,09
2023;5;7;1985;1;911,23
2023;5;8;1985;1;911,37
2023;5;9;1985;1;911,51
2023;5;10;1985;1;911,65
2023;5;11;1985;1;911,79
2023;5;12;1985;1;911,93
2023;5;13;1985;1;912,06
2023;5;14;1985;1;912,20
2023;5;15;1985;1;912,34
2023;5;16;1985;1;912,48
2023;5;17;1985;1;912,62
2023;5;18;1985;1;912,76
2023;5;19;1985;1;912,90
2023;5;20;1985;1;913,04
2023;5;21;1985;1;913,18
2023;5;22;1985;1;913,32
2023;5;23;1985;1;913,46
2023;5;24;1985;1;913,60
2023;5;25;1985;1;913,73
2023;5;26;1985;1;913,87
2023;5;27;1985;1;914,01
2023;5;28;1985;1;914,15
2023;5;29;1985;1;914,29
2023;5;30;1985;1;914,43
2023;5;31;1985;1;914,57
2023;5;1;1985;2;903,50
2023;5;2;1985;2;903,63
2023;5;3;1985;2;903,77
2023;5;4;1985;2;903,91
2023;5;5;1985;2;904,05
2023;5;6;1985;2;904,19
2023;5;7;1985;2;904,33
2023;5;8;1985;2;904,47
2023;5;9;1985;2;904,61
2023;5;10;1985;2;904,75
2023;5;11;1985;2;904,89
2023;5;12;1985;2;905,03
2023;5;13;1985;2;905,17
2023;5;14;1985;2;905,31
2023;5;15;1985;2;905,44
2023;5;16;1985;2;905,58
2023;5;17;1985;2;905,72
2023;5;18;1985;2;905,86
2023;5;19;1985;2;906,00
2023;5;20;1985;2;906,14
2023;5;21;1985;2;906,28
2023;5;22;1985;2;906,42
2023;5;23;1985;2;906,56
2023;5;24;1985;2;906,70
2023;5;25;1985;2;906,84
2023;5;26;1985;2;906,98
2023;5;27;1985;2;907,11
2023;5;28;1985;2;907,25
2023;5;29;1985;2;907,39
2023;5;30;1985;2;907,53
2023;5;31;1985;2;907,67
2023;5;1;1985;3;897,64
2023;5;2;1985;3;897,78
2023;5;3;1985;3;897,92
2023;5;4;1985;3;898,06
2023;5;5;1985;3;898,20
2023;5;6;1985;3;898,34
2023;5;7;1985;3;898,48
2023;5;8;1985;3;898,61
2023;5;9;1985;3;898,75
2023;5;10;1985;3;898,89
2023;5;11;1985;3;899,03
2023;5;12;1985;3;899,17
2023;5;13;1985;3;899,31
2023;5;14;1985;3;899,45
2023;5;15;1985;3;899,59
2023;5;16;1985;3;899,73
2023;5;17;1985;3;899,87
2023;5;18;1985;3;900,01
2023;5;19;1985;3;900,15
2023;5;20;1985;3;900,29
2023;5;21;1985;3;900,42
2023;5;22;1985;3;900,56
2023;5;23;1985;3;900,70
2023;5;24;1985;3;900,84
2023;5;25;1985;3;900,98
2023;5;26;1985;3;901,12
2023;5;27;1985;3;901,26
2023;5;28;1985;3;901,40
2023;5;29;1985;3;901,54
2023;5;30;1985;3;901,68
2023;5;31;1985;3;901,82
2023;5;1;1985;4;892,65
2023;5;2;1985;4;892,79
2023;5;3;1985;4;892,93
2023;5;4;1985;4;893,07
2023;5;5;1985;4;893,21
2023;5;6;1985;4;893,35
2023;5;7;1985;4;893,49
2023;5;8;1985;4;893,62
2023;5;9;1985;4;893,76
2023;5;10;1985;4;893,90
2023;5;11;1985;4;894,04
2023;5;12;1985;4;894,18
2023;5;13;1985;4;894,32
2023;5;14;1985;4;894,46
2023;5;15;1985;4;894,60
2023;5;16;1985;4;894,74
2023;5;17;1985;4;894,88
2023;5;18;1985;4;895,02
2023;5;19;1985;4;895,16
2023;5;20;1985;4;895,30
2023;5;21;1985;4;895,43
2023;5;22;1985;4;895,57
2023;5;23;1985;4;895,71
2023;5;24;1985;4;895,85
2023;5;25;1985;4;895,99
2023;5;26;1985;4;896,13
2023;5;27;1985;4;896,27
2023;5;28;1985;4;896,41
2023;5;29;1985;4;896,55
2023;5;30;1985;4;896,69
2023;5;31;1985;4;896,83
2023;5;1;1985;5;887,07
2023;5;2;1985;5;887,21
2023;5;3;1985;5;887,35
2023;5;4;1985;5;887,49
2023;5;5;1985;5;887,63
2023;5;6;1985;5;887,77
2023;5;7;1985;5;887,91
2023;5;8;1985;5;888,05
2023;5;9;1985;5;888,19
2023;5;10;1985;5;888,33
2023;5;11;1985;5;888,47
2023;5;12;1985;5;888,61
2023;5;13;1985;5;888,74
2023;5;14;1985;5;888,88
2023;5;15;1985;5;889,02
2023;5;16;1985;5;889,16
2023;5;17;1985;5;889,30
2023;5;18;1985;5;889,44
2023;5;19;1985;5;889,58
2023;5;20;1985;5;889,72
2023;5;21;1985;5;889,86
2023;5;22;1985;5;890,00
2023;5;23;1985;5;890,14
2023;5;24;1985;5;890,28
2023;5;25;1985;5;890,42
2023;5;26;1985;5;890,55
2023;5;27;1985;5;890,69
2023;5;28;1985;5;890,83
2023;5;29;1985;5;890,97
2023;5;30;1985;5;891,11
2023;5;31;1985;5;891,25
2023;5;1;1985;6;881,75
2023;5;2;1985;6;881,89
2023;5;3;1985;6;882,03
2023;5;4;1985;6;882,17
2023;5;5;1985;6;882,31
2023;5;6;1985;6;882,45
2023;5;7;1985;6;882,58
2023;5;8;1985;6;882,72
2023;5;9;1985;6;882,86
2023;5;10;1985;6;883,00
2023;5;11;1985;6;883,14
2023;5;12;1985;6;883,28
2023;5;13;1985;6;883,42
2023;5;14;1985;6;883,56
2023;5;15;1985;6;883,70
2023;5;16;1985;6;883,84
2023;5;17;1985;6;883,98
2023;5;18;1985;6;884,12
2023;5;19;1985;6;884,26
2023;5;20;1985;6;884,39
2023;5;21;1985;6;884,53
2023;5;22;1985;6;884,67
2023;5;23;1985;6;884,81
2023;5;24;1985;6;884,95
2023;5;25;1985;6;885,09
2023;5;26;1985;6;885,23
2023;5;27;1985;6;885,37
2023;5;28;1985;6;885,51
2023;5;29;1985;6;885,65
2023;5;30;1985;6;885,79
2023;5;31;1985;6;885,93
2023;5;1;1985;7;875,68
2023;5;2;1985;7;875,82
2023;5;3;1985;7;875,96
2023;5;4;1985;7;876,10
2023;5;5;1985;7;876,23
2023;5;6;1985;7;876,37
2023;5;7;1985;7;876,51
2023;5;8;1985;7;876,65
2023;5;9;1985;7;876,79
2023;5;10;1985;7;876,93
2023;5;11;1985;7;877,07
2023;5;12;1985;7;877,21
2023;5;13;1985;7;877,35
2023;5;14;1985;7;877,49
2023;5;15;1985;7;877,63
2023;5;16;1985;7;877,77
2023;5;17;1985;7;877,91
2023;5;18;1985;7;878,04
2023;5;19;1985;7;878,18
2023;5;20;1985;7;878,32
2023;5;21;1985;7;878,46
2023;5;22;1985;7;878,60
2023;5;23;1985;7;878,74
2023;5;24;1985;7;878,88
2023;5;25;1985;7;879,02
2023;5;26;1985;7;879,16
2023;5;27;1985;7;879,30
2023;5;28;1985;7;879,44
2023;5;29;1985;7;879,58
2023;5;30;1985;7;879,71
2023;5;31;1985;7;879,85
2023;5;1;1985;8;870,63
2023;5;2;1985;8;870,77
2023;5;3;1985;8;870,91
2023;5;4;1985;8;871,05
2023;5;5;1985;8;871,18
2023;5;6;1985;8;871,32
2023;5;7;1985;8;871,46
2023;5;8;1985;8;871,60
2023;5;9;1985;8;871,74
2023;5;10;1985;8;871,88
2023;5;11;1985;8;872,02
2023;5;12;1985;8;872,16
2023;5;13;1985;8;872,30
2023;5;14;1985;8;872,44
2023;5;15;1985;8;872,58
2023;5;16;1985;8;872,72
2023;5;17;1985;8;872,86
2023;5;18;1985;8;872,99
2023;5;19;1985;8;873,13
2023;5;20;1985;8;873,27
2023;5;21;1985;8;873,41
2023;5;22;1985;8;873,55
2023;5;23;1985;8;873,69
2023;5;24;1985;8;873,83
2023;5;25;1985;8;873,97
2023;5;26;1985;8;874,11
2023;5;27;1985;8;874,25
2023;5;28;1985;8;874,39
2023;5;29;1985;8;874,53
2023;5;30;1985;8;874,66
2023;5;31;1985;8;874,80
2023;5;1;1985;9;865,64
2023;5;2;1985;9;865,78
2023;5;3;1985;9;865,92
2023;5;4;1985;9;866,05
2023;5;5;1985;9;866,19
2023;5;6;1985;9;866,33
2023;5;7;1985;9;866,47
2023;5;8;1985;9;866,61
2023;5;9;1985;9;866,75
2023;5;10;1985;9;866,89
2023;5;11;1985;9;867,03
2023;5;12;1985;9;867,17
2023;5;13;1985;9;867,31
2023;5;14;1985;9;867,45
2023;5;15;1985;9;867,59
2023;5;16;1985;9;867,73
2023;5;17;1985;9;867,86
2023;5;18;1985;9;868,00
2023;5;19;1985;9;868,14
2023;5;20;1985;9;868,28
2023;5;21;1985;9;868,42
2023;5;22;1985;9;868,56
2023;5;23;1985;9;868,70
2023;5;24;1985;9;868,84
2023;5;25;1985;9;868,98
2023;5;26;1985;9;869,12
2023;5;27;1985;9;869,26
2023;5;28;1985;9;869,40
2023;5;29;1985;9;869,53
2023;5;30;1985;9;869,67
2023;5;31;1985;9;869,81
2023;5;1;1985;10;860,55
2023;5;2;1985;10;860,69
2023;5;3;1985;10;860,83
2023;5;4;1985;10;860,97
2023;5;5;1985;10;861,11
2023;5;6;1985;10;861,25
2023;5;7;1985;10;861,39
2023;5;8;1985;10;861,53
2023;5;9;1985;10;861,67
2023;5;10;1985;10;861,81
2023;5;11;1985;10;861,94
2023;5;12;1985;10;862,08
2023;5;13;1985;10;862,22
2023;5;14;1985;10;862,36
2023;5;15;1985;10;862,50
2023;5;16;1985;10;862,64
2023;5;17;1985;10;862,78
2023;5;18;1985;10;862,92
2023;5;19;1985;10;863,06
2023;5;20;1985;10;863,20
2023;5;21;1985;10;863,34
2023;5;22;1985;10;863,48
2023;5;23;1985;10;863,62
2023;5;24;1985;10;863,75
2023;5;25;1985;10;863,89
2023;5;26;1985;10;864,03
2023;5;27;1985;10;864,17
2023;5;28;1985;10;864,31
2023;5;29;1985;10;864,45
2023;5;30;1985;10;864,59
2023;5;31;1985;10;864,73
2023;5;1;1985;11;857,37
2023;5;2;1985;11;857,51
2023;5;3;1985;11;857,65
2023;5;4;1985;11;857,79
2023;5;5;1985;11;857,93
2023;5;6;1985;11;858,07
2023;5;7;1985;11;858,21
2023;5;8;1985;11;858,35
2023;5;9;1985;11;858,49
2023;5;10;1985;11;858,63
2023;5;11;1985;11;858,77
2023;5;12;1985;11;858,91
2023;5;13;1985;11;859,04
2023;5;14;1985;11;859,18
2023;5;15;1985;11;859,32
2023;5;16;1985;11;859,46
2023;5;17;1985;11;859,60
2023;5;18;1985;11;859,74
2023;5;19;1985;11;859,88
2023;5;20;1985;11;860,02
2023;5;21;1985;11;860,16
2023;5;22;1985;11;860,30
2023;5;23;1985;11;860,44
2023;5;24;1985;11;860,58
2023;5;25;1985;11;860,72
2023;5;26;1985;11;860,85
2023;5;27;1985;11;860,99
2023;5;28;1985;11;861,13
2023;5;29;1985;11;861,27
2023;5;30;1985;11;861,41
2023;5;31;1985;11;861,55
2023;5;1;1985;12;854,50
2023;5;2;1985;12;854,64
2023;5;3;1985;12;854,78
2023;5;4;1985;12;854,92
2023;5;5;1985;12;855,06
2023;5;6;1985;12;855,20
2023;5;7;1985;12;855,34
2023;5;8;1985;12;855,48
2023;5;9;1985;12;855,62
2023;5;10;1985;12;855,76
2023;5;11;1985;12;855,90
2023;5;12;1985;12;856,04
2023;5;13;1985;12;856,17
2023;5;14;1985;12;856,31
2023;5;15;1985;12;856,45
2023;5;16;1985;12;856,59
2023;5;17;1985;12;856,73
2023;5;18;1985;12;856,87
2023;5;19;1985;12;857,01
2023;5;20;1985;12;857,15
2023;5;21;1985;12;857,29
2023;5;22;1985;12;857,43
2023;5;23;1985;12;857,57
2023;5;24;1985;12;857,71
2023;5;25;1985;12;857,84
2023;5;26;1985;12;857,98
2023;5;27;1985;12;858,12
2023;5;28;1985;12;858,26
2023;5;29;1985;12;858,40
2023;5;30;1985;12;858,54
2023;5;31;1985;12;858,68
2023;5;1;1986;1;851,87
2023;5;2;1986;1;852,01
2023;5;3;1986;1;852,15
2023;5;4;1986;1;852,29
2023;5;5;1986;1;852,42
2023;5;6;1986;1;852,56
2023;5;7;1986;1;852,70
2023;5;8;1986;1;852,84
2023;5;9;1986;1;852,98
2023;5;10;1986;1;853,12
2023;5;11;1986;1;853,26
2023;5;12;1986;1;853,40
2023;5;13;1986;1;853,54
2023;5;14;1986;1;853,68
2023;5;15;1986;1;853,82
2023;5;16;1986;1;853,96
2023;5;17;1986;1;854,09
2023;5;18;1986;1;854,23
2023;5;19;1986;1;854,37
2023;5;20;1986;1;854,51
2023;5;21;1986;1;854,65
2023;5;22;1986;1;854,79
2023;5;23;1986;1;854,93
2023;5;24;1986;1;855,07
2023;5;25;1986;1;855,21
2023;5;26;1986;1;855,35
2023;5;27;1986;1;855,49
2023;5;28;1986;1;855,63
2023;5;29;1986;1;855,77
2023;5;30;1986;1;855,90
2023;5;31;1986;1;856,04
2023;5;1;1986;2;850,04
2023;5;2;1986;2;850,18
2023;5;3;1986;2;850,31
2023;5;4;1986;2;850,45
2023;5;5;1986;2;850,59
2023;5;6;1986;2;850,73
2023;5;7;1986;2;850,87
2023;5;8;1986;2;851,01
2023;5;9;1986;2;851,15
2023;5;10;1986;2;851,29
2023;5;11;1986;2;851,43
2023;5;12;1986;2;851,57
2023;5;13;1986;2;851,71
2023;5;14;1986;2;851,85
2023;5;15;1986;2;851,99
2023;5;16;1986;2;852,12
2023;5;17;1986;2;852,26
2023;5;18;1986;2;852,40
2023;5;19;1986;2;852,54
2023;5;20;1986;2;852,68
2023;5;21;1986;2;852,82
2023;5;22;1986;2;852,96
2023;5;23;1986;2;853,10
2023;5;24;1986;2;853,24
2023;5;25;1986;2;853,38
2023;5;26;1986;2;853,52
2023;5;27;1986;2;853,66
2023;5;28;1986;2;853,79
2023;5;29;1986;2;853,93
2023;5;30;1986;2;854,07
2023;5;31;1986;2;854,21
2023;5;1;1986;3;848,55
2023;5;2;1986;3;848,69
2023;5;3;1986;3;848,83
2023;5;4;1986;3;848,97
2023;5;5;1986;3;849,11
2023;5;6;1986;3;849,24
2023;5;7;1986;3;849,38
2023;5;8;1986;3;849,52
2023;5;9;1986;3;849,66
2023;5;10;1986;3;849,80
2023;5;11;1986;3;849,94
2023;5;12;1986;3;850,08
2023;5;13;1986;3;850,22
2023;5;14;1986;3;850,36
2023;5;15;1986;3;850,50
2023;5;16;1986;3;850,64
2023;5;17;1986;3;850,78
2023;5;18;1986;3;850,92
2023;5;19;1986;3;851,05
2023;5;20;1986;3;851,19
2023;5;21;1986;3;851,33
2023;5;22;1986;3;851,47
2023;5;23;1986;3;851,61
2023;5;24;1986;3;851,75
2023;5;25;1986;3;851,89
2023;5;26;1986;3;852,03
2023;5;27;1986;3;852,17
2023;5;28;1986;3;852,31
2023;5;29;1986;3;852,45
2023;5;30;1986;3;852,59
2023;5;31;1986;3;852,72
2023;5;1;1986;4;845,39
2023;5;2;1986;4;845,53
2023;5;3;1986;4;845,67
2023;5;4;1986;4;845,81
2023;5;5;1986;4;845,95
2023;5;6;1986;4;846,09
2023;5;7;1986;4;846,23
2023;5;8;1986;4;846,37
2023;5;9;1986;4;846,51
2023;5;10;1986;4;846,65
2023;5;11;1986;4;846,79
2023;5;12;1986;4;846,92
2023;5;13;1986;4;847,06
2023;5;14;1986;4;847,20
2023;5;15;1986;4;847,34
2023;5;16;1986;4;847,48
2023;5;17;1986;4;847,62
2023;5;18;1986;4;847,76
2023;5;19;1986;4;847,90
2023;5;20;1986;4;848,04
2023;5;21;1986;4;848,18
2023;5;22;1986;4;848,32
2023;5;23;1986;4;848,46
2023;5;24;1986;4;848,60
2023;5;25;1986;4;848,73
2023;5;26;1986;4;848,87
2023;5;27;1986;4;849,01
2023;5;28;1986;4;849,15
2023;5;29;1986;4;849,29
2023;5;30;1986;4;849,43
2023;5;31;1986;4;849,57
2023;5;1;1986;5;842,49
2023;5;2;1986;5;842,63
2023;5;3;1986;5;842,77
2023;5;4;1986;5;842,91
2023;5;5;1986;5;843,05
2023;5;6;1986;5;843,18
2023;5;7;1986;5;843,32
2023;5;8;1986;5;843,46
2023;5;9;1986;5;843,60
2023;5;10;1986;5;843,74
2023;5;11;1986;5;843,88
2023;5;12;1986;5;844,02
2023;5;13;1986;5;844,16
2023;5;14;1986;5;844,30
2023;5;15;1986;5;844,44
2023;5;16;1986;5;844,58
2023;5;17;1986;5;844,72
2023;5;18;1986;5;844,86
2023;5;19;1986;5;844,99
2023;5;20;1986;5;845,13
2023;5;21;1986;5;845,27
2023;5;22;1986;5;845,41
2023;5;23;1986;5;845,55
2023;5;24;1986;5;845,69
2023;5;25;1986;5;845,83
2023;5;26;1986;5;845,97
2023;5;27;1986;5;846,11
2023;5;28;1986;5;846,25
2023;5;29;1986;5;846,39
2023;5;30;1986;5;846,53
2023;5;31;1986;5;846,66
2023;5;1;1986;6;840,06
2023;5;2;1986;6;840,20
2023;5;3;1986;6;840,34
2023;5;4;1986;6;840,48
2023;5;5;1986;6;840,62
2023;5;6;1986;6;840,76
2023;5;7;1986;6;840,90
2023;5;8;1986;6;841,04
2023;5;9;1986;6;841,18
2023;5;10;1986;6;841,32
2023;5;11;1986;6;841,46
2023;5;12;1986;6;841,60
2023;5;13;1986;6;841,74
2023;5;14;1986;6;841,87
2023;5;15;1986;6;842,01
2023;5;16;1986;6;842,15
2023;5;17;1986;6;842,29
2023;5;18;1986;6;842,43
2023;5;19;1986;6;842,57
2023;5;20;1986;6;842,71
2023;5;21;1986;6;842,85
2023;5;22;1986;6;842,99
2023;5;23;1986;6;843,13
2023;5;24;1986;6;843,27
2023;5;25;1986;6;843,41
2023;5;26;1986;6;843,54
2023;5;27;1986;6;843,68
2023;5;28;1986;6;843,82
2023;5;29;1986;6;843,96
2023;5;30;1986;6;844,10
2023;5;31;1986;6;844,24
2023;5;1;1986;7;837,07
2023;5;2;1986;7;837,21
2023;5;3;1986;7;837,35
2023;5;4;1986;7;837,49
2023;5;5;1986;7;837,63
2023;5;6;1986;7;837,77
2023;5;7;1986;7;837,91
2023;5;8;1986;7;838,05
2023;5;9;1986;7;838,19
2023;5;10;1986;7;838,33
2023;5;11;1986;7;838,47
2023;5;12;1986;7;838,61
2023;5;13;1986;7;838,74
2023;5;14;1986;7;838,88
2023;5;15;1986;7;839,02
2023;5;16;1986;7;839,16
2023;5;17;1986;7;839,30
2023;5;18;1986;7;839,44
2023;5;19;1986;7;839,58
2023;5;20;1986;7;839,72
2023;5;21;1986;7;839,86
2023;5;22;1986;7;840,00
2023;5;23;1986;7;840,14
2023;5;24;1986;7;840,28
2023;5;25;1986;7;840,42
2023;5;26;1986;7;840,55
2023;5;27;1986;7;840,69
2023;5;28;1986;7;840,83
2023;5;29;1986;7;840,97
2023;5;30;1986;7;841,11
2023;5;31;1986;7;841,25
2023;5;1;1986;8;835,10
2023;5;2;1986;8;835,24
2023;5;3;1986;8;835,38
2023;5;4;1986;8;835,52
2023;5;5;1986;8;835,66
2023;5;6;1986;8;835,80
2023;5;7;1986;8;835,94
2023;5;8;1986;8;836,08
2023;5;9;1986;8;836,22
2023;5;10;1986;8;836,36
2023;5;11;1986;8;836,50
2023;5;12;1986;8;836,64
2023;5;13;1986;8;836,77
2023;5;14;1986;8;836,91
2023;5;15;1986;8;837,05
2023;5;16;1986;8;837,19
2023;5;17;1986;8;837,33
2023;5;18;1986;8;837,47
2023;5;19;1986;8;837,61
2023;5;20;1986;8;837,75
2023;5;21;1986;8;837,89
2023;5;22;1986;8;838,03
2023;5;23;1986;8;838,17
2023;5;24;1986;8;838,31
2023;5;25;1986;8;838,45
2023;5;26;1986;8;838,58
2023;5;27;1986;8;838,72
2023;5;28;1986;8;838,86
2023;5;29;1986;8;839,00
2023;5;30;1986;8;839,14
2023;5;31;1986;8;839,28
2023;5;1;1986;9;833,05
2023;5;2;1986;9;833,19
2023;5;3;1986;9;833,33
2023;5;4;1986;9;833,47
2023;5;5;1986;9;833,61
2023;5;6;1986;9;833,75
2023;5;7;1986;9;833,89
2023;5;8;1986;9;834,03
2023;5;9;1986;9;834,17
2023;5;10;1986;9;834,31
2023;5;11;1986;9;834,45
2023;5;12;1986;9;834,59
2023;5;13;1986;9;834,72
2023;5;14;1986;9;834,86
2023;5;15;1986;9;835,00
2023;5;16;1986;9;835,14
2023;5;17;1986;9;835,28
2023;5;18;1986;9;835,42
2023;5;19;1986;9;835,56
2023;5;20;1986;9;835,70
2023;5;21;1986;9;835,84
2023;5;22;1986;9;835,98
2023;5;23;1986;9;836,12
2023;5;24;1986;9;836,26
2023;5;25;1986;9;836,40
2023;5;26;1986;9;836,53
2023;5;27;1986;9;836,67
2023;5;28;1986;9;836,81
2023;5;29;1986;9;836,95
2023;5;30;1986;9;837,09
2023;5;31;1986;9;837,23
2023;5;1;1986;10;831,27
2023;5;2;1986;10;831,41
2023;5;3;1986;10;831,55
2023;5;4;1986;10;831,69
2023;5;5;1986;10;831,82
2023;5;6;1986;10;831,96
2023;5;7;1986;10;832,10
2023;5;8;1986;10;832,24
2023;5;9;1986;10;832,38
2023;5;10;1986;10;832,52
2023;5;11;1986;10;832,66
2023;5;12;1986;10;832,80
2023;5;13;1986;10;832,94
2023;5;14;1986;10;833,08
2023;5;15;1986;10;833,22
2023;5;16;1986;10;833,36
2023;5;17;1986;10;833,50
2023;5;18;1986;10;833,63
2023;5;19;1986;10;833,77
2023;5;20;1986;10;833,91
2023;5;21;1986;10;834,05
2023;5;22;1986;10;834,19
2023;5;23;1986;10;834,33
2023;5;24;1986;10;834,47
2023;5;25;1986;10;834,61
2023;5;26;1986;10;834,75
2023;5;27;1986;10;834,89
2023;5;28;1986;10;835,03
2023;5;29;1986;10;835,17
2023;5;30;1986;10;835,30
2023;5;31;1986;10;835,44
2023;5;1;1986;11;830,58
2023;5;2;1986;11;830,72
2023;5;3;1986;11;830,86
2023;5;4;1986;11;830,99
2023;5;5;1986;11;831,13
2023;5;6;1986;11;831,27
2023;5;7;1986;11;831,41
2023;5;8;1986;11;831,55
2023;5;9;1986;11;831,69
2023;5;10;1986;11;831,83
2023;5;11;1986;11;831,97
2023;5;12;1986;11;832,11
2023;5;13;1986;11;832,25
2023;5;14;1986;11;832,39
2023;5;15;1986;11;832,53
2023;5;16;1986;11;832,66
2023;5;17;1986;11;832,80
2023;5;18;1986;11;832,94
2023;5;19;1986;11;833,08
2023;5;20;1986;11;833,22
2023;5;21;1986;11;833,36
2023;5;22;1986;11;833,50
2023;5;23;1986;11;833,64
2023;5;24;1986;11;833,78
2023;5;25;1986;11;833,92
2023;5;26;1986;11;834,06
2023;5;27;1986;11;834,20
2023;5;28;1986;11;834,34
2023;5;29;1986;11;834,47
2023;5;30;1986;11;834,61
2023;5;31;1986;11;834,75
2023;5;1;1986;12;829,17
2023;5;2;1986;12;829,31
2023;5;3;1986;12;829,45
2023;5;4;1986;12;829,59
2023;5;5;1986;12;829,73
2023;5;6;1986;12;829,87
2023;5;7;1986;12;830,00
2023;5;8;1986;12;830,14
2023;5;9;1986;12;830,28
2023;5;10;1986;12;830,42
2023;5;11;1986;12;830,56
2023;5;12;1986;12;830,70
2023;5;13;1986;12;830,84
2023;5;14;1986;12;830,98
2023;5;15;1986;12;831,12
2023;5;16;1986;12;831,26
2023;5;17;1986;12;831,40
2023;5;18;1986;12;831,54
2023;5;19;1986;12;831,68
2023;5;20;1986;12;831,81
2023;5;21;1986;12;831,95
2023;5;22;1986;12;832,09
2023;5;23;1986;12;832,23
2023;5;24;1986;12;832,37
2023;5;25;1986;12;832,51
2023;5;26;1986;12;832,65
2023;5;27;1986;12;832,79
2023;5;28;1986;12;832,93
2023;5;29;1986;12;833,07
2023;5;30;1986;12;833,21
2023;5;31;1986;12;833,35
2023;5;1;1987;1;826,88
2023;5;2;1987;1;827,02
2023;5;3;1987;1;827,16
2023;5;4;1987;1;827,30
2023;5;5;1987;1;827,44
2023;5;6;1987;1;827,58
2023;5;7;1987;1;827,72
2023;5;8;1987;1;827,86
2023;5;9;1987;1;828,00
2023;5;10;1987;1;828,14
2023;5;11;1987;1;828,28
2023;5;12;1987;1;828,41
2023;5;13;1987;1;828,55
2023;5;14;1987;1;828,69
2023;5;15;1987;1;828,83
2023;5;16;1987;1;828,97
2023;5;17;1987;1;829,11
2023;5;18;1987;1;829,25
2023;5;19;1987;1;829,39
2023;5;20;1987;1;829,53
2023;5;21;1987;1;829,67
2023;5;22;1987;1;829,81
2023;5;23;1987;1;829,95
2023;5;24;1987;1;830,08
2023;5;25;1987;1;830,22
2023;5;26;1987;1;830,36
2023;5;27;1987;1;830,50
2023;5;28;1987;1;830,64
2023;5;29;1987;1;830,78
2023;5;30;1987;1;830,92
2023;5;31;1987;1;831,06
2023;5;1;1987;2;825,19
2023;5;2;1987;2;825,33
2023;5;3;1987;2;825,47
2023;5;4;1987;2;825,61
2023;5;5;1987;2;825,75
2023;5;6;1987;2;825,89
2023;5;7;1987;2;826,03
2023;5;8;1987;2;826,17
2023;5;9;1987;2;826,31
2023;5;10;1987;2;826,45
2023;5;11;1987;2;826,59
2023;5;12;1987;2;826,73
2023;5;13;1987;2;826,86
2023;5;14;1987;2;827,00
2023;5;15;1987;2;827,14
2023;5;16;1987;2;827,28
2023;5;17;1987;2;827,42
2023;5;18;1987;2;827,56
2023;5;19;1987;2;827,70
2023;5;20;1987;2;827,84
2023;5;21;1987;2;827,98
2023;5;22;1987;2;828,12
2023;5;23;1987;2;828,26
2023;5;24;1987;2;828,40
2023;5;25;1987;2;828,54
2023;5;26;1987;2;828,67
2023;5;27;1987;2;828,81
2023;5;28;1987;2;828,95
2023;5;29;1987;2;829,09
2023;5;30;1987;2;829,23
2023;5;31;1987;2;829,37
2023;5;1;1987;3;823,85
2023;5;2;1987;3;823,99
2023;5;3;1987;3;824,13
2023;5;4;1987;3;824,27
2023;5;5;1987;3;824,41
2023;5;6;1987;3;824,55
2023;5;7;1987;3;824,69
2023;5;8;1987;3;824,83
2023;5;9;1987;3;824,97
2023;5;10;1987;3;825,11
2023;5;11;1987;3;825,25
2023;5;12;1987;3;825,39
2023;5;13;1987;3;825,53
2023;5;14;1987;3;825,66
2023;5;15;1987;3;825,80
2023;5;16;1987;3;825,94
2023;5;17;1987;3;826,08
2023;5;18;1987;3;826,22
2023;5;19;1987;3;826,36
2023;5;20;1987;3;826,50
2023;5;21;1987;3;826,64
2023;5;22;1987;3;826,78
2023;5;23;1987;3;826,92
2023;5;24;1987;3;827,06
2023;5;25;1987;3;827,20
