a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;6;12;1996;4;12228,95
2020;6;13;1996;4;12238,17
2020;6;14;1996;4;12247,39
2020;6;15;1996;4;12256,61
2020;6;16;1996;4;12265,83
2020;6;17;1996;4;12275,05
2020;6;18;1996;4;12284,27
2020;6;19;1996;4;12293,50
2020;6;20;1996;4;12302,72
2020;6;21;1996;4;12311,94
2020;6;22;1996;4;12321,16
2020;6;23;1996;4;12330,38
2020;6;24;1996;4;12339,60
2020;6;25;1996;4;12348,82
2020;6;26;1996;4;12358,04
2020;6;27;1996;4;12367,26
2020;6;28;1996;4;12376,48
2020;6;29;1996;4;12385,70
2020;6;30;1996;4;12394,92
2020;6;1;1996;5;12013,23
2020;6;2;1996;5;12022,36
2020;6;3;1996;5;12031,50
2020;6;4;1996;5;12040,63
2020;6;5;1996;5;12049,77
2020;6;6;1996;5;12058,90
2020;6;7;1996;5;12068,03
2020;6;8;1996;5;12077,17
2020;6;9;1996;5;12086,30
2020;6;10;1996;5;12095,44
2020;6;11;1996;5;12104,57
2020;6;12;1996;5;12113,71
2020;6;13;1996;5;12122,84
2020;6;14;1996;5;12131,98
2020;6;15;1996;5;12141,11
2020;6;16;1996;5;12150,25
2020;6;17;1996;5;12159,38
2020;6;18;1996;5;12168,51
2020;6;19;1996;5;12177,65
2020;6;20;1996;5;12186,78
2020;6;21;1996;5;12195,92
2020;6;22;1996;5;12205,05
2020;6;23;1996;5;12214,19
2020;6;24;1996;5;12223,32
2020;6;25;1996;5;12232,46
2020;6;26;1996;5;12241,59
2020;6;27;1996;5;12250,73
2020;6;28;1996;5;12259,86
2020;6;29;1996;5;12268,99
2020;6;30;1996;5;12278,13
2020;6;1;1996;6;11865,51
2020;6;2;1996;6;11874,54
2020;6;3;1996;6;11883,56
2020;6;4;1996;6;11892,58
2020;6;5;1996;6;11901,60
2020;6;6;1996;6;11910,63
2020;6;7;1996;6;11919,65
2020;6;8;1996;6;11928,67
2020;6;9;1996;6;11937,70
2020;6;10;1996;6;11946,72
2020;6;11;1996;6;11955,74
2020;6;12;1996;6;11964,77
2020;6;13;1996;6;11973,79
2020;6;14;1996;6;11982,81
2020;6;15;1996;6;11991,84
2020;6;16;1996;6;12000,86
2020;6;17;1996;6;12009,88
2020;6;18;1996;6;12018,91
2020;6;19;1996;6;12027,93
2020;6;20;1996;6;12036,95
2020;6;21;1996;6;12045,98
2020;6;22;1996;6;12055,00
2020;6;23;1996;6;12064,02
2020;6;24;1996;6;12073,04
2020;6;25;1996;6;12082,07
2020;6;26;1996;6;12091,09
2020;6;27;1996;6;12100,11
2020;6;28;1996;6;12109,14
2020;6;29;1996;6;12118,16
2020;6;30;1996;6;12127,18
2020;6;1;1996;7;11614,59
2020;6;2;1996;7;11623,43
2020;6;3;1996;7;11632,26
2020;6;4;1996;7;11641,09
2020;6;5;1996;7;11649,93
2020;6;6;1996;7;11658,76
2020;6;7;1996;7;11667,60
2020;6;8;1996;7;11676,43
2020;6;9;1996;7;11685,26
2020;6;10;1996;7;11694,10
2020;6;11;1996;7;11702,93
2020;6;12;1996;7;11711,77
2020;6;13;1996;7;11720,60
2020;6;14;1996;7;11729,43
2020;6;15;1996;7;11738,27
2020;6;16;1996;7;11747,10
2020;6;17;1996;7;11755,94
2020;6;18;1996;7;11764,77
2020;6;19;1996;7;11773,60
2020;6;20;1996;7;11782,44
2020;6;21;1996;7;11791,27
2020;6;22;1996;7;11800,11
2020;6;23;1996;7;11808,94
2020;6;24;1996;7;11817,77
2020;6;25;1996;7;11826,61
2020;6;26;1996;7;11835,44
2020;6;27;1996;7;11844,28
2020;6;28;1996;7;11853,11
2020;6;29;1996;7;11861,94
2020;6;30;1996;7;11870,78
2020;6;1;1996;8;11391,87
2020;6;2;1996;8;11400,53
2020;6;3;1996;8;11409,20
2020;6;4;1996;8;11417,86
2020;6;5;1996;8;11426,53
2020;6;6;1996;8;11435,20
2020;6;7;1996;8;11443,86
2020;6;8;1996;8;11452,53
2020;6;9;1996;8;11461,19
2020;6;10;1996;8;11469,86
2020;6;11;1996;8;11478,53
2020;6;12;1996;8;11487,19
2020;6;13;1996;8;11495,86
2020;6;14;1996;8;11504,52
2020;6;15;1996;8;11513,19
2020;6;16;1996;8;11521,86
2020;6;17;1996;8;11530,52
2020;6;18;1996;8;11539,19
2020;6;19;1996;8;11547,85
2020;6;20;1996;8;11556,52
2020;6;21;1996;8;11565,19
2020;6;22;1996;8;11573,85
2020;6;23;1996;8;11582,52
2020;6;24;1996;8;11591,18
2020;6;25;1996;8;11599,85
2020;6;26;1996;8;11608,52
2020;6;27;1996;8;11617,18
2020;6;28;1996;8;11625,85
2020;6;29;1996;8;11634,51
2020;6;30;1996;8;11643,18
2020;6;1;1996;9;11194,37
2020;6;2;1996;9;11202,89
2020;6;3;1996;9;11211,41
2020;6;4;1996;9;11219,92
2020;6;5;1996;9;11228,44
2020;6;6;1996;9;11236,96
2020;6;7;1996;9;11245,48
2020;6;8;1996;9;11253,99
2020;6;9;1996;9;11262,51
2020;6;10;1996;9;11271,03
2020;6;11;1996;9;11279,54
2020;6;12;1996;9;11288,06
2020;6;13;1996;9;11296,58
2020;6;14;1996;9;11305,09
2020;6;15;1996;9;11313,61
2020;6;16;1996;9;11322,13
2020;6;17;1996;9;11330,65
2020;6;18;1996;9;11339,16
2020;6;19;1996;9;11347,68
2020;6;20;1996;9;11356,20
2020;6;21;1996;9;11364,71
2020;6;22;1996;9;11373,23
2020;6;23;1996;9;11381,75
2020;6;24;1996;9;11390,27
2020;6;25;1996;9;11398,78
2020;6;26;1996;9;11407,30
2020;6;27;1996;9;11415,82
2020;6;28;1996;9;11424,33
2020;6;29;1996;9;11432,85
2020;6;30;1996;9;11441,37
2020;6;1;1996;10;11017,26
2020;6;2;1996;10;11025,64
2020;6;3;1996;10;11034,02
2020;6;4;1996;10;11042,41
2020;6;5;1996;10;11050,79
2020;6;6;1996;10;11059,18
2020;6;7;1996;10;11067,56
2020;6;8;1996;10;11075,94
2020;6;9;1996;10;11084,33
2020;6;10;1996;10;11092,71
2020;6;11;1996;10;11101,09
2020;6;12;1996;10;11109,48
2020;6;13;1996;10;11117,86
2020;6;14;1996;10;11126,24
2020;6;15;1996;10;11134,63
2020;6;16;1996;10;11143,01
2020;6;17;1996;10;11151,39
2020;6;18;1996;10;11159,78
2020;6;19;1996;10;11168,16
2020;6;20;1996;10;11176,54
2020;6;21;1996;10;11184,93
2020;6;22;1996;10;11193,31
2020;6;23;1996;10;11201,69
2020;6;24;1996;10;11210,08
2020;6;25;1996;10;11218,46
2020;6;26;1996;10;11226,85
2020;6;27;1996;10;11235,23
2020;6;28;1996;10;11243,61
2020;6;29;1996;10;11252,00
2020;6;30;1996;10;11260,38
2020;6;1;1996;11;10883,47
2020;6;2;1996;11;10891,75
2020;6;3;1996;11;10900,04
2020;6;4;1996;11;10908,32
2020;6;5;1996;11;10916,60
2020;6;6;1996;11;10924,88
2020;6;7;1996;11;10933,17
2020;6;8;1996;11;10941,45
2020;6;9;1996;11;10949,73
2020;6;10;1996;11;10958,01
2020;6;11;1996;11;10966,30
2020;6;12;1996;11;10974,58
2020;6;13;1996;11;10982,86
2020;6;14;1996;11;10991,15
2020;6;15;1996;11;10999,43
2020;6;16;1996;11;11007,71
2020;6;17;1996;11;11015,99
2020;6;18;1996;11;11024,28
2020;6;19;1996;11;11032,56
2020;6;20;1996;11;11040,84
2020;6;21;1996;11;11049,12
2020;6;22;1996;11;11057,41
2020;6;23;1996;11;11065,69
2020;6;24;1996;11;11073,97
2020;6;25;1996;11;11082,25
2020;6;26;1996;11;11090,54
2020;6;27;1996;11;11098,82
2020;6;28;1996;11;11107,10
2020;6;29;1996;11;11115,38
2020;6;30;1996;11;11123,67
2020;6;1;1996;12;10753,18
2020;6;2;1996;12;10761,36
2020;6;3;1996;12;10769,54
2020;6;4;1996;12;10777,73
2020;6;5;1996;12;10785,91
2020;6;6;1996;12;10794,10
2020;6;7;1996;12;10802,28
2020;6;8;1996;12;10810,47
2020;6;9;1996;12;10818,65
2020;6;10;1996;12;10826,83
2020;6;11;1996;12;10835,02
2020;6;12;1996;12;10843,20
2020;6;13;1996;12;10851,39
2020;6;14;1996;12;10859,57
2020;6;15;1996;12;10867,76
2020;6;16;1996;12;10875,94
2020;6;17;1996;12;10884,12
2020;6;18;1996;12;10892,31
2020;6;19;1996;12;10900,49
2020;6;20;1996;12;10908,68
2020;6;21;1996;12;10916,86
2020;6;22;1996;12;10925,05
2020;6;23;1996;12;10933,23
2020;6;24;1996;12;10941,42
2020;6;25;1996;12;10949,60
2020;6;26;1996;12;10957,78
2020;6;27;1996;12;10965,97
2020;6;28;1996;12;10974,15
2020;6;29;1996;12;10982,34
2020;6;30;1996;12;10990,52
2020;6;1;1997;1;10571,70
2020;6;2;1997;1;10579,75
2020;6;3;1997;1;10587,79
2020;6;4;1997;1;10595,84
2020;6;5;1997;1;10603,89
2020;6;6;1997;1;10611,94
2020;6;7;1997;1;10619,98
2020;6;8;1997;1;10628,03
2020;6;9;1997;1;10636,08
2020;6;10;1997;1;10644,13
2020;6;11;1997;1;10652,17
2020;6;12;1997;1;10660,22
2020;6;13;1997;1;10668,27
2020;6;14;1997;1;10676,32
2020;6;15;1997;1;10684,36
2020;6;16;1997;1;10692,41
2020;6;17;1997;1;10700,46
2020;6;18;1997;1;10708,51
2020;6;19;1997;1;10716,55
2020;6;20;1997;1;10724,60
2020;6;21;1997;1;10732,65
2020;6;22;1997;1;10740,70
2020;6;23;1997;1;10748,74
2020;6;24;1997;1;10756,79
2020;6;25;1997;1;10764,84
2020;6;26;1997;1;10772,89
2020;6;27;1997;1;10780,93
2020;6;28;1997;1;10788,98
2020;6;29;1997;1;10797,03
2020;6;30;1997;1;10805,08
2020;6;1;1997;2;10415,00
2020;6;2;1997;2;10422,93
2020;6;3;1997;2;10430,86
2020;6;4;1997;2;10438,79
2020;6;5;1997;2;10446,72
2020;6;6;1997;2;10454,65
2020;6;7;1997;2;10462,58
2020;6;8;1997;2;10470,51
2020;6;9;1997;2;10478,44
2020;6;10;1997;2;10486,37
2020;6;11;1997;2;10494,30
2020;6;12;1997;2;10502,23
2020;6;13;1997;2;10510,15
2020;6;14;1997;2;10518,08
2020;6;15;1997;2;10526,01
2020;6;16;1997;2;10533,94
2020;6;17;1997;2;10541,87
2020;6;18;1997;2;10549,80
2020;6;19;1997;2;10557,73
2020;6;20;1997;2;10565,66
2020;6;21;1997;2;10573,59
2020;6;22;1997;2;10581,52
2020;6;23;1997;2;10589,45
2020;6;24;1997;2;10597,38
2020;6;25;1997;2;10605,31
2020;6;26;1997;2;10613,24
2020;6;27;1997;2;10621,17
2020;6;28;1997;2;10629,09
2020;6;29;1997;2;10637,02
2020;6;30;1997;2;10644,95
2020;6;1;1997;3;10276,60
2020;6;2;1997;3;10284,43
2020;6;3;1997;3;10292,25
2020;6;4;1997;3;10300,08
2020;6;5;1997;3;10307,90
2020;6;6;1997;3;10315,73
2020;6;7;1997;3;10323,55
2020;6;8;1997;3;10331,38
2020;6;9;1997;3;10339,20
2020;6;10;1997;3;10347,03
2020;6;11;1997;3;10354,85
2020;6;12;1997;3;10362,68
2020;6;13;1997;3;10370,50
2020;6;14;1997;3;10378,33
2020;6;15;1997;3;10386,15
2020;6;16;1997;3;10393,98
2020;6;17;1997;3;10401,80
2020;6;18;1997;3;10409,63
2020;6;19;1997;3;10417,45
2020;6;20;1997;3;10425,28
2020;6;21;1997;3;10433,10
2020;6;22;1997;3;10440,93
2020;6;23;1997;3;10448,75
2020;6;24;1997;3;10456,58
2020;6;25;1997;3;10464,40
2020;6;26;1997;3;10472,23
2020;6;27;1997;3;10480,05
2020;6;28;1997;3;10487,88
2020;6;29;1997;3;10495,70
2020;6;30;1997;3;10503,53
2020;6;1;1997;4;10147,31
2020;6;2;1997;4;10155,03
2020;6;3;1997;4;10162,76
2020;6;4;1997;4;10170,49
2020;6;5;1997;4;10178,22
2020;6;6;1997;4;10185,94
2020;6;7;1997;4;10193,67
2020;6;8;1997;4;10201,40
2020;6;9;1997;4;10209,13
2020;6;10;1997;4;10216,85
2020;6;11;1997;4;10224,58
2020;6;12;1997;4;10232,31
2020;6;13;1997;4;10240,04
2020;6;14;1997;4;10247,76
2020;6;15;1997;4;10255,49
2020;6;16;1997;4;10263,22
2020;6;17;1997;4;10270,95
2020;6;18;1997;4;10278,67
2020;6;19;1997;4;10286,40
2020;6;20;1997;4;10294,13
2020;6;21;1997;4;10301,86
2020;6;22;1997;4;10309,58
2020;6;23;1997;4;10317,31
2020;6;24;1997;4;10325,04
2020;6;25;1997;4;10332,77
2020;6;26;1997;4;10340,49
2020;6;27;1997;4;10348,22
2020;6;28;1997;4;10355,95
2020;6;29;1997;4;10363,68
2020;6;30;1997;4;10371,40
2020;6;1;1997;5;9987,08
2020;6;2;1997;5;9994,69
2020;6;3;1997;5;10002,29
2020;6;4;1997;5;10009,90
2020;6;5;1997;5;10017,51
2020;6;6;1997;5;10025,11
2020;6;7;1997;5;10032,72
2020;6;8;1997;5;10040,33
2020;6;9;1997;5;10047,93
2020;6;10;1997;5;10055,54
2020;6;11;1997;5;10063,15
2020;6;12;1997;5;10070,75
2020;6;13;1997;5;10078,36
2020;6;14;1997;5;10085,97
2020;6;15;1997;5;10093,57
2020;6;16;1997;5;10101,18
2020;6;17;1997;5;10108,79
2020;6;18;1997;5;10116,39
2020;6;19;1997;5;10124,00
2020;6;20;1997;5;10131,61
2020;6;21;1997;5;10139,21
2020;6;22;1997;5;10146,82
2020;6;23;1997;5;10154,43
2020;6;24;1997;5;10162,03
2020;6;25;1997;5;10169,64
2020;6;26;1997;5;10177,25
2020;6;27;1997;5;10184,85
2020;6;28;1997;5;10192,46
2020;6;29;1997;5;10200,07
2020;6;30;1997;5;10207,67
2020;6;1;1997;6;9828,48
2020;6;2;1997;6;9835,97
2020;6;3;1997;6;9843,45
2020;6;4;1997;6;9850,94
2020;6;5;1997;6;9858,43
2020;6;6;1997;6;9865,91
2020;6;7;1997;6;9873,40
2020;6;8;1997;6;9880,89
2020;6;9;1997;6;9888,38
2020;6;10;1997;6;9895,86
2020;6;11;1997;6;9903,35
2020;6;12;1997;6;9910,84
2020;6;13;1997;6;9918,32
2020;6;14;1997;6;9925,81
2020;6;15;1997;6;9933,30
2020;6;16;1997;6;9940,78
2020;6;17;1997;6;9948,27
2020;6;18;1997;6;9955,76
2020;6;19;1997;6;9963,25
2020;6;20;1997;6;9970,73
2020;6;21;1997;6;9978,22
2020;6;22;1997;6;9985,71
2020;6;23;1997;6;9993,19
2020;6;24;1997;6;10000,68
2020;6;25;1997;6;10008,17
2020;6;26;1997;6;10015,65
2020;6;27;1997;6;10023,14
2020;6;28;1997;6;10030,63
2020;6;29;1997;6;10038,12
2020;6;30;1997;6;10045,60
2020;6;1;1997;7;9689,12
2020;6;2;1997;7;9696,50
2020;6;3;1997;7;9703,88
2020;6;4;1997;7;9711,26
2020;6;5;1997;7;9718,64
2020;6;6;1997;7;9726,03
2020;6;7;1997;7;9733,41
2020;6;8;1997;7;9740,79
2020;6;9;1997;7;9748,17
2020;6;10;1997;7;9755,55
2020;6;11;1997;7;9762,94
2020;6;12;1997;7;9770,32
2020;6;13;1997;7;9777,70
2020;6;14;1997;7;9785,08
2020;6;15;1997;7;9792,46
2020;6;16;1997;7;9799,85
2020;6;17;1997;7;9807,23
2020;6;18;1997;7;9814,61
2020;6;19;1997;7;9821,99
2020;6;20;1997;7;9829,37
2020;6;21;1997;7;9836,76
2020;6;22;1997;7;9844,14
2020;6;23;1997;7;9851,52
2020;6;24;1997;7;9858,90
2020;6;25;1997;7;9866,28
2020;6;26;1997;7;9873,67
2020;6;27;1997;7;9881,05
2020;6;28;1997;7;9888,43
2020;6;29;1997;7;9895,81
2020;6;30;1997;7;9903,19
2020;6;1;1997;8;9578,56
2020;6;2;1997;8;9585,86
2020;6;3;1997;8;9593,16
2020;6;4;1997;8;9600,46
2020;6;5;1997;8;9607,76
2020;6;6;1997;8;9615,06
2020;6;7;1997;8;9622,36
2020;6;8;1997;8;9629,65
2020;6;9;1997;8;9636,95
2020;6;10;1997;8;9644,25
2020;6;11;1997;8;9651,55
2020;6;12;1997;8;9658,85
2020;6;13;1997;8;9666,15
2020;6;14;1997;8;9673,45
2020;6;15;1997;8;9680,74
2020;6;16;1997;8;9688,04
2020;6;17;1997;8;9695,34
2020;6;18;1997;8;9702,64
2020;6;19;1997;8;9709,94
2020;6;20;1997;8;9717,24
2020;6;21;1997;8;9724,54
2020;6;22;1997;8;9731,83
2020;6;23;1997;8;9739,13
2020;6;24;1997;8;9746,43
2020;6;25;1997;8;9753,73
2020;6;26;1997;8;9761,03
2020;6;27;1997;8;9768,33
2020;6;28;1997;8;9775,63
2020;6;29;1997;8;9782,92
2020;6;30;1997;8;9790,22
2020;6;1;1997;9;9495,75
2020;6;2;1997;9;9502,99
2020;6;3;1997;9;9510,23
2020;6;4;1997;9;9517,46
2020;6;5;1997;9;9524,70
2020;6;6;1997;9;9531,93
2020;6;7;1997;9;9539,17
2020;6;8;1997;9;9546,41
2020;6;9;1997;9;9553,64
2020;6;10;1997;9;9560,88
2020;6;11;1997;9;9568,11
2020;6;12;1997;9;9575,35
2020;6;13;1997;9;9582,59
2020;6;14;1997;9;9589,82
2020;6;15;1997;9;9597,06
2020;6;16;1997;9;9604,30
2020;6;17;1997;9;9611,53
2020;6;18;1997;9;9618,77
2020;6;19;1997;9;9626,00
2020;6;20;1997;9;9633,24
2020;6;21;1997;9;9640,48
2020;6;22;1997;9;9647,71
2020;6;23;1997;9;9654,95
2020;6;24;1997;9;9662,18
2020;6;25;1997;9;9669,42
2020;6;26;1997;9;9676,66
2020;6;27;1997;9;9683,89
2020;6;28;1997;9;9691,13
2020;6;29;1997;9;9698,36
2020;6;30;1997;9;9705,60
2020;6;1;1997;10;9410,95
2020;6;2;1997;10;9418,12
2020;6;3;1997;10;9425,29
2020;6;4;1997;10;9432,46
2020;6;5;1997;10;9439,64
2020;6;6;1997;10;9446,81
2020;6;7;1997;10;9453,98
2020;6;8;1997;10;9461,15
2020;6;9;1997;10;9468,32
2020;6;10;1997;10;9475,50
2020;6;11;1997;10;9482,67
2020;6;12;1997;10;9489,84
2020;6;13;1997;10;9497,01
2020;6;14;1997;10;9504,19
2020;6;15;1997;10;9511,36
2020;6;16;1997;10;9518,53
2020;6;17;1997;10;9525,70
2020;6;18;1997;10;9532,87
2020;6;19;1997;10;9540,05
2020;6;20;1997;10;9547,22
2020;6;21;1997;10;9554,39
2020;6;22;1997;10;9561,56
2020;6;23;1997;10;9568,74
2020;6;24;1997;10;9575,91
2020;6;25;1997;10;9583,08
2020;6;26;1997;10;9590,25
2020;6;27;1997;10;9597,42
2020;6;28;1997;10;9604,60
2020;6;29;1997;10;9611,77
2020;6;30;1997;10;9618,94
2020;6;1;1997;11;9329,53
2020;6;2;1997;11;9336,64
2020;6;3;1997;11;9343,75
2020;6;4;1997;11;9350,86
2020;6;5;1997;11;9357,97
2020;6;6;1997;11;9365,09
2020;6;7;1997;11;9372,20
2020;6;8;1997;11;9379,31
2020;6;9;1997;11;9386,42
2020;6;10;1997;11;9393,53
2020;6;11;1997;11;9400,64
2020;6;12;1997;11;9407,75
2020;6;13;1997;11;9414,86
2020;6;14;1997;11;9421,97
2020;6;15;1997;11;9429,08
2020;6;16;1997;11;9436,19
2020;6;17;1997;11;9443,30
2020;6;18;1997;11;9450,41
2020;6;19;1997;11;9457,53
2020;6;20;1997;11;9464,64
2020;6;21;1997;11;9471,75
2020;6;22;1997;11;9478,86
2020;6;23;1997;11;9485,97
2020;6;24;1997;11;9493,08
2020;6;25;1997;11;9500,19
2020;6;26;1997;11;9507,30
2020;6;27;1997;11;9514,41
2020;6;28;1997;11;9521,52
2020;6;29;1997;11;9528,63
2020;6;30;1997;11;9535,74
2020;6;1;1997;12;9205,23
2020;6;2;1997;12;9212,24
2020;6;3;1997;12;9219,26
2020;6;4;1997;12;9226,28
2020;6;5;1997;12;9233,29
2020;6;6;1997;12;9240,31
2020;6;7;1997;12;9247,33
2020;6;8;1997;12;9254,34
2020;6;9;1997;12;9261,36
2020;6;10;1997;12;9268,38
2020;6;11;1997;12;9275,40
2020;6;12;1997;12;9282,41
2020;6;13;1997;12;9289,43
2020;6;14;1997;12;9296,45
2020;6;15;1997;12;9303,46
2020;6;16;1997;12;9310,48
2020;6;17;1997;12;9317,50
2020;6;18;1997;12;9324,51
2020;6;19;1997;12;9331,53
2020;6;20;1997;12;9338,55
2020;6;21;1997;12;9345,57
2020;6;22;1997;12;9352,58
2020;6;23;1997;12;9359,60
2020;6;24;1997;12;9366,62
2020;6;25;1997;12;9373,63
2020;6;26;1997;12;9380,65
2020;6;27;1997;12;9387,67
2020;6;28;1997;12;9394,69
2020;6;29;1997;12;9401,70
2020;6;30;1997;12;9408,72
2020;6;1;1998;1;9042,09
2020;6;2;1998;1;9048,98
2020;6;3;1998;1;9055,88
2020;6;4;1998;1;9062,77
2020;6;5;1998;1;9069,67
2020;6;6;1998;1;9076,56
2020;6;7;1998;1;9083,45
2020;6;8;1998;1;9090,35
2020;6;9;1998;1;9097,24
2020;6;10;1998;1;9104,14
2020;6;11;1998;1;9111,03
2020;6;12;1998;1;9117,92
2020;6;13;1998;1;9124,82
2020;6;14;1998;1;9131,71
2020;6;15;1998;1;9138,61
2020;6;16;1998;1;9145,50
2020;6;17;1998;1;9152,39
2020;6;18;1998;1;9159,29
2020;6;19;1998;1;9166,18
2020;6;20;1998;1;9173,08
2020;6;21;1998;1;9179,97
2020;6;22;1998;1;9186,86
2020;6;23;1998;1;9193,76
2020;6;24;1998;1;9200,65
2020;6;25;1998;1;9207,55
2020;6;26;1998;1;9214,44
2020;6;27;1998;1;9221,33
2020;6;28;1998;1;9228,23
2020;6;29;1998;1;9235,12
2020;6;30;1998;1;9242,02
2020;6;1;1998;2;8895,32
2020;6;2;1998;2;8902,10
2020;6;3;1998;2;8908,88
2020;6;4;1998;2;8915,67
2020;6;5;1998;2;8922,45
2020;6;6;1998;2;8929,23
2020;6;7;1998;2;8936,02
2020;6;8;1998;2;8942,80
2020;6;9;1998;2;8949,58
2020;6;10;1998;2;8956,37
2020;6;11;1998;2;8963,15
2020;6;12;1998;2;8969,93
2020;6;13;1998;2;8976,72
2020;6;14;1998;2;8983,50
2020;6;15;1998;2;8990,28
2020;6;16;1998;2;8997,07
2020;6;17;1998;2;9003,85
2020;6;18;1998;2;9010,63
2020;6;19;1998;2;9017,42
2020;6;20;1998;2;9024,20
2020;6;21;1998;2;9030,98
2020;6;22;1998;2;9037,77
2020;6;23;1998;2;9044,55
2020;6;24;1998;2;9051,33
2020;6;25;1998;2;9058,12
2020;6;26;1998;2;9064,90
2020;6;27;1998;2;9071,68
2020;6;28;1998;2;9078,47
2020;6;29;1998;2;9085,25
2020;6;30;1998;2;9092,03
2020;6;1;1998;3;8719,59
2020;6;2;1998;3;8726,24
2020;6;3;1998;3;8732,89
2020;6;4;1998;3;8739,54
2020;6;5;1998;3;8746,19
2020;6;6;1998;3;8752,84
2020;6;7;1998;3;8759,49
2020;6;8;1998;3;8766,14
2020;6;9;1998;3;8772,79
2020;6;10;1998;3;8779,44
2020;6;11;1998;3;8786,09
2020;6;12;1998;3;8792,74
2020;6;13;1998;3;8799,40
2020;6;14;1998;3;8806,05
2020;6;15;1998;3;8812,70
2020;6;16;1998;3;8819,35
2020;6;17;1998;3;8826,00
2020;6;18;1998;3;8832,65
2020;6;19;1998;3;8839,30
2020;6;20;1998;3;8845,95
2020;6;21;1998;3;8852,60
2020;6;22;1998;3;8859,25
2020;6;23;1998;3;8865,90
2020;6;24;1998;3;8872,55
2020;6;25;1998;3;8879,21
2020;6;26;1998;3;8885,86
2020;6;27;1998;3;8892,51
2020;6;28;1998;3;8899,16
2020;6;29;1998;3;8905,81
2020;6;30;1998;3;8912,46
2020;6;1;1998;4;8557,16
2020;6;2;1998;4;8563,68
2020;6;3;1998;4;8570,21
2020;6;4;1998;4;8576,74
2020;6;5;1998;4;8583,27
2020;6;6;1998;4;8589,80
2020;6;7;1998;4;8596,33
2020;6;8;1998;4;8602,85
2020;6;9;1998;4;8609,38
2020;6;10;1998;4;8615,91
2020;6;11;1998;4;8622,44
2020;6;12;1998;4;8628,97
2020;6;13;1998;4;8635,50
2020;6;14;1998;4;8642,02
2020;6;15;1998;4;8648,55
2020;6;16;1998;4;8655,08
2020;6;17;1998;4;8661,61
2020;6;18;1998;4;8668,14
2020;6;19;1998;4;8674,67
2020;6;20;1998;4;8681,19
2020;6;21;1998;4;8687,72
2020;6;22;1998;4;8694,25
2020;6;23;1998;4;8700,78
2020;6;24;1998;4;8707,31
2020;6;25;1998;4;8713,84
2020;6;26;1998;4;8720,36
2020;6;27;1998;4;8726,89
2020;6;28;1998;4;8733,42
2020;6;29;1998;4;8739,95
2020;6;30;1998;4;8746,48
2020;6;1;1998;5;8419,38
2020;6;2;1998;5;8425,80
2020;6;3;1998;5;8432,23
2020;6;4;1998;5;8438,65
2020;6;5;1998;5;8445,08
2020;6;6;1998;5;8451,50
2020;6;7;1998;5;8457,93
2020;6;8;1998;5;8464,35
2020;6;9;1998;5;8470,77
2020;6;10;1998;5;8477,20
2020;6;11;1998;5;8483,62
2020;6;12;1998;5;8490,05
2020;6;13;1998;5;8496,47
2020;6;14;1998;5;8502,90
2020;6;15;1998;5;8509,32
2020;6;16;1998;5;8515,75
2020;6;17;1998;5;8522,17
2020;6;18;1998;5;8528,59
2020;6;19;1998;5;8535,02
2020;6;20;1998;5;8541,44
2020;6;21;1998;5;8547,87
2020;6;22;1998;5;8554,29
2020;6;23;1998;5;8560,72
2020;6;24;1998;5;8567,14
2020;6;25;1998;5;8573,57
2020;6;26;1998;5;8579,99
2020;6;27;1998;5;8586,41
2020;6;28;1998;5;8592,84
2020;6;29;1998;5;8599,26
2020;6;30;1998;5;8605,69
2020;6;1;1998;6;8318,80
2020;6;2;1998;6;8325,15
2020;6;3;1998;6;8331,50
2020;6;4;1998;6;8337,84
2020;6;5;1998;6;8344,19
2020;6;6;1998;6;8350,54
2020;6;7;1998;6;8356,89
2020;6;8;1998;6;8363,24
2020;6;9;1998;6;8369,59
2020;6;10;1998;6;8375,94
2020;6;11;1998;6;8382,28
2020;6;12;1998;6;8388,63
2020;6;13;1998;6;8394,98
2020;6;14;1998;6;8401,33
2020;6;15;1998;6;8407,68
2020;6;16;1998;6;8414,03
2020;6;17;1998;6;8420,38
2020;6;18;1998;6;8426,72
2020;6;19;1998;6;8433,07
2020;6;20;1998;6;8439,42
2020;6;21;1998;6;8445,77
2020;6;22;1998;6;8452,12
2020;6;23;1998;6;8458,47
2020;6;24;1998;6;8464,82
2020;6;25;1998;6;8471,16
2020;6;26;1998;6;8477,51
2020;6;27;1998;6;8483,86
2020;6;28;1998;6;8490,21
2020;6;29;1998;6;8496,56
2020;6;30;1998;6;8502,91
2020;6;1;1998;7;8186,58
2020;6;2;1998;7;8192,82
2020;6;3;1998;7;8199,07
2020;6;4;1998;7;8205,32
2020;6;5;1998;7;8211,57
2020;6;6;1998;7;8217,82
2020;6;7;1998;7;8224,07
2020;6;8;1998;7;8230,32
2020;6;9;1998;7;8236,57
2020;6;10;1998;7;8242,82
2020;6;11;1998;7;8249,06
2020;6;12;1998;7;8255,31
2020;6;13;1998;7;8261,56
2020;6;14;1998;7;8267,81
2020;6;15;1998;7;8274,06
2020;6;16;1998;7;8280,31
2020;6;17;1998;7;8286,56
2020;6;18;1998;7;8292,81
2020;6;19;1998;7;8299,06
2020;6;20;1998;7;8305,30
2020;6;21;1998;7;8311,55
2020;6;22;1998;7;8317,80
