﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2022;3;5;1984;12;860,90
2022;3;6;1984;12;861,00
2022;3;7;1984;12;861,10
2022;3;8;1984;12;861,20
2022;3;9;1984;12;861,30
2022;3;10;1984;12;861,40
2022;3;11;1984;12;861,49
2022;3;12;1984;12;861,59
2022;3;13;1984;12;861,69
2022;3;14;1984;12;861,79
2022;3;15;1984;12;861,89
2022;3;16;1984;12;861,99
2022;3;17;1984;12;862,08
2022;3;18;1984;12;862,18
2022;3;19;1984;12;862,28
2022;3;20;1984;12;862,38
2022;3;21;1984;12;862,48
2022;3;22;1984;12;862,58
2022;3;23;1984;12;862,68
2022;3;24;1984;12;862,77
2022;3;25;1984;12;862,87
2022;3;26;1984;12;862,97
2022;3;27;1984;12;863,07
2022;3;28;1984;12;863,17
2022;3;29;1984;12;863,27
2022;3;30;1984;12;863,37
2022;3;31;1984;12;863,46
2022;3;1;1985;1;853,40
2022;3;2;1985;1;853,50
2022;3;3;1985;1;853,60
2022;3;4;1985;1;853,70
2022;3;5;1985;1;853,80
2022;3;6;1985;1;853,90
2022;3;7;1985;1;853,99
2022;3;8;1985;1;854,09
2022;3;9;1985;1;854,19
2022;3;10;1985;1;854,29
2022;3;11;1985;1;854,39
2022;3;12;1985;1;854,49
2022;3;13;1985;1;854,59
2022;3;14;1985;1;854,68
2022;3;15;1985;1;854,78
2022;3;16;1985;1;854,88
2022;3;17;1985;1;854,98
2022;3;18;1985;1;855,08
2022;3;19;1985;1;855,18
2022;3;20;1985;1;855,27
2022;3;21;1985;1;855,37
2022;3;22;1985;1;855,47
2022;3;23;1985;1;855,57
2022;3;24;1985;1;855,67
2022;3;25;1985;1;855,77
2022;3;26;1985;1;855,87
2022;3;27;1985;1;855,96
2022;3;28;1985;1;856,06
2022;3;29;1985;1;856,16
2022;3;30;1985;1;856,26
2022;3;31;1985;1;856,36
2022;3;1;1985;2;846,51
2022;3;2;1985;2;846,60
2022;3;3;1985;2;846,70
2022;3;4;1985;2;846,80
2022;3;5;1985;2;846,90
2022;3;6;1985;2;847,00
2022;3;7;1985;2;847,10
2022;3;8;1985;2;847,19
2022;3;9;1985;2;847,29
2022;3;10;1985;2;847,39
2022;3;11;1985;2;847,49
2022;3;12;1985;2;847,59
2022;3;13;1985;2;847,69
2022;3;14;1985;2;847,79
2022;3;15;1985;2;847,88
2022;3;16;1985;2;847,98
2022;3;17;1985;2;848,08
2022;3;18;1985;2;848,18
2022;3;19;1985;2;848,28
2022;3;20;1985;2;848,38
2022;3;21;1985;2;848,47
2022;3;22;1985;2;848,57
2022;3;23;1985;2;848,67
2022;3;24;1985;2;848,77
2022;3;25;1985;2;848,87
2022;3;26;1985;2;848,97
2022;3;27;1985;2;849,07
2022;3;28;1985;2;849,16
2022;3;29;1985;2;849,26
2022;3;30;1985;2;849,36
2022;3;31;1985;2;849,46
2022;3;1;1985;3;840,65
2022;3;2;1985;3;840,75
2022;3;3;1985;3;840,85
2022;3;4;1985;3;840,95
2022;3;5;1985;3;841,04
2022;3;6;1985;3;841,14
2022;3;7;1985;3;841,24
2022;3;8;1985;3;841,34
2022;3;9;1985;3;841,44
2022;3;10;1985;3;841,54
2022;3;11;1985;3;841,64
2022;3;12;1985;3;841,73
2022;3;13;1985;3;841,83
2022;3;14;1985;3;841,93
2022;3;15;1985;3;842,03
2022;3;16;1985;3;842,13
2022;3;17;1985;3;842,23
2022;3;18;1985;3;842,32
2022;3;19;1985;3;842,42
2022;3;20;1985;3;842,52
2022;3;21;1985;3;842,62
2022;3;22;1985;3;842,72
2022;3;23;1985;3;842,82
2022;3;24;1985;3;842,92
2022;3;25;1985;3;843,01
2022;3;26;1985;3;843,11
2022;3;27;1985;3;843,21
2022;3;28;1985;3;843,31
2022;3;29;1985;3;843,41
2022;3;30;1985;3;843,51
2022;3;31;1985;3;843,60
2022;3;1;1985;4;835,66
2022;3;2;1985;4;835,76
2022;3;3;1985;4;835,86
2022;3;4;1985;4;835,96
2022;3;5;1985;4;836,05
2022;3;6;1985;4;836,15
2022;3;7;1985;4;836,25
2022;3;8;1985;4;836,35
2022;3;9;1985;4;836,45
2022;3;10;1985;4;836,55
2022;3;11;1985;4;836,65
2022;3;12;1985;4;836,74
2022;3;13;1985;4;836,84
2022;3;14;1985;4;836,94
2022;3;15;1985;4;837,04
2022;3;16;1985;4;837,14
2022;3;17;1985;4;837,24
2022;3;18;1985;4;837,33
2022;3;19;1985;4;837,43
2022;3;20;1985;4;837,53
2022;3;21;1985;4;837,63
2022;3;22;1985;4;837,73
2022;3;23;1985;4;837,83
2022;3;24;1985;4;837,93
2022;3;25;1985;4;838,02
2022;3;26;1985;4;838,12
2022;3;27;1985;4;838,22
2022;3;28;1985;4;838,32
2022;3;29;1985;4;838,42
2022;3;30;1985;4;838,52
2022;3;31;1985;4;838,61
2022;3;1;1985;5;830,08
2022;3;2;1985;5;830,18
2022;3;3;1985;5;830,28
2022;3;4;1985;5;830,38
2022;3;5;1985;5;830,48
2022;3;6;1985;5;830,58
2022;3;7;1985;5;830,68
2022;3;8;1985;5;830,77
2022;3;9;1985;5;830,87
2022;3;10;1985;5;830,97
2022;3;11;1985;5;831,07
2022;3;12;1985;5;831,17
2022;3;13;1985;5;831,27
2022;3;14;1985;5;831,36
2022;3;15;1985;5;831,46
2022;3;16;1985;5;831,56
2022;3;17;1985;5;831,66
2022;3;18;1985;5;831,76
2022;3;19;1985;5;831,86
2022;3;20;1985;5;831,96
2022;3;21;1985;5;832,05
2022;3;22;1985;5;832,15
2022;3;23;1985;5;832,25
2022;3;24;1985;5;832,35
2022;3;25;1985;5;832,45
2022;3;26;1985;5;832,55
2022;3;27;1985;5;832,64
2022;3;28;1985;5;832,74
2022;3;29;1985;5;832,84
2022;3;30;1985;5;832,94
2022;3;31;1985;5;833,04
2022;3;1;1985;6;824,76
2022;3;2;1985;6;824,86
2022;3;3;1985;6;824,96
2022;3;4;1985;6;825,05
2022;3;5;1985;6;825,15
2022;3;6;1985;6;825,25
2022;3;7;1985;6;825,35
2022;3;8;1985;6;825,45
2022;3;9;1985;6;825,55
2022;3;10;1985;6;825,65
2022;3;11;1985;6;825,74
2022;3;12;1985;6;825,84
2022;3;13;1985;6;825,94
2022;3;14;1985;6;826,04
2022;3;15;1985;6;826,14
2022;3;16;1985;6;826,24
2022;3;17;1985;6;826,33
2022;3;18;1985;6;826,43
2022;3;19;1985;6;826,53
2022;3;20;1985;6;826,63
2022;3;21;1985;6;826,73
2022;3;22;1985;6;826,83
2022;3;23;1985;6;826,93
2022;3;24;1985;6;827,02
2022;3;25;1985;6;827,12
2022;3;26;1985;6;827,22
2022;3;27;1985;6;827,32
2022;3;28;1985;6;827,42
2022;3;29;1985;6;827,52
2022;3;30;1985;6;827,62
2022;3;31;1985;6;827,71
2022;3;1;1985;7;818,69
2022;3;2;1985;7;818,79
2022;3;3;1985;7;818,88
2022;3;4;1985;7;818,98
2022;3;5;1985;7;819,08
2022;3;6;1985;7;819,18
2022;3;7;1985;7;819,28
2022;3;8;1985;7;819,38
2022;3;9;1985;7;819,48
2022;3;10;1985;7;819,57
2022;3;11;1985;7;819,67
2022;3;12;1985;7;819,77
2022;3;13;1985;7;819,87
2022;3;14;1985;7;819,97
2022;3;15;1985;7;820,07
2022;3;16;1985;7;820,17
2022;3;17;1985;7;820,26
2022;3;18;1985;7;820,36
2022;3;19;1985;7;820,46
2022;3;20;1985;7;820,56
2022;3;21;1985;7;820,66
2022;3;22;1985;7;820,76
2022;3;23;1985;7;820,85
2022;3;24;1985;7;820,95
2022;3;25;1985;7;821,05
2022;3;26;1985;7;821,15
2022;3;27;1985;7;821,25
2022;3;28;1985;7;821,35
2022;3;29;1985;7;821,45
2022;3;30;1985;7;821,54
2022;3;31;1985;7;821,64
2022;3;1;1985;8;813,64
2022;3;2;1985;8;813,74
2022;3;3;1985;8;813,83
2022;3;4;1985;8;813,93
2022;3;5;1985;8;814,03
2022;3;6;1985;8;814,13
2022;3;7;1985;8;814,23
2022;3;8;1985;8;814,33
2022;3;9;1985;8;814,43
2022;3;10;1985;8;814,52
2022;3;11;1985;8;814,62
2022;3;12;1985;8;814,72
2022;3;13;1985;8;814,82
2022;3;14;1985;8;814,92
2022;3;15;1985;8;815,02
2022;3;16;1985;8;815,12
2022;3;17;1985;8;815,21
2022;3;18;1985;8;815,31
2022;3;19;1985;8;815,41
2022;3;20;1985;8;815,51
2022;3;21;1985;8;815,61
2022;3;22;1985;8;815,71
2022;3;23;1985;8;815,80
2022;3;24;1985;8;815,90
2022;3;25;1985;8;816,00
2022;3;26;1985;8;816,10
2022;3;27;1985;8;816,20
2022;3;28;1985;8;816,30
2022;3;29;1985;8;816,40
2022;3;30;1985;8;816,49
2022;3;31;1985;8;816,59
2022;3;1;1985;9;808,65
2022;3;2;1985;9;808,75
2022;3;3;1985;9;808,84
2022;3;4;1985;9;808,94
2022;3;5;1985;9;809,04
2022;3;6;1985;9;809,14
2022;3;7;1985;9;809,24
2022;3;8;1985;9;809,34
2022;3;9;1985;9;809,43
2022;3;10;1985;9;809,53
2022;3;11;1985;9;809,63
2022;3;12;1985;9;809,73
2022;3;13;1985;9;809,83
2022;3;14;1985;9;809,93
2022;3;15;1985;9;810,03
2022;3;16;1985;9;810,12
2022;3;17;1985;9;810,22
2022;3;18;1985;9;810,32
2022;3;19;1985;9;810,42
2022;3;20;1985;9;810,52
2022;3;21;1985;9;810,62
2022;3;22;1985;9;810,71
2022;3;23;1985;9;810,81
2022;3;24;1985;9;810,91
2022;3;25;1985;9;811,01
2022;3;26;1985;9;811,11
2022;3;27;1985;9;811,21
2022;3;28;1985;9;811,31
2022;3;29;1985;9;811,40
2022;3;30;1985;9;811,50
2022;3;31;1985;9;811,60
2022;3;1;1985;10;803,56
2022;3;2;1985;10;803,66
2022;3;3;1985;10;803,76
2022;3;4;1985;10;803,86
2022;3;5;1985;10;803,96
2022;3;6;1985;10;804,06
2022;3;7;1985;10;804,15
2022;3;8;1985;10;804,25
2022;3;9;1985;10;804,35
2022;3;10;1985;10;804,45
2022;3;11;1985;10;804,55
2022;3;12;1985;10;804,65
2022;3;13;1985;10;804,74
2022;3;14;1985;10;804,84
2022;3;15;1985;10;804,94
2022;3;16;1985;10;805,04
2022;3;17;1985;10;805,14
2022;3;18;1985;10;805,24
2022;3;19;1985;10;805,34
2022;3;20;1985;10;805,43
2022;3;21;1985;10;805,53
2022;3;22;1985;10;805,63
2022;3;23;1985;10;805,73
2022;3;24;1985;10;805,83
2022;3;25;1985;10;805,93
2022;3;26;1985;10;806,02
2022;3;27;1985;10;806,12
2022;3;28;1985;10;806,22
2022;3;29;1985;10;806,32
2022;3;30;1985;10;806,42
2022;3;31;1985;10;806,52
2022;3;1;1985;11;800,38
2022;3;2;1985;11;800,48
2022;3;3;1985;11;800,58
2022;3;4;1985;11;800,68
2022;3;5;1985;11;800,78
2022;3;6;1985;11;800,88
2022;3;7;1985;11;800,98
2022;3;8;1985;11;801,07
2022;3;9;1985;11;801,17
2022;3;10;1985;11;801,27
2022;3;11;1985;11;801,37
2022;3;12;1985;11;801,47
2022;3;13;1985;11;801,57
2022;3;14;1985;11;801,66
2022;3;15;1985;11;801,76
2022;3;16;1985;11;801,86
2022;3;17;1985;11;801,96
2022;3;18;1985;11;802,06
2022;3;19;1985;11;802,16
2022;3;20;1985;11;802,26
2022;3;21;1985;11;802,35
2022;3;22;1985;11;802,45
2022;3;23;1985;11;802,55
2022;3;24;1985;11;802,65
2022;3;25;1985;11;802,75
2022;3;26;1985;11;802,85
2022;3;27;1985;11;802,94
2022;3;28;1985;11;803,04
2022;3;29;1985;11;803,14
2022;3;30;1985;11;803,24
2022;3;31;1985;11;803,34
2022;3;1;1985;12;797,51
2022;3;2;1985;12;797,61
2022;3;3;1985;12;797,71
2022;3;4;1985;12;797,81
2022;3;5;1985;12;797,91
2022;3;6;1985;12;798,01
2022;3;7;1985;12;798,10
2022;3;8;1985;12;798,20
2022;3;9;1985;12;798,30
2022;3;10;1985;12;798,40
2022;3;11;1985;12;798,50
2022;3;12;1985;12;798,60
2022;3;13;1985;12;798,70
2022;3;14;1985;12;798,79
2022;3;15;1985;12;798,89
2022;3;16;1985;12;798,99
2022;3;17;1985;12;799,09
2022;3;18;1985;12;799,19
2022;3;19;1985;12;799,29
2022;3;20;1985;12;799,38
2022;3;21;1985;12;799,48
2022;3;22;1985;12;799,58
2022;3;23;1985;12;799,68
2022;3;24;1985;12;799,78
2022;3;25;1985;12;799,88
2022;3;26;1985;12;799,98
2022;3;27;1985;12;800,07
2022;3;28;1985;12;800,17
2022;3;29;1985;12;800,27
2022;3;30;1985;12;800,37
2022;3;31;1985;12;800,47
2022;3;1;1986;1;794,88
2022;3;2;1986;1;794,98
2022;3;3;1986;1;795,07
2022;3;4;1986;1;795,17
2022;3;5;1986;1;795,27
2022;3;6;1986;1;795,37
2022;3;7;1986;1;795,47
2022;3;8;1986;1;795,57
2022;3;9;1986;1;795,67
2022;3;10;1986;1;795,76
2022;3;11;1986;1;795,86
2022;3;12;1986;1;795,96
2022;3;13;1986;1;796,06
2022;3;14;1986;1;796,16
2022;3;15;1986;1;796,26
2022;3;16;1986;1;796,35
2022;3;17;1986;1;796,45
2022;3;18;1986;1;796,55
2022;3;19;1986;1;796,65
2022;3;20;1986;1;796,75
2022;3;21;1986;1;796,85
2022;3;22;1986;1;796,95
2022;3;23;1986;1;797,04
2022;3;24;1986;1;797,14
2022;3;25;1986;1;797,24
2022;3;26;1986;1;797,34
2022;3;27;1986;1;797,44
2022;3;28;1986;1;797,54
2022;3;29;1986;1;797,63
2022;3;30;1986;1;797,73
2022;3;31;1986;1;797,83
2022;3;1;1986;2;793,05
2022;3;2;1986;2;793,14
2022;3;3;1986;2;793,24
2022;3;4;1986;2;793,34
2022;3;5;1986;2;793,44
2022;3;6;1986;2;793,54
2022;3;7;1986;2;793,64
2022;3;8;1986;2;793,74
2022;3;9;1986;2;793,83
2022;3;10;1986;2;793,93
2022;3;11;1986;2;794,03
2022;3;12;1986;2;794,13
2022;3;13;1986;2;794,23
2022;3;14;1986;2;794,33
2022;3;15;1986;2;794,42
2022;3;16;1986;2;794,52
2022;3;17;1986;2;794,62
2022;3;18;1986;2;794,72
2022;3;19;1986;2;794,82
2022;3;20;1986;2;794,92
2022;3;21;1986;2;795,02
2022;3;22;1986;2;795,11
2022;3;23;1986;2;795,21
2022;3;24;1986;2;795,31
2022;3;25;1986;2;795,41
2022;3;26;1986;2;795,51
2022;3;27;1986;2;795,61
2022;3;28;1986;2;795,70
2022;3;29;1986;2;795,80
2022;3;30;1986;2;795,90
2022;3;31;1986;2;796,00
2022;3;1;1986;3;791,56
2022;3;2;1986;3;791,66
2022;3;3;1986;3;791,76
2022;3;4;1986;3;791,85
2022;3;5;1986;3;791,95
2022;3;6;1986;3;792,05
2022;3;7;1986;3;792,15
2022;3;8;1986;3;792,25
2022;3;9;1986;3;792,35
2022;3;10;1986;3;792,44
2022;3;11;1986;3;792,54
2022;3;12;1986;3;792,64
2022;3;13;1986;3;792,74
2022;3;14;1986;3;792,84
2022;3;15;1986;3;792,94
2022;3;16;1986;3;793,04
2022;3;17;1986;3;793,13
2022;3;18;1986;3;793,23
2022;3;19;1986;3;793,33
2022;3;20;1986;3;793,43
2022;3;21;1986;3;793,53
2022;3;22;1986;3;793,63
2022;3;23;1986;3;793,72
2022;3;24;1986;3;793,82
2022;3;25;1986;3;793,92
2022;3;26;1986;3;794,02
2022;3;27;1986;3;794,12
2022;3;28;1986;3;794,22
2022;3;29;1986;3;794,32
2022;3;30;1986;3;794,41
2022;3;31;1986;3;794,51
2022;3;1;1986;4;788,40
2022;3;2;1986;4;788,50
2022;3;3;1986;4;788,60
2022;3;4;1986;4;788,70
2022;3;5;1986;4;788,80
2022;3;6;1986;4;788,90
2022;3;7;1986;4;788,99
2022;3;8;1986;4;789,09
2022;3;9;1986;4;789,19
2022;3;10;1986;4;789,29
2022;3;11;1986;4;789,39
2022;3;12;1986;4;789,49
2022;3;13;1986;4;789,59
2022;3;14;1986;4;789,68
2022;3;15;1986;4;789,78
2022;3;16;1986;4;789,88
2022;3;17;1986;4;789,98
2022;3;18;1986;4;790,08
2022;3;19;1986;4;790,18
2022;3;20;1986;4;790,27
2022;3;21;1986;4;790,37
2022;3;22;1986;4;790,47
2022;3;23;1986;4;790,57
2022;3;24;1986;4;790,67
2022;3;25;1986;4;790,77
2022;3;26;1986;4;790,87
2022;3;27;1986;4;790,96
2022;3;28;1986;4;791,06
2022;3;29;1986;4;791,16
2022;3;30;1986;4;791,26
2022;3;31;1986;4;791,36
2022;3;1;1986;5;785,50
2022;3;2;1986;5;785,60
2022;3;3;1986;5;785,70
2022;3;4;1986;5;785,79
2022;3;5;1986;5;785,89
2022;3;6;1986;5;785,99
2022;3;7;1986;5;786,09
2022;3;8;1986;5;786,19
2022;3;9;1986;5;786,29
2022;3;10;1986;5;786,39
2022;3;11;1986;5;786,48
2022;3;12;1986;5;786,58
2022;3;13;1986;5;786,68
2022;3;14;1986;5;786,78
2022;3;15;1986;5;786,88
2022;3;16;1986;5;786,98
2022;3;17;1986;5;787,07
2022;3;18;1986;5;787,17
2022;3;19;1986;5;787,27
2022;3;20;1986;5;787,37
2022;3;21;1986;5;787,47
2022;3;22;1986;5;787,57
2022;3;23;1986;5;787,67
2022;3;24;1986;5;787,76
2022;3;25;1986;5;787,86
2022;3;26;1986;5;787,96
2022;3;27;1986;5;788,06
2022;3;28;1986;5;788,16
2022;3;29;1986;5;788,26
2022;3;30;1986;5;788,35
2022;3;31;1986;5;788,45
2022;3;1;1986;6;783,07
2022;3;2;1986;6;783,17
2022;3;3;1986;6;783,27
2022;3;4;1986;6;783,37
2022;3;5;1986;6;783,47
2022;3;6;1986;6;783,57
2022;3;7;1986;6;783,67
2022;3;8;1986;6;783,76
2022;3;9;1986;6;783,86
2022;3;10;1986;6;783,96
2022;3;11;1986;6;784,06
2022;3;12;1986;6;784,16
2022;3;13;1986;6;784,26
2022;3;14;1986;6;784,35
2022;3;15;1986;6;784,45
2022;3;16;1986;6;784,55
2022;3;17;1986;6;784,65
2022;3;18;1986;6;784,75
2022;3;19;1986;6;784,85
2022;3;20;1986;6;784,95
2022;3;21;1986;6;785,04
2022;3;22;1986;6;785,14
2022;3;23;1986;6;785,24
2022;3;24;1986;6;785,34
2022;3;25;1986;6;785,44
2022;3;26;1986;6;785,54
2022;3;27;1986;6;785,63
2022;3;28;1986;6;785,73
2022;3;29;1986;6;785,83
2022;3;30;1986;6;785,93
2022;3;31;1986;6;786,03
2022;3;1;1986;7;780,08
2022;3;2;1986;7;780,18
2022;3;3;1986;7;780,28
2022;3;4;1986;7;780,38
2022;3;5;1986;7;780,48
2022;3;6;1986;7;780,58
2022;3;7;1986;7;780,68
2022;3;8;1986;7;780,77
2022;3;9;1986;7;780,87
2022;3;10;1986;7;780,97
2022;3;11;1986;7;781,07
2022;3;12;1986;7;781,17
2022;3;13;1986;7;781,27
2022;3;14;1986;7;781,36
2022;3;15;1986;7;781,46
2022;3;16;1986;7;781,56
2022;3;17;1986;7;781,66
2022;3;18;1986;7;781,76
2022;3;19;1986;7;781,86
2022;3;20;1986;7;781,96
2022;3;21;1986;7;782,05
2022;3;22;1986;7;782,15
2022;3;23;1986;7;782,25
2022;3;24;1986;7;782,35
2022;3;25;1986;7;782,45
2022;3;26;1986;7;782,55
2022;3;27;1986;7;782,64
2022;3;28;1986;7;782,74
2022;3;29;1986;7;782,84
2022;3;30;1986;7;782,94
2022;3;31;1986;7;783,04
2022;3;1;1986;8;778,11
2022;3;2;1986;8;778,21
2022;3;3;1986;8;778,31
2022;3;4;1986;8;778,41
2022;3;5;1986;8;778,51
2022;3;6;1986;8;778,61
2022;3;7;1986;8;778,71
2022;3;8;1986;8;778,80
2022;3;9;1986;8;778,90
2022;3;10;1986;8;779,00
2022;3;11;1986;8;779,10
2022;3;12;1986;8;779,20
2022;3;13;1986;8;779,30
2022;3;14;1986;8;779,39
2022;3;15;1986;8;779,49
2022;3;16;1986;8;779,59
2022;3;17;1986;8;779,69
2022;3;18;1986;8;779,79
2022;3;19;1986;8;779,89
2022;3;20;1986;8;779,99
2022;3;21;1986;8;780,08
2022;3;22;1986;8;780,18
2022;3;23;1986;8;780,28
2022;3;24;1986;8;780,38
2022;3;25;1986;8;780,48
2022;3;26;1986;8;780,58
2022;3;27;1986;8;780,67
2022;3;28;1986;8;780,77
2022;3;29;1986;8;780,87
2022;3;30;1986;8;780,97
2022;3;31;1986;8;781,07
2022;3;1;1986;9;776,06
2022;3;2;1986;9;776,16
2022;3;3;1986;9;776,26
2022;3;4;1986;9;776,36
2022;3;5;1986;9;776,46
2022;3;6;1986;9;776,56
2022;3;7;1986;9;776,66
2022;3;8;1986;9;776,75
2022;3;9;1986;9;776,85
2022;3;10;1986;9;776,95
2022;3;11;1986;9;777,05
2022;3;12;1986;9;777,15
2022;3;13;1986;9;777,25
2022;3;14;1986;9;777,34
2022;3;15;1986;9;777,44
2022;3;16;1986;9;777,54
2022;3;17;1986;9;777,64
2022;3;18;1986;9;777,74
2022;3;19;1986;9;777,84
2022;3;20;1986;9;777,94
2022;3;21;1986;9;778,03
2022;3;22;1986;9;778,13
2022;3;23;1986;9;778,23
2022;3;24;1986;9;778,33
2022;3;25;1986;9;778,43
2022;3;26;1986;9;778,53
2022;3;27;1986;9;778,62
2022;3;28;1986;9;778,72
2022;3;29;1986;9;778,82
2022;3;30;1986;9;778,92
2022;3;31;1986;9;779,02
2022;3;1;1986;10;774,28
2022;3;2;1986;10;774,38
2022;3;3;1986;10;774,48
2022;3;4;1986;10;774,57
2022;3;5;1986;10;774,67
2022;3;6;1986;10;774,77
2022;3;7;1986;10;774,87
2022;3;8;1986;10;774,97
2022;3;9;1986;10;775,07
2022;3;10;1986;10;775,16
2022;3;11;1986;10;775,26
2022;3;12;1986;10;775,36
2022;3;13;1986;10;775,46
2022;3;14;1986;10;775,56
2022;3;15;1986;10;775,66
2022;3;16;1986;10;775,76
2022;3;17;1986;10;775,85
2022;3;18;1986;10;775,95
2022;3;19;1986;10;776,05
2022;3;20;1986;10;776,15
2022;3;21;1986;10;776,25
2022;3;22;1986;10;776,35
2022;3;23;1986;10;776,44
2022;3;24;1986;10;776,54
2022;3;25;1986;10;776,64
2022;3;26;1986;10;776,74
2022;3;27;1986;10;776,84
2022;3;28;1986;10;776,94
2022;3;29;1986;10;777,04
2022;3;30;1986;10;777,13
2022;3;31;1986;10;777,23
2022;3;1;1986;11;773,59
2022;3;2;1986;11;773,69
2022;3;3;1986;11;773,78
2022;3;4;1986;11;773,88
2022;3;5;1986;11;773,98
2022;3;6;1986;11;774,08
2022;3;7;1986;11;774,18
2022;3;8;1986;11;774,28
2022;3;9;1986;11;774,37
2022;3;10;1986;11;774,47
2022;3;11;1986;11;774,57
2022;3;12;1986;11;774,67
2022;3;13;1986;11;774,77
2022;3;14;1986;11;774,87
2022;3;15;1986;11;774,97
2022;3;16;1986;11;775,06
2022;3;17;1986;11;775,16
2022;3;18;1986;11;775,26
2022;3;19;1986;11;775,36
2022;3;20;1986;11;775,46
2022;3;21;1986;11;775,56
2022;3;22;1986;11;775,65
2022;3;23;1986;11;775,75
2022;3;24;1986;11;775,85
2022;3;25;1986;11;775,95
2022;3;26;1986;11;776,05
2022;3;27;1986;11;776,15
2022;3;28;1986;11;776,25
2022;3;29;1986;11;776,34
2022;3;30;1986;11;776,44
2022;3;31;1986;11;776,54
2022;3;1;1986;12;772,18
2022;3;2;1986;12;772,28
2022;3;3;1986;12;772,38
2022;3;4;1986;12;772,47
2022;3;5;1986;12;772,57
2022;3;6;1986;12;772,67
2022;3;7;1986;12;772,77
2022;3;8;1986;12;772,87
2022;3;9;1986;12;772,97
2022;3;10;1986;12;773,07
2022;3;11;1986;12;773,16
2022;3;12;1986;12;773,26
2022;3;13;1986;12;773,36
2022;3;14;1986;12;773,46
2022;3;15;1986;12;773,56
2022;3;16;1986;12;773,66
2022;3;17;1986;12;773,76
2022;3;18;1986;12;773,85
2022;3;19;1986;12;773,95
2022;3;20;1986;12;774,05
2022;3;21;1986;12;774,15
2022;3;22;1986;12;774,25
2022;3;23;1986;12;774,35
2022;3;24;1986;12;774,44
2022;3;25;1986;12;774,54
2022;3;26;1986;12;774,64
2022;3;27;1986;12;774,74
2022;3;28;1986;12;774,84
2022;3;29;1986;12;774,94
2022;3;30;1986;12;775,04
2022;3;31;1986;12;775,13
2022;3;1;1987;1;769,89
2022;3;2;1987;1;769,99
2022;3;3;1987;1;770,09
2022;3;4;1987;1;770,19
2022;3;5;1987;1;770,29
2022;3;6;1987;1;770,39
2022;3;7;1987;1;770,48
2022;3;8;1987;1;770,58
2022;3;9;1987;1;770,68
2022;3;10;1987;1;770,78
2022;3;11;1987;1;770,88
2022;3;12;1987;1;770,98
2022;3;13;1987;1;771,07
2022;3;14;1987;1;771,17
2022;3;15;1987;1;771,27
2022;3;16;1987;1;771,37
2022;3;17;1987;1;771,47
2022;3;18;1987;1;771,57
2022;3;19;1987;1;771,67
2022;3;20;1987;1;771,76
2022;3;21;1987;1;771,86
2022;3;22;1987;1;771,96
2022;3;23;1987;1;772,06
2022;3;24;1987;1;772,16
2022;3;25;1987;1;772,26
2022;3;26;1987;1;772,35
2022;3;27;1987;1;772,45
2022;3;28;1987;1;772,55
2022;3;29;1987;1;772,65
2022;3;30;1987;1;772,75
2022;3;31;1987;1;772,85
2022;3;1;1987;2;768,20
2022;3;2;1987;2;768,30
2022;3;3;1987;2;768,40
2022;3;4;1987;2;768,50
2022;3;5;1987;2;768,60
2022;3;6;1987;2;768,70
2022;3;7;1987;2;768,80
2022;3;8;1987;2;768,89
2022;3;9;1987;2;768,99
2022;3;10;1987;2;769,09
2022;3;11;1987;2;769,19
2022;3;12;1987;2;769,29
2022;3;13;1987;2;769,39
2022;3;14;1987;2;769,48
2022;3;15;1987;2;769,58
2022;3;16;1987;2;769,68
2022;3;17;1987;2;769,78
2022;3;18;1987;2;769,88
2022;3;19;1987;2;769,98
2022;3;20;1987;2;770,08
2022;3;21;1987;2;770,17
2022;3;22;1987;2;770,27
2022;3;23;1987;2;770,37
2022;3;24;1987;2;770,47
2022;3;25;1987;2;770,57
2022;3;26;1987;2;770,67
2022;3;27;1987;2;770,76
2022;3;28;1987;2;770,86
2022;3;29;1987;2;770,96
2022;3;30;1987;2;771,06
2022;3;31;1987;2;771,16
2022;3;1;1987;3;766,86
2022;3;2;1987;3;766,96
2022;3;3;1987;3;767,06
2022;3;4;1987;3;767,16
2022;3;5;1987;3;767,26
2022;3;6;1987;3;767,36
2022;3;7;1987;3;767,46
2022;3;8;1987;3;767,55
2022;3;9;1987;3;767,65
2022;3;10;1987;3;767,75
2022;3;11;1987;3;767,85
2022;3;12;1987;3;767,95
2022;3;13;1987;3;768,05
2022;3;14;1987;3;768,14
2022;3;15;1987;3;768,24
2022;3;16;1987;3;768,34
2022;3;17;1987;3;768,44
2022;3;18;1987;3;768,54
2022;3;19;1987;3;768,64
2022;3;20;1987;3;768,74
2022;3;21;1987;3;768,83
2022;3;22;1987;3;768,93
2022;3;23;1987;3;769,03
2022;3;24;1987;3;769,13
2022;3;25;1987;3;769,23
2022;3;26;1987;3;769,33
2022;3;27;1987;3;769,42
2022;3;28;1987;3;769,52
2022;3;29;1987;3;769,62
2022;3;30;1987;3;769,72
2022;3;31;1987;3;769,82
2022;3;1;1987;4;764,01
2022;3;2;1987;4;764,11
2022;3;3;1987;4;764,21
2022;3;4;1987;4;764,30
2022;3;5;1987;4;764,40
2022;3;6;1987;4;764,50
2022;3;7;1987;4;764,60
2022;3;8;1987;4;764,70
