﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;5;16;1996;3;34673,02
2023;5;17;1996;3;34720,37
2023;5;18;1996;3;34767,72
2023;5;19;1996;3;34815,07
2023;5;20;1996;3;34862,42
2023;5;21;1996;3;34909,77
2023;5;22;1996;3;34957,12
2023;5;23;1996;3;35004,47
2023;5;24;1996;3;35051,82
2023;5;25;1996;3;35099,17
2023;5;26;1996;3;35146,51
2023;5;27;1996;3;35193,86
2023;5;28;1996;3;35241,21
2023;5;29;1996;3;35288,56
2023;5;30;1996;3;35335,91
2023;5;31;1996;3;35383,26
2023;5;1;1996;4;33665,16
2023;5;2;1996;4;33712,09
2023;5;3;1996;4;33759,03
2023;5;4;1996;4;33805,97
2023;5;5;1996;4;33852,90
2023;5;6;1996;4;33899,84
2023;5;7;1996;4;33946,77
2023;5;8;1996;4;33993,71
2023;5;9;1996;4;34040,64
2023;5;10;1996;4;34087,58
2023;5;11;1996;4;34134,52
2023;5;12;1996;4;34181,45
2023;5;13;1996;4;34228,39
2023;5;14;1996;4;34275,32
2023;5;15;1996;4;34322,26
2023;5;16;1996;4;34369,20
2023;5;17;1996;4;34416,13
2023;5;18;1996;4;34463,07
2023;5;19;1996;4;34510,00
2023;5;20;1996;4;34556,94
2023;5;21;1996;4;34603,87
2023;5;22;1996;4;34650,81
2023;5;23;1996;4;34697,75
2023;5;24;1996;4;34744,68
2023;5;25;1996;4;34791,62
2023;5;26;1996;4;34838,55
2023;5;27;1996;4;34885,49
2023;5;28;1996;4;34932,42
2023;5;29;1996;4;34979,36
2023;5;30;1996;4;35026,30
2023;5;31;1996;4;35073,23
2023;5;1;1996;5;33349,54
2023;5;2;1996;5;33396,04
2023;5;3;1996;5;33442,54
2023;5;4;1996;5;33489,04
2023;5;5;1996;5;33535,53
2023;5;6;1996;5;33582,03
2023;5;7;1996;5;33628,53
2023;5;8;1996;5;33675,02
2023;5;9;1996;5;33721,52
2023;5;10;1996;5;33768,02
2023;5;11;1996;5;33814,52
2023;5;12;1996;5;33861,01
2023;5;13;1996;5;33907,51
2023;5;14;1996;5;33954,01
2023;5;15;1996;5;34000,50
2023;5;16;1996;5;34047,00
2023;5;17;1996;5;34093,50
2023;5;18;1996;5;34139,99
2023;5;19;1996;5;34186,49
2023;5;20;1996;5;34232,99
2023;5;21;1996;5;34279,49
2023;5;22;1996;5;34325,98
2023;5;23;1996;5;34372,48
2023;5;24;1996;5;34418,98
2023;5;25;1996;5;34465,47
2023;5;26;1996;5;34511,97
2023;5;27;1996;5;34558,47
2023;5;28;1996;5;34604,96
2023;5;29;1996;5;34651,46
2023;5;30;1996;5;34697,96
2023;5;31;1996;5;34744,46
2023;5;1;1996;6;32941,64
2023;5;2;1996;6;32987,57
2023;5;3;1996;6;33033,50
2023;5;4;1996;6;33079,43
2023;5;5;1996;6;33125,36
2023;5;6;1996;6;33171,29
2023;5;7;1996;6;33217,22
2023;5;8;1996;6;33263,15
2023;5;9;1996;6;33309,08
2023;5;10;1996;6;33355,01
2023;5;11;1996;6;33400,94
2023;5;12;1996;6;33446,87
2023;5;13;1996;6;33492,80
2023;5;14;1996;6;33538,73
2023;5;15;1996;6;33584,66
2023;5;16;1996;6;33630,59
2023;5;17;1996;6;33676,52
2023;5;18;1996;6;33722,45
2023;5;19;1996;6;33768,38
2023;5;20;1996;6;33814,31
2023;5;21;1996;6;33860,24
2023;5;22;1996;6;33906,17
2023;5;23;1996;6;33952,10
2023;5;24;1996;6;33998,03
2023;5;25;1996;6;34043,96
2023;5;26;1996;6;34089,89
2023;5;27;1996;6;34135,82
2023;5;28;1996;6;34181,75
2023;5;29;1996;6;34227,68
2023;5;30;1996;6;34273,61
2023;5;31;1996;6;34319,54
2023;5;1;1996;7;32248,75
2023;5;2;1996;7;32293,72
2023;5;3;1996;7;32338,69
2023;5;4;1996;7;32383,65
2023;5;5;1996;7;32428,62
2023;5;6;1996;7;32473,59
2023;5;7;1996;7;32518,55
2023;5;8;1996;7;32563,52
2023;5;9;1996;7;32608,49
2023;5;10;1996;7;32653,45
2023;5;11;1996;7;32698,42
2023;5;12;1996;7;32743,39
2023;5;13;1996;7;32788,35
2023;5;14;1996;7;32833,32
2023;5;15;1996;7;32878,29
2023;5;16;1996;7;32923,26
2023;5;17;1996;7;32968,22
2023;5;18;1996;7;33013,19
2023;5;19;1996;7;33058,16
2023;5;20;1996;7;33103,12
2023;5;21;1996;7;33148,09
2023;5;22;1996;7;33193,06
2023;5;23;1996;7;33238,02
2023;5;24;1996;7;33282,99
2023;5;25;1996;7;33327,96
2023;5;26;1996;7;33372,92
2023;5;27;1996;7;33417,89
2023;5;28;1996;7;33462,86
2023;5;29;1996;7;33507,82
2023;5;30;1996;7;33552,79
2023;5;31;1996;7;33597,76
2023;5;1;1996;8;31633,72
2023;5;2;1996;8;31677,83
2023;5;3;1996;8;31721,94
2023;5;4;1996;8;31766,05
2023;5;5;1996;8;31810,16
2023;5;6;1996;8;31854,28
2023;5;7;1996;8;31898,39
2023;5;8;1996;8;31942,50
2023;5;9;1996;8;31986,61
2023;5;10;1996;8;32030,72
2023;5;11;1996;8;32074,84
2023;5;12;1996;8;32118,95
2023;5;13;1996;8;32163,06
2023;5;14;1996;8;32207,17
2023;5;15;1996;8;32251,28
2023;5;16;1996;8;32295,39
2023;5;17;1996;8;32339,51
2023;5;18;1996;8;32383,62
2023;5;19;1996;8;32427,73
2023;5;20;1996;8;32471,84
2023;5;21;1996;8;32515,95
2023;5;22;1996;8;32560,07
2023;5;23;1996;8;32604,18
2023;5;24;1996;8;32648,29
2023;5;25;1996;8;32692,40
2023;5;26;1996;8;32736,51
2023;5;27;1996;8;32780,63
2023;5;28;1996;8;32824,74
2023;5;29;1996;8;32868,85
2023;5;30;1996;8;32912,96
2023;5;31;1996;8;32957,07
2023;5;1;1996;9;31088,36
2023;5;2;1996;9;31131,71
2023;5;3;1996;9;31175,06
2023;5;4;1996;9;31218,42
2023;5;5;1996;9;31261,77
2023;5;6;1996;9;31305,13
2023;5;7;1996;9;31348,48
2023;5;8;1996;9;31391,83
2023;5;9;1996;9;31435,19
2023;5;10;1996;9;31478,54
2023;5;11;1996;9;31521,89
2023;5;12;1996;9;31565,25
2023;5;13;1996;9;31608,60
2023;5;14;1996;9;31651,96
2023;5;15;1996;9;31695,31
2023;5;16;1996;9;31738,66
2023;5;17;1996;9;31782,02
2023;5;18;1996;9;31825,37
2023;5;19;1996;9;31868,73
2023;5;20;1996;9;31912,08
2023;5;21;1996;9;31955,43
2023;5;22;1996;9;31998,79
2023;5;23;1996;9;32042,14
2023;5;24;1996;9;32085,49
2023;5;25;1996;9;32128,85
2023;5;26;1996;9;32172,20
2023;5;27;1996;9;32215,56
2023;5;28;1996;9;32258,91
2023;5;29;1996;9;32302,26
2023;5;30;1996;9;32345,62
2023;5;31;1996;9;32388,97
2023;5;1;1996;10;30599,27
2023;5;2;1996;10;30641,94
2023;5;3;1996;10;30684,62
2023;5;4;1996;10;30727,29
2023;5;5;1996;10;30769,96
2023;5;6;1996;10;30812,64
2023;5;7;1996;10;30855,31
2023;5;8;1996;10;30897,99
2023;5;9;1996;10;30940,66
2023;5;10;1996;10;30983,33
2023;5;11;1996;10;31026,01
2023;5;12;1996;10;31068,68
2023;5;13;1996;10;31111,36
2023;5;14;1996;10;31154,03
2023;5;15;1996;10;31196,70
2023;5;16;1996;10;31239,38
2023;5;17;1996;10;31282,05
2023;5;18;1996;10;31324,73
2023;5;19;1996;10;31367,40
2023;5;20;1996;10;31410,07
2023;5;21;1996;10;31452,75
2023;5;22;1996;10;31495,42
2023;5;23;1996;10;31538,10
2023;5;24;1996;10;31580,77
2023;5;25;1996;10;31623,44
2023;5;26;1996;10;31666,12
2023;5;27;1996;10;31708,79
2023;5;28;1996;10;31751,47
2023;5;29;1996;10;31794,14
2023;5;30;1996;10;31836,81
2023;5;31;1996;10;31879,49
2023;5;1;1996;11;30229,83
2023;5;2;1996;11;30271,99
2023;5;3;1996;11;30314,15
2023;5;4;1996;11;30356,31
2023;5;5;1996;11;30398,47
2023;5;6;1996;11;30440,63
2023;5;7;1996;11;30482,79
2023;5;8;1996;11;30524,95
2023;5;9;1996;11;30567,11
2023;5;10;1996;11;30609,27
2023;5;11;1996;11;30651,43
2023;5;12;1996;11;30693,59
2023;5;13;1996;11;30735,76
2023;5;14;1996;11;30777,92
2023;5;15;1996;11;30820,08
2023;5;16;1996;11;30862,24
2023;5;17;1996;11;30904,40
2023;5;18;1996;11;30946,56
2023;5;19;1996;11;30988,72
2023;5;20;1996;11;31030,88
2023;5;21;1996;11;31073,04
2023;5;22;1996;11;31115,20
2023;5;23;1996;11;31157,36
2023;5;24;1996;11;31199,52
2023;5;25;1996;11;31241,68
2023;5;26;1996;11;31283,84
2023;5;27;1996;11;31326,00
2023;5;28;1996;11;31368,16
2023;5;29;1996;11;31410,32
2023;5;30;1996;11;31452,48
2023;5;31;1996;11;31494,64
2023;5;1;1996;12;29870,03
2023;5;2;1996;12;29911,69
2023;5;3;1996;12;29953,35
2023;5;4;1996;12;29995,01
2023;5;5;1996;12;30036,67
2023;5;6;1996;12;30078,33
2023;5;7;1996;12;30119,99
2023;5;8;1996;12;30161,65
2023;5;9;1996;12;30203,31
2023;5;10;1996;12;30244,97
2023;5;11;1996;12;30286,63
2023;5;12;1996;12;30328,29
2023;5;13;1996;12;30369,95
2023;5;14;1996;12;30411,61
2023;5;15;1996;12;30453,27
2023;5;16;1996;12;30494,93
2023;5;17;1996;12;30536,59
2023;5;18;1996;12;30578,25
2023;5;19;1996;12;30619,91
2023;5;20;1996;12;30661,58
2023;5;21;1996;12;30703,24
2023;5;22;1996;12;30744,90
2023;5;23;1996;12;30786,56
2023;5;24;1996;12;30828,22
2023;5;25;1996;12;30869,88
2023;5;26;1996;12;30911,54
2023;5;27;1996;12;30953,20
2023;5;28;1996;12;30994,86
2023;5;29;1996;12;31036,52
2023;5;30;1996;12;31078,18
2023;5;31;1996;12;31119,84
2023;5;1;1997;1;29368,90
2023;5;2;1997;1;29409,86
2023;5;3;1997;1;29450,83
2023;5;4;1997;1;29491,79
2023;5;5;1997;1;29532,76
2023;5;6;1997;1;29573,72
2023;5;7;1997;1;29614,68
2023;5;8;1997;1;29655,65
2023;5;9;1997;1;29696,61
2023;5;10;1997;1;29737,57
2023;5;11;1997;1;29778,54
2023;5;12;1997;1;29819,50
2023;5;13;1997;1;29860,46
2023;5;14;1997;1;29901,43
2023;5;15;1997;1;29942,39
2023;5;16;1997;1;29983,36
2023;5;17;1997;1;30024,32
2023;5;18;1997;1;30065,28
2023;5;19;1997;1;30106,25
2023;5;20;1997;1;30147,21
2023;5;21;1997;1;30188,17
2023;5;22;1997;1;30229,14
2023;5;23;1997;1;30270,10
2023;5;24;1997;1;30311,07
2023;5;25;1997;1;30352,03
2023;5;26;1997;1;30392,99
2023;5;27;1997;1;30433,96
2023;5;28;1997;1;30474,92
2023;5;29;1997;1;30515,88
2023;5;30;1997;1;30556,85
2023;5;31;1997;1;30597,81
2023;5;1;1997;2;28936,20
2023;5;2;1997;2;28976,56
2023;5;3;1997;2;29016,92
2023;5;4;1997;2;29057,28
2023;5;5;1997;2;29097,65
2023;5;6;1997;2;29138,01
2023;5;7;1997;2;29178,37
2023;5;8;1997;2;29218,73
2023;5;9;1997;2;29259,09
2023;5;10;1997;2;29299,46
2023;5;11;1997;2;29339,82
2023;5;12;1997;2;29380,18
2023;5;13;1997;2;29420,54
2023;5;14;1997;2;29460,91
2023;5;15;1997;2;29501,27
2023;5;16;1997;2;29541,63
2023;5;17;1997;2;29581,99
2023;5;18;1997;2;29622,35
2023;5;19;1997;2;29662,72
2023;5;20;1997;2;29703,08
2023;5;21;1997;2;29743,44
2023;5;22;1997;2;29783,80
2023;5;23;1997;2;29824,17
2023;5;24;1997;2;29864,53
2023;5;25;1997;2;29904,89
2023;5;26;1997;2;29945,25
2023;5;27;1997;2;29985,61
2023;5;28;1997;2;30025,98
2023;5;29;1997;2;30066,34
2023;5;30;1997;2;30106,70
2023;5;31;1997;2;30147,06
2023;5;1;1997;3;28554,02
2023;5;2;1997;3;28593,85
2023;5;3;1997;3;28633,68
2023;5;4;1997;3;28673,51
2023;5;5;1997;3;28713,34
2023;5;6;1997;3;28753,17
2023;5;7;1997;3;28793,00
2023;5;8;1997;3;28832,83
2023;5;9;1997;3;28872,66
2023;5;10;1997;3;28912,49
2023;5;11;1997;3;28952,33
2023;5;12;1997;3;28992,16
2023;5;13;1997;3;29031,99
2023;5;14;1997;3;29071,82
2023;5;15;1997;3;29111,65
2023;5;16;1997;3;29151,48
2023;5;17;1997;3;29191,31
2023;5;18;1997;3;29231,14
2023;5;19;1997;3;29270,97
2023;5;20;1997;3;29310,80
2023;5;21;1997;3;29350,63
2023;5;22;1997;3;29390,47
2023;5;23;1997;3;29430,30
2023;5;24;1997;3;29470,13
2023;5;25;1997;3;29509,96
2023;5;26;1997;3;29549,79
2023;5;27;1997;3;29589,62
2023;5;28;1997;3;29629,45
2023;5;29;1997;3;29669,28
2023;5;30;1997;3;29709,11
2023;5;31;1997;3;29748,94
2023;5;1;1997;4;28196,98
2023;5;2;1997;4;28236,31
2023;5;3;1997;4;28275,65
2023;5;4;1997;4;28314,98
2023;5;5;1997;4;28354,32
2023;5;6;1997;4;28393,65
2023;5;7;1997;4;28432,99
2023;5;8;1997;4;28472,32
2023;5;9;1997;4;28511,66
2023;5;10;1997;4;28550,99
2023;5;11;1997;4;28590,33
2023;5;12;1997;4;28629,66
2023;5;13;1997;4;28668,99
2023;5;14;1997;4;28708,33
2023;5;15;1997;4;28747,66
2023;5;16;1997;4;28787,00
2023;5;17;1997;4;28826,33
2023;5;18;1997;4;28865,67
2023;5;19;1997;4;28905,00
2023;5;20;1997;4;28944,34
2023;5;21;1997;4;28983,67
2023;5;22;1997;4;29023,01
2023;5;23;1997;4;29062,34
2023;5;24;1997;4;29101,68
2023;5;25;1997;4;29141,01
2023;5;26;1997;4;29180,35
2023;5;27;1997;4;29219,68
2023;5;28;1997;4;29259,01
2023;5;29;1997;4;29298,35
2023;5;30;1997;4;29337,68
2023;5;31;1997;4;29377,02
2023;5;1;1997;5;27754,53
2023;5;2;1997;5;27793,25
2023;5;3;1997;5;27831,97
2023;5;4;1997;5;27870,69
2023;5;5;1997;5;27909,41
2023;5;6;1997;5;27948,13
2023;5;7;1997;5;27986,85
2023;5;8;1997;5;28025,57
2023;5;9;1997;5;28064,29
2023;5;10;1997;5;28103,01
2023;5;11;1997;5;28141,73
2023;5;12;1997;5;28180,45
2023;5;13;1997;5;28219,17
2023;5;14;1997;5;28257,89
2023;5;15;1997;5;28296,60
2023;5;16;1997;5;28335,32
2023;5;17;1997;5;28374,04
2023;5;18;1997;5;28412,76
2023;5;19;1997;5;28451,48
2023;5;20;1997;5;28490,20
2023;5;21;1997;5;28528,92
2023;5;22;1997;5;28567,64
2023;5;23;1997;5;28606,36
2023;5;24;1997;5;28645,08
2023;5;25;1997;5;28683,80
2023;5;26;1997;5;28722,52
2023;5;27;1997;5;28761,24
2023;5;28;1997;5;28799,96
2023;5;29;1997;5;28838,68
2023;5;30;1997;5;28877,40
2023;5;31;1997;5;28916,12
2023;5;1;1997;6;27316,57
2023;5;2;1997;6;27354,68
2023;5;3;1997;6;27392,79
2023;5;4;1997;6;27430,90
2023;5;5;1997;6;27469,01
2023;5;6;1997;6;27507,12
2023;5;7;1997;6;27545,23
2023;5;8;1997;6;27583,34
2023;5;9;1997;6;27621,45
2023;5;10;1997;6;27659,56
2023;5;11;1997;6;27697,67
2023;5;12;1997;6;27735,79
2023;5;13;1997;6;27773,90
2023;5;14;1997;6;27812,01
2023;5;15;1997;6;27850,12
2023;5;16;1997;6;27888,23
2023;5;17;1997;6;27926,34
2023;5;18;1997;6;27964,45
2023;5;19;1997;6;28002,56
2023;5;20;1997;6;28040,67
2023;5;21;1997;6;28078,78
2023;5;22;1997;6;28116,89
2023;5;23;1997;6;28155,00
2023;5;24;1997;6;28193,11
2023;5;25;1997;6;28231,23
2023;5;26;1997;6;28269,34
2023;5;27;1997;6;28307,45
2023;5;28;1997;6;28345,56
2023;5;29;1997;6;28383,67
2023;5;30;1997;6;28421,78
2023;5;31;1997;6;28459,89
2023;5;1;1997;7;26931,73
2023;5;2;1997;7;26969,31
2023;5;3;1997;7;27006,88
2023;5;4;1997;7;27044,46
2023;5;5;1997;7;27082,03
2023;5;6;1997;7;27119,61
2023;5;7;1997;7;27157,19
2023;5;8;1997;7;27194,76
2023;5;9;1997;7;27232,34
2023;5;10;1997;7;27269,91
2023;5;11;1997;7;27307,49
2023;5;12;1997;7;27345,07
2023;5;13;1997;7;27382,64
2023;5;14;1997;7;27420,22
2023;5;15;1997;7;27457,79
2023;5;16;1997;7;27495,37
2023;5;17;1997;7;27532,95
2023;5;18;1997;7;27570,52
2023;5;19;1997;7;27608,10
2023;5;20;1997;7;27645,67
2023;5;21;1997;7;27683,25
2023;5;22;1997;7;27720,82
2023;5;23;1997;7;27758,40
2023;5;24;1997;7;27795,98
2023;5;25;1997;7;27833,55
2023;5;26;1997;7;27871,13
2023;5;27;1997;7;27908,70
2023;5;28;1997;7;27946,28
2023;5;29;1997;7;27983,86
2023;5;30;1997;7;28021,43
2023;5;31;1997;7;28059,01
2023;5;1;1997;8;26626,45
2023;5;2;1997;8;26663,60
2023;5;3;1997;8;26700,75
2023;5;4;1997;8;26737,91
2023;5;5;1997;8;26775,06
2023;5;6;1997;8;26812,21
2023;5;7;1997;8;26849,36
2023;5;8;1997;8;26886,51
2023;5;9;1997;8;26923,66
2023;5;10;1997;8;26960,81
2023;5;11;1997;8;26997,97
2023;5;12;1997;8;27035,12
2023;5;13;1997;8;27072,27
2023;5;14;1997;8;27109,42
2023;5;15;1997;8;27146,57
2023;5;16;1997;8;27183,72
2023;5;17;1997;8;27220,88
2023;5;18;1997;8;27258,03
2023;5;19;1997;8;27295,18
2023;5;20;1997;8;27332,33
2023;5;21;1997;8;27369,48
2023;5;22;1997;8;27406,63
2023;5;23;1997;8;27443,78
2023;5;24;1997;8;27480,94
2023;5;25;1997;8;27518,09
2023;5;26;1997;8;27555,24
2023;5;27;1997;8;27592,39
2023;5;28;1997;8;27629,54
2023;5;29;1997;8;27666,69
2023;5;30;1997;8;27703,85
2023;5;31;1997;8;27741,00
2023;5;1;1997;9;26397,78
2023;5;2;1997;9;26434,61
2023;5;3;1997;9;26471,44
2023;5;4;1997;9;26508,28
2023;5;5;1997;9;26545,11
2023;5;6;1997;9;26581,94
2023;5;7;1997;9;26618,78
2023;5;8;1997;9;26655,61
2023;5;9;1997;9;26692,44
2023;5;10;1997;9;26729,28
2023;5;11;1997;9;26766,11
2023;5;12;1997;9;26802,95
2023;5;13;1997;9;26839,78
2023;5;14;1997;9;26876,61
2023;5;15;1997;9;26913,45
2023;5;16;1997;9;26950,28
2023;5;17;1997;9;26987,11
2023;5;18;1997;9;27023,95
2023;5;19;1997;9;27060,78
2023;5;20;1997;9;27097,61
2023;5;21;1997;9;27134,45
2023;5;22;1997;9;27171,28
2023;5;23;1997;9;27208,12
2023;5;24;1997;9;27244,95
2023;5;25;1997;9;27281,78
2023;5;26;1997;9;27318,62
2023;5;27;1997;9;27355,45
2023;5;28;1997;9;27392,28
2023;5;29;1997;9;27429,12
2023;5;30;1997;9;27465,95
2023;5;31;1997;9;27502,78
2023;5;1;1997;10;26163,59
2023;5;2;1997;10;26200,10
2023;5;3;1997;10;26236,61
2023;5;4;1997;10;26273,12
2023;5;5;1997;10;26309,62
2023;5;6;1997;10;26346,13
2023;5;7;1997;10;26382,64
2023;5;8;1997;10;26419,15
2023;5;9;1997;10;26455,66
2023;5;10;1997;10;26492,16
2023;5;11;1997;10;26528,67
2023;5;12;1997;10;26565,18
2023;5;13;1997;10;26601,69
2023;5;14;1997;10;26638,20
2023;5;15;1997;10;26674,71
2023;5;16;1997;10;26711,21
2023;5;17;1997;10;26747,72
2023;5;18;1997;10;26784,23
2023;5;19;1997;10;26820,74
2023;5;20;1997;10;26857,25
2023;5;21;1997;10;26893,75
2023;5;22;1997;10;26930,26
2023;5;23;1997;10;26966,77
2023;5;24;1997;10;27003,28
2023;5;25;1997;10;27039,79
2023;5;26;1997;10;27076,29
2023;5;27;1997;10;27112,80
2023;5;28;1997;10;27149,31
2023;5;29;1997;10;27185,82
2023;5;30;1997;10;27222,33
2023;5;31;1997;10;27258,83
2023;5;1;1997;11;25938,77
2023;5;2;1997;11;25974,97
2023;5;3;1997;11;26011,16
2023;5;4;1997;11;26047,36
2023;5;5;1997;11;26083,55
2023;5;6;1997;11;26119,75
2023;5;7;1997;11;26155,94
2023;5;8;1997;11;26192,14
2023;5;9;1997;11;26228,33
2023;5;10;1997;11;26264,53
2023;5;11;1997;11;26300,73
2023;5;12;1997;11;26336,92
2023;5;13;1997;11;26373,12
2023;5;14;1997;11;26409,31
2023;5;15;1997;11;26445,51
2023;5;16;1997;11;26481,70
2023;5;17;1997;11;26517,90
2023;5;18;1997;11;26554,09
2023;5;19;1997;11;26590,29
2023;5;20;1997;11;26626,49
2023;5;21;1997;11;26662,68
2023;5;22;1997;11;26698,88
2023;5;23;1997;11;26735,07
2023;5;24;1997;11;26771,27
2023;5;25;1997;11;26807,46
2023;5;26;1997;11;26843,66
2023;5;27;1997;11;26879,85
2023;5;28;1997;11;26916,05
2023;5;29;1997;11;26952,25
2023;5;30;1997;11;26988,44
2023;5;31;1997;11;27024,64
2023;5;1;1997;12;25595,51
2023;5;2;1997;12;25631,23
2023;5;3;1997;12;25666,95
2023;5;4;1997;12;25702,67
2023;5;5;1997;12;25738,38
2023;5;6;1997;12;25774,10
2023;5;7;1997;12;25809,82
2023;5;8;1997;12;25845,54
2023;5;9;1997;12;25881,26
2023;5;10;1997;12;25916,98
2023;5;11;1997;12;25952,69
2023;5;12;1997;12;25988,41
2023;5;13;1997;12;26024,13
2023;5;14;1997;12;26059,85
2023;5;15;1997;12;26095,57
2023;5;16;1997;12;26131,29
2023;5;17;1997;12;26167,00
2023;5;18;1997;12;26202,72
2023;5;19;1997;12;26238,44
2023;5;20;1997;12;26274,16
2023;5;21;1997;12;26309,88
2023;5;22;1997;12;26345,60
2023;5;23;1997;12;26381,32
2023;5;24;1997;12;26417,03
2023;5;25;1997;12;26452,75
2023;5;26;1997;12;26488,47
2023;5;27;1997;12;26524,19
2023;5;28;1997;12;26559,91
2023;5;29;1997;12;26595,63
2023;5;30;1997;12;26631,34
2023;5;31;1997;12;26667,06
2023;5;1;1998;1;25145,02
2023;5;2;1998;1;25180,12
2023;5;3;1998;1;25215,21
2023;5;4;1998;1;25250,30
2023;5;5;1998;1;25285,39
2023;5;6;1998;1;25320,49
2023;5;7;1998;1;25355,58
2023;5;8;1998;1;25390,67
2023;5;9;1998;1;25425,76
2023;5;10;1998;1;25460,86
2023;5;11;1998;1;25495,95
2023;5;12;1998;1;25531,04
2023;5;13;1998;1;25566,13
2023;5;14;1998;1;25601,22
2023;5;15;1998;1;25636,32
2023;5;16;1998;1;25671,41
2023;5;17;1998;1;25706,50
2023;5;18;1998;1;25741,59
2023;5;19;1998;1;25776,69
2023;5;20;1998;1;25811,78
2023;5;21;1998;1;25846,87
2023;5;22;1998;1;25881,96
2023;5;23;1998;1;25917,05
2023;5;24;1998;1;25952,15
2023;5;25;1998;1;25987,24
2023;5;26;1998;1;26022,33
2023;5;27;1998;1;26057,42
2023;5;28;1998;1;26092,52
2023;5;29;1998;1;26127,61
2023;5;30;1998;1;26162,70
2023;5;31;1998;1;26197,79
2023;5;1;1998;2;24739,72
2023;5;2;1998;2;24774,25
2023;5;3;1998;2;24808,78
2023;5;4;1998;2;24843,31
2023;5;5;1998;2;24877,84
2023;5;6;1998;2;24912,37
2023;5;7;1998;2;24946,90
2023;5;8;1998;2;24981,43
2023;5;9;1998;2;25015,96
2023;5;10;1998;2;25050,48
2023;5;11;1998;2;25085,01
2023;5;12;1998;2;25119,54
2023;5;13;1998;2;25154,07
2023;5;14;1998;2;25188,60
2023;5;15;1998;2;25223,13
2023;5;16;1998;2;25257,66
2023;5;17;1998;2;25292,19
2023;5;18;1998;2;25326,71
2023;5;19;1998;2;25361,24
2023;5;20;1998;2;25395,77
2023;5;21;1998;2;25430,30
2023;5;22;1998;2;25464,83
2023;5;23;1998;2;25499,36
2023;5;24;1998;2;25533,89
2023;5;25;1998;2;25568,42
2023;5;26;1998;2;25602,95
2023;5;27;1998;2;25637,47
2023;5;28;1998;2;25672,00
2023;5;29;1998;2;25706,53
2023;5;30;1998;2;25741,06
2023;5;31;1998;2;25775,59
2023;5;1;1998;3;24254,46
2023;5;2;1998;3;24288,32
2023;5;3;1998;3;24322,17
2023;5;4;1998;3;24356,02
2023;5;5;1998;3;24389,88
2023;5;6;1998;3;24423,73
2023;5;7;1998;3;24457,59
2023;5;8;1998;3;24491,44
2023;5;9;1998;3;24525,30
2023;5;10;1998;3;24559,15
2023;5;11;1998;3;24593,00
2023;5;12;1998;3;24626,86
2023;5;13;1998;3;24660,71
2023;5;14;1998;3;24694,57
2023;5;15;1998;3;24728,42
2023;5;16;1998;3;24762,28
2023;5;17;1998;3;24796,13
2023;5;18;1998;3;24829,98
2023;5;19;1998;3;24863,84
2023;5;20;1998;3;24897,69
2023;5;21;1998;3;24931,55
2023;5;22;1998;3;24965,40
2023;5;23;1998;3;24999,26
2023;5;24;1998;3;25033,11
2023;5;25;1998;3;25066,96
2023;5;26;1998;3;25100,82
2023;5;27;1998;3;25134,67
2023;5;28;1998;3;25168,53
2023;5;29;1998;3;25202,38
2023;5;30;1998;3;25236,24
2023;5;31;1998;3;25270,09
2023;5;1;1998;4;23805,93
2023;5;2;1998;4;23839,16
2023;5;3;1998;4;23872,39
2023;5;4;1998;4;23905,62
2023;5;5;1998;4;23938,85
2023;5;6;1998;4;23972,08
2023;5;7;1998;4;24005,31
2023;5;8;1998;4;24038,54
2023;5;9;1998;4;24071,77
2023;5;10;1998;4;24105,00
2023;5;11;1998;4;24138,23
2023;5;12;1998;4;24171,47
2023;5;13;1998;4;24204,70
2023;5;14;1998;4;24237,93
2023;5;15;1998;4;24271,16
2023;5;16;1998;4;24304,39
2023;5;17;1998;4;24337,62
2023;5;18;1998;4;24370,85
2023;5;19;1998;4;24404,08
2023;5;20;1998;4;24437,31
2023;5;21;1998;4;24470,54
2023;5;22;1998;4;24503,77
2023;5;23;1998;4;24537,00
2023;5;24;1998;4;24570,24
2023;5;25;1998;4;24603,47
2023;5;26;1998;4;24636,70
2023;5;27;1998;4;24669,93
2023;5;28;1998;4;24703,16
2023;5;29;1998;4;24736,39
2023;5;30;1998;4;24769,62
2023;5;31;1998;4;24802,85
2023;5;1;1998;5;23425,47
2023;5;2;1998;5;23458,17
2023;5;3;1998;5;23490,87
2023;5;4;1998;5;23523,57
2023;5;5;1998;5;23556,28
2023;5;6;1998;5;23588,98
2023;5;7;1998;5;23621,68
2023;5;8;1998;5;23654,38
2023;5;9;1998;5;23687,08
2023;5;10;1998;5;23719,79
2023;5;11;1998;5;23752,49
2023;5;12;1998;5;23785,19
2023;5;13;1998;5;23817,89
2023;5;14;1998;5;23850,59
2023;5;15;1998;5;23883,30
2023;5;16;1998;5;23916,00
2023;5;17;1998;5;23948,70
2023;5;18;1998;5;23981,40
2023;5;19;1998;5;24014,10
2023;5;20;1998;5;24046,81
2023;5;21;1998;5;24079,51
2023;5;22;1998;5;24112,21
2023;5;23;1998;5;24144,91
2023;5;24;1998;5;24177,61
2023;5;25;1998;5;24210,32
2023;5;26;1998;5;24243,02
2023;5;27;1998;5;24275,72
2023;5;28;1998;5;24308,42
2023;5;29;1998;5;24341,12
2023;5;30;1998;5;24373,83
