a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;5;16;2008;5;3116,17
2020;5;17;2008;5;3119,06
2020;5;18;2008;5;3121,94
2020;5;19;2008;5;3124,83
2020;5;20;2008;5;3127,71
2020;5;21;2008;5;3130,60
2020;5;22;2008;5;3133,48
2020;5;23;2008;5;3136,37
2020;5;24;2008;5;3139,25
2020;5;25;2008;5;3142,14
2020;5;26;2008;5;3145,02
2020;5;27;2008;5;3147,91
2020;5;28;2008;5;3150,79
2020;5;29;2008;5;3153,68
2020;5;30;2008;5;3156,56
2020;5;31;2008;5;3159,45
2020;5;1;2008;6;3008,09
2020;5;2;2008;6;3010,92
2020;5;3;2008;6;3013,74
2020;5;4;2008;6;3016,57
2020;5;5;2008;6;3019,39
2020;5;6;2008;6;3022,22
2020;5;7;2008;6;3025,05
2020;5;8;2008;6;3027,87
2020;5;9;2008;6;3030,70
2020;5;10;2008;6;3033,52
2020;5;11;2008;6;3036,35
2020;5;12;2008;6;3039,18
2020;5;13;2008;6;3042,00
2020;5;14;2008;6;3044,83
2020;5;15;2008;6;3047,65
2020;5;16;2008;6;3050,48
2020;5;17;2008;6;3053,30
2020;5;18;2008;6;3056,13
2020;5;19;2008;6;3058,96
2020;5;20;2008;6;3061,78
2020;5;21;2008;6;3064,61
2020;5;22;2008;6;3067,43
2020;5;23;2008;6;3070,26
2020;5;24;2008;6;3073,08
2020;5;25;2008;6;3075,91
2020;5;26;2008;6;3078,74
2020;5;27;2008;6;3081,56
2020;5;28;2008;6;3084,39
2020;5;29;2008;6;3087,21
2020;5;30;2008;6;3090,04
2020;5;31;2008;6;3092,87
2020;5;1;2008;7;2940,48
2020;5;2;2008;7;2943,25
2020;5;3;2008;7;2946,01
2020;5;4;2008;7;2948,78
2020;5;5;2008;7;2951,54
2020;5;6;2008;7;2954,31
2020;5;7;2008;7;2957,07
2020;5;8;2008;7;2959,83
2020;5;9;2008;7;2962,60
2020;5;10;2008;7;2965,36
2020;5;11;2008;7;2968,13
2020;5;12;2008;7;2970,89
2020;5;13;2008;7;2973,66
2020;5;14;2008;7;2976,42
2020;5;15;2008;7;2979,18
2020;5;16;2008;7;2981,95
2020;5;17;2008;7;2984,71
2020;5;18;2008;7;2987,48
2020;5;19;2008;7;2990,24
2020;5;20;2008;7;2993,01
2020;5;21;2008;7;2995,77
2020;5;22;2008;7;2998,53
2020;5;23;2008;7;3001,30
2020;5;24;2008;7;3004,06
2020;5;25;2008;7;3006,83
2020;5;26;2008;7;3009,59
2020;5;27;2008;7;3012,36
2020;5;28;2008;7;3015,12
2020;5;29;2008;7;3017,89
2020;5;30;2008;7;3020,65
2020;5;31;2008;7;3023,41
2020;5;1;2008;8;2877,86
2020;5;2;2008;8;2880,57
2020;5;3;2008;8;2883,28
2020;5;4;2008;8;2885,98
2020;5;5;2008;8;2888,69
2020;5;6;2008;8;2891,40
2020;5;7;2008;8;2894,11
2020;5;8;2008;8;2896,81
2020;5;9;2008;8;2899,52
2020;5;10;2008;8;2902,23
2020;5;11;2008;8;2904,94
2020;5;12;2008;8;2907,64
2020;5;13;2008;8;2910,35
2020;5;14;2008;8;2913,06
2020;5;15;2008;8;2915,77
2020;5;16;2008;8;2918,47
2020;5;17;2008;8;2921,18
2020;5;18;2008;8;2923,89
2020;5;19;2008;8;2926,60
2020;5;20;2008;8;2929,30
2020;5;21;2008;8;2932,01
2020;5;22;2008;8;2934,72
2020;5;23;2008;8;2937,42
2020;5;24;2008;8;2940,13
2020;5;25;2008;8;2942,84
2020;5;26;2008;8;2945,55
2020;5;27;2008;8;2948,25
2020;5;28;2008;8;2950,96
2020;5;29;2008;8;2953,67
2020;5;30;2008;8;2956,38
2020;5;31;2008;8;2959,08
2020;5;1;2008;9;2816,00
2020;5;2;2008;9;2818,66
2020;5;3;2008;9;2821,31
2020;5;4;2008;9;2823,96
2020;5;5;2008;9;2826,61
2020;5;6;2008;9;2829,26
2020;5;7;2008;9;2831,91
2020;5;8;2008;9;2834,56
2020;5;9;2008;9;2837,21
2020;5;10;2008;9;2839,86
2020;5;11;2008;9;2842,52
2020;5;12;2008;9;2845,17
2020;5;13;2008;9;2847,82
2020;5;14;2008;9;2850,47
2020;5;15;2008;9;2853,12
2020;5;16;2008;9;2855,77
2020;5;17;2008;9;2858,42
2020;5;18;2008;9;2861,07
2020;5;19;2008;9;2863,72
2020;5;20;2008;9;2866,38
2020;5;21;2008;9;2869,03
2020;5;22;2008;9;2871,68
2020;5;23;2008;9;2874,33
2020;5;24;2008;9;2876,98
2020;5;25;2008;9;2879,63
2020;5;26;2008;9;2882,28
2020;5;27;2008;9;2884,93
2020;5;28;2008;9;2887,59
2020;5;29;2008;9;2890,24
2020;5;30;2008;9;2892,89
2020;5;31;2008;9;2895,54
2020;5;1;2008;10;2753,06
2020;5;2;2008;10;2755,65
2020;5;3;2008;10;2758,25
2020;5;4;2008;10;2760,84
2020;5;5;2008;10;2763,44
2020;5;6;2008;10;2766,03
2020;5;7;2008;10;2768,62
2020;5;8;2008;10;2771,22
2020;5;9;2008;10;2773,81
2020;5;10;2008;10;2776,41
2020;5;11;2008;10;2779,00
2020;5;12;2008;10;2781,59
2020;5;13;2008;10;2784,19
2020;5;14;2008;10;2786,78
2020;5;15;2008;10;2789,38
2020;5;16;2008;10;2791,97
2020;5;17;2008;10;2794,56
2020;5;18;2008;10;2797,16
2020;5;19;2008;10;2799,75
2020;5;20;2008;10;2802,34
2020;5;21;2008;10;2804,94
2020;5;22;2008;10;2807,53
2020;5;23;2008;10;2810,13
2020;5;24;2008;10;2812,72
2020;5;25;2008;10;2815,31
2020;5;26;2008;10;2817,91
2020;5;27;2008;10;2820,50
2020;5;28;2008;10;2823,10
2020;5;29;2008;10;2825,69
2020;5;30;2008;10;2828,28
2020;5;31;2008;10;2830,88
2020;5;1;2008;11;2691,60
2020;5;2;2008;11;2694,14
2020;5;3;2008;11;2696,67
2020;5;4;2008;11;2699,21
2020;5;5;2008;11;2701,75
2020;5;6;2008;11;2704,29
2020;5;7;2008;11;2706,83
2020;5;8;2008;11;2709,36
2020;5;9;2008;11;2711,90
2020;5;10;2008;11;2714,44
2020;5;11;2008;11;2716,98
2020;5;12;2008;11;2719,52
2020;5;13;2008;11;2722,05
2020;5;14;2008;11;2724,59
2020;5;15;2008;11;2727,13
2020;5;16;2008;11;2729,67
2020;5;17;2008;11;2732,21
2020;5;18;2008;11;2734,74
2020;5;19;2008;11;2737,28
2020;5;20;2008;11;2739,82
2020;5;21;2008;11;2742,36
2020;5;22;2008;11;2744,90
2020;5;23;2008;11;2747,43
2020;5;24;2008;11;2749,97
2020;5;25;2008;11;2752,51
2020;5;26;2008;11;2755,05
2020;5;27;2008;11;2757,59
2020;5;28;2008;11;2760,12
2020;5;29;2008;11;2762,66
2020;5;30;2008;11;2765,20
2020;5;31;2008;11;2767,74
2020;5;1;2008;12;2621,64
2020;5;2;2008;12;2624,12
2020;5;3;2008;12;2626,59
2020;5;4;2008;12;2629,07
2020;5;5;2008;12;2631,54
2020;5;6;2008;12;2634,01
2020;5;7;2008;12;2636,49
2020;5;8;2008;12;2638,96
2020;5;9;2008;12;2641,44
2020;5;10;2008;12;2643,91
2020;5;11;2008;12;2646,39
2020;5;12;2008;12;2648,86
2020;5;13;2008;12;2651,34
2020;5;14;2008;12;2653,81
2020;5;15;2008;12;2656,28
2020;5;16;2008;12;2658,76
2020;5;17;2008;12;2661,23
2020;5;18;2008;12;2663,71
2020;5;19;2008;12;2666,18
2020;5;20;2008;12;2668,66
2020;5;21;2008;12;2671,13
2020;5;22;2008;12;2673,61
2020;5;23;2008;12;2676,08
2020;5;24;2008;12;2678,55
2020;5;25;2008;12;2681,03
2020;5;26;2008;12;2683,50
2020;5;27;2008;12;2685,98
2020;5;28;2008;12;2688,45
2020;5;29;2008;12;2690,93
2020;5;30;2008;12;2693,40
2020;5;31;2008;12;2695,88
2020;5;1;2009;1;2558,28
2020;5;2;2009;1;2560,70
2020;5;3;2009;1;2563,12
2020;5;4;2009;1;2565,53
2020;5;5;2009;1;2567,95
2020;5;6;2009;1;2570,37
2020;5;7;2009;1;2572,78
2020;5;8;2009;1;2575,20
2020;5;9;2009;1;2577,62
2020;5;10;2009;1;2580,04
2020;5;11;2009;1;2582,45
2020;5;12;2009;1;2584,87
2020;5;13;2009;1;2587,29
2020;5;14;2009;1;2589,70
2020;5;15;2009;1;2592,12
2020;5;16;2009;1;2594,54
2020;5;17;2009;1;2596,95
2020;5;18;2009;1;2599,37
2020;5;19;2009;1;2601,79
2020;5;20;2009;1;2604,20
2020;5;21;2009;1;2606,62
2020;5;22;2009;1;2609,04
2020;5;23;2009;1;2611,45
2020;5;24;2009;1;2613,87
2020;5;25;2009;1;2616,29
2020;5;26;2009;1;2618,70
2020;5;27;2009;1;2621,12
2020;5;28;2009;1;2623,54
2020;5;29;2009;1;2625,96
2020;5;30;2009;1;2628,37
2020;5;31;2009;1;2630,79
2020;5;1;2009;2;2497,01
2020;5;2;2009;2;2499,37
2020;5;3;2009;2;2501,73
2020;5;4;2009;2;2504,09
2020;5;5;2009;2;2506,45
2020;5;6;2009;2;2508,81
2020;5;7;2009;2;2511,18
2020;5;8;2009;2;2513,54
2020;5;9;2009;2;2515,90
2020;5;10;2009;2;2518,26
2020;5;11;2009;2;2520,62
2020;5;12;2009;2;2522,98
2020;5;13;2009;2;2525,34
2020;5;14;2009;2;2527,70
2020;5;15;2009;2;2530,06
2020;5;16;2009;2;2532,43
2020;5;17;2009;2;2534,79
2020;5;18;2009;2;2537,15
2020;5;19;2009;2;2539,51
2020;5;20;2009;2;2541,87
2020;5;21;2009;2;2544,23
2020;5;22;2009;2;2546,59
2020;5;23;2009;2;2548,95
2020;5;24;2009;2;2551,32
2020;5;25;2009;2;2553,68
2020;5;26;2009;2;2556,04
2020;5;27;2009;2;2558,40
2020;5;28;2009;2;2560,76
2020;5;29;2009;2;2563,12
2020;5;30;2009;2;2565,48
2020;5;31;2009;2;2567,84
2020;5;1;2009;3;2423,29
2020;5;2;2009;3;2425,59
2020;5;3;2009;3;2427,88
2020;5;4;2009;3;2430,18
2020;5;5;2009;3;2432,47
2020;5;6;2009;3;2434,76
2020;5;7;2009;3;2437,06
2020;5;8;2009;3;2439,35
2020;5;9;2009;3;2441,65
2020;5;10;2009;3;2443,94
2020;5;11;2009;3;2446,23
2020;5;12;2009;3;2448,53
2020;5;13;2009;3;2450,82
2020;5;14;2009;3;2453,12
2020;5;15;2009;3;2455,41
2020;5;16;2009;3;2457,71
2020;5;17;2009;3;2460,00
2020;5;18;2009;3;2462,29
2020;5;19;2009;3;2464,59
2020;5;20;2009;3;2466,88
2020;5;21;2009;3;2469,18
2020;5;22;2009;3;2471,47
2020;5;23;2009;3;2473,76
2020;5;24;2009;3;2476,06
2020;5;25;2009;3;2478,35
2020;5;26;2009;3;2480,65
2020;5;27;2009;3;2482,94
2020;5;28;2009;3;2485,23
2020;5;29;2009;3;2487,53
2020;5;30;2009;3;2489,82
2020;5;31;2009;3;2492,12
2020;5;1;2009;4;2363,97
2020;5;2;2009;4;2366,21
2020;5;3;2009;4;2368,45
2020;5;4;2009;4;2370,69
2020;5;5;2009;4;2372,93
2020;5;6;2009;4;2375,17
2020;5;7;2009;4;2377,41
2020;5;8;2009;4;2379,65
2020;5;9;2009;4;2381,89
2020;5;10;2009;4;2384,13
2020;5;11;2009;4;2386,37
2020;5;12;2009;4;2388,61
2020;5;13;2009;4;2390,85
2020;5;14;2009;4;2393,09
2020;5;15;2009;4;2395,33
2020;5;16;2009;4;2397,57
2020;5;17;2009;4;2399,81
2020;5;18;2009;4;2402,05
2020;5;19;2009;4;2404,29
2020;5;20;2009;4;2406,53
2020;5;21;2009;4;2408,77
2020;5;22;2009;4;2411,01
2020;5;23;2009;4;2413,25
2020;5;24;2009;4;2415,49
2020;5;25;2009;4;2417,73
2020;5;26;2009;4;2419,97
2020;5;27;2009;4;2422,21
2020;5;28;2009;4;2424,45
2020;5;29;2009;4;2426,69
2020;5;30;2009;4;2428,93
2020;5;31;2009;4;2431,17
2020;5;1;2009;5;2303,80
2020;5;2;2009;5;2305,99
2020;5;3;2009;5;2308,17
2020;5;4;2009;5;2310,36
2020;5;5;2009;5;2312,55
2020;5;6;2009;5;2314,73
2020;5;7;2009;5;2316,92
2020;5;8;2009;5;2319,10
2020;5;9;2009;5;2321,29
2020;5;10;2009;5;2323,47
2020;5;11;2009;5;2325,66
2020;5;12;2009;5;2327,84
2020;5;13;2009;5;2330,03
2020;5;14;2009;5;2332,21
2020;5;15;2009;5;2334,40
2020;5;16;2009;5;2336,59
2020;5;17;2009;5;2338,77
2020;5;18;2009;5;2340,96
2020;5;19;2009;5;2343,14
2020;5;20;2009;5;2345,33
2020;5;21;2009;5;2347,51
2020;5;22;2009;5;2349,70
2020;5;23;2009;5;2351,88
2020;5;24;2009;5;2354,07
2020;5;25;2009;5;2356,26
2020;5;26;2009;5;2358,44
2020;5;27;2009;5;2360,63
2020;5;28;2009;5;2362,81
2020;5;29;2009;5;2365,00
2020;5;30;2009;5;2367,18
2020;5;31;2009;5;2369,37
2020;5;1;2009;6;2248,98
2020;5;2;2009;6;2251,12
2020;5;3;2009;6;2253,26
2020;5;4;2009;6;2255,39
2020;5;5;2009;6;2257,53
2020;5;6;2009;6;2259,66
2020;5;7;2009;6;2261,80
2020;5;8;2009;6;2263,93
2020;5;9;2009;6;2266,07
2020;5;10;2009;6;2268,21
2020;5;11;2009;6;2270,34
2020;5;12;2009;6;2272,48
2020;5;13;2009;6;2274,61
2020;5;14;2009;6;2276,75
2020;5;15;2009;6;2278,88
2020;5;16;2009;6;2281,02
2020;5;17;2009;6;2283,15
2020;5;18;2009;6;2285,29
2020;5;19;2009;6;2287,43
2020;5;20;2009;6;2289,56
2020;5;21;2009;6;2291,70
2020;5;22;2009;6;2293,83
2020;5;23;2009;6;2295,97
2020;5;24;2009;6;2298,10
2020;5;25;2009;6;2300,24
2020;5;26;2009;6;2302,38
2020;5;27;2009;6;2304,51
2020;5;28;2009;6;2306,65
2020;5;29;2009;6;2308,78
2020;5;30;2009;6;2310,92
2020;5;31;2009;6;2313,05
2020;5;1;2009;7;2196,40
2020;5;2;2009;7;2198,49
2020;5;3;2009;7;2200,57
2020;5;4;2009;7;2202,66
2020;5;5;2009;7;2204,75
2020;5;6;2009;7;2206,84
2020;5;7;2009;7;2208,93
2020;5;8;2009;7;2211,01
2020;5;9;2009;7;2213,10
2020;5;10;2009;7;2215,19
2020;5;11;2009;7;2217,28
2020;5;12;2009;7;2219,36
2020;5;13;2009;7;2221,45
2020;5;14;2009;7;2223,54
2020;5;15;2009;7;2225,63
2020;5;16;2009;7;2227,72
2020;5;17;2009;7;2229,80
2020;5;18;2009;7;2231,89
2020;5;19;2009;7;2233,98
2020;5;20;2009;7;2236,07
2020;5;21;2009;7;2238,16
2020;5;22;2009;7;2240,24
2020;5;23;2009;7;2242,33
2020;5;24;2009;7;2244,42
2020;5;25;2009;7;2246,51
2020;5;26;2009;7;2248,59
2020;5;27;2009;7;2250,68
2020;5;28;2009;7;2252,77
2020;5;29;2009;7;2254,86
2020;5;30;2009;7;2256,95
2020;5;31;2009;7;2259,03
2020;5;1;2009;8;2149,55
2020;5;2;2009;8;2151,60
2020;5;3;2009;8;2153,64
2020;5;4;2009;8;2155,69
2020;5;5;2009;8;2157,73
2020;5;6;2009;8;2159,78
2020;5;7;2009;8;2161,82
2020;5;8;2009;8;2163,87
2020;5;9;2009;8;2165,92
2020;5;10;2009;8;2167,96
2020;5;11;2009;8;2170,01
2020;5;12;2009;8;2172,05
2020;5;13;2009;8;2174,10
2020;5;14;2009;8;2176,14
2020;5;15;2009;8;2178,19
2020;5;16;2009;8;2180,23
2020;5;17;2009;8;2182,28
2020;5;18;2009;8;2184,32
2020;5;19;2009;8;2186,37
2020;5;20;2009;8;2188,41
2020;5;21;2009;8;2190,46
2020;5;22;2009;8;2192,50
2020;5;23;2009;8;2194,55
2020;5;24;2009;8;2196,59
2020;5;25;2009;8;2198,64
2020;5;26;2009;8;2200,68
2020;5;27;2009;8;2202,73
2020;5;28;2009;8;2204,77
2020;5;29;2009;8;2206,82
2020;5;30;2009;8;2208,87
2020;5;31;2009;8;2210,91
2020;5;1;2009;9;2106,46
2020;5;2;2009;9;2108,47
2020;5;3;2009;9;2110,47
2020;5;4;2009;9;2112,48
2020;5;5;2009;9;2114,49
2020;5;6;2009;9;2116,49
2020;5;7;2009;9;2118,50
2020;5;8;2009;9;2120,51
2020;5;9;2009;9;2122,51
2020;5;10;2009;9;2124,52
2020;5;11;2009;9;2126,52
2020;5;12;2009;9;2128,53
2020;5;13;2009;9;2130,54
2020;5;14;2009;9;2132,54
2020;5;15;2009;9;2134,55
2020;5;16;2009;9;2136,55
2020;5;17;2009;9;2138,56
2020;5;18;2009;9;2140,57
2020;5;19;2009;9;2142,57
2020;5;20;2009;9;2144,58
2020;5;21;2009;9;2146,58
2020;5;22;2009;9;2148,59
2020;5;23;2009;9;2150,60
2020;5;24;2009;9;2152,60
2020;5;25;2009;9;2154,61
2020;5;26;2009;9;2156,61
2020;5;27;2009;9;2158,62
2020;5;28;2009;9;2160,63
2020;5;29;2009;9;2162,63
2020;5;30;2009;9;2164,64
2020;5;31;2009;9;2166,64
2020;5;1;2009;10;2081,34
2020;5;2;2009;10;2083,32
2020;5;3;2009;10;2085,30
2020;5;4;2009;10;2087,29
2020;5;5;2009;10;2089,27
2020;5;6;2009;10;2091,25
2020;5;7;2009;10;2093,24
2020;5;8;2009;10;2095,22
2020;5;9;2009;10;2097,20
2020;5;10;2009;10;2099,19
2020;5;11;2009;10;2101,17
2020;5;12;2009;10;2103,15
2020;5;13;2009;10;2105,14
2020;5;14;2009;10;2107,12
2020;5;15;2009;10;2109,10
2020;5;16;2009;10;2111,09
2020;5;17;2009;10;2113,07
2020;5;18;2009;10;2115,05
2020;5;19;2009;10;2117,04
2020;5;20;2009;10;2119,02
2020;5;21;2009;10;2121,00
2020;5;22;2009;10;2122,99
2020;5;23;2009;10;2124,97
2020;5;24;2009;10;2126,95
2020;5;25;2009;10;2128,93
2020;5;26;2009;10;2130,92
2020;5;27;2009;10;2132,90
2020;5;28;2009;10;2134,88
2020;5;29;2009;10;2136,87
2020;5;30;2009;10;2138,85
2020;5;31;2009;10;2140,83
2020;5;1;2009;11;2063,12
2020;5;2;2009;11;2065,08
2020;5;3;2009;11;2067,05
2020;5;4;2009;11;2069,02
2020;5;5;2009;11;2070,98
2020;5;6;2009;11;2072,95
2020;5;7;2009;11;2074,92
2020;5;8;2009;11;2076,88
2020;5;9;2009;11;2078,85
2020;5;10;2009;11;2080,82
2020;5;11;2009;11;2082,78
2020;5;12;2009;11;2084,75
2020;5;13;2009;11;2086,72
2020;5;14;2009;11;2088,68
2020;5;15;2009;11;2090,65
2020;5;16;2009;11;2092,62
2020;5;17;2009;11;2094,58
2020;5;18;2009;11;2096,55
2020;5;19;2009;11;2098,52
2020;5;20;2009;11;2100,48
2020;5;21;2009;11;2102,45
2020;5;22;2009;11;2104,42
2020;5;23;2009;11;2106,38
2020;5;24;2009;11;2108,35
2020;5;25;2009;11;2110,32
2020;5;26;2009;11;2112,28
2020;5;27;2009;11;2114,25
2020;5;28;2009;11;2116,22
2020;5;29;2009;11;2118,18
2020;5;30;2009;11;2120,15
2020;5;31;2009;11;2122,12
2020;5;1;2009;12;2031,78
2020;5;2;2009;12;2033,72
2020;5;3;2009;12;2035,66
2020;5;4;2009;12;2037,60
2020;5;5;2009;12;2039,53
2020;5;6;2009;12;2041,47
2020;5;7;2009;12;2043,41
2020;5;8;2009;12;2045,35
2020;5;9;2009;12;2047,29
2020;5;10;2009;12;2049,22
2020;5;11;2009;12;2051,16
2020;5;12;2009;12;2053,10
2020;5;13;2009;12;2055,04
2020;5;14;2009;12;2056,98
2020;5;15;2009;12;2058,91
2020;5;16;2009;12;2060,85
2020;5;17;2009;12;2062,79
2020;5;18;2009;12;2064,73
2020;5;19;2009;12;2066,67
2020;5;20;2009;12;2068,61
2020;5;21;2009;12;2070,54
2020;5;22;2009;12;2072,48
2020;5;23;2009;12;2074,42
2020;5;24;2009;12;2076,36
2020;5;25;2009;12;2078,30
2020;5;26;2009;12;2080,23
2020;5;27;2009;12;2082,17
2020;5;28;2009;12;2084,11
2020;5;29;2009;12;2086,05
2020;5;30;2009;12;2087,99
2020;5;31;2009;12;2089,93
2020;5;1;2010;1;2003,92
2020;5;2;2010;1;2005,83
2020;5;3;2010;1;2007,74
2020;5;4;2010;1;2009,66
2020;5;5;2010;1;2011,57
2020;5;6;2010;1;2013,48
2020;5;7;2010;1;2015,39
2020;5;8;2010;1;2017,31
2020;5;9;2010;1;2019,22
2020;5;10;2010;1;2021,13
2020;5;11;2010;1;2023,05
2020;5;12;2010;1;2024,96
2020;5;13;2010;1;2026,87
2020;5;14;2010;1;2028,78
2020;5;15;2010;1;2030,70
2020;5;16;2010;1;2032,61
2020;5;17;2010;1;2034,52
2020;5;18;2010;1;2036,44
2020;5;19;2010;1;2038,35
2020;5;20;2010;1;2040,26
2020;5;21;2010;1;2042,17
2020;5;22;2010;1;2044,09
2020;5;23;2010;1;2046,00
2020;5;24;2010;1;2047,91
2020;5;25;2010;1;2049,82
2020;5;26;2010;1;2051,74
2020;5;27;2010;1;2053,65
2020;5;28;2010;1;2055,56
2020;5;29;2010;1;2057,48
2020;5;30;2010;1;2059,39
2020;5;31;2010;1;2061,30
2020;5;1;2010;2;1977,02
2020;5;2;2010;2;1978,91
2020;5;3;2010;2;1980,80
2020;5;4;2010;2;1982,69
2020;5;5;2010;2;1984,58
2020;5;6;2010;2;1986,47
2020;5;7;2010;2;1988,35
2020;5;8;2010;2;1990,24
2020;5;9;2010;2;1992,13
2020;5;10;2010;2;1994,02
2020;5;11;2010;2;1995,91
2020;5;12;2010;2;1997,80
2020;5;13;2010;2;1999,68
2020;5;14;2010;2;2001,57
2020;5;15;2010;2;2003,46
2020;5;16;2010;2;2005,35
2020;5;17;2010;2;2007,24
2020;5;18;2010;2;2009,13
2020;5;19;2010;2;2011,01
2020;5;20;2010;2;2012,90
2020;5;21;2010;2;2014,79
2020;5;22;2010;2;2016,68
2020;5;23;2010;2;2018,57
2020;5;24;2010;2;2020,46
2020;5;25;2010;2;2022,34
2020;5;26;2010;2;2024,23
2020;5;27;2010;2;2026,12
2020;5;28;2010;2;2028,01
2020;5;29;2010;2;2029,90
2020;5;30;2010;2;2031,79
2020;5;31;2010;2;2033,68
2020;5;1;2010;3;1945,11
2020;5;2;2010;3;1946,97
2020;5;3;2010;3;1948,83
2020;5;4;2010;3;1950,69
2020;5;5;2010;3;1952,55
2020;5;6;2010;3;1954,41
2020;5;7;2010;3;1956,27
2020;5;8;2010;3;1958,13
2020;5;9;2010;3;1959,99
2020;5;10;2010;3;1961,85
2020;5;11;2010;3;1963,71
2020;5;12;2010;3;1965,57
2020;5;13;2010;3;1967,43
2020;5;14;2010;3;1969,28
2020;5;15;2010;3;1971,14
2020;5;16;2010;3;1973,00
2020;5;17;2010;3;1974,86
2020;5;18;2010;3;1976,72
2020;5;19;2010;3;1978,58
2020;5;20;2010;3;1980,44
2020;5;21;2010;3;1982,30
2020;5;22;2010;3;1984,16
2020;5;23;2010;3;1986,02
2020;5;24;2010;3;1987,88
2020;5;25;2010;3;1989,74
2020;5;26;2010;3;1991,60
2020;5;27;2010;3;1993,46
2020;5;28;2010;3;1995,32
2020;5;29;2010;3;1997,18
2020;5;30;2010;3;1999,03
2020;5;31;2010;3;2000,89
2020;5;1;2010;4;1918,32
2020;5;2;2010;4;1920,15
2020;5;3;2010;4;1921,99
2020;5;4;2010;4;1923,82
2020;5;5;2010;4;1925,66
2020;5;6;2010;4;1927,49
2020;5;7;2010;4;1929,33
2020;5;8;2010;4;1931,16
2020;5;9;2010;4;1933,00
2020;5;10;2010;4;1934,83
2020;5;11;2010;4;1936,67
2020;5;12;2010;4;1938,50
2020;5;13;2010;4;1940,34
2020;5;14;2010;4;1942,17
2020;5;15;2010;4;1944,01
2020;5;16;2010;4;1945,84
2020;5;17;2010;4;1947,68
2020;5;18;2010;4;1949,51
2020;5;19;2010;4;1951,35
2020;5;20;2010;4;1953,18
2020;5;21;2010;4;1955,02
2020;5;22;2010;4;1956,85
2020;5;23;2010;4;1958,69
2020;5;24;2010;4;1960,52
2020;5;25;2010;4;1962,36
2020;5;26;2010;4;1964,19
2020;5;27;2010;4;1966,03
2020;5;28;2010;4;1967,86
2020;5;29;2010;4;1969,70
2020;5;30;2010;4;1971,53
2020;5;31;2010;4;1973,37
2020;5;1;2010;5;1889,79
2020;5;2;2010;5;1891,60
2020;5;3;2010;5;1893,41
2020;5;4;2010;5;1895,22
2020;5;5;2010;5;1897,03
2020;5;6;2010;5;1898,84
2020;5;7;2010;5;1900,65
2020;5;8;2010;5;1902,46
2020;5;9;2010;5;1904,26
2020;5;10;2010;5;1906,07
2020;5;11;2010;5;1907,88
2020;5;12;2010;5;1909,69
2020;5;13;2010;5;1911,50
2020;5;14;2010;5;1913,31
2020;5;15;2010;5;1915,12
2020;5;16;2010;5;1916,93
2020;5;17;2010;5;1918,74
2020;5;18;2010;5;1920,55
2020;5;19;2010;5;1922,36
2020;5;20;2010;5;1924,16
2020;5;21;2010;5;1925,97
2020;5;22;2010;5;1927,78
2020;5;23;2010;5;1929,59
2020;5;24;2010;5;1931,40
2020;5;25;2010;5;1933,21
2020;5;26;2010;5;1935,02
2020;5;27;2010;5;1936,83
2020;5;28;2010;5;1938,64
2020;5;29;2010;5;1940,45
2020;5;30;2010;5;1942,26
2020;5;31;2010;5;1944,06
2020;5;1;2010;6;1860,60
2020;5;2;2010;6;1862,38
2020;5;3;2010;6;1864,16
2020;5;4;2010;6;1865,95
2020;5;5;2010;6;1867,73
2020;5;6;2010;6;1869,51
2020;5;7;2010;6;1871,29
2020;5;8;2010;6;1873,08
2020;5;9;2010;6;1874,86
2020;5;10;2010;6;1876,64
2020;5;11;2010;6;1878,42
2020;5;12;2010;6;1880,21
2020;5;13;2010;6;1881,99
2020;5;14;2010;6;1883,77
2020;5;15;2010;6;1885,55
2020;5;16;2010;6;1887,34
2020;5;17;2010;6;1889,12
2020;5;18;2010;6;1890,90
2020;5;19;2010;6;1892,68
2020;5;20;2010;6;1894,47
2020;5;21;2010;6;1896,25
2020;5;22;2010;6;1898,03
2020;5;23;2010;6;1899,81
2020;5;24;2010;6;1901,60
2020;5;25;2010;6;1903,38
2020;5;26;2010;6;1905,16
2020;5;27;2010;6;1906,94
2020;5;28;2010;6;1908,73
2020;5;29;2010;6;1910,51
2020;5;30;2010;6;1912,29
2020;5;31;2010;6;1914,07
2020;5;1;2010;7;1834,32
2020;5;2;2010;7;1836,08
2020;5;3;2010;7;1837,84
2020;5;4;2010;7;1839,60
2020;5;5;2010;7;1841,36
2020;5;6;2010;7;1843,12
2020;5;7;2010;7;1844,88
2020;5;8;2010;7;1846,63
2020;5;9;2010;7;1848,39
2020;5;10;2010;7;1850,15
2020;5;11;2010;7;1851,91
2020;5;12;2010;7;1853,67
2020;5;13;2010;7;1855,43
2020;5;14;2010;7;1857,19
2020;5;15;2010;7;1858,95
2020;5;16;2010;7;1860,70
2020;5;17;2010;7;1862,46
2020;5;18;2010;7;1864,22
2020;5;19;2010;7;1865,98
2020;5;20;2010;7;1867,74
2020;5;21;2010;7;1869,50
2020;5;22;2010;7;1871,26
2020;5;23;2010;7;1873,01
2020;5;24;2010;7;1874,77
2020;5;25;2010;7;1876,53
2020;5;26;2010;7;1878,29
2020;5;27;2010;7;1880,05
2020;5;28;2010;7;1881,81
2020;5;29;2010;7;1883,57
2020;5;30;2010;7;1885,32
