a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;8;16;1996;3;39321,96
2023;8;17;1996;3;39376,04
2023;8;18;1996;3;39430,12
2023;8;19;1996;3;39484,21
2023;8;20;1996;3;39538,29
2023;8;21;1996;3;39592,37
2023;8;22;1996;3;39646,45
2023;8;23;1996;3;39700,53
2023;8;24;1996;3;39754,62
2023;8;25;1996;3;39808,70
2023;8;26;1996;3;39862,78
2023;8;27;1996;3;39916,86
2023;8;28;1996;3;39970,94
2023;8;29;1996;3;40025,03
2023;8;30;1996;3;40079,11
2023;8;31;1996;3;40133,19
2023;8;1;1996;4;38173,37
2023;8;2;1996;4;38226,98
2023;8;3;1996;4;38280,59
2023;8;4;1996;4;38334,20
2023;8;5;1996;4;38387,81
2023;8;6;1996;4;38441,42
2023;8;7;1996;4;38495,03
2023;8;8;1996;4;38548,64
2023;8;9;1996;4;38602,25
2023;8;10;1996;4;38655,86
2023;8;11;1996;4;38709,47
2023;8;12;1996;4;38763,08
2023;8;13;1996;4;38816,69
2023;8;14;1996;4;38870,30
2023;8;15;1996;4;38923,91
2023;8;16;1996;4;38977,51
2023;8;17;1996;4;39031,12
2023;8;18;1996;4;39084,73
2023;8;19;1996;4;39138,34
2023;8;20;1996;4;39191,95
2023;8;21;1996;4;39245,56
2023;8;22;1996;4;39299,17
2023;8;23;1996;4;39352,78
2023;8;24;1996;4;39406,39
2023;8;25;1996;4;39460,00
2023;8;26;1996;4;39513,61
2023;8;27;1996;4;39567,22
2023;8;28;1996;4;39620,83
2023;8;29;1996;4;39674,44
2023;8;30;1996;4;39728,05
2023;8;31;1996;4;39781,66
2023;8;1;1996;5;37815,62
2023;8;2;1996;5;37868,73
2023;8;3;1996;5;37921,83
2023;8;4;1996;5;37974,94
2023;8;5;1996;5;38028,05
2023;8;6;1996;5;38081,16
2023;8;7;1996;5;38134,27
2023;8;8;1996;5;38187,38
2023;8;9;1996;5;38240,48
2023;8;10;1996;5;38293,59
2023;8;11;1996;5;38346,70
2023;8;12;1996;5;38399,81
2023;8;13;1996;5;38452,92
2023;8;14;1996;5;38506,03
2023;8;15;1996;5;38559,14
2023;8;16;1996;5;38612,24
2023;8;17;1996;5;38665,35
2023;8;18;1996;5;38718,46
2023;8;19;1996;5;38771,57
2023;8;20;1996;5;38824,68
2023;8;21;1996;5;38877,79
2023;8;22;1996;5;38930,90
2023;8;23;1996;5;38984,00
2023;8;24;1996;5;39037,11
2023;8;25;1996;5;39090,22
2023;8;26;1996;5;39143,33
2023;8;27;1996;5;39196,44
2023;8;28;1996;5;39249,55
2023;8;29;1996;5;39302,65
2023;8;30;1996;5;39355,76
2023;8;31;1996;5;39408,87
2023;8;1;1996;6;37353,25
2023;8;2;1996;6;37405,71
2023;8;3;1996;6;37458,18
2023;8;4;1996;6;37510,64
2023;8;5;1996;6;37563,10
2023;8;6;1996;6;37615,56
2023;8;7;1996;6;37668,02
2023;8;8;1996;6;37720,48
2023;8;9;1996;6;37772,94
2023;8;10;1996;6;37825,40
2023;8;11;1996;6;37877,86
2023;8;12;1996;6;37930,32
2023;8;13;1996;6;37982,78
2023;8;14;1996;6;38035,24
2023;8;15;1996;6;38087,71
2023;8;16;1996;6;38140,17
2023;8;17;1996;6;38192,63
2023;8;18;1996;6;38245,09
2023;8;19;1996;6;38297,55
2023;8;20;1996;6;38350,01
2023;8;21;1996;6;38402,47
2023;8;22;1996;6;38454,93
2023;8;23;1996;6;38507,39
2023;8;24;1996;6;38559,85
2023;8;25;1996;6;38612,31
2023;8;26;1996;6;38664,78
2023;8;27;1996;6;38717,24
2023;8;28;1996;6;38769,70
2023;8;29;1996;6;38822,16
2023;8;30;1996;6;38874,62
2023;8;31;1996;6;38927,08
2023;8;1;1996;7;36567,85
2023;8;2;1996;7;36619,21
2023;8;3;1996;7;36670,57
2023;8;4;1996;7;36721,93
2023;8;5;1996;7;36773,29
2023;8;6;1996;7;36824,65
2023;8;7;1996;7;36876,02
2023;8;8;1996;7;36927,38
2023;8;9;1996;7;36978,74
2023;8;10;1996;7;37030,10
2023;8;11;1996;7;37081,46
2023;8;12;1996;7;37132,82
2023;8;13;1996;7;37184,18
2023;8;14;1996;7;37235,54
2023;8;15;1996;7;37286,90
2023;8;16;1996;7;37338,26
2023;8;17;1996;7;37389,62
2023;8;18;1996;7;37440,98
2023;8;19;1996;7;37492,34
2023;8;20;1996;7;37543,70
2023;8;21;1996;7;37595,07
2023;8;22;1996;7;37646,43
2023;8;23;1996;7;37697,79
2023;8;24;1996;7;37749,15
2023;8;25;1996;7;37800,51
2023;8;26;1996;7;37851,87
2023;8;27;1996;7;37903,23
2023;8;28;1996;7;37954,59
2023;8;29;1996;7;38005,95
2023;8;30;1996;7;38057,31
2023;8;31;1996;7;38108,67
2023;8;1;1996;8;35870,70
2023;8;2;1996;8;35921,08
2023;8;3;1996;8;35971,47
2023;8;4;1996;8;36021,85
2023;8;5;1996;8;36072,23
2023;8;6;1996;8;36122,62
2023;8;7;1996;8;36173,00
2023;8;8;1996;8;36223,39
2023;8;9;1996;8;36273,77
2023;8;10;1996;8;36324,15
2023;8;11;1996;8;36374,54
2023;8;12;1996;8;36424,92
2023;8;13;1996;8;36475,31
2023;8;14;1996;8;36525,69
2023;8;15;1996;8;36576,08
2023;8;16;1996;8;36626,46
2023;8;17;1996;8;36676,84
2023;8;18;1996;8;36727,23
2023;8;19;1996;8;36777,61
2023;8;20;1996;8;36828,00
2023;8;21;1996;8;36878,38
2023;8;22;1996;8;36928,77
2023;8;23;1996;8;36979,15
2023;8;24;1996;8;37029,53
2023;8;25;1996;8;37079,92
2023;8;26;1996;8;37130,30
2023;8;27;1996;8;37180,69
2023;8;28;1996;8;37231,07
2023;8;29;1996;8;37281,45
2023;8;30;1996;8;37331,84
2023;8;31;1996;8;37382,22
2023;8;1;1996;9;35252,52
2023;8;2;1996;9;35302,04
2023;8;3;1996;9;35351,56
2023;8;4;1996;9;35401,08
2023;8;5;1996;9;35450,60
2023;8;6;1996;9;35500,11
2023;8;7;1996;9;35549,63
2023;8;8;1996;9;35599,15
2023;8;9;1996;9;35648,67
2023;8;10;1996;9;35698,19
2023;8;11;1996;9;35747,71
2023;8;12;1996;9;35797,22
2023;8;13;1996;9;35846,74
2023;8;14;1996;9;35896,26
2023;8;15;1996;9;35945,78
2023;8;16;1996;9;35995,30
2023;8;17;1996;9;36044,82
2023;8;18;1996;9;36094,33
2023;8;19;1996;9;36143,85
2023;8;20;1996;9;36193,37
2023;8;21;1996;9;36242,89
2023;8;22;1996;9;36292,41
2023;8;23;1996;9;36341,93
2023;8;24;1996;9;36391,44
2023;8;25;1996;9;36440,96
2023;8;26;1996;9;36490,48
2023;8;27;1996;9;36540,00
2023;8;28;1996;9;36589,52
2023;8;29;1996;9;36639,04
2023;8;30;1996;9;36688,55
2023;8;31;1996;9;36738,07
2023;8;1;1996;10;34698,13
2023;8;2;1996;10;34746,88
2023;8;3;1996;10;34795,62
2023;8;4;1996;10;34844,36
2023;8;5;1996;10;34893,10
2023;8;6;1996;10;34941,84
2023;8;7;1996;10;34990,58
2023;8;8;1996;10;35039,33
2023;8;9;1996;10;35088,07
2023;8;10;1996;10;35136,81
2023;8;11;1996;10;35185,55
2023;8;12;1996;10;35234,29
2023;8;13;1996;10;35283,04
2023;8;14;1996;10;35331,78
2023;8;15;1996;10;35380,52
2023;8;16;1996;10;35429,26
2023;8;17;1996;10;35478,00
2023;8;18;1996;10;35526,74
2023;8;19;1996;10;35575,49
2023;8;20;1996;10;35624,23
2023;8;21;1996;10;35672,97
2023;8;22;1996;10;35721,71
2023;8;23;1996;10;35770,45
2023;8;24;1996;10;35819,20
2023;8;25;1996;10;35867,94
2023;8;26;1996;10;35916,68
2023;8;27;1996;10;35965,42
2023;8;28;1996;10;36014,16
2023;8;29;1996;10;36062,90
2023;8;30;1996;10;36111,65
2023;8;31;1996;10;36160,39
2023;8;1;1996;11;34279,37
2023;8;2;1996;11;34327,52
2023;8;3;1996;11;34375,68
2023;8;4;1996;11;34423,83
2023;8;5;1996;11;34471,99
2023;8;6;1996;11;34520,14
2023;8;7;1996;11;34568,30
2023;8;8;1996;11;34616,45
2023;8;9;1996;11;34664,61
2023;8;10;1996;11;34712,77
2023;8;11;1996;11;34760,92
2023;8;12;1996;11;34809,08
2023;8;13;1996;11;34857,23
2023;8;14;1996;11;34905,39
2023;8;15;1996;11;34953,54
2023;8;16;1996;11;35001,70
2023;8;17;1996;11;35049,85
2023;8;18;1996;11;35098,01
2023;8;19;1996;11;35146,16
2023;8;20;1996;11;35194,32
2023;8;21;1996;11;35242,47
2023;8;22;1996;11;35290,63
2023;8;23;1996;11;35338,78
2023;8;24;1996;11;35386,94
2023;8;25;1996;11;35435,09
2023;8;26;1996;11;35483,25
2023;8;27;1996;11;35531,40
2023;8;28;1996;11;35579,56
2023;8;29;1996;11;35627,72
2023;8;30;1996;11;35675,87
2023;8;31;1996;11;35724,03
2023;8;1;1996;12;33871,53
2023;8;2;1996;12;33919,11
2023;8;3;1996;12;33966,70
2023;8;4;1996;12;34014,28
2023;8;5;1996;12;34061,86
2023;8;6;1996;12;34109,45
2023;8;7;1996;12;34157,03
2023;8;8;1996;12;34204,62
2023;8;9;1996;12;34252,20
2023;8;10;1996;12;34299,78
2023;8;11;1996;12;34347,37
2023;8;12;1996;12;34394,95
2023;8;13;1996;12;34442,54
2023;8;14;1996;12;34490,12
2023;8;15;1996;12;34537,70
2023;8;16;1996;12;34585,29
2023;8;17;1996;12;34632,87
2023;8;18;1996;12;34680,46
2023;8;19;1996;12;34728,04
2023;8;20;1996;12;34775,62
2023;8;21;1996;12;34823,21
2023;8;22;1996;12;34870,79
2023;8;23;1996;12;34918,38
2023;8;24;1996;12;34965,96
2023;8;25;1996;12;35013,54
2023;8;26;1996;12;35061,13
2023;8;27;1996;12;35108,71
2023;8;28;1996;12;35156,30
2023;8;29;1996;12;35203,88
2023;8;30;1996;12;35251,46
2023;8;31;1996;12;35299,05
2023;8;1;1997;1;33303,49
2023;8;2;1997;1;33350,28
2023;8;3;1997;1;33397,07
2023;8;4;1997;1;33443,86
2023;8;5;1997;1;33490,64
2023;8;6;1997;1;33537,43
2023;8;7;1997;1;33584,22
2023;8;8;1997;1;33631,01
2023;8;9;1997;1;33677,80
2023;8;10;1997;1;33724,59
2023;8;11;1997;1;33771,37
2023;8;12;1997;1;33818,16
2023;8;13;1997;1;33864,95
2023;8;14;1997;1;33911,74
2023;8;15;1997;1;33958,53
2023;8;16;1997;1;34005,32
2023;8;17;1997;1;34052,10
2023;8;18;1997;1;34098,89
2023;8;19;1997;1;34145,68
2023;8;20;1997;1;34192,47
2023;8;21;1997;1;34239,26
2023;8;22;1997;1;34286,05
2023;8;23;1997;1;34332,83
2023;8;24;1997;1;34379,62
2023;8;25;1997;1;34426,41
2023;8;26;1997;1;34473,20
2023;8;27;1997;1;34519,99
2023;8;28;1997;1;34566,78
2023;8;29;1997;1;34613,56
2023;8;30;1997;1;34660,35
2023;8;31;1997;1;34707,14
2023;8;1;1997;2;32813,01
2023;8;2;1997;2;32859,12
2023;8;3;1997;2;32905,22
2023;8;4;1997;2;32951,32
2023;8;5;1997;2;32997,42
2023;8;6;1997;2;33043,52
2023;8;7;1997;2;33089,62
2023;8;8;1997;2;33135,72
2023;8;9;1997;2;33181,82
2023;8;10;1997;2;33227,93
2023;8;11;1997;2;33274,03
2023;8;12;1997;2;33320,13
2023;8;13;1997;2;33366,23
2023;8;14;1997;2;33412,33
2023;8;15;1997;2;33458,43
2023;8;16;1997;2;33504,53
2023;8;17;1997;2;33550,64
2023;8;18;1997;2;33596,74
2023;8;19;1997;2;33642,84
2023;8;20;1997;2;33688,94
2023;8;21;1997;2;33735,04
2023;8;22;1997;2;33781,14
2023;8;23;1997;2;33827,24
2023;8;24;1997;2;33873,34
2023;8;25;1997;2;33919,45
2023;8;26;1997;2;33965,55
2023;8;27;1997;2;34011,65
2023;8;28;1997;2;34057,75
2023;8;29;1997;2;34103,85
2023;8;30;1997;2;34149,95
2023;8;31;1997;2;34196,05
2023;8;1;1997;3;32379,81
2023;8;2;1997;3;32425,30
2023;8;3;1997;3;32470,79
2023;8;4;1997;3;32516,29
2023;8;5;1997;3;32561,78
2023;8;6;1997;3;32607,28
2023;8;7;1997;3;32652,77
2023;8;8;1997;3;32698,27
2023;8;9;1997;3;32743,76
2023;8;10;1997;3;32789,26
2023;8;11;1997;3;32834,75
2023;8;12;1997;3;32880,24
2023;8;13;1997;3;32925,74
2023;8;14;1997;3;32971,23
2023;8;15;1997;3;33016,73
2023;8;16;1997;3;33062,22
2023;8;17;1997;3;33107,72
2023;8;18;1997;3;33153,21
2023;8;19;1997;3;33198,71
2023;8;20;1997;3;33244,20
2023;8;21;1997;3;33289,70
2023;8;22;1997;3;33335,19
2023;8;23;1997;3;33380,68
2023;8;24;1997;3;33426,18
2023;8;25;1997;3;33471,67
2023;8;26;1997;3;33517,17
2023;8;27;1997;3;33562,66
2023;8;28;1997;3;33608,16
2023;8;29;1997;3;33653,65
2023;8;30;1997;3;33699,15
2023;8;31;1997;3;33744,64
2023;8;1;1997;4;31975,10
2023;8;2;1997;4;32020,03
2023;8;3;1997;4;32064,95
2023;8;4;1997;4;32109,88
2023;8;5;1997;4;32154,81
2023;8;6;1997;4;32199,74
2023;8;7;1997;4;32244,66
2023;8;8;1997;4;32289,59
2023;8;9;1997;4;32334,52
2023;8;10;1997;4;32379,45
2023;8;11;1997;4;32424,37
2023;8;12;1997;4;32469,30
2023;8;13;1997;4;32514,23
2023;8;14;1997;4;32559,16
2023;8;15;1997;4;32604,09
2023;8;16;1997;4;32649,01
2023;8;17;1997;4;32693,94
2023;8;18;1997;4;32738,87
2023;8;19;1997;4;32783,80
2023;8;20;1997;4;32828,72
2023;8;21;1997;4;32873,65
2023;8;22;1997;4;32918,58
2023;8;23;1997;4;32963,51
2023;8;24;1997;4;33008,43
2023;8;25;1997;4;33053,36
2023;8;26;1997;4;33098,29
2023;8;27;1997;4;33143,22
2023;8;28;1997;4;33188,14
2023;8;29;1997;4;33233,07
2023;8;30;1997;4;33278,00
2023;8;31;1997;4;33322,93
2023;8;1;1997;5;31473,57
2023;8;2;1997;5;31517,80
2023;8;3;1997;5;31562,03
2023;8;4;1997;5;31606,25
2023;8;5;1997;5;31650,48
2023;8;6;1997;5;31694,70
2023;8;7;1997;5;31738,93
2023;8;8;1997;5;31783,15
2023;8;9;1997;5;31827,38
2023;8;10;1997;5;31871,60
2023;8;11;1997;5;31915,83
2023;8;12;1997;5;31960,05
2023;8;13;1997;5;32004,28
2023;8;14;1997;5;32048,50
2023;8;15;1997;5;32092,73
2023;8;16;1997;5;32136,95
2023;8;17;1997;5;32181,18
2023;8;18;1997;5;32225,40
2023;8;19;1997;5;32269,63
2023;8;20;1997;5;32313,85
2023;8;21;1997;5;32358,08
2023;8;22;1997;5;32402,30
2023;8;23;1997;5;32446,53
2023;8;24;1997;5;32490,75
2023;8;25;1997;5;32534,98
2023;8;26;1997;5;32579,20
2023;8;27;1997;5;32623,43
2023;8;28;1997;5;32667,65
2023;8;29;1997;5;32711,88
2023;8;30;1997;5;32756,10
2023;8;31;1997;5;32800,33
2023;8;1;1997;6;30977,14
2023;8;2;1997;6;31020,67
2023;8;3;1997;6;31064,19
2023;8;4;1997;6;31107,72
2023;8;5;1997;6;31151,25
2023;8;6;1997;6;31194,78
2023;8;7;1997;6;31238,31
2023;8;8;1997;6;31281,84
2023;8;9;1997;6;31325,37
2023;8;10;1997;6;31368,90
2023;8;11;1997;6;31412,43
2023;8;12;1997;6;31455,96
2023;8;13;1997;6;31499,49
2023;8;14;1997;6;31543,02
2023;8;15;1997;6;31586,55
2023;8;16;1997;6;31630,08
2023;8;17;1997;6;31673,61
2023;8;18;1997;6;31717,14
2023;8;19;1997;6;31760,67
2023;8;20;1997;6;31804,20
2023;8;21;1997;6;31847,73
2023;8;22;1997;6;31891,26
2023;8;23;1997;6;31934,79
2023;8;24;1997;6;31978,32
2023;8;25;1997;6;32021,85
2023;8;26;1997;6;32065,38
2023;8;27;1997;6;32108,91
2023;8;28;1997;6;32152,44
2023;8;29;1997;6;32195,97
2023;8;30;1997;6;32239,50
2023;8;31;1997;6;32283,03
2023;8;1;1997;7;30540,92
2023;8;2;1997;7;30583,84
2023;8;3;1997;7;30626,76
2023;8;4;1997;7;30669,67
2023;8;5;1997;7;30712,59
2023;8;6;1997;7;30755,51
2023;8;7;1997;7;30798,43
2023;8;8;1997;7;30841,35
2023;8;9;1997;7;30884,27
2023;8;10;1997;7;30927,19
2023;8;11;1997;7;30970,11
2023;8;12;1997;7;31013,03
2023;8;13;1997;7;31055,94
2023;8;14;1997;7;31098,86
2023;8;15;1997;7;31141,78
2023;8;16;1997;7;31184,70
2023;8;17;1997;7;31227,62
2023;8;18;1997;7;31270,54
2023;8;19;1997;7;31313,46
2023;8;20;1997;7;31356,38
2023;8;21;1997;7;31399,29
2023;8;22;1997;7;31442,21
2023;8;23;1997;7;31485,13
2023;8;24;1997;7;31528,05
2023;8;25;1997;7;31570,97
2023;8;26;1997;7;31613,89
2023;8;27;1997;7;31656,81
2023;8;28;1997;7;31699,73
2023;8;29;1997;7;31742,64
2023;8;30;1997;7;31785,56
2023;8;31;1997;7;31828,48
2023;8;1;1997;8;30194,88
2023;8;2;1997;8;30237,31
2023;8;3;1997;8;30279,75
2023;8;4;1997;8;30322,18
2023;8;5;1997;8;30364,62
2023;8;6;1997;8;30407,05
2023;8;7;1997;8;30449,48
2023;8;8;1997;8;30491,92
2023;8;9;1997;8;30534,35
2023;8;10;1997;8;30576,79
2023;8;11;1997;8;30619,22
2023;8;12;1997;8;30661,65
2023;8;13;1997;8;30704,09
2023;8;14;1997;8;30746,52
2023;8;15;1997;8;30788,96
2023;8;16;1997;8;30831,39
2023;8;17;1997;8;30873,82
2023;8;18;1997;8;30916,26
2023;8;19;1997;8;30958,69
2023;8;20;1997;8;31001,13
2023;8;21;1997;8;31043,56
2023;8;22;1997;8;31085,99
2023;8;23;1997;8;31128,43
2023;8;24;1997;8;31170,86
2023;8;25;1997;8;31213,30
2023;8;26;1997;8;31255,73
2023;8;27;1997;8;31298,17
2023;8;28;1997;8;31340,60
2023;8;29;1997;8;31383,03
2023;8;30;1997;8;31425,47
2023;8;31;1997;8;31467,90
2023;8;1;1997;9;29935,67
2023;8;2;1997;9;29977,74
2023;8;3;1997;9;30019,81
2023;8;4;1997;9;30061,88
2023;8;5;1997;9;30103,95
2023;8;6;1997;9;30146,03
2023;8;7;1997;9;30188,10
2023;8;8;1997;9;30230,17
2023;8;9;1997;9;30272,24
2023;8;10;1997;9;30314,31
2023;8;11;1997;9;30356,38
2023;8;12;1997;9;30398,45
2023;8;13;1997;9;30440,52
2023;8;14;1997;9;30482,59
2023;8;15;1997;9;30524,67
2023;8;16;1997;9;30566,74
2023;8;17;1997;9;30608,81
2023;8;18;1997;9;30650,88
2023;8;19;1997;9;30692,95
2023;8;20;1997;9;30735,02
2023;8;21;1997;9;30777,09
2023;8;22;1997;9;30819,16
2023;8;23;1997;9;30861,23
2023;8;24;1997;9;30903,30
2023;8;25;1997;9;30945,38
2023;8;26;1997;9;30987,45
2023;8;27;1997;9;31029,52
2023;8;28;1997;9;31071,59
2023;8;29;1997;9;31113,66
2023;8;30;1997;9;31155,73
2023;8;31;1997;9;31197,80
2023;8;1;1997;10;29670,22
2023;8;2;1997;10;29711,92
2023;8;3;1997;10;29753,62
2023;8;4;1997;10;29795,32
2023;8;5;1997;10;29837,02
2023;8;6;1997;10;29878,72
2023;8;7;1997;10;29920,41
2023;8;8;1997;10;29962,11
2023;8;9;1997;10;30003,81
2023;8;10;1997;10;30045,51
2023;8;11;1997;10;30087,21
2023;8;12;1997;10;30128,91
2023;8;13;1997;10;30170,61
2023;8;14;1997;10;30212,31
2023;8;15;1997;10;30254,01
2023;8;16;1997;10;30295,71
2023;8;17;1997;10;30337,41
2023;8;18;1997;10;30379,11
2023;8;19;1997;10;30420,81
2023;8;20;1997;10;30462,50
2023;8;21;1997;10;30504,20
2023;8;22;1997;10;30545,90
2023;8;23;1997;10;30587,60
2023;8;24;1997;10;30629,30
2023;8;25;1997;10;30671,00
2023;8;26;1997;10;30712,70
2023;8;27;1997;10;30754,40
2023;8;28;1997;10;30796,10
2023;8;29;1997;10;30837,80
2023;8;30;1997;10;30879,50
2023;8;31;1997;10;30921,20
2023;8;1;1997;11;29415,38
2023;8;2;1997;11;29456,72
2023;8;3;1997;11;29498,06
2023;8;4;1997;11;29539,41
2023;8;5;1997;11;29580,75
2023;8;6;1997;11;29622,09
2023;8;7;1997;11;29663,43
2023;8;8;1997;11;29704,78
2023;8;9;1997;11;29746,12
2023;8;10;1997;11;29787,46
2023;8;11;1997;11;29828,80
2023;8;12;1997;11;29870,14
2023;8;13;1997;11;29911,49
2023;8;14;1997;11;29952,83
2023;8;15;1997;11;29994,17
2023;8;16;1997;11;30035,51
2023;8;17;1997;11;30076,86
2023;8;18;1997;11;30118,20
2023;8;19;1997;11;30159,54
2023;8;20;1997;11;30200,88
2023;8;21;1997;11;30242,23
2023;8;22;1997;11;30283,57
2023;8;23;1997;11;30324,91
2023;8;24;1997;11;30366,25
2023;8;25;1997;11;30407,59
2023;8;26;1997;11;30448,94
2023;8;27;1997;11;30490,28
2023;8;28;1997;11;30531,62
2023;8;29;1997;11;30572,96
2023;8;30;1997;11;30614,31
2023;8;31;1997;11;30655,65
2023;8;1;1997;12;29026,29
2023;8;2;1997;12;29067,09
2023;8;3;1997;12;29107,88
2023;8;4;1997;12;29148,68
2023;8;5;1997;12;29189,48
2023;8;6;1997;12;29230,28
2023;8;7;1997;12;29271,07
2023;8;8;1997;12;29311,87
2023;8;9;1997;12;29352,67
2023;8;10;1997;12;29393,46
2023;8;11;1997;12;29434,26
2023;8;12;1997;12;29475,06
2023;8;13;1997;12;29515,86
2023;8;14;1997;12;29556,65
2023;8;15;1997;12;29597,45
2023;8;16;1997;12;29638,25
2023;8;17;1997;12;29679,05
2023;8;18;1997;12;29719,84
2023;8;19;1997;12;29760,64
2023;8;20;1997;12;29801,44
2023;8;21;1997;12;29842,23
2023;8;22;1997;12;29883,03
2023;8;23;1997;12;29923,83
2023;8;24;1997;12;29964,63
2023;8;25;1997;12;30005,42
2023;8;26;1997;12;30046,22
2023;8;27;1997;12;30087,02
2023;8;28;1997;12;30127,82
2023;8;29;1997;12;30168,61
2023;8;30;1997;12;30209,41
2023;8;31;1997;12;30250,21
2023;8;1;1998;1;28515,66
2023;8;2;1998;1;28555,74
2023;8;3;1998;1;28595,82
2023;8;4;1998;1;28635,90
2023;8;5;1998;1;28675,99
2023;8;6;1998;1;28716,07
2023;8;7;1998;1;28756,15
2023;8;8;1998;1;28796,23
2023;8;9;1998;1;28836,31
2023;8;10;1998;1;28876,40
2023;8;11;1998;1;28916,48
2023;8;12;1998;1;28956,56
2023;8;13;1998;1;28996,64
2023;8;14;1998;1;29036,72
2023;8;15;1998;1;29076,81
2023;8;16;1998;1;29116,89
2023;8;17;1998;1;29156,97
2023;8;18;1998;1;29197,05
2023;8;19;1998;1;29237,13
2023;8;20;1998;1;29277,22
2023;8;21;1998;1;29317,30
2023;8;22;1998;1;29357,38
2023;8;23;1998;1;29397,46
2023;8;24;1998;1;29437,54
2023;8;25;1998;1;29477,63
2023;8;26;1998;1;29517,71
2023;8;27;1998;1;29557,79
2023;8;28;1998;1;29597,87
2023;8;29;1998;1;29637,95
2023;8;30;1998;1;29678,04
2023;8;31;1998;1;29718,12
2023;8;1;1998;2;28056,24
2023;8;2;1998;2;28095,68
2023;8;3;1998;2;28135,12
2023;8;4;1998;2;28174,56
2023;8;5;1998;2;28214,00
2023;8;6;1998;2;28253,43
2023;8;7;1998;2;28292,87
2023;8;8;1998;2;28332,31
2023;8;9;1998;2;28371,75
2023;8;10;1998;2;28411,19
2023;8;11;1998;2;28450,63
2023;8;12;1998;2;28490,07
2023;8;13;1998;2;28529,50
2023;8;14;1998;2;28568,94
2023;8;15;1998;2;28608,38
2023;8;16;1998;2;28647,82
2023;8;17;1998;2;28687,26
2023;8;18;1998;2;28726,70
2023;8;19;1998;2;28766,14
2023;8;20;1998;2;28805,57
2023;8;21;1998;2;28845,01
2023;8;22;1998;2;28884,45
2023;8;23;1998;2;28923,89
2023;8;24;1998;2;28963,33
2023;8;25;1998;2;29002,77
2023;8;26;1998;2;29042,20
2023;8;27;1998;2;29081,64
2023;8;28;1998;2;29121,08
2023;8;29;1998;2;29160,52
2023;8;30;1998;2;29199,96
2023;8;31;1998;2;29239,40
2023;8;1;1998;3;27506,19
2023;8;2;1998;3;27544,86
2023;8;3;1998;3;27583,52
2023;8;4;1998;3;27622,19
2023;8;5;1998;3;27660,86
2023;8;6;1998;3;27699,53
2023;8;7;1998;3;27738,20
2023;8;8;1998;3;27776,86
2023;8;9;1998;3;27815,53
2023;8;10;1998;3;27854,20
2023;8;11;1998;3;27892,87
2023;8;12;1998;3;27931,54
2023;8;13;1998;3;27970,21
2023;8;14;1998;3;28008,87
2023;8;15;1998;3;28047,54
2023;8;16;1998;3;28086,21
2023;8;17;1998;3;28124,88
2023;8;18;1998;3;28163,55
2023;8;19;1998;3;28202,21
2023;8;20;1998;3;28240,88
2023;8;21;1998;3;28279,55
2023;8;22;1998;3;28318,22
2023;8;23;1998;3;28356,89
2023;8;24;1998;3;28395,55
2023;8;25;1998;3;28434,22
2023;8;26;1998;3;28472,89
2023;8;27;1998;3;28511,56
2023;8;28;1998;3;28550,23
2023;8;29;1998;3;28588,89
2023;8;30;1998;3;28627,56
2023;8;31;1998;3;28666,23
2023;8;1;1998;4;26997,77
2023;8;2;1998;4;27035,72
2023;8;3;1998;4;27073,68
2023;8;4;1998;4;27111,63
2023;8;5;1998;4;27149,59
2023;8;6;1998;4;27187,55
2023;8;7;1998;4;27225,50
2023;8;8;1998;4;27263,46
2023;8;9;1998;4;27301,41
2023;8;10;1998;4;27339,37
2023;8;11;1998;4;27377,33
2023;8;12;1998;4;27415,28
2023;8;13;1998;4;27453,24
2023;8;14;1998;4;27491,19
2023;8;15;1998;4;27529,15
2023;8;16;1998;4;27567,11
2023;8;17;1998;4;27605,06
2023;8;18;1998;4;27643,02
2023;8;19;1998;4;27680,97
2023;8;20;1998;4;27718,93
2023;8;21;1998;4;27756,89
2023;8;22;1998;4;27794,84
2023;8;23;1998;4;27832,80
2023;8;24;1998;4;27870,75
2023;8;25;1998;4;27908,71
2023;8;26;1998;4;27946,66
2023;8;27;1998;4;27984,62
2023;8;28;1998;4;28022,58
2023;8;29;1998;4;28060,53
2023;8;30;1998;4;28098,49
2023;8;31;1998;4;28136,44
2023;8;1;1998;5;26566,51
2023;8;2;1998;5;26603,86
2023;8;3;1998;5;26641,22
2023;8;4;1998;5;26678,57
2023;8;5;1998;5;26715,92
2023;8;6;1998;5;26753,27
2023;8;7;1998;5;26790,62
2023;8;8;1998;5;26827,97
2023;8;9;1998;5;26865,33
2023;8;10;1998;5;26902,68
2023;8;11;1998;5;26940,03
2023;8;12;1998;5;26977,38
2023;8;13;1998;5;27014,73
2023;8;14;1998;5;27052,09
2023;8;15;1998;5;27089,44
2023;8;16;1998;5;27126,79
2023;8;17;1998;5;27164,14
2023;8;18;1998;5;27201,49
2023;8;19;1998;5;27238,84
2023;8;20;1998;5;27276,20
2023;8;21;1998;5;27313,55
2023;8;22;1998;5;27350,90
2023;8;23;1998;5;27388,25
2023;8;24;1998;5;27425,60
2023;8;25;1998;5;27462,96
2023;8;26;1998;5;27500,31
2023;8;27;1998;5;27537,66
2023;8;28;1998;5;27575,01
2023;8;29;1998;5;27612,36
2023;8;30;1998;5;27649,72
