a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;2;5;1985;3;734,54
2018;2;6;1985;3;734,62
2018;2;7;1985;3;734,70
2018;2;8;1985;3;734,77
2018;2;9;1985;3;734,85
2018;2;10;1985;3;734,93
2018;2;11;1985;3;735,00
2018;2;12;1985;3;735,08
2018;2;13;1985;3;735,16
2018;2;14;1985;3;735,24
2018;2;15;1985;3;735,31
2018;2;16;1985;3;735,39
2018;2;17;1985;3;735,47
2018;2;18;1985;3;735,54
2018;2;19;1985;3;735,62
2018;2;20;1985;3;735,70
2018;2;21;1985;3;735,78
2018;2;22;1985;3;735,85
2018;2;23;1985;3;735,93
2018;2;24;1985;3;736,01
2018;2;25;1985;3;736,08
2018;2;26;1985;3;736,16
2018;2;27;1985;3;736,24
2018;2;28;1985;3;736,32
2018;2;1;1985;4;729,24
2018;2;2;1985;4;729,32
2018;2;3;1985;4;729,40
2018;2;4;1985;4;729,47
2018;2;5;1985;4;729,55
2018;2;6;1985;4;729,63
2018;2;7;1985;4;729,71
2018;2;8;1985;4;729,78
2018;2;9;1985;4;729,86
2018;2;10;1985;4;729,94
2018;2;11;1985;4;730,01
2018;2;12;1985;4;730,09
2018;2;13;1985;4;730,17
2018;2;14;1985;4;730,25
2018;2;15;1985;4;730,32
2018;2;16;1985;4;730,40
2018;2;17;1985;4;730,48
2018;2;18;1985;4;730,55
2018;2;19;1985;4;730,63
2018;2;20;1985;4;730,71
2018;2;21;1985;4;730,79
2018;2;22;1985;4;730,86
2018;2;23;1985;4;730,94
2018;2;24;1985;4;731,02
2018;2;25;1985;4;731,09
2018;2;26;1985;4;731,17
2018;2;27;1985;4;731,25
2018;2;28;1985;4;731,33
2018;2;1;1985;5;723,67
2018;2;2;1985;5;723,74
2018;2;3;1985;5;723,82
2018;2;4;1985;5;723,90
2018;2;5;1985;5;723,98
2018;2;6;1985;5;724,05
2018;2;7;1985;5;724,13
2018;2;8;1985;5;724,21
2018;2;9;1985;5;724,28
2018;2;10;1985;5;724,36
2018;2;11;1985;5;724,44
2018;2;12;1985;5;724,52
2018;2;13;1985;5;724,59
2018;2;14;1985;5;724,67
2018;2;15;1985;5;724,75
2018;2;16;1985;5;724,82
2018;2;17;1985;5;724,90
2018;2;18;1985;5;724,98
2018;2;19;1985;5;725,06
2018;2;20;1985;5;725,13
2018;2;21;1985;5;725,21
2018;2;22;1985;5;725,29
2018;2;23;1985;5;725,36
2018;2;24;1985;5;725,44
2018;2;25;1985;5;725,52
2018;2;26;1985;5;725,59
2018;2;27;1985;5;725,67
2018;2;28;1985;5;725,75
2018;2;1;1985;6;718,34
2018;2;2;1985;6;718,42
2018;2;3;1985;6;718,50
2018;2;4;1985;6;718,57
2018;2;5;1985;6;718,65
2018;2;6;1985;6;718,73
2018;2;7;1985;6;718,80
2018;2;8;1985;6;718,88
2018;2;9;1985;6;718,96
2018;2;10;1985;6;719,04
2018;2;11;1985;6;719,11
2018;2;12;1985;6;719,19
2018;2;13;1985;6;719,27
2018;2;14;1985;6;719,34
2018;2;15;1985;6;719,42
2018;2;16;1985;6;719,50
2018;2;17;1985;6;719,58
2018;2;18;1985;6;719,65
2018;2;19;1985;6;719,73
2018;2;20;1985;6;719,81
2018;2;21;1985;6;719,88
2018;2;22;1985;6;719,96
2018;2;23;1985;6;720,04
2018;2;24;1985;6;720,12
2018;2;25;1985;6;720,19
2018;2;26;1985;6;720,27
2018;2;27;1985;6;720,35
2018;2;28;1985;6;720,42
2018;2;1;1985;7;712,27
2018;2;2;1985;7;712,35
2018;2;3;1985;7;712,42
2018;2;4;1985;7;712,50
2018;2;5;1985;7;712,58
2018;2;6;1985;7;712,66
2018;2;7;1985;7;712,73
2018;2;8;1985;7;712,81
2018;2;9;1985;7;712,89
2018;2;10;1985;7;712,96
2018;2;11;1985;7;713,04
2018;2;12;1985;7;713,12
2018;2;13;1985;7;713,20
2018;2;14;1985;7;713,27
2018;2;15;1985;7;713,35
2018;2;16;1985;7;713,43
2018;2;17;1985;7;713,50
2018;2;18;1985;7;713,58
2018;2;19;1985;7;713,66
2018;2;20;1985;7;713,74
2018;2;21;1985;7;713,81
2018;2;22;1985;7;713,89
2018;2;23;1985;7;713,97
2018;2;24;1985;7;714,04
2018;2;25;1985;7;714,12
2018;2;26;1985;7;714,20
2018;2;27;1985;7;714,28
2018;2;28;1985;7;714,35
2018;2;1;1985;8;707,22
2018;2;2;1985;8;707,30
2018;2;3;1985;8;707,37
2018;2;4;1985;8;707,45
2018;2;5;1985;8;707,53
2018;2;6;1985;8;707,61
2018;2;7;1985;8;707,68
2018;2;8;1985;8;707,76
2018;2;9;1985;8;707,84
2018;2;10;1985;8;707,91
2018;2;11;1985;8;707,99
2018;2;12;1985;8;708,07
2018;2;13;1985;8;708,15
2018;2;14;1985;8;708,22
2018;2;15;1985;8;708,30
2018;2;16;1985;8;708,38
2018;2;17;1985;8;708,45
2018;2;18;1985;8;708,53
2018;2;19;1985;8;708,61
2018;2;20;1985;8;708,69
2018;2;21;1985;8;708,76
2018;2;22;1985;8;708,84
2018;2;23;1985;8;708,92
2018;2;24;1985;8;708,99
2018;2;25;1985;8;709,07
2018;2;26;1985;8;709,15
2018;2;27;1985;8;709,23
2018;2;28;1985;8;709,30
2018;2;1;1985;9;702,23
2018;2;2;1985;9;702,31
2018;2;3;1985;9;702,38
2018;2;4;1985;9;702,46
2018;2;5;1985;9;702,54
2018;2;6;1985;9;702,61
2018;2;7;1985;9;702,69
2018;2;8;1985;9;702,77
2018;2;9;1985;9;702,85
2018;2;10;1985;9;702,92
2018;2;11;1985;9;703,00
2018;2;12;1985;9;703,08
2018;2;13;1985;9;703,15
2018;2;14;1985;9;703,23
2018;2;15;1985;9;703,31
2018;2;16;1985;9;703,39
2018;2;17;1985;9;703,46
2018;2;18;1985;9;703,54
2018;2;19;1985;9;703,62
2018;2;20;1985;9;703,69
2018;2;21;1985;9;703,77
2018;2;22;1985;9;703,85
2018;2;23;1985;9;703,93
2018;2;24;1985;9;704,00
2018;2;25;1985;9;704,08
2018;2;26;1985;9;704,16
2018;2;27;1985;9;704,23
2018;2;28;1985;9;704,31
2018;2;1;1985;10;697,15
2018;2;2;1985;10;697,22
2018;2;3;1985;10;697,30
2018;2;4;1985;10;697,38
2018;2;5;1985;10;697,45
2018;2;6;1985;10;697,53
2018;2;7;1985;10;697,61
2018;2;8;1985;10;697,68
2018;2;9;1985;10;697,76
2018;2;10;1985;10;697,84
2018;2;11;1985;10;697,92
2018;2;12;1985;10;697,99
2018;2;13;1985;10;698,07
2018;2;14;1985;10;698,15
2018;2;15;1985;10;698,22
2018;2;16;1985;10;698,30
2018;2;17;1985;10;698,38
2018;2;18;1985;10;698,46
2018;2;19;1985;10;698,53
2018;2;20;1985;10;698,61
2018;2;21;1985;10;698,69
2018;2;22;1985;10;698,76
2018;2;23;1985;10;698,84
2018;2;24;1985;10;698,92
2018;2;25;1985;10;699,00
2018;2;26;1985;10;699,07
2018;2;27;1985;10;699,15
2018;2;28;1985;10;699,23
2018;2;1;1985;11;693,97
2018;2;2;1985;11;694,04
2018;2;3;1985;11;694,12
2018;2;4;1985;11;694,20
2018;2;5;1985;11;694,28
2018;2;6;1985;11;694,35
2018;2;7;1985;11;694,43
2018;2;8;1985;11;694,51
2018;2;9;1985;11;694,58
2018;2;10;1985;11;694,66
2018;2;11;1985;11;694,74
2018;2;12;1985;11;694,82
2018;2;13;1985;11;694,89
2018;2;14;1985;11;694,97
2018;2;15;1985;11;695,05
2018;2;16;1985;11;695,12
2018;2;17;1985;11;695,20
2018;2;18;1985;11;695,28
2018;2;19;1985;11;695,35
2018;2;20;1985;11;695,43
2018;2;21;1985;11;695,51
2018;2;22;1985;11;695,59
2018;2;23;1985;11;695,66
2018;2;24;1985;11;695,74
2018;2;25;1985;11;695,82
2018;2;26;1985;11;695,89
2018;2;27;1985;11;695,97
2018;2;28;1985;11;696,05
2018;2;1;1985;12;691,10
2018;2;2;1985;12;691,17
2018;2;3;1985;12;691,25
2018;2;4;1985;12;691,33
2018;2;5;1985;12;691,40
2018;2;6;1985;12;691,48
2018;2;7;1985;12;691,56
2018;2;8;1985;12;691,64
2018;2;9;1985;12;691,71
2018;2;10;1985;12;691,79
2018;2;11;1985;12;691,87
2018;2;12;1985;12;691,94
2018;2;13;1985;12;692,02
2018;2;14;1985;12;692,10
2018;2;15;1985;12;692,18
2018;2;16;1985;12;692,25
2018;2;17;1985;12;692,33
2018;2;18;1985;12;692,41
2018;2;19;1985;12;692,48
2018;2;20;1985;12;692,56
2018;2;21;1985;12;692,64
2018;2;22;1985;12;692,72
2018;2;23;1985;12;692,79
2018;2;24;1985;12;692,87
2018;2;25;1985;12;692,95
2018;2;26;1985;12;693,02
2018;2;27;1985;12;693,10
2018;2;28;1985;12;693,18
2018;2;1;1986;1;688,46
2018;2;2;1986;1;688,54
2018;2;3;1986;1;688,61
2018;2;4;1986;1;688,69
2018;2;5;1986;1;688,77
2018;2;6;1986;1;688,85
2018;2;7;1986;1;688,92
2018;2;8;1986;1;689,00
2018;2;9;1986;1;689,08
2018;2;10;1986;1;689,15
2018;2;11;1986;1;689,23
2018;2;12;1986;1;689,31
2018;2;13;1986;1;689,39
2018;2;14;1986;1;689,46
2018;2;15;1986;1;689,54
2018;2;16;1986;1;689,62
2018;2;17;1986;1;689,69
2018;2;18;1986;1;689,77
2018;2;19;1986;1;689,85
2018;2;20;1986;1;689,93
2018;2;21;1986;1;690,00
2018;2;22;1986;1;690,08
2018;2;23;1986;1;690,16
2018;2;24;1986;1;690,23
2018;2;25;1986;1;690,31
2018;2;26;1986;1;690,39
2018;2;27;1986;1;690,47
2018;2;28;1986;1;690,54
2018;2;1;1986;2;686,63
2018;2;2;1986;2;686,71
2018;2;3;1986;2;686,78
2018;2;4;1986;2;686,86
2018;2;5;1986;2;686,94
2018;2;6;1986;2;687,01
2018;2;7;1986;2;687,09
2018;2;8;1986;2;687,17
2018;2;9;1986;2;687,25
2018;2;10;1986;2;687,32
2018;2;11;1986;2;687,40
2018;2;12;1986;2;687,48
2018;2;13;1986;2;687,55
2018;2;14;1986;2;687,63
2018;2;15;1986;2;687,71
2018;2;16;1986;2;687,79
2018;2;17;1986;2;687,86
2018;2;18;1986;2;687,94
2018;2;19;1986;2;688,02
2018;2;20;1986;2;688,09
2018;2;21;1986;2;688,17
2018;2;22;1986;2;688,25
2018;2;23;1986;2;688,33
2018;2;24;1986;2;688,40
2018;2;25;1986;2;688,48
2018;2;26;1986;2;688,56
2018;2;27;1986;2;688,63
2018;2;28;1986;2;688,71
2018;2;1;1986;3;685,14
2018;2;2;1986;3;685,22
2018;2;3;1986;3;685,30
2018;2;4;1986;3;685,37
2018;2;5;1986;3;685,45
2018;2;6;1986;3;685,53
2018;2;7;1986;3;685,60
2018;2;8;1986;3;685,68
2018;2;9;1986;3;685,76
2018;2;10;1986;3;685,84
2018;2;11;1986;3;685,91
2018;2;12;1986;3;685,99
2018;2;13;1986;3;686,07
2018;2;14;1986;3;686,14
2018;2;15;1986;3;686,22
2018;2;16;1986;3;686,30
2018;2;17;1986;3;686,37
2018;2;18;1986;3;686,45
2018;2;19;1986;3;686,53
2018;2;20;1986;3;686,61
2018;2;21;1986;3;686,68
2018;2;22;1986;3;686,76
2018;2;23;1986;3;686,84
2018;2;24;1986;3;686,91
2018;2;25;1986;3;686,99
2018;2;26;1986;3;687,07
2018;2;27;1986;3;687,15
2018;2;28;1986;3;687,22
2018;2;1;1986;4;681,99
2018;2;2;1986;4;682,06
2018;2;3;1986;4;682,14
2018;2;4;1986;4;682,22
2018;2;5;1986;4;682,29
2018;2;6;1986;4;682,37
2018;2;7;1986;4;682,45
2018;2;8;1986;4;682,53
2018;2;9;1986;4;682,60
2018;2;10;1986;4;682,68
2018;2;11;1986;4;682,76
2018;2;12;1986;4;682,83
2018;2;13;1986;4;682,91
2018;2;14;1986;4;682,99
2018;2;15;1986;4;683,07
2018;2;16;1986;4;683,14
2018;2;17;1986;4;683,22
2018;2;18;1986;4;683,30
2018;2;19;1986;4;683,37
2018;2;20;1986;4;683,45
2018;2;21;1986;4;683,53
2018;2;22;1986;4;683,61
2018;2;23;1986;4;683,68
2018;2;24;1986;4;683,76
2018;2;25;1986;4;683,84
2018;2;26;1986;4;683,91
2018;2;27;1986;4;683,99
2018;2;28;1986;4;684,07
2018;2;1;1986;5;679,08
2018;2;2;1986;5;679,16
2018;2;3;1986;5;679,24
2018;2;4;1986;5;679,31
2018;2;5;1986;5;679,39
2018;2;6;1986;5;679,47
2018;2;7;1986;5;679,54
2018;2;8;1986;5;679,62
2018;2;9;1986;5;679,70
2018;2;10;1986;5;679,78
2018;2;11;1986;5;679,85
2018;2;12;1986;5;679,93
2018;2;13;1986;5;680,01
2018;2;14;1986;5;680,08
2018;2;15;1986;5;680,16
2018;2;16;1986;5;680,24
2018;2;17;1986;5;680,32
2018;2;18;1986;5;680,39
2018;2;19;1986;5;680,47
2018;2;20;1986;5;680,55
2018;2;21;1986;5;680,62
2018;2;22;1986;5;680,70
2018;2;23;1986;5;680,78
2018;2;24;1986;5;680,86
2018;2;25;1986;5;680,93
2018;2;26;1986;5;681,01
2018;2;27;1986;5;681,09
2018;2;28;1986;5;681,16
2018;2;1;1986;6;676,66
2018;2;2;1986;6;676,73
2018;2;3;1986;6;676,81
2018;2;4;1986;6;676,89
2018;2;5;1986;6;676,97
2018;2;6;1986;6;677,04
2018;2;7;1986;6;677,12
2018;2;8;1986;6;677,20
2018;2;9;1986;6;677,27
2018;2;10;1986;6;677,35
2018;2;11;1986;6;677,43
2018;2;12;1986;6;677,51
2018;2;13;1986;6;677,58
2018;2;14;1986;6;677,66
2018;2;15;1986;6;677,74
2018;2;16;1986;6;677,81
2018;2;17;1986;6;677,89
2018;2;18;1986;6;677,97
2018;2;19;1986;6;678,05
2018;2;20;1986;6;678,12
2018;2;21;1986;6;678,20
2018;2;22;1986;6;678,28
2018;2;23;1986;6;678,35
2018;2;24;1986;6;678,43
2018;2;25;1986;6;678,51
2018;2;26;1986;6;678,59
2018;2;27;1986;6;678,66
2018;2;28;1986;6;678,74
2018;2;1;1986;7;673,67
2018;2;2;1986;7;673,74
2018;2;3;1986;7;673,82
2018;2;4;1986;7;673,90
2018;2;5;1986;7;673,98
2018;2;6;1986;7;674,05
2018;2;7;1986;7;674,13
2018;2;8;1986;7;674,21
2018;2;9;1986;7;674,28
2018;2;10;1986;7;674,36
2018;2;11;1986;7;674,44
2018;2;12;1986;7;674,52
2018;2;13;1986;7;674,59
2018;2;14;1986;7;674,67
2018;2;15;1986;7;674,75
2018;2;16;1986;7;674,82
2018;2;17;1986;7;674,90
2018;2;18;1986;7;674,98
2018;2;19;1986;7;675,05
2018;2;20;1986;7;675,13
2018;2;21;1986;7;675,21
2018;2;22;1986;7;675,29
2018;2;23;1986;7;675,36
2018;2;24;1986;7;675,44
2018;2;25;1986;7;675,52
2018;2;26;1986;7;675,59
2018;2;27;1986;7;675,67
2018;2;28;1986;7;675,75
2018;2;1;1986;8;671,70
2018;2;2;1986;8;671,77
2018;2;3;1986;8;671,85
2018;2;4;1986;8;671,93
2018;2;5;1986;8;672,01
2018;2;6;1986;8;672,08
2018;2;7;1986;8;672,16
2018;2;8;1986;8;672,24
2018;2;9;1986;8;672,31
2018;2;10;1986;8;672,39
2018;2;11;1986;8;672,47
2018;2;12;1986;8;672,55
2018;2;13;1986;8;672,62
2018;2;14;1986;8;672,70
2018;2;15;1986;8;672,78
2018;2;16;1986;8;672,85
2018;2;17;1986;8;672,93
2018;2;18;1986;8;673,01
2018;2;19;1986;8;673,08
2018;2;20;1986;8;673,16
2018;2;21;1986;8;673,24
2018;2;22;1986;8;673,32
2018;2;23;1986;8;673,39
2018;2;24;1986;8;673,47
2018;2;25;1986;8;673,55
2018;2;26;1986;8;673,62
2018;2;27;1986;8;673,70
2018;2;28;1986;8;673,78
2018;2;1;1986;9;669,65
2018;2;2;1986;9;669,72
2018;2;3;1986;9;669,80
2018;2;4;1986;9;669,88
2018;2;5;1986;9;669,96
2018;2;6;1986;9;670,03
2018;2;7;1986;9;670,11
2018;2;8;1986;9;670,19
2018;2;9;1986;9;670,26
2018;2;10;1986;9;670,34
2018;2;11;1986;9;670,42
2018;2;12;1986;9;670,50
2018;2;13;1986;9;670,57
2018;2;14;1986;9;670,65
2018;2;15;1986;9;670,73
2018;2;16;1986;9;670,80
2018;2;17;1986;9;670,88
2018;2;18;1986;9;670,96
2018;2;19;1986;9;671,03
2018;2;20;1986;9;671,11
2018;2;21;1986;9;671,19
2018;2;22;1986;9;671,27
2018;2;23;1986;9;671,34
2018;2;24;1986;9;671,42
2018;2;25;1986;9;671,50
2018;2;26;1986;9;671,57
2018;2;27;1986;9;671,65
2018;2;28;1986;9;671,73
2018;2;1;1986;10;667,86
2018;2;2;1986;10;667,94
2018;2;3;1986;10;668,01
2018;2;4;1986;10;668,09
2018;2;5;1986;10;668,17
2018;2;6;1986;10;668,25
2018;2;7;1986;10;668,32
2018;2;8;1986;10;668,40
2018;2;9;1986;10;668,48
2018;2;10;1986;10;668,55
2018;2;11;1986;10;668,63
2018;2;12;1986;10;668,71
2018;2;13;1986;10;668,79
2018;2;14;1986;10;668,86
2018;2;15;1986;10;668,94
2018;2;16;1986;10;669,02
2018;2;17;1986;10;669,09
2018;2;18;1986;10;669,17
2018;2;19;1986;10;669,25
2018;2;20;1986;10;669,33
2018;2;21;1986;10;669,40
2018;2;22;1986;10;669,48
2018;2;23;1986;10;669,56
2018;2;24;1986;10;669,63
2018;2;25;1986;10;669,71
2018;2;26;1986;10;669,79
2018;2;27;1986;10;669,87
2018;2;28;1986;10;669,94
2018;2;1;1986;11;667,17
2018;2;2;1986;11;667,25
2018;2;3;1986;11;667,32
2018;2;4;1986;11;667,40
2018;2;5;1986;11;667,48
2018;2;6;1986;11;667,55
2018;2;7;1986;11;667,63
2018;2;8;1986;11;667,71
2018;2;9;1986;11;667,79
2018;2;10;1986;11;667,86
2018;2;11;1986;11;667,94
2018;2;12;1986;11;668,02
2018;2;13;1986;11;668,09
2018;2;14;1986;11;668,17
2018;2;15;1986;11;668,25
2018;2;16;1986;11;668,33
2018;2;17;1986;11;668,40
2018;2;18;1986;11;668,48
2018;2;19;1986;11;668,56
2018;2;20;1986;11;668,63
2018;2;21;1986;11;668,71
2018;2;22;1986;11;668,79
2018;2;23;1986;11;668,87
2018;2;24;1986;11;668,94
2018;2;25;1986;11;669,02
2018;2;26;1986;11;669,10
2018;2;27;1986;11;669,17
2018;2;28;1986;11;669,25
2018;2;1;1986;12;665,76
2018;2;2;1986;12;665,84
2018;2;3;1986;12;665,92
2018;2;4;1986;12;665,99
2018;2;5;1986;12;666,07
2018;2;6;1986;12;666,15
2018;2;7;1986;12;666,22
2018;2;8;1986;12;666,30
2018;2;9;1986;12;666,38
2018;2;10;1986;12;666,46
2018;2;11;1986;12;666,53
2018;2;12;1986;12;666,61
2018;2;13;1986;12;666,69
2018;2;14;1986;12;666,76
2018;2;15;1986;12;666,84
2018;2;16;1986;12;666,92
2018;2;17;1986;12;667,00
2018;2;18;1986;12;667,07
2018;2;19;1986;12;667,15
2018;2;20;1986;12;667,23
2018;2;21;1986;12;667,30
2018;2;22;1986;12;667,38
2018;2;23;1986;12;667,46
2018;2;24;1986;12;667,54
2018;2;25;1986;12;667,61
2018;2;26;1986;12;667,69
2018;2;27;1986;12;667,77
2018;2;28;1986;12;667,84
2018;2;1;1987;1;663,48
2018;2;2;1987;1;663,55
2018;2;3;1987;1;663,63
2018;2;4;1987;1;663,71
2018;2;5;1987;1;663,78
2018;2;6;1987;1;663,86
2018;2;7;1987;1;663,94
2018;2;8;1987;1;664,02
2018;2;9;1987;1;664,09
2018;2;10;1987;1;664,17
2018;2;11;1987;1;664,25
2018;2;12;1987;1;664,32
2018;2;13;1987;1;664,40
2018;2;14;1987;1;664,48
2018;2;15;1987;1;664,56
2018;2;16;1987;1;664,63
2018;2;17;1987;1;664,71
2018;2;18;1987;1;664,79
2018;2;19;1987;1;664,86
2018;2;20;1987;1;664,94
2018;2;21;1987;1;665,02
2018;2;22;1987;1;665,10
2018;2;23;1987;1;665,17
2018;2;24;1987;1;665,25
2018;2;25;1987;1;665,33
2018;2;26;1987;1;665,40
2018;2;27;1987;1;665,48
2018;2;28;1987;1;665,56
2018;2;1;1987;2;661,79
2018;2;2;1987;2;661,86
2018;2;3;1987;2;661,94
2018;2;4;1987;2;662,02
2018;2;5;1987;2;662,09
2018;2;6;1987;2;662,17
2018;2;7;1987;2;662,25
2018;2;8;1987;2;662,33
2018;2;9;1987;2;662,40
2018;2;10;1987;2;662,48
2018;2;11;1987;2;662,56
2018;2;12;1987;2;662,63
2018;2;13;1987;2;662,71
2018;2;14;1987;2;662,79
2018;2;15;1987;2;662,87
2018;2;16;1987;2;662,94
2018;2;17;1987;2;663,02
2018;2;18;1987;2;663,10
2018;2;19;1987;2;663,17
2018;2;20;1987;2;663,25
2018;2;21;1987;2;663,33
2018;2;22;1987;2;663,41
2018;2;23;1987;2;663,48
2018;2;24;1987;2;663,56
2018;2;25;1987;2;663,64
2018;2;26;1987;2;663,71
2018;2;27;1987;2;663,79
2018;2;28;1987;2;663,87
2018;2;1;1987;3;660,45
2018;2;2;1987;3;660,52
2018;2;3;1987;3;660,60
2018;2;4;1987;3;660,68
2018;2;5;1987;3;660,76
2018;2;6;1987;3;660,83
2018;2;7;1987;3;660,91
2018;2;8;1987;3;660,99
2018;2;9;1987;3;661,06
2018;2;10;1987;3;661,14
2018;2;11;1987;3;661,22
2018;2;12;1987;3;661,30
2018;2;13;1987;3;661,37
2018;2;14;1987;3;661,45
2018;2;15;1987;3;661,53
2018;2;16;1987;3;661,60
2018;2;17;1987;3;661,68
2018;2;18;1987;3;661,76
2018;2;19;1987;3;661,84
2018;2;20;1987;3;661,91
2018;2;21;1987;3;661,99
2018;2;22;1987;3;662,07
2018;2;23;1987;3;662,14
2018;2;24;1987;3;662,22
2018;2;25;1987;3;662,30
2018;2;26;1987;3;662,38
2018;2;27;1987;3;662,45
2018;2;28;1987;3;662,53
2018;2;1;1987;4;657,59
2018;2;2;1987;4;657,67
2018;2;3;1987;4;657,74
2018;2;4;1987;4;657,82
2018;2;5;1987;4;657,90
2018;2;6;1987;4;657,98
2018;2;7;1987;4;658,05
2018;2;8;1987;4;658,13
2018;2;9;1987;4;658,21
2018;2;10;1987;4;658,28
2018;2;11;1987;4;658,36
2018;2;12;1987;4;658,44
2018;2;13;1987;4;658,52
2018;2;14;1987;4;658,59
2018;2;15;1987;4;658,67
2018;2;16;1987;4;658,75
2018;2;17;1987;4;658,82
2018;2;18;1987;4;658,90
2018;2;19;1987;4;658,98
2018;2;20;1987;4;659,06
2018;2;21;1987;4;659,13
2018;2;22;1987;4;659,21
2018;2;23;1987;4;659,29
2018;2;24;1987;4;659,36
2018;2;25;1987;4;659,44
2018;2;26;1987;4;659,52
2018;2;27;1987;4;659,60
2018;2;28;1987;4;659,67
2018;2;1;1987;5;655,32
2018;2;2;1987;5;655,39
2018;2;3;1987;5;655,47
2018;2;4;1987;5;655,55
2018;2;5;1987;5;655,62
2018;2;6;1987;5;655,70
2018;2;7;1987;5;655,78
2018;2;8;1987;5;655,86
2018;2;9;1987;5;655,93
2018;2;10;1987;5;656,01
2018;2;11;1987;5;656,09
2018;2;12;1987;5;656,16
2018;2;13;1987;5;656,24
2018;2;14;1987;5;656,32
2018;2;15;1987;5;656,40
2018;2;16;1987;5;656,47
2018;2;17;1987;5;656,55
2018;2;18;1987;5;656,63
2018;2;19;1987;5;656,70
2018;2;20;1987;5;656,78
2018;2;21;1987;5;656,86
2018;2;22;1987;5;656,94
2018;2;23;1987;5;657,01
2018;2;24;1987;5;657,09
2018;2;25;1987;5;657,17
2018;2;26;1987;5;657,24
2018;2;27;1987;5;657,32
2018;2;28;1987;5;657,40
2018;2;1;1987;6;653,93
2018;2;2;1987;6;654,00
2018;2;3;1987;6;654,08
2018;2;4;1987;6;654,16
2018;2;5;1987;6;654,24
2018;2;6;1987;6;654,31
2018;2;7;1987;6;654,39
2018;2;8;1987;6;654,47
2018;2;9;1987;6;654,54
2018;2;10;1987;6;654,62
2018;2;11;1987;6;654,70
2018;2;12;1987;6;654,78
2018;2;13;1987;6;654,85
2018;2;14;1987;6;654,93
2018;2;15;1987;6;655,01
2018;2;16;1987;6;655,08
2018;2;17;1987;6;655,16
2018;2;18;1987;6;655,24
2018;2;19;1987;6;655,31
2018;2;20;1987;6;655,39
2018;2;21;1987;6;655,47
2018;2;22;1987;6;655,55
2018;2;23;1987;6;655,62
2018;2;24;1987;6;655,70
2018;2;25;1987;6;655,78
2018;2;26;1987;6;655,85
2018;2;27;1987;6;655,93
2018;2;28;1987;6;656,01
2018;2;1;1987;7;650,85
2018;2;2;1987;7;650,93
2018;2;3;1987;7;651,00
2018;2;4;1987;7;651,08
2018;2;5;1987;7;651,16
2018;2;6;1987;7;651,23
2018;2;7;1987;7;651,31
2018;2;8;1987;7;651,39
2018;2;9;1987;7;651,47
2018;2;10;1987;7;651,54
2018;2;11;1987;7;651,62
2018;2;12;1987;7;651,70
2018;2;13;1987;7;651,77
2018;2;14;1987;7;651,85
2018;2;15;1987;7;651,93
2018;2;16;1987;7;652,01
2018;2;17;1987;7;652,08
2018;2;18;1987;7;652,16
2018;2;19;1987;7;652,24
2018;2;20;1987;7;652,31
2018;2;21;1987;7;652,39
2018;2;22;1987;7;652,47
2018;2;23;1987;7;652,55
2018;2;24;1987;7;652,62
2018;2;25;1987;7;652,70
2018;2;26;1987;7;652,78
2018;2;27;1987;7;652,85
2018;2;28;1987;7;652,93
2018;2;1;1987;8;647,61
2018;2;2;1987;8;647,69
2018;2;3;1987;8;647,76
2018;2;4;1987;8;647,84
2018;2;5;1987;8;647,92
2018;2;6;1987;8;648,00
2018;2;7;1987;8;648,07
2018;2;8;1987;8;648,15
2018;2;9;1987;8;648,23
2018;2;10;1987;8;648,30
2018;2;11;1987;8;648,38
2018;2;12;1987;8;648,46
2018;2;13;1987;8;648,54
2018;2;14;1987;8;648,61
2018;2;15;1987;8;648,69
2018;2;16;1987;8;648,77
2018;2;17;1987;8;648,84
2018;2;18;1987;8;648,92
2018;2;19;1987;8;649,00
2018;2;20;1987;8;649,08
2018;2;21;1987;8;649,15
2018;2;22;1987;8;649,23
2018;2;23;1987;8;649,31
2018;2;24;1987;8;649,38
2018;2;25;1987;8;649,46
2018;2;26;1987;8;649,54
2018;2;27;1987;8;649,62
2018;2;28;1987;8;649,69
2018;2;1;1987;9;645,48
2018;2;2;1987;9;645,56
2018;2;3;1987;9;645,64
2018;2;4;1987;9;645,71
2018;2;5;1987;9;645,79
2018;2;6;1987;9;645,87
2018;2;7;1987;9;645,94
2018;2;8;1987;9;646,02
2018;2;9;1987;9;646,10
2018;2;10;1987;9;646,18
2018;2;11;1987;9;646,25
2018;2;12;1987;9;646,33
2018;2;13;1987;9;646,41
2018;2;14;1987;9;646,48
2018;2;15;1987;9;646,56
2018;2;16;1987;9;646,64
2018;2;17;1987;9;646,72
2018;2;18;1987;9;646,79
2018;2;19;1987;9;646,87
2018;2;20;1987;9;646,95
2018;2;21;1987;9;647,02
2018;2;22;1987;9;647,10
2018;2;23;1987;9;647,18
2018;2;24;1987;9;647,26
2018;2;25;1987;9;647,33
2018;2;26;1987;9;647,41
2018;2;27;1987;9;647,49
2018;2;28;1987;9;647,56
2018;2;1;1987;10;644,15
2018;2;2;1987;10;644,23
2018;2;3;1987;10;644,31
2018;2;4;1987;10;644,38
2018;2;5;1987;10;644,46
2018;2;6;1987;10;644,54
2018;2;7;1987;10;644,61
2018;2;8;1987;10;644,69
