a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;9;12;2008;6;14132,30
2023;9;13;2008;6;14158,07
2023;9;14;2008;6;14183,84
2023;9;15;2008;6;14209,61
2023;9;16;2008;6;14235,38
2023;9;17;2008;6;14261,15
2023;9;18;2008;6;14286,92
2023;9;19;2008;6;14312,69
2023;9;20;2008;6;14338,46
2023;9;21;2008;6;14364,22
2023;9;22;2008;6;14389,99
2023;9;23;2008;6;14415,76
2023;9;24;2008;6;14441,53
2023;9;25;2008;6;14467,30
2023;9;26;2008;6;14493,07
2023;9;27;2008;6;14518,84
2023;9;28;2008;6;14544,61
2023;9;29;2008;6;14570,38
2023;9;30;2008;6;14596,15
2023;9;1;2008;7;13545,42
2023;9;2;2008;7;13570,63
2023;9;3;2008;7;13595,84
2023;9;4;2008;7;13621,05
2023;9;5;2008;7;13646,26
2023;9;6;2008;7;13671,47
2023;9;7;2008;7;13696,67
2023;9;8;2008;7;13721,88
2023;9;9;2008;7;13747,09
2023;9;10;2008;7;13772,30
2023;9;11;2008;7;13797,51
2023;9;12;2008;7;13822,72
2023;9;13;2008;7;13847,93
2023;9;14;2008;7;13873,14
2023;9;15;2008;7;13898,34
2023;9;16;2008;7;13923,55
2023;9;17;2008;7;13948,76
2023;9;18;2008;7;13973,97
2023;9;19;2008;7;13999,18
2023;9;20;2008;7;14024,39
2023;9;21;2008;7;14049,60
2023;9;22;2008;7;14074,80
2023;9;23;2008;7;14100,01
2023;9;24;2008;7;14125,22
2023;9;25;2008;7;14150,43
2023;9;26;2008;7;14175,64
2023;9;27;2008;7;14200,85
2023;9;28;2008;7;14226,06
2023;9;29;2008;7;14251,27
2023;9;30;2008;7;14276,47
2023;9;1;2008;8;13264,38
2023;9;2;2008;8;13289,07
2023;9;3;2008;8;13313,76
2023;9;4;2008;8;13338,45
2023;9;5;2008;8;13363,14
2023;9;6;2008;8;13387,83
2023;9;7;2008;8;13412,52
2023;9;8;2008;8;13437,21
2023;9;9;2008;8;13461,90
2023;9;10;2008;8;13486,59
2023;9;11;2008;8;13511,28
2023;9;12;2008;8;13535,96
2023;9;13;2008;8;13560,65
2023;9;14;2008;8;13585,34
2023;9;15;2008;8;13610,03
2023;9;16;2008;8;13634,72
2023;9;17;2008;8;13659,41
2023;9;18;2008;8;13684,10
2023;9;19;2008;8;13708,79
2023;9;20;2008;8;13733,48
2023;9;21;2008;8;13758,17
2023;9;22;2008;8;13782,86
2023;9;23;2008;8;13807,55
2023;9;24;2008;8;13832,24
2023;9;25;2008;8;13856,93
2023;9;26;2008;8;13881,62
2023;9;27;2008;8;13906,31
2023;9;28;2008;8;13931,00
2023;9;29;2008;8;13955,69
2023;9;30;2008;8;13980,38
2023;9;1;2008;9;12986,77
2023;9;2;2008;9;13010,94
2023;9;3;2008;9;13035,12
2023;9;4;2008;9;13059,30
2023;9;5;2008;9;13083,47
2023;9;6;2008;9;13107,65
2023;9;7;2008;9;13131,83
2023;9;8;2008;9;13156,00
2023;9;9;2008;9;13180,18
2023;9;10;2008;9;13204,36
2023;9;11;2008;9;13228,53
2023;9;12;2008;9;13252,71
2023;9;13;2008;9;13276,89
2023;9;14;2008;9;13301,06
2023;9;15;2008;9;13325,24
2023;9;16;2008;9;13349,42
2023;9;17;2008;9;13373,59
2023;9;18;2008;9;13397,77
2023;9;19;2008;9;13421,95
2023;9;20;2008;9;13446,12
2023;9;21;2008;9;13470,30
2023;9;22;2008;9;13494,48
2023;9;23;2008;9;13518,65
2023;9;24;2008;9;13542,83
2023;9;25;2008;9;13567,01
2023;9;26;2008;9;13591,18
2023;9;27;2008;9;13615,36
2023;9;28;2008;9;13639,54
2023;9;29;2008;9;13663,71
2023;9;30;2008;9;13687,89
2023;9;1;2008;10;12704,28
2023;9;2;2008;10;12727,94
2023;9;3;2008;10;12751,59
2023;9;4;2008;10;12775,25
2023;9;5;2008;10;12798,90
2023;9;6;2008;10;12822,55
2023;9;7;2008;10;12846,21
2023;9;8;2008;10;12869,86
2023;9;9;2008;10;12893,52
2023;9;10;2008;10;12917,17
2023;9;11;2008;10;12940,83
2023;9;12;2008;10;12964,48
2023;9;13;2008;10;12988,14
2023;9;14;2008;10;13011,79
2023;9;15;2008;10;13035,45
2023;9;16;2008;10;13059,10
2023;9;17;2008;10;13082,76
2023;9;18;2008;10;13106,41
2023;9;19;2008;10;13130,07
2023;9;20;2008;10;13153,72
2023;9;21;2008;10;13177,38
2023;9;22;2008;10;13201,03
2023;9;23;2008;10;13224,69
2023;9;24;2008;10;13248,34
2023;9;25;2008;10;13272,00
2023;9;26;2008;10;13295,65
2023;9;27;2008;10;13319,31
2023;9;28;2008;10;13342,96
2023;9;29;2008;10;13366,62
2023;9;30;2008;10;13390,27
2023;9;1;2008;11;12428,44
2023;9;2;2008;11;12451,58
2023;9;3;2008;11;12474,73
2023;9;4;2008;11;12497,87
2023;9;5;2008;11;12521,02
2023;9;6;2008;11;12544,17
2023;9;7;2008;11;12567,31
2023;9;8;2008;11;12590,46
2023;9;9;2008;11;12613,60
2023;9;10;2008;11;12636,75
2023;9;11;2008;11;12659,89
2023;9;12;2008;11;12683,04
2023;9;13;2008;11;12706,18
2023;9;14;2008;11;12729,33
2023;9;15;2008;11;12752,47
2023;9;16;2008;11;12775,62
2023;9;17;2008;11;12798,76
2023;9;18;2008;11;12821,91
2023;9;19;2008;11;12845,05
2023;9;20;2008;11;12868,20
2023;9;21;2008;11;12891,34
2023;9;22;2008;11;12914,49
2023;9;23;2008;11;12937,63
2023;9;24;2008;11;12960,78
2023;9;25;2008;11;12983,92
2023;9;26;2008;11;13007,07
2023;9;27;2008;11;13030,21
2023;9;28;2008;11;13053,36
2023;9;29;2008;11;13076,51
2023;9;30;2008;11;13099,65
2023;9;1;2008;12;12114,49
2023;9;2;2008;12;12137,05
2023;9;3;2008;12;12159,62
2023;9;4;2008;12;12182,19
2023;9;5;2008;12;12204,75
2023;9;6;2008;12;12227,32
2023;9;7;2008;12;12249,88
2023;9;8;2008;12;12272,45
2023;9;9;2008;12;12295,01
2023;9;10;2008;12;12317,58
2023;9;11;2008;12;12340,14
2023;9;12;2008;12;12362,71
2023;9;13;2008;12;12385,27
2023;9;14;2008;12;12407,84
2023;9;15;2008;12;12430,40
2023;9;16;2008;12;12452,97
2023;9;17;2008;12;12475,53
2023;9;18;2008;12;12498,10
2023;9;19;2008;12;12520,66
2023;9;20;2008;12;12543,23
2023;9;21;2008;12;12565,79
2023;9;22;2008;12;12588,36
2023;9;23;2008;12;12610,92
2023;9;24;2008;12;12633,49
2023;9;25;2008;12;12656,05
2023;9;26;2008;12;12678,62
2023;9;27;2008;12;12701,19
2023;9;28;2008;12;12723,75
2023;9;29;2008;12;12746,32
2023;9;30;2008;12;12768,88
2023;9;1;2009;1;11830,14
2023;9;2;2009;1;11852,18
2023;9;3;2009;1;11874,22
2023;9;4;2009;1;11896,26
2023;9;5;2009;1;11918,30
2023;9;6;2009;1;11940,34
2023;9;7;2009;1;11962,38
2023;9;8;2009;1;11984,42
2023;9;9;2009;1;12006,46
2023;9;10;2009;1;12028,50
2023;9;11;2009;1;12050,54
2023;9;12;2009;1;12072,58
2023;9;13;2009;1;12094,62
2023;9;14;2009;1;12116,66
2023;9;15;2009;1;12138,70
2023;9;16;2009;1;12160,74
2023;9;17;2009;1;12182,78
2023;9;18;2009;1;12204,82
2023;9;19;2009;1;12226,86
2023;9;20;2009;1;12248,90
2023;9;21;2009;1;12270,94
2023;9;22;2009;1;12292,98
2023;9;23;2009;1;12315,02
2023;9;24;2009;1;12337,06
2023;9;25;2009;1;12359,10
2023;9;26;2009;1;12381,14
2023;9;27;2009;1;12403,18
2023;9;28;2009;1;12425,22
2023;9;29;2009;1;12447,26
2023;9;30;2009;1;12469,30
2023;9;1;2009;2;11555,15
2023;9;2;2009;2;11576,68
2023;9;3;2009;2;11598,21
2023;9;4;2009;2;11619,74
2023;9;5;2009;2;11641,27
2023;9;6;2009;2;11662,81
2023;9;7;2009;2;11684,34
2023;9;8;2009;2;11705,87
2023;9;9;2009;2;11727,40
2023;9;10;2009;2;11748,93
2023;9;11;2009;2;11770,46
2023;9;12;2009;2;11792,00
2023;9;13;2009;2;11813,53
2023;9;14;2009;2;11835,06
2023;9;15;2009;2;11856,59
2023;9;16;2009;2;11878,12
2023;9;17;2009;2;11899,66
2023;9;18;2009;2;11921,19
2023;9;19;2009;2;11942,72
2023;9;20;2009;2;11964,25
2023;9;21;2009;2;11985,78
2023;9;22;2009;2;12007,32
2023;9;23;2009;2;12028,85
2023;9;24;2009;2;12050,38
2023;9;25;2009;2;12071,91
2023;9;26;2009;2;12093,44
2023;9;27;2009;2;12114,97
2023;9;28;2009;2;12136,51
2023;9;29;2009;2;12158,04
2023;9;30;2009;2;12179,57
2023;9;1;2009;3;11224,32
2023;9;2;2009;3;11245,24
2023;9;3;2009;3;11266,16
2023;9;4;2009;3;11287,08
2023;9;5;2009;3;11308,00
2023;9;6;2009;3;11328,92
2023;9;7;2009;3;11349,84
2023;9;8;2009;3;11370,76
2023;9;9;2009;3;11391,68
2023;9;10;2009;3;11412,60
2023;9;11;2009;3;11433,52
2023;9;12;2009;3;11454,44
2023;9;13;2009;3;11475,37
2023;9;14;2009;3;11496,29
2023;9;15;2009;3;11517,21
2023;9;16;2009;3;11538,13
2023;9;17;2009;3;11559,05
2023;9;18;2009;3;11579,97
2023;9;19;2009;3;11600,89
2023;9;20;2009;3;11621,81
2023;9;21;2009;3;11642,73
2023;9;22;2009;3;11663,65
2023;9;23;2009;3;11684,57
2023;9;24;2009;3;11705,49
2023;9;25;2009;3;11726,41
2023;9;26;2009;3;11747,33
2023;9;27;2009;3;11768,25
2023;9;28;2009;3;11789,18
2023;9;29;2009;3;11810,10
2023;9;30;2009;3;11831,02
2023;9;1;2009;4;10958,07
2023;9;2;2009;4;10978,50
2023;9;3;2009;4;10998,93
2023;9;4;2009;4;11019,36
2023;9;5;2009;4;11039,79
2023;9;6;2009;4;11060,22
2023;9;7;2009;4;11080,64
2023;9;8;2009;4;11101,07
2023;9;9;2009;4;11121,50
2023;9;10;2009;4;11141,93
2023;9;11;2009;4;11162,36
2023;9;12;2009;4;11182,79
2023;9;13;2009;4;11203,22
2023;9;14;2009;4;11223,65
2023;9;15;2009;4;11244,08
2023;9;16;2009;4;11264,50
2023;9;17;2009;4;11284,93
2023;9;18;2009;4;11305,36
2023;9;19;2009;4;11325,79
2023;9;20;2009;4;11346,22
2023;9;21;2009;4;11366,65
2023;9;22;2009;4;11387,08
2023;9;23;2009;4;11407,51
2023;9;24;2009;4;11427,93
2023;9;25;2009;4;11448,36
2023;9;26;2009;4;11468,79
2023;9;27;2009;4;11489,22
2023;9;28;2009;4;11509,65
2023;9;29;2009;4;11530,08
2023;9;30;2009;4;11550,51
2023;9;1;2009;5;10688,06
2023;9;2;2009;5;10707,99
2023;9;3;2009;5;10727,92
2023;9;4;2009;5;10747,85
2023;9;5;2009;5;10767,78
2023;9;6;2009;5;10787,71
2023;9;7;2009;5;10807,64
2023;9;8;2009;5;10827,57
2023;9;9;2009;5;10847,50
2023;9;10;2009;5;10867,43
2023;9;11;2009;5;10887,36
2023;9;12;2009;5;10907,29
2023;9;13;2009;5;10927,22
2023;9;14;2009;5;10947,15
2023;9;15;2009;5;10967,08
2023;9;16;2009;5;10987,01
2023;9;17;2009;5;11006,94
2023;9;18;2009;5;11026,87
2023;9;19;2009;5;11046,80
2023;9;20;2009;5;11066,73
2023;9;21;2009;5;11086,66
2023;9;22;2009;5;11106,59
2023;9;23;2009;5;11126,52
2023;9;24;2009;5;11146,45
2023;9;25;2009;5;11166,38
2023;9;26;2009;5;11186,31
2023;9;27;2009;5;11206,24
2023;9;28;2009;5;11226,17
2023;9;29;2009;5;11246,10
2023;9;30;2009;5;11266,03
2023;9;1;2009;6;10442,03
2023;9;2;2009;6;10461,51
2023;9;3;2009;6;10480,99
2023;9;4;2009;6;10500,46
2023;9;5;2009;6;10519,94
2023;9;6;2009;6;10539,41
2023;9;7;2009;6;10558,89
2023;9;8;2009;6;10578,36
2023;9;9;2009;6;10597,84
2023;9;10;2009;6;10617,31
2023;9;11;2009;6;10636,79
2023;9;12;2009;6;10656,26
2023;9;13;2009;6;10675,74
2023;9;14;2009;6;10695,22
2023;9;15;2009;6;10714,69
2023;9;16;2009;6;10734,17
2023;9;17;2009;6;10753,64
2023;9;18;2009;6;10773,12
2023;9;19;2009;6;10792,59
2023;9;20;2009;6;10812,07
2023;9;21;2009;6;10831,54
2023;9;22;2009;6;10851,02
2023;9;23;2009;6;10870,50
2023;9;24;2009;6;10889,97
2023;9;25;2009;6;10909,45
2023;9;26;2009;6;10928,92
2023;9;27;2009;6;10948,40
2023;9;28;2009;6;10967,87
2023;9;29;2009;6;10987,35
2023;9;30;2009;6;11006,82
2023;9;1;2009;7;10206,03
2023;9;2;2009;7;10225,07
2023;9;3;2009;7;10244,11
2023;9;4;2009;7;10263,15
2023;9;5;2009;7;10282,19
2023;9;6;2009;7;10301,23
2023;9;7;2009;7;10320,27
2023;9;8;2009;7;10339,31
2023;9;9;2009;7;10358,35
2023;9;10;2009;7;10377,39
2023;9;11;2009;7;10396,43
2023;9;12;2009;7;10415,47
2023;9;13;2009;7;10434,51
2023;9;14;2009;7;10453,55
2023;9;15;2009;7;10472,59
2023;9;16;2009;7;10491,63
2023;9;17;2009;7;10510,66
2023;9;18;2009;7;10529,70
2023;9;19;2009;7;10548,74
2023;9;20;2009;7;10567,78
2023;9;21;2009;7;10586,82
2023;9;22;2009;7;10605,86
2023;9;23;2009;7;10624,90
2023;9;24;2009;7;10643,94
2023;9;25;2009;7;10662,98
2023;9;26;2009;7;10682,02
2023;9;27;2009;7;10701,06
2023;9;28;2009;7;10720,10
2023;9;29;2009;7;10739,14
2023;9;30;2009;7;10758,18
2023;9;1;2009;8;9995,79
2023;9;2;2009;8;10014,45
2023;9;3;2009;8;10033,10
2023;9;4;2009;8;10051,75
2023;9;5;2009;8;10070,40
2023;9;6;2009;8;10089,05
2023;9;7;2009;8;10107,70
2023;9;8;2009;8;10126,35
2023;9;9;2009;8;10145,00
2023;9;10;2009;8;10163,65
2023;9;11;2009;8;10182,31
2023;9;12;2009;8;10200,96
2023;9;13;2009;8;10219,61
2023;9;14;2009;8;10238,26
2023;9;15;2009;8;10256,91
2023;9;16;2009;8;10275,56
2023;9;17;2009;8;10294,21
2023;9;18;2009;8;10312,86
2023;9;19;2009;8;10331,51
2023;9;20;2009;8;10350,17
2023;9;21;2009;8;10368,82
2023;9;22;2009;8;10387,47
2023;9;23;2009;8;10406,12
2023;9;24;2009;8;10424,77
2023;9;25;2009;8;10443,42
2023;9;26;2009;8;10462,07
2023;9;27;2009;8;10480,72
2023;9;28;2009;8;10499,37
2023;9;29;2009;8;10518,03
2023;9;30;2009;8;10536,68
2023;9;1;2009;9;9802,41
2023;9;2;2009;9;9820,70
2023;9;3;2009;9;9839,00
2023;9;4;2009;9;9857,29
2023;9;5;2009;9;9875,58
2023;9;6;2009;9;9893,88
2023;9;7;2009;9;9912,17
2023;9;8;2009;9;9930,46
2023;9;9;2009;9;9948,76
2023;9;10;2009;9;9967,05
2023;9;11;2009;9;9985,35
2023;9;12;2009;9;10003,64
2023;9;13;2009;9;10021,93
2023;9;14;2009;9;10040,23
2023;9;15;2009;9;10058,52
2023;9;16;2009;9;10076,82
2023;9;17;2009;9;10095,11
2023;9;18;2009;9;10113,40
2023;9;19;2009;9;10131,70
2023;9;20;2009;9;10149,99
2023;9;21;2009;9;10168,28
2023;9;22;2009;9;10186,58
2023;9;23;2009;9;10204,87
2023;9;24;2009;9;10223,17
2023;9;25;2009;9;10241,46
2023;9;26;2009;9;10259,75
2023;9;27;2009;9;10278,05
2023;9;28;2009;9;10296,34
2023;9;29;2009;9;10314,64
2023;9;30;2009;9;10332,93
2023;9;1;2009;10;9689,65
2023;9;2;2009;10;9707,74
2023;9;3;2009;10;9725,82
2023;9;4;2009;10;9743,91
2023;9;5;2009;10;9761,99
2023;9;6;2009;10;9780,08
2023;9;7;2009;10;9798,16
2023;9;8;2009;10;9816,25
2023;9;9;2009;10;9834,33
2023;9;10;2009;10;9852,42
2023;9;11;2009;10;9870,51
2023;9;12;2009;10;9888,59
2023;9;13;2009;10;9906,68
2023;9;14;2009;10;9924,76
2023;9;15;2009;10;9942,85
2023;9;16;2009;10;9960,93
2023;9;17;2009;10;9979,02
2023;9;18;2009;10;9997,10
2023;9;19;2009;10;10015,19
2023;9;20;2009;10;10033,28
2023;9;21;2009;10;10051,36
2023;9;22;2009;10;10069,45
2023;9;23;2009;10;10087,53
2023;9;24;2009;10;10105,62
2023;9;25;2009;10;10123,70
2023;9;26;2009;10;10141,79
2023;9;27;2009;10;10159,87
2023;9;28;2009;10;10177,96
2023;9;29;2009;10;10196,04
2023;9;30;2009;10;10214,13
2023;9;1;2009;11;9607,87
2023;9;2;2009;11;9625,81
2023;9;3;2009;11;9643,74
2023;9;4;2009;11;9661,67
2023;9;5;2009;11;9679,61
2023;9;6;2009;11;9697,54
2023;9;7;2009;11;9715,48
2023;9;8;2009;11;9733,41
2023;9;9;2009;11;9751,35
2023;9;10;2009;11;9769,28
2023;9;11;2009;11;9787,22
2023;9;12;2009;11;9805,15
2023;9;13;2009;11;9823,08
2023;9;14;2009;11;9841,02
2023;9;15;2009;11;9858,95
2023;9;16;2009;11;9876,89
2023;9;17;2009;11;9894,82
2023;9;18;2009;11;9912,76
2023;9;19;2009;11;9930,69
2023;9;20;2009;11;9948,63
2023;9;21;2009;11;9966,56
2023;9;22;2009;11;9984,49
2023;9;23;2009;11;10002,43
2023;9;24;2009;11;10020,36
2023;9;25;2009;11;10038,30
2023;9;26;2009;11;10056,23
2023;9;27;2009;11;10074,17
2023;9;28;2009;11;10092,10
2023;9;29;2009;11;10110,04
2023;9;30;2009;11;10127,97
2023;9;1;2009;12;9467,24
2023;9;2;2009;12;9484,92
2023;9;3;2009;12;9502,59
2023;9;4;2009;12;9520,27
2023;9;5;2009;12;9537,94
2023;9;6;2009;12;9555,61
2023;9;7;2009;12;9573,29
2023;9;8;2009;12;9590,96
2023;9;9;2009;12;9608,64
2023;9;10;2009;12;9626,31
2023;9;11;2009;12;9643,99
2023;9;12;2009;12;9661,66
2023;9;13;2009;12;9679,34
2023;9;14;2009;12;9697,01
2023;9;15;2009;12;9714,69
2023;9;16;2009;12;9732,36
2023;9;17;2009;12;9750,04
2023;9;18;2009;12;9767,71
2023;9;19;2009;12;9785,39
2023;9;20;2009;12;9803,06
2023;9;21;2009;12;9820,73
2023;9;22;2009;12;9838,41
2023;9;23;2009;12;9856,08
2023;9;24;2009;12;9873,76
2023;9;25;2009;12;9891,43
2023;9;26;2009;12;9909,11
2023;9;27;2009;12;9926,78
2023;9;28;2009;12;9944,46
2023;9;29;2009;12;9962,13
2023;9;30;2009;12;9979,81
2023;9;1;2010;1;9342,19
2023;9;2;2010;1;9359,64
2023;9;3;2010;1;9377,08
2023;9;4;2010;1;9394,52
2023;9;5;2010;1;9411,97
2023;9;6;2010;1;9429,41
2023;9;7;2010;1;9446,85
2023;9;8;2010;1;9464,30
2023;9;9;2010;1;9481,74
2023;9;10;2010;1;9499,18
2023;9;11;2010;1;9516,63
2023;9;12;2010;1;9534,07
2023;9;13;2010;1;9551,52
2023;9;14;2010;1;9568,96
2023;9;15;2010;1;9586,40
2023;9;16;2010;1;9603,85
2023;9;17;2010;1;9621,29
2023;9;18;2010;1;9638,73
2023;9;19;2010;1;9656,18
2023;9;20;2010;1;9673,62
2023;9;21;2010;1;9691,06
2023;9;22;2010;1;9708,51
2023;9;23;2010;1;9725,95
2023;9;24;2010;1;9743,40
2023;9;25;2010;1;9760,84
2023;9;26;2010;1;9778,28
2023;9;27;2010;1;9795,73
2023;9;28;2010;1;9813,17
2023;9;29;2010;1;9830,61
2023;9;30;2010;1;9848,06
2023;9;1;2010;2;9221,50
2023;9;2;2010;2;9238,72
2023;9;3;2010;2;9255,94
2023;9;4;2010;2;9273,16
2023;9;5;2010;2;9290,38
2023;9;6;2010;2;9307,60
2023;9;7;2010;2;9324,82
2023;9;8;2010;2;9342,04
2023;9;9;2010;2;9359,26
2023;9;10;2010;2;9376,48
2023;9;11;2010;2;9393,70
2023;9;12;2010;2;9410,93
2023;9;13;2010;2;9428,15
2023;9;14;2010;2;9445,37
2023;9;15;2010;2;9462,59
2023;9;16;2010;2;9479,81
2023;9;17;2010;2;9497,03
2023;9;18;2010;2;9514,25
2023;9;19;2010;2;9531,47
2023;9;20;2010;2;9548,69
2023;9;21;2010;2;9565,91
2023;9;22;2010;2;9583,13
2023;9;23;2010;2;9600,35
2023;9;24;2010;2;9617,57
2023;9;25;2010;2;9634,79
2023;9;26;2010;2;9652,01
2023;9;27;2010;2;9669,24
2023;9;28;2010;2;9686,46
2023;9;29;2010;2;9703,68
2023;9;30;2010;2;9720,90
2023;9;1;2010;3;9078,28
2023;9;2;2010;3;9095,24
2023;9;3;2010;3;9112,20
2023;9;4;2010;3;9129,15
2023;9;5;2010;3;9146,11
2023;9;6;2010;3;9163,07
2023;9;7;2010;3;9180,02
2023;9;8;2010;3;9196,98
2023;9;9;2010;3;9213,93
2023;9;10;2010;3;9230,89
2023;9;11;2010;3;9247,85
2023;9;12;2010;3;9264,80
2023;9;13;2010;3;9281,76
2023;9;14;2010;3;9298,71
2023;9;15;2010;3;9315,67
2023;9;16;2010;3;9332,63
2023;9;17;2010;3;9349,58
2023;9;18;2010;3;9366,54
2023;9;19;2010;3;9383,49
2023;9;20;2010;3;9400,45
2023;9;21;2010;3;9417,41
2023;9;22;2010;3;9434,36
2023;9;23;2010;3;9451,32
2023;9;24;2010;3;9468,27
2023;9;25;2010;3;9485,23
2023;9;26;2010;3;9502,19
2023;9;27;2010;3;9519,14
2023;9;28;2010;3;9536,10
2023;9;29;2010;3;9553,06
2023;9;30;2010;3;9570,01
2023;9;1;2010;4;8958,02
2023;9;2;2010;4;8974,75
2023;9;3;2010;4;8991,49
2023;9;4;2010;4;9008,22
2023;9;5;2010;4;9024,96
2023;9;6;2010;4;9041,69
2023;9;7;2010;4;9058,42
2023;9;8;2010;4;9075,16
2023;9;9;2010;4;9091,89
2023;9;10;2010;4;9108,63
2023;9;11;2010;4;9125,36
2023;9;12;2010;4;9142,09
2023;9;13;2010;4;9158,83
2023;9;14;2010;4;9175,56
2023;9;15;2010;4;9192,30
2023;9;16;2010;4;9209,03
2023;9;17;2010;4;9225,76
2023;9;18;2010;4;9242,50
2023;9;19;2010;4;9259,23
2023;9;20;2010;4;9275,96
2023;9;21;2010;4;9292,70
2023;9;22;2010;4;9309,43
2023;9;23;2010;4;9326,17
2023;9;24;2010;4;9342,90
2023;9;25;2010;4;9359,63
2023;9;26;2010;4;9376,37
2023;9;27;2010;4;9393,10
2023;9;28;2010;4;9409,84
2023;9;29;2010;4;9426,57
2023;9;30;2010;4;9443,30
2023;9;1;2010;5;8830,01
2023;9;2;2010;5;8846,51
2023;9;3;2010;5;8863,01
2023;9;4;2010;5;8879,50
2023;9;5;2010;5;8896,00
2023;9;6;2010;5;8912,50
2023;9;7;2010;5;8929,00
2023;9;8;2010;5;8945,49
2023;9;9;2010;5;8961,99
2023;9;10;2010;5;8978,49
2023;9;11;2010;5;8994,98
2023;9;12;2010;5;9011,48
2023;9;13;2010;5;9027,98
2023;9;14;2010;5;9044,48
2023;9;15;2010;5;9060,97
2023;9;16;2010;5;9077,47
2023;9;17;2010;5;9093,97
2023;9;18;2010;5;9110,47
2023;9;19;2010;5;9126,96
2023;9;20;2010;5;9143,46
2023;9;21;2010;5;9159,96
2023;9;22;2010;5;9176,46
2023;9;23;2010;5;9192,95
2023;9;24;2010;5;9209,45
2023;9;25;2010;5;9225,95
2023;9;26;2010;5;9242,45
2023;9;27;2010;5;9258,94
2023;9;28;2010;5;9275,44
2023;9;29;2010;5;9291,94
2023;9;30;2010;5;9308,44
2023;9;1;2010;6;8698,99
2023;9;2;2010;6;8715,25
2023;9;3;2010;6;8731,51
2023;9;4;2010;6;8747,76
2023;9;5;2010;6;8764,02
2023;9;6;2010;6;8780,27
2023;9;7;2010;6;8796,53
2023;9;8;2010;6;8812,78
2023;9;9;2010;6;8829,04
2023;9;10;2010;6;8845,29
2023;9;11;2010;6;8861,55
2023;9;12;2010;6;8877,80
2023;9;13;2010;6;8894,06
2023;9;14;2010;6;8910,31
2023;9;15;2010;6;8926,57
2023;9;16;2010;6;8942,83
2023;9;17;2010;6;8959,08
2023;9;18;2010;6;8975,34
2023;9;19;2010;6;8991,59
2023;9;20;2010;6;9007,85
2023;9;21;2010;6;9024,10
2023;9;22;2010;6;9040,36
2023;9;23;2010;6;9056,61
2023;9;24;2010;6;9072,87
2023;9;25;2010;6;9089,12
2023;9;26;2010;6;9105,38
2023;9;27;2010;6;9121,63
2023;9;28;2010;6;9137,89
2023;9;29;2010;6;9154,15
2023;9;30;2010;6;9170,40
2023;9;1;2010;7;8581,07
2023;9;2;2010;7;8597,11
2023;9;3;2010;7;8613,15
2023;9;4;2010;7;8629,19
2023;9;5;2010;7;8645,23
2023;9;6;2010;7;8661,26
2023;9;7;2010;7;8677,30
2023;9;8;2010;7;8693,34
2023;9;9;2010;7;8709,38
2023;9;10;2010;7;8725,41
2023;9;11;2010;7;8741,45
2023;9;12;2010;7;8757,49
2023;9;13;2010;7;8773,53
2023;9;14;2010;7;8789,56
2023;9;15;2010;7;8805,60
2023;9;16;2010;7;8821,64
2023;9;17;2010;7;8837,68
2023;9;18;2010;7;8853,71
2023;9;19;2010;7;8869,75
2023;9;20;2010;7;8885,79
2023;9;21;2010;7;8901,83
2023;9;22;2010;7;8917,86
2023;9;23;2010;7;8933,90
2023;9;24;2010;7;8949,94
2023;9;25;2010;7;8965,98
2023;9;26;2010;7;8982,01
2023;9;27;2010;7;8998,05
2023;9;28;2010;7;9014,09
2023;9;29;2010;7;9030,13
2023;9;30;2010;7;9046,16
2023;9;1;2010;8;8452,70
2023;9;2;2010;8;8468,50
2023;9;3;2010;8;8484,30
2023;9;4;2010;8;8500,10
2023;9;5;2010;8;8515,90
2023;9;6;2010;8;8531,70
2023;9;7;2010;8;8547,51
2023;9;8;2010;8;8563,31
2023;9;9;2010;8;8579,11
2023;9;10;2010;8;8594,91
2023;9;11;2010;8;8610,71
2023;9;12;2010;8;8626,51
2023;9;13;2010;8;8642,31
2023;9;14;2010;8;8658,11
2023;9;15;2010;8;8673,91
2023;9;16;2010;8;8689,71
2023;9;17;2010;8;8705,51
2023;9;18;2010;8;8721,31
2023;9;19;2010;8;8737,11
2023;9;20;2010;8;8752,91
2023;9;21;2010;8;8768,71
2023;9;22;2010;8;8784,51
2023;9;23;2010;8;8800,31
2023;9;24;2010;8;8816,11
2023;9;25;2010;8;8831,91
2023;9;26;2010;8;8847,71
2023;9;27;2010;8;8863,51
2023;9;28;2010;8;8879,31
2023;9;29;2010;8;8895,11
2023;9;30;2010;8;8910,91
2023;9;1;2010;9;8319,37
2023;9;2;2010;9;8334,93
2023;9;3;2010;9;8350,48
2023;9;4;2010;9;8366,03
2023;9;5;2010;9;8381,59
2023;9;6;2010;9;8397,14
2023;9;7;2010;9;8412,70
2023;9;8;2010;9;8428,25
2023;9;9;2010;9;8443,81
2023;9;10;2010;9;8459,36
2023;9;11;2010;9;8474,91
2023;9;12;2010;9;8490,47
2023;9;13;2010;9;8506,02
2023;9;14;2010;9;8521,58
2023;9;15;2010;9;8537,13
2023;9;16;2010;9;8552,68
2023;9;17;2010;9;8568,24
2023;9;18;2010;9;8583,79
2023;9;19;2010;9;8599,35
2023;9;20;2010;9;8614,90
2023;9;21;2010;9;8630,45
2023;9;22;2010;9;8646,01
