a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;8;5;1984;12;793,20
2019;8;6;1984;12;793,27
2019;8;7;1984;12;793,33
2019;8;8;1984;12;793,40
2019;8;9;1984;12;793,47
2019;8;10;1984;12;793,54
2019;8;11;1984;12;793,60
2019;8;12;1984;12;793,67
2019;8;13;1984;12;793,74
2019;8;14;1984;12;793,81
2019;8;15;1984;12;793,87
2019;8;16;1984;12;793,94
2019;8;17;1984;12;794,01
2019;8;18;1984;12;794,07
2019;8;19;1984;12;794,14
2019;8;20;1984;12;794,21
2019;8;21;1984;12;794,28
2019;8;22;1984;12;794,34
2019;8;23;1984;12;794,41
2019;8;24;1984;12;794,48
2019;8;25;1984;12;794,55
2019;8;26;1984;12;794,61
2019;8;27;1984;12;794,68
2019;8;28;1984;12;794,75
2019;8;29;1984;12;794,82
2019;8;30;1984;12;794,88
2019;8;31;1984;12;794,95
2019;8;1;1985;1;785,82
2019;8;2;1985;1;785,89
2019;8;3;1985;1;785,96
2019;8;4;1985;1;786,03
2019;8;5;1985;1;786,09
2019;8;6;1985;1;786,16
2019;8;7;1985;1;786,23
2019;8;8;1985;1;786,30
2019;8;9;1985;1;786,36
2019;8;10;1985;1;786,43
2019;8;11;1985;1;786,50
2019;8;12;1985;1;786,56
2019;8;13;1985;1;786,63
2019;8;14;1985;1;786,70
2019;8;15;1985;1;786,77
2019;8;16;1985;1;786,83
2019;8;17;1985;1;786,90
2019;8;18;1985;1;786,97
2019;8;19;1985;1;787,04
2019;8;20;1985;1;787,10
2019;8;21;1985;1;787,17
2019;8;22;1985;1;787,24
2019;8;23;1985;1;787,31
2019;8;24;1985;1;787,37
2019;8;25;1985;1;787,44
2019;8;26;1985;1;787,51
2019;8;27;1985;1;787,57
2019;8;28;1985;1;787,64
2019;8;29;1985;1;787,71
2019;8;30;1985;1;787,78
2019;8;31;1985;1;787,84
2019;8;1;1985;2;778,93
2019;8;2;1985;2;778,99
2019;8;3;1985;2;779,06
2019;8;4;1985;2;779,13
2019;8;5;1985;2;779,20
2019;8;6;1985;2;779,26
2019;8;7;1985;2;779,33
2019;8;8;1985;2;779,40
2019;8;9;1985;2;779,46
2019;8;10;1985;2;779,53
2019;8;11;1985;2;779,60
2019;8;12;1985;2;779,67
2019;8;13;1985;2;779,73
2019;8;14;1985;2;779,80
2019;8;15;1985;2;779,87
2019;8;16;1985;2;779,94
2019;8;17;1985;2;780,00
2019;8;18;1985;2;780,07
2019;8;19;1985;2;780,14
2019;8;20;1985;2;780,21
2019;8;21;1985;2;780,27
2019;8;22;1985;2;780,34
2019;8;23;1985;2;780,41
2019;8;24;1985;2;780,47
2019;8;25;1985;2;780,54
2019;8;26;1985;2;780,61
2019;8;27;1985;2;780,68
2019;8;28;1985;2;780,74
2019;8;29;1985;2;780,81
2019;8;30;1985;2;780,88
2019;8;31;1985;2;780,95
2019;8;1;1985;3;773,07
2019;8;2;1985;3;773,14
2019;8;3;1985;3;773,21
2019;8;4;1985;3;773,27
2019;8;5;1985;3;773,34
2019;8;6;1985;3;773,41
2019;8;7;1985;3;773,47
2019;8;8;1985;3;773,54
2019;8;9;1985;3;773,61
2019;8;10;1985;3;773,68
2019;8;11;1985;3;773,74
2019;8;12;1985;3;773,81
2019;8;13;1985;3;773,88
2019;8;14;1985;3;773,95
2019;8;15;1985;3;774,01
2019;8;16;1985;3;774,08
2019;8;17;1985;3;774,15
2019;8;18;1985;3;774,22
2019;8;19;1985;3;774,28
2019;8;20;1985;3;774,35
2019;8;21;1985;3;774,42
2019;8;22;1985;3;774,48
2019;8;23;1985;3;774,55
2019;8;24;1985;3;774,62
2019;8;25;1985;3;774,69
2019;8;26;1985;3;774,75
2019;8;27;1985;3;774,82
2019;8;28;1985;3;774,89
2019;8;29;1985;3;774,96
2019;8;30;1985;3;775,02
2019;8;31;1985;3;775,09
2019;8;1;1985;4;768,08
2019;8;2;1985;4;768,15
2019;8;3;1985;4;768,22
2019;8;4;1985;4;768,28
2019;8;5;1985;4;768,35
2019;8;6;1985;4;768,42
2019;8;7;1985;4;768,48
2019;8;8;1985;4;768,55
2019;8;9;1985;4;768,62
2019;8;10;1985;4;768,69
2019;8;11;1985;4;768,75
2019;8;12;1985;4;768,82
2019;8;13;1985;4;768,89
2019;8;14;1985;4;768,96
2019;8;15;1985;4;769,02
2019;8;16;1985;4;769,09
2019;8;17;1985;4;769,16
2019;8;18;1985;4;769,23
2019;8;19;1985;4;769,29
2019;8;20;1985;4;769,36
2019;8;21;1985;4;769,43
2019;8;22;1985;4;769,49
2019;8;23;1985;4;769,56
2019;8;24;1985;4;769,63
2019;8;25;1985;4;769,70
2019;8;26;1985;4;769,76
2019;8;27;1985;4;769,83
2019;8;28;1985;4;769,90
2019;8;29;1985;4;769,97
2019;8;30;1985;4;770,03
2019;8;31;1985;4;770,10
2019;8;1;1985;5;762,50
2019;8;2;1985;5;762,57
2019;8;3;1985;5;762,64
2019;8;4;1985;5;762,71
2019;8;5;1985;5;762,77
2019;8;6;1985;5;762,84
2019;8;7;1985;5;762,91
2019;8;8;1985;5;762,98
2019;8;9;1985;5;763,04
2019;8;10;1985;5;763,11
2019;8;11;1985;5;763,18
2019;8;12;1985;5;763,25
2019;8;13;1985;5;763,31
2019;8;14;1985;5;763,38
2019;8;15;1985;5;763,45
2019;8;16;1985;5;763,51
2019;8;17;1985;5;763,58
2019;8;18;1985;5;763,65
2019;8;19;1985;5;763,72
2019;8;20;1985;5;763,78
2019;8;21;1985;5;763,85
2019;8;22;1985;5;763,92
2019;8;23;1985;5;763,99
2019;8;24;1985;5;764,05
2019;8;25;1985;5;764,12
2019;8;26;1985;5;764,19
2019;8;27;1985;5;764,26
2019;8;28;1985;5;764,32
2019;8;29;1985;5;764,39
2019;8;30;1985;5;764,46
2019;8;31;1985;5;764,52
2019;8;1;1985;6;757,18
2019;8;2;1985;6;757,25
2019;8;3;1985;6;757,31
2019;8;4;1985;6;757,38
2019;8;5;1985;6;757,45
2019;8;6;1985;6;757,52
2019;8;7;1985;6;757,58
2019;8;8;1985;6;757,65
2019;8;9;1985;6;757,72
2019;8;10;1985;6;757,79
2019;8;11;1985;6;757,85
2019;8;12;1985;6;757,92
2019;8;13;1985;6;757,99
2019;8;14;1985;6;758,06
2019;8;15;1985;6;758,12
2019;8;16;1985;6;758,19
2019;8;17;1985;6;758,26
2019;8;18;1985;6;758,32
2019;8;19;1985;6;758,39
2019;8;20;1985;6;758,46
2019;8;21;1985;6;758,53
2019;8;22;1985;6;758,59
2019;8;23;1985;6;758,66
2019;8;24;1985;6;758,73
2019;8;25;1985;6;758,80
2019;8;26;1985;6;758,86
2019;8;27;1985;6;758,93
2019;8;28;1985;6;759,00
2019;8;29;1985;6;759,07
2019;8;30;1985;6;759,13
2019;8;31;1985;6;759,20
2019;8;1;1985;7;751,11
2019;8;2;1985;7;751,18
2019;8;3;1985;7;751,24
2019;8;4;1985;7;751,31
2019;8;5;1985;7;751,38
2019;8;6;1985;7;751,44
2019;8;7;1985;7;751,51
2019;8;8;1985;7;751,58
2019;8;9;1985;7;751,65
2019;8;10;1985;7;751,71
2019;8;11;1985;7;751,78
2019;8;12;1985;7;751,85
2019;8;13;1985;7;751,92
2019;8;14;1985;7;751,98
2019;8;15;1985;7;752,05
2019;8;16;1985;7;752,12
2019;8;17;1985;7;752,19
2019;8;18;1985;7;752,25
2019;8;19;1985;7;752,32
2019;8;20;1985;7;752,39
2019;8;21;1985;7;752,45
2019;8;22;1985;7;752,52
2019;8;23;1985;7;752,59
2019;8;24;1985;7;752,66
2019;8;25;1985;7;752,72
2019;8;26;1985;7;752,79
2019;8;27;1985;7;752,86
2019;8;28;1985;7;752,93
2019;8;29;1985;7;752,99
2019;8;30;1985;7;753,06
2019;8;31;1985;7;753,13
2019;8;1;1985;8;746,06
2019;8;2;1985;8;746,13
2019;8;3;1985;8;746,19
2019;8;4;1985;8;746,26
2019;8;5;1985;8;746,33
2019;8;6;1985;8;746,39
2019;8;7;1985;8;746,46
2019;8;8;1985;8;746,53
2019;8;9;1985;8;746,60
2019;8;10;1985;8;746,66
2019;8;11;1985;8;746,73
2019;8;12;1985;8;746,80
2019;8;13;1985;8;746,87
2019;8;14;1985;8;746,93
2019;8;15;1985;8;747,00
2019;8;16;1985;8;747,07
2019;8;17;1985;8;747,14
2019;8;18;1985;8;747,20
2019;8;19;1985;8;747,27
2019;8;20;1985;8;747,34
2019;8;21;1985;8;747,40
2019;8;22;1985;8;747,47
2019;8;23;1985;8;747,54
2019;8;24;1985;8;747,61
2019;8;25;1985;8;747,67
2019;8;26;1985;8;747,74
2019;8;27;1985;8;747,81
2019;8;28;1985;8;747,88
2019;8;29;1985;8;747,94
2019;8;30;1985;8;748,01
2019;8;31;1985;8;748,08
2019;8;1;1985;9;741,07
2019;8;2;1985;9;741,13
2019;8;3;1985;9;741,20
2019;8;4;1985;9;741,27
2019;8;5;1985;9;741,34
2019;8;6;1985;9;741,40
2019;8;7;1985;9;741,47
2019;8;8;1985;9;741,54
2019;8;9;1985;9;741,61
2019;8;10;1985;9;741,67
2019;8;11;1985;9;741,74
2019;8;12;1985;9;741,81
2019;8;13;1985;9;741,88
2019;8;14;1985;9;741,94
2019;8;15;1985;9;742,01
2019;8;16;1985;9;742,08
2019;8;17;1985;9;742,14
2019;8;18;1985;9;742,21
2019;8;19;1985;9;742,28
2019;8;20;1985;9;742,35
2019;8;21;1985;9;742,41
2019;8;22;1985;9;742,48
2019;8;23;1985;9;742,55
2019;8;24;1985;9;742,62
2019;8;25;1985;9;742,68
2019;8;26;1985;9;742,75
2019;8;27;1985;9;742,82
2019;8;28;1985;9;742,89
2019;8;29;1985;9;742,95
2019;8;30;1985;9;743,02
2019;8;31;1985;9;743,09
2019;8;1;1985;10;735,98
2019;8;2;1985;10;736,05
2019;8;3;1985;10;736,12
2019;8;4;1985;10;736,19
2019;8;5;1985;10;736,25
2019;8;6;1985;10;736,32
2019;8;7;1985;10;736,39
2019;8;8;1985;10;736,45
2019;8;9;1985;10;736,52
2019;8;10;1985;10;736,59
2019;8;11;1985;10;736,66
2019;8;12;1985;10;736,72
2019;8;13;1985;10;736,79
2019;8;14;1985;10;736,86
2019;8;15;1985;10;736,93
2019;8;16;1985;10;736,99
2019;8;17;1985;10;737,06
2019;8;18;1985;10;737,13
2019;8;19;1985;10;737,20
2019;8;20;1985;10;737,26
2019;8;21;1985;10;737,33
2019;8;22;1985;10;737,40
2019;8;23;1985;10;737,46
2019;8;24;1985;10;737,53
2019;8;25;1985;10;737,60
2019;8;26;1985;10;737,67
2019;8;27;1985;10;737,73
2019;8;28;1985;10;737,80
2019;8;29;1985;10;737,87
2019;8;30;1985;10;737,94
2019;8;31;1985;10;738,00
2019;8;1;1985;11;732,80
2019;8;2;1985;11;732,87
2019;8;3;1985;11;732,94
2019;8;4;1985;11;733,01
2019;8;5;1985;11;733,07
2019;8;6;1985;11;733,14
2019;8;7;1985;11;733,21
2019;8;8;1985;11;733,28
2019;8;9;1985;11;733,34
2019;8;10;1985;11;733,41
2019;8;11;1985;11;733,48
2019;8;12;1985;11;733,55
2019;8;13;1985;11;733,61
2019;8;14;1985;11;733,68
2019;8;15;1985;11;733,75
2019;8;16;1985;11;733,81
2019;8;17;1985;11;733,88
2019;8;18;1985;11;733,95
2019;8;19;1985;11;734,02
2019;8;20;1985;11;734,08
2019;8;21;1985;11;734,15
2019;8;22;1985;11;734,22
2019;8;23;1985;11;734,29
2019;8;24;1985;11;734,35
2019;8;25;1985;11;734,42
2019;8;26;1985;11;734,49
2019;8;27;1985;11;734,56
2019;8;28;1985;11;734,62
2019;8;29;1985;11;734,69
2019;8;30;1985;11;734,76
2019;8;31;1985;11;734,82
2019;8;1;1985;12;729,93
2019;8;2;1985;12;730,00
2019;8;3;1985;12;730,07
2019;8;4;1985;12;730,14
2019;8;5;1985;12;730,20
2019;8;6;1985;12;730,27
2019;8;7;1985;12;730,34
2019;8;8;1985;12;730,41
2019;8;9;1985;12;730,47
2019;8;10;1985;12;730,54
2019;8;11;1985;12;730,61
2019;8;12;1985;12;730,67
2019;8;13;1985;12;730,74
2019;8;14;1985;12;730,81
2019;8;15;1985;12;730,88
2019;8;16;1985;12;730,94
2019;8;17;1985;12;731,01
2019;8;18;1985;12;731,08
2019;8;19;1985;12;731,15
2019;8;20;1985;12;731,21
2019;8;21;1985;12;731,28
2019;8;22;1985;12;731,35
2019;8;23;1985;12;731,42
2019;8;24;1985;12;731,48
2019;8;25;1985;12;731,55
2019;8;26;1985;12;731,62
2019;8;27;1985;12;731,68
2019;8;28;1985;12;731,75
2019;8;29;1985;12;731,82
2019;8;30;1985;12;731,89
2019;8;31;1985;12;731,95
2019;8;1;1986;1;727,30
2019;8;2;1986;1;727,37
2019;8;3;1986;1;727,43
2019;8;4;1986;1;727,50
2019;8;5;1986;1;727,57
2019;8;6;1986;1;727,63
2019;8;7;1986;1;727,70
2019;8;8;1986;1;727,77
2019;8;9;1986;1;727,84
2019;8;10;1986;1;727,90
2019;8;11;1986;1;727,97
2019;8;12;1986;1;728,04
2019;8;13;1986;1;728,11
2019;8;14;1986;1;728,17
2019;8;15;1986;1;728,24
2019;8;16;1986;1;728,31
2019;8;17;1986;1;728,38
2019;8;18;1986;1;728,44
2019;8;19;1986;1;728,51
2019;8;20;1986;1;728,58
2019;8;21;1986;1;728,64
2019;8;22;1986;1;728,71
2019;8;23;1986;1;728,78
2019;8;24;1986;1;728,85
2019;8;25;1986;1;728,91
2019;8;26;1986;1;728,98
2019;8;27;1986;1;729,05
2019;8;28;1986;1;729,12
2019;8;29;1986;1;729,18
2019;8;30;1986;1;729,25
2019;8;31;1986;1;729,32
2019;8;1;1986;2;725,47
2019;8;2;1986;2;725,53
2019;8;3;1986;2;725,60
2019;8;4;1986;2;725,67
2019;8;5;1986;2;725,74
2019;8;6;1986;2;725,80
2019;8;7;1986;2;725,87
2019;8;8;1986;2;725,94
2019;8;9;1986;2;726,01
2019;8;10;1986;2;726,07
2019;8;11;1986;2;726,14
2019;8;12;1986;2;726,21
2019;8;13;1986;2;726,27
2019;8;14;1986;2;726,34
2019;8;15;1986;2;726,41
2019;8;16;1986;2;726,48
2019;8;17;1986;2;726,54
2019;8;18;1986;2;726,61
2019;8;19;1986;2;726,68
2019;8;20;1986;2;726,75
2019;8;21;1986;2;726,81
2019;8;22;1986;2;726,88
2019;8;23;1986;2;726,95
2019;8;24;1986;2;727,02
2019;8;25;1986;2;727,08
2019;8;26;1986;2;727,15
2019;8;27;1986;2;727,22
2019;8;28;1986;2;727,28
2019;8;29;1986;2;727,35
2019;8;30;1986;2;727,42
2019;8;31;1986;2;727,49
2019;8;1;1986;3;723,98
2019;8;2;1986;3;724,05
2019;8;3;1986;3;724,11
2019;8;4;1986;3;724,18
2019;8;5;1986;3;724,25
2019;8;6;1986;3;724,32
2019;8;7;1986;3;724,38
2019;8;8;1986;3;724,45
2019;8;9;1986;3;724,52
2019;8;10;1986;3;724,58
2019;8;11;1986;3;724,65
2019;8;12;1986;3;724,72
2019;8;13;1986;3;724,79
2019;8;14;1986;3;724,85
2019;8;15;1986;3;724,92
2019;8;16;1986;3;724,99
2019;8;17;1986;3;725,06
2019;8;18;1986;3;725,12
2019;8;19;1986;3;725,19
2019;8;20;1986;3;725,26
2019;8;21;1986;3;725,33
2019;8;22;1986;3;725,39
2019;8;23;1986;3;725,46
2019;8;24;1986;3;725,53
2019;8;25;1986;3;725,59
2019;8;26;1986;3;725,66
2019;8;27;1986;3;725,73
2019;8;28;1986;3;725,80
2019;8;29;1986;3;725,86
2019;8;30;1986;3;725,93
2019;8;31;1986;3;726,00
2019;8;1;1986;4;720,82
2019;8;2;1986;4;720,89
2019;8;3;1986;4;720,96
2019;8;4;1986;4;721,03
2019;8;5;1986;4;721,09
2019;8;6;1986;4;721,16
2019;8;7;1986;4;721,23
2019;8;8;1986;4;721,29
2019;8;9;1986;4;721,36
2019;8;10;1986;4;721,43
2019;8;11;1986;4;721,50
2019;8;12;1986;4;721,56
2019;8;13;1986;4;721,63
2019;8;14;1986;4;721,70
2019;8;15;1986;4;721,77
2019;8;16;1986;4;721,83
2019;8;17;1986;4;721,90
2019;8;18;1986;4;721,97
2019;8;19;1986;4;722,04
2019;8;20;1986;4;722,10
2019;8;21;1986;4;722,17
2019;8;22;1986;4;722,24
2019;8;23;1986;4;722,30
2019;8;24;1986;4;722,37
2019;8;25;1986;4;722,44
2019;8;26;1986;4;722,51
2019;8;27;1986;4;722,57
2019;8;28;1986;4;722,64
2019;8;29;1986;4;722,71
2019;8;30;1986;4;722,78
2019;8;31;1986;4;722,84
2019;8;1;1986;5;717,92
2019;8;2;1986;5;717,99
2019;8;3;1986;5;718,05
2019;8;4;1986;5;718,12
2019;8;5;1986;5;718,19
2019;8;6;1986;5;718,26
2019;8;7;1986;5;718,32
2019;8;8;1986;5;718,39
2019;8;9;1986;5;718,46
2019;8;10;1986;5;718,53
2019;8;11;1986;5;718,59
2019;8;12;1986;5;718,66
2019;8;13;1986;5;718,73
2019;8;14;1986;5;718,79
2019;8;15;1986;5;718,86
2019;8;16;1986;5;718,93
2019;8;17;1986;5;719,00
2019;8;18;1986;5;719,06
2019;8;19;1986;5;719,13
2019;8;20;1986;5;719,20
2019;8;21;1986;5;719,27
2019;8;22;1986;5;719,33
2019;8;23;1986;5;719,40
2019;8;24;1986;5;719,47
2019;8;25;1986;5;719,54
2019;8;26;1986;5;719,60
2019;8;27;1986;5;719,67
2019;8;28;1986;5;719,74
2019;8;29;1986;5;719,80
2019;8;30;1986;5;719,87
2019;8;31;1986;5;719,94
2019;8;1;1986;6;715,50
2019;8;2;1986;6;715,56
2019;8;3;1986;6;715,63
2019;8;4;1986;6;715,70
2019;8;5;1986;6;715,76
2019;8;6;1986;6;715,83
2019;8;7;1986;6;715,90
2019;8;8;1986;6;715,97
2019;8;9;1986;6;716,03
2019;8;10;1986;6;716,10
2019;8;11;1986;6;716,17
2019;8;12;1986;6;716,24
2019;8;13;1986;6;716,30
2019;8;14;1986;6;716,37
2019;8;15;1986;6;716,44
2019;8;16;1986;6;716,51
2019;8;17;1986;6;716,57
2019;8;18;1986;6;716,64
2019;8;19;1986;6;716,71
2019;8;20;1986;6;716,77
2019;8;21;1986;6;716,84
2019;8;22;1986;6;716,91
2019;8;23;1986;6;716,98
2019;8;24;1986;6;717,04
2019;8;25;1986;6;717,11
2019;8;26;1986;6;717,18
2019;8;27;1986;6;717,25
2019;8;28;1986;6;717,31
2019;8;29;1986;6;717,38
2019;8;30;1986;6;717,45
2019;8;31;1986;6;717,52
2019;8;1;1986;7;712,50
2019;8;2;1986;7;712,57
2019;8;3;1986;7;712,64
2019;8;4;1986;7;712,71
2019;8;5;1986;7;712,77
2019;8;6;1986;7;712,84
2019;8;7;1986;7;712,91
2019;8;8;1986;7;712,98
2019;8;9;1986;7;713,04
2019;8;10;1986;7;713,11
2019;8;11;1986;7;713,18
2019;8;12;1986;7;713,25
2019;8;13;1986;7;713,31
2019;8;14;1986;7;713,38
2019;8;15;1986;7;713,45
2019;8;16;1986;7;713,51
2019;8;17;1986;7;713,58
2019;8;18;1986;7;713,65
2019;8;19;1986;7;713,72
2019;8;20;1986;7;713,78
2019;8;21;1986;7;713,85
2019;8;22;1986;7;713,92
2019;8;23;1986;7;713,99
2019;8;24;1986;7;714,05
2019;8;25;1986;7;714,12
2019;8;26;1986;7;714,19
2019;8;27;1986;7;714,26
2019;8;28;1986;7;714,32
2019;8;29;1986;7;714,39
2019;8;30;1986;7;714,46
2019;8;31;1986;7;714,52
2019;8;1;1986;8;710,53
2019;8;2;1986;8;710,60
2019;8;3;1986;8;710,67
2019;8;4;1986;8;710,74
2019;8;5;1986;8;710,80
2019;8;6;1986;8;710,87
2019;8;7;1986;8;710,94
2019;8;8;1986;8;711,01
2019;8;9;1986;8;711,07
2019;8;10;1986;8;711,14
2019;8;11;1986;8;711,21
2019;8;12;1986;8;711,28
2019;8;13;1986;8;711,34
2019;8;14;1986;8;711,41
2019;8;15;1986;8;711,48
2019;8;16;1986;8;711,54
2019;8;17;1986;8;711,61
2019;8;18;1986;8;711,68
2019;8;19;1986;8;711,75
2019;8;20;1986;8;711,81
2019;8;21;1986;8;711,88
2019;8;22;1986;8;711,95
2019;8;23;1986;8;712,02
2019;8;24;1986;8;712,08
2019;8;25;1986;8;712,15
2019;8;26;1986;8;712,22
2019;8;27;1986;8;712,29
2019;8;28;1986;8;712,35
2019;8;29;1986;8;712,42
2019;8;30;1986;8;712,49
2019;8;31;1986;8;712,55
2019;8;1;1986;9;708,48
2019;8;2;1986;9;708,55
2019;8;3;1986;9;708,62
2019;8;4;1986;9;708,69
2019;8;5;1986;9;708,75
2019;8;6;1986;9;708,82
2019;8;7;1986;9;708,89
2019;8;8;1986;9;708,96
2019;8;9;1986;9;709,02
2019;8;10;1986;9;709,09
2019;8;11;1986;9;709,16
2019;8;12;1986;9;709,23
2019;8;13;1986;9;709,29
2019;8;14;1986;9;709,36
2019;8;15;1986;9;709,43
2019;8;16;1986;9;709,49
2019;8;17;1986;9;709,56
2019;8;18;1986;9;709,63
2019;8;19;1986;9;709,70
2019;8;20;1986;9;709,76
2019;8;21;1986;9;709,83
2019;8;22;1986;9;709,90
2019;8;23;1986;9;709,97
2019;8;24;1986;9;710,03
2019;8;25;1986;9;710,10
2019;8;26;1986;9;710,17
2019;8;27;1986;9;710,24
2019;8;28;1986;9;710,30
2019;8;29;1986;9;710,37
2019;8;30;1986;9;710,44
2019;8;31;1986;9;710,50
2019;8;1;1986;10;706,70
2019;8;2;1986;10;706,77
2019;8;3;1986;10;706,83
2019;8;4;1986;10;706,90
2019;8;5;1986;10;706,97
2019;8;6;1986;10;707,03
2019;8;7;1986;10;707,10
2019;8;8;1986;10;707,17
2019;8;9;1986;10;707,24
2019;8;10;1986;10;707,30
2019;8;11;1986;10;707,37
2019;8;12;1986;10;707,44
2019;8;13;1986;10;707,51
2019;8;14;1986;10;707,57
2019;8;15;1986;10;707,64
2019;8;16;1986;10;707,71
2019;8;17;1986;10;707,78
2019;8;18;1986;10;707,84
2019;8;19;1986;10;707,91
2019;8;20;1986;10;707,98
2019;8;21;1986;10;708,04
2019;8;22;1986;10;708,11
2019;8;23;1986;10;708,18
2019;8;24;1986;10;708,25
2019;8;25;1986;10;708,31
2019;8;26;1986;10;708,38
2019;8;27;1986;10;708,45
2019;8;28;1986;10;708,52
2019;8;29;1986;10;708,58
2019;8;30;1986;10;708,65
2019;8;31;1986;10;708,72
2019;8;1;1986;11;706,01
2019;8;2;1986;11;706,07
2019;8;3;1986;11;706,14
2019;8;4;1986;11;706,21
2019;8;5;1986;11;706,28
2019;8;6;1986;11;706,34
2019;8;7;1986;11;706,41
2019;8;8;1986;11;706,48
2019;8;9;1986;11;706,55
2019;8;10;1986;11;706,61
2019;8;11;1986;11;706,68
2019;8;12;1986;11;706,75
2019;8;13;1986;11;706,81
2019;8;14;1986;11;706,88
2019;8;15;1986;11;706,95
2019;8;16;1986;11;707,02
2019;8;17;1986;11;707,08
2019;8;18;1986;11;707,15
2019;8;19;1986;11;707,22
2019;8;20;1986;11;707,29
2019;8;21;1986;11;707,35
2019;8;22;1986;11;707,42
2019;8;23;1986;11;707,49
2019;8;24;1986;11;707,56
2019;8;25;1986;11;707,62
2019;8;26;1986;11;707,69
2019;8;27;1986;11;707,76
2019;8;28;1986;11;707,82
2019;8;29;1986;11;707,89
2019;8;30;1986;11;707,96
2019;8;31;1986;11;708,03
2019;8;1;1986;12;704,60
2019;8;2;1986;12;704,67
2019;8;3;1986;12;704,73
2019;8;4;1986;12;704,80
2019;8;5;1986;12;704,87
2019;8;6;1986;12;704,94
2019;8;7;1986;12;705,00
2019;8;8;1986;12;705,07
2019;8;9;1986;12;705,14
2019;8;10;1986;12;705,21
2019;8;11;1986;12;705,27
2019;8;12;1986;12;705,34
2019;8;13;1986;12;705,41
2019;8;14;1986;12;705,48
2019;8;15;1986;12;705,54
2019;8;16;1986;12;705,61
2019;8;17;1986;12;705,68
2019;8;18;1986;12;705,74
2019;8;19;1986;12;705,81
2019;8;20;1986;12;705,88
2019;8;21;1986;12;705,95
2019;8;22;1986;12;706,01
2019;8;23;1986;12;706,08
2019;8;24;1986;12;706,15
2019;8;25;1986;12;706,22
2019;8;26;1986;12;706,28
2019;8;27;1986;12;706,35
2019;8;28;1986;12;706,42
2019;8;29;1986;12;706,49
2019;8;30;1986;12;706,55
2019;8;31;1986;12;706,62
2019;8;1;1987;1;702,31
2019;8;2;1987;1;702,38
2019;8;3;1987;1;702,45
2019;8;4;1987;1;702,52
2019;8;5;1987;1;702,58
2019;8;6;1987;1;702,65
2019;8;7;1987;1;702,72
2019;8;8;1987;1;702,78
2019;8;9;1987;1;702,85
2019;8;10;1987;1;702,92
2019;8;11;1987;1;702,99
2019;8;12;1987;1;703,05
2019;8;13;1987;1;703,12
2019;8;14;1987;1;703,19
2019;8;15;1987;1;703,26
2019;8;16;1987;1;703,32
2019;8;17;1987;1;703,39
2019;8;18;1987;1;703,46
2019;8;19;1987;1;703,53
2019;8;20;1987;1;703,59
2019;8;21;1987;1;703,66
2019;8;22;1987;1;703,73
2019;8;23;1987;1;703,79
2019;8;24;1987;1;703,86
2019;8;25;1987;1;703,93
2019;8;26;1987;1;704,00
2019;8;27;1987;1;704,06
2019;8;28;1987;1;704,13
2019;8;29;1987;1;704,20
2019;8;30;1987;1;704,27
2019;8;31;1987;1;704,33
2019;8;1;1987;2;700,62
2019;8;2;1987;2;700,69
2019;8;3;1987;2;700,76
2019;8;4;1987;2;700,83
2019;8;5;1987;2;700,89
2019;8;6;1987;2;700,96
2019;8;7;1987;2;701,03
2019;8;8;1987;2;701,10
2019;8;9;1987;2;701,16
2019;8;10;1987;2;701,23
2019;8;11;1987;2;701,30
2019;8;12;1987;2;701,37
2019;8;13;1987;2;701,43
2019;8;14;1987;2;701,50
2019;8;15;1987;2;701,57
2019;8;16;1987;2;701,63
2019;8;17;1987;2;701,70
2019;8;18;1987;2;701,77
2019;8;19;1987;2;701,84
2019;8;20;1987;2;701,90
2019;8;21;1987;2;701,97
2019;8;22;1987;2;702,04
2019;8;23;1987;2;702,11
2019;8;24;1987;2;702,17
2019;8;25;1987;2;702,24
2019;8;26;1987;2;702,31
2019;8;27;1987;2;702,38
2019;8;28;1987;2;702,44
2019;8;29;1987;2;702,51
2019;8;30;1987;2;702,58
2019;8;31;1987;2;702,64
2019;8;1;1987;3;699,29
2019;8;2;1987;3;699,35
2019;8;3;1987;3;699,42
2019;8;4;1987;3;699,49
2019;8;5;1987;3;699,55
2019;8;6;1987;3;699,62
2019;8;7;1987;3;699,69
2019;8;8;1987;3;699,76
2019;8;9;1987;3;699,82
2019;8;10;1987;3;699,89
2019;8;11;1987;3;699,96
2019;8;12;1987;3;700,03
2019;8;13;1987;3;700,09
2019;8;14;1987;3;700,16
2019;8;15;1987;3;700,23
2019;8;16;1987;3;700,30
2019;8;17;1987;3;700,36
2019;8;18;1987;3;700,43
2019;8;19;1987;3;700,50
2019;8;20;1987;3;700,56
2019;8;21;1987;3;700,63
2019;8;22;1987;3;700,70
2019;8;23;1987;3;700,77
2019;8;24;1987;3;700,83
2019;8;25;1987;3;700,90
2019;8;26;1987;3;700,97
2019;8;27;1987;3;701,04
2019;8;28;1987;3;701,10
2019;8;29;1987;3;701,17
2019;8;30;1987;3;701,24
2019;8;31;1987;3;701,31
2019;8;1;1987;4;696,43
2019;8;2;1987;4;696,50
2019;8;3;1987;4;696,56
2019;8;4;1987;4;696,63
2019;8;5;1987;4;696,70
2019;8;6;1987;4;696,77
2019;8;7;1987;4;696,83
2019;8;8;1987;4;696,90
