﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;3;16;1996;3;31911,26
2023;3;17;1996;3;31956,56
2023;3;18;1996;3;32001,86
2023;3;19;1996;3;32047,16
2023;3;20;1996;3;32092,47
2023;3;21;1996;3;32137,77
2023;3;22;1996;3;32183,07
2023;3;23;1996;3;32228,38
2023;3;24;1996;3;32273,68
2023;3;25;1996;3;32318,98
2023;3;26;1996;3;32364,28
2023;3;27;1996;3;32409,59
2023;3;28;1996;3;32454,89
2023;3;29;1996;3;32500,19
2023;3;30;1996;3;32545,49
2023;3;31;1996;3;32590,80
2023;3;1;1996;4;30957,96
2023;3;2;1996;4;31002,87
2023;3;3;1996;4;31047,77
2023;3;4;1996;4;31092,68
2023;3;5;1996;4;31137,59
2023;3;6;1996;4;31182,49
2023;3;7;1996;4;31227,40
2023;3;8;1996;4;31272,31
2023;3;9;1996;4;31317,21
2023;3;10;1996;4;31362,12
2023;3;11;1996;4;31407,03
2023;3;12;1996;4;31451,93
2023;3;13;1996;4;31496,84
2023;3;14;1996;4;31541,75
2023;3;15;1996;4;31586,66
2023;3;16;1996;4;31631,56
2023;3;17;1996;4;31676,47
2023;3;18;1996;4;31721,38
2023;3;19;1996;4;31766,28
2023;3;20;1996;4;31811,19
2023;3;21;1996;4;31856,10
2023;3;22;1996;4;31901,00
2023;3;23;1996;4;31945,91
2023;3;24;1996;4;31990,82
2023;3;25;1996;4;32035,72
2023;3;26;1996;4;32080,63
2023;3;27;1996;4;32125,54
2023;3;28;1996;4;32170,45
2023;3;29;1996;4;32215,35
2023;3;30;1996;4;32260,26
2023;3;31;1996;4;32305,17
2023;3;1;1996;5;30667,65
2023;3;2;1996;5;30712,14
2023;3;3;1996;5;30756,62
2023;3;4;1996;5;30801,11
2023;3;5;1996;5;30845,60
2023;3;6;1996;5;30890,09
2023;3;7;1996;5;30934,57
2023;3;8;1996;5;30979,06
2023;3;9;1996;5;31023,55
2023;3;10;1996;5;31068,03
2023;3;11;1996;5;31112,52
2023;3;12;1996;5;31157,01
2023;3;13;1996;5;31201,50
2023;3;14;1996;5;31245,98
2023;3;15;1996;5;31290,47
2023;3;16;1996;5;31334,96
2023;3;17;1996;5;31379,44
2023;3;18;1996;5;31423,93
2023;3;19;1996;5;31468,42
2023;3;20;1996;5;31512,91
2023;3;21;1996;5;31557,39
2023;3;22;1996;5;31601,88
2023;3;23;1996;5;31646,37
2023;3;24;1996;5;31690,85
2023;3;25;1996;5;31735,34
2023;3;26;1996;5;31779,83
2023;3;27;1996;5;31824,32
2023;3;28;1996;5;31868,80
2023;3;29;1996;5;31913,29
2023;3;30;1996;5;31957,78
2023;3;31;1996;5;32002,26
2023;3;1;1996;6;30292,45
2023;3;2;1996;6;30336,40
2023;3;3;1996;6;30380,34
2023;3;4;1996;6;30424,29
2023;3;5;1996;6;30468,23
2023;3;6;1996;6;30512,18
2023;3;7;1996;6;30556,12
2023;3;8;1996;6;30600,07
2023;3;9;1996;6;30644,01
2023;3;10;1996;6;30687,95
2023;3;11;1996;6;30731,90
2023;3;12;1996;6;30775,84
2023;3;13;1996;6;30819,79
2023;3;14;1996;6;30863,73
2023;3;15;1996;6;30907,68
2023;3;16;1996;6;30951,62
2023;3;17;1996;6;30995,57
2023;3;18;1996;6;31039,51
2023;3;19;1996;6;31083,46
2023;3;20;1996;6;31127,40
2023;3;21;1996;6;31171,35
2023;3;22;1996;6;31215,29
2023;3;23;1996;6;31259,23
2023;3;24;1996;6;31303,18
2023;3;25;1996;6;31347,12
2023;3;26;1996;6;31391,07
2023;3;27;1996;6;31435,01
2023;3;28;1996;6;31478,96
2023;3;29;1996;6;31522,90
2023;3;30;1996;6;31566,85
2023;3;31;1996;6;31610,79
2023;3;1;1996;7;29655,12
2023;3;2;1996;7;29698,14
2023;3;3;1996;7;29741,16
2023;3;4;1996;7;29784,19
2023;3;5;1996;7;29827,21
2023;3;6;1996;7;29870,23
2023;3;7;1996;7;29913,25
2023;3;8;1996;7;29956,28
2023;3;9;1996;7;29999,30
2023;3;10;1996;7;30042,32
2023;3;11;1996;7;30085,35
2023;3;12;1996;7;30128,37
2023;3;13;1996;7;30171,39
2023;3;14;1996;7;30214,42
2023;3;15;1996;7;30257,44
2023;3;16;1996;7;30300,46
2023;3;17;1996;7;30343,49
2023;3;18;1996;7;30386,51
2023;3;19;1996;7;30429,53
2023;3;20;1996;7;30472,56
2023;3;21;1996;7;30515,58
2023;3;22;1996;7;30558,60
2023;3;23;1996;7;30601,62
2023;3;24;1996;7;30644,65
2023;3;25;1996;7;30687,67
2023;3;26;1996;7;30730,69
2023;3;27;1996;7;30773,72
2023;3;28;1996;7;30816,74
2023;3;29;1996;7;30859,76
2023;3;30;1996;7;30902,79
2023;3;31;1996;7;30945,81
2023;3;1;1996;8;29089,39
2023;3;2;1996;8;29131,60
2023;3;3;1996;8;29173,80
2023;3;4;1996;8;29216,01
2023;3;5;1996;8;29258,21
2023;3;6;1996;8;29300,42
2023;3;7;1996;8;29342,62
2023;3;8;1996;8;29384,83
2023;3;9;1996;8;29427,03
2023;3;10;1996;8;29469,24
2023;3;11;1996;8;29511,44
2023;3;12;1996;8;29553,65
2023;3;13;1996;8;29595,85
2023;3;14;1996;8;29638,06
2023;3;15;1996;8;29680,26
2023;3;16;1996;8;29722,47
2023;3;17;1996;8;29764,67
2023;3;18;1996;8;29806,88
2023;3;19;1996;8;29849,08
2023;3;20;1996;8;29891,29
2023;3;21;1996;8;29933,49
2023;3;22;1996;8;29975,70
2023;3;23;1996;8;30017,90
2023;3;24;1996;8;30060,11
2023;3;25;1996;8;30102,31
2023;3;26;1996;8;30144,52
2023;3;27;1996;8;30186,72
2023;3;28;1996;8;30228,93
2023;3;29;1996;8;30271,14
2023;3;30;1996;8;30313,34
2023;3;31;1996;8;30355,55
2023;3;1;1996;9;28587,76
2023;3;2;1996;9;28629,24
2023;3;3;1996;9;28670,72
2023;3;4;1996;9;28712,20
2023;3;5;1996;9;28753,68
2023;3;6;1996;9;28795,16
2023;3;7;1996;9;28836,64
2023;3;8;1996;9;28878,12
2023;3;9;1996;9;28919,60
2023;3;10;1996;9;28961,08
2023;3;11;1996;9;29002,56
2023;3;12;1996;9;29044,03
2023;3;13;1996;9;29085,51
2023;3;14;1996;9;29126,99
2023;3;15;1996;9;29168,47
2023;3;16;1996;9;29209,95
2023;3;17;1996;9;29251,43
2023;3;18;1996;9;29292,91
2023;3;19;1996;9;29334,39
2023;3;20;1996;9;29375,87
2023;3;21;1996;9;29417,35
2023;3;22;1996;9;29458,83
2023;3;23;1996;9;29500,31
2023;3;24;1996;9;29541,79
2023;3;25;1996;9;29583,27
2023;3;26;1996;9;29624,75
2023;3;27;1996;9;29666,23
2023;3;28;1996;9;29707,71
2023;3;29;1996;9;29749,19
2023;3;30;1996;9;29790,67
2023;3;31;1996;9;29832,15
2023;3;1;1996;10;28137,88
2023;3;2;1996;10;28178,71
2023;3;3;1996;10;28219,54
2023;3;4;1996;10;28260,37
2023;3;5;1996;10;28301,20
2023;3;6;1996;10;28342,03
2023;3;7;1996;10;28382,86
2023;3;8;1996;10;28423,69
2023;3;9;1996;10;28464,52
2023;3;10;1996;10;28505,35
2023;3;11;1996;10;28546,18
2023;3;12;1996;10;28587,01
2023;3;13;1996;10;28627,84
2023;3;14;1996;10;28668,66
2023;3;15;1996;10;28709,49
2023;3;16;1996;10;28750,32
2023;3;17;1996;10;28791,15
2023;3;18;1996;10;28831,98
2023;3;19;1996;10;28872,81
2023;3;20;1996;10;28913,64
2023;3;21;1996;10;28954,47
2023;3;22;1996;10;28995,30
2023;3;23;1996;10;29036,13
2023;3;24;1996;10;29076,96
2023;3;25;1996;10;29117,79
2023;3;26;1996;10;29158,62
2023;3;27;1996;10;29199,45
2023;3;28;1996;10;29240,28
2023;3;29;1996;10;29281,10
2023;3;30;1996;10;29321,93
2023;3;31;1996;10;29362,76
2023;3;1;1996;11;27798,07
2023;3;2;1996;11;27838,40
2023;3;3;1996;11;27878,74
2023;3;4;1996;11;27919,08
2023;3;5;1996;11;27959,42
2023;3;6;1996;11;27999,76
2023;3;7;1996;11;28040,09
2023;3;8;1996;11;28080,43
2023;3;9;1996;11;28120,77
2023;3;10;1996;11;28161,11
2023;3;11;1996;11;28201,45
2023;3;12;1996;11;28241,78
2023;3;13;1996;11;28282,12
2023;3;14;1996;11;28322,46
2023;3;15;1996;11;28362,80
2023;3;16;1996;11;28403,14
2023;3;17;1996;11;28443,47
2023;3;18;1996;11;28483,81
2023;3;19;1996;11;28524,15
2023;3;20;1996;11;28564,49
2023;3;21;1996;11;28604,83
2023;3;22;1996;11;28645,16
2023;3;23;1996;11;28685,50
2023;3;24;1996;11;28725,84
2023;3;25;1996;11;28766,18
2023;3;26;1996;11;28806,51
2023;3;27;1996;11;28846,85
2023;3;28;1996;11;28887,19
2023;3;29;1996;11;28927,53
2023;3;30;1996;11;28967,87
2023;3;31;1996;11;29008,20
2023;3;1;1996;12;27467,11
2023;3;2;1996;12;27506,97
2023;3;3;1996;12;27546,83
2023;3;4;1996;12;27586,69
2023;3;5;1996;12;27626,55
2023;3;6;1996;12;27666,41
2023;3;7;1996;12;27706,27
2023;3;8;1996;12;27746,13
2023;3;9;1996;12;27785,99
2023;3;10;1996;12;27825,85
2023;3;11;1996;12;27865,71
2023;3;12;1996;12;27905,57
2023;3;13;1996;12;27945,43
2023;3;14;1996;12;27985,29
2023;3;15;1996;12;28025,15
2023;3;16;1996;12;28065,00
2023;3;17;1996;12;28104,86
2023;3;18;1996;12;28144,72
2023;3;19;1996;12;28184,58
2023;3;20;1996;12;28224,44
2023;3;21;1996;12;28264,30
2023;3;22;1996;12;28304,16
2023;3;23;1996;12;28344,02
2023;3;24;1996;12;28383,88
2023;3;25;1996;12;28423,74
2023;3;26;1996;12;28463,60
2023;3;27;1996;12;28503,46
2023;3;28;1996;12;28543,32
2023;3;29;1996;12;28583,18
2023;3;30;1996;12;28623,04
2023;3;31;1996;12;28662,90
2023;3;1;1997;1;27006,16
2023;3;2;1997;1;27045,36
2023;3;3;1997;1;27084,55
2023;3;4;1997;1;27123,74
2023;3;5;1997;1;27162,93
2023;3;6;1997;1;27202,13
2023;3;7;1997;1;27241,32
2023;3;8;1997;1;27280,51
2023;3;9;1997;1;27319,71
2023;3;10;1997;1;27358,90
2023;3;11;1997;1;27398,09
2023;3;12;1997;1;27437,29
2023;3;13;1997;1;27476,48
2023;3;14;1997;1;27515,67
2023;3;15;1997;1;27554,86
2023;3;16;1997;1;27594,06
2023;3;17;1997;1;27633,25
2023;3;18;1997;1;27672,44
2023;3;19;1997;1;27711,64
2023;3;20;1997;1;27750,83
2023;3;21;1997;1;27790,02
2023;3;22;1997;1;27829,22
2023;3;23;1997;1;27868,41
2023;3;24;1997;1;27907,60
2023;3;25;1997;1;27946,79
2023;3;26;1997;1;27985,99
2023;3;27;1997;1;28025,18
2023;3;28;1997;1;28064,37
2023;3;29;1997;1;28103,57
2023;3;30;1997;1;28142,76
2023;3;31;1997;1;28181,95
2023;3;1;1997;2;26608,15
2023;3;2;1997;2;26646,77
2023;3;3;1997;2;26685,39
2023;3;4;1997;2;26724,01
2023;3;5;1997;2;26762,62
2023;3;6;1997;2;26801,24
2023;3;7;1997;2;26839,86
2023;3;8;1997;2;26878,48
2023;3;9;1997;2;26917,09
2023;3;10;1997;2;26955,71
2023;3;11;1997;2;26994,33
2023;3;12;1997;2;27032,95
2023;3;13;1997;2;27071,56
2023;3;14;1997;2;27110,18
2023;3;15;1997;2;27148,80
2023;3;16;1997;2;27187,42
2023;3;17;1997;2;27226,03
2023;3;18;1997;2;27264,65
2023;3;19;1997;2;27303,27
2023;3;20;1997;2;27341,88
2023;3;21;1997;2;27380,50
2023;3;22;1997;2;27419,12
2023;3;23;1997;2;27457,74
2023;3;24;1997;2;27496,35
2023;3;25;1997;2;27534,97
2023;3;26;1997;2;27573,59
2023;3;27;1997;2;27612,21
2023;3;28;1997;2;27650,82
2023;3;29;1997;2;27689,44
2023;3;30;1997;2;27728,06
2023;3;31;1997;2;27766,68
2023;3;1;1997;3;26256,61
2023;3;2;1997;3;26294,72
2023;3;3;1997;3;26332,83
2023;3;4;1997;3;26370,94
2023;3;5;1997;3;26409,05
2023;3;6;1997;3;26447,16
2023;3;7;1997;3;26485,27
2023;3;8;1997;3;26523,38
2023;3;9;1997;3;26561,49
2023;3;10;1997;3;26599,60
2023;3;11;1997;3;26637,71
2023;3;12;1997;3;26675,81
2023;3;13;1997;3;26713,92
2023;3;14;1997;3;26752,03
2023;3;15;1997;3;26790,14
2023;3;16;1997;3;26828,25
2023;3;17;1997;3;26866,36
2023;3;18;1997;3;26904,47
2023;3;19;1997;3;26942,58
2023;3;20;1997;3;26980,69
2023;3;21;1997;3;27018,80
2023;3;22;1997;3;27056,91
2023;3;23;1997;3;27095,02
2023;3;24;1997;3;27133,12
2023;3;25;1997;3;27171,23
2023;3;26;1997;3;27209,34
2023;3;27;1997;3;27247,45
2023;3;28;1997;3;27285,56
2023;3;29;1997;3;27323,67
2023;3;30;1997;3;27361,78
2023;3;31;1997;3;27399,89
2023;3;1;1997;4;25928,20
2023;3;2;1997;4;25965,84
2023;3;3;1997;4;26003,47
2023;3;4;1997;4;26041,11
2023;3;5;1997;4;26078,74
2023;3;6;1997;4;26116,37
2023;3;7;1997;4;26154,01
2023;3;8;1997;4;26191,64
2023;3;9;1997;4;26229,28
2023;3;10;1997;4;26266,91
2023;3;11;1997;4;26304,55
2023;3;12;1997;4;26342,18
2023;3;13;1997;4;26379,82
2023;3;14;1997;4;26417,45
2023;3;15;1997;4;26455,08
2023;3;16;1997;4;26492,72
2023;3;17;1997;4;26530,35
2023;3;18;1997;4;26567,99
2023;3;19;1997;4;26605,62
2023;3;20;1997;4;26643,26
2023;3;21;1997;4;26680,89
2023;3;22;1997;4;26718,52
2023;3;23;1997;4;26756,16
2023;3;24;1997;4;26793,79
2023;3;25;1997;4;26831,43
2023;3;26;1997;4;26869,06
2023;3;27;1997;4;26906,70
2023;3;28;1997;4;26944,33
2023;3;29;1997;4;26981,96
2023;3;30;1997;4;27019,60
2023;3;31;1997;4;27057,23
2023;3;1;1997;5;25521,23
2023;3;2;1997;5;25558,27
2023;3;3;1997;5;25595,32
2023;3;4;1997;5;25632,37
2023;3;5;1997;5;25669,41
2023;3;6;1997;5;25706,46
2023;3;7;1997;5;25743,50
2023;3;8;1997;5;25780,55
2023;3;9;1997;5;25817,60
2023;3;10;1997;5;25854,64
2023;3;11;1997;5;25891,69
2023;3;12;1997;5;25928,73
2023;3;13;1997;5;25965,78
2023;3;14;1997;5;26002,83
2023;3;15;1997;5;26039,87
2023;3;16;1997;5;26076,92
2023;3;17;1997;5;26113,96
2023;3;18;1997;5;26151,01
2023;3;19;1997;5;26188,05
2023;3;20;1997;5;26225,10
2023;3;21;1997;5;26262,15
2023;3;22;1997;5;26299,19
2023;3;23;1997;5;26336,24
2023;3;24;1997;5;26373,28
2023;3;25;1997;5;26410,33
2023;3;26;1997;5;26447,38
2023;3;27;1997;5;26484,42
2023;3;28;1997;5;26521,47
2023;3;29;1997;5;26558,51
2023;3;30;1997;5;26595,56
2023;3;31;1997;5;26632,61
2023;3;1;1997;6;25118,38
2023;3;2;1997;6;25154,84
2023;3;3;1997;6;25191,31
2023;3;4;1997;6;25227,77
2023;3;5;1997;6;25264,23
2023;3;6;1997;6;25300,70
2023;3;7;1997;6;25337,16
2023;3;8;1997;6;25373,62
2023;3;9;1997;6;25410,09
2023;3;10;1997;6;25446,55
2023;3;11;1997;6;25483,01
2023;3;12;1997;6;25519,48
2023;3;13;1997;6;25555,94
2023;3;14;1997;6;25592,40
2023;3;15;1997;6;25628,87
2023;3;16;1997;6;25665,33
2023;3;17;1997;6;25701,79
2023;3;18;1997;6;25738,26
2023;3;19;1997;6;25774,72
2023;3;20;1997;6;25811,18
2023;3;21;1997;6;25847,65
2023;3;22;1997;6;25884,11
2023;3;23;1997;6;25920,57
2023;3;24;1997;6;25957,04
2023;3;25;1997;6;25993,50
2023;3;26;1997;6;26029,96
2023;3;27;1997;6;26066,43
2023;3;28;1997;6;26102,89
2023;3;29;1997;6;26139,35
2023;3;30;1997;6;26175,82
2023;3;31;1997;6;26212,28
2023;3;1;1997;7;24764,40
2023;3;2;1997;7;24800,35
2023;3;3;1997;7;24836,30
2023;3;4;1997;7;24872,25
2023;3;5;1997;7;24908,21
2023;3;6;1997;7;24944,16
2023;3;7;1997;7;24980,11
2023;3;8;1997;7;25016,06
2023;3;9;1997;7;25052,01
2023;3;10;1997;7;25087,96
2023;3;11;1997;7;25123,92
2023;3;12;1997;7;25159,87
2023;3;13;1997;7;25195,82
2023;3;14;1997;7;25231,77
2023;3;15;1997;7;25267,72
2023;3;16;1997;7;25303,67
2023;3;17;1997;7;25339,62
2023;3;18;1997;7;25375,58
2023;3;19;1997;7;25411,53
2023;3;20;1997;7;25447,48
2023;3;21;1997;7;25483,43
2023;3;22;1997;7;25519,38
2023;3;23;1997;7;25555,33
2023;3;24;1997;7;25591,29
2023;3;25;1997;7;25627,24
2023;3;26;1997;7;25663,19
2023;3;27;1997;7;25699,14
2023;3;28;1997;7;25735,09
2023;3;29;1997;7;25771,04
2023;3;30;1997;7;25807,00
2023;3;31;1997;7;25842,95
2023;3;1;1997;8;24483,60
2023;3;2;1997;8;24519,14
2023;3;3;1997;8;24554,69
2023;3;4;1997;8;24590,23
2023;3;5;1997;8;24625,78
2023;3;6;1997;8;24661,32
2023;3;7;1997;8;24696,87
2023;3;8;1997;8;24732,42
2023;3;9;1997;8;24767,96
2023;3;10;1997;8;24803,51
2023;3;11;1997;8;24839,05
2023;3;12;1997;8;24874,60
2023;3;13;1997;8;24910,14
2023;3;14;1997;8;24945,69
2023;3;15;1997;8;24981,23
2023;3;16;1997;8;25016,78
2023;3;17;1997;8;25052,33
2023;3;18;1997;8;25087,87
2023;3;19;1997;8;25123,42
2023;3;20;1997;8;25158,96
2023;3;21;1997;8;25194,51
2023;3;22;1997;8;25230,05
2023;3;23;1997;8;25265,60
2023;3;24;1997;8;25301,14
2023;3;25;1997;8;25336,69
2023;3;26;1997;8;25372,24
2023;3;27;1997;8;25407,78
2023;3;28;1997;8;25443,33
2023;3;29;1997;8;25478,87
2023;3;30;1997;8;25514,42
2023;3;31;1997;8;25549,96
2023;3;1;1997;9;24273,25
2023;3;2;1997;9;24308,50
2023;3;3;1997;9;24343,74
2023;3;4;1997;9;24378,98
2023;3;5;1997;9;24414,22
2023;3;6;1997;9;24449,46
2023;3;7;1997;9;24484,70
2023;3;8;1997;9;24519,95
2023;3;9;1997;9;24555,19
2023;3;10;1997;9;24590,43
2023;3;11;1997;9;24625,67
2023;3;12;1997;9;24660,91
2023;3;13;1997;9;24696,15
2023;3;14;1997;9;24731,39
2023;3;15;1997;9;24766,64
2023;3;16;1997;9;24801,88
2023;3;17;1997;9;24837,12
2023;3;18;1997;9;24872,36
2023;3;19;1997;9;24907,60
2023;3;20;1997;9;24942,84
2023;3;21;1997;9;24978,08
2023;3;22;1997;9;25013,33
2023;3;23;1997;9;25048,57
2023;3;24;1997;9;25083,81
2023;3;25;1997;9;25119,05
2023;3;26;1997;9;25154,29
2023;3;27;1997;9;25189,53
2023;3;28;1997;9;25224,77
2023;3;29;1997;9;25260,02
2023;3;30;1997;9;25295,26
2023;3;31;1997;9;25330,50
2023;3;1;1997;10;24057,85
2023;3;2;1997;10;24092,78
2023;3;3;1997;10;24127,71
2023;3;4;1997;10;24162,64
2023;3;5;1997;10;24197,57
2023;3;6;1997;10;24232,50
2023;3;7;1997;10;24267,43
2023;3;8;1997;10;24302,36
2023;3;9;1997;10;24337,29
2023;3;10;1997;10;24372,22
2023;3;11;1997;10;24407,15
2023;3;12;1997;10;24442,08
2023;3;13;1997;10;24477,01
2023;3;14;1997;10;24511,94
2023;3;15;1997;10;24546,87
2023;3;16;1997;10;24581,80
2023;3;17;1997;10;24616,73
2023;3;18;1997;10;24651,66
2023;3;19;1997;10;24686,59
2023;3;20;1997;10;24721,52
2023;3;21;1997;10;24756,45
2023;3;22;1997;10;24791,38
2023;3;23;1997;10;24826,31
2023;3;24;1997;10;24861,24
2023;3;25;1997;10;24896,17
2023;3;26;1997;10;24931,10
2023;3;27;1997;10;24966,03
2023;3;28;1997;10;25000,96
2023;3;29;1997;10;25035,89
2023;3;30;1997;10;25070,82
2023;3;31;1997;10;25105,75
2023;3;1;1997;11;23851,05
2023;3;2;1997;11;23885,68
2023;3;3;1997;11;23920,31
2023;3;4;1997;11;23954,94
2023;3;5;1997;11;23989,57
2023;3;6;1997;11;24024,21
2023;3;7;1997;11;24058,84
2023;3;8;1997;11;24093,47
2023;3;9;1997;11;24128,10
2023;3;10;1997;11;24162,73
2023;3;11;1997;11;24197,36
2023;3;12;1997;11;24231,99
2023;3;13;1997;11;24266,62
2023;3;14;1997;11;24301,25
2023;3;15;1997;11;24335,88
2023;3;16;1997;11;24370,52
2023;3;17;1997;11;24405,15
2023;3;18;1997;11;24439,78
2023;3;19;1997;11;24474,41
2023;3;20;1997;11;24509,04
2023;3;21;1997;11;24543,67
2023;3;22;1997;11;24578,30
2023;3;23;1997;11;24612,93
2023;3;24;1997;11;24647,56
2023;3;25;1997;11;24682,19
2023;3;26;1997;11;24716,83
2023;3;27;1997;11;24751,46
2023;3;28;1997;11;24786,09
2023;3;29;1997;11;24820,72
2023;3;30;1997;11;24855,35
2023;3;31;1997;11;24889,98
2023;3;1;1997;12;23535,31
2023;3;2;1997;12;23569,49
2023;3;3;1997;12;23603,66
2023;3;4;1997;12;23637,84
2023;3;5;1997;12;23672,01
2023;3;6;1997;12;23706,18
2023;3;7;1997;12;23740,36
2023;3;8;1997;12;23774,53
2023;3;9;1997;12;23808,71
2023;3;10;1997;12;23842,88
2023;3;11;1997;12;23877,06
2023;3;12;1997;12;23911,23
2023;3;13;1997;12;23945,41
2023;3;14;1997;12;23979,58
2023;3;15;1997;12;24013,75
2023;3;16;1997;12;24047,93
2023;3;17;1997;12;24082,10
2023;3;18;1997;12;24116,28
2023;3;19;1997;12;24150,45
2023;3;20;1997;12;24184,63
2023;3;21;1997;12;24218,80
2023;3;22;1997;12;24252,98
2023;3;23;1997;12;24287,15
2023;3;24;1997;12;24321,33
2023;3;25;1997;12;24355,50
2023;3;26;1997;12;24389,67
2023;3;27;1997;12;24423,85
2023;3;28;1997;12;24458,02
2023;3;29;1997;12;24492,20
2023;3;30;1997;12;24526,37
2023;3;31;1997;12;24560,55
2023;3;1;1998;1;23120,95
2023;3;2;1998;1;23154,52
2023;3;3;1998;1;23188,10
2023;3;4;1998;1;23221,67
2023;3;5;1998;1;23255,25
2023;3;6;1998;1;23288,82
2023;3;7;1998;1;23322,40
2023;3;8;1998;1;23355,97
2023;3;9;1998;1;23389,55
2023;3;10;1998;1;23423,12
2023;3;11;1998;1;23456,70
2023;3;12;1998;1;23490,27
2023;3;13;1998;1;23523,85
2023;3;14;1998;1;23557,43
2023;3;15;1998;1;23591,00
2023;3;16;1998;1;23624,58
2023;3;17;1998;1;23658,15
2023;3;18;1998;1;23691,73
2023;3;19;1998;1;23725,30
2023;3;20;1998;1;23758,88
2023;3;21;1998;1;23792,45
2023;3;22;1998;1;23826,03
2023;3;23;1998;1;23859,60
2023;3;24;1998;1;23893,18
2023;3;25;1998;1;23926,75
2023;3;26;1998;1;23960,33
2023;3;27;1998;1;23993,90
2023;3;28;1998;1;24027,48
2023;3;29;1998;1;24061,06
2023;3;30;1998;1;24094,63
2023;3;31;1998;1;24128,21
2023;3;1;1998;2;22748,14
2023;3;2;1998;2;22781,18
2023;3;3;1998;2;22814,21
2023;3;4;1998;2;22847,25
2023;3;5;1998;2;22880,29
2023;3;6;1998;2;22913,32
2023;3;7;1998;2;22946,36
2023;3;8;1998;2;22979,40
2023;3;9;1998;2;23012,43
2023;3;10;1998;2;23045,47
2023;3;11;1998;2;23078,50
2023;3;12;1998;2;23111,54
2023;3;13;1998;2;23144,58
2023;3;14;1998;2;23177,61
2023;3;15;1998;2;23210,65
2023;3;16;1998;2;23243,69
2023;3;17;1998;2;23276,72
2023;3;18;1998;2;23309,76
2023;3;19;1998;2;23342,79
2023;3;20;1998;2;23375,83
2023;3;21;1998;2;23408,87
2023;3;22;1998;2;23441,90
2023;3;23;1998;2;23474,94
2023;3;24;1998;2;23507,98
2023;3;25;1998;2;23541,01
2023;3;26;1998;2;23574,05
2023;3;27;1998;2;23607,08
2023;3;28;1998;2;23640,12
2023;3;29;1998;2;23673,16
2023;3;30;1998;2;23706,19
2023;3;31;1998;2;23739,23
2023;3;1;1998;3;22301,79
2023;3;2;1998;3;22334,18
2023;3;3;1998;3;22366,57
2023;3;4;1998;3;22398,96
2023;3;5;1998;3;22431,35
2023;3;6;1998;3;22463,74
2023;3;7;1998;3;22496,13
2023;3;8;1998;3;22528,52
2023;3;9;1998;3;22560,91
2023;3;10;1998;3;22593,30
2023;3;11;1998;3;22625,69
2023;3;12;1998;3;22658,09
2023;3;13;1998;3;22690,48
2023;3;14;1998;3;22722,87
2023;3;15;1998;3;22755,26
2023;3;16;1998;3;22787,65
2023;3;17;1998;3;22820,04
2023;3;18;1998;3;22852,43
2023;3;19;1998;3;22884,82
2023;3;20;1998;3;22917,21
2023;3;21;1998;3;22949,60
2023;3;22;1998;3;22981,99
2023;3;23;1998;3;23014,39
2023;3;24;1998;3;23046,78
2023;3;25;1998;3;23079,17
2023;3;26;1998;3;23111,56
2023;3;27;1998;3;23143,95
2023;3;28;1998;3;23176,34
2023;3;29;1998;3;23208,73
2023;3;30;1998;3;23241,12
2023;3;31;1998;3;23273,51
2023;3;1;1998;4;21889,21
2023;3;2;1998;4;21921,01
2023;3;3;1998;4;21952,80
2023;3;4;1998;4;21984,60
2023;3;5;1998;4;22016,39
2023;3;6;1998;4;22048,19
2023;3;7;1998;4;22079,98
2023;3;8;1998;4;22111,77
2023;3;9;1998;4;22143,57
2023;3;10;1998;4;22175,36
2023;3;11;1998;4;22207,16
2023;3;12;1998;4;22238,95
2023;3;13;1998;4;22270,75
2023;3;14;1998;4;22302,54
2023;3;15;1998;4;22334,33
2023;3;16;1998;4;22366,13
2023;3;17;1998;4;22397,92
2023;3;18;1998;4;22429,72
2023;3;19;1998;4;22461,51
2023;3;20;1998;4;22493,31
2023;3;21;1998;4;22525,10
2023;3;22;1998;4;22556,89
2023;3;23;1998;4;22588,69
2023;3;24;1998;4;22620,48
2023;3;25;1998;4;22652,28
2023;3;26;1998;4;22684,07
2023;3;27;1998;4;22715,87
2023;3;28;1998;4;22747,66
2023;3;29;1998;4;22779,46
2023;3;30;1998;4;22811,25
2023;3;31;1998;4;22843,04
2023;3;1;1998;5;21539,26
2023;3;2;1998;5;21570,55
2023;3;3;1998;5;21601,84
2023;3;4;1998;5;21633,13
2023;3;5;1998;5;21664,41
2023;3;6;1998;5;21695,70
2023;3;7;1998;5;21726,99
2023;3;8;1998;5;21758,28
2023;3;9;1998;5;21789,57
2023;3;10;1998;5;21820,86
2023;3;11;1998;5;21852,14
2023;3;12;1998;5;21883,43
2023;3;13;1998;5;21914,72
2023;3;14;1998;5;21946,01
2023;3;15;1998;5;21977,30
2023;3;16;1998;5;22008,59
2023;3;17;1998;5;22039,87
2023;3;18;1998;5;22071,16
2023;3;19;1998;5;22102,45
2023;3;20;1998;5;22133,74
2023;3;21;1998;5;22165,03
2023;3;22;1998;5;22196,32
2023;3;23;1998;5;22227,60
2023;3;24;1998;5;22258,89
2023;3;25;1998;5;22290,18
2023;3;26;1998;5;22321,47
2023;3;27;1998;5;22352,76
2023;3;28;1998;5;22384,05
2023;3;29;1998;5;22415,33
2023;3;30;1998;5;22446,62
