a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;2;4;1985;1;950,98
2024;2;5;1985;1;951,12
2024;2;6;1985;1;951,27
2024;2;7;1985;1;951,42
2024;2;8;1985;1;951,56
2024;2;9;1985;1;951,71
2024;2;10;1985;1;951,86
2024;2;11;1985;1;952,00
2024;2;12;1985;1;952,15
2024;2;13;1985;1;952,30
2024;2;14;1985;1;952,44
2024;2;15;1985;1;952,59
2024;2;16;1985;1;952,74
2024;2;17;1985;1;952,88
2024;2;18;1985;1;953,03
2024;2;19;1985;1;953,17
2024;2;20;1985;1;953,32
2024;2;21;1985;1;953,47
2024;2;22;1985;1;953,61
2024;2;23;1985;1;953,76
2024;2;24;1985;1;953,91
2024;2;25;1985;1;954,05
2024;2;26;1985;1;954,20
2024;2;27;1985;1;954,35
2024;2;28;1985;1;954,49
2024;2;29;1985;1;954,64
2024;2;1;1985;2;943,64
2024;2;2;1985;2;943,79
2024;2;3;1985;2;943,93
2024;2;4;1985;2;944,08
2024;2;5;1985;2;944,23
2024;2;6;1985;2;944,37
2024;2;7;1985;2;944,52
2024;2;8;1985;2;944,67
2024;2;9;1985;2;944,81
2024;2;10;1985;2;944,96
2024;2;11;1985;2;945,10
2024;2;12;1985;2;945,25
2024;2;13;1985;2;945,40
2024;2;14;1985;2;945,54
2024;2;15;1985;2;945,69
2024;2;16;1985;2;945,84
2024;2;17;1985;2;945,98
2024;2;18;1985;2;946,13
2024;2;19;1985;2;946,28
2024;2;20;1985;2;946,42
2024;2;21;1985;2;946,57
2024;2;22;1985;2;946,72
2024;2;23;1985;2;946,86
2024;2;24;1985;2;947,01
2024;2;25;1985;2;947,15
2024;2;26;1985;2;947,30
2024;2;27;1985;2;947,45
2024;2;28;1985;2;947,59
2024;2;29;1985;2;947,74
2024;2;1;1985;3;937,79
2024;2;2;1985;3;937,93
2024;2;3;1985;3;938,08
2024;2;4;1985;3;938,22
2024;2;5;1985;3;938,37
2024;2;6;1985;3;938,52
2024;2;7;1985;3;938,66
2024;2;8;1985;3;938,81
2024;2;9;1985;3;938,96
2024;2;10;1985;3;939,10
2024;2;11;1985;3;939,25
2024;2;12;1985;3;939,40
2024;2;13;1985;3;939,54
2024;2;14;1985;3;939,69
2024;2;15;1985;3;939,84
2024;2;16;1985;3;939,98
2024;2;17;1985;3;940,13
2024;2;18;1985;3;940,27
2024;2;19;1985;3;940,42
2024;2;20;1985;3;940,57
2024;2;21;1985;3;940,71
2024;2;22;1985;3;940,86
2024;2;23;1985;3;941,01
2024;2;24;1985;3;941,15
2024;2;25;1985;3;941,30
2024;2;26;1985;3;941,45
2024;2;27;1985;3;941,59
2024;2;28;1985;3;941,74
2024;2;29;1985;3;941,88
2024;2;1;1985;4;932,80
2024;2;2;1985;4;932,94
2024;2;3;1985;4;933,09
2024;2;4;1985;4;933,23
2024;2;5;1985;4;933,38
2024;2;6;1985;4;933,53
2024;2;7;1985;4;933,67
2024;2;8;1985;4;933,82
2024;2;9;1985;4;933,97
2024;2;10;1985;4;934,11
2024;2;11;1985;4;934,26
2024;2;12;1985;4;934,41
2024;2;13;1985;4;934,55
2024;2;14;1985;4;934,70
2024;2;15;1985;4;934,85
2024;2;16;1985;4;934,99
2024;2;17;1985;4;935,14
2024;2;18;1985;4;935,28
2024;2;19;1985;4;935,43
2024;2;20;1985;4;935,58
2024;2;21;1985;4;935,72
2024;2;22;1985;4;935,87
2024;2;23;1985;4;936,02
2024;2;24;1985;4;936,16
2024;2;25;1985;4;936,31
2024;2;26;1985;4;936,46
2024;2;27;1985;4;936,60
2024;2;28;1985;4;936,75
2024;2;29;1985;4;936,89
2024;2;1;1985;5;927,22
2024;2;2;1985;5;927,37
2024;2;3;1985;5;927,51
2024;2;4;1985;5;927,66
2024;2;5;1985;5;927,81
2024;2;6;1985;5;927,95
2024;2;7;1985;5;928,10
2024;2;8;1985;5;928,24
2024;2;9;1985;5;928,39
2024;2;10;1985;5;928,54
2024;2;11;1985;5;928,68
2024;2;12;1985;5;928,83
2024;2;13;1985;5;928,98
2024;2;14;1985;5;929,12
2024;2;15;1985;5;929,27
2024;2;16;1985;5;929,42
2024;2;17;1985;5;929,56
2024;2;18;1985;5;929,71
2024;2;19;1985;5;929,85
2024;2;20;1985;5;930,00
2024;2;21;1985;5;930,15
2024;2;22;1985;5;930,29
2024;2;23;1985;5;930,44
2024;2;24;1985;5;930,59
2024;2;25;1985;5;930,73
2024;2;26;1985;5;930,88
2024;2;27;1985;5;931,03
2024;2;28;1985;5;931,17
2024;2;29;1985;5;931,32
2024;2;1;1985;6;921,89
2024;2;2;1985;6;922,04
2024;2;3;1985;6;922,19
2024;2;4;1985;6;922,33
2024;2;5;1985;6;922,48
2024;2;6;1985;6;922,63
2024;2;7;1985;6;922,77
2024;2;8;1985;6;922,92
2024;2;9;1985;6;923,07
2024;2;10;1985;6;923,21
2024;2;11;1985;6;923,36
2024;2;12;1985;6;923,51
2024;2;13;1985;6;923,65
2024;2;14;1985;6;923,80
2024;2;15;1985;6;923,94
2024;2;16;1985;6;924,09
2024;2;17;1985;6;924,24
2024;2;18;1985;6;924,38
2024;2;19;1985;6;924,53
2024;2;20;1985;6;924,68
2024;2;21;1985;6;924,82
2024;2;22;1985;6;924,97
2024;2;23;1985;6;925,12
2024;2;24;1985;6;925,26
2024;2;25;1985;6;925,41
2024;2;26;1985;6;925,55
2024;2;27;1985;6;925,70
2024;2;28;1985;6;925,85
2024;2;29;1985;6;925,99
2024;2;1;1985;7;915,82
2024;2;2;1985;7;915,97
2024;2;3;1985;7;916,12
2024;2;4;1985;7;916,26
2024;2;5;1985;7;916,41
2024;2;6;1985;7;916,56
2024;2;7;1985;7;916,70
2024;2;8;1985;7;916,85
2024;2;9;1985;7;916,99
2024;2;10;1985;7;917,14
2024;2;11;1985;7;917,29
2024;2;12;1985;7;917,43
2024;2;13;1985;7;917,58
2024;2;14;1985;7;917,73
2024;2;15;1985;7;917,87
2024;2;16;1985;7;918,02
2024;2;17;1985;7;918,17
2024;2;18;1985;7;918,31
2024;2;19;1985;7;918,46
2024;2;20;1985;7;918,60
2024;2;21;1985;7;918,75
2024;2;22;1985;7;918,90
2024;2;23;1985;7;919,04
2024;2;24;1985;7;919,19
2024;2;25;1985;7;919,34
2024;2;26;1985;7;919,48
2024;2;27;1985;7;919,63
2024;2;28;1985;7;919,78
2024;2;29;1985;7;919,92
2024;2;1;1985;8;910,77
2024;2;2;1985;8;910,92
2024;2;3;1985;8;911,07
2024;2;4;1985;8;911,21
2024;2;5;1985;8;911,36
2024;2;6;1985;8;911,51
2024;2;7;1985;8;911,65
2024;2;8;1985;8;911,80
2024;2;9;1985;8;911,94
2024;2;10;1985;8;912,09
2024;2;11;1985;8;912,24
2024;2;12;1985;8;912,38
2024;2;13;1985;8;912,53
2024;2;14;1985;8;912,68
2024;2;15;1985;8;912,82
2024;2;16;1985;8;912,97
2024;2;17;1985;8;913,12
2024;2;18;1985;8;913,26
2024;2;19;1985;8;913,41
2024;2;20;1985;8;913,55
2024;2;21;1985;8;913,70
2024;2;22;1985;8;913,85
2024;2;23;1985;8;913,99
2024;2;24;1985;8;914,14
2024;2;25;1985;8;914,29
2024;2;26;1985;8;914,43
2024;2;27;1985;8;914,58
2024;2;28;1985;8;914,73
2024;2;29;1985;8;914,87
2024;2;1;1985;9;905,78
2024;2;2;1985;9;905,93
2024;2;3;1985;9;906,08
2024;2;4;1985;9;906,22
2024;2;5;1985;9;906,37
2024;2;6;1985;9;906,51
2024;2;7;1985;9;906,66
2024;2;8;1985;9;906,81
2024;2;9;1985;9;906,95
2024;2;10;1985;9;907,10
2024;2;11;1985;9;907,25
2024;2;12;1985;9;907,39
2024;2;13;1985;9;907,54
2024;2;14;1985;9;907,69
2024;2;15;1985;9;907,83
2024;2;16;1985;9;907,98
2024;2;17;1985;9;908,12
2024;2;18;1985;9;908,27
2024;2;19;1985;9;908,42
2024;2;20;1985;9;908,56
2024;2;21;1985;9;908,71
2024;2;22;1985;9;908,86
2024;2;23;1985;9;909,00
2024;2;24;1985;9;909,15
2024;2;25;1985;9;909,30
2024;2;26;1985;9;909,44
2024;2;27;1985;9;909,59
2024;2;28;1985;9;909,74
2024;2;29;1985;9;909,88
2024;2;1;1985;10;900,70
2024;2;2;1985;10;900,84
2024;2;3;1985;10;900,99
2024;2;4;1985;10;901,14
2024;2;5;1985;10;901,28
2024;2;6;1985;10;901,43
2024;2;7;1985;10;901,58
2024;2;8;1985;10;901,72
2024;2;9;1985;10;901,87
2024;2;10;1985;10;902,02
2024;2;11;1985;10;902,16
2024;2;12;1985;10;902,31
2024;2;13;1985;10;902,45
2024;2;14;1985;10;902,60
2024;2;15;1985;10;902,75
2024;2;16;1985;10;902,89
2024;2;17;1985;10;903,04
2024;2;18;1985;10;903,19
2024;2;19;1985;10;903,33
2024;2;20;1985;10;903,48
2024;2;21;1985;10;903,63
2024;2;22;1985;10;903,77
2024;2;23;1985;10;903,92
2024;2;24;1985;10;904,07
2024;2;25;1985;10;904,21
2024;2;26;1985;10;904,36
2024;2;27;1985;10;904,50
2024;2;28;1985;10;904,65
2024;2;29;1985;10;904,80
2024;2;1;1985;11;897,52
2024;2;2;1985;11;897,67
2024;2;3;1985;11;897,81
2024;2;4;1985;11;897,96
2024;2;5;1985;11;898,11
2024;2;6;1985;11;898,25
2024;2;7;1985;11;898,40
2024;2;8;1985;11;898,54
2024;2;9;1985;11;898,69
2024;2;10;1985;11;898,84
2024;2;11;1985;11;898,98
2024;2;12;1985;11;899,13
2024;2;13;1985;11;899,28
2024;2;14;1985;11;899,42
2024;2;15;1985;11;899,57
2024;2;16;1985;11;899,72
2024;2;17;1985;11;899,86
2024;2;18;1985;11;900,01
2024;2;19;1985;11;900,15
2024;2;20;1985;11;900,30
2024;2;21;1985;11;900,45
2024;2;22;1985;11;900,59
2024;2;23;1985;11;900,74
2024;2;24;1985;11;900,89
2024;2;25;1985;11;901,03
2024;2;26;1985;11;901,18
2024;2;27;1985;11;901,33
2024;2;28;1985;11;901,47
2024;2;29;1985;11;901,62
2024;2;1;1985;12;894,65
2024;2;2;1985;12;894,80
2024;2;3;1985;12;894,94
2024;2;4;1985;12;895,09
2024;2;5;1985;12;895,23
2024;2;6;1985;12;895,38
2024;2;7;1985;12;895,53
2024;2;8;1985;12;895,67
2024;2;9;1985;12;895,82
2024;2;10;1985;12;895,97
2024;2;11;1985;12;896,11
2024;2;12;1985;12;896,26
2024;2;13;1985;12;896,41
2024;2;14;1985;12;896,55
2024;2;15;1985;12;896,70
2024;2;16;1985;12;896,85
2024;2;17;1985;12;896,99
2024;2;18;1985;12;897,14
2024;2;19;1985;12;897,28
2024;2;20;1985;12;897,43
2024;2;21;1985;12;897,58
2024;2;22;1985;12;897,72
2024;2;23;1985;12;897,87
2024;2;24;1985;12;898,02
2024;2;25;1985;12;898,16
2024;2;26;1985;12;898,31
2024;2;27;1985;12;898,46
2024;2;28;1985;12;898,60
2024;2;29;1985;12;898,75
2024;2;1;1986;1;892,01
2024;2;2;1986;1;892,16
2024;2;3;1986;1;892,31
2024;2;4;1986;1;892,45
2024;2;5;1986;1;892,60
2024;2;6;1986;1;892,74
2024;2;7;1986;1;892,89
2024;2;8;1986;1;893,04
2024;2;9;1986;1;893,18
2024;2;10;1986;1;893,33
2024;2;11;1986;1;893,48
2024;2;12;1986;1;893,62
2024;2;13;1986;1;893,77
2024;2;14;1986;1;893,92
2024;2;15;1986;1;894,06
2024;2;16;1986;1;894,21
2024;2;17;1986;1;894,36
2024;2;18;1986;1;894,50
2024;2;19;1986;1;894,65
2024;2;20;1986;1;894,79
2024;2;21;1986;1;894,94
2024;2;22;1986;1;895,09
2024;2;23;1986;1;895,23
2024;2;24;1986;1;895,38
2024;2;25;1986;1;895,53
2024;2;26;1986;1;895,67
2024;2;27;1986;1;895,82
2024;2;28;1986;1;895,97
2024;2;29;1986;1;896,11
2024;2;1;1986;2;890,18
2024;2;2;1986;2;890,33
2024;2;3;1986;2;890,47
2024;2;4;1986;2;890,62
2024;2;5;1986;2;890,77
2024;2;6;1986;2;890,91
2024;2;7;1986;2;891,06
2024;2;8;1986;2;891,21
2024;2;9;1986;2;891,35
2024;2;10;1986;2;891,50
2024;2;11;1986;2;891,65
2024;2;12;1986;2;891,79
2024;2;13;1986;2;891,94
2024;2;14;1986;2;892,08
2024;2;15;1986;2;892,23
2024;2;16;1986;2;892,38
2024;2;17;1986;2;892,52
2024;2;18;1986;2;892,67
2024;2;19;1986;2;892,82
2024;2;20;1986;2;892,96
2024;2;21;1986;2;893,11
2024;2;22;1986;2;893,26
2024;2;23;1986;2;893,40
2024;2;24;1986;2;893,55
2024;2;25;1986;2;893,70
2024;2;26;1986;2;893,84
2024;2;27;1986;2;893,99
2024;2;28;1986;2;894,13
2024;2;29;1986;2;894,28
2024;2;1;1986;3;888,69
2024;2;2;1986;3;888,84
2024;2;3;1986;3;888,99
2024;2;4;1986;3;889,13
2024;2;5;1986;3;889,28
2024;2;6;1986;3;889,43
2024;2;7;1986;3;889,57
2024;2;8;1986;3;889,72
2024;2;9;1986;3;889,87
2024;2;10;1986;3;890,01
2024;2;11;1986;3;890,16
2024;2;12;1986;3;890,30
2024;2;13;1986;3;890,45
2024;2;14;1986;3;890,60
2024;2;15;1986;3;890,74
2024;2;16;1986;3;890,89
2024;2;17;1986;3;891,04
2024;2;18;1986;3;891,18
2024;2;19;1986;3;891,33
2024;2;20;1986;3;891,48
2024;2;21;1986;3;891,62
2024;2;22;1986;3;891,77
2024;2;23;1986;3;891,91
2024;2;24;1986;3;892,06
2024;2;25;1986;3;892,21
2024;2;26;1986;3;892,35
2024;2;27;1986;3;892,50
2024;2;28;1986;3;892,65
2024;2;29;1986;3;892,79
2024;2;1;1986;4;885,54
2024;2;2;1986;4;885,68
2024;2;3;1986;4;885,83
2024;2;4;1986;4;885,98
2024;2;5;1986;4;886,12
2024;2;6;1986;4;886,27
2024;2;7;1986;4;886,42
2024;2;8;1986;4;886,56
2024;2;9;1986;4;886,71
2024;2;10;1986;4;886,86
2024;2;11;1986;4;887,00
2024;2;12;1986;4;887,15
2024;2;13;1986;4;887,30
2024;2;14;1986;4;887,44
2024;2;15;1986;4;887,59
2024;2;16;1986;4;887,73
2024;2;17;1986;4;887,88
2024;2;18;1986;4;888,03
2024;2;19;1986;4;888,17
2024;2;20;1986;4;888,32
2024;2;21;1986;4;888,47
2024;2;22;1986;4;888,61
2024;2;23;1986;4;888,76
2024;2;24;1986;4;888,91
2024;2;25;1986;4;889,05
2024;2;26;1986;4;889,20
2024;2;27;1986;4;889,34
2024;2;28;1986;4;889,49
2024;2;29;1986;4;889,64
2024;2;1;1986;5;882,63
2024;2;2;1986;5;882,78
2024;2;3;1986;5;882,93
2024;2;4;1986;5;883,07
2024;2;5;1986;5;883,22
2024;2;6;1986;5;883,37
2024;2;7;1986;5;883,51
2024;2;8;1986;5;883,66
2024;2;9;1986;5;883,81
2024;2;10;1986;5;883,95
2024;2;11;1986;5;884,10
2024;2;12;1986;5;884,24
2024;2;13;1986;5;884,39
2024;2;14;1986;5;884,54
2024;2;15;1986;5;884,68
2024;2;16;1986;5;884,83
2024;2;17;1986;5;884,98
2024;2;18;1986;5;885,12
2024;2;19;1986;5;885,27
2024;2;20;1986;5;885,42
2024;2;21;1986;5;885,56
2024;2;22;1986;5;885,71
2024;2;23;1986;5;885,85
2024;2;24;1986;5;886,00
2024;2;25;1986;5;886,15
2024;2;26;1986;5;886,29
2024;2;27;1986;5;886,44
2024;2;28;1986;5;886,59
2024;2;29;1986;5;886,73
2024;2;1;1986;6;880,21
2024;2;2;1986;6;880,36
2024;2;3;1986;6;880,50
2024;2;4;1986;6;880,65
2024;2;5;1986;6;880,80
2024;2;6;1986;6;880,94
2024;2;7;1986;6;881,09
2024;2;8;1986;6;881,23
2024;2;9;1986;6;881,38
2024;2;10;1986;6;881,53
2024;2;11;1986;6;881,67
2024;2;12;1986;6;881,82
2024;2;13;1986;6;881,97
2024;2;14;1986;6;882,11
2024;2;15;1986;6;882,26
2024;2;16;1986;6;882,41
2024;2;17;1986;6;882,55
2024;2;18;1986;6;882,70
2024;2;19;1986;6;882,85
2024;2;20;1986;6;882,99
2024;2;21;1986;6;883,14
2024;2;22;1986;6;883,28
2024;2;23;1986;6;883,43
2024;2;24;1986;6;883,58
2024;2;25;1986;6;883,72
2024;2;26;1986;6;883,87
2024;2;27;1986;6;884,02
2024;2;28;1986;6;884,16
2024;2;29;1986;6;884,31
2024;2;1;1986;7;877,22
2024;2;2;1986;7;877,37
2024;2;3;1986;7;877,51
2024;2;4;1986;7;877,66
2024;2;5;1986;7;877,81
2024;2;6;1986;7;877,95
2024;2;7;1986;7;878,10
2024;2;8;1986;7;878,24
2024;2;9;1986;7;878,39
2024;2;10;1986;7;878,54
2024;2;11;1986;7;878,68
2024;2;12;1986;7;878,83
2024;2;13;1986;7;878,98
2024;2;14;1986;7;879,12
2024;2;15;1986;7;879,27
2024;2;16;1986;7;879,42
2024;2;17;1986;7;879,56
2024;2;18;1986;7;879,71
2024;2;19;1986;7;879,85
2024;2;20;1986;7;880,00
2024;2;21;1986;7;880,15
2024;2;22;1986;7;880,29
2024;2;23;1986;7;880,44
2024;2;24;1986;7;880,59
2024;2;25;1986;7;880,73
2024;2;26;1986;7;880,88
2024;2;27;1986;7;881,03
2024;2;28;1986;7;881,17
2024;2;29;1986;7;881,32
2024;2;1;1986;8;875,25
2024;2;2;1986;8;875,40
2024;2;3;1986;8;875,54
2024;2;4;1986;8;875,69
2024;2;5;1986;8;875,84
2024;2;6;1986;8;875,98
2024;2;7;1986;8;876,13
2024;2;8;1986;8;876,27
2024;2;9;1986;8;876,42
2024;2;10;1986;8;876,57
2024;2;11;1986;8;876,71
2024;2;12;1986;8;876,86
2024;2;13;1986;8;877,01
2024;2;14;1986;8;877,15
2024;2;15;1986;8;877,30
2024;2;16;1986;8;877,45
2024;2;17;1986;8;877,59
2024;2;18;1986;8;877,74
2024;2;19;1986;8;877,88
2024;2;20;1986;8;878,03
2024;2;21;1986;8;878,18
2024;2;22;1986;8;878,32
2024;2;23;1986;8;878,47
2024;2;24;1986;8;878,62
2024;2;25;1986;8;878,76
2024;2;26;1986;8;878,91
2024;2;27;1986;8;879,06
2024;2;28;1986;8;879,20
2024;2;29;1986;8;879,35
2024;2;1;1986;9;873,20
2024;2;2;1986;9;873,35
2024;2;3;1986;9;873,49
2024;2;4;1986;9;873,64
2024;2;5;1986;9;873,79
2024;2;6;1986;9;873,93
2024;2;7;1986;9;874,08
2024;2;8;1986;9;874,22
2024;2;9;1986;9;874,37
2024;2;10;1986;9;874,52
2024;2;11;1986;9;874,66
2024;2;12;1986;9;874,81
2024;2;13;1986;9;874,96
2024;2;14;1986;9;875,10
2024;2;15;1986;9;875,25
2024;2;16;1986;9;875,40
2024;2;17;1986;9;875,54
2024;2;18;1986;9;875,69
2024;2;19;1986;9;875,83
2024;2;20;1986;9;875,98
2024;2;21;1986;9;876,13
2024;2;22;1986;9;876,27
2024;2;23;1986;9;876,42
2024;2;24;1986;9;876,57
2024;2;25;1986;9;876,71
2024;2;26;1986;9;876,86
2024;2;27;1986;9;877,01
2024;2;28;1986;9;877,15
2024;2;29;1986;9;877,30
2024;2;1;1986;10;871,41
2024;2;2;1986;10;871,56
2024;2;3;1986;10;871,71
2024;2;4;1986;10;871,85
2024;2;5;1986;10;872,00
2024;2;6;1986;10;872,15
2024;2;7;1986;10;872,29
2024;2;8;1986;10;872,44
2024;2;9;1986;10;872,58
2024;2;10;1986;10;872,73
2024;2;11;1986;10;872,88
2024;2;12;1986;10;873,02
2024;2;13;1986;10;873,17
2024;2;14;1986;10;873,32
2024;2;15;1986;10;873,46
2024;2;16;1986;10;873,61
2024;2;17;1986;10;873,76
2024;2;18;1986;10;873,90
2024;2;19;1986;10;874,05
2024;2;20;1986;10;874,19
2024;2;21;1986;10;874,34
2024;2;22;1986;10;874,49
2024;2;23;1986;10;874,63
2024;2;24;1986;10;874,78
2024;2;25;1986;10;874,93
2024;2;26;1986;10;875,07
2024;2;27;1986;10;875,22
2024;2;28;1986;10;875,37
2024;2;29;1986;10;875,51
2024;2;1;1986;11;870,72
2024;2;2;1986;11;870,87
2024;2;3;1986;11;871,01
2024;2;4;1986;11;871,16
2024;2;5;1986;11;871,31
2024;2;6;1986;11;871,45
2024;2;7;1986;11;871,60
2024;2;8;1986;11;871,75
2024;2;9;1986;11;871,89
2024;2;10;1986;11;872,04
2024;2;11;1986;11;872,19
2024;2;12;1986;11;872,33
2024;2;13;1986;11;872,48
2024;2;14;1986;11;872,63
2024;2;15;1986;11;872,77
2024;2;16;1986;11;872,92
2024;2;17;1986;11;873,06
2024;2;18;1986;11;873,21
2024;2;19;1986;11;873,36
2024;2;20;1986;11;873,50
2024;2;21;1986;11;873,65
2024;2;22;1986;11;873,80
2024;2;23;1986;11;873,94
2024;2;24;1986;11;874,09
2024;2;25;1986;11;874,24
2024;2;26;1986;11;874,38
2024;2;27;1986;11;874,53
2024;2;28;1986;11;874,67
2024;2;29;1986;11;874,82
2024;2;1;1986;12;869,31
2024;2;2;1986;12;869,46
2024;2;3;1986;12;869,61
2024;2;4;1986;12;869,75
2024;2;5;1986;12;869,90
2024;2;6;1986;12;870,05
2024;2;7;1986;12;870,19
2024;2;8;1986;12;870,34
2024;2;9;1986;12;870,49
2024;2;10;1986;12;870,63
2024;2;11;1986;12;870,78
2024;2;12;1986;12;870,93
2024;2;13;1986;12;871,07
2024;2;14;1986;12;871,22
2024;2;15;1986;12;871,36
2024;2;16;1986;12;871,51
2024;2;17;1986;12;871,66
2024;2;18;1986;12;871,80
2024;2;19;1986;12;871,95
2024;2;20;1986;12;872,10
2024;2;21;1986;12;872,24
2024;2;22;1986;12;872,39
2024;2;23;1986;12;872,54
2024;2;24;1986;12;872,68
2024;2;25;1986;12;872,83
2024;2;26;1986;12;872,97
2024;2;27;1986;12;873,12
2024;2;28;1986;12;873,27
2024;2;29;1986;12;873,41
2024;2;1;1987;1;867,03
2024;2;2;1987;1;867,17
2024;2;3;1987;1;867,32
2024;2;4;1987;1;867,47
2024;2;5;1987;1;867,61
2024;2;6;1987;1;867,76
2024;2;7;1987;1;867,91
2024;2;8;1987;1;868,05
2024;2;9;1987;1;868,20
2024;2;10;1987;1;868,35
2024;2;11;1987;1;868,49
2024;2;12;1987;1;868,64
2024;2;13;1987;1;868,79
2024;2;14;1987;1;868,93
2024;2;15;1987;1;869,08
2024;2;16;1987;1;869,22
2024;2;17;1987;1;869,37
2024;2;18;1987;1;869,52
2024;2;19;1987;1;869,66
2024;2;20;1987;1;869,81
2024;2;21;1987;1;869,96
2024;2;22;1987;1;870,10
2024;2;23;1987;1;870,25
2024;2;24;1987;1;870,40
2024;2;25;1987;1;870,54
2024;2;26;1987;1;870,69
2024;2;27;1987;1;870,83
2024;2;28;1987;1;870,98
2024;2;29;1987;1;871,13
2024;2;1;1987;2;865,34
2024;2;2;1987;2;865,49
2024;2;3;1987;2;865,63
2024;2;4;1987;2;865,78
2024;2;5;1987;2;865,92
2024;2;6;1987;2;866,07
2024;2;7;1987;2;866,22
2024;2;8;1987;2;866,36
2024;2;9;1987;2;866,51
2024;2;10;1987;2;866,66
2024;2;11;1987;2;866,80
2024;2;12;1987;2;866,95
2024;2;13;1987;2;867,10
2024;2;14;1987;2;867,24
2024;2;15;1987;2;867,39
2024;2;16;1987;2;867,54
2024;2;17;1987;2;867,68
2024;2;18;1987;2;867,83
2024;2;19;1987;2;867,97
2024;2;20;1987;2;868,12
2024;2;21;1987;2;868,27
2024;2;22;1987;2;868,41
2024;2;23;1987;2;868,56
2024;2;24;1987;2;868,71
2024;2;25;1987;2;868,85
2024;2;26;1987;2;869,00
2024;2;27;1987;2;869,15
2024;2;28;1987;2;869,29
2024;2;29;1987;2;869,44
2024;2;1;1987;3;864,00
2024;2;2;1987;3;864,15
2024;2;3;1987;3;864,29
2024;2;4;1987;3;864,44
2024;2;5;1987;3;864,59
2024;2;6;1987;3;864,73
2024;2;7;1987;3;864,88
2024;2;8;1987;3;865,02
2024;2;9;1987;3;865,17
2024;2;10;1987;3;865,32
2024;2;11;1987;3;865,46
2024;2;12;1987;3;865,61
2024;2;13;1987;3;865,76
2024;2;14;1987;3;865,90
2024;2;15;1987;3;866,05
2024;2;16;1987;3;866,20
2024;2;17;1987;3;866,34
2024;2;18;1987;3;866,49
2024;2;19;1987;3;866,64
2024;2;20;1987;3;866,78
2024;2;21;1987;3;866,93
2024;2;22;1987;3;867,07
2024;2;23;1987;3;867,22
2024;2;24;1987;3;867,37
2024;2;25;1987;3;867,51
2024;2;26;1987;3;867,66
2024;2;27;1987;3;867,81
2024;2;28;1987;3;867,95
2024;2;29;1987;3;868,10
2024;2;1;1987;4;861,14
2024;2;2;1987;4;861,29
2024;2;3;1987;4;861,44
2024;2;4;1987;4;861,58
2024;2;5;1987;4;861,73
2024;2;6;1987;4;861,88
2024;2;7;1987;4;862,02
2024;2;8;1987;4;862,17
2024;2;9;1987;4;862,31
2024;2;10;1987;4;862,46
2024;2;11;1987;4;862,61
2024;2;12;1987;4;862,75
2024;2;13;1987;4;862,90
2024;2;14;1987;4;863,05
2024;2;15;1987;4;863,19
2024;2;16;1987;4;863,34
2024;2;17;1987;4;863,49
2024;2;18;1987;4;863,63
2024;2;19;1987;4;863,78
2024;2;20;1987;4;863,93
2024;2;21;1987;4;864,07
2024;2;22;1987;4;864,22
2024;2;23;1987;4;864,36
2024;2;24;1987;4;864,51
2024;2;25;1987;4;864,66
2024;2;26;1987;4;864,80
2024;2;27;1987;4;864,95
2024;2;28;1987;4;865,10
2024;2;29;1987;4;865,24
2024;2;1;1987;5;858,87
2024;2;2;1987;5;859,02
2024;2;3;1987;5;859,16
2024;2;4;1987;5;859,31
2024;2;5;1987;5;859,45
2024;2;6;1987;5;859,60
2024;2;7;1987;5;859,75
2024;2;8;1987;5;859,89
2024;2;9;1987;5;860,04
2024;2;10;1987;5;860,19
2024;2;11;1987;5;860,33
2024;2;12;1987;5;860,48
2024;2;13;1987;5;860,63
2024;2;14;1987;5;860,77
2024;2;15;1987;5;860,92
2024;2;16;1987;5;861,06
2024;2;17;1987;5;861,21
2024;2;18;1987;5;861,36
2024;2;19;1987;5;861,50
2024;2;20;1987;5;861,65
2024;2;21;1987;5;861,80
2024;2;22;1987;5;861,94
2024;2;23;1987;5;862,09
2024;2;24;1987;5;862,24
2024;2;25;1987;5;862,38
2024;2;26;1987;5;862,53
2024;2;27;1987;5;862,68
2024;2;28;1987;5;862,82
2024;2;29;1987;5;862,97
2024;2;1;1987;6;857,48
2024;2;2;1987;6;857,63
2024;2;3;1987;6;857,77
2024;2;4;1987;6;857,92
2024;2;5;1987;6;858,07
2024;2;6;1987;6;858,21
2024;2;7;1987;6;858,36
2024;2;8;1987;6;858,50
2024;2;9;1987;6;858,65
2024;2;10;1987;6;858,80
2024;2;11;1987;6;858,94
2024;2;12;1987;6;859,09
2024;2;13;1987;6;859,24
2024;2;14;1987;6;859,38
2024;2;15;1987;6;859,53
2024;2;16;1987;6;859,68
2024;2;17;1987;6;859,82
2024;2;18;1987;6;859,97
2024;2;19;1987;6;860,11
2024;2;20;1987;6;860,26
2024;2;21;1987;6;860,41
2024;2;22;1987;6;860,55
2024;2;23;1987;6;860,70
2024;2;24;1987;6;860,85
2024;2;25;1987;6;860,99
2024;2;26;1987;6;861,14
2024;2;27;1987;6;861,29
2024;2;28;1987;6;861,43
2024;2;29;1987;6;861,58
2024;2;1;1987;7;854,40
2024;2;2;1987;7;854,55
2024;2;3;1987;7;854,69
2024;2;4;1987;7;854,84
2024;2;5;1987;7;854,99
