a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;2;20;1996;4;6.740,26
2018;2;21;1996;4;6.745,46
2018;2;22;1996;4;6.750,66
2018;2;23;1996;4;6.755,85
2018;2;24;1996;4;6.761,05
2018;2;25;1996;4;6.766,24
2018;2;26;1996;4;6.771,44
2018;2;27;1996;4;6.776,64
2018;2;28;1996;4;6.781,83
2018;2;1;1996;5;6.578,53
2018;2;2;1996;5;6.583,67
2018;2;3;1996;5;6.588,82
2018;2;4;1996;5;6.593,97
2018;2;5;1996;5;6.599,11
2018;2;6;1996;5;6.604,26
2018;2;7;1996;5;6.609,41
2018;2;8;1996;5;6.614,56
2018;2;9;1996;5;6.619,70
2018;2;10;1996;5;6.624,85
2018;2;11;1996;5;6.630,00
2018;2;12;1996;5;6.635,15
2018;2;13;1996;5;6.640,29
2018;2;14;1996;5;6.645,44
2018;2;15;1996;5;6.650,59
2018;2;16;1996;5;6.655,74
2018;2;17;1996;5;6.660,88
2018;2;18;1996;5;6.666,03
2018;2;19;1996;5;6.671,18
2018;2;20;1996;5;6.676,33
2018;2;21;1996;5;6.681,47
2018;2;22;1996;5;6.686,62
2018;2;23;1996;5;6.691,77
2018;2;24;1996;5;6.696,92
2018;2;25;1996;5;6.702,06
2018;2;26;1996;5;6.707,21
2018;2;27;1996;5;6.712,36
2018;2;28;1996;5;6.717,50
2018;2;1;1996;6;6.497,08
2018;2;2;1996;6;6.502,17
2018;2;3;1996;6;6.507,25
2018;2;4;1996;6;6.512,34
2018;2;5;1996;6;6.517,42
2018;2;6;1996;6;6.522,51
2018;2;7;1996;6;6.527,59
2018;2;8;1996;6;6.532,68
2018;2;9;1996;6;6.537,76
2018;2;10;1996;6;6.542,85
2018;2;11;1996;6;6.547,93
2018;2;12;1996;6;6.553,01
2018;2;13;1996;6;6.558,10
2018;2;14;1996;6;6.563,18
2018;2;15;1996;6;6.568,27
2018;2;16;1996;6;6.573,35
2018;2;17;1996;6;6.578,44
2018;2;18;1996;6;6.583,52
2018;2;19;1996;6;6.588,61
2018;2;20;1996;6;6.593,69
2018;2;21;1996;6;6.598,78
2018;2;22;1996;6;6.603,86
2018;2;23;1996;6;6.608,95
2018;2;24;1996;6;6.614,03
2018;2;25;1996;6;6.619,11
2018;2;26;1996;6;6.624,20
2018;2;27;1996;6;6.629,28
2018;2;28;1996;6;6.634,37
2018;2;1;1996;7;6.358,74
2018;2;2;1996;7;6.363,72
2018;2;3;1996;7;6.368,70
2018;2;4;1996;7;6.373,68
2018;2;5;1996;7;6.378,65
2018;2;6;1996;7;6.383,63
2018;2;7;1996;7;6.388,61
2018;2;8;1996;7;6.393,59
2018;2;9;1996;7;6.398,57
2018;2;10;1996;7;6.403,54
2018;2;11;1996;7;6.408,52
2018;2;12;1996;7;6.413,50
2018;2;13;1996;7;6.418,48
2018;2;14;1996;7;6.423,46
2018;2;15;1996;7;6.428,43
2018;2;16;1996;7;6.433,41
2018;2;17;1996;7;6.438,39
2018;2;18;1996;7;6.443,37
2018;2;19;1996;7;6.448,35
2018;2;20;1996;7;6.453,32
2018;2;21;1996;7;6.458,30
2018;2;22;1996;7;6.463,28
2018;2;23;1996;7;6.468,26
2018;2;24;1996;7;6.473,24
2018;2;25;1996;7;6.478,21
2018;2;26;1996;7;6.483,19
2018;2;27;1996;7;6.488,17
2018;2;28;1996;7;6.493,15
2018;2;1;1996;8;6.235,94
2018;2;2;1996;8;6.240,83
2018;2;3;1996;8;6.245,71
2018;2;4;1996;8;6.250,59
2018;2;5;1996;8;6.255,48
2018;2;6;1996;8;6.260,36
2018;2;7;1996;8;6.265,24
2018;2;8;1996;8;6.270,13
2018;2;9;1996;8;6.275,01
2018;2;10;1996;8;6.279,89
2018;2;11;1996;8;6.284,78
2018;2;12;1996;8;6.289,66
2018;2;13;1996;8;6.294,54
2018;2;14;1996;8;6.299,43
2018;2;15;1996;8;6.304,31
2018;2;16;1996;8;6.309,19
2018;2;17;1996;8;6.314,08
2018;2;18;1996;8;6.318,96
2018;2;19;1996;8;6.323,84
2018;2;20;1996;8;6.328,73
2018;2;21;1996;8;6.333,61
2018;2;22;1996;8;6.338,49
2018;2;23;1996;8;6.343,38
2018;2;24;1996;8;6.348,26
2018;2;25;1996;8;6.353,14
2018;2;26;1996;8;6.358,03
2018;2;27;1996;8;6.362,91
2018;2;28;1996;8;6.367,79
2018;2;1;1996;9;6.127,06
2018;2;2;1996;9;6.131,86
2018;2;3;1996;9;6.136,66
2018;2;4;1996;9;6.141,46
2018;2;5;1996;9;6.146,25
2018;2;6;1996;9;6.151,05
2018;2;7;1996;9;6.155,85
2018;2;8;1996;9;6.160,65
2018;2;9;1996;9;6.165,45
2018;2;10;1996;9;6.170,25
2018;2;11;1996;9;6.175,05
2018;2;12;1996;9;6.179,85
2018;2;13;1996;9;6.184,65
2018;2;14;1996;9;6.189,45
2018;2;15;1996;9;6.194,25
2018;2;16;1996;9;6.199,05
2018;2;17;1996;9;6.203,85
2018;2;18;1996;9;6.208,65
2018;2;19;1996;9;6.213,45
2018;2;20;1996;9;6.218,25
2018;2;21;1996;9;6.223,05
2018;2;22;1996;9;6.227,84
2018;2;23;1996;9;6.232,64
2018;2;24;1996;9;6.237,44
2018;2;25;1996;9;6.242,24
2018;2;26;1996;9;6.247,04
2018;2;27;1996;9;6.251,84
2018;2;28;1996;9;6.256,64
2018;2;1;1996;10;6.029,41
2018;2;2;1996;10;6.034,13
2018;2;3;1996;10;6.038,85
2018;2;4;1996;10;6.043,58
2018;2;5;1996;10;6.048,30
2018;2;6;1996;10;6.053,03
2018;2;7;1996;10;6.057,75
2018;2;8;1996;10;6.062,48
2018;2;9;1996;10;6.067,20
2018;2;10;1996;10;6.071,92
2018;2;11;1996;10;6.076,65
2018;2;12;1996;10;6.081,37
2018;2;13;1996;10;6.086,10
2018;2;14;1996;10;6.090,82
2018;2;15;1996;10;6.095,54
2018;2;16;1996;10;6.100,27
2018;2;17;1996;10;6.104,99
2018;2;18;1996;10;6.109,72
2018;2;19;1996;10;6.114,44
2018;2;20;1996;10;6.119,17
2018;2;21;1996;10;6.123,89
2018;2;22;1996;10;6.128,61
2018;2;23;1996;10;6.133,34
2018;2;24;1996;10;6.138,06
2018;2;25;1996;10;6.142,79
2018;2;26;1996;10;6.147,51
2018;2;27;1996;10;6.152,23
2018;2;28;1996;10;6.156,96
2018;2;1;1996;11;5.955,64
2018;2;2;1996;11;5.960,31
2018;2;3;1996;11;5.964,98
2018;2;4;1996;11;5.969,65
2018;2;5;1996;11;5.974,31
2018;2;6;1996;11;5.978,98
2018;2;7;1996;11;5.983,65
2018;2;8;1996;11;5.988,31
2018;2;9;1996;11;5.992,98
2018;2;10;1996;11;5.997,65
2018;2;11;1996;11;6.002,32
2018;2;12;1996;11;6.006,98
2018;2;13;1996;11;6.011,65
2018;2;14;1996;11;6.016,32
2018;2;15;1996;11;6.020,99
2018;2;16;1996;11;6.025,65
2018;2;17;1996;11;6.030,32
2018;2;18;1996;11;6.034,99
2018;2;19;1996;11;6.039,66
2018;2;20;1996;11;6.044,32
2018;2;21;1996;11;6.048,99
2018;2;22;1996;11;6.053,66
2018;2;23;1996;11;6.058,32
2018;2;24;1996;11;6.062,99
2018;2;25;1996;11;6.067,66
2018;2;26;1996;11;6.072,33
2018;2;27;1996;11;6.076,99
2018;2;28;1996;11;6.081,66
2018;2;1;1996;12;5.883,81
2018;2;2;1996;12;5.888,42
2018;2;3;1996;12;5.893,03
2018;2;4;1996;12;5.897,64
2018;2;5;1996;12;5.902,25
2018;2;6;1996;12;5.906,87
2018;2;7;1996;12;5.911,48
2018;2;8;1996;12;5.916,09
2018;2;9;1996;12;5.920,70
2018;2;10;1996;12;5.925,31
2018;2;11;1996;12;5.929,93
2018;2;12;1996;12;5.934,54
2018;2;13;1996;12;5.939,15
2018;2;14;1996;12;5.943,76
2018;2;15;1996;12;5.948,37
2018;2;16;1996;12;5.952,99
2018;2;17;1996;12;5.957,60
2018;2;18;1996;12;5.962,21
2018;2;19;1996;12;5.966,82
2018;2;20;1996;12;5.971,43
2018;2;21;1996;12;5.976,05
2018;2;22;1996;12;5.980,66
2018;2;23;1996;12;5.985,27
2018;2;24;1996;12;5.989,88
2018;2;25;1996;12;5.994,49
2018;2;26;1996;12;5.999,10
2018;2;27;1996;12;6.003,72
2018;2;28;1996;12;6.008,33
2018;2;1;1997;1;5.783,75
2018;2;2;1997;1;5.788,29
2018;2;3;1997;1;5.792,82
2018;2;4;1997;1;5.797,36
2018;2;5;1997;1;5.801,89
2018;2;6;1997;1;5.806,43
2018;2;7;1997;1;5.810,96
2018;2;8;1997;1;5.815,49
2018;2;9;1997;1;5.820,03
2018;2;10;1997;1;5.824,56
2018;2;11;1997;1;5.829,10
2018;2;12;1997;1;5.833,63
2018;2;13;1997;1;5.838,17
2018;2;14;1997;1;5.842,70
2018;2;15;1997;1;5.847,24
2018;2;16;1997;1;5.851,77
2018;2;17;1997;1;5.856,31
2018;2;18;1997;1;5.860,84
2018;2;19;1997;1;5.865,38
2018;2;20;1997;1;5.869,91
2018;2;21;1997;1;5.874,45
2018;2;22;1997;1;5.878,98
2018;2;23;1997;1;5.883,52
2018;2;24;1997;1;5.888,05
2018;2;25;1997;1;5.892,59
2018;2;26;1997;1;5.897,12
2018;2;27;1997;1;5.901,66
2018;2;28;1997;1;5.906,19
2018;2;1;1997;2;5.697,36
2018;2;2;1997;2;5.701,83
2018;2;3;1997;2;5.706,29
2018;2;4;1997;2;5.710,76
2018;2;5;1997;2;5.715,23
2018;2;6;1997;2;5.719,70
2018;2;7;1997;2;5.724,17
2018;2;8;1997;2;5.728,64
2018;2;9;1997;2;5.733,10
2018;2;10;1997;2;5.737,57
2018;2;11;1997;2;5.742,04
2018;2;12;1997;2;5.746,51
2018;2;13;1997;2;5.750,98
2018;2;14;1997;2;5.755,44
2018;2;15;1997;2;5.759,91
2018;2;16;1997;2;5.764,38
2018;2;17;1997;2;5.768,85
2018;2;18;1997;2;5.773,32
2018;2;19;1997;2;5.777,79
2018;2;20;1997;2;5.782,25
2018;2;21;1997;2;5.786,72
2018;2;22;1997;2;5.791,19
2018;2;23;1997;2;5.795,66
2018;2;24;1997;2;5.800,13
2018;2;25;1997;2;5.804,60
2018;2;26;1997;2;5.809,06
2018;2;27;1997;2;5.813,53
2018;2;28;1997;2;5.818,00
2018;2;1;1997;3;5.621,05
2018;2;2;1997;3;5.625,46
2018;2;3;1997;3;5.629,87
2018;2;4;1997;3;5.634,28
2018;2;5;1997;3;5.638,69
2018;2;6;1997;3;5.643,10
2018;2;7;1997;3;5.647,51
2018;2;8;1997;3;5.651,92
2018;2;9;1997;3;5.656,33
2018;2;10;1997;3;5.660,74
2018;2;11;1997;3;5.665,15
2018;2;12;1997;3;5.669,56
2018;2;13;1997;3;5.673,96
2018;2;14;1997;3;5.678,37
2018;2;15;1997;3;5.682,78
2018;2;16;1997;3;5.687,19
2018;2;17;1997;3;5.691,60
2018;2;18;1997;3;5.696,01
2018;2;19;1997;3;5.700,42
2018;2;20;1997;3;5.704,83
2018;2;21;1997;3;5.709,24
2018;2;22;1997;3;5.713,65
2018;2;23;1997;3;5.718,06
2018;2;24;1997;3;5.722,47
2018;2;25;1997;3;5.726,88
2018;2;26;1997;3;5.731,29
2018;2;27;1997;3;5.735,70
2018;2;28;1997;3;5.740,11
2018;2;1;1997;4;5.549,77
2018;2;2;1997;4;5.554,12
2018;2;3;1997;4;5.558,47
2018;2;4;1997;4;5.562,83
2018;2;5;1997;4;5.567,18
2018;2;6;1997;4;5.571,54
2018;2;7;1997;4;5.575,89
2018;2;8;1997;4;5.580,25
2018;2;9;1997;4;5.584,60
2018;2;10;1997;4;5.588,96
2018;2;11;1997;4;5.593,31
2018;2;12;1997;4;5.597,66
2018;2;13;1997;4;5.602,02
2018;2;14;1997;4;5.606,37
2018;2;15;1997;4;5.610,73
2018;2;16;1997;4;5.615,08
2018;2;17;1997;4;5.619,44
2018;2;18;1997;4;5.623,79
2018;2;19;1997;4;5.628,15
2018;2;20;1997;4;5.632,50
2018;2;21;1997;4;5.636,86
2018;2;22;1997;4;5.641,21
2018;2;23;1997;4;5.645,56
2018;2;24;1997;4;5.649,92
2018;2;25;1997;4;5.654,27
2018;2;26;1997;4;5.658,63
2018;2;27;1997;4;5.662,98
2018;2;28;1997;4;5.667,34
2018;2;1;1997;5;5.461,43
2018;2;2;1997;5;5.465,71
2018;2;3;1997;5;5.470,00
2018;2;4;1997;5;5.474,29
2018;2;5;1997;5;5.478,57
2018;2;6;1997;5;5.482,86
2018;2;7;1997;5;5.487,14
2018;2;8;1997;5;5.491,43
2018;2;9;1997;5;5.495,72
2018;2;10;1997;5;5.500,00
2018;2;11;1997;5;5.504,29
2018;2;12;1997;5;5.508,58
2018;2;13;1997;5;5.512,86
2018;2;14;1997;5;5.517,15
2018;2;15;1997;5;5.521,44
2018;2;16;1997;5;5.525,72
2018;2;17;1997;5;5.530,01
2018;2;18;1997;5;5.534,30
2018;2;19;1997;5;5.538,58
2018;2;20;1997;5;5.542,87
2018;2;21;1997;5;5.547,15
2018;2;22;1997;5;5.551,44
2018;2;23;1997;5;5.555,73
2018;2;24;1997;5;5.560,01
2018;2;25;1997;5;5.564,30
2018;2;26;1997;5;5.568,59
2018;2;27;1997;5;5.572,87
2018;2;28;1997;5;5.577,16
2018;2;1;1997;6;5.373,98
2018;2;2;1997;6;5.378,20
2018;2;3;1997;6;5.382,42
2018;2;4;1997;6;5.386,64
2018;2;5;1997;6;5.390,86
2018;2;6;1997;6;5.395,08
2018;2;7;1997;6;5.399,30
2018;2;8;1997;6;5.403,52
2018;2;9;1997;6;5.407,73
2018;2;10;1997;6;5.411,95
2018;2;11;1997;6;5.416,17
2018;2;12;1997;6;5.420,39
2018;2;13;1997;6;5.424,61
2018;2;14;1997;6;5.428,83
2018;2;15;1997;6;5.433,05
2018;2;16;1997;6;5.437,27
2018;2;17;1997;6;5.441,49
2018;2;18;1997;6;5.445,71
2018;2;19;1997;6;5.449,92
2018;2;20;1997;6;5.454,14
2018;2;21;1997;6;5.458,36
2018;2;22;1997;6;5.462,58
2018;2;23;1997;6;5.466,80
2018;2;24;1997;6;5.471,02
2018;2;25;1997;6;5.475,24
2018;2;26;1997;6;5.479,46
2018;2;27;1997;6;5.483,68
2018;2;28;1997;6;5.487,90
2018;2;1;1997;7;5.297,15
2018;2;2;1997;7;5.301,31
2018;2;3;1997;7;5.305,47
2018;2;4;1997;7;5.309,63
2018;2;5;1997;7;5.313,79
2018;2;6;1997;7;5.317,95
2018;2;7;1997;7;5.322,11
2018;2;8;1997;7;5.326,27
2018;2;9;1997;7;5.330,42
2018;2;10;1997;7;5.334,58
2018;2;11;1997;7;5.338,74
2018;2;12;1997;7;5.342,90
2018;2;13;1997;7;5.347,06
2018;2;14;1997;7;5.351,22
2018;2;15;1997;7;5.355,38
2018;2;16;1997;7;5.359,54
2018;2;17;1997;7;5.363,70
2018;2;18;1997;7;5.367,86
2018;2;19;1997;7;5.372,02
2018;2;20;1997;7;5.376,18
2018;2;21;1997;7;5.380,34
2018;2;22;1997;7;5.384,50
2018;2;23;1997;7;5.388,66
2018;2;24;1997;7;5.392,82
2018;2;25;1997;7;5.396,98
2018;2;26;1997;7;5.401,14
2018;2;27;1997;7;5.405,30
2018;2;28;1997;7;5.409,46
2018;2;1;1997;8;5.236,19
2018;2;2;1997;8;5.240,31
2018;2;3;1997;8;5.244,42
2018;2;4;1997;8;5.248,53
2018;2;5;1997;8;5.252,65
2018;2;6;1997;8;5.256,76
2018;2;7;1997;8;5.260,87
2018;2;8;1997;8;5.264,98
2018;2;9;1997;8;5.269,10
2018;2;10;1997;8;5.273,21
2018;2;11;1997;8;5.277,32
2018;2;12;1997;8;5.281,44
2018;2;13;1997;8;5.285,55
2018;2;14;1997;8;5.289,66
2018;2;15;1997;8;5.293,77
2018;2;16;1997;8;5.297,89
2018;2;17;1997;8;5.302,00
2018;2;18;1997;8;5.306,11
2018;2;19;1997;8;5.310,23
2018;2;20;1997;8;5.314,34
2018;2;21;1997;8;5.318,45
2018;2;22;1997;8;5.322,56
2018;2;23;1997;8;5.326,68
2018;2;24;1997;8;5.330,79
2018;2;25;1997;8;5.334,90
2018;2;26;1997;8;5.339,01
2018;2;27;1997;8;5.343,13
2018;2;28;1997;8;5.347,24
2018;2;1;1997;9;5.190,54
2018;2;2;1997;9;5.194,61
2018;2;3;1997;9;5.198,69
2018;2;4;1997;9;5.202,77
2018;2;5;1997;9;5.206,85
2018;2;6;1997;9;5.210,93
2018;2;7;1997;9;5.215,00
2018;2;8;1997;9;5.219,08
2018;2;9;1997;9;5.223,16
2018;2;10;1997;9;5.227,24
2018;2;11;1997;9;5.231,31
2018;2;12;1997;9;5.235,39
2018;2;13;1997;9;5.239,47
2018;2;14;1997;9;5.243,55
2018;2;15;1997;9;5.247,62
2018;2;16;1997;9;5.251,70
2018;2;17;1997;9;5.255,78
2018;2;18;1997;9;5.259,86
2018;2;19;1997;9;5.263,93
2018;2;20;1997;9;5.268,01
2018;2;21;1997;9;5.272,09
2018;2;22;1997;9;5.276,17
2018;2;23;1997;9;5.280,24
2018;2;24;1997;9;5.284,32
2018;2;25;1997;9;5.288,40
2018;2;26;1997;9;5.292,48
2018;2;27;1997;9;5.296,56
2018;2;28;1997;9;5.300,63
2018;2;1;1997;10;5.143,78
2018;2;2;1997;10;5.147,82
2018;2;3;1997;10;5.151,86
2018;2;4;1997;10;5.155,90
2018;2;5;1997;10;5.159,95
2018;2;6;1997;10;5.163,99
2018;2;7;1997;10;5.168,03
2018;2;8;1997;10;5.172,07
2018;2;9;1997;10;5.176,11
2018;2;10;1997;10;5.180,15
2018;2;11;1997;10;5.184,20
2018;2;12;1997;10;5.188,24
2018;2;13;1997;10;5.192,28
2018;2;14;1997;10;5.196,32
2018;2;15;1997;10;5.200,36
2018;2;16;1997;10;5.204,40
2018;2;17;1997;10;5.208,45
2018;2;18;1997;10;5.212,49
2018;2;19;1997;10;5.216,53
2018;2;20;1997;10;5.220,57
2018;2;21;1997;10;5.224,61
2018;2;22;1997;10;5.228,65
2018;2;23;1997;10;5.232,69
2018;2;24;1997;10;5.236,74
2018;2;25;1997;10;5.240,78
2018;2;26;1997;10;5.244,82
2018;2;27;1997;10;5.248,86
2018;2;28;1997;10;5.252,90
2018;2;1;1997;11;5.098,89
2018;2;2;1997;11;5.102,90
2018;2;3;1997;11;5.106,91
2018;2;4;1997;11;5.110,91
2018;2;5;1997;11;5.114,92
2018;2;6;1997;11;5.118,93
2018;2;7;1997;11;5.122,93
2018;2;8;1997;11;5.126,94
2018;2;9;1997;11;5.130,95
2018;2;10;1997;11;5.134,96
2018;2;11;1997;11;5.138,96
2018;2;12;1997;11;5.142,97
2018;2;13;1997;11;5.146,98
2018;2;14;1997;11;5.150,98
2018;2;15;1997;11;5.154,99
2018;2;16;1997;11;5.159,00
2018;2;17;1997;11;5.163,00
2018;2;18;1997;11;5.167,01
2018;2;19;1997;11;5.171,02
2018;2;20;1997;11;5.175,02
2018;2;21;1997;11;5.179,03
2018;2;22;1997;11;5.183,04
2018;2;23;1997;11;5.187,05
2018;2;24;1997;11;5.191,05
2018;2;25;1997;11;5.195,06
2018;2;26;1997;11;5.199,07
2018;2;27;1997;11;5.203,07
2018;2;28;1997;11;5.207,08
2018;2;1;1997;12;5.030,36
2018;2;2;1997;12;5.034,31
2018;2;3;1997;12;5.038,27
2018;2;4;1997;12;5.042,22
2018;2;5;1997;12;5.046,17
2018;2;6;1997;12;5.050,13
2018;2;7;1997;12;5.054,08
2018;2;8;1997;12;5.058,04
2018;2;9;1997;12;5.061,99
2018;2;10;1997;12;5.065,94
2018;2;11;1997;12;5.069,90
2018;2;12;1997;12;5.073,85
2018;2;13;1997;12;5.077,81
2018;2;14;1997;12;5.081,76
2018;2;15;1997;12;5.085,72
2018;2;16;1997;12;5.089,67
2018;2;17;1997;12;5.093,62
2018;2;18;1997;12;5.097,58
2018;2;19;1997;12;5.101,53
2018;2;20;1997;12;5.105,49
2018;2;21;1997;12;5.109,44
2018;2;22;1997;12;5.113,39
2018;2;23;1997;12;5.117,35
2018;2;24;1997;12;5.121,30
2018;2;25;1997;12;5.125,26
2018;2;26;1997;12;5.129,21
2018;2;27;1997;12;5.133,17
2018;2;28;1997;12;5.137,12
2018;2;1;1998;1;4.940,41
2018;2;2;1998;1;4.944,30
2018;2;3;1998;1;4.948,18
2018;2;4;1998;1;4.952,07
2018;2;5;1998;1;4.955,95
2018;2;6;1998;1;4.959,84
2018;2;7;1998;1;4.963,72
2018;2;8;1998;1;4.967,61
2018;2;9;1998;1;4.971,49
2018;2;10;1998;1;4.975,38
2018;2;11;1998;1;4.979,26
2018;2;12;1998;1;4.983,15
2018;2;13;1998;1;4.987,03
2018;2;14;1998;1;4.990,92
2018;2;15;1998;1;4.994,80
2018;2;16;1998;1;4.998,69
2018;2;17;1998;1;5.002,57
2018;2;18;1998;1;5.006,46
2018;2;19;1998;1;5.010,34
2018;2;20;1998;1;5.014,23
2018;2;21;1998;1;5.018,11
2018;2;22;1998;1;5.021,99
2018;2;23;1998;1;5.025,88
2018;2;24;1998;1;5.029,76
2018;2;25;1998;1;5.033,65
2018;2;26;1998;1;5.037,53
2018;2;27;1998;1;5.041,42
2018;2;28;1998;1;5.045,30
2018;2;1;1998;2;4.859,49
2018;2;2;1998;2;4.863,31
2018;2;3;1998;2;4.867,14
2018;2;4;1998;2;4.870,96
2018;2;5;1998;2;4.874,78
2018;2;6;1998;2;4.878,60
2018;2;7;1998;2;4.882,43
2018;2;8;1998;2;4.886,25
2018;2;9;1998;2;4.890,07
2018;2;10;1998;2;4.893,89
2018;2;11;1998;2;4.897,72
2018;2;12;1998;2;4.901,54
2018;2;13;1998;2;4.905,36
2018;2;14;1998;2;4.909,18
2018;2;15;1998;2;4.913,01
2018;2;16;1998;2;4.916,83
2018;2;17;1998;2;4.920,65
2018;2;18;1998;2;4.924,47
2018;2;19;1998;2;4.928,30
2018;2;20;1998;2;4.932,12
2018;2;21;1998;2;4.935,94
2018;2;22;1998;2;4.939,76
2018;2;23;1998;2;4.943,59
2018;2;24;1998;2;4.947,41
2018;2;25;1998;2;4.951,23
2018;2;26;1998;2;4.955,05
2018;2;27;1998;2;4.958,88
2018;2;28;1998;2;4.962,70
2018;2;1;1998;3;4.762,60
2018;2;2;1998;3;4.766,35
2018;2;3;1998;3;4.770,10
2018;2;4;1998;3;4.773,85
2018;2;5;1998;3;4.777,59
2018;2;6;1998;3;4.781,34
2018;2;7;1998;3;4.785,09
2018;2;8;1998;3;4.788,84
2018;2;9;1998;3;4.792,59
2018;2;10;1998;3;4.796,33
2018;2;11;1998;3;4.800,08
2018;2;12;1998;3;4.803,83
2018;2;13;1998;3;4.807,58
2018;2;14;1998;3;4.811,33
2018;2;15;1998;3;4.815,07
2018;2;16;1998;3;4.818,82
2018;2;17;1998;3;4.822,57
2018;2;18;1998;3;4.826,32
2018;2;19;1998;3;4.830,06
2018;2;20;1998;3;4.833,81
2018;2;21;1998;3;4.837,56
2018;2;22;1998;3;4.841,31
2018;2;23;1998;3;4.845,06
2018;2;24;1998;3;4.848,80
2018;2;25;1998;3;4.852,55
2018;2;26;1998;3;4.856,30
2018;2;27;1998;3;4.860,05
2018;2;28;1998;3;4.863,79
2018;2;1;1998;4;4.673,05
2018;2;2;1998;4;4.676,73
2018;2;3;1998;4;4.680,41
2018;2;4;1998;4;4.684,09
2018;2;5;1998;4;4.687,76
2018;2;6;1998;4;4.691,44
2018;2;7;1998;4;4.695,12
2018;2;8;1998;4;4.698,80
2018;2;9;1998;4;4.702,48
2018;2;10;1998;4;4.706,16
2018;2;11;1998;4;4.709,84
2018;2;12;1998;4;4.713,52
2018;2;13;1998;4;4.717,19
2018;2;14;1998;4;4.720,87
2018;2;15;1998;4;4.724,55
2018;2;16;1998;4;4.728,23
2018;2;17;1998;4;4.731,91
2018;2;18;1998;4;4.735,59
2018;2;19;1998;4;4.739,27
2018;2;20;1998;4;4.742,95
2018;2;21;1998;4;4.746,62
2018;2;22;1998;4;4.750,30
2018;2;23;1998;4;4.753,98
2018;2;24;1998;4;4.757,66
2018;2;25;1998;4;4.761,34
2018;2;26;1998;4;4.765,02
2018;2;27;1998;4;4.768,70
2018;2;28;1998;4;4.772,38
2018;2;1;1998;5;4.597,09
2018;2;2;1998;5;4.600,71
2018;2;3;1998;5;4.604,33
2018;2;4;1998;5;4.607,95
2018;2;5;1998;5;4.611,57
2018;2;6;1998;5;4.615,19
2018;2;7;1998;5;4.618,81
2018;2;8;1998;5;4.622,43
2018;2;9;1998;5;4.626,05
2018;2;10;1998;5;4.629,67
2018;2;11;1998;5;4.633,29
2018;2;12;1998;5;4.636,91
2018;2;13;1998;5;4.640,53
2018;2;14;1998;5;4.644,15
2018;2;15;1998;5;4.647,77
2018;2;16;1998;5;4.651,39
2018;2;17;1998;5;4.655,01
2018;2;18;1998;5;4.658,63
2018;2;19;1998;5;4.662,25
2018;2;20;1998;5;4.665,87
2018;2;21;1998;5;4.669,49
2018;2;22;1998;5;4.673,11
2018;2;23;1998;5;4.676,73
2018;2;24;1998;5;4.680,35
2018;2;25;1998;5;4.683,97
2018;2;26;1998;5;4.687,59
2018;2;27;1998;5;4.691,21
2018;2;28;1998;5;4.694,83
2018;2;1;1998;6;4.541,63
2018;2;2;1998;6;4.545,21
2018;2;3;1998;6;4.548,79
2018;2;4;1998;6;4.552,37
2018;2;5;1998;6;4.555,94
2018;2;6;1998;6;4.559,52
2018;2;7;1998;6;4.563,10
2018;2;8;1998;6;4.566,68
2018;2;9;1998;6;4.570,25
2018;2;10;1998;6;4.573,83
2018;2;11;1998;6;4.577,41
2018;2;12;1998;6;4.580,99
2018;2;13;1998;6;4.584,56
2018;2;14;1998;6;4.588,14
2018;2;15;1998;6;4.591,72
2018;2;16;1998;6;4.595,30
2018;2;17;1998;6;4.598,87
2018;2;18;1998;6;4.602,45
2018;2;19;1998;6;4.606,03
2018;2;20;1998;6;4.609,61
2018;2;21;1998;6;4.613,18
2018;2;22;1998;6;4.616,76
2018;2;23;1998;6;4.620,34
2018;2;24;1998;6;4.623,91
2018;2;25;1998;6;4.627,49
2018;2;26;1998;6;4.631,07
2018;2;27;1998;6;4.634,65
2018;2;28;1998;6;4.638,22
2018;2;1;1998;7;4.468,73
2018;2;2;1998;7;4.472,25
2018;2;3;1998;7;4.475,78
2018;2;4;1998;7;4.479,30
2018;2;5;1998;7;4.482,82
2018;2;6;1998;7;4.486,34
2018;2;7;1998;7;4.489,86
2018;2;8;1998;7;4.493,38
2018;2;9;1998;7;4.496,90
2018;2;10;1998;7;4.500,42
2018;2;11;1998;7;4.503,95
2018;2;12;1998;7;4.507,47
2018;2;13;1998;7;4.510,99
2018;2;14;1998;7;4.514,51
2018;2;15;1998;7;4.518,03
2018;2;16;1998;7;4.521,55
2018;2;17;1998;7;4.525,07
2018;2;18;1998;7;4.528,60
2018;2;19;1998;7;4.532,12
2018;2;20;1998;7;4.535,64
2018;2;21;1998;7;4.539,16
2018;2;22;1998;7;4.542,68
2018;2;23;1998;7;4.546,20
2018;2;24;1998;7;4.549,72
2018;2;25;1998;7;4.553,24
2018;2;26;1998;7;4.556,77
2018;2;27;1998;7;4.560,29
2018;2;28;1998;7;4.563,81
2018;2;1;1998;8;4.390,89
2018;2;2;1998;8;4.394,35
2018;2;3;1998;8;4.397,81
2018;2;4;1998;8;4.401,27
2018;2;5;1998;8;4.404,73
2018;2;6;1998;8;4.408,19
2018;2;7;1998;8;4.411,66
2018;2;8;1998;8;4.415,12
2018;2;9;1998;8;4.418,58
2018;2;10;1998;8;4.422,04
