a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;4;9;2008;6;2947,86
2020;4;10;2008;6;2950,60
2020;4;11;2008;6;2953,33
2020;4;12;2008;6;2956,06
2020;4;13;2008;6;2958,80
2020;4;14;2008;6;2961,53
2020;4;15;2008;6;2964,26
2020;4;16;2008;6;2967,00
2020;4;17;2008;6;2969,73
2020;4;18;2008;6;2972,46
2020;4;19;2008;6;2975,20
2020;4;20;2008;6;2977,93
2020;4;21;2008;6;2980,66
2020;4;22;2008;6;2983,40
2020;4;23;2008;6;2986,13
2020;4;24;2008;6;2988,86
2020;4;25;2008;6;2991,60
2020;4;26;2008;6;2994,33
2020;4;27;2008;6;2997,07
2020;4;28;2008;6;2999,80
2020;4;29;2008;6;3002,53
2020;4;30;2008;6;3005,27
2020;4;1;2008;7;2860,17
2020;4;2;2008;7;2862,85
2020;4;3;2008;7;2865,52
2020;4;4;2008;7;2868,19
2020;4;5;2008;7;2870,87
2020;4;6;2008;7;2873,54
2020;4;7;2008;7;2876,22
2020;4;8;2008;7;2878,89
2020;4;9;2008;7;2881,56
2020;4;10;2008;7;2884,24
2020;4;11;2008;7;2886,91
2020;4;12;2008;7;2889,59
2020;4;13;2008;7;2892,26
2020;4;14;2008;7;2894,93
2020;4;15;2008;7;2897,61
2020;4;16;2008;7;2900,28
2020;4;17;2008;7;2902,96
2020;4;18;2008;7;2905,63
2020;4;19;2008;7;2908,30
2020;4;20;2008;7;2910,98
2020;4;21;2008;7;2913,65
2020;4;22;2008;7;2916,33
2020;4;23;2008;7;2919,00
2020;4;24;2008;7;2921,68
2020;4;25;2008;7;2924,35
2020;4;26;2008;7;2927,02
2020;4;27;2008;7;2929,70
2020;4;28;2008;7;2932,37
2020;4;29;2008;7;2935,05
2020;4;30;2008;7;2937,72
2020;4;1;2008;8;2799,20
2020;4;2;2008;8;2801,82
2020;4;3;2008;8;2804,44
2020;4;4;2008;8;2807,06
2020;4;5;2008;8;2809,68
2020;4;6;2008;8;2812,30
2020;4;7;2008;8;2814,92
2020;4;8;2008;8;2817,54
2020;4;9;2008;8;2820,16
2020;4;10;2008;8;2822,77
2020;4;11;2008;8;2825,39
2020;4;12;2008;8;2828,01
2020;4;13;2008;8;2830,63
2020;4;14;2008;8;2833,25
2020;4;15;2008;8;2835,87
2020;4;16;2008;8;2838,49
2020;4;17;2008;8;2841,11
2020;4;18;2008;8;2843,73
2020;4;19;2008;8;2846,35
2020;4;20;2008;8;2848,96
2020;4;21;2008;8;2851,58
2020;4;22;2008;8;2854,20
2020;4;23;2008;8;2856,82
2020;4;24;2008;8;2859,44
2020;4;25;2008;8;2862,06
2020;4;26;2008;8;2864,68
2020;4;27;2008;8;2867,30
2020;4;28;2008;8;2869,92
2020;4;29;2008;8;2872,54
2020;4;30;2008;8;2875,15
2020;4;1;2008;9;2738,98
2020;4;2;2008;9;2741,54
2020;4;3;2008;9;2744,11
2020;4;4;2008;9;2746,67
2020;4;5;2008;9;2749,24
2020;4;6;2008;9;2751,80
2020;4;7;2008;9;2754,37
2020;4;8;2008;9;2756,93
2020;4;9;2008;9;2759,50
2020;4;10;2008;9;2762,06
2020;4;11;2008;9;2764,63
2020;4;12;2008;9;2767,19
2020;4;13;2008;9;2769,75
2020;4;14;2008;9;2772,32
2020;4;15;2008;9;2774,88
2020;4;16;2008;9;2777,45
2020;4;17;2008;9;2780,01
2020;4;18;2008;9;2782,58
2020;4;19;2008;9;2785,14
2020;4;20;2008;9;2787,71
2020;4;21;2008;9;2790,27
2020;4;22;2008;9;2792,84
2020;4;23;2008;9;2795,40
2020;4;24;2008;9;2797,97
2020;4;25;2008;9;2800,53
2020;4;26;2008;9;2803,09
2020;4;27;2008;9;2805,66
2020;4;28;2008;9;2808,22
2020;4;29;2008;9;2810,79
2020;4;30;2008;9;2813,35
2020;4;1;2008;10;2677,70
2020;4;2;2008;10;2680,21
2020;4;3;2008;10;2682,72
2020;4;4;2008;10;2685,23
2020;4;5;2008;10;2687,74
2020;4;6;2008;10;2690,24
2020;4;7;2008;10;2692,75
2020;4;8;2008;10;2695,26
2020;4;9;2008;10;2697,77
2020;4;10;2008;10;2700,28
2020;4;11;2008;10;2702,79
2020;4;12;2008;10;2705,30
2020;4;13;2008;10;2707,81
2020;4;14;2008;10;2710,32
2020;4;15;2008;10;2712,83
2020;4;16;2008;10;2715,34
2020;4;17;2008;10;2717,85
2020;4;18;2008;10;2720,36
2020;4;19;2008;10;2722,86
2020;4;20;2008;10;2725,37
2020;4;21;2008;10;2727,88
2020;4;22;2008;10;2730,39
2020;4;23;2008;10;2732,90
2020;4;24;2008;10;2735,41
2020;4;25;2008;10;2737,92
2020;4;26;2008;10;2740,43
2020;4;27;2008;10;2742,94
2020;4;28;2008;10;2745,45
2020;4;29;2008;10;2747,96
2020;4;30;2008;10;2750,47
2020;4;1;2008;11;2617,86
2020;4;2;2008;11;2620,31
2020;4;3;2008;11;2622,77
2020;4;4;2008;11;2625,22
2020;4;5;2008;11;2627,68
2020;4;6;2008;11;2630,13
2020;4;7;2008;11;2632,59
2020;4;8;2008;11;2635,05
2020;4;9;2008;11;2637,50
2020;4;10;2008;11;2639,96
2020;4;11;2008;11;2642,41
2020;4;12;2008;11;2644,87
2020;4;13;2008;11;2647,32
2020;4;14;2008;11;2649,78
2020;4;15;2008;11;2652,23
2020;4;16;2008;11;2654,69
2020;4;17;2008;11;2657,14
2020;4;18;2008;11;2659,60
2020;4;19;2008;11;2662,05
2020;4;20;2008;11;2664,51
2020;4;21;2008;11;2666,96
2020;4;22;2008;11;2669,42
2020;4;23;2008;11;2671,87
2020;4;24;2008;11;2674,33
2020;4;25;2008;11;2676,78
2020;4;26;2008;11;2679,24
2020;4;27;2008;11;2681,69
2020;4;28;2008;11;2684,15
2020;4;29;2008;11;2686,60
2020;4;30;2008;11;2689,06
2020;4;1;2008;12;2549,75
2020;4;2;2008;12;2552,15
2020;4;3;2008;12;2554,54
2020;4;4;2008;12;2556,93
2020;4;5;2008;12;2559,33
2020;4;6;2008;12;2561,72
2020;4;7;2008;12;2564,11
2020;4;8;2008;12;2566,51
2020;4;9;2008;12;2568,90
2020;4;10;2008;12;2571,30
2020;4;11;2008;12;2573,69
2020;4;12;2008;12;2576,08
2020;4;13;2008;12;2578,48
2020;4;14;2008;12;2580,87
2020;4;15;2008;12;2583,26
2020;4;16;2008;12;2585,66
2020;4;17;2008;12;2588,05
2020;4;18;2008;12;2590,44
2020;4;19;2008;12;2592,84
2020;4;20;2008;12;2595,23
2020;4;21;2008;12;2597,63
2020;4;22;2008;12;2600,02
2020;4;23;2008;12;2602,41
2020;4;24;2008;12;2604,81
2020;4;25;2008;12;2607,20
2020;4;26;2008;12;2609,59
2020;4;27;2008;12;2611,99
2020;4;28;2008;12;2614,38
2020;4;29;2008;12;2616,77
2020;4;30;2008;12;2619,17
2020;4;1;2009;1;2488,07
2020;4;2;2009;1;2490,40
2020;4;3;2009;1;2492,74
2020;4;4;2009;1;2495,08
2020;4;5;2009;1;2497,42
2020;4;6;2009;1;2499,76
2020;4;7;2009;1;2502,09
2020;4;8;2009;1;2504,43
2020;4;9;2009;1;2506,77
2020;4;10;2009;1;2509,11
2020;4;11;2009;1;2511,45
2020;4;12;2009;1;2513,78
2020;4;13;2009;1;2516,12
2020;4;14;2009;1;2518,46
2020;4;15;2009;1;2520,80
2020;4;16;2009;1;2523,14
2020;4;17;2009;1;2525,47
2020;4;18;2009;1;2527,81
2020;4;19;2009;1;2530,15
2020;4;20;2009;1;2532,49
2020;4;21;2009;1;2534,83
2020;4;22;2009;1;2537,16
2020;4;23;2009;1;2539,50
2020;4;24;2009;1;2541,84
2020;4;25;2009;1;2544,18
2020;4;26;2009;1;2546,52
2020;4;27;2009;1;2548,85
2020;4;28;2009;1;2551,19
2020;4;29;2009;1;2553,53
2020;4;30;2009;1;2555,87
2020;4;1;2009;2;2428,41
2020;4;2;2009;2;2430,69
2020;4;3;2009;2;2432,98
2020;4;4;2009;2;2435,26
2020;4;5;2009;2;2437,55
2020;4;6;2009;2;2439,83
2020;4;7;2009;2;2442,12
2020;4;8;2009;2;2444,40
2020;4;9;2009;2;2446,68
2020;4;10;2009;2;2448,97
2020;4;11;2009;2;2451,25
2020;4;12;2009;2;2453,54
2020;4;13;2009;2;2455,82
2020;4;14;2009;2;2458,10
2020;4;15;2009;2;2460,39
2020;4;16;2009;2;2462,67
2020;4;17;2009;2;2464,96
2020;4;18;2009;2;2467,24
2020;4;19;2009;2;2469,52
2020;4;20;2009;2;2471,81
2020;4;21;2009;2;2474,09
2020;4;22;2009;2;2476,38
2020;4;23;2009;2;2478,66
2020;4;24;2009;2;2480,94
2020;4;25;2009;2;2483,23
2020;4;26;2009;2;2485,51
2020;4;27;2009;2;2487,80
2020;4;28;2009;2;2490,08
2020;4;29;2009;2;2492,36
2020;4;30;2009;2;2494,65
2020;4;1;2009;3;2356,64
2020;4;2;2009;3;2358,86
2020;4;3;2009;3;2361,08
2020;4;4;2009;3;2363,30
2020;4;5;2009;3;2365,52
2020;4;6;2009;3;2367,74
2020;4;7;2009;3;2369,96
2020;4;8;2009;3;2372,18
2020;4;9;2009;3;2374,40
2020;4;10;2009;3;2376,62
2020;4;11;2009;3;2378,83
2020;4;12;2009;3;2381,05
2020;4;13;2009;3;2383,27
2020;4;14;2009;3;2385,49
2020;4;15;2009;3;2387,71
2020;4;16;2009;3;2389,93
2020;4;17;2009;3;2392,15
2020;4;18;2009;3;2394,37
2020;4;19;2009;3;2396,59
2020;4;20;2009;3;2398,81
2020;4;21;2009;3;2401,03
2020;4;22;2009;3;2403,25
2020;4;23;2009;3;2405,46
2020;4;24;2009;3;2407,68
2020;4;25;2009;3;2409,90
2020;4;26;2009;3;2412,12
2020;4;27;2009;3;2414,34
2020;4;28;2009;3;2416,56
2020;4;29;2009;3;2418,78
2020;4;30;2009;3;2421,00
2020;4;1;2009;4;2298,88
2020;4;2;2009;4;2301,05
2020;4;3;2009;4;2303,22
2020;4;4;2009;4;2305,39
2020;4;5;2009;4;2307,55
2020;4;6;2009;4;2309,72
2020;4;7;2009;4;2311,89
2020;4;8;2009;4;2314,05
2020;4;9;2009;4;2316,22
2020;4;10;2009;4;2318,39
2020;4;11;2009;4;2320,55
2020;4;12;2009;4;2322,72
2020;4;13;2009;4;2324,89
2020;4;14;2009;4;2327,06
2020;4;15;2009;4;2329,22
2020;4;16;2009;4;2331,39
2020;4;17;2009;4;2333,56
2020;4;18;2009;4;2335,72
2020;4;19;2009;4;2337,89
2020;4;20;2009;4;2340,06
2020;4;21;2009;4;2342,23
2020;4;22;2009;4;2344,39
2020;4;23;2009;4;2346,56
2020;4;24;2009;4;2348,73
2020;4;25;2009;4;2350,89
2020;4;26;2009;4;2353,06
2020;4;27;2009;4;2355,23
2020;4;28;2009;4;2357,39
2020;4;29;2009;4;2359,56
2020;4;30;2009;4;2361,73
2020;4;1;2009;5;2240,31
2020;4;2;2009;5;2242,42
2020;4;3;2009;5;2244,54
2020;4;4;2009;5;2246,65
2020;4;5;2009;5;2248,77
2020;4;6;2009;5;2250,88
2020;4;7;2009;5;2252,99
2020;4;8;2009;5;2255,11
2020;4;9;2009;5;2257,22
2020;4;10;2009;5;2259,34
2020;4;11;2009;5;2261,45
2020;4;12;2009;5;2263,56
2020;4;13;2009;5;2265,68
2020;4;14;2009;5;2267,79
2020;4;15;2009;5;2269,91
2020;4;16;2009;5;2272,02
2020;4;17;2009;5;2274,13
2020;4;18;2009;5;2276,25
2020;4;19;2009;5;2278,36
2020;4;20;2009;5;2280,48
2020;4;21;2009;5;2282,59
2020;4;22;2009;5;2284,71
2020;4;23;2009;5;2286,82
2020;4;24;2009;5;2288,93
2020;4;25;2009;5;2291,05
2020;4;26;2009;5;2293,16
2020;4;27;2009;5;2295,28
2020;4;28;2009;5;2297,39
2020;4;29;2009;5;2299,50
2020;4;30;2009;5;2301,62
2020;4;1;2009;6;2186,94
2020;4;2;2009;6;2189,00
2020;4;3;2009;6;2191,07
2020;4;4;2009;6;2193,14
2020;4;5;2009;6;2195,20
2020;4;6;2009;6;2197,27
2020;4;7;2009;6;2199,33
2020;4;8;2009;6;2201,40
2020;4;9;2009;6;2203,47
2020;4;10;2009;6;2205,53
2020;4;11;2009;6;2207,60
2020;4;12;2009;6;2209,66
2020;4;13;2009;6;2211,73
2020;4;14;2009;6;2213,79
2020;4;15;2009;6;2215,86
2020;4;16;2009;6;2217,93
2020;4;17;2009;6;2219,99
2020;4;18;2009;6;2222,06
2020;4;19;2009;6;2224,12
2020;4;20;2009;6;2226,19
2020;4;21;2009;6;2228,26
2020;4;22;2009;6;2230,32
2020;4;23;2009;6;2232,39
2020;4;24;2009;6;2234,45
2020;4;25;2009;6;2236,52
2020;4;26;2009;6;2238,59
2020;4;27;2009;6;2240,65
2020;4;28;2009;6;2242,72
2020;4;29;2009;6;2244,78
2020;4;30;2009;6;2246,85
2020;4;1;2009;7;2135,74
2020;4;2;2009;7;2137,76
2020;4;3;2009;7;2139,78
2020;4;4;2009;7;2141,80
2020;4;5;2009;7;2143,82
2020;4;6;2009;7;2145,84
2020;4;7;2009;7;2147,86
2020;4;8;2009;7;2149,88
2020;4;9;2009;7;2151,90
2020;4;10;2009;7;2153,92
2020;4;11;2009;7;2155,94
2020;4;12;2009;7;2157,96
2020;4;13;2009;7;2159,98
2020;4;14;2009;7;2162,00
2020;4;15;2009;7;2164,02
2020;4;16;2009;7;2166,04
2020;4;17;2009;7;2168,06
2020;4;18;2009;7;2170,08
2020;4;19;2009;7;2172,09
2020;4;20;2009;7;2174,11
2020;4;21;2009;7;2176,13
2020;4;22;2009;7;2178,15
2020;4;23;2009;7;2180,17
2020;4;24;2009;7;2182,19
2020;4;25;2009;7;2184,21
2020;4;26;2009;7;2186,23
2020;4;27;2009;7;2188,25
2020;4;28;2009;7;2190,27
2020;4;29;2009;7;2192,29
2020;4;30;2009;7;2194,31
2020;4;1;2009;8;2090,13
2020;4;2;2009;8;2092,11
2020;4;3;2009;8;2094,09
2020;4;4;2009;8;2096,07
2020;4;5;2009;8;2098,05
2020;4;6;2009;8;2100,03
2020;4;7;2009;8;2102,00
2020;4;8;2009;8;2103,98
2020;4;9;2009;8;2105,96
2020;4;10;2009;8;2107,94
2020;4;11;2009;8;2109,92
2020;4;12;2009;8;2111,90
2020;4;13;2009;8;2113,87
2020;4;14;2009;8;2115,85
2020;4;15;2009;8;2117,83
2020;4;16;2009;8;2119,81
2020;4;17;2009;8;2121,79
2020;4;18;2009;8;2123,77
2020;4;19;2009;8;2125,75
2020;4;20;2009;8;2127,72
2020;4;21;2009;8;2129,70
2020;4;22;2009;8;2131,68
2020;4;23;2009;8;2133,66
2020;4;24;2009;8;2135,64
2020;4;25;2009;8;2137,62
2020;4;26;2009;8;2139,59
2020;4;27;2009;8;2141,57
2020;4;28;2009;8;2143,55
2020;4;29;2009;8;2145,53
2020;4;30;2009;8;2147,51
2020;4;1;2009;9;2048,18
2020;4;2;2009;9;2050,12
2020;4;3;2009;9;2052,06
2020;4;4;2009;9;2054,00
2020;4;5;2009;9;2055,94
2020;4;6;2009;9;2057,88
2020;4;7;2009;9;2059,82
2020;4;8;2009;9;2061,76
2020;4;9;2009;9;2063,70
2020;4;10;2009;9;2065,65
2020;4;11;2009;9;2067,59
2020;4;12;2009;9;2069,53
2020;4;13;2009;9;2071,47
2020;4;14;2009;9;2073,41
2020;4;15;2009;9;2075,35
2020;4;16;2009;9;2077,29
2020;4;17;2009;9;2079,23
2020;4;18;2009;9;2081,17
2020;4;19;2009;9;2083,11
2020;4;20;2009;9;2085,05
2020;4;21;2009;9;2086,99
2020;4;22;2009;9;2088,93
2020;4;23;2009;9;2090,87
2020;4;24;2009;9;2092,81
2020;4;25;2009;9;2094,75
2020;4;26;2009;9;2096,69
2020;4;27;2009;9;2098,63
2020;4;28;2009;9;2100,58
2020;4;29;2009;9;2102,52
2020;4;30;2009;9;2104,46
2020;4;1;2009;10;2023,72
2020;4;2;2009;10;2025,64
2020;4;3;2009;10;2027,56
2020;4;4;2009;10;2029,47
2020;4;5;2009;10;2031,39
2020;4;6;2009;10;2033,31
2020;4;7;2009;10;2035,23
2020;4;8;2009;10;2037,15
2020;4;9;2009;10;2039,07
2020;4;10;2009;10;2040,99
2020;4;11;2009;10;2042,90
2020;4;12;2009;10;2044,82
2020;4;13;2009;10;2046,74
2020;4;14;2009;10;2048,66
2020;4;15;2009;10;2050,58
2020;4;16;2009;10;2052,50
2020;4;17;2009;10;2054,41
2020;4;18;2009;10;2056,33
2020;4;19;2009;10;2058,25
2020;4;20;2009;10;2060,17
2020;4;21;2009;10;2062,09
2020;4;22;2009;10;2064,01
2020;4;23;2009;10;2065,93
2020;4;24;2009;10;2067,84
2020;4;25;2009;10;2069,76
2020;4;26;2009;10;2071,68
2020;4;27;2009;10;2073,60
2020;4;28;2009;10;2075,52
2020;4;29;2009;10;2077,44
2020;4;30;2009;10;2079,35
2020;4;1;2009;11;2005,98
2020;4;2;2009;11;2007,88
2020;4;3;2009;11;2009,78
2020;4;4;2009;11;2011,69
2020;4;5;2009;11;2013,59
2020;4;6;2009;11;2015,49
2020;4;7;2009;11;2017,39
2020;4;8;2009;11;2019,30
2020;4;9;2009;11;2021,20
2020;4;10;2009;11;2023,10
2020;4;11;2009;11;2025,00
2020;4;12;2009;11;2026,91
2020;4;13;2009;11;2028,81
2020;4;14;2009;11;2030,71
2020;4;15;2009;11;2032,61
2020;4;16;2009;11;2034,52
2020;4;17;2009;11;2036,42
2020;4;18;2009;11;2038,32
2020;4;19;2009;11;2040,22
2020;4;20;2009;11;2042,12
2020;4;21;2009;11;2044,03
2020;4;22;2009;11;2045,93
2020;4;23;2009;11;2047,83
2020;4;24;2009;11;2049,73
2020;4;25;2009;11;2051,64
2020;4;26;2009;11;2053,54
2020;4;27;2009;11;2055,44
2020;4;28;2009;11;2057,34
2020;4;29;2009;11;2059,25
2020;4;30;2009;11;2061,15
2020;4;1;2009;12;1975,47
2020;4;2;2009;12;1977,35
2020;4;3;2009;12;1979,22
2020;4;4;2009;12;1981,10
2020;4;5;2009;12;1982,97
2020;4;6;2009;12;1984,85
2020;4;7;2009;12;1986,72
2020;4;8;2009;12;1988,60
2020;4;9;2009;12;1990,47
2020;4;10;2009;12;1992,34
2020;4;11;2009;12;1994,22
2020;4;12;2009;12;1996,09
2020;4;13;2009;12;1997,97
2020;4;14;2009;12;1999,84
2020;4;15;2009;12;2001,72
2020;4;16;2009;12;2003,59
2020;4;17;2009;12;2005,47
2020;4;18;2009;12;2007,34
2020;4;19;2009;12;2009,22
2020;4;20;2009;12;2011,09
2020;4;21;2009;12;2012,97
2020;4;22;2009;12;2014,84
2020;4;23;2009;12;2016,72
2020;4;24;2009;12;2018,59
2020;4;25;2009;12;2020,47
2020;4;26;2009;12;2022,34
2020;4;27;2009;12;2024,22
2020;4;28;2009;12;2026,09
2020;4;29;2009;12;2027,97
2020;4;30;2009;12;2029,84
2020;4;1;2010;1;1948,34
2020;4;2;2010;1;1950,19
2020;4;3;2010;1;1952,04
2020;4;4;2010;1;1953,89
2020;4;5;2010;1;1955,74
2020;4;6;2010;1;1957,60
2020;4;7;2010;1;1959,45
2020;4;8;2010;1;1961,30
2020;4;9;2010;1;1963,15
2020;4;10;2010;1;1965,00
2020;4;11;2010;1;1966,85
2020;4;12;2010;1;1968,70
2020;4;13;2010;1;1970,55
2020;4;14;2010;1;1972,40
2020;4;15;2010;1;1974,25
2020;4;16;2010;1;1976,10
2020;4;17;2010;1;1977,95
2020;4;18;2010;1;1979,80
2020;4;19;2010;1;1981,65
2020;4;20;2010;1;1983,50
2020;4;21;2010;1;1985,35
2020;4;22;2010;1;1987,20
2020;4;23;2010;1;1989,05
2020;4;24;2010;1;1990,90
2020;4;25;2010;1;1992,75
2020;4;26;2010;1;1994,60
2020;4;27;2010;1;1996,45
2020;4;28;2010;1;1998,30
2020;4;29;2010;1;2000,15
2020;4;30;2010;1;2002,00
2020;4;1;2010;2;1922,16
2020;4;2;2010;2;1923,99
2020;4;3;2010;2;1925,81
2020;4;4;2010;2;1927,64
2020;4;5;2010;2;1929,47
2020;4;6;2010;2;1931,29
2020;4;7;2010;2;1933,12
2020;4;8;2010;2;1934,95
2020;4;9;2010;2;1936,77
2020;4;10;2010;2;1938,60
2020;4;11;2010;2;1940,43
2020;4;12;2010;2;1942,25
2020;4;13;2010;2;1944,08
2020;4;14;2010;2;1945,91
2020;4;15;2010;2;1947,73
2020;4;16;2010;2;1949,56
2020;4;17;2010;2;1951,39
2020;4;18;2010;2;1953,21
2020;4;19;2010;2;1955,04
2020;4;20;2010;2;1956,87
2020;4;21;2010;2;1958,70
2020;4;22;2010;2;1960,52
2020;4;23;2010;2;1962,35
2020;4;24;2010;2;1964,18
2020;4;25;2010;2;1966,00
2020;4;26;2010;2;1967,83
2020;4;27;2010;2;1969,66
2020;4;28;2010;2;1971,48
2020;4;29;2010;2;1973,31
2020;4;30;2010;2;1975,14
2020;4;1;2010;3;1891,09
2020;4;2;2010;3;1892,89
2020;4;3;2010;3;1894,69
2020;4;4;2010;3;1896,49
2020;4;5;2010;3;1898,29
2020;4;6;2010;3;1900,09
2020;4;7;2010;3;1901,88
2020;4;8;2010;3;1903,68
2020;4;9;2010;3;1905,48
2020;4;10;2010;3;1907,28
2020;4;11;2010;3;1909,08
2020;4;12;2010;3;1910,88
2020;4;13;2010;3;1912,68
2020;4;14;2010;3;1914,48
2020;4;15;2010;3;1916,27
2020;4;16;2010;3;1918,07
2020;4;17;2010;3;1919,87
2020;4;18;2010;3;1921,67
2020;4;19;2010;3;1923,47
2020;4;20;2010;3;1925,27
2020;4;21;2010;3;1927,07
2020;4;22;2010;3;1928,86
2020;4;23;2010;3;1930,66
2020;4;24;2010;3;1932,46
2020;4;25;2010;3;1934,26
2020;4;26;2010;3;1936,06
2020;4;27;2010;3;1937,86
2020;4;28;2010;3;1939,66
2020;4;29;2010;3;1941,45
2020;4;30;2010;3;1943,25
2020;4;1;2010;4;1865,00
2020;4;2;2010;4;1866,78
2020;4;3;2010;4;1868,55
2020;4;4;2010;4;1870,33
2020;4;5;2010;4;1872,10
2020;4;6;2010;4;1873,88
2020;4;7;2010;4;1875,65
2020;4;8;2010;4;1877,43
2020;4;9;2010;4;1879,20
2020;4;10;2010;4;1880,98
2020;4;11;2010;4;1882,75
2020;4;12;2010;4;1884,53
2020;4;13;2010;4;1886,30
2020;4;14;2010;4;1888,08
2020;4;15;2010;4;1889,85
2020;4;16;2010;4;1891,63
2020;4;17;2010;4;1893,40
2020;4;18;2010;4;1895,18
2020;4;19;2010;4;1896,95
2020;4;20;2010;4;1898,73
2020;4;21;2010;4;1900,50
2020;4;22;2010;4;1902,28
2020;4;23;2010;4;1904,05
2020;4;24;2010;4;1905,83
2020;4;25;2010;4;1907,61
2020;4;26;2010;4;1909,38
2020;4;27;2010;4;1911,16
2020;4;28;2010;4;1912,93
2020;4;29;2010;4;1914,71
2020;4;30;2010;4;1916,48
2020;4;1;2010;5;1837,23
2020;4;2;2010;5;1838,98
2020;4;3;2010;5;1840,73
2020;4;4;2010;5;1842,48
2020;4;5;2010;5;1844,23
2020;4;6;2010;5;1845,98
2020;4;7;2010;5;1847,73
2020;4;8;2010;5;1849,48
2020;4;9;2010;5;1851,23
2020;4;10;2010;5;1852,98
2020;4;11;2010;5;1854,73
2020;4;12;2010;5;1856,48
2020;4;13;2010;5;1858,23
2020;4;14;2010;5;1859,98
2020;4;15;2010;5;1861,73
2020;4;16;2010;5;1863,48
2020;4;17;2010;5;1865,23
2020;4;18;2010;5;1866,98
2020;4;19;2010;5;1868,73
2020;4;20;2010;5;1870,48
2020;4;21;2010;5;1872,23
2020;4;22;2010;5;1873,98
2020;4;23;2010;5;1875,73
2020;4;24;2010;5;1877,48
2020;4;25;2010;5;1879,23
2020;4;26;2010;5;1880,98
2020;4;27;2010;5;1882,73
2020;4;28;2010;5;1884,48
2020;4;29;2010;5;1886,23
2020;4;30;2010;5;1887,98
2020;4;1;2010;6;1808,81
2020;4;2;2010;6;1810,54
2020;4;3;2010;6;1812,26
2020;4;4;2010;6;1813,98
2020;4;5;2010;6;1815,71
2020;4;6;2010;6;1817,43
2020;4;7;2010;6;1819,16
2020;4;8;2010;6;1820,88
2020;4;9;2010;6;1822,61
2020;4;10;2010;6;1824,33
2020;4;11;2010;6;1826,05
2020;4;12;2010;6;1827,78
2020;4;13;2010;6;1829,50
2020;4;14;2010;6;1831,23
2020;4;15;2010;6;1832,95
2020;4;16;2010;6;1834,68
2020;4;17;2010;6;1836,40
2020;4;18;2010;6;1838,12
2020;4;19;2010;6;1839,85
2020;4;20;2010;6;1841,57
2020;4;21;2010;6;1843,30
2020;4;22;2010;6;1845,02
2020;4;23;2010;6;1846,75
2020;4;24;2010;6;1848,47
2020;4;25;2010;6;1850,19
2020;4;26;2010;6;1851,92
2020;4;27;2010;6;1853,64
2020;4;28;2010;6;1855,37
2020;4;29;2010;6;1857,09
2020;4;30;2010;6;1858,82
2020;4;1;2010;7;1783,23
2020;4;2;2010;7;1784,93
2020;4;3;2010;7;1786,63
2020;4;4;2010;7;1788,33
2020;4;5;2010;7;1790,04
2020;4;6;2010;7;1791,74
2020;4;7;2010;7;1793,44
2020;4;8;2010;7;1795,14
2020;4;9;2010;7;1796,84
2020;4;10;2010;7;1798,54
2020;4;11;2010;7;1800,24
2020;4;12;2010;7;1801,94
2020;4;13;2010;7;1803,64
2020;4;14;2010;7;1805,35
2020;4;15;2010;7;1807,05
2020;4;16;2010;7;1808,75
2020;4;17;2010;7;1810,45
2020;4;18;2010;7;1812,15
2020;4;19;2010;7;1813,85
2020;4;20;2010;7;1815,55
2020;4;21;2010;7;1817,25
2020;4;22;2010;7;1818,96
2020;4;23;2010;7;1820,66
2020;4;24;2010;7;1822,36
2020;4;25;2010;7;1824,06
2020;4;26;2010;7;1825,76
2020;4;27;2010;7;1827,46
2020;4;28;2010;7;1829,16
2020;4;29;2010;7;1830,86
2020;4;30;2010;7;1832,57
2020;4;1;2010;8;1755,38
2020;4;2;2010;8;1757,06
2020;4;3;2010;8;1758,73
2020;4;4;2010;8;1760,41
2020;4;5;2010;8;1762,09
2020;4;6;2010;8;1763,76
2020;4;7;2010;8;1765,44
2020;4;8;2010;8;1767,11
2020;4;9;2010;8;1768,79
2020;4;10;2010;8;1770,47
2020;4;11;2010;8;1772,14
2020;4;12;2010;8;1773,82
2020;4;13;2010;8;1775,49
2020;4;14;2010;8;1777,17
2020;4;15;2010;8;1778,85
2020;4;16;2010;8;1780,52
2020;4;17;2010;8;1782,20
2020;4;18;2010;8;1783,87
2020;4;19;2010;8;1785,55
2020;4;20;2010;8;1787,23
2020;4;21;2010;8;1788,90
2020;4;22;2010;8;1790,58
2020;4;23;2010;8;1792,26
2020;4;24;2010;8;1793,93
2020;4;25;2010;8;1795,61
2020;4;26;2010;8;1797,28
2020;4;27;2010;8;1798,96
2020;4;28;2010;8;1800,64
2020;4;29;2010;8;1802,31
2020;4;30;2010;8;1803,99
2020;4;1;2010;9;1726,46
2020;4;2;2010;9;1728,11
2020;4;3;2010;9;1729,76
2020;4;4;2010;9;1731,41
2020;4;5;2010;9;1733,06
2020;4;6;2010;9;1734,71
2020;4;7;2010;9;1736,36
2020;4;8;2010;9;1738,01
2020;4;9;2010;9;1739,66
2020;4;10;2010;9;1741,31
2020;4;11;2010;9;1742,96
2020;4;12;2010;9;1744,61
2020;4;13;2010;9;1746,26
2020;4;14;2010;9;1747,91
2020;4;15;2010;9;1749,56
2020;4;16;2010;9;1751,21
2020;4;17;2010;9;1752,86
2020;4;18;2010;9;1754,51
2020;4;19;2010;9;1756,16
