a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;7;2;1984;12;873,83
2022;7;3;1984;12;873,96
2022;7;4;1984;12;874,09
2022;7;5;1984;12;874,22
2022;7;6;1984;12;874,35
2022;7;7;1984;12;874,48
2022;7;8;1984;12;874,61
2022;7;9;1984;12;874,74
2022;7;10;1984;12;874,87
2022;7;11;1984;12;875,00
2022;7;12;1984;12;875,13
2022;7;13;1984;12;875,25
2022;7;14;1984;12;875,38
2022;7;15;1984;12;875,51
2022;7;16;1984;12;875,64
2022;7;17;1984;12;875,77
2022;7;18;1984;12;875,90
2022;7;19;1984;12;876,03
2022;7;20;1984;12;876,16
2022;7;21;1984;12;876,29
2022;7;22;1984;12;876,42
2022;7;23;1984;12;876,55
2022;7;24;1984;12;876,67
2022;7;25;1984;12;876,80
2022;7;26;1984;12;876,93
2022;7;27;1984;12;877,06
2022;7;28;1984;12;877,19
2022;7;29;1984;12;877,32
2022;7;30;1984;12;877,45
2022;7;31;1984;12;877,58
2022;7;1;1985;1;866,60
2022;7;2;1985;1;866,73
2022;7;3;1985;1;866,86
2022;7;4;1985;1;866,99
2022;7;5;1985;1;867,12
2022;7;6;1985;1;867,25
2022;7;7;1985;1;867,37
2022;7;8;1985;1;867,50
2022;7;9;1985;1;867,63
2022;7;10;1985;1;867,76
2022;7;11;1985;1;867,89
2022;7;12;1985;1;868,02
2022;7;13;1985;1;868,15
2022;7;14;1985;1;868,28
2022;7;15;1985;1;868,41
2022;7;16;1985;1;868,54
2022;7;17;1985;1;868,67
2022;7;18;1985;1;868,79
2022;7;19;1985;1;868,92
2022;7;20;1985;1;869,05
2022;7;21;1985;1;869,18
2022;7;22;1985;1;869,31
2022;7;23;1985;1;869,44
2022;7;24;1985;1;869,57
2022;7;25;1985;1;869,70
2022;7;26;1985;1;869,83
2022;7;27;1985;1;869,96
2022;7;28;1985;1;870,08
2022;7;29;1985;1;870,21
2022;7;30;1985;1;870,34
2022;7;31;1985;1;870,47
2022;7;1;1985;2;859,70
2022;7;2;1985;2;859,83
2022;7;3;1985;2;859,96
2022;7;4;1985;2;860,09
2022;7;5;1985;2;860,22
2022;7;6;1985;2;860,35
2022;7;7;1985;2;860,48
2022;7;8;1985;2;860,61
2022;7;9;1985;2;860,73
2022;7;10;1985;2;860,86
2022;7;11;1985;2;860,99
2022;7;12;1985;2;861,12
2022;7;13;1985;2;861,25
2022;7;14;1985;2;861,38
2022;7;15;1985;2;861,51
2022;7;16;1985;2;861,64
2022;7;17;1985;2;861,77
2022;7;18;1985;2;861,90
2022;7;19;1985;2;862,02
2022;7;20;1985;2;862,15
2022;7;21;1985;2;862,28
2022;7;22;1985;2;862,41
2022;7;23;1985;2;862,54
2022;7;24;1985;2;862,67
2022;7;25;1985;2;862,80
2022;7;26;1985;2;862,93
2022;7;27;1985;2;863,06
2022;7;28;1985;2;863,19
2022;7;29;1985;2;863,32
2022;7;30;1985;2;863,44
2022;7;31;1985;2;863,57
2022;7;1;1985;3;853,85
2022;7;2;1985;3;853,98
2022;7;3;1985;3;854,10
2022;7;4;1985;3;854,23
2022;7;5;1985;3;854,36
2022;7;6;1985;3;854,49
2022;7;7;1985;3;854,62
2022;7;8;1985;3;854,75
2022;7;9;1985;3;854,88
2022;7;10;1985;3;855,01
2022;7;11;1985;3;855,14
2022;7;12;1985;3;855,27
2022;7;13;1985;3;855,40
2022;7;14;1985;3;855,52
2022;7;15;1985;3;855,65
2022;7;16;1985;3;855,78
2022;7;17;1985;3;855,91
2022;7;18;1985;3;856,04
2022;7;19;1985;3;856,17
2022;7;20;1985;3;856,30
2022;7;21;1985;3;856,43
2022;7;22;1985;3;856,56
2022;7;23;1985;3;856,69
2022;7;24;1985;3;856,82
2022;7;25;1985;3;856,94
2022;7;26;1985;3;857,07
2022;7;27;1985;3;857,20
2022;7;28;1985;3;857,33
2022;7;29;1985;3;857,46
2022;7;30;1985;3;857,59
2022;7;31;1985;3;857,72
2022;7;1;1985;4;848,86
2022;7;2;1985;4;848,99
2022;7;3;1985;4;849,11
2022;7;4;1985;4;849,24
2022;7;5;1985;4;849,37
2022;7;6;1985;4;849,50
2022;7;7;1985;4;849,63
2022;7;8;1985;4;849,76
2022;7;9;1985;4;849,89
2022;7;10;1985;4;850,02
2022;7;11;1985;4;850,15
2022;7;12;1985;4;850,28
2022;7;13;1985;4;850,41
2022;7;14;1985;4;850,53
2022;7;15;1985;4;850,66
2022;7;16;1985;4;850,79
2022;7;17;1985;4;850,92
2022;7;18;1985;4;851,05
2022;7;19;1985;4;851,18
2022;7;20;1985;4;851,31
2022;7;21;1985;4;851,44
2022;7;22;1985;4;851,57
2022;7;23;1985;4;851,70
2022;7;24;1985;4;851,83
2022;7;25;1985;4;851,95
2022;7;26;1985;4;852,08
2022;7;27;1985;4;852,21
2022;7;28;1985;4;852,34
2022;7;29;1985;4;852,47
2022;7;30;1985;4;852,60
2022;7;31;1985;4;852,73
2022;7;1;1985;5;843,28
2022;7;2;1985;5;843,41
2022;7;3;1985;5;843,54
2022;7;4;1985;5;843,67
2022;7;5;1985;5;843,80
2022;7;6;1985;5;843,93
2022;7;7;1985;5;844,06
2022;7;8;1985;5;844,18
2022;7;9;1985;5;844,31
2022;7;10;1985;5;844,44
2022;7;11;1985;5;844,57
2022;7;12;1985;5;844,70
2022;7;13;1985;5;844,83
2022;7;14;1985;5;844,96
2022;7;15;1985;5;845,09
2022;7;16;1985;5;845,22
2022;7;17;1985;5;845,35
2022;7;18;1985;5;845,47
2022;7;19;1985;5;845,60
2022;7;20;1985;5;845,73
2022;7;21;1985;5;845,86
2022;7;22;1985;5;845,99
2022;7;23;1985;5;846,12
2022;7;24;1985;5;846,25
2022;7;25;1985;5;846,38
2022;7;26;1985;5;846,51
2022;7;27;1985;5;846,64
2022;7;28;1985;5;846,77
2022;7;29;1985;5;846,89
2022;7;30;1985;5;847,02
2022;7;31;1985;5;847,15
2022;7;1;1985;6;837,96
2022;7;2;1985;6;838,08
2022;7;3;1985;6;838,21
2022;7;4;1985;6;838,34
2022;7;5;1985;6;838,47
2022;7;6;1985;6;838,60
2022;7;7;1985;6;838,73
2022;7;8;1985;6;838,86
2022;7;9;1985;6;838,99
2022;7;10;1985;6;839,12
2022;7;11;1985;6;839,25
2022;7;12;1985;6;839,38
2022;7;13;1985;6;839,50
2022;7;14;1985;6;839,63
2022;7;15;1985;6;839,76
2022;7;16;1985;6;839,89
2022;7;17;1985;6;840,02
2022;7;18;1985;6;840,15
2022;7;19;1985;6;840,28
2022;7;20;1985;6;840,41
2022;7;21;1985;6;840,54
2022;7;22;1985;6;840,67
2022;7;23;1985;6;840,80
2022;7;24;1985;6;840,92
2022;7;25;1985;6;841,05
2022;7;26;1985;6;841,18
2022;7;27;1985;6;841,31
2022;7;28;1985;6;841,44
2022;7;29;1985;6;841,57
2022;7;30;1985;6;841,70
2022;7;31;1985;6;841,83
2022;7;1;1985;7;831,88
2022;7;2;1985;7;832,01
2022;7;3;1985;7;832,14
2022;7;4;1985;7;832,27
2022;7;5;1985;7;832,40
2022;7;6;1985;7;832,53
2022;7;7;1985;7;832,66
2022;7;8;1985;7;832,79
2022;7;9;1985;7;832,92
2022;7;10;1985;7;833,05
2022;7;11;1985;7;833,17
2022;7;12;1985;7;833,30
2022;7;13;1985;7;833,43
2022;7;14;1985;7;833,56
2022;7;15;1985;7;833,69
2022;7;16;1985;7;833,82
2022;7;17;1985;7;833,95
2022;7;18;1985;7;834,08
2022;7;19;1985;7;834,21
2022;7;20;1985;7;834,34
2022;7;21;1985;7;834,47
2022;7;22;1985;7;834,59
2022;7;23;1985;7;834,72
2022;7;24;1985;7;834,85
2022;7;25;1985;7;834,98
2022;7;26;1985;7;835,11
2022;7;27;1985;7;835,24
2022;7;28;1985;7;835,37
2022;7;29;1985;7;835,50
2022;7;30;1985;7;835,63
2022;7;31;1985;7;835,76
2022;7;1;1985;8;826,83
2022;7;2;1985;8;826,96
2022;7;3;1985;8;827,09
2022;7;4;1985;8;827,22
2022;7;5;1985;8;827,35
2022;7;6;1985;8;827,48
2022;7;7;1985;8;827,61
2022;7;8;1985;8;827,74
2022;7;9;1985;8;827,87
2022;7;10;1985;8;828,00
2022;7;11;1985;8;828,12
2022;7;12;1985;8;828,25
2022;7;13;1985;8;828,38
2022;7;14;1985;8;828,51
2022;7;15;1985;8;828,64
2022;7;16;1985;8;828,77
2022;7;17;1985;8;828,90
2022;7;18;1985;8;829,03
2022;7;19;1985;8;829,16
2022;7;20;1985;8;829,29
2022;7;21;1985;8;829,42
2022;7;22;1985;8;829,54
2022;7;23;1985;8;829,67
2022;7;24;1985;8;829,80
2022;7;25;1985;8;829,93
2022;7;26;1985;8;830,06
2022;7;27;1985;8;830,19
2022;7;28;1985;8;830,32
2022;7;29;1985;8;830,45
2022;7;30;1985;8;830,58
2022;7;31;1985;8;830,71
2022;7;1;1985;9;821,84
2022;7;2;1985;9;821,97
2022;7;3;1985;9;822,10
2022;7;4;1985;9;822,23
2022;7;5;1985;9;822,36
2022;7;6;1985;9;822,49
2022;7;7;1985;9;822,62
2022;7;8;1985;9;822,75
2022;7;9;1985;9;822,88
2022;7;10;1985;9;823,00
2022;7;11;1985;9;823,13
2022;7;12;1985;9;823,26
2022;7;13;1985;9;823,39
2022;7;14;1985;9;823,52
2022;7;15;1985;9;823,65
2022;7;16;1985;9;823,78
2022;7;17;1985;9;823,91
2022;7;18;1985;9;824,04
2022;7;19;1985;9;824,17
2022;7;20;1985;9;824,30
2022;7;21;1985;9;824,42
2022;7;22;1985;9;824,55
2022;7;23;1985;9;824,68
2022;7;24;1985;9;824,81
2022;7;25;1985;9;824,94
2022;7;26;1985;9;825,07
2022;7;27;1985;9;825,20
2022;7;28;1985;9;825,33
2022;7;29;1985;9;825,46
2022;7;30;1985;9;825,59
2022;7;31;1985;9;825,72
2022;7;1;1985;10;816,76
2022;7;2;1985;10;816,89
2022;7;3;1985;10;817,02
2022;7;4;1985;10;817,15
2022;7;5;1985;10;817,28
2022;7;6;1985;10;817,40
2022;7;7;1985;10;817,53
2022;7;8;1985;10;817,66
2022;7;9;1985;10;817,79
2022;7;10;1985;10;817,92
2022;7;11;1985;10;818,05
2022;7;12;1985;10;818,18
2022;7;13;1985;10;818,31
2022;7;14;1985;10;818,44
2022;7;15;1985;10;818,57
2022;7;16;1985;10;818,70
2022;7;17;1985;10;818,82
2022;7;18;1985;10;818,95
2022;7;19;1985;10;819,08
2022;7;20;1985;10;819,21
2022;7;21;1985;10;819,34
2022;7;22;1985;10;819,47
2022;7;23;1985;10;819,60
2022;7;24;1985;10;819,73
2022;7;25;1985;10;819,86
2022;7;26;1985;10;819,99
2022;7;27;1985;10;820,11
2022;7;28;1985;10;820,24
2022;7;29;1985;10;820,37
2022;7;30;1985;10;820,50
2022;7;31;1985;10;820,63
2022;7;1;1985;11;813,58
2022;7;2;1985;11;813,71
2022;7;3;1985;11;813,84
2022;7;4;1985;11;813,97
2022;7;5;1985;11;814,10
2022;7;6;1985;11;814,23
2022;7;7;1985;11;814,35
2022;7;8;1985;11;814,48
2022;7;9;1985;11;814,61
2022;7;10;1985;11;814,74
2022;7;11;1985;11;814,87
2022;7;12;1985;11;815,00
2022;7;13;1985;11;815,13
2022;7;14;1985;11;815,26
2022;7;15;1985;11;815,39
2022;7;16;1985;11;815,52
2022;7;17;1985;11;815,65
2022;7;18;1985;11;815,77
2022;7;19;1985;11;815,90
2022;7;20;1985;11;816,03
2022;7;21;1985;11;816,16
2022;7;22;1985;11;816,29
2022;7;23;1985;11;816,42
2022;7;24;1985;11;816,55
2022;7;25;1985;11;816,68
2022;7;26;1985;11;816,81
2022;7;27;1985;11;816,94
2022;7;28;1985;11;817,07
2022;7;29;1985;11;817,19
2022;7;30;1985;11;817,32
2022;7;31;1985;11;817,45
2022;7;1;1985;12;810,71
2022;7;2;1985;12;810,84
2022;7;3;1985;12;810,97
2022;7;4;1985;12;811,10
2022;7;5;1985;12;811,23
2022;7;6;1985;12;811,36
2022;7;7;1985;12;811,48
2022;7;8;1985;12;811,61
2022;7;9;1985;12;811,74
2022;7;10;1985;12;811,87
2022;7;11;1985;12;812,00
2022;7;12;1985;12;812,13
2022;7;13;1985;12;812,26
2022;7;14;1985;12;812,39
2022;7;15;1985;12;812,52
2022;7;16;1985;12;812,65
2022;7;17;1985;12;812,78
2022;7;18;1985;12;812,90
2022;7;19;1985;12;813,03
2022;7;20;1985;12;813,16
2022;7;21;1985;12;813,29
2022;7;22;1985;12;813,42
2022;7;23;1985;12;813,55
2022;7;24;1985;12;813,68
2022;7;25;1985;12;813,81
2022;7;26;1985;12;813,94
2022;7;27;1985;12;814,07
2022;7;28;1985;12;814,19
2022;7;29;1985;12;814,32
2022;7;30;1985;12;814,45
2022;7;31;1985;12;814,58
2022;7;1;1986;1;808,07
2022;7;2;1986;1;808,20
2022;7;3;1986;1;808,33
2022;7;4;1986;1;808,46
2022;7;5;1986;1;808,59
2022;7;6;1986;1;808,72
2022;7;7;1986;1;808,85
2022;7;8;1986;1;808,98
2022;7;9;1986;1;809,11
2022;7;10;1986;1;809,24
2022;7;11;1986;1;809,36
2022;7;12;1986;1;809,49
2022;7;13;1986;1;809,62
2022;7;14;1986;1;809,75
2022;7;15;1986;1;809,88
2022;7;16;1986;1;810,01
2022;7;17;1986;1;810,14
2022;7;18;1986;1;810,27
2022;7;19;1986;1;810,40
2022;7;20;1986;1;810,53
2022;7;21;1986;1;810,65
2022;7;22;1986;1;810,78
2022;7;23;1986;1;810,91
2022;7;24;1986;1;811,04
2022;7;25;1986;1;811,17
2022;7;26;1986;1;811,30
2022;7;27;1986;1;811,43
2022;7;28;1986;1;811,56
2022;7;29;1986;1;811,69
2022;7;30;1986;1;811,82
2022;7;31;1986;1;811,95
2022;7;1;1986;2;806,24
2022;7;2;1986;2;806,37
2022;7;3;1986;2;806,50
2022;7;4;1986;2;806,63
2022;7;5;1986;2;806,76
2022;7;6;1986;2;806,89
2022;7;7;1986;2;807,02
2022;7;8;1986;2;807,15
2022;7;9;1986;2;807,27
2022;7;10;1986;2;807,40
2022;7;11;1986;2;807,53
2022;7;12;1986;2;807,66
2022;7;13;1986;2;807,79
2022;7;14;1986;2;807,92
2022;7;15;1986;2;808,05
2022;7;16;1986;2;808,18
2022;7;17;1986;2;808,31
2022;7;18;1986;2;808,44
2022;7;19;1986;2;808,57
2022;7;20;1986;2;808,69
2022;7;21;1986;2;808,82
2022;7;22;1986;2;808,95
2022;7;23;1986;2;809,08
2022;7;24;1986;2;809,21
2022;7;25;1986;2;809,34
2022;7;26;1986;2;809,47
2022;7;27;1986;2;809,60
2022;7;28;1986;2;809,73
2022;7;29;1986;2;809,86
2022;7;30;1986;2;809,99
2022;7;31;1986;2;810,11
2022;7;1;1986;3;804,75
2022;7;2;1986;3;804,88
2022;7;3;1986;3;805,01
2022;7;4;1986;3;805,14
2022;7;5;1986;3;805,27
2022;7;6;1986;3;805,40
2022;7;7;1986;3;805,53
2022;7;8;1986;3;805,66
2022;7;9;1986;3;805,79
2022;7;10;1986;3;805,92
2022;7;11;1986;3;806,05
2022;7;12;1986;3;806,17
2022;7;13;1986;3;806,30
2022;7;14;1986;3;806,43
2022;7;15;1986;3;806,56
2022;7;16;1986;3;806,69
2022;7;17;1986;3;806,82
2022;7;18;1986;3;806,95
2022;7;19;1986;3;807,08
2022;7;20;1986;3;807,21
2022;7;21;1986;3;807,34
2022;7;22;1986;3;807,47
2022;7;23;1986;3;807,59
2022;7;24;1986;3;807,72
2022;7;25;1986;3;807,85
2022;7;26;1986;3;807,98
2022;7;27;1986;3;808,11
2022;7;28;1986;3;808,24
2022;7;29;1986;3;808,37
2022;7;30;1986;3;808,50
2022;7;31;1986;3;808,63
2022;7;1;1986;4;801,60
2022;7;2;1986;4;801,73
2022;7;3;1986;4;801,86
2022;7;4;1986;4;801,99
2022;7;5;1986;4;802,12
2022;7;6;1986;4;802,24
2022;7;7;1986;4;802,37
2022;7;8;1986;4;802,50
2022;7;9;1986;4;802,63
2022;7;10;1986;4;802,76
2022;7;11;1986;4;802,89
2022;7;12;1986;4;803,02
2022;7;13;1986;4;803,15
2022;7;14;1986;4;803,28
2022;7;15;1986;4;803,41
2022;7;16;1986;4;803,54
2022;7;17;1986;4;803,66
2022;7;18;1986;4;803,79
2022;7;19;1986;4;803,92
2022;7;20;1986;4;804,05
2022;7;21;1986;4;804,18
2022;7;22;1986;4;804,31
2022;7;23;1986;4;804,44
2022;7;24;1986;4;804,57
2022;7;25;1986;4;804,70
2022;7;26;1986;4;804,83
2022;7;27;1986;4;804,96
2022;7;28;1986;4;805,08
2022;7;29;1986;4;805,21
2022;7;30;1986;4;805,34
2022;7;31;1986;4;805,47
2022;7;1;1986;5;798,69
2022;7;2;1986;5;798,82
2022;7;3;1986;5;798,95
2022;7;4;1986;5;799,08
2022;7;5;1986;5;799,21
2022;7;6;1986;5;799,34
2022;7;7;1986;5;799,47
2022;7;8;1986;5;799,60
2022;7;9;1986;5;799,73
2022;7;10;1986;5;799,86
2022;7;11;1986;5;799,99
2022;7;12;1986;5;800,11
2022;7;13;1986;5;800,24
2022;7;14;1986;5;800,37
2022;7;15;1986;5;800,50
2022;7;16;1986;5;800,63
2022;7;17;1986;5;800,76
2022;7;18;1986;5;800,89
2022;7;19;1986;5;801,02
2022;7;20;1986;5;801,15
2022;7;21;1986;5;801,28
2022;7;22;1986;5;801,41
2022;7;23;1986;5;801,53
2022;7;24;1986;5;801,66
2022;7;25;1986;5;801,79
2022;7;26;1986;5;801,92
2022;7;27;1986;5;802,05
2022;7;28;1986;5;802,18
2022;7;29;1986;5;802,31
2022;7;30;1986;5;802,44
2022;7;31;1986;5;802,57
2022;7;1;1986;6;796,27
2022;7;2;1986;6;796,40
2022;7;3;1986;6;796,53
2022;7;4;1986;6;796,66
2022;7;5;1986;6;796,79
2022;7;6;1986;6;796,92
2022;7;7;1986;6;797,05
2022;7;8;1986;6;797,17
2022;7;9;1986;6;797,30
2022;7;10;1986;6;797,43
2022;7;11;1986;6;797,56
2022;7;12;1986;6;797,69
2022;7;13;1986;6;797,82
2022;7;14;1986;6;797,95
2022;7;15;1986;6;798,08
2022;7;16;1986;6;798,21
2022;7;17;1986;6;798,34
2022;7;18;1986;6;798,47
2022;7;19;1986;6;798,59
2022;7;20;1986;6;798,72
2022;7;21;1986;6;798,85
2022;7;22;1986;6;798,98
2022;7;23;1986;6;799,11
2022;7;24;1986;6;799,24
2022;7;25;1986;6;799,37
2022;7;26;1986;6;799,50
2022;7;27;1986;6;799,63
2022;7;28;1986;6;799,76
2022;7;29;1986;6;799,88
2022;7;30;1986;6;800,01
2022;7;31;1986;6;800,14
2022;7;1;1986;7;793,28
2022;7;2;1986;7;793,41
2022;7;3;1986;7;793,54
2022;7;4;1986;7;793,67
2022;7;5;1986;7;793,80
2022;7;6;1986;7;793,93
2022;7;7;1986;7;794,05
2022;7;8;1986;7;794,18
2022;7;9;1986;7;794,31
2022;7;10;1986;7;794,44
2022;7;11;1986;7;794,57
2022;7;12;1986;7;794,70
2022;7;13;1986;7;794,83
2022;7;14;1986;7;794,96
2022;7;15;1986;7;795,09
2022;7;16;1986;7;795,22
2022;7;17;1986;7;795,35
2022;7;18;1986;7;795,47
2022;7;19;1986;7;795,60
2022;7;20;1986;7;795,73
2022;7;21;1986;7;795,86
2022;7;22;1986;7;795,99
2022;7;23;1986;7;796,12
2022;7;24;1986;7;796,25
2022;7;25;1986;7;796,38
2022;7;26;1986;7;796,51
2022;7;27;1986;7;796,64
2022;7;28;1986;7;796,77
2022;7;29;1986;7;796,89
2022;7;30;1986;7;797,02
2022;7;31;1986;7;797,15
2022;7;1;1986;8;791,31
2022;7;2;1986;8;791,44
2022;7;3;1986;8;791,57
2022;7;4;1986;8;791,70
2022;7;5;1986;8;791,83
2022;7;6;1986;8;791,96
2022;7;7;1986;8;792,08
2022;7;8;1986;8;792,21
2022;7;9;1986;8;792,34
2022;7;10;1986;8;792,47
2022;7;11;1986;8;792,60
2022;7;12;1986;8;792,73
2022;7;13;1986;8;792,86
2022;7;14;1986;8;792,99
2022;7;15;1986;8;793,12
2022;7;16;1986;8;793,25
2022;7;17;1986;8;793,38
2022;7;18;1986;8;793,50
2022;7;19;1986;8;793,63
2022;7;20;1986;8;793,76
2022;7;21;1986;8;793,89
2022;7;22;1986;8;794,02
2022;7;23;1986;8;794,15
2022;7;24;1986;8;794,28
2022;7;25;1986;8;794,41
2022;7;26;1986;8;794,54
2022;7;27;1986;8;794,67
2022;7;28;1986;8;794,80
2022;7;29;1986;8;794,92
2022;7;30;1986;8;795,05
2022;7;31;1986;8;795,18
2022;7;1;1986;9;789,26
2022;7;2;1986;9;789,39
2022;7;3;1986;9;789,52
2022;7;4;1986;9;789,65
2022;7;5;1986;9;789,78
2022;7;6;1986;9;789,91
2022;7;7;1986;9;790,03
2022;7;8;1986;9;790,16
2022;7;9;1986;9;790,29
2022;7;10;1986;9;790,42
2022;7;11;1986;9;790,55
2022;7;12;1986;9;790,68
2022;7;13;1986;9;790,81
2022;7;14;1986;9;790,94
2022;7;15;1986;9;791,07
2022;7;16;1986;9;791,20
2022;7;17;1986;9;791,33
2022;7;18;1986;9;791,45
2022;7;19;1986;9;791,58
2022;7;20;1986;9;791,71
2022;7;21;1986;9;791,84
2022;7;22;1986;9;791,97
2022;7;23;1986;9;792,10
2022;7;24;1986;9;792,23
2022;7;25;1986;9;792,36
2022;7;26;1986;9;792,49
2022;7;27;1986;9;792,62
2022;7;28;1986;9;792,75
2022;7;29;1986;9;792,87
2022;7;30;1986;9;793,00
2022;7;31;1986;9;793,13
2022;7;1;1986;10;787,47
2022;7;2;1986;10;787,60
2022;7;3;1986;10;787,73
2022;7;4;1986;10;787,86
2022;7;5;1986;10;787,99
2022;7;6;1986;10;788,12
2022;7;7;1986;10;788,25
2022;7;8;1986;10;788,38
2022;7;9;1986;10;788,51
2022;7;10;1986;10;788,64
2022;7;11;1986;10;788,76
2022;7;12;1986;10;788,89
2022;7;13;1986;10;789,02
2022;7;14;1986;10;789,15
2022;7;15;1986;10;789,28
2022;7;16;1986;10;789,41
2022;7;17;1986;10;789,54
2022;7;18;1986;10;789,67
2022;7;19;1986;10;789,80
2022;7;20;1986;10;789,93
2022;7;21;1986;10;790,06
2022;7;22;1986;10;790,18
2022;7;23;1986;10;790,31
2022;7;24;1986;10;790,44
2022;7;25;1986;10;790,57
2022;7;26;1986;10;790,70
2022;7;27;1986;10;790,83
2022;7;28;1986;10;790,96
2022;7;29;1986;10;791,09
2022;7;30;1986;10;791,22
2022;7;31;1986;10;791,35
2022;7;1;1986;11;786,78
2022;7;2;1986;11;786,91
2022;7;3;1986;11;787,04
2022;7;4;1986;11;787,17
2022;7;5;1986;11;787,30
2022;7;6;1986;11;787,43
2022;7;7;1986;11;787,56
2022;7;8;1986;11;787,69
2022;7;9;1986;11;787,82
2022;7;10;1986;11;787,94
2022;7;11;1986;11;788,07
2022;7;12;1986;11;788,20
2022;7;13;1986;11;788,33
2022;7;14;1986;11;788,46
2022;7;15;1986;11;788,59
2022;7;16;1986;11;788,72
2022;7;17;1986;11;788,85
2022;7;18;1986;11;788,98
2022;7;19;1986;11;789,11
2022;7;20;1986;11;789,24
2022;7;21;1986;11;789,36
2022;7;22;1986;11;789,49
2022;7;23;1986;11;789,62
2022;7;24;1986;11;789,75
2022;7;25;1986;11;789,88
2022;7;26;1986;11;790,01
2022;7;27;1986;11;790,14
2022;7;28;1986;11;790,27
2022;7;29;1986;11;790,40
2022;7;30;1986;11;790,53
2022;7;31;1986;11;790,65
2022;7;1;1986;12;785,38
2022;7;2;1986;12;785,50
2022;7;3;1986;12;785,63
2022;7;4;1986;12;785,76
2022;7;5;1986;12;785,89
2022;7;6;1986;12;786,02
2022;7;7;1986;12;786,15
2022;7;8;1986;12;786,28
2022;7;9;1986;12;786,41
2022;7;10;1986;12;786,54
2022;7;11;1986;12;786,67
2022;7;12;1986;12;786,80
2022;7;13;1986;12;786,92
2022;7;14;1986;12;787,05
2022;7;15;1986;12;787,18
2022;7;16;1986;12;787,31
2022;7;17;1986;12;787,44
2022;7;18;1986;12;787,57
2022;7;19;1986;12;787,70
2022;7;20;1986;12;787,83
2022;7;21;1986;12;787,96
2022;7;22;1986;12;788,09
2022;7;23;1986;12;788,22
2022;7;24;1986;12;788,34
2022;7;25;1986;12;788,47
2022;7;26;1986;12;788,60
2022;7;27;1986;12;788,73
2022;7;28;1986;12;788,86
2022;7;29;1986;12;788,99
2022;7;30;1986;12;789,12
2022;7;31;1986;12;789,25
2022;7;1;1987;1;783,09
2022;7;2;1987;1;783,22
2022;7;3;1987;1;783,35
2022;7;4;1987;1;783,48
2022;7;5;1987;1;783,61
2022;7;6;1987;1;783,73
2022;7;7;1987;1;783,86
2022;7;8;1987;1;783,99
2022;7;9;1987;1;784,12
2022;7;10;1987;1;784,25
2022;7;11;1987;1;784,38
2022;7;12;1987;1;784,51
2022;7;13;1987;1;784,64
2022;7;14;1987;1;784,77
2022;7;15;1987;1;784,90
2022;7;16;1987;1;785,03
2022;7;17;1987;1;785,15
2022;7;18;1987;1;785,28
2022;7;19;1987;1;785,41
2022;7;20;1987;1;785,54
2022;7;21;1987;1;785,67
2022;7;22;1987;1;785,80
2022;7;23;1987;1;785,93
2022;7;24;1987;1;786,06
2022;7;25;1987;1;786,19
2022;7;26;1987;1;786,32
2022;7;27;1987;1;786,45
2022;7;28;1987;1;786,57
2022;7;29;1987;1;786,70
2022;7;30;1987;1;786,83
2022;7;31;1987;1;786,96
2022;7;1;1987;2;781,40
2022;7;2;1987;2;781,53
2022;7;3;1987;2;781,66
2022;7;4;1987;2;781,79
2022;7;5;1987;2;781,92
2022;7;6;1987;2;782,05
2022;7;7;1987;2;782,17
2022;7;8;1987;2;782,30
2022;7;9;1987;2;782,43
2022;7;10;1987;2;782,56
2022;7;11;1987;2;782,69
2022;7;12;1987;2;782,82
2022;7;13;1987;2;782,95
2022;7;14;1987;2;783,08
2022;7;15;1987;2;783,21
2022;7;16;1987;2;783,34
2022;7;17;1987;2;783,47
2022;7;18;1987;2;783,59
2022;7;19;1987;2;783,72
2022;7;20;1987;2;783,85
2022;7;21;1987;2;783,98
2022;7;22;1987;2;784,11
2022;7;23;1987;2;784,24
2022;7;24;1987;2;784,37
2022;7;25;1987;2;784,50
2022;7;26;1987;2;784,63
2022;7;27;1987;2;784,76
2022;7;28;1987;2;784,89
2022;7;29;1987;2;785,01
2022;7;30;1987;2;785,14
2022;7;31;1987;2;785,27
2022;7;1;1987;3;780,06
2022;7;2;1987;3;780,19
2022;7;3;1987;3;780,32
2022;7;4;1987;3;780,45
2022;7;5;1987;3;780,58
2022;7;6;1987;3;780,71
2022;7;7;1987;3;780,84
2022;7;8;1987;3;780,96
2022;7;9;1987;3;781,09
2022;7;10;1987;3;781,22
2022;7;11;1987;3;781,35
2022;7;12;1987;3;781,48
2022;7;13;1987;3;781,61
2022;7;14;1987;3;781,74
2022;7;15;1987;3;781,87
2022;7;16;1987;3;782,00
2022;7;17;1987;3;782,13
2022;7;18;1987;3;782,26
2022;7;19;1987;3;782,38
2022;7;20;1987;3;782,51
2022;7;21;1987;3;782,64
2022;7;22;1987;3;782,77
2022;7;23;1987;3;782,90
2022;7;24;1987;3;783,03
2022;7;25;1987;3;783,16
2022;7;26;1987;3;783,29
2022;7;27;1987;3;783,42
2022;7;28;1987;3;783,55
2022;7;29;1987;3;783,67
2022;7;30;1987;3;783,80
2022;7;31;1987;3;783,93
2022;7;1;1987;4;777,20
2022;7;2;1987;4;777,33
2022;7;3;1987;4;777,46
2022;7;4;1987;4;777,59
2022;7;5;1987;4;777,72
