a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;9;12;1996;4;10080,34
2019;9;13;1996;4;10087,06
2019;9;14;1996;4;10093,78
2019;9;15;1996;4;10100,50
2019;9;16;1996;4;10107,22
2019;9;17;1996;4;10113,94
2019;9;18;1996;4;10120,66
2019;9;19;1996;4;10127,38
2019;9;20;1996;4;10134,10
2019;9;21;1996;4;10140,82
2019;9;22;1996;4;10147,54
2019;9;23;1996;4;10154,26
2019;9;24;1996;4;10160,98
2019;9;25;1996;4;10167,70
2019;9;26;1996;4;10174,42
2019;9;27;1996;4;10181,14
2019;9;28;1996;4;10187,86
2019;9;29;1996;4;10194,58
2019;9;30;1996;4;10201,30
2019;9;1;1996;5;9911,96
2019;9;2;1996;5;9918,62
2019;9;3;1996;5;9925,27
2019;9;4;1996;5;9931,93
2019;9;5;1996;5;9938,59
2019;9;6;1996;5;9945,24
2019;9;7;1996;5;9951,90
2019;9;8;1996;5;9958,56
2019;9;9;1996;5;9965,21
2019;9;10;1996;5;9971,87
2019;9;11;1996;5;9978,53
2019;9;12;1996;5;9985,19
2019;9;13;1996;5;9991,84
2019;9;14;1996;5;9998,50
2019;9;15;1996;5;10005,16
2019;9;16;1996;5;10011,81
2019;9;17;1996;5;10018,47
2019;9;18;1996;5;10025,13
2019;9;19;1996;5;10031,78
2019;9;20;1996;5;10038,44
2019;9;21;1996;5;10045,10
2019;9;22;1996;5;10051,75
2019;9;23;1996;5;10058,41
2019;9;24;1996;5;10065,07
2019;9;25;1996;5;10071,72
2019;9;26;1996;5;10078,38
2019;9;27;1996;5;10085,04
2019;9;28;1996;5;10091,69
2019;9;29;1996;5;10098,35
2019;9;30;1996;5;10105,01
2019;9;1;1996;6;9789,87
2019;9;2;1996;6;9796,44
2019;9;3;1996;6;9803,02
2019;9;4;1996;6;9809,60
2019;9;5;1996;6;9816,17
2019;9;6;1996;6;9822,75
2019;9;7;1996;6;9829,32
2019;9;8;1996;6;9835,90
2019;9;9;1996;6;9842,47
2019;9;10;1996;6;9849,05
2019;9;11;1996;6;9855,63
2019;9;12;1996;6;9862,20
2019;9;13;1996;6;9868,78
2019;9;14;1996;6;9875,35
2019;9;15;1996;6;9881,93
2019;9;16;1996;6;9888,50
2019;9;17;1996;6;9895,08
2019;9;18;1996;6;9901,66
2019;9;19;1996;6;9908,23
2019;9;20;1996;6;9914,81
2019;9;21;1996;6;9921,38
2019;9;22;1996;6;9927,96
2019;9;23;1996;6;9934,53
2019;9;24;1996;6;9941,11
2019;9;25;1996;6;9947,68
2019;9;26;1996;6;9954,26
2019;9;27;1996;6;9960,84
2019;9;28;1996;6;9967,41
2019;9;29;1996;6;9973,99
2019;9;30;1996;6;9980,56
2019;9;1;1996;7;9582,48
2019;9;2;1996;7;9588,91
2019;9;3;1996;7;9595,35
2019;9;4;1996;7;9601,79
2019;9;5;1996;7;9608,23
2019;9;6;1996;7;9614,66
2019;9;7;1996;7;9621,10
2019;9;8;1996;7;9627,54
2019;9;9;1996;7;9633,98
2019;9;10;1996;7;9640,42
2019;9;11;1996;7;9646,85
2019;9;12;1996;7;9653,29
2019;9;13;1996;7;9659,73
2019;9;14;1996;7;9666,17
2019;9;15;1996;7;9672,60
2019;9;16;1996;7;9679,04
2019;9;17;1996;7;9685,48
2019;9;18;1996;7;9691,92
2019;9;19;1996;7;9698,36
2019;9;20;1996;7;9704,79
2019;9;21;1996;7;9711,23
2019;9;22;1996;7;9717,67
2019;9;23;1996;7;9724,11
2019;9;24;1996;7;9730,54
2019;9;25;1996;7;9736,98
2019;9;26;1996;7;9743,42
2019;9;27;1996;7;9749,86
2019;9;28;1996;7;9756,30
2019;9;29;1996;7;9762,73
2019;9;30;1996;7;9769,17
2019;9;1;1996;8;9398,39
2019;9;2;1996;8;9404,70
2019;9;3;1996;8;9411,02
2019;9;4;1996;8;9417,33
2019;9;5;1996;8;9423,65
2019;9;6;1996;8;9429,96
2019;9;7;1996;8;9436,28
2019;9;8;1996;8;9442,59
2019;9;9;1996;8;9448,91
2019;9;10;1996;8;9455,22
2019;9;11;1996;8;9461,54
2019;9;12;1996;8;9467,86
2019;9;13;1996;8;9474,17
2019;9;14;1996;8;9480,49
2019;9;15;1996;8;9486,80
2019;9;16;1996;8;9493,12
2019;9;17;1996;8;9499,43
2019;9;18;1996;8;9505,75
2019;9;19;1996;8;9512,06
2019;9;20;1996;8;9518,38
2019;9;21;1996;8;9524,69
2019;9;22;1996;8;9531,01
2019;9;23;1996;8;9537,32
2019;9;24;1996;8;9543,64
2019;9;25;1996;8;9549,96
2019;9;26;1996;8;9556,27
2019;9;27;1996;8;9562,59
2019;9;28;1996;8;9568,90
2019;9;29;1996;8;9575,22
2019;9;30;1996;8;9581,53
2019;9;1;1996;9;9235,15
2019;9;2;1996;9;9241,36
2019;9;3;1996;9;9247,57
2019;9;4;1996;9;9253,77
2019;9;5;1996;9;9259,98
2019;9;6;1996;9;9266,19
2019;9;7;1996;9;9272,39
2019;9;8;1996;9;9278,60
2019;9;9;1996;9;9284,81
2019;9;10;1996;9;9291,01
2019;9;11;1996;9;9297,22
2019;9;12;1996;9;9303,43
2019;9;13;1996;9;9309,63
2019;9;14;1996;9;9315,84
2019;9;15;1996;9;9322,05
2019;9;16;1996;9;9328,25
2019;9;17;1996;9;9334,46
2019;9;18;1996;9;9340,67
2019;9;19;1996;9;9346,87
2019;9;20;1996;9;9353,08
2019;9;21;1996;9;9359,29
2019;9;22;1996;9;9365,50
2019;9;23;1996;9;9371,70
2019;9;24;1996;9;9377,91
2019;9;25;1996;9;9384,12
2019;9;26;1996;9;9390,32
2019;9;27;1996;9;9396,53
2019;9;28;1996;9;9402,74
2019;9;29;1996;9;9408,94
2019;9;30;1996;9;9415,15
2019;9;1;1996;10;9088,76
2019;9;2;1996;10;9094,87
2019;9;3;1996;10;9100,98
2019;9;4;1996;10;9107,09
2019;9;5;1996;10;9113,20
2019;9;6;1996;10;9119,31
2019;9;7;1996;10;9125,42
2019;9;8;1996;10;9131,53
2019;9;9;1996;10;9137,64
2019;9;10;1996;10;9143,75
2019;9;11;1996;10;9149,86
2019;9;12;1996;10;9155,96
2019;9;13;1996;10;9162,07
2019;9;14;1996;10;9168,18
2019;9;15;1996;10;9174,29
2019;9;16;1996;10;9180,40
2019;9;17;1996;10;9186,51
2019;9;18;1996;10;9192,62
2019;9;19;1996;10;9198,73
2019;9;20;1996;10;9204,84
2019;9;21;1996;10;9210,95
2019;9;22;1996;10;9217,06
2019;9;23;1996;10;9223,17
2019;9;24;1996;10;9229,28
2019;9;25;1996;10;9235,39
2019;9;26;1996;10;9241,50
2019;9;27;1996;10;9247,61
2019;9;28;1996;10;9253,72
2019;9;29;1996;10;9259,83
2019;9;30;1996;10;9265,94
2019;9;1;1996;11;8978,18
2019;9;2;1996;11;8984,22
2019;9;3;1996;11;8990,25
2019;9;4;1996;11;8996,29
2019;9;5;1996;11;9002,33
2019;9;6;1996;11;9008,36
2019;9;7;1996;11;9014,40
2019;9;8;1996;11;9020,43
2019;9;9;1996;11;9026,47
2019;9;10;1996;11;9032,51
2019;9;11;1996;11;9038,54
2019;9;12;1996;11;9044,58
2019;9;13;1996;11;9050,61
2019;9;14;1996;11;9056,65
2019;9;15;1996;11;9062,69
2019;9;16;1996;11;9068,72
2019;9;17;1996;11;9074,76
2019;9;18;1996;11;9080,79
2019;9;19;1996;11;9086,83
2019;9;20;1996;11;9092,87
2019;9;21;1996;11;9098,90
2019;9;22;1996;11;9104,94
2019;9;23;1996;11;9110,97
2019;9;24;1996;11;9117,01
2019;9;25;1996;11;9123,05
2019;9;26;1996;11;9129,08
2019;9;27;1996;11;9135,12
2019;9;28;1996;11;9141,15
2019;9;29;1996;11;9147,19
2019;9;30;1996;11;9153,23
2019;9;1;1996;12;8870,49
2019;9;2;1996;12;8876,45
2019;9;3;1996;12;8882,42
2019;9;4;1996;12;8888,38
2019;9;5;1996;12;8894,35
2019;9;6;1996;12;8900,31
2019;9;7;1996;12;8906,27
2019;9;8;1996;12;8912,24
2019;9;9;1996;12;8918,20
2019;9;10;1996;12;8924,17
2019;9;11;1996;12;8930,13
2019;9;12;1996;12;8936,10
2019;9;13;1996;12;8942,06
2019;9;14;1996;12;8948,02
2019;9;15;1996;12;8953,99
2019;9;16;1996;12;8959,95
2019;9;17;1996;12;8965,92
2019;9;18;1996;12;8971,88
2019;9;19;1996;12;8977,85
2019;9;20;1996;12;8983,81
2019;9;21;1996;12;8989,78
2019;9;22;1996;12;8995,74
2019;9;23;1996;12;9001,70
2019;9;24;1996;12;9007,67
2019;9;25;1996;12;9013,63
2019;9;26;1996;12;9019,60
2019;9;27;1996;12;9025,56
2019;9;28;1996;12;9031,53
2019;9;29;1996;12;9037,49
2019;9;30;1996;12;9043,46
2019;9;1;1997;1;8720,49
2019;9;2;1997;1;8726,36
2019;9;3;1997;1;8732,22
2019;9;4;1997;1;8738,09
2019;9;5;1997;1;8743,95
2019;9;6;1997;1;8749,82
2019;9;7;1997;1;8755,68
2019;9;8;1997;1;8761,54
2019;9;9;1997;1;8767,41
2019;9;10;1997;1;8773,27
2019;9;11;1997;1;8779,14
2019;9;12;1997;1;8785,00
2019;9;13;1997;1;8790,87
2019;9;14;1997;1;8796,73
2019;9;15;1997;1;8802,60
2019;9;16;1997;1;8808,46
2019;9;17;1997;1;8814,33
2019;9;18;1997;1;8820,19
2019;9;19;1997;1;8826,06
2019;9;20;1997;1;8831,92
2019;9;21;1997;1;8837,79
2019;9;22;1997;1;8843,65
2019;9;23;1997;1;8849,51
2019;9;24;1997;1;8855,38
2019;9;25;1997;1;8861,24
2019;9;26;1997;1;8867,11
2019;9;27;1997;1;8872,97
2019;9;28;1997;1;8878,84
2019;9;29;1997;1;8884,70
2019;9;30;1997;1;8890,57
2019;9;1;1997;2;8590,98
2019;9;2;1997;2;8596,76
2019;9;3;1997;2;8602,53
2019;9;4;1997;2;8608,31
2019;9;5;1997;2;8614,09
2019;9;6;1997;2;8619,87
2019;9;7;1997;2;8625,65
2019;9;8;1997;2;8631,43
2019;9;9;1997;2;8637,21
2019;9;10;1997;2;8642,98
2019;9;11;1997;2;8648,76
2019;9;12;1997;2;8654,54
2019;9;13;1997;2;8660,32
2019;9;14;1997;2;8666,10
2019;9;15;1997;2;8671,88
2019;9;16;1997;2;8677,66
2019;9;17;1997;2;8683,43
2019;9;18;1997;2;8689,21
2019;9;19;1997;2;8694,99
2019;9;20;1997;2;8700,77
2019;9;21;1997;2;8706,55
2019;9;22;1997;2;8712,33
2019;9;23;1997;2;8718,11
2019;9;24;1997;2;8723,88
2019;9;25;1997;2;8729,66
2019;9;26;1997;2;8735,44
2019;9;27;1997;2;8741,22
2019;9;28;1997;2;8747,00
2019;9;29;1997;2;8752,78
2019;9;30;1997;2;8758,56
2019;9;1;1997;3;8476,58
2019;9;2;1997;3;8482,29
2019;9;3;1997;3;8487,99
2019;9;4;1997;3;8493,69
2019;9;5;1997;3;8499,39
2019;9;6;1997;3;8505,10
2019;9;7;1997;3;8510,80
2019;9;8;1997;3;8516,50
2019;9;9;1997;3;8522,20
2019;9;10;1997;3;8527,91
2019;9;11;1997;3;8533,61
2019;9;12;1997;3;8539,31
2019;9;13;1997;3;8545,01
2019;9;14;1997;3;8550,72
2019;9;15;1997;3;8556,42
2019;9;16;1997;3;8562,12
2019;9;17;1997;3;8567,82
2019;9;18;1997;3;8573,53
2019;9;19;1997;3;8579,23
2019;9;20;1997;3;8584,93
2019;9;21;1997;3;8590,63
2019;9;22;1997;3;8596,34
2019;9;23;1997;3;8602,04
2019;9;24;1997;3;8607,74
2019;9;25;1997;3;8613,44
2019;9;26;1997;3;8619,15
2019;9;27;1997;3;8624,85
2019;9;28;1997;3;8630,55
2019;9;29;1997;3;8636,25
2019;9;30;1997;3;8641,96
2019;9;1;1997;4;8369,72
2019;9;2;1997;4;8375,35
2019;9;3;1997;4;8380,98
2019;9;4;1997;4;8386,61
2019;9;5;1997;4;8392,24
2019;9;6;1997;4;8397,88
2019;9;7;1997;4;8403,51
2019;9;8;1997;4;8409,14
2019;9;9;1997;4;8414,77
2019;9;10;1997;4;8420,40
2019;9;11;1997;4;8426,03
2019;9;12;1997;4;8431,66
2019;9;13;1997;4;8437,30
2019;9;14;1997;4;8442,93
2019;9;15;1997;4;8448,56
2019;9;16;1997;4;8454,19
2019;9;17;1997;4;8459,82
2019;9;18;1997;4;8465,45
2019;9;19;1997;4;8471,08
2019;9;20;1997;4;8476,72
2019;9;21;1997;4;8482,35
2019;9;22;1997;4;8487,98
2019;9;23;1997;4;8493,61
2019;9;24;1997;4;8499,24
2019;9;25;1997;4;8504,87
2019;9;26;1997;4;8510,50
2019;9;27;1997;4;8516,14
2019;9;28;1997;4;8521,77
2019;9;29;1997;4;8527,40
2019;9;30;1997;4;8533,03
2019;9;1;1997;5;8237,29
2019;9;2;1997;5;8242,83
2019;9;3;1997;5;8248,37
2019;9;4;1997;5;8253,92
2019;9;5;1997;5;8259,46
2019;9;6;1997;5;8265,00
2019;9;7;1997;5;8270,55
2019;9;8;1997;5;8276,09
2019;9;9;1997;5;8281,63
2019;9;10;1997;5;8287,18
2019;9;11;1997;5;8292,72
2019;9;12;1997;5;8298,26
2019;9;13;1997;5;8303,81
2019;9;14;1997;5;8309,35
2019;9;15;1997;5;8314,89
2019;9;16;1997;5;8320,44
2019;9;17;1997;5;8325,98
2019;9;18;1997;5;8331,52
2019;9;19;1997;5;8337,07
2019;9;20;1997;5;8342,61
2019;9;21;1997;5;8348,15
2019;9;22;1997;5;8353,70
2019;9;23;1997;5;8359,24
2019;9;24;1997;5;8364,78
2019;9;25;1997;5;8370,33
2019;9;26;1997;5;8375,87
2019;9;27;1997;5;8381,41
2019;9;28;1997;5;8386,96
2019;9;29;1997;5;8392,50
2019;9;30;1997;5;8398,04
2019;9;1;1997;6;8106,20
2019;9;2;1997;6;8111,65
2019;9;3;1997;6;8117,11
2019;9;4;1997;6;8122,57
2019;9;5;1997;6;8128,02
2019;9;6;1997;6;8133,48
2019;9;7;1997;6;8138,93
2019;9;8;1997;6;8144,39
2019;9;9;1997;6;8149,85
2019;9;10;1997;6;8155,30
2019;9;11;1997;6;8160,76
2019;9;12;1997;6;8166,22
2019;9;13;1997;6;8171,67
2019;9;14;1997;6;8177,13
2019;9;15;1997;6;8182,58
2019;9;16;1997;6;8188,04
2019;9;17;1997;6;8193,50
2019;9;18;1997;6;8198,95
2019;9;19;1997;6;8204,41
2019;9;20;1997;6;8209,87
2019;9;21;1997;6;8215,32
2019;9;22;1997;6;8220,78
2019;9;23;1997;6;8226,23
2019;9;24;1997;6;8231,69
2019;9;25;1997;6;8237,15
2019;9;26;1997;6;8242,60
2019;9;27;1997;6;8248,06
2019;9;28;1997;6;8253,52
2019;9;29;1997;6;8258,97
2019;9;30;1997;6;8264,43
2019;9;1;1997;7;7991,01
2019;9;2;1997;7;7996,39
2019;9;3;1997;7;8001,77
2019;9;4;1997;7;8007,15
2019;9;5;1997;7;8012,53
2019;9;6;1997;7;8017,91
2019;9;7;1997;7;8023,29
2019;9;8;1997;7;8028,67
2019;9;9;1997;7;8034,05
2019;9;10;1997;7;8039,43
2019;9;11;1997;7;8044,81
2019;9;12;1997;7;8050,19
2019;9;13;1997;7;8055,57
2019;9;14;1997;7;8060,95
2019;9;15;1997;7;8066,33
2019;9;16;1997;7;8071,70
2019;9;17;1997;7;8077,08
2019;9;18;1997;7;8082,46
2019;9;19;1997;7;8087,84
2019;9;20;1997;7;8093,22
2019;9;21;1997;7;8098,60
2019;9;22;1997;7;8103,98
2019;9;23;1997;7;8109,36
2019;9;24;1997;7;8114,74
2019;9;25;1997;7;8120,12
2019;9;26;1997;7;8125,50
2019;9;27;1997;7;8130,88
2019;9;28;1997;7;8136,26
2019;9;29;1997;7;8141,64
2019;9;30;1997;7;8147,02
2019;9;1;1997;8;7899,64
2019;9;2;1997;8;7904,95
2019;9;3;1997;8;7910,27
2019;9;4;1997;8;7915,59
2019;9;5;1997;8;7920,91
2019;9;6;1997;8;7926,23
2019;9;7;1997;8;7931,55
2019;9;8;1997;8;7936,87
2019;9;9;1997;8;7942,19
2019;9;10;1997;8;7947,51
2019;9;11;1997;8;7952,82
2019;9;12;1997;8;7958,14
2019;9;13;1997;8;7963,46
2019;9;14;1997;8;7968,78
2019;9;15;1997;8;7974,10
2019;9;16;1997;8;7979,42
2019;9;17;1997;8;7984,74
2019;9;18;1997;8;7990,06
2019;9;19;1997;8;7995,38
2019;9;20;1997;8;8000,69
2019;9;21;1997;8;8006,01
2019;9;22;1997;8;8011,33
2019;9;23;1997;8;8016,65
2019;9;24;1997;8;8021,97
2019;9;25;1997;8;8027,29
2019;9;26;1997;8;8032,61
2019;9;27;1997;8;8037,93
2019;9;28;1997;8;8043,25
2019;9;29;1997;8;8048,56
2019;9;30;1997;8;8053,88
2019;9;1;1997;9;7831,19
2019;9;2;1997;9;7836,46
2019;9;3;1997;9;7841,74
2019;9;4;1997;9;7847,01
2019;9;5;1997;9;7852,28
2019;9;6;1997;9;7857,56
2019;9;7;1997;9;7862,83
2019;9;8;1997;9;7868,10
2019;9;9;1997;9;7873,38
2019;9;10;1997;9;7878,65
2019;9;11;1997;9;7883,92
2019;9;12;1997;9;7889,20
2019;9;13;1997;9;7894,47
2019;9;14;1997;9;7899,74
2019;9;15;1997;9;7905,02
2019;9;16;1997;9;7910,29
2019;9;17;1997;9;7915,56
2019;9;18;1997;9;7920,84
2019;9;19;1997;9;7926,11
2019;9;20;1997;9;7931,38
2019;9;21;1997;9;7936,66
2019;9;22;1997;9;7941,93
2019;9;23;1997;9;7947,20
2019;9;24;1997;9;7952,48
2019;9;25;1997;9;7957,75
2019;9;26;1997;9;7963,02
2019;9;27;1997;9;7968,30
2019;9;28;1997;9;7973,57
2019;9;29;1997;9;7978,84
2019;9;30;1997;9;7984,12
2019;9;1;1997;10;7761,09
2019;9;2;1997;10;7766,32
2019;9;3;1997;10;7771,55
2019;9;4;1997;10;7776,77
2019;9;5;1997;10;7782,00
2019;9;6;1997;10;7787,23
2019;9;7;1997;10;7792,45
2019;9;8;1997;10;7797,68
2019;9;9;1997;10;7802,91
2019;9;10;1997;10;7808,14
2019;9;11;1997;10;7813,36
2019;9;12;1997;10;7818,59
2019;9;13;1997;10;7823,82
2019;9;14;1997;10;7829,04
2019;9;15;1997;10;7834,27
2019;9;16;1997;10;7839,50
2019;9;17;1997;10;7844,72
2019;9;18;1997;10;7849,95
2019;9;19;1997;10;7855,18
2019;9;20;1997;10;7860,40
2019;9;21;1997;10;7865,63
2019;9;22;1997;10;7870,86
2019;9;23;1997;10;7876,08
2019;9;24;1997;10;7881,31
2019;9;25;1997;10;7886,54
2019;9;26;1997;10;7891,76
2019;9;27;1997;10;7896,99
2019;9;28;1997;10;7902,22
2019;9;29;1997;10;7907,44
2019;9;30;1997;10;7912,67
2019;9;1;1997;11;7693,80
2019;9;2;1997;11;7698,98
2019;9;3;1997;11;7704,17
2019;9;4;1997;11;7709,35
2019;9;5;1997;11;7714,53
2019;9;6;1997;11;7719,71
2019;9;7;1997;11;7724,89
2019;9;8;1997;11;7730,08
2019;9;9;1997;11;7735,26
2019;9;10;1997;11;7740,44
2019;9;11;1997;11;7745,62
2019;9;12;1997;11;7750,80
2019;9;13;1997;11;7755,99
2019;9;14;1997;11;7761,17
2019;9;15;1997;11;7766,35
2019;9;16;1997;11;7771,53
2019;9;17;1997;11;7776,71
2019;9;18;1997;11;7781,90
2019;9;19;1997;11;7787,08
2019;9;20;1997;11;7792,26
2019;9;21;1997;11;7797,44
2019;9;22;1997;11;7802,62
2019;9;23;1997;11;7807,81
2019;9;24;1997;11;7812,99
2019;9;25;1997;11;7818,17
2019;9;26;1997;11;7823,35
2019;9;27;1997;11;7828,53
2019;9;28;1997;11;7833,72
2019;9;29;1997;11;7838,90
2019;9;30;1997;11;7844,08
2019;9;1;1997;12;7591,06
2019;9;2;1997;12;7596,17
2019;9;3;1997;12;7601,29
2019;9;4;1997;12;7606,40
2019;9;5;1997;12;7611,51
2019;9;6;1997;12;7616,63
2019;9;7;1997;12;7621,74
2019;9;8;1997;12;7626,85
2019;9;9;1997;12;7631,97
2019;9;10;1997;12;7637,08
2019;9;11;1997;12;7642,20
2019;9;12;1997;12;7647,31
2019;9;13;1997;12;7652,42
2019;9;14;1997;12;7657,54
2019;9;15;1997;12;7662,65
2019;9;16;1997;12;7667,76
2019;9;17;1997;12;7672,88
2019;9;18;1997;12;7677,99
2019;9;19;1997;12;7683,11
2019;9;20;1997;12;7688,22
2019;9;21;1997;12;7693,33
2019;9;22;1997;12;7698,45
2019;9;23;1997;12;7703,56
2019;9;24;1997;12;7708,67
2019;9;25;1997;12;7713,79
2019;9;26;1997;12;7718,90
2019;9;27;1997;12;7724,02
2019;9;28;1997;12;7729,13
2019;9;29;1997;12;7734,24
2019;9;30;1997;12;7739,36
2019;9;1;1998;1;7456,22
2019;9;2;1998;1;7461,25
2019;9;3;1998;1;7466,27
2019;9;4;1998;1;7471,29
2019;9;5;1998;1;7476,32
2019;9;6;1998;1;7481,34
2019;9;7;1998;1;7486,37
2019;9;8;1998;1;7491,39
2019;9;9;1998;1;7496,41
2019;9;10;1998;1;7501,44
2019;9;11;1998;1;7506,46
2019;9;12;1998;1;7511,49
2019;9;13;1998;1;7516,51
2019;9;14;1998;1;7521,53
2019;9;15;1998;1;7526,56
2019;9;16;1998;1;7531,58
2019;9;17;1998;1;7536,61
2019;9;18;1998;1;7541,63
2019;9;19;1998;1;7546,65
2019;9;20;1998;1;7551,68
2019;9;21;1998;1;7556,70
2019;9;22;1998;1;7561,73
2019;9;23;1998;1;7566,75
2019;9;24;1998;1;7571,78
2019;9;25;1998;1;7576,80
2019;9;26;1998;1;7581,82
2019;9;27;1998;1;7586,85
2019;9;28;1998;1;7591,87
2019;9;29;1998;1;7596,90
2019;9;30;1998;1;7601,92
2019;9;1;1998;2;7334,91
2019;9;2;1998;2;7339,85
2019;9;3;1998;2;7344,80
2019;9;4;1998;2;7349,74
2019;9;5;1998;2;7354,68
2019;9;6;1998;2;7359,63
2019;9;7;1998;2;7364,57
2019;9;8;1998;2;7369,51
2019;9;9;1998;2;7374,46
2019;9;10;1998;2;7379,40
2019;9;11;1998;2;7384,34
2019;9;12;1998;2;7389,29
2019;9;13;1998;2;7394,23
2019;9;14;1998;2;7399,17
2019;9;15;1998;2;7404,12
2019;9;16;1998;2;7409,06
2019;9;17;1998;2;7414,00
2019;9;18;1998;2;7418,95
2019;9;19;1998;2;7423,89
2019;9;20;1998;2;7428,83
2019;9;21;1998;2;7433,78
2019;9;22;1998;2;7438,72
2019;9;23;1998;2;7443,66
2019;9;24;1998;2;7448,61
2019;9;25;1998;2;7453,55
2019;9;26;1998;2;7458,49
2019;9;27;1998;2;7463,44
2019;9;28;1998;2;7468,38
2019;9;29;1998;2;7473,32
2019;9;30;1998;2;7478,27
2019;9;1;1998;3;7189,66
2019;9;2;1998;3;7194,51
2019;9;3;1998;3;7199,36
2019;9;4;1998;3;7204,20
2019;9;5;1998;3;7209,05
2019;9;6;1998;3;7213,90
2019;9;7;1998;3;7218,74
2019;9;8;1998;3;7223,59
2019;9;9;1998;3;7228,44
2019;9;10;1998;3;7233,28
2019;9;11;1998;3;7238,13
2019;9;12;1998;3;7242,98
2019;9;13;1998;3;7247,82
2019;9;14;1998;3;7252,67
2019;9;15;1998;3;7257,52
2019;9;16;1998;3;7262,36
2019;9;17;1998;3;7267,21
2019;9;18;1998;3;7272,06
2019;9;19;1998;3;7276,91
2019;9;20;1998;3;7281,75
2019;9;21;1998;3;7286,60
2019;9;22;1998;3;7291,45
2019;9;23;1998;3;7296,29
2019;9;24;1998;3;7301,14
2019;9;25;1998;3;7305,99
2019;9;26;1998;3;7310,83
2019;9;27;1998;3;7315,68
2019;9;28;1998;3;7320,53
2019;9;29;1998;3;7325,37
2019;9;30;1998;3;7330,22
2019;9;1;1998;4;7055,41
2019;9;2;1998;4;7060,17
2019;9;3;1998;4;7064,92
2019;9;4;1998;4;7069,68
2019;9;5;1998;4;7074,44
2019;9;6;1998;4;7079,20
2019;9;7;1998;4;7083,95
2019;9;8;1998;4;7088,71
2019;9;9;1998;4;7093,47
2019;9;10;1998;4;7098,23
2019;9;11;1998;4;7102,98
2019;9;12;1998;4;7107,74
2019;9;13;1998;4;7112,50
2019;9;14;1998;4;7117,26
2019;9;15;1998;4;7122,02
2019;9;16;1998;4;7126,77
2019;9;17;1998;4;7131,53
2019;9;18;1998;4;7136,29
2019;9;19;1998;4;7141,05
2019;9;20;1998;4;7145,80
2019;9;21;1998;4;7150,56
2019;9;22;1998;4;7155,32
2019;9;23;1998;4;7160,08
2019;9;24;1998;4;7164,83
2019;9;25;1998;4;7169,59
2019;9;26;1998;4;7174,35
2019;9;27;1998;4;7179,11
2019;9;28;1998;4;7183,86
2019;9;29;1998;4;7188,62
2019;9;30;1998;4;7193,38
2019;9;1;1998;5;6941,53
2019;9;2;1998;5;6946,21
2019;9;3;1998;5;6950,90
2019;9;4;1998;5;6955,58
2019;9;5;1998;5;6960,26
2019;9;6;1998;5;6964,94
2019;9;7;1998;5;6969,62
2019;9;8;1998;5;6974,31
2019;9;9;1998;5;6978,99
2019;9;10;1998;5;6983,67
2019;9;11;1998;5;6988,35
2019;9;12;1998;5;6993,03
2019;9;13;1998;5;6997,71
2019;9;14;1998;5;7002,40
2019;9;15;1998;5;7007,08
2019;9;16;1998;5;7011,76
2019;9;17;1998;5;7016,44
2019;9;18;1998;5;7021,12
2019;9;19;1998;5;7025,81
2019;9;20;1998;5;7030,49
2019;9;21;1998;5;7035,17
2019;9;22;1998;5;7039,85
2019;9;23;1998;5;7044,53
2019;9;24;1998;5;7049,21
2019;9;25;1998;5;7053,90
2019;9;26;1998;5;7058,58
2019;9;27;1998;5;7063,26
2019;9;28;1998;5;7067,94
2019;9;29;1998;5;7072,62
2019;9;30;1998;5;7077,31
2019;9;1;1998;6;6858,40
2019;9;2;1998;6;6863,03
2019;9;3;1998;6;6867,65
2019;9;4;1998;6;6872,28
2019;9;5;1998;6;6876,91
2019;9;6;1998;6;6881,53
2019;9;7;1998;6;6886,16
2019;9;8;1998;6;6890,78
2019;9;9;1998;6;6895,41
2019;9;10;1998;6;6900,04
2019;9;11;1998;6;6904,66
2019;9;12;1998;6;6909,29
2019;9;13;1998;6;6913,92
2019;9;14;1998;6;6918,54
2019;9;15;1998;6;6923,17
2019;9;16;1998;6;6927,80
2019;9;17;1998;6;6932,42
2019;9;18;1998;6;6937,05
2019;9;19;1998;6;6941,68
2019;9;20;1998;6;6946,30
2019;9;21;1998;6;6950,93
2019;9;22;1998;6;6955,56
2019;9;23;1998;6;6960,18
2019;9;24;1998;6;6964,81
2019;9;25;1998;6;6969,44
2019;9;26;1998;6;6974,06
2019;9;27;1998;6;6978,69
2019;9;28;1998;6;6983,32
2019;9;29;1998;6;6987,94
2019;9;30;1998;6;6992,57
2019;9;1;1998;7;6749,11
2019;9;2;1998;7;6753,67
2019;9;3;1998;7;6758,22
2019;9;4;1998;7;6762,77
2019;9;5;1998;7;6767,33
2019;9;6;1998;7;6771,88
2019;9;7;1998;7;6776,44
2019;9;8;1998;7;6780,99
2019;9;9;1998;7;6785,54
2019;9;10;1998;7;6790,10
2019;9;11;1998;7;6794,65
2019;9;12;1998;7;6799,21
2019;9;13;1998;7;6803,76
2019;9;14;1998;7;6808,31
2019;9;15;1998;7;6812,87
2019;9;16;1998;7;6817,42
2019;9;17;1998;7;6821,98
2019;9;18;1998;7;6826,53
2019;9;19;1998;7;6831,08
2019;9;20;1998;7;6835,64
2019;9;21;1998;7;6840,19
2019;9;22;1998;7;6844,75
