a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;7;16;1996;3;37682,05
2023;7;17;1996;3;37733,69
2023;7;18;1996;3;37785,33
2023;7;19;1996;3;37836,97
2023;7;20;1996;3;37888,61
2023;7;21;1996;3;37940,25
2023;7;22;1996;3;37991,89
2023;7;23;1996;3;38043,53
2023;7;24;1996;3;38095,17
2023;7;25;1996;3;38146,81
2023;7;26;1996;3;38198,45
2023;7;27;1996;3;38250,09
2023;7;28;1996;3;38301,73
2023;7;29;1996;3;38353,37
2023;7;30;1996;3;38405,01
2023;7;31;1996;3;38456,64
2023;7;1;1996;4;36584,11
2023;7;2;1996;4;36635,30
2023;7;3;1996;4;36686,49
2023;7;4;1996;4;36737,67
2023;7;5;1996;4;36788,86
2023;7;6;1996;4;36840,05
2023;7;7;1996;4;36891,24
2023;7;8;1996;4;36942,43
2023;7;9;1996;4;36993,62
2023;7;10;1996;4;37044,80
2023;7;11;1996;4;37095,99
2023;7;12;1996;4;37147,18
2023;7;13;1996;4;37198,37
2023;7;14;1996;4;37249,56
2023;7;15;1996;4;37300,75
2023;7;16;1996;4;37351,94
2023;7;17;1996;4;37403,12
2023;7;18;1996;4;37454,31
2023;7;19;1996;4;37505,50
2023;7;20;1996;4;37556,69
2023;7;21;1996;4;37607,88
2023;7;22;1996;4;37659,07
2023;7;23;1996;4;37710,25
2023;7;24;1996;4;37761,44
2023;7;25;1996;4;37812,63
2023;7;26;1996;4;37863,82
2023;7;27;1996;4;37915,01
2023;7;28;1996;4;37966,20
2023;7;29;1996;4;38017,38
2023;7;30;1996;4;38068,57
2023;7;31;1996;4;38119,76
2023;7;1;1996;5;36241,21
2023;7;2;1996;5;36291,92
2023;7;3;1996;5;36342,63
2023;7;4;1996;5;36393,34
2023;7;5;1996;5;36444,05
2023;7;6;1996;5;36494,76
2023;7;7;1996;5;36545,47
2023;7;8;1996;5;36596,18
2023;7;9;1996;5;36646,89
2023;7;10;1996;5;36697,60
2023;7;11;1996;5;36748,31
2023;7;12;1996;5;36799,02
2023;7;13;1996;5;36849,73
2023;7;14;1996;5;36900,44
2023;7;15;1996;5;36951,15
2023;7;16;1996;5;37001,86
2023;7;17;1996;5;37052,57
2023;7;18;1996;5;37103,28
2023;7;19;1996;5;37153,99
2023;7;20;1996;5;37204,70
2023;7;21;1996;5;37255,41
2023;7;22;1996;5;37306,12
2023;7;23;1996;5;37356,83
2023;7;24;1996;5;37407,54
2023;7;25;1996;5;37458,25
2023;7;26;1996;5;37508,96
2023;7;27;1996;5;37559,67
2023;7;28;1996;5;37610,38
2023;7;29;1996;5;37661,09
2023;7;30;1996;5;37711,80
2023;7;31;1996;5;37762,51
2023;7;1;1996;6;35798,05
2023;7;2;1996;6;35848,14
2023;7;3;1996;6;35898,23
2023;7;4;1996;6;35948,32
2023;7;5;1996;6;35998,41
2023;7;6;1996;6;36048,50
2023;7;7;1996;6;36098,60
2023;7;8;1996;6;36148,69
2023;7;9;1996;6;36198,78
2023;7;10;1996;6;36248,87
2023;7;11;1996;6;36298,96
2023;7;12;1996;6;36349,05
2023;7;13;1996;6;36399,15
2023;7;14;1996;6;36449,24
2023;7;15;1996;6;36499,33
2023;7;16;1996;6;36549,42
2023;7;17;1996;6;36599,51
2023;7;18;1996;6;36649,60
2023;7;19;1996;6;36699,69
2023;7;20;1996;6;36749,79
2023;7;21;1996;6;36799,88
2023;7;22;1996;6;36849,97
2023;7;23;1996;6;36900,06
2023;7;24;1996;6;36950,15
2023;7;25;1996;6;37000,24
2023;7;26;1996;6;37050,34
2023;7;27;1996;6;37100,43
2023;7;28;1996;6;37150,52
2023;7;29;1996;6;37200,61
2023;7;30;1996;6;37250,70
2023;7;31;1996;6;37300,79
2023;7;1;1996;7;35045,26
2023;7;2;1996;7;35094,30
2023;7;3;1996;7;35143,34
2023;7;4;1996;7;35192,38
2023;7;5;1996;7;35241,42
2023;7;6;1996;7;35290,46
2023;7;7;1996;7;35339,50
2023;7;8;1996;7;35388,54
2023;7;9;1996;7;35437,59
2023;7;10;1996;7;35486,63
2023;7;11;1996;7;35535,67
2023;7;12;1996;7;35584,71
2023;7;13;1996;7;35633,75
2023;7;14;1996;7;35682,79
2023;7;15;1996;7;35731,83
2023;7;16;1996;7;35780,87
2023;7;17;1996;7;35829,91
2023;7;18;1996;7;35878,96
2023;7;19;1996;7;35928,00
2023;7;20;1996;7;35977,04
2023;7;21;1996;7;36026,08
2023;7;22;1996;7;36075,12
2023;7;23;1996;7;36124,16
2023;7;24;1996;7;36173,20
2023;7;25;1996;7;36222,24
2023;7;26;1996;7;36271,28
2023;7;27;1996;7;36320,33
2023;7;28;1996;7;36369,37
2023;7;29;1996;7;36418,41
2023;7;30;1996;7;36467,45
2023;7;31;1996;7;36516,49
2023;7;1;1996;8;34377,05
2023;7;2;1996;8;34425,16
2023;7;3;1996;8;34473,27
2023;7;4;1996;8;34521,38
2023;7;5;1996;8;34569,49
2023;7;6;1996;8;34617,59
2023;7;7;1996;8;34665,70
2023;7;8;1996;8;34713,81
2023;7;9;1996;8;34761,92
2023;7;10;1996;8;34810,03
2023;7;11;1996;8;34858,14
2023;7;12;1996;8;34906,25
2023;7;13;1996;8;34954,36
2023;7;14;1996;8;35002,46
2023;7;15;1996;8;35050,57
2023;7;16;1996;8;35098,68
2023;7;17;1996;8;35146,79
2023;7;18;1996;8;35194,90
2023;7;19;1996;8;35243,01
2023;7;20;1996;8;35291,12
2023;7;21;1996;8;35339,23
2023;7;22;1996;8;35387,33
2023;7;23;1996;8;35435,44
2023;7;24;1996;8;35483,55
2023;7;25;1996;8;35531,66
2023;7;26;1996;8;35579,77
2023;7;27;1996;8;35627,88
2023;7;28;1996;8;35675,99
2023;7;29;1996;8;35724,10
2023;7;30;1996;8;35772,20
2023;7;31;1996;8;35820,31
2023;7;1;1996;9;33784,55
2023;7;2;1996;9;33831,83
2023;7;3;1996;9;33879,11
2023;7;4;1996;9;33926,39
2023;7;5;1996;9;33973,67
2023;7;6;1996;9;34020,96
2023;7;7;1996;9;34068,24
2023;7;8;1996;9;34115,52
2023;7;9;1996;9;34162,80
2023;7;10;1996;9;34210,08
2023;7;11;1996;9;34257,36
2023;7;12;1996;9;34304,65
2023;7;13;1996;9;34351,93
2023;7;14;1996;9;34399,21
2023;7;15;1996;9;34446,49
2023;7;16;1996;9;34493,77
2023;7;17;1996;9;34541,06
2023;7;18;1996;9;34588,34
2023;7;19;1996;9;34635,62
2023;7;20;1996;9;34682,90
2023;7;21;1996;9;34730,18
2023;7;22;1996;9;34777,47
2023;7;23;1996;9;34824,75
2023;7;24;1996;9;34872,03
2023;7;25;1996;9;34919,31
2023;7;26;1996;9;34966,59
2023;7;27;1996;9;35013,88
2023;7;28;1996;9;35061,16
2023;7;29;1996;9;35108,44
2023;7;30;1996;9;35155,72
2023;7;31;1996;9;35203,00
2023;7;1;1996;10;33253,18
2023;7;2;1996;10;33299,72
2023;7;3;1996;10;33346,26
2023;7;4;1996;10;33392,80
2023;7;5;1996;10;33439,34
2023;7;6;1996;10;33485,88
2023;7;7;1996;10;33532,42
2023;7;8;1996;10;33578,96
2023;7;9;1996;10;33625,50
2023;7;10;1996;10;33672,04
2023;7;11;1996;10;33718,58
2023;7;12;1996;10;33765,12
2023;7;13;1996;10;33811,66
2023;7;14;1996;10;33858,20
2023;7;15;1996;10;33904,74
2023;7;16;1996;10;33951,28
2023;7;17;1996;10;33997,83
2023;7;18;1996;10;34044,37
2023;7;19;1996;10;34090,91
2023;7;20;1996;10;34137,45
2023;7;21;1996;10;34183,99
2023;7;22;1996;10;34230,53
2023;7;23;1996;10;34277,07
2023;7;24;1996;10;34323,61
2023;7;25;1996;10;34370,15
2023;7;26;1996;10;34416,69
2023;7;27;1996;10;34463,23
2023;7;28;1996;10;34509,77
2023;7;29;1996;10;34556,31
2023;7;30;1996;10;34602,85
2023;7;31;1996;10;34649,39
2023;7;1;1996;11;32851,80
2023;7;2;1996;11;32897,78
2023;7;3;1996;11;32943,76
2023;7;4;1996;11;32989,74
2023;7;5;1996;11;33035,72
2023;7;6;1996;11;33081,70
2023;7;7;1996;11;33127,68
2023;7;8;1996;11;33173,66
2023;7;9;1996;11;33219,64
2023;7;10;1996;11;33265,62
2023;7;11;1996;11;33311,60
2023;7;12;1996;11;33357,59
2023;7;13;1996;11;33403,57
2023;7;14;1996;11;33449,55
2023;7;15;1996;11;33495,53
2023;7;16;1996;11;33541,51
2023;7;17;1996;11;33587,49
2023;7;18;1996;11;33633,47
2023;7;19;1996;11;33679,45
2023;7;20;1996;11;33725,43
2023;7;21;1996;11;33771,41
2023;7;22;1996;11;33817,39
2023;7;23;1996;11;33863,37
2023;7;24;1996;11;33909,35
2023;7;25;1996;11;33955,33
2023;7;26;1996;11;34001,31
2023;7;27;1996;11;34047,29
2023;7;28;1996;11;34093,27
2023;7;29;1996;11;34139,25
2023;7;30;1996;11;34185,23
2023;7;31;1996;11;34231,21
2023;7;1;1996;12;32460,90
2023;7;2;1996;12;32506,33
2023;7;3;1996;12;32551,77
2023;7;4;1996;12;32597,20
2023;7;5;1996;12;32642,64
2023;7;6;1996;12;32688,07
2023;7;7;1996;12;32733,51
2023;7;8;1996;12;32778,94
2023;7;9;1996;12;32824,38
2023;7;10;1996;12;32869,81
2023;7;11;1996;12;32915,25
2023;7;12;1996;12;32960,68
2023;7;13;1996;12;33006,12
2023;7;14;1996;12;33051,55
2023;7;15;1996;12;33096,99
2023;7;16;1996;12;33142,42
2023;7;17;1996;12;33187,86
2023;7;18;1996;12;33233,29
2023;7;19;1996;12;33278,73
2023;7;20;1996;12;33324,16
2023;7;21;1996;12;33369,60
2023;7;22;1996;12;33415,03
2023;7;23;1996;12;33460,47
2023;7;24;1996;12;33505,90
2023;7;25;1996;12;33551,34
2023;7;26;1996;12;33596,77
2023;7;27;1996;12;33642,21
2023;7;28;1996;12;33687,64
2023;7;29;1996;12;33733,07
2023;7;30;1996;12;33778,51
2023;7;31;1996;12;33823,94
2023;7;1;1997;1;31916,45
2023;7;2;1997;1;31961,12
2023;7;3;1997;1;32005,80
2023;7;4;1997;1;32050,47
2023;7;5;1997;1;32095,15
2023;7;6;1997;1;32139,82
2023;7;7;1997;1;32184,50
2023;7;8;1997;1;32229,17
2023;7;9;1997;1;32273,85
2023;7;10;1997;1;32318,52
2023;7;11;1997;1;32363,20
2023;7;12;1997;1;32407,87
2023;7;13;1997;1;32452,55
2023;7;14;1997;1;32497,22
2023;7;15;1997;1;32541,90
2023;7;16;1997;1;32586,57
2023;7;17;1997;1;32631,25
2023;7;18;1997;1;32675,92
2023;7;19;1997;1;32720,60
2023;7;20;1997;1;32765,27
2023;7;21;1997;1;32809,95
2023;7;22;1997;1;32854,63
2023;7;23;1997;1;32899,30
2023;7;24;1997;1;32943,98
2023;7;25;1997;1;32988,65
2023;7;26;1997;1;33033,33
2023;7;27;1997;1;33078,00
2023;7;28;1997;1;33122,68
2023;7;29;1997;1;33167,35
2023;7;30;1997;1;33212,03
2023;7;31;1997;1;33256,70
2023;7;1;1997;2;31446,34
2023;7;2;1997;2;31490,35
2023;7;3;1997;2;31534,37
2023;7;4;1997;2;31578,39
2023;7;5;1997;2;31622,41
2023;7;6;1997;2;31666,43
2023;7;7;1997;2;31710,45
2023;7;8;1997;2;31754,47
2023;7;9;1997;2;31798,49
2023;7;10;1997;2;31842,51
2023;7;11;1997;2;31886,53
2023;7;12;1997;2;31930,55
2023;7;13;1997;2;31974,57
2023;7;14;1997;2;32018,59
2023;7;15;1997;2;32062,61
2023;7;16;1997;2;32106,62
2023;7;17;1997;2;32150,64
2023;7;18;1997;2;32194,66
2023;7;19;1997;2;32238,68
2023;7;20;1997;2;32282,70
2023;7;21;1997;2;32326,72
2023;7;22;1997;2;32370,74
2023;7;23;1997;2;32414,76
2023;7;24;1997;2;32458,78
2023;7;25;1997;2;32502,80
2023;7;26;1997;2;32546,82
2023;7;27;1997;2;32590,84
2023;7;28;1997;2;32634,86
2023;7;29;1997;2;32678,87
2023;7;30;1997;2;32722,89
2023;7;31;1997;2;32766,91
2023;7;1;1997;3;31031,12
2023;7;2;1997;3;31074,56
2023;7;3;1997;3;31117,99
2023;7;4;1997;3;31161,43
2023;7;5;1997;3;31204,87
2023;7;6;1997;3;31248,31
2023;7;7;1997;3;31291,75
2023;7;8;1997;3;31335,19
2023;7;9;1997;3;31378,63
2023;7;10;1997;3;31422,07
2023;7;11;1997;3;31465,51
2023;7;12;1997;3;31508,95
2023;7;13;1997;3;31552,39
2023;7;14;1997;3;31595,83
2023;7;15;1997;3;31639,27
2023;7;16;1997;3;31682,71
2023;7;17;1997;3;31726,15
2023;7;18;1997;3;31769,59
2023;7;19;1997;3;31813,03
2023;7;20;1997;3;31856,47
2023;7;21;1997;3;31899,91
2023;7;22;1997;3;31943,35
2023;7;23;1997;3;31986,79
2023;7;24;1997;3;32030,23
2023;7;25;1997;3;32073,67
2023;7;26;1997;3;32117,11
2023;7;27;1997;3;32160,55
2023;7;28;1997;3;32203,99
2023;7;29;1997;3;32247,43
2023;7;30;1997;3;32290,87
2023;7;31;1997;3;32334,31
2023;7;1;1997;4;30643,21
2023;7;2;1997;4;30686,11
2023;7;3;1997;4;30729,01
2023;7;4;1997;4;30771,91
2023;7;5;1997;4;30814,81
2023;7;6;1997;4;30857,71
2023;7;7;1997;4;30900,60
2023;7;8;1997;4;30943,50
2023;7;9;1997;4;30986,40
2023;7;10;1997;4;31029,30
2023;7;11;1997;4;31072,20
2023;7;12;1997;4;31115,10
2023;7;13;1997;4;31158,00
2023;7;14;1997;4;31200,89
2023;7;15;1997;4;31243,79
2023;7;16;1997;4;31286,69
2023;7;17;1997;4;31329,59
2023;7;18;1997;4;31372,49
2023;7;19;1997;4;31415,39
2023;7;20;1997;4;31458,29
2023;7;21;1997;4;31501,18
2023;7;22;1997;4;31544,08
2023;7;23;1997;4;31586,98
2023;7;24;1997;4;31629,88
2023;7;25;1997;4;31672,78
2023;7;26;1997;4;31715,68
2023;7;27;1997;4;31758,58
2023;7;28;1997;4;31801,47
2023;7;29;1997;4;31844,37
2023;7;30;1997;4;31887,27
2023;7;31;1997;4;31930,17
2023;7;1;1997;5;30162,52
2023;7;2;1997;5;30204,74
2023;7;3;1997;5;30246,97
2023;7;4;1997;5;30289,20
2023;7;5;1997;5;30331,43
2023;7;6;1997;5;30373,65
2023;7;7;1997;5;30415,88
2023;7;8;1997;5;30458,11
2023;7;9;1997;5;30500,34
2023;7;10;1997;5;30542,57
2023;7;11;1997;5;30584,79
2023;7;12;1997;5;30627,02
2023;7;13;1997;5;30669,25
2023;7;14;1997;5;30711,48
2023;7;15;1997;5;30753,70
2023;7;16;1997;5;30795,93
2023;7;17;1997;5;30838,16
2023;7;18;1997;5;30880,39
2023;7;19;1997;5;30922,62
2023;7;20;1997;5;30964,84
2023;7;21;1997;5;31007,07
2023;7;22;1997;5;31049,30
2023;7;23;1997;5;31091,53
2023;7;24;1997;5;31133,75
2023;7;25;1997;5;31175,98
2023;7;26;1997;5;31218,21
2023;7;27;1997;5;31260,44
2023;7;28;1997;5;31302,67
2023;7;29;1997;5;31344,89
2023;7;30;1997;5;31387,12
2023;7;31;1997;5;31429,35
2023;7;1;1997;6;29686,69
2023;7;2;1997;6;29728,25
2023;7;3;1997;6;29769,82
2023;7;4;1997;6;29811,38
2023;7;5;1997;6;29852,95
2023;7;6;1997;6;29894,51
2023;7;7;1997;6;29936,07
2023;7;8;1997;6;29977,64
2023;7;9;1997;6;30019,20
2023;7;10;1997;6;30060,76
2023;7;11;1997;6;30102,33
2023;7;12;1997;6;30143,89
2023;7;13;1997;6;30185,46
2023;7;14;1997;6;30227,02
2023;7;15;1997;6;30268,58
2023;7;16;1997;6;30310,15
2023;7;17;1997;6;30351,71
2023;7;18;1997;6;30393,28
2023;7;19;1997;6;30434,84
2023;7;20;1997;6;30476,40
2023;7;21;1997;6;30517,97
2023;7;22;1997;6;30559,53
2023;7;23;1997;6;30601,09
2023;7;24;1997;6;30642,66
2023;7;25;1997;6;30684,22
2023;7;26;1997;6;30725,79
2023;7;27;1997;6;30767,35
2023;7;28;1997;6;30808,91
2023;7;29;1997;6;30850,48
2023;7;30;1997;6;30892,04
2023;7;31;1997;6;30933,61
2023;7;1;1997;7;29268,59
2023;7;2;1997;7;29309,57
2023;7;3;1997;7;29350,55
2023;7;4;1997;7;29391,53
2023;7;5;1997;7;29432,51
2023;7;6;1997;7;29473,49
2023;7;7;1997;7;29514,47
2023;7;8;1997;7;29555,45
2023;7;9;1997;7;29596,43
2023;7;10;1997;7;29637,41
2023;7;11;1997;7;29678,39
2023;7;12;1997;7;29719,37
2023;7;13;1997;7;29760,35
2023;7;14;1997;7;29801,33
2023;7;15;1997;7;29842,31
2023;7;16;1997;7;29883,29
2023;7;17;1997;7;29924,27
2023;7;18;1997;7;29965,25
2023;7;19;1997;7;30006,23
2023;7;20;1997;7;30047,21
2023;7;21;1997;7;30088,20
2023;7;22;1997;7;30129,18
2023;7;23;1997;7;30170,16
2023;7;24;1997;7;30211,14
2023;7;25;1997;7;30252,12
2023;7;26;1997;7;30293,10
2023;7;27;1997;7;30334,08
2023;7;28;1997;7;30375,06
2023;7;29;1997;7;30416,04
2023;7;30;1997;7;30457,02
2023;7;31;1997;7;30498,00
2023;7;1;1997;8;28936,92
2023;7;2;1997;8;28977,43
2023;7;3;1997;8;29017,95
2023;7;4;1997;8;29058,47
2023;7;5;1997;8;29098,99
2023;7;6;1997;8;29139,50
2023;7;7;1997;8;29180,02
2023;7;8;1997;8;29220,54
2023;7;9;1997;8;29261,06
2023;7;10;1997;8;29301,57
2023;7;11;1997;8;29342,09
2023;7;12;1997;8;29382,61
2023;7;13;1997;8;29423,13
2023;7;14;1997;8;29463,64
2023;7;15;1997;8;29504,16
2023;7;16;1997;8;29544,68
2023;7;17;1997;8;29585,20
2023;7;18;1997;8;29625,72
2023;7;19;1997;8;29666,23
2023;7;20;1997;8;29706,75
2023;7;21;1997;8;29747,27
2023;7;22;1997;8;29787,79
2023;7;23;1997;8;29828,30
2023;7;24;1997;8;29868,82
2023;7;25;1997;8;29909,34
2023;7;26;1997;8;29949,86
2023;7;27;1997;8;29990,37
2023;7;28;1997;8;30030,89
2023;7;29;1997;8;30071,41
2023;7;30;1997;8;30111,93
2023;7;31;1997;8;30152,44
2023;7;1;1997;9;28688,47
2023;7;2;1997;9;28728,64
2023;7;3;1997;9;28768,81
2023;7;4;1997;9;28808,98
2023;7;5;1997;9;28849,15
2023;7;6;1997;9;28889,33
2023;7;7;1997;9;28929,50
2023;7;8;1997;9;28969,67
2023;7;9;1997;9;29009,84
2023;7;10;1997;9;29050,01
2023;7;11;1997;9;29090,18
2023;7;12;1997;9;29130,35
2023;7;13;1997;9;29170,52
2023;7;14;1997;9;29210,69
2023;7;15;1997;9;29250,86
2023;7;16;1997;9;29291,04
2023;7;17;1997;9;29331,21
2023;7;18;1997;9;29371,38
2023;7;19;1997;9;29411,55
2023;7;20;1997;9;29451,72
2023;7;21;1997;9;29491,89
2023;7;22;1997;9;29532,06
2023;7;23;1997;9;29572,23
2023;7;24;1997;9;29612,40
2023;7;25;1997;9;29652,57
2023;7;26;1997;9;29692,75
2023;7;27;1997;9;29732,92
2023;7;28;1997;9;29773,09
2023;7;29;1997;9;29813,26
2023;7;30;1997;9;29853,43
2023;7;31;1997;9;29893,60
2023;7;1;1997;10;28434,04
2023;7;2;1997;10;28473,86
2023;7;3;1997;10;28513,67
2023;7;4;1997;10;28553,49
2023;7;5;1997;10;28593,31
2023;7;6;1997;10;28633,12
2023;7;7;1997;10;28672,94
2023;7;8;1997;10;28712,75
2023;7;9;1997;10;28752,57
2023;7;10;1997;10;28792,39
2023;7;11;1997;10;28832,20
2023;7;12;1997;10;28872,02
2023;7;13;1997;10;28911,83
2023;7;14;1997;10;28951,65
2023;7;15;1997;10;28991,47
2023;7;16;1997;10;29031,28
2023;7;17;1997;10;29071,10
2023;7;18;1997;10;29110,91
2023;7;19;1997;10;29150,73
2023;7;20;1997;10;29190,55
2023;7;21;1997;10;29230,36
2023;7;22;1997;10;29270,18
2023;7;23;1997;10;29309,99
2023;7;24;1997;10;29349,81
2023;7;25;1997;10;29389,62
2023;7;26;1997;10;29429,44
2023;7;27;1997;10;29469,26
2023;7;28;1997;10;29509,07
2023;7;29;1997;10;29548,89
2023;7;30;1997;10;29588,70
2023;7;31;1997;10;29628,52
2023;7;1;1997;11;28189,78
2023;7;2;1997;11;28229,26
2023;7;3;1997;11;28268,74
2023;7;4;1997;11;28308,21
2023;7;5;1997;11;28347,69
2023;7;6;1997;11;28387,16
2023;7;7;1997;11;28426,64
2023;7;8;1997;11;28466,11
2023;7;9;1997;11;28505,59
2023;7;10;1997;11;28545,06
2023;7;11;1997;11;28584,54
2023;7;12;1997;11;28624,01
2023;7;13;1997;11;28663,49
2023;7;14;1997;11;28702,96
2023;7;15;1997;11;28742,44
2023;7;16;1997;11;28781,91
2023;7;17;1997;11;28821,39
2023;7;18;1997;11;28860,86
2023;7;19;1997;11;28900,34
2023;7;20;1997;11;28939,81
2023;7;21;1997;11;28979,29
2023;7;22;1997;11;29018,76
2023;7;23;1997;11;29058,24
2023;7;24;1997;11;29097,71
2023;7;25;1997;11;29137,19
2023;7;26;1997;11;29176,66
2023;7;27;1997;11;29216,14
2023;7;28;1997;11;29255,61
2023;7;29;1997;11;29295,09
2023;7;30;1997;11;29334,56
2023;7;31;1997;11;29374,04
2023;7;1;1997;12;27816,85
2023;7;2;1997;12;27855,81
2023;7;3;1997;12;27894,76
2023;7;4;1997;12;27933,71
2023;7;5;1997;12;27972,67
2023;7;6;1997;12;28011,62
2023;7;7;1997;12;28050,58
2023;7;8;1997;12;28089,53
2023;7;9;1997;12;28128,49
2023;7;10;1997;12;28167,44
2023;7;11;1997;12;28206,40
2023;7;12;1997;12;28245,35
2023;7;13;1997;12;28284,31
2023;7;14;1997;12;28323,26
2023;7;15;1997;12;28362,22
2023;7;16;1997;12;28401,17
2023;7;17;1997;12;28440,13
2023;7;18;1997;12;28479,08
2023;7;19;1997;12;28518,04
2023;7;20;1997;12;28556,99
2023;7;21;1997;12;28595,94
2023;7;22;1997;12;28634,90
2023;7;23;1997;12;28673,85
2023;7;24;1997;12;28712,81
2023;7;25;1997;12;28751,76
2023;7;26;1997;12;28790,72
2023;7;27;1997;12;28829,67
2023;7;28;1997;12;28868,63
2023;7;29;1997;12;28907,58
2023;7;30;1997;12;28946,54
2023;7;31;1997;12;28985,49
2023;7;1;1998;1;27327,42
2023;7;2;1998;1;27365,69
2023;7;3;1998;1;27403,97
2023;7;4;1998;1;27442,24
2023;7;5;1998;1;27480,51
2023;7;6;1998;1;27518,78
2023;7;7;1998;1;27557,05
2023;7;8;1998;1;27595,32
2023;7;9;1998;1;27633,60
2023;7;10;1998;1;27671,87
2023;7;11;1998;1;27710,14
2023;7;12;1998;1;27748,41
2023;7;13;1998;1;27786,68
2023;7;14;1998;1;27824,95
2023;7;15;1998;1;27863,23
2023;7;16;1998;1;27901,50
2023;7;17;1998;1;27939,77
2023;7;18;1998;1;27978,04
2023;7;19;1998;1;28016,31
2023;7;20;1998;1;28054,59
2023;7;21;1998;1;28092,86
2023;7;22;1998;1;28131,13
2023;7;23;1998;1;28169,40
2023;7;24;1998;1;28207,67
2023;7;25;1998;1;28245,94
2023;7;26;1998;1;28284,22
2023;7;27;1998;1;28322,49
2023;7;28;1998;1;28360,76
2023;7;29;1998;1;28399,03
2023;7;30;1998;1;28437,30
2023;7;31;1998;1;28475,58
2023;7;1;1998;2;26887,08
2023;7;2;1998;2;26924,74
2023;7;3;1998;2;26962,40
2023;7;4;1998;2;27000,06
2023;7;5;1998;2;27037,71
2023;7;6;1998;2;27075,37
2023;7;7;1998;2;27113,03
2023;7;8;1998;2;27150,69
2023;7;9;1998;2;27188,34
2023;7;10;1998;2;27226,00
2023;7;11;1998;2;27263,66
2023;7;12;1998;2;27301,31
2023;7;13;1998;2;27338,97
2023;7;14;1998;2;27376,63
2023;7;15;1998;2;27414,29
2023;7;16;1998;2;27451,94
2023;7;17;1998;2;27489,60
2023;7;18;1998;2;27527,26
2023;7;19;1998;2;27564,92
2023;7;20;1998;2;27602,57
2023;7;21;1998;2;27640,23
2023;7;22;1998;2;27677,89
2023;7;23;1998;2;27715,55
2023;7;24;1998;2;27753,20
2023;7;25;1998;2;27790,86
2023;7;26;1998;2;27828,52
2023;7;27;1998;2;27866,17
2023;7;28;1998;2;27903,83
2023;7;29;1998;2;27941,49
2023;7;30;1998;2;27979,15
2023;7;31;1998;2;28016,80
2023;7;1;1998;3;26359,87
2023;7;2;1998;3;26396,79
2023;7;3;1998;3;26433,71
2023;7;4;1998;3;26470,64
2023;7;5;1998;3;26507,56
2023;7;6;1998;3;26544,48
2023;7;7;1998;3;26581,40
2023;7;8;1998;3;26618,32
2023;7;9;1998;3;26655,24
2023;7;10;1998;3;26692,17
2023;7;11;1998;3;26729,09
2023;7;12;1998;3;26766,01
2023;7;13;1998;3;26802,93
2023;7;14;1998;3;26839,85
2023;7;15;1998;3;26876,77
2023;7;16;1998;3;26913,70
2023;7;17;1998;3;26950,62
2023;7;18;1998;3;26987,54
2023;7;19;1998;3;27024,46
2023;7;20;1998;3;27061,38
2023;7;21;1998;3;27098,30
2023;7;22;1998;3;27135,23
2023;7;23;1998;3;27172,15
2023;7;24;1998;3;27209,07
2023;7;25;1998;3;27245,99
2023;7;26;1998;3;27282,91
2023;7;27;1998;3;27319,83
2023;7;28;1998;3;27356,76
2023;7;29;1998;3;27393,68
2023;7;30;1998;3;27430,60
2023;7;31;1998;3;27467,52
2023;7;1;1998;4;25872,56
2023;7;2;1998;4;25908,80
2023;7;3;1998;4;25945,04
2023;7;4;1998;4;25981,29
2023;7;5;1998;4;26017,53
2023;7;6;1998;4;26053,77
2023;7;7;1998;4;26090,01
2023;7;8;1998;4;26126,25
2023;7;9;1998;4;26162,49
2023;7;10;1998;4;26198,74
2023;7;11;1998;4;26234,98
2023;7;12;1998;4;26271,22
2023;7;13;1998;4;26307,46
2023;7;14;1998;4;26343,70
2023;7;15;1998;4;26379,94
2023;7;16;1998;4;26416,19
2023;7;17;1998;4;26452,43
2023;7;18;1998;4;26488,67
2023;7;19;1998;4;26524,91
2023;7;20;1998;4;26561,15
2023;7;21;1998;4;26597,39
2023;7;22;1998;4;26633,64
2023;7;23;1998;4;26669,88
2023;7;24;1998;4;26706,12
2023;7;25;1998;4;26742,36
2023;7;26;1998;4;26778,60
2023;7;27;1998;4;26814,84
2023;7;28;1998;4;26851,09
2023;7;29;1998;4;26887,33
2023;7;30;1998;4;26923,57
2023;7;31;1998;4;26959,81
2023;7;1;1998;5;25459,21
2023;7;2;1998;5;25494,88
2023;7;3;1998;5;25530,54
2023;7;4;1998;5;25566,21
2023;7;5;1998;5;25601,87
2023;7;6;1998;5;25637,54
2023;7;7;1998;5;25673,20
2023;7;8;1998;5;25708,87
2023;7;9;1998;5;25744,53
2023;7;10;1998;5;25780,20
2023;7;11;1998;5;25815,86
2023;7;12;1998;5;25851,53
2023;7;13;1998;5;25887,19
2023;7;14;1998;5;25922,86
2023;7;15;1998;5;25958,52
2023;7;16;1998;5;25994,19
2023;7;17;1998;5;26029,85
2023;7;18;1998;5;26065,52
2023;7;19;1998;5;26101,18
2023;7;20;1998;5;26136,85
2023;7;21;1998;5;26172,51
2023;7;22;1998;5;26208,18
2023;7;23;1998;5;26243,84
2023;7;24;1998;5;26279,51
2023;7;25;1998;5;26315,17
2023;7;26;1998;5;26350,84
2023;7;27;1998;5;26386,50
2023;7;28;1998;5;26422,17
2023;7;29;1998;5;26457,83
2023;7;30;1998;5;26493,50
