a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;7;16;2008;5;2375,14
2019;7;17;2008;5;2377,15
2019;7;18;2008;5;2379,15
2019;7;19;2008;5;2381,16
2019;7;20;2008;5;2383,17
2019;7;21;2008;5;2385,18
2019;7;22;2008;5;2387,18
2019;7;23;2008;5;2389,19
2019;7;24;2008;5;2391,20
2019;7;25;2008;5;2393,21
2019;7;26;2008;5;2395,21
2019;7;27;2008;5;2397,22
2019;7;28;2008;5;2399,23
2019;7;29;2008;5;2401,23
2019;7;30;2008;5;2403,24
2019;7;31;2008;5;2405,25
2019;7;1;2008;6;2295,08
2019;7;2;2008;6;2297,05
2019;7;3;2008;6;2299,02
2019;7;4;2008;6;2300,98
2019;7;5;2008;6;2302,95
2019;7;6;2008;6;2304,92
2019;7;7;2008;6;2306,88
2019;7;8;2008;6;2308,85
2019;7;9;2008;6;2310,82
2019;7;10;2008;6;2312,78
2019;7;11;2008;6;2314,75
2019;7;12;2008;6;2316,71
2019;7;13;2008;6;2318,68
2019;7;14;2008;6;2320,65
2019;7;15;2008;6;2322,61
2019;7;16;2008;6;2324,58
2019;7;17;2008;6;2326,55
2019;7;18;2008;6;2328,51
2019;7;19;2008;6;2330,48
2019;7;20;2008;6;2332,45
2019;7;21;2008;6;2334,41
2019;7;22;2008;6;2336,38
2019;7;23;2008;6;2338,34
2019;7;24;2008;6;2340,31
2019;7;25;2008;6;2342,28
2019;7;26;2008;6;2344,24
2019;7;27;2008;6;2346,21
2019;7;28;2008;6;2348,18
2019;7;29;2008;6;2350,14
2019;7;30;2008;6;2352,11
2019;7;31;2008;6;2354,08
2019;7;1;2008;7;2242,99
2019;7;2;2008;7;2244,91
2019;7;3;2008;7;2246,83
2019;7;4;2008;7;2248,76
2019;7;5;2008;7;2250,68
2019;7;6;2008;7;2252,60
2019;7;7;2008;7;2254,53
2019;7;8;2008;7;2256,45
2019;7;9;2008;7;2258,38
2019;7;10;2008;7;2260,30
2019;7;11;2008;7;2262,22
2019;7;12;2008;7;2264,15
2019;7;13;2008;7;2266,07
2019;7;14;2008;7;2267,99
2019;7;15;2008;7;2269,92
2019;7;16;2008;7;2271,84
2019;7;17;2008;7;2273,76
2019;7;18;2008;7;2275,69
2019;7;19;2008;7;2277,61
2019;7;20;2008;7;2279,53
2019;7;21;2008;7;2281,46
2019;7;22;2008;7;2283,38
2019;7;23;2008;7;2285,31
2019;7;24;2008;7;2287,23
2019;7;25;2008;7;2289,15
2019;7;26;2008;7;2291,08
2019;7;27;2008;7;2293,00
2019;7;28;2008;7;2294,92
2019;7;29;2008;7;2296,85
2019;7;30;2008;7;2298,77
2019;7;31;2008;7;2300,69
2019;7;1;2008;8;2194,73
2019;7;2;2008;8;2196,61
2019;7;3;2008;8;2198,50
2019;7;4;2008;8;2200,38
2019;7;5;2008;8;2202,27
2019;7;6;2008;8;2204,15
2019;7;7;2008;8;2206,03
2019;7;8;2008;8;2207,92
2019;7;9;2008;8;2209,80
2019;7;10;2008;8;2211,69
2019;7;11;2008;8;2213,57
2019;7;12;2008;8;2215,45
2019;7;13;2008;8;2217,34
2019;7;14;2008;8;2219,22
2019;7;15;2008;8;2221,11
2019;7;16;2008;8;2222,99
2019;7;17;2008;8;2224,87
2019;7;18;2008;8;2226,76
2019;7;19;2008;8;2228,64
2019;7;20;2008;8;2230,53
2019;7;21;2008;8;2232,41
2019;7;22;2008;8;2234,29
2019;7;23;2008;8;2236,18
2019;7;24;2008;8;2238,06
2019;7;25;2008;8;2239,95
2019;7;26;2008;8;2241,83
2019;7;27;2008;8;2243,71
2019;7;28;2008;8;2245,60
2019;7;29;2008;8;2247,48
2019;7;30;2008;8;2249,37
2019;7;31;2008;8;2251,25
2019;7;1;2008;9;2147,06
2019;7;2;2008;9;2148,91
2019;7;3;2008;9;2150,75
2019;7;4;2008;9;2152,60
2019;7;5;2008;9;2154,44
2019;7;6;2008;9;2156,29
2019;7;7;2008;9;2158,13
2019;7;8;2008;9;2159,98
2019;7;9;2008;9;2161,82
2019;7;10;2008;9;2163,67
2019;7;11;2008;9;2165,51
2019;7;12;2008;9;2167,36
2019;7;13;2008;9;2169,20
2019;7;14;2008;9;2171,05
2019;7;15;2008;9;2172,89
2019;7;16;2008;9;2174,74
2019;7;17;2008;9;2176,58
2019;7;18;2008;9;2178,42
2019;7;19;2008;9;2180,27
2019;7;20;2008;9;2182,11
2019;7;21;2008;9;2183,96
2019;7;22;2008;9;2185,80
2019;7;23;2008;9;2187,65
2019;7;24;2008;9;2189,49
2019;7;25;2008;9;2191,34
2019;7;26;2008;9;2193,18
2019;7;27;2008;9;2195,03
2019;7;28;2008;9;2196,87
2019;7;29;2008;9;2198,72
2019;7;30;2008;9;2200,56
2019;7;31;2008;9;2202,41
2019;7;1;2008;10;2098,56
2019;7;2;2008;10;2100,36
2019;7;3;2008;10;2102,17
2019;7;4;2008;10;2103,97
2019;7;5;2008;10;2105,78
2019;7;6;2008;10;2107,58
2019;7;7;2008;10;2109,39
2019;7;8;2008;10;2111,19
2019;7;9;2008;10;2113,00
2019;7;10;2008;10;2114,80
2019;7;11;2008;10;2116,61
2019;7;12;2008;10;2118,41
2019;7;13;2008;10;2120,22
2019;7;14;2008;10;2122,02
2019;7;15;2008;10;2123,83
2019;7;16;2008;10;2125,63
2019;7;17;2008;10;2127,44
2019;7;18;2008;10;2129,24
2019;7;19;2008;10;2131,05
2019;7;20;2008;10;2132,85
2019;7;21;2008;10;2134,66
2019;7;22;2008;10;2136,46
2019;7;23;2008;10;2138,27
2019;7;24;2008;10;2140,07
2019;7;25;2008;10;2141,88
2019;7;26;2008;10;2143,68
2019;7;27;2008;10;2145,49
2019;7;28;2008;10;2147,29
2019;7;29;2008;10;2149,10
2019;7;30;2008;10;2150,90
2019;7;31;2008;10;2152,71
2019;7;1;2008;11;2051,20
2019;7;2;2008;11;2052,96
2019;7;3;2008;11;2054,73
2019;7;4;2008;11;2056,49
2019;7;5;2008;11;2058,26
2019;7;6;2008;11;2060,03
2019;7;7;2008;11;2061,79
2019;7;8;2008;11;2063,56
2019;7;9;2008;11;2065,32
2019;7;10;2008;11;2067,09
2019;7;11;2008;11;2068,86
2019;7;12;2008;11;2070,62
2019;7;13;2008;11;2072,39
2019;7;14;2008;11;2074,15
2019;7;15;2008;11;2075,92
2019;7;16;2008;11;2077,69
2019;7;17;2008;11;2079,45
2019;7;18;2008;11;2081,22
2019;7;19;2008;11;2082,99
2019;7;20;2008;11;2084,75
2019;7;21;2008;11;2086,52
2019;7;22;2008;11;2088,28
2019;7;23;2008;11;2090,05
2019;7;24;2008;11;2091,82
2019;7;25;2008;11;2093,58
2019;7;26;2008;11;2095,35
2019;7;27;2008;11;2097,11
2019;7;28;2008;11;2098,88
2019;7;29;2008;11;2100,65
2019;7;30;2008;11;2102,41
2019;7;31;2008;11;2104,18
2019;7;1;2008;12;1997,29
2019;7;2;2008;12;1999,01
2019;7;3;2008;12;2000,73
2019;7;4;2008;12;2002,45
2019;7;5;2008;12;2004,18
2019;7;6;2008;12;2005,90
2019;7;7;2008;12;2007,62
2019;7;8;2008;12;2009,34
2019;7;9;2008;12;2011,06
2019;7;10;2008;12;2012,79
2019;7;11;2008;12;2014,51
2019;7;12;2008;12;2016,23
2019;7;13;2008;12;2017,95
2019;7;14;2008;12;2019,67
2019;7;15;2008;12;2021,39
2019;7;16;2008;12;2023,12
2019;7;17;2008;12;2024,84
2019;7;18;2008;12;2026,56
2019;7;19;2008;12;2028,28
2019;7;20;2008;12;2030,00
2019;7;21;2008;12;2031,73
2019;7;22;2008;12;2033,45
2019;7;23;2008;12;2035,17
2019;7;24;2008;12;2036,89
2019;7;25;2008;12;2038,61
2019;7;26;2008;12;2040,33
2019;7;27;2008;12;2042,06
2019;7;28;2008;12;2043,78
2019;7;29;2008;12;2045,50
2019;7;30;2008;12;2047,22
2019;7;31;2008;12;2048,94
2019;7;1;2009;1;1948,46
2019;7;2;2009;1;1950,15
2019;7;3;2009;1;1951,83
2019;7;4;2009;1;1953,51
2019;7;5;2009;1;1955,19
2019;7;6;2009;1;1956,87
2019;7;7;2009;1;1958,55
2019;7;8;2009;1;1960,24
2019;7;9;2009;1;1961,92
2019;7;10;2009;1;1963,60
2019;7;11;2009;1;1965,28
2019;7;12;2009;1;1966,96
2019;7;13;2009;1;1968,65
2019;7;14;2009;1;1970,33
2019;7;15;2009;1;1972,01
2019;7;16;2009;1;1973,69
2019;7;17;2009;1;1975,37
2019;7;18;2009;1;1977,05
2019;7;19;2009;1;1978,74
2019;7;20;2009;1;1980,42
2019;7;21;2009;1;1982,10
2019;7;22;2009;1;1983,78
2019;7;23;2009;1;1985,46
2019;7;24;2009;1;1987,15
2019;7;25;2009;1;1988,83
2019;7;26;2009;1;1990,51
2019;7;27;2009;1;1992,19
2019;7;28;2009;1;1993,87
2019;7;29;2009;1;1995,55
2019;7;30;2009;1;1997,24
2019;7;31;2009;1;1998,92
2019;7;1;2009;2;1901,25
2019;7;2;2009;2;1902,89
2019;7;3;2009;2;1904,53
2019;7;4;2009;2;1906,18
2019;7;5;2009;2;1907,82
2019;7;6;2009;2;1909,46
2019;7;7;2009;2;1911,10
2019;7;8;2009;2;1912,75
2019;7;9;2009;2;1914,39
2019;7;10;2009;2;1916,03
2019;7;11;2009;2;1917,68
2019;7;12;2009;2;1919,32
2019;7;13;2009;2;1920,96
2019;7;14;2009;2;1922,61
2019;7;15;2009;2;1924,25
2019;7;16;2009;2;1925,89
2019;7;17;2009;2;1927,53
2019;7;18;2009;2;1929,18
2019;7;19;2009;2;1930,82
2019;7;20;2009;2;1932,46
2019;7;21;2009;2;1934,11
2019;7;22;2009;2;1935,75
2019;7;23;2009;2;1937,39
2019;7;24;2009;2;1939,04
2019;7;25;2009;2;1940,68
2019;7;26;2009;2;1942,32
2019;7;27;2009;2;1943,96
2019;7;28;2009;2;1945,61
2019;7;29;2009;2;1947,25
2019;7;30;2009;2;1948,89
2019;7;31;2009;2;1950,54
2019;7;1;2009;3;1844,44
2019;7;2;2009;3;1846,04
2019;7;3;2009;3;1847,63
2019;7;4;2009;3;1849,23
2019;7;5;2009;3;1850,83
2019;7;6;2009;3;1852,42
2019;7;7;2009;3;1854,02
2019;7;8;2009;3;1855,62
2019;7;9;2009;3;1857,21
2019;7;10;2009;3;1858,81
2019;7;11;2009;3;1860,41
2019;7;12;2009;3;1862,00
2019;7;13;2009;3;1863,60
2019;7;14;2009;3;1865,19
2019;7;15;2009;3;1866,79
2019;7;16;2009;3;1868,39
2019;7;17;2009;3;1869,98
2019;7;18;2009;3;1871,58
2019;7;19;2009;3;1873,18
2019;7;20;2009;3;1874,77
2019;7;21;2009;3;1876,37
2019;7;22;2009;3;1877,97
2019;7;23;2009;3;1879,56
2019;7;24;2009;3;1881,16
2019;7;25;2009;3;1882,75
2019;7;26;2009;3;1884,35
2019;7;27;2009;3;1885,95
2019;7;28;2009;3;1887,54
2019;7;29;2009;3;1889,14
2019;7;30;2009;3;1890,74
2019;7;31;2009;3;1892,33
2019;7;1;2009;4;1798,73
2019;7;2;2009;4;1800,28
2019;7;3;2009;4;1801,84
2019;7;4;2009;4;1803,40
2019;7;5;2009;4;1804,96
2019;7;6;2009;4;1806,52
2019;7;7;2009;4;1808,08
2019;7;8;2009;4;1809,64
2019;7;9;2009;4;1811,20
2019;7;10;2009;4;1812,76
2019;7;11;2009;4;1814,31
2019;7;12;2009;4;1815,87
2019;7;13;2009;4;1817,43
2019;7;14;2009;4;1818,99
2019;7;15;2009;4;1820,55
2019;7;16;2009;4;1822,11
2019;7;17;2009;4;1823,67
2019;7;18;2009;4;1825,23
2019;7;19;2009;4;1826,78
2019;7;20;2009;4;1828,34
2019;7;21;2009;4;1829,90
2019;7;22;2009;4;1831,46
2019;7;23;2009;4;1833,02
2019;7;24;2009;4;1834,58
2019;7;25;2009;4;1836,14
2019;7;26;2009;4;1837,70
2019;7;27;2009;4;1839,26
2019;7;28;2009;4;1840,81
2019;7;29;2009;4;1842,37
2019;7;30;2009;4;1843,93
2019;7;31;2009;4;1845,49
2019;7;1;2009;5;1752,36
2019;7;2;2009;5;1753,88
2019;7;3;2009;5;1755,40
2019;7;4;2009;5;1756,93
2019;7;5;2009;5;1758,45
2019;7;6;2009;5;1759,97
2019;7;7;2009;5;1761,49
2019;7;8;2009;5;1763,01
2019;7;9;2009;5;1764,53
2019;7;10;2009;5;1766,05
2019;7;11;2009;5;1767,57
2019;7;12;2009;5;1769,09
2019;7;13;2009;5;1770,61
2019;7;14;2009;5;1772,13
2019;7;15;2009;5;1773,65
2019;7;16;2009;5;1775,17
2019;7;17;2009;5;1776,70
2019;7;18;2009;5;1778,22
2019;7;19;2009;5;1779,74
2019;7;20;2009;5;1781,26
2019;7;21;2009;5;1782,78
2019;7;22;2009;5;1784,30
2019;7;23;2009;5;1785,82
2019;7;24;2009;5;1787,34
2019;7;25;2009;5;1788,86
2019;7;26;2009;5;1790,38
2019;7;27;2009;5;1791,90
2019;7;28;2009;5;1793,42
2019;7;29;2009;5;1794,94
2019;7;30;2009;5;1796,47
2019;7;31;2009;5;1797,99
2019;7;1;2009;6;1710,12
2019;7;2;2009;6;1711,61
2019;7;3;2009;6;1713,09
2019;7;4;2009;6;1714,58
2019;7;5;2009;6;1716,06
2019;7;6;2009;6;1717,55
2019;7;7;2009;6;1719,04
2019;7;8;2009;6;1720,52
2019;7;9;2009;6;1722,01
2019;7;10;2009;6;1723,49
2019;7;11;2009;6;1724,98
2019;7;12;2009;6;1726,47
2019;7;13;2009;6;1727,95
2019;7;14;2009;6;1729,44
2019;7;15;2009;6;1730,92
2019;7;16;2009;6;1732,41
2019;7;17;2009;6;1733,90
2019;7;18;2009;6;1735,38
2019;7;19;2009;6;1736,87
2019;7;20;2009;6;1738,36
2019;7;21;2009;6;1739,84
2019;7;22;2009;6;1741,33
2019;7;23;2009;6;1742,81
2019;7;24;2009;6;1744,30
2019;7;25;2009;6;1745,79
2019;7;26;2009;6;1747,27
2019;7;27;2009;6;1748,76
2019;7;28;2009;6;1750,24
2019;7;29;2009;6;1751,73
2019;7;30;2009;6;1753,22
2019;7;31;2009;6;1754,70
2019;7;1;2009;7;1669,60
2019;7;2;2009;7;1671,05
2019;7;3;2009;7;1672,50
2019;7;4;2009;7;1673,96
2019;7;5;2009;7;1675,41
2019;7;6;2009;7;1676,86
2019;7;7;2009;7;1678,31
2019;7;8;2009;7;1679,77
2019;7;9;2009;7;1681,22
2019;7;10;2009;7;1682,67
2019;7;11;2009;7;1684,13
2019;7;12;2009;7;1685,58
2019;7;13;2009;7;1687,03
2019;7;14;2009;7;1688,48
2019;7;15;2009;7;1689,94
2019;7;16;2009;7;1691,39
2019;7;17;2009;7;1692,84
2019;7;18;2009;7;1694,30
2019;7;19;2009;7;1695,75
2019;7;20;2009;7;1697,20
2019;7;21;2009;7;1698,65
2019;7;22;2009;7;1700,11
2019;7;23;2009;7;1701,56
2019;7;24;2009;7;1703,01
2019;7;25;2009;7;1704,46
2019;7;26;2009;7;1705,92
2019;7;27;2009;7;1707,37
2019;7;28;2009;7;1708,82
2019;7;29;2009;7;1710,28
2019;7;30;2009;7;1711,73
2019;7;31;2009;7;1713,18
2019;7;1;2009;8;1633,50
2019;7;2;2009;8;1634,92
2019;7;3;2009;8;1636,34
2019;7;4;2009;8;1637,77
2019;7;5;2009;8;1639,19
2019;7;6;2009;8;1640,61
2019;7;7;2009;8;1642,04
2019;7;8;2009;8;1643,46
2019;7;9;2009;8;1644,88
2019;7;10;2009;8;1646,31
2019;7;11;2009;8;1647,73
2019;7;12;2009;8;1649,15
2019;7;13;2009;8;1650,58
2019;7;14;2009;8;1652,00
2019;7;15;2009;8;1653,42
2019;7;16;2009;8;1654,85
2019;7;17;2009;8;1656,27
2019;7;18;2009;8;1657,69
2019;7;19;2009;8;1659,12
2019;7;20;2009;8;1660,54
2019;7;21;2009;8;1661,96
2019;7;22;2009;8;1663,39
2019;7;23;2009;8;1664,81
2019;7;24;2009;8;1666,23
2019;7;25;2009;8;1667,65
2019;7;26;2009;8;1669,08
2019;7;27;2009;8;1670,50
2019;7;28;2009;8;1671,92
2019;7;29;2009;8;1673,35
2019;7;30;2009;8;1674,77
2019;7;31;2009;8;1676,19
2019;7;1;2009;9;1600,29
2019;7;2;2009;9;1601,69
2019;7;3;2009;9;1603,08
2019;7;4;2009;9;1604,48
2019;7;5;2009;9;1605,88
2019;7;6;2009;9;1607,27
2019;7;7;2009;9;1608,67
2019;7;8;2009;9;1610,06
2019;7;9;2009;9;1611,46
2019;7;10;2009;9;1612,86
2019;7;11;2009;9;1614,25
2019;7;12;2009;9;1615,65
2019;7;13;2009;9;1617,04
2019;7;14;2009;9;1618,44
2019;7;15;2009;9;1619,84
2019;7;16;2009;9;1621,23
2019;7;17;2009;9;1622,63
2019;7;18;2009;9;1624,02
2019;7;19;2009;9;1625,42
2019;7;20;2009;9;1626,82
2019;7;21;2009;9;1628,21
2019;7;22;2009;9;1629,61
2019;7;23;2009;9;1631,00
2019;7;24;2009;9;1632,40
2019;7;25;2009;9;1633,79
2019;7;26;2009;9;1635,19
2019;7;27;2009;9;1636,59
2019;7;28;2009;9;1637,98
2019;7;29;2009;9;1639,38
2019;7;30;2009;9;1640,77
2019;7;31;2009;9;1642,17
2019;7;1;2009;10;1580,93
2019;7;2;2009;10;1582,31
2019;7;3;2009;10;1583,69
2019;7;4;2009;10;1585,07
2019;7;5;2009;10;1586,45
2019;7;6;2009;10;1587,83
2019;7;7;2009;10;1589,21
2019;7;8;2009;10;1590,59
2019;7;9;2009;10;1591,97
2019;7;10;2009;10;1593,35
2019;7;11;2009;10;1594,73
2019;7;12;2009;10;1596,11
2019;7;13;2009;10;1597,49
2019;7;14;2009;10;1598,87
2019;7;15;2009;10;1600,25
2019;7;16;2009;10;1601,63
2019;7;17;2009;10;1603,01
2019;7;18;2009;10;1604,39
2019;7;19;2009;10;1605,77
2019;7;20;2009;10;1607,15
2019;7;21;2009;10;1608,53
2019;7;22;2009;10;1609,91
2019;7;23;2009;10;1611,29
2019;7;24;2009;10;1612,67
2019;7;25;2009;10;1614,05
2019;7;26;2009;10;1615,43
2019;7;27;2009;10;1616,81
2019;7;28;2009;10;1618,19
2019;7;29;2009;10;1619,57
2019;7;30;2009;10;1620,95
2019;7;31;2009;10;1622,33
2019;7;1;2009;11;1566,89
2019;7;2;2009;11;1568,26
2019;7;3;2009;11;1569,63
2019;7;4;2009;11;1571,00
2019;7;5;2009;11;1572,36
2019;7;6;2009;11;1573,73
2019;7;7;2009;11;1575,10
2019;7;8;2009;11;1576,47
2019;7;9;2009;11;1577,84
2019;7;10;2009;11;1579,21
2019;7;11;2009;11;1580,57
2019;7;12;2009;11;1581,94
2019;7;13;2009;11;1583,31
2019;7;14;2009;11;1584,68
2019;7;15;2009;11;1586,05
2019;7;16;2009;11;1587,42
2019;7;17;2009;11;1588,79
2019;7;18;2009;11;1590,15
2019;7;19;2009;11;1591,52
2019;7;20;2009;11;1592,89
2019;7;21;2009;11;1594,26
2019;7;22;2009;11;1595,63
2019;7;23;2009;11;1597,00
2019;7;24;2009;11;1598,37
2019;7;25;2009;11;1599,73
2019;7;26;2009;11;1601,10
2019;7;27;2009;11;1602,47
2019;7;28;2009;11;1603,84
2019;7;29;2009;11;1605,21
2019;7;30;2009;11;1606,58
2019;7;31;2009;11;1607,94
2019;7;1;2009;12;1542,74
2019;7;2;2009;12;1544,09
2019;7;3;2009;12;1545,44
2019;7;4;2009;12;1546,79
2019;7;5;2009;12;1548,14
2019;7;6;2009;12;1549,49
2019;7;7;2009;12;1550,83
2019;7;8;2009;12;1552,18
2019;7;9;2009;12;1553,53
2019;7;10;2009;12;1554,88
2019;7;11;2009;12;1556,23
2019;7;12;2009;12;1557,58
2019;7;13;2009;12;1558,93
2019;7;14;2009;12;1560,28
2019;7;15;2009;12;1561,62
2019;7;16;2009;12;1562,97
2019;7;17;2009;12;1564,32
2019;7;18;2009;12;1565,67
2019;7;19;2009;12;1567,02
2019;7;20;2009;12;1568,37
2019;7;21;2009;12;1569,72
2019;7;22;2009;12;1571,07
2019;7;23;2009;12;1572,41
2019;7;24;2009;12;1573,76
2019;7;25;2009;12;1575,11
2019;7;26;2009;12;1576,46
2019;7;27;2009;12;1577,81
2019;7;28;2009;12;1579,16
2019;7;29;2009;12;1580,51
2019;7;30;2009;12;1581,85
2019;7;31;2009;12;1583,20
2019;7;1;2010;1;1521,27
2019;7;2;2010;1;1522,60
2019;7;3;2010;1;1523,93
2019;7;4;2010;1;1525,26
2019;7;5;2010;1;1526,60
2019;7;6;2010;1;1527,93
2019;7;7;2010;1;1529,26
2019;7;8;2010;1;1530,59
2019;7;9;2010;1;1531,92
2019;7;10;2010;1;1533,25
2019;7;11;2010;1;1534,58
2019;7;12;2010;1;1535,91
2019;7;13;2010;1;1537,24
2019;7;14;2010;1;1538,57
2019;7;15;2010;1;1539,91
2019;7;16;2010;1;1541,24
2019;7;17;2010;1;1542,57
2019;7;18;2010;1;1543,90
2019;7;19;2010;1;1545,23
2019;7;20;2010;1;1546,56
2019;7;21;2010;1;1547,89
2019;7;22;2010;1;1549,22
2019;7;23;2010;1;1550,55
2019;7;24;2010;1;1551,89
2019;7;25;2010;1;1553,22
2019;7;26;2010;1;1554,55
2019;7;27;2010;1;1555,88
2019;7;28;2010;1;1557,21
2019;7;29;2010;1;1558,54
2019;7;30;2010;1;1559,87
2019;7;31;2010;1;1561,20
2019;7;1;2010;2;1500,55
2019;7;2;2010;2;1501,86
2019;7;3;2010;2;1503,18
2019;7;4;2010;2;1504,49
2019;7;5;2010;2;1505,80
2019;7;6;2010;2;1507,12
2019;7;7;2010;2;1508,43
2019;7;8;2010;2;1509,75
2019;7;9;2010;2;1511,06
2019;7;10;2010;2;1512,37
2019;7;11;2010;2;1513,69
2019;7;12;2010;2;1515,00
2019;7;13;2010;2;1516,32
2019;7;14;2010;2;1517,63
2019;7;15;2010;2;1518,94
2019;7;16;2010;2;1520,26
2019;7;17;2010;2;1521,57
2019;7;18;2010;2;1522,89
2019;7;19;2010;2;1524,20
2019;7;20;2010;2;1525,51
2019;7;21;2010;2;1526,83
2019;7;22;2010;2;1528,14
2019;7;23;2010;2;1529,46
2019;7;24;2010;2;1530,77
2019;7;25;2010;2;1532,08
2019;7;26;2010;2;1533,40
2019;7;27;2010;2;1534,71
2019;7;28;2010;2;1536,03
2019;7;29;2010;2;1537,34
2019;7;30;2010;2;1538,65
2019;7;31;2010;2;1539,97
2019;7;1;2010;3;1475,96
2019;7;2;2010;3;1477,25
2019;7;3;2010;3;1478,54
2019;7;4;2010;3;1479,84
2019;7;5;2010;3;1481,13
2019;7;6;2010;3;1482,43
2019;7;7;2010;3;1483,72
2019;7;8;2010;3;1485,01
2019;7;9;2010;3;1486,31
2019;7;10;2010;3;1487,60
2019;7;11;2010;3;1488,90
2019;7;12;2010;3;1490,19
2019;7;13;2010;3;1491,48
2019;7;14;2010;3;1492,78
2019;7;15;2010;3;1494,07
2019;7;16;2010;3;1495,36
2019;7;17;2010;3;1496,66
2019;7;18;2010;3;1497,95
2019;7;19;2010;3;1499,25
2019;7;20;2010;3;1500,54
2019;7;21;2010;3;1501,83
2019;7;22;2010;3;1503,13
2019;7;23;2010;3;1504,42
2019;7;24;2010;3;1505,72
2019;7;25;2010;3;1507,01
2019;7;26;2010;3;1508,30
2019;7;27;2010;3;1509,60
2019;7;28;2010;3;1510,89
2019;7;29;2010;3;1512,18
2019;7;30;2010;3;1513,48
2019;7;31;2010;3;1514,77
2019;7;1;2010;4;1455,31
2019;7;2;2010;4;1456,58
2019;7;3;2010;4;1457,86
2019;7;4;2010;4;1459,14
2019;7;5;2010;4;1460,41
2019;7;6;2010;4;1461,69
2019;7;7;2010;4;1462,97
2019;7;8;2010;4;1464,25
2019;7;9;2010;4;1465,52
2019;7;10;2010;4;1466,80
2019;7;11;2010;4;1468,08
2019;7;12;2010;4;1469,35
2019;7;13;2010;4;1470,63
2019;7;14;2010;4;1471,91
2019;7;15;2010;4;1473,18
2019;7;16;2010;4;1474,46
2019;7;17;2010;4;1475,74
2019;7;18;2010;4;1477,01
2019;7;19;2010;4;1478,29
2019;7;20;2010;4;1479,57
2019;7;21;2010;4;1480,84
2019;7;22;2010;4;1482,12
2019;7;23;2010;4;1483,40
2019;7;24;2010;4;1484,68
2019;7;25;2010;4;1485,95
2019;7;26;2010;4;1487,23
2019;7;27;2010;4;1488,51
2019;7;28;2010;4;1489,78
2019;7;29;2010;4;1491,06
2019;7;30;2010;4;1492,34
2019;7;31;2010;4;1493,61
2019;7;1;2010;5;1433,33
2019;7;2;2010;5;1434,59
2019;7;3;2010;5;1435,84
2019;7;4;2010;5;1437,10
2019;7;5;2010;5;1438,36
2019;7;6;2010;5;1439,62
2019;7;7;2010;5;1440,88
2019;7;8;2010;5;1442,14
2019;7;9;2010;5;1443,40
2019;7;10;2010;5;1444,66
2019;7;11;2010;5;1445,92
2019;7;12;2010;5;1447,17
2019;7;13;2010;5;1448,43
2019;7;14;2010;5;1449,69
2019;7;15;2010;5;1450,95
2019;7;16;2010;5;1452,21
2019;7;17;2010;5;1453,47
2019;7;18;2010;5;1454,73
2019;7;19;2010;5;1455,99
2019;7;20;2010;5;1457,25
2019;7;21;2010;5;1458,50
2019;7;22;2010;5;1459,76
2019;7;23;2010;5;1461,02
2019;7;24;2010;5;1462,28
2019;7;25;2010;5;1463,54
2019;7;26;2010;5;1464,80
2019;7;27;2010;5;1466,06
2019;7;28;2010;5;1467,32
2019;7;29;2010;5;1468,57
2019;7;30;2010;5;1469,83
2019;7;31;2010;5;1471,09
2019;7;1;2010;6;1410,83
2019;7;2;2010;6;1412,07
2019;7;3;2010;6;1413,31
2019;7;4;2010;6;1414,55
2019;7;5;2010;6;1415,79
2019;7;6;2010;6;1417,03
2019;7;7;2010;6;1418,27
2019;7;8;2010;6;1419,51
2019;7;9;2010;6;1420,75
2019;7;10;2010;6;1421,99
2019;7;11;2010;6;1423,23
2019;7;12;2010;6;1424,48
2019;7;13;2010;6;1425,72
2019;7;14;2010;6;1426,96
2019;7;15;2010;6;1428,20
2019;7;16;2010;6;1429,44
2019;7;17;2010;6;1430,68
2019;7;18;2010;6;1431,92
2019;7;19;2010;6;1433,16
2019;7;20;2010;6;1434,40
2019;7;21;2010;6;1435,64
2019;7;22;2010;6;1436,88
2019;7;23;2010;6;1438,12
2019;7;24;2010;6;1439,36
2019;7;25;2010;6;1440,60
2019;7;26;2010;6;1441,84
2019;7;27;2010;6;1443,08
2019;7;28;2010;6;1444,32
2019;7;29;2010;6;1445,56
2019;7;30;2010;6;1446,80
2019;7;31;2010;6;1448,04
2019;7;1;2010;7;1390,58
2019;7;2;2010;7;1391,81
2019;7;3;2010;7;1393,03
2019;7;4;2010;7;1394,25
2019;7;5;2010;7;1395,48
2019;7;6;2010;7;1396,70
2019;7;7;2010;7;1397,93
2019;7;8;2010;7;1399,15
2019;7;9;2010;7;1400,37
2019;7;10;2010;7;1401,60
2019;7;11;2010;7;1402,82
2019;7;12;2010;7;1404,04
2019;7;13;2010;7;1405,27
2019;7;14;2010;7;1406,49
2019;7;15;2010;7;1407,72
2019;7;16;2010;7;1408,94
2019;7;17;2010;7;1410,16
2019;7;18;2010;7;1411,39
2019;7;19;2010;7;1412,61
2019;7;20;2010;7;1413,84
2019;7;21;2010;7;1415,06
2019;7;22;2010;7;1416,28
2019;7;23;2010;7;1417,51
2019;7;24;2010;7;1418,73
2019;7;25;2010;7;1419,95
2019;7;26;2010;7;1421,18
2019;7;27;2010;7;1422,40
2019;7;28;2010;7;1423,63
2019;7;29;2010;7;1424,85
2019;7;30;2010;7;1426,07
