a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;9;12;2008;6;1770,28
2018;9;13;2008;6;1771,90
2018;9;14;2008;6;1773,53
2018;9;15;2008;6;1775,15
2018;9;16;2008;6;1776,78
2018;9;17;2008;6;1778,41
2018;9;18;2008;6;1780,03
2018;9;19;2008;6;1781,66
2018;9;20;2008;6;1783,28
2018;9;21;2008;6;1784,91
2018;9;22;2008;6;1786,53
2018;9;23;2008;6;1788,16
2018;9;24;2008;6;1789,78
2018;9;25;2008;6;1791,41
2018;9;26;2008;6;1793,04
2018;9;27;2008;6;1794,66
2018;9;28;2008;6;1796,29
2018;9;29;2008;6;1797,91
2018;9;30;2008;6;1799,54
2018;9;1;2008;7;1712,10
2018;9;2;2008;7;1713,69
2018;9;3;2008;7;1715,28
2018;9;4;2008;7;1716,87
2018;9;5;2008;7;1718,46
2018;9;6;2008;7;1720,05
2018;9;7;2008;7;1721,64
2018;9;8;2008;7;1723,23
2018;9;9;2008;7;1724,82
2018;9;10;2008;7;1726,41
2018;9;11;2008;7;1728,00
2018;9;12;2008;7;1729,59
2018;9;13;2008;7;1731,18
2018;9;14;2008;7;1732,78
2018;9;15;2008;7;1734,37
2018;9;16;2008;7;1735,96
2018;9;17;2008;7;1737,55
2018;9;18;2008;7;1739,14
2018;9;19;2008;7;1740,73
2018;9;20;2008;7;1742,32
2018;9;21;2008;7;1743,91
2018;9;22;2008;7;1745,50
2018;9;23;2008;7;1747,09
2018;9;24;2008;7;1748,68
2018;9;25;2008;7;1750,27
2018;9;26;2008;7;1751,86
2018;9;27;2008;7;1753,45
2018;9;28;2008;7;1755,04
2018;9;29;2008;7;1756,63
2018;9;30;2008;7;1758,22
2018;9;1;2008;8;1674,78
2018;9;2;2008;8;1676,34
2018;9;3;2008;8;1677,89
2018;9;4;2008;8;1679,45
2018;9;5;2008;8;1681,01
2018;9;6;2008;8;1682,57
2018;9;7;2008;8;1684,12
2018;9;8;2008;8;1685,68
2018;9;9;2008;8;1687,24
2018;9;10;2008;8;1688,80
2018;9;11;2008;8;1690,35
2018;9;12;2008;8;1691,91
2018;9;13;2008;8;1693,47
2018;9;14;2008;8;1695,03
2018;9;15;2008;8;1696,58
2018;9;16;2008;8;1698,14
2018;9;17;2008;8;1699,70
2018;9;18;2008;8;1701,26
2018;9;19;2008;8;1702,81
2018;9;20;2008;8;1704,37
2018;9;21;2008;8;1705,93
2018;9;22;2008;8;1707,49
2018;9;23;2008;8;1709,04
2018;9;24;2008;8;1710,60
2018;9;25;2008;8;1712,16
2018;9;26;2008;8;1713,72
2018;9;27;2008;8;1715,27
2018;9;28;2008;8;1716,83
2018;9;29;2008;8;1718,39
2018;9;30;2008;8;1719,95
2018;9;1;2008;9;1637,91
2018;9;2;2008;9;1639,44
2018;9;3;2008;9;1640,96
2018;9;4;2008;9;1642,49
2018;9;5;2008;9;1644,01
2018;9;6;2008;9;1645,54
2018;9;7;2008;9;1647,06
2018;9;8;2008;9;1648,59
2018;9;9;2008;9;1650,11
2018;9;10;2008;9;1651,64
2018;9;11;2008;9;1653,16
2018;9;12;2008;9;1654,69
2018;9;13;2008;9;1656,21
2018;9;14;2008;9;1657,74
2018;9;15;2008;9;1659,27
2018;9;16;2008;9;1660,79
2018;9;17;2008;9;1662,32
2018;9;18;2008;9;1663,84
2018;9;19;2008;9;1665,37
2018;9;20;2008;9;1666,89
2018;9;21;2008;9;1668,42
2018;9;22;2008;9;1669,94
2018;9;23;2008;9;1671,47
2018;9;24;2008;9;1672,99
2018;9;25;2008;9;1674,52
2018;9;26;2008;9;1676,04
2018;9;27;2008;9;1677,57
2018;9;28;2008;9;1679,09
2018;9;29;2008;9;1680,62
2018;9;30;2008;9;1682,14
2018;9;1;2008;10;1600,40
2018;9;2;2008;10;1601,89
2018;9;3;2008;10;1603,38
2018;9;4;2008;10;1604,88
2018;9;5;2008;10;1606,37
2018;9;6;2008;10;1607,86
2018;9;7;2008;10;1609,35
2018;9;8;2008;10;1610,84
2018;9;9;2008;10;1612,34
2018;9;10;2008;10;1613,83
2018;9;11;2008;10;1615,32
2018;9;12;2008;10;1616,81
2018;9;13;2008;10;1618,31
2018;9;14;2008;10;1619,80
2018;9;15;2008;10;1621,29
2018;9;16;2008;10;1622,78
2018;9;17;2008;10;1624,27
2018;9;18;2008;10;1625,77
2018;9;19;2008;10;1627,26
2018;9;20;2008;10;1628,75
2018;9;21;2008;10;1630,24
2018;9;22;2008;10;1631,74
2018;9;23;2008;10;1633,23
2018;9;24;2008;10;1634,72
2018;9;25;2008;10;1636,21
2018;9;26;2008;10;1637,70
2018;9;27;2008;10;1639,20
2018;9;28;2008;10;1640,69
2018;9;29;2008;10;1642,18
2018;9;30;2008;10;1643,67
2018;9;1;2008;11;1563,77
2018;9;2;2008;11;1565,23
2018;9;3;2008;11;1566,69
2018;9;4;2008;11;1568,15
2018;9;5;2008;11;1569,61
2018;9;6;2008;11;1571,07
2018;9;7;2008;11;1572,53
2018;9;8;2008;11;1573,99
2018;9;9;2008;11;1575,45
2018;9;10;2008;11;1576,91
2018;9;11;2008;11;1578,37
2018;9;12;2008;11;1579,83
2018;9;13;2008;11;1581,29
2018;9;14;2008;11;1582,75
2018;9;15;2008;11;1584,21
2018;9;16;2008;11;1585,67
2018;9;17;2008;11;1587,13
2018;9;18;2008;11;1588,59
2018;9;19;2008;11;1590,05
2018;9;20;2008;11;1591,51
2018;9;21;2008;11;1592,97
2018;9;22;2008;11;1594,43
2018;9;23;2008;11;1595,89
2018;9;24;2008;11;1597,35
2018;9;25;2008;11;1598,81
2018;9;26;2008;11;1600,27
2018;9;27;2008;11;1601,73
2018;9;28;2008;11;1603,19
2018;9;29;2008;11;1604,65
2018;9;30;2008;11;1606,11
2018;9;1;2008;12;1522,08
2018;9;2;2008;12;1523,50
2018;9;3;2008;12;1524,92
2018;9;4;2008;12;1526,35
2018;9;5;2008;12;1527,77
2018;9;6;2008;12;1529,19
2018;9;7;2008;12;1530,62
2018;9;8;2008;12;1532,04
2018;9;9;2008;12;1533,46
2018;9;10;2008;12;1534,89
2018;9;11;2008;12;1536,31
2018;9;12;2008;12;1537,73
2018;9;13;2008;12;1539,16
2018;9;14;2008;12;1540,58
2018;9;15;2008;12;1542,00
2018;9;16;2008;12;1543,43
2018;9;17;2008;12;1544,85
2018;9;18;2008;12;1546,27
2018;9;19;2008;12;1547,70
2018;9;20;2008;12;1549,12
2018;9;21;2008;12;1550,54
2018;9;22;2008;12;1551,97
2018;9;23;2008;12;1553,39
2018;9;24;2008;12;1554,82
2018;9;25;2008;12;1556,24
2018;9;26;2008;12;1557,66
2018;9;27;2008;12;1559,09
2018;9;28;2008;12;1560,51
2018;9;29;2008;12;1561,93
2018;9;30;2008;12;1563,36
2018;9;1;2009;1;1484,31
2018;9;2;2009;1;1485,70
2018;9;3;2009;1;1487,09
2018;9;4;2009;1;1488,49
2018;9;5;2009;1;1489,88
2018;9;6;2009;1;1491,27
2018;9;7;2009;1;1492,66
2018;9;8;2009;1;1494,05
2018;9;9;2009;1;1495,44
2018;9;10;2009;1;1496,83
2018;9;11;2009;1;1498,22
2018;9;12;2009;1;1499,61
2018;9;13;2009;1;1501,00
2018;9;14;2009;1;1502,39
2018;9;15;2009;1;1503,78
2018;9;16;2009;1;1505,17
2018;9;17;2009;1;1506,56
2018;9;18;2009;1;1507,95
2018;9;19;2009;1;1509,34
2018;9;20;2009;1;1510,73
2018;9;21;2009;1;1512,12
2018;9;22;2009;1;1513,51
2018;9;23;2009;1;1514,90
2018;9;24;2009;1;1516,29
2018;9;25;2009;1;1517,68
2018;9;26;2009;1;1519,07
2018;9;27;2009;1;1520,46
2018;9;28;2009;1;1521,85
2018;9;29;2009;1;1523,24
2018;9;30;2009;1;1524,63
2018;9;1;2009;2;1447,79
2018;9;2;2009;2;1449,15
2018;9;3;2009;2;1450,51
2018;9;4;2009;2;1451,87
2018;9;5;2009;2;1453,23
2018;9;6;2009;2;1454,59
2018;9;7;2009;2;1455,94
2018;9;8;2009;2;1457,30
2018;9;9;2009;2;1458,66
2018;9;10;2009;2;1460,02
2018;9;11;2009;2;1461,38
2018;9;12;2009;2;1462,74
2018;9;13;2009;2;1464,09
2018;9;14;2009;2;1465,45
2018;9;15;2009;2;1466,81
2018;9;16;2009;2;1468,17
2018;9;17;2009;2;1469,53
2018;9;18;2009;2;1470,89
2018;9;19;2009;2;1472,24
2018;9;20;2009;2;1473,60
2018;9;21;2009;2;1474,96
2018;9;22;2009;2;1476,32
2018;9;23;2009;2;1477,68
2018;9;24;2009;2;1479,04
2018;9;25;2009;2;1480,39
2018;9;26;2009;2;1481,75
2018;9;27;2009;2;1483,11
2018;9;28;2009;2;1484,47
2018;9;29;2009;2;1485,83
2018;9;30;2009;2;1487,19
2018;9;1;2009;3;1403,86
2018;9;2;2009;3;1405,18
2018;9;3;2009;3;1406,50
2018;9;4;2009;3;1407,82
2018;9;5;2009;3;1409,14
2018;9;6;2009;3;1410,46
2018;9;7;2009;3;1411,78
2018;9;8;2009;3;1413,10
2018;9;9;2009;3;1414,42
2018;9;10;2009;3;1415,74
2018;9;11;2009;3;1417,06
2018;9;12;2009;3;1418,38
2018;9;13;2009;3;1419,70
2018;9;14;2009;3;1421,02
2018;9;15;2009;3;1422,34
2018;9;16;2009;3;1423,66
2018;9;17;2009;3;1424,98
2018;9;18;2009;3;1426,30
2018;9;19;2009;3;1427,62
2018;9;20;2009;3;1428,94
2018;9;21;2009;3;1430,26
2018;9;22;2009;3;1431,58
2018;9;23;2009;3;1432,90
2018;9;24;2009;3;1434,21
2018;9;25;2009;3;1435,53
2018;9;26;2009;3;1436,85
2018;9;27;2009;3;1438,17
2018;9;28;2009;3;1439,49
2018;9;29;2009;3;1440,81
2018;9;30;2009;3;1442,13
2018;9;1;2009;4;1368,50
2018;9;2;2009;4;1369,79
2018;9;3;2009;4;1371,08
2018;9;4;2009;4;1372,37
2018;9;5;2009;4;1373,66
2018;9;6;2009;4;1374,95
2018;9;7;2009;4;1376,24
2018;9;8;2009;4;1377,52
2018;9;9;2009;4;1378,81
2018;9;10;2009;4;1380,10
2018;9;11;2009;4;1381,39
2018;9;12;2009;4;1382,68
2018;9;13;2009;4;1383,97
2018;9;14;2009;4;1385,26
2018;9;15;2009;4;1386,55
2018;9;16;2009;4;1387,83
2018;9;17;2009;4;1389,12
2018;9;18;2009;4;1390,41
2018;9;19;2009;4;1391,70
2018;9;20;2009;4;1392,99
2018;9;21;2009;4;1394,28
2018;9;22;2009;4;1395,57
2018;9;23;2009;4;1396,86
2018;9;24;2009;4;1398,14
2018;9;25;2009;4;1399,43
2018;9;26;2009;4;1400,72
2018;9;27;2009;4;1402,01
2018;9;28;2009;4;1403,30
2018;9;29;2009;4;1404,59
2018;9;30;2009;4;1405,88
2018;9;1;2009;5;1332,65
2018;9;2;2009;5;1333,90
2018;9;3;2009;5;1335,16
2018;9;4;2009;5;1336,42
2018;9;5;2009;5;1337,68
2018;9;6;2009;5;1338,93
2018;9;7;2009;5;1340,19
2018;9;8;2009;5;1341,45
2018;9;9;2009;5;1342,70
2018;9;10;2009;5;1343,96
2018;9;11;2009;5;1345,22
2018;9;12;2009;5;1346,48
2018;9;13;2009;5;1347,73
2018;9;14;2009;5;1348,99
2018;9;15;2009;5;1350,25
2018;9;16;2009;5;1351,50
2018;9;17;2009;5;1352,76
2018;9;18;2009;5;1354,02
2018;9;19;2009;5;1355,28
2018;9;20;2009;5;1356,53
2018;9;21;2009;5;1357,79
2018;9;22;2009;5;1359,05
2018;9;23;2009;5;1360,31
2018;9;24;2009;5;1361,56
2018;9;25;2009;5;1362,82
2018;9;26;2009;5;1364,08
2018;9;27;2009;5;1365,33
2018;9;28;2009;5;1366,59
2018;9;29;2009;5;1367,85
2018;9;30;2009;5;1369,11
2018;9;1;2009;6;1299,97
2018;9;2;2009;6;1301,20
2018;9;3;2009;6;1302,43
2018;9;4;2009;6;1303,66
2018;9;5;2009;6;1304,89
2018;9;6;2009;6;1306,12
2018;9;7;2009;6;1307,35
2018;9;8;2009;6;1308,57
2018;9;9;2009;6;1309,80
2018;9;10;2009;6;1311,03
2018;9;11;2009;6;1312,26
2018;9;12;2009;6;1313,49
2018;9;13;2009;6;1314,72
2018;9;14;2009;6;1315,95
2018;9;15;2009;6;1317,17
2018;9;16;2009;6;1318,40
2018;9;17;2009;6;1319,63
2018;9;18;2009;6;1320,86
2018;9;19;2009;6;1322,09
2018;9;20;2009;6;1323,32
2018;9;21;2009;6;1324,55
2018;9;22;2009;6;1325,77
2018;9;23;2009;6;1327,00
2018;9;24;2009;6;1328,23
2018;9;25;2009;6;1329,46
2018;9;26;2009;6;1330,69
2018;9;27;2009;6;1331,92
2018;9;28;2009;6;1333,15
2018;9;29;2009;6;1334,37
2018;9;30;2009;6;1335,60
2018;9;1;2009;7;1268,63
2018;9;2;2009;7;1269,83
2018;9;3;2009;7;1271,04
2018;9;4;2009;7;1272,24
2018;9;5;2009;7;1273,44
2018;9;6;2009;7;1274,64
2018;9;7;2009;7;1275,84
2018;9;8;2009;7;1277,04
2018;9;9;2009;7;1278,24
2018;9;10;2009;7;1279,44
2018;9;11;2009;7;1280,64
2018;9;12;2009;7;1281,85
2018;9;13;2009;7;1283,05
2018;9;14;2009;7;1284,25
2018;9;15;2009;7;1285,45
2018;9;16;2009;7;1286,65
2018;9;17;2009;7;1287,85
2018;9;18;2009;7;1289,05
2018;9;19;2009;7;1290,25
2018;9;20;2009;7;1291,45
2018;9;21;2009;7;1292,65
2018;9;22;2009;7;1293,86
2018;9;23;2009;7;1295,06
2018;9;24;2009;7;1296,26
2018;9;25;2009;7;1297,46
2018;9;26;2009;7;1298,66
2018;9;27;2009;7;1299,86
2018;9;28;2009;7;1301,06
2018;9;29;2009;7;1302,26
2018;9;30;2009;7;1303,46
2018;9;1;2009;8;1240,71
2018;9;2;2009;8;1241,89
2018;9;3;2009;8;1243,07
2018;9;4;2009;8;1244,24
2018;9;5;2009;8;1245,42
2018;9;6;2009;8;1246,60
2018;9;7;2009;8;1247,77
2018;9;8;2009;8;1248,95
2018;9;9;2009;8;1250,13
2018;9;10;2009;8;1251,30
2018;9;11;2009;8;1252,48
2018;9;12;2009;8;1253,66
2018;9;13;2009;8;1254,83
2018;9;14;2009;8;1256,01
2018;9;15;2009;8;1257,19
2018;9;16;2009;8;1258,36
2018;9;17;2009;8;1259,54
2018;9;18;2009;8;1260,72
2018;9;19;2009;8;1261,89
2018;9;20;2009;8;1263,07
2018;9;21;2009;8;1264,25
2018;9;22;2009;8;1265,42
2018;9;23;2009;8;1266,60
2018;9;24;2009;8;1267,78
2018;9;25;2009;8;1268,95
2018;9;26;2009;8;1270,13
2018;9;27;2009;8;1271,30
2018;9;28;2009;8;1272,48
2018;9;29;2009;8;1273,66
2018;9;30;2009;8;1274,83
2018;9;1;2009;9;1215,03
2018;9;2;2009;9;1216,19
2018;9;3;2009;9;1217,34
2018;9;4;2009;9;1218,49
2018;9;5;2009;9;1219,65
2018;9;6;2009;9;1220,80
2018;9;7;2009;9;1221,96
2018;9;8;2009;9;1223,11
2018;9;9;2009;9;1224,26
2018;9;10;2009;9;1225,42
2018;9;11;2009;9;1226,57
2018;9;12;2009;9;1227,73
2018;9;13;2009;9;1228,88
2018;9;14;2009;9;1230,03
2018;9;15;2009;9;1231,19
2018;9;16;2009;9;1232,34
2018;9;17;2009;9;1233,50
2018;9;18;2009;9;1234,65
2018;9;19;2009;9;1235,81
2018;9;20;2009;9;1236,96
2018;9;21;2009;9;1238,11
2018;9;22;2009;9;1239,27
2018;9;23;2009;9;1240,42
2018;9;24;2009;9;1241,58
2018;9;25;2009;9;1242,73
2018;9;26;2009;9;1243,88
2018;9;27;2009;9;1245,04
2018;9;28;2009;9;1246,19
2018;9;29;2009;9;1247,35
2018;9;30;2009;9;1248,50
2018;9;1;2009;10;1200,06
2018;9;2;2009;10;1201,20
2018;9;3;2009;10;1202,34
2018;9;4;2009;10;1203,48
2018;9;5;2009;10;1204,62
2018;9;6;2009;10;1205,76
2018;9;7;2009;10;1206,90
2018;9;8;2009;10;1208,04
2018;9;9;2009;10;1209,19
2018;9;10;2009;10;1210,33
2018;9;11;2009;10;1211,47
2018;9;12;2009;10;1212,61
2018;9;13;2009;10;1213,75
2018;9;14;2009;10;1214,89
2018;9;15;2009;10;1216,03
2018;9;16;2009;10;1217,17
2018;9;17;2009;10;1218,31
2018;9;18;2009;10;1219,45
2018;9;19;2009;10;1220,59
2018;9;20;2009;10;1221,74
2018;9;21;2009;10;1222,88
2018;9;22;2009;10;1224,02
2018;9;23;2009;10;1225,16
2018;9;24;2009;10;1226,30
2018;9;25;2009;10;1227,44
2018;9;26;2009;10;1228,58
2018;9;27;2009;10;1229,72
2018;9;28;2009;10;1230,86
2018;9;29;2009;10;1232,00
2018;9;30;2009;10;1233,14
2018;9;1;2009;11;1189,20
2018;9;2;2009;11;1190,33
2018;9;3;2009;11;1191,46
2018;9;4;2009;11;1192,59
2018;9;5;2009;11;1193,72
2018;9;6;2009;11;1194,86
2018;9;7;2009;11;1195,99
2018;9;8;2009;11;1197,12
2018;9;9;2009;11;1198,25
2018;9;10;2009;11;1199,38
2018;9;11;2009;11;1200,51
2018;9;12;2009;11;1201,64
2018;9;13;2009;11;1202,77
2018;9;14;2009;11;1203,91
2018;9;15;2009;11;1205,04
2018;9;16;2009;11;1206,17
2018;9;17;2009;11;1207,30
2018;9;18;2009;11;1208,43
2018;9;19;2009;11;1209,56
2018;9;20;2009;11;1210,69
2018;9;21;2009;11;1211,83
2018;9;22;2009;11;1212,96
2018;9;23;2009;11;1214,09
2018;9;24;2009;11;1215,22
2018;9;25;2009;11;1216,35
2018;9;26;2009;11;1217,48
2018;9;27;2009;11;1218,61
2018;9;28;2009;11;1219,74
2018;9;29;2009;11;1220,88
2018;9;30;2009;11;1222,01
2018;9;1;2009;12;1170,52
2018;9;2;2009;12;1171,64
2018;9;3;2009;12;1172,75
2018;9;4;2009;12;1173,87
2018;9;5;2009;12;1174,98
2018;9;6;2009;12;1176,10
2018;9;7;2009;12;1177,21
2018;9;8;2009;12;1178,33
2018;9;9;2009;12;1179,44
2018;9;10;2009;12;1180,56
2018;9;11;2009;12;1181,67
2018;9;12;2009;12;1182,79
2018;9;13;2009;12;1183,90
2018;9;14;2009;12;1185,02
2018;9;15;2009;12;1186,13
2018;9;16;2009;12;1187,25
2018;9;17;2009;12;1188,36
2018;9;18;2009;12;1189,48
2018;9;19;2009;12;1190,59
2018;9;20;2009;12;1191,71
2018;9;21;2009;12;1192,82
2018;9;22;2009;12;1193,94
2018;9;23;2009;12;1195,05
2018;9;24;2009;12;1196,17
2018;9;25;2009;12;1197,28
2018;9;26;2009;12;1198,40
2018;9;27;2009;12;1199,51
2018;9;28;2009;12;1200,63
2018;9;29;2009;12;1201,74
2018;9;30;2009;12;1202,86
2018;9;1;2010;1;1153,92
2018;9;2;2010;1;1155,02
2018;9;3;2010;1;1156,12
2018;9;4;2010;1;1157,22
2018;9;5;2010;1;1158,32
2018;9;6;2010;1;1159,42
2018;9;7;2010;1;1160,52
2018;9;8;2010;1;1161,62
2018;9;9;2010;1;1162,72
2018;9;10;2010;1;1163,82
2018;9;11;2010;1;1164,92
2018;9;12;2010;1;1166,02
2018;9;13;2010;1;1167,12
2018;9;14;2010;1;1168,22
2018;9;15;2010;1;1169,32
2018;9;16;2010;1;1170,42
2018;9;17;2010;1;1171,52
2018;9;18;2010;1;1172,62
2018;9;19;2010;1;1173,72
2018;9;20;2010;1;1174,82
2018;9;21;2010;1;1175,92
2018;9;22;2010;1;1177,02
2018;9;23;2010;1;1178,12
2018;9;24;2010;1;1179,23
2018;9;25;2010;1;1180,33
2018;9;26;2010;1;1181,43
2018;9;27;2010;1;1182,53
2018;9;28;2010;1;1183,63
2018;9;29;2010;1;1184,73
2018;9;30;2010;1;1185,83
2018;9;1;2010;2;1137,89
2018;9;2;2010;2;1138,97
2018;9;3;2010;2;1140,06
2018;9;4;2010;2;1141,15
2018;9;5;2010;2;1142,23
2018;9;6;2010;2;1143,32
2018;9;7;2010;2;1144,41
2018;9;8;2010;2;1145,49
2018;9;9;2010;2;1146,58
2018;9;10;2010;2;1147,67
2018;9;11;2010;2;1148,75
2018;9;12;2010;2;1149,84
2018;9;13;2010;2;1150,92
2018;9;14;2010;2;1152,01
2018;9;15;2010;2;1153,10
2018;9;16;2010;2;1154,18
2018;9;17;2010;2;1155,27
2018;9;18;2010;2;1156,36
2018;9;19;2010;2;1157,44
2018;9;20;2010;2;1158,53
2018;9;21;2010;2;1159,61
2018;9;22;2010;2;1160,70
2018;9;23;2010;2;1161,79
2018;9;24;2010;2;1162,87
2018;9;25;2010;2;1163,96
2018;9;26;2010;2;1165,05
2018;9;27;2010;2;1166,13
2018;9;28;2010;2;1167,22
2018;9;29;2010;2;1168,31
2018;9;30;2010;2;1169,39
2018;9;1;2010;3;1118,87
2018;9;2;2010;3;1119,94
2018;9;3;2010;3;1121,01
2018;9;4;2010;3;1122,08
2018;9;5;2010;3;1123,15
2018;9;6;2010;3;1124,22
2018;9;7;2010;3;1125,29
2018;9;8;2010;3;1126,36
2018;9;9;2010;3;1127,43
2018;9;10;2010;3;1128,50
2018;9;11;2010;3;1129,57
2018;9;12;2010;3;1130,64
2018;9;13;2010;3;1131,71
2018;9;14;2010;3;1132,77
2018;9;15;2010;3;1133,84
2018;9;16;2010;3;1134,91
2018;9;17;2010;3;1135,98
2018;9;18;2010;3;1137,05
2018;9;19;2010;3;1138,12
2018;9;20;2010;3;1139,19
2018;9;21;2010;3;1140,26
2018;9;22;2010;3;1141,33
2018;9;23;2010;3;1142,40
2018;9;24;2010;3;1143,47
2018;9;25;2010;3;1144,54
2018;9;26;2010;3;1145,61
2018;9;27;2010;3;1146,68
2018;9;28;2010;3;1147,75
2018;9;29;2010;3;1148,82
2018;9;30;2010;3;1149,89
2018;9;1;2010;4;1102,90
2018;9;2;2010;4;1103,95
2018;9;3;2010;4;1105,01
2018;9;4;2010;4;1106,07
2018;9;5;2010;4;1107,12
2018;9;6;2010;4;1108,18
2018;9;7;2010;4;1109,23
2018;9;8;2010;4;1110,29
2018;9;9;2010;4;1111,34
2018;9;10;2010;4;1112,40
2018;9;11;2010;4;1113,45
2018;9;12;2010;4;1114,51
2018;9;13;2010;4;1115,57
2018;9;14;2010;4;1116,62
2018;9;15;2010;4;1117,68
2018;9;16;2010;4;1118,73
2018;9;17;2010;4;1119,79
2018;9;18;2010;4;1120,84
2018;9;19;2010;4;1121,90
2018;9;20;2010;4;1122,96
2018;9;21;2010;4;1124,01
2018;9;22;2010;4;1125,07
2018;9;23;2010;4;1126,12
2018;9;24;2010;4;1127,18
2018;9;25;2010;4;1128,23
2018;9;26;2010;4;1129,29
2018;9;27;2010;4;1130,34
2018;9;28;2010;4;1131,40
2018;9;29;2010;4;1132,46
2018;9;30;2010;4;1133,51
2018;9;1;2010;5;1085,90
2018;9;2;2010;5;1086,94
2018;9;3;2010;5;1087,98
2018;9;4;2010;5;1089,02
2018;9;5;2010;5;1090,06
2018;9;6;2010;5;1091,10
2018;9;7;2010;5;1092,14
2018;9;8;2010;5;1093,18
2018;9;9;2010;5;1094,22
2018;9;10;2010;5;1095,27
2018;9;11;2010;5;1096,31
2018;9;12;2010;5;1097,35
2018;9;13;2010;5;1098,39
2018;9;14;2010;5;1099,43
2018;9;15;2010;5;1100,47
2018;9;16;2010;5;1101,51
2018;9;17;2010;5;1102,55
2018;9;18;2010;5;1103,59
2018;9;19;2010;5;1104,63
2018;9;20;2010;5;1105,67
2018;9;21;2010;5;1106,71
2018;9;22;2010;5;1107,75
2018;9;23;2010;5;1108,79
2018;9;24;2010;5;1109,84
2018;9;25;2010;5;1110,88
2018;9;26;2010;5;1111,92
2018;9;27;2010;5;1112,96
2018;9;28;2010;5;1114,00
2018;9;29;2010;5;1115,04
2018;9;30;2010;5;1116,08
2018;9;1;2010;6;1068,50
2018;9;2;2010;6;1069,53
2018;9;3;2010;6;1070,55
2018;9;4;2010;6;1071,58
2018;9;5;2010;6;1072,60
2018;9;6;2010;6;1073,63
2018;9;7;2010;6;1074,65
2018;9;8;2010;6;1075,68
2018;9;9;2010;6;1076,70
2018;9;10;2010;6;1077,73
2018;9;11;2010;6;1078,75
2018;9;12;2010;6;1079,78
2018;9;13;2010;6;1080,81
2018;9;14;2010;6;1081,83
2018;9;15;2010;6;1082,86
2018;9;16;2010;6;1083,88
2018;9;17;2010;6;1084,91
2018;9;18;2010;6;1085,93
2018;9;19;2010;6;1086,96
2018;9;20;2010;6;1087,98
2018;9;21;2010;6;1089,01
2018;9;22;2010;6;1090,03
2018;9;23;2010;6;1091,06
2018;9;24;2010;6;1092,09
2018;9;25;2010;6;1093,11
2018;9;26;2010;6;1094,14
2018;9;27;2010;6;1095,16
2018;9;28;2010;6;1096,19
2018;9;29;2010;6;1097,21
2018;9;30;2010;6;1098,24
2018;9;1;2010;7;1052,84
2018;9;2;2010;7;1053,85
2018;9;3;2010;7;1054,86
2018;9;4;2010;7;1055,88
2018;9;5;2010;7;1056,89
2018;9;6;2010;7;1057,90
2018;9;7;2010;7;1058,91
2018;9;8;2010;7;1059,92
2018;9;9;2010;7;1060,93
2018;9;10;2010;7;1061,95
2018;9;11;2010;7;1062,96
2018;9;12;2010;7;1063,97
2018;9;13;2010;7;1064,98
2018;9;14;2010;7;1065,99
2018;9;15;2010;7;1067,00
2018;9;16;2010;7;1068,02
2018;9;17;2010;7;1069,03
2018;9;18;2010;7;1070,04
2018;9;19;2010;7;1071,05
2018;9;20;2010;7;1072,06
2018;9;21;2010;7;1073,07
2018;9;22;2010;7;1074,09
2018;9;23;2010;7;1075,10
2018;9;24;2010;7;1076,11
2018;9;25;2010;7;1077,12
2018;9;26;2010;7;1078,13
2018;9;27;2010;7;1079,14
2018;9;28;2010;7;1080,16
2018;9;29;2010;7;1081,17
2018;9;30;2010;7;1082,18
2018;9;1;2010;8;1035,79
2018;9;2;2010;8;1036,79
2018;9;3;2010;8;1037,79
2018;9;4;2010;8;1038,78
2018;9;5;2010;8;1039,78
2018;9;6;2010;8;1040,78
2018;9;7;2010;8;1041,77
2018;9;8;2010;8;1042,77
2018;9;9;2010;8;1043,77
2018;9;10;2010;8;1044,76
2018;9;11;2010;8;1045,76
2018;9;12;2010;8;1046,76
2018;9;13;2010;8;1047,75
2018;9;14;2010;8;1048,75
2018;9;15;2010;8;1049,75
2018;9;16;2010;8;1050,74
2018;9;17;2010;8;1051,74
2018;9;18;2010;8;1052,74
2018;9;19;2010;8;1053,73
2018;9;20;2010;8;1054,73
2018;9;21;2010;8;1055,73
2018;9;22;2010;8;1056,72
2018;9;23;2010;8;1057,72
2018;9;24;2010;8;1058,72
2018;9;25;2010;8;1059,71
2018;9;26;2010;8;1060,71
2018;9;27;2010;8;1061,71
2018;9;28;2010;8;1062,70
2018;9;29;2010;8;1063,70
2018;9;30;2010;8;1064,70
2018;9;1;2010;9;1018,09
2018;9;2;2010;9;1019,07
2018;9;3;2010;9;1020,05
2018;9;4;2010;9;1021,03
2018;9;5;2010;9;1022,01
2018;9;6;2010;9;1022,99
2018;9;7;2010;9;1023,97
2018;9;8;2010;9;1024,95
2018;9;9;2010;9;1025,94
2018;9;10;2010;9;1026,92
2018;9;11;2010;9;1027,90
2018;9;12;2010;9;1028,88
2018;9;13;2010;9;1029,86
2018;9;14;2010;9;1030,84
2018;9;15;2010;9;1031,82
2018;9;16;2010;9;1032,80
2018;9;17;2010;9;1033,79
2018;9;18;2010;9;1034,77
2018;9;19;2010;9;1035,75
2018;9;20;2010;9;1036,73
2018;9;21;2010;9;1037,71
2018;9;22;2010;9;1038,69
