a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;12;16;1996;3;46954,16
2023;12;17;1996;3;47025,03
2023;12;18;1996;3;47095,90
2023;12;19;1996;3;47166,77
2023;12;20;1996;3;47237,64
2023;12;21;1996;3;47308,51
2023;12;22;1996;3;47379,38
2023;12;23;1996;3;47450,25
2023;12;24;1996;3;47521,12
2023;12;25;1996;3;47591,99
2023;12;26;1996;3;47662,86
2023;12;27;1996;3;47733,73
2023;12;28;1996;3;47804,60
2023;12;29;1996;3;47875,48
2023;12;30;1996;3;47946,35
2023;12;31;1996;3;48017,22
2023;12;1;1996;4;45489,27
2023;12;2;1996;4;45559,52
2023;12;3;1996;4;45629,77
2023;12;4;1996;4;45700,02
2023;12;5;1996;4;45770,27
2023;12;6;1996;4;45840,52
2023;12;7;1996;4;45910,77
2023;12;8;1996;4;45981,02
2023;12;9;1996;4;46051,28
2023;12;10;1996;4;46121,53
2023;12;11;1996;4;46191,78
2023;12;12;1996;4;46262,03
2023;12;13;1996;4;46332,28
2023;12;14;1996;4;46402,53
2023;12;15;1996;4;46472,78
2023;12;16;1996;4;46543,03
2023;12;17;1996;4;46613,28
2023;12;18;1996;4;46683,53
2023;12;19;1996;4;46753,79
2023;12;20;1996;4;46824,04
2023;12;21;1996;4;46894,29
2023;12;22;1996;4;46964,54
2023;12;23;1996;4;47034,79
2023;12;24;1996;4;47105,04
2023;12;25;1996;4;47175,29
2023;12;26;1996;4;47245,54
2023;12;27;1996;4;47315,79
2023;12;28;1996;4;47386,04
2023;12;29;1996;4;47456,30
2023;12;30;1996;4;47526,55
2023;12;31;1996;4;47596,80
2023;12;1;1996;5;45063,13
2023;12;2;1996;5;45132,72
2023;12;3;1996;5;45202,32
2023;12;4;1996;5;45271,91
2023;12;5;1996;5;45341,51
2023;12;6;1996;5;45411,10
2023;12;7;1996;5;45480,70
2023;12;8;1996;5;45550,29
2023;12;9;1996;5;45619,88
2023;12;10;1996;5;45689,48
2023;12;11;1996;5;45759,07
2023;12;12;1996;5;45828,67
2023;12;13;1996;5;45898,26
2023;12;14;1996;5;45967,86
2023;12;15;1996;5;46037,45
2023;12;16;1996;5;46107,04
2023;12;17;1996;5;46176,64
2023;12;18;1996;5;46246,23
2023;12;19;1996;5;46315,83
2023;12;20;1996;5;46385,42
2023;12;21;1996;5;46455,02
2023;12;22;1996;5;46524,61
2023;12;23;1996;5;46594,21
2023;12;24;1996;5;46663,80
2023;12;25;1996;5;46733,39
2023;12;26;1996;5;46802,99
2023;12;27;1996;5;46872,58
2023;12;28;1996;5;46942,18
2023;12;29;1996;5;47011,77
2023;12;30;1996;5;47081,37
2023;12;31;1996;5;47150,96
2023;12;1;1996;6;44512,39
2023;12;2;1996;6;44581,13
2023;12;3;1996;6;44649,88
2023;12;4;1996;6;44718,62
2023;12;5;1996;6;44787,37
2023;12;6;1996;6;44856,11
2023;12;7;1996;6;44924,86
2023;12;8;1996;6;44993,61
2023;12;9;1996;6;45062,35
2023;12;10;1996;6;45131,10
2023;12;11;1996;6;45199,84
2023;12;12;1996;6;45268,59
2023;12;13;1996;6;45337,33
2023;12;14;1996;6;45406,08
2023;12;15;1996;6;45474,83
2023;12;16;1996;6;45543,57
2023;12;17;1996;6;45612,32
2023;12;18;1996;6;45681,06
2023;12;19;1996;6;45749,81
2023;12;20;1996;6;45818,55
2023;12;21;1996;6;45887,30
2023;12;22;1996;6;45956,05
2023;12;23;1996;6;46024,79
2023;12;24;1996;6;46093,54
2023;12;25;1996;6;46162,28
2023;12;26;1996;6;46231,03
2023;12;27;1996;6;46299,77
2023;12;28;1996;6;46368,52
2023;12;29;1996;6;46437,27
2023;12;30;1996;6;46506,01
2023;12;31;1996;6;46574,76
2023;12;1;1996;7;43576,85
2023;12;2;1996;7;43644,16
2023;12;3;1996;7;43711,46
2023;12;4;1996;7;43778,77
2023;12;5;1996;7;43846,07
2023;12;6;1996;7;43913,37
2023;12;7;1996;7;43980,68
2023;12;8;1996;7;44047,98
2023;12;9;1996;7;44115,29
2023;12;10;1996;7;44182,59
2023;12;11;1996;7;44249,90
2023;12;12;1996;7;44317,20
2023;12;13;1996;7;44384,50
2023;12;14;1996;7;44451,81
2023;12;15;1996;7;44519,11
2023;12;16;1996;7;44586,42
2023;12;17;1996;7;44653,72
2023;12;18;1996;7;44721,02
2023;12;19;1996;7;44788,33
2023;12;20;1996;7;44855,63
2023;12;21;1996;7;44922,94
2023;12;22;1996;7;44990,24
2023;12;23;1996;7;45057,54
2023;12;24;1996;7;45124,85
2023;12;25;1996;7;45192,15
2023;12;26;1996;7;45259,46
2023;12;27;1996;7;45326,76
2023;12;28;1996;7;45394,06
2023;12;29;1996;7;45461,37
2023;12;30;1996;7;45528,67
2023;12;31;1996;7;45595,98
2023;12;1;1996;8;42746,44
2023;12;2;1996;8;42812,46
2023;12;3;1996;8;42878,49
2023;12;4;1996;8;42944,51
2023;12;5;1996;8;43010,54
2023;12;6;1996;8;43076,56
2023;12;7;1996;8;43142,59
2023;12;8;1996;8;43208,61
2023;12;9;1996;8;43274,64
2023;12;10;1996;8;43340,66
2023;12;11;1996;8;43406,68
2023;12;12;1996;8;43472,71
2023;12;13;1996;8;43538,73
2023;12;14;1996;8;43604,76
2023;12;15;1996;8;43670,78
2023;12;16;1996;8;43736,81
2023;12;17;1996;8;43802,83
2023;12;18;1996;8;43868,86
2023;12;19;1996;8;43934,88
2023;12;20;1996;8;44000,90
2023;12;21;1996;8;44066,93
2023;12;22;1996;8;44132,95
2023;12;23;1996;8;44198,98
2023;12;24;1996;8;44265,00
2023;12;25;1996;8;44331,03
2023;12;26;1996;8;44397,05
2023;12;27;1996;8;44463,08
2023;12;28;1996;8;44529,10
2023;12;29;1996;8;44595,12
2023;12;30;1996;8;44661,15
2023;12;31;1996;8;44727,17
2023;12;1;1996;9;42010,10
2023;12;2;1996;9;42074,99
2023;12;3;1996;9;42139,88
2023;12;4;1996;9;42204,77
2023;12;5;1996;9;42269,66
2023;12;6;1996;9;42334,55
2023;12;7;1996;9;42399,44
2023;12;8;1996;9;42464,33
2023;12;9;1996;9;42529,22
2023;12;10;1996;9;42594,11
2023;12;11;1996;9;42659,00
2023;12;12;1996;9;42723,89
2023;12;13;1996;9;42788,78
2023;12;14;1996;9;42853,67
2023;12;15;1996;9;42918,56
2023;12;16;1996;9;42983,45
2023;12;17;1996;9;43048,34
2023;12;18;1996;9;43113,23
2023;12;19;1996;9;43178,12
2023;12;20;1996;9;43243,01
2023;12;21;1996;9;43307,90
2023;12;22;1996;9;43372,79
2023;12;23;1996;9;43437,68
2023;12;24;1996;9;43502,57
2023;12;25;1996;9;43567,46
2023;12;26;1996;9;43632,35
2023;12;27;1996;9;43697,24
2023;12;28;1996;9;43762,13
2023;12;29;1996;9;43827,02
2023;12;30;1996;9;43891,91
2023;12;31;1996;9;43956,80
2023;12;1;1996;10;41349,74
2023;12;2;1996;10;41413,62
2023;12;3;1996;10;41477,49
2023;12;4;1996;10;41541,36
2023;12;5;1996;10;41605,23
2023;12;6;1996;10;41669,10
2023;12;7;1996;10;41732,98
2023;12;8;1996;10;41796,85
2023;12;9;1996;10;41860,72
2023;12;10;1996;10;41924,59
2023;12;11;1996;10;41988,47
2023;12;12;1996;10;42052,34
2023;12;13;1996;10;42116,21
2023;12;14;1996;10;42180,08
2023;12;15;1996;10;42243,95
2023;12;16;1996;10;42307,83
2023;12;17;1996;10;42371,70
2023;12;18;1996;10;42435,57
2023;12;19;1996;10;42499,44
2023;12;20;1996;10;42563,32
2023;12;21;1996;10;42627,19
2023;12;22;1996;10;42691,06
2023;12;23;1996;10;42754,93
2023;12;24;1996;10;42818,80
2023;12;25;1996;10;42882,68
2023;12;26;1996;10;42946,55
2023;12;27;1996;10;43010,42
2023;12;28;1996;10;43074,29
2023;12;29;1996;10;43138,16
2023;12;30;1996;10;43202,04
2023;12;31;1996;10;43265,91
2023;12;1;1996;11;40850,93
2023;12;2;1996;11;40914,04
2023;12;3;1996;11;40977,14
2023;12;4;1996;11;41040,24
2023;12;5;1996;11;41103,35
2023;12;6;1996;11;41166,45
2023;12;7;1996;11;41229,55
2023;12;8;1996;11;41292,66
2023;12;9;1996;11;41355,76
2023;12;10;1996;11;41418,86
2023;12;11;1996;11;41481,97
2023;12;12;1996;11;41545,07
2023;12;13;1996;11;41608,17
2023;12;14;1996;11;41671,28
2023;12;15;1996;11;41734,38
2023;12;16;1996;11;41797,49
2023;12;17;1996;11;41860,59
2023;12;18;1996;11;41923,69
2023;12;19;1996;11;41986,80
2023;12;20;1996;11;42049,90
2023;12;21;1996;11;42113,00
2023;12;22;1996;11;42176,11
2023;12;23;1996;11;42239,21
2023;12;24;1996;11;42302,31
2023;12;25;1996;11;42365,42
2023;12;26;1996;11;42428,52
2023;12;27;1996;11;42491,62
2023;12;28;1996;11;42554,73
2023;12;29;1996;11;42617,83
2023;12;30;1996;11;42680,93
2023;12;31;1996;11;42744,04
2023;12;1;1996;12;40365,13
2023;12;2;1996;12;40427,49
2023;12;3;1996;12;40489,84
2023;12;4;1996;12;40552,20
2023;12;5;1996;12;40614,55
2023;12;6;1996;12;40676,91
2023;12;7;1996;12;40739,26
2023;12;8;1996;12;40801,62
2023;12;9;1996;12;40863,97
2023;12;10;1996;12;40926,33
2023;12;11;1996;12;40988,68
2023;12;12;1996;12;41051,04
2023;12;13;1996;12;41113,39
2023;12;14;1996;12;41175,75
2023;12;15;1996;12;41238,10
2023;12;16;1996;12;41300,46
2023;12;17;1996;12;41362,81
2023;12;18;1996;12;41425,17
2023;12;19;1996;12;41487,52
2023;12;20;1996;12;41549,88
2023;12;21;1996;12;41612,23
2023;12;22;1996;12;41674,59
2023;12;23;1996;12;41736,94
2023;12;24;1996;12;41799,30
2023;12;25;1996;12;41861,65
2023;12;26;1996;12;41924,01
2023;12;27;1996;12;41986,36
2023;12;28;1996;12;42048,72
2023;12;29;1996;12;42111,07
2023;12;30;1996;12;42173,43
2023;12;31;1996;12;42235,78
2023;12;1;1997;1;39688,52
2023;12;2;1997;1;39749,83
2023;12;3;1997;1;39811,14
2023;12;4;1997;1;39872,45
2023;12;5;1997;1;39933,77
2023;12;6;1997;1;39995,08
2023;12;7;1997;1;40056,39
2023;12;8;1997;1;40117,70
2023;12;9;1997;1;40179,02
2023;12;10;1997;1;40240,33
2023;12;11;1997;1;40301,64
2023;12;12;1997;1;40362,95
2023;12;13;1997;1;40424,26
2023;12;14;1997;1;40485,58
2023;12;15;1997;1;40546,89
2023;12;16;1997;1;40608,20
2023;12;17;1997;1;40669,51
2023;12;18;1997;1;40730,83
2023;12;19;1997;1;40792,14
2023;12;20;1997;1;40853,45
2023;12;21;1997;1;40914,76
2023;12;22;1997;1;40976,08
2023;12;23;1997;1;41037,39
2023;12;24;1997;1;41098,70
2023;12;25;1997;1;41160,01
2023;12;26;1997;1;41221,32
2023;12;27;1997;1;41282,64
2023;12;28;1997;1;41343,95
2023;12;29;1997;1;41405,26
2023;12;30;1997;1;41466,57
2023;12;31;1997;1;41527,89
2023;12;1;1997;2;39104,29
2023;12;2;1997;2;39164,70
2023;12;3;1997;2;39225,11
2023;12;4;1997;2;39285,52
2023;12;5;1997;2;39345,93
2023;12;6;1997;2;39406,35
2023;12;7;1997;2;39466,76
2023;12;8;1997;2;39527,17
2023;12;9;1997;2;39587,58
2023;12;10;1997;2;39647,99
2023;12;11;1997;2;39708,41
2023;12;12;1997;2;39768,82
2023;12;13;1997;2;39829,23
2023;12;14;1997;2;39889,64
2023;12;15;1997;2;39950,06
2023;12;16;1997;2;40010,47
2023;12;17;1997;2;40070,88
2023;12;18;1997;2;40131,29
2023;12;19;1997;2;40191,70
2023;12;20;1997;2;40252,12
2023;12;21;1997;2;40312,53
2023;12;22;1997;2;40372,94
2023;12;23;1997;2;40433,35
2023;12;24;1997;2;40493,76
2023;12;25;1997;2;40554,18
2023;12;26;1997;2;40614,59
2023;12;27;1997;2;40675,00
2023;12;28;1997;2;40735,41
2023;12;29;1997;2;40795,82
2023;12;30;1997;2;40856,24
2023;12;31;1997;2;40916,65
2023;12;1;1997;3;38588,27
2023;12;2;1997;3;38647,89
2023;12;3;1997;3;38707,50
2023;12;4;1997;3;38767,12
2023;12;5;1997;3;38826,74
2023;12;6;1997;3;38886,35
2023;12;7;1997;3;38945,97
2023;12;8;1997;3;39005,59
2023;12;9;1997;3;39065,21
2023;12;10;1997;3;39124,82
2023;12;11;1997;3;39184,44
2023;12;12;1997;3;39244,06
2023;12;13;1997;3;39303,67
2023;12;14;1997;3;39363,29
2023;12;15;1997;3;39422,91
2023;12;16;1997;3;39482,52
2023;12;17;1997;3;39542,14
2023;12;18;1997;3;39601,76
2023;12;19;1997;3;39661,37
2023;12;20;1997;3;39720,99
2023;12;21;1997;3;39780,61
2023;12;22;1997;3;39840,22
2023;12;23;1997;3;39899,84
2023;12;24;1997;3;39959,46
2023;12;25;1997;3;40019,08
2023;12;26;1997;3;40078,69
2023;12;27;1997;3;40138,31
2023;12;28;1997;3;40197,93
2023;12;29;1997;3;40257,54
2023;12;30;1997;3;40317,16
2023;12;31;1997;3;40376,78
2023;12;1;1997;4;38106,20
2023;12;2;1997;4;38165,08
2023;12;3;1997;4;38223,95
2023;12;4;1997;4;38282,83
2023;12;5;1997;4;38341,70
2023;12;6;1997;4;38400,57
2023;12;7;1997;4;38459,45
2023;12;8;1997;4;38518,32
2023;12;9;1997;4;38577,20
2023;12;10;1997;4;38636,07
2023;12;11;1997;4;38694,94
2023;12;12;1997;4;38753,82
2023;12;13;1997;4;38812,69
2023;12;14;1997;4;38871,57
2023;12;15;1997;4;38930,44
2023;12;16;1997;4;38989,31
2023;12;17;1997;4;39048,19
2023;12;18;1997;4;39107,06
2023;12;19;1997;4;39165,94
2023;12;20;1997;4;39224,81
2023;12;21;1997;4;39283,69
2023;12;22;1997;4;39342,56
2023;12;23;1997;4;39401,43
2023;12;24;1997;4;39460,31
2023;12;25;1997;4;39519,18
2023;12;26;1997;4;39578,06
2023;12;27;1997;4;39636,93
2023;12;28;1997;4;39695,80
2023;12;29;1997;4;39754,68
2023;12;30;1997;4;39813,55
2023;12;31;1997;4;39872,43
2023;12;1;1997;5;37508,82
2023;12;2;1997;5;37566,77
2023;12;3;1997;5;37624,72
2023;12;4;1997;5;37682,68
2023;12;5;1997;5;37740,63
2023;12;6;1997;5;37798,58
2023;12;7;1997;5;37856,54
2023;12;8;1997;5;37914,49
2023;12;9;1997;5;37972,44
2023;12;10;1997;5;38030,40
2023;12;11;1997;5;38088,35
2023;12;12;1997;5;38146,30
2023;12;13;1997;5;38204,26
2023;12;14;1997;5;38262,21
2023;12;15;1997;5;38320,16
2023;12;16;1997;5;38378,12
2023;12;17;1997;5;38436,07
2023;12;18;1997;5;38494,02
2023;12;19;1997;5;38551,98
2023;12;20;1997;5;38609,93
2023;12;21;1997;5;38667,89
2023;12;22;1997;5;38725,84
2023;12;23;1997;5;38783,79
2023;12;24;1997;5;38841,75
2023;12;25;1997;5;38899,70
2023;12;26;1997;5;38957,65
2023;12;27;1997;5;39015,61
2023;12;28;1997;5;39073,56
2023;12;29;1997;5;39131,51
2023;12;30;1997;5;39189,47
2023;12;31;1997;5;39247,42
2023;12;1;1997;6;36917,48
2023;12;2;1997;6;36974,52
2023;12;3;1997;6;37031,57
2023;12;4;1997;6;37088,61
2023;12;5;1997;6;37145,65
2023;12;6;1997;6;37202,69
2023;12;7;1997;6;37259,74
2023;12;8;1997;6;37316,78
2023;12;9;1997;6;37373,82
2023;12;10;1997;6;37430,86
2023;12;11;1997;6;37487,91
2023;12;12;1997;6;37544,95
2023;12;13;1997;6;37601,99
2023;12;14;1997;6;37659,03
2023;12;15;1997;6;37716,07
2023;12;16;1997;6;37773,12
2023;12;17;1997;6;37830,16
2023;12;18;1997;6;37887,20
2023;12;19;1997;6;37944,24
2023;12;20;1997;6;38001,29
2023;12;21;1997;6;38058,33
2023;12;22;1997;6;38115,37
2023;12;23;1997;6;38172,41
2023;12;24;1997;6;38229,45
2023;12;25;1997;6;38286,50
2023;12;26;1997;6;38343,54
2023;12;27;1997;6;38400,58
2023;12;28;1997;6;38457,62
2023;12;29;1997;6;38514,67
2023;12;30;1997;6;38571,71
2023;12;31;1997;6;38628,75
2023;12;1;1997;7;36397,88
2023;12;2;1997;7;36454,12
2023;12;3;1997;7;36510,37
2023;12;4;1997;7;36566,61
2023;12;5;1997;7;36622,85
2023;12;6;1997;7;36679,09
2023;12;7;1997;7;36735,33
2023;12;8;1997;7;36791,57
2023;12;9;1997;7;36847,82
2023;12;10;1997;7;36904,06
2023;12;11;1997;7;36960,30
2023;12;12;1997;7;37016,54
2023;12;13;1997;7;37072,78
2023;12;14;1997;7;37129,02
2023;12;15;1997;7;37185,27
2023;12;16;1997;7;37241,51
2023;12;17;1997;7;37297,75
2023;12;18;1997;7;37353,99
2023;12;19;1997;7;37410,23
2023;12;20;1997;7;37466,47
2023;12;21;1997;7;37522,72
2023;12;22;1997;7;37578,96
2023;12;23;1997;7;37635,20
2023;12;24;1997;7;37691,44
2023;12;25;1997;7;37747,68
2023;12;26;1997;7;37803,92
2023;12;27;1997;7;37860,16
2023;12;28;1997;7;37916,41
2023;12;29;1997;7;37972,65
2023;12;30;1997;7;38028,89
2023;12;31;1997;7;38085,13
2023;12;1;1997;8;35985,70
2023;12;2;1997;8;36041,30
2023;12;3;1997;8;36096,91
2023;12;4;1997;8;36152,52
2023;12;5;1997;8;36208,12
2023;12;6;1997;8;36263,73
2023;12;7;1997;8;36319,34
2023;12;8;1997;8;36374,94
2023;12;9;1997;8;36430,55
2023;12;10;1997;8;36486,16
2023;12;11;1997;8;36541,76
2023;12;12;1997;8;36597,37
2023;12;13;1997;8;36652,98
2023;12;14;1997;8;36708,58
2023;12;15;1997;8;36764,19
2023;12;16;1997;8;36819,80
2023;12;17;1997;8;36875,40
2023;12;18;1997;8;36931,01
2023;12;19;1997;8;36986,61
2023;12;20;1997;8;37042,22
2023;12;21;1997;8;37097,83
2023;12;22;1997;8;37153,43
2023;12;23;1997;8;37209,04
2023;12;24;1997;8;37264,65
2023;12;25;1997;8;37320,25
2023;12;26;1997;8;37375,86
2023;12;27;1997;8;37431,47
2023;12;28;1997;8;37487,07
2023;12;29;1997;8;37542,68
2023;12;30;1997;8;37598,29
2023;12;31;1997;8;37653,89
2023;12;1;1997;9;35676,94
2023;12;2;1997;9;35732,07
2023;12;3;1997;9;35787,20
2023;12;4;1997;9;35842,34
2023;12;5;1997;9;35897,47
2023;12;6;1997;9;35952,60
2023;12;7;1997;9;36007,73
2023;12;8;1997;9;36062,86
2023;12;9;1997;9;36117,99
2023;12;10;1997;9;36173,12
2023;12;11;1997;9;36228,25
2023;12;12;1997;9;36283,38
2023;12;13;1997;9;36338,51
2023;12;14;1997;9;36393,64
2023;12;15;1997;9;36448,77
2023;12;16;1997;9;36503,90
2023;12;17;1997;9;36559,03
2023;12;18;1997;9;36614,16
2023;12;19;1997;9;36669,30
2023;12;20;1997;9;36724,43
2023;12;21;1997;9;36779,56
2023;12;22;1997;9;36834,69
2023;12;23;1997;9;36889,82
2023;12;24;1997;9;36944,95
2023;12;25;1997;9;37000,08
2023;12;26;1997;9;37055,21
2023;12;27;1997;9;37110,34
2023;12;28;1997;9;37165,47
2023;12;29;1997;9;37220,60
2023;12;30;1997;9;37275,73
2023;12;31;1997;9;37330,86
2023;12;1;1997;10;35360,75
2023;12;2;1997;10;35415,40
2023;12;3;1997;10;35470,04
2023;12;4;1997;10;35524,68
2023;12;5;1997;10;35579,33
2023;12;6;1997;10;35633,97
2023;12;7;1997;10;35688,61
2023;12;8;1997;10;35743,26
2023;12;9;1997;10;35797,90
2023;12;10;1997;10;35852,54
2023;12;11;1997;10;35907,19
2023;12;12;1997;10;35961,83
2023;12;13;1997;10;36016,47
2023;12;14;1997;10;36071,12
2023;12;15;1997;10;36125,76
2023;12;16;1997;10;36180,40
2023;12;17;1997;10;36235,05
2023;12;18;1997;10;36289,69
2023;12;19;1997;10;36344,33
2023;12;20;1997;10;36398,98
2023;12;21;1997;10;36453,62
2023;12;22;1997;10;36508,26
2023;12;23;1997;10;36562,91
2023;12;24;1997;10;36617,55
2023;12;25;1997;10;36672,19
2023;12;26;1997;10;36726,84
2023;12;27;1997;10;36781,48
2023;12;28;1997;10;36836,12
2023;12;29;1997;10;36890,77
2023;12;30;1997;10;36945,41
2023;12;31;1997;10;37000,05
2023;12;1;1997;11;35057,20
2023;12;2;1997;11;35111,38
2023;12;3;1997;11;35165,55
2023;12;4;1997;11;35219,73
2023;12;5;1997;11;35273,90
2023;12;6;1997;11;35328,08
2023;12;7;1997;11;35382,25
2023;12;8;1997;11;35436,43
2023;12;9;1997;11;35490,61
2023;12;10;1997;11;35544,78
2023;12;11;1997;11;35598,96
2023;12;12;1997;11;35653,13
2023;12;13;1997;11;35707,31
2023;12;14;1997;11;35761,48
2023;12;15;1997;11;35815,66
2023;12;16;1997;11;35869,83
2023;12;17;1997;11;35924,01
2023;12;18;1997;11;35978,19
2023;12;19;1997;11;36032,36
2023;12;20;1997;11;36086,54
2023;12;21;1997;11;36140,71
2023;12;22;1997;11;36194,89
2023;12;23;1997;11;36249,06
2023;12;24;1997;11;36303,24
2023;12;25;1997;11;36357,42
2023;12;26;1997;11;36411,59
2023;12;27;1997;11;36465,77
2023;12;28;1997;11;36519,94
2023;12;29;1997;11;36574,12
2023;12;30;1997;11;36628,29
2023;12;31;1997;11;36682,47
2023;12;1;1997;12;34593,73
2023;12;2;1997;12;34647,20
2023;12;3;1997;12;34700,66
2023;12;4;1997;12;34754,12
2023;12;5;1997;12;34807,58
2023;12;6;1997;12;34861,04
2023;12;7;1997;12;34914,50
2023;12;8;1997;12;34967,97
2023;12;9;1997;12;35021,43
2023;12;10;1997;12;35074,89
2023;12;11;1997;12;35128,35
2023;12;12;1997;12;35181,81
2023;12;13;1997;12;35235,27
2023;12;14;1997;12;35288,73
2023;12;15;1997;12;35342,20
2023;12;16;1997;12;35395,66
2023;12;17;1997;12;35449,12
2023;12;18;1997;12;35502,58
2023;12;19;1997;12;35556,04
2023;12;20;1997;12;35609,50
2023;12;21;1997;12;35662,96
2023;12;22;1997;12;35716,43
2023;12;23;1997;12;35769,89
2023;12;24;1997;12;35823,35
2023;12;25;1997;12;35876,81
2023;12;26;1997;12;35930,27
2023;12;27;1997;12;35983,73
2023;12;28;1997;12;36037,20
2023;12;29;1997;12;36090,66
2023;12;30;1997;12;36144,12
2023;12;31;1997;12;36197,58
2023;12;1;1998;1;33985,50
2023;12;2;1998;1;34038,02
2023;12;3;1998;1;34090,54
2023;12;4;1998;1;34143,07
2023;12;5;1998;1;34195,59
2023;12;6;1998;1;34248,12
2023;12;7;1998;1;34300,64
2023;12;8;1998;1;34353,17
2023;12;9;1998;1;34405,69
2023;12;10;1998;1;34458,21
2023;12;11;1998;1;34510,74
2023;12;12;1998;1;34563,26
2023;12;13;1998;1;34615,79
2023;12;14;1998;1;34668,31
2023;12;15;1998;1;34720,84
2023;12;16;1998;1;34773,36
2023;12;17;1998;1;34825,88
2023;12;18;1998;1;34878,41
2023;12;19;1998;1;34930,93
2023;12;20;1998;1;34983,46
2023;12;21;1998;1;35035,98
2023;12;22;1998;1;35088,50
2023;12;23;1998;1;35141,03
2023;12;24;1998;1;35193,55
2023;12;25;1998;1;35246,08
2023;12;26;1998;1;35298,60
2023;12;27;1998;1;35351,13
2023;12;28;1998;1;35403,65
2023;12;29;1998;1;35456,17
2023;12;30;1998;1;35508,70
2023;12;31;1998;1;35561,22
2023;12;1;1998;2;33438,26
2023;12;2;1998;2;33489,95
2023;12;3;1998;2;33541,63
2023;12;4;1998;2;33593,31
2023;12;5;1998;2;33644,99
2023;12;6;1998;2;33696,67
2023;12;7;1998;2;33748,35
2023;12;8;1998;2;33800,03
2023;12;9;1998;2;33851,71
2023;12;10;1998;2;33903,39
2023;12;11;1998;2;33955,07
2023;12;12;1998;2;34006,76
2023;12;13;1998;2;34058,44
2023;12;14;1998;2;34110,12
2023;12;15;1998;2;34161,80
2023;12;16;1998;2;34213,48
2023;12;17;1998;2;34265,16
2023;12;18;1998;2;34316,84
2023;12;19;1998;2;34368,52
2023;12;20;1998;2;34420,20
2023;12;21;1998;2;34471,88
2023;12;22;1998;2;34523,57
2023;12;23;1998;2;34575,25
2023;12;24;1998;2;34626,93
2023;12;25;1998;2;34678,61
2023;12;26;1998;2;34730,29
2023;12;27;1998;2;34781,97
2023;12;28;1998;2;34833,65
2023;12;29;1998;2;34885,33
2023;12;30;1998;2;34937,01
2023;12;31;1998;2;34988,69
2023;12;1;1998;3;32783,07
2023;12;2;1998;3;32833,74
2023;12;3;1998;3;32884,41
2023;12;4;1998;3;32935,08
2023;12;5;1998;3;32985,75
2023;12;6;1998;3;33036,43
2023;12;7;1998;3;33087,10
2023;12;8;1998;3;33137,77
2023;12;9;1998;3;33188,44
2023;12;10;1998;3;33239,11
2023;12;11;1998;3;33289,78
2023;12;12;1998;3;33340,45
2023;12;13;1998;3;33391,13
2023;12;14;1998;3;33441,80
2023;12;15;1998;3;33492,47
2023;12;16;1998;3;33543,14
2023;12;17;1998;3;33593,81
2023;12;18;1998;3;33644,48
2023;12;19;1998;3;33695,15
2023;12;20;1998;3;33745,82
2023;12;21;1998;3;33796,50
2023;12;22;1998;3;33847,17
2023;12;23;1998;3;33897,84
2023;12;24;1998;3;33948,51
2023;12;25;1998;3;33999,18
2023;12;26;1998;3;34049,85
2023;12;27;1998;3;34100,52
2023;12;28;1998;3;34151,20
2023;12;29;1998;3;34201,87
2023;12;30;1998;3;34252,54
2023;12;31;1998;3;34303,21
2023;12;1;1998;4;32177,46
2023;12;2;1998;4;32227,20
2023;12;3;1998;4;32276,94
2023;12;4;1998;4;32326,68
2023;12;5;1998;4;32376,42
2023;12;6;1998;4;32426,15
2023;12;7;1998;4;32475,89
2023;12;8;1998;4;32525,63
2023;12;9;1998;4;32575,37
2023;12;10;1998;4;32625,11
2023;12;11;1998;4;32674,85
2023;12;12;1998;4;32724,58
2023;12;13;1998;4;32774,32
2023;12;14;1998;4;32824,06
2023;12;15;1998;4;32873,80
2023;12;16;1998;4;32923,54
2023;12;17;1998;4;32973,27
2023;12;18;1998;4;33023,01
2023;12;19;1998;4;33072,75
2023;12;20;1998;4;33122,49
2023;12;21;1998;4;33172,23
2023;12;22;1998;4;33221,96
2023;12;23;1998;4;33271,70
2023;12;24;1998;4;33321,44
2023;12;25;1998;4;33371,18
2023;12;26;1998;4;33420,92
2023;12;27;1998;4;33470,66
2023;12;28;1998;4;33520,39
2023;12;29;1998;4;33570,13
2023;12;30;1998;4;33619,87
2023;12;31;1998;4;33669,61
2023;12;1;1998;5;31663,77
2023;12;2;1998;5;31712,72
2023;12;3;1998;5;31761,67
2023;12;4;1998;5;31810,61
2023;12;5;1998;5;31859,56
2023;12;6;1998;5;31908,51
2023;12;7;1998;5;31957,45
2023;12;8;1998;5;32006,40
2023;12;9;1998;5;32055,35
2023;12;10;1998;5;32104,29
2023;12;11;1998;5;32153,24
2023;12;12;1998;5;32202,19
2023;12;13;1998;5;32251,13
2023;12;14;1998;5;32300,08
2023;12;15;1998;5;32349,03
2023;12;16;1998;5;32397,97
2023;12;17;1998;5;32446,92
2023;12;18;1998;5;32495,87
2023;12;19;1998;5;32544,81
2023;12;20;1998;5;32593,76
2023;12;21;1998;5;32642,71
2023;12;22;1998;5;32691,65
2023;12;23;1998;5;32740,60
2023;12;24;1998;5;32789,55
2023;12;25;1998;5;32838,49
2023;12;26;1998;5;32887,44
2023;12;27;1998;5;32936,39
2023;12;28;1998;5;32985,33
2023;12;29;1998;5;33034,28
2023;12;30;1998;5;33083,22
