a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;9;12;1996;4;7856,18
2018;9;13;1996;4;7861,73
2018;9;14;1996;4;7867,27
2018;9;15;1996;4;7872,81
2018;9;16;1996;4;7878,36
2018;9;17;1996;4;7883,90
2018;9;18;1996;4;7889,45
2018;9;19;1996;4;7894,99
2018;9;20;1996;4;7900,53
2018;9;21;1996;4;7906,08
2018;9;22;1996;4;7911,62
2018;9;23;1996;4;7917,16
2018;9;24;1996;4;7922,71
2018;9;25;1996;4;7928,25
2018;9;26;1996;4;7933,80
2018;9;27;1996;4;7939,34
2018;9;28;1996;4;7944,88
2018;9;29;1996;4;7950,43
2018;9;30;1996;4;7955,97
2018;9;1;1996;5;7721,40
2018;9;2;1996;5;7726,89
2018;9;3;1996;5;7732,39
2018;9;4;1996;5;7737,88
2018;9;5;1996;5;7743,37
2018;9;6;1996;5;7748,86
2018;9;7;1996;5;7754,35
2018;9;8;1996;5;7759,85
2018;9;9;1996;5;7765,34
2018;9;10;1996;5;7770,83
2018;9;11;1996;5;7776,32
2018;9;12;1996;5;7781,81
2018;9;13;1996;5;7787,31
2018;9;14;1996;5;7792,80
2018;9;15;1996;5;7798,29
2018;9;16;1996;5;7803,78
2018;9;17;1996;5;7809,27
2018;9;18;1996;5;7814,77
2018;9;19;1996;5;7820,26
2018;9;20;1996;5;7825,75
2018;9;21;1996;5;7831,24
2018;9;22;1996;5;7836,73
2018;9;23;1996;5;7842,23
2018;9;24;1996;5;7847,72
2018;9;25;1996;5;7853,21
2018;9;26;1996;5;7858,70
2018;9;27;1996;5;7864,19
2018;9;28;1996;5;7869,69
2018;9;29;1996;5;7875,18
2018;9;30;1996;5;7880,67
2018;9;1;1996;6;7626,02
2018;9;2;1996;6;7631,45
2018;9;3;1996;6;7636,87
2018;9;4;1996;6;7642,30
2018;9;5;1996;6;7647,72
2018;9;6;1996;6;7653,15
2018;9;7;1996;6;7658,57
2018;9;8;1996;6;7664,00
2018;9;9;1996;6;7669,42
2018;9;10;1996;6;7674,85
2018;9;11;1996;6;7680,27
2018;9;12;1996;6;7685,70
2018;9;13;1996;6;7691,12
2018;9;14;1996;6;7696,55
2018;9;15;1996;6;7701,97
2018;9;16;1996;6;7707,40
2018;9;17;1996;6;7712,82
2018;9;18;1996;6;7718,25
2018;9;19;1996;6;7723,67
2018;9;20;1996;6;7729,10
2018;9;21;1996;6;7734,52
2018;9;22;1996;6;7739,95
2018;9;23;1996;6;7745,37
2018;9;24;1996;6;7750,80
2018;9;25;1996;6;7756,22
2018;9;26;1996;6;7761,65
2018;9;27;1996;6;7767,07
2018;9;28;1996;6;7772,50
2018;9;29;1996;6;7777,92
2018;9;30;1996;6;7783,35
2018;9;1;1996;7;7464,01
2018;9;2;1996;7;7469,32
2018;9;3;1996;7;7474,63
2018;9;4;1996;7;7479,94
2018;9;5;1996;7;7485,25
2018;9;6;1996;7;7490,56
2018;9;7;1996;7;7495,87
2018;9;8;1996;7;7501,19
2018;9;9;1996;7;7506,50
2018;9;10;1996;7;7511,81
2018;9;11;1996;7;7517,12
2018;9;12;1996;7;7522,43
2018;9;13;1996;7;7527,74
2018;9;14;1996;7;7533,05
2018;9;15;1996;7;7538,36
2018;9;16;1996;7;7543,68
2018;9;17;1996;7;7548,99
2018;9;18;1996;7;7554,30
2018;9;19;1996;7;7559,61
2018;9;20;1996;7;7564,92
2018;9;21;1996;7;7570,23
2018;9;22;1996;7;7575,54
2018;9;23;1996;7;7580,85
2018;9;24;1996;7;7586,17
2018;9;25;1996;7;7591,48
2018;9;26;1996;7;7596,79
2018;9;27;1996;7;7602,10
2018;9;28;1996;7;7607,41
2018;9;29;1996;7;7612,72
2018;9;30;1996;7;7618,03
2018;9;1;1996;8;7320,20
2018;9;2;1996;8;7325,41
2018;9;3;1996;8;7330,62
2018;9;4;1996;8;7335,83
2018;9;5;1996;8;7341,04
2018;9;6;1996;8;7346,25
2018;9;7;1996;8;7351,46
2018;9;8;1996;8;7356,67
2018;9;9;1996;8;7361,88
2018;9;10;1996;8;7367,09
2018;9;11;1996;8;7372,30
2018;9;12;1996;8;7377,51
2018;9;13;1996;8;7382,72
2018;9;14;1996;8;7387,93
2018;9;15;1996;8;7393,14
2018;9;16;1996;8;7398,35
2018;9;17;1996;8;7403,56
2018;9;18;1996;8;7408,77
2018;9;19;1996;8;7413,98
2018;9;20;1996;8;7419,19
2018;9;21;1996;8;7424,40
2018;9;22;1996;8;7429,61
2018;9;23;1996;8;7434,82
2018;9;24;1996;8;7440,03
2018;9;25;1996;8;7445,24
2018;9;26;1996;8;7450,45
2018;9;27;1996;8;7455,66
2018;9;28;1996;8;7460,87
2018;9;29;1996;8;7466,08
2018;9;30;1996;8;7471,29
2018;9;1;1996;9;7192,68
2018;9;2;1996;9;7197,80
2018;9;3;1996;9;7202,92
2018;9;4;1996;9;7208,04
2018;9;5;1996;9;7213,16
2018;9;6;1996;9;7218,28
2018;9;7;1996;9;7223,40
2018;9;8;1996;9;7228,52
2018;9;9;1996;9;7233,64
2018;9;10;1996;9;7238,76
2018;9;11;1996;9;7243,88
2018;9;12;1996;9;7249,00
2018;9;13;1996;9;7254,12
2018;9;14;1996;9;7259,24
2018;9;15;1996;9;7264,37
2018;9;16;1996;9;7269,49
2018;9;17;1996;9;7274,61
2018;9;18;1996;9;7279,73
2018;9;19;1996;9;7284,85
2018;9;20;1996;9;7289,97
2018;9;21;1996;9;7295,09
2018;9;22;1996;9;7300,21
2018;9;23;1996;9;7305,33
2018;9;24;1996;9;7310,45
2018;9;25;1996;9;7315,57
2018;9;26;1996;9;7320,69
2018;9;27;1996;9;7325,81
2018;9;28;1996;9;7330,93
2018;9;29;1996;9;7336,06
2018;9;30;1996;9;7341,18
2018;9;1;1996;10;7078,31
2018;9;2;1996;10;7083,35
2018;9;3;1996;10;7088,39
2018;9;4;1996;10;7093,43
2018;9;5;1996;10;7098,48
2018;9;6;1996;10;7103,52
2018;9;7;1996;10;7108,56
2018;9;8;1996;10;7113,60
2018;9;9;1996;10;7118,64
2018;9;10;1996;10;7123,68
2018;9;11;1996;10;7128,72
2018;9;12;1996;10;7133,76
2018;9;13;1996;10;7138,80
2018;9;14;1996;10;7143,84
2018;9;15;1996;10;7148,88
2018;9;16;1996;10;7153,92
2018;9;17;1996;10;7158,96
2018;9;18;1996;10;7164,00
2018;9;19;1996;10;7169,04
2018;9;20;1996;10;7174,08
2018;9;21;1996;10;7179,12
2018;9;22;1996;10;7184,16
2018;9;23;1996;10;7189,20
2018;9;24;1996;10;7194,24
2018;9;25;1996;10;7199,28
2018;9;26;1996;10;7204,32
2018;9;27;1996;10;7209,36
2018;9;28;1996;10;7214,41
2018;9;29;1996;10;7219,45
2018;9;30;1996;10;7224,49
2018;9;1;1996;11;6991,93
2018;9;2;1996;11;6996,91
2018;9;3;1996;11;7001,89
2018;9;4;1996;11;7006,87
2018;9;5;1996;11;7011,85
2018;9;6;1996;11;7016,83
2018;9;7;1996;11;7021,81
2018;9;8;1996;11;7026,79
2018;9;9;1996;11;7031,77
2018;9;10;1996;11;7036,75
2018;9;11;1996;11;7041,73
2018;9;12;1996;11;7046,71
2018;9;13;1996;11;7051,69
2018;9;14;1996;11;7056,67
2018;9;15;1996;11;7061,65
2018;9;16;1996;11;7066,63
2018;9;17;1996;11;7071,61
2018;9;18;1996;11;7076,58
2018;9;19;1996;11;7081,56
2018;9;20;1996;11;7086,54
2018;9;21;1996;11;7091,52
2018;9;22;1996;11;7096,50
2018;9;23;1996;11;7101,48
2018;9;24;1996;11;7106,46
2018;9;25;1996;11;7111,44
2018;9;26;1996;11;7116,42
2018;9;27;1996;11;7121,40
2018;9;28;1996;11;7126,38
2018;9;29;1996;11;7131,36
2018;9;30;1996;11;7136,34
2018;9;1;1996;12;6907,80
2018;9;2;1996;12;6912,72
2018;9;3;1996;12;6917,64
2018;9;4;1996;12;6922,56
2018;9;5;1996;12;6927,48
2018;9;6;1996;12;6932,40
2018;9;7;1996;12;6937,32
2018;9;8;1996;12;6942,24
2018;9;9;1996;12;6947,16
2018;9;10;1996;12;6952,08
2018;9;11;1996;12;6957,00
2018;9;12;1996;12;6961,93
2018;9;13;1996;12;6966,85
2018;9;14;1996;12;6971,77
2018;9;15;1996;12;6976,69
2018;9;16;1996;12;6981,61
2018;9;17;1996;12;6986,53
2018;9;18;1996;12;6991,45
2018;9;19;1996;12;6996,37
2018;9;20;1996;12;7001,29
2018;9;21;1996;12;7006,21
2018;9;22;1996;12;7011,13
2018;9;23;1996;12;7016,05
2018;9;24;1996;12;7020,97
2018;9;25;1996;12;7025,89
2018;9;26;1996;12;7030,82
2018;9;27;1996;12;7035,74
2018;9;28;1996;12;7040,66
2018;9;29;1996;12;7045,58
2018;9;30;1996;12;7050,50
2018;9;1;1997;1;6790,62
2018;9;2;1997;1;6795,46
2018;9;3;1997;1;6800,30
2018;9;4;1997;1;6805,14
2018;9;5;1997;1;6809,97
2018;9;6;1997;1;6814,81
2018;9;7;1997;1;6819,65
2018;9;8;1997;1;6824,49
2018;9;9;1997;1;6829,33
2018;9;10;1997;1;6834,17
2018;9;11;1997;1;6839,00
2018;9;12;1997;1;6843,84
2018;9;13;1997;1;6848,68
2018;9;14;1997;1;6853,52
2018;9;15;1997;1;6858,36
2018;9;16;1997;1;6863,20
2018;9;17;1997;1;6868,04
2018;9;18;1997;1;6872,87
2018;9;19;1997;1;6877,71
2018;9;20;1997;1;6882,55
2018;9;21;1997;1;6887,39
2018;9;22;1997;1;6892,23
2018;9;23;1997;1;6897,07
2018;9;24;1997;1;6901,90
2018;9;25;1997;1;6906,74
2018;9;26;1997;1;6911,58
2018;9;27;1997;1;6916,42
2018;9;28;1997;1;6921,26
2018;9;29;1997;1;6926,10
2018;9;30;1997;1;6930,93
2018;9;1;1997;2;6689,44
2018;9;2;1997;2;6694,21
2018;9;3;1997;2;6698,98
2018;9;4;1997;2;6703,74
2018;9;5;1997;2;6708,51
2018;9;6;1997;2;6713,28
2018;9;7;1997;2;6718,05
2018;9;8;1997;2;6722,81
2018;9;9;1997;2;6727,58
2018;9;10;1997;2;6732,35
2018;9;11;1997;2;6737,12
2018;9;12;1997;2;6741,88
2018;9;13;1997;2;6746,65
2018;9;14;1997;2;6751,42
2018;9;15;1997;2;6756,19
2018;9;16;1997;2;6760,95
2018;9;17;1997;2;6765,72
2018;9;18;1997;2;6770,49
2018;9;19;1997;2;6775,26
2018;9;20;1997;2;6780,02
2018;9;21;1997;2;6784,79
2018;9;22;1997;2;6789,56
2018;9;23;1997;2;6794,32
2018;9;24;1997;2;6799,09
2018;9;25;1997;2;6803,86
2018;9;26;1997;2;6808,63
2018;9;27;1997;2;6813,39
2018;9;28;1997;2;6818,16
2018;9;29;1997;2;6822,93
2018;9;30;1997;2;6827,70
2018;9;1;1997;3;6600,08
2018;9;2;1997;3;6604,78
2018;9;3;1997;3;6609,49
2018;9;4;1997;3;6614,19
2018;9;5;1997;3;6618,90
2018;9;6;1997;3;6623,60
2018;9;7;1997;3;6628,31
2018;9;8;1997;3;6633,01
2018;9;9;1997;3;6637,72
2018;9;10;1997;3;6642,42
2018;9;11;1997;3;6647,12
2018;9;12;1997;3;6651,83
2018;9;13;1997;3;6656,53
2018;9;14;1997;3;6661,24
2018;9;15;1997;3;6665,94
2018;9;16;1997;3;6670,65
2018;9;17;1997;3;6675,35
2018;9;18;1997;3;6680,06
2018;9;19;1997;3;6684,76
2018;9;20;1997;3;6689,47
2018;9;21;1997;3;6694,17
2018;9;22;1997;3;6698,88
2018;9;23;1997;3;6703,58
2018;9;24;1997;3;6708,28
2018;9;25;1997;3;6712,99
2018;9;26;1997;3;6717,69
2018;9;27;1997;3;6722,40
2018;9;28;1997;3;6727,10
2018;9;29;1997;3;6731,81
2018;9;30;1997;3;6736,51
2018;9;1;1997;4;6516,59
2018;9;2;1997;4;6521,24
2018;9;3;1997;4;6525,89
2018;9;4;1997;4;6530,53
2018;9;5;1997;4;6535,18
2018;9;6;1997;4;6539,82
2018;9;7;1997;4;6544,47
2018;9;8;1997;4;6549,12
2018;9;9;1997;4;6553,76
2018;9;10;1997;4;6558,41
2018;9;11;1997;4;6563,05
2018;9;12;1997;4;6567,70
2018;9;13;1997;4;6572,35
2018;9;14;1997;4;6576,99
2018;9;15;1997;4;6581,64
2018;9;16;1997;4;6586,28
2018;9;17;1997;4;6590,93
2018;9;18;1997;4;6595,58
2018;9;19;1997;4;6600,22
2018;9;20;1997;4;6604,87
2018;9;21;1997;4;6609,51
2018;9;22;1997;4;6614,16
2018;9;23;1997;4;6618,81
2018;9;24;1997;4;6623,45
2018;9;25;1997;4;6628,10
2018;9;26;1997;4;6632,74
2018;9;27;1997;4;6637,39
2018;9;28;1997;4;6642,04
2018;9;29;1997;4;6646,68
2018;9;30;1997;4;6651,33
2018;9;1;1997;5;6413,14
2018;9;2;1997;5;6417,71
2018;9;3;1997;5;6422,28
2018;9;4;1997;5;6426,86
2018;9;5;1997;5;6431,43
2018;9;6;1997;5;6436,00
2018;9;7;1997;5;6440,58
2018;9;8;1997;5;6445,15
2018;9;9;1997;5;6449,72
2018;9;10;1997;5;6454,30
2018;9;11;1997;5;6458,87
2018;9;12;1997;5;6463,44
2018;9;13;1997;5;6468,02
2018;9;14;1997;5;6472,59
2018;9;15;1997;5;6477,16
2018;9;16;1997;5;6481,74
2018;9;17;1997;5;6486,31
2018;9;18;1997;5;6490,88
2018;9;19;1997;5;6495,46
2018;9;20;1997;5;6500,03
2018;9;21;1997;5;6504,60
2018;9;22;1997;5;6509,18
2018;9;23;1997;5;6513,75
2018;9;24;1997;5;6518,32
2018;9;25;1997;5;6522,90
2018;9;26;1997;5;6527,47
2018;9;27;1997;5;6532,04
2018;9;28;1997;5;6536,62
2018;9;29;1997;5;6541,19
2018;9;30;1997;5;6545,76
2018;9;1;1997;6;6310,73
2018;9;2;1997;6;6315,23
2018;9;3;1997;6;6319,73
2018;9;4;1997;6;6324,23
2018;9;5;1997;6;6328,74
2018;9;6;1997;6;6333,24
2018;9;7;1997;6;6337,74
2018;9;8;1997;6;6342,24
2018;9;9;1997;6;6346,74
2018;9;10;1997;6;6351,24
2018;9;11;1997;6;6355,74
2018;9;12;1997;6;6360,25
2018;9;13;1997;6;6364,75
2018;9;14;1997;6;6369,25
2018;9;15;1997;6;6373,75
2018;9;16;1997;6;6378,25
2018;9;17;1997;6;6382,75
2018;9;18;1997;6;6387,25
2018;9;19;1997;6;6391,76
2018;9;20;1997;6;6396,26
2018;9;21;1997;6;6400,76
2018;9;22;1997;6;6405,26
2018;9;23;1997;6;6409,76
2018;9;24;1997;6;6414,26
2018;9;25;1997;6;6418,76
2018;9;26;1997;6;6423,27
2018;9;27;1997;6;6427,77
2018;9;28;1997;6;6432,27
2018;9;29;1997;6;6436,77
2018;9;30;1997;6;6441,27
2018;9;1;1997;7;6220,74
2018;9;2;1997;7;6225,18
2018;9;3;1997;7;6229,62
2018;9;4;1997;7;6234,06
2018;9;5;1997;7;6238,50
2018;9;6;1997;7;6242,94
2018;9;7;1997;7;6247,37
2018;9;8;1997;7;6251,81
2018;9;9;1997;7;6256,25
2018;9;10;1997;7;6260,69
2018;9;11;1997;7;6265,13
2018;9;12;1997;7;6269,57
2018;9;13;1997;7;6274,00
2018;9;14;1997;7;6278,44
2018;9;15;1997;7;6282,88
2018;9;16;1997;7;6287,32
2018;9;17;1997;7;6291,76
2018;9;18;1997;7;6296,20
2018;9;19;1997;7;6300,63
2018;9;20;1997;7;6305,07
2018;9;21;1997;7;6309,51
2018;9;22;1997;7;6313,95
2018;9;23;1997;7;6318,39
2018;9;24;1997;7;6322,82
2018;9;25;1997;7;6327,26
2018;9;26;1997;7;6331,70
2018;9;27;1997;7;6336,14
2018;9;28;1997;7;6340,58
2018;9;29;1997;7;6345,02
2018;9;30;1997;7;6349,45
2018;9;1;1997;8;6149,36
2018;9;2;1997;8;6153,75
2018;9;3;1997;8;6158,14
2018;9;4;1997;8;6162,53
2018;9;5;1997;8;6166,91
2018;9;6;1997;8;6171,30
2018;9;7;1997;8;6175,69
2018;9;8;1997;8;6180,08
2018;9;9;1997;8;6184,47
2018;9;10;1997;8;6188,86
2018;9;11;1997;8;6193,24
2018;9;12;1997;8;6197,63
2018;9;13;1997;8;6202,02
2018;9;14;1997;8;6206,41
2018;9;15;1997;8;6210,80
2018;9;16;1997;8;6215,18
2018;9;17;1997;8;6219,57
2018;9;18;1997;8;6223,96
2018;9;19;1997;8;6228,35
2018;9;20;1997;8;6232,74
2018;9;21;1997;8;6237,12
2018;9;22;1997;8;6241,51
2018;9;23;1997;8;6245,90
2018;9;24;1997;8;6250,29
2018;9;25;1997;8;6254,68
2018;9;26;1997;8;6259,07
2018;9;27;1997;8;6263,45
2018;9;28;1997;8;6267,84
2018;9;29;1997;8;6272,23
2018;9;30;1997;8;6276,62
2018;9;1;1997;9;6095,89
2018;9;2;1997;9;6100,24
2018;9;3;1997;9;6104,59
2018;9;4;1997;9;6108,94
2018;9;5;1997;9;6113,29
2018;9;6;1997;9;6117,64
2018;9;7;1997;9;6122,00
2018;9;8;1997;9;6126,35
2018;9;9;1997;9;6130,70
2018;9;10;1997;9;6135,05
2018;9;11;1997;9;6139,40
2018;9;12;1997;9;6143,75
2018;9;13;1997;9;6148,10
2018;9;14;1997;9;6152,45
2018;9;15;1997;9;6156,80
2018;9;16;1997;9;6161,15
2018;9;17;1997;9;6165,50
2018;9;18;1997;9;6169,85
2018;9;19;1997;9;6174,20
2018;9;20;1997;9;6178,55
2018;9;21;1997;9;6182,90
2018;9;22;1997;9;6187,25
2018;9;23;1997;9;6191,60
2018;9;24;1997;9;6195,96
2018;9;25;1997;9;6200,31
2018;9;26;1997;9;6204,66
2018;9;27;1997;9;6209,01
2018;9;28;1997;9;6213,36
2018;9;29;1997;9;6217,71
2018;9;30;1997;9;6222,06
2018;9;1;1997;10;6041,13
2018;9;2;1997;10;6045,45
2018;9;3;1997;10;6049,76
2018;9;4;1997;10;6054,07
2018;9;5;1997;10;6058,38
2018;9;6;1997;10;6062,69
2018;9;7;1997;10;6067,01
2018;9;8;1997;10;6071,32
2018;9;9;1997;10;6075,63
2018;9;10;1997;10;6079,94
2018;9;11;1997;10;6084,25
2018;9;12;1997;10;6088,57
2018;9;13;1997;10;6092,88
2018;9;14;1997;10;6097,19
2018;9;15;1997;10;6101,50
2018;9;16;1997;10;6105,82
2018;9;17;1997;10;6110,13
2018;9;18;1997;10;6114,44
2018;9;19;1997;10;6118,75
2018;9;20;1997;10;6123,06
2018;9;21;1997;10;6127,38
2018;9;22;1997;10;6131,69
2018;9;23;1997;10;6136,00
2018;9;24;1997;10;6140,31
2018;9;25;1997;10;6144,62
2018;9;26;1997;10;6148,94
2018;9;27;1997;10;6153,25
2018;9;28;1997;10;6157,56
2018;9;29;1997;10;6161,87
2018;9;30;1997;10;6166,19
2018;9;1;1997;11;5988,56
2018;9;2;1997;11;5992,84
2018;9;3;1997;11;5997,11
2018;9;4;1997;11;6001,39
2018;9;5;1997;11;6005,66
2018;9;6;1997;11;6009,94
2018;9;7;1997;11;6014,22
2018;9;8;1997;11;6018,49
2018;9;9;1997;11;6022,77
2018;9;10;1997;11;6027,04
2018;9;11;1997;11;6031,32
2018;9;12;1997;11;6035,59
2018;9;13;1997;11;6039,87
2018;9;14;1997;11;6044,14
2018;9;15;1997;11;6048,42
2018;9;16;1997;11;6052,69
2018;9;17;1997;11;6056,97
2018;9;18;1997;11;6061,24
2018;9;19;1997;11;6065,52
2018;9;20;1997;11;6069,79
2018;9;21;1997;11;6074,07
2018;9;22;1997;11;6078,34
2018;9;23;1997;11;6082,62
2018;9;24;1997;11;6086,89
2018;9;25;1997;11;6091,17
2018;9;26;1997;11;6095,44
2018;9;27;1997;11;6099,72
2018;9;28;1997;11;6103,99
2018;9;29;1997;11;6108,27
2018;9;30;1997;11;6112,55
2018;9;1;1997;12;5908,30
2018;9;2;1997;12;5912,52
2018;9;3;1997;12;5916,74
2018;9;4;1997;12;5920,96
2018;9;5;1997;12;5925,18
2018;9;6;1997;12;5929,39
2018;9;7;1997;12;5933,61
2018;9;8;1997;12;5937,83
2018;9;9;1997;12;5942,05
2018;9;10;1997;12;5946,27
2018;9;11;1997;12;5950,49
2018;9;12;1997;12;5954,71
2018;9;13;1997;12;5958,93
2018;9;14;1997;12;5963,15
2018;9;15;1997;12;5967,36
2018;9;16;1997;12;5971,58
2018;9;17;1997;12;5975,80
2018;9;18;1997;12;5980,02
2018;9;19;1997;12;5984,24
2018;9;20;1997;12;5988,46
2018;9;21;1997;12;5992,68
2018;9;22;1997;12;5996,90
2018;9;23;1997;12;6001,12
2018;9;24;1997;12;6005,33
2018;9;25;1997;12;6009,55
2018;9;26;1997;12;6013,77
2018;9;27;1997;12;6017,99
2018;9;28;1997;12;6022,21
2018;9;29;1997;12;6026,43
2018;9;30;1997;12;6030,65
2018;9;1;1998;1;5802,96
2018;9;2;1998;1;5807,11
2018;9;3;1998;1;5811,25
2018;9;4;1998;1;5815,40
2018;9;5;1998;1;5819,54
2018;9;6;1998;1;5823,69
2018;9;7;1998;1;5827,83
2018;9;8;1998;1;5831,98
2018;9;9;1998;1;5836,12
2018;9;10;1998;1;5840,27
2018;9;11;1998;1;5844,41
2018;9;12;1998;1;5848,56
2018;9;13;1998;1;5852,70
2018;9;14;1998;1;5856,85
2018;9;15;1998;1;5860,99
2018;9;16;1998;1;5865,14
2018;9;17;1998;1;5869,28
2018;9;18;1998;1;5873,43
2018;9;19;1998;1;5877,57
2018;9;20;1998;1;5881,72
2018;9;21;1998;1;5885,86
2018;9;22;1998;1;5890,01
2018;9;23;1998;1;5894,15
2018;9;24;1998;1;5898,30
2018;9;25;1998;1;5902,44
2018;9;26;1998;1;5906,59
2018;9;27;1998;1;5910,73
2018;9;28;1998;1;5914,88
2018;9;29;1998;1;5919,02
2018;9;30;1998;1;5923,17
2018;9;1;1998;2;5708,19
2018;9;2;1998;2;5712,27
2018;9;3;1998;2;5716,35
2018;9;4;1998;2;5720,43
2018;9;5;1998;2;5724,51
2018;9;6;1998;2;5728,59
2018;9;7;1998;2;5732,66
2018;9;8;1998;2;5736,74
2018;9;9;1998;2;5740,82
2018;9;10;1998;2;5744,90
2018;9;11;1998;2;5748,98
2018;9;12;1998;2;5753,06
2018;9;13;1998;2;5757,14
2018;9;14;1998;2;5761,21
2018;9;15;1998;2;5765,29
2018;9;16;1998;2;5769,37
2018;9;17;1998;2;5773,45
2018;9;18;1998;2;5777,53
2018;9;19;1998;2;5781,61
2018;9;20;1998;2;5785,68
2018;9;21;1998;2;5789,76
2018;9;22;1998;2;5793,84
2018;9;23;1998;2;5797,92
2018;9;24;1998;2;5802,00
2018;9;25;1998;2;5806,08
2018;9;26;1998;2;5810,15
2018;9;27;1998;2;5814,23
2018;9;28;1998;2;5818,31
2018;9;29;1998;2;5822,39
2018;9;30;1998;2;5826,47
2018;9;1;1998;3;5594,73
2018;9;2;1998;3;5598,73
2018;9;3;1998;3;5602,72
2018;9;4;1998;3;5606,72
2018;9;5;1998;3;5610,72
2018;9;6;1998;3;5614,72
2018;9;7;1998;3;5618,72
2018;9;8;1998;3;5622,72
2018;9;9;1998;3;5626,72
2018;9;10;1998;3;5630,72
2018;9;11;1998;3;5634,71
2018;9;12;1998;3;5638,71
2018;9;13;1998;3;5642,71
2018;9;14;1998;3;5646,71
2018;9;15;1998;3;5650,71
2018;9;16;1998;3;5654,71
2018;9;17;1998;3;5658,71
2018;9;18;1998;3;5662,70
2018;9;19;1998;3;5666,70
2018;9;20;1998;3;5670,70
2018;9;21;1998;3;5674,70
2018;9;22;1998;3;5678,70
2018;9;23;1998;3;5682,70
2018;9;24;1998;3;5686,70
2018;9;25;1998;3;5690,70
2018;9;26;1998;3;5694,69
2018;9;27;1998;3;5698,69
2018;9;28;1998;3;5702,69
2018;9;29;1998;3;5706,69
2018;9;30;1998;3;5710,69
2018;9;1;1998;4;5489,85
2018;9;2;1998;4;5493,77
2018;9;3;1998;4;5497,70
2018;9;4;1998;4;5501,62
2018;9;5;1998;4;5505,55
2018;9;6;1998;4;5509,47
2018;9;7;1998;4;5513,40
2018;9;8;1998;4;5517,32
2018;9;9;1998;4;5521,25
2018;9;10;1998;4;5525,17
2018;9;11;1998;4;5529,10
2018;9;12;1998;4;5533,02
2018;9;13;1998;4;5536,95
2018;9;14;1998;4;5540,87
2018;9;15;1998;4;5544,80
2018;9;16;1998;4;5548,72
2018;9;17;1998;4;5552,65
2018;9;18;1998;4;5556,57
2018;9;19;1998;4;5560,50
2018;9;20;1998;4;5564,42
2018;9;21;1998;4;5568,35
2018;9;22;1998;4;5572,27
2018;9;23;1998;4;5576,20
2018;9;24;1998;4;5580,12
2018;9;25;1998;4;5584,05
2018;9;26;1998;4;5587,97
2018;9;27;1998;4;5591,90
2018;9;28;1998;4;5595,82
2018;9;29;1998;4;5599,75
2018;9;30;1998;4;5603,67
2018;9;1;1998;5;5400,89
2018;9;2;1998;5;5404,75
2018;9;3;1998;5;5408,61
2018;9;4;1998;5;5412,47
2018;9;5;1998;5;5416,34
2018;9;6;1998;5;5420,20
2018;9;7;1998;5;5424,06
2018;9;8;1998;5;5427,92
2018;9;9;1998;5;5431,79
2018;9;10;1998;5;5435,65
2018;9;11;1998;5;5439,51
2018;9;12;1998;5;5443,37
2018;9;13;1998;5;5447,24
2018;9;14;1998;5;5451,10
2018;9;15;1998;5;5454,96
2018;9;16;1998;5;5458,83
2018;9;17;1998;5;5462,69
2018;9;18;1998;5;5466,55
2018;9;19;1998;5;5470,41
2018;9;20;1998;5;5474,28
2018;9;21;1998;5;5478,14
2018;9;22;1998;5;5482,00
2018;9;23;1998;5;5485,86
2018;9;24;1998;5;5489,73
2018;9;25;1998;5;5493,59
2018;9;26;1998;5;5497,45
2018;9;27;1998;5;5501,31
2018;9;28;1998;5;5505,18
2018;9;29;1998;5;5509,04
2018;9;30;1998;5;5512,90
2018;9;1;1998;6;5335,94
2018;9;2;1998;6;5339,76
2018;9;3;1998;6;5343,58
2018;9;4;1998;6;5347,39
2018;9;5;1998;6;5351,21
2018;9;6;1998;6;5355,03
2018;9;7;1998;6;5358,84
2018;9;8;1998;6;5362,66
2018;9;9;1998;6;5366,48
2018;9;10;1998;6;5370,30
2018;9;11;1998;6;5374,11
2018;9;12;1998;6;5377,93
2018;9;13;1998;6;5381,75
2018;9;14;1998;6;5385,56
2018;9;15;1998;6;5389,38
2018;9;16;1998;6;5393,20
2018;9;17;1998;6;5397,01
2018;9;18;1998;6;5400,83
2018;9;19;1998;6;5404,65
2018;9;20;1998;6;5408,46
2018;9;21;1998;6;5412,28
2018;9;22;1998;6;5416,10
2018;9;23;1998;6;5419,92
2018;9;24;1998;6;5423,73
2018;9;25;1998;6;5427,55
2018;9;26;1998;6;5431,37
2018;9;27;1998;6;5435,18
2018;9;28;1998;6;5439,00
2018;9;29;1998;6;5442,82
2018;9;30;1998;6;5446,63
2018;9;1;1998;7;5250,57
2018;9;2;1998;7;5254,32
2018;9;3;1998;7;5258,08
2018;9;4;1998;7;5261,84
2018;9;5;1998;7;5265,60
2018;9;6;1998;7;5269,35
2018;9;7;1998;7;5273,11
2018;9;8;1998;7;5276,87
2018;9;9;1998;7;5280,62
2018;9;10;1998;7;5284,38
2018;9;11;1998;7;5288,14
2018;9;12;1998;7;5291,89
2018;9;13;1998;7;5295,65
2018;9;14;1998;7;5299,41
2018;9;15;1998;7;5303,17
2018;9;16;1998;7;5306,92
2018;9;17;1998;7;5310,68
2018;9;18;1998;7;5314,44
2018;9;19;1998;7;5318,19
2018;9;20;1998;7;5321,95
2018;9;21;1998;7;5325,71
2018;9;22;1998;7;5329,47
