a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;8;16;2008;5;13758,86
2023;8;17;2008;5;13782,50
2023;8;18;2008;5;13806,13
2023;8;19;2008;5;13829,77
2023;8;20;2008;5;13853,41
2023;8;21;2008;5;13877,04
2023;8;22;2008;5;13900,68
2023;8;23;2008;5;13924,31
2023;8;24;2008;5;13947,95
2023;8;25;2008;5;13971,59
2023;8;26;2008;5;13995,22
2023;8;27;2008;5;14018,86
2023;8;28;2008;5;14042,49
2023;8;29;2008;5;14066,13
2023;8;30;2008;5;14089,77
2023;8;31;2008;5;14113,40
2023;8;1;2008;6;13128,47
2023;8;2;2008;6;13151,62
2023;8;3;2008;6;13174,78
2023;8;4;2008;6;13197,93
2023;8;5;2008;6;13221,08
2023;8;6;2008;6;13244,24
2023;8;7;2008;6;13267,39
2023;8;8;2008;6;13290,54
2023;8;9;2008;6;13313,70
2023;8;10;2008;6;13336,85
2023;8;11;2008;6;13360,00
2023;8;12;2008;6;13383,16
2023;8;13;2008;6;13406,31
2023;8;14;2008;6;13429,46
2023;8;15;2008;6;13452,62
2023;8;16;2008;6;13475,77
2023;8;17;2008;6;13498,92
2023;8;18;2008;6;13522,08
2023;8;19;2008;6;13545,23
2023;8;20;2008;6;13568,38
2023;8;21;2008;6;13591,54
2023;8;22;2008;6;13614,69
2023;8;23;2008;6;13637,84
2023;8;24;2008;6;13661,00
2023;8;25;2008;6;13684,15
2023;8;26;2008;6;13707,30
2023;8;27;2008;6;13730,46
2023;8;28;2008;6;13753,61
2023;8;29;2008;6;13776,76
2023;8;30;2008;6;13799,92
2023;8;31;2008;6;13823,07
2023;8;1;2008;7;12840,72
2023;8;2;2008;7;12863,37
2023;8;3;2008;7;12886,02
2023;8;4;2008;7;12908,67
2023;8;5;2008;7;12931,32
2023;8;6;2008;7;12953,97
2023;8;7;2008;7;12976,62
2023;8;8;2008;7;12999,27
2023;8;9;2008;7;13021,92
2023;8;10;2008;7;13044,57
2023;8;11;2008;7;13067,22
2023;8;12;2008;7;13089,87
2023;8;13;2008;7;13112,52
2023;8;14;2008;7;13135,17
2023;8;15;2008;7;13157,82
2023;8;16;2008;7;13180,47
2023;8;17;2008;7;13203,12
2023;8;18;2008;7;13225,77
2023;8;19;2008;7;13248,42
2023;8;20;2008;7;13271,07
2023;8;21;2008;7;13293,72
2023;8;22;2008;7;13316,37
2023;8;23;2008;7;13339,02
2023;8;24;2008;7;13361,66
2023;8;25;2008;7;13384,31
2023;8;26;2008;7;13406,96
2023;8;27;2008;7;13429,61
2023;8;28;2008;7;13452,26
2023;8;29;2008;7;13474,91
2023;8;30;2008;7;13497,56
2023;8;31;2008;7;13520,21
2023;8;1;2008;8;12574,19
2023;8;2;2008;8;12596,38
2023;8;3;2008;8;12618,56
2023;8;4;2008;8;12640,74
2023;8;5;2008;8;12662,93
2023;8;6;2008;8;12685,11
2023;8;7;2008;8;12707,29
2023;8;8;2008;8;12729,48
2023;8;9;2008;8;12751,66
2023;8;10;2008;8;12773,84
2023;8;11;2008;8;12796,03
2023;8;12;2008;8;12818,21
2023;8;13;2008;8;12840,39
2023;8;14;2008;8;12862,58
2023;8;15;2008;8;12884,76
2023;8;16;2008;8;12906,94
2023;8;17;2008;8;12929,13
2023;8;18;2008;8;12951,31
2023;8;19;2008;8;12973,49
2023;8;20;2008;8;12995,68
2023;8;21;2008;8;13017,86
2023;8;22;2008;8;13040,04
2023;8;23;2008;8;13062,22
2023;8;24;2008;8;13084,41
2023;8;25;2008;8;13106,59
2023;8;26;2008;8;13128,77
2023;8;27;2008;8;13150,96
2023;8;28;2008;8;13173,14
2023;8;29;2008;8;13195,32
2023;8;30;2008;8;13217,51
2023;8;31;2008;8;13239,69
2023;8;1;2008;9;12310,92
2023;8;2;2008;9;12332,64
2023;8;3;2008;9;12354,36
2023;8;4;2008;9;12376,09
2023;8;5;2008;9;12397,81
2023;8;6;2008;9;12419,53
2023;8;7;2008;9;12441,25
2023;8;8;2008;9;12462,98
2023;8;9;2008;9;12484,70
2023;8;10;2008;9;12506,42
2023;8;11;2008;9;12528,14
2023;8;12;2008;9;12549,86
2023;8;13;2008;9;12571,59
2023;8;14;2008;9;12593,31
2023;8;15;2008;9;12615,03
2023;8;16;2008;9;12636,75
2023;8;17;2008;9;12658,48
2023;8;18;2008;9;12680,20
2023;8;19;2008;9;12701,92
2023;8;20;2008;9;12723,64
2023;8;21;2008;9;12745,37
2023;8;22;2008;9;12767,09
2023;8;23;2008;9;12788,81
2023;8;24;2008;9;12810,53
2023;8;25;2008;9;12832,26
2023;8;26;2008;9;12853,98
2023;8;27;2008;9;12875,70
2023;8;28;2008;9;12897,42
2023;8;29;2008;9;12919,15
2023;8;30;2008;9;12940,87
2023;8;31;2008;9;12962,59
2023;8;1;2008;10;12043,02
2023;8;2;2008;10;12064,27
2023;8;3;2008;10;12085,53
2023;8;4;2008;10;12106,78
2023;8;5;2008;10;12128,04
2023;8;6;2008;10;12149,29
2023;8;7;2008;10;12170,54
2023;8;8;2008;10;12191,80
2023;8;9;2008;10;12213,05
2023;8;10;2008;10;12234,30
2023;8;11;2008;10;12255,56
2023;8;12;2008;10;12276,81
2023;8;13;2008;10;12298,06
2023;8;14;2008;10;12319,32
2023;8;15;2008;10;12340,57
2023;8;16;2008;10;12361,82
2023;8;17;2008;10;12383,08
2023;8;18;2008;10;12404,33
2023;8;19;2008;10;12425,58
2023;8;20;2008;10;12446,84
2023;8;21;2008;10;12468,09
2023;8;22;2008;10;12489,34
2023;8;23;2008;10;12510,60
2023;8;24;2008;10;12531,85
2023;8;25;2008;10;12553,11
2023;8;26;2008;10;12574,36
2023;8;27;2008;10;12595,61
2023;8;28;2008;10;12616,87
2023;8;29;2008;10;12638,12
2023;8;30;2008;10;12659,37
2023;8;31;2008;10;12680,63
2023;8;1;2008;11;11781,43
2023;8;2;2008;11;11802,22
2023;8;3;2008;11;11823,02
2023;8;4;2008;11;11843,81
2023;8;5;2008;11;11864,61
2023;8;6;2008;11;11885,40
2023;8;7;2008;11;11906,20
2023;8;8;2008;11;11926,99
2023;8;9;2008;11;11947,79
2023;8;10;2008;11;11968,59
2023;8;11;2008;11;11989,38
2023;8;12;2008;11;12010,18
2023;8;13;2008;11;12030,97
2023;8;14;2008;11;12051,77
2023;8;15;2008;11;12072,56
2023;8;16;2008;11;12093,36
2023;8;17;2008;11;12114,16
2023;8;18;2008;11;12134,95
2023;8;19;2008;11;12155,75
2023;8;20;2008;11;12176,54
2023;8;21;2008;11;12197,34
2023;8;22;2008;11;12218,13
2023;8;23;2008;11;12238,93
2023;8;24;2008;11;12259,72
2023;8;25;2008;11;12280,52
2023;8;26;2008;11;12301,32
2023;8;27;2008;11;12322,11
2023;8;28;2008;11;12342,91
2023;8;29;2008;11;12363,70
2023;8;30;2008;11;12384,50
2023;8;31;2008;11;12405,29
2023;8;1;2008;12;11483,69
2023;8;2;2008;12;11503,96
2023;8;3;2008;12;11524,24
2023;8;4;2008;12;11544,51
2023;8;5;2008;12;11564,79
2023;8;6;2008;12;11585,06
2023;8;7;2008;12;11605,34
2023;8;8;2008;12;11625,61
2023;8;9;2008;12;11645,88
2023;8;10;2008;12;11666,16
2023;8;11;2008;12;11686,43
2023;8;12;2008;12;11706,71
2023;8;13;2008;12;11726,98
2023;8;14;2008;12;11747,26
2023;8;15;2008;12;11767,53
2023;8;16;2008;12;11787,81
2023;8;17;2008;12;11808,08
2023;8;18;2008;12;11828,36
2023;8;19;2008;12;11848,63
2023;8;20;2008;12;11868,90
2023;8;21;2008;12;11889,18
2023;8;22;2008;12;11909,45
2023;8;23;2008;12;11929,73
2023;8;24;2008;12;11950,00
2023;8;25;2008;12;11970,28
2023;8;26;2008;12;11990,55
2023;8;27;2008;12;12010,83
2023;8;28;2008;12;12031,10
2023;8;29;2008;12;12051,38
2023;8;30;2008;12;12071,65
2023;8;31;2008;12;12091,92
2023;8;1;2009;1;11214,02
2023;8;2;2009;1;11233,83
2023;8;3;2009;1;11253,63
2023;8;4;2009;1;11273,43
2023;8;5;2009;1;11293,23
2023;8;6;2009;1;11313,04
2023;8;7;2009;1;11332,84
2023;8;8;2009;1;11352,64
2023;8;9;2009;1;11372,44
2023;8;10;2009;1;11392,25
2023;8;11;2009;1;11412,05
2023;8;12;2009;1;11431,85
2023;8;13;2009;1;11451,65
2023;8;14;2009;1;11471,46
2023;8;15;2009;1;11491,26
2023;8;16;2009;1;11511,06
2023;8;17;2009;1;11530,87
2023;8;18;2009;1;11550,67
2023;8;19;2009;1;11570,47
2023;8;20;2009;1;11590,27
2023;8;21;2009;1;11610,08
2023;8;22;2009;1;11629,88
2023;8;23;2009;1;11649,68
2023;8;24;2009;1;11669,48
2023;8;25;2009;1;11689,29
2023;8;26;2009;1;11709,09
2023;8;27;2009;1;11728,89
2023;8;28;2009;1;11748,69
2023;8;29;2009;1;11768,50
2023;8;30;2009;1;11788,30
2023;8;31;2009;1;11808,10
2023;8;1;2009;2;10953,23
2023;8;2;2009;2;10972,58
2023;8;3;2009;2;10991,92
2023;8;4;2009;2;11011,27
2023;8;5;2009;2;11030,62
2023;8;6;2009;2;11049,96
2023;8;7;2009;2;11069,31
2023;8;8;2009;2;11088,65
2023;8;9;2009;2;11108,00
2023;8;10;2009;2;11127,35
2023;8;11;2009;2;11146,69
2023;8;12;2009;2;11166,04
2023;8;13;2009;2;11185,38
2023;8;14;2009;2;11204,73
2023;8;15;2009;2;11224,08
2023;8;16;2009;2;11243,42
2023;8;17;2009;2;11262,77
2023;8;18;2009;2;11282,11
2023;8;19;2009;2;11301,46
2023;8;20;2009;2;11320,81
2023;8;21;2009;2;11340,15
2023;8;22;2009;2;11359,50
2023;8;23;2009;2;11378,85
2023;8;24;2009;2;11398,19
2023;8;25;2009;2;11417,54
2023;8;26;2009;2;11436,88
2023;8;27;2009;2;11456,23
2023;8;28;2009;2;11475,58
2023;8;29;2009;2;11494,92
2023;8;30;2009;2;11514,27
2023;8;31;2009;2;11533,61
2023;8;1;2009;3;10639,49
2023;8;2;2009;3;10658,28
2023;8;3;2009;3;10677,08
2023;8;4;2009;3;10695,88
2023;8;5;2009;3;10714,68
2023;8;6;2009;3;10733,47
2023;8;7;2009;3;10752,27
2023;8;8;2009;3;10771,07
2023;8;9;2009;3;10789,86
2023;8;10;2009;3;10808,66
2023;8;11;2009;3;10827,46
2023;8;12;2009;3;10846,25
2023;8;13;2009;3;10865,05
2023;8;14;2009;3;10883,85
2023;8;15;2009;3;10902,64
2023;8;16;2009;3;10921,44
2023;8;17;2009;3;10940,24
2023;8;18;2009;3;10959,04
2023;8;19;2009;3;10977,83
2023;8;20;2009;3;10996,63
2023;8;21;2009;3;11015,43
2023;8;22;2009;3;11034,22
2023;8;23;2009;3;11053,02
2023;8;24;2009;3;11071,82
2023;8;25;2009;3;11090,61
2023;8;26;2009;3;11109,41
2023;8;27;2009;3;11128,21
2023;8;28;2009;3;11147,01
2023;8;29;2009;3;11165,80
2023;8;30;2009;3;11184,60
2023;8;31;2009;3;11203,40
2023;8;1;2009;4;10386,99
2023;8;2;2009;4;10405,35
2023;8;3;2009;4;10423,70
2023;8;4;2009;4;10442,06
2023;8;5;2009;4;10460,41
2023;8;6;2009;4;10478,77
2023;8;7;2009;4;10497,12
2023;8;8;2009;4;10515,48
2023;8;9;2009;4;10533,83
2023;8;10;2009;4;10552,19
2023;8;11;2009;4;10570,54
2023;8;12;2009;4;10588,90
2023;8;13;2009;4;10607,25
2023;8;14;2009;4;10625,61
2023;8;15;2009;4;10643,96
2023;8;16;2009;4;10662,32
2023;8;17;2009;4;10680,67
2023;8;18;2009;4;10699,03
2023;8;19;2009;4;10717,38
2023;8;20;2009;4;10735,74
2023;8;21;2009;4;10754,09
2023;8;22;2009;4;10772,45
2023;8;23;2009;4;10790,80
2023;8;24;2009;4;10809,16
2023;8;25;2009;4;10827,51
2023;8;26;2009;4;10845,87
2023;8;27;2009;4;10864,22
2023;8;28;2009;4;10882,58
2023;8;29;2009;4;10900,93
2023;8;30;2009;4;10919,29
2023;8;31;2009;4;10937,64
2023;8;1;2009;5;10130,92
2023;8;2;2009;5;10148,83
2023;8;3;2009;5;10166,74
2023;8;4;2009;5;10184,64
2023;8;5;2009;5;10202,55
2023;8;6;2009;5;10220,46
2023;8;7;2009;5;10238,36
2023;8;8;2009;5;10256,27
2023;8;9;2009;5;10274,18
2023;8;10;2009;5;10292,08
2023;8;11;2009;5;10309,99
2023;8;12;2009;5;10327,90
2023;8;13;2009;5;10345,80
2023;8;14;2009;5;10363,71
2023;8;15;2009;5;10381,62
2023;8;16;2009;5;10399,52
2023;8;17;2009;5;10417,43
2023;8;18;2009;5;10435,34
2023;8;19;2009;5;10453,25
2023;8;20;2009;5;10471,15
2023;8;21;2009;5;10489,06
2023;8;22;2009;5;10506,97
2023;8;23;2009;5;10524,87
2023;8;24;2009;5;10542,78
2023;8;25;2009;5;10560,69
2023;8;26;2009;5;10578,59
2023;8;27;2009;5;10596,50
2023;8;28;2009;5;10614,41
2023;8;29;2009;5;10632,31
2023;8;30;2009;5;10650,22
2023;8;31;2009;5;10668,13
2023;8;1;2009;6;9897,61
2023;8;2;2009;6;9915,10
2023;8;3;2009;6;9932,60
2023;8;4;2009;6;9950,10
2023;8;5;2009;6;9967,60
2023;8;6;2009;6;9985,10
2023;8;7;2009;6;10002,60
2023;8;8;2009;6;10020,09
2023;8;9;2009;6;10037,59
2023;8;10;2009;6;10055,09
2023;8;11;2009;6;10072,59
2023;8;12;2009;6;10090,09
2023;8;13;2009;6;10107,59
2023;8;14;2009;6;10125,09
2023;8;15;2009;6;10142,58
2023;8;16;2009;6;10160,08
2023;8;17;2009;6;10177,58
2023;8;18;2009;6;10195,08
2023;8;19;2009;6;10212,58
2023;8;20;2009;6;10230,08
2023;8;21;2009;6;10247,57
2023;8;22;2009;6;10265,07
2023;8;23;2009;6;10282,57
2023;8;24;2009;6;10300,07
2023;8;25;2009;6;10317,57
2023;8;26;2009;6;10335,07
2023;8;27;2009;6;10352,56
2023;8;28;2009;6;10370,06
2023;8;29;2009;6;10387,56
2023;8;30;2009;6;10405,06
2023;8;31;2009;6;10422,56
2023;8;1;2009;7;9673,79
2023;8;2;2009;7;9690,90
2023;8;3;2009;7;9708,01
2023;8;4;2009;7;9725,11
2023;8;5;2009;7;9742,22
2023;8;6;2009;7;9759,33
2023;8;7;2009;7;9776,43
2023;8;8;2009;7;9793,54
2023;8;9;2009;7;9810,65
2023;8;10;2009;7;9827,75
2023;8;11;2009;7;9844,86
2023;8;12;2009;7;9861,97
2023;8;13;2009;7;9879,07
2023;8;14;2009;7;9896,18
2023;8;15;2009;7;9913,29
2023;8;16;2009;7;9930,39
2023;8;17;2009;7;9947,50
2023;8;18;2009;7;9964,61
2023;8;19;2009;7;9981,71
2023;8;20;2009;7;9998,82
2023;8;21;2009;7;10015,93
2023;8;22;2009;7;10033,03
2023;8;23;2009;7;10050,14
2023;8;24;2009;7;10067,25
2023;8;25;2009;7;10084,35
2023;8;26;2009;7;10101,46
2023;8;27;2009;7;10118,57
2023;8;28;2009;7;10135,67
2023;8;29;2009;7;10152,78
2023;8;30;2009;7;10169,89
2023;8;31;2009;7;10186,99
2023;8;1;2009;8;9474,41
2023;8;2;2009;8;9491,17
2023;8;3;2009;8;9507,93
2023;8;4;2009;8;9524,68
2023;8;5;2009;8;9541,44
2023;8;6;2009;8;9558,20
2023;8;7;2009;8;9574,96
2023;8;8;2009;8;9591,72
2023;8;9;2009;8;9608,47
2023;8;10;2009;8;9625,23
2023;8;11;2009;8;9641,99
2023;8;12;2009;8;9658,75
2023;8;13;2009;8;9675,50
2023;8;14;2009;8;9692,26
2023;8;15;2009;8;9709,02
2023;8;16;2009;8;9725,78
2023;8;17;2009;8;9742,54
2023;8;18;2009;8;9759,29
2023;8;19;2009;8;9776,05
2023;8;20;2009;8;9792,81
2023;8;21;2009;8;9809,57
2023;8;22;2009;8;9826,32
2023;8;23;2009;8;9843,08
2023;8;24;2009;8;9859,84
2023;8;25;2009;8;9876,60
2023;8;26;2009;8;9893,35
2023;8;27;2009;8;9910,11
2023;8;28;2009;8;9926,87
2023;8;29;2009;8;9943,63
2023;8;30;2009;8;9960,39
2023;8;31;2009;8;9977,14
2023;8;1;2009;9;9291,01
2023;8;2;2009;9;9307,45
2023;8;3;2009;9;9323,88
2023;8;4;2009;9;9340,32
2023;8;5;2009;9;9356,76
2023;8;6;2009;9;9373,19
2023;8;7;2009;9;9389,63
2023;8;8;2009;9;9406,07
2023;8;9;2009;9;9422,51
2023;8;10;2009;9;9438,94
2023;8;11;2009;9;9455,38
2023;8;12;2009;9;9471,82
2023;8;13;2009;9;9488,25
2023;8;14;2009;9;9504,69
2023;8;15;2009;9;9521,13
2023;8;16;2009;9;9537,56
2023;8;17;2009;9;9554,00
2023;8;18;2009;9;9570,44
2023;8;19;2009;9;9586,87
2023;8;20;2009;9;9603,31
2023;8;21;2009;9;9619,75
2023;8;22;2009;9;9636,18
2023;8;23;2009;9;9652,62
2023;8;24;2009;9;9669,06
2023;8;25;2009;9;9685,49
2023;8;26;2009;9;9701,93
2023;8;27;2009;9;9718,37
2023;8;28;2009;9;9734,80
2023;8;29;2009;9;9751,24
2023;8;30;2009;9;9767,68
2023;8;31;2009;9;9784,11
2023;8;1;2009;10;9184,08
2023;8;2;2009;10;9200,33
2023;8;3;2009;10;9216,58
2023;8;4;2009;10;9232,83
2023;8;5;2009;10;9249,08
2023;8;6;2009;10;9265,32
2023;8;7;2009;10;9281,57
2023;8;8;2009;10;9297,82
2023;8;9;2009;10;9314,07
2023;8;10;2009;10;9330,32
2023;8;11;2009;10;9346,57
2023;8;12;2009;10;9362,82
2023;8;13;2009;10;9379,07
2023;8;14;2009;10;9395,32
2023;8;15;2009;10;9411,57
2023;8;16;2009;10;9427,82
2023;8;17;2009;10;9444,07
2023;8;18;2009;10;9460,32
2023;8;19;2009;10;9476,57
2023;8;20;2009;10;9492,82
2023;8;21;2009;10;9509,07
2023;8;22;2009;10;9525,32
2023;8;23;2009;10;9541,57
2023;8;24;2009;10;9557,82
2023;8;25;2009;10;9574,07
2023;8;26;2009;10;9590,32
2023;8;27;2009;10;9606,57
2023;8;28;2009;10;9622,82
2023;8;29;2009;10;9639,07
2023;8;30;2009;10;9655,31
2023;8;31;2009;10;9671,56
2023;8;1;2009;11;9106,52
2023;8;2;2009;11;9122,64
2023;8;3;2009;11;9138,75
2023;8;4;2009;11;9154,86
2023;8;5;2009;11;9170,98
2023;8;6;2009;11;9187,09
2023;8;7;2009;11;9203,20
2023;8;8;2009;11;9219,32
2023;8;9;2009;11;9235,43
2023;8;10;2009;11;9251,55
2023;8;11;2009;11;9267,66
2023;8;12;2009;11;9283,77
2023;8;13;2009;11;9299,89
2023;8;14;2009;11;9316,00
2023;8;15;2009;11;9332,12
2023;8;16;2009;11;9348,23
2023;8;17;2009;11;9364,34
2023;8;18;2009;11;9380,46
2023;8;19;2009;11;9396,57
2023;8;20;2009;11;9412,68
2023;8;21;2009;11;9428,80
2023;8;22;2009;11;9444,91
2023;8;23;2009;11;9461,03
2023;8;24;2009;11;9477,14
2023;8;25;2009;11;9493,25
2023;8;26;2009;11;9509,37
2023;8;27;2009;11;9525,48
2023;8;28;2009;11;9541,60
2023;8;29;2009;11;9557,71
2023;8;30;2009;11;9573,82
2023;8;31;2009;11;9589,94
2023;8;1;2009;12;8973,15
2023;8;2;2009;12;8989,03
2023;8;3;2009;12;9004,92
2023;8;4;2009;12;9020,80
2023;8;5;2009;12;9036,68
2023;8;6;2009;12;9052,56
2023;8;7;2009;12;9068,44
2023;8;8;2009;12;9084,32
2023;8;9;2009;12;9100,20
2023;8;10;2009;12;9116,08
2023;8;11;2009;12;9131,96
2023;8;12;2009;12;9147,84
2023;8;13;2009;12;9163,72
2023;8;14;2009;12;9179,60
2023;8;15;2009;12;9195,48
2023;8;16;2009;12;9211,36
2023;8;17;2009;12;9227,24
2023;8;18;2009;12;9243,12
2023;8;19;2009;12;9259,00
2023;8;20;2009;12;9274,88
2023;8;21;2009;12;9290,76
2023;8;22;2009;12;9306,64
2023;8;23;2009;12;9322,52
2023;8;24;2009;12;9338,40
2023;8;25;2009;12;9354,28
2023;8;26;2009;12;9370,16
2023;8;27;2009;12;9386,05
2023;8;28;2009;12;9401,93
2023;8;29;2009;12;9417,81
2023;8;30;2009;12;9433,69
2023;8;31;2009;12;9449,57
2023;8;1;2010;1;8854,56
2023;8;2;2010;1;8870,24
2023;8;3;2010;1;8885,91
2023;8;4;2010;1;8901,58
2023;8;5;2010;1;8917,25
2023;8;6;2010;1;8932,93
2023;8;7;2010;1;8948,60
2023;8;8;2010;1;8964,27
2023;8;9;2010;1;8979,95
2023;8;10;2010;1;8995,62
2023;8;11;2010;1;9011,29
2023;8;12;2010;1;9026,96
2023;8;13;2010;1;9042,64
2023;8;14;2010;1;9058,31
2023;8;15;2010;1;9073,98
2023;8;16;2010;1;9089,66
2023;8;17;2010;1;9105,33
2023;8;18;2010;1;9121,00
2023;8;19;2010;1;9136,67
2023;8;20;2010;1;9152,35
2023;8;21;2010;1;9168,02
2023;8;22;2010;1;9183,69
2023;8;23;2010;1;9199,37
2023;8;24;2010;1;9215,04
2023;8;25;2010;1;9230,71
2023;8;26;2010;1;9246,38
2023;8;27;2010;1;9262,06
2023;8;28;2010;1;9277,73
2023;8;29;2010;1;9293,40
2023;8;30;2010;1;9309,08
2023;8;31;2010;1;9324,75
2023;8;1;2010;2;8740,10
2023;8;2;2010;2;8755,57
2023;8;3;2010;2;8771,05
2023;8;4;2010;2;8786,52
2023;8;5;2010;2;8801,99
2023;8;6;2010;2;8817,46
2023;8;7;2010;2;8832,94
2023;8;8;2010;2;8848,41
2023;8;9;2010;2;8863,88
2023;8;10;2010;2;8879,35
2023;8;11;2010;2;8894,83
2023;8;12;2010;2;8910,30
2023;8;13;2010;2;8925,77
2023;8;14;2010;2;8941,24
2023;8;15;2010;2;8956,72
2023;8;16;2010;2;8972,19
2023;8;17;2010;2;8987,66
2023;8;18;2010;2;9003,13
2023;8;19;2010;2;9018,61
2023;8;20;2010;2;9034,08
2023;8;21;2010;2;9049,55
2023;8;22;2010;2;9065,02
2023;8;23;2010;2;9080,50
2023;8;24;2010;2;9095,97
2023;8;25;2010;2;9111,44
2023;8;26;2010;2;9126,92
2023;8;27;2010;2;9142,39
2023;8;28;2010;2;9157,86
2023;8;29;2010;2;9173,33
2023;8;30;2010;2;9188,81
2023;8;31;2010;2;9204,28
2023;8;1;2010;3;8604,28
2023;8;2;2010;3;8619,52
2023;8;3;2010;3;8634,75
2023;8;4;2010;3;8649,99
2023;8;5;2010;3;8665,22
2023;8;6;2010;3;8680,46
2023;8;7;2010;3;8695,69
2023;8;8;2010;3;8710,93
2023;8;9;2010;3;8726,16
2023;8;10;2010;3;8741,40
2023;8;11;2010;3;8756,63
2023;8;12;2010;3;8771,87
2023;8;13;2010;3;8787,10
2023;8;14;2010;3;8802,34
2023;8;15;2010;3;8817,57
2023;8;16;2010;3;8832,81
2023;8;17;2010;3;8848,04
2023;8;18;2010;3;8863,28
2023;8;19;2010;3;8878,51
2023;8;20;2010;3;8893,75
2023;8;21;2010;3;8908,98
2023;8;22;2010;3;8924,22
2023;8;23;2010;3;8939,45
2023;8;24;2010;3;8954,69
2023;8;25;2010;3;8969,92
2023;8;26;2010;3;8985,15
2023;8;27;2010;3;9000,39
2023;8;28;2010;3;9015,62
2023;8;29;2010;3;9030,86
2023;8;30;2010;3;9046,09
2023;8;31;2010;3;9061,33
2023;8;1;2010;4;8490,23
2023;8;2;2010;4;8505,27
2023;8;3;2010;4;8520,30
2023;8;4;2010;4;8535,34
2023;8;5;2010;4;8550,37
2023;8;6;2010;4;8565,41
2023;8;7;2010;4;8580,44
2023;8;8;2010;4;8595,48
2023;8;9;2010;4;8610,51
2023;8;10;2010;4;8625,55
2023;8;11;2010;4;8640,58
2023;8;12;2010;4;8655,62
2023;8;13;2010;4;8670,65
2023;8;14;2010;4;8685,69
2023;8;15;2010;4;8700,72
2023;8;16;2010;4;8715,76
2023;8;17;2010;4;8730,79
2023;8;18;2010;4;8745,83
2023;8;19;2010;4;8760,86
2023;8;20;2010;4;8775,90
2023;8;21;2010;4;8790,93
2023;8;22;2010;4;8805,97
2023;8;23;2010;4;8821,00
2023;8;24;2010;4;8836,04
2023;8;25;2010;4;8851,08
2023;8;26;2010;4;8866,11
2023;8;27;2010;4;8881,15
2023;8;28;2010;4;8896,18
2023;8;29;2010;4;8911,22
2023;8;30;2010;4;8926,25
2023;8;31;2010;4;8941,29
2023;8;1;2010;5;8368,83
2023;8;2;2010;5;8383,65
2023;8;3;2010;5;8398,48
2023;8;4;2010;5;8413,30
2023;8;5;2010;5;8428,12
2023;8;6;2010;5;8442,95
2023;8;7;2010;5;8457,77
2023;8;8;2010;5;8472,59
2023;8;9;2010;5;8487,41
2023;8;10;2010;5;8502,24
2023;8;11;2010;5;8517,06
2023;8;12;2010;5;8531,88
2023;8;13;2010;5;8546,70
2023;8;14;2010;5;8561,53
2023;8;15;2010;5;8576,35
2023;8;16;2010;5;8591,17
2023;8;17;2010;5;8606,00
2023;8;18;2010;5;8620,82
2023;8;19;2010;5;8635,64
2023;8;20;2010;5;8650,46
2023;8;21;2010;5;8665,29
2023;8;22;2010;5;8680,11
2023;8;23;2010;5;8694,93
2023;8;24;2010;5;8709,75
2023;8;25;2010;5;8724,58
2023;8;26;2010;5;8739,40
2023;8;27;2010;5;8754,22
2023;8;28;2010;5;8769,04
2023;8;29;2010;5;8783,87
2023;8;30;2010;5;8798,69
2023;8;31;2010;5;8813,51
2023;8;1;2010;6;8244,58
2023;8;2;2010;6;8259,19
2023;8;3;2010;6;8273,79
2023;8;4;2010;6;8288,40
2023;8;5;2010;6;8303,00
2023;8;6;2010;6;8317,61
2023;8;7;2010;6;8332,21
2023;8;8;2010;6;8346,82
2023;8;9;2010;6;8361,42
2023;8;10;2010;6;8376,03
2023;8;11;2010;6;8390,63
2023;8;12;2010;6;8405,24
2023;8;13;2010;6;8419,84
2023;8;14;2010;6;8434,45
2023;8;15;2010;6;8449,06
2023;8;16;2010;6;8463,66
2023;8;17;2010;6;8478,27
2023;8;18;2010;6;8492,87
2023;8;19;2010;6;8507,48
2023;8;20;2010;6;8522,08
2023;8;21;2010;6;8536,69
2023;8;22;2010;6;8551,29
2023;8;23;2010;6;8565,90
2023;8;24;2010;6;8580,50
2023;8;25;2010;6;8595,11
2023;8;26;2010;6;8609,71
2023;8;27;2010;6;8624,32
2023;8;28;2010;6;8638,92
2023;8;29;2010;6;8653,53
2023;8;30;2010;6;8668,13
2023;8;31;2010;6;8682,74
2023;8;1;2010;7;8132,75
2023;8;2;2010;7;8147,16
2023;8;3;2010;7;8161,57
2023;8;4;2010;7;8175,98
2023;8;5;2010;7;8190,39
2023;8;6;2010;7;8204,80
2023;8;7;2010;7;8219,21
2023;8;8;2010;7;8233,62
2023;8;9;2010;7;8248,03
2023;8;10;2010;7;8262,44
2023;8;11;2010;7;8276,85
2023;8;12;2010;7;8291,26
2023;8;13;2010;7;8305,67
2023;8;14;2010;7;8320,08
2023;8;15;2010;7;8334,49
2023;8;16;2010;7;8348,89
2023;8;17;2010;7;8363,30
2023;8;18;2010;7;8377,71
2023;8;19;2010;7;8392,12
2023;8;20;2010;7;8406,53
2023;8;21;2010;7;8420,94
2023;8;22;2010;7;8435,35
2023;8;23;2010;7;8449,76
2023;8;24;2010;7;8464,17
2023;8;25;2010;7;8478,58
2023;8;26;2010;7;8492,99
2023;8;27;2010;7;8507,40
2023;8;28;2010;7;8521,81
2023;8;29;2010;7;8536,22
2023;8;30;2010;7;8550,63
