a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2021;12;16;2008;5;5211,19
2021;12;17;2008;5;5216,39
2021;12;18;2008;5;5221,60
2021;12;19;2008;5;5226,80
2021;12;20;2008;5;5232,01
2021;12;21;2008;5;5237,22
2021;12;22;2008;5;5242,42
2021;12;23;2008;5;5247,63
2021;12;24;2008;5;5252,83
2021;12;25;2008;5;5258,04
2021;12;26;2008;5;5263,25
2021;12;27;2008;5;5268,45
2021;12;28;2008;5;5273,66
2021;12;29;2008;5;5278,86
2021;12;30;2008;5;5284,07
2021;12;31;2008;5;5289,28
2021;12;1;2008;6;5026,20
2021;12;2;2008;6;5031,30
2021;12;3;2008;6;5036,40
2021;12;4;2008;6;5041,50
2021;12;5;2008;6;5046,60
2021;12;6;2008;6;5051,70
2021;12;7;2008;6;5056,80
2021;12;8;2008;6;5061,90
2021;12;9;2008;6;5067,00
2021;12;10;2008;6;5072,10
2021;12;11;2008;6;5077,20
2021;12;12;2008;6;5082,30
2021;12;13;2008;6;5087,40
2021;12;14;2008;6;5092,50
2021;12;15;2008;6;5097,60
2021;12;16;2008;6;5102,70
2021;12;17;2008;6;5107,80
2021;12;18;2008;6;5112,90
2021;12;19;2008;6;5117,99
2021;12;20;2008;6;5123,09
2021;12;21;2008;6;5128,19
2021;12;22;2008;6;5133,29
2021;12;23;2008;6;5138,39
2021;12;24;2008;6;5143,49
2021;12;25;2008;6;5148,59
2021;12;26;2008;6;5153,69
2021;12;27;2008;6;5158,79
2021;12;28;2008;6;5163,89
2021;12;29;2008;6;5168,99
2021;12;30;2008;6;5174,09
2021;12;31;2008;6;5179,19
2021;12;1;2008;7;4914,69
2021;12;2;2008;7;4919,68
2021;12;3;2008;7;4924,67
2021;12;4;2008;7;4929,66
2021;12;5;2008;7;4934,65
2021;12;6;2008;7;4939,64
2021;12;7;2008;7;4944,63
2021;12;8;2008;7;4949,61
2021;12;9;2008;7;4954,60
2021;12;10;2008;7;4959,59
2021;12;11;2008;7;4964,58
2021;12;12;2008;7;4969,57
2021;12;13;2008;7;4974,56
2021;12;14;2008;7;4979,55
2021;12;15;2008;7;4984,54
2021;12;16;2008;7;4989,53
2021;12;17;2008;7;4994,51
2021;12;18;2008;7;4999,50
2021;12;19;2008;7;5004,49
2021;12;20;2008;7;5009,48
2021;12;21;2008;7;5014,47
2021;12;22;2008;7;5019,46
2021;12;23;2008;7;5024,45
2021;12;24;2008;7;5029,44
2021;12;25;2008;7;5034,43
2021;12;26;2008;7;5039,41
2021;12;27;2008;7;5044,40
2021;12;28;2008;7;5049,39
2021;12;29;2008;7;5054,38
2021;12;30;2008;7;5059,37
2021;12;31;2008;7;5064,36
2021;12;1;2008;8;4811,41
2021;12;2;2008;8;4816,30
2021;12;3;2008;8;4821,18
2021;12;4;2008;8;4826,07
2021;12;5;2008;8;4830,95
2021;12;6;2008;8;4835,84
2021;12;7;2008;8;4840,73
2021;12;8;2008;8;4845,61
2021;12;9;2008;8;4850,50
2021;12;10;2008;8;4855,39
2021;12;11;2008;8;4860,27
2021;12;12;2008;8;4865,16
2021;12;13;2008;8;4870,04
2021;12;14;2008;8;4874,93
2021;12;15;2008;8;4879,82
2021;12;16;2008;8;4884,70
2021;12;17;2008;8;4889,59
2021;12;18;2008;8;4894,47
2021;12;19;2008;8;4899,36
2021;12;20;2008;8;4904,25
2021;12;21;2008;8;4909,13
2021;12;22;2008;8;4914,02
2021;12;23;2008;8;4918,90
2021;12;24;2008;8;4923,79
2021;12;25;2008;8;4928,68
2021;12;26;2008;8;4933,56
2021;12;27;2008;8;4938,45
2021;12;28;2008;8;4943,33
2021;12;29;2008;8;4948,22
2021;12;30;2008;8;4953,11
2021;12;31;2008;8;4957,99
2021;12;1;2008;9;4709,39
2021;12;2;2008;9;4714,17
2021;12;3;2008;9;4718,96
2021;12;4;2008;9;4723,74
2021;12;5;2008;9;4728,53
2021;12;6;2008;9;4733,31
2021;12;7;2008;9;4738,10
2021;12;8;2008;9;4742,88
2021;12;9;2008;9;4747,66
2021;12;10;2008;9;4752,45
2021;12;11;2008;9;4757,23
2021;12;12;2008;9;4762,02
2021;12;13;2008;9;4766,80
2021;12;14;2008;9;4771,59
2021;12;15;2008;9;4776,37
2021;12;16;2008;9;4781,16
2021;12;17;2008;9;4785,94
2021;12;18;2008;9;4790,73
2021;12;19;2008;9;4795,51
2021;12;20;2008;9;4800,29
2021;12;21;2008;9;4805,08
2021;12;22;2008;9;4809,86
2021;12;23;2008;9;4814,65
2021;12;24;2008;9;4819,43
2021;12;25;2008;9;4824,22
2021;12;26;2008;9;4829,00
2021;12;27;2008;9;4833,79
2021;12;28;2008;9;4838,57
2021;12;29;2008;9;4843,36
2021;12;30;2008;9;4848,14
2021;12;31;2008;9;4852,93
2021;12;1;2008;10;4605,57
2021;12;2;2008;10;4610,26
2021;12;3;2008;10;4614,94
2021;12;4;2008;10;4619,62
2021;12;5;2008;10;4624,30
2021;12;6;2008;10;4628,98
2021;12;7;2008;10;4633,66
2021;12;8;2008;10;4638,34
2021;12;9;2008;10;4643,02
2021;12;10;2008;10;4647,71
2021;12;11;2008;10;4652,39
2021;12;12;2008;10;4657,07
2021;12;13;2008;10;4661,75
2021;12;14;2008;10;4666,43
2021;12;15;2008;10;4671,11
2021;12;16;2008;10;4675,79
2021;12;17;2008;10;4680,47
2021;12;18;2008;10;4685,16
2021;12;19;2008;10;4689,84
2021;12;20;2008;10;4694,52
2021;12;21;2008;10;4699,20
2021;12;22;2008;10;4703,88
2021;12;23;2008;10;4708,56
2021;12;24;2008;10;4713,24
2021;12;25;2008;10;4717,93
2021;12;26;2008;10;4722,61
2021;12;27;2008;10;4727,29
2021;12;28;2008;10;4731,97
2021;12;29;2008;10;4736,65
2021;12;30;2008;10;4741,33
2021;12;31;2008;10;4746,01
2021;12;1;2008;11;4504,20
2021;12;2;2008;11;4508,78
2021;12;3;2008;11;4513,36
2021;12;4;2008;11;4517,94
2021;12;5;2008;11;4522,52
2021;12;6;2008;11;4527,10
2021;12;7;2008;11;4531,68
2021;12;8;2008;11;4536,27
2021;12;9;2008;11;4540,85
2021;12;10;2008;11;4545,43
2021;12;11;2008;11;4550,01
2021;12;12;2008;11;4554,59
2021;12;13;2008;11;4559,17
2021;12;14;2008;11;4563,75
2021;12;15;2008;11;4568,33
2021;12;16;2008;11;4572,91
2021;12;17;2008;11;4577,49
2021;12;18;2008;11;4582,07
2021;12;19;2008;11;4586,65
2021;12;20;2008;11;4591,23
2021;12;21;2008;11;4595,81
2021;12;22;2008;11;4600,39
2021;12;23;2008;11;4604,97
2021;12;24;2008;11;4609,55
2021;12;25;2008;11;4614,13
2021;12;26;2008;11;4618,71
2021;12;27;2008;11;4623,29
2021;12;28;2008;11;4627,87
2021;12;29;2008;11;4632,45
2021;12;30;2008;11;4637,04
2021;12;31;2008;11;4641,62
2021;12;1;2008;12;4388,83
2021;12;2;2008;12;4393,29
2021;12;3;2008;12;4397,76
2021;12;4;2008;12;4402,22
2021;12;5;2008;12;4406,69
2021;12;6;2008;12;4411,15
2021;12;7;2008;12;4415,62
2021;12;8;2008;12;4420,09
2021;12;9;2008;12;4424,55
2021;12;10;2008;12;4429,02
2021;12;11;2008;12;4433,48
2021;12;12;2008;12;4437,95
2021;12;13;2008;12;4442,41
2021;12;14;2008;12;4446,88
2021;12;15;2008;12;4451,35
2021;12;16;2008;12;4455,81
2021;12;17;2008;12;4460,28
2021;12;18;2008;12;4464,74
2021;12;19;2008;12;4469,21
2021;12;20;2008;12;4473,67
2021;12;21;2008;12;4478,14
2021;12;22;2008;12;4482,60
2021;12;23;2008;12;4487,07
2021;12;24;2008;12;4491,54
2021;12;25;2008;12;4496,00
2021;12;26;2008;12;4500,47
2021;12;27;2008;12;4504,93
2021;12;28;2008;12;4509,40
2021;12;29;2008;12;4513,86
2021;12;30;2008;12;4518,33
2021;12;31;2008;12;4522,80
2021;12;1;2009;1;4284,33
2021;12;2;2009;1;4288,69
2021;12;3;2009;1;4293,05
2021;12;4;2009;1;4297,41
2021;12;5;2009;1;4301,77
2021;12;6;2009;1;4306,14
2021;12;7;2009;1;4310,50
2021;12;8;2009;1;4314,86
2021;12;9;2009;1;4319,22
2021;12;10;2009;1;4323,58
2021;12;11;2009;1;4327,94
2021;12;12;2009;1;4332,31
2021;12;13;2009;1;4336,67
2021;12;14;2009;1;4341,03
2021;12;15;2009;1;4345,39
2021;12;16;2009;1;4349,75
2021;12;17;2009;1;4354,11
2021;12;18;2009;1;4358,48
2021;12;19;2009;1;4362,84
2021;12;20;2009;1;4367,20
2021;12;21;2009;1;4371,56
2021;12;22;2009;1;4375,92
2021;12;23;2009;1;4380,29
2021;12;24;2009;1;4384,65
2021;12;25;2009;1;4389,01
2021;12;26;2009;1;4393,37
2021;12;27;2009;1;4397,73
2021;12;28;2009;1;4402,09
2021;12;29;2009;1;4406,46
2021;12;30;2009;1;4410,82
2021;12;31;2009;1;4415,18
2021;12;1;2009;2;4183,27
2021;12;2;2009;2;4187,53
2021;12;3;2009;2;4191,79
2021;12;4;2009;2;4196,05
2021;12;5;2009;2;4200,31
2021;12;6;2009;2;4204,57
2021;12;7;2009;2;4208,83
2021;12;8;2009;2;4213,10
2021;12;9;2009;2;4217,36
2021;12;10;2009;2;4221,62
2021;12;11;2009;2;4225,88
2021;12;12;2009;2;4230,14
2021;12;13;2009;2;4234,40
2021;12;14;2009;2;4238,66
2021;12;15;2009;2;4242,92
2021;12;16;2009;2;4247,18
2021;12;17;2009;2;4251,45
2021;12;18;2009;2;4255,71
2021;12;19;2009;2;4259,97
2021;12;20;2009;2;4264,23
2021;12;21;2009;2;4268,49
2021;12;22;2009;2;4272,75
2021;12;23;2009;2;4277,01
2021;12;24;2009;2;4281,27
2021;12;25;2009;2;4285,54
2021;12;26;2009;2;4289,80
2021;12;27;2009;2;4294,06
2021;12;28;2009;2;4298,32
2021;12;29;2009;2;4302,58
2021;12;30;2009;2;4306,84
2021;12;31;2009;2;4311,10
2021;12;1;2009;3;4061,69
2021;12;2;2009;3;4065,83
2021;12;3;2009;3;4069,97
2021;12;4;2009;3;4074,11
2021;12;5;2009;3;4078,25
2021;12;6;2009;3;4082,39
2021;12;7;2009;3;4086,53
2021;12;8;2009;3;4090,67
2021;12;9;2009;3;4094,81
2021;12;10;2009;3;4098,95
2021;12;11;2009;3;4103,09
2021;12;12;2009;3;4107,23
2021;12;13;2009;3;4111,37
2021;12;14;2009;3;4115,51
2021;12;15;2009;3;4119,65
2021;12;16;2009;3;4123,79
2021;12;17;2009;3;4127,93
2021;12;18;2009;3;4132,07
2021;12;19;2009;3;4136,21
2021;12;20;2009;3;4140,35
2021;12;21;2009;3;4144,49
2021;12;22;2009;3;4148,63
2021;12;23;2009;3;4152,77
2021;12;24;2009;3;4156,91
2021;12;25;2009;3;4161,05
2021;12;26;2009;3;4165,19
2021;12;27;2009;3;4169,33
2021;12;28;2009;3;4173,47
2021;12;29;2009;3;4177,61
2021;12;30;2009;3;4181,75
2021;12;31;2009;3;4185,89
2021;12;1;2009;4;3963,84
2021;12;2;2009;4;3967,88
2021;12;3;2009;4;3971,93
2021;12;4;2009;4;3975,97
2021;12;5;2009;4;3980,01
2021;12;6;2009;4;3984,06
2021;12;7;2009;4;3988,10
2021;12;8;2009;4;3992,14
2021;12;9;2009;4;3996,18
2021;12;10;2009;4;4000,23
2021;12;11;2009;4;4004,27
2021;12;12;2009;4;4008,31
2021;12;13;2009;4;4012,36
2021;12;14;2009;4;4016,40
2021;12;15;2009;4;4020,44
2021;12;16;2009;4;4024,49
2021;12;17;2009;4;4028,53
2021;12;18;2009;4;4032,57
2021;12;19;2009;4;4036,61
2021;12;20;2009;4;4040,66
2021;12;21;2009;4;4044,70
2021;12;22;2009;4;4048,74
2021;12;23;2009;4;4052,79
2021;12;24;2009;4;4056,83
2021;12;25;2009;4;4060,87
2021;12;26;2009;4;4064,91
2021;12;27;2009;4;4068,96
2021;12;28;2009;4;4073,00
2021;12;29;2009;4;4077,04
2021;12;30;2009;4;4081,09
2021;12;31;2009;4;4085,13
2021;12;1;2009;5;3864,61
2021;12;2;2009;5;3868,56
2021;12;3;2009;5;3872,50
2021;12;4;2009;5;3876,44
2021;12;5;2009;5;3880,39
2021;12;6;2009;5;3884,33
2021;12;7;2009;5;3888,28
2021;12;8;2009;5;3892,22
2021;12;9;2009;5;3896,16
2021;12;10;2009;5;3900,11
2021;12;11;2009;5;3904,05
2021;12;12;2009;5;3908,00
2021;12;13;2009;5;3911,94
2021;12;14;2009;5;3915,89
2021;12;15;2009;5;3919,83
2021;12;16;2009;5;3923,77
2021;12;17;2009;5;3927,72
2021;12;18;2009;5;3931,66
2021;12;19;2009;5;3935,61
2021;12;20;2009;5;3939,55
2021;12;21;2009;5;3943,49
2021;12;22;2009;5;3947,44
2021;12;23;2009;5;3951,38
2021;12;24;2009;5;3955,33
2021;12;25;2009;5;3959,27
2021;12;26;2009;5;3963,22
2021;12;27;2009;5;3967,16
2021;12;28;2009;5;3971,10
2021;12;29;2009;5;3975,05
2021;12;30;2009;5;3978,99
2021;12;31;2009;5;3982,94
2021;12;1;2009;6;3774,20
2021;12;2;2009;6;3778,05
2021;12;3;2009;6;3781,91
2021;12;4;2009;6;3785,76
2021;12;5;2009;6;3789,62
2021;12;6;2009;6;3793,47
2021;12;7;2009;6;3797,32
2021;12;8;2009;6;3801,18
2021;12;9;2009;6;3805,03
2021;12;10;2009;6;3808,89
2021;12;11;2009;6;3812,74
2021;12;12;2009;6;3816,59
2021;12;13;2009;6;3820,45
2021;12;14;2009;6;3824,30
2021;12;15;2009;6;3828,16
2021;12;16;2009;6;3832,01
2021;12;17;2009;6;3835,87
2021;12;18;2009;6;3839,72
2021;12;19;2009;6;3843,57
2021;12;20;2009;6;3847,43
2021;12;21;2009;6;3851,28
2021;12;22;2009;6;3855,14
2021;12;23;2009;6;3858,99
2021;12;24;2009;6;3862,85
2021;12;25;2009;6;3866,70
2021;12;26;2009;6;3870,55
2021;12;27;2009;6;3874,41
2021;12;28;2009;6;3878,26
2021;12;29;2009;6;3882,12
2021;12;30;2009;6;3885,97
2021;12;31;2009;6;3889,82
2021;12;1;2009;7;3687,47
2021;12;2;2009;7;3691,24
2021;12;3;2009;7;3695,00
2021;12;4;2009;7;3698,77
2021;12;5;2009;7;3702,54
2021;12;6;2009;7;3706,31
2021;12;7;2009;7;3710,08
2021;12;8;2009;7;3713,84
2021;12;9;2009;7;3717,61
2021;12;10;2009;7;3721,38
2021;12;11;2009;7;3725,15
2021;12;12;2009;7;3728,91
2021;12;13;2009;7;3732,68
2021;12;14;2009;7;3736,45
2021;12;15;2009;7;3740,22
2021;12;16;2009;7;3743,99
2021;12;17;2009;7;3747,75
2021;12;18;2009;7;3751,52
2021;12;19;2009;7;3755,29
2021;12;20;2009;7;3759,06
2021;12;21;2009;7;3762,83
2021;12;22;2009;7;3766,59
2021;12;23;2009;7;3770,36
2021;12;24;2009;7;3774,13
2021;12;25;2009;7;3777,90
2021;12;26;2009;7;3781,67
2021;12;27;2009;7;3785,43
2021;12;28;2009;7;3789,20
2021;12;29;2009;7;3792,97
2021;12;30;2009;7;3796,74
2021;12;31;2009;7;3800,51
2021;12;1;2009;8;3610,21
2021;12;2;2009;8;3613,90
2021;12;3;2009;8;3617,59
2021;12;4;2009;8;3621,28
2021;12;5;2009;8;3624,97
2021;12;6;2009;8;3628,66
2021;12;7;2009;8;3632,35
2021;12;8;2009;8;3636,04
2021;12;9;2009;8;3639,73
2021;12;10;2009;8;3643,42
2021;12;11;2009;8;3647,12
2021;12;12;2009;8;3650,81
2021;12;13;2009;8;3654,50
2021;12;14;2009;8;3658,19
2021;12;15;2009;8;3661,88
2021;12;16;2009;8;3665,57
2021;12;17;2009;8;3669,26
2021;12;18;2009;8;3672,95
2021;12;19;2009;8;3676,64
2021;12;20;2009;8;3680,34
2021;12;21;2009;8;3684,03
2021;12;22;2009;8;3687,72
2021;12;23;2009;8;3691,41
2021;12;24;2009;8;3695,10
2021;12;25;2009;8;3698,79
2021;12;26;2009;8;3702,48
2021;12;27;2009;8;3706,17
2021;12;28;2009;8;3709,86
2021;12;29;2009;8;3713,56
2021;12;30;2009;8;3717,25
2021;12;31;2009;8;3720,94
2021;12;1;2009;9;3539,14
2021;12;2;2009;9;3542,76
2021;12;3;2009;9;3546,38
2021;12;4;2009;9;3550,00
2021;12;5;2009;9;3553,62
2021;12;6;2009;9;3557,24
2021;12;7;2009;9;3560,86
2021;12;8;2009;9;3564,48
2021;12;9;2009;9;3568,10
2021;12;10;2009;9;3571,72
2021;12;11;2009;9;3575,34
2021;12;12;2009;9;3578,96
2021;12;13;2009;9;3582,58
2021;12;14;2009;9;3586,20
2021;12;15;2009;9;3589,82
2021;12;16;2009;9;3593,44
2021;12;17;2009;9;3597,06
2021;12;18;2009;9;3600,68
2021;12;19;2009;9;3604,30
2021;12;20;2009;9;3607,92
2021;12;21;2009;9;3611,54
2021;12;22;2009;9;3615,16
2021;12;23;2009;9;3618,78
2021;12;24;2009;9;3622,40
2021;12;25;2009;9;3626,02
2021;12;26;2009;9;3629,64
2021;12;27;2009;9;3633,26
2021;12;28;2009;9;3636,89
2021;12;29;2009;9;3640,51
2021;12;30;2009;9;3644,13
2021;12;31;2009;9;3647,75
2021;12;1;2009;10;3497,70
2021;12;2;2009;10;3501,28
2021;12;3;2009;10;3504,86
2021;12;4;2009;10;3508,43
2021;12;5;2009;10;3512,01
2021;12;6;2009;10;3515,59
2021;12;7;2009;10;3519,17
2021;12;8;2009;10;3522,75
2021;12;9;2009;10;3526,33
2021;12;10;2009;10;3529,91
2021;12;11;2009;10;3533,49
2021;12;12;2009;10;3537,07
2021;12;13;2009;10;3540,65
2021;12;14;2009;10;3544,23
2021;12;15;2009;10;3547,80
2021;12;16;2009;10;3551,38
2021;12;17;2009;10;3554,96
2021;12;18;2009;10;3558,54
2021;12;19;2009;10;3562,12
2021;12;20;2009;10;3565,70
2021;12;21;2009;10;3569,28
2021;12;22;2009;10;3572,86
2021;12;23;2009;10;3576,44
2021;12;24;2009;10;3580,02
2021;12;25;2009;10;3583,60
2021;12;26;2009;10;3587,18
2021;12;27;2009;10;3590,75
2021;12;28;2009;10;3594,33
2021;12;29;2009;10;3597,91
2021;12;30;2009;10;3601,49
2021;12;31;2009;10;3605,07
2021;12;1;2009;11;3467,64
2021;12;2;2009;11;3471,19
2021;12;3;2009;11;3474,74
2021;12;4;2009;11;3478,29
2021;12;5;2009;11;3481,84
2021;12;6;2009;11;3485,39
2021;12;7;2009;11;3488,94
2021;12;8;2009;11;3492,49
2021;12;9;2009;11;3496,04
2021;12;10;2009;11;3499,59
2021;12;11;2009;11;3503,14
2021;12;12;2009;11;3506,68
2021;12;13;2009;11;3510,23
2021;12;14;2009;11;3513,78
2021;12;15;2009;11;3517,33
2021;12;16;2009;11;3520,88
2021;12;17;2009;11;3524,43
2021;12;18;2009;11;3527,98
2021;12;19;2009;11;3531,53
2021;12;20;2009;11;3535,08
2021;12;21;2009;11;3538,63
2021;12;22;2009;11;3542,18
2021;12;23;2009;11;3545,73
2021;12;24;2009;11;3549,28
2021;12;25;2009;11;3552,83
2021;12;26;2009;11;3556,37
2021;12;27;2009;11;3559,92
2021;12;28;2009;11;3563,47
2021;12;29;2009;11;3567,02
2021;12;30;2009;11;3570,57
2021;12;31;2009;11;3574,12
2021;12;1;2009;12;3415,96
2021;12;2;2009;12;3419,46
2021;12;3;2009;12;3422,96
2021;12;4;2009;12;3426,46
2021;12;5;2009;12;3429,95
2021;12;6;2009;12;3433,45
2021;12;7;2009;12;3436,95
2021;12;8;2009;12;3440,45
2021;12;9;2009;12;3443,94
2021;12;10;2009;12;3447,44
2021;12;11;2009;12;3450,94
2021;12;12;2009;12;3454,44
2021;12;13;2009;12;3457,94
2021;12;14;2009;12;3461,43
2021;12;15;2009;12;3464,93
2021;12;16;2009;12;3468,43
2021;12;17;2009;12;3471,93
2021;12;18;2009;12;3475,42
2021;12;19;2009;12;3478,92
2021;12;20;2009;12;3482,42
2021;12;21;2009;12;3485,92
2021;12;22;2009;12;3489,42
2021;12;23;2009;12;3492,91
2021;12;24;2009;12;3496,41
2021;12;25;2009;12;3499,91
2021;12;26;2009;12;3503,41
2021;12;27;2009;12;3506,91
2021;12;28;2009;12;3510,40
2021;12;29;2009;12;3513,90
2021;12;30;2009;12;3517,40
2021;12;31;2009;12;3520,90
2021;12;1;2010;1;3370,01
2021;12;2;2010;1;3373,46
2021;12;3;2010;1;3376,91
2021;12;4;2010;1;3380,36
2021;12;5;2010;1;3383,81
2021;12;6;2010;1;3387,27
2021;12;7;2010;1;3390,72
2021;12;8;2010;1;3394,17
2021;12;9;2010;1;3397,62
2021;12;10;2010;1;3401,08
2021;12;11;2010;1;3404,53
2021;12;12;2010;1;3407,98
2021;12;13;2010;1;3411,43
2021;12;14;2010;1;3414,88
2021;12;15;2010;1;3418,34
2021;12;16;2010;1;3421,79
2021;12;17;2010;1;3425,24
2021;12;18;2010;1;3428,69
2021;12;19;2010;1;3432,14
2021;12;20;2010;1;3435,60
2021;12;21;2010;1;3439,05
2021;12;22;2010;1;3442,50
2021;12;23;2010;1;3445,95
2021;12;24;2010;1;3449,40
2021;12;25;2010;1;3452,86
2021;12;26;2010;1;3456,31
2021;12;27;2010;1;3459,76
2021;12;28;2010;1;3463,21
2021;12;29;2010;1;3466,67
2021;12;30;2010;1;3470,12
2021;12;31;2010;1;3473,57
2021;12;1;2010;2;3325,65
2021;12;2;2010;2;3329,06
2021;12;3;2010;2;3332,47
2021;12;4;2010;2;3335,88
2021;12;5;2010;2;3339,28
2021;12;6;2010;2;3342,69
2021;12;7;2010;2;3346,10
2021;12;8;2010;2;3349,51
2021;12;9;2010;2;3352,92
2021;12;10;2010;2;3356,32
2021;12;11;2010;2;3359,73
2021;12;12;2010;2;3363,14
2021;12;13;2010;2;3366,55
2021;12;14;2010;2;3369,95
2021;12;15;2010;2;3373,36
2021;12;16;2010;2;3376,77
2021;12;17;2010;2;3380,18
2021;12;18;2010;2;3383,59
2021;12;19;2010;2;3386,99
2021;12;20;2010;2;3390,40
2021;12;21;2010;2;3393,81
2021;12;22;2010;2;3397,22
2021;12;23;2010;2;3400,63
2021;12;24;2010;2;3404,03
2021;12;25;2010;2;3407,44
2021;12;26;2010;2;3410,85
2021;12;27;2010;2;3414,26
2021;12;28;2010;2;3417,67
2021;12;29;2010;2;3421,07
2021;12;30;2010;2;3424,48
2021;12;31;2010;2;3427,89
2021;12;1;2010;3;3273,02
2021;12;2;2010;3;3276,38
2021;12;3;2010;3;3279,73
2021;12;4;2010;3;3283,09
2021;12;5;2010;3;3286,44
2021;12;6;2010;3;3289,80
2021;12;7;2010;3;3293,15
2021;12;8;2010;3;3296,51
2021;12;9;2010;3;3299,87
2021;12;10;2010;3;3303,22
2021;12;11;2010;3;3306,58
2021;12;12;2010;3;3309,93
2021;12;13;2010;3;3313,29
2021;12;14;2010;3;3316,64
2021;12;15;2010;3;3320,00
2021;12;16;2010;3;3323,35
2021;12;17;2010;3;3326,71
2021;12;18;2010;3;3330,07
2021;12;19;2010;3;3333,42
2021;12;20;2010;3;3336,78
2021;12;21;2010;3;3340,13
2021;12;22;2010;3;3343,49
2021;12;23;2010;3;3346,84
2021;12;24;2010;3;3350,20
2021;12;25;2010;3;3353,56
2021;12;26;2010;3;3356,91
2021;12;27;2010;3;3360,27
2021;12;28;2010;3;3363,62
2021;12;29;2010;3;3366,98
2021;12;30;2010;3;3370,33
2021;12;31;2010;3;3373,69
2021;12;1;2010;4;3228,82
2021;12;2;2010;4;3232,13
2021;12;3;2010;4;3235,45
2021;12;4;2010;4;3238,76
2021;12;5;2010;4;3242,07
2021;12;6;2010;4;3245,38
2021;12;7;2010;4;3248,69
2021;12;8;2010;4;3252,00
2021;12;9;2010;4;3255,32
2021;12;10;2010;4;3258,63
2021;12;11;2010;4;3261,94
2021;12;12;2010;4;3265,25
2021;12;13;2010;4;3268,56
2021;12;14;2010;4;3271,87
2021;12;15;2010;4;3275,19
2021;12;16;2010;4;3278,50
2021;12;17;2010;4;3281,81
2021;12;18;2010;4;3285,12
2021;12;19;2010;4;3288,43
2021;12;20;2010;4;3291,74
2021;12;21;2010;4;3295,06
2021;12;22;2010;4;3298,37
2021;12;23;2010;4;3301,68
2021;12;24;2010;4;3304,99
2021;12;25;2010;4;3308,30
2021;12;26;2010;4;3311,61
2021;12;27;2010;4;3314,93
2021;12;28;2010;4;3318,24
2021;12;29;2010;4;3321,55
2021;12;30;2010;4;3324,86
2021;12;31;2010;4;3328,17
2021;12;1;2010;5;3181,78
2021;12;2;2010;5;3185,04
2021;12;3;2010;5;3188,31
2021;12;4;2010;5;3191,57
2021;12;5;2010;5;3194,84
2021;12;6;2010;5;3198,10
2021;12;7;2010;5;3201,37
2021;12;8;2010;5;3204,63
2021;12;9;2010;5;3207,90
2021;12;10;2010;5;3211,16
2021;12;11;2010;5;3214,43
2021;12;12;2010;5;3217,69
2021;12;13;2010;5;3220,96
2021;12;14;2010;5;3224,22
2021;12;15;2010;5;3227,49
2021;12;16;2010;5;3230,75
2021;12;17;2010;5;3234,02
2021;12;18;2010;5;3237,28
2021;12;19;2010;5;3240,55
2021;12;20;2010;5;3243,81
2021;12;21;2010;5;3247,08
2021;12;22;2010;5;3250,34
2021;12;23;2010;5;3253,61
2021;12;24;2010;5;3256,87
2021;12;25;2010;5;3260,14
2021;12;26;2010;5;3263,40
2021;12;27;2010;5;3266,67
2021;12;28;2010;5;3269,93
2021;12;29;2010;5;3273,20
2021;12;30;2010;5;3276,46
2021;12;31;2010;5;3279,73
2021;12;1;2010;6;3133,63
2021;12;2;2010;6;3136,85
2021;12;3;2010;6;3140,06
2021;12;4;2010;6;3143,28
2021;12;5;2010;6;3146,50
2021;12;6;2010;6;3149,72
2021;12;7;2010;6;3152,93
2021;12;8;2010;6;3156,15
2021;12;9;2010;6;3159,37
2021;12;10;2010;6;3162,58
2021;12;11;2010;6;3165,80
2021;12;12;2010;6;3169,02
2021;12;13;2010;6;3172,23
2021;12;14;2010;6;3175,45
2021;12;15;2010;6;3178,67
2021;12;16;2010;6;3181,89
2021;12;17;2010;6;3185,10
2021;12;18;2010;6;3188,32
2021;12;19;2010;6;3191,54
2021;12;20;2010;6;3194,75
2021;12;21;2010;6;3197,97
2021;12;22;2010;6;3201,19
2021;12;23;2010;6;3204,40
2021;12;24;2010;6;3207,62
2021;12;25;2010;6;3210,84
2021;12;26;2010;6;3214,05
2021;12;27;2010;6;3217,27
2021;12;28;2010;6;3220,49
2021;12;29;2010;6;3223,71
2021;12;30;2010;6;3226,92
2021;12;31;2010;6;3230,14
2021;12;1;2010;7;3090,30
2021;12;2;2010;7;3093,47
2021;12;3;2010;7;3096,64
2021;12;4;2010;7;3099,82
2021;12;5;2010;7;3102,99
2021;12;6;2010;7;3106,16
2021;12;7;2010;7;3109,34
2021;12;8;2010;7;3112,51
2021;12;9;2010;7;3115,69
2021;12;10;2010;7;3118,86
2021;12;11;2010;7;3122,03
2021;12;12;2010;7;3125,21
2021;12;13;2010;7;3128,38
2021;12;14;2010;7;3131,56
2021;12;15;2010;7;3134,73
2021;12;16;2010;7;3137,90
2021;12;17;2010;7;3141,08
2021;12;18;2010;7;3144,25
2021;12;19;2010;7;3147,42
2021;12;20;2010;7;3150,60
2021;12;21;2010;7;3153,77
2021;12;22;2010;7;3156,95
2021;12;23;2010;7;3160,12
2021;12;24;2010;7;3163,29
2021;12;25;2010;7;3166,47
2021;12;26;2010;7;3169,64
2021;12;27;2010;7;3172,82
2021;12;28;2010;7;3175,99
2021;12;29;2010;7;3179,16
2021;12;30;2010;7;3182,34
