﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;2;10;2008;8;9333,34
2023;2;11;2008;8;9351,31
2023;2;12;2008;8;9369,29
2023;2;13;2008;8;9387,26
2023;2;14;2008;8;9405,24
2023;2;15;2008;8;9423,21
2023;2;16;2008;8;9441,19
2023;2;17;2008;8;9459,16
2023;2;18;2008;8;9477,14
2023;2;19;2008;8;9495,11
2023;2;20;2008;8;9513,09
2023;2;21;2008;8;9531,06
2023;2;22;2008;8;9549,04
2023;2;23;2008;8;9567,01
2023;2;24;2008;8;9584,99
2023;2;25;2008;8;9602,96
2023;2;26;2008;8;9620,94
2023;2;27;2008;8;9638,91
2023;2;28;2008;8;9656,89
2023;2;1;2008;9;8978,97
2023;2;2;2008;9;8996,57
2023;2;3;2008;9;9014,17
2023;2;4;2008;9;9031,77
2023;2;5;2008;9;9049,37
2023;2;6;2008;9;9066,97
2023;2;7;2008;9;9084,58
2023;2;8;2008;9;9102,18
2023;2;9;2008;9;9119,78
2023;2;10;2008;9;9137,38
2023;2;11;2008;9;9154,98
2023;2;12;2008;9;9172,58
2023;2;13;2008;9;9190,19
2023;2;14;2008;9;9207,79
2023;2;15;2008;9;9225,39
2023;2;16;2008;9;9242,99
2023;2;17;2008;9;9260,59
2023;2;18;2008;9;9278,19
2023;2;19;2008;9;9295,80
2023;2;20;2008;9;9313,40
2023;2;21;2008;9;9331,00
2023;2;22;2008;9;9348,60
2023;2;23;2008;9;9366,20
2023;2;24;2008;9;9383,80
2023;2;25;2008;9;9401,41
2023;2;26;2008;9;9419,01
2023;2;27;2008;9;9436,61
2023;2;28;2008;9;9454,21
2023;2;1;2008;10;8782,99
2023;2;2;2008;10;8800,21
2023;2;3;2008;10;8817,43
2023;2;4;2008;10;8834,66
2023;2;5;2008;10;8851,88
2023;2;6;2008;10;8869,10
2023;2;7;2008;10;8886,32
2023;2;8;2008;10;8903,54
2023;2;9;2008;10;8920,76
2023;2;10;2008;10;8937,99
2023;2;11;2008;10;8955,21
2023;2;12;2008;10;8972,43
2023;2;13;2008;10;8989,65
2023;2;14;2008;10;9006,87
2023;2;15;2008;10;9024,09
2023;2;16;2008;10;9041,32
2023;2;17;2008;10;9058,54
2023;2;18;2008;10;9075,76
2023;2;19;2008;10;9092,98
2023;2;20;2008;10;9110,20
2023;2;21;2008;10;9127,43
2023;2;22;2008;10;9144,65
2023;2;23;2008;10;9161,87
2023;2;24;2008;10;9179,09
2023;2;25;2008;10;9196,31
2023;2;26;2008;10;9213,53
2023;2;27;2008;10;9230,76
2023;2;28;2008;10;9247,98
2023;2;1;2008;11;8591,62
2023;2;2;2008;11;8608,48
2023;2;3;2008;11;8625,33
2023;2;4;2008;11;8642,18
2023;2;5;2008;11;8659,03
2023;2;6;2008;11;8675,88
2023;2;7;2008;11;8692,73
2023;2;8;2008;11;8709,58
2023;2;9;2008;11;8726,43
2023;2;10;2008;11;8743,28
2023;2;11;2008;11;8760,13
2023;2;12;2008;11;8776,98
2023;2;13;2008;11;8793,83
2023;2;14;2008;11;8810,68
2023;2;15;2008;11;8827,54
2023;2;16;2008;11;8844,39
2023;2;17;2008;11;8861,24
2023;2;18;2008;11;8878,09
2023;2;19;2008;11;8894,94
2023;2;20;2008;11;8911,79
2023;2;21;2008;11;8928,64
2023;2;22;2008;11;8945,49
2023;2;23;2008;11;8962,34
2023;2;24;2008;11;8979,19
2023;2;25;2008;11;8996,04
2023;2;26;2008;11;9012,89
2023;2;27;2008;11;9029,74
2023;2;28;2008;11;9046,60
2023;2;1;2008;12;8373,82
2023;2;2;2008;12;8390,25
2023;2;3;2008;12;8406,68
2023;2;4;2008;12;8423,11
2023;2;5;2008;12;8439,54
2023;2;6;2008;12;8455,96
2023;2;7;2008;12;8472,39
2023;2;8;2008;12;8488,82
2023;2;9;2008;12;8505,25
2023;2;10;2008;12;8521,68
2023;2;11;2008;12;8538,11
2023;2;12;2008;12;8554,53
2023;2;13;2008;12;8570,96
2023;2;14;2008;12;8587,39
2023;2;15;2008;12;8603,82
2023;2;16;2008;12;8620,25
2023;2;17;2008;12;8636,68
2023;2;18;2008;12;8653,11
2023;2;19;2008;12;8669,53
2023;2;20;2008;12;8685,96
2023;2;21;2008;12;8702,39
2023;2;22;2008;12;8718,82
2023;2;23;2008;12;8735,25
2023;2;24;2008;12;8751,68
2023;2;25;2008;12;8768,11
2023;2;26;2008;12;8784,53
2023;2;27;2008;12;8800,96
2023;2;28;2008;12;8817,39
2023;2;1;2009;1;8176,55
2023;2;2;2009;1;8192,60
2023;2;3;2009;1;8208,65
2023;2;4;2009;1;8224,69
2023;2;5;2009;1;8240,74
2023;2;6;2009;1;8256,78
2023;2;7;2009;1;8272,83
2023;2;8;2009;1;8288,88
2023;2;9;2009;1;8304,92
2023;2;10;2009;1;8320,97
2023;2;11;2009;1;8337,01
2023;2;12;2009;1;8353,06
2023;2;13;2009;1;8369,11
2023;2;14;2009;1;8385,15
2023;2;15;2009;1;8401,20
2023;2;16;2009;1;8417,24
2023;2;17;2009;1;8433,29
2023;2;18;2009;1;8449,34
2023;2;19;2009;1;8465,38
2023;2;20;2009;1;8481,43
2023;2;21;2009;1;8497,47
2023;2;22;2009;1;8513,52
2023;2;23;2009;1;8529,57
2023;2;24;2009;1;8545,61
2023;2;25;2009;1;8561,66
2023;2;26;2009;1;8577,71
2023;2;27;2009;1;8593,75
2023;2;28;2009;1;8609,80
2023;2;1;2009;2;7985,78
2023;2;2;2009;2;8001,45
2023;2;3;2009;2;8017,13
2023;2;4;2009;2;8032,80
2023;2;5;2009;2;8048,48
2023;2;6;2009;2;8064,16
2023;2;7;2009;2;8079,83
2023;2;8;2009;2;8095,51
2023;2;9;2009;2;8111,19
2023;2;10;2009;2;8126,86
2023;2;11;2009;2;8142,54
2023;2;12;2009;2;8158,21
2023;2;13;2009;2;8173,89
2023;2;14;2009;2;8189,57
2023;2;15;2009;2;8205,24
2023;2;16;2009;2;8220,92
2023;2;17;2009;2;8236,59
2023;2;18;2009;2;8252,27
2023;2;19;2009;2;8267,95
2023;2;20;2009;2;8283,62
2023;2;21;2009;2;8299,30
2023;2;22;2009;2;8314,98
2023;2;23;2009;2;8330,65
2023;2;24;2009;2;8346,33
2023;2;25;2009;2;8362,00
2023;2;26;2009;2;8377,68
2023;2;27;2009;2;8393,36
2023;2;28;2009;2;8409,03
2023;2;1;2009;3;7756,26
2023;2;2;2009;3;7771,49
2023;2;3;2009;3;7786,73
2023;2;4;2009;3;7801,96
2023;2;5;2009;3;7817,19
2023;2;6;2009;3;7832,42
2023;2;7;2009;3;7847,65
2023;2;8;2009;3;7862,88
2023;2;9;2009;3;7878,11
2023;2;10;2009;3;7893,34
2023;2;11;2009;3;7908,57
2023;2;12;2009;3;7923,81
2023;2;13;2009;3;7939,04
2023;2;14;2009;3;7954,27
2023;2;15;2009;3;7969,50
2023;2;16;2009;3;7984,73
2023;2;17;2009;3;7999,96
2023;2;18;2009;3;8015,19
2023;2;19;2009;3;8030,42
2023;2;20;2009;3;8045,66
2023;2;21;2009;3;8060,89
2023;2;22;2009;3;8076,12
2023;2;23;2009;3;8091,35
2023;2;24;2009;3;8106,58
2023;2;25;2009;3;8121,81
2023;2;26;2009;3;8137,04
2023;2;27;2009;3;8152,27
2023;2;28;2009;3;8167,51
2023;2;1;2009;4;7571,55
2023;2;2;2009;4;7586,43
2023;2;3;2009;4;7601,30
2023;2;4;2009;4;7616,17
2023;2;5;2009;4;7631,05
2023;2;6;2009;4;7645,92
2023;2;7;2009;4;7660,79
2023;2;8;2009;4;7675,67
2023;2;9;2009;4;7690,54
2023;2;10;2009;4;7705,41
2023;2;11;2009;4;7720,29
2023;2;12;2009;4;7735,16
2023;2;13;2009;4;7750,03
2023;2;14;2009;4;7764,91
2023;2;15;2009;4;7779,78
2023;2;16;2009;4;7794,65
2023;2;17;2009;4;7809,52
2023;2;18;2009;4;7824,40
2023;2;19;2009;4;7839,27
2023;2;20;2009;4;7854,14
2023;2;21;2009;4;7869,02
2023;2;22;2009;4;7883,89
2023;2;23;2009;4;7898,76
2023;2;24;2009;4;7913,64
2023;2;25;2009;4;7928,51
2023;2;26;2009;4;7943,38
2023;2;27;2009;4;7958,26
2023;2;28;2009;4;7973,13
2023;2;1;2009;5;7384,23
2023;2;2;2009;5;7398,74
2023;2;3;2009;5;7413,25
2023;2;4;2009;5;7427,76
2023;2;5;2009;5;7442,27
2023;2;6;2009;5;7456,78
2023;2;7;2009;5;7471,29
2023;2;8;2009;5;7485,80
2023;2;9;2009;5;7500,31
2023;2;10;2009;5;7514,82
2023;2;11;2009;5;7529,33
2023;2;12;2009;5;7543,84
2023;2;13;2009;5;7558,35
2023;2;14;2009;5;7572,86
2023;2;15;2009;5;7587,37
2023;2;16;2009;5;7601,88
2023;2;17;2009;5;7616,39
2023;2;18;2009;5;7630,90
2023;2;19;2009;5;7645,41
2023;2;20;2009;5;7659,92
2023;2;21;2009;5;7674,43
2023;2;22;2009;5;7688,94
2023;2;23;2009;5;7703,45
2023;2;24;2009;5;7717,96
2023;2;25;2009;5;7732,47
2023;2;26;2009;5;7746,98
2023;2;27;2009;5;7761,49
2023;2;28;2009;5;7776,00
2023;2;1;2009;6;7213,55
2023;2;2;2009;6;7227,73
2023;2;3;2009;6;7241,91
2023;2;4;2009;6;7256,09
2023;2;5;2009;6;7270,27
2023;2;6;2009;6;7284,45
2023;2;7;2009;6;7298,63
2023;2;8;2009;6;7312,81
2023;2;9;2009;6;7326,99
2023;2;10;2009;6;7341,16
2023;2;11;2009;6;7355,34
2023;2;12;2009;6;7369,52
2023;2;13;2009;6;7383,70
2023;2;14;2009;6;7397,88
2023;2;15;2009;6;7412,06
2023;2;16;2009;6;7426,24
2023;2;17;2009;6;7440,42
2023;2;18;2009;6;7454,60
2023;2;19;2009;6;7468,78
2023;2;20;2009;6;7482,95
2023;2;21;2009;6;7497,13
2023;2;22;2009;6;7511,31
2023;2;23;2009;6;7525,49
2023;2;24;2009;6;7539,67
2023;2;25;2009;6;7553,85
2023;2;26;2009;6;7568,03
2023;2;27;2009;6;7582,21
2023;2;28;2009;6;7596,39
2023;2;1;2009;7;7049,83
2023;2;2;2009;7;7063,69
2023;2;3;2009;7;7077,55
2023;2;4;2009;7;7091,41
2023;2;5;2009;7;7105,27
2023;2;6;2009;7;7119,13
2023;2;7;2009;7;7133,00
2023;2;8;2009;7;7146,86
2023;2;9;2009;7;7160,72
2023;2;10;2009;7;7174,58
2023;2;11;2009;7;7188,44
2023;2;12;2009;7;7202,30
2023;2;13;2009;7;7216,17
2023;2;14;2009;7;7230,03
2023;2;15;2009;7;7243,89
2023;2;16;2009;7;7257,75
2023;2;17;2009;7;7271,61
2023;2;18;2009;7;7285,47
2023;2;19;2009;7;7299,34
2023;2;20;2009;7;7313,20
2023;2;21;2009;7;7327,06
2023;2;22;2009;7;7340,92
2023;2;23;2009;7;7354,78
2023;2;24;2009;7;7368,64
2023;2;25;2009;7;7382,51
2023;2;26;2009;7;7396,37
2023;2;27;2009;7;7410,23
2023;2;28;2009;7;7424,09
2023;2;1;2009;8;6903,97
2023;2;2;2009;8;6917,55
2023;2;3;2009;8;6931,13
2023;2;4;2009;8;6944,71
2023;2;5;2009;8;6958,29
2023;2;6;2009;8;6971,87
2023;2;7;2009;8;6985,45
2023;2;8;2009;8;6999,03
2023;2;9;2009;8;7012,60
2023;2;10;2009;8;7026,18
2023;2;11;2009;8;7039,76
2023;2;12;2009;8;7053,34
2023;2;13;2009;8;7066,92
2023;2;14;2009;8;7080,50
2023;2;15;2009;8;7094,08
2023;2;16;2009;8;7107,66
2023;2;17;2009;8;7121,24
2023;2;18;2009;8;7134,81
2023;2;19;2009;8;7148,39
2023;2;20;2009;8;7161,97
2023;2;21;2009;8;7175,55
2023;2;22;2009;8;7189,13
2023;2;23;2009;8;7202,71
2023;2;24;2009;8;7216,29
2023;2;25;2009;8;7229,87
2023;2;26;2009;8;7243,44
2023;2;27;2009;8;7257,02
2023;2;28;2009;8;7270,60
2023;2;1;2009;9;6769,81
2023;2;2;2009;9;6783,13
2023;2;3;2009;9;6796,45
2023;2;4;2009;9;6809,77
2023;2;5;2009;9;6823,09
2023;2;6;2009;9;6836,40
2023;2;7;2009;9;6849,72
2023;2;8;2009;9;6863,04
2023;2;9;2009;9;6876,36
2023;2;10;2009;9;6889,68
2023;2;11;2009;9;6903,00
2023;2;12;2009;9;6916,32
2023;2;13;2009;9;6929,64
2023;2;14;2009;9;6942,95
2023;2;15;2009;9;6956,27
2023;2;16;2009;9;6969,59
2023;2;17;2009;9;6982,91
2023;2;18;2009;9;6996,23
2023;2;19;2009;9;7009,55
2023;2;20;2009;9;7022,87
2023;2;21;2009;9;7036,19
2023;2;22;2009;9;7049,50
2023;2;23;2009;9;7062,82
2023;2;24;2009;9;7076,14
2023;2;25;2009;9;7089,46
2023;2;26;2009;9;7102,78
2023;2;27;2009;9;7116,10
2023;2;28;2009;9;7129,42
2023;2;1;2009;10;6691,59
2023;2;2;2009;10;6704,75
2023;2;3;2009;10;6717,92
2023;2;4;2009;10;6731,09
2023;2;5;2009;10;6744,25
2023;2;6;2009;10;6757,42
2023;2;7;2009;10;6770,59
2023;2;8;2009;10;6783,75
2023;2;9;2009;10;6796,92
2023;2;10;2009;10;6810,09
2023;2;11;2009;10;6823,26
2023;2;12;2009;10;6836,42
2023;2;13;2009;10;6849,59
2023;2;14;2009;10;6862,76
2023;2;15;2009;10;6875,92
2023;2;16;2009;10;6889,09
2023;2;17;2009;10;6902,26
2023;2;18;2009;10;6915,43
2023;2;19;2009;10;6928,59
2023;2;20;2009;10;6941,76
2023;2;21;2009;10;6954,93
2023;2;22;2009;10;6968,09
2023;2;23;2009;10;6981,26
2023;2;24;2009;10;6994,43
2023;2;25;2009;10;7007,60
2023;2;26;2009;10;7020,76
2023;2;27;2009;10;7033,93
2023;2;28;2009;10;7047,10
2023;2;1;2009;11;6634,85
2023;2;2;2009;11;6647,91
2023;2;3;2009;11;6660,97
2023;2;4;2009;11;6674,02
2023;2;5;2009;11;6687,08
2023;2;6;2009;11;6700,14
2023;2;7;2009;11;6713,19
2023;2;8;2009;11;6726,25
2023;2;9;2009;11;6739,31
2023;2;10;2009;11;6752,36
2023;2;11;2009;11;6765,42
2023;2;12;2009;11;6778,48
2023;2;13;2009;11;6791,54
2023;2;14;2009;11;6804,59
2023;2;15;2009;11;6817,65
2023;2;16;2009;11;6830,71
2023;2;17;2009;11;6843,76
2023;2;18;2009;11;6856,82
2023;2;19;2009;11;6869,88
2023;2;20;2009;11;6882,94
2023;2;21;2009;11;6895,99
2023;2;22;2009;11;6909,05
2023;2;23;2009;11;6922,11
2023;2;24;2009;11;6935,16
2023;2;25;2009;11;6948,22
2023;2;26;2009;11;6961,28
2023;2;27;2009;11;6974,34
2023;2;28;2009;11;6987,39
2023;2;1;2009;12;6537,29
2023;2;2;2009;12;6550,16
2023;2;3;2009;12;6563,03
2023;2;4;2009;12;6575,89
2023;2;5;2009;12;6588,76
2023;2;6;2009;12;6601,63
2023;2;7;2009;12;6614,50
2023;2;8;2009;12;6627,36
2023;2;9;2009;12;6640,23
2023;2;10;2009;12;6653,10
2023;2;11;2009;12;6665,97
2023;2;12;2009;12;6678,84
2023;2;13;2009;12;6691,70
2023;2;14;2009;12;6704,57
2023;2;15;2009;12;6717,44
2023;2;16;2009;12;6730,31
2023;2;17;2009;12;6743,18
2023;2;18;2009;12;6756,04
2023;2;19;2009;12;6768,91
2023;2;20;2009;12;6781,78
2023;2;21;2009;12;6794,65
2023;2;22;2009;12;6807,52
2023;2;23;2009;12;6820,38
2023;2;24;2009;12;6833,25
2023;2;25;2009;12;6846,12
2023;2;26;2009;12;6858,99
2023;2;27;2009;12;6871,86
2023;2;28;2009;12;6884,72
2023;2;1;2010;1;6450,54
2023;2;2;2010;1;6463,24
2023;2;3;2010;1;6475,94
2023;2;4;2010;1;6488,64
2023;2;5;2010;1;6501,33
2023;2;6;2010;1;6514,03
2023;2;7;2010;1;6526,73
2023;2;8;2010;1;6539,43
2023;2;9;2010;1;6552,13
2023;2;10;2010;1;6564,83
2023;2;11;2010;1;6577,53
2023;2;12;2010;1;6590,23
2023;2;13;2010;1;6602,93
2023;2;14;2010;1;6615,63
2023;2;15;2010;1;6628,33
2023;2;16;2010;1;6641,03
2023;2;17;2010;1;6653,73
2023;2;18;2010;1;6666,43
2023;2;19;2010;1;6679,13
2023;2;20;2010;1;6691,83
2023;2;21;2010;1;6704,53
2023;2;22;2010;1;6717,23
2023;2;23;2010;1;6729,93
2023;2;24;2010;1;6742,63
2023;2;25;2010;1;6755,33
2023;2;26;2010;1;6768,03
2023;2;27;2010;1;6780,73
2023;2;28;2010;1;6793,43
2023;2;1;2010;2;6366,80
2023;2;2;2010;2;6379,34
2023;2;3;2010;2;6391,88
2023;2;4;2010;2;6404,42
2023;2;5;2010;2;6416,95
2023;2;6;2010;2;6429,49
2023;2;7;2010;2;6442,03
2023;2;8;2010;2;6454,57
2023;2;9;2010;2;6467,10
2023;2;10;2010;2;6479,64
2023;2;11;2010;2;6492,18
2023;2;12;2010;2;6504,72
2023;2;13;2010;2;6517,25
2023;2;14;2010;2;6529,79
2023;2;15;2010;2;6542,33
2023;2;16;2010;2;6554,87
2023;2;17;2010;2;6567,40
2023;2;18;2010;2;6579,94
2023;2;19;2010;2;6592,48
2023;2;20;2010;2;6605,02
2023;2;21;2010;2;6617,55
2023;2;22;2010;2;6630,09
2023;2;23;2010;2;6642,63
2023;2;24;2010;2;6655,16
2023;2;25;2010;2;6667,70
2023;2;26;2010;2;6680,24
2023;2;27;2010;2;6692,78
2023;2;28;2010;2;6705,31
2023;2;1;2010;3;6267,45
2023;2;2;2010;3;6279,79
2023;2;3;2010;3;6292,14
2023;2;4;2010;3;6304,48
2023;2;5;2010;3;6316,83
2023;2;6;2010;3;6329,17
2023;2;7;2010;3;6341,52
2023;2;8;2010;3;6353,86
2023;2;9;2010;3;6366,21
2023;2;10;2010;3;6378,55
2023;2;11;2010;3;6390,90
2023;2;12;2010;3;6403,24
2023;2;13;2010;3;6415,59
2023;2;14;2010;3;6427,93
2023;2;15;2010;3;6440,28
2023;2;16;2010;3;6452,62
2023;2;17;2010;3;6464,97
2023;2;18;2010;3;6477,31
2023;2;19;2010;3;6489,66
2023;2;20;2010;3;6502,00
2023;2;21;2010;3;6514,35
2023;2;22;2010;3;6526,69
2023;2;23;2010;3;6539,04
2023;2;24;2010;3;6551,38
2023;2;25;2010;3;6563,72
2023;2;26;2010;3;6576,07
2023;2;27;2010;3;6588,41
2023;2;28;2010;3;6600,76
2023;2;1;2010;4;6184,02
2023;2;2;2010;4;6196,20
2023;2;3;2010;4;6208,38
2023;2;4;2010;4;6220,57
2023;2;5;2010;4;6232,75
2023;2;6;2010;4;6244,93
2023;2;7;2010;4;6257,11
2023;2;8;2010;4;6269,30
2023;2;9;2010;4;6281,48
2023;2;10;2010;4;6293,66
2023;2;11;2010;4;6305,85
2023;2;12;2010;4;6318,03
2023;2;13;2010;4;6330,21
2023;2;14;2010;4;6342,40
2023;2;15;2010;4;6354,58
2023;2;16;2010;4;6366,76
2023;2;17;2010;4;6378,94
2023;2;18;2010;4;6391,13
2023;2;19;2010;4;6403,31
2023;2;20;2010;4;6415,49
2023;2;21;2010;4;6427,68
2023;2;22;2010;4;6439,86
2023;2;23;2010;4;6452,04
2023;2;24;2010;4;6464,23
2023;2;25;2010;4;6476,41
2023;2;26;2010;4;6488,59
2023;2;27;2010;4;6500,78
2023;2;28;2010;4;6512,96
2023;2;1;2010;5;6095,21
2023;2;2;2010;5;6107,22
2023;2;3;2010;5;6119,23
2023;2;4;2010;5;6131,24
2023;2;5;2010;5;6143,25
2023;2;6;2010;5;6155,26
2023;2;7;2010;5;6167,27
2023;2;8;2010;5;6179,29
2023;2;9;2010;5;6191,30
2023;2;10;2010;5;6203,31
2023;2;11;2010;5;6215,32
2023;2;12;2010;5;6227,33
2023;2;13;2010;5;6239,34
2023;2;14;2010;5;6251,35
2023;2;15;2010;5;6263,36
2023;2;16;2010;5;6275,37
2023;2;17;2010;5;6287,38
2023;2;18;2010;5;6299,39
2023;2;19;2010;5;6311,40
2023;2;20;2010;5;6323,42
2023;2;21;2010;5;6335,43
2023;2;22;2010;5;6347,44
2023;2;23;2010;5;6359,45
2023;2;24;2010;5;6371,46
2023;2;25;2010;5;6383,47
2023;2;26;2010;5;6395,48
2023;2;27;2010;5;6407,49
2023;2;28;2010;5;6419,50
2023;2;1;2010;6;6004,32
2023;2;2;2010;6;6016,15
2023;2;3;2010;6;6027,99
2023;2;4;2010;6;6039,82
2023;2;5;2010;6;6051,65
2023;2;6;2010;6;6063,49
2023;2;7;2010;6;6075,32
2023;2;8;2010;6;6087,16
2023;2;9;2010;6;6098,99
2023;2;10;2010;6;6110,83
2023;2;11;2010;6;6122,66
2023;2;12;2010;6;6134,50
2023;2;13;2010;6;6146,33
2023;2;14;2010;6;6158,17
2023;2;15;2010;6;6170,00
2023;2;16;2010;6;6181,84
2023;2;17;2010;6;6193,67
2023;2;18;2010;6;6205,51
2023;2;19;2010;6;6217,34
2023;2;20;2010;6;6229,17
2023;2;21;2010;6;6241,01
2023;2;22;2010;6;6252,84
2023;2;23;2010;6;6264,68
2023;2;24;2010;6;6276,51
2023;2;25;2010;6;6288,35
2023;2;26;2010;6;6300,18
2023;2;27;2010;6;6312,02
2023;2;28;2010;6;6323,85
2023;2;1;2010;7;5922,51
2023;2;2;2010;7;5934,19
2023;2;3;2010;7;5945,86
2023;2;4;2010;7;5957,54
2023;2;5;2010;7;5969,21
2023;2;6;2010;7;5980,89
2023;2;7;2010;7;5992,57
2023;2;8;2010;7;6004,24
2023;2;9;2010;7;6015,92
2023;2;10;2010;7;6027,59
2023;2;11;2010;7;6039,27
2023;2;12;2010;7;6050,95
2023;2;13;2010;7;6062,62
2023;2;14;2010;7;6074,30
2023;2;15;2010;7;6085,97
2023;2;16;2010;7;6097,65
2023;2;17;2010;7;6109,33
2023;2;18;2010;7;6121,00
2023;2;19;2010;7;6132,68
2023;2;20;2010;7;6144,35
2023;2;21;2010;7;6156,03
2023;2;22;2010;7;6167,71
2023;2;23;2010;7;6179,38
2023;2;24;2010;7;6191,06
2023;2;25;2010;7;6202,73
2023;2;26;2010;7;6214,41
2023;2;27;2010;7;6226,09
2023;2;28;2010;7;6237,76
2023;2;1;2010;8;5833,45
2023;2;2;2010;8;5844,95
2023;2;3;2010;8;5856,46
2023;2;4;2010;8;5867,96
2023;2;5;2010;8;5879,46
2023;2;6;2010;8;5890,97
2023;2;7;2010;8;5902,47
2023;2;8;2010;8;5913,98
2023;2;9;2010;8;5925,48
2023;2;10;2010;8;5936,98
2023;2;11;2010;8;5948,49
2023;2;12;2010;8;5959,99
2023;2;13;2010;8;5971,49
2023;2;14;2010;8;5983,00
2023;2;15;2010;8;5994,50
2023;2;16;2010;8;6006,00
2023;2;17;2010;8;6017,51
2023;2;18;2010;8;6029,01
2023;2;19;2010;8;6040,51
2023;2;20;2010;8;6052,02
2023;2;21;2010;8;6063,52
2023;2;22;2010;8;6075,02
2023;2;23;2010;8;6086,53
2023;2;24;2010;8;6098,03
2023;2;25;2010;8;6109,53
2023;2;26;2010;8;6121,04
2023;2;27;2010;8;6132,54
2023;2;28;2010;8;6144,04
2023;2;1;2010;9;5740,95
2023;2;2;2010;9;5752,28
2023;2;3;2010;9;5763,60
2023;2;4;2010;9;5774,93
2023;2;5;2010;9;5786,25
2023;2;6;2010;9;5797,57
2023;2;7;2010;9;5808,90
2023;2;8;2010;9;5820,22
2023;2;9;2010;9;5831,55
2023;2;10;2010;9;5842,87
2023;2;11;2010;9;5854,19
2023;2;12;2010;9;5865,52
2023;2;13;2010;9;5876,84
2023;2;14;2010;9;5888,17
2023;2;15;2010;9;5899,49
2023;2;16;2010;9;5910,81
2023;2;17;2010;9;5922,14
2023;2;18;2010;9;5933,46
2023;2;19;2010;9;5944,79
2023;2;20;2010;9;5956,11
2023;2;21;2010;9;5967,43
2023;2;22;2010;9;5978,76
2023;2;23;2010;9;5990,08
2023;2;24;2010;9;6001,41
2023;2;25;2010;9;6012,73
2023;2;26;2010;9;6024,05
2023;2;27;2010;9;6035,38
2023;2;28;2010;9;6046,70
2023;2;1;2010;10;5656,68
2023;2;2;2010;10;5667,84
2023;2;3;2010;10;5679,00
2023;2;4;2010;10;5690,16
2023;2;5;2010;10;5701,32
2023;2;6;2010;10;5712,48
2023;2;7;2010;10;5723,64
2023;2;8;2010;10;5734,80
2023;2;9;2010;10;5745,96
2023;2;10;2010;10;5757,12
2023;2;11;2010;10;5768,28
2023;2;12;2010;10;5779,44
2023;2;13;2010;10;5790,60
2023;2;14;2010;10;5801,76
2023;2;15;2010;10;5812,92
2023;2;16;2010;10;5824,09
2023;2;17;2010;10;5835,25
2023;2;18;2010;10;5846,41
2023;2;19;2010;10;5857,57
2023;2;20;2010;10;5868,73
2023;2;21;2010;10;5879,89
2023;2;22;2010;10;5891,05
2023;2;23;2010;10;5902,21
2023;2;24;2010;10;5913,37
2023;2;25;2010;10;5924,53
2023;2;26;2010;10;5935,69
2023;2;27;2010;10;5946,85
2023;2;28;2010;10;5958,01
2023;2;1;2010;11;5569,00
2023;2;2;2010;11;5579,99
2023;2;3;2010;11;5590,98
2023;2;4;2010;11;5601,97
2023;2;5;2010;11;5612,97
2023;2;6;2010;11;5623,96
2023;2;7;2010;11;5634,95
2023;2;8;2010;11;5645,94
2023;2;9;2010;11;5656,93
2023;2;10;2010;11;5667,92
2023;2;11;2010;11;5678,91
2023;2;12;2010;11;5689,90
2023;2;13;2010;11;5700,89
2023;2;14;2010;11;5711,88
2023;2;15;2010;11;5722,87
2023;2;16;2010;11;5733,86
2023;2;17;2010;11;5744,85
2023;2;18;2010;11;5755,84
2023;2;19;2010;11;5766,83
2023;2;20;2010;11;5777,83
2023;2;21;2010;11;5788,82
2023;2;22;2010;11;5799,81
2023;2;23;2010;11;5810,80
2023;2;24;2010;11;5821,79
2023;2;25;2010;11;5832,78
2023;2;26;2010;11;5843,77
2023;2;27;2010;11;5854,76
2023;2;28;2010;11;5865,75
2023;2;1;2010;12;5479,43
2023;2;2;2010;12;5490,25
2023;2;3;2010;12;5501,07
2023;2;4;2010;12;5511,88
2023;2;5;2010;12;5522,70
2023;2;6;2010;12;5533,52
2023;2;7;2010;12;5544,34
2023;2;8;2010;12;5555,15
2023;2;9;2010;12;5565,97
2023;2;10;2010;12;5576,79
2023;2;11;2010;12;5587,60
2023;2;12;2010;12;5598,42
2023;2;13;2010;12;5609,24
2023;2;14;2010;12;5620,05
2023;2;15;2010;12;5630,87
2023;2;16;2010;12;5641,69
2023;2;17;2010;12;5652,51
2023;2;18;2010;12;5663,32
2023;2;19;2010;12;5674,14
2023;2;20;2010;12;5684,96
2023;2;21;2010;12;5695,77
2023;2;22;2010;12;5706,59
2023;2;23;2010;12;5717,41
2023;2;24;2010;12;5728,23
2023;2;25;2010;12;5739,04
2023;2;26;2010;12;5749,86
2023;2;27;2010;12;5760,68
2023;2;28;2010;12;5771,49
2023;2;1;2011;1;5390,56
2023;2;2;2011;1;5401,21
2023;2;3;2011;1;5411,85
2023;2;4;2011;1;5422,50
2023;2;5;2011;1;5433,14
2023;2;6;2011;1;5443,79
2023;2;7;2011;1;5454,43
2023;2;8;2011;1;5465,07
2023;2;9;2011;1;5475,72
2023;2;10;2011;1;5486,36
2023;2;11;2011;1;5497,01
2023;2;12;2011;1;5507,65
2023;2;13;2011;1;5518,30
2023;2;14;2011;1;5528,94
2023;2;15;2011;1;5539,59
2023;2;16;2011;1;5550,23
2023;2;17;2011;1;5560,88
2023;2;18;2011;1;5571,52
