a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;8;1;1984;12;877,71
2022;8;2;1984;12;877,85
2022;8;3;1984;12;877,99
2022;8;4;1984;12;878,12
2022;8;5;1984;12;878,26
2022;8;6;1984;12;878,39
2022;8;7;1984;12;878,53
2022;8;8;1984;12;878,66
2022;8;9;1984;12;878,80
2022;8;10;1984;12;878,94
2022;8;11;1984;12;879,07
2022;8;12;1984;12;879,21
2022;8;13;1984;12;879,34
2022;8;14;1984;12;879,48
2022;8;15;1984;12;879,62
2022;8;16;1984;12;879,75
2022;8;17;1984;12;879,89
2022;8;18;1984;12;880,02
2022;8;19;1984;12;880,16
2022;8;20;1984;12;880,29
2022;8;21;1984;12;880,43
2022;8;22;1984;12;880,57
2022;8;23;1984;12;880,70
2022;8;24;1984;12;880,84
2022;8;25;1984;12;880,97
2022;8;26;1984;12;881,11
2022;8;27;1984;12;881,25
2022;8;28;1984;12;881,38
2022;8;29;1984;12;881,52
2022;8;30;1984;12;881,65
2022;8;31;1984;12;881,79
2022;8;1;1985;1;870,61
2022;8;2;1985;1;870,74
2022;8;3;1985;1;870,88
2022;8;4;1985;1;871,02
2022;8;5;1985;1;871,15
2022;8;6;1985;1;871,29
2022;8;7;1985;1;871,42
2022;8;8;1985;1;871,56
2022;8;9;1985;1;871,69
2022;8;10;1985;1;871,83
2022;8;11;1985;1;871,97
2022;8;12;1985;1;872,10
2022;8;13;1985;1;872,24
2022;8;14;1985;1;872,37
2022;8;15;1985;1;872,51
2022;8;16;1985;1;872,65
2022;8;17;1985;1;872,78
2022;8;18;1985;1;872,92
2022;8;19;1985;1;873,05
2022;8;20;1985;1;873,19
2022;8;21;1985;1;873,33
2022;8;22;1985;1;873,46
2022;8;23;1985;1;873,60
2022;8;24;1985;1;873,73
2022;8;25;1985;1;873,87
2022;8;26;1985;1;874,00
2022;8;27;1985;1;874,14
2022;8;28;1985;1;874,28
2022;8;29;1985;1;874,41
2022;8;30;1985;1;874,55
2022;8;31;1985;1;874,68
2022;8;1;1985;2;863,71
2022;8;2;1985;2;863,85
2022;8;3;1985;2;863,98
2022;8;4;1985;2;864,12
2022;8;5;1985;2;864,25
2022;8;6;1985;2;864,39
2022;8;7;1985;2;864,52
2022;8;8;1985;2;864,66
2022;8;9;1985;2;864,80
2022;8;10;1985;2;864,93
2022;8;11;1985;2;865,07
2022;8;12;1985;2;865,20
2022;8;13;1985;2;865,34
2022;8;14;1985;2;865,48
2022;8;15;1985;2;865,61
2022;8;16;1985;2;865,75
2022;8;17;1985;2;865,88
2022;8;18;1985;2;866,02
2022;8;19;1985;2;866,16
2022;8;20;1985;2;866,29
2022;8;21;1985;2;866,43
2022;8;22;1985;2;866,56
2022;8;23;1985;2;866,70
2022;8;24;1985;2;866,83
2022;8;25;1985;2;866,97
2022;8;26;1985;2;867,11
2022;8;27;1985;2;867,24
2022;8;28;1985;2;867,38
2022;8;29;1985;2;867,51
2022;8;30;1985;2;867,65
2022;8;31;1985;2;867,79
2022;8;1;1985;3;857,85
2022;8;2;1985;3;857,99
2022;8;3;1985;3;858,13
2022;8;4;1985;3;858,26
2022;8;5;1985;3;858,40
2022;8;6;1985;3;858,53
2022;8;7;1985;3;858,67
2022;8;8;1985;3;858,81
2022;8;9;1985;3;858,94
2022;8;10;1985;3;859,08
2022;8;11;1985;3;859,21
2022;8;12;1985;3;859,35
2022;8;13;1985;3;859,48
2022;8;14;1985;3;859,62
2022;8;15;1985;3;859,76
2022;8;16;1985;3;859,89
2022;8;17;1985;3;860,03
2022;8;18;1985;3;860,16
2022;8;19;1985;3;860,30
2022;8;20;1985;3;860,44
2022;8;21;1985;3;860,57
2022;8;22;1985;3;860,71
2022;8;23;1985;3;860,84
2022;8;24;1985;3;860,98
2022;8;25;1985;3;861,12
2022;8;26;1985;3;861,25
2022;8;27;1985;3;861,39
2022;8;28;1985;3;861,52
2022;8;29;1985;3;861,66
2022;8;30;1985;3;861,79
2022;8;31;1985;3;861,93
2022;8;1;1985;4;852,86
2022;8;2;1985;4;853,00
2022;8;3;1985;4;853,14
2022;8;4;1985;4;853,27
2022;8;5;1985;4;853,41
2022;8;6;1985;4;853,54
2022;8;7;1985;4;853,68
2022;8;8;1985;4;853,82
2022;8;9;1985;4;853,95
2022;8;10;1985;4;854,09
2022;8;11;1985;4;854,22
2022;8;12;1985;4;854,36
2022;8;13;1985;4;854,49
2022;8;14;1985;4;854,63
2022;8;15;1985;4;854,77
2022;8;16;1985;4;854,90
2022;8;17;1985;4;855,04
2022;8;18;1985;4;855,17
2022;8;19;1985;4;855,31
2022;8;20;1985;4;855,45
2022;8;21;1985;4;855,58
2022;8;22;1985;4;855,72
2022;8;23;1985;4;855,85
2022;8;24;1985;4;855,99
2022;8;25;1985;4;856,13
2022;8;26;1985;4;856,26
2022;8;27;1985;4;856,40
2022;8;28;1985;4;856,53
2022;8;29;1985;4;856,67
2022;8;30;1985;4;856,80
2022;8;31;1985;4;856,94
2022;8;1;1985;5;847,29
2022;8;2;1985;5;847,42
2022;8;3;1985;5;847,56
2022;8;4;1985;5;847,70
2022;8;5;1985;5;847,83
2022;8;6;1985;5;847,97
2022;8;7;1985;5;848,10
2022;8;8;1985;5;848,24
2022;8;9;1985;5;848,38
2022;8;10;1985;5;848,51
2022;8;11;1985;5;848,65
2022;8;12;1985;5;848,78
2022;8;13;1985;5;848,92
2022;8;14;1985;5;849,05
2022;8;15;1985;5;849,19
2022;8;16;1985;5;849,33
2022;8;17;1985;5;849,46
2022;8;18;1985;5;849,60
2022;8;19;1985;5;849,73
2022;8;20;1985;5;849,87
2022;8;21;1985;5;850,01
2022;8;22;1985;5;850,14
2022;8;23;1985;5;850,28
2022;8;24;1985;5;850,41
2022;8;25;1985;5;850,55
2022;8;26;1985;5;850,69
2022;8;27;1985;5;850,82
2022;8;28;1985;5;850,96
2022;8;29;1985;5;851,09
2022;8;30;1985;5;851,23
2022;8;31;1985;5;851,36
2022;8;1;1985;6;841,96
2022;8;2;1985;6;842,10
2022;8;3;1985;6;842,24
2022;8;4;1985;6;842,37
2022;8;5;1985;6;842,51
2022;8;6;1985;6;842,64
2022;8;7;1985;6;842,78
2022;8;8;1985;6;842,91
2022;8;9;1985;6;843,05
2022;8;10;1985;6;843,19
2022;8;11;1985;6;843,32
2022;8;12;1985;6;843,46
2022;8;13;1985;6;843,59
2022;8;14;1985;6;843,73
2022;8;15;1985;6;843,87
2022;8;16;1985;6;844,00
2022;8;17;1985;6;844,14
2022;8;18;1985;6;844,27
2022;8;19;1985;6;844,41
2022;8;20;1985;6;844,54
2022;8;21;1985;6;844,68
2022;8;22;1985;6;844,82
2022;8;23;1985;6;844,95
2022;8;24;1985;6;845,09
2022;8;25;1985;6;845,22
2022;8;26;1985;6;845,36
2022;8;27;1985;6;845,50
2022;8;28;1985;6;845,63
2022;8;29;1985;6;845,77
2022;8;30;1985;6;845,90
2022;8;31;1985;6;846,04
2022;8;1;1985;7;835,89
2022;8;2;1985;7;836,03
2022;8;3;1985;7;836,16
2022;8;4;1985;7;836,30
2022;8;5;1985;7;836,44
2022;8;6;1985;7;836,57
2022;8;7;1985;7;836,71
2022;8;8;1985;7;836,84
2022;8;9;1985;7;836,98
2022;8;10;1985;7;837,11
2022;8;11;1985;7;837,25
2022;8;12;1985;7;837,39
2022;8;13;1985;7;837,52
2022;8;14;1985;7;837,66
2022;8;15;1985;7;837,79
2022;8;16;1985;7;837,93
2022;8;17;1985;7;838,07
2022;8;18;1985;7;838,20
2022;8;19;1985;7;838,34
2022;8;20;1985;7;838,47
2022;8;21;1985;7;838,61
2022;8;22;1985;7;838,75
2022;8;23;1985;7;838,88
2022;8;24;1985;7;839,02
2022;8;25;1985;7;839,15
2022;8;26;1985;7;839,29
2022;8;27;1985;7;839,42
2022;8;28;1985;7;839,56
2022;8;29;1985;7;839,70
2022;8;30;1985;7;839,83
2022;8;31;1985;7;839,97
2022;8;1;1985;8;830,84
2022;8;2;1985;8;830,98
2022;8;3;1985;8;831,11
2022;8;4;1985;8;831,25
2022;8;5;1985;8;831,39
2022;8;6;1985;8;831,52
2022;8;7;1985;8;831,66
2022;8;8;1985;8;831,79
2022;8;9;1985;8;831,93
2022;8;10;1985;8;832,06
2022;8;11;1985;8;832,20
2022;8;12;1985;8;832,34
2022;8;13;1985;8;832,47
2022;8;14;1985;8;832,61
2022;8;15;1985;8;832,74
2022;8;16;1985;8;832,88
2022;8;17;1985;8;833,02
2022;8;18;1985;8;833,15
2022;8;19;1985;8;833,29
2022;8;20;1985;8;833,42
2022;8;21;1985;8;833,56
2022;8;22;1985;8;833,70
2022;8;23;1985;8;833,83
2022;8;24;1985;8;833,97
2022;8;25;1985;8;834,10
2022;8;26;1985;8;834,24
2022;8;27;1985;8;834,37
2022;8;28;1985;8;834,51
2022;8;29;1985;8;834,65
2022;8;30;1985;8;834,78
2022;8;31;1985;8;834,92
2022;8;1;1985;9;825,85
2022;8;2;1985;9;825,99
2022;8;3;1985;9;826,12
2022;8;4;1985;9;826,26
2022;8;5;1985;9;826,39
2022;8;6;1985;9;826,53
2022;8;7;1985;9;826,67
2022;8;8;1985;9;826,80
2022;8;9;1985;9;826,94
2022;8;10;1985;9;827,07
2022;8;11;1985;9;827,21
2022;8;12;1985;9;827,35
2022;8;13;1985;9;827,48
2022;8;14;1985;9;827,62
2022;8;15;1985;9;827,75
2022;8;16;1985;9;827,89
2022;8;17;1985;9;828,02
2022;8;18;1985;9;828,16
2022;8;19;1985;9;828,30
2022;8;20;1985;9;828,43
2022;8;21;1985;9;828,57
2022;8;22;1985;9;828,70
2022;8;23;1985;9;828,84
2022;8;24;1985;9;828,98
2022;8;25;1985;9;829,11
2022;8;26;1985;9;829,25
2022;8;27;1985;9;829,38
2022;8;28;1985;9;829,52
2022;8;29;1985;9;829,66
2022;8;30;1985;9;829,79
2022;8;31;1985;9;829,93
2022;8;1;1985;10;820,77
2022;8;2;1985;10;820,90
2022;8;3;1985;10;821,04
2022;8;4;1985;10;821,17
2022;8;5;1985;10;821,31
2022;8;6;1985;10;821,45
2022;8;7;1985;10;821,58
2022;8;8;1985;10;821,72
2022;8;9;1985;10;821,85
2022;8;10;1985;10;821,99
2022;8;11;1985;10;822,13
2022;8;12;1985;10;822,26
2022;8;13;1985;10;822,40
2022;8;14;1985;10;822,53
2022;8;15;1985;10;822,67
2022;8;16;1985;10;822,80
2022;8;17;1985;10;822,94
2022;8;18;1985;10;823,08
2022;8;19;1985;10;823,21
2022;8;20;1985;10;823,35
2022;8;21;1985;10;823,48
2022;8;22;1985;10;823,62
2022;8;23;1985;10;823,76
2022;8;24;1985;10;823,89
2022;8;25;1985;10;824,03
2022;8;26;1985;10;824,16
2022;8;27;1985;10;824,30
2022;8;28;1985;10;824,44
2022;8;29;1985;10;824,57
2022;8;30;1985;10;824,71
2022;8;31;1985;10;824,84
2022;8;1;1985;11;817,59
2022;8;2;1985;11;817,72
2022;8;3;1985;11;817,86
2022;8;4;1985;11;818,00
2022;8;5;1985;11;818,13
2022;8;6;1985;11;818,27
2022;8;7;1985;11;818,40
2022;8;8;1985;11;818,54
2022;8;9;1985;11;818,68
2022;8;10;1985;11;818,81
2022;8;11;1985;11;818,95
2022;8;12;1985;11;819,08
2022;8;13;1985;11;819,22
2022;8;14;1985;11;819,35
2022;8;15;1985;11;819,49
2022;8;16;1985;11;819,63
2022;8;17;1985;11;819,76
2022;8;18;1985;11;819,90
2022;8;19;1985;11;820,03
2022;8;20;1985;11;820,17
2022;8;21;1985;11;820,31
2022;8;22;1985;11;820,44
2022;8;23;1985;11;820,58
2022;8;24;1985;11;820,71
2022;8;25;1985;11;820,85
2022;8;26;1985;11;820,99
2022;8;27;1985;11;821,12
2022;8;28;1985;11;821,26
2022;8;29;1985;11;821,39
2022;8;30;1985;11;821,53
2022;8;31;1985;11;821,66
2022;8;1;1985;12;814,72
2022;8;2;1985;12;814,85
2022;8;3;1985;12;814,99
2022;8;4;1985;12;815,13
2022;8;5;1985;12;815,26
2022;8;6;1985;12;815,40
2022;8;7;1985;12;815,53
2022;8;8;1985;12;815,67
2022;8;9;1985;12;815,80
2022;8;10;1985;12;815,94
2022;8;11;1985;12;816,08
2022;8;12;1985;12;816,21
2022;8;13;1985;12;816,35
2022;8;14;1985;12;816,48
2022;8;15;1985;12;816,62
2022;8;16;1985;12;816,76
2022;8;17;1985;12;816,89
2022;8;18;1985;12;817,03
2022;8;19;1985;12;817,16
2022;8;20;1985;12;817,30
2022;8;21;1985;12;817,44
2022;8;22;1985;12;817,57
2022;8;23;1985;12;817,71
2022;8;24;1985;12;817,84
2022;8;25;1985;12;817,98
2022;8;26;1985;12;818,11
2022;8;27;1985;12;818,25
2022;8;28;1985;12;818,39
2022;8;29;1985;12;818,52
2022;8;30;1985;12;818,66
2022;8;31;1985;12;818,79
2022;8;1;1986;1;812,08
2022;8;2;1986;1;812,22
2022;8;3;1986;1;812,35
2022;8;4;1986;1;812,49
2022;8;5;1986;1;812,62
2022;8;6;1986;1;812,76
2022;8;7;1986;1;812,90
2022;8;8;1986;1;813,03
2022;8;9;1986;1;813,17
2022;8;10;1986;1;813,30
2022;8;11;1986;1;813,44
2022;8;12;1986;1;813,58
2022;8;13;1986;1;813,71
2022;8;14;1986;1;813,85
2022;8;15;1986;1;813,98
2022;8;16;1986;1;814,12
2022;8;17;1986;1;814,26
2022;8;18;1986;1;814,39
2022;8;19;1986;1;814,53
2022;8;20;1986;1;814,66
2022;8;21;1986;1;814,80
2022;8;22;1986;1;814,93
2022;8;23;1986;1;815,07
2022;8;24;1986;1;815,21
2022;8;25;1986;1;815,34
2022;8;26;1986;1;815,48
2022;8;27;1986;1;815,61
2022;8;28;1986;1;815,75
2022;8;29;1986;1;815,89
2022;8;30;1986;1;816,02
2022;8;31;1986;1;816,16
2022;8;1;1986;2;810,25
2022;8;2;1986;2;810,39
2022;8;3;1986;2;810,52
2022;8;4;1986;2;810,66
2022;8;5;1986;2;810,79
2022;8;6;1986;2;810,93
2022;8;7;1986;2;811,07
2022;8;8;1986;2;811,20
2022;8;9;1986;2;811,34
2022;8;10;1986;2;811,47
2022;8;11;1986;2;811,61
2022;8;12;1986;2;811,74
2022;8;13;1986;2;811,88
2022;8;14;1986;2;812,02
2022;8;15;1986;2;812,15
2022;8;16;1986;2;812,29
2022;8;17;1986;2;812,42
2022;8;18;1986;2;812,56
2022;8;19;1986;2;812,70
2022;8;20;1986;2;812,83
2022;8;21;1986;2;812,97
2022;8;22;1986;2;813,10
2022;8;23;1986;2;813,24
2022;8;24;1986;2;813,38
2022;8;25;1986;2;813,51
2022;8;26;1986;2;813,65
2022;8;27;1986;2;813,78
2022;8;28;1986;2;813,92
2022;8;29;1986;2;814,05
2022;8;30;1986;2;814,19
2022;8;31;1986;2;814,33
2022;8;1;1986;3;808,76
2022;8;2;1986;3;808,90
2022;8;3;1986;3;809,03
2022;8;4;1986;3;809,17
2022;8;5;1986;3;809,31
2022;8;6;1986;3;809,44
2022;8;7;1986;3;809,58
2022;8;8;1986;3;809,71
2022;8;9;1986;3;809,85
2022;8;10;1986;3;809,99
2022;8;11;1986;3;810,12
2022;8;12;1986;3;810,26
2022;8;13;1986;3;810,39
2022;8;14;1986;3;810,53
2022;8;15;1986;3;810,66
2022;8;16;1986;3;810,80
2022;8;17;1986;3;810,94
2022;8;18;1986;3;811,07
2022;8;19;1986;3;811,21
2022;8;20;1986;3;811,34
2022;8;21;1986;3;811,48
2022;8;22;1986;3;811,62
2022;8;23;1986;3;811,75
2022;8;24;1986;3;811,89
2022;8;25;1986;3;812,02
2022;8;26;1986;3;812,16
2022;8;27;1986;3;812,30
2022;8;28;1986;3;812,43
2022;8;29;1986;3;812,57
2022;8;30;1986;3;812,70
2022;8;31;1986;3;812,84
2022;8;1;1986;4;805,61
2022;8;2;1986;4;805,74
2022;8;3;1986;4;805,88
2022;8;4;1986;4;806,02
2022;8;5;1986;4;806,15
2022;8;6;1986;4;806,29
2022;8;7;1986;4;806,42
2022;8;8;1986;4;806,56
2022;8;9;1986;4;806,69
2022;8;10;1986;4;806,83
2022;8;11;1986;4;806,97
2022;8;12;1986;4;807,10
2022;8;13;1986;4;807,24
2022;8;14;1986;4;807,37
2022;8;15;1986;4;807,51
2022;8;16;1986;4;807,65
2022;8;17;1986;4;807,78
2022;8;18;1986;4;807,92
2022;8;19;1986;4;808,05
2022;8;20;1986;4;808,19
2022;8;21;1986;4;808,32
2022;8;22;1986;4;808,46
2022;8;23;1986;4;808,60
2022;8;24;1986;4;808,73
2022;8;25;1986;4;808,87
2022;8;26;1986;4;809,00
2022;8;27;1986;4;809,14
2022;8;28;1986;4;809,28
2022;8;29;1986;4;809,41
2022;8;30;1986;4;809,55
2022;8;31;1986;4;809,68
2022;8;1;1986;5;802,70
2022;8;2;1986;5;802,84
2022;8;3;1986;5;802,97
2022;8;4;1986;5;803,11
2022;8;5;1986;5;803,25
2022;8;6;1986;5;803,38
2022;8;7;1986;5;803,52
2022;8;8;1986;5;803,65
2022;8;9;1986;5;803,79
2022;8;10;1986;5;803,93
2022;8;11;1986;5;804,06
2022;8;12;1986;5;804,20
2022;8;13;1986;5;804,33
2022;8;14;1986;5;804,47
2022;8;15;1986;5;804,60
2022;8;16;1986;5;804,74
2022;8;17;1986;5;804,88
2022;8;18;1986;5;805,01
2022;8;19;1986;5;805,15
2022;8;20;1986;5;805,28
2022;8;21;1986;5;805,42
2022;8;22;1986;5;805,56
2022;8;23;1986;5;805,69
2022;8;24;1986;5;805,83
2022;8;25;1986;5;805,96
2022;8;26;1986;5;806,10
2022;8;27;1986;5;806,24
2022;8;28;1986;5;806,37
2022;8;29;1986;5;806,51
2022;8;30;1986;5;806,64
2022;8;31;1986;5;806,78
2022;8;1;1986;6;800,28
2022;8;2;1986;6;800,41
2022;8;3;1986;6;800,55
2022;8;4;1986;6;800,69
2022;8;5;1986;6;800,82
2022;8;6;1986;6;800,96
2022;8;7;1986;6;801,09
2022;8;8;1986;6;801,23
2022;8;9;1986;6;801,37
2022;8;10;1986;6;801,50
2022;8;11;1986;6;801,64
2022;8;12;1986;6;801,77
2022;8;13;1986;6;801,91
2022;8;14;1986;6;802,05
2022;8;15;1986;6;802,18
2022;8;16;1986;6;802,32
2022;8;17;1986;6;802,45
2022;8;18;1986;6;802,59
2022;8;19;1986;6;802,72
2022;8;20;1986;6;802,86
2022;8;21;1986;6;803,00
2022;8;22;1986;6;803,13
2022;8;23;1986;6;803,27
2022;8;24;1986;6;803,40
2022;8;25;1986;6;803,54
2022;8;26;1986;6;803,68
2022;8;27;1986;6;803,81
2022;8;28;1986;6;803,95
2022;8;29;1986;6;804,08
2022;8;30;1986;6;804,22
2022;8;31;1986;6;804,35
2022;8;1;1986;7;797,29
2022;8;2;1986;7;797,42
2022;8;3;1986;7;797,56
2022;8;4;1986;7;797,70
2022;8;5;1986;7;797,83
2022;8;6;1986;7;797,97
2022;8;7;1986;7;798,10
2022;8;8;1986;7;798,24
2022;8;9;1986;7;798,38
2022;8;10;1986;7;798,51
2022;8;11;1986;7;798,65
2022;8;12;1986;7;798,78
2022;8;13;1986;7;798,92
2022;8;14;1986;7;799,05
2022;8;15;1986;7;799,19
2022;8;16;1986;7;799,33
2022;8;17;1986;7;799,46
2022;8;18;1986;7;799,60
2022;8;19;1986;7;799,73
2022;8;20;1986;7;799,87
2022;8;21;1986;7;800,01
2022;8;22;1986;7;800,14
2022;8;23;1986;7;800,28
2022;8;24;1986;7;800,41
2022;8;25;1986;7;800,55
2022;8;26;1986;7;800,69
2022;8;27;1986;7;800,82
2022;8;28;1986;7;800,96
2022;8;29;1986;7;801,09
2022;8;30;1986;7;801,23
2022;8;31;1986;7;801,36
2022;8;1;1986;8;795,32
2022;8;2;1986;8;795,45
2022;8;3;1986;8;795,59
2022;8;4;1986;8;795,73
2022;8;5;1986;8;795,86
2022;8;6;1986;8;796,00
2022;8;7;1986;8;796,13
2022;8;8;1986;8;796,27
2022;8;9;1986;8;796,41
2022;8;10;1986;8;796,54
2022;8;11;1986;8;796,68
2022;8;12;1986;8;796,81
2022;8;13;1986;8;796,95
2022;8;14;1986;8;797,08
2022;8;15;1986;8;797,22
2022;8;16;1986;8;797,36
2022;8;17;1986;8;797,49
2022;8;18;1986;8;797,63
2022;8;19;1986;8;797,76
2022;8;20;1986;8;797,90
2022;8;21;1986;8;798,04
2022;8;22;1986;8;798,17
2022;8;23;1986;8;798,31
2022;8;24;1986;8;798,44
2022;8;25;1986;8;798,58
2022;8;26;1986;8;798,72
2022;8;27;1986;8;798,85
2022;8;28;1986;8;798,99
2022;8;29;1986;8;799,12
2022;8;30;1986;8;799,26
2022;8;31;1986;8;799,39
2022;8;1;1986;9;793,27
2022;8;2;1986;9;793,40
2022;8;3;1986;9;793,54
2022;8;4;1986;9;793,68
2022;8;5;1986;9;793,81
2022;8;6;1986;9;793,95
2022;8;7;1986;9;794,08
2022;8;8;1986;9;794,22
2022;8;9;1986;9;794,36
2022;8;10;1986;9;794,49
2022;8;11;1986;9;794,63
2022;8;12;1986;9;794,76
2022;8;13;1986;9;794,90
2022;8;14;1986;9;795,03
2022;8;15;1986;9;795,17
2022;8;16;1986;9;795,31
2022;8;17;1986;9;795,44
2022;8;18;1986;9;795,58
2022;8;19;1986;9;795,71
2022;8;20;1986;9;795,85
2022;8;21;1986;9;795,99
2022;8;22;1986;9;796,12
2022;8;23;1986;9;796,26
2022;8;24;1986;9;796,39
2022;8;25;1986;9;796,53
2022;8;26;1986;9;796,67
2022;8;27;1986;9;796,80
2022;8;28;1986;9;796,94
2022;8;29;1986;9;797,07
2022;8;30;1986;9;797,21
2022;8;31;1986;9;797,34
2022;8;1;1986;10;791,48
2022;8;2;1986;10;791,62
2022;8;3;1986;10;791,75
2022;8;4;1986;10;791,89
2022;8;5;1986;10;792,03
2022;8;6;1986;10;792,16
2022;8;7;1986;10;792,30
2022;8;8;1986;10;792,43
2022;8;9;1986;10;792,57
2022;8;10;1986;10;792,70
2022;8;11;1986;10;792,84
2022;8;12;1986;10;792,98
2022;8;13;1986;10;793,11
2022;8;14;1986;10;793,25
2022;8;15;1986;10;793,38
2022;8;16;1986;10;793,52
2022;8;17;1986;10;793,66
2022;8;18;1986;10;793,79
2022;8;19;1986;10;793,93
2022;8;20;1986;10;794,06
2022;8;21;1986;10;794,20
2022;8;22;1986;10;794,34
2022;8;23;1986;10;794,47
2022;8;24;1986;10;794,61
2022;8;25;1986;10;794,74
2022;8;26;1986;10;794,88
2022;8;27;1986;10;795,01
2022;8;28;1986;10;795,15
2022;8;29;1986;10;795,29
2022;8;30;1986;10;795,42
2022;8;31;1986;10;795,56
2022;8;1;1986;11;790,79
2022;8;2;1986;11;790,93
2022;8;3;1986;11;791,06
2022;8;4;1986;11;791,20
2022;8;5;1986;11;791,33
2022;8;6;1986;11;791,47
2022;8;7;1986;11;791,61
2022;8;8;1986;11;791,74
2022;8;9;1986;11;791,88
2022;8;10;1986;11;792,01
2022;8;11;1986;11;792,15
2022;8;12;1986;11;792,29
2022;8;13;1986;11;792,42
2022;8;14;1986;11;792,56
2022;8;15;1986;11;792,69
2022;8;16;1986;11;792,83
2022;8;17;1986;11;792,96
2022;8;18;1986;11;793,10
2022;8;19;1986;11;793,24
2022;8;20;1986;11;793,37
2022;8;21;1986;11;793,51
2022;8;22;1986;11;793,64
2022;8;23;1986;11;793,78
2022;8;24;1986;11;793,92
2022;8;25;1986;11;794,05
2022;8;26;1986;11;794,19
2022;8;27;1986;11;794,32
2022;8;28;1986;11;794,46
2022;8;29;1986;11;794,60
2022;8;30;1986;11;794,73
2022;8;31;1986;11;794,87
2022;8;1;1986;12;789,38
2022;8;2;1986;12;789,52
2022;8;3;1986;12;789,66
2022;8;4;1986;12;789,79
2022;8;5;1986;12;789,93
2022;8;6;1986;12;790,06
2022;8;7;1986;12;790,20
2022;8;8;1986;12;790,33
2022;8;9;1986;12;790,47
2022;8;10;1986;12;790,61
2022;8;11;1986;12;790,74
2022;8;12;1986;12;790,88
2022;8;13;1986;12;791,01
2022;8;14;1986;12;791,15
2022;8;15;1986;12;791,29
2022;8;16;1986;12;791,42
2022;8;17;1986;12;791,56
2022;8;18;1986;12;791,69
2022;8;19;1986;12;791,83
2022;8;20;1986;12;791,97
2022;8;21;1986;12;792,10
2022;8;22;1986;12;792,24
2022;8;23;1986;12;792,37
2022;8;24;1986;12;792,51
2022;8;25;1986;12;792,64
2022;8;26;1986;12;792,78
2022;8;27;1986;12;792,92
2022;8;28;1986;12;793,05
2022;8;29;1986;12;793,19
2022;8;30;1986;12;793,32
2022;8;31;1986;12;793,46
2022;8;1;1987;1;787,10
2022;8;2;1987;1;787,23
2022;8;3;1987;1;787,37
2022;8;4;1987;1;787,50
2022;8;5;1987;1;787,64
2022;8;6;1987;1;787,78
2022;8;7;1987;1;787,91
2022;8;8;1987;1;788,05
2022;8;9;1987;1;788,18
2022;8;10;1987;1;788,32
2022;8;11;1987;1;788,46
2022;8;12;1987;1;788,59
2022;8;13;1987;1;788,73
2022;8;14;1987;1;788,86
2022;8;15;1987;1;789,00
2022;8;16;1987;1;789,14
2022;8;17;1987;1;789,27
2022;8;18;1987;1;789,41
2022;8;19;1987;1;789,54
2022;8;20;1987;1;789,68
2022;8;21;1987;1;789,81
2022;8;22;1987;1;789,95
2022;8;23;1987;1;790,09
2022;8;24;1987;1;790,22
2022;8;25;1987;1;790,36
2022;8;26;1987;1;790,49
2022;8;27;1987;1;790,63
2022;8;28;1987;1;790,77
2022;8;29;1987;1;790,90
2022;8;30;1987;1;791,04
2022;8;31;1987;1;791,17
2022;8;1;1987;2;785,41
2022;8;2;1987;2;785,54
2022;8;3;1987;2;785,68
2022;8;4;1987;2;785,82
2022;8;5;1987;2;785,95
2022;8;6;1987;2;786,09
2022;8;7;1987;2;786,22
2022;8;8;1987;2;786,36
2022;8;9;1987;2;786,50
2022;8;10;1987;2;786,63
2022;8;11;1987;2;786,77
2022;8;12;1987;2;786,90
2022;8;13;1987;2;787,04
2022;8;14;1987;2;787,17
2022;8;15;1987;2;787,31
2022;8;16;1987;2;787,45
2022;8;17;1987;2;787,58
2022;8;18;1987;2;787,72
2022;8;19;1987;2;787,85
2022;8;20;1987;2;787,99
2022;8;21;1987;2;788,13
2022;8;22;1987;2;788,26
2022;8;23;1987;2;788,40
2022;8;24;1987;2;788,53
2022;8;25;1987;2;788,67
2022;8;26;1987;2;788,80
2022;8;27;1987;2;788,94
2022;8;28;1987;2;789,08
2022;8;29;1987;2;789,21
2022;8;30;1987;2;789,35
2022;8;31;1987;2;789,48
2022;8;1;1987;3;784,07
2022;8;2;1987;3;784,20
2022;8;3;1987;3;784,34
2022;8;4;1987;3;784,48
2022;8;5;1987;3;784,61
2022;8;6;1987;3;784,75
2022;8;7;1987;3;784,88
2022;8;8;1987;3;785,02
2022;8;9;1987;3;785,16
2022;8;10;1987;3;785,29
2022;8;11;1987;3;785,43
2022;8;12;1987;3;785,56
2022;8;13;1987;3;785,70
2022;8;14;1987;3;785,84
2022;8;15;1987;3;785,97
2022;8;16;1987;3;786,11
2022;8;17;1987;3;786,24
2022;8;18;1987;3;786,38
2022;8;19;1987;3;786,51
2022;8;20;1987;3;786,65
2022;8;21;1987;3;786,79
2022;8;22;1987;3;786,92
2022;8;23;1987;3;787,06
2022;8;24;1987;3;787,19
2022;8;25;1987;3;787,33
2022;8;26;1987;3;787,47
2022;8;27;1987;3;787,60
2022;8;28;1987;3;787,74
2022;8;29;1987;3;787,87
2022;8;30;1987;3;788,01
2022;8;31;1987;3;788,14
2022;8;1;1987;4;781,21
2022;8;2;1987;4;781,35
2022;8;3;1987;4;781,48
2022;8;4;1987;4;781,62
