a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;12;16;1996;3;8478,56
2018;12;17;1996;3;8484,47
2018;12;18;1996;3;8490,38
2018;12;19;1996;3;8496,29
2018;12;20;1996;3;8502,20
2018;12;21;1996;3;8508,11
2018;12;22;1996;3;8514,02
2018;12;23;1996;3;8519,93
2018;12;24;1996;3;8525,84
2018;12;25;1996;3;8531,75
2018;12;26;1996;3;8537,66
2018;12;27;1996;3;8543,58
2018;12;28;1996;3;8549,49
2018;12;29;1996;3;8555,40
2018;12;30;1996;3;8561,31
2018;12;31;1996;3;8567,22
2018;12;1;1996;4;8315,72
2018;12;2;1996;4;8321,58
2018;12;3;1996;4;8327,44
2018;12;4;1996;4;8333,30
2018;12;5;1996;4;8339,16
2018;12;6;1996;4;8345,02
2018;12;7;1996;4;8350,88
2018;12;8;1996;4;8356,73
2018;12;9;1996;4;8362,59
2018;12;10;1996;4;8368,45
2018;12;11;1996;4;8374,31
2018;12;12;1996;4;8380,17
2018;12;13;1996;4;8386,03
2018;12;14;1996;4;8391,89
2018;12;15;1996;4;8397,75
2018;12;16;1996;4;8403,61
2018;12;17;1996;4;8409,46
2018;12;18;1996;4;8415,32
2018;12;19;1996;4;8421,18
2018;12;20;1996;4;8427,04
2018;12;21;1996;4;8432,90
2018;12;22;1996;4;8438,76
2018;12;23;1996;4;8444,62
2018;12;24;1996;4;8450,48
2018;12;25;1996;4;8456,34
2018;12;26;1996;4;8462,19
2018;12;27;1996;4;8468,05
2018;12;28;1996;4;8473,91
2018;12;29;1996;4;8479,77
2018;12;30;1996;4;8485,63
2018;12;31;1996;4;8491,49
2018;12;1;1996;5;8237,06
2018;12;2;1996;5;8242,86
2018;12;3;1996;5;8248,67
2018;12;4;1996;5;8254,47
2018;12;5;1996;5;8260,27
2018;12;6;1996;5;8266,08
2018;12;7;1996;5;8271,88
2018;12;8;1996;5;8277,69
2018;12;9;1996;5;8283,49
2018;12;10;1996;5;8289,30
2018;12;11;1996;5;8295,10
2018;12;12;1996;5;8300,90
2018;12;13;1996;5;8306,71
2018;12;14;1996;5;8312,51
2018;12;15;1996;5;8318,32
2018;12;16;1996;5;8324,12
2018;12;17;1996;5;8329,92
2018;12;18;1996;5;8335,73
2018;12;19;1996;5;8341,53
2018;12;20;1996;5;8347,34
2018;12;21;1996;5;8353,14
2018;12;22;1996;5;8358,94
2018;12;23;1996;5;8364,75
2018;12;24;1996;5;8370,55
2018;12;25;1996;5;8376,36
2018;12;26;1996;5;8382,16
2018;12;27;1996;5;8387,96
2018;12;28;1996;5;8393,77
2018;12;29;1996;5;8399,57
2018;12;30;1996;5;8405,38
2018;12;31;1996;5;8411,18
2018;12;1;1996;6;8135,39
2018;12;2;1996;6;8141,12
2018;12;3;1996;6;8146,86
2018;12;4;1996;6;8152,59
2018;12;5;1996;6;8158,32
2018;12;6;1996;6;8164,06
2018;12;7;1996;6;8169,79
2018;12;8;1996;6;8175,52
2018;12;9;1996;6;8181,26
2018;12;10;1996;6;8186,99
2018;12;11;1996;6;8192,72
2018;12;12;1996;6;8198,46
2018;12;13;1996;6;8204,19
2018;12;14;1996;6;8209,92
2018;12;15;1996;6;8215,66
2018;12;16;1996;6;8221,39
2018;12;17;1996;6;8227,12
2018;12;18;1996;6;8232,86
2018;12;19;1996;6;8238,59
2018;12;20;1996;6;8244,32
2018;12;21;1996;6;8250,06
2018;12;22;1996;6;8255,79
2018;12;23;1996;6;8261,52
2018;12;24;1996;6;8267,26
2018;12;25;1996;6;8272,99
2018;12;26;1996;6;8278,72
2018;12;27;1996;6;8284,46
2018;12;28;1996;6;8290,19
2018;12;29;1996;6;8295,92
2018;12;30;1996;6;8301,66
2018;12;31;1996;6;8307,39
2018;12;1;1996;7;7962,69
2018;12;2;1996;7;7968,31
2018;12;3;1996;7;7973,92
2018;12;4;1996;7;7979,53
2018;12;5;1996;7;7985,15
2018;12;6;1996;7;7990,76
2018;12;7;1996;7;7996,37
2018;12;8;1996;7;8001,99
2018;12;9;1996;7;8007,60
2018;12;10;1996;7;8013,21
2018;12;11;1996;7;8018,82
2018;12;12;1996;7;8024,44
2018;12;13;1996;7;8030,05
2018;12;14;1996;7;8035,66
2018;12;15;1996;7;8041,28
2018;12;16;1996;7;8046,89
2018;12;17;1996;7;8052,50
2018;12;18;1996;7;8058,12
2018;12;19;1996;7;8063,73
2018;12;20;1996;7;8069,34
2018;12;21;1996;7;8074,96
2018;12;22;1996;7;8080,57
2018;12;23;1996;7;8086,18
2018;12;24;1996;7;8091,79
2018;12;25;1996;7;8097,41
2018;12;26;1996;7;8103,02
2018;12;27;1996;7;8108,63
2018;12;28;1996;7;8114,25
2018;12;29;1996;7;8119,86
2018;12;30;1996;7;8125,47
2018;12;31;1996;7;8131,09
2018;12;1;1996;8;7809,40
2018;12;2;1996;8;7814,91
2018;12;3;1996;8;7820,41
2018;12;4;1996;8;7825,92
2018;12;5;1996;8;7831,43
2018;12;6;1996;8;7836,93
2018;12;7;1996;8;7842,44
2018;12;8;1996;8;7847,94
2018;12;9;1996;8;7853,45
2018;12;10;1996;8;7858,96
2018;12;11;1996;8;7864,46
2018;12;12;1996;8;7869,97
2018;12;13;1996;8;7875,48
2018;12;14;1996;8;7880,98
2018;12;15;1996;8;7886,49
2018;12;16;1996;8;7892,00
2018;12;17;1996;8;7897,50
2018;12;18;1996;8;7903,01
2018;12;19;1996;8;7908,51
2018;12;20;1996;8;7914,02
2018;12;21;1996;8;7919,53
2018;12;22;1996;8;7925,03
2018;12;23;1996;8;7930,54
2018;12;24;1996;8;7936,05
2018;12;25;1996;8;7941,55
2018;12;26;1996;8;7947,06
2018;12;27;1996;8;7952,57
2018;12;28;1996;8;7958,07
2018;12;29;1996;8;7963,58
2018;12;30;1996;8;7969,09
2018;12;31;1996;8;7974,59
2018;12;1;1996;9;7673,47
2018;12;2;1996;9;7678,88
2018;12;3;1996;9;7684,30
2018;12;4;1996;9;7689,71
2018;12;5;1996;9;7695,12
2018;12;6;1996;9;7700,53
2018;12;7;1996;9;7705,94
2018;12;8;1996;9;7711,36
2018;12;9;1996;9;7716,77
2018;12;10;1996;9;7722,18
2018;12;11;1996;9;7727,59
2018;12;12;1996;9;7733,00
2018;12;13;1996;9;7738,41
2018;12;14;1996;9;7743,83
2018;12;15;1996;9;7749,24
2018;12;16;1996;9;7754,65
2018;12;17;1996;9;7760,06
2018;12;18;1996;9;7765,47
2018;12;19;1996;9;7770,88
2018;12;20;1996;9;7776,30
2018;12;21;1996;9;7781,71
2018;12;22;1996;9;7787,12
2018;12;23;1996;9;7792,53
2018;12;24;1996;9;7797,94
2018;12;25;1996;9;7803,36
2018;12;26;1996;9;7808,77
2018;12;27;1996;9;7814,18
2018;12;28;1996;9;7819,59
2018;12;29;1996;9;7825,00
2018;12;30;1996;9;7830,41
2018;12;31;1996;9;7835,83
2018;12;1;1996;10;7551,57
2018;12;2;1996;10;7556,90
2018;12;3;1996;10;7562,23
2018;12;4;1996;10;7567,55
2018;12;5;1996;10;7572,88
2018;12;6;1996;10;7578,21
2018;12;7;1996;10;7583,53
2018;12;8;1996;10;7588,86
2018;12;9;1996;10;7594,19
2018;12;10;1996;10;7599,51
2018;12;11;1996;10;7604,84
2018;12;12;1996;10;7610,17
2018;12;13;1996;10;7615,49
2018;12;14;1996;10;7620,82
2018;12;15;1996;10;7626,15
2018;12;16;1996;10;7631,47
2018;12;17;1996;10;7636,80
2018;12;18;1996;10;7642,13
2018;12;19;1996;10;7647,46
2018;12;20;1996;10;7652,78
2018;12;21;1996;10;7658,11
2018;12;22;1996;10;7663,44
2018;12;23;1996;10;7668,76
2018;12;24;1996;10;7674,09
2018;12;25;1996;10;7679,42
2018;12;26;1996;10;7684,74
2018;12;27;1996;10;7690,07
2018;12;28;1996;10;7695,40
2018;12;29;1996;10;7700,72
2018;12;30;1996;10;7706,05
2018;12;31;1996;10;7711,38
2018;12;1;1996;11;7459,49
2018;12;2;1996;11;7464,75
2018;12;3;1996;11;7470,02
2018;12;4;1996;11;7475,28
2018;12;5;1996;11;7480,54
2018;12;6;1996;11;7485,81
2018;12;7;1996;11;7491,07
2018;12;8;1996;11;7496,33
2018;12;9;1996;11;7501,59
2018;12;10;1996;11;7506,86
2018;12;11;1996;11;7512,12
2018;12;12;1996;11;7517,38
2018;12;13;1996;11;7522,64
2018;12;14;1996;11;7527,91
2018;12;15;1996;11;7533,17
2018;12;16;1996;11;7538,43
2018;12;17;1996;11;7543,70
2018;12;18;1996;11;7548,96
2018;12;19;1996;11;7554,22
2018;12;20;1996;11;7559,48
2018;12;21;1996;11;7564,75
2018;12;22;1996;11;7570,01
2018;12;23;1996;11;7575,27
2018;12;24;1996;11;7580,54
2018;12;25;1996;11;7585,80
2018;12;26;1996;11;7591,06
2018;12;27;1996;11;7596,32
2018;12;28;1996;11;7601,59
2018;12;29;1996;11;7606,85
2018;12;30;1996;11;7612,11
2018;12;31;1996;11;7617,38
2018;12;1;1996;12;7369,81
2018;12;2;1996;12;7375,01
2018;12;3;1996;12;7380,21
2018;12;4;1996;12;7385,42
2018;12;5;1996;12;7390,62
2018;12;6;1996;12;7395,82
2018;12;7;1996;12;7401,02
2018;12;8;1996;12;7406,22
2018;12;9;1996;12;7411,42
2018;12;10;1996;12;7416,62
2018;12;11;1996;12;7421,82
2018;12;12;1996;12;7427,02
2018;12;13;1996;12;7432,22
2018;12;14;1996;12;7437,42
2018;12;15;1996;12;7442,62
2018;12;16;1996;12;7447,82
2018;12;17;1996;12;7453,02
2018;12;18;1996;12;7458,22
2018;12;19;1996;12;7463,42
2018;12;20;1996;12;7468,62
2018;12;21;1996;12;7473,82
2018;12;22;1996;12;7479,02
2018;12;23;1996;12;7484,22
2018;12;24;1996;12;7489,42
2018;12;25;1996;12;7494,62
2018;12;26;1996;12;7499,82
2018;12;27;1996;12;7505,02
2018;12;28;1996;12;7510,22
2018;12;29;1996;12;7515,42
2018;12;30;1996;12;7520,62
2018;12;31;1996;12;7525,82
2018;12;1;1997;1;7244,91
2018;12;2;1997;1;7250,02
2018;12;3;1997;1;7255,14
2018;12;4;1997;1;7260,25
2018;12;5;1997;1;7265,36
2018;12;6;1997;1;7270,48
2018;12;7;1997;1;7275,59
2018;12;8;1997;1;7280,70
2018;12;9;1997;1;7285,82
2018;12;10;1997;1;7290,93
2018;12;11;1997;1;7296,05
2018;12;12;1997;1;7301,16
2018;12;13;1997;1;7306,27
2018;12;14;1997;1;7311,39
2018;12;15;1997;1;7316,50
2018;12;16;1997;1;7321,61
2018;12;17;1997;1;7326,73
2018;12;18;1997;1;7331,84
2018;12;19;1997;1;7336,95
2018;12;20;1997;1;7342,07
2018;12;21;1997;1;7347,18
2018;12;22;1997;1;7352,29
2018;12;23;1997;1;7357,41
2018;12;24;1997;1;7362,52
2018;12;25;1997;1;7367,63
2018;12;26;1997;1;7372,75
2018;12;27;1997;1;7377,86
2018;12;28;1997;1;7382,97
2018;12;29;1997;1;7388,09
2018;12;30;1997;1;7393,20
2018;12;31;1997;1;7398,31
2018;12;1;1997;2;7137,06
2018;12;2;1997;2;7142,10
2018;12;3;1997;2;7147,14
2018;12;4;1997;2;7152,18
2018;12;5;1997;2;7157,22
2018;12;6;1997;2;7162,25
2018;12;7;1997;2;7167,29
2018;12;8;1997;2;7172,33
2018;12;9;1997;2;7177,37
2018;12;10;1997;2;7182,41
2018;12;11;1997;2;7187,45
2018;12;12;1997;2;7192,48
2018;12;13;1997;2;7197,52
2018;12;14;1997;2;7202,56
2018;12;15;1997;2;7207,60
2018;12;16;1997;2;7212,64
2018;12;17;1997;2;7217,68
2018;12;18;1997;2;7222,71
2018;12;19;1997;2;7227,75
2018;12;20;1997;2;7232,79
2018;12;21;1997;2;7237,83
2018;12;22;1997;2;7242,87
2018;12;23;1997;2;7247,91
2018;12;24;1997;2;7252,94
2018;12;25;1997;2;7257,98
2018;12;26;1997;2;7263,02
2018;12;27;1997;2;7268,06
2018;12;28;1997;2;7273,10
2018;12;29;1997;2;7278,14
2018;12;30;1997;2;7283,17
2018;12;31;1997;2;7288,21
2018;12;1;1997;3;7041,81
2018;12;2;1997;3;7046,78
2018;12;3;1997;3;7051,75
2018;12;4;1997;3;7056,72
2018;12;5;1997;3;7061,70
2018;12;6;1997;3;7066,67
2018;12;7;1997;3;7071,64
2018;12;8;1997;3;7076,61
2018;12;9;1997;3;7081,58
2018;12;10;1997;3;7086,55
2018;12;11;1997;3;7091,53
2018;12;12;1997;3;7096,50
2018;12;13;1997;3;7101,47
2018;12;14;1997;3;7106,44
2018;12;15;1997;3;7111,41
2018;12;16;1997;3;7116,39
2018;12;17;1997;3;7121,36
2018;12;18;1997;3;7126,33
2018;12;19;1997;3;7131,30
2018;12;20;1997;3;7136,27
2018;12;21;1997;3;7141,25
2018;12;22;1997;3;7146,22
2018;12;23;1997;3;7151,19
2018;12;24;1997;3;7156,16
2018;12;25;1997;3;7161,13
2018;12;26;1997;3;7166,11
2018;12;27;1997;3;7171,08
2018;12;28;1997;3;7176,05
2018;12;29;1997;3;7181,02
2018;12;30;1997;3;7185,99
2018;12;31;1997;3;7190,97
2018;12;1;1997;4;6952,82
2018;12;2;1997;4;6957,73
2018;12;3;1997;4;6962,64
2018;12;4;1997;4;6967,55
2018;12;5;1997;4;6972,46
2018;12;6;1997;4;6977,37
2018;12;7;1997;4;6982,28
2018;12;8;1997;4;6987,19
2018;12;9;1997;4;6992,10
2018;12;10;1997;4;6997,01
2018;12;11;1997;4;7001,92
2018;12;12;1997;4;7006,83
2018;12;13;1997;4;7011,74
2018;12;14;1997;4;7016,65
2018;12;15;1997;4;7021,56
2018;12;16;1997;4;7026,47
2018;12;17;1997;4;7031,38
2018;12;18;1997;4;7036,29
2018;12;19;1997;4;7041,20
2018;12;20;1997;4;7046,11
2018;12;21;1997;4;7051,02
2018;12;22;1997;4;7055,93
2018;12;23;1997;4;7060,84
2018;12;24;1997;4;7065,75
2018;12;25;1997;4;7070,66
2018;12;26;1997;4;7075,57
2018;12;27;1997;4;7080,48
2018;12;28;1997;4;7085,39
2018;12;29;1997;4;7090,30
2018;12;30;1997;4;7095,21
2018;12;31;1997;4;7100,12
2018;12;1;1997;5;6842,54
2018;12;2;1997;5;6847,37
2018;12;3;1997;5;6852,21
2018;12;4;1997;5;6857,04
2018;12;5;1997;5;6861,87
2018;12;6;1997;5;6866,71
2018;12;7;1997;5;6871,54
2018;12;8;1997;5;6876,37
2018;12;9;1997;5;6881,21
2018;12;10;1997;5;6886,04
2018;12;11;1997;5;6890,87
2018;12;12;1997;5;6895,71
2018;12;13;1997;5;6900,54
2018;12;14;1997;5;6905,37
2018;12;15;1997;5;6910,21
2018;12;16;1997;5;6915,04
2018;12;17;1997;5;6919,87
2018;12;18;1997;5;6924,71
2018;12;19;1997;5;6929,54
2018;12;20;1997;5;6934,37
2018;12;21;1997;5;6939,21
2018;12;22;1997;5;6944,04
2018;12;23;1997;5;6948,87
2018;12;24;1997;5;6953,71
2018;12;25;1997;5;6958,54
2018;12;26;1997;5;6963,37
2018;12;27;1997;5;6968,21
2018;12;28;1997;5;6973,04
2018;12;29;1997;5;6977,87
2018;12;30;1997;5;6982,71
2018;12;31;1997;5;6987,54
2018;12;1;1997;6;6733,38
2018;12;2;1997;6;6738,14
2018;12;3;1997;6;6742,90
2018;12;4;1997;6;6747,65
2018;12;5;1997;6;6752,41
2018;12;6;1997;6;6757,17
2018;12;7;1997;6;6761,93
2018;12;8;1997;6;6766,68
2018;12;9;1997;6;6771,44
2018;12;10;1997;6;6776,20
2018;12;11;1997;6;6780,95
2018;12;12;1997;6;6785,71
2018;12;13;1997;6;6790,47
2018;12;14;1997;6;6795,23
2018;12;15;1997;6;6799,98
2018;12;16;1997;6;6804,74
2018;12;17;1997;6;6809,50
2018;12;18;1997;6;6814,26
2018;12;19;1997;6;6819,01
2018;12;20;1997;6;6823,77
2018;12;21;1997;6;6828,53
2018;12;22;1997;6;6833,28
2018;12;23;1997;6;6838,04
2018;12;24;1997;6;6842,80
2018;12;25;1997;6;6847,56
2018;12;26;1997;6;6852,31
2018;12;27;1997;6;6857,07
2018;12;28;1997;6;6861,83
2018;12;29;1997;6;6866,59
2018;12;30;1997;6;6871,34
2018;12;31;1997;6;6876,10
2018;12;1;1997;7;6637,46
2018;12;2;1997;7;6642,15
2018;12;3;1997;7;6646,85
2018;12;4;1997;7;6651,54
2018;12;5;1997;7;6656,23
2018;12;6;1997;7;6660,92
2018;12;7;1997;7;6665,61
2018;12;8;1997;7;6670,30
2018;12;9;1997;7;6674,99
2018;12;10;1997;7;6679,68
2018;12;11;1997;7;6684,37
2018;12;12;1997;7;6689,06
2018;12;13;1997;7;6693,75
2018;12;14;1997;7;6698,44
2018;12;15;1997;7;6703,13
2018;12;16;1997;7;6707,82
2018;12;17;1997;7;6712,51
2018;12;18;1997;7;6717,20
2018;12;19;1997;7;6721,89
2018;12;20;1997;7;6726,58
2018;12;21;1997;7;6731,27
2018;12;22;1997;7;6735,96
2018;12;23;1997;7;6740,66
2018;12;24;1997;7;6745,35
2018;12;25;1997;7;6750,04
2018;12;26;1997;7;6754,73
2018;12;27;1997;7;6759,42
2018;12;28;1997;7;6764,11
2018;12;29;1997;7;6768,80
2018;12;30;1997;7;6773,49
2018;12;31;1997;7;6778,18
2018;12;1;1997;8;6561,38
2018;12;2;1997;8;6566,01
2018;12;3;1997;8;6570,65
2018;12;4;1997;8;6575,29
2018;12;5;1997;8;6579,93
2018;12;6;1997;8;6584,56
2018;12;7;1997;8;6589,20
2018;12;8;1997;8;6593,84
2018;12;9;1997;8;6598,48
2018;12;10;1997;8;6603,11
2018;12;11;1997;8;6607,75
2018;12;12;1997;8;6612,39
2018;12;13;1997;8;6617,03
2018;12;14;1997;8;6621,66
2018;12;15;1997;8;6626,30
2018;12;16;1997;8;6630,94
2018;12;17;1997;8;6635,58
2018;12;18;1997;8;6640,21
2018;12;19;1997;8;6644,85
2018;12;20;1997;8;6649,49
2018;12;21;1997;8;6654,13
2018;12;22;1997;8;6658,76
2018;12;23;1997;8;6663,40
2018;12;24;1997;8;6668,04
2018;12;25;1997;8;6672,68
2018;12;26;1997;8;6677,31
2018;12;27;1997;8;6681,95
2018;12;28;1997;8;6686,59
2018;12;29;1997;8;6691,23
2018;12;30;1997;8;6695,86
2018;12;31;1997;8;6700,50
2018;12;1;1997;9;6504,38
2018;12;2;1997;9;6508,98
2018;12;3;1997;9;6513,58
2018;12;4;1997;9;6518,17
2018;12;5;1997;9;6522,77
2018;12;6;1997;9;6527,37
2018;12;7;1997;9;6531,97
2018;12;8;1997;9;6536,56
2018;12;9;1997;9;6541,16
2018;12;10;1997;9;6545,76
2018;12;11;1997;9;6550,36
2018;12;12;1997;9;6554,96
2018;12;13;1997;9;6559,55
2018;12;14;1997;9;6564,15
2018;12;15;1997;9;6568,75
2018;12;16;1997;9;6573,35
2018;12;17;1997;9;6577,95
2018;12;18;1997;9;6582,54
2018;12;19;1997;9;6587,14
2018;12;20;1997;9;6591,74
2018;12;21;1997;9;6596,34
2018;12;22;1997;9;6600,93
2018;12;23;1997;9;6605,53
2018;12;24;1997;9;6610,13
2018;12;25;1997;9;6614,73
2018;12;26;1997;9;6619,33
2018;12;27;1997;9;6623,92
2018;12;28;1997;9;6628,52
2018;12;29;1997;9;6633,12
2018;12;30;1997;9;6637,72
2018;12;31;1997;9;6642,32
2018;12;1;1997;10;6446,01
2018;12;2;1997;10;6450,57
2018;12;3;1997;10;6455,13
2018;12;4;1997;10;6459,68
2018;12;5;1997;10;6464,24
2018;12;6;1997;10;6468,80
2018;12;7;1997;10;6473,35
2018;12;8;1997;10;6477,91
2018;12;9;1997;10;6482,47
2018;12;10;1997;10;6487,03
2018;12;11;1997;10;6491,58
2018;12;12;1997;10;6496,14
2018;12;13;1997;10;6500,70
2018;12;14;1997;10;6505,25
2018;12;15;1997;10;6509,81
2018;12;16;1997;10;6514,37
2018;12;17;1997;10;6518,93
2018;12;18;1997;10;6523,48
2018;12;19;1997;10;6528,04
2018;12;20;1997;10;6532,60
2018;12;21;1997;10;6537,16
2018;12;22;1997;10;6541,71
2018;12;23;1997;10;6546,27
2018;12;24;1997;10;6550,83
2018;12;25;1997;10;6555,38
2018;12;26;1997;10;6559,94
2018;12;27;1997;10;6564,50
2018;12;28;1997;10;6569,06
2018;12;29;1997;10;6573,61
2018;12;30;1997;10;6578,17
2018;12;31;1997;10;6582,73
2018;12;1;1997;11;6389,98
2018;12;2;1997;11;6394,49
2018;12;3;1997;11;6399,01
2018;12;4;1997;11;6403,53
2018;12;5;1997;11;6408,05
2018;12;6;1997;11;6412,57
2018;12;7;1997;11;6417,09
2018;12;8;1997;11;6421,60
2018;12;9;1997;11;6426,12
2018;12;10;1997;11;6430,64
2018;12;11;1997;11;6435,16
2018;12;12;1997;11;6439,68
2018;12;13;1997;11;6444,19
2018;12;14;1997;11;6448,71
2018;12;15;1997;11;6453,23
2018;12;16;1997;11;6457,75
2018;12;17;1997;11;6462,27
2018;12;18;1997;11;6466,79
2018;12;19;1997;11;6471,30
2018;12;20;1997;11;6475,82
2018;12;21;1997;11;6480,34
2018;12;22;1997;11;6484,86
2018;12;23;1997;11;6489,38
2018;12;24;1997;11;6493,89
2018;12;25;1997;11;6498,41
2018;12;26;1997;11;6502,93
2018;12;27;1997;11;6507,45
2018;12;28;1997;11;6511,97
2018;12;29;1997;11;6516,49
2018;12;30;1997;11;6521,00
2018;12;31;1997;11;6525,52
2018;12;1;1997;12;6304,42
2018;12;2;1997;12;6308,88
2018;12;3;1997;12;6313,34
2018;12;4;1997;12;6317,80
2018;12;5;1997;12;6322,26
2018;12;6;1997;12;6326,71
2018;12;7;1997;12;6331,17
2018;12;8;1997;12;6335,63
2018;12;9;1997;12;6340,09
2018;12;10;1997;12;6344,55
2018;12;11;1997;12;6349,01
2018;12;12;1997;12;6353,47
2018;12;13;1997;12;6357,92
2018;12;14;1997;12;6362,38
2018;12;15;1997;12;6366,84
2018;12;16;1997;12;6371,30
2018;12;17;1997;12;6375,76
2018;12;18;1997;12;6380,22
2018;12;19;1997;12;6384,68
2018;12;20;1997;12;6389,13
2018;12;21;1997;12;6393,59
2018;12;22;1997;12;6398,05
2018;12;23;1997;12;6402,51
2018;12;24;1997;12;6406,97
2018;12;25;1997;12;6411,43
2018;12;26;1997;12;6415,89
2018;12;27;1997;12;6420,35
2018;12;28;1997;12;6424,80
2018;12;29;1997;12;6429,26
2018;12;30;1997;12;6433,72
2018;12;31;1997;12;6438,18
2018;12;1;1998;1;6192,14
2018;12;2;1998;1;6196,52
2018;12;3;1998;1;6200,90
2018;12;4;1998;1;6205,28
2018;12;5;1998;1;6209,66
2018;12;6;1998;1;6214,04
2018;12;7;1998;1;6218,42
2018;12;8;1998;1;6222,80
2018;12;9;1998;1;6227,18
2018;12;10;1998;1;6231,56
2018;12;11;1998;1;6235,95
2018;12;12;1998;1;6240,33
2018;12;13;1998;1;6244,71
2018;12;14;1998;1;6249,09
2018;12;15;1998;1;6253,47
2018;12;16;1998;1;6257,85
2018;12;17;1998;1;6262,23
2018;12;18;1998;1;6266,61
2018;12;19;1998;1;6270,99
2018;12;20;1998;1;6275,37
2018;12;21;1998;1;6279,75
2018;12;22;1998;1;6284,13
2018;12;23;1998;1;6288,51
2018;12;24;1998;1;6292,89
2018;12;25;1998;1;6297,27
2018;12;26;1998;1;6301,65
2018;12;27;1998;1;6306,03
2018;12;28;1998;1;6310,41
2018;12;29;1998;1;6314,79
2018;12;30;1998;1;6319,17
2018;12;31;1998;1;6323,55
2018;12;1;1998;2;6091,12
2018;12;2;1998;2;6095,43
2018;12;3;1998;2;6099,74
2018;12;4;1998;2;6104,05
2018;12;5;1998;2;6108,36
2018;12;6;1998;2;6112,67
2018;12;7;1998;2;6116,98
2018;12;8;1998;2;6121,29
2018;12;9;1998;2;6125,60
2018;12;10;1998;2;6129,91
2018;12;11;1998;2;6134,22
2018;12;12;1998;2;6138,53
2018;12;13;1998;2;6142,84
2018;12;14;1998;2;6147,15
2018;12;15;1998;2;6151,46
2018;12;16;1998;2;6155,77
2018;12;17;1998;2;6160,08
2018;12;18;1998;2;6164,39
2018;12;19;1998;2;6168,71
2018;12;20;1998;2;6173,02
2018;12;21;1998;2;6177,33
2018;12;22;1998;2;6181,64
2018;12;23;1998;2;6185,95
2018;12;24;1998;2;6190,26
2018;12;25;1998;2;6194,57
2018;12;26;1998;2;6198,88
2018;12;27;1998;2;6203,19
2018;12;28;1998;2;6207,50
2018;12;29;1998;2;6211,81
2018;12;30;1998;2;6216,12
2018;12;31;1998;2;6220,43
2018;12;1;1998;3;5970,17
2018;12;2;1998;3;5974,40
2018;12;3;1998;3;5978,63
2018;12;4;1998;3;5982,85
2018;12;5;1998;3;5987,08
2018;12;6;1998;3;5991,30
2018;12;7;1998;3;5995,53
2018;12;8;1998;3;5999,76
2018;12;9;1998;3;6003,98
2018;12;10;1998;3;6008,21
2018;12;11;1998;3;6012,43
2018;12;12;1998;3;6016,66
2018;12;13;1998;3;6020,89
2018;12;14;1998;3;6025,11
2018;12;15;1998;3;6029,34
2018;12;16;1998;3;6033,56
2018;12;17;1998;3;6037,79
2018;12;18;1998;3;6042,02
2018;12;19;1998;3;6046,24
2018;12;20;1998;3;6050,47
2018;12;21;1998;3;6054,69
2018;12;22;1998;3;6058,92
2018;12;23;1998;3;6063,14
2018;12;24;1998;3;6067,37
2018;12;25;1998;3;6071,60
2018;12;26;1998;3;6075,82
2018;12;27;1998;3;6080,05
2018;12;28;1998;3;6084,27
2018;12;29;1998;3;6088,50
2018;12;30;1998;3;6092,73
2018;12;31;1998;3;6096,95
2018;12;1;1998;4;5858,38
2018;12;2;1998;4;5862,53
2018;12;3;1998;4;5866,68
2018;12;4;1998;4;5870,82
2018;12;5;1998;4;5874,97
2018;12;6;1998;4;5879,12
2018;12;7;1998;4;5883,27
2018;12;8;1998;4;5887,42
2018;12;9;1998;4;5891,57
2018;12;10;1998;4;5895,71
2018;12;11;1998;4;5899,86
2018;12;12;1998;4;5904,01
2018;12;13;1998;4;5908,16
2018;12;14;1998;4;5912,31
2018;12;15;1998;4;5916,45
2018;12;16;1998;4;5920,60
2018;12;17;1998;4;5924,75
2018;12;18;1998;4;5928,90
2018;12;19;1998;4;5933,05
2018;12;20;1998;4;5937,19
2018;12;21;1998;4;5941,34
2018;12;22;1998;4;5945,49
2018;12;23;1998;4;5949,64
2018;12;24;1998;4;5953,79
2018;12;25;1998;4;5957,93
2018;12;26;1998;4;5962,08
2018;12;27;1998;4;5966,23
2018;12;28;1998;4;5970,38
2018;12;29;1998;4;5974,53
2018;12;30;1998;4;5978,68
2018;12;31;1998;4;5982,82
2018;12;1;1998;5;5763,55
2018;12;2;1998;5;5767,64
2018;12;3;1998;5;5771,72
2018;12;4;1998;5;5775,80
2018;12;5;1998;5;5779,88
2018;12;6;1998;5;5783,96
2018;12;7;1998;5;5788,05
2018;12;8;1998;5;5792,13
2018;12;9;1998;5;5796,21
2018;12;10;1998;5;5800,29
2018;12;11;1998;5;5804,37
2018;12;12;1998;5;5808,46
2018;12;13;1998;5;5812,54
2018;12;14;1998;5;5816,62
2018;12;15;1998;5;5820,70
2018;12;16;1998;5;5824,79
2018;12;17;1998;5;5828,87
2018;12;18;1998;5;5832,95
2018;12;19;1998;5;5837,03
2018;12;20;1998;5;5841,11
2018;12;21;1998;5;5845,20
2018;12;22;1998;5;5849,28
2018;12;23;1998;5;5853,36
2018;12;24;1998;5;5857,44
2018;12;25;1998;5;5861,52
2018;12;26;1998;5;5865,61
2018;12;27;1998;5;5869,69
2018;12;28;1998;5;5873,77
2018;12;29;1998;5;5877,85
2018;12;30;1998;5;5881,93
