﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;9;9;2008;6;4671,23
2021;9;10;2008;6;4675,14
2021;9;11;2008;6;4679,05
2021;9;12;2008;6;4682,96
2021;9;13;2008;6;4686,87
2021;9;14;2008;6;4690,78
2021;9;15;2008;6;4694,69
2021;9;16;2008;6;4698,60
2021;9;17;2008;6;4702,52
2021;9;18;2008;6;4706,43
2021;9;19;2008;6;4710,34
2021;9;20;2008;6;4714,25
2021;9;21;2008;6;4718,16
2021;9;22;2008;6;4722,07
2021;9;23;2008;6;4725,98
2021;9;24;2008;6;4729,89
2021;9;25;2008;6;4733,81
2021;9;26;2008;6;4737,72
2021;9;27;2008;6;4741,63
2021;9;28;2008;6;4745,54
2021;9;29;2008;6;4749,45
2021;9;30;2008;6;4753,36
2021;9;1;2008;7;4536,83
2021;9;2;2008;7;4540,66
2021;9;3;2008;7;4544,49
2021;9;4;2008;7;4548,31
2021;9;5;2008;7;4552,14
2021;9;6;2008;7;4555,96
2021;9;7;2008;7;4559,79
2021;9;8;2008;7;4563,62
2021;9;9;2008;7;4567,44
2021;9;10;2008;7;4571,27
2021;9;11;2008;7;4575,09
2021;9;12;2008;7;4578,92
2021;9;13;2008;7;4582,75
2021;9;14;2008;7;4586,57
2021;9;15;2008;7;4590,40
2021;9;16;2008;7;4594,22
2021;9;17;2008;7;4598,05
2021;9;18;2008;7;4601,88
2021;9;19;2008;7;4605,70
2021;9;20;2008;7;4609,53
2021;9;21;2008;7;4613,36
2021;9;22;2008;7;4617,18
2021;9;23;2008;7;4621,01
2021;9;24;2008;7;4624,83
2021;9;25;2008;7;4628,66
2021;9;26;2008;7;4632,49
2021;9;27;2008;7;4636,31
2021;9;28;2008;7;4640,14
2021;9;29;2008;7;4643,96
2021;9;30;2008;7;4647,79
2021;9;1;2008;8;4441,33
2021;9;2;2008;8;4445,08
2021;9;3;2008;8;4448,83
2021;9;4;2008;8;4452,57
2021;9;5;2008;8;4456,32
2021;9;6;2008;8;4460,07
2021;9;7;2008;8;4463,82
2021;9;8;2008;8;4467,56
2021;9;9;2008;8;4471,31
2021;9;10;2008;8;4475,06
2021;9;11;2008;8;4478,81
2021;9;12;2008;8;4482,55
2021;9;13;2008;8;4486,30
2021;9;14;2008;8;4490,05
2021;9;15;2008;8;4493,80
2021;9;16;2008;8;4497,54
2021;9;17;2008;8;4501,29
2021;9;18;2008;8;4505,04
2021;9;19;2008;8;4508,78
2021;9;20;2008;8;4512,53
2021;9;21;2008;8;4516,28
2021;9;22;2008;8;4520,03
2021;9;23;2008;8;4523,77
2021;9;24;2008;8;4527,52
2021;9;25;2008;8;4531,27
2021;9;26;2008;8;4535,02
2021;9;27;2008;8;4538,76
2021;9;28;2008;8;4542,51
2021;9;29;2008;8;4546,26
2021;9;30;2008;8;4550,00
2021;9;1;2008;9;4347,00
2021;9;2;2008;9;4350,67
2021;9;3;2008;9;4354,34
2021;9;4;2008;9;4358,01
2021;9;5;2008;9;4361,68
2021;9;6;2008;9;4365,35
2021;9;7;2008;9;4369,01
2021;9;8;2008;9;4372,68
2021;9;9;2008;9;4376,35
2021;9;10;2008;9;4380,02
2021;9;11;2008;9;4383,69
2021;9;12;2008;9;4387,36
2021;9;13;2008;9;4391,03
2021;9;14;2008;9;4394,70
2021;9;15;2008;9;4398,37
2021;9;16;2008;9;4402,04
2021;9;17;2008;9;4405,71
2021;9;18;2008;9;4409,38
2021;9;19;2008;9;4413,05
2021;9;20;2008;9;4416,72
2021;9;21;2008;9;4420,39
2021;9;22;2008;9;4424,06
2021;9;23;2008;9;4427,73
2021;9;24;2008;9;4431,40
2021;9;25;2008;9;4435,06
2021;9;26;2008;9;4438,73
2021;9;27;2008;9;4442,40
2021;9;28;2008;9;4446,07
2021;9;29;2008;9;4449,74
2021;9;30;2008;9;4453,41
2021;9;1;2008;10;4251,01
2021;9;2;2008;10;4254,60
2021;9;3;2008;10;4258,19
2021;9;4;2008;10;4261,78
2021;9;5;2008;10;4265,37
2021;9;6;2008;10;4268,96
2021;9;7;2008;10;4272,55
2021;9;8;2008;10;4276,14
2021;9;9;2008;10;4279,73
2021;9;10;2008;10;4283,32
2021;9;11;2008;10;4286,91
2021;9;12;2008;10;4290,50
2021;9;13;2008;10;4294,09
2021;9;14;2008;10;4297,68
2021;9;15;2008;10;4301,27
2021;9;16;2008;10;4304,86
2021;9;17;2008;10;4308,45
2021;9;18;2008;10;4312,04
2021;9;19;2008;10;4315,63
2021;9;20;2008;10;4319,22
2021;9;21;2008;10;4322,81
2021;9;22;2008;10;4326,40
2021;9;23;2008;10;4329,99
2021;9;24;2008;10;4333,58
2021;9;25;2008;10;4337,17
2021;9;26;2008;10;4340,76
2021;9;27;2008;10;4344,35
2021;9;28;2008;10;4347,94
2021;9;29;2008;10;4351,53
2021;9;30;2008;10;4355,12
2021;9;1;2008;11;4157,27
2021;9;2;2008;11;4160,79
2021;9;3;2008;11;4164,30
2021;9;4;2008;11;4167,81
2021;9;5;2008;11;4171,32
2021;9;6;2008;11;4174,84
2021;9;7;2008;11;4178,35
2021;9;8;2008;11;4181,86
2021;9;9;2008;11;4185,38
2021;9;10;2008;11;4188,89
2021;9;11;2008;11;4192,40
2021;9;12;2008;11;4195,92
2021;9;13;2008;11;4199,43
2021;9;14;2008;11;4202,94
2021;9;15;2008;11;4206,45
2021;9;16;2008;11;4209,97
2021;9;17;2008;11;4213,48
2021;9;18;2008;11;4216,99
2021;9;19;2008;11;4220,51
2021;9;20;2008;11;4224,02
2021;9;21;2008;11;4227,53
2021;9;22;2008;11;4231,04
2021;9;23;2008;11;4234,56
2021;9;24;2008;11;4238,07
2021;9;25;2008;11;4241,58
2021;9;26;2008;11;4245,10
2021;9;27;2008;11;4248,61
2021;9;28;2008;11;4252,12
2021;9;29;2008;11;4255,63
2021;9;30;2008;11;4259,15
2021;9;1;2008;12;4050,59
2021;9;2;2008;12;4054,02
2021;9;3;2008;12;4057,44
2021;9;4;2008;12;4060,86
2021;9;5;2008;12;4064,29
2021;9;6;2008;12;4067,71
2021;9;7;2008;12;4071,14
2021;9;8;2008;12;4074,56
2021;9;9;2008;12;4077,99
2021;9;10;2008;12;4081,41
2021;9;11;2008;12;4084,84
2021;9;12;2008;12;4088,26
2021;9;13;2008;12;4091,69
2021;9;14;2008;12;4095,11
2021;9;15;2008;12;4098,54
2021;9;16;2008;12;4101,96
2021;9;17;2008;12;4105,39
2021;9;18;2008;12;4108,81
2021;9;19;2008;12;4112,24
2021;9;20;2008;12;4115,66
2021;9;21;2008;12;4119,09
2021;9;22;2008;12;4122,51
2021;9;23;2008;12;4125,94
2021;9;24;2008;12;4129,36
2021;9;25;2008;12;4132,79
2021;9;26;2008;12;4136,21
2021;9;27;2008;12;4139,64
2021;9;28;2008;12;4143,06
2021;9;29;2008;12;4146,49
2021;9;30;2008;12;4149,91
2021;9;1;2009;1;3953,97
2021;9;2;2009;1;3957,31
2021;9;3;2009;1;3960,66
2021;9;4;2009;1;3964,00
2021;9;5;2009;1;3967,35
2021;9;6;2009;1;3970,69
2021;9;7;2009;1;3974,04
2021;9;8;2009;1;3977,38
2021;9;9;2009;1;3980,73
2021;9;10;2009;1;3984,07
2021;9;11;2009;1;3987,42
2021;9;12;2009;1;3990,76
2021;9;13;2009;1;3994,11
2021;9;14;2009;1;3997,45
2021;9;15;2009;1;4000,80
2021;9;16;2009;1;4004,14
2021;9;17;2009;1;4007,49
2021;9;18;2009;1;4010,83
2021;9;19;2009;1;4014,18
2021;9;20;2009;1;4017,52
2021;9;21;2009;1;4020,87
2021;9;22;2009;1;4024,21
2021;9;23;2009;1;4027,56
2021;9;24;2009;1;4030,90
2021;9;25;2009;1;4034,25
2021;9;26;2009;1;4037,59
2021;9;27;2009;1;4040,94
2021;9;28;2009;1;4044,28
2021;9;29;2009;1;4047,63
2021;9;30;2009;1;4050,97
2021;9;1;2009;2;3860,52
2021;9;2;2009;2;3863,79
2021;9;3;2009;2;3867,06
2021;9;4;2009;2;3870,32
2021;9;5;2009;2;3873,59
2021;9;6;2009;2;3876,86
2021;9;7;2009;2;3880,13
2021;9;8;2009;2;3883,40
2021;9;9;2009;2;3886,66
2021;9;10;2009;2;3889,93
2021;9;11;2009;2;3893,20
2021;9;12;2009;2;3896,47
2021;9;13;2009;2;3899,74
2021;9;14;2009;2;3903,00
2021;9;15;2009;2;3906,27
2021;9;16;2009;2;3909,54
2021;9;17;2009;2;3912,81
2021;9;18;2009;2;3916,08
2021;9;19;2009;2;3919,34
2021;9;20;2009;2;3922,61
2021;9;21;2009;2;3925,88
2021;9;22;2009;2;3929,15
2021;9;23;2009;2;3932,42
2021;9;24;2009;2;3935,69
2021;9;25;2009;2;3938,95
2021;9;26;2009;2;3942,22
2021;9;27;2009;2;3945,49
2021;9;28;2009;2;3948,76
2021;9;29;2009;2;3952,03
2021;9;30;2009;2;3955,29
2021;9;1;2009;3;3748,10
2021;9;2;2009;3;3751,28
2021;9;3;2009;3;3754,45
2021;9;4;2009;3;3757,63
2021;9;5;2009;3;3760,80
2021;9;6;2009;3;3763,98
2021;9;7;2009;3;3767,15
2021;9;8;2009;3;3770,33
2021;9;9;2009;3;3773,50
2021;9;10;2009;3;3776,68
2021;9;11;2009;3;3779,85
2021;9;12;2009;3;3783,03
2021;9;13;2009;3;3786,20
2021;9;14;2009;3;3789,38
2021;9;15;2009;3;3792,56
2021;9;16;2009;3;3795,73
2021;9;17;2009;3;3798,91
2021;9;18;2009;3;3802,08
2021;9;19;2009;3;3805,26
2021;9;20;2009;3;3808,43
2021;9;21;2009;3;3811,61
2021;9;22;2009;3;3814,78
2021;9;23;2009;3;3817,96
2021;9;24;2009;3;3821,13
2021;9;25;2009;3;3824,31
2021;9;26;2009;3;3827,48
2021;9;27;2009;3;3830,66
2021;9;28;2009;3;3833,83
2021;9;29;2009;3;3837,01
2021;9;30;2009;3;3840,18
2021;9;1;2009;4;3657,63
2021;9;2;2009;4;3660,73
2021;9;3;2009;4;3663,83
2021;9;4;2009;4;3666,93
2021;9;5;2009;4;3670,03
2021;9;6;2009;4;3673,13
2021;9;7;2009;4;3676,23
2021;9;8;2009;4;3679,33
2021;9;9;2009;4;3682,43
2021;9;10;2009;4;3685,53
2021;9;11;2009;4;3688,64
2021;9;12;2009;4;3691,74
2021;9;13;2009;4;3694,84
2021;9;14;2009;4;3697,94
2021;9;15;2009;4;3701,04
2021;9;16;2009;4;3704,14
2021;9;17;2009;4;3707,24
2021;9;18;2009;4;3710,34
2021;9;19;2009;4;3713,44
2021;9;20;2009;4;3716,54
2021;9;21;2009;4;3719,64
2021;9;22;2009;4;3722,74
2021;9;23;2009;4;3725,84
2021;9;24;2009;4;3728,94
2021;9;25;2009;4;3732,04
2021;9;26;2009;4;3735,14
2021;9;27;2009;4;3738,25
2021;9;28;2009;4;3741,35
2021;9;29;2009;4;3744,45
2021;9;30;2009;4;3747,55
2021;9;1;2009;5;3565,88
2021;9;2;2009;5;3568,90
2021;9;3;2009;5;3571,93
2021;9;4;2009;5;3574,95
2021;9;5;2009;5;3577,98
2021;9;6;2009;5;3581,00
2021;9;7;2009;5;3584,03
2021;9;8;2009;5;3587,05
2021;9;9;2009;5;3590,08
2021;9;10;2009;5;3593,10
2021;9;11;2009;5;3596,13
2021;9;12;2009;5;3599,15
2021;9;13;2009;5;3602,17
2021;9;14;2009;5;3605,20
2021;9;15;2009;5;3608,22
2021;9;16;2009;5;3611,25
2021;9;17;2009;5;3614,27
2021;9;18;2009;5;3617,30
2021;9;19;2009;5;3620,32
2021;9;20;2009;5;3623,35
2021;9;21;2009;5;3626,37
2021;9;22;2009;5;3629,40
2021;9;23;2009;5;3632,42
2021;9;24;2009;5;3635,45
2021;9;25;2009;5;3638,47
2021;9;26;2009;5;3641,50
2021;9;27;2009;5;3644,52
2021;9;28;2009;5;3647,55
2021;9;29;2009;5;3650,57
2021;9;30;2009;5;3653,60
2021;9;1;2009;6;3482,28
2021;9;2;2009;6;3485,23
2021;9;3;2009;6;3488,19
2021;9;4;2009;6;3491,14
2021;9;5;2009;6;3494,10
2021;9;6;2009;6;3497,05
2021;9;7;2009;6;3500,01
2021;9;8;2009;6;3502,97
2021;9;9;2009;6;3505,92
2021;9;10;2009;6;3508,88
2021;9;11;2009;6;3511,83
2021;9;12;2009;6;3514,79
2021;9;13;2009;6;3517,75
2021;9;14;2009;6;3520,70
2021;9;15;2009;6;3523,66
2021;9;16;2009;6;3526,61
2021;9;17;2009;6;3529,57
2021;9;18;2009;6;3532,53
2021;9;19;2009;6;3535,48
2021;9;20;2009;6;3538,44
2021;9;21;2009;6;3541,39
2021;9;22;2009;6;3544,35
2021;9;23;2009;6;3547,31
2021;9;24;2009;6;3550,26
2021;9;25;2009;6;3553,22
2021;9;26;2009;6;3556,17
2021;9;27;2009;6;3559,13
2021;9;28;2009;6;3562,09
2021;9;29;2009;6;3565,04
2021;9;30;2009;6;3568,00
2021;9;1;2009;7;3402,08
2021;9;2;2009;7;3404,97
2021;9;3;2009;7;3407,86
2021;9;4;2009;7;3410,75
2021;9;5;2009;7;3413,64
2021;9;6;2009;7;3416,53
2021;9;7;2009;7;3419,42
2021;9;8;2009;7;3422,31
2021;9;9;2009;7;3425,20
2021;9;10;2009;7;3428,09
2021;9;11;2009;7;3430,98
2021;9;12;2009;7;3433,87
2021;9;13;2009;7;3436,76
2021;9;14;2009;7;3439,65
2021;9;15;2009;7;3442,54
2021;9;16;2009;7;3445,43
2021;9;17;2009;7;3448,32
2021;9;18;2009;7;3451,21
2021;9;19;2009;7;3454,10
2021;9;20;2009;7;3456,99
2021;9;21;2009;7;3459,87
2021;9;22;2009;7;3462,76
2021;9;23;2009;7;3465,65
2021;9;24;2009;7;3468,54
2021;9;25;2009;7;3471,43
2021;9;26;2009;7;3474,32
2021;9;27;2009;7;3477,21
2021;9;28;2009;7;3480,10
2021;9;29;2009;7;3482,99
2021;9;30;2009;7;3485,88
2021;9;1;2009;8;3330,64
2021;9;2;2009;8;3333,47
2021;9;3;2009;8;3336,30
2021;9;4;2009;8;3339,13
2021;9;5;2009;8;3341,96
2021;9;6;2009;8;3344,79
2021;9;7;2009;8;3347,62
2021;9;8;2009;8;3350,45
2021;9;9;2009;8;3353,29
2021;9;10;2009;8;3356,12
2021;9;11;2009;8;3358,95
2021;9;12;2009;8;3361,78
2021;9;13;2009;8;3364,61
2021;9;14;2009;8;3367,44
2021;9;15;2009;8;3370,27
2021;9;16;2009;8;3373,10
2021;9;17;2009;8;3375,93
2021;9;18;2009;8;3378,76
2021;9;19;2009;8;3381,59
2021;9;20;2009;8;3384,42
2021;9;21;2009;8;3387,26
2021;9;22;2009;8;3390,09
2021;9;23;2009;8;3392,92
2021;9;24;2009;8;3395,75
2021;9;25;2009;8;3398,58
2021;9;26;2009;8;3401,41
2021;9;27;2009;8;3404,24
2021;9;28;2009;8;3407,07
2021;9;29;2009;8;3409,90
2021;9;30;2009;8;3412,73
2021;9;1;2009;9;3264,92
2021;9;2;2009;9;3267,70
2021;9;3;2009;9;3270,48
2021;9;4;2009;9;3273,25
2021;9;5;2009;9;3276,03
2021;9;6;2009;9;3278,81
2021;9;7;2009;9;3281,58
2021;9;8;2009;9;3284,36
2021;9;9;2009;9;3287,14
2021;9;10;2009;9;3289,91
2021;9;11;2009;9;3292,69
2021;9;12;2009;9;3295,47
2021;9;13;2009;9;3298,24
2021;9;14;2009;9;3301,02
2021;9;15;2009;9;3303,80
2021;9;16;2009;9;3306,57
2021;9;17;2009;9;3309,35
2021;9;18;2009;9;3312,13
2021;9;19;2009;9;3314,90
2021;9;20;2009;9;3317,68
2021;9;21;2009;9;3320,46
2021;9;22;2009;9;3323,23
2021;9;23;2009;9;3326,01
2021;9;24;2009;9;3328,79
2021;9;25;2009;9;3331,56
2021;9;26;2009;9;3334,34
2021;9;27;2009;9;3337,12
2021;9;28;2009;9;3339,89
2021;9;29;2009;9;3342,67
2021;9;30;2009;9;3345,45
2021;9;1;2009;10;3226,61
2021;9;2;2009;10;3229,35
2021;9;3;2009;10;3232,10
2021;9;4;2009;10;3234,84
2021;9;5;2009;10;3237,59
2021;9;6;2009;10;3240,33
2021;9;7;2009;10;3243,08
2021;9;8;2009;10;3245,82
2021;9;9;2009;10;3248,57
2021;9;10;2009;10;3251,31
2021;9;11;2009;10;3254,06
2021;9;12;2009;10;3256,80
2021;9;13;2009;10;3259,55
2021;9;14;2009;10;3262,29
2021;9;15;2009;10;3265,04
2021;9;16;2009;10;3267,78
2021;9;17;2009;10;3270,53
2021;9;18;2009;10;3273,27
2021;9;19;2009;10;3276,02
2021;9;20;2009;10;3278,76
2021;9;21;2009;10;3281,51
2021;9;22;2009;10;3284,25
2021;9;23;2009;10;3287,00
2021;9;24;2009;10;3289,74
2021;9;25;2009;10;3292,49
2021;9;26;2009;10;3295,23
2021;9;27;2009;10;3297,98
2021;9;28;2009;10;3300,72
2021;9;29;2009;10;3303,47
2021;9;30;2009;10;3306,21
2021;9;1;2009;11;3198,82
2021;9;2;2009;11;3201,54
2021;9;3;2009;11;3204,26
2021;9;4;2009;11;3206,99
2021;9;5;2009;11;3209,71
2021;9;6;2009;11;3212,43
2021;9;7;2009;11;3215,15
2021;9;8;2009;11;3217,87
2021;9;9;2009;11;3220,60
2021;9;10;2009;11;3223,32
2021;9;11;2009;11;3226,04
2021;9;12;2009;11;3228,76
2021;9;13;2009;11;3231,48
2021;9;14;2009;11;3234,21
2021;9;15;2009;11;3236,93
2021;9;16;2009;11;3239,65
2021;9;17;2009;11;3242,37
2021;9;18;2009;11;3245,09
2021;9;19;2009;11;3247,82
2021;9;20;2009;11;3250,54
2021;9;21;2009;11;3253,26
2021;9;22;2009;11;3255,98
2021;9;23;2009;11;3258,70
2021;9;24;2009;11;3261,43
2021;9;25;2009;11;3264,15
2021;9;26;2009;11;3266,87
2021;9;27;2009;11;3269,59
2021;9;28;2009;11;3272,31
2021;9;29;2009;11;3275,04
2021;9;30;2009;11;3277,76
2021;9;1;2009;12;3151,03
2021;9;2;2009;12;3153,71
2021;9;3;2009;12;3156,40
2021;9;4;2009;12;3159,08
2021;9;5;2009;12;3161,76
2021;9;6;2009;12;3164,45
2021;9;7;2009;12;3167,13
2021;9;8;2009;12;3169,81
2021;9;9;2009;12;3172,49
2021;9;10;2009;12;3175,18
2021;9;11;2009;12;3177,86
2021;9;12;2009;12;3180,54
2021;9;13;2009;12;3183,22
2021;9;14;2009;12;3185,91
2021;9;15;2009;12;3188,59
2021;9;16;2009;12;3191,27
2021;9;17;2009;12;3193,95
2021;9;18;2009;12;3196,64
2021;9;19;2009;12;3199,32
2021;9;20;2009;12;3202,00
2021;9;21;2009;12;3204,68
2021;9;22;2009;12;3207,37
2021;9;23;2009;12;3210,05
2021;9;24;2009;12;3212,73
2021;9;25;2009;12;3215,41
2021;9;26;2009;12;3218,10
2021;9;27;2009;12;3220,78
2021;9;28;2009;12;3223,46
2021;9;29;2009;12;3226,14
2021;9;30;2009;12;3228,83
2021;9;1;2010;1;3108,54
2021;9;2;2010;1;3111,19
2021;9;3;2010;1;3113,83
2021;9;4;2010;1;3116,48
2021;9;5;2010;1;3119,13
2021;9;6;2010;1;3121,78
2021;9;7;2010;1;3124,42
2021;9;8;2010;1;3127,07
2021;9;9;2010;1;3129,72
2021;9;10;2010;1;3132,37
2021;9;11;2010;1;3135,01
2021;9;12;2010;1;3137,66
2021;9;13;2010;1;3140,31
2021;9;14;2010;1;3142,96
2021;9;15;2010;1;3145,60
2021;9;16;2010;1;3148,25
2021;9;17;2010;1;3150,90
2021;9;18;2010;1;3153,55
2021;9;19;2010;1;3156,19
2021;9;20;2010;1;3158,84
2021;9;21;2010;1;3161,49
2021;9;22;2010;1;3164,14
2021;9;23;2010;1;3166,79
2021;9;24;2010;1;3169,43
2021;9;25;2010;1;3172,08
2021;9;26;2010;1;3174,73
2021;9;27;2010;1;3177,38
2021;9;28;2010;1;3180,02
2021;9;29;2010;1;3182,67
2021;9;30;2010;1;3185,32
2021;9;1;2010;2;3067,53
2021;9;2;2010;2;3070,14
2021;9;3;2010;2;3072,75
2021;9;4;2010;2;3075,37
2021;9;5;2010;2;3077,98
2021;9;6;2010;2;3080,60
2021;9;7;2010;2;3083,21
2021;9;8;2010;2;3085,82
2021;9;9;2010;2;3088,44
2021;9;10;2010;2;3091,05
2021;9;11;2010;2;3093,66
2021;9;12;2010;2;3096,28
2021;9;13;2010;2;3098,89
2021;9;14;2010;2;3101,50
2021;9;15;2010;2;3104,12
2021;9;16;2010;2;3106,73
2021;9;17;2010;2;3109,35
2021;9;18;2010;2;3111,96
2021;9;19;2010;2;3114,57
2021;9;20;2010;2;3117,19
2021;9;21;2010;2;3119,80
2021;9;22;2010;2;3122,41
2021;9;23;2010;2;3125,03
2021;9;24;2010;2;3127,64
2021;9;25;2010;2;3130,26
2021;9;26;2010;2;3132,87
2021;9;27;2010;2;3135,48
2021;9;28;2010;2;3138,10
2021;9;29;2010;2;3140,71
2021;9;30;2010;2;3143,32
2021;9;1;2010;3;3018,86
2021;9;2;2010;3;3021,43
2021;9;3;2010;3;3024,01
2021;9;4;2010;3;3026,58
2021;9;5;2010;3;3029,16
2021;9;6;2010;3;3031,73
2021;9;7;2010;3;3034,30
2021;9;8;2010;3;3036,88
2021;9;9;2010;3;3039,45
2021;9;10;2010;3;3042,02
2021;9;11;2010;3;3044,60
2021;9;12;2010;3;3047,17
2021;9;13;2010;3;3049,74
2021;9;14;2010;3;3052,32
2021;9;15;2010;3;3054,89
2021;9;16;2010;3;3057,46
2021;9;17;2010;3;3060,04
2021;9;18;2010;3;3062,61
2021;9;19;2010;3;3065,18
2021;9;20;2010;3;3067,76
2021;9;21;2010;3;3070,33
2021;9;22;2010;3;3072,91
2021;9;23;2010;3;3075,48
2021;9;24;2010;3;3078,05
2021;9;25;2010;3;3080,63
2021;9;26;2010;3;3083,20
2021;9;27;2010;3;3085,77
2021;9;28;2010;3;3088,35
2021;9;29;2010;3;3090,92
2021;9;30;2010;3;3093,49
2021;9;1;2010;4;2977,99
2021;9;2;2010;4;2980,53
2021;9;3;2010;4;2983,07
2021;9;4;2010;4;2985,61
2021;9;5;2010;4;2988,15
2021;9;6;2010;4;2990,69
2021;9;7;2010;4;2993,23
2021;9;8;2010;4;2995,77
2021;9;9;2010;4;2998,31
2021;9;10;2010;4;3000,85
2021;9;11;2010;4;3003,39
2021;9;12;2010;4;3005,93
2021;9;13;2010;4;3008,47
2021;9;14;2010;4;3011,01
2021;9;15;2010;4;3013,55
2021;9;16;2010;4;3016,09
2021;9;17;2010;4;3018,63
2021;9;18;2010;4;3021,17
2021;9;19;2010;4;3023,71
2021;9;20;2010;4;3026,25
2021;9;21;2010;4;3028,79
2021;9;22;2010;4;3031,33
2021;9;23;2010;4;3033,87
2021;9;24;2010;4;3036,41
2021;9;25;2010;4;3038,95
2021;9;26;2010;4;3041,49
2021;9;27;2010;4;3044,03
2021;9;28;2010;4;3046,57
2021;9;29;2010;4;3049,11
2021;9;30;2010;4;3051,65
2021;9;1;2010;5;2934,50
2021;9;2;2010;5;2937,00
2021;9;3;2010;5;2939,50
2021;9;4;2010;5;2942,01
2021;9;5;2010;5;2944,51
2021;9;6;2010;5;2947,02
2021;9;7;2010;5;2949,52
2021;9;8;2010;5;2952,02
2021;9;9;2010;5;2954,53
2021;9;10;2010;5;2957,03
2021;9;11;2010;5;2959,53
2021;9;12;2010;5;2962,04
2021;9;13;2010;5;2964,54
2021;9;14;2010;5;2967,05
2021;9;15;2010;5;2969,55
2021;9;16;2010;5;2972,05
2021;9;17;2010;5;2974,56
2021;9;18;2010;5;2977,06
2021;9;19;2010;5;2979,57
2021;9;20;2010;5;2982,07
2021;9;21;2010;5;2984,57
2021;9;22;2010;5;2987,08
2021;9;23;2010;5;2989,58
2021;9;24;2010;5;2992,09
2021;9;25;2010;5;2994,59
2021;9;26;2010;5;2997,09
2021;9;27;2010;5;2999,60
2021;9;28;2010;5;3002,10
2021;9;29;2010;5;3004,61
2021;9;30;2010;5;3007,11
2021;9;1;2010;6;2889,98
2021;9;2;2010;6;2892,44
2021;9;3;2010;6;2894,91
2021;9;4;2010;6;2897,38
2021;9;5;2010;6;2899,84
2021;9;6;2010;6;2902,31
2021;9;7;2010;6;2904,78
2021;9;8;2010;6;2907,25
2021;9;9;2010;6;2909,71
2021;9;10;2010;6;2912,18
2021;9;11;2010;6;2914,65
2021;9;12;2010;6;2917,11
2021;9;13;2010;6;2919,58
2021;9;14;2010;6;2922,05
2021;9;15;2010;6;2924,52
2021;9;16;2010;6;2926,98
2021;9;17;2010;6;2929,45
2021;9;18;2010;6;2931,92
2021;9;19;2010;6;2934,38
2021;9;20;2010;6;2936,85
2021;9;21;2010;6;2939,32
2021;9;22;2010;6;2941,79
2021;9;23;2010;6;2944,25
2021;9;24;2010;6;2946,72
2021;9;25;2010;6;2949,19
2021;9;26;2010;6;2951,65
2021;9;27;2010;6;2954,12
2021;9;28;2010;6;2956,59
2021;9;29;2010;6;2959,06
2021;9;30;2010;6;2961,52
2021;9;1;2010;7;2849,91
2021;9;2;2010;7;2852,34
2021;9;3;2010;7;2854,77
2021;9;4;2010;7;2857,21
2021;9;5;2010;7;2859,64
2021;9;6;2010;7;2862,08
2021;9;7;2010;7;2864,51
2021;9;8;2010;7;2866,94
2021;9;9;2010;7;2869,38
2021;9;10;2010;7;2871,81
2021;9;11;2010;7;2874,25
2021;9;12;2010;7;2876,68
2021;9;13;2010;7;2879,11
2021;9;14;2010;7;2881,55
2021;9;15;2010;7;2883,98
2021;9;16;2010;7;2886,42
2021;9;17;2010;7;2888,85
2021;9;18;2010;7;2891,29
2021;9;19;2010;7;2893,72
2021;9;20;2010;7;2896,15
2021;9;21;2010;7;2898,59
2021;9;22;2010;7;2901,02
2021;9;23;2010;7;2903,46
2021;9;24;2010;7;2905,89
2021;9;25;2010;7;2908,32
2021;9;26;2010;7;2910,76
2021;9;27;2010;7;2913,19
2021;9;28;2010;7;2915,63
2021;9;29;2010;7;2918,06
2021;9;30;2010;7;2920,49
2021;9;1;2010;8;2806,28
2021;9;2;2010;8;2808,68
2021;9;3;2010;8;2811,08
2021;9;4;2010;8;2813,48
2021;9;5;2010;8;2815,88
2021;9;6;2010;8;2818,27
2021;9;7;2010;8;2820,67
2021;9;8;2010;8;2823,07
2021;9;9;2010;8;2825,47
2021;9;10;2010;8;2827,87
2021;9;11;2010;8;2830,26
2021;9;12;2010;8;2832,66
2021;9;13;2010;8;2835,06
2021;9;14;2010;8;2837,46
2021;9;15;2010;8;2839,86
2021;9;16;2010;8;2842,26
2021;9;17;2010;8;2844,65
2021;9;18;2010;8;2847,05
2021;9;19;2010;8;2849,45
2021;9;20;2010;8;2851,85
2021;9;21;2010;8;2854,25
2021;9;22;2010;8;2856,64
2021;9;23;2010;8;2859,04
2021;9;24;2010;8;2861,44
2021;9;25;2010;8;2863,84
2021;9;26;2010;8;2866,24
2021;9;27;2010;8;2868,63
2021;9;28;2010;8;2871,03
2021;9;29;2010;8;2873,43
2021;9;30;2010;8;2875,83
2021;9;1;2010;9;2760,98
2021;9;2;2010;9;2763,34
2021;9;3;2010;9;2765,70
2021;9;4;2010;9;2768,06
2021;9;5;2010;9;2770,42
2021;9;6;2010;9;2772,78
2021;9;7;2010;9;2775,14
2021;9;8;2010;9;2777,50
2021;9;9;2010;9;2779,86
2021;9;10;2010;9;2782,22
2021;9;11;2010;9;2784,58
2021;9;12;2010;9;2786,94
2021;9;13;2010;9;2789,31
2021;9;14;2010;9;2791,67
2021;9;15;2010;9;2794,03
2021;9;16;2010;9;2796,39
2021;9;17;2010;9;2798,75
2021;9;18;2010;9;2801,11
2021;9;19;2010;9;2803,47
