a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;6;12;2008;6;1623,56
2018;6;13;2008;6;1625,14
2018;6;14;2008;6;1626,72
2018;6;15;2008;6;1628,30
2018;6;16;2008;6;1629,88
2018;6;17;2008;6;1631,46
2018;6;18;2008;6;1633,03
2018;6;19;2008;6;1634,61
2018;6;20;2008;6;1636,19
2018;6;21;2008;6;1637,77
2018;6;22;2008;6;1639,35
2018;6;23;2008;6;1640,92
2018;6;24;2008;6;1642,50
2018;6;25;2008;6;1644,08
2018;6;26;2008;6;1645,66
2018;6;27;2008;6;1647,24
2018;6;28;2008;6;1648,82
2018;6;29;2008;6;1650,39
2018;6;30;2008;6;1651,97
2018;6;1;2008;7;1569,09
2018;6;2;2008;7;1570,63
2018;6;3;2008;7;1572,18
2018;6;4;2008;7;1573,72
2018;6;5;2008;7;1575,27
2018;6;6;2008;7;1576,81
2018;6;7;2008;7;1578,35
2018;6;8;2008;7;1579,90
2018;6;9;2008;7;1581,44
2018;6;10;2008;7;1582,99
2018;6;11;2008;7;1584,53
2018;6;12;2008;7;1586,07
2018;6;13;2008;7;1587,62
2018;6;14;2008;7;1589,16
2018;6;15;2008;7;1590,70
2018;6;16;2008;7;1592,25
2018;6;17;2008;7;1593,79
2018;6;18;2008;7;1595,34
2018;6;19;2008;7;1596,88
2018;6;20;2008;7;1598,42
2018;6;21;2008;7;1599,97
2018;6;22;2008;7;1601,51
2018;6;23;2008;7;1603,06
2018;6;24;2008;7;1604,60
2018;6;25;2008;7;1606,14
2018;6;26;2008;7;1607,69
2018;6;27;2008;7;1609,23
2018;6;28;2008;7;1610,78
2018;6;29;2008;7;1612,32
2018;6;30;2008;7;1613,86
2018;6;1;2008;8;1534,71
2018;6;2;2008;8;1536,23
2018;6;3;2008;8;1537,74
2018;6;4;2008;8;1539,25
2018;6;5;2008;8;1540,76
2018;6;6;2008;8;1542,27
2018;6;7;2008;8;1543,79
2018;6;8;2008;8;1545,30
2018;6;9;2008;8;1546,81
2018;6;10;2008;8;1548,32
2018;6;11;2008;8;1549,83
2018;6;12;2008;8;1551,35
2018;6;13;2008;8;1552,86
2018;6;14;2008;8;1554,37
2018;6;15;2008;8;1555,88
2018;6;16;2008;8;1557,40
2018;6;17;2008;8;1558,91
2018;6;18;2008;8;1560,42
2018;6;19;2008;8;1561,93
2018;6;20;2008;8;1563,44
2018;6;21;2008;8;1564,96
2018;6;22;2008;8;1566,47
2018;6;23;2008;8;1567,98
2018;6;24;2008;8;1569,49
2018;6;25;2008;8;1571,00
2018;6;26;2008;8;1572,52
2018;6;27;2008;8;1574,03
2018;6;28;2008;8;1575,54
2018;6;29;2008;8;1577,05
2018;6;30;2008;8;1578,56
2018;6;1;2008;9;1500,76
2018;6;2;2008;9;1502,24
2018;6;3;2008;9;1503,72
2018;6;4;2008;9;1505,20
2018;6;5;2008;9;1506,68
2018;6;6;2008;9;1508,16
2018;6;7;2008;9;1509,64
2018;6;8;2008;9;1511,12
2018;6;9;2008;9;1512,60
2018;6;10;2008;9;1514,08
2018;6;11;2008;9;1515,56
2018;6;12;2008;9;1517,04
2018;6;13;2008;9;1518,52
2018;6;14;2008;9;1520,01
2018;6;15;2008;9;1521,49
2018;6;16;2008;9;1522,97
2018;6;17;2008;9;1524,45
2018;6;18;2008;9;1525,93
2018;6;19;2008;9;1527,41
2018;6;20;2008;9;1528,89
2018;6;21;2008;9;1530,37
2018;6;22;2008;9;1531,85
2018;6;23;2008;9;1533,33
2018;6;24;2008;9;1534,81
2018;6;25;2008;9;1536,29
2018;6;26;2008;9;1537,77
2018;6;27;2008;9;1539,25
2018;6;28;2008;9;1540,73
2018;6;29;2008;9;1542,22
2018;6;30;2008;9;1543,70
2018;6;1;2008;10;1466,20
2018;6;2;2008;10;1467,65
2018;6;3;2008;10;1469,10
2018;6;4;2008;10;1470,55
2018;6;5;2008;10;1472,00
2018;6;6;2008;10;1473,45
2018;6;7;2008;10;1474,90
2018;6;8;2008;10;1476,34
2018;6;9;2008;10;1477,79
2018;6;10;2008;10;1479,24
2018;6;11;2008;10;1480,69
2018;6;12;2008;10;1482,14
2018;6;13;2008;10;1483,59
2018;6;14;2008;10;1485,04
2018;6;15;2008;10;1486,49
2018;6;16;2008;10;1487,93
2018;6;17;2008;10;1489,38
2018;6;18;2008;10;1490,83
2018;6;19;2008;10;1492,28
2018;6;20;2008;10;1493,73
2018;6;21;2008;10;1495,18
2018;6;22;2008;10;1496,63
2018;6;23;2008;10;1498,07
2018;6;24;2008;10;1499,52
2018;6;25;2008;10;1500,97
2018;6;26;2008;10;1502,42
2018;6;27;2008;10;1503,87
2018;6;28;2008;10;1505,32
2018;6;29;2008;10;1506,77
2018;6;30;2008;10;1508,22
2018;6;1;2008;11;1432,46
2018;6;2;2008;11;1433,88
2018;6;3;2008;11;1435,30
2018;6;4;2008;11;1436,72
2018;6;5;2008;11;1438,13
2018;6;6;2008;11;1439,55
2018;6;7;2008;11;1440,97
2018;6;8;2008;11;1442,39
2018;6;9;2008;11;1443,80
2018;6;10;2008;11;1445,22
2018;6;11;2008;11;1446,64
2018;6;12;2008;11;1448,06
2018;6;13;2008;11;1449,47
2018;6;14;2008;11;1450,89
2018;6;15;2008;11;1452,31
2018;6;16;2008;11;1453,73
2018;6;17;2008;11;1455,14
2018;6;18;2008;11;1456,56
2018;6;19;2008;11;1457,98
2018;6;20;2008;11;1459,40
2018;6;21;2008;11;1460,81
2018;6;22;2008;11;1462,23
2018;6;23;2008;11;1463,65
2018;6;24;2008;11;1465,07
2018;6;25;2008;11;1466,48
2018;6;26;2008;11;1467,90
2018;6;27;2008;11;1469,32
2018;6;28;2008;11;1470,74
2018;6;29;2008;11;1472,15
2018;6;30;2008;11;1473,57
2018;6;1;2008;12;1394,06
2018;6;2;2008;12;1395,44
2018;6;3;2008;12;1396,82
2018;6;4;2008;12;1398,21
2018;6;5;2008;12;1399,59
2018;6;6;2008;12;1400,97
2018;6;7;2008;12;1402,35
2018;6;8;2008;12;1403,73
2018;6;9;2008;12;1405,12
2018;6;10;2008;12;1406,50
2018;6;11;2008;12;1407,88
2018;6;12;2008;12;1409,26
2018;6;13;2008;12;1410,64
2018;6;14;2008;12;1412,03
2018;6;15;2008;12;1413,41
2018;6;16;2008;12;1414,79
2018;6;17;2008;12;1416,17
2018;6;18;2008;12;1417,55
2018;6;19;2008;12;1418,94
2018;6;20;2008;12;1420,32
2018;6;21;2008;12;1421,70
2018;6;22;2008;12;1423,08
2018;6;23;2008;12;1424,46
2018;6;24;2008;12;1425,85
2018;6;25;2008;12;1427,23
2018;6;26;2008;12;1428,61
2018;6;27;2008;12;1429,99
2018;6;28;2008;12;1431,37
2018;6;29;2008;12;1432,76
2018;6;30;2008;12;1434,14
2018;6;1;2009;1;1359,28
2018;6;2;2009;1;1360,63
2018;6;3;2009;1;1361,98
2018;6;4;2009;1;1363,33
2018;6;5;2009;1;1364,68
2018;6;6;2009;1;1366,03
2018;6;7;2009;1;1367,38
2018;6;8;2009;1;1368,73
2018;6;9;2009;1;1370,08
2018;6;10;2009;1;1371,43
2018;6;11;2009;1;1372,78
2018;6;12;2009;1;1374,13
2018;6;13;2009;1;1375,48
2018;6;14;2009;1;1376,83
2018;6;15;2009;1;1378,18
2018;6;16;2009;1;1379,53
2018;6;17;2009;1;1380,88
2018;6;18;2009;1;1382,23
2018;6;19;2009;1;1383,58
2018;6;20;2009;1;1384,93
2018;6;21;2009;1;1386,28
2018;6;22;2009;1;1387,63
2018;6;23;2009;1;1388,98
2018;6;24;2009;1;1390,33
2018;6;25;2009;1;1391,67
2018;6;26;2009;1;1393,02
2018;6;27;2009;1;1394,37
2018;6;28;2009;1;1395,72
2018;6;29;2009;1;1397,07
2018;6;30;2009;1;1398,42
2018;6;1;2009;2;1325,64
2018;6;2;2009;2;1326,96
2018;6;3;2009;2;1328,28
2018;6;4;2009;2;1329,60
2018;6;5;2009;2;1330,92
2018;6;6;2009;2;1332,24
2018;6;7;2009;2;1333,55
2018;6;8;2009;2;1334,87
2018;6;9;2009;2;1336,19
2018;6;10;2009;2;1337,51
2018;6;11;2009;2;1338,83
2018;6;12;2009;2;1340,15
2018;6;13;2009;2;1341,47
2018;6;14;2009;2;1342,79
2018;6;15;2009;2;1344,10
2018;6;16;2009;2;1345,42
2018;6;17;2009;2;1346,74
2018;6;18;2009;2;1348,06
2018;6;19;2009;2;1349,38
2018;6;20;2009;2;1350,70
2018;6;21;2009;2;1352,02
2018;6;22;2009;2;1353,34
2018;6;23;2009;2;1354,65
2018;6;24;2009;2;1355,97
2018;6;25;2009;2;1357,29
2018;6;26;2009;2;1358,61
2018;6;27;2009;2;1359,93
2018;6;28;2009;2;1361,25
2018;6;29;2009;2;1362,57
2018;6;30;2009;2;1363,88
2018;6;1;2009;3;1285,18
2018;6;2;2009;3;1286,46
2018;6;3;2009;3;1287,74
2018;6;4;2009;3;1289,02
2018;6;5;2009;3;1290,30
2018;6;6;2009;3;1291,58
2018;6;7;2009;3;1292,86
2018;6;8;2009;3;1294,14
2018;6;9;2009;3;1295,43
2018;6;10;2009;3;1296,71
2018;6;11;2009;3;1297,99
2018;6;12;2009;3;1299,27
2018;6;13;2009;3;1300,55
2018;6;14;2009;3;1301,83
2018;6;15;2009;3;1303,11
2018;6;16;2009;3;1304,39
2018;6;17;2009;3;1305,68
2018;6;18;2009;3;1306,96
2018;6;19;2009;3;1308,24
2018;6;20;2009;3;1309,52
2018;6;21;2009;3;1310,80
2018;6;22;2009;3;1312,08
2018;6;23;2009;3;1313,36
2018;6;24;2009;3;1314,64
2018;6;25;2009;3;1315,93
2018;6;26;2009;3;1317,21
2018;6;27;2009;3;1318,49
2018;6;28;2009;3;1319,77
2018;6;29;2009;3;1321,05
2018;6;30;2009;3;1322,33
2018;6;1;2009;4;1252,61
2018;6;2;2009;4;1253,86
2018;6;3;2009;4;1255,11
2018;6;4;2009;4;1256,36
2018;6;5;2009;4;1257,61
2018;6;6;2009;4;1258,86
2018;6;7;2009;4;1260,12
2018;6;8;2009;4;1261,37
2018;6;9;2009;4;1262,62
2018;6;10;2009;4;1263,87
2018;6;11;2009;4;1265,12
2018;6;12;2009;4;1266,37
2018;6;13;2009;4;1267,62
2018;6;14;2009;4;1268,87
2018;6;15;2009;4;1270,13
2018;6;16;2009;4;1271,38
2018;6;17;2009;4;1272,63
2018;6;18;2009;4;1273,88
2018;6;19;2009;4;1275,13
2018;6;20;2009;4;1276,38
2018;6;21;2009;4;1277,63
2018;6;22;2009;4;1278,88
2018;6;23;2009;4;1280,13
2018;6;24;2009;4;1281,39
2018;6;25;2009;4;1282,64
2018;6;26;2009;4;1283,89
2018;6;27;2009;4;1285,14
2018;6;28;2009;4;1286,39
2018;6;29;2009;4;1287,64
2018;6;30;2009;4;1288,89
2018;6;1;2009;5;1219,58
2018;6;2;2009;5;1220,80
2018;6;3;2009;5;1222,02
2018;6;4;2009;5;1223,24
2018;6;5;2009;5;1224,46
2018;6;6;2009;5;1225,68
2018;6;7;2009;5;1226,90
2018;6;8;2009;5;1228,13
2018;6;9;2009;5;1229,35
2018;6;10;2009;5;1230,57
2018;6;11;2009;5;1231,79
2018;6;12;2009;5;1233,01
2018;6;13;2009;5;1234,23
2018;6;14;2009;5;1235,45
2018;6;15;2009;5;1236,67
2018;6;16;2009;5;1237,89
2018;6;17;2009;5;1239,11
2018;6;18;2009;5;1240,33
2018;6;19;2009;5;1241,55
2018;6;20;2009;5;1242,77
2018;6;21;2009;5;1243,99
2018;6;22;2009;5;1245,21
2018;6;23;2009;5;1246,43
2018;6;24;2009;5;1247,65
2018;6;25;2009;5;1248,88
2018;6;26;2009;5;1250,10
2018;6;27;2009;5;1251,32
2018;6;28;2009;5;1252,54
2018;6;29;2009;5;1253,76
2018;6;30;2009;5;1254,98
2018;6;1;2009;6;1189,49
2018;6;2;2009;6;1190,68
2018;6;3;2009;6;1191,87
2018;6;4;2009;6;1193,07
2018;6;5;2009;6;1194,26
2018;6;6;2009;6;1195,45
2018;6;7;2009;6;1196,64
2018;6;8;2009;6;1197,84
2018;6;9;2009;6;1199,03
2018;6;10;2009;6;1200,22
2018;6;11;2009;6;1201,42
2018;6;12;2009;6;1202,61
2018;6;13;2009;6;1203,80
2018;6;14;2009;6;1204,99
2018;6;15;2009;6;1206,19
2018;6;16;2009;6;1207,38
2018;6;17;2009;6;1208,57
2018;6;18;2009;6;1209,76
2018;6;19;2009;6;1210,96
2018;6;20;2009;6;1212,15
2018;6;21;2009;6;1213,34
2018;6;22;2009;6;1214,54
2018;6;23;2009;6;1215,73
2018;6;24;2009;6;1216,92
2018;6;25;2009;6;1218,11
2018;6;26;2009;6;1219,31
2018;6;27;2009;6;1220,50
2018;6;28;2009;6;1221,69
2018;6;29;2009;6;1222,89
2018;6;30;2009;6;1224,08
2018;6;1;2009;7;1160,62
2018;6;2;2009;7;1161,79
2018;6;3;2009;7;1162,95
2018;6;4;2009;7;1164,12
2018;6;5;2009;7;1165,29
2018;6;6;2009;7;1166,45
2018;6;7;2009;7;1167,62
2018;6;8;2009;7;1168,78
2018;6;9;2009;7;1169,95
2018;6;10;2009;7;1171,12
2018;6;11;2009;7;1172,28
2018;6;12;2009;7;1173,45
2018;6;13;2009;7;1174,61
2018;6;14;2009;7;1175,78
2018;6;15;2009;7;1176,95
2018;6;16;2009;7;1178,11
2018;6;17;2009;7;1179,28
2018;6;18;2009;7;1180,44
2018;6;19;2009;7;1181,61
2018;6;20;2009;7;1182,78
2018;6;21;2009;7;1183,94
2018;6;22;2009;7;1185,11
2018;6;23;2009;7;1186,27
2018;6;24;2009;7;1187,44
2018;6;25;2009;7;1188,61
2018;6;26;2009;7;1189,77
2018;6;27;2009;7;1190,94
2018;6;28;2009;7;1192,10
2018;6;29;2009;7;1193,27
2018;6;30;2009;7;1194,44
2018;6;1;2009;8;1134,90
2018;6;2;2009;8;1136,05
2018;6;3;2009;8;1137,19
2018;6;4;2009;8;1138,33
2018;6;5;2009;8;1139,47
2018;6;6;2009;8;1140,62
2018;6;7;2009;8;1141,76
2018;6;8;2009;8;1142,90
2018;6;9;2009;8;1144,04
2018;6;10;2009;8;1145,19
2018;6;11;2009;8;1146,33
2018;6;12;2009;8;1147,47
2018;6;13;2009;8;1148,61
2018;6;14;2009;8;1149,75
2018;6;15;2009;8;1150,90
2018;6;16;2009;8;1152,04
2018;6;17;2009;8;1153,18
2018;6;18;2009;8;1154,32
2018;6;19;2009;8;1155,47
2018;6;20;2009;8;1156,61
2018;6;21;2009;8;1157,75
2018;6;22;2009;8;1158,89
2018;6;23;2009;8;1160,03
2018;6;24;2009;8;1161,18
2018;6;25;2009;8;1162,32
2018;6;26;2009;8;1163,46
2018;6;27;2009;8;1164,60
2018;6;28;2009;8;1165,75
2018;6;29;2009;8;1166,89
2018;6;30;2009;8;1168,03
2018;6;1;2009;9;1111,25
2018;6;2;2009;9;1112,37
2018;6;3;2009;9;1113,49
2018;6;4;2009;9;1114,61
2018;6;5;2009;9;1115,73
2018;6;6;2009;9;1116,85
2018;6;7;2009;9;1117,97
2018;6;8;2009;9;1119,09
2018;6;9;2009;9;1120,21
2018;6;10;2009;9;1121,33
2018;6;11;2009;9;1122,45
2018;6;12;2009;9;1123,57
2018;6;13;2009;9;1124,69
2018;6;14;2009;9;1125,81
2018;6;15;2009;9;1126,94
2018;6;16;2009;9;1128,06
2018;6;17;2009;9;1129,18
2018;6;18;2009;9;1130,30
2018;6;19;2009;9;1131,42
2018;6;20;2009;9;1132,54
2018;6;21;2009;9;1133,66
2018;6;22;2009;9;1134,78
2018;6;23;2009;9;1135,90
2018;6;24;2009;9;1137,02
2018;6;25;2009;9;1138,14
2018;6;26;2009;9;1139,26
2018;6;27;2009;9;1140,38
2018;6;28;2009;9;1141,50
2018;6;29;2009;9;1142,62
2018;6;30;2009;9;1143,74
2018;6;1;2009;10;1097,46
2018;6;2;2009;10;1098,57
2018;6;3;2009;10;1099,67
2018;6;4;2009;10;1100,78
2018;6;5;2009;10;1101,89
2018;6;6;2009;10;1103,00
2018;6;7;2009;10;1104,10
2018;6;8;2009;10;1105,21
2018;6;9;2009;10;1106,32
2018;6;10;2009;10;1107,43
2018;6;11;2009;10;1108,53
2018;6;12;2009;10;1109,64
2018;6;13;2009;10;1110,75
2018;6;14;2009;10;1111,86
2018;6;15;2009;10;1112,96
2018;6;16;2009;10;1114,07
2018;6;17;2009;10;1115,18
2018;6;18;2009;10;1116,29
2018;6;19;2009;10;1117,39
2018;6;20;2009;10;1118,50
2018;6;21;2009;10;1119,61
2018;6;22;2009;10;1120,72
2018;6;23;2009;10;1121,83
2018;6;24;2009;10;1122,93
2018;6;25;2009;10;1124,04
2018;6;26;2009;10;1125,15
2018;6;27;2009;10;1126,26
2018;6;28;2009;10;1127,36
2018;6;29;2009;10;1128,47
2018;6;30;2009;10;1129,58
2018;6;1;2009;11;1087,45
2018;6;2;2009;11;1088,55
2018;6;3;2009;11;1089,65
2018;6;4;2009;11;1090,75
2018;6;5;2009;11;1091,85
2018;6;6;2009;11;1092,95
2018;6;7;2009;11;1094,04
2018;6;8;2009;11;1095,14
2018;6;9;2009;11;1096,24
2018;6;10;2009;11;1097,34
2018;6;11;2009;11;1098,44
2018;6;12;2009;11;1099,54
2018;6;13;2009;11;1100,63
2018;6;14;2009;11;1101,73
2018;6;15;2009;11;1102,83
2018;6;16;2009;11;1103,93
2018;6;17;2009;11;1105,03
2018;6;18;2009;11;1106,13
2018;6;19;2009;11;1107,23
2018;6;20;2009;11;1108,32
2018;6;21;2009;11;1109,42
2018;6;22;2009;11;1110,52
2018;6;23;2009;11;1111,62
2018;6;24;2009;11;1112,72
2018;6;25;2009;11;1113,82
2018;6;26;2009;11;1114,91
2018;6;27;2009;11;1116,01
2018;6;28;2009;11;1117,11
2018;6;29;2009;11;1118,21
2018;6;30;2009;11;1119,31
2018;6;1;2009;12;1070,25
2018;6;2;2009;12;1071,34
2018;6;3;2009;12;1072,42
2018;6;4;2009;12;1073,50
2018;6;5;2009;12;1074,58
2018;6;6;2009;12;1075,67
2018;6;7;2009;12;1076,75
2018;6;8;2009;12;1077,83
2018;6;9;2009;12;1078,91
2018;6;10;2009;12;1079,99
2018;6;11;2009;12;1081,08
2018;6;12;2009;12;1082,16
2018;6;13;2009;12;1083,24
2018;6;14;2009;12;1084,32
2018;6;15;2009;12;1085,41
2018;6;16;2009;12;1086,49
2018;6;17;2009;12;1087,57
2018;6;18;2009;12;1088,65
2018;6;19;2009;12;1089,74
2018;6;20;2009;12;1090,82
2018;6;21;2009;12;1091,90
2018;6;22;2009;12;1092,98
2018;6;23;2009;12;1094,07
2018;6;24;2009;12;1095,15
2018;6;25;2009;12;1096,23
2018;6;26;2009;12;1097,31
2018;6;27;2009;12;1098,40
2018;6;28;2009;12;1099,48
2018;6;29;2009;12;1100,56
2018;6;30;2009;12;1101,64
2018;6;1;2010;1;1054,96
2018;6;2;2010;1;1056,03
2018;6;3;2010;1;1057,09
2018;6;4;2010;1;1058,16
2018;6;5;2010;1;1059,23
2018;6;6;2010;1;1060,30
2018;6;7;2010;1;1061,37
2018;6;8;2010;1;1062,44
2018;6;9;2010;1;1063,50
2018;6;10;2010;1;1064,57
2018;6;11;2010;1;1065,64
2018;6;12;2010;1;1066,71
2018;6;13;2010;1;1067,78
2018;6;14;2010;1;1068,84
2018;6;15;2010;1;1069,91
2018;6;16;2010;1;1070,98
2018;6;17;2010;1;1072,05
2018;6;18;2010;1;1073,12
2018;6;19;2010;1;1074,19
2018;6;20;2010;1;1075,25
2018;6;21;2010;1;1076,32
2018;6;22;2010;1;1077,39
2018;6;23;2010;1;1078,46
2018;6;24;2010;1;1079,53
2018;6;25;2010;1;1080,60
2018;6;26;2010;1;1081,66
2018;6;27;2010;1;1082,73
2018;6;28;2010;1;1083,80
2018;6;29;2010;1;1084,87
2018;6;30;2010;1;1085,94
2018;6;1;2010;2;1040,19
2018;6;2;2010;2;1041,25
2018;6;3;2010;2;1042,30
2018;6;4;2010;2;1043,36
2018;6;5;2010;2;1044,41
2018;6;6;2010;2;1045,47
2018;6;7;2010;2;1046,52
2018;6;8;2010;2;1047,58
2018;6;9;2010;2;1048,63
2018;6;10;2010;2;1049,69
2018;6;11;2010;2;1050,74
2018;6;12;2010;2;1051,80
2018;6;13;2010;2;1052,85
2018;6;14;2010;2;1053,90
2018;6;15;2010;2;1054,96
2018;6;16;2010;2;1056,01
2018;6;17;2010;2;1057,07
2018;6;18;2010;2;1058,12
2018;6;19;2010;2;1059,18
2018;6;20;2010;2;1060,23
2018;6;21;2010;2;1061,29
2018;6;22;2010;2;1062,34
2018;6;23;2010;2;1063,40
2018;6;24;2010;2;1064,45
2018;6;25;2010;2;1065,51
2018;6;26;2010;2;1066,56
2018;6;27;2010;2;1067,61
2018;6;28;2010;2;1068,67
2018;6;29;2010;2;1069,72
2018;6;30;2010;2;1070,78
2018;6;1;2010;3;1022,68
2018;6;2;2010;3;1023,71
2018;6;3;2010;3;1024,75
2018;6;4;2010;3;1025,79
2018;6;5;2010;3;1026,83
2018;6;6;2010;3;1027,87
2018;6;7;2010;3;1028,91
2018;6;8;2010;3;1029,95
2018;6;9;2010;3;1030,98
2018;6;10;2010;3;1032,02
2018;6;11;2010;3;1033,06
2018;6;12;2010;3;1034,10
2018;6;13;2010;3;1035,14
2018;6;14;2010;3;1036,18
2018;6;15;2010;3;1037,21
2018;6;16;2010;3;1038,25
2018;6;17;2010;3;1039,29
2018;6;18;2010;3;1040,33
2018;6;19;2010;3;1041,37
2018;6;20;2010;3;1042,41
2018;6;21;2010;3;1043,45
2018;6;22;2010;3;1044,48
2018;6;23;2010;3;1045,52
2018;6;24;2010;3;1046,56
2018;6;25;2010;3;1047,60
2018;6;26;2010;3;1048,64
2018;6;27;2010;3;1049,68
2018;6;28;2010;3;1050,71
2018;6;29;2010;3;1051,75
2018;6;30;2010;3;1052,79
2018;6;1;2010;4;1007,97
2018;6;2;2010;4;1008,99
2018;6;3;2010;4;1010,02
2018;6;4;2010;4;1011,04
2018;6;5;2010;4;1012,06
2018;6;6;2010;4;1013,09
2018;6;7;2010;4;1014,11
2018;6;8;2010;4;1015,14
2018;6;9;2010;4;1016,16
2018;6;10;2010;4;1017,19
2018;6;11;2010;4;1018,21
2018;6;12;2010;4;1019,24
2018;6;13;2010;4;1020,26
2018;6;14;2010;4;1021,29
2018;6;15;2010;4;1022,31
2018;6;16;2010;4;1023,34
2018;6;17;2010;4;1024,36
2018;6;18;2010;4;1025,39
2018;6;19;2010;4;1026,41
2018;6;20;2010;4;1027,44
2018;6;21;2010;4;1028,46
2018;6;22;2010;4;1029,49
2018;6;23;2010;4;1030,51
2018;6;24;2010;4;1031,54
2018;6;25;2010;4;1032,56
2018;6;26;2010;4;1033,59
2018;6;27;2010;4;1034,61
2018;6;28;2010;4;1035,64
2018;6;29;2010;4;1036,66
2018;6;30;2010;4;1037,69
2018;6;1;2010;5;992,31
2018;6;2;2010;5;993,32
2018;6;3;2010;5;994,33
2018;6;4;2010;5;995,34
2018;6;5;2010;5;996,35
2018;6;6;2010;5;997,36
2018;6;7;2010;5;998,37
2018;6;8;2010;5;999,38
2018;6;9;2010;5;1000,39
2018;6;10;2010;5;1001,40
2018;6;11;2010;5;1002,41
2018;6;12;2010;5;1003,42
2018;6;13;2010;5;1004,43
2018;6;14;2010;5;1005,44
2018;6;15;2010;5;1006,45
2018;6;16;2010;5;1007,46
2018;6;17;2010;5;1008,47
2018;6;18;2010;5;1009,48
2018;6;19;2010;5;1010,49
2018;6;20;2010;5;1011,50
2018;6;21;2010;5;1012,51
2018;6;22;2010;5;1013,53
2018;6;23;2010;5;1014,54
2018;6;24;2010;5;1015,55
2018;6;25;2010;5;1016,56
2018;6;26;2010;5;1017,57
2018;6;27;2010;5;1018,58
2018;6;28;2010;5;1019,59
2018;6;29;2010;5;1020,60
2018;6;30;2010;5;1021,61
2018;6;1;2010;6;976,28
2018;6;2;2010;6;977,28
2018;6;3;2010;6;978,27
2018;6;4;2010;6;979,27
2018;6;5;2010;6;980,26
2018;6;6;2010;6;981,26
2018;6;7;2010;6;982,26
2018;6;8;2010;6;983,25
2018;6;9;2010;6;984,25
2018;6;10;2010;6;985,24
2018;6;11;2010;6;986,24
2018;6;12;2010;6;987,23
2018;6;13;2010;6;988,23
2018;6;14;2010;6;989,22
2018;6;15;2010;6;990,22
2018;6;16;2010;6;991,21
2018;6;17;2010;6;992,21
2018;6;18;2010;6;993,21
2018;6;19;2010;6;994,20
2018;6;20;2010;6;995,20
2018;6;21;2010;6;996,19
2018;6;22;2010;6;997,19
2018;6;23;2010;6;998,18
2018;6;24;2010;6;999,18
2018;6;25;2010;6;1000,17
2018;6;26;2010;6;1001,17
2018;6;27;2010;6;1002,17
2018;6;28;2010;6;1003,16
2018;6;29;2010;6;1004,16
2018;6;30;2010;6;1005,15
2018;6;1;2010;7;961,86
2018;6;2;2010;7;962,84
2018;6;3;2010;7;963,82
2018;6;4;2010;7;964,80
2018;6;5;2010;7;965,79
2018;6;6;2010;7;966,77
2018;6;7;2010;7;967,75
2018;6;8;2010;7;968,73
2018;6;9;2010;7;969,72
2018;6;10;2010;7;970,70
2018;6;11;2010;7;971,68
2018;6;12;2010;7;972,66
2018;6;13;2010;7;973,64
2018;6;14;2010;7;974,63
2018;6;15;2010;7;975,61
2018;6;16;2010;7;976,59
2018;6;17;2010;7;977,57
2018;6;18;2010;7;978,56
2018;6;19;2010;7;979,54
2018;6;20;2010;7;980,52
2018;6;21;2010;7;981,50
2018;6;22;2010;7;982,48
2018;6;23;2010;7;983,47
2018;6;24;2010;7;984,45
2018;6;25;2010;7;985,43
2018;6;26;2010;7;986,41
2018;6;27;2010;7;987,40
2018;6;28;2010;7;988,38
2018;6;29;2010;7;989,36
2018;6;30;2010;7;990,34
2018;6;1;2010;8;946,16
2018;6;2;2010;8;947,12
2018;6;3;2010;8;948,09
2018;6;4;2010;8;949,06
2018;6;5;2010;8;950,03
2018;6;6;2010;8;950,99
2018;6;7;2010;8;951,96
2018;6;8;2010;8;952,93
2018;6;9;2010;8;953,90
2018;6;10;2010;8;954,86
2018;6;11;2010;8;955,83
2018;6;12;2010;8;956,80
2018;6;13;2010;8;957,77
2018;6;14;2010;8;958,74
2018;6;15;2010;8;959,70
2018;6;16;2010;8;960,67
2018;6;17;2010;8;961,64
2018;6;18;2010;8;962,61
2018;6;19;2010;8;963,57
2018;6;20;2010;8;964,54
2018;6;21;2010;8;965,51
2018;6;22;2010;8;966,48
2018;6;23;2010;8;967,44
2018;6;24;2010;8;968,41
2018;6;25;2010;8;969,38
2018;6;26;2010;8;970,35
2018;6;27;2010;8;971,32
2018;6;28;2010;8;972,28
2018;6;29;2010;8;973,25
2018;6;30;2010;8;974,22
2018;6;1;2010;9;929,85
2018;6;2;2010;9;930,80
2018;6;3;2010;9;931,75
2018;6;4;2010;9;932,70
2018;6;5;2010;9;933,66
2018;6;6;2010;9;934,61
2018;6;7;2010;9;935,56
2018;6;8;2010;9;936,52
2018;6;9;2010;9;937,47
2018;6;10;2010;9;938,42
2018;6;11;2010;9;939,37
2018;6;12;2010;9;940,33
2018;6;13;2010;9;941,28
2018;6;14;2010;9;942,23
2018;6;15;2010;9;943,18
2018;6;16;2010;9;944,14
2018;6;17;2010;9;945,09
2018;6;18;2010;9;946,04
2018;6;19;2010;9;946,99
2018;6;20;2010;9;947,95
2018;6;21;2010;9;948,90
2018;6;22;2010;9;949,85
2018;6;23;2010;9;950,80
2018;6;24;2010;9;951,76
2018;6;25;2010;9;952,71
2018;6;26;2010;9;953,66
2018;6;27;2010;9;954,61
2018;6;28;2010;9;955,57
2018;6;29;2010;9;956,52
