a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;3;5;1984;12;783,11
2019;3;6;1984;12;783,17
2019;3;7;1984;12;783,24
2019;3;8;1984;12;783,30
2019;3;9;1984;12;783,37
2019;3;10;1984;12;783,44
2019;3;11;1984;12;783,50
2019;3;12;1984;12;783,57
2019;3;13;1984;12;783,64
2019;3;14;1984;12;783,70
2019;3;15;1984;12;783,77
2019;3;16;1984;12;783,84
2019;3;17;1984;12;783,90
2019;3;18;1984;12;783,97
2019;3;19;1984;12;784,03
2019;3;20;1984;12;784,10
2019;3;21;1984;12;784,17
2019;3;22;1984;12;784,23
2019;3;23;1984;12;784,30
2019;3;24;1984;12;784,37
2019;3;25;1984;12;784,43
2019;3;26;1984;12;784,50
2019;3;27;1984;12;784,57
2019;3;28;1984;12;784,63
2019;3;29;1984;12;784,70
2019;3;30;1984;12;784,77
2019;3;31;1984;12;784,83
2019;3;1;1985;1;775,73
2019;3;2;1985;1;775,80
2019;3;3;1985;1;775,87
2019;3;4;1985;1;775,93
2019;3;5;1985;1;776,00
2019;3;6;1985;1;776,07
2019;3;7;1985;1;776,13
2019;3;8;1985;1;776,20
2019;3;9;1985;1;776,27
2019;3;10;1985;1;776,33
2019;3;11;1985;1;776,40
2019;3;12;1985;1;776,46
2019;3;13;1985;1;776,53
2019;3;14;1985;1;776,60
2019;3;15;1985;1;776,66
2019;3;16;1985;1;776,73
2019;3;17;1985;1;776,80
2019;3;18;1985;1;776,86
2019;3;19;1985;1;776,93
2019;3;20;1985;1;777,00
2019;3;21;1985;1;777,06
2019;3;22;1985;1;777,13
2019;3;23;1985;1;777,19
2019;3;24;1985;1;777,26
2019;3;25;1985;1;777,33
2019;3;26;1985;1;777,39
2019;3;27;1985;1;777,46
2019;3;28;1985;1;777,53
2019;3;29;1985;1;777,59
2019;3;30;1985;1;777,66
2019;3;31;1985;1;777,73
2019;3;1;1985;2;768,84
2019;3;2;1985;2;768,90
2019;3;3;1985;2;768,97
2019;3;4;1985;2;769,03
2019;3;5;1985;2;769,10
2019;3;6;1985;2;769,17
2019;3;7;1985;2;769,23
2019;3;8;1985;2;769,30
2019;3;9;1985;2;769,37
2019;3;10;1985;2;769,43
2019;3;11;1985;2;769,50
2019;3;12;1985;2;769,57
2019;3;13;1985;2;769,63
2019;3;14;1985;2;769,70
2019;3;15;1985;2;769,77
2019;3;16;1985;2;769,83
2019;3;17;1985;2;769,90
2019;3;18;1985;2;769,96
2019;3;19;1985;2;770,03
2019;3;20;1985;2;770,10
2019;3;21;1985;2;770,16
2019;3;22;1985;2;770,23
2019;3;23;1985;2;770,30
2019;3;24;1985;2;770,36
2019;3;25;1985;2;770,43
2019;3;26;1985;2;770,50
2019;3;27;1985;2;770,56
2019;3;28;1985;2;770,63
2019;3;29;1985;2;770,69
2019;3;30;1985;2;770,76
2019;3;31;1985;2;770,83
2019;3;1;1985;3;762,98
2019;3;2;1985;3;763,05
2019;3;3;1985;3;763,11
2019;3;4;1985;3;763,18
2019;3;5;1985;3;763,25
2019;3;6;1985;3;763,31
2019;3;7;1985;3;763,38
2019;3;8;1985;3;763,45
2019;3;9;1985;3;763,51
2019;3;10;1985;3;763,58
2019;3;11;1985;3;763,64
2019;3;12;1985;3;763,71
2019;3;13;1985;3;763,78
2019;3;14;1985;3;763,84
2019;3;15;1985;3;763,91
2019;3;16;1985;3;763,98
2019;3;17;1985;3;764,04
2019;3;18;1985;3;764,11
2019;3;19;1985;3;764,18
2019;3;20;1985;3;764,24
2019;3;21;1985;3;764,31
2019;3;22;1985;3;764,37
2019;3;23;1985;3;764,44
2019;3;24;1985;3;764,51
2019;3;25;1985;3;764,57
2019;3;26;1985;3;764,64
2019;3;27;1985;3;764,71
2019;3;28;1985;3;764,77
2019;3;29;1985;3;764,84
2019;3;30;1985;3;764,91
2019;3;31;1985;3;764,97
2019;3;1;1985;4;757,99
2019;3;2;1985;4;758,06
2019;3;3;1985;4;758,12
2019;3;4;1985;4;758,19
2019;3;5;1985;4;758,26
2019;3;6;1985;4;758,32
2019;3;7;1985;4;758,39
2019;3;8;1985;4;758,46
2019;3;9;1985;4;758,52
2019;3;10;1985;4;758,59
2019;3;11;1985;4;758,65
2019;3;12;1985;4;758,72
2019;3;13;1985;4;758,79
2019;3;14;1985;4;758,85
2019;3;15;1985;4;758,92
2019;3;16;1985;4;758,99
2019;3;17;1985;4;759,05
2019;3;18;1985;4;759,12
2019;3;19;1985;4;759,19
2019;3;20;1985;4;759,25
2019;3;21;1985;4;759,32
2019;3;22;1985;4;759,38
2019;3;23;1985;4;759,45
2019;3;24;1985;4;759,52
2019;3;25;1985;4;759,58
2019;3;26;1985;4;759,65
2019;3;27;1985;4;759,72
2019;3;28;1985;4;759,78
2019;3;29;1985;4;759,85
2019;3;30;1985;4;759,92
2019;3;31;1985;4;759,98
2019;3;1;1985;5;752,41
2019;3;2;1985;5;752,48
2019;3;3;1985;5;752,55
2019;3;4;1985;5;752,61
2019;3;5;1985;5;752,68
2019;3;6;1985;5;752,75
2019;3;7;1985;5;752,81
2019;3;8;1985;5;752,88
2019;3;9;1985;5;752,95
2019;3;10;1985;5;753,01
2019;3;11;1985;5;753,08
2019;3;12;1985;5;753,14
2019;3;13;1985;5;753,21
2019;3;14;1985;5;753,28
2019;3;15;1985;5;753,34
2019;3;16;1985;5;753,41
2019;3;17;1985;5;753,48
2019;3;18;1985;5;753,54
2019;3;19;1985;5;753,61
2019;3;20;1985;5;753,68
2019;3;21;1985;5;753,74
2019;3;22;1985;5;753,81
2019;3;23;1985;5;753,88
2019;3;24;1985;5;753,94
2019;3;25;1985;5;754,01
2019;3;26;1985;5;754,07
2019;3;27;1985;5;754,14
2019;3;28;1985;5;754,21
2019;3;29;1985;5;754,27
2019;3;30;1985;5;754,34
2019;3;31;1985;5;754,41
2019;3;1;1985;6;747,09
2019;3;2;1985;6;747,16
2019;3;3;1985;6;747,22
2019;3;4;1985;6;747,29
2019;3;5;1985;6;747,36
2019;3;6;1985;6;747,42
2019;3;7;1985;6;747,49
2019;3;8;1985;6;747,55
2019;3;9;1985;6;747,62
2019;3;10;1985;6;747,69
2019;3;11;1985;6;747,75
2019;3;12;1985;6;747,82
2019;3;13;1985;6;747,89
2019;3;14;1985;6;747,95
2019;3;15;1985;6;748,02
2019;3;16;1985;6;748,09
2019;3;17;1985;6;748,15
2019;3;18;1985;6;748,22
2019;3;19;1985;6;748,28
2019;3;20;1985;6;748,35
2019;3;21;1985;6;748,42
2019;3;22;1985;6;748,48
2019;3;23;1985;6;748,55
2019;3;24;1985;6;748,62
2019;3;25;1985;6;748,68
2019;3;26;1985;6;748,75
2019;3;27;1985;6;748,82
2019;3;28;1985;6;748,88
2019;3;29;1985;6;748,95
2019;3;30;1985;6;749,02
2019;3;31;1985;6;749,08
2019;3;1;1985;7;741,02
2019;3;2;1985;7;741,08
2019;3;3;1985;7;741,15
2019;3;4;1985;7;741,22
2019;3;5;1985;7;741,28
2019;3;6;1985;7;741,35
2019;3;7;1985;7;741,42
2019;3;8;1985;7;741,48
2019;3;9;1985;7;741,55
2019;3;10;1985;7;741,62
2019;3;11;1985;7;741,68
2019;3;12;1985;7;741,75
2019;3;13;1985;7;741,81
2019;3;14;1985;7;741,88
2019;3;15;1985;7;741,95
2019;3;16;1985;7;742,01
2019;3;17;1985;7;742,08
2019;3;18;1985;7;742,15
2019;3;19;1985;7;742,21
2019;3;20;1985;7;742,28
2019;3;21;1985;7;742,35
2019;3;22;1985;7;742,41
2019;3;23;1985;7;742,48
2019;3;24;1985;7;742,55
2019;3;25;1985;7;742,61
2019;3;26;1985;7;742,68
2019;3;27;1985;7;742,74
2019;3;28;1985;7;742,81
2019;3;29;1985;7;742,88
2019;3;30;1985;7;742,94
2019;3;31;1985;7;743,01
2019;3;1;1985;8;735,97
2019;3;2;1985;8;736,03
2019;3;3;1985;8;736,10
2019;3;4;1985;8;736,17
2019;3;5;1985;8;736,23
2019;3;6;1985;8;736,30
2019;3;7;1985;8;736,37
2019;3;8;1985;8;736,43
2019;3;9;1985;8;736,50
2019;3;10;1985;8;736,57
2019;3;11;1985;8;736,63
2019;3;12;1985;8;736,70
2019;3;13;1985;8;736,76
2019;3;14;1985;8;736,83
2019;3;15;1985;8;736,90
2019;3;16;1985;8;736,96
2019;3;17;1985;8;737,03
2019;3;18;1985;8;737,10
2019;3;19;1985;8;737,16
2019;3;20;1985;8;737,23
2019;3;21;1985;8;737,30
2019;3;22;1985;8;737,36
2019;3;23;1985;8;737,43
2019;3;24;1985;8;737,50
2019;3;25;1985;8;737,56
2019;3;26;1985;8;737,63
2019;3;27;1985;8;737,69
2019;3;28;1985;8;737,76
2019;3;29;1985;8;737,83
2019;3;30;1985;8;737,89
2019;3;31;1985;8;737,96
2019;3;1;1985;9;730,98
2019;3;2;1985;9;731,04
2019;3;3;1985;9;731,11
2019;3;4;1985;9;731,18
2019;3;5;1985;9;731,24
2019;3;6;1985;9;731,31
2019;3;7;1985;9;731,38
2019;3;8;1985;9;731,44
2019;3;9;1985;9;731,51
2019;3;10;1985;9;731,57
2019;3;11;1985;9;731,64
2019;3;12;1985;9;731,71
2019;3;13;1985;9;731,77
2019;3;14;1985;9;731,84
2019;3;15;1985;9;731,91
2019;3;16;1985;9;731,97
2019;3;17;1985;9;732,04
2019;3;18;1985;9;732,11
2019;3;19;1985;9;732,17
2019;3;20;1985;9;732,24
2019;3;21;1985;9;732,31
2019;3;22;1985;9;732,37
2019;3;23;1985;9;732,44
2019;3;24;1985;9;732,50
2019;3;25;1985;9;732,57
2019;3;26;1985;9;732,64
2019;3;27;1985;9;732,70
2019;3;28;1985;9;732,77
2019;3;29;1985;9;732,84
2019;3;30;1985;9;732,90
2019;3;31;1985;9;732,97
2019;3;1;1985;10;725,89
2019;3;2;1985;10;725,96
2019;3;3;1985;10;726,03
2019;3;4;1985;10;726,09
2019;3;5;1985;10;726,16
2019;3;6;1985;10;726,22
2019;3;7;1985;10;726,29
2019;3;8;1985;10;726,36
2019;3;9;1985;10;726,42
2019;3;10;1985;10;726,49
2019;3;11;1985;10;726,56
2019;3;12;1985;10;726,62
2019;3;13;1985;10;726,69
2019;3;14;1985;10;726,76
2019;3;15;1985;10;726,82
2019;3;16;1985;10;726,89
2019;3;17;1985;10;726,96
2019;3;18;1985;10;727,02
2019;3;19;1985;10;727,09
2019;3;20;1985;10;727,15
2019;3;21;1985;10;727,22
2019;3;22;1985;10;727,29
2019;3;23;1985;10;727,35
2019;3;24;1985;10;727,42
2019;3;25;1985;10;727,49
2019;3;26;1985;10;727,55
2019;3;27;1985;10;727,62
2019;3;28;1985;10;727,69
2019;3;29;1985;10;727,75
2019;3;30;1985;10;727,82
2019;3;31;1985;10;727,88
2019;3;1;1985;11;722,71
2019;3;2;1985;11;722,78
2019;3;3;1985;11;722,85
2019;3;4;1985;11;722,91
2019;3;5;1985;11;722,98
2019;3;6;1985;11;723,05
2019;3;7;1985;11;723,11
2019;3;8;1985;11;723,18
2019;3;9;1985;11;723,25
2019;3;10;1985;11;723,31
2019;3;11;1985;11;723,38
2019;3;12;1985;11;723,44
2019;3;13;1985;11;723,51
2019;3;14;1985;11;723,58
2019;3;15;1985;11;723,64
2019;3;16;1985;11;723,71
2019;3;17;1985;11;723,78
2019;3;18;1985;11;723,84
2019;3;19;1985;11;723,91
2019;3;20;1985;11;723,98
2019;3;21;1985;11;724,04
2019;3;22;1985;11;724,11
2019;3;23;1985;11;724,18
2019;3;24;1985;11;724,24
2019;3;25;1985;11;724,31
2019;3;26;1985;11;724,37
2019;3;27;1985;11;724,44
2019;3;28;1985;11;724,51
2019;3;29;1985;11;724,57
2019;3;30;1985;11;724,64
2019;3;31;1985;11;724,71
2019;3;1;1985;12;719,84
2019;3;2;1985;12;719,91
2019;3;3;1985;12;719,98
2019;3;4;1985;12;720,04
2019;3;5;1985;12;720,11
2019;3;6;1985;12;720,18
2019;3;7;1985;12;720,24
2019;3;8;1985;12;720,31
2019;3;9;1985;12;720,38
2019;3;10;1985;12;720,44
2019;3;11;1985;12;720,51
2019;3;12;1985;12;720,57
2019;3;13;1985;12;720,64
2019;3;14;1985;12;720,71
2019;3;15;1985;12;720,77
2019;3;16;1985;12;720,84
2019;3;17;1985;12;720,91
2019;3;18;1985;12;720,97
2019;3;19;1985;12;721,04
2019;3;20;1985;12;721,11
2019;3;21;1985;12;721,17
2019;3;22;1985;12;721,24
2019;3;23;1985;12;721,30
2019;3;24;1985;12;721,37
2019;3;25;1985;12;721,44
2019;3;26;1985;12;721,50
2019;3;27;1985;12;721,57
2019;3;28;1985;12;721,64
2019;3;29;1985;12;721,70
2019;3;30;1985;12;721,77
2019;3;31;1985;12;721,84
2019;3;1;1986;1;717,21
2019;3;2;1986;1;717,27
2019;3;3;1986;1;717,34
2019;3;4;1986;1;717,41
2019;3;5;1986;1;717,47
2019;3;6;1986;1;717,54
2019;3;7;1986;1;717,61
2019;3;8;1986;1;717,67
2019;3;9;1986;1;717,74
2019;3;10;1986;1;717,81
2019;3;11;1986;1;717,87
2019;3;12;1986;1;717,94
2019;3;13;1986;1;718,00
2019;3;14;1986;1;718,07
2019;3;15;1986;1;718,14
2019;3;16;1986;1;718,20
2019;3;17;1986;1;718,27
2019;3;18;1986;1;718,34
2019;3;19;1986;1;718,40
2019;3;20;1986;1;718,47
2019;3;21;1986;1;718,54
2019;3;22;1986;1;718,60
2019;3;23;1986;1;718,67
2019;3;24;1986;1;718,73
2019;3;25;1986;1;718,80
2019;3;26;1986;1;718,87
2019;3;27;1986;1;718,93
2019;3;28;1986;1;719,00
2019;3;29;1986;1;719,07
2019;3;30;1986;1;719,13
2019;3;31;1986;1;719,20
2019;3;1;1986;2;715,38
2019;3;2;1986;2;715,44
2019;3;3;1986;2;715,51
2019;3;4;1986;2;715,58
2019;3;5;1986;2;715,64
2019;3;6;1986;2;715,71
2019;3;7;1986;2;715,77
2019;3;8;1986;2;715,84
2019;3;9;1986;2;715,91
2019;3;10;1986;2;715,97
2019;3;11;1986;2;716,04
2019;3;12;1986;2;716,11
2019;3;13;1986;2;716,17
2019;3;14;1986;2;716,24
2019;3;15;1986;2;716,31
2019;3;16;1986;2;716,37
2019;3;17;1986;2;716,44
2019;3;18;1986;2;716,51
2019;3;19;1986;2;716,57
2019;3;20;1986;2;716,64
2019;3;21;1986;2;716,70
2019;3;22;1986;2;716,77
2019;3;23;1986;2;716,84
2019;3;24;1986;2;716,90
2019;3;25;1986;2;716,97
2019;3;26;1986;2;717,04
2019;3;27;1986;2;717,10
2019;3;28;1986;2;717,17
2019;3;29;1986;2;717,24
2019;3;30;1986;2;717,30
2019;3;31;1986;2;717,37
2019;3;1;1986;3;713,89
2019;3;2;1986;3;713,96
2019;3;3;1986;3;714,02
2019;3;4;1986;3;714,09
2019;3;5;1986;3;714,15
2019;3;6;1986;3;714,22
2019;3;7;1986;3;714,29
2019;3;8;1986;3;714,35
2019;3;9;1986;3;714,42
2019;3;10;1986;3;714,49
2019;3;11;1986;3;714,55
2019;3;12;1986;3;714,62
2019;3;13;1986;3;714,69
2019;3;14;1986;3;714,75
2019;3;15;1986;3;714,82
2019;3;16;1986;3;714,88
2019;3;17;1986;3;714,95
2019;3;18;1986;3;715,02
2019;3;19;1986;3;715,08
2019;3;20;1986;3;715,15
2019;3;21;1986;3;715,22
2019;3;22;1986;3;715,28
2019;3;23;1986;3;715,35
2019;3;24;1986;3;715,42
2019;3;25;1986;3;715,48
2019;3;26;1986;3;715,55
2019;3;27;1986;3;715,62
2019;3;28;1986;3;715,68
2019;3;29;1986;3;715,75
2019;3;30;1986;3;715,81
2019;3;31;1986;3;715,88
2019;3;1;1986;4;710,73
2019;3;2;1986;4;710,80
2019;3;3;1986;4;710,87
2019;3;4;1986;4;710,93
2019;3;5;1986;4;711,00
2019;3;6;1986;4;711,07
2019;3;7;1986;4;711,13
2019;3;8;1986;4;711,20
2019;3;9;1986;4;711,26
2019;3;10;1986;4;711,33
2019;3;11;1986;4;711,40
2019;3;12;1986;4;711,46
2019;3;13;1986;4;711,53
2019;3;14;1986;4;711,60
2019;3;15;1986;4;711,66
2019;3;16;1986;4;711,73
2019;3;17;1986;4;711,80
2019;3;18;1986;4;711,86
2019;3;19;1986;4;711,93
2019;3;20;1986;4;711,99
2019;3;21;1986;4;712,06
2019;3;22;1986;4;712,13
2019;3;23;1986;4;712,19
2019;3;24;1986;4;712,26
2019;3;25;1986;4;712,33
2019;3;26;1986;4;712,39
2019;3;27;1986;4;712,46
2019;3;28;1986;4;712,53
2019;3;29;1986;4;712,59
2019;3;30;1986;4;712,66
2019;3;31;1986;4;712,73
2019;3;1;1986;5;707,83
2019;3;2;1986;5;707,90
2019;3;3;1986;5;707,96
2019;3;4;1986;5;708,03
2019;3;5;1986;5;708,09
2019;3;6;1986;5;708,16
2019;3;7;1986;5;708,23
2019;3;8;1986;5;708,29
2019;3;9;1986;5;708,36
2019;3;10;1986;5;708,43
2019;3;11;1986;5;708,49
2019;3;12;1986;5;708,56
2019;3;13;1986;5;708,63
2019;3;14;1986;5;708,69
2019;3;15;1986;5;708,76
2019;3;16;1986;5;708,82
2019;3;17;1986;5;708,89
2019;3;18;1986;5;708,96
2019;3;19;1986;5;709,02
2019;3;20;1986;5;709,09
2019;3;21;1986;5;709,16
2019;3;22;1986;5;709,22
2019;3;23;1986;5;709,29
2019;3;24;1986;5;709,36
2019;3;25;1986;5;709,42
2019;3;26;1986;5;709,49
2019;3;27;1986;5;709,56
2019;3;28;1986;5;709,62
2019;3;29;1986;5;709,69
2019;3;30;1986;5;709,75
2019;3;31;1986;5;709,82
2019;3;1;1986;6;705,40
2019;3;2;1986;6;705,47
2019;3;3;1986;6;705,54
2019;3;4;1986;6;705,60
2019;3;5;1986;6;705,67
2019;3;6;1986;6;705,74
2019;3;7;1986;6;705,80
2019;3;8;1986;6;705,87
2019;3;9;1986;6;705,94
2019;3;10;1986;6;706,00
2019;3;11;1986;6;706,07
2019;3;12;1986;6;706,14
2019;3;13;1986;6;706,20
2019;3;14;1986;6;706,27
2019;3;15;1986;6;706,33
2019;3;16;1986;6;706,40
2019;3;17;1986;6;706,47
2019;3;18;1986;6;706,53
2019;3;19;1986;6;706,60
2019;3;20;1986;6;706,67
2019;3;21;1986;6;706,73
2019;3;22;1986;6;706,80
2019;3;23;1986;6;706,87
2019;3;24;1986;6;706,93
2019;3;25;1986;6;707,00
2019;3;26;1986;6;707,06
2019;3;27;1986;6;707,13
2019;3;28;1986;6;707,20
2019;3;29;1986;6;707,26
2019;3;30;1986;6;707,33
2019;3;31;1986;6;707,40
2019;3;1;1986;7;702,41
2019;3;2;1986;7;702,48
2019;3;3;1986;7;702,55
2019;3;4;1986;7;702,61
2019;3;5;1986;7;702,68
2019;3;6;1986;7;702,75
2019;3;7;1986;7;702,81
2019;3;8;1986;7;702,88
2019;3;9;1986;7;702,95
2019;3;10;1986;7;703,01
2019;3;11;1986;7;703,08
2019;3;12;1986;7;703,14
2019;3;13;1986;7;703,21
2019;3;14;1986;7;703,28
2019;3;15;1986;7;703,34
2019;3;16;1986;7;703,41
2019;3;17;1986;7;703,48
2019;3;18;1986;7;703,54
2019;3;19;1986;7;703,61
2019;3;20;1986;7;703,68
2019;3;21;1986;7;703,74
2019;3;22;1986;7;703,81
2019;3;23;1986;7;703,88
2019;3;24;1986;7;703,94
2019;3;25;1986;7;704,01
2019;3;26;1986;7;704,07
2019;3;27;1986;7;704,14
2019;3;28;1986;7;704,21
2019;3;29;1986;7;704,27
2019;3;30;1986;7;704,34
2019;3;31;1986;7;704,41
2019;3;1;1986;8;700,44
2019;3;2;1986;8;700,51
2019;3;3;1986;8;700,58
2019;3;4;1986;8;700,64
2019;3;5;1986;8;700,71
2019;3;6;1986;8;700,78
2019;3;7;1986;8;700,84
2019;3;8;1986;8;700,91
2019;3;9;1986;8;700,98
2019;3;10;1986;8;701,04
2019;3;11;1986;8;701,11
2019;3;12;1986;8;701,17
2019;3;13;1986;8;701,24
2019;3;14;1986;8;701,31
2019;3;15;1986;8;701,37
2019;3;16;1986;8;701,44
2019;3;17;1986;8;701,51
2019;3;18;1986;8;701,57
2019;3;19;1986;8;701,64
2019;3;20;1986;8;701,71
2019;3;21;1986;8;701,77
2019;3;22;1986;8;701,84
2019;3;23;1986;8;701,91
2019;3;24;1986;8;701,97
2019;3;25;1986;8;702,04
2019;3;26;1986;8;702,10
2019;3;27;1986;8;702,17
2019;3;28;1986;8;702,24
2019;3;29;1986;8;702,30
2019;3;30;1986;8;702,37
2019;3;31;1986;8;702,44
2019;3;1;1986;9;698,39
2019;3;2;1986;9;698,46
2019;3;3;1986;9;698,53
2019;3;4;1986;9;698,59
2019;3;5;1986;9;698,66
2019;3;6;1986;9;698,73
2019;3;7;1986;9;698,79
2019;3;8;1986;9;698,86
2019;3;9;1986;9;698,93
2019;3;10;1986;9;698,99
2019;3;11;1986;9;699,06
2019;3;12;1986;9;699,12
2019;3;13;1986;9;699,19
2019;3;14;1986;9;699,26
2019;3;15;1986;9;699,32
2019;3;16;1986;9;699,39
2019;3;17;1986;9;699,46
2019;3;18;1986;9;699,52
2019;3;19;1986;9;699,59
2019;3;20;1986;9;699,66
2019;3;21;1986;9;699,72
2019;3;22;1986;9;699,79
2019;3;23;1986;9;699,86
2019;3;24;1986;9;699,92
2019;3;25;1986;9;699,99
2019;3;26;1986;9;700,05
2019;3;27;1986;9;700,12
2019;3;28;1986;9;700,19
2019;3;29;1986;9;700,25
2019;3;30;1986;9;700,32
2019;3;31;1986;9;700,39
2019;3;1;1986;10;696,61
2019;3;2;1986;10;696,67
2019;3;3;1986;10;696,74
2019;3;4;1986;10;696,81
2019;3;5;1986;10;696,87
2019;3;6;1986;10;696,94
2019;3;7;1986;10;697,01
2019;3;8;1986;10;697,07
2019;3;9;1986;10;697,14
2019;3;10;1986;10;697,21
2019;3;11;1986;10;697,27
2019;3;12;1986;10;697,34
2019;3;13;1986;10;697,40
2019;3;14;1986;10;697,47
2019;3;15;1986;10;697,54
2019;3;16;1986;10;697,60
2019;3;17;1986;10;697,67
2019;3;18;1986;10;697,74
2019;3;19;1986;10;697,80
2019;3;20;1986;10;697,87
2019;3;21;1986;10;697,94
2019;3;22;1986;10;698,00
2019;3;23;1986;10;698,07
2019;3;24;1986;10;698,14
2019;3;25;1986;10;698,20
2019;3;26;1986;10;698,27
2019;3;27;1986;10;698,33
2019;3;28;1986;10;698,40
2019;3;29;1986;10;698,47
2019;3;30;1986;10;698,53
2019;3;31;1986;10;698,60
2019;3;1;1986;11;695,92
2019;3;2;1986;11;695,98
2019;3;3;1986;11;696,05
2019;3;4;1986;11;696,12
2019;3;5;1986;11;696,18
2019;3;6;1986;11;696,25
2019;3;7;1986;11;696,32
2019;3;8;1986;11;696,38
2019;3;9;1986;11;696,45
2019;3;10;1986;11;696,51
2019;3;11;1986;11;696,58
2019;3;12;1986;11;696,65
2019;3;13;1986;11;696,71
2019;3;14;1986;11;696,78
2019;3;15;1986;11;696,85
2019;3;16;1986;11;696,91
2019;3;17;1986;11;696,98
2019;3;18;1986;11;697,05
2019;3;19;1986;11;697,11
2019;3;20;1986;11;697,18
2019;3;21;1986;11;697,24
2019;3;22;1986;11;697,31
2019;3;23;1986;11;697,38
2019;3;24;1986;11;697,44
2019;3;25;1986;11;697,51
2019;3;26;1986;11;697,58
2019;3;27;1986;11;697,64
2019;3;28;1986;11;697,71
2019;3;29;1986;11;697,78
2019;3;30;1986;11;697,84
2019;3;31;1986;11;697,91
2019;3;1;1986;12;694,51
2019;3;2;1986;12;694,58
2019;3;3;1986;12;694,64
2019;3;4;1986;12;694,71
2019;3;5;1986;12;694,78
2019;3;6;1986;12;694,84
2019;3;7;1986;12;694,91
2019;3;8;1986;12;694,97
2019;3;9;1986;12;695,04
2019;3;10;1986;12;695,11
2019;3;11;1986;12;695,17
2019;3;12;1986;12;695,24
2019;3;13;1986;12;695,31
2019;3;14;1986;12;695,37
2019;3;15;1986;12;695,44
2019;3;16;1986;12;695,51
2019;3;17;1986;12;695,57
2019;3;18;1986;12;695,64
2019;3;19;1986;12;695,70
2019;3;20;1986;12;695,77
2019;3;21;1986;12;695,84
2019;3;22;1986;12;695,90
2019;3;23;1986;12;695,97
2019;3;24;1986;12;696,04
2019;3;25;1986;12;696,10
2019;3;26;1986;12;696,17
2019;3;27;1986;12;696,24
2019;3;28;1986;12;696,30
2019;3;29;1986;12;696,37
2019;3;30;1986;12;696,44
2019;3;31;1986;12;696,50
2019;3;1;1987;1;692,22
2019;3;2;1987;1;692,29
2019;3;3;1987;1;692,36
2019;3;4;1987;1;692,42
2019;3;5;1987;1;692,49
2019;3;6;1987;1;692,56
2019;3;7;1987;1;692,62
2019;3;8;1987;1;692,69
2019;3;9;1987;1;692,75
2019;3;10;1987;1;692,82
2019;3;11;1987;1;692,89
2019;3;12;1987;1;692,95
2019;3;13;1987;1;693,02
2019;3;14;1987;1;693,09
2019;3;15;1987;1;693,15
2019;3;16;1987;1;693,22
2019;3;17;1987;1;693,29
2019;3;18;1987;1;693,35
2019;3;19;1987;1;693,42
2019;3;20;1987;1;693,48
2019;3;21;1987;1;693,55
2019;3;22;1987;1;693,62
2019;3;23;1987;1;693,68
2019;3;24;1987;1;693,75
2019;3;25;1987;1;693,82
2019;3;26;1987;1;693,88
2019;3;27;1987;1;693,95
2019;3;28;1987;1;694,02
2019;3;29;1987;1;694,08
2019;3;30;1987;1;694,15
2019;3;31;1987;1;694,22
2019;3;1;1987;2;690,53
2019;3;2;1987;2;690,60
2019;3;3;1987;2;690,67
2019;3;4;1987;2;690,73
2019;3;5;1987;2;690,80
2019;3;6;1987;2;690,87
2019;3;7;1987;2;690,93
2019;3;8;1987;2;691,00
2019;3;9;1987;2;691,07
2019;3;10;1987;2;691,13
2019;3;11;1987;2;691,20
2019;3;12;1987;2;691,26
2019;3;13;1987;2;691,33
2019;3;14;1987;2;691,40
2019;3;15;1987;2;691,46
2019;3;16;1987;2;691,53
2019;3;17;1987;2;691,60
2019;3;18;1987;2;691,66
2019;3;19;1987;2;691,73
2019;3;20;1987;2;691,80
2019;3;21;1987;2;691,86
2019;3;22;1987;2;691,93
2019;3;23;1987;2;691,99
2019;3;24;1987;2;692,06
2019;3;25;1987;2;692,13
2019;3;26;1987;2;692,19
2019;3;27;1987;2;692,26
2019;3;28;1987;2;692,33
2019;3;29;1987;2;692,39
2019;3;30;1987;2;692,46
2019;3;31;1987;2;692,53
2019;3;1;1987;3;689,19
2019;3;2;1987;3;689,26
2019;3;3;1987;3;689,33
2019;3;4;1987;3;689,39
2019;3;5;1987;3;689,46
2019;3;6;1987;3;689,53
2019;3;7;1987;3;689,59
2019;3;8;1987;3;689,66
2019;3;9;1987;3;689,73
2019;3;10;1987;3;689,79
2019;3;11;1987;3;689,86
2019;3;12;1987;3;689,93
2019;3;13;1987;3;689,99
2019;3;14;1987;3;690,06
2019;3;15;1987;3;690,12
2019;3;16;1987;3;690,19
2019;3;17;1987;3;690,26
2019;3;18;1987;3;690,32
2019;3;19;1987;3;690,39
2019;3;20;1987;3;690,46
2019;3;21;1987;3;690,52
2019;3;22;1987;3;690,59
2019;3;23;1987;3;690,66
2019;3;24;1987;3;690,72
2019;3;25;1987;3;690,79
2019;3;26;1987;3;690,85
2019;3;27;1987;3;690,92
2019;3;28;1987;3;690,99
2019;3;29;1987;3;691,05
2019;3;30;1987;3;691,12
2019;3;31;1987;3;691,19
2019;3;1;1987;4;686,34
2019;3;2;1987;4;686,40
2019;3;3;1987;4;686,47
2019;3;4;1987;4;686,54
2019;3;5;1987;4;686,60
2019;3;6;1987;4;686,67
2019;3;7;1987;4;686,74
2019;3;8;1987;4;686,80
