a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;11;12;1996;4;4697,98
2016;11;13;1996;4;4701,31
2016;11;14;1996;4;4704,64
2016;11;15;1996;4;4707,97
2016;11;16;1996;4;4711,29
2016;11;17;1996;4;4714,62
2016;11;18;1996;4;4717,95
2016;11;19;1996;4;4721,28
2016;11;20;1996;4;4724,60
2016;11;21;1996;4;4727,93
2016;11;22;1996;4;4731,26
2016;11;23;1996;4;4734,59
2016;11;24;1996;4;4737,91
2016;11;25;1996;4;4741,24
2016;11;26;1996;4;4744,57
2016;11;27;1996;4;4747,90
2016;11;28;1996;4;4751,22
2016;11;29;1996;4;4754,55
2016;11;30;1996;4;4757,88
2016;11;1;1996;5;4616,88
2016;11;2;1996;5;4620,17
2016;11;3;1996;5;4623,47
2016;11;4;1996;5;4626,77
2016;11;5;1996;5;4630,06
2016;11;6;1996;5;4633,36
2016;11;7;1996;5;4636,65
2016;11;8;1996;5;4639,95
2016;11;9;1996;5;4643,25
2016;11;10;1996;5;4646,54
2016;11;11;1996;5;4649,84
2016;11;12;1996;5;4653,14
2016;11;13;1996;5;4656,43
2016;11;14;1996;5;4659,73
2016;11;15;1996;5;4663,03
2016;11;16;1996;5;4666,32
2016;11;17;1996;5;4669,62
2016;11;18;1996;5;4672,91
2016;11;19;1996;5;4676,21
2016;11;20;1996;5;4679,51
2016;11;21;1996;5;4682,80
2016;11;22;1996;5;4686,10
2016;11;23;1996;5;4689,40
2016;11;24;1996;5;4692,69
2016;11;25;1996;5;4695,99
2016;11;26;1996;5;4699,29
2016;11;27;1996;5;4702,58
2016;11;28;1996;5;4705,88
2016;11;29;1996;5;4709,17
2016;11;30;1996;5;4712,47
2016;11;1;1996;6;4559,36
2016;11;2;1996;6;4562,61
2016;11;3;1996;6;4565,87
2016;11;4;1996;6;4569,12
2016;11;5;1996;6;4572,38
2016;11;6;1996;6;4575,64
2016;11;7;1996;6;4578,89
2016;11;8;1996;6;4582,15
2016;11;9;1996;6;4585,41
2016;11;10;1996;6;4588,66
2016;11;11;1996;6;4591,92
2016;11;12;1996;6;4595,17
2016;11;13;1996;6;4598,43
2016;11;14;1996;6;4601,69
2016;11;15;1996;6;4604,94
2016;11;16;1996;6;4608,20
2016;11;17;1996;6;4611,45
2016;11;18;1996;6;4614,71
2016;11;19;1996;6;4617,97
2016;11;20;1996;6;4621,22
2016;11;21;1996;6;4624,48
2016;11;22;1996;6;4627,74
2016;11;23;1996;6;4630,99
2016;11;24;1996;6;4634,25
2016;11;25;1996;6;4637,50
2016;11;26;1996;6;4640,76
2016;11;27;1996;6;4644,02
2016;11;28;1996;6;4647,27
2016;11;29;1996;6;4650,53
2016;11;30;1996;6;4653,78
2016;11;1;1996;7;4461,65
2016;11;2;1996;7;4464,84
2016;11;3;1996;7;4468,02
2016;11;4;1996;7;4471,21
2016;11;5;1996;7;4474,40
2016;11;6;1996;7;4477,59
2016;11;7;1996;7;4480,78
2016;11;8;1996;7;4483,96
2016;11;9;1996;7;4487,15
2016;11;10;1996;7;4490,34
2016;11;11;1996;7;4493,53
2016;11;12;1996;7;4496,71
2016;11;13;1996;7;4499,90
2016;11;14;1996;7;4503,09
2016;11;15;1996;7;4506,28
2016;11;16;1996;7;4509,47
2016;11;17;1996;7;4512,65
2016;11;18;1996;7;4515,84
2016;11;19;1996;7;4519,03
2016;11;20;1996;7;4522,22
2016;11;21;1996;7;4525,41
2016;11;22;1996;7;4528,59
2016;11;23;1996;7;4531,78
2016;11;24;1996;7;4534,97
2016;11;25;1996;7;4538,16
2016;11;26;1996;7;4541,35
2016;11;27;1996;7;4544,53
2016;11;28;1996;7;4547,72
2016;11;29;1996;7;4550,91
2016;11;30;1996;7;4554,10
2016;11;1;1996;8;4374,92
2016;11;2;1996;8;4378,05
2016;11;3;1996;8;4381,17
2016;11;4;1996;8;4384,30
2016;11;5;1996;8;4387,43
2016;11;6;1996;8;4390,56
2016;11;7;1996;8;4393,68
2016;11;8;1996;8;4396,81
2016;11;9;1996;8;4399,94
2016;11;10;1996;8;4403,06
2016;11;11;1996;8;4406,19
2016;11;12;1996;8;4409,32
2016;11;13;1996;8;4412,45
2016;11;14;1996;8;4415,57
2016;11;15;1996;8;4418,70
2016;11;16;1996;8;4421,83
2016;11;17;1996;8;4424,96
2016;11;18;1996;8;4428,08
2016;11;19;1996;8;4431,21
2016;11;20;1996;8;4434,34
2016;11;21;1996;8;4437,46
2016;11;22;1996;8;4440,59
2016;11;23;1996;8;4443,72
2016;11;24;1996;8;4446,85
2016;11;25;1996;8;4449,97
2016;11;26;1996;8;4453,10
2016;11;27;1996;8;4456,23
2016;11;28;1996;8;4459,36
2016;11;29;1996;8;4462,48
2016;11;30;1996;8;4465,61
2016;11;1;1996;9;4298,02
2016;11;2;1996;9;4301,09
2016;11;3;1996;9;4304,16
2016;11;4;1996;9;4307,24
2016;11;5;1996;9;4310,31
2016;11;6;1996;9;4313,38
2016;11;7;1996;9;4316,46
2016;11;8;1996;9;4319,53
2016;11;9;1996;9;4322,60
2016;11;10;1996;9;4325,68
2016;11;11;1996;9;4328,75
2016;11;12;1996;9;4331,82
2016;11;13;1996;9;4334,90
2016;11;14;1996;9;4337,97
2016;11;15;1996;9;4341,04
2016;11;16;1996;9;4344,12
2016;11;17;1996;9;4347,19
2016;11;18;1996;9;4350,27
2016;11;19;1996;9;4353,34
2016;11;20;1996;9;4356,41
2016;11;21;1996;9;4359,49
2016;11;22;1996;9;4362,56
2016;11;23;1996;9;4365,63
2016;11;24;1996;9;4368,71
2016;11;25;1996;9;4371,78
2016;11;26;1996;9;4374,85
2016;11;27;1996;9;4377,93
2016;11;28;1996;9;4381,00
2016;11;29;1996;9;4384,07
2016;11;30;1996;9;4387,15
2016;11;1;1996;10;4229,05
2016;11;2;1996;10;4232,07
2016;11;3;1996;10;4235,10
2016;11;4;1996;10;4238,12
2016;11;5;1996;10;4241,15
2016;11;6;1996;10;4244,17
2016;11;7;1996;10;4247,20
2016;11;8;1996;10;4250,22
2016;11;9;1996;10;4253,25
2016;11;10;1996;10;4256,27
2016;11;11;1996;10;4259,30
2016;11;12;1996;10;4262,33
2016;11;13;1996;10;4265,35
2016;11;14;1996;10;4268,38
2016;11;15;1996;10;4271,40
2016;11;16;1996;10;4274,43
2016;11;17;1996;10;4277,45
2016;11;18;1996;10;4280,48
2016;11;19;1996;10;4283,50
2016;11;20;1996;10;4286,53
2016;11;21;1996;10;4289,55
2016;11;22;1996;10;4292,58
2016;11;23;1996;10;4295,60
2016;11;24;1996;10;4298,63
2016;11;25;1996;10;4301,65
2016;11;26;1996;10;4304,68
2016;11;27;1996;10;4307,71
2016;11;28;1996;10;4310,73
2016;11;29;1996;10;4313,76
2016;11;30;1996;10;4316,78
2016;11;1;1996;11;4176,95
2016;11;2;1996;11;4179,94
2016;11;3;1996;11;4182,93
2016;11;4;1996;11;4185,92
2016;11;5;1996;11;4188,91
2016;11;6;1996;11;4191,90
2016;11;7;1996;11;4194,88
2016;11;8;1996;11;4197,87
2016;11;9;1996;11;4200,86
2016;11;10;1996;11;4203,85
2016;11;11;1996;11;4206,84
2016;11;12;1996;11;4209,83
2016;11;13;1996;11;4212,82
2016;11;14;1996;11;4215,81
2016;11;15;1996;11;4218,80
2016;11;16;1996;11;4221,78
2016;11;17;1996;11;4224,77
2016;11;18;1996;11;4227,76
2016;11;19;1996;11;4230,75
2016;11;20;1996;11;4233,74
2016;11;21;1996;11;4236,73
2016;11;22;1996;11;4239,72
2016;11;23;1996;11;4242,71
2016;11;24;1996;11;4245,70
2016;11;25;1996;11;4248,68
2016;11;26;1996;11;4251,67
2016;11;27;1996;11;4254,66
2016;11;28;1996;11;4257,65
2016;11;29;1996;11;4260,64
2016;11;30;1996;11;4263,63
2016;11;1;1996;12;4126,21
2016;11;2;1996;12;4129,17
2016;11;3;1996;12;4132,12
2016;11;4;1996;12;4135,07
2016;11;5;1996;12;4138,03
2016;11;6;1996;12;4140,98
2016;11;7;1996;12;4143,93
2016;11;8;1996;12;4146,89
2016;11;9;1996;12;4149,84
2016;11;10;1996;12;4152,79
2016;11;11;1996;12;4155,75
2016;11;12;1996;12;4158,70
2016;11;13;1996;12;4161,65
2016;11;14;1996;12;4164,61
2016;11;15;1996;12;4167,56
2016;11;16;1996;12;4170,52
2016;11;17;1996;12;4173,47
2016;11;18;1996;12;4176,42
2016;11;19;1996;12;4179,38
2016;11;20;1996;12;4182,33
2016;11;21;1996;12;4185,28
2016;11;22;1996;12;4188,24
2016;11;23;1996;12;4191,19
2016;11;24;1996;12;4194,14
2016;11;25;1996;12;4197,10
2016;11;26;1996;12;4200,05
2016;11;27;1996;12;4203,00
2016;11;28;1996;12;4205,96
2016;11;29;1996;12;4208,91
2016;11;30;1996;12;4211,86
2016;11;1;1997;1;4055,55
2016;11;2;1997;1;4058,45
2016;11;3;1997;1;4061,35
2016;11;4;1997;1;4064,26
2016;11;5;1997;1;4067,16
2016;11;6;1997;1;4070,07
2016;11;7;1997;1;4072,97
2016;11;8;1997;1;4075,88
2016;11;9;1997;1;4078,78
2016;11;10;1997;1;4081,68
2016;11;11;1997;1;4084,59
2016;11;12;1997;1;4087,49
2016;11;13;1997;1;4090,40
2016;11;14;1997;1;4093,30
2016;11;15;1997;1;4096,20
2016;11;16;1997;1;4099,11
2016;11;17;1997;1;4102,01
2016;11;18;1997;1;4104,92
2016;11;19;1997;1;4107,82
2016;11;20;1997;1;4110,72
2016;11;21;1997;1;4113,63
2016;11;22;1997;1;4116,53
2016;11;23;1997;1;4119,44
2016;11;24;1997;1;4122,34
2016;11;25;1997;1;4125,24
2016;11;26;1997;1;4128,15
2016;11;27;1997;1;4131,05
2016;11;28;1997;1;4133,96
2016;11;29;1997;1;4136,86
2016;11;30;1997;1;4139,77
2016;11;1;1997;2;3994,53
2016;11;2;1997;2;3997,39
2016;11;3;1997;2;4000,25
2016;11;4;1997;2;4003,11
2016;11;5;1997;2;4005,98
2016;11;6;1997;2;4008,84
2016;11;7;1997;2;4011,70
2016;11;8;1997;2;4014,56
2016;11;9;1997;2;4017,42
2016;11;10;1997;2;4020,28
2016;11;11;1997;2;4023,14
2016;11;12;1997;2;4026,01
2016;11;13;1997;2;4028,87
2016;11;14;1997;2;4031,73
2016;11;15;1997;2;4034,59
2016;11;16;1997;2;4037,45
2016;11;17;1997;2;4040,31
2016;11;18;1997;2;4043,17
2016;11;19;1997;2;4046,04
2016;11;20;1997;2;4048,90
2016;11;21;1997;2;4051,76
2016;11;22;1997;2;4054,62
2016;11;23;1997;2;4057,48
2016;11;24;1997;2;4060,34
2016;11;25;1997;2;4063,20
2016;11;26;1997;2;4066,07
2016;11;27;1997;2;4068,93
2016;11;28;1997;2;4071,79
2016;11;29;1997;2;4074,65
2016;11;30;1997;2;4077,51
2016;11;1;1997;3;3940,64
2016;11;2;1997;3;3943,46
2016;11;3;1997;3;3946,28
2016;11;4;1997;3;3949,11
2016;11;5;1997;3;3951,93
2016;11;6;1997;3;3954,75
2016;11;7;1997;3;3957,58
2016;11;8;1997;3;3960,40
2016;11;9;1997;3;3963,23
2016;11;10;1997;3;3966,05
2016;11;11;1997;3;3968,87
2016;11;12;1997;3;3971,70
2016;11;13;1997;3;3974,52
2016;11;14;1997;3;3977,35
2016;11;15;1997;3;3980,17
2016;11;16;1997;3;3982,99
2016;11;17;1997;3;3985,82
2016;11;18;1997;3;3988,64
2016;11;19;1997;3;3991,46
2016;11;20;1997;3;3994,29
2016;11;21;1997;3;3997,11
2016;11;22;1997;3;3999,94
2016;11;23;1997;3;4002,76
2016;11;24;1997;3;4005,58
2016;11;25;1997;3;4008,41
2016;11;26;1997;3;4011,23
2016;11;27;1997;3;4014,05
2016;11;28;1997;3;4016,88
2016;11;29;1997;3;4019,70
2016;11;30;1997;3;4022,53
2016;11;1;1997;4;3890,29
2016;11;2;1997;4;3893,08
2016;11;3;1997;4;3895,87
2016;11;4;1997;4;3898,65
2016;11;5;1997;4;3901,44
2016;11;6;1997;4;3904,23
2016;11;7;1997;4;3907,02
2016;11;8;1997;4;3909,81
2016;11;9;1997;4;3912,60
2016;11;10;1997;4;3915,39
2016;11;11;1997;4;3918,17
2016;11;12;1997;4;3920,96
2016;11;13;1997;4;3923,75
2016;11;14;1997;4;3926,54
2016;11;15;1997;4;3929,33
2016;11;16;1997;4;3932,12
2016;11;17;1997;4;3934,91
2016;11;18;1997;4;3937,69
2016;11;19;1997;4;3940,48
2016;11;20;1997;4;3943,27
2016;11;21;1997;4;3946,06
2016;11;22;1997;4;3948,85
2016;11;23;1997;4;3951,64
2016;11;24;1997;4;3954,43
2016;11;25;1997;4;3957,21
2016;11;26;1997;4;3960,00
2016;11;27;1997;4;3962,79
2016;11;28;1997;4;3965,58
2016;11;29;1997;4;3968,37
2016;11;30;1997;4;3971,16
2016;11;1;1997;5;3827,90
2016;11;2;1997;5;3830,64
2016;11;3;1997;5;3833,39
2016;11;4;1997;5;3836,13
2016;11;5;1997;5;3838,88
2016;11;6;1997;5;3841,62
2016;11;7;1997;5;3844,37
2016;11;8;1997;5;3847,11
2016;11;9;1997;5;3849,86
2016;11;10;1997;5;3852,60
2016;11;11;1997;5;3855,35
2016;11;12;1997;5;3858,09
2016;11;13;1997;5;3860,84
2016;11;14;1997;5;3863,58
2016;11;15;1997;5;3866,33
2016;11;16;1997;5;3869,07
2016;11;17;1997;5;3871,82
2016;11;18;1997;5;3874,56
2016;11;19;1997;5;3877,31
2016;11;20;1997;5;3880,05
2016;11;21;1997;5;3882,80
2016;11;22;1997;5;3885,54
2016;11;23;1997;5;3888,29
2016;11;24;1997;5;3891,03
2016;11;25;1997;5;3893,78
2016;11;26;1997;5;3896,52
2016;11;27;1997;5;3899,27
2016;11;28;1997;5;3902,01
2016;11;29;1997;5;3904,76
2016;11;30;1997;5;3907,50
2016;11;1;1997;6;3766,14
2016;11;2;1997;6;3768,84
2016;11;3;1997;6;3771,54
2016;11;4;1997;6;3774,24
2016;11;5;1997;6;3776,94
2016;11;6;1997;6;3779,65
2016;11;7;1997;6;3782,35
2016;11;8;1997;6;3785,05
2016;11;9;1997;6;3787,75
2016;11;10;1997;6;3790,45
2016;11;11;1997;6;3793,16
2016;11;12;1997;6;3795,86
2016;11;13;1997;6;3798,56
2016;11;14;1997;6;3801,26
2016;11;15;1997;6;3803,96
2016;11;16;1997;6;3806,67
2016;11;17;1997;6;3809,37
2016;11;18;1997;6;3812,07
2016;11;19;1997;6;3814,77
2016;11;20;1997;6;3817,47
2016;11;21;1997;6;3820,17
2016;11;22;1997;6;3822,88
2016;11;23;1997;6;3825,58
2016;11;24;1997;6;3828,28
2016;11;25;1997;6;3830,98
2016;11;26;1997;6;3833,68
2016;11;27;1997;6;3836,39
2016;11;28;1997;6;3839,09
2016;11;29;1997;6;3841,79
2016;11;30;1997;6;3844,49
2016;11;1;1997;7;3711,87
2016;11;2;1997;7;3714,53
2016;11;3;1997;7;3717,20
2016;11;4;1997;7;3719,86
2016;11;5;1997;7;3722,53
2016;11;6;1997;7;3725,19
2016;11;7;1997;7;3727,85
2016;11;8;1997;7;3730,52
2016;11;9;1997;7;3733,18
2016;11;10;1997;7;3735,85
2016;11;11;1997;7;3738,51
2016;11;12;1997;7;3741,17
2016;11;13;1997;7;3743,84
2016;11;14;1997;7;3746,50
2016;11;15;1997;7;3749,16
2016;11;16;1997;7;3751,83
2016;11;17;1997;7;3754,49
2016;11;18;1997;7;3757,16
2016;11;19;1997;7;3759,82
2016;11;20;1997;7;3762,48
2016;11;21;1997;7;3765,15
2016;11;22;1997;7;3767,81
2016;11;23;1997;7;3770,48
2016;11;24;1997;7;3773,14
2016;11;25;1997;7;3775,80
2016;11;26;1997;7;3778,47
2016;11;27;1997;7;3781,13
2016;11;28;1997;7;3783,80
2016;11;29;1997;7;3786,46
2016;11;30;1997;7;3789,12
2016;11;1;1997;8;3668,82
2016;11;2;1997;8;3671,46
2016;11;3;1997;8;3674,09
2016;11;4;1997;8;3676,72
2016;11;5;1997;8;3679,36
2016;11;6;1997;8;3681,99
2016;11;7;1997;8;3684,62
2016;11;8;1997;8;3687,26
2016;11;9;1997;8;3689,89
2016;11;10;1997;8;3692,53
2016;11;11;1997;8;3695,16
2016;11;12;1997;8;3697,79
2016;11;13;1997;8;3700,43
2016;11;14;1997;8;3703,06
2016;11;15;1997;8;3705,69
2016;11;16;1997;8;3708,33
2016;11;17;1997;8;3710,96
2016;11;18;1997;8;3713,60
2016;11;19;1997;8;3716,23
2016;11;20;1997;8;3718,86
2016;11;21;1997;8;3721,50
2016;11;22;1997;8;3724,13
2016;11;23;1997;8;3726,77
2016;11;24;1997;8;3729,40
2016;11;25;1997;8;3732,03
2016;11;26;1997;8;3734,67
2016;11;27;1997;8;3737,30
2016;11;28;1997;8;3739,93
2016;11;29;1997;8;3742,57
2016;11;30;1997;8;3745,20
2016;11;1;1997;9;3636,57
2016;11;2;1997;9;3639,19
2016;11;3;1997;9;3641,80
2016;11;4;1997;9;3644,41
2016;11;5;1997;9;3647,02
2016;11;6;1997;9;3649,63
2016;11;7;1997;9;3652,24
2016;11;8;1997;9;3654,85
2016;11;9;1997;9;3657,46
2016;11;10;1997;9;3660,08
2016;11;11;1997;9;3662,69
2016;11;12;1997;9;3665,30
2016;11;13;1997;9;3667,91
2016;11;14;1997;9;3670,52
2016;11;15;1997;9;3673,13
2016;11;16;1997;9;3675,74
2016;11;17;1997;9;3678,36
2016;11;18;1997;9;3680,97
2016;11;19;1997;9;3683,58
2016;11;20;1997;9;3686,19
2016;11;21;1997;9;3688,80
2016;11;22;1997;9;3691,41
2016;11;23;1997;9;3694,02
2016;11;24;1997;9;3696,63
2016;11;25;1997;9;3699,25
2016;11;26;1997;9;3701,86
2016;11;27;1997;9;3704,47
2016;11;28;1997;9;3707,08
2016;11;29;1997;9;3709,69
2016;11;30;1997;9;3712,30
2016;11;1;1997;10;3603,55
2016;11;2;1997;10;3606,14
2016;11;3;1997;10;3608,73
2016;11;4;1997;10;3611,32
2016;11;5;1997;10;3613,90
2016;11;6;1997;10;3616,49
2016;11;7;1997;10;3619,08
2016;11;8;1997;10;3621,67
2016;11;9;1997;10;3624,26
2016;11;10;1997;10;3626,85
2016;11;11;1997;10;3629,43
2016;11;12;1997;10;3632,02
2016;11;13;1997;10;3634,61
2016;11;14;1997;10;3637,20
2016;11;15;1997;10;3639,79
2016;11;16;1997;10;3642,37
2016;11;17;1997;10;3644,96
2016;11;18;1997;10;3647,55
2016;11;19;1997;10;3650,14
2016;11;20;1997;10;3652,73
2016;11;21;1997;10;3655,32
2016;11;22;1997;10;3657,90
2016;11;23;1997;10;3660,49
2016;11;24;1997;10;3663,08
2016;11;25;1997;10;3665,67
2016;11;26;1997;10;3668,26
2016;11;27;1997;10;3670,84
2016;11;28;1997;10;3673,43
2016;11;29;1997;10;3676,02
2016;11;30;1997;10;3678,61
2016;11;1;1997;11;3571,85
2016;11;2;1997;11;3574,41
2016;11;3;1997;11;3576,98
2016;11;4;1997;11;3579,55
2016;11;5;1997;11;3582,11
2016;11;6;1997;11;3584,68
2016;11;7;1997;11;3587,24
2016;11;8;1997;11;3589,81
2016;11;9;1997;11;3592,38
2016;11;10;1997;11;3594,94
2016;11;11;1997;11;3597,51
2016;11;12;1997;11;3600,07
2016;11;13;1997;11;3602,64
2016;11;14;1997;11;3605,21
2016;11;15;1997;11;3607,77
2016;11;16;1997;11;3610,34
2016;11;17;1997;11;3612,90
2016;11;18;1997;11;3615,47
2016;11;19;1997;11;3618,04
2016;11;20;1997;11;3620,60
2016;11;21;1997;11;3623,17
2016;11;22;1997;11;3625,74
2016;11;23;1997;11;3628,30
2016;11;24;1997;11;3630,87
2016;11;25;1997;11;3633,43
2016;11;26;1997;11;3636,00
2016;11;27;1997;11;3638,57
2016;11;28;1997;11;3641,13
2016;11;29;1997;11;3643,70
2016;11;30;1997;11;3646,26
2016;11;1;1997;12;3523,44
2016;11;2;1997;12;3525,98
2016;11;3;1997;12;3528,51
2016;11;4;1997;12;3531,04
2016;11;5;1997;12;3533,57
2016;11;6;1997;12;3536,10
2016;11;7;1997;12;3538,64
2016;11;8;1997;12;3541,17
2016;11;9;1997;12;3543,70
2016;11;10;1997;12;3546,23
2016;11;11;1997;12;3548,77
2016;11;12;1997;12;3551,30
2016;11;13;1997;12;3553,83
2016;11;14;1997;12;3556,36
2016;11;15;1997;12;3558,89
2016;11;16;1997;12;3561,43
2016;11;17;1997;12;3563,96
2016;11;18;1997;12;3566,49
2016;11;19;1997;12;3569,02
2016;11;20;1997;12;3571,56
2016;11;21;1997;12;3574,09
2016;11;22;1997;12;3576,62
2016;11;23;1997;12;3579,15
2016;11;24;1997;12;3581,68
2016;11;25;1997;12;3584,22
2016;11;26;1997;12;3586,75
2016;11;27;1997;12;3589,28
2016;11;28;1997;12;3591,81
2016;11;29;1997;12;3594,35
2016;11;30;1997;12;3596,88
2016;11;1;1998;1;3459,92
2016;11;2;1998;1;3462,41
2016;11;3;1998;1;3464,89
2016;11;4;1998;1;3467,38
2016;11;5;1998;1;3469,87
2016;11;6;1998;1;3472,36
2016;11;7;1998;1;3474,85
2016;11;8;1998;1;3477,33
2016;11;9;1998;1;3479,82
2016;11;10;1998;1;3482,31
2016;11;11;1998;1;3484,80
2016;11;12;1998;1;3487,28
2016;11;13;1998;1;3489,77
2016;11;14;1998;1;3492,26
2016;11;15;1998;1;3494,75
2016;11;16;1998;1;3497,24
2016;11;17;1998;1;3499,72
2016;11;18;1998;1;3502,21
2016;11;19;1998;1;3504,70
2016;11;20;1998;1;3507,19
2016;11;21;1998;1;3509,68
2016;11;22;1998;1;3512,16
2016;11;23;1998;1;3514,65
2016;11;24;1998;1;3517,14
2016;11;25;1998;1;3519,63
2016;11;26;1998;1;3522,11
2016;11;27;1998;1;3524,60
2016;11;28;1998;1;3527,09
2016;11;29;1998;1;3529,58
2016;11;30;1998;1;3532,07
2016;11;1;1998;2;3402,77
2016;11;2;1998;2;3405,21
2016;11;3;1998;2;3407,66
2016;11;4;1998;2;3410,11
2016;11;5;1998;2;3412,56
2016;11;6;1998;2;3415,00
2016;11;7;1998;2;3417,45
2016;11;8;1998;2;3419,90
2016;11;9;1998;2;3422,35
2016;11;10;1998;2;3424,80
2016;11;11;1998;2;3427,24
2016;11;12;1998;2;3429,69
2016;11;13;1998;2;3432,14
2016;11;14;1998;2;3434,59
2016;11;15;1998;2;3437,04
2016;11;16;1998;2;3439,48
2016;11;17;1998;2;3441,93
2016;11;18;1998;2;3444,38
2016;11;19;1998;2;3446,83
2016;11;20;1998;2;3449,28
2016;11;21;1998;2;3451,72
2016;11;22;1998;2;3454,17
2016;11;23;1998;2;3456,62
2016;11;24;1998;2;3459,07
2016;11;25;1998;2;3461,51
2016;11;26;1998;2;3463,96
2016;11;27;1998;2;3466,41
2016;11;28;1998;2;3468,86
2016;11;29;1998;2;3471,31
2016;11;30;1998;2;3473,75
2016;11;1;1998;3;3334,34
2016;11;2;1998;3;3336,74
2016;11;3;1998;3;3339,14
2016;11;4;1998;3;3341,54
2016;11;5;1998;3;3343,94
2016;11;6;1998;3;3346,34
2016;11;7;1998;3;3348,74
2016;11;8;1998;3;3351,14
2016;11;9;1998;3;3353,54
2016;11;10;1998;3;3355,94
2016;11;11;1998;3;3358,34
2016;11;12;1998;3;3360,74
2016;11;13;1998;3;3363,14
2016;11;14;1998;3;3365,54
2016;11;15;1998;3;3367,94
2016;11;16;1998;3;3370,34
2016;11;17;1998;3;3372,74
2016;11;18;1998;3;3375,14
2016;11;19;1998;3;3377,54
2016;11;20;1998;3;3379,94
2016;11;21;1998;3;3382,34
2016;11;22;1998;3;3384,74
2016;11;23;1998;3;3387,14
2016;11;24;1998;3;3389,54
2016;11;25;1998;3;3391,94
2016;11;26;1998;3;3394,34
2016;11;27;1998;3;3396,74
2016;11;28;1998;3;3399,14
2016;11;29;1998;3;3401,54
2016;11;30;1998;3;3403,94
2016;11;1;1998;4;3271,09
2016;11;2;1998;4;3273,44
2016;11;3;1998;4;3275,80
2016;11;4;1998;4;3278,15
2016;11;5;1998;4;3280,51
2016;11;6;1998;4;3282,87
2016;11;7;1998;4;3285,22
2016;11;8;1998;4;3287,58
2016;11;9;1998;4;3289,93
2016;11;10;1998;4;3292,29
2016;11;11;1998;4;3294,64
2016;11;12;1998;4;3297,00
2016;11;13;1998;4;3299,36
2016;11;14;1998;4;3301,71
2016;11;15;1998;4;3304,07
2016;11;16;1998;4;3306,42
2016;11;17;1998;4;3308,78
2016;11;18;1998;4;3311,14
2016;11;19;1998;4;3313,49
2016;11;20;1998;4;3315,85
2016;11;21;1998;4;3318,20
2016;11;22;1998;4;3320,56
2016;11;23;1998;4;3322,92
2016;11;24;1998;4;3325,27
2016;11;25;1998;4;3327,63
2016;11;26;1998;4;3329,98
2016;11;27;1998;4;3332,34
2016;11;28;1998;4;3334,69
2016;11;29;1998;4;3337,05
2016;11;30;1998;4;3339,41
2016;11;1;1998;5;3217,44
2016;11;2;1998;5;3219,75
2016;11;3;1998;5;3222,07
2016;11;4;1998;5;3224,39
2016;11;5;1998;5;3226,71
2016;11;6;1998;5;3229,03
2016;11;7;1998;5;3231,35
2016;11;8;1998;5;3233,66
2016;11;9;1998;5;3235,98
2016;11;10;1998;5;3238,30
2016;11;11;1998;5;3240,62
2016;11;12;1998;5;3242,94
2016;11;13;1998;5;3245,26
2016;11;14;1998;5;3247,57
2016;11;15;1998;5;3249,89
2016;11;16;1998;5;3252,21
2016;11;17;1998;5;3254,53
2016;11;18;1998;5;3256,85
2016;11;19;1998;5;3259,17
2016;11;20;1998;5;3261,48
2016;11;21;1998;5;3263,80
2016;11;22;1998;5;3266,12
2016;11;23;1998;5;3268,44
2016;11;24;1998;5;3270,76
2016;11;25;1998;5;3273,08
2016;11;26;1998;5;3275,40
2016;11;27;1998;5;3277,71
2016;11;28;1998;5;3280,03
2016;11;29;1998;5;3282,35
2016;11;30;1998;5;3284,67
2016;11;1;1998;6;3178,27
2016;11;2;1998;6;3180,56
2016;11;3;1998;6;3182,85
2016;11;4;1998;6;3185,14
2016;11;5;1998;6;3187,43
2016;11;6;1998;6;3189,72
2016;11;7;1998;6;3192,02
2016;11;8;1998;6;3194,31
2016;11;9;1998;6;3196,60
2016;11;10;1998;6;3198,89
2016;11;11;1998;6;3201,18
2016;11;12;1998;6;3203,47
2016;11;13;1998;6;3205,76
2016;11;14;1998;6;3208,05
2016;11;15;1998;6;3210,34
2016;11;16;1998;6;3212,63
2016;11;17;1998;6;3214,93
2016;11;18;1998;6;3217,22
2016;11;19;1998;6;3219,51
2016;11;20;1998;6;3221,80
2016;11;21;1998;6;3224,09
2016;11;22;1998;6;3226,38
2016;11;23;1998;6;3228,67
2016;11;24;1998;6;3230,96
2016;11;25;1998;6;3233,25
2016;11;26;1998;6;3235,54
2016;11;27;1998;6;3237,84
2016;11;28;1998;6;3240,13
2016;11;29;1998;6;3242,42
2016;11;30;1998;6;3244,71
2016;11;1;1998;7;3126,78
2016;11;2;1998;7;3129,04
2016;11;3;1998;7;3131,29
2016;11;4;1998;7;3133,55
2016;11;5;1998;7;3135,80
2016;11;6;1998;7;3138,06
2016;11;7;1998;7;3140,31
2016;11;8;1998;7;3142,57
2016;11;9;1998;7;3144,82
2016;11;10;1998;7;3147,08
2016;11;11;1998;7;3149,33
2016;11;12;1998;7;3151,59
2016;11;13;1998;7;3153,84
2016;11;14;1998;7;3156,10
2016;11;15;1998;7;3158,35
2016;11;16;1998;7;3160,61
2016;11;17;1998;7;3162,86
2016;11;18;1998;7;3165,12
2016;11;19;1998;7;3167,37
2016;11;20;1998;7;3169,63
2016;11;21;1998;7;3171,88
2016;11;22;1998;7;3174,14
