a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;10;5;1984;12;772,46
2018;10;6;1984;12;772,54
2018;10;7;1984;12;772,61
2018;10;8;1984;12;772,68
2018;10;9;1984;12;772,75
2018;10;10;1984;12;772,82
2018;10;11;1984;12;772,90
2018;10;12;1984;12;772,97
2018;10;13;1984;12;773,04
2018;10;14;1984;12;773,11
2018;10;15;1984;12;773,18
2018;10;16;1984;12;773,25
2018;10;17;1984;12;773,33
2018;10;18;1984;12;773,40
2018;10;19;1984;12;773,47
2018;10;20;1984;12;773,54
2018;10;21;1984;12;773,61
2018;10;22;1984;12;773,68
2018;10;23;1984;12;773,76
2018;10;24;1984;12;773,83
2018;10;25;1984;12;773,90
2018;10;26;1984;12;773,97
2018;10;27;1984;12;774,04
2018;10;28;1984;12;774,11
2018;10;29;1984;12;774,19
2018;10;30;1984;12;774,26
2018;10;31;1984;12;774,33
2018;10;1;1985;1;765,07
2018;10;2;1985;1;765,14
2018;10;3;1985;1;765,22
2018;10;4;1985;1;765,29
2018;10;5;1985;1;765,36
2018;10;6;1985;1;765,43
2018;10;7;1985;1;765,50
2018;10;8;1985;1;765,57
2018;10;9;1985;1;765,65
2018;10;10;1985;1;765,72
2018;10;11;1985;1;765,79
2018;10;12;1985;1;765,86
2018;10;13;1985;1;765,93
2018;10;14;1985;1;766,00
2018;10;15;1985;1;766,08
2018;10;16;1985;1;766,15
2018;10;17;1985;1;766,22
2018;10;18;1985;1;766,29
2018;10;19;1985;1;766,36
2018;10;20;1985;1;766,44
2018;10;21;1985;1;766,51
2018;10;22;1985;1;766,58
2018;10;23;1985;1;766,65
2018;10;24;1985;1;766,72
2018;10;25;1985;1;766,79
2018;10;26;1985;1;766,87
2018;10;27;1985;1;766,94
2018;10;28;1985;1;767,01
2018;10;29;1985;1;767,08
2018;10;30;1985;1;767,15
2018;10;31;1985;1;767,22
2018;10;1;1985;2;758,17
2018;10;2;1985;2;758,25
2018;10;3;1985;2;758,32
2018;10;4;1985;2;758,39
2018;10;5;1985;2;758,46
2018;10;6;1985;2;758,53
2018;10;7;1985;2;758,60
2018;10;8;1985;2;758,68
2018;10;9;1985;2;758,75
2018;10;10;1985;2;758,82
2018;10;11;1985;2;758,89
2018;10;12;1985;2;758,96
2018;10;13;1985;2;759,03
2018;10;14;1985;2;759,11
2018;10;15;1985;2;759,18
2018;10;16;1985;2;759,25
2018;10;17;1985;2;759,32
2018;10;18;1985;2;759,39
2018;10;19;1985;2;759,47
2018;10;20;1985;2;759,54
2018;10;21;1985;2;759,61
2018;10;22;1985;2;759,68
2018;10;23;1985;2;759,75
2018;10;24;1985;2;759,82
2018;10;25;1985;2;759,90
2018;10;26;1985;2;759,97
2018;10;27;1985;2;760,04
2018;10;28;1985;2;760,11
2018;10;29;1985;2;760,18
2018;10;30;1985;2;760,25
2018;10;31;1985;2;760,33
2018;10;1;1985;3;752,32
2018;10;2;1985;3;752,39
2018;10;3;1985;3;752,46
2018;10;4;1985;3;752,53
2018;10;5;1985;3;752,61
2018;10;6;1985;3;752,68
2018;10;7;1985;3;752,75
2018;10;8;1985;3;752,82
2018;10;9;1985;3;752,89
2018;10;10;1985;3;752,96
2018;10;11;1985;3;753,04
2018;10;12;1985;3;753,11
2018;10;13;1985;3;753,18
2018;10;14;1985;3;753,25
2018;10;15;1985;3;753,32
2018;10;16;1985;3;753,39
2018;10;17;1985;3;753,47
2018;10;18;1985;3;753,54
2018;10;19;1985;3;753,61
2018;10;20;1985;3;753,68
2018;10;21;1985;3;753,75
2018;10;22;1985;3;753,83
2018;10;23;1985;3;753,90
2018;10;24;1985;3;753,97
2018;10;25;1985;3;754,04
2018;10;26;1985;3;754,11
2018;10;27;1985;3;754,18
2018;10;28;1985;3;754,26
2018;10;29;1985;3;754,33
2018;10;30;1985;3;754,40
2018;10;31;1985;3;754,47
2018;10;1;1985;4;747,33
2018;10;2;1985;4;747,40
2018;10;3;1985;4;747,47
2018;10;4;1985;4;747,54
2018;10;5;1985;4;747,62
2018;10;6;1985;4;747,69
2018;10;7;1985;4;747,76
2018;10;8;1985;4;747,83
2018;10;9;1985;4;747,90
2018;10;10;1985;4;747,97
2018;10;11;1985;4;748,05
2018;10;12;1985;4;748,12
2018;10;13;1985;4;748,19
2018;10;14;1985;4;748,26
2018;10;15;1985;4;748,33
2018;10;16;1985;4;748,40
2018;10;17;1985;4;748,48
2018;10;18;1985;4;748,55
2018;10;19;1985;4;748,62
2018;10;20;1985;4;748,69
2018;10;21;1985;4;748,76
2018;10;22;1985;4;748,84
2018;10;23;1985;4;748,91
2018;10;24;1985;4;748,98
2018;10;25;1985;4;749,05
2018;10;26;1985;4;749,12
2018;10;27;1985;4;749,19
2018;10;28;1985;4;749,27
2018;10;29;1985;4;749,34
2018;10;30;1985;4;749,41
2018;10;31;1985;4;749,48
2018;10;1;1985;5;741,75
2018;10;2;1985;5;741,82
2018;10;3;1985;5;741,90
2018;10;4;1985;5;741,97
2018;10;5;1985;5;742,04
2018;10;6;1985;5;742,11
2018;10;7;1985;5;742,18
2018;10;8;1985;5;742,25
2018;10;9;1985;5;742,33
2018;10;10;1985;5;742,40
2018;10;11;1985;5;742,47
2018;10;12;1985;5;742,54
2018;10;13;1985;5;742,61
2018;10;14;1985;5;742,69
2018;10;15;1985;5;742,76
2018;10;16;1985;5;742,83
2018;10;17;1985;5;742,90
2018;10;18;1985;5;742,97
2018;10;19;1985;5;743,04
2018;10;20;1985;5;743,12
2018;10;21;1985;5;743,19
2018;10;22;1985;5;743,26
2018;10;23;1985;5;743,33
2018;10;24;1985;5;743,40
2018;10;25;1985;5;743,47
2018;10;26;1985;5;743,55
2018;10;27;1985;5;743,62
2018;10;28;1985;5;743,69
2018;10;29;1985;5;743,76
2018;10;30;1985;5;743,83
2018;10;31;1985;5;743,90
2018;10;1;1985;6;736,43
2018;10;2;1985;6;736,50
2018;10;3;1985;6;736,57
2018;10;4;1985;6;736,64
2018;10;5;1985;6;736,71
2018;10;6;1985;6;736,79
2018;10;7;1985;6;736,86
2018;10;8;1985;6;736,93
2018;10;9;1985;6;737,00
2018;10;10;1985;6;737,07
2018;10;11;1985;6;737,15
2018;10;12;1985;6;737,22
2018;10;13;1985;6;737,29
2018;10;14;1985;6;737,36
2018;10;15;1985;6;737,43
2018;10;16;1985;6;737,50
2018;10;17;1985;6;737,58
2018;10;18;1985;6;737,65
2018;10;19;1985;6;737,72
2018;10;20;1985;6;737,79
2018;10;21;1985;6;737,86
2018;10;22;1985;6;737,93
2018;10;23;1985;6;738,01
2018;10;24;1985;6;738,08
2018;10;25;1985;6;738,15
2018;10;26;1985;6;738,22
2018;10;27;1985;6;738,29
2018;10;28;1985;6;738,36
2018;10;29;1985;6;738,44
2018;10;30;1985;6;738,51
2018;10;31;1985;6;738,58
2018;10;1;1985;7;730,36
2018;10;2;1985;7;730,43
2018;10;3;1985;7;730,50
2018;10;4;1985;7;730,57
2018;10;5;1985;7;730,64
2018;10;6;1985;7;730,72
2018;10;7;1985;7;730,79
2018;10;8;1985;7;730,86
2018;10;9;1985;7;730,93
2018;10;10;1985;7;731,00
2018;10;11;1985;7;731,07
2018;10;12;1985;7;731,15
2018;10;13;1985;7;731,22
2018;10;14;1985;7;731,29
2018;10;15;1985;7;731,36
2018;10;16;1985;7;731,43
2018;10;17;1985;7;731,50
2018;10;18;1985;7;731,58
2018;10;19;1985;7;731,65
2018;10;20;1985;7;731,72
2018;10;21;1985;7;731,79
2018;10;22;1985;7;731,86
2018;10;23;1985;7;731,93
2018;10;24;1985;7;732,01
2018;10;25;1985;7;732,08
2018;10;26;1985;7;732,15
2018;10;27;1985;7;732,22
2018;10;28;1985;7;732,29
2018;10;29;1985;7;732,36
2018;10;30;1985;7;732,44
2018;10;31;1985;7;732,51
2018;10;1;1985;8;725,31
2018;10;2;1985;8;725,38
2018;10;3;1985;8;725,45
2018;10;4;1985;8;725,52
2018;10;5;1985;8;725,59
2018;10;6;1985;8;725,67
2018;10;7;1985;8;725,74
2018;10;8;1985;8;725,81
2018;10;9;1985;8;725,88
2018;10;10;1985;8;725,95
2018;10;11;1985;8;726,02
2018;10;12;1985;8;726,10
2018;10;13;1985;8;726,17
2018;10;14;1985;8;726,24
2018;10;15;1985;8;726,31
2018;10;16;1985;8;726,38
2018;10;17;1985;8;726,45
2018;10;18;1985;8;726,53
2018;10;19;1985;8;726,60
2018;10;20;1985;8;726,67
2018;10;21;1985;8;726,74
2018;10;22;1985;8;726,81
2018;10;23;1985;8;726,88
2018;10;24;1985;8;726,96
2018;10;25;1985;8;727,03
2018;10;26;1985;8;727,10
2018;10;27;1985;8;727,17
2018;10;28;1985;8;727,24
2018;10;29;1985;8;727,31
2018;10;30;1985;8;727,39
2018;10;31;1985;8;727,46
2018;10;1;1985;9;720,32
2018;10;2;1985;9;720,39
2018;10;3;1985;9;720,46
2018;10;4;1985;9;720,53
2018;10;5;1985;9;720,60
2018;10;6;1985;9;720,67
2018;10;7;1985;9;720,75
2018;10;8;1985;9;720,82
2018;10;9;1985;9;720,89
2018;10;10;1985;9;720,96
2018;10;11;1985;9;721,03
2018;10;12;1985;9;721,10
2018;10;13;1985;9;721,18
2018;10;14;1985;9;721,25
2018;10;15;1985;9;721,32
2018;10;16;1985;9;721,39
2018;10;17;1985;9;721,46
2018;10;18;1985;9;721,53
2018;10;19;1985;9;721,61
2018;10;20;1985;9;721,68
2018;10;21;1985;9;721,75
2018;10;22;1985;9;721,82
2018;10;23;1985;9;721,89
2018;10;24;1985;9;721,97
2018;10;25;1985;9;722,04
2018;10;26;1985;9;722,11
2018;10;27;1985;9;722,18
2018;10;28;1985;9;722,25
2018;10;29;1985;9;722,32
2018;10;30;1985;9;722,40
2018;10;31;1985;9;722,47
2018;10;1;1985;10;715,23
2018;10;2;1985;10;715,30
2018;10;3;1985;10;715,37
2018;10;4;1985;10;715,45
2018;10;5;1985;10;715,52
2018;10;6;1985;10;715,59
2018;10;7;1985;10;715,66
2018;10;8;1985;10;715,73
2018;10;9;1985;10;715,81
2018;10;10;1985;10;715,88
2018;10;11;1985;10;715,95
2018;10;12;1985;10;716,02
2018;10;13;1985;10;716,09
2018;10;14;1985;10;716,16
2018;10;15;1985;10;716,24
2018;10;16;1985;10;716,31
2018;10;17;1985;10;716,38
2018;10;18;1985;10;716,45
2018;10;19;1985;10;716,52
2018;10;20;1985;10;716,59
2018;10;21;1985;10;716,67
2018;10;22;1985;10;716,74
2018;10;23;1985;10;716,81
2018;10;24;1985;10;716,88
2018;10;25;1985;10;716,95
2018;10;26;1985;10;717,02
2018;10;27;1985;10;717,10
2018;10;28;1985;10;717,17
2018;10;29;1985;10;717,24
2018;10;30;1985;10;717,31
2018;10;31;1985;10;717,38
2018;10;1;1985;11;712,05
2018;10;2;1985;11;712,12
2018;10;3;1985;11;712,20
2018;10;4;1985;11;712,27
2018;10;5;1985;11;712,34
2018;10;6;1985;11;712,41
2018;10;7;1985;11;712,48
2018;10;8;1985;11;712,55
2018;10;9;1985;11;712,63
2018;10;10;1985;11;712,70
2018;10;11;1985;11;712,77
2018;10;12;1985;11;712,84
2018;10;13;1985;11;712,91
2018;10;14;1985;11;712,99
2018;10;15;1985;11;713,06
2018;10;16;1985;11;713,13
2018;10;17;1985;11;713,20
2018;10;18;1985;11;713,27
2018;10;19;1985;11;713,34
2018;10;20;1985;11;713,42
2018;10;21;1985;11;713,49
2018;10;22;1985;11;713,56
2018;10;23;1985;11;713,63
2018;10;24;1985;11;713,70
2018;10;25;1985;11;713,77
2018;10;26;1985;11;713,85
2018;10;27;1985;11;713,92
2018;10;28;1985;11;713,99
2018;10;29;1985;11;714,06
2018;10;30;1985;11;714,13
2018;10;31;1985;11;714,20
2018;10;1;1985;12;709,18
2018;10;2;1985;12;709,25
2018;10;3;1985;12;709,33
2018;10;4;1985;12;709,40
2018;10;5;1985;12;709,47
2018;10;6;1985;12;709,54
2018;10;7;1985;12;709,61
2018;10;8;1985;12;709,68
2018;10;9;1985;12;709,76
2018;10;10;1985;12;709,83
2018;10;11;1985;12;709,90
2018;10;12;1985;12;709,97
2018;10;13;1985;12;710,04
2018;10;14;1985;12;710,11
2018;10;15;1985;12;710,19
2018;10;16;1985;12;710,26
2018;10;17;1985;12;710,33
2018;10;18;1985;12;710,40
2018;10;19;1985;12;710,47
2018;10;20;1985;12;710,55
2018;10;21;1985;12;710,62
2018;10;22;1985;12;710,69
2018;10;23;1985;12;710,76
2018;10;24;1985;12;710,83
2018;10;25;1985;12;710,90
2018;10;26;1985;12;710,98
2018;10;27;1985;12;711,05
2018;10;28;1985;12;711,12
2018;10;29;1985;12;711,19
2018;10;30;1985;12;711,26
2018;10;31;1985;12;711,33
2018;10;1;1986;1;706,55
2018;10;2;1986;1;706,62
2018;10;3;1986;1;706,69
2018;10;4;1986;1;706,76
2018;10;5;1986;1;706,83
2018;10;6;1986;1;706,90
2018;10;7;1986;1;706,98
2018;10;8;1986;1;707,05
2018;10;9;1986;1;707,12
2018;10;10;1986;1;707,19
2018;10;11;1986;1;707,26
2018;10;12;1986;1;707,33
2018;10;13;1986;1;707,41
2018;10;14;1986;1;707,48
2018;10;15;1986;1;707,55
2018;10;16;1986;1;707,62
2018;10;17;1986;1;707,69
2018;10;18;1986;1;707,77
2018;10;19;1986;1;707,84
2018;10;20;1986;1;707,91
2018;10;21;1986;1;707,98
2018;10;22;1986;1;708,05
2018;10;23;1986;1;708,12
2018;10;24;1986;1;708,20
2018;10;25;1986;1;708,27
2018;10;26;1986;1;708,34
2018;10;27;1986;1;708,41
2018;10;28;1986;1;708,48
2018;10;29;1986;1;708,55
2018;10;30;1986;1;708,63
2018;10;31;1986;1;708,70
2018;10;1;1986;2;704,71
2018;10;2;1986;2;704,79
2018;10;3;1986;2;704,86
2018;10;4;1986;2;704,93
2018;10;5;1986;2;705,00
2018;10;6;1986;2;705,07
2018;10;7;1986;2;705,15
2018;10;8;1986;2;705,22
2018;10;9;1986;2;705,29
2018;10;10;1986;2;705,36
2018;10;11;1986;2;705,43
2018;10;12;1986;2;705,50
2018;10;13;1986;2;705,58
2018;10;14;1986;2;705,65
2018;10;15;1986;2;705,72
2018;10;16;1986;2;705,79
2018;10;17;1986;2;705,86
2018;10;18;1986;2;705,93
2018;10;19;1986;2;706,01
2018;10;20;1986;2;706,08
2018;10;21;1986;2;706,15
2018;10;22;1986;2;706,22
2018;10;23;1986;2;706,29
2018;10;24;1986;2;706,36
2018;10;25;1986;2;706,44
2018;10;26;1986;2;706,51
2018;10;27;1986;2;706,58
2018;10;28;1986;2;706,65
2018;10;29;1986;2;706,72
2018;10;30;1986;2;706,79
2018;10;31;1986;2;706,87
2018;10;1;1986;3;703,23
2018;10;2;1986;3;703,30
2018;10;3;1986;3;703,37
2018;10;4;1986;3;703,44
2018;10;5;1986;3;703,51
2018;10;6;1986;3;703,59
2018;10;7;1986;3;703,66
2018;10;8;1986;3;703,73
2018;10;9;1986;3;703,80
2018;10;10;1986;3;703,87
2018;10;11;1986;3;703,94
2018;10;12;1986;3;704,02
2018;10;13;1986;3;704,09
2018;10;14;1986;3;704,16
2018;10;15;1986;3;704,23
2018;10;16;1986;3;704,30
2018;10;17;1986;3;704,37
2018;10;18;1986;3;704,45
2018;10;19;1986;3;704,52
2018;10;20;1986;3;704,59
2018;10;21;1986;3;704,66
2018;10;22;1986;3;704,73
2018;10;23;1986;3;704,81
2018;10;24;1986;3;704,88
2018;10;25;1986;3;704,95
2018;10;26;1986;3;705,02
2018;10;27;1986;3;705,09
2018;10;28;1986;3;705,16
2018;10;29;1986;3;705,24
2018;10;30;1986;3;705,31
2018;10;31;1986;3;705,38
2018;10;1;1986;4;700,07
2018;10;2;1986;4;700,14
2018;10;3;1986;4;700,22
2018;10;4;1986;4;700,29
2018;10;5;1986;4;700,36
2018;10;6;1986;4;700,43
2018;10;7;1986;4;700,50
2018;10;8;1986;4;700,57
2018;10;9;1986;4;700,65
2018;10;10;1986;4;700,72
2018;10;11;1986;4;700,79
2018;10;12;1986;4;700,86
2018;10;13;1986;4;700,93
2018;10;14;1986;4;701,00
2018;10;15;1986;4;701,08
2018;10;16;1986;4;701,15
2018;10;17;1986;4;701,22
2018;10;18;1986;4;701,29
2018;10;19;1986;4;701,36
2018;10;20;1986;4;701,43
2018;10;21;1986;4;701,51
2018;10;22;1986;4;701,58
2018;10;23;1986;4;701,65
2018;10;24;1986;4;701,72
2018;10;25;1986;4;701,79
2018;10;26;1986;4;701,87
2018;10;27;1986;4;701,94
2018;10;28;1986;4;702,01
2018;10;29;1986;4;702,08
2018;10;30;1986;4;702,15
2018;10;31;1986;4;702,22
2018;10;1;1986;5;697,17
2018;10;2;1986;5;697,24
2018;10;3;1986;5;697,31
2018;10;4;1986;5;697,38
2018;10;5;1986;5;697,45
2018;10;6;1986;5;697,53
2018;10;7;1986;5;697,60
2018;10;8;1986;5;697,67
2018;10;9;1986;5;697,74
2018;10;10;1986;5;697,81
2018;10;11;1986;5;697,88
2018;10;12;1986;5;697,96
2018;10;13;1986;5;698,03
2018;10;14;1986;5;698,10
2018;10;15;1986;5;698,17
2018;10;16;1986;5;698,24
2018;10;17;1986;5;698,31
2018;10;18;1986;5;698,39
2018;10;19;1986;5;698,46
2018;10;20;1986;5;698,53
2018;10;21;1986;5;698,60
2018;10;22;1986;5;698,67
2018;10;23;1986;5;698,75
2018;10;24;1986;5;698,82
2018;10;25;1986;5;698,89
2018;10;26;1986;5;698,96
2018;10;27;1986;5;699,03
2018;10;28;1986;5;699,10
2018;10;29;1986;5;699,18
2018;10;30;1986;5;699,25
2018;10;31;1986;5;699,32
2018;10;1;1986;6;694,74
2018;10;2;1986;6;694,81
2018;10;3;1986;6;694,89
2018;10;4;1986;6;694,96
2018;10;5;1986;6;695,03
2018;10;6;1986;6;695,10
2018;10;7;1986;6;695,17
2018;10;8;1986;6;695,25
2018;10;9;1986;6;695,32
2018;10;10;1986;6;695,39
2018;10;11;1986;6;695,46
2018;10;12;1986;6;695,53
2018;10;13;1986;6;695,60
2018;10;14;1986;6;695,68
2018;10;15;1986;6;695,75
2018;10;16;1986;6;695,82
2018;10;17;1986;6;695,89
2018;10;18;1986;6;695,96
2018;10;19;1986;6;696,03
2018;10;20;1986;6;696,11
2018;10;21;1986;6;696,18
2018;10;22;1986;6;696,25
2018;10;23;1986;6;696,32
2018;10;24;1986;6;696,39
2018;10;25;1986;6;696,46
2018;10;26;1986;6;696,54
2018;10;27;1986;6;696,61
2018;10;28;1986;6;696,68
2018;10;29;1986;6;696,75
2018;10;30;1986;6;696,82
2018;10;31;1986;6;696,90
2018;10;1;1986;7;691,75
2018;10;2;1986;7;691,82
2018;10;3;1986;7;691,90
2018;10;4;1986;7;691,97
2018;10;5;1986;7;692,04
2018;10;6;1986;7;692,11
2018;10;7;1986;7;692,18
2018;10;8;1986;7;692,25
2018;10;9;1986;7;692,33
2018;10;10;1986;7;692,40
2018;10;11;1986;7;692,47
2018;10;12;1986;7;692,54
2018;10;13;1986;7;692,61
2018;10;14;1986;7;692,69
2018;10;15;1986;7;692,76
2018;10;16;1986;7;692,83
2018;10;17;1986;7;692,90
2018;10;18;1986;7;692,97
2018;10;19;1986;7;693,04
2018;10;20;1986;7;693,12
2018;10;21;1986;7;693,19
2018;10;22;1986;7;693,26
2018;10;23;1986;7;693,33
2018;10;24;1986;7;693,40
2018;10;25;1986;7;693,47
2018;10;26;1986;7;693,55
2018;10;27;1986;7;693,62
2018;10;28;1986;7;693,69
2018;10;29;1986;7;693,76
2018;10;30;1986;7;693,83
2018;10;31;1986;7;693,90
2018;10;1;1986;8;689,78
2018;10;2;1986;8;689,85
2018;10;3;1986;8;689,93
2018;10;4;1986;8;690,00
2018;10;5;1986;8;690,07
2018;10;6;1986;8;690,14
2018;10;7;1986;8;690,21
2018;10;8;1986;8;690,28
2018;10;9;1986;8;690,36
2018;10;10;1986;8;690,43
2018;10;11;1986;8;690,50
2018;10;12;1986;8;690,57
2018;10;13;1986;8;690,64
2018;10;14;1986;8;690,72
2018;10;15;1986;8;690,79
2018;10;16;1986;8;690,86
2018;10;17;1986;8;690,93
2018;10;18;1986;8;691,00
2018;10;19;1986;8;691,07
2018;10;20;1986;8;691,15
2018;10;21;1986;8;691,22
2018;10;22;1986;8;691,29
2018;10;23;1986;8;691,36
2018;10;24;1986;8;691,43
2018;10;25;1986;8;691,50
2018;10;26;1986;8;691,58
2018;10;27;1986;8;691,65
2018;10;28;1986;8;691,72
2018;10;29;1986;8;691,79
2018;10;30;1986;8;691,86
2018;10;31;1986;8;691,93
2018;10;1;1986;9;687,73
2018;10;2;1986;9;687,80
2018;10;3;1986;9;687,88
2018;10;4;1986;9;687,95
2018;10;5;1986;9;688,02
2018;10;6;1986;9;688,09
2018;10;7;1986;9;688,16
2018;10;8;1986;9;688,23
2018;10;9;1986;9;688,31
2018;10;10;1986;9;688,38
2018;10;11;1986;9;688,45
2018;10;12;1986;9;688,52
2018;10;13;1986;9;688,59
2018;10;14;1986;9;688,67
2018;10;15;1986;9;688,74
2018;10;16;1986;9;688,81
2018;10;17;1986;9;688,88
2018;10;18;1986;9;688,95
2018;10;19;1986;9;689,02
2018;10;20;1986;9;689,10
2018;10;21;1986;9;689,17
2018;10;22;1986;9;689,24
2018;10;23;1986;9;689,31
2018;10;24;1986;9;689,38
2018;10;25;1986;9;689,45
2018;10;26;1986;9;689,53
2018;10;27;1986;9;689,60
2018;10;28;1986;9;689,67
2018;10;29;1986;9;689,74
2018;10;30;1986;9;689,81
2018;10;31;1986;9;689,88
2018;10;1;1986;10;685,95
2018;10;2;1986;10;686,02
2018;10;3;1986;10;686,09
2018;10;4;1986;10;686,16
2018;10;5;1986;10;686,23
2018;10;6;1986;10;686,31
2018;10;7;1986;10;686,38
2018;10;8;1986;10;686,45
2018;10;9;1986;10;686,52
2018;10;10;1986;10;686,59
2018;10;11;1986;10;686,66
2018;10;12;1986;10;686,74
2018;10;13;1986;10;686,81
2018;10;14;1986;10;686,88
2018;10;15;1986;10;686,95
2018;10;16;1986;10;687,02
2018;10;17;1986;10;687,09
2018;10;18;1986;10;687,17
2018;10;19;1986;10;687,24
2018;10;20;1986;10;687,31
2018;10;21;1986;10;687,38
2018;10;22;1986;10;687,45
2018;10;23;1986;10;687,52
2018;10;24;1986;10;687,60
2018;10;25;1986;10;687,67
2018;10;26;1986;10;687,74
2018;10;27;1986;10;687,81
2018;10;28;1986;10;687,88
2018;10;29;1986;10;687,95
2018;10;30;1986;10;688,03
2018;10;31;1986;10;688,10
2018;10;1;1986;11;685,26
2018;10;2;1986;11;685,33
2018;10;3;1986;11;685,40
2018;10;4;1986;11;685,47
2018;10;5;1986;11;685,54
2018;10;6;1986;11;685,61
2018;10;7;1986;11;685,69
2018;10;8;1986;11;685,76
2018;10;9;1986;11;685,83
2018;10;10;1986;11;685,90
2018;10;11;1986;11;685,97
2018;10;12;1986;11;686,04
2018;10;13;1986;11;686,12
2018;10;14;1986;11;686,19
2018;10;15;1986;11;686,26
2018;10;16;1986;11;686,33
2018;10;17;1986;11;686,40
2018;10;18;1986;11;686,47
2018;10;19;1986;11;686,55
2018;10;20;1986;11;686,62
2018;10;21;1986;11;686,69
2018;10;22;1986;11;686,76
2018;10;23;1986;11;686,83
2018;10;24;1986;11;686,90
2018;10;25;1986;11;686,98
2018;10;26;1986;11;687,05
2018;10;27;1986;11;687,12
2018;10;28;1986;11;687,19
2018;10;29;1986;11;687,26
2018;10;30;1986;11;687,34
2018;10;31;1986;11;687,41
2018;10;1;1986;12;683,85
2018;10;2;1986;12;683,92
2018;10;3;1986;12;683,99
2018;10;4;1986;12;684,06
2018;10;5;1986;12;684,13
2018;10;6;1986;12;684,21
2018;10;7;1986;12;684,28
2018;10;8;1986;12;684,35
2018;10;9;1986;12;684,42
2018;10;10;1986;12;684,49
2018;10;11;1986;12;684,57
2018;10;12;1986;12;684,64
2018;10;13;1986;12;684,71
2018;10;14;1986;12;684,78
2018;10;15;1986;12;684,85
2018;10;16;1986;12;684,92
2018;10;17;1986;12;685,00
2018;10;18;1986;12;685,07
2018;10;19;1986;12;685,14
2018;10;20;1986;12;685,21
2018;10;21;1986;12;685,28
2018;10;22;1986;12;685,35
2018;10;23;1986;12;685,43
2018;10;24;1986;12;685,50
2018;10;25;1986;12;685,57
2018;10;26;1986;12;685,64
2018;10;27;1986;12;685,71
2018;10;28;1986;12;685,78
2018;10;29;1986;12;685,86
2018;10;30;1986;12;685,93
2018;10;31;1986;12;686,00
2018;10;1;1987;1;681,56
2018;10;2;1987;1;681,63
2018;10;3;1987;1;681,70
2018;10;4;1987;1;681,78
2018;10;5;1987;1;681,85
2018;10;6;1987;1;681,92
2018;10;7;1987;1;681,99
2018;10;8;1987;1;682,06
2018;10;9;1987;1;682,14
2018;10;10;1987;1;682,21
2018;10;11;1987;1;682,28
2018;10;12;1987;1;682,35
2018;10;13;1987;1;682,42
2018;10;14;1987;1;682,49
2018;10;15;1987;1;682,57
2018;10;16;1987;1;682,64
2018;10;17;1987;1;682,71
2018;10;18;1987;1;682,78
2018;10;19;1987;1;682,85
2018;10;20;1987;1;682,92
2018;10;21;1987;1;683,00
2018;10;22;1987;1;683,07
2018;10;23;1987;1;683,14
2018;10;24;1987;1;683,21
2018;10;25;1987;1;683,28
2018;10;26;1987;1;683,35
2018;10;27;1987;1;683,43
2018;10;28;1987;1;683,50
2018;10;29;1987;1;683,57
2018;10;30;1987;1;683,64
2018;10;31;1987;1;683,71
2018;10;1;1987;2;679,87
2018;10;2;1987;2;679,94
2018;10;3;1987;2;680,02
2018;10;4;1987;2;680,09
2018;10;5;1987;2;680,16
2018;10;6;1987;2;680,23
2018;10;7;1987;2;680,30
2018;10;8;1987;2;680,37
2018;10;9;1987;2;680,45
2018;10;10;1987;2;680,52
2018;10;11;1987;2;680,59
2018;10;12;1987;2;680,66
2018;10;13;1987;2;680,73
2018;10;14;1987;2;680,81
2018;10;15;1987;2;680,88
2018;10;16;1987;2;680,95
2018;10;17;1987;2;681,02
2018;10;18;1987;2;681,09
2018;10;19;1987;2;681,16
2018;10;20;1987;2;681,24
2018;10;21;1987;2;681,31
2018;10;22;1987;2;681,38
2018;10;23;1987;2;681,45
2018;10;24;1987;2;681,52
2018;10;25;1987;2;681,59
2018;10;26;1987;2;681,67
2018;10;27;1987;2;681,74
2018;10;28;1987;2;681,81
2018;10;29;1987;2;681,88
2018;10;30;1987;2;681,95
2018;10;31;1987;2;682,02
2018;10;1;1987;3;678,53
2018;10;2;1987;3;678,60
2018;10;3;1987;3;678,68
2018;10;4;1987;3;678,75
2018;10;5;1987;3;678,82
2018;10;6;1987;3;678,89
2018;10;7;1987;3;678,96
2018;10;8;1987;3;679,04
2018;10;9;1987;3;679,11
2018;10;10;1987;3;679,18
2018;10;11;1987;3;679,25
2018;10;12;1987;3;679,32
2018;10;13;1987;3;679,39
2018;10;14;1987;3;679,47
2018;10;15;1987;3;679,54
2018;10;16;1987;3;679,61
2018;10;17;1987;3;679,68
2018;10;18;1987;3;679,75
2018;10;19;1987;3;679,82
2018;10;20;1987;3;679,90
2018;10;21;1987;3;679,97
2018;10;22;1987;3;680,04
2018;10;23;1987;3;680,11
2018;10;24;1987;3;680,18
2018;10;25;1987;3;680,25
2018;10;26;1987;3;680,33
2018;10;27;1987;3;680,40
2018;10;28;1987;3;680,47
2018;10;29;1987;3;680,54
2018;10;30;1987;3;680,61
2018;10;31;1987;3;680,69
2018;10;1;1987;4;675,68
2018;10;2;1987;4;675,75
2018;10;3;1987;4;675,82
2018;10;4;1987;4;675,89
2018;10;5;1987;4;675,96
2018;10;6;1987;4;676,04
2018;10;7;1987;4;676,11
2018;10;8;1987;4;676,18
