a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;9;3;1985;1;734,73
2017;9;4;1985;1;734,81
2017;9;5;1985;1;734,90
2017;9;6;1985;1;734,98
2017;9;7;1985;1;735,06
2017;9;8;1985;1;735,15
2017;9;9;1985;1;735,23
2017;9;10;1985;1;735,31
2017;9;11;1985;1;735,39
2017;9;12;1985;1;735,48
2017;9;13;1985;1;735,56
2017;9;14;1985;1;735,64
2017;9;15;1985;1;735,73
2017;9;16;1985;1;735,81
2017;9;17;1985;1;735,89
2017;9;18;1985;1;735,97
2017;9;19;1985;1;736,06
2017;9;20;1985;1;736,14
2017;9;21;1985;1;736,22
2017;9;22;1985;1;736,31
2017;9;23;1985;1;736,39
2017;9;24;1985;1;736,47
2017;9;25;1985;1;736,55
2017;9;26;1985;1;736,64
2017;9;27;1985;1;736,72
2017;9;28;1985;1;736,80
2017;9;29;1985;1;736,89
2017;9;30;1985;1;736,97
2017;9;1;1985;2;727,67
2017;9;2;1985;2;727,75
2017;9;3;1985;2;727,83
2017;9;4;1985;2;727,92
2017;9;5;1985;2;728,00
2017;9;6;1985;2;728,08
2017;9;7;1985;2;728,16
2017;9;8;1985;2;728,25
2017;9;9;1985;2;728,33
2017;9;10;1985;2;728,41
2017;9;11;1985;2;728,50
2017;9;12;1985;2;728,58
2017;9;13;1985;2;728,66
2017;9;14;1985;2;728,74
2017;9;15;1985;2;728,83
2017;9;16;1985;2;728,91
2017;9;17;1985;2;728,99
2017;9;18;1985;2;729,08
2017;9;19;1985;2;729,16
2017;9;20;1985;2;729,24
2017;9;21;1985;2;729,32
2017;9;22;1985;2;729,41
2017;9;23;1985;2;729,49
2017;9;24;1985;2;729,57
2017;9;25;1985;2;729,66
2017;9;26;1985;2;729,74
2017;9;27;1985;2;729,82
2017;9;28;1985;2;729,90
2017;9;29;1985;2;729,99
2017;9;30;1985;2;730,07
2017;9;1;1985;3;721,81
2017;9;2;1985;3;721,89
2017;9;3;1985;3;721,98
2017;9;4;1985;3;722,06
2017;9;5;1985;3;722,14
2017;9;6;1985;3;722,23
2017;9;7;1985;3;722,31
2017;9;8;1985;3;722,39
2017;9;9;1985;3;722,47
2017;9;10;1985;3;722,56
2017;9;11;1985;3;722,64
2017;9;12;1985;3;722,72
2017;9;13;1985;3;722,81
2017;9;14;1985;3;722,89
2017;9;15;1985;3;722,97
2017;9;16;1985;3;723,06
2017;9;17;1985;3;723,14
2017;9;18;1985;3;723,22
2017;9;19;1985;3;723,30
2017;9;20;1985;3;723,39
2017;9;21;1985;3;723,47
2017;9;22;1985;3;723,55
2017;9;23;1985;3;723,64
2017;9;24;1985;3;723,72
2017;9;25;1985;3;723,80
2017;9;26;1985;3;723,88
2017;9;27;1985;3;723,97
2017;9;28;1985;3;724,05
2017;9;29;1985;3;724,13
2017;9;30;1985;3;724,22
2017;9;1;1985;4;716,82
2017;9;2;1985;4;716,90
2017;9;3;1985;4;716,99
2017;9;4;1985;4;717,07
2017;9;5;1985;4;717,15
2017;9;6;1985;4;717,24
2017;9;7;1985;4;717,32
2017;9;8;1985;4;717,40
2017;9;9;1985;4;717,48
2017;9;10;1985;4;717,57
2017;9;11;1985;4;717,65
2017;9;12;1985;4;717,73
2017;9;13;1985;4;717,82
2017;9;14;1985;4;717,90
2017;9;15;1985;4;717,98
2017;9;16;1985;4;718,07
2017;9;17;1985;4;718,15
2017;9;18;1985;4;718,23
2017;9;19;1985;4;718,31
2017;9;20;1985;4;718,40
2017;9;21;1985;4;718,48
2017;9;22;1985;4;718,56
2017;9;23;1985;4;718,65
2017;9;24;1985;4;718,73
2017;9;25;1985;4;718,81
2017;9;26;1985;4;718,89
2017;9;27;1985;4;718,98
2017;9;28;1985;4;719,06
2017;9;29;1985;4;719,14
2017;9;30;1985;4;719,23
2017;9;1;1985;5;711,25
2017;9;2;1985;5;711,33
2017;9;3;1985;5;711,41
2017;9;4;1985;5;711,49
2017;9;5;1985;5;711,58
2017;9;6;1985;5;711,66
2017;9;7;1985;5;711,74
2017;9;8;1985;5;711,83
2017;9;9;1985;5;711,91
2017;9;10;1985;5;711,99
2017;9;11;1985;5;712,07
2017;9;12;1985;5;712,16
2017;9;13;1985;5;712,24
2017;9;14;1985;5;712,32
2017;9;15;1985;5;712,41
2017;9;16;1985;5;712,49
2017;9;17;1985;5;712,57
2017;9;18;1985;5;712,65
2017;9;19;1985;5;712,74
2017;9;20;1985;5;712,82
2017;9;21;1985;5;712,90
2017;9;22;1985;5;712,99
2017;9;23;1985;5;713,07
2017;9;24;1985;5;713,15
2017;9;25;1985;5;713,23
2017;9;26;1985;5;713,32
2017;9;27;1985;5;713,40
2017;9;28;1985;5;713,48
2017;9;29;1985;5;713,57
2017;9;30;1985;5;713,65
2017;9;1;1985;6;705,92
2017;9;2;1985;6;706,00
2017;9;3;1985;6;706,09
2017;9;4;1985;6;706,17
2017;9;5;1985;6;706,25
2017;9;6;1985;6;706,34
2017;9;7;1985;6;706,42
2017;9;8;1985;6;706,50
2017;9;9;1985;6;706,58
2017;9;10;1985;6;706,67
2017;9;11;1985;6;706,75
2017;9;12;1985;6;706,83
2017;9;13;1985;6;706,92
2017;9;14;1985;6;707,00
2017;9;15;1985;6;707,08
2017;9;16;1985;6;707,16
2017;9;17;1985;6;707,25
2017;9;18;1985;6;707,33
2017;9;19;1985;6;707,41
2017;9;20;1985;6;707,50
2017;9;21;1985;6;707,58
2017;9;22;1985;6;707,66
2017;9;23;1985;6;707,74
2017;9;24;1985;6;707,83
2017;9;25;1985;6;707,91
2017;9;26;1985;6;707,99
2017;9;27;1985;6;708,08
2017;9;28;1985;6;708,16
2017;9;29;1985;6;708,24
2017;9;30;1985;6;708,32
2017;9;1;1985;7;699,85
2017;9;2;1985;7;699,93
2017;9;3;1985;7;700,02
2017;9;4;1985;7;700,10
2017;9;5;1985;7;700,18
2017;9;6;1985;7;700,26
2017;9;7;1985;7;700,35
2017;9;8;1985;7;700,43
2017;9;9;1985;7;700,51
2017;9;10;1985;7;700,60
2017;9;11;1985;7;700,68
2017;9;12;1985;7;700,76
2017;9;13;1985;7;700,84
2017;9;14;1985;7;700,93
2017;9;15;1985;7;701,01
2017;9;16;1985;7;701,09
2017;9;17;1985;7;701,18
2017;9;18;1985;7;701,26
2017;9;19;1985;7;701,34
2017;9;20;1985;7;701,42
2017;9;21;1985;7;701,51
2017;9;22;1985;7;701,59
2017;9;23;1985;7;701,67
2017;9;24;1985;7;701,76
2017;9;25;1985;7;701,84
2017;9;26;1985;7;701,92
2017;9;27;1985;7;702,00
2017;9;28;1985;7;702,09
2017;9;29;1985;7;702,17
2017;9;30;1985;7;702,25
2017;9;1;1985;8;694,80
2017;9;2;1985;8;694,88
2017;9;3;1985;8;694,97
2017;9;4;1985;8;695,05
2017;9;5;1985;8;695,13
2017;9;6;1985;8;695,21
2017;9;7;1985;8;695,30
2017;9;8;1985;8;695,38
2017;9;9;1985;8;695,46
2017;9;10;1985;8;695,55
2017;9;11;1985;8;695,63
2017;9;12;1985;8;695,71
2017;9;13;1985;8;695,79
2017;9;14;1985;8;695,88
2017;9;15;1985;8;695,96
2017;9;16;1985;8;696,04
2017;9;17;1985;8;696,13
2017;9;18;1985;8;696,21
2017;9;19;1985;8;696,29
2017;9;20;1985;8;696,37
2017;9;21;1985;8;696,46
2017;9;22;1985;8;696,54
2017;9;23;1985;8;696,62
2017;9;24;1985;8;696,71
2017;9;25;1985;8;696,79
2017;9;26;1985;8;696,87
2017;9;27;1985;8;696,95
2017;9;28;1985;8;697,04
2017;9;29;1985;8;697,12
2017;9;30;1985;8;697,20
2017;9;1;1985;9;689,81
2017;9;2;1985;9;689,89
2017;9;3;1985;9;689,97
2017;9;4;1985;9;690,06
2017;9;5;1985;9;690,14
2017;9;6;1985;9;690,22
2017;9;7;1985;9;690,31
2017;9;8;1985;9;690,39
2017;9;9;1985;9;690,47
2017;9;10;1985;9;690,55
2017;9;11;1985;9;690,64
2017;9;12;1985;9;690,72
2017;9;13;1985;9;690,80
2017;9;14;1985;9;690,89
2017;9;15;1985;9;690,97
2017;9;16;1985;9;691,05
2017;9;17;1985;9;691,13
2017;9;18;1985;9;691,22
2017;9;19;1985;9;691,30
2017;9;20;1985;9;691,38
2017;9;21;1985;9;691,47
2017;9;22;1985;9;691,55
2017;9;23;1985;9;691,63
2017;9;24;1985;9;691,71
2017;9;25;1985;9;691,80
2017;9;26;1985;9;691,88
2017;9;27;1985;9;691,96
2017;9;28;1985;9;692,05
2017;9;29;1985;9;692,13
2017;9;30;1985;9;692,21
2017;9;1;1985;10;684,72
2017;9;2;1985;10;684,81
2017;9;3;1985;10;684,89
2017;9;4;1985;10;684,97
2017;9;5;1985;10;685,06
2017;9;6;1985;10;685,14
2017;9;7;1985;10;685,22
2017;9;8;1985;10;685,30
2017;9;9;1985;10;685,39
2017;9;10;1985;10;685,47
2017;9;11;1985;10;685,55
2017;9;12;1985;10;685,64
2017;9;13;1985;10;685,72
2017;9;14;1985;10;685,80
2017;9;15;1985;10;685,88
2017;9;16;1985;10;685,97
2017;9;17;1985;10;686,05
2017;9;18;1985;10;686,13
2017;9;19;1985;10;686,22
2017;9;20;1985;10;686,30
2017;9;21;1985;10;686,38
2017;9;22;1985;10;686,46
2017;9;23;1985;10;686,55
2017;9;24;1985;10;686,63
2017;9;25;1985;10;686,71
2017;9;26;1985;10;686,80
2017;9;27;1985;10;686,88
2017;9;28;1985;10;686,96
2017;9;29;1985;10;687,04
2017;9;30;1985;10;687,13
2017;9;1;1985;11;681,55
2017;9;2;1985;11;681,63
2017;9;3;1985;11;681,71
2017;9;4;1985;11;681,79
2017;9;5;1985;11;681,88
2017;9;6;1985;11;681,96
2017;9;7;1985;11;682,04
2017;9;8;1985;11;682,13
2017;9;9;1985;11;682,21
2017;9;10;1985;11;682,29
2017;9;11;1985;11;682,37
2017;9;12;1985;11;682,46
2017;9;13;1985;11;682,54
2017;9;14;1985;11;682,62
2017;9;15;1985;11;682,71
2017;9;16;1985;11;682,79
2017;9;17;1985;11;682,87
2017;9;18;1985;11;682,95
2017;9;19;1985;11;683,04
2017;9;20;1985;11;683,12
2017;9;21;1985;11;683,20
2017;9;22;1985;11;683,29
2017;9;23;1985;11;683,37
2017;9;24;1985;11;683,45
2017;9;25;1985;11;683,53
2017;9;26;1985;11;683,62
2017;9;27;1985;11;683,70
2017;9;28;1985;11;683,78
2017;9;29;1985;11;683,87
2017;9;30;1985;11;683,95
2017;9;1;1985;12;678,68
2017;9;2;1985;12;678,76
2017;9;3;1985;12;678,84
2017;9;4;1985;12;678,92
2017;9;5;1985;12;679,01
2017;9;6;1985;12;679,09
2017;9;7;1985;12;679,17
2017;9;8;1985;12;679,26
2017;9;9;1985;12;679,34
2017;9;10;1985;12;679,42
2017;9;11;1985;12;679,50
2017;9;12;1985;12;679,59
2017;9;13;1985;12;679,67
2017;9;14;1985;12;679,75
2017;9;15;1985;12;679,84
2017;9;16;1985;12;679,92
2017;9;17;1985;12;680,00
2017;9;18;1985;12;680,08
2017;9;19;1985;12;680,17
2017;9;20;1985;12;680,25
2017;9;21;1985;12;680,33
2017;9;22;1985;12;680,42
2017;9;23;1985;12;680,50
2017;9;24;1985;12;680,58
2017;9;25;1985;12;680,66
2017;9;26;1985;12;680,75
2017;9;27;1985;12;680,83
2017;9;28;1985;12;680,91
2017;9;29;1985;12;681,00
2017;9;30;1985;12;681,08
2017;9;1;1986;1;676,04
2017;9;2;1986;1;676,12
2017;9;3;1986;1;676,20
2017;9;4;1986;1;676,29
2017;9;5;1986;1;676,37
2017;9;6;1986;1;676,45
2017;9;7;1986;1;676,54
2017;9;8;1986;1;676,62
2017;9;9;1986;1;676,70
2017;9;10;1986;1;676,78
2017;9;11;1986;1;676,87
2017;9;12;1986;1;676,95
2017;9;13;1986;1;677,03
2017;9;14;1986;1;677,12
2017;9;15;1986;1;677,20
2017;9;16;1986;1;677,28
2017;9;17;1986;1;677,36
2017;9;18;1986;1;677,45
2017;9;19;1986;1;677,53
2017;9;20;1986;1;677,61
2017;9;21;1986;1;677,70
2017;9;22;1986;1;677,78
2017;9;23;1986;1;677,86
2017;9;24;1986;1;677,94
2017;9;25;1986;1;678,03
2017;9;26;1986;1;678,11
2017;9;27;1986;1;678,19
2017;9;28;1986;1;678,28
2017;9;29;1986;1;678,36
2017;9;30;1986;1;678,44
2017;9;1;1986;2;674,21
2017;9;2;1986;2;674,29
2017;9;3;1986;2;674,37
2017;9;4;1986;2;674,46
2017;9;5;1986;2;674,54
2017;9;6;1986;2;674,62
2017;9;7;1986;2;674,71
2017;9;8;1986;2;674,79
2017;9;9;1986;2;674,87
2017;9;10;1986;2;674,95
2017;9;11;1986;2;675,04
2017;9;12;1986;2;675,12
2017;9;13;1986;2;675,20
2017;9;14;1986;2;675,29
2017;9;15;1986;2;675,37
2017;9;16;1986;2;675,45
2017;9;17;1986;2;675,53
2017;9;18;1986;2;675,62
2017;9;19;1986;2;675,70
2017;9;20;1986;2;675,78
2017;9;21;1986;2;675,87
2017;9;22;1986;2;675,95
2017;9;23;1986;2;676,03
2017;9;24;1986;2;676,11
2017;9;25;1986;2;676,20
2017;9;26;1986;2;676,28
2017;9;27;1986;2;676,36
2017;9;28;1986;2;676,45
2017;9;29;1986;2;676,53
2017;9;30;1986;2;676,61
2017;9;1;1986;3;672,72
2017;9;2;1986;3;672,80
2017;9;3;1986;3;672,89
2017;9;4;1986;3;672,97
2017;9;5;1986;3;673,05
2017;9;6;1986;3;673,13
2017;9;7;1986;3;673,22
2017;9;8;1986;3;673,30
2017;9;9;1986;3;673,38
2017;9;10;1986;3;673,47
2017;9;11;1986;3;673,55
2017;9;12;1986;3;673,63
2017;9;13;1986;3;673,71
2017;9;14;1986;3;673,80
2017;9;15;1986;3;673,88
2017;9;16;1986;3;673,96
2017;9;17;1986;3;674,05
2017;9;18;1986;3;674,13
2017;9;19;1986;3;674,21
2017;9;20;1986;3;674,29
2017;9;21;1986;3;674,38
2017;9;22;1986;3;674,46
2017;9;23;1986;3;674,54
2017;9;24;1986;3;674,63
2017;9;25;1986;3;674,71
2017;9;26;1986;3;674,79
2017;9;27;1986;3;674,87
2017;9;28;1986;3;674,96
2017;9;29;1986;3;675,04
2017;9;30;1986;3;675,12
2017;9;1;1986;4;669,56
2017;9;2;1986;4;669,65
2017;9;3;1986;4;669,73
2017;9;4;1986;4;669,81
2017;9;5;1986;4;669,90
2017;9;6;1986;4;669,98
2017;9;7;1986;4;670,06
2017;9;8;1986;4;670,14
2017;9;9;1986;4;670,23
2017;9;10;1986;4;670,31
2017;9;11;1986;4;670,39
2017;9;12;1986;4;670,48
2017;9;13;1986;4;670,56
2017;9;14;1986;4;670,64
2017;9;15;1986;4;670,73
2017;9;16;1986;4;670,81
2017;9;17;1986;4;670,89
2017;9;18;1986;4;670,97
2017;9;19;1986;4;671,06
2017;9;20;1986;4;671,14
2017;9;21;1986;4;671,22
2017;9;22;1986;4;671,31
2017;9;23;1986;4;671,39
2017;9;24;1986;4;671,47
2017;9;25;1986;4;671,55
2017;9;26;1986;4;671,64
2017;9;27;1986;4;671,72
2017;9;28;1986;4;671,80
2017;9;29;1986;4;671,89
2017;9;30;1986;4;671,97
2017;9;1;1986;5;666,66
2017;9;2;1986;5;666,74
2017;9;3;1986;5;666,83
2017;9;4;1986;5;666,91
2017;9;5;1986;5;666,99
2017;9;6;1986;5;667,07
2017;9;7;1986;5;667,16
2017;9;8;1986;5;667,24
2017;9;9;1986;5;667,32
2017;9;10;1986;5;667,41
2017;9;11;1986;5;667,49
2017;9;12;1986;5;667,57
2017;9;13;1986;5;667,65
2017;9;14;1986;5;667,74
2017;9;15;1986;5;667,82
2017;9;16;1986;5;667,90
2017;9;17;1986;5;667,99
2017;9;18;1986;5;668,07
2017;9;19;1986;5;668,15
2017;9;20;1986;5;668,23
2017;9;21;1986;5;668,32
2017;9;22;1986;5;668,40
2017;9;23;1986;5;668,48
2017;9;24;1986;5;668,57
2017;9;25;1986;5;668,65
2017;9;26;1986;5;668,73
2017;9;27;1986;5;668,81
2017;9;28;1986;5;668,90
2017;9;29;1986;5;668,98
2017;9;30;1986;5;669,06
2017;9;1;1986;6;664,24
2017;9;2;1986;6;664,32
2017;9;3;1986;6;664,40
2017;9;4;1986;6;664,48
2017;9;5;1986;6;664,57
2017;9;6;1986;6;664,65
2017;9;7;1986;6;664,73
2017;9;8;1986;6;664,82
2017;9;9;1986;6;664,90
2017;9;10;1986;6;664,98
2017;9;11;1986;6;665,06
2017;9;12;1986;6;665,15
2017;9;13;1986;6;665,23
2017;9;14;1986;6;665,31
2017;9;15;1986;6;665,40
2017;9;16;1986;6;665,48
2017;9;17;1986;6;665,56
2017;9;18;1986;6;665,65
2017;9;19;1986;6;665,73
2017;9;20;1986;6;665,81
2017;9;21;1986;6;665,89
2017;9;22;1986;6;665,98
2017;9;23;1986;6;666,06
2017;9;24;1986;6;666,14
2017;9;25;1986;6;666,23
2017;9;26;1986;6;666,31
2017;9;27;1986;6;666,39
2017;9;28;1986;6;666,47
2017;9;29;1986;6;666,56
2017;9;30;1986;6;666,64
2017;9;1;1986;7;661,25
2017;9;2;1986;7;661,33
2017;9;3;1986;7;661,41
2017;9;4;1986;7;661,49
2017;9;5;1986;7;661,58
2017;9;6;1986;7;661,66
2017;9;7;1986;7;661,74
2017;9;8;1986;7;661,83
2017;9;9;1986;7;661,91
2017;9;10;1986;7;661,99
2017;9;11;1986;7;662,07
2017;9;12;1986;7;662,16
2017;9;13;1986;7;662,24
2017;9;14;1986;7;662,32
2017;9;15;1986;7;662,41
2017;9;16;1986;7;662,49
2017;9;17;1986;7;662,57
2017;9;18;1986;7;662,65
2017;9;19;1986;7;662,74
2017;9;20;1986;7;662,82
2017;9;21;1986;7;662,90
2017;9;22;1986;7;662,99
2017;9;23;1986;7;663,07
2017;9;24;1986;7;663,15
2017;9;25;1986;7;663,23
2017;9;26;1986;7;663,32
2017;9;27;1986;7;663,40
2017;9;28;1986;7;663,48
2017;9;29;1986;7;663,57
2017;9;30;1986;7;663,65
2017;9;1;1986;8;659,28
2017;9;2;1986;8;659,36
2017;9;3;1986;8;659,44
2017;9;4;1986;8;659,52
2017;9;5;1986;8;659,61
2017;9;6;1986;8;659,69
2017;9;7;1986;8;659,77
2017;9;8;1986;8;659,86
2017;9;9;1986;8;659,94
2017;9;10;1986;8;660,02
2017;9;11;1986;8;660,10
2017;9;12;1986;8;660,19
2017;9;13;1986;8;660,27
2017;9;14;1986;8;660,35
2017;9;15;1986;8;660,44
2017;9;16;1986;8;660,52
2017;9;17;1986;8;660,60
2017;9;18;1986;8;660,68
2017;9;19;1986;8;660,77
2017;9;20;1986;8;660,85
2017;9;21;1986;8;660,93
2017;9;22;1986;8;661,02
2017;9;23;1986;8;661,10
2017;9;24;1986;8;661,18
2017;9;25;1986;8;661,26
2017;9;26;1986;8;661,35
2017;9;27;1986;8;661,43
2017;9;28;1986;8;661,51
2017;9;29;1986;8;661,60
2017;9;30;1986;8;661,68
2017;9;1;1986;9;657,23
2017;9;2;1986;9;657,31
2017;9;3;1986;9;657,39
2017;9;4;1986;9;657,47
2017;9;5;1986;9;657,56
2017;9;6;1986;9;657,64
2017;9;7;1986;9;657,72
2017;9;8;1986;9;657,81
2017;9;9;1986;9;657,89
2017;9;10;1986;9;657,97
2017;9;11;1986;9;658,05
2017;9;12;1986;9;658,14
2017;9;13;1986;9;658,22
2017;9;14;1986;9;658,30
2017;9;15;1986;9;658,39
2017;9;16;1986;9;658,47
2017;9;17;1986;9;658,55
2017;9;18;1986;9;658,63
2017;9;19;1986;9;658,72
2017;9;20;1986;9;658,80
2017;9;21;1986;9;658,88
2017;9;22;1986;9;658,97
2017;9;23;1986;9;659,05
2017;9;24;1986;9;659,13
2017;9;25;1986;9;659,21
2017;9;26;1986;9;659,30
2017;9;27;1986;9;659,38
2017;9;28;1986;9;659,46
2017;9;29;1986;9;659,55
2017;9;30;1986;9;659,63
2017;9;1;1986;10;655,44
2017;9;2;1986;10;655,52
2017;9;3;1986;10;655,61
2017;9;4;1986;10;655,69
2017;9;5;1986;10;655,77
2017;9;6;1986;10;655,85
2017;9;7;1986;10;655,94
2017;9;8;1986;10;656,02
2017;9;9;1986;10;656,10
2017;9;10;1986;10;656,19
2017;9;11;1986;10;656,27
2017;9;12;1986;10;656,35
2017;9;13;1986;10;656,43
2017;9;14;1986;10;656,52
2017;9;15;1986;10;656,60
2017;9;16;1986;10;656,68
2017;9;17;1986;10;656,77
2017;9;18;1986;10;656,85
2017;9;19;1986;10;656,93
2017;9;20;1986;10;657,01
2017;9;21;1986;10;657,10
2017;9;22;1986;10;657,18
2017;9;23;1986;10;657,26
2017;9;24;1986;10;657,35
2017;9;25;1986;10;657,43
2017;9;26;1986;10;657,51
2017;9;27;1986;10;657,59
2017;9;28;1986;10;657,68
2017;9;29;1986;10;657,76
2017;9;30;1986;10;657,84
2017;9;1;1986;11;654,75
2017;9;2;1986;11;654,83
2017;9;3;1986;11;654,91
2017;9;4;1986;11;655,00
2017;9;5;1986;11;655,08
2017;9;6;1986;11;655,16
2017;9;7;1986;11;655,25
2017;9;8;1986;11;655,33
2017;9;9;1986;11;655,41
2017;9;10;1986;11;655,49
2017;9;11;1986;11;655,58
2017;9;12;1986;11;655,66
2017;9;13;1986;11;655,74
2017;9;14;1986;11;655,83
2017;9;15;1986;11;655,91
2017;9;16;1986;11;655,99
2017;9;17;1986;11;656,07
2017;9;18;1986;11;656,16
2017;9;19;1986;11;656,24
2017;9;20;1986;11;656,32
2017;9;21;1986;11;656,41
2017;9;22;1986;11;656,49
2017;9;23;1986;11;656,57
2017;9;24;1986;11;656,65
2017;9;25;1986;11;656,74
2017;9;26;1986;11;656,82
2017;9;27;1986;11;656,90
2017;9;28;1986;11;656,99
2017;9;29;1986;11;657,07
2017;9;30;1986;11;657,15
2017;9;1;1986;12;653,34
2017;9;2;1986;12;653,42
2017;9;3;1986;12;653,51
2017;9;4;1986;12;653,59
2017;9;5;1986;12;653,67
2017;9;6;1986;12;653,76
2017;9;7;1986;12;653,84
2017;9;8;1986;12;653,92
2017;9;9;1986;12;654,00
2017;9;10;1986;12;654,09
2017;9;11;1986;12;654,17
2017;9;12;1986;12;654,25
2017;9;13;1986;12;654,34
2017;9;14;1986;12;654,42
2017;9;15;1986;12;654,50
2017;9;16;1986;12;654,58
2017;9;17;1986;12;654,67
2017;9;18;1986;12;654,75
2017;9;19;1986;12;654,83
2017;9;20;1986;12;654,92
2017;9;21;1986;12;655,00
2017;9;22;1986;12;655,08
2017;9;23;1986;12;655,16
2017;9;24;1986;12;655,25
2017;9;25;1986;12;655,33
2017;9;26;1986;12;655,41
2017;9;27;1986;12;655,50
2017;9;28;1986;12;655,58
2017;9;29;1986;12;655,66
2017;9;30;1986;12;655,74
2017;9;1;1987;1;651,05
2017;9;2;1987;1;651,14
2017;9;3;1987;1;651,22
2017;9;4;1987;1;651,30
2017;9;5;1987;1;651,39
2017;9;6;1987;1;651,47
2017;9;7;1987;1;651,55
2017;9;8;1987;1;651,63
2017;9;9;1987;1;651,72
2017;9;10;1987;1;651,80
2017;9;11;1987;1;651,88
2017;9;12;1987;1;651,97
2017;9;13;1987;1;652,05
2017;9;14;1987;1;652,13
2017;9;15;1987;1;652,21
2017;9;16;1987;1;652,30
2017;9;17;1987;1;652,38
2017;9;18;1987;1;652,46
2017;9;19;1987;1;652,55
2017;9;20;1987;1;652,63
2017;9;21;1987;1;652,71
2017;9;22;1987;1;652,79
2017;9;23;1987;1;652,88
2017;9;24;1987;1;652,96
2017;9;25;1987;1;653,04
2017;9;26;1987;1;653,13
2017;9;27;1987;1;653,21
2017;9;28;1987;1;653,29
2017;9;29;1987;1;653,37
2017;9;30;1987;1;653,46
2017;9;1;1987;2;649,37
2017;9;2;1987;2;649,45
2017;9;3;1987;2;649,53
2017;9;4;1987;2;649,61
2017;9;5;1987;2;649,70
2017;9;6;1987;2;649,78
2017;9;7;1987;2;649,86
2017;9;8;1987;2;649,95
2017;9;9;1987;2;650,03
2017;9;10;1987;2;650,11
2017;9;11;1987;2;650,19
2017;9;12;1987;2;650,28
2017;9;13;1987;2;650,36
2017;9;14;1987;2;650,44
2017;9;15;1987;2;650,53
2017;9;16;1987;2;650,61
2017;9;17;1987;2;650,69
2017;9;18;1987;2;650,77
2017;9;19;1987;2;650,86
2017;9;20;1987;2;650,94
2017;9;21;1987;2;651,02
2017;9;22;1987;2;651,11
2017;9;23;1987;2;651,19
2017;9;24;1987;2;651,27
2017;9;25;1987;2;651,35
2017;9;26;1987;2;651,44
2017;9;27;1987;2;651,52
2017;9;28;1987;2;651,60
2017;9;29;1987;2;651,69
2017;9;30;1987;2;651,77
2017;9;1;1987;3;648,03
2017;9;2;1987;3;648,11
2017;9;3;1987;3;648,19
2017;9;4;1987;3;648,27
2017;9;5;1987;3;648,36
2017;9;6;1987;3;648,44
2017;9;7;1987;3;648,52
2017;9;8;1987;3;648,61
2017;9;9;1987;3;648,69
2017;9;10;1987;3;648,77
2017;9;11;1987;3;648,85
2017;9;12;1987;3;648,94
2017;9;13;1987;3;649,02
2017;9;14;1987;3;649,10
2017;9;15;1987;3;649,19
2017;9;16;1987;3;649,27
2017;9;17;1987;3;649,35
2017;9;18;1987;3;649,44
2017;9;19;1987;3;649,52
2017;9;20;1987;3;649,60
2017;9;21;1987;3;649,68
2017;9;22;1987;3;649,77
2017;9;23;1987;3;649,85
2017;9;24;1987;3;649,93
2017;9;25;1987;3;650,02
2017;9;26;1987;3;650,10
2017;9;27;1987;3;650,18
2017;9;28;1987;3;650,26
2017;9;29;1987;3;650,35
2017;9;30;1987;3;650,43
2017;9;1;1987;4;645,17
2017;9;2;1987;4;645,25
2017;9;3;1987;4;645,34
2017;9;4;1987;4;645,42
2017;9;5;1987;4;645,50
2017;9;6;1987;4;645,58
2017;9;7;1987;4;645,67
2017;9;8;1987;4;645,75
2017;9;9;1987;4;645,83
2017;9;10;1987;4;645,92
2017;9;11;1987;4;646,00
2017;9;12;1987;4;646,08
2017;9;13;1987;4;646,16
2017;9;14;1987;4;646,25
2017;9;15;1987;4;646,33
2017;9;16;1987;4;646,41
2017;9;17;1987;4;646,50
2017;9;18;1987;4;646,58
2017;9;19;1987;4;646,66
2017;9;20;1987;4;646,74
2017;9;21;1987;4;646,83
2017;9;22;1987;4;646,91
2017;9;23;1987;4;646,99
2017;9;24;1987;4;647,08
2017;9;25;1987;4;647,16
2017;9;26;1987;4;647,24
2017;9;27;1987;4;647,32
2017;9;28;1987;4;647,41
2017;9;29;1987;4;647,49
2017;9;30;1987;4;647,57
2017;9;1;1987;5;642,90
2017;9;2;1987;5;642,98
2017;9;3;1987;5;643,06
2017;9;4;1987;5;643,14
2017;9;5;1987;5;643,23
2017;9;6;1987;5;643,31
2017;9;7;1987;5;643,39
2017;9;8;1987;5;643,48
2017;9;9;1987;5;643,56
2017;9;10;1987;5;643,64
2017;9;11;1987;5;643,72
2017;9;12;1987;5;643,81
2017;9;13;1987;5;643,89
2017;9;14;1987;5;643,97
2017;9;15;1987;5;644,06
2017;9;16;1987;5;644,14
2017;9;17;1987;5;644,22
2017;9;18;1987;5;644,30
2017;9;19;1987;5;644,39
2017;9;20;1987;5;644,47
2017;9;21;1987;5;644,55
2017;9;22;1987;5;644,64
2017;9;23;1987;5;644,72
2017;9;24;1987;5;644,80
2017;9;25;1987;5;644,88
2017;9;26;1987;5;644,97
2017;9;27;1987;5;645,05
2017;9;28;1987;5;645,13
2017;9;29;1987;5;645,22
2017;9;30;1987;5;645,30
2017;9;1;1987;6;641,51
2017;9;2;1987;6;641,59
2017;9;3;1987;6;641,67
2017;9;4;1987;6;641,75
