a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;11;3;1985;1;767,44
2018;11;4;1985;1;767,51
2018;11;5;1985;1;767,58
2018;11;6;1985;1;767,65
2018;11;7;1985;1;767,72
2018;11;8;1985;1;767,79
2018;11;9;1985;1;767,86
2018;11;10;1985;1;767,93
2018;11;11;1985;1;768
2018;11;12;1985;1;768,07
2018;11;13;1985;1;768,14
2018;11;14;1985;1;768,21
2018;11;15;1985;1;768,29
2018;11;16;1985;1;768,36
2018;11;17;1985;1;768,43
2018;11;18;1985;1;768,5
2018;11;19;1985;1;768,57
2018;11;20;1985;1;768,64
2018;11;21;1985;1;768,71
2018;11;22;1985;1;768,78
2018;11;23;1985;1;768,85
2018;11;24;1985;1;768,92
2018;11;25;1985;1;768,99
2018;11;26;1985;1;769,06
2018;11;27;1985;1;769,13
2018;11;28;1985;1;769,2
2018;11;29;1985;1;769,28
2018;11;30;1985;1;769,35
2018;11;1;1985;2;760,4
2018;11;2;1985;2;760,47
2018;11;3;1985;2;760,54
2018;11;4;1985;2;760,61
2018;11;5;1985;2;760,68
2018;11;6;1985;2;760,75
2018;11;7;1985;2;760,82
2018;11;8;1985;2;760,89
2018;11;9;1985;2;760,96
2018;11;10;1985;2;761,03
2018;11;11;1985;2;761,1
2018;11;12;1985;2;761,17
2018;11;13;1985;2;761,25
2018;11;14;1985;2;761,32
2018;11;15;1985;2;761,39
2018;11;16;1985;2;761,46
2018;11;17;1985;2;761,53
2018;11;18;1985;2;761,6
2018;11;19;1985;2;761,67
2018;11;20;1985;2;761,74
2018;11;21;1985;2;761,81
2018;11;22;1985;2;761,88
2018;11;23;1985;2;761,95
2018;11;24;1985;2;762,02
2018;11;25;1985;2;762,09
2018;11;26;1985;2;762,16
2018;11;27;1985;2;762,24
2018;11;28;1985;2;762,31
2018;11;29;1985;2;762,38
2018;11;30;1985;2;762,45
2018;11;1;1985;3;754,54
2018;11;2;1985;3;754,61
2018;11;3;1985;3;754,68
2018;11;4;1985;3;754,75
2018;11;5;1985;3;754,82
2018;11;6;1985;3;754,9
2018;11;7;1985;3;754,97
2018;11;8;1985;3;755,04
2018;11;9;1985;3;755,11
2018;11;10;1985;3;755,18
2018;11;11;1985;3;755,25
2018;11;12;1985;3;755,32
2018;11;13;1985;3;755,39
2018;11;14;1985;3;755,46
2018;11;15;1985;3;755,53
2018;11;16;1985;3;755,6
2018;11;17;1985;3;755,67
2018;11;18;1985;3;755,74
2018;11;19;1985;3;755,81
2018;11;20;1985;3;755,89
2018;11;21;1985;3;755,96
2018;11;22;1985;3;756,03
2018;11;23;1985;3;756,1
2018;11;24;1985;3;756,17
2018;11;25;1985;3;756,24
2018;11;26;1985;3;756,31
2018;11;27;1985;3;756,38
2018;11;28;1985;3;756,45
2018;11;29;1985;3;756,52
2018;11;30;1985;3;756,59
2018;11;1;1985;4;749,55
2018;11;2;1985;4;749,62
2018;11;3;1985;4;749,69
2018;11;4;1985;4;749,76
2018;11;5;1985;4;749,83
2018;11;6;1985;4;749,91
2018;11;7;1985;4;749,98
2018;11;8;1985;4;750,05
2018;11;9;1985;4;750,12
2018;11;10;1985;4;750,19
2018;11;11;1985;4;750,26
2018;11;12;1985;4;750,33
2018;11;13;1985;4;750,4
2018;11;14;1985;4;750,47
2018;11;15;1985;4;750,54
2018;11;16;1985;4;750,61
2018;11;17;1985;4;750,68
2018;11;18;1985;4;750,75
2018;11;19;1985;4;750,82
2018;11;20;1985;4;750,9
2018;11;21;1985;4;750,97
2018;11;22;1985;4;751,04
2018;11;23;1985;4;751,11
2018;11;24;1985;4;751,18
2018;11;25;1985;4;751,25
2018;11;26;1985;4;751,32
2018;11;27;1985;4;751,39
2018;11;28;1985;4;751,46
2018;11;29;1985;4;751,53
2018;11;30;1985;4;751,6
2018;11;1;1985;5;743,98
2018;11;2;1985;5;744,05
2018;11;3;1985;5;744,12
2018;11;4;1985;5;744,19
2018;11;5;1985;5;744,26
2018;11;6;1985;5;744,33
2018;11;7;1985;5;744,4
2018;11;8;1985;5;744,47
2018;11;9;1985;5;744,54
2018;11;10;1985;5;744,61
2018;11;11;1985;5;744,68
2018;11;12;1985;5;744,75
2018;11;13;1985;5;744,82
2018;11;14;1985;5;744,9
2018;11;15;1985;5;744,97
2018;11;16;1985;5;745,04
2018;11;17;1985;5;745,11
2018;11;18;1985;5;745,18
2018;11;19;1985;5;745,25
2018;11;20;1985;5;745,32
2018;11;21;1985;5;745,39
2018;11;22;1985;5;745,46
2018;11;23;1985;5;745,53
2018;11;24;1985;5;745,6
2018;11;25;1985;5;745,67
2018;11;26;1985;5;745,74
2018;11;27;1985;5;745,81
2018;11;28;1985;5;745,89
2018;11;29;1985;5;745,96
2018;11;30;1985;5;746,03
2018;11;1;1985;6;738,65
2018;11;2;1985;6;738,72
2018;11;3;1985;6;738,79
2018;11;4;1985;6;738,86
2018;11;5;1985;6;738,93
2018;11;6;1985;6;739
2018;11;7;1985;6;739,07
2018;11;8;1985;6;739,15
2018;11;9;1985;6;739,22
2018;11;10;1985;6;739,29
2018;11;11;1985;6;739,36
2018;11;12;1985;6;739,43
2018;11;13;1985;6;739,5
2018;11;14;1985;6;739,57
2018;11;15;1985;6;739,64
2018;11;16;1985;6;739,71
2018;11;17;1985;6;739,78
2018;11;18;1985;6;739,85
2018;11;19;1985;6;739,92
2018;11;20;1985;6;739,99
2018;11;21;1985;6;740,07
2018;11;22;1985;6;740,14
2018;11;23;1985;6;740,21
2018;11;24;1985;6;740,28
2018;11;25;1985;6;740,35
2018;11;26;1985;6;740,42
2018;11;27;1985;6;740,49
2018;11;28;1985;6;740,56
2018;11;29;1985;6;740,63
2018;11;30;1985;6;740,7
2018;11;1;1985;7;732,58
2018;11;2;1985;7;732,65
2018;11;3;1985;7;732,72
2018;11;4;1985;7;732,79
2018;11;5;1985;7;732,86
2018;11;6;1985;7;732,93
2018;11;7;1985;7;733
2018;11;8;1985;7;733,07
2018;11;9;1985;7;733,14
2018;11;10;1985;7;733,22
2018;11;11;1985;7;733,29
2018;11;12;1985;7;733,36
2018;11;13;1985;7;733,43
2018;11;14;1985;7;733,5
2018;11;15;1985;7;733,57
2018;11;16;1985;7;733,64
2018;11;17;1985;7;733,71
2018;11;18;1985;7;733,78
2018;11;19;1985;7;733,85
2018;11;20;1985;7;733,92
2018;11;21;1985;7;733,99
2018;11;22;1985;7;734,06
2018;11;23;1985;7;734,14
2018;11;24;1985;7;734,21
2018;11;25;1985;7;734,28
2018;11;26;1985;7;734,35
2018;11;27;1985;7;734,42
2018;11;28;1985;7;734,49
2018;11;29;1985;7;734,56
2018;11;30;1985;7;734,63
2018;11;1;1985;8;727,53
2018;11;2;1985;8;727,6
2018;11;3;1985;8;727,67
2018;11;4;1985;8;727,74
2018;11;5;1985;8;727,81
2018;11;6;1985;8;727,88
2018;11;7;1985;8;727,95
2018;11;8;1985;8;728,02
2018;11;9;1985;8;728,09
2018;11;10;1985;8;728,17
2018;11;11;1985;8;728,24
2018;11;12;1985;8;728,31
2018;11;13;1985;8;728,38
2018;11;14;1985;8;728,45
2018;11;15;1985;8;728,52
2018;11;16;1985;8;728,59
2018;11;17;1985;8;728,66
2018;11;18;1985;8;728,73
2018;11;19;1985;8;728,8
2018;11;20;1985;8;728,87
2018;11;21;1985;8;728,94
2018;11;22;1985;8;729,01
2018;11;23;1985;8;729,09
2018;11;24;1985;8;729,16
2018;11;25;1985;8;729,23
2018;11;26;1985;8;729,3
2018;11;27;1985;8;729,37
2018;11;28;1985;8;729,44
2018;11;29;1985;8;729,51
2018;11;30;1985;8;729,58
2018;11;1;1985;9;722,54
2018;11;2;1985;9;722,61
2018;11;3;1985;9;722,68
2018;11;4;1985;9;722,75
2018;11;5;1985;9;722,82
2018;11;6;1985;9;722,89
2018;11;7;1985;9;722,96
2018;11;8;1985;9;723,03
2018;11;9;1985;9;723,1
2018;11;10;1985;9;723,17
2018;11;11;1985;9;723,25
2018;11;12;1985;9;723,32
2018;11;13;1985;9;723,39
2018;11;14;1985;9;723,46
2018;11;15;1985;9;723,53
2018;11;16;1985;9;723,6
2018;11;17;1985;9;723,67
2018;11;18;1985;9;723,74
2018;11;19;1985;9;723,81
2018;11;20;1985;9;723,88
2018;11;21;1985;9;723,95
2018;11;22;1985;9;724,02
2018;11;23;1985;9;724,09
2018;11;24;1985;9;724,17
2018;11;25;1985;9;724,24
2018;11;26;1985;9;724,31
2018;11;27;1985;9;724,38
2018;11;28;1985;9;724,45
2018;11;29;1985;9;724,52
2018;11;30;1985;9;724,59
2018;11;1;1985;10;717,45
2018;11;2;1985;10;717,52
2018;11;3;1985;10;717,6
2018;11;4;1985;10;717,67
2018;11;5;1985;10;717,74
2018;11;6;1985;10;717,81
2018;11;7;1985;10;717,88
2018;11;8;1985;10;717,95
2018;11;9;1985;10;718,02
2018;11;10;1985;10;718,09
2018;11;11;1985;10;718,16
2018;11;12;1985;10;718,23
2018;11;13;1985;10;718,3
2018;11;14;1985;10;718,37
2018;11;15;1985;10;718,44
2018;11;16;1985;10;718,51
2018;11;17;1985;10;718,59
2018;11;18;1985;10;718,66
2018;11;19;1985;10;718,73
2018;11;20;1985;10;718,8
2018;11;21;1985;10;718,87
2018;11;22;1985;10;718,94
2018;11;23;1985;10;719,01
2018;11;24;1985;10;719,08
2018;11;25;1985;10;719,15
2018;11;26;1985;10;719,22
2018;11;27;1985;10;719,29
2018;11;28;1985;10;719,36
2018;11;29;1985;10;719,43
2018;11;30;1985;10;719,51
2018;11;1;1985;11;714,28
2018;11;2;1985;11;714,35
2018;11;3;1985;11;714,42
2018;11;4;1985;11;714,49
2018;11;5;1985;11;714,56
2018;11;6;1985;11;714,63
2018;11;7;1985;11;714,7
2018;11;8;1985;11;714,77
2018;11;9;1985;11;714,84
2018;11;10;1985;11;714,91
2018;11;11;1985;11;714,98
2018;11;12;1985;11;715,05
2018;11;13;1985;11;715,12
2018;11;14;1985;11;715,2
2018;11;15;1985;11;715,27
2018;11;16;1985;11;715,34
2018;11;17;1985;11;715,41
2018;11;18;1985;11;715,48
2018;11;19;1985;11;715,55
2018;11;20;1985;11;715,62
2018;11;21;1985;11;715,69
2018;11;22;1985;11;715,76
2018;11;23;1985;11;715,83
2018;11;24;1985;11;715,9
2018;11;25;1985;11;715,97
2018;11;26;1985;11;716,04
2018;11;27;1985;11;716,11
2018;11;28;1985;11;716,19
2018;11;29;1985;11;716,26
2018;11;30;1985;11;716,33
2018;11;1;1985;12;711,4
2018;11;2;1985;12;711,48
2018;11;3;1985;12;711,55
2018;11;4;1985;12;711,62
2018;11;5;1985;12;711,69
2018;11;6;1985;12;711,76
2018;11;7;1985;12;711,83
2018;11;8;1985;12;711,9
2018;11;9;1985;12;711,97
2018;11;10;1985;12;712,04
2018;11;11;1985;12;712,11
2018;11;12;1985;12;712,18
2018;11;13;1985;12;712,25
2018;11;14;1985;12;712,32
2018;11;15;1985;12;712,4
2018;11;16;1985;12;712,47
2018;11;17;1985;12;712,54
2018;11;18;1985;12;712,61
2018;11;19;1985;12;712,68
2018;11;20;1985;12;712,75
2018;11;21;1985;12;712,82
2018;11;22;1985;12;712,89
2018;11;23;1985;12;712,96
2018;11;24;1985;12;713,03
2018;11;25;1985;12;713,1
2018;11;26;1985;12;713,17
2018;11;27;1985;12;713,24
2018;11;28;1985;12;713,31
2018;11;29;1985;12;713,39
2018;11;30;1985;12;713,46
2018;11;1;1986;1;708,77
2018;11;2;1986;1;708,84
2018;11;3;1986;1;708,91
2018;11;4;1986;1;708,98
2018;11;5;1986;1;709,05
2018;11;6;1986;1;709,12
2018;11;7;1986;1;709,19
2018;11;8;1986;1;709,26
2018;11;9;1986;1;709,33
2018;11;10;1986;1;709,41
2018;11;11;1986;1;709,48
2018;11;12;1986;1;709,55
2018;11;13;1986;1;709,62
2018;11;14;1986;1;709,69
2018;11;15;1986;1;709,76
2018;11;16;1986;1;709,83
2018;11;17;1986;1;709,9
2018;11;18;1986;1;709,97
2018;11;19;1986;1;710,04
2018;11;20;1986;1;710,11
2018;11;21;1986;1;710,18
2018;11;22;1986;1;710,25
2018;11;23;1986;1;710,32
2018;11;24;1986;1;710,4
2018;11;25;1986;1;710,47
2018;11;26;1986;1;710,54
2018;11;27;1986;1;710,61
2018;11;28;1986;1;710,68
2018;11;29;1986;1;710,75
2018;11;30;1986;1;710,82
2018;11;1;1986;2;706,94
2018;11;2;1986;2;707,01
2018;11;3;1986;2;707,08
2018;11;4;1986;2;707,15
2018;11;5;1986;2;707,22
2018;11;6;1986;2;707,29
2018;11;7;1986;2;707,36
2018;11;8;1986;2;707,43
2018;11;9;1986;2;707,5
2018;11;10;1986;2;707,57
2018;11;11;1986;2;707,64
2018;11;12;1986;2;707,72
2018;11;13;1986;2;707,79
2018;11;14;1986;2;707,86
2018;11;15;1986;2;707,93
2018;11;16;1986;2;708
2018;11;17;1986;2;708,07
2018;11;18;1986;2;708,14
2018;11;19;1986;2;708,21
2018;11;20;1986;2;708,28
2018;11;21;1986;2;708,35
2018;11;22;1986;2;708,42
2018;11;23;1986;2;708,49
2018;11;24;1986;2;708,56
2018;11;25;1986;2;708,63
2018;11;26;1986;2;708,71
2018;11;27;1986;2;708,78
2018;11;28;1986;2;708,85
2018;11;29;1986;2;708,92
2018;11;30;1986;2;708,99
2018;11;1;1986;3;705,45
2018;11;2;1986;3;705,52
2018;11;3;1986;3;705,59
2018;11;4;1986;3;705,66
2018;11;5;1986;3;705,73
2018;11;6;1986;3;705,8
2018;11;7;1986;3;705,87
2018;11;8;1986;3;705,94
2018;11;9;1986;3;706,02
2018;11;10;1986;3;706,09
2018;11;11;1986;3;706,16
2018;11;12;1986;3;706,23
2018;11;13;1986;3;706,3
2018;11;14;1986;3;706,37
2018;11;15;1986;3;706,44
2018;11;16;1986;3;706,51
2018;11;17;1986;3;706,58
2018;11;18;1986;3;706,65
2018;11;19;1986;3;706,72
2018;11;20;1986;3;706,79
2018;11;21;1986;3;706,86
2018;11;22;1986;3;706,94
2018;11;23;1986;3;707,01
2018;11;24;1986;3;707,08
2018;11;25;1986;3;707,15
2018;11;26;1986;3;707,22
2018;11;27;1986;3;707,29
2018;11;28;1986;3;707,36
2018;11;29;1986;3;707,43
2018;11;30;1986;3;707,5
2018;11;1;1986;4;702,29
2018;11;2;1986;4;702,37
2018;11;3;1986;4;702,44
2018;11;4;1986;4;702,51
2018;11;5;1986;4;702,58
2018;11;6;1986;4;702,65
2018;11;7;1986;4;702,72
2018;11;8;1986;4;702,79
2018;11;9;1986;4;702,86
2018;11;10;1986;4;702,93
2018;11;11;1986;4;703
2018;11;12;1986;4;703,07
2018;11;13;1986;4;703,14
2018;11;14;1986;4;703,21
2018;11;15;1986;4;703,28
2018;11;16;1986;4;703,36
2018;11;17;1986;4;703,43
2018;11;18;1986;4;703,5
2018;11;19;1986;4;703,57
2018;11;20;1986;4;703,64
2018;11;21;1986;4;703,71
2018;11;22;1986;4;703,78
2018;11;23;1986;4;703,85
2018;11;24;1986;4;703,92
2018;11;25;1986;4;703,99
2018;11;26;1986;4;704,06
2018;11;27;1986;4;704,13
2018;11;28;1986;4;704,2
2018;11;29;1986;4;704,28
2018;11;30;1986;4;704,35
2018;11;1;1986;5;699,39
2018;11;2;1986;5;699,46
2018;11;3;1986;5;699,53
2018;11;4;1986;5;699,6
2018;11;5;1986;5;699,67
2018;11;6;1986;5;699,74
2018;11;7;1986;5;699,81
2018;11;8;1986;5;699,89
2018;11;9;1986;5;699,96
2018;11;10;1986;5;700,03
2018;11;11;1986;5;700,1
2018;11;12;1986;5;700,17
2018;11;13;1986;5;700,24
2018;11;14;1986;5;700,31
2018;11;15;1986;5;700,38
2018;11;16;1986;5;700,45
2018;11;17;1986;5;700,52
2018;11;18;1986;5;700,59
2018;11;19;1986;5;700,66
2018;11;20;1986;5;700,73
2018;11;21;1986;5;700,8
2018;11;22;1986;5;700,88
2018;11;23;1986;5;700,95
2018;11;24;1986;5;701,02
2018;11;25;1986;5;701,09
2018;11;26;1986;5;701,16
2018;11;27;1986;5;701,23
2018;11;28;1986;5;701,3
2018;11;29;1986;5;701,37
2018;11;30;1986;5;701,44
2018;11;1;1986;6;696,97
2018;11;2;1986;6;697,04
2018;11;3;1986;6;697,11
2018;11;4;1986;6;697,18
2018;11;5;1986;6;697,25
2018;11;6;1986;6;697,32
2018;11;7;1986;6;697,39
2018;11;8;1986;6;697,46
2018;11;9;1986;6;697,53
2018;11;10;1986;6;697,6
2018;11;11;1986;6;697,67
2018;11;12;1986;6;697,74
2018;11;13;1986;6;697,81
2018;11;14;1986;6;697,89
2018;11;15;1986;6;697,96
2018;11;16;1986;6;698,03
2018;11;17;1986;6;698,1
2018;11;18;1986;6;698,17
2018;11;19;1986;6;698,24
2018;11;20;1986;6;698,31
2018;11;21;1986;6;698,38
2018;11;22;1986;6;698,45
2018;11;23;1986;6;698,52
2018;11;24;1986;6;698,59
2018;11;25;1986;6;698,66
2018;11;26;1986;6;698,73
2018;11;27;1986;6;698,8
2018;11;28;1986;6;698,88
2018;11;29;1986;6;698,95
2018;11;30;1986;6;699,02
2018;11;1;1986;7;693,98
2018;11;2;1986;7;694,05
2018;11;3;1986;7;694,12
2018;11;4;1986;7;694,19
2018;11;5;1986;7;694,26
2018;11;6;1986;7;694,33
2018;11;7;1986;7;694,4
2018;11;8;1986;7;694,47
2018;11;9;1986;7;694,54
2018;11;10;1986;7;694,61
2018;11;11;1986;7;694,68
2018;11;12;1986;7;694,75
2018;11;13;1986;7;694,82
2018;11;14;1986;7;694,9
2018;11;15;1986;7;694,97
2018;11;16;1986;7;695,04
2018;11;17;1986;7;695,11
2018;11;18;1986;7;695,18
2018;11;19;1986;7;695,25
2018;11;20;1986;7;695,32
2018;11;21;1986;7;695,39
2018;11;22;1986;7;695,46
2018;11;23;1986;7;695,53
2018;11;24;1986;7;695,6
2018;11;25;1986;7;695,67
2018;11;26;1986;7;695,74
2018;11;27;1986;7;695,81
2018;11;28;1986;7;695,89
2018;11;29;1986;7;695,96
2018;11;30;1986;7;696,03
2018;11;1;1986;8;692,01
2018;11;2;1986;8;692,08
2018;11;3;1986;8;692,15
2018;11;4;1986;8;692,22
2018;11;5;1986;8;692,29
2018;11;6;1986;8;692,36
2018;11;7;1986;8;692,43
2018;11;8;1986;8;692,5
2018;11;9;1986;8;692,57
2018;11;10;1986;8;692,64
2018;11;11;1986;8;692,71
2018;11;12;1986;8;692,78
2018;11;13;1986;8;692,85
2018;11;14;1986;8;692,93
2018;11;15;1986;8;693
2018;11;16;1986;8;693,07
2018;11;17;1986;8;693,14
2018;11;18;1986;8;693,21
2018;11;19;1986;8;693,28
2018;11;20;1986;8;693,35
2018;11;21;1986;8;693,42
2018;11;22;1986;8;693,49
2018;11;23;1986;8;693,56
2018;11;24;1986;8;693,63
2018;11;25;1986;8;693,7
2018;11;26;1986;8;693,77
2018;11;27;1986;8;693,84
2018;11;28;1986;8;693,92
2018;11;29;1986;8;693,99
2018;11;30;1986;8;694,06
2018;11;1;1986;9;689,96
2018;11;2;1986;9;690,03
2018;11;3;1986;9;690,1
2018;11;4;1986;9;690,17
2018;11;5;1986;9;690,24
2018;11;6;1986;9;690,31
2018;11;7;1986;9;690,38
2018;11;8;1986;9;690,45
2018;11;9;1986;9;690,52
2018;11;10;1986;9;690,59
2018;11;11;1986;9;690,66
2018;11;12;1986;9;690,73
2018;11;13;1986;9;690,8
2018;11;14;1986;9;690,88
2018;11;15;1986;9;690,95
2018;11;16;1986;9;691,02
2018;11;17;1986;9;691,09
2018;11;18;1986;9;691,16
2018;11;19;1986;9;691,23
2018;11;20;1986;9;691,3
2018;11;21;1986;9;691,37
2018;11;22;1986;9;691,44
2018;11;23;1986;9;691,51
2018;11;24;1986;9;691,58
2018;11;25;1986;9;691,65
2018;11;26;1986;9;691,72
2018;11;27;1986;9;691,79
2018;11;28;1986;9;691,87
2018;11;29;1986;9;691,94
2018;11;30;1986;9;692,01
2018;11;1;1986;10;688,17
2018;11;2;1986;10;688,24
2018;11;3;1986;10;688,31
2018;11;4;1986;10;688,38
2018;11;5;1986;10;688,45
2018;11;6;1986;10;688,52
2018;11;7;1986;10;688,59
2018;11;8;1986;10;688,66
2018;11;9;1986;10;688,74
2018;11;10;1986;10;688,81
2018;11;11;1986;10;688,88
2018;11;12;1986;10;688,95
2018;11;13;1986;10;689,02
2018;11;14;1986;10;689,09
2018;11;15;1986;10;689,16
2018;11;16;1986;10;689,23
2018;11;17;1986;10;689,3
2018;11;18;1986;10;689,37
2018;11;19;1986;10;689,44
2018;11;20;1986;10;689,51
2018;11;21;1986;10;689,58
2018;11;22;1986;10;689,65
2018;11;23;1986;10;689,73
2018;11;24;1986;10;689,8
2018;11;25;1986;10;689,87
2018;11;26;1986;10;689,94
2018;11;27;1986;10;690,01
2018;11;28;1986;10;690,08
2018;11;29;1986;10;690,15
2018;11;30;1986;10;690,22
2018;11;1;1986;11;687,48
2018;11;2;1986;11;687,55
2018;11;3;1986;11;687,62
2018;11;4;1986;11;687,69
2018;11;5;1986;11;687,76
2018;11;6;1986;11;687,83
2018;11;7;1986;11;687,9
2018;11;8;1986;11;687,97
2018;11;9;1986;11;688,04
2018;11;10;1986;11;688,11
2018;11;11;1986;11;688,19
2018;11;12;1986;11;688,26
2018;11;13;1986;11;688,33
2018;11;14;1986;11;688,4
2018;11;15;1986;11;688,47
2018;11;16;1986;11;688,54
2018;11;17;1986;11;688,61
2018;11;18;1986;11;688,68
2018;11;19;1986;11;688,75
2018;11;20;1986;11;688,82
2018;11;21;1986;11;688,89
2018;11;22;1986;11;688,96
2018;11;23;1986;11;689,03
2018;11;24;1986;11;689,1
2018;11;25;1986;11;689,18
2018;11;26;1986;11;689,25
2018;11;27;1986;11;689,32
2018;11;28;1986;11;689,39
2018;11;29;1986;11;689,46
2018;11;30;1986;11;689,53
2018;11;1;1986;12;686,07
2018;11;2;1986;12;686,14
2018;11;3;1986;12;686,21
2018;11;4;1986;12;686,28
2018;11;5;1986;12;686,35
2018;11;6;1986;12;686,42
2018;11;7;1986;12;686,5
2018;11;8;1986;12;686,57
2018;11;9;1986;12;686,64
2018;11;10;1986;12;686,71
2018;11;11;1986;12;686,78
2018;11;12;1986;12;686,85
2018;11;13;1986;12;686,92
2018;11;14;1986;12;686,99
2018;11;15;1986;12;687,06
2018;11;16;1986;12;687,13
2018;11;17;1986;12;687,2
2018;11;18;1986;12;687,27
2018;11;19;1986;12;687,34
2018;11;20;1986;12;687,41
2018;11;21;1986;12;687,49
2018;11;22;1986;12;687,56
2018;11;23;1986;12;687,63
2018;11;24;1986;12;687,7
2018;11;25;1986;12;687,77
2018;11;26;1986;12;687,84
2018;11;27;1986;12;687,91
2018;11;28;1986;12;687,98
2018;11;29;1986;12;688,05
2018;11;30;1986;12;688,12
2018;11;1;1987;1;683,78
2018;11;2;1987;1;683,85
2018;11;3;1987;1;683,93
2018;11;4;1987;1;684
2018;11;5;1987;1;684,07
2018;11;6;1987;1;684,14
2018;11;7;1987;1;684,21
2018;11;8;1987;1;684,28
2018;11;9;1987;1;684,35
2018;11;10;1987;1;684,42
2018;11;11;1987;1;684,49
2018;11;12;1987;1;684,56
2018;11;13;1987;1;684,63
2018;11;14;1987;1;684,7
2018;11;15;1987;1;684,77
2018;11;16;1987;1;684,85
2018;11;17;1987;1;684,92
2018;11;18;1987;1;684,99
2018;11;19;1987;1;685,06
2018;11;20;1987;1;685,13
2018;11;21;1987;1;685,2
2018;11;22;1987;1;685,27
2018;11;23;1987;1;685,34
2018;11;24;1987;1;685,41
2018;11;25;1987;1;685,48
2018;11;26;1987;1;685,55
2018;11;27;1987;1;685,62
2018;11;28;1987;1;685,69
2018;11;29;1987;1;685,76
2018;11;30;1987;1;685,84
2018;11;1;1987;2;682,1
2018;11;2;1987;2;682,17
2018;11;3;1987;2;682,24
2018;11;4;1987;2;682,31
2018;11;5;1987;2;682,38
2018;11;6;1987;2;682,45
2018;11;7;1987;2;682,52
2018;11;8;1987;2;682,59
2018;11;9;1987;2;682,66
2018;11;10;1987;2;682,73
2018;11;11;1987;2;682,8
2018;11;12;1987;2;682,87
2018;11;13;1987;2;682,94
2018;11;14;1987;2;683,01
2018;11;15;1987;2;683,09
2018;11;16;1987;2;683,16
2018;11;17;1987;2;683,23
2018;11;18;1987;2;683,3
2018;11;19;1987;2;683,37
2018;11;20;1987;2;683,44
2018;11;21;1987;2;683,51
2018;11;22;1987;2;683,58
2018;11;23;1987;2;683,65
2018;11;24;1987;2;683,72
2018;11;25;1987;2;683,79
2018;11;26;1987;2;683,86
2018;11;27;1987;2;683,93
2018;11;28;1987;2;684,01
2018;11;29;1987;2;684,08
2018;11;30;1987;2;684,15
2018;11;1;1987;3;680,76
2018;11;2;1987;3;680,83
2018;11;3;1987;3;680,9
2018;11;4;1987;3;680,97
2018;11;5;1987;3;681,04
2018;11;6;1987;3;681,11
2018;11;7;1987;3;681,18
2018;11;8;1987;3;681,25
2018;11;9;1987;3;681,32
2018;11;10;1987;3;681,39
2018;11;11;1987;3;681,46
2018;11;12;1987;3;681,53
2018;11;13;1987;3;681,6
2018;11;14;1987;3;681,68
2018;11;15;1987;3;681,75
2018;11;16;1987;3;681,82
2018;11;17;1987;3;681,89
2018;11;18;1987;3;681,96
2018;11;19;1987;3;682,03
2018;11;20;1987;3;682,1
2018;11;21;1987;3;682,17
2018;11;22;1987;3;682,24
2018;11;23;1987;3;682,31
2018;11;24;1987;3;682,38
2018;11;25;1987;3;682,45
2018;11;26;1987;3;682,52
2018;11;27;1987;3;682,59
2018;11;28;1987;3;682,67
2018;11;29;1987;3;682,74
2018;11;30;1987;3;682,81
2018;11;1;1987;4;677,9
2018;11;2;1987;4;677,97
2018;11;3;1987;4;678,04
2018;11;4;1987;4;678,11
2018;11;5;1987;4;678,18
2018;11;6;1987;4;678,25
2018;11;7;1987;4;678,32
2018;11;8;1987;4;678,39
2018;11;9;1987;4;678,47
2018;11;10;1987;4;678,54
2018;11;11;1987;4;678,61
2018;11;12;1987;4;678,68
2018;11;13;1987;4;678,75
2018;11;14;1987;4;678,82
2018;11;15;1987;4;678,89
2018;11;16;1987;4;678,96
2018;11;17;1987;4;679,03
2018;11;18;1987;4;679,1
2018;11;19;1987;4;679,17
2018;11;20;1987;4;679,24
2018;11;21;1987;4;679,31
2018;11;22;1987;4;679,38
2018;11;23;1987;4;679,46
2018;11;24;1987;4;679,53
2018;11;25;1987;4;679,6
2018;11;26;1987;4;679,67
2018;11;27;1987;4;679,74
2018;11;28;1987;4;679,81
2018;11;29;1987;4;679,88
2018;11;30;1987;4;679,95
2018;11;1;1987;5;675,62
2018;11;2;1987;5;675,7
2018;11;3;1987;5;675,77
2018;11;4;1987;5;675,84
2018;11;5;1987;5;675,91
2018;11;6;1987;5;675,98
2018;11;7;1987;5;676,05
2018;11;8;1987;5;676,12
2018;11;9;1987;5;676,19
2018;11;10;1987;5;676,26
2018;11;11;1987;5;676,33
2018;11;12;1987;5;676,4
2018;11;13;1987;5;676,47
2018;11;14;1987;5;676,54
2018;11;15;1987;5;676,62
2018;11;16;1987;5;676,69
2018;11;17;1987;5;676,76
2018;11;18;1987;5;676,83
2018;11;19;1987;5;676,9
2018;11;20;1987;5;676,97
2018;11;21;1987;5;677,04
2018;11;22;1987;5;677,11
2018;11;23;1987;5;677,18
2018;11;24;1987;5;677,25
2018;11;25;1987;5;677,32
2018;11;26;1987;5;677,39
2018;11;27;1987;5;677,46
2018;11;28;1987;5;677,53
2018;11;29;1987;5;677,61
2018;11;30;1987;5;677,68
2018;11;1;1987;6;674,24
2018;11;2;1987;6;674,31
2018;11;3;1987;6;674,38
2018;11;4;1987;6;674,45
2018;11;5;1987;6;674,52
