a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;5;16;2008;5;1615,65
2018;5;17;2008;5;1617,29
2018;5;18;2008;5;1618,92
2018;5;19;2008;5;1620,56
2018;5;20;2008;5;1622,19
2018;5;21;2008;5;1623,83
2018;5;22;2008;5;1625,46
2018;5;23;2008;5;1627,10
2018;5;24;2008;5;1628,73
2018;5;25;2008;5;1630,36
2018;5;26;2008;5;1632,00
2018;5;27;2008;5;1633,63
2018;5;28;2008;5;1635,27
2018;5;29;2008;5;1636,90
2018;5;30;2008;5;1638,54
2018;5;31;2008;5;1640,17
2018;5;1;2008;6;1556,59
2018;5;2;2008;6;1558,19
2018;5;3;2008;6;1559,79
2018;5;4;2008;6;1561,39
2018;5;5;2008;6;1562,99
2018;5;6;2008;6;1564,60
2018;5;7;2008;6;1566,20
2018;5;8;2008;6;1567,80
2018;5;9;2008;6;1569,40
2018;5;10;2008;6;1571,00
2018;5;11;2008;6;1572,60
2018;5;12;2008;6;1574,20
2018;5;13;2008;6;1575,80
2018;5;14;2008;6;1577,41
2018;5;15;2008;6;1579,01
2018;5;16;2008;6;1580,61
2018;5;17;2008;6;1582,21
2018;5;18;2008;6;1583,81
2018;5;19;2008;6;1585,41
2018;5;20;2008;6;1587,01
2018;5;21;2008;6;1588,61
2018;5;22;2008;6;1590,22
2018;5;23;2008;6;1591,82
2018;5;24;2008;6;1593,42
2018;5;25;2008;6;1595,02
2018;5;26;2008;6;1596,62
2018;5;27;2008;6;1598,22
2018;5;28;2008;6;1599,82
2018;5;29;2008;6;1601,42
2018;5;30;2008;6;1603,02
2018;5;31;2008;6;1604,63
2018;5;1;2008;7;1520,56
2018;5;2;2008;7;1522,12
2018;5;3;2008;7;1523,69
2018;5;4;2008;7;1525,25
2018;5;5;2008;7;1526,82
2018;5;6;2008;7;1528,39
2018;5;7;2008;7;1529,95
2018;5;8;2008;7;1531,52
2018;5;9;2008;7;1533,09
2018;5;10;2008;7;1534,65
2018;5;11;2008;7;1536,22
2018;5;12;2008;7;1537,79
2018;5;13;2008;7;1539,35
2018;5;14;2008;7;1540,92
2018;5;15;2008;7;1542,48
2018;5;16;2008;7;1544,05
2018;5;17;2008;7;1545,62
2018;5;18;2008;7;1547,18
2018;5;19;2008;7;1548,75
2018;5;20;2008;7;1550,32
2018;5;21;2008;7;1551,88
2018;5;22;2008;7;1553,45
2018;5;23;2008;7;1555,02
2018;5;24;2008;7;1556,58
2018;5;25;2008;7;1558,15
2018;5;26;2008;7;1559,71
2018;5;27;2008;7;1561,28
2018;5;28;2008;7;1562,85
2018;5;29;2008;7;1564,41
2018;5;30;2008;7;1565,98
2018;5;31;2008;7;1567,55
2018;5;1;2008;8;1487,18
2018;5;2;2008;8;1488,71
2018;5;3;2008;8;1490,25
2018;5;4;2008;8;1491,78
2018;5;5;2008;8;1493,32
2018;5;6;2008;8;1494,85
2018;5;7;2008;8;1496,38
2018;5;8;2008;8;1497,92
2018;5;9;2008;8;1499,45
2018;5;10;2008;8;1500,99
2018;5;11;2008;8;1502,52
2018;5;12;2008;8;1504,05
2018;5;13;2008;8;1505,59
2018;5;14;2008;8;1507,12
2018;5;15;2008;8;1508,66
2018;5;16;2008;8;1510,19
2018;5;17;2008;8;1511,72
2018;5;18;2008;8;1513,26
2018;5;19;2008;8;1514,79
2018;5;20;2008;8;1516,33
2018;5;21;2008;8;1517,86
2018;5;22;2008;8;1519,39
2018;5;23;2008;8;1520,93
2018;5;24;2008;8;1522,46
2018;5;25;2008;8;1524,00
2018;5;26;2008;8;1525,53
2018;5;27;2008;8;1527,07
2018;5;28;2008;8;1528,60
2018;5;29;2008;8;1530,13
2018;5;30;2008;8;1531,67
2018;5;31;2008;8;1533,20
2018;5;1;2008;9;1454,21
2018;5;2;2008;9;1455,71
2018;5;3;2008;9;1457,21
2018;5;4;2008;9;1458,72
2018;5;5;2008;9;1460,22
2018;5;6;2008;9;1461,72
2018;5;7;2008;9;1463,22
2018;5;8;2008;9;1464,72
2018;5;9;2008;9;1466,23
2018;5;10;2008;9;1467,73
2018;5;11;2008;9;1469,23
2018;5;12;2008;9;1470,73
2018;5;13;2008;9;1472,24
2018;5;14;2008;9;1473,74
2018;5;15;2008;9;1475,24
2018;5;16;2008;9;1476,74
2018;5;17;2008;9;1478,24
2018;5;18;2008;9;1479,75
2018;5;19;2008;9;1481,25
2018;5;20;2008;9;1482,75
2018;5;21;2008;9;1484,25
2018;5;22;2008;9;1485,76
2018;5;23;2008;9;1487,26
2018;5;24;2008;9;1488,76
2018;5;25;2008;9;1490,26
2018;5;26;2008;9;1491,76
2018;5;27;2008;9;1493,27
2018;5;28;2008;9;1494,77
2018;5;29;2008;9;1496,27
2018;5;30;2008;9;1497,77
2018;5;31;2008;9;1499,28
2018;5;1;2008;10;1420,66
2018;5;2;2008;10;1422,13
2018;5;3;2008;10;1423,60
2018;5;4;2008;10;1425,07
2018;5;5;2008;10;1426,54
2018;5;6;2008;10;1428,01
2018;5;7;2008;10;1429,48
2018;5;8;2008;10;1430,95
2018;5;9;2008;10;1432,42
2018;5;10;2008;10;1433,89
2018;5;11;2008;10;1435,36
2018;5;12;2008;10;1436,83
2018;5;13;2008;10;1438,30
2018;5;14;2008;10;1439,77
2018;5;15;2008;10;1441,24
2018;5;16;2008;10;1442,71
2018;5;17;2008;10;1444,18
2018;5;18;2008;10;1445,65
2018;5;19;2008;10;1447,12
2018;5;20;2008;10;1448,59
2018;5;21;2008;10;1450,06
2018;5;22;2008;10;1451,53
2018;5;23;2008;10;1453,00
2018;5;24;2008;10;1454,47
2018;5;25;2008;10;1455,94
2018;5;26;2008;10;1457,41
2018;5;27;2008;10;1458,88
2018;5;28;2008;10;1460,35
2018;5;29;2008;10;1461,82
2018;5;30;2008;10;1463,28
2018;5;31;2008;10;1464,75
2018;5;1;2008;11;1387,90
2018;5;2;2008;11;1389,34
2018;5;3;2008;11;1390,78
2018;5;4;2008;11;1392,22
2018;5;5;2008;11;1393,65
2018;5;6;2008;11;1395,09
2018;5;7;2008;11;1396,53
2018;5;8;2008;11;1397,97
2018;5;9;2008;11;1399,41
2018;5;10;2008;11;1400,84
2018;5;11;2008;11;1402,28
2018;5;12;2008;11;1403,72
2018;5;13;2008;11;1405,16
2018;5;14;2008;11;1406,60
2018;5;15;2008;11;1408,03
2018;5;16;2008;11;1409,47
2018;5;17;2008;11;1410,91
2018;5;18;2008;11;1412,35
2018;5;19;2008;11;1413,79
2018;5;20;2008;11;1415,23
2018;5;21;2008;11;1416,66
2018;5;22;2008;11;1418,10
2018;5;23;2008;11;1419,54
2018;5;24;2008;11;1420,98
2018;5;25;2008;11;1422,42
2018;5;26;2008;11;1423,85
2018;5;27;2008;11;1425,29
2018;5;28;2008;11;1426,73
2018;5;29;2008;11;1428,17
2018;5;30;2008;11;1429,61
2018;5;31;2008;11;1431,05
2018;5;1;2008;12;1350,62
2018;5;2;2008;12;1352,02
2018;5;3;2008;12;1353,42
2018;5;4;2008;12;1354,82
2018;5;5;2008;12;1356,22
2018;5;6;2008;12;1357,63
2018;5;7;2008;12;1359,03
2018;5;8;2008;12;1360,43
2018;5;9;2008;12;1361,83
2018;5;10;2008;12;1363,23
2018;5;11;2008;12;1364,64
2018;5;12;2008;12;1366,04
2018;5;13;2008;12;1367,44
2018;5;14;2008;12;1368,84
2018;5;15;2008;12;1370,25
2018;5;16;2008;12;1371,65
2018;5;17;2008;12;1373,05
2018;5;18;2008;12;1374,45
2018;5;19;2008;12;1375,85
2018;5;20;2008;12;1377,26
2018;5;21;2008;12;1378,66
2018;5;22;2008;12;1380,06
2018;5;23;2008;12;1381,46
2018;5;24;2008;12;1382,86
2018;5;25;2008;12;1384,27
2018;5;26;2008;12;1385,67
2018;5;27;2008;12;1387,07
2018;5;28;2008;12;1388,47
2018;5;29;2008;12;1389,87
2018;5;30;2008;12;1391,28
2018;5;31;2008;12;1392,68
2018;5;1;2009;1;1316,85
2018;5;2;2009;1;1318,22
2018;5;3;2009;1;1319,58
2018;5;4;2009;1;1320,95
2018;5;5;2009;1;1322,32
2018;5;6;2009;1;1323,69
2018;5;7;2009;1;1325,06
2018;5;8;2009;1;1326,43
2018;5;9;2009;1;1327,80
2018;5;10;2009;1;1329,17
2018;5;11;2009;1;1330,54
2018;5;12;2009;1;1331,91
2018;5;13;2009;1;1333,28
2018;5;14;2009;1;1334,65
2018;5;15;2009;1;1336,02
2018;5;16;2009;1;1337,39
2018;5;17;2009;1;1338,76
2018;5;18;2009;1;1340,13
2018;5;19;2009;1;1341,50
2018;5;20;2009;1;1342,87
2018;5;21;2009;1;1344,24
2018;5;22;2009;1;1345,60
2018;5;23;2009;1;1346,97
2018;5;24;2009;1;1348,34
2018;5;25;2009;1;1349,71
2018;5;26;2009;1;1351,08
2018;5;27;2009;1;1352,45
2018;5;28;2009;1;1353,82
2018;5;29;2009;1;1355,19
2018;5;30;2009;1;1356,56
2018;5;31;2009;1;1357,93
2018;5;1;2009;2;1284,19
2018;5;2;2009;2;1285,52
2018;5;3;2009;2;1286,86
2018;5;4;2009;2;1288,20
2018;5;5;2009;2;1289,54
2018;5;6;2009;2;1290,88
2018;5;7;2009;2;1292,21
2018;5;8;2009;2;1293,55
2018;5;9;2009;2;1294,89
2018;5;10;2009;2;1296,23
2018;5;11;2009;2;1297,57
2018;5;12;2009;2;1298,90
2018;5;13;2009;2;1300,24
2018;5;14;2009;2;1301,58
2018;5;15;2009;2;1302,92
2018;5;16;2009;2;1304,26
2018;5;17;2009;2;1305,59
2018;5;18;2009;2;1306,93
2018;5;19;2009;2;1308,27
2018;5;20;2009;2;1309,61
2018;5;21;2009;2;1310,94
2018;5;22;2009;2;1312,28
2018;5;23;2009;2;1313,62
2018;5;24;2009;2;1314,96
2018;5;25;2009;2;1316,30
2018;5;26;2009;2;1317,63
2018;5;27;2009;2;1318,97
2018;5;28;2009;2;1320,31
2018;5;29;2009;2;1321,65
2018;5;30;2009;2;1322,99
2018;5;31;2009;2;1324,32
2018;5;1;2009;3;1244,90
2018;5;2;2009;3;1246,20
2018;5;3;2009;3;1247,50
2018;5;4;2009;3;1248,80
2018;5;5;2009;3;1250,10
2018;5;6;2009;3;1251,40
2018;5;7;2009;3;1252,70
2018;5;8;2009;3;1254,00
2018;5;9;2009;3;1255,30
2018;5;10;2009;3;1256,60
2018;5;11;2009;3;1257,90
2018;5;12;2009;3;1259,20
2018;5;13;2009;3;1260,50
2018;5;14;2009;3;1261,80
2018;5;15;2009;3;1263,10
2018;5;16;2009;3;1264,40
2018;5;17;2009;3;1265,70
2018;5;18;2009;3;1267,00
2018;5;19;2009;3;1268,30
2018;5;20;2009;3;1269,60
2018;5;21;2009;3;1270,90
2018;5;22;2009;3;1272,20
2018;5;23;2009;3;1273,50
2018;5;24;2009;3;1274,80
2018;5;25;2009;3;1276,10
2018;5;26;2009;3;1277,40
2018;5;27;2009;3;1278,70
2018;5;28;2009;3;1279,99
2018;5;29;2009;3;1281,29
2018;5;30;2009;3;1282,59
2018;5;31;2009;3;1283,89
2018;5;1;2009;4;1213,28
2018;5;2;2009;4;1214,55
2018;5;3;2009;4;1215,82
2018;5;4;2009;4;1217,09
2018;5;5;2009;4;1218,35
2018;5;6;2009;4;1219,62
2018;5;7;2009;4;1220,89
2018;5;8;2009;4;1222,16
2018;5;9;2009;4;1223,43
2018;5;10;2009;4;1224,70
2018;5;11;2009;4;1225,97
2018;5;12;2009;4;1227,24
2018;5;13;2009;4;1228,51
2018;5;14;2009;4;1229,78
2018;5;15;2009;4;1231,05
2018;5;16;2009;4;1232,32
2018;5;17;2009;4;1233,59
2018;5;18;2009;4;1234,86
2018;5;19;2009;4;1236,13
2018;5;20;2009;4;1237,40
2018;5;21;2009;4;1238,66
2018;5;22;2009;4;1239,93
2018;5;23;2009;4;1241,20
2018;5;24;2009;4;1242,47
2018;5;25;2009;4;1243,74
2018;5;26;2009;4;1245,01
2018;5;27;2009;4;1246,28
2018;5;28;2009;4;1247,55
2018;5;29;2009;4;1248,82
2018;5;30;2009;4;1250,09
2018;5;31;2009;4;1251,36
2018;5;1;2009;5;1181,21
2018;5;2;2009;5;1182,45
2018;5;3;2009;5;1183,69
2018;5;4;2009;5;1184,92
2018;5;5;2009;5;1186,16
2018;5;6;2009;5;1187,40
2018;5;7;2009;5;1188,64
2018;5;8;2009;5;1189,88
2018;5;9;2009;5;1191,12
2018;5;10;2009;5;1192,36
2018;5;11;2009;5;1193,59
2018;5;12;2009;5;1194,83
2018;5;13;2009;5;1196,07
2018;5;14;2009;5;1197,31
2018;5;15;2009;5;1198,55
2018;5;16;2009;5;1199,79
2018;5;17;2009;5;1201,02
2018;5;18;2009;5;1202,26
2018;5;19;2009;5;1203,50
2018;5;20;2009;5;1204,74
2018;5;21;2009;5;1205,98
2018;5;22;2009;5;1207,22
2018;5;23;2009;5;1208,45
2018;5;24;2009;5;1209,69
2018;5;25;2009;5;1210,93
2018;5;26;2009;5;1212,17
2018;5;27;2009;5;1213,41
2018;5;28;2009;5;1214,65
2018;5;29;2009;5;1215,88
2018;5;30;2009;5;1217,12
2018;5;31;2009;5;1218,36
2018;5;1;2009;6;1151,99
2018;5;2;2009;6;1153,20
2018;5;3;2009;6;1154,41
2018;5;4;2009;6;1155,62
2018;5;5;2009;6;1156,83
2018;5;6;2009;6;1158,04
2018;5;7;2009;6;1159,25
2018;5;8;2009;6;1160,46
2018;5;9;2009;6;1161,67
2018;5;10;2009;6;1162,88
2018;5;11;2009;6;1164,09
2018;5;12;2009;6;1165,30
2018;5;13;2009;6;1166,51
2018;5;14;2009;6;1167,72
2018;5;15;2009;6;1168,93
2018;5;16;2009;6;1170,14
2018;5;17;2009;6;1171,35
2018;5;18;2009;6;1172,56
2018;5;19;2009;6;1173,77
2018;5;20;2009;6;1174,98
2018;5;21;2009;6;1176,19
2018;5;22;2009;6;1177,40
2018;5;23;2009;6;1178,61
2018;5;24;2009;6;1179,82
2018;5;25;2009;6;1181,03
2018;5;26;2009;6;1182,24
2018;5;27;2009;6;1183,45
2018;5;28;2009;6;1184,67
2018;5;29;2009;6;1185,88
2018;5;30;2009;6;1187,09
2018;5;31;2009;6;1188,30
2018;5;1;2009;7;1123,96
2018;5;2;2009;7;1125,15
2018;5;3;2009;7;1126,33
2018;5;4;2009;7;1127,51
2018;5;5;2009;7;1128,70
2018;5;6;2009;7;1129,88
2018;5;7;2009;7;1131,06
2018;5;8;2009;7;1132,24
2018;5;9;2009;7;1133,43
2018;5;10;2009;7;1134,61
2018;5;11;2009;7;1135,79
2018;5;12;2009;7;1136,98
2018;5;13;2009;7;1138,16
2018;5;14;2009;7;1139,34
2018;5;15;2009;7;1140,53
2018;5;16;2009;7;1141,71
2018;5;17;2009;7;1142,89
2018;5;18;2009;7;1144,08
2018;5;19;2009;7;1145,26
2018;5;20;2009;7;1146,44
2018;5;21;2009;7;1147,62
2018;5;22;2009;7;1148,81
2018;5;23;2009;7;1149,99
2018;5;24;2009;7;1151,17
2018;5;25;2009;7;1152,36
2018;5;26;2009;7;1153,54
2018;5;27;2009;7;1154,72
2018;5;28;2009;7;1155,91
2018;5;29;2009;7;1157,09
2018;5;30;2009;7;1158,27
2018;5;31;2009;7;1159,45
2018;5;1;2009;8;1099,00
2018;5;2;2009;8;1100,15
2018;5;3;2009;8;1101,31
2018;5;4;2009;8;1102,47
2018;5;5;2009;8;1103,63
2018;5;6;2009;8;1104,79
2018;5;7;2009;8;1105,95
2018;5;8;2009;8;1107,11
2018;5;9;2009;8;1108,27
2018;5;10;2009;8;1109,43
2018;5;11;2009;8;1110,58
2018;5;12;2009;8;1111,74
2018;5;13;2009;8;1112,90
2018;5;14;2009;8;1114,06
2018;5;15;2009;8;1115,22
2018;5;16;2009;8;1116,38
2018;5;17;2009;8;1117,54
2018;5;18;2009;8;1118,70
2018;5;19;2009;8;1119,86
2018;5;20;2009;8;1121,01
2018;5;21;2009;8;1122,17
2018;5;22;2009;8;1123,33
2018;5;23;2009;8;1124,49
2018;5;24;2009;8;1125,65
2018;5;25;2009;8;1126,81
2018;5;26;2009;8;1127,97
2018;5;27;2009;8;1129,13
2018;5;28;2009;8;1130,29
2018;5;29;2009;8;1131,44
2018;5;30;2009;8;1132,60
2018;5;31;2009;8;1133,76
2018;5;1;2009;9;1076,03
2018;5;2;2009;9;1077,17
2018;5;3;2009;9;1078,30
2018;5;4;2009;9;1079,44
2018;5;5;2009;9;1080,58
2018;5;6;2009;9;1081,71
2018;5;7;2009;9;1082,85
2018;5;8;2009;9;1083,99
2018;5;9;2009;9;1085,12
2018;5;10;2009;9;1086,26
2018;5;11;2009;9;1087,40
2018;5;12;2009;9;1088,53
2018;5;13;2009;9;1089,67
2018;5;14;2009;9;1090,81
2018;5;15;2009;9;1091,94
2018;5;16;2009;9;1093,08
2018;5;17;2009;9;1094,22
2018;5;18;2009;9;1095,35
2018;5;19;2009;9;1096,49
2018;5;20;2009;9;1097,63
2018;5;21;2009;9;1098,76
2018;5;22;2009;9;1099,90
2018;5;23;2009;9;1101,04
2018;5;24;2009;9;1102,17
2018;5;25;2009;9;1103,31
2018;5;26;2009;9;1104,45
2018;5;27;2009;9;1105,58
2018;5;28;2009;9;1106,72
2018;5;29;2009;9;1107,86
2018;5;30;2009;9;1108,99
2018;5;31;2009;9;1110,13
2018;5;1;2009;10;1062,64
2018;5;2;2009;10;1063,76
2018;5;3;2009;10;1064,88
2018;5;4;2009;10;1066,01
2018;5;5;2009;10;1067,13
2018;5;6;2009;10;1068,26
2018;5;7;2009;10;1069,38
2018;5;8;2009;10;1070,50
2018;5;9;2009;10;1071,63
2018;5;10;2009;10;1072,75
2018;5;11;2009;10;1073,87
2018;5;12;2009;10;1075,00
2018;5;13;2009;10;1076,12
2018;5;14;2009;10;1077,25
2018;5;15;2009;10;1078,37
2018;5;16;2009;10;1079,49
2018;5;17;2009;10;1080,62
2018;5;18;2009;10;1081,74
2018;5;19;2009;10;1082,86
2018;5;20;2009;10;1083,99
2018;5;21;2009;10;1085,11
2018;5;22;2009;10;1086,24
2018;5;23;2009;10;1087,36
2018;5;24;2009;10;1088,48
2018;5;25;2009;10;1089,61
2018;5;26;2009;10;1090,73
2018;5;27;2009;10;1091,85
2018;5;28;2009;10;1092,98
2018;5;29;2009;10;1094,10
2018;5;30;2009;10;1095,23
2018;5;31;2009;10;1096,35
2018;5;1;2009;11;1052,92
2018;5;2;2009;11;1054,04
2018;5;3;2009;11;1055,15
2018;5;4;2009;11;1056,27
2018;5;5;2009;11;1057,38
2018;5;6;2009;11;1058,50
2018;5;7;2009;11;1059,61
2018;5;8;2009;11;1060,73
2018;5;9;2009;11;1061,84
2018;5;10;2009;11;1062,95
2018;5;11;2009;11;1064,07
2018;5;12;2009;11;1065,18
2018;5;13;2009;11;1066,30
2018;5;14;2009;11;1067,41
2018;5;15;2009;11;1068,53
2018;5;16;2009;11;1069,64
2018;5;17;2009;11;1070,75
2018;5;18;2009;11;1071,87
2018;5;19;2009;11;1072,98
2018;5;20;2009;11;1074,10
2018;5;21;2009;11;1075,21
2018;5;22;2009;11;1076,33
2018;5;23;2009;11;1077,44
2018;5;24;2009;11;1078,56
2018;5;25;2009;11;1079,67
2018;5;26;2009;11;1080,78
2018;5;27;2009;11;1081,90
2018;5;28;2009;11;1083,01
2018;5;29;2009;11;1084,13
2018;5;30;2009;11;1085,24
2018;5;31;2009;11;1086,36
2018;5;1;2009;12;1036,22
2018;5;2;2009;12;1037,32
2018;5;3;2009;12;1038,42
2018;5;4;2009;12;1039,52
2018;5;5;2009;12;1040,62
2018;5;6;2009;12;1041,71
2018;5;7;2009;12;1042,81
2018;5;8;2009;12;1043,91
2018;5;9;2009;12;1045,01
2018;5;10;2009;12;1046,11
2018;5;11;2009;12;1047,21
2018;5;12;2009;12;1048,30
2018;5;13;2009;12;1049,40
2018;5;14;2009;12;1050,50
2018;5;15;2009;12;1051,60
2018;5;16;2009;12;1052,70
2018;5;17;2009;12;1053,80
2018;5;18;2009;12;1054,89
2018;5;19;2009;12;1055,99
2018;5;20;2009;12;1057,09
2018;5;21;2009;12;1058,19
2018;5;22;2009;12;1059,29
2018;5;23;2009;12;1060,38
2018;5;24;2009;12;1061,48
2018;5;25;2009;12;1062,58
2018;5;26;2009;12;1063,68
2018;5;27;2009;12;1064,78
2018;5;28;2009;12;1065,88
2018;5;29;2009;12;1066,97
2018;5;30;2009;12;1068,07
2018;5;31;2009;12;1069,17
2018;5;1;2010;1;1021,37
2018;5;2;2010;1;1022,46
2018;5;3;2010;1;1023,54
2018;5;4;2010;1;1024,62
2018;5;5;2010;1;1025,71
2018;5;6;2010;1;1026,79
2018;5;7;2010;1;1027,88
2018;5;8;2010;1;1028,96
2018;5;9;2010;1;1030,04
2018;5;10;2010;1;1031,13
2018;5;11;2010;1;1032,21
2018;5;12;2010;1;1033,29
2018;5;13;2010;1;1034,38
2018;5;14;2010;1;1035,46
2018;5;15;2010;1;1036,55
2018;5;16;2010;1;1037,63
2018;5;17;2010;1;1038,71
2018;5;18;2010;1;1039,80
2018;5;19;2010;1;1040,88
2018;5;20;2010;1;1041,97
2018;5;21;2010;1;1043,05
2018;5;22;2010;1;1044,13
2018;5;23;2010;1;1045,22
2018;5;24;2010;1;1046,30
2018;5;25;2010;1;1047,39
2018;5;26;2010;1;1048,47
2018;5;27;2010;1;1049,55
2018;5;28;2010;1;1050,64
2018;5;29;2010;1;1051,72
2018;5;30;2010;1;1052,80
2018;5;31;2010;1;1053,89
2018;5;1;2010;2;1007,04
2018;5;2;2010;2;1008,11
2018;5;3;2010;2;1009,18
2018;5;4;2010;2;1010,25
2018;5;5;2010;2;1011,32
2018;5;6;2010;2;1012,39
2018;5;7;2010;2;1013,46
2018;5;8;2010;2;1014,53
2018;5;9;2010;2;1015,60
2018;5;10;2010;2;1016,67
2018;5;11;2010;2;1017,74
2018;5;12;2010;2;1018,81
2018;5;13;2010;2;1019,88
2018;5;14;2010;2;1020,95
2018;5;15;2010;2;1022,02
2018;5;16;2010;2;1023,09
2018;5;17;2010;2;1024,16
2018;5;18;2010;2;1025,23
2018;5;19;2010;2;1026,30
2018;5;20;2010;2;1027,37
2018;5;21;2010;2;1028,44
2018;5;22;2010;2;1029,51
2018;5;23;2010;2;1030,58
2018;5;24;2010;2;1031,65
2018;5;25;2010;2;1032,72
2018;5;26;2010;2;1033,79
2018;5;27;2010;2;1034,86
2018;5;28;2010;2;1035,93
2018;5;29;2010;2;1037,00
2018;5;30;2010;2;1038,07
2018;5;31;2010;2;1039,14
2018;5;1;2010;3;990,03
2018;5;2;2010;3;991,08
2018;5;3;2010;3;992,14
2018;5;4;2010;3;993,19
2018;5;5;2010;3;994,24
2018;5;6;2010;3;995,30
2018;5;7;2010;3;996,35
2018;5;8;2010;3;997,41
2018;5;9;2010;3;998,46
2018;5;10;2010;3;999,51
2018;5;11;2010;3;1000,57
2018;5;12;2010;3;1001,62
2018;5;13;2010;3;1002,67
2018;5;14;2010;3;1003,73
2018;5;15;2010;3;1004,78
2018;5;16;2010;3;1005,83
2018;5;17;2010;3;1006,89
2018;5;18;2010;3;1007,94
2018;5;19;2010;3;1008,99
2018;5;20;2010;3;1010,05
2018;5;21;2010;3;1011,10
2018;5;22;2010;3;1012,16
2018;5;23;2010;3;1013,21
2018;5;24;2010;3;1014,26
2018;5;25;2010;3;1015,32
2018;5;26;2010;3;1016,37
2018;5;27;2010;3;1017,42
2018;5;28;2010;3;1018,48
2018;5;29;2010;3;1019,53
2018;5;30;2010;3;1020,58
2018;5;31;2010;3;1021,64
2018;5;1;2010;4;975,75
2018;5;2;2010;4;976,79
2018;5;3;2010;4;977,83
2018;5;4;2010;4;978,87
2018;5;5;2010;4;979,91
2018;5;6;2010;4;980,95
2018;5;7;2010;4;981,99
2018;5;8;2010;4;983,03
2018;5;9;2010;4;984,07
2018;5;10;2010;4;985,11
2018;5;11;2010;4;986,15
2018;5;12;2010;4;987,18
2018;5;13;2010;4;988,22
2018;5;14;2010;4;989,26
2018;5;15;2010;4;990,30
2018;5;16;2010;4;991,34
2018;5;17;2010;4;992,38
2018;5;18;2010;4;993,42
2018;5;19;2010;4;994,46
2018;5;20;2010;4;995,50
2018;5;21;2010;4;996,54
2018;5;22;2010;4;997,58
2018;5;23;2010;4;998,62
2018;5;24;2010;4;999,66
2018;5;25;2010;4;1000,70
2018;5;26;2010;4;1001,74
2018;5;27;2010;4;1002,78
2018;5;28;2010;4;1003,82
2018;5;29;2010;4;1004,86
2018;5;30;2010;4;1005,90
2018;5;31;2010;4;1006,94
2018;5;1;2010;5;960,54
2018;5;2;2010;5;961,57
2018;5;3;2010;5;962,59
2018;5;4;2010;5;963,62
2018;5;5;2010;5;964,64
2018;5;6;2010;5;965,67
2018;5;7;2010;5;966,70
2018;5;8;2010;5;967,72
2018;5;9;2010;5;968,75
2018;5;10;2010;5;969,77
2018;5;11;2010;5;970,80
2018;5;12;2010;5;971,82
2018;5;13;2010;5;972,85
2018;5;14;2010;5;973,87
2018;5;15;2010;5;974,90
2018;5;16;2010;5;975,92
2018;5;17;2010;5;976,95
2018;5;18;2010;5;977,97
2018;5;19;2010;5;979,00
2018;5;20;2010;5;980,02
2018;5;21;2010;5;981,05
2018;5;22;2010;5;982,07
2018;5;23;2010;5;983,10
2018;5;24;2010;5;984,12
2018;5;25;2010;5;985,15
2018;5;26;2010;5;986,17
2018;5;27;2010;5;987,20
2018;5;28;2010;5;988,22
2018;5;29;2010;5;989,25
2018;5;30;2010;5;990,27
2018;5;31;2010;5;991,30
2018;5;1;2010;6;944,98
2018;5;2;2010;6;945,99
2018;5;3;2010;6;947,00
2018;5;4;2010;6;948,02
2018;5;5;2010;6;949,03
2018;5;6;2010;6;950,04
2018;5;7;2010;6;951,05
2018;5;8;2010;6;952,06
2018;5;9;2010;6;953,07
2018;5;10;2010;6;954,08
2018;5;11;2010;6;955,09
2018;5;12;2010;6;956,10
2018;5;13;2010;6;957,11
2018;5;14;2010;6;958,12
2018;5;15;2010;6;959,13
2018;5;16;2010;6;960,14
2018;5;17;2010;6;961,15
2018;5;18;2010;6;962,16
2018;5;19;2010;6;963,17
2018;5;20;2010;6;964,18
2018;5;21;2010;6;965,19
2018;5;22;2010;6;966,20
2018;5;23;2010;6;967,21
2018;5;24;2010;6;968,22
2018;5;25;2010;6;969,23
2018;5;26;2010;6;970,24
2018;5;27;2010;6;971,25
2018;5;28;2010;6;972,26
2018;5;29;2010;6;973,27
2018;5;30;2010;6;974,28
2018;5;31;2010;6;975,29
2018;5;1;2010;7;930,98
2018;5;2;2010;7;931,98
2018;5;3;2010;7;932,97
2018;5;4;2010;7;933,97
2018;5;5;2010;7;934,97
2018;5;6;2010;7;935,96
2018;5;7;2010;7;936,96
2018;5;8;2010;7;937,96
2018;5;9;2010;7;938,95
2018;5;10;2010;7;939,95
2018;5;11;2010;7;940,95
2018;5;12;2010;7;941,94
2018;5;13;2010;7;942,94
2018;5;14;2010;7;943,94
2018;5;15;2010;7;944,93
2018;5;16;2010;7;945,93
2018;5;17;2010;7;946,92
2018;5;18;2010;7;947,92
2018;5;19;2010;7;948,92
2018;5;20;2010;7;949,91
2018;5;21;2010;7;950,91
2018;5;22;2010;7;951,91
2018;5;23;2010;7;952,90
2018;5;24;2010;7;953,90
2018;5;25;2010;7;954,90
2018;5;26;2010;7;955,89
2018;5;27;2010;7;956,89
2018;5;28;2010;7;957,89
2018;5;29;2010;7;958,88
2018;5;30;2010;7;959,88
2018;5;31;2010;7;960,88
2018;5;1;2010;8;915,73
2018;5;2;2010;8;916,72
2018;5;3;2010;8;917,70
2018;5;4;2010;8;918,68
2018;5;5;2010;8;919,66
2018;5;6;2010;8;920,64
2018;5;7;2010;8;921,63
