a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;7;16;1996;3;22518,31
2022;7;17;1996;3;22546,91
2022;7;18;1996;3;22575,52
2022;7;19;1996;3;22604,12
2022;7;20;1996;3;22632,72
2022;7;21;1996;3;22661,32
2022;7;22;1996;3;22689,92
2022;7;23;1996;3;22718,53
2022;7;24;1996;3;22747,13
2022;7;25;1996;3;22775,73
2022;7;26;1996;3;22804,33
2022;7;27;1996;3;22832,93
2022;7;28;1996;3;22861,54
2022;7;29;1996;3;22890,14
2022;7;30;1996;3;22918,74
2022;7;31;1996;3;22947,34
2022;7;1;1996;4;21895,41
2022;7;2;1996;4;21923,76
2022;7;3;1996;4;21952,11
2022;7;4;1996;4;21980,46
2022;7;5;1996;4;22008,81
2022;7;6;1996;4;22037,17
2022;7;7;1996;4;22065,52
2022;7;8;1996;4;22093,87
2022;7;9;1996;4;22122,22
2022;7;10;1996;4;22150,57
2022;7;11;1996;4;22178,93
2022;7;12;1996;4;22207,28
2022;7;13;1996;4;22235,63
2022;7;14;1996;4;22263,98
2022;7;15;1996;4;22292,34
2022;7;16;1996;4;22320,69
2022;7;17;1996;4;22349,04
2022;7;18;1996;4;22377,39
2022;7;19;1996;4;22405,74
2022;7;20;1996;4;22434,10
2022;7;21;1996;4;22462,45
2022;7;22;1996;4;22490,80
2022;7;23;1996;4;22519,15
2022;7;24;1996;4;22547,50
2022;7;25;1996;4;22575,86
2022;7;26;1996;4;22604,21
2022;7;27;1996;4;22632,56
2022;7;28;1996;4;22660,91
2022;7;29;1996;4;22689,27
2022;7;30;1996;4;22717,62
2022;7;31;1996;4;22745,97
2022;7;1;1996;5;21689,81
2022;7;2;1996;5;21717,89
2022;7;3;1996;5;21745,98
2022;7;4;1996;5;21774,07
2022;7;5;1996;5;21802,16
2022;7;6;1996;5;21830,24
2022;7;7;1996;5;21858,33
2022;7;8;1996;5;21886,42
2022;7;9;1996;5;21914,50
2022;7;10;1996;5;21942,59
2022;7;11;1996;5;21970,68
2022;7;12;1996;5;21998,77
2022;7;13;1996;5;22026,85
2022;7;14;1996;5;22054,94
2022;7;15;1996;5;22083,03
2022;7;16;1996;5;22111,11
2022;7;17;1996;5;22139,20
2022;7;18;1996;5;22167,29
2022;7;19;1996;5;22195,38
2022;7;20;1996;5;22223,46
2022;7;21;1996;5;22251,55
2022;7;22;1996;5;22279,64
2022;7;23;1996;5;22307,72
2022;7;24;1996;5;22335,81
2022;7;25;1996;5;22363,90
2022;7;26;1996;5;22391,99
2022;7;27;1996;5;22420,07
2022;7;28;1996;5;22448,16
2022;7;29;1996;5;22476,25
2022;7;30;1996;5;22504,33
2022;7;31;1996;5;22532,42
2022;7;1;1996;6;21424,09
2022;7;2;1996;6;21451,84
2022;7;3;1996;6;21479,58
2022;7;4;1996;6;21507,32
2022;7;5;1996;6;21535,07
2022;7;6;1996;6;21562,81
2022;7;7;1996;6;21590,56
2022;7;8;1996;6;21618,30
2022;7;9;1996;6;21646,05
2022;7;10;1996;6;21673,79
2022;7;11;1996;6;21701,54
2022;7;12;1996;6;21729,28
2022;7;13;1996;6;21757,03
2022;7;14;1996;6;21784,77
2022;7;15;1996;6;21812,52
2022;7;16;1996;6;21840,26
2022;7;17;1996;6;21868,00
2022;7;18;1996;6;21895,75
2022;7;19;1996;6;21923,49
2022;7;20;1996;6;21951,24
2022;7;21;1996;6;21978,98
2022;7;22;1996;6;22006,73
2022;7;23;1996;6;22034,47
2022;7;24;1996;6;22062,22
2022;7;25;1996;6;22089,96
2022;7;26;1996;6;22117,71
2022;7;27;1996;6;22145,45
2022;7;28;1996;6;22173,20
2022;7;29;1996;6;22200,94
2022;7;30;1996;6;22228,68
2022;7;31;1996;6;22256,43
2022;7;1;1996;7;20972,73
2022;7;2;1996;7;20999,89
2022;7;3;1996;7;21027,05
2022;7;4;1996;7;21054,21
2022;7;5;1996;7;21081,38
2022;7;6;1996;7;21108,54
2022;7;7;1996;7;21135,70
2022;7;8;1996;7;21162,87
2022;7;9;1996;7;21190,03
2022;7;10;1996;7;21217,19
2022;7;11;1996;7;21244,35
2022;7;12;1996;7;21271,52
2022;7;13;1996;7;21298,68
2022;7;14;1996;7;21325,84
2022;7;15;1996;7;21353,00
2022;7;16;1996;7;21380,17
2022;7;17;1996;7;21407,33
2022;7;18;1996;7;21434,49
2022;7;19;1996;7;21461,66
2022;7;20;1996;7;21488,82
2022;7;21;1996;7;21515,98
2022;7;22;1996;7;21543,14
2022;7;23;1996;7;21570,31
2022;7;24;1996;7;21597,47
2022;7;25;1996;7;21624,63
2022;7;26;1996;7;21651,80
2022;7;27;1996;7;21678,96
2022;7;28;1996;7;21706,12
2022;7;29;1996;7;21733,28
2022;7;30;1996;7;21760,45
2022;7;31;1996;7;21787,61
2022;7;1;1996;8;20572,08
2022;7;2;1996;8;20598,72
2022;7;3;1996;8;20625,37
2022;7;4;1996;8;20652,02
2022;7;5;1996;8;20678,66
2022;7;6;1996;8;20705,31
2022;7;7;1996;8;20731,95
2022;7;8;1996;8;20758,60
2022;7;9;1996;8;20785,25
2022;7;10;1996;8;20811,89
2022;7;11;1996;8;20838,54
2022;7;12;1996;8;20865,19
2022;7;13;1996;8;20891,83
2022;7;14;1996;8;20918,48
2022;7;15;1996;8;20945,13
2022;7;16;1996;8;20971,77
2022;7;17;1996;8;20998,42
2022;7;18;1996;8;21025,06
2022;7;19;1996;8;21051,71
2022;7;20;1996;8;21078,36
2022;7;21;1996;8;21105,00
2022;7;22;1996;8;21131,65
2022;7;23;1996;8;21158,30
2022;7;24;1996;8;21184,94
2022;7;25;1996;8;21211,59
2022;7;26;1996;8;21238,24
2022;7;27;1996;8;21264,88
2022;7;28;1996;8;21291,53
2022;7;29;1996;8;21318,17
2022;7;30;1996;8;21344,82
2022;7;31;1996;8;21371,47
2022;7;1;1996;9;20216,82
2022;7;2;1996;9;20243,00
2022;7;3;1996;9;20269,19
2022;7;4;1996;9;20295,38
2022;7;5;1996;9;20321,57
2022;7;6;1996;9;20347,76
2022;7;7;1996;9;20373,95
2022;7;8;1996;9;20400,14
2022;7;9;1996;9;20426,32
2022;7;10;1996;9;20452,51
2022;7;11;1996;9;20478,70
2022;7;12;1996;9;20504,89
2022;7;13;1996;9;20531,08
2022;7;14;1996;9;20557,27
2022;7;15;1996;9;20583,45
2022;7;16;1996;9;20609,64
2022;7;17;1996;9;20635,83
2022;7;18;1996;9;20662,02
2022;7;19;1996;9;20688,21
2022;7;20;1996;9;20714,40
2022;7;21;1996;9;20740,59
2022;7;22;1996;9;20766,77
2022;7;23;1996;9;20792,96
2022;7;24;1996;9;20819,15
2022;7;25;1996;9;20845,34
2022;7;26;1996;9;20871,53
2022;7;27;1996;9;20897,72
2022;7;28;1996;9;20923,90
2022;7;29;1996;9;20950,09
2022;7;30;1996;9;20976,28
2022;7;31;1996;9;21002,47
2022;7;1;1996;10;19898,21
2022;7;2;1996;10;19923,99
2022;7;3;1996;10;19949,77
2022;7;4;1996;10;19975,55
2022;7;5;1996;10;20001,32
2022;7;6;1996;10;20027,10
2022;7;7;1996;10;20052,88
2022;7;8;1996;10;20078,66
2022;7;9;1996;10;20104,44
2022;7;10;1996;10;20130,21
2022;7;11;1996;10;20155,99
2022;7;12;1996;10;20181,77
2022;7;13;1996;10;20207,55
2022;7;14;1996;10;20233,32
2022;7;15;1996;10;20259,10
2022;7;16;1996;10;20284,88
2022;7;17;1996;10;20310,66
2022;7;18;1996;10;20336,44
2022;7;19;1996;10;20362,21
2022;7;20;1996;10;20387,99
2022;7;21;1996;10;20413,77
2022;7;22;1996;10;20439,55
2022;7;23;1996;10;20465,32
2022;7;24;1996;10;20491,10
2022;7;25;1996;10;20516,88
2022;7;26;1996;10;20542,66
2022;7;27;1996;10;20568,44
2022;7;28;1996;10;20594,21
2022;7;29;1996;10;20619,99
2022;7;30;1996;10;20645,77
2022;7;31;1996;10;20671,55
2022;7;1;1996;11;19657,55
2022;7;2;1996;11;19683,02
2022;7;3;1996;11;19708,49
2022;7;4;1996;11;19733,96
2022;7;5;1996;11;19759,42
2022;7;6;1996;11;19784,89
2022;7;7;1996;11;19810,36
2022;7;8;1996;11;19835,83
2022;7;9;1996;11;19861,29
2022;7;10;1996;11;19886,76
2022;7;11;1996;11;19912,23
2022;7;12;1996;11;19937,70
2022;7;13;1996;11;19963,16
2022;7;14;1996;11;19988,63
2022;7;15;1996;11;20014,10
2022;7;16;1996;11;20039,57
2022;7;17;1996;11;20065,03
2022;7;18;1996;11;20090,50
2022;7;19;1996;11;20115,97
2022;7;20;1996;11;20141,44
2022;7;21;1996;11;20166,90
2022;7;22;1996;11;20192,37
2022;7;23;1996;11;20217,84
2022;7;24;1996;11;20243,31
2022;7;25;1996;11;20268,77
2022;7;26;1996;11;20294,24
2022;7;27;1996;11;20319,71
2022;7;28;1996;11;20345,18
2022;7;29;1996;11;20370,64
2022;7;30;1996;11;20396,11
2022;7;31;1996;11;20421,58
2022;7;1;1996;12;19423,17
2022;7;2;1996;12;19448,34
2022;7;3;1996;12;19473,50
2022;7;4;1996;12;19498,67
2022;7;5;1996;12;19523,83
2022;7;6;1996;12;19549,00
2022;7;7;1996;12;19574,16
2022;7;8;1996;12;19599,33
2022;7;9;1996;12;19624,49
2022;7;10;1996;12;19649,66
2022;7;11;1996;12;19674,82
2022;7;12;1996;12;19699,99
2022;7;13;1996;12;19725,16
2022;7;14;1996;12;19750,32
2022;7;15;1996;12;19775,49
2022;7;16;1996;12;19800,65
2022;7;17;1996;12;19825,82
2022;7;18;1996;12;19850,98
2022;7;19;1996;12;19876,15
2022;7;20;1996;12;19901,31
2022;7;21;1996;12;19926,48
2022;7;22;1996;12;19951,64
2022;7;23;1996;12;19976,81
2022;7;24;1996;12;20001,98
2022;7;25;1996;12;20027,14
2022;7;26;1996;12;20052,31
2022;7;27;1996;12;20077,47
2022;7;28;1996;12;20102,64
2022;7;29;1996;12;20127,80
2022;7;30;1996;12;20152,97
2022;7;31;1996;12;20178,13
2022;7;1;1997;1;19096,72
2022;7;2;1997;1;19121,47
2022;7;3;1997;1;19146,21
2022;7;4;1997;1;19170,96
2022;7;5;1997;1;19195,70
2022;7;6;1997;1;19220,45
2022;7;7;1997;1;19245,19
2022;7;8;1997;1;19269,94
2022;7;9;1997;1;19294,68
2022;7;10;1997;1;19319,43
2022;7;11;1997;1;19344,17
2022;7;12;1997;1;19368,91
2022;7;13;1997;1;19393,66
2022;7;14;1997;1;19418,40
2022;7;15;1997;1;19443,15
2022;7;16;1997;1;19467,89
2022;7;17;1997;1;19492,64
2022;7;18;1997;1;19517,38
2022;7;19;1997;1;19542,13
2022;7;20;1997;1;19566,87
2022;7;21;1997;1;19591,62
2022;7;22;1997;1;19616,36
2022;7;23;1997;1;19641,11
2022;7;24;1997;1;19665,85
2022;7;25;1997;1;19690,59
2022;7;26;1997;1;19715,34
2022;7;27;1997;1;19740,08
2022;7;28;1997;1;19764,83
2022;7;29;1997;1;19789,57
2022;7;30;1997;1;19814,32
2022;7;31;1997;1;19839,06
2022;7;1;1997;2;18814,85
2022;7;2;1997;2;18839,23
2022;7;3;1997;2;18863,61
2022;7;4;1997;2;18887,99
2022;7;5;1997;2;18912,38
2022;7;6;1997;2;18936,76
2022;7;7;1997;2;18961,14
2022;7;8;1997;2;18985,52
2022;7;9;1997;2;19009,90
2022;7;10;1997;2;19034,28
2022;7;11;1997;2;19058,66
2022;7;12;1997;2;19083,04
2022;7;13;1997;2;19107,43
2022;7;14;1997;2;19131,81
2022;7;15;1997;2;19156,19
2022;7;16;1997;2;19180,57
2022;7;17;1997;2;19204,95
2022;7;18;1997;2;19229,33
2022;7;19;1997;2;19253,71
2022;7;20;1997;2;19278,10
2022;7;21;1997;2;19302,48
2022;7;22;1997;2;19326,86
2022;7;23;1997;2;19351,24
2022;7;24;1997;2;19375,62
2022;7;25;1997;2;19400,00
2022;7;26;1997;2;19424,38
2022;7;27;1997;2;19448,76
2022;7;28;1997;2;19473,15
2022;7;29;1997;2;19497,53
2022;7;30;1997;2;19521,91
2022;7;31;1997;2;19546,29
2022;7;1;1997;3;18565,89
2022;7;2;1997;3;18589,95
2022;7;3;1997;3;18614,01
2022;7;4;1997;3;18638,07
2022;7;5;1997;3;18662,13
2022;7;6;1997;3;18686,19
2022;7;7;1997;3;18710,25
2022;7;8;1997;3;18734,31
2022;7;9;1997;3;18758,37
2022;7;10;1997;3;18782,43
2022;7;11;1997;3;18806,49
2022;7;12;1997;3;18830,55
2022;7;13;1997;3;18854,61
2022;7;14;1997;3;18878,67
2022;7;15;1997;3;18902,73
2022;7;16;1997;3;18926,79
2022;7;17;1997;3;18950,85
2022;7;18;1997;3;18974,92
2022;7;19;1997;3;18998,98
2022;7;20;1997;3;19023,04
2022;7;21;1997;3;19047,10
2022;7;22;1997;3;19071,16
2022;7;23;1997;3;19095,22
2022;7;24;1997;3;19119,28
2022;7;25;1997;3;19143,34
2022;7;26;1997;3;19167,40
2022;7;27;1997;3;19191,46
2022;7;28;1997;3;19215,52
2022;7;29;1997;3;19239,58
2022;7;30;1997;3;19263,64
2022;7;31;1997;3;19287,70
2022;7;1;1997;4;18333,31
2022;7;2;1997;4;18357,07
2022;7;3;1997;4;18380,83
2022;7;4;1997;4;18404,59
2022;7;5;1997;4;18428,35
2022;7;6;1997;4;18452,11
2022;7;7;1997;4;18475,87
2022;7;8;1997;4;18499,63
2022;7;9;1997;4;18523,39
2022;7;10;1997;4;18547,15
2022;7;11;1997;4;18570,91
2022;7;12;1997;4;18594,67
2022;7;13;1997;4;18618,43
2022;7;14;1997;4;18642,19
2022;7;15;1997;4;18665,96
2022;7;16;1997;4;18689,72
2022;7;17;1997;4;18713,48
2022;7;18;1997;4;18737,24
2022;7;19;1997;4;18761,00
2022;7;20;1997;4;18784,76
2022;7;21;1997;4;18808,52
2022;7;22;1997;4;18832,28
2022;7;23;1997;4;18856,04
2022;7;24;1997;4;18879,80
2022;7;25;1997;4;18903,56
2022;7;26;1997;4;18927,32
2022;7;27;1997;4;18951,08
2022;7;28;1997;4;18974,84
2022;7;29;1997;4;18998,60
2022;7;30;1997;4;19022,36
2022;7;31;1997;4;19046,12
2022;7;1;1997;5;18045,09
2022;7;2;1997;5;18068,47
2022;7;3;1997;5;18091,86
2022;7;4;1997;5;18115,25
2022;7;5;1997;5;18138,64
2022;7;6;1997;5;18162,03
2022;7;7;1997;5;18185,42
2022;7;8;1997;5;18208,81
2022;7;9;1997;5;18232,20
2022;7;10;1997;5;18255,59
2022;7;11;1997;5;18278,98
2022;7;12;1997;5;18302,36
2022;7;13;1997;5;18325,75
2022;7;14;1997;5;18349,14
2022;7;15;1997;5;18372,53
2022;7;16;1997;5;18395,92
2022;7;17;1997;5;18419,31
2022;7;18;1997;5;18442,70
2022;7;19;1997;5;18466,09
2022;7;20;1997;5;18489,48
2022;7;21;1997;5;18512,87
2022;7;22;1997;5;18536,26
2022;7;23;1997;5;18559,64
2022;7;24;1997;5;18583,03
2022;7;25;1997;5;18606,42
2022;7;26;1997;5;18629,81
2022;7;27;1997;5;18653,20
2022;7;28;1997;5;18676,59
2022;7;29;1997;5;18699,98
2022;7;30;1997;5;18723,37
2022;7;31;1997;5;18746,76
2022;7;1;1997;6;17759,79
2022;7;2;1997;6;17782,81
2022;7;3;1997;6;17805,83
2022;7;4;1997;6;17828,85
2022;7;5;1997;6;17851,87
2022;7;6;1997;6;17874,89
2022;7;7;1997;6;17897,91
2022;7;8;1997;6;17920,93
2022;7;9;1997;6;17943,96
2022;7;10;1997;6;17966,98
2022;7;11;1997;6;17990,00
2022;7;12;1997;6;18013,02
2022;7;13;1997;6;18036,04
2022;7;14;1997;6;18059,06
2022;7;15;1997;6;18082,08
2022;7;16;1997;6;18105,11
2022;7;17;1997;6;18128,13
2022;7;18;1997;6;18151,15
2022;7;19;1997;6;18174,17
2022;7;20;1997;6;18197,19
2022;7;21;1997;6;18220,21
2022;7;22;1997;6;18243,23
2022;7;23;1997;6;18266,25
2022;7;24;1997;6;18289,28
2022;7;25;1997;6;18312,30
2022;7;26;1997;6;18335,32
2022;7;27;1997;6;18358,34
2022;7;28;1997;6;18381,36
2022;7;29;1997;6;18404,38
2022;7;30;1997;6;18427,40
2022;7;31;1997;6;18450,42
2022;7;1;1997;7;17509,09
2022;7;2;1997;7;17531,79
2022;7;3;1997;7;17554,49
2022;7;4;1997;7;17577,19
2022;7;5;1997;7;17599,89
2022;7;6;1997;7;17622,59
2022;7;7;1997;7;17645,28
2022;7;8;1997;7;17667,98
2022;7;9;1997;7;17690,68
2022;7;10;1997;7;17713,38
2022;7;11;1997;7;17736,08
2022;7;12;1997;7;17758,77
2022;7;13;1997;7;17781,47
2022;7;14;1997;7;17804,17
2022;7;15;1997;7;17826,87
2022;7;16;1997;7;17849,57
2022;7;17;1997;7;17872,27
2022;7;18;1997;7;17894,96
2022;7;19;1997;7;17917,66
2022;7;20;1997;7;17940,36
2022;7;21;1997;7;17963,06
2022;7;22;1997;7;17985,76
2022;7;23;1997;7;18008,45
2022;7;24;1997;7;18031,15
2022;7;25;1997;7;18053,85
2022;7;26;1997;7;18076,55
2022;7;27;1997;7;18099,25
2022;7;28;1997;7;18121,95
2022;7;29;1997;7;18144,64
2022;7;30;1997;7;18167,34
2022;7;31;1997;7;18190,04
2022;7;1;1997;8;17310,23
2022;7;2;1997;8;17332,67
2022;7;3;1997;8;17355,11
2022;7;4;1997;8;17377,55
2022;7;5;1997;8;17400,00
2022;7;6;1997;8;17422,44
2022;7;7;1997;8;17444,88
2022;7;8;1997;8;17467,32
2022;7;9;1997;8;17489,76
2022;7;10;1997;8;17512,21
2022;7;11;1997;8;17534,65
2022;7;12;1997;8;17557,09
2022;7;13;1997;8;17579,53
2022;7;14;1997;8;17601,97
2022;7;15;1997;8;17624,41
2022;7;16;1997;8;17646,86
2022;7;17;1997;8;17669,30
2022;7;18;1997;8;17691,74
2022;7;19;1997;8;17714,18
2022;7;20;1997;8;17736,62
2022;7;21;1997;8;17759,07
2022;7;22;1997;8;17781,51
2022;7;23;1997;8;17803,95
2022;7;24;1997;8;17826,39
2022;7;25;1997;8;17848,83
2022;7;26;1997;8;17871,27
2022;7;27;1997;8;17893,72
2022;7;28;1997;8;17916,16
2022;7;29;1997;8;17938,60
2022;7;30;1997;8;17961,04
2022;7;31;1997;8;17983,48
2022;7;1;1997;9;17161,26
2022;7;2;1997;9;17183,51
2022;7;3;1997;9;17205,76
2022;7;4;1997;9;17228,01
2022;7;5;1997;9;17250,26
2022;7;6;1997;9;17272,51
2022;7;7;1997;9;17294,76
2022;7;8;1997;9;17317,01
2022;7;9;1997;9;17339,26
2022;7;10;1997;9;17361,51
2022;7;11;1997;9;17383,76
2022;7;12;1997;9;17406,01
2022;7;13;1997;9;17428,26
2022;7;14;1997;9;17450,51
2022;7;15;1997;9;17472,76
2022;7;16;1997;9;17495,01
2022;7;17;1997;9;17517,26
2022;7;18;1997;9;17539,51
2022;7;19;1997;9;17561,76
2022;7;20;1997;9;17584,01
2022;7;21;1997;9;17606,26
2022;7;22;1997;9;17628,51
2022;7;23;1997;9;17650,76
2022;7;24;1997;9;17673,01
2022;7;25;1997;9;17695,26
2022;7;26;1997;9;17717,51
2022;7;27;1997;9;17739,76
2022;7;28;1997;9;17762,01
2022;7;29;1997;9;17784,26
2022;7;30;1997;9;17806,51
2022;7;31;1997;9;17828,76
2022;7;1;1997;10;17008,71
2022;7;2;1997;10;17030,76
2022;7;3;1997;10;17052,82
2022;7;4;1997;10;17074,87
2022;7;5;1997;10;17096,92
2022;7;6;1997;10;17118,98
2022;7;7;1997;10;17141,03
2022;7;8;1997;10;17163,08
2022;7;9;1997;10;17185,14
2022;7;10;1997;10;17207,19
2022;7;11;1997;10;17229,24
2022;7;12;1997;10;17251,30
2022;7;13;1997;10;17273,35
2022;7;14;1997;10;17295,40
2022;7;15;1997;10;17317,46
2022;7;16;1997;10;17339,51
2022;7;17;1997;10;17361,56
2022;7;18;1997;10;17383,62
2022;7;19;1997;10;17405,67
2022;7;20;1997;10;17427,72
2022;7;21;1997;10;17449,77
2022;7;22;1997;10;17471,83
2022;7;23;1997;10;17493,88
2022;7;24;1997;10;17515,93
2022;7;25;1997;10;17537,99
2022;7;26;1997;10;17560,04
2022;7;27;1997;10;17582,09
2022;7;28;1997;10;17604,15
2022;7;29;1997;10;17626,20
2022;7;30;1997;10;17648,25
2022;7;31;1997;10;17670,31
2022;7;1;1997;11;16862,26
2022;7;2;1997;11;16884,12
2022;7;3;1997;11;16905,99
2022;7;4;1997;11;16927,85
2022;7;5;1997;11;16949,71
2022;7;6;1997;11;16971,58
2022;7;7;1997;11;16993,44
2022;7;8;1997;11;17015,31
2022;7;9;1997;11;17037,17
2022;7;10;1997;11;17059,04
2022;7;11;1997;11;17080,90
2022;7;12;1997;11;17102,77
2022;7;13;1997;11;17124,63
2022;7;14;1997;11;17146,49
2022;7;15;1997;11;17168,36
2022;7;16;1997;11;17190,22
2022;7;17;1997;11;17212,09
2022;7;18;1997;11;17233,95
2022;7;19;1997;11;17255,82
2022;7;20;1997;11;17277,68
2022;7;21;1997;11;17299,54
2022;7;22;1997;11;17321,41
2022;7;23;1997;11;17343,27
2022;7;24;1997;11;17365,14
2022;7;25;1997;11;17387,00
2022;7;26;1997;11;17408,87
2022;7;27;1997;11;17430,73
2022;7;28;1997;11;17452,60
2022;7;29;1997;11;17474,46
2022;7;30;1997;11;17496,32
2022;7;31;1997;11;17518,19
2022;7;1;1997;12;16638,65
2022;7;2;1997;12;16660,23
2022;7;3;1997;12;16681,80
2022;7;4;1997;12;16703,38
2022;7;5;1997;12;16724,95
2022;7;6;1997;12;16746,53
2022;7;7;1997;12;16768,11
2022;7;8;1997;12;16789,68
2022;7;9;1997;12;16811,26
2022;7;10;1997;12;16832,84
2022;7;11;1997;12;16854,41
2022;7;12;1997;12;16875,99
2022;7;13;1997;12;16897,56
2022;7;14;1997;12;16919,14
2022;7;15;1997;12;16940,72
2022;7;16;1997;12;16962,29
2022;7;17;1997;12;16983,87
2022;7;18;1997;12;17005,44
2022;7;19;1997;12;17027,02
2022;7;20;1997;12;17048,60
2022;7;21;1997;12;17070,17
2022;7;22;1997;12;17091,75
2022;7;23;1997;12;17113,33
2022;7;24;1997;12;17134,90
2022;7;25;1997;12;17156,48
2022;7;26;1997;12;17178,05
2022;7;27;1997;12;17199,63
2022;7;28;1997;12;17221,21
2022;7;29;1997;12;17242,78
2022;7;30;1997;12;17264,36
2022;7;31;1997;12;17285,93
2022;7;1;1998;1;16345,19
2022;7;2;1998;1;16366,39
2022;7;3;1998;1;16387,59
2022;7;4;1998;1;16408,79
2022;7;5;1998;1;16429,98
2022;7;6;1998;1;16451,18
2022;7;7;1998;1;16472,38
2022;7;8;1998;1;16493,58
2022;7;9;1998;1;16514,78
2022;7;10;1998;1;16535,97
2022;7;11;1998;1;16557,17
2022;7;12;1998;1;16578,37
2022;7;13;1998;1;16599,57
2022;7;14;1998;1;16620,77
2022;7;15;1998;1;16641,96
2022;7;16;1998;1;16663,16
2022;7;17;1998;1;16684,36
2022;7;18;1998;1;16705,56
2022;7;19;1998;1;16726,76
2022;7;20;1998;1;16747,95
2022;7;21;1998;1;16769,15
2022;7;22;1998;1;16790,35
2022;7;23;1998;1;16811,55
2022;7;24;1998;1;16832,74
2022;7;25;1998;1;16853,94
2022;7;26;1998;1;16875,14
2022;7;27;1998;1;16896,34
2022;7;28;1998;1;16917,54
2022;7;29;1998;1;16938,73
2022;7;30;1998;1;16959,93
2022;7;31;1998;1;16981,13
2022;7;1;1998;2;16081,17
2022;7;2;1998;2;16102,03
2022;7;3;1998;2;16122,89
2022;7;4;1998;2;16143,74
2022;7;5;1998;2;16164,60
2022;7;6;1998;2;16185,46
2022;7;7;1998;2;16206,32
2022;7;8;1998;2;16227,17
2022;7;9;1998;2;16248,03
2022;7;10;1998;2;16268,89
2022;7;11;1998;2;16289,75
2022;7;12;1998;2;16310,60
2022;7;13;1998;2;16331,46
2022;7;14;1998;2;16352,32
2022;7;15;1998;2;16373,18
2022;7;16;1998;2;16394,03
2022;7;17;1998;2;16414,89
2022;7;18;1998;2;16435,75
2022;7;19;1998;2;16456,61
2022;7;20;1998;2;16477,47
2022;7;21;1998;2;16498,32
2022;7;22;1998;2;16519,18
2022;7;23;1998;2;16540,04
2022;7;24;1998;2;16560,90
2022;7;25;1998;2;16581,75
2022;7;26;1998;2;16602,61
2022;7;27;1998;2;16623,47
2022;7;28;1998;2;16644,33
2022;7;29;1998;2;16665,18
2022;7;30;1998;2;16686,04
2022;7;31;1998;2;16706,90
2022;7;1;1998;3;15765,06
2022;7;2;1998;3;15785,51
2022;7;3;1998;3;15805,96
2022;7;4;1998;3;15826,41
2022;7;5;1998;3;15846,86
2022;7;6;1998;3;15867,31
2022;7;7;1998;3;15887,76
2022;7;8;1998;3;15908,21
2022;7;9;1998;3;15928,66
2022;7;10;1998;3;15949,11
2022;7;11;1998;3;15969,56
2022;7;12;1998;3;15990,01
2022;7;13;1998;3;16010,46
2022;7;14;1998;3;16030,91
2022;7;15;1998;3;16051,36
2022;7;16;1998;3;16071,81
2022;7;17;1998;3;16092,26
2022;7;18;1998;3;16112,71
2022;7;19;1998;3;16133,16
2022;7;20;1998;3;16153,61
2022;7;21;1998;3;16174,06
2022;7;22;1998;3;16194,51
2022;7;23;1998;3;16214,96
2022;7;24;1998;3;16235,41
2022;7;25;1998;3;16255,86
2022;7;26;1998;3;16276,31
2022;7;27;1998;3;16296,76
2022;7;28;1998;3;16317,21
2022;7;29;1998;3;16337,66
2022;7;30;1998;3;16358,11
2022;7;31;1998;3;16378,56
2022;7;1;1998;4;15472,87
2022;7;2;1998;4;15492,95
2022;7;3;1998;4;15513,02
2022;7;4;1998;4;15533,09
2022;7;5;1998;4;15553,17
2022;7;6;1998;4;15573,24
2022;7;7;1998;4;15593,31
2022;7;8;1998;4;15613,39
2022;7;9;1998;4;15633,46
2022;7;10;1998;4;15653,54
2022;7;11;1998;4;15673,61
2022;7;12;1998;4;15693,68
2022;7;13;1998;4;15713,76
2022;7;14;1998;4;15733,83
2022;7;15;1998;4;15753,90
2022;7;16;1998;4;15773,98
2022;7;17;1998;4;15794,05
2022;7;18;1998;4;15814,12
2022;7;19;1998;4;15834,20
2022;7;20;1998;4;15854,27
2022;7;21;1998;4;15874,34
2022;7;22;1998;4;15894,42
2022;7;23;1998;4;15914,49
2022;7;24;1998;4;15934,56
2022;7;25;1998;4;15954,64
2022;7;26;1998;4;15974,71
2022;7;27;1998;4;15994,78
2022;7;28;1998;4;16014,86
2022;7;29;1998;4;16034,93
2022;7;30;1998;4;16055,00
2022;7;31;1998;4;16075,08
2022;7;1;1998;5;15225,03
2022;7;2;1998;5;15244,79
2022;7;3;1998;5;15264,54
2022;7;4;1998;5;15284,30
2022;7;5;1998;5;15304,05
2022;7;6;1998;5;15323,80
2022;7;7;1998;5;15343,56
2022;7;8;1998;5;15363,31
2022;7;9;1998;5;15383,07
2022;7;10;1998;5;15402,82
2022;7;11;1998;5;15422,57
2022;7;12;1998;5;15442,33
2022;7;13;1998;5;15462,08
2022;7;14;1998;5;15481,84
2022;7;15;1998;5;15501,59
2022;7;16;1998;5;15521,35
2022;7;17;1998;5;15541,10
2022;7;18;1998;5;15560,85
2022;7;19;1998;5;15580,61
2022;7;20;1998;5;15600,36
2022;7;21;1998;5;15620,12
2022;7;22;1998;5;15639,87
2022;7;23;1998;5;15659,62
2022;7;24;1998;5;15679,38
2022;7;25;1998;5;15699,13
2022;7;26;1998;5;15718,89
2022;7;27;1998;5;15738,64
2022;7;28;1998;5;15758,39
2022;7;29;1998;5;15778,15
2022;7;30;1998;5;15797,90
