a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;12;16;2008;5;2712,27
2019;12;17;2008;5;2714,67
2019;12;18;2008;5;2717,06
2019;12;19;2008;5;2719,46
2019;12;20;2008;5;2721,86
2019;12;21;2008;5;2724,25
2019;12;22;2008;5;2726,65
2019;12;23;2008;5;2729,05
2019;12;24;2008;5;2731,45
2019;12;25;2008;5;2733,84
2019;12;26;2008;5;2736,24
2019;12;27;2008;5;2738,64
2019;12;28;2008;5;2741,03
2019;12;29;2008;5;2743,43
2019;12;30;2008;5;2745,83
2019;12;31;2008;5;2748,23
2019;12;1;2008;6;2619,60
2019;12;2;2008;6;2621,95
2019;12;3;2008;6;2624,30
2019;12;4;2008;6;2626,65
2019;12;5;2008;6;2628,99
2019;12;6;2008;6;2631,34
2019;12;7;2008;6;2633,69
2019;12;8;2008;6;2636,04
2019;12;9;2008;6;2638,39
2019;12;10;2008;6;2640,73
2019;12;11;2008;6;2643,08
2019;12;12;2008;6;2645,43
2019;12;13;2008;6;2647,78
2019;12;14;2008;6;2650,13
2019;12;15;2008;6;2652,48
2019;12;16;2008;6;2654,82
2019;12;17;2008;6;2657,17
2019;12;18;2008;6;2659,52
2019;12;19;2008;6;2661,87
2019;12;20;2008;6;2664,22
2019;12;21;2008;6;2666,56
2019;12;22;2008;6;2668,91
2019;12;23;2008;6;2671,26
2019;12;24;2008;6;2673,61
2019;12;25;2008;6;2675,96
2019;12;26;2008;6;2678,31
2019;12;27;2008;6;2680,65
2019;12;28;2008;6;2683,00
2019;12;29;2008;6;2685,35
2019;12;30;2008;6;2687,70
2019;12;31;2008;6;2690,05
2019;12;1;2008;7;2560,44
2019;12;2;2008;7;2562,74
2019;12;3;2008;7;2565,04
2019;12;4;2008;7;2567,34
2019;12;5;2008;7;2569,63
2019;12;6;2008;7;2571,93
2019;12;7;2008;7;2574,23
2019;12;8;2008;7;2576,52
2019;12;9;2008;7;2578,82
2019;12;10;2008;7;2581,12
2019;12;11;2008;7;2583,42
2019;12;12;2008;7;2585,71
2019;12;13;2008;7;2588,01
2019;12;14;2008;7;2590,31
2019;12;15;2008;7;2592,60
2019;12;16;2008;7;2594,90
2019;12;17;2008;7;2597,20
2019;12;18;2008;7;2599,49
2019;12;19;2008;7;2601,79
2019;12;20;2008;7;2604,09
2019;12;21;2008;7;2606,39
2019;12;22;2008;7;2608,68
2019;12;23;2008;7;2610,98
2019;12;24;2008;7;2613,28
2019;12;25;2008;7;2615,57
2019;12;26;2008;7;2617,87
2019;12;27;2008;7;2620,17
2019;12;28;2008;7;2622,47
2019;12;29;2008;7;2624,76
2019;12;30;2008;7;2627,06
2019;12;31;2008;7;2629,36
2019;12;1;2008;8;2505,65
2019;12;2;2008;8;2507,90
2019;12;3;2008;8;2510,15
2019;12;4;2008;8;2512,40
2019;12;5;2008;8;2514,65
2019;12;6;2008;8;2516,90
2019;12;7;2008;8;2519,15
2019;12;8;2008;8;2521,40
2019;12;9;2008;8;2523,65
2019;12;10;2008;8;2525,90
2019;12;11;2008;8;2528,15
2019;12;12;2008;8;2530,40
2019;12;13;2008;8;2532,65
2019;12;14;2008;8;2534,90
2019;12;15;2008;8;2537,15
2019;12;16;2008;8;2539,40
2019;12;17;2008;8;2541,65
2019;12;18;2008;8;2543,90
2019;12;19;2008;8;2546,15
2019;12;20;2008;8;2548,40
2019;12;21;2008;8;2550,65
2019;12;22;2008;8;2552,89
2019;12;23;2008;8;2555,14
2019;12;24;2008;8;2557,39
2019;12;25;2008;8;2559,64
2019;12;26;2008;8;2561,89
2019;12;27;2008;8;2564,14
2019;12;28;2008;8;2566,39
2019;12;29;2008;8;2568,64
2019;12;30;2008;8;2570,89
2019;12;31;2008;8;2573,14
2019;12;1;2008;9;2451,52
2019;12;2;2008;9;2453,73
2019;12;3;2008;9;2455,93
2019;12;4;2008;9;2458,13
2019;12;5;2008;9;2460,34
2019;12;6;2008;9;2462,54
2019;12;7;2008;9;2464,74
2019;12;8;2008;9;2466,94
2019;12;9;2008;9;2469,15
2019;12;10;2008;9;2471,35
2019;12;11;2008;9;2473,55
2019;12;12;2008;9;2475,76
2019;12;13;2008;9;2477,96
2019;12;14;2008;9;2480,16
2019;12;15;2008;9;2482,37
2019;12;16;2008;9;2484,57
2019;12;17;2008;9;2486,77
2019;12;18;2008;9;2488,98
2019;12;19;2008;9;2491,18
2019;12;20;2008;9;2493,38
2019;12;21;2008;9;2495,58
2019;12;22;2008;9;2497,79
2019;12;23;2008;9;2499,99
2019;12;24;2008;9;2502,19
2019;12;25;2008;9;2504,40
2019;12;26;2008;9;2506,60
2019;12;27;2008;9;2508,80
2019;12;28;2008;9;2511,01
2019;12;29;2008;9;2513,21
2019;12;30;2008;9;2515,41
2019;12;31;2008;9;2517,61
2019;12;1;2008;10;2396,45
2019;12;2;2008;10;2398,60
2019;12;3;2008;10;2400,76
2019;12;4;2008;10;2402,91
2019;12;5;2008;10;2405,07
2019;12;6;2008;10;2407,22
2019;12;7;2008;10;2409,38
2019;12;8;2008;10;2411,54
2019;12;9;2008;10;2413,69
2019;12;10;2008;10;2415,85
2019;12;11;2008;10;2418,00
2019;12;12;2008;10;2420,16
2019;12;13;2008;10;2422,31
2019;12;14;2008;10;2424,47
2019;12;15;2008;10;2426,62
2019;12;16;2008;10;2428,78
2019;12;17;2008;10;2430,94
2019;12;18;2008;10;2433,09
2019;12;19;2008;10;2435,25
2019;12;20;2008;10;2437,40
2019;12;21;2008;10;2439,56
2019;12;22;2008;10;2441,71
2019;12;23;2008;10;2443,87
2019;12;24;2008;10;2446,02
2019;12;25;2008;10;2448,18
2019;12;26;2008;10;2450,33
2019;12;27;2008;10;2452,49
2019;12;28;2008;10;2454,65
2019;12;29;2008;10;2456,80
2019;12;30;2008;10;2458,96
2019;12;31;2008;10;2461,11
2019;12;1;2008;11;2342,67
2019;12;2;2008;11;2344,78
2019;12;3;2008;11;2346,88
2019;12;4;2008;11;2348,99
2019;12;5;2008;11;2351,10
2019;12;6;2008;11;2353,21
2019;12;7;2008;11;2355,32
2019;12;8;2008;11;2357,43
2019;12;9;2008;11;2359,54
2019;12;10;2008;11;2361,65
2019;12;11;2008;11;2363,76
2019;12;12;2008;11;2365,87
2019;12;13;2008;11;2367,98
2019;12;14;2008;11;2370,08
2019;12;15;2008;11;2372,19
2019;12;16;2008;11;2374,30
2019;12;17;2008;11;2376,41
2019;12;18;2008;11;2378,52
2019;12;19;2008;11;2380,63
2019;12;20;2008;11;2382,74
2019;12;21;2008;11;2384,85
2019;12;22;2008;11;2386,96
2019;12;23;2008;11;2389,07
2019;12;24;2008;11;2391,17
2019;12;25;2008;11;2393,28
2019;12;26;2008;11;2395,39
2019;12;27;2008;11;2397,50
2019;12;28;2008;11;2399,61
2019;12;29;2008;11;2401,72
2019;12;30;2008;11;2403,83
2019;12;31;2008;11;2405,94
2019;12;1;2008;12;2281,46
2019;12;2;2008;12;2283,51
2019;12;3;2008;12;2285,57
2019;12;4;2008;12;2287,62
2019;12;5;2008;12;2289,68
2019;12;6;2008;12;2291,74
2019;12;7;2008;12;2293,79
2019;12;8;2008;12;2295,85
2019;12;9;2008;12;2297,91
2019;12;10;2008;12;2299,96
2019;12;11;2008;12;2302,02
2019;12;12;2008;12;2304,07
2019;12;13;2008;12;2306,13
2019;12;14;2008;12;2308,19
2019;12;15;2008;12;2310,24
2019;12;16;2008;12;2312,30
2019;12;17;2008;12;2314,35
2019;12;18;2008;12;2316,41
2019;12;19;2008;12;2318,47
2019;12;20;2008;12;2320,52
2019;12;21;2008;12;2322,58
2019;12;22;2008;12;2324,64
2019;12;23;2008;12;2326,69
2019;12;24;2008;12;2328,75
2019;12;25;2008;12;2330,80
2019;12;26;2008;12;2332,86
2019;12;27;2008;12;2334,92
2019;12;28;2008;12;2336,97
2019;12;29;2008;12;2339,03
2019;12;30;2008;12;2341,09
2019;12;31;2008;12;2343,14
2019;12;1;2009;1;2226,02
2019;12;2;2009;1;2228,02
2019;12;3;2009;1;2230,03
2019;12;4;2009;1;2232,04
2019;12;5;2009;1;2234,05
2019;12;6;2009;1;2236,06
2019;12;7;2009;1;2238,07
2019;12;8;2009;1;2240,07
2019;12;9;2009;1;2242,08
2019;12;10;2009;1;2244,09
2019;12;11;2009;1;2246,10
2019;12;12;2009;1;2248,11
2019;12;13;2009;1;2250,12
2019;12;14;2009;1;2252,12
2019;12;15;2009;1;2254,13
2019;12;16;2009;1;2256,14
2019;12;17;2009;1;2258,15
2019;12;18;2009;1;2260,16
2019;12;19;2009;1;2262,17
2019;12;20;2009;1;2264,17
2019;12;21;2009;1;2266,18
2019;12;22;2009;1;2268,19
2019;12;23;2009;1;2270,20
2019;12;24;2009;1;2272,21
2019;12;25;2009;1;2274,22
2019;12;26;2009;1;2276,22
2019;12;27;2009;1;2278,23
2019;12;28;2009;1;2280,24
2019;12;29;2009;1;2282,25
2019;12;30;2009;1;2284,26
2019;12;31;2009;1;2286,27
2019;12;1;2009;2;2172,40
2019;12;2;2009;2;2174,36
2019;12;3;2009;2;2176,32
2019;12;4;2009;2;2178,29
2019;12;5;2009;2;2180,25
2019;12;6;2009;2;2182,21
2019;12;7;2009;2;2184,17
2019;12;8;2009;2;2186,14
2019;12;9;2009;2;2188,10
2019;12;10;2009;2;2190,06
2019;12;11;2009;2;2192,02
2019;12;12;2009;2;2193,98
2019;12;13;2009;2;2195,95
2019;12;14;2009;2;2197,91
2019;12;15;2009;2;2199,87
2019;12;16;2009;2;2201,83
2019;12;17;2009;2;2203,79
2019;12;18;2009;2;2205,76
2019;12;19;2009;2;2207,72
2019;12;20;2009;2;2209,68
2019;12;21;2009;2;2211,64
2019;12;22;2009;2;2213,60
2019;12;23;2009;2;2215,57
2019;12;24;2009;2;2217,53
2019;12;25;2009;2;2219,49
2019;12;26;2009;2;2221,45
2019;12;27;2009;2;2223,41
2019;12;28;2009;2;2225,38
2019;12;29;2009;2;2227,34
2019;12;30;2009;2;2229,30
2019;12;31;2009;2;2231,26
2019;12;1;2009;3;2107,90
2019;12;2;2009;3;2109,81
2019;12;3;2009;3;2111,71
2019;12;4;2009;3;2113,62
2019;12;5;2009;3;2115,52
2019;12;6;2009;3;2117,43
2019;12;7;2009;3;2119,34
2019;12;8;2009;3;2121,24
2019;12;9;2009;3;2123,15
2019;12;10;2009;3;2125,06
2019;12;11;2009;3;2126,96
2019;12;12;2009;3;2128,87
2019;12;13;2009;3;2130,78
2019;12;14;2009;3;2132,68
2019;12;15;2009;3;2134,59
2019;12;16;2009;3;2136,49
2019;12;17;2009;3;2138,40
2019;12;18;2009;3;2140,31
2019;12;19;2009;3;2142,21
2019;12;20;2009;3;2144,12
2019;12;21;2009;3;2146,03
2019;12;22;2009;3;2147,93
2019;12;23;2009;3;2149,84
2019;12;24;2009;3;2151,74
2019;12;25;2009;3;2153,65
2019;12;26;2009;3;2155,56
2019;12;27;2009;3;2157,46
2019;12;28;2009;3;2159,37
2019;12;29;2009;3;2161,28
2019;12;30;2009;3;2163,18
2019;12;31;2009;3;2165,09
2019;12;1;2009;4;2055,99
2019;12;2;2009;4;2057,85
2019;12;3;2009;4;2059,71
2019;12;4;2009;4;2061,57
2019;12;5;2009;4;2063,44
2019;12;6;2009;4;2065,30
2019;12;7;2009;4;2067,16
2019;12;8;2009;4;2069,02
2019;12;9;2009;4;2070,88
2019;12;10;2009;4;2072,74
2019;12;11;2009;4;2074,60
2019;12;12;2009;4;2076,47
2019;12;13;2009;4;2078,33
2019;12;14;2009;4;2080,19
2019;12;15;2009;4;2082,05
2019;12;16;2009;4;2083,91
2019;12;17;2009;4;2085,77
2019;12;18;2009;4;2087,64
2019;12;19;2009;4;2089,50
2019;12;20;2009;4;2091,36
2019;12;21;2009;4;2093,22
2019;12;22;2009;4;2095,08
2019;12;23;2009;4;2096,94
2019;12;24;2009;4;2098,80
2019;12;25;2009;4;2100,67
2019;12;26;2009;4;2102,53
2019;12;27;2009;4;2104,39
2019;12;28;2009;4;2106,25
2019;12;29;2009;4;2108,11
2019;12;30;2009;4;2109,97
2019;12;31;2009;4;2111,84
2019;12;1;2009;5;2003,34
2019;12;2;2009;5;2005,16
2019;12;3;2009;5;2006,98
2019;12;4;2009;5;2008,79
2019;12;5;2009;5;2010,61
2019;12;6;2009;5;2012,43
2019;12;7;2009;5;2014,24
2019;12;8;2009;5;2016,06
2019;12;9;2009;5;2017,87
2019;12;10;2009;5;2019,69
2019;12;11;2009;5;2021,51
2019;12;12;2009;5;2023,32
2019;12;13;2009;5;2025,14
2019;12;14;2009;5;2026,95
2019;12;15;2009;5;2028,77
2019;12;16;2009;5;2030,59
2019;12;17;2009;5;2032,40
2019;12;18;2009;5;2034,22
2019;12;19;2009;5;2036,03
2019;12;20;2009;5;2037,85
2019;12;21;2009;5;2039,67
2019;12;22;2009;5;2041,48
2019;12;23;2009;5;2043,30
2019;12;24;2009;5;2045,11
2019;12;25;2009;5;2046,93
2019;12;26;2009;5;2048,75
2019;12;27;2009;5;2050,56
2019;12;28;2009;5;2052,38
2019;12;29;2009;5;2054,19
2019;12;30;2009;5;2056,01
2019;12;31;2009;5;2057,83
2019;12;1;2009;6;1955,38
2019;12;2;2009;6;1957,15
2019;12;3;2009;6;1958,93
2019;12;4;2009;6;1960,70
2019;12;5;2009;6;1962,48
2019;12;6;2009;6;1964,25
2019;12;7;2009;6;1966,03
2019;12;8;2009;6;1967,80
2019;12;9;2009;6;1969,57
2019;12;10;2009;6;1971,35
2019;12;11;2009;6;1973,12
2019;12;12;2009;6;1974,90
2019;12;13;2009;6;1976,67
2019;12;14;2009;6;1978,45
2019;12;15;2009;6;1980,22
2019;12;16;2009;6;1982,00
2019;12;17;2009;6;1983,77
2019;12;18;2009;6;1985,55
2019;12;19;2009;6;1987,32
2019;12;20;2009;6;1989,10
2019;12;21;2009;6;1990,87
2019;12;22;2009;6;1992,65
2019;12;23;2009;6;1994,42
2019;12;24;2009;6;1996,19
2019;12;25;2009;6;1997,97
2019;12;26;2009;6;1999,74
2019;12;27;2009;6;2001,52
2019;12;28;2009;6;2003,29
2019;12;29;2009;6;2005,07
2019;12;30;2009;6;2006,84
2019;12;31;2009;6;2008,62
2019;12;1;2009;7;1909,36
2019;12;2;2009;7;1911,10
2019;12;3;2009;7;1912,83
2019;12;4;2009;7;1914,57
2019;12;5;2009;7;1916,30
2019;12;6;2009;7;1918,04
2019;12;7;2009;7;1919,77
2019;12;8;2009;7;1921,51
2019;12;9;2009;7;1923,24
2019;12;10;2009;7;1924,98
2019;12;11;2009;7;1926,71
2019;12;12;2009;7;1928,45
2019;12;13;2009;7;1930,18
2019;12;14;2009;7;1931,92
2019;12;15;2009;7;1933,65
2019;12;16;2009;7;1935,39
2019;12;17;2009;7;1937,12
2019;12;18;2009;7;1938,86
2019;12;19;2009;7;1940,59
2019;12;20;2009;7;1942,33
2019;12;21;2009;7;1944,06
2019;12;22;2009;7;1945,80
2019;12;23;2009;7;1947,53
2019;12;24;2009;7;1949,27
2019;12;25;2009;7;1951,00
2019;12;26;2009;7;1952,74
2019;12;27;2009;7;1954,47
2019;12;28;2009;7;1956,21
2019;12;29;2009;7;1957,94
2019;12;30;2009;7;1959,68
2019;12;31;2009;7;1961,41
2019;12;1;2009;8;1868,37
2019;12;2;2009;8;1870,07
2019;12;3;2009;8;1871,77
2019;12;4;2009;8;1873,47
2019;12;5;2009;8;1875,17
2019;12;6;2009;8;1876,87
2019;12;7;2009;8;1878,57
2019;12;8;2009;8;1880,27
2019;12;9;2009;8;1881,97
2019;12;10;2009;8;1883,67
2019;12;11;2009;8;1885,37
2019;12;12;2009;8;1887,07
2019;12;13;2009;8;1888,77
2019;12;14;2009;8;1890,47
2019;12;15;2009;8;1892,17
2019;12;16;2009;8;1893,87
2019;12;17;2009;8;1895,57
2019;12;18;2009;8;1897,27
2019;12;19;2009;8;1898,97
2019;12;20;2009;8;1900,67
2019;12;21;2009;8;1902,37
2019;12;22;2009;8;1904,06
2019;12;23;2009;8;1905,76
2019;12;24;2009;8;1907,46
2019;12;25;2009;8;1909,16
2019;12;26;2009;8;1910,86
2019;12;27;2009;8;1912,56
2019;12;28;2009;8;1914,26
2019;12;29;2009;8;1915,96
2019;12;30;2009;8;1917,66
2019;12;31;2009;8;1919,36
2019;12;1;2009;9;1830,67
2019;12;2;2009;9;1832,34
2019;12;3;2009;9;1834,00
2019;12;4;2009;9;1835,67
2019;12;5;2009;9;1837,34
2019;12;6;2009;9;1839,00
2019;12;7;2009;9;1840,67
2019;12;8;2009;9;1842,34
2019;12;9;2009;9;1844,01
2019;12;10;2009;9;1845,67
2019;12;11;2009;9;1847,34
2019;12;12;2009;9;1849,01
2019;12;13;2009;9;1850,67
2019;12;14;2009;9;1852,34
2019;12;15;2009;9;1854,01
2019;12;16;2009;9;1855,67
2019;12;17;2009;9;1857,34
2019;12;18;2009;9;1859,01
2019;12;19;2009;9;1860,68
2019;12;20;2009;9;1862,34
2019;12;21;2009;9;1864,01
2019;12;22;2009;9;1865,68
2019;12;23;2009;9;1867,34
2019;12;24;2009;9;1869,01
2019;12;25;2009;9;1870,68
2019;12;26;2009;9;1872,34
2019;12;27;2009;9;1874,01
2019;12;28;2009;9;1875,68
2019;12;29;2009;9;1877,35
2019;12;30;2009;9;1879,01
2019;12;31;2009;9;1880,68
2019;12;1;2009;10;1808,69
2019;12;2;2009;10;1810,33
2019;12;3;2009;10;1811,98
2019;12;4;2009;10;1813,63
2019;12;5;2009;10;1815,28
2019;12;6;2009;10;1816,93
2019;12;7;2009;10;1818,57
2019;12;8;2009;10;1820,22
2019;12;9;2009;10;1821,87
2019;12;10;2009;10;1823,52
2019;12;11;2009;10;1825,17
2019;12;12;2009;10;1826,81
2019;12;13;2009;10;1828,46
2019;12;14;2009;10;1830,11
2019;12;15;2009;10;1831,76
2019;12;16;2009;10;1833,41
2019;12;17;2009;10;1835,05
2019;12;18;2009;10;1836,70
2019;12;19;2009;10;1838,35
2019;12;20;2009;10;1840,00
2019;12;21;2009;10;1841,65
2019;12;22;2009;10;1843,29
2019;12;23;2009;10;1844,94
2019;12;24;2009;10;1846,59
2019;12;25;2009;10;1848,24
2019;12;26;2009;10;1849,89
2019;12;27;2009;10;1851,53
2019;12;28;2009;10;1853,18
2019;12;29;2009;10;1854,83
2019;12;30;2009;10;1856,48
2019;12;31;2009;10;1858,13
2019;12;1;2009;11;1792,74
2019;12;2;2009;11;1794,38
2019;12;3;2009;11;1796,01
2019;12;4;2009;11;1797,64
2019;12;5;2009;11;1799,28
2019;12;6;2009;11;1800,91
2019;12;7;2009;11;1802,55
2019;12;8;2009;11;1804,18
2019;12;9;2009;11;1805,81
2019;12;10;2009;11;1807,45
2019;12;11;2009;11;1809,08
2019;12;12;2009;11;1810,72
2019;12;13;2009;11;1812,35
2019;12;14;2009;11;1813,99
2019;12;15;2009;11;1815,62
2019;12;16;2009;11;1817,25
2019;12;17;2009;11;1818,89
2019;12;18;2009;11;1820,52
2019;12;19;2009;11;1822,16
2019;12;20;2009;11;1823,79
2019;12;21;2009;11;1825,43
2019;12;22;2009;11;1827,06
2019;12;23;2009;11;1828,69
2019;12;24;2009;11;1830,33
2019;12;25;2009;11;1831,96
2019;12;26;2009;11;1833,60
2019;12;27;2009;11;1835,23
2019;12;28;2009;11;1836,87
2019;12;29;2009;11;1838,50
2019;12;30;2009;11;1840,13
2019;12;31;2009;11;1841,77
2019;12;1;2009;12;1765,32
2019;12;2;2009;12;1766,93
2019;12;3;2009;12;1768,54
2019;12;4;2009;12;1770,15
2019;12;5;2009;12;1771,76
2019;12;6;2009;12;1773,38
2019;12;7;2009;12;1774,99
2019;12;8;2009;12;1776,60
2019;12;9;2009;12;1778,21
2019;12;10;2009;12;1779,82
2019;12;11;2009;12;1781,43
2019;12;12;2009;12;1783,04
2019;12;13;2009;12;1784,65
2019;12;14;2009;12;1786,26
2019;12;15;2009;12;1787,87
2019;12;16;2009;12;1789,48
2019;12;17;2009;12;1791,09
2019;12;18;2009;12;1792,70
2019;12;19;2009;12;1794,31
2019;12;20;2009;12;1795,92
2019;12;21;2009;12;1797,53
2019;12;22;2009;12;1799,14
2019;12;23;2009;12;1800,75
2019;12;24;2009;12;1802,37
2019;12;25;2009;12;1803,98
2019;12;26;2009;12;1805,59
2019;12;27;2009;12;1807,20
2019;12;28;2009;12;1808,81
2019;12;29;2009;12;1810,42
2019;12;30;2009;12;1812,03
2019;12;31;2009;12;1813,64
2019;12;1;2010;1;1740,94
2019;12;2;2010;1;1742,53
2019;12;3;2010;1;1744,12
2019;12;4;2010;1;1745,71
2019;12;5;2010;1;1747,30
2019;12;6;2010;1;1748,89
2019;12;7;2010;1;1750,48
2019;12;8;2010;1;1752,07
2019;12;9;2010;1;1753,66
2019;12;10;2010;1;1755,25
2019;12;11;2010;1;1756,84
2019;12;12;2010;1;1758,43
2019;12;13;2010;1;1760,02
2019;12;14;2010;1;1761,61
2019;12;15;2010;1;1763,19
2019;12;16;2010;1;1764,78
2019;12;17;2010;1;1766,37
2019;12;18;2010;1;1767,96
2019;12;19;2010;1;1769,55
2019;12;20;2010;1;1771,14
2019;12;21;2010;1;1772,73
2019;12;22;2010;1;1774,32
2019;12;23;2010;1;1775,91
2019;12;24;2010;1;1777,50
2019;12;25;2010;1;1779,09
2019;12;26;2010;1;1780,68
2019;12;27;2010;1;1782,27
2019;12;28;2010;1;1783,86
2019;12;29;2010;1;1785,45
2019;12;30;2010;1;1787,04
2019;12;31;2010;1;1788,63
2019;12;1;2010;2;1717,41
2019;12;2;2010;2;1718,98
2019;12;3;2010;2;1720,55
2019;12;4;2010;2;1722,12
2019;12;5;2010;2;1723,69
2019;12;6;2010;2;1725,26
2019;12;7;2010;2;1726,83
2019;12;8;2010;2;1728,39
2019;12;9;2010;2;1729,96
2019;12;10;2010;2;1731,53
2019;12;11;2010;2;1733,10
2019;12;12;2010;2;1734,67
2019;12;13;2010;2;1736,24
2019;12;14;2010;2;1737,81
2019;12;15;2010;2;1739,38
2019;12;16;2010;2;1740,95
2019;12;17;2010;2;1742,52
2019;12;18;2010;2;1744,09
2019;12;19;2010;2;1745,66
2019;12;20;2010;2;1747,22
2019;12;21;2010;2;1748,79
2019;12;22;2010;2;1750,36
2019;12;23;2010;2;1751,93
2019;12;24;2010;2;1753,50
2019;12;25;2010;2;1755,07
2019;12;26;2010;2;1756,64
2019;12;27;2010;2;1758,21
2019;12;28;2010;2;1759,78
2019;12;29;2010;2;1761,35
2019;12;30;2010;2;1762,92
2019;12;31;2010;2;1764,49
2019;12;1;2010;3;1689,49
2019;12;2;2010;3;1691,03
2019;12;3;2010;3;1692,58
2019;12;4;2010;3;1694,12
2019;12;5;2010;3;1695,67
2019;12;6;2010;3;1697,21
2019;12;7;2010;3;1698,76
2019;12;8;2010;3;1700,30
2019;12;9;2010;3;1701,85
2019;12;10;2010;3;1703,39
2019;12;11;2010;3;1704,94
2019;12;12;2010;3;1706,48
2019;12;13;2010;3;1708,03
2019;12;14;2010;3;1709,57
2019;12;15;2010;3;1711,12
2019;12;16;2010;3;1712,66
2019;12;17;2010;3;1714,21
2019;12;18;2010;3;1715,75
2019;12;19;2010;3;1717,30
2019;12;20;2010;3;1718,84
2019;12;21;2010;3;1720,39
2019;12;22;2010;3;1721,93
2019;12;23;2010;3;1723,48
2019;12;24;2010;3;1725,02
2019;12;25;2010;3;1726,57
2019;12;26;2010;3;1728,11
2019;12;27;2010;3;1729,66
2019;12;28;2010;3;1731,20
2019;12;29;2010;3;1732,75
2019;12;30;2010;3;1734,30
2019;12;31;2010;3;1735,84
2019;12;1;2010;4;1666,04
2019;12;2;2010;4;1667,56
2019;12;3;2010;4;1669,09
2019;12;4;2010;4;1670,61
2019;12;5;2010;4;1672,14
2019;12;6;2010;4;1673,66
2019;12;7;2010;4;1675,19
2019;12;8;2010;4;1676,71
2019;12;9;2010;4;1678,24
2019;12;10;2010;4;1679,76
2019;12;11;2010;4;1681,29
2019;12;12;2010;4;1682,81
2019;12;13;2010;4;1684,34
2019;12;14;2010;4;1685,86
2019;12;15;2010;4;1687,39
2019;12;16;2010;4;1688,91
2019;12;17;2010;4;1690,44
2019;12;18;2010;4;1691,96
2019;12;19;2010;4;1693,49
2019;12;20;2010;4;1695,01
2019;12;21;2010;4;1696,54
2019;12;22;2010;4;1698,06
2019;12;23;2010;4;1699,59
2019;12;24;2010;4;1701,11
2019;12;25;2010;4;1702,64
2019;12;26;2010;4;1704,16
2019;12;27;2010;4;1705,69
2019;12;28;2010;4;1707,21
2019;12;29;2010;4;1708,74
2019;12;30;2010;4;1710,26
2019;12;31;2010;4;1711,78
2019;12;1;2010;5;1641,08
2019;12;2;2010;5;1642,59
2019;12;3;2010;5;1644,09
2019;12;4;2010;5;1645,59
2019;12;5;2010;5;1647,09
2019;12;6;2010;5;1648,60
2019;12;7;2010;5;1650,10
2019;12;8;2010;5;1651,60
2019;12;9;2010;5;1653,11
2019;12;10;2010;5;1654,61
2019;12;11;2010;5;1656,11
2019;12;12;2010;5;1657,62
2019;12;13;2010;5;1659,12
2019;12;14;2010;5;1660,62
2019;12;15;2010;5;1662,13
2019;12;16;2010;5;1663,63
2019;12;17;2010;5;1665,13
2019;12;18;2010;5;1666,64
2019;12;19;2010;5;1668,14
2019;12;20;2010;5;1669,64
2019;12;21;2010;5;1671,15
2019;12;22;2010;5;1672,65
2019;12;23;2010;5;1674,15
2019;12;24;2010;5;1675,66
2019;12;25;2010;5;1677,16
2019;12;26;2010;5;1678,66
2019;12;27;2010;5;1680,17
2019;12;28;2010;5;1681,67
2019;12;29;2010;5;1683,17
2019;12;30;2010;5;1684,68
2019;12;31;2010;5;1686,18
2019;12;1;2010;6;1615,54
2019;12;2;2010;6;1617,02
2019;12;3;2010;6;1618,50
2019;12;4;2010;6;1619,98
2019;12;5;2010;6;1621,46
2019;12;6;2010;6;1622,94
2019;12;7;2010;6;1624,42
2019;12;8;2010;6;1625,91
2019;12;9;2010;6;1627,39
2019;12;10;2010;6;1628,87
2019;12;11;2010;6;1630,35
2019;12;12;2010;6;1631,83
2019;12;13;2010;6;1633,31
2019;12;14;2010;6;1634,79
2019;12;15;2010;6;1636,27
2019;12;16;2010;6;1637,76
2019;12;17;2010;6;1639,24
2019;12;18;2010;6;1640,72
2019;12;19;2010;6;1642,20
2019;12;20;2010;6;1643,68
2019;12;21;2010;6;1645,16
2019;12;22;2010;6;1646,64
2019;12;23;2010;6;1648,12
2019;12;24;2010;6;1649,61
2019;12;25;2010;6;1651,09
2019;12;26;2010;6;1652,57
2019;12;27;2010;6;1654,05
2019;12;28;2010;6;1655,53
2019;12;29;2010;6;1657,01
2019;12;30;2010;6;1658,49
2019;12;31;2010;6;1659,97
2019;12;1;2010;7;1592,55
2019;12;2;2010;7;1594,01
2019;12;3;2010;7;1595,47
2019;12;4;2010;7;1596,93
2019;12;5;2010;7;1598,39
2019;12;6;2010;7;1599,85
2019;12;7;2010;7;1601,32
2019;12;8;2010;7;1602,78
2019;12;9;2010;7;1604,24
2019;12;10;2010;7;1605,70
2019;12;11;2010;7;1607,16
2019;12;12;2010;7;1608,62
2019;12;13;2010;7;1610,08
2019;12;14;2010;7;1611,54
2019;12;15;2010;7;1613,01
2019;12;16;2010;7;1614,47
2019;12;17;2010;7;1615,93
2019;12;18;2010;7;1617,39
2019;12;19;2010;7;1618,85
2019;12;20;2010;7;1620,31
2019;12;21;2010;7;1621,77
2019;12;22;2010;7;1623,24
2019;12;23;2010;7;1624,70
2019;12;24;2010;7;1626,16
2019;12;25;2010;7;1627,62
2019;12;26;2010;7;1629,08
2019;12;27;2010;7;1630,54
2019;12;28;2010;7;1632,00
2019;12;29;2010;7;1633,47
2019;12;30;2010;7;1634,93
