﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;6;18;1984;12;924,17
2023;6;19;1984;12;924,30
2023;6;20;1984;12;924,44
2023;6;21;1984;12;924,58
2023;6;22;1984;12;924,72
2023;6;23;1984;12;924,86
2023;6;24;1984;12;925,00
2023;6;25;1984;12;925,13
2023;6;26;1984;12;925,27
2023;6;27;1984;12;925,41
2023;6;28;1984;12;925,55
2023;6;29;1984;12;925,69
2023;6;30;1984;12;925,83
2023;6;1;1985;1;914,71
2023;6;2;1985;1;914,85
2023;6;3;1985;1;914,99
2023;6;4;1985;1;915,12
2023;6;5;1985;1;915,26
2023;6;6;1985;1;915,40
2023;6;7;1985;1;915,54
2023;6;8;1985;1;915,68
2023;6;9;1985;1;915,82
2023;6;10;1985;1;915,95
2023;6;11;1985;1;916,09
2023;6;12;1985;1;916,23
2023;6;13;1985;1;916,37
2023;6;14;1985;1;916,51
2023;6;15;1985;1;916,65
2023;6;16;1985;1;916,78
2023;6;17;1985;1;916,92
2023;6;18;1985;1;917,06
2023;6;19;1985;1;917,20
2023;6;20;1985;1;917,34
2023;6;21;1985;1;917,48
2023;6;22;1985;1;917,61
2023;6;23;1985;1;917,75
2023;6;24;1985;1;917,89
2023;6;25;1985;1;918,03
2023;6;26;1985;1;918,17
2023;6;27;1985;1;918,31
2023;6;28;1985;1;918,44
2023;6;29;1985;1;918,58
2023;6;30;1985;1;918,72
2023;6;1;1985;2;907,81
2023;6;2;1985;2;907,95
2023;6;3;1985;2;908,09
2023;6;4;1985;2;908,22
2023;6;5;1985;2;908,36
2023;6;6;1985;2;908,50
2023;6;7;1985;2;908,64
2023;6;8;1985;2;908,78
2023;6;9;1985;2;908,92
2023;6;10;1985;2;909,05
2023;6;11;1985;2;909,19
2023;6;12;1985;2;909,33
2023;6;13;1985;2;909,47
2023;6;14;1985;2;909,61
2023;6;15;1985;2;909,75
2023;6;16;1985;2;909,88
2023;6;17;1985;2;910,02
2023;6;18;1985;2;910,16
2023;6;19;1985;2;910,30
2023;6;20;1985;2;910,44
2023;6;21;1985;2;910,58
2023;6;22;1985;2;910,71
2023;6;23;1985;2;910,85
2023;6;24;1985;2;910,99
2023;6;25;1985;2;911,13
2023;6;26;1985;2;911,27
2023;6;27;1985;2;911,41
2023;6;28;1985;2;911,54
2023;6;29;1985;2;911,68
2023;6;30;1985;2;911,82
2023;6;1;1985;3;901,95
2023;6;2;1985;3;902,09
2023;6;3;1985;3;902,23
2023;6;4;1985;3;902,37
2023;6;5;1985;3;902,51
2023;6;6;1985;3;902,65
2023;6;7;1985;3;902,78
2023;6;8;1985;3;902,92
2023;6;9;1985;3;903,06
2023;6;10;1985;3;903,20
2023;6;11;1985;3;903,34
2023;6;12;1985;3;903,48
2023;6;13;1985;3;903,61
2023;6;14;1985;3;903,75
2023;6;15;1985;3;903,89
2023;6;16;1985;3;904,03
2023;6;17;1985;3;904,17
2023;6;18;1985;3;904,31
2023;6;19;1985;3;904,44
2023;6;20;1985;3;904,58
2023;6;21;1985;3;904,72
2023;6;22;1985;3;904,86
2023;6;23;1985;3;905,00
2023;6;24;1985;3;905,14
2023;6;25;1985;3;905,27
2023;6;26;1985;3;905,41
2023;6;27;1985;3;905,55
2023;6;28;1985;3;905,69
2023;6;29;1985;3;905,83
2023;6;30;1985;3;905,97
2023;6;1;1985;4;896,96
2023;6;2;1985;4;897,10
2023;6;3;1985;4;897,24
2023;6;4;1985;4;897,38
2023;6;5;1985;4;897,52
2023;6;6;1985;4;897,66
2023;6;7;1985;4;897,79
2023;6;8;1985;4;897,93
2023;6;9;1985;4;898,07
2023;6;10;1985;4;898,21
2023;6;11;1985;4;898,35
2023;6;12;1985;4;898,49
2023;6;13;1985;4;898,62
2023;6;14;1985;4;898,76
2023;6;15;1985;4;898,90
2023;6;16;1985;4;899,04
2023;6;17;1985;4;899,18
2023;6;18;1985;4;899,32
2023;6;19;1985;4;899,45
2023;6;20;1985;4;899,59
2023;6;21;1985;4;899,73
2023;6;22;1985;4;899,87
2023;6;23;1985;4;900,01
2023;6;24;1985;4;900,15
2023;6;25;1985;4;900,28
2023;6;26;1985;4;900,42
2023;6;27;1985;4;900,56
2023;6;28;1985;4;900,70
2023;6;29;1985;4;900,84
2023;6;30;1985;4;900,98
2023;6;1;1985;5;891,39
2023;6;2;1985;5;891,53
2023;6;3;1985;5;891,67
2023;6;4;1985;5;891,80
2023;6;5;1985;5;891,94
2023;6;6;1985;5;892,08
2023;6;7;1985;5;892,22
2023;6;8;1985;5;892,36
2023;6;9;1985;5;892,50
2023;6;10;1985;5;892,63
2023;6;11;1985;5;892,77
2023;6;12;1985;5;892,91
2023;6;13;1985;5;893,05
2023;6;14;1985;5;893,19
2023;6;15;1985;5;893,33
2023;6;16;1985;5;893,46
2023;6;17;1985;5;893,60
2023;6;18;1985;5;893,74
2023;6;19;1985;5;893,88
2023;6;20;1985;5;894,02
2023;6;21;1985;5;894,16
2023;6;22;1985;5;894,29
2023;6;23;1985;5;894,43
2023;6;24;1985;5;894,57
2023;6;25;1985;5;894,71
2023;6;26;1985;5;894,85
2023;6;27;1985;5;894,99
2023;6;28;1985;5;895,12
2023;6;29;1985;5;895,26
2023;6;30;1985;5;895,40
2023;6;1;1985;6;886,06
2023;6;2;1985;6;886,20
2023;6;3;1985;6;886,34
2023;6;4;1985;6;886,48
2023;6;5;1985;6;886,62
2023;6;6;1985;6;886,76
2023;6;7;1985;6;886,89
2023;6;8;1985;6;887,03
2023;6;9;1985;6;887,17
2023;6;10;1985;6;887,31
2023;6;11;1985;6;887,45
2023;6;12;1985;6;887,59
2023;6;13;1985;6;887,72
2023;6;14;1985;6;887,86
2023;6;15;1985;6;888,00
2023;6;16;1985;6;888,14
2023;6;17;1985;6;888,28
2023;6;18;1985;6;888,42
2023;6;19;1985;6;888,55
2023;6;20;1985;6;888,69
2023;6;21;1985;6;888,83
2023;6;22;1985;6;888,97
2023;6;23;1985;6;889,11
2023;6;24;1985;6;889,25
2023;6;25;1985;6;889,38
2023;6;26;1985;6;889,52
2023;6;27;1985;6;889,66
2023;6;28;1985;6;889,80
2023;6;29;1985;6;889,94
2023;6;30;1985;6;890,08
2023;6;1;1985;7;879,99
2023;6;2;1985;7;880,13
2023;6;3;1985;7;880,27
2023;6;4;1985;7;880,41
2023;6;5;1985;7;880,55
2023;6;6;1985;7;880,68
2023;6;7;1985;7;880,82
2023;6;8;1985;7;880,96
2023;6;9;1985;7;881,10
2023;6;10;1985;7;881,24
2023;6;11;1985;7;881,38
2023;6;12;1985;7;881,51
2023;6;13;1985;7;881,65
2023;6;14;1985;7;881,79
2023;6;15;1985;7;881,93
2023;6;16;1985;7;882,07
2023;6;17;1985;7;882,21
2023;6;18;1985;7;882,34
2023;6;19;1985;7;882,48
2023;6;20;1985;7;882,62
2023;6;21;1985;7;882,76
2023;6;22;1985;7;882,90
2023;6;23;1985;7;883,04
2023;6;24;1985;7;883,17
2023;6;25;1985;7;883,31
2023;6;26;1985;7;883,45
2023;6;27;1985;7;883,59
2023;6;28;1985;7;883,73
2023;6;29;1985;7;883,87
2023;6;30;1985;7;884,00
2023;6;1;1985;8;874,94
2023;6;2;1985;8;875,08
2023;6;3;1985;8;875,22
2023;6;4;1985;8;875,36
2023;6;5;1985;8;875,50
2023;6;6;1985;8;875,63
2023;6;7;1985;8;875,77
2023;6;8;1985;8;875,91
2023;6;9;1985;8;876,05
2023;6;10;1985;8;876,19
2023;6;11;1985;8;876,33
2023;6;12;1985;8;876,46
2023;6;13;1985;8;876,60
2023;6;14;1985;8;876,74
2023;6;15;1985;8;876,88
2023;6;16;1985;8;877,02
2023;6;17;1985;8;877,16
2023;6;18;1985;8;877,29
2023;6;19;1985;8;877,43
2023;6;20;1985;8;877,57
2023;6;21;1985;8;877,71
2023;6;22;1985;8;877,85
2023;6;23;1985;8;877,99
2023;6;24;1985;8;878,12
2023;6;25;1985;8;878,26
2023;6;26;1985;8;878,40
2023;6;27;1985;8;878,54
2023;6;28;1985;8;878,68
2023;6;29;1985;8;878,82
2023;6;30;1985;8;878,95
2023;6;1;1985;9;869,95
2023;6;2;1985;9;870,09
2023;6;3;1985;9;870,23
2023;6;4;1985;9;870,37
2023;6;5;1985;9;870,50
2023;6;6;1985;9;870,64
2023;6;7;1985;9;870,78
2023;6;8;1985;9;870,92
2023;6;9;1985;9;871,06
2023;6;10;1985;9;871,20
2023;6;11;1985;9;871,33
2023;6;12;1985;9;871,47
2023;6;13;1985;9;871,61
2023;6;14;1985;9;871,75
2023;6;15;1985;9;871,89
2023;6;16;1985;9;872,03
2023;6;17;1985;9;872,16
2023;6;18;1985;9;872,30
2023;6;19;1985;9;872,44
2023;6;20;1985;9;872,58
2023;6;21;1985;9;872,72
2023;6;22;1985;9;872,86
2023;6;23;1985;9;872,99
2023;6;24;1985;9;873,13
2023;6;25;1985;9;873,27
2023;6;26;1985;9;873,41
2023;6;27;1985;9;873,55
2023;6;28;1985;9;873,69
2023;6;29;1985;9;873,82
2023;6;30;1985;9;873,96
2023;6;1;1985;10;864,87
2023;6;2;1985;10;865,01
2023;6;3;1985;10;865,14
2023;6;4;1985;10;865,28
2023;6;5;1985;10;865,42
2023;6;6;1985;10;865,56
2023;6;7;1985;10;865,70
2023;6;8;1985;10;865,84
2023;6;9;1985;10;865,97
2023;6;10;1985;10;866,11
2023;6;11;1985;10;866,25
2023;6;12;1985;10;866,39
2023;6;13;1985;10;866,53
2023;6;14;1985;10;866,67
2023;6;15;1985;10;866,80
2023;6;16;1985;10;866,94
2023;6;17;1985;10;867,08
2023;6;18;1985;10;867,22
2023;6;19;1985;10;867,36
2023;6;20;1985;10;867,50
2023;6;21;1985;10;867,63
2023;6;22;1985;10;867,77
2023;6;23;1985;10;867,91
2023;6;24;1985;10;868,05
2023;6;25;1985;10;868,19
2023;6;26;1985;10;868,33
2023;6;27;1985;10;868,46
2023;6;28;1985;10;868,60
2023;6;29;1985;10;868,74
2023;6;30;1985;10;868,88
2023;6;1;1985;11;861,69
2023;6;2;1985;11;861,83
2023;6;3;1985;11;861,97
2023;6;4;1985;11;862,10
2023;6;5;1985;11;862,24
2023;6;6;1985;11;862,38
2023;6;7;1985;11;862,52
2023;6;8;1985;11;862,66
2023;6;9;1985;11;862,80
2023;6;10;1985;11;862,93
2023;6;11;1985;11;863,07
2023;6;12;1985;11;863,21
2023;6;13;1985;11;863,35
2023;6;14;1985;11;863,49
2023;6;15;1985;11;863,63
2023;6;16;1985;11;863,76
2023;6;17;1985;11;863,90
2023;6;18;1985;11;864,04
2023;6;19;1985;11;864,18
2023;6;20;1985;11;864,32
2023;6;21;1985;11;864,46
2023;6;22;1985;11;864,59
2023;6;23;1985;11;864,73
2023;6;24;1985;11;864,87
2023;6;25;1985;11;865,01
2023;6;26;1985;11;865,15
2023;6;27;1985;11;865,29
2023;6;28;1985;11;865,42
2023;6;29;1985;11;865,56
2023;6;30;1985;11;865,70
2023;6;1;1985;12;858,82
2023;6;2;1985;12;858,96
2023;6;3;1985;12;859,09
2023;6;4;1985;12;859,23
2023;6;5;1985;12;859,37
2023;6;6;1985;12;859,51
2023;6;7;1985;12;859,65
2023;6;8;1985;12;859,79
2023;6;9;1985;12;859,92
2023;6;10;1985;12;860,06
2023;6;11;1985;12;860,20
2023;6;12;1985;12;860,34
2023;6;13;1985;12;860,48
2023;6;14;1985;12;860,62
2023;6;15;1985;12;860,75
2023;6;16;1985;12;860,89
2023;6;17;1985;12;861,03
2023;6;18;1985;12;861,17
2023;6;19;1985;12;861,31
2023;6;20;1985;12;861,45
2023;6;21;1985;12;861,58
2023;6;22;1985;12;861,72
2023;6;23;1985;12;861,86
2023;6;24;1985;12;862,00
2023;6;25;1985;12;862,14
2023;6;26;1985;12;862,28
2023;6;27;1985;12;862,41
2023;6;28;1985;12;862,55
2023;6;29;1985;12;862,69
2023;6;30;1985;12;862,83
2023;6;1;1986;1;856,18
2023;6;2;1986;1;856,32
2023;6;3;1986;1;856,46
2023;6;4;1986;1;856,60
2023;6;5;1986;1;856,74
2023;6;6;1986;1;856,87
2023;6;7;1986;1;857,01
2023;6;8;1986;1;857,15
2023;6;9;1986;1;857,29
2023;6;10;1986;1;857,43
2023;6;11;1986;1;857,57
2023;6;12;1986;1;857,70
2023;6;13;1986;1;857,84
2023;6;14;1986;1;857,98
2023;6;15;1986;1;858,12
2023;6;16;1986;1;858,26
2023;6;17;1986;1;858,40
2023;6;18;1986;1;858,53
2023;6;19;1986;1;858,67
2023;6;20;1986;1;858,81
2023;6;21;1986;1;858,95
2023;6;22;1986;1;859,09
2023;6;23;1986;1;859,23
2023;6;24;1986;1;859,36
2023;6;25;1986;1;859,50
2023;6;26;1986;1;859,64
2023;6;27;1986;1;859,78
2023;6;28;1986;1;859,92
2023;6;29;1986;1;860,06
2023;6;30;1986;1;860,19
2023;6;1;1986;2;854,35
2023;6;2;1986;2;854,49
2023;6;3;1986;2;854,63
2023;6;4;1986;2;854,77
2023;6;5;1986;2;854,90
2023;6;6;1986;2;855,04
2023;6;7;1986;2;855,18
2023;6;8;1986;2;855,32
2023;6;9;1986;2;855,46
2023;6;10;1986;2;855,60
2023;6;11;1986;2;855,73
2023;6;12;1986;2;855,87
2023;6;13;1986;2;856,01
2023;6;14;1986;2;856,15
2023;6;15;1986;2;856,29
2023;6;16;1986;2;856,43
2023;6;17;1986;2;856,56
2023;6;18;1986;2;856,70
2023;6;19;1986;2;856,84
2023;6;20;1986;2;856,98
2023;6;21;1986;2;857,12
2023;6;22;1986;2;857,26
2023;6;23;1986;2;857,39
2023;6;24;1986;2;857,53
2023;6;25;1986;2;857,67
2023;6;26;1986;2;857,81
2023;6;27;1986;2;857,95
2023;6;28;1986;2;858,09
2023;6;29;1986;2;858,22
2023;6;30;1986;2;858,36
2023;6;1;1986;3;852,86
2023;6;2;1986;3;853,00
2023;6;3;1986;3;853,14
2023;6;4;1986;3;853,28
2023;6;5;1986;3;853,42
2023;6;6;1986;3;853,55
2023;6;7;1986;3;853,69
2023;6;8;1986;3;853,83
2023;6;9;1986;3;853,97
2023;6;10;1986;3;854,11
2023;6;11;1986;3;854,25
2023;6;12;1986;3;854,38
2023;6;13;1986;3;854,52
2023;6;14;1986;3;854,66
2023;6;15;1986;3;854,80
2023;6;16;1986;3;854,94
2023;6;17;1986;3;855,08
2023;6;18;1986;3;855,21
2023;6;19;1986;3;855,35
2023;6;20;1986;3;855,49
2023;6;21;1986;3;855,63
2023;6;22;1986;3;855,77
2023;6;23;1986;3;855,91
2023;6;24;1986;3;856,04
2023;6;25;1986;3;856,18
2023;6;26;1986;3;856,32
2023;6;27;1986;3;856,46
2023;6;28;1986;3;856,60
2023;6;29;1986;3;856,74
2023;6;30;1986;3;856,87
2023;6;1;1986;4;849,71
2023;6;2;1986;4;849,85
2023;6;3;1986;4;849,98
2023;6;4;1986;4;850,12
2023;6;5;1986;4;850,26
2023;6;6;1986;4;850,40
2023;6;7;1986;4;850,54
2023;6;8;1986;4;850,68
2023;6;9;1986;4;850,81
2023;6;10;1986;4;850,95
2023;6;11;1986;4;851,09
2023;6;12;1986;4;851,23
2023;6;13;1986;4;851,37
2023;6;14;1986;4;851,51
2023;6;15;1986;4;851,64
2023;6;16;1986;4;851,78
2023;6;17;1986;4;851,92
2023;6;18;1986;4;852,06
2023;6;19;1986;4;852,20
2023;6;20;1986;4;852,34
2023;6;21;1986;4;852,47
2023;6;22;1986;4;852,61
2023;6;23;1986;4;852,75
2023;6;24;1986;4;852,89
2023;6;25;1986;4;853,03
2023;6;26;1986;4;853,17
2023;6;27;1986;4;853,30
2023;6;28;1986;4;853,44
2023;6;29;1986;4;853,58
2023;6;30;1986;4;853,72
2023;6;1;1986;5;846,80
2023;6;2;1986;5;846,94
2023;6;3;1986;5;847,08
2023;6;4;1986;5;847,22
2023;6;5;1986;5;847,36
2023;6;6;1986;5;847,49
2023;6;7;1986;5;847,63
2023;6;8;1986;5;847,77
2023;6;9;1986;5;847,91
2023;6;10;1986;5;848,05
2023;6;11;1986;5;848,19
2023;6;12;1986;5;848,32
2023;6;13;1986;5;848,46
2023;6;14;1986;5;848,60
2023;6;15;1986;5;848,74
2023;6;16;1986;5;848,88
2023;6;17;1986;5;849,02
2023;6;18;1986;5;849,15
2023;6;19;1986;5;849,29
2023;6;20;1986;5;849,43
2023;6;21;1986;5;849,57
2023;6;22;1986;5;849,71
2023;6;23;1986;5;849,85
2023;6;24;1986;5;849,98
2023;6;25;1986;5;850,12
2023;6;26;1986;5;850,26
2023;6;27;1986;5;850,40
2023;6;28;1986;5;850,54
2023;6;29;1986;5;850,68
2023;6;30;1986;5;850,81
2023;6;1;1986;6;844,38
2023;6;2;1986;6;844,52
2023;6;3;1986;6;844,66
2023;6;4;1986;6;844,79
2023;6;5;1986;6;844,93
2023;6;6;1986;6;845,07
2023;6;7;1986;6;845,21
2023;6;8;1986;6;845,35
2023;6;9;1986;6;845,49
2023;6;10;1986;6;845,62
2023;6;11;1986;6;845,76
2023;6;12;1986;6;845,90
2023;6;13;1986;6;846,04
2023;6;14;1986;6;846,18
2023;6;15;1986;6;846,32
2023;6;16;1986;6;846,45
2023;6;17;1986;6;846,59
2023;6;18;1986;6;846,73
2023;6;19;1986;6;846,87
2023;6;20;1986;6;847,01
2023;6;21;1986;6;847,15
2023;6;22;1986;6;847,28
2023;6;23;1986;6;847,42
2023;6;24;1986;6;847,56
2023;6;25;1986;6;847,70
2023;6;26;1986;6;847,84
2023;6;27;1986;6;847,98
2023;6;28;1986;6;848,11
2023;6;29;1986;6;848,25
2023;6;30;1986;6;848,39
2023;6;1;1986;7;841,39
2023;6;2;1986;7;841,53
2023;6;3;1986;7;841,67
2023;6;4;1986;7;841,80
2023;6;5;1986;7;841,94
2023;6;6;1986;7;842,08
2023;6;7;1986;7;842,22
2023;6;8;1986;7;842,36
2023;6;9;1986;7;842,50
2023;6;10;1986;7;842,63
2023;6;11;1986;7;842,77
2023;6;12;1986;7;842,91
2023;6;13;1986;7;843,05
2023;6;14;1986;7;843,19
2023;6;15;1986;7;843,33
2023;6;16;1986;7;843,46
2023;6;17;1986;7;843,60
2023;6;18;1986;7;843,74
2023;6;19;1986;7;843,88
2023;6;20;1986;7;844,02
2023;6;21;1986;7;844,16
2023;6;22;1986;7;844,29
2023;6;23;1986;7;844,43
2023;6;24;1986;7;844,57
2023;6;25;1986;7;844,71
2023;6;26;1986;7;844,85
2023;6;27;1986;7;844,99
2023;6;28;1986;7;845,12
2023;6;29;1986;7;845,26
2023;6;30;1986;7;845,40
2023;6;1;1986;8;839,42
2023;6;2;1986;8;839,56
2023;6;3;1986;8;839,70
2023;6;4;1986;8;839,83
2023;6;5;1986;8;839,97
2023;6;6;1986;8;840,11
2023;6;7;1986;8;840,25
2023;6;8;1986;8;840,39
2023;6;9;1986;8;840,53
2023;6;10;1986;8;840,66
2023;6;11;1986;8;840,80
2023;6;12;1986;8;840,94
2023;6;13;1986;8;841,08
2023;6;14;1986;8;841,22
2023;6;15;1986;8;841,36
2023;6;16;1986;8;841,49
2023;6;17;1986;8;841,63
2023;6;18;1986;8;841,77
2023;6;19;1986;8;841,91
2023;6;20;1986;8;842,05
2023;6;21;1986;8;842,19
2023;6;22;1986;8;842,32
2023;6;23;1986;8;842,46
2023;6;24;1986;8;842,60
2023;6;25;1986;8;842,74
2023;6;26;1986;8;842,88
2023;6;27;1986;8;843,02
2023;6;28;1986;8;843,15
2023;6;29;1986;8;843,29
2023;6;30;1986;8;843,43
2023;6;1;1986;9;837,37
2023;6;2;1986;9;837,51
2023;6;3;1986;9;837,65
2023;6;4;1986;9;837,78
2023;6;5;1986;9;837,92
2023;6;6;1986;9;838,06
2023;6;7;1986;9;838,20
2023;6;8;1986;9;838,34
2023;6;9;1986;9;838,48
2023;6;10;1986;9;838,61
2023;6;11;1986;9;838,75
2023;6;12;1986;9;838,89
2023;6;13;1986;9;839,03
2023;6;14;1986;9;839,17
2023;6;15;1986;9;839,31
2023;6;16;1986;9;839,44
2023;6;17;1986;9;839,58
2023;6;18;1986;9;839,72
2023;6;19;1986;9;839,86
2023;6;20;1986;9;840,00
2023;6;21;1986;9;840,14
2023;6;22;1986;9;840,27
2023;6;23;1986;9;840,41
2023;6;24;1986;9;840,55
2023;6;25;1986;9;840,69
2023;6;26;1986;9;840,83
2023;6;27;1986;9;840,97
2023;6;28;1986;9;841,10
2023;6;29;1986;9;841,24
2023;6;30;1986;9;841,38
2023;6;1;1986;10;835,58
2023;6;2;1986;10;835,72
2023;6;3;1986;10;835,86
2023;6;4;1986;10;836,00
2023;6;5;1986;10;836,14
2023;6;6;1986;10;836,27
2023;6;7;1986;10;836,41
2023;6;8;1986;10;836,55
2023;6;9;1986;10;836,69
2023;6;10;1986;10;836,83
2023;6;11;1986;10;836,97
2023;6;12;1986;10;837,10
2023;6;13;1986;10;837,24
2023;6;14;1986;10;837,38
2023;6;15;1986;10;837,52
2023;6;16;1986;10;837,66
2023;6;17;1986;10;837,80
2023;6;18;1986;10;837,93
2023;6;19;1986;10;838,07
2023;6;20;1986;10;838,21
2023;6;21;1986;10;838,35
2023;6;22;1986;10;838,49
2023;6;23;1986;10;838,63
2023;6;24;1986;10;838,76
2023;6;25;1986;10;838,90
2023;6;26;1986;10;839,04
2023;6;27;1986;10;839,18
2023;6;28;1986;10;839,32
2023;6;29;1986;10;839,46
2023;6;30;1986;10;839,59
2023;6;1;1986;11;834,89
2023;6;2;1986;11;835,03
2023;6;3;1986;11;835,17
2023;6;4;1986;11;835,31
2023;6;5;1986;11;835,44
2023;6;6;1986;11;835,58
2023;6;7;1986;11;835,72
2023;6;8;1986;11;835,86
2023;6;9;1986;11;836,00
2023;6;10;1986;11;836,14
2023;6;11;1986;11;836,27
2023;6;12;1986;11;836,41
2023;6;13;1986;11;836,55
2023;6;14;1986;11;836,69
2023;6;15;1986;11;836,83
2023;6;16;1986;11;836,97
2023;6;17;1986;11;837,10
2023;6;18;1986;11;837,24
2023;6;19;1986;11;837,38
2023;6;20;1986;11;837,52
2023;6;21;1986;11;837,66
2023;6;22;1986;11;837,80
2023;6;23;1986;11;837,93
2023;6;24;1986;11;838,07
2023;6;25;1986;11;838,21
2023;6;26;1986;11;838,35
2023;6;27;1986;11;838,49
2023;6;28;1986;11;838,63
2023;6;29;1986;11;838,76
2023;6;30;1986;11;838,90
2023;6;1;1986;12;833,48
2023;6;2;1986;12;833,62
2023;6;3;1986;12;833,76
2023;6;4;1986;12;833,90
2023;6;5;1986;12;834,04
2023;6;6;1986;12;834,18
2023;6;7;1986;12;834,31
2023;6;8;1986;12;834,45
2023;6;9;1986;12;834,59
2023;6;10;1986;12;834,73
2023;6;11;1986;12;834,87
2023;6;12;1986;12;835,01
2023;6;13;1986;12;835,14
2023;6;14;1986;12;835,28
2023;6;15;1986;12;835,42
2023;6;16;1986;12;835,56
2023;6;17;1986;12;835,70
2023;6;18;1986;12;835,84
2023;6;19;1986;12;835,97
2023;6;20;1986;12;836,11
2023;6;21;1986;12;836,25
2023;6;22;1986;12;836,39
2023;6;23;1986;12;836,53
2023;6;24;1986;12;836,67
2023;6;25;1986;12;836,80
2023;6;26;1986;12;836,94
2023;6;27;1986;12;837,08
2023;6;28;1986;12;837,22
2023;6;29;1986;12;837,36
2023;6;30;1986;12;837,50
2023;6;1;1987;1;831,20
2023;6;2;1987;1;831,34
2023;6;3;1987;1;831,47
2023;6;4;1987;1;831,61
2023;6;5;1987;1;831,75
2023;6;6;1987;1;831,89
2023;6;7;1987;1;832,03
2023;6;8;1987;1;832,17
2023;6;9;1987;1;832,30
2023;6;10;1987;1;832,44
2023;6;11;1987;1;832,58
2023;6;12;1987;1;832,72
2023;6;13;1987;1;832,86
2023;6;14;1987;1;833,00
2023;6;15;1987;1;833,13
2023;6;16;1987;1;833,27
2023;6;17;1987;1;833,41
2023;6;18;1987;1;833,55
2023;6;19;1987;1;833,69
2023;6;20;1987;1;833,83
2023;6;21;1987;1;833,96
2023;6;22;1987;1;834,10
2023;6;23;1987;1;834,24
2023;6;24;1987;1;834,38
2023;6;25;1987;1;834,52
2023;6;26;1987;1;834,66
2023;6;27;1987;1;834,79
2023;6;28;1987;1;834,93
2023;6;29;1987;1;835,07
2023;6;30;1987;1;835,21
2023;6;1;1987;2;829,51
2023;6;2;1987;2;829,65
2023;6;3;1987;2;829,79
2023;6;4;1987;2;829,92
2023;6;5;1987;2;830,06
2023;6;6;1987;2;830,20
2023;6;7;1987;2;830,34
2023;6;8;1987;2;830,48
2023;6;9;1987;2;830,62
2023;6;10;1987;2;830,75
2023;6;11;1987;2;830,89
2023;6;12;1987;2;831,03
2023;6;13;1987;2;831,17
2023;6;14;1987;2;831,31
2023;6;15;1987;2;831,45
2023;6;16;1987;2;831,58
2023;6;17;1987;2;831,72
2023;6;18;1987;2;831,86
2023;6;19;1987;2;832,00
2023;6;20;1987;2;832,14
2023;6;21;1987;2;832,28
2023;6;22;1987;2;832,41
2023;6;23;1987;2;832,55
2023;6;24;1987;2;832,69
2023;6;25;1987;2;832,83
2023;6;26;1987;2;832,97
2023;6;27;1987;2;833,11
2023;6;28;1987;2;833,24
2023;6;29;1987;2;833,38
2023;6;30;1987;2;833,52
2023;6;1;1987;3;828,17
2023;6;2;1987;3;828,31
2023;6;3;1987;3;828,45
2023;6;4;1987;3;828,58
2023;6;5;1987;3;828,72
2023;6;6;1987;3;828,86
2023;6;7;1987;3;829,00
2023;6;8;1987;3;829,14
2023;6;9;1987;3;829,28
2023;6;10;1987;3;829,41
2023;6;11;1987;3;829,55
2023;6;12;1987;3;829,69
2023;6;13;1987;3;829,83
2023;6;14;1987;3;829,97
2023;6;15;1987;3;830,11
2023;6;16;1987;3;830,24
2023;6;17;1987;3;830,38
2023;6;18;1987;3;830,52
2023;6;19;1987;3;830,66
2023;6;20;1987;3;830,80
2023;6;21;1987;3;830,94
2023;6;22;1987;3;831,07
2023;6;23;1987;3;831,21
2023;6;24;1987;3;831,35
2023;6;25;1987;3;831,49
2023;6;26;1987;3;831,63
2023;6;27;1987;3;831,77
2023;6;28;1987;3;831,90
2023;6;29;1987;3;832,04
2023;6;30;1987;3;832,18
2023;6;1;1987;4;825,31
2023;6;2;1987;4;825,45
2023;6;3;1987;4;825,59
2023;6;4;1987;4;825,73
2023;6;5;1987;4;825,87
2023;6;6;1987;4;826,00
2023;6;7;1987;4;826,14
2023;6;8;1987;4;826,28
2023;6;9;1987;4;826,42
2023;6;10;1987;4;826,56
2023;6;11;1987;4;826,70
2023;6;12;1987;4;826,83
2023;6;13;1987;4;826,97
2023;6;14;1987;4;827,11
2023;6;15;1987;4;827,25
2023;6;16;1987;4;827,39
2023;6;17;1987;4;827,53
2023;6;18;1987;4;827,66
2023;6;19;1987;4;827,80
2023;6;20;1987;4;827,94
2023;6;21;1987;4;828,08
2023;6;22;1987;4;828,22
2023;6;23;1987;4;828,36
2023;6;24;1987;4;828,49
2023;6;25;1987;4;828,63
2023;6;26;1987;4;828,77
2023;6;27;1987;4;828,91
2023;6;28;1987;4;829,05
2023;6;29;1987;4;829,19
2023;6;30;1987;4;829,32
2023;6;1;1987;5;823,04
2023;6;2;1987;5;823,18
2023;6;3;1987;5;823,31
2023;6;4;1987;5;823,45
2023;6;5;1987;5;823,59
2023;6;6;1987;5;823,73
2023;6;7;1987;5;823,87
2023;6;8;1987;5;824,01
2023;6;9;1987;5;824,14
2023;6;10;1987;5;824,28
2023;6;11;1987;5;824,42
2023;6;12;1987;5;824,56
2023;6;13;1987;5;824,70
2023;6;14;1987;5;824,84
2023;6;15;1987;5;824,97
2023;6;16;1987;5;825,11
2023;6;17;1987;5;825,25
2023;6;18;1987;5;825,39
2023;6;19;1987;5;825,53
