a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;2;3;1985;2;685,92
2016;2;4;1985;2;685,99
2016;2;5;1985;2;686,05
2016;2;6;1985;2;686,12
2016;2;7;1985;2;686,19
2016;2;8;1985;2;686,26
2016;2;9;1985;2;686,33
2016;2;10;1985;2;686,40
2016;2;11;1985;2;686,47
2016;2;12;1985;2;686,53
2016;2;13;1985;2;686,60
2016;2;14;1985;2;686,67
2016;2;15;1985;2;686,74
2016;2;16;1985;2;686,81
2016;2;17;1985;2;686,88
2016;2;18;1985;2;686,94
2016;2;19;1985;2;687,01
2016;2;20;1985;2;687,08
2016;2;21;1985;2;687,15
2016;2;22;1985;2;687,22
2016;2;23;1985;2;687,29
2016;2;24;1985;2;687,36
2016;2;25;1985;2;687,42
2016;2;26;1985;2;687,49
2016;2;27;1985;2;687,56
2016;2;28;1985;2;687,63
2016;2;29;1985;2;687,70
2016;2;1;1985;3;679,92
2016;2;2;1985;3;679,99
2016;2;3;1985;3;680,06
2016;2;4;1985;3;680,13
2016;2;5;1985;3;680,20
2016;2;6;1985;3;680,27
2016;2;7;1985;3;680,34
2016;2;8;1985;3;680,40
2016;2;9;1985;3;680,47
2016;2;10;1985;3;680,54
2016;2;11;1985;3;680,61
2016;2;12;1985;3;680,68
2016;2;13;1985;3;680,75
2016;2;14;1985;3;680,82
2016;2;15;1985;3;680,88
2016;2;16;1985;3;680,95
2016;2;17;1985;3;681,02
2016;2;18;1985;3;681,09
2016;2;19;1985;3;681,16
2016;2;20;1985;3;681,23
2016;2;21;1985;3;681,30
2016;2;22;1985;3;681,36
2016;2;23;1985;3;681,43
2016;2;24;1985;3;681,50
2016;2;25;1985;3;681,57
2016;2;26;1985;3;681,64
2016;2;27;1985;3;681,71
2016;2;28;1985;3;681,78
2016;2;29;1985;3;681,84
2016;2;1;1985;4;674,93
2016;2;2;1985;4;675,00
2016;2;3;1985;4;675,07
2016;2;4;1985;4;675,14
2016;2;5;1985;4;675,21
2016;2;6;1985;4;675,28
2016;2;7;1985;4;675,35
2016;2;8;1985;4;675,41
2016;2;9;1985;4;675,48
2016;2;10;1985;4;675,55
2016;2;11;1985;4;675,62
2016;2;12;1985;4;675,69
2016;2;13;1985;4;675,76
2016;2;14;1985;4;675,83
2016;2;15;1985;4;675,89
2016;2;16;1985;4;675,96
2016;2;17;1985;4;676,03
2016;2;18;1985;4;676,10
2016;2;19;1985;4;676,17
2016;2;20;1985;4;676,24
2016;2;21;1985;4;676,31
2016;2;22;1985;4;676,37
2016;2;23;1985;4;676,44
2016;2;24;1985;4;676,51
2016;2;25;1985;4;676,58
2016;2;26;1985;4;676,65
2016;2;27;1985;4;676,72
2016;2;28;1985;4;676,79
2016;2;29;1985;4;676,85
2016;2;1;1985;5;669,36
2016;2;2;1985;5;669,43
2016;2;3;1985;5;669,50
2016;2;4;1985;5;669,56
2016;2;5;1985;5;669,63
2016;2;6;1985;5;669,70
2016;2;7;1985;5;669,77
2016;2;8;1985;5;669,84
2016;2;9;1985;5;669,91
2016;2;10;1985;5;669,98
2016;2;11;1985;5;670,04
2016;2;12;1985;5;670,11
2016;2;13;1985;5;670,18
2016;2;14;1985;5;670,25
2016;2;15;1985;5;670,32
2016;2;16;1985;5;670,39
2016;2;17;1985;5;670,46
2016;2;18;1985;5;670,52
2016;2;19;1985;5;670,59
2016;2;20;1985;5;670,66
2016;2;21;1985;5;670,73
2016;2;22;1985;5;670,80
2016;2;23;1985;5;670,87
2016;2;24;1985;5;670,94
2016;2;25;1985;5;671,00
2016;2;26;1985;5;671,07
2016;2;27;1985;5;671,14
2016;2;28;1985;5;671,21
2016;2;29;1985;5;671,28
2016;2;1;1985;6;664,03
2016;2;2;1985;6;664,10
2016;2;3;1985;6;664,17
2016;2;4;1985;6;664,24
2016;2;5;1985;6;664,31
2016;2;6;1985;6;664,38
2016;2;7;1985;6;664,45
2016;2;8;1985;6;664,51
2016;2;9;1985;6;664,58
2016;2;10;1985;6;664,65
2016;2;11;1985;6;664,72
2016;2;12;1985;6;664,79
2016;2;13;1985;6;664,86
2016;2;14;1985;6;664,92
2016;2;15;1985;6;664,99
2016;2;16;1985;6;665,06
2016;2;17;1985;6;665,13
2016;2;18;1985;6;665,20
2016;2;19;1985;6;665,27
2016;2;20;1985;6;665,34
2016;2;21;1985;6;665,40
2016;2;22;1985;6;665,47
2016;2;23;1985;6;665,54
2016;2;24;1985;6;665,61
2016;2;25;1985;6;665,68
2016;2;26;1985;6;665,75
2016;2;27;1985;6;665,82
2016;2;28;1985;6;665,88
2016;2;29;1985;6;665,95
2016;2;1;1985;7;657,96
2016;2;2;1985;7;658,03
2016;2;3;1985;7;658,10
2016;2;4;1985;7;658,17
2016;2;5;1985;7;658,24
2016;2;6;1985;7;658,31
2016;2;7;1985;7;658,37
2016;2;8;1985;7;658,44
2016;2;9;1985;7;658,51
2016;2;10;1985;7;658,58
2016;2;11;1985;7;658,65
2016;2;12;1985;7;658,72
2016;2;13;1985;7;658,78
2016;2;14;1985;7;658,85
2016;2;15;1985;7;658,92
2016;2;16;1985;7;658,99
2016;2;17;1985;7;659,06
2016;2;18;1985;7;659,13
2016;2;19;1985;7;659,20
2016;2;20;1985;7;659,26
2016;2;21;1985;7;659,33
2016;2;22;1985;7;659,40
2016;2;23;1985;7;659,47
2016;2;24;1985;7;659,54
2016;2;25;1985;7;659,61
2016;2;26;1985;7;659,68
2016;2;27;1985;7;659,74
2016;2;28;1985;7;659,81
2016;2;29;1985;7;659,88
2016;2;1;1985;8;652,91
2016;2;2;1985;8;652,98
2016;2;3;1985;8;653,05
2016;2;4;1985;8;653,12
2016;2;5;1985;8;653,19
2016;2;6;1985;8;653,26
2016;2;7;1985;8;653,32
2016;2;8;1985;8;653,39
2016;2;9;1985;8;653,46
2016;2;10;1985;8;653,53
2016;2;11;1985;8;653,60
2016;2;12;1985;8;653,67
2016;2;13;1985;8;653,73
2016;2;14;1985;8;653,80
2016;2;15;1985;8;653,87
2016;2;16;1985;8;653,94
2016;2;17;1985;8;654,01
2016;2;18;1985;8;654,08
2016;2;19;1985;8;654,15
2016;2;20;1985;8;654,21
2016;2;21;1985;8;654,28
2016;2;22;1985;8;654,35
2016;2;23;1985;8;654,42
2016;2;24;1985;8;654,49
2016;2;25;1985;8;654,56
2016;2;26;1985;8;654,63
2016;2;27;1985;8;654,69
2016;2;28;1985;8;654,76
2016;2;29;1985;8;654,83
2016;2;1;1985;9;647,92
2016;2;2;1985;9;647,99
2016;2;3;1985;9;648,06
2016;2;4;1985;9;648,13
2016;2;5;1985;9;648,20
2016;2;6;1985;9;648,26
2016;2;7;1985;9;648,33
2016;2;8;1985;9;648,40
2016;2;9;1985;9;648,47
2016;2;10;1985;9;648,54
2016;2;11;1985;9;648,61
2016;2;12;1985;9;648,68
2016;2;13;1985;9;648,74
2016;2;14;1985;9;648,81
2016;2;15;1985;9;648,88
2016;2;16;1985;9;648,95
2016;2;17;1985;9;649,02
2016;2;18;1985;9;649,09
2016;2;19;1985;9;649,16
2016;2;20;1985;9;649,22
2016;2;21;1985;9;649,29
2016;2;22;1985;9;649,36
2016;2;23;1985;9;649,43
2016;2;24;1985;9;649,50
2016;2;25;1985;9;649,57
2016;2;26;1985;9;649,63
2016;2;27;1985;9;649,70
2016;2;28;1985;9;649,77
2016;2;29;1985;9;649,84
2016;2;1;1985;10;642,84
2016;2;2;1985;10;642,91
2016;2;3;1985;10;642,97
2016;2;4;1985;10;643,04
2016;2;5;1985;10;643,11
2016;2;6;1985;10;643,18
2016;2;7;1985;10;643,25
2016;2;8;1985;10;643,32
2016;2;9;1985;10;643,39
2016;2;10;1985;10;643,45
2016;2;11;1985;10;643,52
2016;2;12;1985;10;643,59
2016;2;13;1985;10;643,66
2016;2;14;1985;10;643,73
2016;2;15;1985;10;643,80
2016;2;16;1985;10;643,87
2016;2;17;1985;10;643,93
2016;2;18;1985;10;644,00
2016;2;19;1985;10;644,07
2016;2;20;1985;10;644,14
2016;2;21;1985;10;644,21
2016;2;22;1985;10;644,28
2016;2;23;1985;10;644,35
2016;2;24;1985;10;644,41
2016;2;25;1985;10;644,48
2016;2;26;1985;10;644,55
2016;2;27;1985;10;644,62
2016;2;28;1985;10;644,69
2016;2;29;1985;10;644,76
2016;2;1;1985;11;639,66
2016;2;2;1985;11;639,73
2016;2;3;1985;11;639,80
2016;2;4;1985;11;639,86
2016;2;5;1985;11;639,93
2016;2;6;1985;11;640,00
2016;2;7;1985;11;640,07
2016;2;8;1985;11;640,14
2016;2;9;1985;11;640,21
2016;2;10;1985;11;640,28
2016;2;11;1985;11;640,34
2016;2;12;1985;11;640,41
2016;2;13;1985;11;640,48
2016;2;14;1985;11;640,55
2016;2;15;1985;11;640,62
2016;2;16;1985;11;640,69
2016;2;17;1985;11;640,76
2016;2;18;1985;11;640,82
2016;2;19;1985;11;640,89
2016;2;20;1985;11;640,96
2016;2;21;1985;11;641,03
2016;2;22;1985;11;641,10
2016;2;23;1985;11;641,17
2016;2;24;1985;11;641,24
2016;2;25;1985;11;641,30
2016;2;26;1985;11;641,37
2016;2;27;1985;11;641,44
2016;2;28;1985;11;641,51
2016;2;29;1985;11;641,58
2016;2;1;1985;12;636,79
2016;2;2;1985;12;636,86
2016;2;3;1985;12;636,93
2016;2;4;1985;12;636,99
2016;2;5;1985;12;637,06
2016;2;6;1985;12;637,13
2016;2;7;1985;12;637,20
2016;2;8;1985;12;637,27
2016;2;9;1985;12;637,34
2016;2;10;1985;12;637,41
2016;2;11;1985;12;637,47
2016;2;12;1985;12;637,54
2016;2;13;1985;12;637,61
2016;2;14;1985;12;637,68
2016;2;15;1985;12;637,75
2016;2;16;1985;12;637,82
2016;2;17;1985;12;637,88
2016;2;18;1985;12;637,95
2016;2;19;1985;12;638,02
2016;2;20;1985;12;638,09
2016;2;21;1985;12;638,16
2016;2;22;1985;12;638,23
2016;2;23;1985;12;638,30
2016;2;24;1985;12;638,36
2016;2;25;1985;12;638,43
2016;2;26;1985;12;638,50
2016;2;27;1985;12;638,57
2016;2;28;1985;12;638,64
2016;2;29;1985;12;638,71
2016;2;1;1986;1;634,15
2016;2;2;1986;1;634,22
2016;2;3;1986;1;634,29
2016;2;4;1986;1;634,36
2016;2;5;1986;1;634,43
2016;2;6;1986;1;634,49
2016;2;7;1986;1;634,56
2016;2;8;1986;1;634,63
2016;2;9;1986;1;634,70
2016;2;10;1986;1;634,77
2016;2;11;1986;1;634,84
2016;2;12;1986;1;634,91
2016;2;13;1986;1;634,97
2016;2;14;1986;1;635,04
2016;2;15;1986;1;635,11
2016;2;16;1986;1;635,18
2016;2;17;1986;1;635,25
2016;2;18;1986;1;635,32
2016;2;19;1986;1;635,39
2016;2;20;1986;1;635,45
2016;2;21;1986;1;635,52
2016;2;22;1986;1;635,59
2016;2;23;1986;1;635,66
2016;2;24;1986;1;635,73
2016;2;25;1986;1;635,80
2016;2;26;1986;1;635,87
2016;2;27;1986;1;635,93
2016;2;28;1986;1;636,00
2016;2;29;1986;1;636,07
2016;2;1;1986;2;632,32
2016;2;2;1986;2;632,39
2016;2;3;1986;2;632,46
2016;2;4;1986;2;632,53
2016;2;5;1986;2;632,59
2016;2;6;1986;2;632,66
2016;2;7;1986;2;632,73
2016;2;8;1986;2;632,80
2016;2;9;1986;2;632,87
2016;2;10;1986;2;632,94
2016;2;11;1986;2;633,01
2016;2;12;1986;2;633,07
2016;2;13;1986;2;633,14
2016;2;14;1986;2;633,21
2016;2;15;1986;2;633,28
2016;2;16;1986;2;633,35
2016;2;17;1986;2;633,42
2016;2;18;1986;2;633,49
2016;2;19;1986;2;633,55
2016;2;20;1986;2;633,62
2016;2;21;1986;2;633,69
2016;2;22;1986;2;633,76
2016;2;23;1986;2;633,83
2016;2;24;1986;2;633,90
2016;2;25;1986;2;633,97
2016;2;26;1986;2;634,03
2016;2;27;1986;2;634,10
2016;2;28;1986;2;634,17
2016;2;29;1986;2;634,24
2016;2;1;1986;3;630,83
2016;2;2;1986;3;630,90
2016;2;3;1986;3;630,97
2016;2;4;1986;3;631,04
2016;2;5;1986;3;631,11
2016;2;6;1986;3;631,18
2016;2;7;1986;3;631,24
2016;2;8;1986;3;631,31
2016;2;9;1986;3;631,38
2016;2;10;1986;3;631,45
2016;2;11;1986;3;631,52
2016;2;12;1986;3;631,59
2016;2;13;1986;3;631,66
2016;2;14;1986;3;631,72
2016;2;15;1986;3;631,79
2016;2;16;1986;3;631,86
2016;2;17;1986;3;631,93
2016;2;18;1986;3;632,00
2016;2;19;1986;3;632,07
2016;2;20;1986;3;632,14
2016;2;21;1986;3;632,20
2016;2;22;1986;3;632,27
2016;2;23;1986;3;632,34
2016;2;24;1986;3;632,41
2016;2;25;1986;3;632,48
2016;2;26;1986;3;632,55
2016;2;27;1986;3;632,61
2016;2;28;1986;3;632,68
2016;2;29;1986;3;632,75
2016;2;1;1986;4;627,68
2016;2;2;1986;4;627,75
2016;2;3;1986;4;627,81
2016;2;4;1986;4;627,88
2016;2;5;1986;4;627,95
2016;2;6;1986;4;628,02
2016;2;7;1986;4;628,09
2016;2;8;1986;4;628,16
2016;2;9;1986;4;628,23
2016;2;10;1986;4;628,29
2016;2;11;1986;4;628,36
2016;2;12;1986;4;628,43
2016;2;13;1986;4;628,50
2016;2;14;1986;4;628,57
2016;2;15;1986;4;628,64
2016;2;16;1986;4;628,71
2016;2;17;1986;4;628,77
2016;2;18;1986;4;628,84
2016;2;19;1986;4;628,91
2016;2;20;1986;4;628,98
2016;2;21;1986;4;629,05
2016;2;22;1986;4;629,12
2016;2;23;1986;4;629,19
2016;2;24;1986;4;629,25
2016;2;25;1986;4;629,32
2016;2;26;1986;4;629,39
2016;2;27;1986;4;629,46
2016;2;28;1986;4;629,53
2016;2;29;1986;4;629,60
2016;2;1;1986;5;624,77
2016;2;2;1986;5;624,84
2016;2;3;1986;5;624,91
2016;2;4;1986;5;624,98
2016;2;5;1986;5;625,05
2016;2;6;1986;5;625,12
2016;2;7;1986;5;625,18
2016;2;8;1986;5;625,25
2016;2;9;1986;5;625,32
2016;2;10;1986;5;625,39
2016;2;11;1986;5;625,46
2016;2;12;1986;5;625,53
2016;2;13;1986;5;625,60
2016;2;14;1986;5;625,66
2016;2;15;1986;5;625,73
2016;2;16;1986;5;625,80
2016;2;17;1986;5;625,87
2016;2;18;1986;5;625,94
2016;2;19;1986;5;626,01
2016;2;20;1986;5;626,08
2016;2;21;1986;5;626,14
2016;2;22;1986;5;626,21
2016;2;23;1986;5;626,28
2016;2;24;1986;5;626,35
2016;2;25;1986;5;626,42
2016;2;26;1986;5;626,49
2016;2;27;1986;5;626,56
2016;2;28;1986;5;626,62
2016;2;29;1986;5;626,69
2016;2;1;1986;6;622,35
2016;2;2;1986;6;622,42
2016;2;3;1986;6;622,49
2016;2;4;1986;6;622,55
2016;2;5;1986;6;622,62
2016;2;6;1986;6;622,69
2016;2;7;1986;6;622,76
2016;2;8;1986;6;622,83
2016;2;9;1986;6;622,90
2016;2;10;1986;6;622,97
2016;2;11;1986;6;623,03
2016;2;12;1986;6;623,10
2016;2;13;1986;6;623,17
2016;2;14;1986;6;623,24
2016;2;15;1986;6;623,31
2016;2;16;1986;6;623,38
2016;2;17;1986;6;623,45
2016;2;18;1986;6;623,51
2016;2;19;1986;6;623,58
2016;2;20;1986;6;623,65
2016;2;21;1986;6;623,72
2016;2;22;1986;6;623,79
2016;2;23;1986;6;623,86
2016;2;24;1986;6;623,93
2016;2;25;1986;6;623,99
2016;2;26;1986;6;624,06
2016;2;27;1986;6;624,13
2016;2;28;1986;6;624,20
2016;2;29;1986;6;624,27
2016;2;1;1986;7;619,36
2016;2;2;1986;7;619,43
2016;2;3;1986;7;619,50
2016;2;4;1986;7;619,56
2016;2;5;1986;7;619,63
2016;2;6;1986;7;619,70
2016;2;7;1986;7;619,77
2016;2;8;1986;7;619,84
2016;2;9;1986;7;619,91
2016;2;10;1986;7;619,98
2016;2;11;1986;7;620,04
2016;2;12;1986;7;620,11
2016;2;13;1986;7;620,18
2016;2;14;1986;7;620,25
2016;2;15;1986;7;620,32
2016;2;16;1986;7;620,39
2016;2;17;1986;7;620,46
2016;2;18;1986;7;620,52
2016;2;19;1986;7;620,59
2016;2;20;1986;7;620,66
2016;2;21;1986;7;620,73
2016;2;22;1986;7;620,80
2016;2;23;1986;7;620,87
2016;2;24;1986;7;620,94
2016;2;25;1986;7;621,00
2016;2;26;1986;7;621,07
2016;2;27;1986;7;621,14
2016;2;28;1986;7;621,21
2016;2;29;1986;7;621,28
2016;2;1;1986;8;617,39
2016;2;2;1986;8;617,46
2016;2;3;1986;8;617,53
2016;2;4;1986;8;617,59
2016;2;5;1986;8;617,66
2016;2;6;1986;8;617,73
2016;2;7;1986;8;617,80
2016;2;8;1986;8;617,87
2016;2;9;1986;8;617,94
2016;2;10;1986;8;618,01
2016;2;11;1986;8;618,07
2016;2;12;1986;8;618,14
2016;2;13;1986;8;618,21
2016;2;14;1986;8;618,28
2016;2;15;1986;8;618,35
2016;2;16;1986;8;618,42
2016;2;17;1986;8;618,49
2016;2;18;1986;8;618,55
2016;2;19;1986;8;618,62
2016;2;20;1986;8;618,69
2016;2;21;1986;8;618,76
2016;2;22;1986;8;618,83
2016;2;23;1986;8;618,90
2016;2;24;1986;8;618,97
2016;2;25;1986;8;619,03
2016;2;26;1986;8;619,10
2016;2;27;1986;8;619,17
2016;2;28;1986;8;619,24
2016;2;29;1986;8;619,31
2016;2;1;1986;9;615,34
2016;2;2;1986;9;615,41
2016;2;3;1986;9;615,48
2016;2;4;1986;9;615,54
2016;2;5;1986;9;615,61
2016;2;6;1986;9;615,68
2016;2;7;1986;9;615,75
2016;2;8;1986;9;615,82
2016;2;9;1986;9;615,89
2016;2;10;1986;9;615,96
2016;2;11;1986;9;616,02
2016;2;12;1986;9;616,09
2016;2;13;1986;9;616,16
2016;2;14;1986;9;616,23
2016;2;15;1986;9;616,30
2016;2;16;1986;9;616,37
2016;2;17;1986;9;616,44
2016;2;18;1986;9;616,50
2016;2;19;1986;9;616,57
2016;2;20;1986;9;616,64
2016;2;21;1986;9;616,71
2016;2;22;1986;9;616,78
2016;2;23;1986;9;616,85
2016;2;24;1986;9;616,92
2016;2;25;1986;9;616,98
2016;2;26;1986;9;617,05
2016;2;27;1986;9;617,12
2016;2;28;1986;9;617,19
2016;2;29;1986;9;617,26
2016;2;1;1986;10;613,55
2016;2;2;1986;10;613,62
2016;2;3;1986;10;613,69
2016;2;4;1986;10;613,76
2016;2;5;1986;10;613,83
2016;2;6;1986;10;613,90
2016;2;7;1986;10;613,96
2016;2;8;1986;10;614,03
2016;2;9;1986;10;614,10
2016;2;10;1986;10;614,17
2016;2;11;1986;10;614,24
2016;2;12;1986;10;614,31
2016;2;13;1986;10;614,37
2016;2;14;1986;10;614,44
2016;2;15;1986;10;614,51
2016;2;16;1986;10;614,58
2016;2;17;1986;10;614,65
2016;2;18;1986;10;614,72
2016;2;19;1986;10;614,79
2016;2;20;1986;10;614,85
2016;2;21;1986;10;614,92
2016;2;22;1986;10;614,99
2016;2;23;1986;10;615,06
2016;2;24;1986;10;615,13
2016;2;25;1986;10;615,20
2016;2;26;1986;10;615,27
2016;2;27;1986;10;615,33
2016;2;28;1986;10;615,40
2016;2;29;1986;10;615,47
2016;2;1;1986;11;612,86
2016;2;2;1986;11;612,93
2016;2;3;1986;11;613,00
2016;2;4;1986;11;613,07
2016;2;5;1986;11;613,14
2016;2;6;1986;11;613,20
2016;2;7;1986;11;613,27
2016;2;8;1986;11;613,34
2016;2;9;1986;11;613,41
2016;2;10;1986;11;613,48
2016;2;11;1986;11;613,55
2016;2;12;1986;11;613,61
2016;2;13;1986;11;613,68
2016;2;14;1986;11;613,75
2016;2;15;1986;11;613,82
2016;2;16;1986;11;613,89
2016;2;17;1986;11;613,96
2016;2;18;1986;11;614,03
2016;2;19;1986;11;614,09
2016;2;20;1986;11;614,16
2016;2;21;1986;11;614,23
2016;2;22;1986;11;614,30
2016;2;23;1986;11;614,37
2016;2;24;1986;11;614,44
2016;2;25;1986;11;614,51
2016;2;26;1986;11;614,57
2016;2;27;1986;11;614,64
2016;2;28;1986;11;614,71
2016;2;29;1986;11;614,78
2016;2;1;1986;12;611,45
2016;2;2;1986;12;611,52
2016;2;3;1986;12;611,59
2016;2;4;1986;12;611,66
2016;2;5;1986;12;611,73
2016;2;6;1986;12;611,80
2016;2;7;1986;12;611,87
2016;2;8;1986;12;611,93
2016;2;9;1986;12;612,00
2016;2;10;1986;12;612,07
2016;2;11;1986;12;612,14
2016;2;12;1986;12;612,21
2016;2;13;1986;12;612,28
2016;2;14;1986;12;612,34
2016;2;15;1986;12;612,41
2016;2;16;1986;12;612,48
2016;2;17;1986;12;612,55
2016;2;18;1986;12;612,62
2016;2;19;1986;12;612,69
2016;2;20;1986;12;612,76
2016;2;21;1986;12;612,82
2016;2;22;1986;12;612,89
2016;2;23;1986;12;612,96
2016;2;24;1986;12;613,03
2016;2;25;1986;12;613,10
2016;2;26;1986;12;613,17
2016;2;27;1986;12;613,24
2016;2;28;1986;12;613,30
2016;2;29;1986;12;613,37
2016;2;1;1987;1;609,17
2016;2;2;1987;1;609,24
2016;2;3;1987;1;609,30
2016;2;4;1987;1;609,37
2016;2;5;1987;1;609,44
2016;2;6;1987;1;609,51
2016;2;7;1987;1;609,58
2016;2;8;1987;1;609,65
2016;2;9;1987;1;609,72
2016;2;10;1987;1;609,78
2016;2;11;1987;1;609,85
2016;2;12;1987;1;609,92
2016;2;13;1987;1;609,99
2016;2;14;1987;1;610,06
2016;2;15;1987;1;610,13
2016;2;16;1987;1;610,20
2016;2;17;1987;1;610,26
2016;2;18;1987;1;610,33
2016;2;19;1987;1;610,40
2016;2;20;1987;1;610,47
2016;2;21;1987;1;610,54
2016;2;22;1987;1;610,61
2016;2;23;1987;1;610,68
2016;2;24;1987;1;610,74
2016;2;25;1987;1;610,81
2016;2;26;1987;1;610,88
2016;2;27;1987;1;610,95
2016;2;28;1987;1;611,02
2016;2;29;1987;1;611,09
2016;2;1;1987;2;607,48
2016;2;2;1987;2;607,55
2016;2;3;1987;2;607,62
2016;2;4;1987;2;607,68
2016;2;5;1987;2;607,75
2016;2;6;1987;2;607,82
2016;2;7;1987;2;607,89
2016;2;8;1987;2;607,96
2016;2;9;1987;2;608,03
2016;2;10;1987;2;608,10
2016;2;11;1987;2;608,16
2016;2;12;1987;2;608,23
2016;2;13;1987;2;608,30
2016;2;14;1987;2;608,37
2016;2;15;1987;2;608,44
2016;2;16;1987;2;608,51
2016;2;17;1987;2;608,58
2016;2;18;1987;2;608,64
2016;2;19;1987;2;608,71
2016;2;20;1987;2;608,78
2016;2;21;1987;2;608,85
2016;2;22;1987;2;608,92
2016;2;23;1987;2;608,99
2016;2;24;1987;2;609,05
2016;2;25;1987;2;609,12
2016;2;26;1987;2;609,19
2016;2;27;1987;2;609,26
2016;2;28;1987;2;609,33
2016;2;29;1987;2;609,40
2016;2;1;1987;3;606,14
2016;2;2;1987;3;606,21
2016;2;3;1987;3;606,28
2016;2;4;1987;3;606,34
2016;2;5;1987;3;606,41
2016;2;6;1987;3;606,48
2016;2;7;1987;3;606,55
2016;2;8;1987;3;606,62
2016;2;9;1987;3;606,69
2016;2;10;1987;3;606,76
2016;2;11;1987;3;606,82
2016;2;12;1987;3;606,89
2016;2;13;1987;3;606,96
2016;2;14;1987;3;607,03
2016;2;15;1987;3;607,10
2016;2;16;1987;3;607,17
2016;2;17;1987;3;607,24
2016;2;18;1987;3;607,30
2016;2;19;1987;3;607,37
2016;2;20;1987;3;607,44
2016;2;21;1987;3;607,51
2016;2;22;1987;3;607,58
2016;2;23;1987;3;607,65
2016;2;24;1987;3;607,72
2016;2;25;1987;3;607,78
2016;2;26;1987;3;607,85
2016;2;27;1987;3;607,92
2016;2;28;1987;3;607,99
2016;2;29;1987;3;608,06
2016;2;1;1987;4;603,28
2016;2;2;1987;4;603,35
2016;2;3;1987;4;603,42
2016;2;4;1987;4;603,49
2016;2;5;1987;4;603,56
2016;2;6;1987;4;603,63
2016;2;7;1987;4;603,69
2016;2;8;1987;4;603,76
2016;2;9;1987;4;603,83
2016;2;10;1987;4;603,90
2016;2;11;1987;4;603,97
2016;2;12;1987;4;604,04
2016;2;13;1987;4;604,11
2016;2;14;1987;4;604,17
2016;2;15;1987;4;604,24
2016;2;16;1987;4;604,31
2016;2;17;1987;4;604,38
2016;2;18;1987;4;604,45
2016;2;19;1987;4;604,52
2016;2;20;1987;4;604,58
2016;2;21;1987;4;604,65
2016;2;22;1987;4;604,72
2016;2;23;1987;4;604,79
2016;2;24;1987;4;604,86
2016;2;25;1987;4;604,93
2016;2;26;1987;4;605,00
2016;2;27;1987;4;605,06
2016;2;28;1987;4;605,13
2016;2;29;1987;4;605,20
2016;2;1;1987;5;601,01
2016;2;2;1987;5;601,08
2016;2;3;1987;5;601,15
2016;2;4;1987;5;601,21
2016;2;5;1987;5;601,28
2016;2;6;1987;5;601,35
2016;2;7;1987;5;601,42
2016;2;8;1987;5;601,49
2016;2;9;1987;5;601,56
2016;2;10;1987;5;601,62
2016;2;11;1987;5;601,69
2016;2;12;1987;5;601,76
2016;2;13;1987;5;601,83
2016;2;14;1987;5;601,90
2016;2;15;1987;5;601,97
2016;2;16;1987;5;602,04
2016;2;17;1987;5;602,10
2016;2;18;1987;5;602,17
2016;2;19;1987;5;602,24
2016;2;20;1987;5;602,31
2016;2;21;1987;5;602,38
2016;2;22;1987;5;602,45
2016;2;23;1987;5;602,52
2016;2;24;1987;5;602,58
2016;2;25;1987;5;602,65
2016;2;26;1987;5;602,72
2016;2;27;1987;5;602,79
2016;2;28;1987;5;602,86
2016;2;29;1987;5;602,93
2016;2;1;1987;6;599,62
2016;2;2;1987;6;599,69
2016;2;3;1987;6;599,76
2016;2;4;1987;6;599,82
2016;2;5;1987;6;599,89
2016;2;6;1987;6;599,96
2016;2;7;1987;6;600,03
2016;2;8;1987;6;600,10
2016;2;9;1987;6;600,17
2016;2;10;1987;6;600,24
2016;2;11;1987;6;600,30
2016;2;12;1987;6;600,37
2016;2;13;1987;6;600,44
2016;2;14;1987;6;600,51
2016;2;15;1987;6;600,58
2016;2;16;1987;6;600,65
2016;2;17;1987;6;600,72
2016;2;18;1987;6;600,78
2016;2;19;1987;6;600,85
2016;2;20;1987;6;600,92
2016;2;21;1987;6;600,99
2016;2;22;1987;6;601,06
2016;2;23;1987;6;601,13
2016;2;24;1987;6;601,20
2016;2;25;1987;6;601,26
2016;2;26;1987;6;601,33
2016;2;27;1987;6;601,40
2016;2;28;1987;6;601,47
2016;2;29;1987;6;601,54
2016;2;1;1987;7;596,54
2016;2;2;1987;7;596,61
2016;2;3;1987;7;596,68
2016;2;4;1987;7;596,75
2016;2;5;1987;7;596,82
2016;2;6;1987;7;596,88
2016;2;7;1987;7;596,95
2016;2;8;1987;7;597,02
2016;2;9;1987;7;597,09
2016;2;10;1987;7;597,16
2016;2;11;1987;7;597,23
2016;2;12;1987;7;597,30
2016;2;13;1987;7;597,36
2016;2;14;1987;7;597,43
2016;2;15;1987;7;597,50
2016;2;16;1987;7;597,57
2016;2;17;1987;7;597,64
2016;2;18;1987;7;597,71
2016;2;19;1987;7;597,77
2016;2;20;1987;7;597,84
2016;2;21;1987;7;597,91
2016;2;22;1987;7;597,98
2016;2;23;1987;7;598,05
2016;2;24;1987;7;598,12
2016;2;25;1987;7;598,19
2016;2;26;1987;7;598,25
2016;2;27;1987;7;598,32
2016;2;28;1987;7;598,39
2016;2;29;1987;7;598,46
2016;2;1;1987;8;593,30
2016;2;2;1987;8;593,37
2016;2;3;1987;8;593,44
2016;2;4;1987;8;593,51
