a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;4;12;1996;4;9111,36
2019;4;13;1996;4;9117,56
2019;4;14;1996;4;9123,75
2019;4;15;1996;4;9129,95
2019;4;16;1996;4;9136,14
2019;4;17;1996;4;9142,34
2019;4;18;1996;4;9148,53
2019;4;19;1996;4;9154,73
2019;4;20;1996;4;9160,92
2019;4;21;1996;4;9167,12
2019;4;22;1996;4;9173,31
2019;4;23;1996;4;9179,51
2019;4;24;1996;4;9185,70
2019;4;25;1996;4;9191,90
2019;4;26;1996;4;9198,09
2019;4;27;1996;4;9204,29
2019;4;28;1996;4;9210,48
2019;4;29;1996;4;9216,68
2019;4;30;1996;4;9222,87
2019;4;1;1996;5;8957,75
2019;4;2;1996;5;8963,89
2019;4;3;1996;5;8970,03
2019;4;4;1996;5;8976,16
2019;4;5;1996;5;8982,30
2019;4;6;1996;5;8988,44
2019;4;7;1996;5;8994,58
2019;4;8;1996;5;9000,71
2019;4;9;1996;5;9006,85
2019;4;10;1996;5;9012,99
2019;4;11;1996;5;9019,12
2019;4;12;1996;5;9025,26
2019;4;13;1996;5;9031,40
2019;4;14;1996;5;9037,53
2019;4;15;1996;5;9043,67
2019;4;16;1996;5;9049,81
2019;4;17;1996;5;9055,95
2019;4;18;1996;5;9062,08
2019;4;19;1996;5;9068,22
2019;4;20;1996;5;9074,36
2019;4;21;1996;5;9080,49
2019;4;22;1996;5;9086,63
2019;4;23;1996;5;9092,77
2019;4;24;1996;5;9098,90
2019;4;25;1996;5;9105,04
2019;4;26;1996;5;9111,18
2019;4;27;1996;5;9117,32
2019;4;28;1996;5;9123,45
2019;4;29;1996;5;9129,59
2019;4;30;1996;5;9135,73
2019;4;1;1996;6;8847,30
2019;4;2;1996;6;8853,36
2019;4;3;1996;6;8859,42
2019;4;4;1996;6;8865,48
2019;4;5;1996;6;8871,55
2019;4;6;1996;6;8877,61
2019;4;7;1996;6;8883,67
2019;4;8;1996;6;8889,73
2019;4;9;1996;6;8895,80
2019;4;10;1996;6;8901,86
2019;4;11;1996;6;8907,92
2019;4;12;1996;6;8913,98
2019;4;13;1996;6;8920,04
2019;4;14;1996;6;8926,11
2019;4;15;1996;6;8932,17
2019;4;16;1996;6;8938,23
2019;4;17;1996;6;8944,29
2019;4;18;1996;6;8950,35
2019;4;19;1996;6;8956,42
2019;4;20;1996;6;8962,48
2019;4;21;1996;6;8968,54
2019;4;22;1996;6;8974,60
2019;4;23;1996;6;8980,67
2019;4;24;1996;6;8986,73
2019;4;25;1996;6;8992,79
2019;4;26;1996;6;8998,85
2019;4;27;1996;6;9004,91
2019;4;28;1996;6;9010,98
2019;4;29;1996;6;9017,04
2019;4;30;1996;6;9023,10
2019;4;1;1996;7;8659,67
2019;4;2;1996;7;8665,61
2019;4;3;1996;7;8671,54
2019;4;4;1996;7;8677,48
2019;4;5;1996;7;8683,41
2019;4;6;1996;7;8689,35
2019;4;7;1996;7;8695,28
2019;4;8;1996;7;8701,22
2019;4;9;1996;7;8707,15
2019;4;10;1996;7;8713,09
2019;4;11;1996;7;8719,02
2019;4;12;1996;7;8724,96
2019;4;13;1996;7;8730,89
2019;4;14;1996;7;8736,83
2019;4;15;1996;7;8742,76
2019;4;16;1996;7;8748,70
2019;4;17;1996;7;8754,63
2019;4;18;1996;7;8760,57
2019;4;19;1996;7;8766,50
2019;4;20;1996;7;8772,44
2019;4;21;1996;7;8778,37
2019;4;22;1996;7;8784,31
2019;4;23;1996;7;8790,24
2019;4;24;1996;7;8796,18
2019;4;25;1996;7;8802,11
2019;4;26;1996;7;8808,05
2019;4;27;1996;7;8813,98
2019;4;28;1996;7;8819,92
2019;4;29;1996;7;8825,85
2019;4;30;1996;7;8831,79
2019;4;1;1996;8;8493,13
2019;4;2;1996;8;8498,95
2019;4;3;1996;8;8504,77
2019;4;4;1996;8;8510,59
2019;4;5;1996;8;8516,42
2019;4;6;1996;8;8522,24
2019;4;7;1996;8;8528,06
2019;4;8;1996;8;8533,88
2019;4;9;1996;8;8539,70
2019;4;10;1996;8;8545,53
2019;4;11;1996;8;8551,35
2019;4;12;1996;8;8557,17
2019;4;13;1996;8;8562,99
2019;4;14;1996;8;8568,81
2019;4;15;1996;8;8574,64
2019;4;16;1996;8;8580,46
2019;4;17;1996;8;8586,28
2019;4;18;1996;8;8592,10
2019;4;19;1996;8;8597,93
2019;4;20;1996;8;8603,75
2019;4;21;1996;8;8609,57
2019;4;22;1996;8;8615,39
2019;4;23;1996;8;8621,21
2019;4;24;1996;8;8627,04
2019;4;25;1996;8;8632,86
2019;4;26;1996;8;8638,68
2019;4;27;1996;8;8644,50
2019;4;28;1996;8;8650,33
2019;4;29;1996;8;8656,15
2019;4;30;1996;8;8661,97
2019;4;1;1996;9;8345,45
2019;4;2;1996;9;8351,17
2019;4;3;1996;9;8356,89
2019;4;4;1996;9;8362,62
2019;4;5;1996;9;8368,34
2019;4;6;1996;9;8374,06
2019;4;7;1996;9;8379,78
2019;4;8;1996;9;8385,50
2019;4;9;1996;9;8391,23
2019;4;10;1996;9;8396,95
2019;4;11;1996;9;8402,67
2019;4;12;1996;9;8408,39
2019;4;13;1996;9;8414,11
2019;4;14;1996;9;8419,84
2019;4;15;1996;9;8425,56
2019;4;16;1996;9;8431,28
2019;4;17;1996;9;8437,00
2019;4;18;1996;9;8442,73
2019;4;19;1996;9;8448,45
2019;4;20;1996;9;8454,17
2019;4;21;1996;9;8459,89
2019;4;22;1996;9;8465,61
2019;4;23;1996;9;8471,34
2019;4;24;1996;9;8477,06
2019;4;25;1996;9;8482,78
2019;4;26;1996;9;8488,50
2019;4;27;1996;9;8494,22
2019;4;28;1996;9;8499,95
2019;4;29;1996;9;8505,67
2019;4;30;1996;9;8511,39
2019;4;1;1996;10;8213,01
2019;4;2;1996;10;8218,64
2019;4;3;1996;10;8224,27
2019;4;4;1996;10;8229,91
2019;4;5;1996;10;8235,54
2019;4;6;1996;10;8241,17
2019;4;7;1996;10;8246,80
2019;4;8;1996;10;8252,44
2019;4;9;1996;10;8258,07
2019;4;10;1996;10;8263,70
2019;4;11;1996;10;8269,33
2019;4;12;1996;10;8274,97
2019;4;13;1996;10;8280,60
2019;4;14;1996;10;8286,23
2019;4;15;1996;10;8291,86
2019;4;16;1996;10;8297,50
2019;4;17;1996;10;8303,13
2019;4;18;1996;10;8308,76
2019;4;19;1996;10;8314,39
2019;4;20;1996;10;8320,03
2019;4;21;1996;10;8325,66
2019;4;22;1996;10;8331,29
2019;4;23;1996;10;8336,92
2019;4;24;1996;10;8342,56
2019;4;25;1996;10;8348,19
2019;4;26;1996;10;8353,82
2019;4;27;1996;10;8359,45
2019;4;28;1996;10;8365,08
2019;4;29;1996;10;8370,72
2019;4;30;1996;10;8376,35
2019;4;1;1996;11;8112,97
2019;4;2;1996;11;8118,53
2019;4;3;1996;11;8124,10
2019;4;4;1996;11;8129,66
2019;4;5;1996;11;8135,23
2019;4;6;1996;11;8140,79
2019;4;7;1996;11;8146,36
2019;4;8;1996;11;8151,92
2019;4;9;1996;11;8157,49
2019;4;10;1996;11;8163,05
2019;4;11;1996;11;8168,62
2019;4;12;1996;11;8174,18
2019;4;13;1996;11;8179,75
2019;4;14;1996;11;8185,31
2019;4;15;1996;11;8190,87
2019;4;16;1996;11;8196,44
2019;4;17;1996;11;8202,00
2019;4;18;1996;11;8207,57
2019;4;19;1996;11;8213,13
2019;4;20;1996;11;8218,70
2019;4;21;1996;11;8224,26
2019;4;22;1996;11;8229,83
2019;4;23;1996;11;8235,39
2019;4;24;1996;11;8240,96
2019;4;25;1996;11;8246,52
2019;4;26;1996;11;8252,09
2019;4;27;1996;11;8257,65
2019;4;28;1996;11;8263,21
2019;4;29;1996;11;8268,78
2019;4;30;1996;11;8274,34
2019;4;1;1996;12;8015,54
2019;4;2;1996;12;8021,04
2019;4;3;1996;12;8026,54
2019;4;4;1996;12;8032,04
2019;4;5;1996;12;8037,53
2019;4;6;1996;12;8043,03
2019;4;7;1996;12;8048,53
2019;4;8;1996;12;8054,03
2019;4;9;1996;12;8059,53
2019;4;10;1996;12;8065,03
2019;4;11;1996;12;8070,53
2019;4;12;1996;12;8076,03
2019;4;13;1996;12;8081,52
2019;4;14;1996;12;8087,02
2019;4;15;1996;12;8092,52
2019;4;16;1996;12;8098,02
2019;4;17;1996;12;8103,52
2019;4;18;1996;12;8109,02
2019;4;19;1996;12;8114,52
2019;4;20;1996;12;8120,01
2019;4;21;1996;12;8125,51
2019;4;22;1996;12;8131,01
2019;4;23;1996;12;8136,51
2019;4;24;1996;12;8142,01
2019;4;25;1996;12;8147,51
2019;4;26;1996;12;8153,01
2019;4;27;1996;12;8158,50
2019;4;28;1996;12;8164,00
2019;4;29;1996;12;8169,50
2019;4;30;1996;12;8175,00
2019;4;1;1997;1;7879,84
2019;4;2;1997;1;7885,25
2019;4;3;1997;1;7890,65
2019;4;4;1997;1;7896,06
2019;4;5;1997;1;7901,47
2019;4;6;1997;1;7906,87
2019;4;7;1997;1;7912,28
2019;4;8;1997;1;7917,69
2019;4;9;1997;1;7923,09
2019;4;10;1997;1;7928,50
2019;4;11;1997;1;7933,91
2019;4;12;1997;1;7939,31
2019;4;13;1997;1;7944,72
2019;4;14;1997;1;7950,13
2019;4;15;1997;1;7955,53
2019;4;16;1997;1;7960,94
2019;4;17;1997;1;7966,35
2019;4;18;1997;1;7971,75
2019;4;19;1997;1;7977,16
2019;4;20;1997;1;7982,57
2019;4;21;1997;1;7987,97
2019;4;22;1997;1;7993,38
2019;4;23;1997;1;7998,79
2019;4;24;1997;1;8004,19
2019;4;25;1997;1;8009,60
2019;4;26;1997;1;8015,01
2019;4;27;1997;1;8020,41
2019;4;28;1997;1;8025,82
2019;4;29;1997;1;8031,23
2019;4;30;1997;1;8036,63
2019;4;1;1997;2;7762,67
2019;4;2;1997;2;7768,00
2019;4;3;1997;2;7773,32
2019;4;4;1997;2;7778,65
2019;4;5;1997;2;7783,98
2019;4;6;1997;2;7789,31
2019;4;7;1997;2;7794,63
2019;4;8;1997;2;7799,96
2019;4;9;1997;2;7805,29
2019;4;10;1997;2;7810,61
2019;4;11;1997;2;7815,94
2019;4;12;1997;2;7821,27
2019;4;13;1997;2;7826,60
2019;4;14;1997;2;7831,92
2019;4;15;1997;2;7837,25
2019;4;16;1997;2;7842,58
2019;4;17;1997;2;7847,91
2019;4;18;1997;2;7853,23
2019;4;19;1997;2;7858,56
2019;4;20;1997;2;7863,89
2019;4;21;1997;2;7869,21
2019;4;22;1997;2;7874,54
2019;4;23;1997;2;7879,87
2019;4;24;1997;2;7885,20
2019;4;25;1997;2;7890,52
2019;4;26;1997;2;7895,85
2019;4;27;1997;2;7901,18
2019;4;28;1997;2;7906,51
2019;4;29;1997;2;7911,83
2019;4;30;1997;2;7917,16
2019;4;1;1997;3;7659,18
2019;4;2;1997;3;7664,44
2019;4;3;1997;3;7669,69
2019;4;4;1997;3;7674,95
2019;4;5;1997;3;7680,21
2019;4;6;1997;3;7685,46
2019;4;7;1997;3;7690,72
2019;4;8;1997;3;7695,98
2019;4;9;1997;3;7701,24
2019;4;10;1997;3;7706,49
2019;4;11;1997;3;7711,75
2019;4;12;1997;3;7717,01
2019;4;13;1997;3;7722,26
2019;4;14;1997;3;7727,52
2019;4;15;1997;3;7732,78
2019;4;16;1997;3;7738,04
2019;4;17;1997;3;7743,29
2019;4;18;1997;3;7748,55
2019;4;19;1997;3;7753,81
2019;4;20;1997;3;7759,06
2019;4;21;1997;3;7764,32
2019;4;22;1997;3;7769,58
2019;4;23;1997;3;7774,84
2019;4;24;1997;3;7780,09
2019;4;25;1997;3;7785,35
2019;4;26;1997;3;7790,61
2019;4;27;1997;3;7795,86
2019;4;28;1997;3;7801,12
2019;4;29;1997;3;7806,38
2019;4;30;1997;3;7811,64
2019;4;1;1997;4;7562,50
2019;4;2;1997;4;7567,69
2019;4;3;1997;4;7572,88
2019;4;4;1997;4;7578,07
2019;4;5;1997;4;7583,26
2019;4;6;1997;4;7588,46
2019;4;7;1997;4;7593,65
2019;4;8;1997;4;7598,84
2019;4;9;1997;4;7604,03
2019;4;10;1997;4;7609,22
2019;4;11;1997;4;7614,41
2019;4;12;1997;4;7619,61
2019;4;13;1997;4;7624,80
2019;4;14;1997;4;7629,99
2019;4;15;1997;4;7635,18
2019;4;16;1997;4;7640,37
2019;4;17;1997;4;7645,56
2019;4;18;1997;4;7650,76
2019;4;19;1997;4;7655,95
2019;4;20;1997;4;7661,14
2019;4;21;1997;4;7666,33
2019;4;22;1997;4;7671,52
2019;4;23;1997;4;7676,71
2019;4;24;1997;4;7681,91
2019;4;25;1997;4;7687,10
2019;4;26;1997;4;7692,29
2019;4;27;1997;4;7697,48
2019;4;28;1997;4;7702,67
2019;4;29;1997;4;7707,86
2019;4;30;1997;4;7713,06
2019;4;1;1997;5;7442,69
2019;4;2;1997;5;7447,80
2019;4;3;1997;5;7452,91
2019;4;4;1997;5;7458,02
2019;4;5;1997;5;7463,13
2019;4;6;1997;5;7468,24
2019;4;7;1997;5;7473,35
2019;4;8;1997;5;7478,46
2019;4;9;1997;5;7483,57
2019;4;10;1997;5;7488,68
2019;4;11;1997;5;7493,79
2019;4;12;1997;5;7498,90
2019;4;13;1997;5;7504,01
2019;4;14;1997;5;7509,12
2019;4;15;1997;5;7514,23
2019;4;16;1997;5;7519,34
2019;4;17;1997;5;7524,45
2019;4;18;1997;5;7529,57
2019;4;19;1997;5;7534,68
2019;4;20;1997;5;7539,79
2019;4;21;1997;5;7544,90
2019;4;22;1997;5;7550,01
2019;4;23;1997;5;7555,12
2019;4;24;1997;5;7560,23
2019;4;25;1997;5;7565,34
2019;4;26;1997;5;7570,45
2019;4;27;1997;5;7575,56
2019;4;28;1997;5;7580,67
2019;4;29;1997;5;7585,78
2019;4;30;1997;5;7590,89
2019;4;1;1997;6;7324,09
2019;4;2;1997;6;7329,12
2019;4;3;1997;6;7334,15
2019;4;4;1997;6;7339,18
2019;4;5;1997;6;7344,21
2019;4;6;1997;6;7349,24
2019;4;7;1997;6;7354,27
2019;4;8;1997;6;7359,30
2019;4;9;1997;6;7364,33
2019;4;10;1997;6;7369,36
2019;4;11;1997;6;7374,39
2019;4;12;1997;6;7379,42
2019;4;13;1997;6;7384,45
2019;4;14;1997;6;7389,48
2019;4;15;1997;6;7394,51
2019;4;16;1997;6;7399,54
2019;4;17;1997;6;7404,57
2019;4;18;1997;6;7409,60
2019;4;19;1997;6;7414,63
2019;4;20;1997;6;7419,66
2019;4;21;1997;6;7424,69
2019;4;22;1997;6;7429,72
2019;4;23;1997;6;7434,75
2019;4;24;1997;6;7439,78
2019;4;25;1997;6;7444,81
2019;4;26;1997;6;7449,84
2019;4;27;1997;6;7454,87
2019;4;28;1997;6;7459,91
2019;4;29;1997;6;7464,94
2019;4;30;1997;6;7469,97
2019;4;1;1997;7;7219,88
2019;4;2;1997;7;7224,84
2019;4;3;1997;7;7229,80
2019;4;4;1997;7;7234,76
2019;4;5;1997;7;7239,72
2019;4;6;1997;7;7244,68
2019;4;7;1997;7;7249,64
2019;4;8;1997;7;7254,60
2019;4;9;1997;7;7259,56
2019;4;10;1997;7;7264,52
2019;4;11;1997;7;7269,48
2019;4;12;1997;7;7274,44
2019;4;13;1997;7;7279,40
2019;4;14;1997;7;7284,36
2019;4;15;1997;7;7289,32
2019;4;16;1997;7;7294,28
2019;4;17;1997;7;7299,24
2019;4;18;1997;7;7304,19
2019;4;19;1997;7;7309,15
2019;4;20;1997;7;7314,11
2019;4;21;1997;7;7319,07
2019;4;22;1997;7;7324,03
2019;4;23;1997;7;7328,99
2019;4;24;1997;7;7333,95
2019;4;25;1997;7;7338,91
2019;4;26;1997;7;7343,87
2019;4;27;1997;7;7348,83
2019;4;28;1997;7;7353,79
2019;4;29;1997;7;7358,75
2019;4;30;1997;7;7363,71
2019;4;1;1997;8;7137,22
2019;4;2;1997;8;7142,12
2019;4;3;1997;8;7147,02
2019;4;4;1997;8;7151,93
2019;4;5;1997;8;7156,83
2019;4;6;1997;8;7161,73
2019;4;7;1997;8;7166,64
2019;4;8;1997;8;7171,54
2019;4;9;1997;8;7176,44
2019;4;10;1997;8;7181,35
2019;4;11;1997;8;7186,25
2019;4;12;1997;8;7191,16
2019;4;13;1997;8;7196,06
2019;4;14;1997;8;7200,96
2019;4;15;1997;8;7205,87
2019;4;16;1997;8;7210,77
2019;4;17;1997;8;7215,67
2019;4;18;1997;8;7220,58
2019;4;19;1997;8;7225,48
2019;4;20;1997;8;7230,38
2019;4;21;1997;8;7235,29
2019;4;22;1997;8;7240,19
2019;4;23;1997;8;7245,09
2019;4;24;1997;8;7250,00
2019;4;25;1997;8;7254,90
2019;4;26;1997;8;7259,80
2019;4;27;1997;8;7264,71
2019;4;28;1997;8;7269,61
2019;4;29;1997;8;7274,51
2019;4;30;1997;8;7279,42
2019;4;1;1997;9;7075,29
2019;4;2;1997;9;7080,16
2019;4;3;1997;9;7085,02
2019;4;4;1997;9;7089,88
2019;4;5;1997;9;7094,74
2019;4;6;1997;9;7099,60
2019;4;7;1997;9;7104,46
2019;4;8;1997;9;7109,32
2019;4;9;1997;9;7114,19
2019;4;10;1997;9;7119,05
2019;4;11;1997;9;7123,91
2019;4;12;1997;9;7128,77
2019;4;13;1997;9;7133,63
2019;4;14;1997;9;7138,49
2019;4;15;1997;9;7143,36
2019;4;16;1997;9;7148,22
2019;4;17;1997;9;7153,08
2019;4;18;1997;9;7157,94
2019;4;19;1997;9;7162,80
2019;4;20;1997;9;7167,66
2019;4;21;1997;9;7172,52
2019;4;22;1997;9;7177,39
2019;4;23;1997;9;7182,25
2019;4;24;1997;9;7187,11
2019;4;25;1997;9;7191,97
2019;4;26;1997;9;7196,83
2019;4;27;1997;9;7201,69
2019;4;28;1997;9;7206,56
2019;4;29;1997;9;7211,42
2019;4;30;1997;9;7216,28
2019;4;1;1997;10;7011,88
2019;4;2;1997;10;7016,70
2019;4;3;1997;10;7021,52
2019;4;4;1997;10;7026,34
2019;4;5;1997;10;7031,15
2019;4;6;1997;10;7035,97
2019;4;7;1997;10;7040,79
2019;4;8;1997;10;7045,61
2019;4;9;1997;10;7050,43
2019;4;10;1997;10;7055,25
2019;4;11;1997;10;7060,07
2019;4;12;1997;10;7064,88
2019;4;13;1997;10;7069,70
2019;4;14;1997;10;7074,52
2019;4;15;1997;10;7079,34
2019;4;16;1997;10;7084,16
2019;4;17;1997;10;7088,98
2019;4;18;1997;10;7093,80
2019;4;19;1997;10;7098,61
2019;4;20;1997;10;7103,43
2019;4;21;1997;10;7108,25
2019;4;22;1997;10;7113,07
2019;4;23;1997;10;7117,89
2019;4;24;1997;10;7122,71
2019;4;25;1997;10;7127,53
2019;4;26;1997;10;7132,34
2019;4;27;1997;10;7137,16
2019;4;28;1997;10;7141,98
2019;4;29;1997;10;7146,80
2019;4;30;1997;10;7151,62
2019;4;1;1997;11;6951,00
2019;4;2;1997;11;6955,78
2019;4;3;1997;11;6960,55
2019;4;4;1997;11;6965,33
2019;4;5;1997;11;6970,11
2019;4;6;1997;11;6974,89
2019;4;7;1997;11;6979,66
2019;4;8;1997;11;6984,44
2019;4;9;1997;11;6989,22
2019;4;10;1997;11;6994,00
2019;4;11;1997;11;6998,77
2019;4;12;1997;11;7003,55
2019;4;13;1997;11;7008,33
2019;4;14;1997;11;7013,11
2019;4;15;1997;11;7017,88
2019;4;16;1997;11;7022,66
2019;4;17;1997;11;7027,44
2019;4;18;1997;11;7032,21
2019;4;19;1997;11;7036,99
2019;4;20;1997;11;7041,77
2019;4;21;1997;11;7046,55
2019;4;22;1997;11;7051,32
2019;4;23;1997;11;7056,10
2019;4;24;1997;11;7060,88
2019;4;25;1997;11;7065,66
2019;4;26;1997;11;7070,43
2019;4;27;1997;11;7075,21
2019;4;28;1997;11;7079,99
2019;4;29;1997;11;7084,77
2019;4;30;1997;11;7089,54
2019;4;1;1997;12;6858,05
2019;4;2;1997;12;6862,76
2019;4;3;1997;12;6867,48
2019;4;4;1997;12;6872,19
2019;4;5;1997;12;6876,91
2019;4;6;1997;12;6881,62
2019;4;7;1997;12;6886,34
2019;4;8;1997;12;6891,05
2019;4;9;1997;12;6895,76
2019;4;10;1997;12;6900,48
2019;4;11;1997;12;6905,19
2019;4;12;1997;12;6909,91
2019;4;13;1997;12;6914,62
2019;4;14;1997;12;6919,34
2019;4;15;1997;12;6924,05
2019;4;16;1997;12;6928,76
2019;4;17;1997;12;6933,48
2019;4;18;1997;12;6938,19
2019;4;19;1997;12;6942,91
2019;4;20;1997;12;6947,62
2019;4;21;1997;12;6952,34
2019;4;22;1997;12;6957,05
2019;4;23;1997;12;6961,77
2019;4;24;1997;12;6966,48
2019;4;25;1997;12;6971,19
2019;4;26;1997;12;6975,91
2019;4;27;1997;12;6980,62
2019;4;28;1997;12;6985,34
2019;4;29;1997;12;6990,05
2019;4;30;1997;12;6994,77
2019;4;1;1998;1;6736,06
2019;4;2;1998;1;6740,69
2019;4;3;1998;1;6745,33
2019;4;4;1998;1;6749,96
2019;4;5;1998;1;6754,59
2019;4;6;1998;1;6759,22
2019;4;7;1998;1;6763,85
2019;4;8;1998;1;6768,49
2019;4;9;1998;1;6773,12
2019;4;10;1998;1;6777,75
2019;4;11;1998;1;6782,38
2019;4;12;1998;1;6787,01
2019;4;13;1998;1;6791,64
2019;4;14;1998;1;6796,28
2019;4;15;1998;1;6800,91
2019;4;16;1998;1;6805,54
2019;4;17;1998;1;6810,17
2019;4;18;1998;1;6814,80
2019;4;19;1998;1;6819,43
2019;4;20;1998;1;6824,07
2019;4;21;1998;1;6828,70
2019;4;22;1998;1;6833,33
2019;4;23;1998;1;6837,96
2019;4;24;1998;1;6842,59
2019;4;25;1998;1;6847,22
2019;4;26;1998;1;6851,86
2019;4;27;1998;1;6856,49
2019;4;28;1998;1;6861,12
2019;4;29;1998;1;6865,75
2019;4;30;1998;1;6870,38
2019;4;1;1998;2;6626,31
2019;4;2;1998;2;6630,87
2019;4;3;1998;2;6635,43
2019;4;4;1998;2;6639,98
2019;4;5;1998;2;6644,54
2019;4;6;1998;2;6649,10
2019;4;7;1998;2;6653,66
2019;4;8;1998;2;6658,21
2019;4;9;1998;2;6662,77
2019;4;10;1998;2;6667,33
2019;4;11;1998;2;6671,89
2019;4;12;1998;2;6676,44
2019;4;13;1998;2;6681,00
2019;4;14;1998;2;6685,56
2019;4;15;1998;2;6690,12
2019;4;16;1998;2;6694,67
2019;4;17;1998;2;6699,23
2019;4;18;1998;2;6703,79
2019;4;19;1998;2;6708,34
2019;4;20;1998;2;6712,90
2019;4;21;1998;2;6717,46
2019;4;22;1998;2;6722,02
2019;4;23;1998;2;6726,57
2019;4;24;1998;2;6731,13
2019;4;25;1998;2;6735,69
2019;4;26;1998;2;6740,25
2019;4;27;1998;2;6744,80
2019;4;28;1998;2;6749,36
2019;4;29;1998;2;6753,92
2019;4;30;1998;2;6758,48
2019;4;1;1998;3;6494,91
2019;4;2;1998;3;6499,38
2019;4;3;1998;3;6503,85
2019;4;4;1998;3;6508,31
2019;4;5;1998;3;6512,78
2019;4;6;1998;3;6517,25
2019;4;7;1998;3;6521,72
2019;4;8;1998;3;6526,19
2019;4;9;1998;3;6530,66
2019;4;10;1998;3;6535,12
2019;4;11;1998;3;6539,59
2019;4;12;1998;3;6544,06
2019;4;13;1998;3;6548,53
2019;4;14;1998;3;6553,00
2019;4;15;1998;3;6557,47
2019;4;16;1998;3;6561,93
2019;4;17;1998;3;6566,40
2019;4;18;1998;3;6570,87
2019;4;19;1998;3;6575,34
2019;4;20;1998;3;6579,81
2019;4;21;1998;3;6584,28
2019;4;22;1998;3;6588,74
2019;4;23;1998;3;6593,21
2019;4;24;1998;3;6597,68
2019;4;25;1998;3;6602,15
2019;4;26;1998;3;6606,62
2019;4;27;1998;3;6611,09
2019;4;28;1998;3;6615,55
2019;4;29;1998;3;6620,02
2019;4;30;1998;3;6624,49
2019;4;1;1998;4;6373,45
2019;4;2;1998;4;6377,84
2019;4;3;1998;4;6382,22
2019;4;4;1998;4;6386,61
2019;4;5;1998;4;6390,99
2019;4;6;1998;4;6395,38
2019;4;7;1998;4;6399,77
2019;4;8;1998;4;6404,15
2019;4;9;1998;4;6408,54
2019;4;10;1998;4;6412,93
2019;4;11;1998;4;6417,31
2019;4;12;1998;4;6421,70
2019;4;13;1998;4;6426,08
2019;4;14;1998;4;6430,47
2019;4;15;1998;4;6434,86
2019;4;16;1998;4;6439,24
2019;4;17;1998;4;6443,63
2019;4;18;1998;4;6448,01
2019;4;19;1998;4;6452,40
2019;4;20;1998;4;6456,79
2019;4;21;1998;4;6461,17
2019;4;22;1998;4;6465,56
2019;4;23;1998;4;6469,94
2019;4;24;1998;4;6474,33
2019;4;25;1998;4;6478,72
2019;4;26;1998;4;6483,10
2019;4;27;1998;4;6487,49
2019;4;28;1998;4;6491,87
2019;4;29;1998;4;6496,26
2019;4;30;1998;4;6500,65
2019;4;1;1998;5;6270,43
2019;4;2;1998;5;6274,74
2019;4;3;1998;5;6279,06
2019;4;4;1998;5;6283,38
2019;4;5;1998;5;6287,69
2019;4;6;1998;5;6292,01
2019;4;7;1998;5;6296,32
2019;4;8;1998;5;6300,64
2019;4;9;1998;5;6304,96
2019;4;10;1998;5;6309,27
2019;4;11;1998;5;6313,59
2019;4;12;1998;5;6317,91
2019;4;13;1998;5;6322,22
2019;4;14;1998;5;6326,54
2019;4;15;1998;5;6330,85
2019;4;16;1998;5;6335,17
2019;4;17;1998;5;6339,49
2019;4;18;1998;5;6343,80
2019;4;19;1998;5;6348,12
2019;4;20;1998;5;6352,44
2019;4;21;1998;5;6356,75
2019;4;22;1998;5;6361,07
2019;4;23;1998;5;6365,38
2019;4;24;1998;5;6369,70
2019;4;25;1998;5;6374,02
2019;4;26;1998;5;6378,33
2019;4;27;1998;5;6382,65
2019;4;28;1998;5;6386,97
2019;4;29;1998;5;6391,28
2019;4;30;1998;5;6395,60
2019;4;1;1998;6;6195,22
2019;4;2;1998;6;6199,48
2019;4;3;1998;6;6203,75
2019;4;4;1998;6;6208,01
2019;4;5;1998;6;6212,28
2019;4;6;1998;6;6216,54
2019;4;7;1998;6;6220,81
2019;4;8;1998;6;6225,07
2019;4;9;1998;6;6229,34
2019;4;10;1998;6;6233,60
2019;4;11;1998;6;6237,87
2019;4;12;1998;6;6242,13
2019;4;13;1998;6;6246,40
2019;4;14;1998;6;6250,67
2019;4;15;1998;6;6254,93
2019;4;16;1998;6;6259,20
2019;4;17;1998;6;6263,46
2019;4;18;1998;6;6267,73
2019;4;19;1998;6;6271,99
2019;4;20;1998;6;6276,26
2019;4;21;1998;6;6280,52
2019;4;22;1998;6;6284,79
2019;4;23;1998;6;6289,05
2019;4;24;1998;6;6293,32
2019;4;25;1998;6;6297,58
2019;4;26;1998;6;6301,85
2019;4;27;1998;6;6306,11
2019;4;28;1998;6;6310,38
2019;4;29;1998;6;6314,64
2019;4;30;1998;6;6318,91
2019;4;1;1998;7;6096,35
2019;4;2;1998;7;6100,55
2019;4;3;1998;7;6104,74
2019;4;4;1998;7;6108,94
2019;4;5;1998;7;6113,14
2019;4;6;1998;7;6117,34
2019;4;7;1998;7;6121,54
2019;4;8;1998;7;6125,73
2019;4;9;1998;7;6129,93
2019;4;10;1998;7;6134,13
2019;4;11;1998;7;6138,33
2019;4;12;1998;7;6142,53
2019;4;13;1998;7;6146,73
2019;4;14;1998;7;6150,92
2019;4;15;1998;7;6155,12
2019;4;16;1998;7;6159,32
2019;4;17;1998;7;6163,52
2019;4;18;1998;7;6167,72
2019;4;19;1998;7;6171,92
2019;4;20;1998;7;6176,11
2019;4;21;1998;7;6180,31
2019;4;22;1998;7;6184,51
