a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;12;16;1996;3;27883,39
2022;12;17;1996;3;27925,05
2022;12;18;1996;3;27966,72
2022;12;19;1996;3;28008,39
2022;12;20;1996;3;28050,05
2022;12;21;1996;3;28091,72
2022;12;22;1996;3;28133,39
2022;12;23;1996;3;28175,06
2022;12;24;1996;3;28216,72
2022;12;25;1996;3;28258,39
2022;12;26;1996;3;28300,06
2022;12;27;1996;3;28341,72
2022;12;28;1996;3;28383,39
2022;12;29;1996;3;28425,06
2022;12;30;1996;3;28466,72
2022;12;31;1996;3;28508,39
2022;12;1;1996;4;27019,34
2022;12;2;1996;4;27060,64
2022;12;3;1996;4;27101,95
2022;12;4;1996;4;27143,25
2022;12;5;1996;4;27184,55
2022;12;6;1996;4;27225,85
2022;12;7;1996;4;27267,16
2022;12;8;1996;4;27308,46
2022;12;9;1996;4;27349,76
2022;12;10;1996;4;27391,07
2022;12;11;1996;4;27432,37
2022;12;12;1996;4;27473,67
2022;12;13;1996;4;27514,98
2022;12;14;1996;4;27556,28
2022;12;15;1996;4;27597,58
2022;12;16;1996;4;27638,88
2022;12;17;1996;4;27680,19
2022;12;18;1996;4;27721,49
2022;12;19;1996;4;27762,79
2022;12;20;1996;4;27804,10
2022;12;21;1996;4;27845,40
2022;12;22;1996;4;27886,70
2022;12;23;1996;4;27928,01
2022;12;24;1996;4;27969,31
2022;12;25;1996;4;28010,61
2022;12;26;1996;4;28051,91
2022;12;27;1996;4;28093,22
2022;12;28;1996;4;28134,52
2022;12;29;1996;4;28175,82
2022;12;30;1996;4;28217,13
2022;12;31;1996;4;28258,43
2022;12;1;1996;5;26765,85
2022;12;2;1996;5;26806,76
2022;12;3;1996;5;26847,68
2022;12;4;1996;5;26888,60
2022;12;5;1996;5;26929,51
2022;12;6;1996;5;26970,43
2022;12;7;1996;5;27011,35
2022;12;8;1996;5;27052,26
2022;12;9;1996;5;27093,18
2022;12;10;1996;5;27134,10
2022;12;11;1996;5;27175,02
2022;12;12;1996;5;27215,93
2022;12;13;1996;5;27256,85
2022;12;14;1996;5;27297,77
2022;12;15;1996;5;27338,68
2022;12;16;1996;5;27379,60
2022;12;17;1996;5;27420,52
2022;12;18;1996;5;27461,43
2022;12;19;1996;5;27502,35
2022;12;20;1996;5;27543,27
2022;12;21;1996;5;27584,18
2022;12;22;1996;5;27625,10
2022;12;23;1996;5;27666,02
2022;12;24;1996;5;27706,94
2022;12;25;1996;5;27747,85
2022;12;26;1996;5;27788,77
2022;12;27;1996;5;27829,69
2022;12;28;1996;5;27870,60
2022;12;29;1996;5;27911,52
2022;12;30;1996;5;27952,44
2022;12;31;1996;5;27993,35
2022;12;1;1996;6;26438,23
2022;12;2;1996;6;26478,65
2022;12;3;1996;6;26519,07
2022;12;4;1996;6;26559,48
2022;12;5;1996;6;26599,90
2022;12;6;1996;6;26640,32
2022;12;7;1996;6;26680,74
2022;12;8;1996;6;26721,16
2022;12;9;1996;6;26761,57
2022;12;10;1996;6;26801,99
2022;12;11;1996;6;26842,41
2022;12;12;1996;6;26882,83
2022;12;13;1996;6;26923,25
2022;12;14;1996;6;26963,66
2022;12;15;1996;6;27004,08
2022;12;16;1996;6;27044,50
2022;12;17;1996;6;27084,92
2022;12;18;1996;6;27125,34
2022;12;19;1996;6;27165,75
2022;12;20;1996;6;27206,17
2022;12;21;1996;6;27246,59
2022;12;22;1996;6;27287,01
2022;12;23;1996;6;27327,43
2022;12;24;1996;6;27367,84
2022;12;25;1996;6;27408,26
2022;12;26;1996;6;27448,68
2022;12;27;1996;6;27489,10
2022;12;28;1996;6;27529,52
2022;12;29;1996;6;27569,93
2022;12;30;1996;6;27610,35
2022;12;31;1996;6;27650,77
2022;12;1;1996;7;25881,72
2022;12;2;1996;7;25921,29
2022;12;3;1996;7;25960,86
2022;12;4;1996;7;26000,43
2022;12;5;1996;7;26040,00
2022;12;6;1996;7;26079,57
2022;12;7;1996;7;26119,14
2022;12;8;1996;7;26158,71
2022;12;9;1996;7;26198,28
2022;12;10;1996;7;26237,85
2022;12;11;1996;7;26277,42
2022;12;12;1996;7;26316,99
2022;12;13;1996;7;26356,56
2022;12;14;1996;7;26396,13
2022;12;15;1996;7;26435,70
2022;12;16;1996;7;26475,27
2022;12;17;1996;7;26514,84
2022;12;18;1996;7;26554,41
2022;12;19;1996;7;26593,98
2022;12;20;1996;7;26633,55
2022;12;21;1996;7;26673,12
2022;12;22;1996;7;26712,70
2022;12;23;1996;7;26752,27
2022;12;24;1996;7;26791,84
2022;12;25;1996;7;26831,41
2022;12;26;1996;7;26870,98
2022;12;27;1996;7;26910,55
2022;12;28;1996;7;26950,12
2022;12;29;1996;7;26989,69
2022;12;30;1996;7;27029,26
2022;12;31;1996;7;27068,83
2022;12;1;1996;8;25387,73
2022;12;2;1996;8;25426,55
2022;12;3;1996;8;25465,37
2022;12;4;1996;8;25504,19
2022;12;5;1996;8;25543,01
2022;12;6;1996;8;25581,82
2022;12;7;1996;8;25620,64
2022;12;8;1996;8;25659,46
2022;12;9;1996;8;25698,28
2022;12;10;1996;8;25737,10
2022;12;11;1996;8;25775,92
2022;12;12;1996;8;25814,73
2022;12;13;1996;8;25853,55
2022;12;14;1996;8;25892,37
2022;12;15;1996;8;25931,19
2022;12;16;1996;8;25970,01
2022;12;17;1996;8;26008,82
2022;12;18;1996;8;26047,64
2022;12;19;1996;8;26086,46
2022;12;20;1996;8;26125,28
2022;12;21;1996;8;26164,10
2022;12;22;1996;8;26202,91
2022;12;23;1996;8;26241,73
2022;12;24;1996;8;26280,55
2022;12;25;1996;8;26319,37
2022;12;26;1996;8;26358,19
2022;12;27;1996;8;26397,00
2022;12;28;1996;8;26435,82
2022;12;29;1996;8;26474,64
2022;12;30;1996;8;26513,46
2022;12;31;1996;8;26552,28
2022;12;1;1996;9;24949,71
2022;12;2;1996;9;24987,87
2022;12;3;1996;9;25026,02
2022;12;4;1996;9;25064,17
2022;12;5;1996;9;25102,32
2022;12;6;1996;9;25140,47
2022;12;7;1996;9;25178,62
2022;12;8;1996;9;25216,77
2022;12;9;1996;9;25254,92
2022;12;10;1996;9;25293,07
2022;12;11;1996;9;25331,22
2022;12;12;1996;9;25369,38
2022;12;13;1996;9;25407,53
2022;12;14;1996;9;25445,68
2022;12;15;1996;9;25483,83
2022;12;16;1996;9;25521,98
2022;12;17;1996;9;25560,13
2022;12;18;1996;9;25598,28
2022;12;19;1996;9;25636,43
2022;12;20;1996;9;25674,58
2022;12;21;1996;9;25712,73
2022;12;22;1996;9;25750,89
2022;12;23;1996;9;25789,04
2022;12;24;1996;9;25827,19
2022;12;25;1996;9;25865,34
2022;12;26;1996;9;25903,49
2022;12;27;1996;9;25941,64
2022;12;28;1996;9;25979,79
2022;12;29;1996;9;26017,94
2022;12;30;1996;9;26056,09
2022;12;31;1996;9;26094,24
2022;12;1;1996;10;24556,89
2022;12;2;1996;10;24594,44
2022;12;3;1996;10;24632,00
2022;12;4;1996;10;24669,55
2022;12;5;1996;10;24707,10
2022;12;6;1996;10;24744,66
2022;12;7;1996;10;24782,21
2022;12;8;1996;10;24819,76
2022;12;9;1996;10;24857,31
2022;12;10;1996;10;24894,87
2022;12;11;1996;10;24932,42
2022;12;12;1996;10;24969,97
2022;12;13;1996;10;25007,52
2022;12;14;1996;10;25045,08
2022;12;15;1996;10;25082,63
2022;12;16;1996;10;25120,18
2022;12;17;1996;10;25157,74
2022;12;18;1996;10;25195,29
2022;12;19;1996;10;25232,84
2022;12;20;1996;10;25270,39
2022;12;21;1996;10;25307,95
2022;12;22;1996;10;25345,50
2022;12;23;1996;10;25383,05
2022;12;24;1996;10;25420,60
2022;12;25;1996;10;25458,16
2022;12;26;1996;10;25495,71
2022;12;27;1996;10;25533,26
2022;12;28;1996;10;25570,82
2022;12;29;1996;10;25608,37
2022;12;30;1996;10;25645,92
2022;12;31;1996;10;25683,47
2022;12;1;1996;11;24260,17
2022;12;2;1996;11;24297,27
2022;12;3;1996;11;24334,37
2022;12;4;1996;11;24371,47
2022;12;5;1996;11;24408,57
2022;12;6;1996;11;24445,67
2022;12;7;1996;11;24482,77
2022;12;8;1996;11;24519,87
2022;12;9;1996;11;24556,97
2022;12;10;1996;11;24594,08
2022;12;11;1996;11;24631,18
2022;12;12;1996;11;24668,28
2022;12;13;1996;11;24705,38
2022;12;14;1996;11;24742,48
2022;12;15;1996;11;24779,58
2022;12;16;1996;11;24816,68
2022;12;17;1996;11;24853,78
2022;12;18;1996;11;24890,88
2022;12;19;1996;11;24927,98
2022;12;20;1996;11;24965,08
2022;12;21;1996;11;25002,18
2022;12;22;1996;11;25039,28
2022;12;23;1996;11;25076,39
2022;12;24;1996;11;25113,49
2022;12;25;1996;11;25150,59
2022;12;26;1996;11;25187,69
2022;12;27;1996;11;25224,79
2022;12;28;1996;11;25261,89
2022;12;29;1996;11;25298,99
2022;12;30;1996;11;25336,09
2022;12;31;1996;11;25373,19
2022;12;1;1996;12;23971,19
2022;12;2;1996;12;24007,85
2022;12;3;1996;12;24044,51
2022;12;4;1996;12;24081,17
2022;12;5;1996;12;24117,83
2022;12;6;1996;12;24154,49
2022;12;7;1996;12;24191,15
2022;12;8;1996;12;24227,81
2022;12;9;1996;12;24264,47
2022;12;10;1996;12;24301,13
2022;12;11;1996;12;24337,79
2022;12;12;1996;12;24374,45
2022;12;13;1996;12;24411,11
2022;12;14;1996;12;24447,77
2022;12;15;1996;12;24484,43
2022;12;16;1996;12;24521,10
2022;12;17;1996;12;24557,76
2022;12;18;1996;12;24594,42
2022;12;19;1996;12;24631,08
2022;12;20;1996;12;24667,74
2022;12;21;1996;12;24704,40
2022;12;22;1996;12;24741,06
2022;12;23;1996;12;24777,72
2022;12;24;1996;12;24814,38
2022;12;25;1996;12;24851,04
2022;12;26;1996;12;24887,70
2022;12;27;1996;12;24924,36
2022;12;28;1996;12;24961,02
2022;12;29;1996;12;24997,68
2022;12;30;1996;12;25034,34
2022;12;31;1996;12;25071,01
2022;12;1;1997;1;23568,69
2022;12;2;1997;1;23604,74
2022;12;3;1997;1;23640,79
2022;12;4;1997;1;23676,83
2022;12;5;1997;1;23712,88
2022;12;6;1997;1;23748,93
2022;12;7;1997;1;23784,98
2022;12;8;1997;1;23821,02
2022;12;9;1997;1;23857,07
2022;12;10;1997;1;23893,12
2022;12;11;1997;1;23929,17
2022;12;12;1997;1;23965,22
2022;12;13;1997;1;24001,26
2022;12;14;1997;1;24037,31
2022;12;15;1997;1;24073,36
2022;12;16;1997;1;24109,41
2022;12;17;1997;1;24145,45
2022;12;18;1997;1;24181,50
2022;12;19;1997;1;24217,55
2022;12;20;1997;1;24253,60
2022;12;21;1997;1;24289,64
2022;12;22;1997;1;24325,69
2022;12;23;1997;1;24361,74
2022;12;24;1997;1;24397,79
2022;12;25;1997;1;24433,83
2022;12;26;1997;1;24469,88
2022;12;27;1997;1;24505,93
2022;12;28;1997;1;24541,98
2022;12;29;1997;1;24578,03
2022;12;30;1997;1;24614,07
2022;12;31;1997;1;24650,12
2022;12;1;1997;2;23221,15
2022;12;2;1997;2;23256,67
2022;12;3;1997;2;23292,19
2022;12;4;1997;2;23327,71
2022;12;5;1997;2;23363,23
2022;12;6;1997;2;23398,75
2022;12;7;1997;2;23434,26
2022;12;8;1997;2;23469,78
2022;12;9;1997;2;23505,30
2022;12;10;1997;2;23540,82
2022;12;11;1997;2;23576,34
2022;12;12;1997;2;23611,86
2022;12;13;1997;2;23647,37
2022;12;14;1997;2;23682,89
2022;12;15;1997;2;23718,41
2022;12;16;1997;2;23753,93
2022;12;17;1997;2;23789,45
2022;12;18;1997;2;23824,97
2022;12;19;1997;2;23860,48
2022;12;20;1997;2;23896,00
2022;12;21;1997;2;23931,52
2022;12;22;1997;2;23967,04
2022;12;23;1997;2;24002,56
2022;12;24;1997;2;24038,08
2022;12;25;1997;2;24073,59
2022;12;26;1997;2;24109,11
2022;12;27;1997;2;24144,63
2022;12;28;1997;2;24180,15
2022;12;29;1997;2;24215,67
2022;12;30;1997;2;24251,19
2022;12;31;1997;2;24286,71
2022;12;1;1997;3;22914,20
2022;12;2;1997;3;22949,25
2022;12;3;1997;3;22984,30
2022;12;4;1997;3;23019,35
2022;12;5;1997;3;23054,40
2022;12;6;1997;3;23089,45
2022;12;7;1997;3;23124,50
2022;12;8;1997;3;23159,55
2022;12;9;1997;3;23194,60
2022;12;10;1997;3;23229,65
2022;12;11;1997;3;23264,70
2022;12;12;1997;3;23299,76
2022;12;13;1997;3;23334,81
2022;12;14;1997;3;23369,86
2022;12;15;1997;3;23404,91
2022;12;16;1997;3;23439,96
2022;12;17;1997;3;23475,01
2022;12;18;1997;3;23510,06
2022;12;19;1997;3;23545,11
2022;12;20;1997;3;23580,16
2022;12;21;1997;3;23615,21
2022;12;22;1997;3;23650,26
2022;12;23;1997;3;23685,31
2022;12;24;1997;3;23720,37
2022;12;25;1997;3;23755,42
2022;12;26;1997;3;23790,47
2022;12;27;1997;3;23825,52
2022;12;28;1997;3;23860,57
2022;12;29;1997;3;23895,62
2022;12;30;1997;3;23930,67
2022;12;31;1997;3;23965,72
2022;12;1;1997;4;22627,43
2022;12;2;1997;4;22662,05
2022;12;3;1997;4;22696,66
2022;12;4;1997;4;22731,28
2022;12;5;1997;4;22765,89
2022;12;6;1997;4;22800,50
2022;12;7;1997;4;22835,12
2022;12;8;1997;4;22869,73
2022;12;9;1997;4;22904,35
2022;12;10;1997;4;22938,96
2022;12;11;1997;4;22973,57
2022;12;12;1997;4;23008,19
2022;12;13;1997;4;23042,80
2022;12;14;1997;4;23077,42
2022;12;15;1997;4;23112,03
2022;12;16;1997;4;23146,64
2022;12;17;1997;4;23181,26
2022;12;18;1997;4;23215,87
2022;12;19;1997;4;23250,49
2022;12;20;1997;4;23285,10
2022;12;21;1997;4;23319,71
2022;12;22;1997;4;23354,33
2022;12;23;1997;4;23388,94
2022;12;24;1997;4;23423,56
2022;12;25;1997;4;23458,17
2022;12;26;1997;4;23492,79
2022;12;27;1997;4;23527,40
2022;12;28;1997;4;23562,01
2022;12;29;1997;4;23596,63
2022;12;30;1997;4;23631,24
2022;12;31;1997;4;23665,86
2022;12;1;1997;5;22272,07
2022;12;2;1997;5;22306,14
2022;12;3;1997;5;22340,21
2022;12;4;1997;5;22374,29
2022;12;5;1997;5;22408,36
2022;12;6;1997;5;22442,43
2022;12;7;1997;5;22476,51
2022;12;8;1997;5;22510,58
2022;12;9;1997;5;22544,65
2022;12;10;1997;5;22578,72
2022;12;11;1997;5;22612,80
2022;12;12;1997;5;22646,87
2022;12;13;1997;5;22680,94
2022;12;14;1997;5;22715,02
2022;12;15;1997;5;22749,09
2022;12;16;1997;5;22783,16
2022;12;17;1997;5;22817,23
2022;12;18;1997;5;22851,31
2022;12;19;1997;5;22885,38
2022;12;20;1997;5;22919,45
2022;12;21;1997;5;22953,53
2022;12;22;1997;5;22987,60
2022;12;23;1997;5;23021,67
2022;12;24;1997;5;23055,74
2022;12;25;1997;5;23089,82
2022;12;26;1997;5;23123,89
2022;12;27;1997;5;23157,96
2022;12;28;1997;5;23192,04
2022;12;29;1997;5;23226,11
2022;12;30;1997;5;23260,18
2022;12;31;1997;5;23294,26
2022;12;1;1997;6;21920,31
2022;12;2;1997;6;21953,84
2022;12;3;1997;6;21987,38
2022;12;4;1997;6;22020,92
2022;12;5;1997;6;22054,46
2022;12;6;1997;6;22087,99
2022;12;7;1997;6;22121,53
2022;12;8;1997;6;22155,07
2022;12;9;1997;6;22188,60
2022;12;10;1997;6;22222,14
2022;12;11;1997;6;22255,68
2022;12;12;1997;6;22289,22
2022;12;13;1997;6;22322,75
2022;12;14;1997;6;22356,29
2022;12;15;1997;6;22389,83
2022;12;16;1997;6;22423,36
2022;12;17;1997;6;22456,90
2022;12;18;1997;6;22490,44
2022;12;19;1997;6;22523,98
2022;12;20;1997;6;22557,51
2022;12;21;1997;6;22591,05
2022;12;22;1997;6;22624,59
2022;12;23;1997;6;22658,12
2022;12;24;1997;6;22691,66
2022;12;25;1997;6;22725,20
2022;12;26;1997;6;22758,74
2022;12;27;1997;6;22792,27
2022;12;28;1997;6;22825,81
2022;12;29;1997;6;22859,35
2022;12;30;1997;6;22892,88
2022;12;31;1997;6;22926,42
2022;12;1;1997;7;21611,22
2022;12;2;1997;7;21644,28
2022;12;3;1997;7;21677,35
2022;12;4;1997;7;21710,42
2022;12;5;1997;7;21743,48
2022;12;6;1997;7;21776,55
2022;12;7;1997;7;21809,62
2022;12;8;1997;7;21842,68
2022;12;9;1997;7;21875,75
2022;12;10;1997;7;21908,81
2022;12;11;1997;7;21941,88
2022;12;12;1997;7;21974,95
2022;12;13;1997;7;22008,01
2022;12;14;1997;7;22041,08
2022;12;15;1997;7;22074,15
2022;12;16;1997;7;22107,21
2022;12;17;1997;7;22140,28
2022;12;18;1997;7;22173,35
2022;12;19;1997;7;22206,41
2022;12;20;1997;7;22239,48
2022;12;21;1997;7;22272,54
2022;12;22;1997;7;22305,61
2022;12;23;1997;7;22338,68
2022;12;24;1997;7;22371,74
2022;12;25;1997;7;22404,81
2022;12;26;1997;7;22437,88
2022;12;27;1997;7;22470,94
2022;12;28;1997;7;22504,01
2022;12;29;1997;7;22537,08
2022;12;30;1997;7;22570,14
2022;12;31;1997;7;22603,21
2022;12;1;1997;8;21366,02
2022;12;2;1997;8;21398,72
2022;12;3;1997;8;21431,41
2022;12;4;1997;8;21464,10
2022;12;5;1997;8;21496,80
2022;12;6;1997;8;21529,49
2022;12;7;1997;8;21562,18
2022;12;8;1997;8;21594,87
2022;12;9;1997;8;21627,57
2022;12;10;1997;8;21660,26
2022;12;11;1997;8;21692,95
2022;12;12;1997;8;21725,65
2022;12;13;1997;8;21758,34
2022;12;14;1997;8;21791,03
2022;12;15;1997;8;21823,73
2022;12;16;1997;8;21856,42
2022;12;17;1997;8;21889,11
2022;12;18;1997;8;21921,80
2022;12;19;1997;8;21954,50
2022;12;20;1997;8;21987,19
2022;12;21;1997;8;22019,88
2022;12;22;1997;8;22052,58
2022;12;23;1997;8;22085,27
2022;12;24;1997;8;22117,96
2022;12;25;1997;8;22150,66
2022;12;26;1997;8;22183,35
2022;12;27;1997;8;22216,04
2022;12;28;1997;8;22248,73
2022;12;29;1997;8;22281,43
2022;12;30;1997;8;22314,12
2022;12;31;1997;8;22346,81
2022;12;1;1997;9;21182,36
2022;12;2;1997;9;21214,77
2022;12;3;1997;9;21247,18
2022;12;4;1997;9;21279,60
2022;12;5;1997;9;21312,01
2022;12;6;1997;9;21344,42
2022;12;7;1997;9;21376,84
2022;12;8;1997;9;21409,25
2022;12;9;1997;9;21441,66
2022;12;10;1997;9;21474,08
2022;12;11;1997;9;21506,49
2022;12;12;1997;9;21538,90
2022;12;13;1997;9;21571,32
2022;12;14;1997;9;21603,73
2022;12;15;1997;9;21636,14
2022;12;16;1997;9;21668,56
2022;12;17;1997;9;21700,97
2022;12;18;1997;9;21733,38
2022;12;19;1997;9;21765,80
2022;12;20;1997;9;21798,21
2022;12;21;1997;9;21830,62
2022;12;22;1997;9;21863,04
2022;12;23;1997;9;21895,45
2022;12;24;1997;9;21927,86
2022;12;25;1997;9;21960,27
2022;12;26;1997;9;21992,69
2022;12;27;1997;9;22025,10
2022;12;28;1997;9;22057,51
2022;12;29;1997;9;22089,93
2022;12;30;1997;9;22122,34
2022;12;31;1997;9;22154,75
2022;12;1;1997;10;20994,27
2022;12;2;1997;10;21026,39
2022;12;3;1997;10;21058,52
2022;12;4;1997;10;21090,65
2022;12;5;1997;10;21122,77
2022;12;6;1997;10;21154,90
2022;12;7;1997;10;21187,03
2022;12;8;1997;10;21219,15
2022;12;9;1997;10;21251,28
2022;12;10;1997;10;21283,41
2022;12;11;1997;10;21315,53
2022;12;12;1997;10;21347,66
2022;12;13;1997;10;21379,79
2022;12;14;1997;10;21411,91
2022;12;15;1997;10;21444,04
2022;12;16;1997;10;21476,17
2022;12;17;1997;10;21508,29
2022;12;18;1997;10;21540,42
2022;12;19;1997;10;21572,55
2022;12;20;1997;10;21604,68
2022;12;21;1997;10;21636,80
2022;12;22;1997;10;21668,93
2022;12;23;1997;10;21701,06
2022;12;24;1997;10;21733,18
2022;12;25;1997;10;21765,31
2022;12;26;1997;10;21797,44
2022;12;27;1997;10;21829,56
2022;12;28;1997;10;21861,69
2022;12;29;1997;10;21893,82
2022;12;30;1997;10;21925,94
2022;12;31;1997;10;21958,07
2022;12;1;1997;11;20813,69
2022;12;2;1997;11;20845,55
2022;12;3;1997;11;20877,40
2022;12;4;1997;11;20909,25
2022;12;5;1997;11;20941,10
2022;12;6;1997;11;20972,95
2022;12;7;1997;11;21004,81
2022;12;8;1997;11;21036,66
2022;12;9;1997;11;21068,51
2022;12;10;1997;11;21100,36
2022;12;11;1997;11;21132,21
2022;12;12;1997;11;21164,06
2022;12;13;1997;11;21195,92
2022;12;14;1997;11;21227,77
2022;12;15;1997;11;21259,62
2022;12;16;1997;11;21291,47
2022;12;17;1997;11;21323,32
2022;12;18;1997;11;21355,17
2022;12;19;1997;11;21387,03
2022;12;20;1997;11;21418,88
2022;12;21;1997;11;21450,73
2022;12;22;1997;11;21482,58
2022;12;23;1997;11;21514,43
2022;12;24;1997;11;21546,29
2022;12;25;1997;11;21578,14
2022;12;26;1997;11;21609,99
2022;12;27;1997;11;21641,84
2022;12;28;1997;11;21673,69
2022;12;29;1997;11;21705,54
2022;12;30;1997;11;21737,40
2022;12;31;1997;11;21769,25
2022;12;1;1997;12;20538,00
2022;12;2;1997;12;20569,43
2022;12;3;1997;12;20600,86
2022;12;4;1997;12;20632,29
2022;12;5;1997;12;20663,72
2022;12;6;1997;12;20695,16
2022;12;7;1997;12;20726,59
2022;12;8;1997;12;20758,02
2022;12;9;1997;12;20789,45
2022;12;10;1997;12;20820,88
2022;12;11;1997;12;20852,32
2022;12;12;1997;12;20883,75
2022;12;13;1997;12;20915,18
2022;12;14;1997;12;20946,61
2022;12;15;1997;12;20978,04
2022;12;16;1997;12;21009,48
2022;12;17;1997;12;21040,91
2022;12;18;1997;12;21072,34
2022;12;19;1997;12;21103,77
2022;12;20;1997;12;21135,20
2022;12;21;1997;12;21166,63
2022;12;22;1997;12;21198,07
2022;12;23;1997;12;21229,50
2022;12;24;1997;12;21260,93
2022;12;25;1997;12;21292,36
2022;12;26;1997;12;21323,79
2022;12;27;1997;12;21355,23
2022;12;28;1997;12;21386,66
2022;12;29;1997;12;21418,09
2022;12;30;1997;12;21449,52
2022;12;31;1997;12;21480,95
2022;12;1;1998;1;20176,18
2022;12;2;1998;1;20207,06
2022;12;3;1998;1;20237,94
2022;12;4;1998;1;20268,82
2022;12;5;1998;1;20299,70
2022;12;6;1998;1;20330,58
2022;12;7;1998;1;20361,46
2022;12;8;1998;1;20392,34
2022;12;9;1998;1;20423,23
2022;12;10;1998;1;20454,11
2022;12;11;1998;1;20484,99
2022;12;12;1998;1;20515,87
2022;12;13;1998;1;20546,75
2022;12;14;1998;1;20577,63
2022;12;15;1998;1;20608,51
2022;12;16;1998;1;20639,39
2022;12;17;1998;1;20670,27
2022;12;18;1998;1;20701,15
2022;12;19;1998;1;20732,03
2022;12;20;1998;1;20762,91
2022;12;21;1998;1;20793,80
2022;12;22;1998;1;20824,68
2022;12;23;1998;1;20855,56
2022;12;24;1998;1;20886,44
2022;12;25;1998;1;20917,32
2022;12;26;1998;1;20948,20
2022;12;27;1998;1;20979,08
2022;12;28;1998;1;21009,96
2022;12;29;1998;1;21040,84
2022;12;30;1998;1;21071,72
2022;12;31;1998;1;21102,60
2022;12;1;1998;2;19850,65
2022;12;2;1998;2;19881,04
2022;12;3;1998;2;19911,42
2022;12;4;1998;2;19941,81
2022;12;5;1998;2;19972,19
2022;12;6;1998;2;20002,58
2022;12;7;1998;2;20032,96
2022;12;8;1998;2;20063,35
2022;12;9;1998;2;20093,73
2022;12;10;1998;2;20124,12
2022;12;11;1998;2;20154,50
2022;12;12;1998;2;20184,89
2022;12;13;1998;2;20215,27
2022;12;14;1998;2;20245,66
2022;12;15;1998;2;20276,04
2022;12;16;1998;2;20306,43
2022;12;17;1998;2;20336,81
2022;12;18;1998;2;20367,20
2022;12;19;1998;2;20397,58
2022;12;20;1998;2;20427,97
2022;12;21;1998;2;20458,35
2022;12;22;1998;2;20488,74
2022;12;23;1998;2;20519,12
2022;12;24;1998;2;20549,51
2022;12;25;1998;2;20579,89
2022;12;26;1998;2;20610,28
2022;12;27;1998;2;20640,66
2022;12;28;1998;2;20671,05
2022;12;29;1998;2;20701,43
2022;12;30;1998;2;20731,82
2022;12;31;1998;2;20762,20
2022;12;1;1998;3;19460,90
2022;12;2;1998;3;19490,69
2022;12;3;1998;3;19520,48
2022;12;4;1998;3;19550,27
2022;12;5;1998;3;19580,07
2022;12;6;1998;3;19609,86
2022;12;7;1998;3;19639,65
2022;12;8;1998;3;19669,44
2022;12;9;1998;3;19699,23
2022;12;10;1998;3;19729,02
2022;12;11;1998;3;19758,81
2022;12;12;1998;3;19788,61
2022;12;13;1998;3;19818,40
2022;12;14;1998;3;19848,19
2022;12;15;1998;3;19877,98
2022;12;16;1998;3;19907,77
2022;12;17;1998;3;19937,56
2022;12;18;1998;3;19967,35
2022;12;19;1998;3;19997,15
2022;12;20;1998;3;20026,94
2022;12;21;1998;3;20056,73
2022;12;22;1998;3;20086,52
2022;12;23;1998;3;20116,31
2022;12;24;1998;3;20146,10
2022;12;25;1998;3;20175,89
2022;12;26;1998;3;20205,69
2022;12;27;1998;3;20235,48
2022;12;28;1998;3;20265,27
2022;12;29;1998;3;20295,06
2022;12;30;1998;3;20324,85
2022;12;31;1998;3;20354,64
2022;12;1;1998;4;19100,65
2022;12;2;1998;4;19129,89
2022;12;3;1998;4;19159,13
2022;12;4;1998;4;19188,38
2022;12;5;1998;4;19217,62
2022;12;6;1998;4;19246,86
2022;12;7;1998;4;19276,10
2022;12;8;1998;4;19305,35
2022;12;9;1998;4;19334,59
2022;12;10;1998;4;19363,83
2022;12;11;1998;4;19393,08
2022;12;12;1998;4;19422,32
2022;12;13;1998;4;19451,56
2022;12;14;1998;4;19480,80
2022;12;15;1998;4;19510,05
2022;12;16;1998;4;19539,29
2022;12;17;1998;4;19568,53
2022;12;18;1998;4;19597,78
2022;12;19;1998;4;19627,02
2022;12;20;1998;4;19656,26
2022;12;21;1998;4;19685,50
2022;12;22;1998;4;19714,75
2022;12;23;1998;4;19743,99
2022;12;24;1998;4;19773,23
2022;12;25;1998;4;19802,48
2022;12;26;1998;4;19831,72
2022;12;27;1998;4;19860,96
2022;12;28;1998;4;19890,20
2022;12;29;1998;4;19919,45
2022;12;30;1998;4;19948,69
2022;12;31;1998;4;19977,93
2022;12;1;1998;5;18795,07
2022;12;2;1998;5;18823,85
2022;12;3;1998;5;18852,63
2022;12;4;1998;5;18881,41
2022;12;5;1998;5;18910,18
2022;12;6;1998;5;18938,96
2022;12;7;1998;5;18967,74
2022;12;8;1998;5;18996,52
2022;12;9;1998;5;19025,29
2022;12;10;1998;5;19054,07
2022;12;11;1998;5;19082,85
2022;12;12;1998;5;19111,63
2022;12;13;1998;5;19140,40
2022;12;14;1998;5;19169,18
2022;12;15;1998;5;19197,96
2022;12;16;1998;5;19226,73
2022;12;17;1998;5;19255,51
2022;12;18;1998;5;19284,29
2022;12;19;1998;5;19313,07
2022;12;20;1998;5;19341,84
2022;12;21;1998;5;19370,62
2022;12;22;1998;5;19399,40
2022;12;23;1998;5;19428,18
2022;12;24;1998;5;19456,95
2022;12;25;1998;5;19485,73
2022;12;26;1998;5;19514,51
2022;12;27;1998;5;19543,29
2022;12;28;1998;5;19572,06
2022;12;29;1998;5;19600,84
2022;12;30;1998;5;19629,62
