a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;9;12;2008;6;7386,32
2022;9;13;2008;6;7399,27
2022;9;14;2008;6;7412,23
2022;9;15;2008;6;7425,19
2022;9;16;2008;6;7438,15
2022;9;17;2008;6;7451,10
2022;9;18;2008;6;7464,06
2022;9;19;2008;6;7477,02
2022;9;20;2008;6;7489,98
2022;9;21;2008;6;7502,93
2022;9;22;2008;6;7515,89
2022;9;23;2008;6;7528,85
2022;9;24;2008;6;7541,80
2022;9;25;2008;6;7554,76
2022;9;26;2008;6;7567,72
2022;9;27;2008;6;7580,68
2022;9;28;2008;6;7593,63
2022;9;29;2008;6;7606,59
2022;9;30;2008;6;7619,55
2022;9;1;2008;7;7084,04
2022;9;2;2008;7;7096,72
2022;9;3;2008;7;7109,40
2022;9;4;2008;7;7122,07
2022;9;5;2008;7;7134,75
2022;9;6;2008;7;7147,42
2022;9;7;2008;7;7160,10
2022;9;8;2008;7;7172,77
2022;9;9;2008;7;7185,45
2022;9;10;2008;7;7198,12
2022;9;11;2008;7;7210,80
2022;9;12;2008;7;7223,47
2022;9;13;2008;7;7236,15
2022;9;14;2008;7;7248,82
2022;9;15;2008;7;7261,50
2022;9;16;2008;7;7274,18
2022;9;17;2008;7;7286,85
2022;9;18;2008;7;7299,53
2022;9;19;2008;7;7312,20
2022;9;20;2008;7;7324,88
2022;9;21;2008;7;7337,55
2022;9;22;2008;7;7350,23
2022;9;23;2008;7;7362,90
2022;9;24;2008;7;7375,58
2022;9;25;2008;7;7388,25
2022;9;26;2008;7;7400,93
2022;9;27;2008;7;7413,60
2022;9;28;2008;7;7426,28
2022;9;29;2008;7;7438,96
2022;9;30;2008;7;7451,63
2022;9;1;2008;8;6936,08
2022;9;2;2008;8;6948,50
2022;9;3;2008;8;6960,91
2022;9;4;2008;8;6973,32
2022;9;5;2008;8;6985,74
2022;9;6;2008;8;6998,15
2022;9;7;2008;8;7010,57
2022;9;8;2008;8;7022,98
2022;9;9;2008;8;7035,40
2022;9;10;2008;8;7047,81
2022;9;11;2008;8;7060,23
2022;9;12;2008;8;7072,64
2022;9;13;2008;8;7085,05
2022;9;14;2008;8;7097,47
2022;9;15;2008;8;7109,88
2022;9;16;2008;8;7122,30
2022;9;17;2008;8;7134,71
2022;9;18;2008;8;7147,13
2022;9;19;2008;8;7159,54
2022;9;20;2008;8;7171,95
2022;9;21;2008;8;7184,37
2022;9;22;2008;8;7196,78
2022;9;23;2008;8;7209,20
2022;9;24;2008;8;7221,61
2022;9;25;2008;8;7234,03
2022;9;26;2008;8;7246,44
2022;9;27;2008;8;7258,85
2022;9;28;2008;8;7271,27
2022;9;29;2008;8;7283,68
2022;9;30;2008;8;7296,10
2022;9;1;2008;9;6789,92
2022;9;2;2008;9;6802,08
2022;9;3;2008;9;6814,24
2022;9;4;2008;9;6826,39
2022;9;5;2008;9;6838,55
2022;9;6;2008;9;6850,71
2022;9;7;2008;9;6862,86
2022;9;8;2008;9;6875,02
2022;9;9;2008;9;6887,18
2022;9;10;2008;9;6899,33
2022;9;11;2008;9;6911,49
2022;9;12;2008;9;6923,65
2022;9;13;2008;9;6935,80
2022;9;14;2008;9;6947,96
2022;9;15;2008;9;6960,11
2022;9;16;2008;9;6972,27
2022;9;17;2008;9;6984,43
2022;9;18;2008;9;6996,58
2022;9;19;2008;9;7008,74
2022;9;20;2008;9;7020,90
2022;9;21;2008;9;7033,05
2022;9;22;2008;9;7045,21
2022;9;23;2008;9;7057,37
2022;9;24;2008;9;7069,52
2022;9;25;2008;9;7081,68
2022;9;26;2008;9;7093,84
2022;9;27;2008;9;7105,99
2022;9;28;2008;9;7118,15
2022;9;29;2008;9;7130,30
2022;9;30;2008;9;7142,46
2022;9;1;2008;10;6641,20
2022;9;2;2008;10;6653,09
2022;9;3;2008;10;6664,99
2022;9;4;2008;10;6676,88
2022;9;5;2008;10;6688,78
2022;9;6;2008;10;6700,67
2022;9;7;2008;10;6712,57
2022;9;8;2008;10;6724,46
2022;9;9;2008;10;6736,35
2022;9;10;2008;10;6748,25
2022;9;11;2008;10;6760,14
2022;9;12;2008;10;6772,04
2022;9;13;2008;10;6783,93
2022;9;14;2008;10;6795,82
2022;9;15;2008;10;6807,72
2022;9;16;2008;10;6819,61
2022;9;17;2008;10;6831,51
2022;9;18;2008;10;6843,40
2022;9;19;2008;10;6855,29
2022;9;20;2008;10;6867,19
2022;9;21;2008;10;6879,08
2022;9;22;2008;10;6890,98
2022;9;23;2008;10;6902,87
2022;9;24;2008;10;6914,76
2022;9;25;2008;10;6926,66
2022;9;26;2008;10;6938,55
2022;9;27;2008;10;6950,45
2022;9;28;2008;10;6962,34
2022;9;29;2008;10;6974,23
2022;9;30;2008;10;6986,13
2022;9;1;2008;11;6495,98
2022;9;2;2008;11;6507,61
2022;9;3;2008;11;6519,25
2022;9;4;2008;11;6530,89
2022;9;5;2008;11;6542,53
2022;9;6;2008;11;6554,16
2022;9;7;2008;11;6565,80
2022;9;8;2008;11;6577,44
2022;9;9;2008;11;6589,08
2022;9;10;2008;11;6600,72
2022;9;11;2008;11;6612,35
2022;9;12;2008;11;6623,99
2022;9;13;2008;11;6635,63
2022;9;14;2008;11;6647,27
2022;9;15;2008;11;6658,91
2022;9;16;2008;11;6670,54
2022;9;17;2008;11;6682,18
2022;9;18;2008;11;6693,82
2022;9;19;2008;11;6705,46
2022;9;20;2008;11;6717,09
2022;9;21;2008;11;6728,73
2022;9;22;2008;11;6740,37
2022;9;23;2008;11;6752,01
2022;9;24;2008;11;6763,65
2022;9;25;2008;11;6775,28
2022;9;26;2008;11;6786,92
2022;9;27;2008;11;6798,56
2022;9;28;2008;11;6810,20
2022;9;29;2008;11;6821,83
2022;9;30;2008;11;6833,47
2022;9;1;2008;12;6330,69
2022;9;2;2008;12;6342,03
2022;9;3;2008;12;6353,38
2022;9;4;2008;12;6364,73
2022;9;5;2008;12;6376,07
2022;9;6;2008;12;6387,42
2022;9;7;2008;12;6398,76
2022;9;8;2008;12;6410,11
2022;9;9;2008;12;6421,46
2022;9;10;2008;12;6432,80
2022;9;11;2008;12;6444,15
2022;9;12;2008;12;6455,50
2022;9;13;2008;12;6466,84
2022;9;14;2008;12;6478,19
2022;9;15;2008;12;6489,53
2022;9;16;2008;12;6500,88
2022;9;17;2008;12;6512,23
2022;9;18;2008;12;6523,57
2022;9;19;2008;12;6534,92
2022;9;20;2008;12;6546,26
2022;9;21;2008;12;6557,61
2022;9;22;2008;12;6568,96
2022;9;23;2008;12;6580,30
2022;9;24;2008;12;6591,65
2022;9;25;2008;12;6603,00
2022;9;26;2008;12;6614,34
2022;9;27;2008;12;6625,69
2022;9;28;2008;12;6637,03
2022;9;29;2008;12;6648,38
2022;9;30;2008;12;6659,73
2022;9;1;2009;1;6180,98
2022;9;2;2009;1;6192,07
2022;9;3;2009;1;6203,15
2022;9;4;2009;1;6214,23
2022;9;5;2009;1;6225,31
2022;9;6;2009;1;6236,39
2022;9;7;2009;1;6247,48
2022;9;8;2009;1;6258,56
2022;9;9;2009;1;6269,64
2022;9;10;2009;1;6280,72
2022;9;11;2009;1;6291,80
2022;9;12;2009;1;6302,89
2022;9;13;2009;1;6313,97
2022;9;14;2009;1;6325,05
2022;9;15;2009;1;6336,13
2022;9;16;2009;1;6347,21
2022;9;17;2009;1;6358,30
2022;9;18;2009;1;6369,38
2022;9;19;2009;1;6380,46
2022;9;20;2009;1;6391,54
2022;9;21;2009;1;6402,62
2022;9;22;2009;1;6413,71
2022;9;23;2009;1;6424,79
2022;9;24;2009;1;6435,87
2022;9;25;2009;1;6446,95
2022;9;26;2009;1;6458,03
2022;9;27;2009;1;6469,12
2022;9;28;2009;1;6480,20
2022;9;29;2009;1;6491,28
2022;9;30;2009;1;6502,36
2022;9;1;2009;2;6036,20
2022;9;2;2009;2;6047,03
2022;9;3;2009;2;6057,86
2022;9;4;2009;2;6068,68
2022;9;5;2009;2;6079,51
2022;9;6;2009;2;6090,34
2022;9;7;2009;2;6101,16
2022;9;8;2009;2;6111,99
2022;9;9;2009;2;6122,82
2022;9;10;2009;2;6133,64
2022;9;11;2009;2;6144,47
2022;9;12;2009;2;6155,30
2022;9;13;2009;2;6166,12
2022;9;14;2009;2;6176,95
2022;9;15;2009;2;6187,78
2022;9;16;2009;2;6198,60
2022;9;17;2009;2;6209,43
2022;9;18;2009;2;6220,26
2022;9;19;2009;2;6231,08
2022;9;20;2009;2;6241,91
2022;9;21;2009;2;6252,74
2022;9;22;2009;2;6263,56
2022;9;23;2009;2;6274,39
2022;9;24;2009;2;6285,22
2022;9;25;2009;2;6296,04
2022;9;26;2009;2;6306,87
2022;9;27;2009;2;6317,70
2022;9;28;2009;2;6328,52
2022;9;29;2009;2;6339,35
2022;9;30;2009;2;6350,18
2022;9;1;2009;3;5862,03
2022;9;2;2009;3;5872,55
2022;9;3;2009;3;5883,07
2022;9;4;2009;3;5893,59
2022;9;5;2009;3;5904,11
2022;9;6;2009;3;5914,63
2022;9;7;2009;3;5925,14
2022;9;8;2009;3;5935,66
2022;9;9;2009;3;5946,18
2022;9;10;2009;3;5956,70
2022;9;11;2009;3;5967,22
2022;9;12;2009;3;5977,74
2022;9;13;2009;3;5988,26
2022;9;14;2009;3;5998,78
2022;9;15;2009;3;6009,30
2022;9;16;2009;3;6019,82
2022;9;17;2009;3;6030,34
2022;9;18;2009;3;6040,86
2022;9;19;2009;3;6051,38
2022;9;20;2009;3;6061,90
2022;9;21;2009;3;6072,41
2022;9;22;2009;3;6082,93
2022;9;23;2009;3;6093,45
2022;9;24;2009;3;6103,97
2022;9;25;2009;3;6114,49
2022;9;26;2009;3;6125,01
2022;9;27;2009;3;6135,53
2022;9;28;2009;3;6146,05
2022;9;29;2009;3;6156,57
2022;9;30;2009;3;6167,09
2022;9;1;2009;4;5721,86
2022;9;2;2009;4;5732,13
2022;9;3;2009;4;5742,40
2022;9;4;2009;4;5752,67
2022;9;5;2009;4;5762,94
2022;9;6;2009;4;5773,22
2022;9;7;2009;4;5783,49
2022;9;8;2009;4;5793,76
2022;9;9;2009;4;5804,03
2022;9;10;2009;4;5814,30
2022;9;11;2009;4;5824,58
2022;9;12;2009;4;5834,85
2022;9;13;2009;4;5845,12
2022;9;14;2009;4;5855,39
2022;9;15;2009;4;5865,66
2022;9;16;2009;4;5875,94
2022;9;17;2009;4;5886,21
2022;9;18;2009;4;5896,48
2022;9;19;2009;4;5906,75
2022;9;20;2009;4;5917,02
2022;9;21;2009;4;5927,30
2022;9;22;2009;4;5937,57
2022;9;23;2009;4;5947,84
2022;9;24;2009;4;5958,11
2022;9;25;2009;4;5968,38
2022;9;26;2009;4;5978,66
2022;9;27;2009;4;5988,93
2022;9;28;2009;4;5999,20
2022;9;29;2009;4;6009,47
2022;9;30;2009;4;6019,74
2022;9;1;2009;5;5579,70
2022;9;2;2009;5;5589,72
2022;9;3;2009;5;5599,74
2022;9;4;2009;5;5609,76
2022;9;5;2009;5;5619,78
2022;9;6;2009;5;5629,80
2022;9;7;2009;5;5639,83
2022;9;8;2009;5;5649,85
2022;9;9;2009;5;5659,87
2022;9;10;2009;5;5669,89
2022;9;11;2009;5;5679,91
2022;9;12;2009;5;5689,93
2022;9;13;2009;5;5699,95
2022;9;14;2009;5;5709,97
2022;9;15;2009;5;5719,99
2022;9;16;2009;5;5730,02
2022;9;17;2009;5;5740,04
2022;9;18;2009;5;5750,06
2022;9;19;2009;5;5760,08
2022;9;20;2009;5;5770,10
2022;9;21;2009;5;5780,12
2022;9;22;2009;5;5790,14
2022;9;23;2009;5;5800,16
2022;9;24;2009;5;5810,19
2022;9;25;2009;5;5820,21
2022;9;26;2009;5;5830,23
2022;9;27;2009;5;5840,25
2022;9;28;2009;5;5850,27
2022;9;29;2009;5;5860,29
2022;9;30;2009;5;5870,31
2022;9;1;2009;6;5450,17
2022;9;2;2009;6;5459,97
2022;9;3;2009;6;5469,76
2022;9;4;2009;6;5479,55
2022;9;5;2009;6;5489,34
2022;9;6;2009;6;5499,14
2022;9;7;2009;6;5508,93
2022;9;8;2009;6;5518,72
2022;9;9;2009;6;5528,51
2022;9;10;2009;6;5538,31
2022;9;11;2009;6;5548,10
2022;9;12;2009;6;5557,89
2022;9;13;2009;6;5567,68
2022;9;14;2009;6;5577,48
2022;9;15;2009;6;5587,27
2022;9;16;2009;6;5597,06
2022;9;17;2009;6;5606,85
2022;9;18;2009;6;5616,65
2022;9;19;2009;6;5626,44
2022;9;20;2009;6;5636,23
2022;9;21;2009;6;5646,03
2022;9;22;2009;6;5655,82
2022;9;23;2009;6;5665,61
2022;9;24;2009;6;5675,40
2022;9;25;2009;6;5685,20
2022;9;26;2009;6;5694,99
2022;9;27;2009;6;5704,78
2022;9;28;2009;6;5714,57
2022;9;29;2009;6;5724,37
2022;9;30;2009;6;5734,16
2022;9;1;2009;7;5325,92
2022;9;2;2009;7;5335,50
2022;9;3;2009;7;5345,07
2022;9;4;2009;7;5354,64
2022;9;5;2009;7;5364,22
2022;9;6;2009;7;5373,79
2022;9;7;2009;7;5383,36
2022;9;8;2009;7;5392,94
2022;9;9;2009;7;5402,51
2022;9;10;2009;7;5412,08
2022;9;11;2009;7;5421,66
2022;9;12;2009;7;5431,23
2022;9;13;2009;7;5440,80
2022;9;14;2009;7;5450,38
2022;9;15;2009;7;5459,95
2022;9;16;2009;7;5469,52
2022;9;17;2009;7;5479,10
2022;9;18;2009;7;5488,67
2022;9;19;2009;7;5498,24
2022;9;20;2009;7;5507,82
2022;9;21;2009;7;5517,39
2022;9;22;2009;7;5526,96
2022;9;23;2009;7;5536,54
2022;9;24;2009;7;5546,11
2022;9;25;2009;7;5555,68
2022;9;26;2009;7;5565,26
2022;9;27;2009;7;5574,83
2022;9;28;2009;7;5584,40
2022;9;29;2009;7;5593,98
2022;9;30;2009;7;5603,55
2022;9;1;2009;8;5215,24
2022;9;2;2009;8;5224,61
2022;9;3;2009;8;5233,99
2022;9;4;2009;8;5243,37
2022;9;5;2009;8;5252,75
2022;9;6;2009;8;5262,13
2022;9;7;2009;8;5271,51
2022;9;8;2009;8;5280,88
2022;9;9;2009;8;5290,26
2022;9;10;2009;8;5299,64
2022;9;11;2009;8;5309,02
2022;9;12;2009;8;5318,40
2022;9;13;2009;8;5327,77
2022;9;14;2009;8;5337,15
2022;9;15;2009;8;5346,53
2022;9;16;2009;8;5355,91
2022;9;17;2009;8;5365,29
2022;9;18;2009;8;5374,66
2022;9;19;2009;8;5384,04
2022;9;20;2009;8;5393,42
2022;9;21;2009;8;5402,80
2022;9;22;2009;8;5412,18
2022;9;23;2009;8;5421,55
2022;9;24;2009;8;5430,93
2022;9;25;2009;8;5440,31
2022;9;26;2009;8;5449,69
2022;9;27;2009;8;5459,07
2022;9;28;2009;8;5468,45
2022;9;29;2009;8;5477,82
2022;9;30;2009;8;5487,20
2022;9;1;2009;9;5113,42
2022;9;2;2009;9;5122,62
2022;9;3;2009;9;5131,82
2022;9;4;2009;9;5141,02
2022;9;5;2009;9;5150,22
2022;9;6;2009;9;5159,41
2022;9;7;2009;9;5168,61
2022;9;8;2009;9;5177,81
2022;9;9;2009;9;5187,01
2022;9;10;2009;9;5196,21
2022;9;11;2009;9;5205,41
2022;9;12;2009;9;5214,60
2022;9;13;2009;9;5223,80
2022;9;14;2009;9;5233,00
2022;9;15;2009;9;5242,20
2022;9;16;2009;9;5251,40
2022;9;17;2009;9;5260,60
2022;9;18;2009;9;5269,80
2022;9;19;2009;9;5278,99
2022;9;20;2009;9;5288,19
2022;9;21;2009;9;5297,39
2022;9;22;2009;9;5306,59
2022;9;23;2009;9;5315,79
2022;9;24;2009;9;5324,99
2022;9;25;2009;9;5334,19
2022;9;26;2009;9;5343,38
2022;9;27;2009;9;5352,58
2022;9;28;2009;9;5361,78
2022;9;29;2009;9;5370,98
2022;9;30;2009;9;5380,18
2022;9;1;2009;10;5054,06
2022;9;2;2009;10;5063,15
2022;9;3;2009;10;5072,24
2022;9;4;2009;10;5081,34
2022;9;5;2009;10;5090,43
2022;9;6;2009;10;5099,53
2022;9;7;2009;10;5108,62
2022;9;8;2009;10;5117,71
2022;9;9;2009;10;5126,81
2022;9;10;2009;10;5135,90
2022;9;11;2009;10;5144,99
2022;9;12;2009;10;5154,09
2022;9;13;2009;10;5163,18
2022;9;14;2009;10;5172,28
2022;9;15;2009;10;5181,37
2022;9;16;2009;10;5190,46
2022;9;17;2009;10;5199,56
2022;9;18;2009;10;5208,65
2022;9;19;2009;10;5217,74
2022;9;20;2009;10;5226,84
2022;9;21;2009;10;5235,93
2022;9;22;2009;10;5245,03
2022;9;23;2009;10;5254,12
2022;9;24;2009;10;5263,21
2022;9;25;2009;10;5272,31
2022;9;26;2009;10;5281,40
2022;9;27;2009;10;5290,49
2022;9;28;2009;10;5299,59
2022;9;29;2009;10;5308,68
2022;9;30;2009;10;5317,78
2022;9;1;2009;11;5011,00
2022;9;2;2009;11;5020,02
2022;9;3;2009;11;5029,04
2022;9;4;2009;11;5038,06
2022;9;5;2009;11;5047,07
2022;9;6;2009;11;5056,09
2022;9;7;2009;11;5065,11
2022;9;8;2009;11;5074,13
2022;9;9;2009;11;5083,14
2022;9;10;2009;11;5092,16
2022;9;11;2009;11;5101,18
2022;9;12;2009;11;5110,20
2022;9;13;2009;11;5119,22
2022;9;14;2009;11;5128,23
2022;9;15;2009;11;5137,25
2022;9;16;2009;11;5146,27
2022;9;17;2009;11;5155,29
2022;9;18;2009;11;5164,30
2022;9;19;2009;11;5173,32
2022;9;20;2009;11;5182,34
2022;9;21;2009;11;5191,36
2022;9;22;2009;11;5200,38
2022;9;23;2009;11;5209,39
2022;9;24;2009;11;5218,41
2022;9;25;2009;11;5227,43
2022;9;26;2009;11;5236,45
2022;9;27;2009;11;5245,46
2022;9;28;2009;11;5254,48
2022;9;29;2009;11;5263,50
2022;9;30;2009;11;5272,52
2022;9;1;2009;12;4936,96
2022;9;2;2009;12;4945,85
2022;9;3;2009;12;4954,74
2022;9;4;2009;12;4963,62
2022;9;5;2009;12;4972,51
2022;9;6;2009;12;4981,40
2022;9;7;2009;12;4990,29
2022;9;8;2009;12;4999,17
2022;9;9;2009;12;5008,06
2022;9;10;2009;12;5016,95
2022;9;11;2009;12;5025,83
2022;9;12;2009;12;5034,72
2022;9;13;2009;12;5043,61
2022;9;14;2009;12;5052,50
2022;9;15;2009;12;5061,38
2022;9;16;2009;12;5070,27
2022;9;17;2009;12;5079,16
2022;9;18;2009;12;5088,04
2022;9;19;2009;12;5096,93
2022;9;20;2009;12;5105,82
2022;9;21;2009;12;5114,71
2022;9;22;2009;12;5123,59
2022;9;23;2009;12;5132,48
2022;9;24;2009;12;5141,37
2022;9;25;2009;12;5150,25
2022;9;26;2009;12;5159,14
2022;9;27;2009;12;5168,03
2022;9;28;2009;12;5176,92
2022;9;29;2009;12;5185,80
2022;9;30;2009;12;5194,69
2022;9;1;2010;1;4871,13
2022;9;2;2010;1;4879,90
2022;9;3;2010;1;4888,67
2022;9;4;2010;1;4897,44
2022;9;5;2010;1;4906,21
2022;9;6;2010;1;4914,98
2022;9;7;2010;1;4923,75
2022;9;8;2010;1;4932,52
2022;9;9;2010;1;4941,30
2022;9;10;2010;1;4950,07
2022;9;11;2010;1;4958,84
2022;9;12;2010;1;4967,61
2022;9;13;2010;1;4976,38
2022;9;14;2010;1;4985,15
2022;9;15;2010;1;4993,92
2022;9;16;2010;1;5002,69
2022;9;17;2010;1;5011,46
2022;9;18;2010;1;5020,23
2022;9;19;2010;1;5029,00
2022;9;20;2010;1;5037,78
2022;9;21;2010;1;5046,55
2022;9;22;2010;1;5055,32
2022;9;23;2010;1;5064,09
2022;9;24;2010;1;5072,86
2022;9;25;2010;1;5081,63
2022;9;26;2010;1;5090,40
2022;9;27;2010;1;5099,17
2022;9;28;2010;1;5107,94
2022;9;29;2010;1;5116,71
2022;9;30;2010;1;5125,49
2022;9;1;2010;2;4807,58
2022;9;2;2010;2;4816,24
2022;9;3;2010;2;4824,90
2022;9;4;2010;2;4833,56
2022;9;5;2010;2;4842,22
2022;9;6;2010;2;4850,88
2022;9;7;2010;2;4859,54
2022;9;8;2010;2;4868,20
2022;9;9;2010;2;4876,86
2022;9;10;2010;2;4885,51
2022;9;11;2010;2;4894,17
2022;9;12;2010;2;4902,83
2022;9;13;2010;2;4911,49
2022;9;14;2010;2;4920,15
2022;9;15;2010;2;4928,81
2022;9;16;2010;2;4937,47
2022;9;17;2010;2;4946,13
2022;9;18;2010;2;4954,79
2022;9;19;2010;2;4963,44
2022;9;20;2010;2;4972,10
2022;9;21;2010;2;4980,76
2022;9;22;2010;2;4989,42
2022;9;23;2010;2;4998,08
2022;9;24;2010;2;5006,74
2022;9;25;2010;2;5015,40
2022;9;26;2010;2;5024,06
2022;9;27;2010;2;5032,71
2022;9;28;2010;2;5041,37
2022;9;29;2010;2;5050,03
2022;9;30;2010;2;5058,69
2022;9;1;2010;3;4732,19
2022;9;2;2010;3;4740,71
2022;9;3;2010;3;4749,24
2022;9;4;2010;3;4757,76
2022;9;5;2010;3;4766,29
2022;9;6;2010;3;4774,81
2022;9;7;2010;3;4783,34
2022;9;8;2010;3;4791,87
2022;9;9;2010;3;4800,39
2022;9;10;2010;3;4808,92
2022;9;11;2010;3;4817,44
2022;9;12;2010;3;4825,97
2022;9;13;2010;3;4834,50
2022;9;14;2010;3;4843,02
2022;9;15;2010;3;4851,55
2022;9;16;2010;3;4860,07
2022;9;17;2010;3;4868,60
2022;9;18;2010;3;4877,12
2022;9;19;2010;3;4885,65
2022;9;20;2010;3;4894,18
2022;9;21;2010;3;4902,70
2022;9;22;2010;3;4911,23
2022;9;23;2010;3;4919,75
2022;9;24;2010;3;4928,28
2022;9;25;2010;3;4936,81
2022;9;26;2010;3;4945,33
2022;9;27;2010;3;4953,86
2022;9;28;2010;3;4962,38
2022;9;29;2010;3;4970,91
2022;9;30;2010;3;4979,43
2022;9;1;2010;4;4668,87
2022;9;2;2010;4;4677,28
2022;9;3;2010;4;4685,70
2022;9;4;2010;4;4694,11
2022;9;5;2010;4;4702,53
2022;9;6;2010;4;4710,94
2022;9;7;2010;4;4719,35
2022;9;8;2010;4;4727,77
2022;9;9;2010;4;4736,18
2022;9;10;2010;4;4744,60
2022;9;11;2010;4;4753,01
2022;9;12;2010;4;4761,42
2022;9;13;2010;4;4769,84
2022;9;14;2010;4;4778,25
2022;9;15;2010;4;4786,67
2022;9;16;2010;4;4795,08
2022;9;17;2010;4;4803,49
2022;9;18;2010;4;4811,91
2022;9;19;2010;4;4820,32
2022;9;20;2010;4;4828,74
2022;9;21;2010;4;4837,15
2022;9;22;2010;4;4845,56
2022;9;23;2010;4;4853,98
2022;9;24;2010;4;4862,39
2022;9;25;2010;4;4870,81
2022;9;26;2010;4;4879,22
2022;9;27;2010;4;4887,64
2022;9;28;2010;4;4896,05
2022;9;29;2010;4;4904,46
2022;9;30;2010;4;4912,88
2022;9;1;2010;5;4601,47
2022;9;2;2010;5;4609,77
2022;9;3;2010;5;4618,06
2022;9;4;2010;5;4626,36
2022;9;5;2010;5;4634,65
2022;9;6;2010;5;4642,95
2022;9;7;2010;5;4651,25
2022;9;8;2010;5;4659,54
2022;9;9;2010;5;4667,84
2022;9;10;2010;5;4676,13
2022;9;11;2010;5;4684,43
2022;9;12;2010;5;4692,72
2022;9;13;2010;5;4701,02
2022;9;14;2010;5;4709,31
2022;9;15;2010;5;4717,61
2022;9;16;2010;5;4725,90
2022;9;17;2010;5;4734,20
2022;9;18;2010;5;4742,49
2022;9;19;2010;5;4750,79
2022;9;20;2010;5;4759,08
2022;9;21;2010;5;4767,38
2022;9;22;2010;5;4775,67
2022;9;23;2010;5;4783,97
2022;9;24;2010;5;4792,26
2022;9;25;2010;5;4800,56
2022;9;26;2010;5;4808,85
2022;9;27;2010;5;4817,15
2022;9;28;2010;5;4825,44
2022;9;29;2010;5;4833,74
2022;9;30;2010;5;4842,03
2022;9;1;2010;6;4532,50
2022;9;2;2010;6;4540,67
2022;9;3;2010;6;4548,84
2022;9;4;2010;6;4557,02
2022;9;5;2010;6;4565,19
2022;9;6;2010;6;4573,36
2022;9;7;2010;6;4581,54
2022;9;8;2010;6;4589,71
2022;9;9;2010;6;4597,88
2022;9;10;2010;6;4606,06
2022;9;11;2010;6;4614,23
2022;9;12;2010;6;4622,40
2022;9;13;2010;6;4630,58
2022;9;14;2010;6;4638,75
2022;9;15;2010;6;4646,93
2022;9;16;2010;6;4655,10
2022;9;17;2010;6;4663,27
2022;9;18;2010;6;4671,45
2022;9;19;2010;6;4679,62
2022;9;20;2010;6;4687,79
2022;9;21;2010;6;4695,97
2022;9;22;2010;6;4704,14
2022;9;23;2010;6;4712,31
2022;9;24;2010;6;4720,49
2022;9;25;2010;6;4728,66
2022;9;26;2010;6;4736,83
2022;9;27;2010;6;4745,01
2022;9;28;2010;6;4753,18
2022;9;29;2010;6;4761,35
2022;9;30;2010;6;4769,53
2022;9;1;2010;7;4470,41
2022;9;2;2010;7;4478,48
2022;9;3;2010;7;4486,54
2022;9;4;2010;7;4494,61
2022;9;5;2010;7;4502,67
2022;9;6;2010;7;4510,73
2022;9;7;2010;7;4518,80
2022;9;8;2010;7;4526,86
2022;9;9;2010;7;4534,93
2022;9;10;2010;7;4542,99
2022;9;11;2010;7;4551,05
2022;9;12;2010;7;4559,12
2022;9;13;2010;7;4567,18
2022;9;14;2010;7;4575,25
2022;9;15;2010;7;4583,31
2022;9;16;2010;7;4591,37
2022;9;17;2010;7;4599,44
2022;9;18;2010;7;4607,50
2022;9;19;2010;7;4615,57
2022;9;20;2010;7;4623,63
2022;9;21;2010;7;4631,69
2022;9;22;2010;7;4639,76
2022;9;23;2010;7;4647,82
2022;9;24;2010;7;4655,89
2022;9;25;2010;7;4663,95
2022;9;26;2010;7;4672,01
2022;9;27;2010;7;4680,08
2022;9;28;2010;7;4688,14
2022;9;29;2010;7;4696,21
2022;9;30;2010;7;4704,27
2022;9;1;2010;8;4402,83
2022;9;2;2010;8;4410,77
2022;9;3;2010;8;4418,72
2022;9;4;2010;8;4426,66
2022;9;5;2010;8;4434,61
2022;9;6;2010;8;4442,55
2022;9;7;2010;8;4450,50
2022;9;8;2010;8;4458,44
2022;9;9;2010;8;4466,39
2022;9;10;2010;8;4474,33
2022;9;11;2010;8;4482,28
2022;9;12;2010;8;4490,22
2022;9;13;2010;8;4498,17
2022;9;14;2010;8;4506,11
2022;9;15;2010;8;4514,05
2022;9;16;2010;8;4522,00
2022;9;17;2010;8;4529,94
2022;9;18;2010;8;4537,89
2022;9;19;2010;8;4545,83
2022;9;20;2010;8;4553,78
2022;9;21;2010;8;4561,72
2022;9;22;2010;8;4569,67
2022;9;23;2010;8;4577,61
2022;9;24;2010;8;4585,56
2022;9;25;2010;8;4593,50
2022;9;26;2010;8;4601,45
2022;9;27;2010;8;4609,39
2022;9;28;2010;8;4617,34
2022;9;29;2010;8;4625,28
2022;9;30;2010;8;4633,23
2022;9;1;2010;9;4332,63
2022;9;2;2010;9;4340,45
2022;9;3;2010;9;4348,27
2022;9;4;2010;9;4356,10
2022;9;5;2010;9;4363,92
2022;9;6;2010;9;4371,74
2022;9;7;2010;9;4379,56
2022;9;8;2010;9;4387,38
2022;9;9;2010;9;4395,20
2022;9;10;2010;9;4403,02
2022;9;11;2010;9;4410,84
2022;9;12;2010;9;4418,66
2022;9;13;2010;9;4426,48
2022;9;14;2010;9;4434,30
2022;9;15;2010;9;4442,13
2022;9;16;2010;9;4449,95
2022;9;17;2010;9;4457,77
2022;9;18;2010;9;4465,59
2022;9;19;2010;9;4473,41
2022;9;20;2010;9;4481,23
2022;9;21;2010;9;4489,05
2022;9;22;2010;9;4496,87
