a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;11;21;2008;6;903,46
2016;11;22;2008;6;904,32
2016;11;23;2008;6;905,18
2016;11;24;2008;6;906,04
2016;11;25;2008;6;906,91
2016;11;26;2008;6;907,77
2016;11;27;2008;6;908,63
2016;11;28;2008;6;909,49
2016;11;29;2008;6;910,35
2016;11;30;2008;6;911,21
2016;11;1;2008;7;864,78
2016;11;2;2008;7;865,62
2016;11;3;2008;7;866,46
2016;11;4;2008;7;867,31
2016;11;5;2008;7;868,15
2016;11;6;2008;7;868,99
2016;11;7;2008;7;869,84
2016;11;8;2008;7;870,68
2016;11;9;2008;7;871,52
2016;11;10;2008;7;872,36
2016;11;11;2008;7;873,21
2016;11;12;2008;7;874,05
2016;11;13;2008;7;874,89
2016;11;14;2008;7;875,73
2016;11;15;2008;7;876,58
2016;11;16;2008;7;877,42
2016;11;17;2008;7;878,26
2016;11;18;2008;7;879,10
2016;11;19;2008;7;879,95
2016;11;20;2008;7;880,79
2016;11;21;2008;7;881,63
2016;11;22;2008;7;882,47
2016;11;23;2008;7;883,32
2016;11;24;2008;7;884,16
2016;11;25;2008;7;885,00
2016;11;26;2008;7;885,85
2016;11;27;2008;7;886,69
2016;11;28;2008;7;887,53
2016;11;29;2008;7;888,37
2016;11;30;2008;7;889,22
2016;11;1;2008;8;844,91
2016;11;2;2008;8;845,73
2016;11;3;2008;8;846,56
2016;11;4;2008;8;847,38
2016;11;5;2008;8;848,21
2016;11;6;2008;8;849,04
2016;11;7;2008;8;849,86
2016;11;8;2008;8;850,69
2016;11;9;2008;8;851,51
2016;11;10;2008;8;852,34
2016;11;11;2008;8;853,16
2016;11;12;2008;8;853,99
2016;11;13;2008;8;854,81
2016;11;14;2008;8;855,64
2016;11;15;2008;8;856,46
2016;11;16;2008;8;857,29
2016;11;17;2008;8;858,11
2016;11;18;2008;8;858,94
2016;11;19;2008;8;859,76
2016;11;20;2008;8;860,59
2016;11;21;2008;8;861,41
2016;11;22;2008;8;862,24
2016;11;23;2008;8;863,06
2016;11;24;2008;8;863,89
2016;11;25;2008;8;864,72
2016;11;26;2008;8;865,54
2016;11;27;2008;8;866,37
2016;11;28;2008;8;867,19
2016;11;29;2008;8;868,02
2016;11;30;2008;8;868,84
2016;11;1;2008;9;825,28
2016;11;2;2008;9;826,09
2016;11;3;2008;9;826,90
2016;11;4;2008;9;827,70
2016;11;5;2008;9;828,51
2016;11;6;2008;9;829,32
2016;11;7;2008;9;830,13
2016;11;8;2008;9;830,94
2016;11;9;2008;9;831,75
2016;11;10;2008;9;832,55
2016;11;11;2008;9;833,36
2016;11;12;2008;9;834,17
2016;11;13;2008;9;834,98
2016;11;14;2008;9;835,79
2016;11;15;2008;9;836,59
2016;11;16;2008;9;837,40
2016;11;17;2008;9;838,21
2016;11;18;2008;9;839,02
2016;11;19;2008;9;839,83
2016;11;20;2008;9;840,64
2016;11;21;2008;9;841,44
2016;11;22;2008;9;842,25
2016;11;23;2008;9;843,06
2016;11;24;2008;9;843,87
2016;11;25;2008;9;844,68
2016;11;26;2008;9;845,48
2016;11;27;2008;9;846,29
2016;11;28;2008;9;847,10
2016;11;29;2008;9;847,91
2016;11;30;2008;9;848,72
2016;11;1;2008;10;805,31
2016;11;2;2008;10;806,10
2016;11;3;2008;10;806,89
2016;11;4;2008;10;807,68
2016;11;5;2008;10;808,47
2016;11;6;2008;10;809,26
2016;11;7;2008;10;810,05
2016;11;8;2008;10;810,84
2016;11;9;2008;10;811,63
2016;11;10;2008;10;812,42
2016;11;11;2008;10;813,21
2016;11;12;2008;10;814,01
2016;11;13;2008;10;814,80
2016;11;14;2008;10;815,59
2016;11;15;2008;10;816,38
2016;11;16;2008;10;817,17
2016;11;17;2008;10;817,96
2016;11;18;2008;10;818,75
2016;11;19;2008;10;819,54
2016;11;20;2008;10;820,33
2016;11;21;2008;10;821,12
2016;11;22;2008;10;821,91
2016;11;23;2008;10;822,70
2016;11;24;2008;10;823,49
2016;11;25;2008;10;824,28
2016;11;26;2008;10;825,08
2016;11;27;2008;10;825,87
2016;11;28;2008;10;826,66
2016;11;29;2008;10;827,45
2016;11;30;2008;10;828,24
2016;11;1;2008;11;785,80
2016;11;2;2008;11;786,58
2016;11;3;2008;11;787,35
2016;11;4;2008;11;788,13
2016;11;5;2008;11;788,90
2016;11;6;2008;11;789,67
2016;11;7;2008;11;790,45
2016;11;8;2008;11;791,22
2016;11;9;2008;11;791,99
2016;11;10;2008;11;792,77
2016;11;11;2008;11;793,54
2016;11;12;2008;11;794,32
2016;11;13;2008;11;795,09
2016;11;14;2008;11;795,86
2016;11;15;2008;11;796,64
2016;11;16;2008;11;797,41
2016;11;17;2008;11;798,18
2016;11;18;2008;11;798,96
2016;11;19;2008;11;799,73
2016;11;20;2008;11;800,50
2016;11;21;2008;11;801,28
2016;11;22;2008;11;802,05
2016;11;23;2008;11;802,83
2016;11;24;2008;11;803,60
2016;11;25;2008;11;804,37
2016;11;26;2008;11;805,15
2016;11;27;2008;11;805,92
2016;11;28;2008;11;806,69
2016;11;29;2008;11;807,47
2016;11;30;2008;11;808,24
2016;11;1;2008;12;763,61
2016;11;2;2008;12;764,36
2016;11;3;2008;12;765,12
2016;11;4;2008;12;765,87
2016;11;5;2008;12;766,62
2016;11;6;2008;12;767,38
2016;11;7;2008;12;768,13
2016;11;8;2008;12;768,89
2016;11;9;2008;12;769,64
2016;11;10;2008;12;770,40
2016;11;11;2008;12;771,15
2016;11;12;2008;12;771,90
2016;11;13;2008;12;772,66
2016;11;14;2008;12;773,41
2016;11;15;2008;12;774,17
2016;11;16;2008;12;774,92
2016;11;17;2008;12;775,68
2016;11;18;2008;12;776,43
2016;11;19;2008;12;777,18
2016;11;20;2008;12;777,94
2016;11;21;2008;12;778,69
2016;11;22;2008;12;779,45
2016;11;23;2008;12;780,20
2016;11;24;2008;12;780,96
2016;11;25;2008;12;781,71
2016;11;26;2008;12;782,46
2016;11;27;2008;12;783,22
2016;11;28;2008;12;783,97
2016;11;29;2008;12;784,73
2016;11;30;2008;12;785,48
2016;11;1;2009;1;743,50
2016;11;2;2009;1;744,24
2016;11;3;2009;1;744,98
2016;11;4;2009;1;745,71
2016;11;5;2009;1;746,45
2016;11;6;2009;1;747,19
2016;11;7;2009;1;747,92
2016;11;8;2009;1;748,66
2016;11;9;2009;1;749,40
2016;11;10;2009;1;750,13
2016;11;11;2009;1;750,87
2016;11;12;2009;1;751,61
2016;11;13;2009;1;752,34
2016;11;14;2009;1;753,08
2016;11;15;2009;1;753,82
2016;11;16;2009;1;754,55
2016;11;17;2009;1;755,29
2016;11;18;2009;1;756,03
2016;11;19;2009;1;756,76
2016;11;20;2009;1;757,50
2016;11;21;2009;1;758,24
2016;11;22;2009;1;758,97
2016;11;23;2009;1;759,71
2016;11;24;2009;1;760,45
2016;11;25;2009;1;761,18
2016;11;26;2009;1;761,92
2016;11;27;2009;1;762,66
2016;11;28;2009;1;763,39
2016;11;29;2009;1;764,13
2016;11;30;2009;1;764,87
2016;11;1;2009;2;724,06
2016;11;2;2009;2;724,78
2016;11;3;2009;2;725,50
2016;11;4;2009;2;726,22
2016;11;5;2009;2;726,94
2016;11;6;2009;2;727,66
2016;11;7;2009;2;728,38
2016;11;8;2009;2;729,10
2016;11;9;2009;2;729,82
2016;11;10;2009;2;730,54
2016;11;11;2009;2;731,26
2016;11;12;2009;2;731,98
2016;11;13;2009;2;732,70
2016;11;14;2009;2;733,42
2016;11;15;2009;2;734,14
2016;11;16;2009;2;734,86
2016;11;17;2009;2;735,58
2016;11;18;2009;2;736,30
2016;11;19;2009;2;737,02
2016;11;20;2009;2;737,73
2016;11;21;2009;2;738,45
2016;11;22;2009;2;739,17
2016;11;23;2009;2;739,89
2016;11;24;2009;2;740,61
2016;11;25;2009;2;741,33
2016;11;26;2009;2;742,05
2016;11;27;2009;2;742,77
2016;11;28;2009;2;743,49
2016;11;29;2009;2;744,21
2016;11;30;2009;2;744,93
2016;11;1;2009;3;700,67
2016;11;2;2009;3;701,37
2016;11;3;2009;3;702,07
2016;11;4;2009;3;702,77
2016;11;5;2009;3;703,47
2016;11;6;2009;3;704,17
2016;11;7;2009;3;704,86
2016;11;8;2009;3;705,56
2016;11;9;2009;3;706,26
2016;11;10;2009;3;706,96
2016;11;11;2009;3;707,66
2016;11;12;2009;3;708,36
2016;11;13;2009;3;709,06
2016;11;14;2009;3;709,76
2016;11;15;2009;3;710,46
2016;11;16;2009;3;711,16
2016;11;17;2009;3;711,86
2016;11;18;2009;3;712,56
2016;11;19;2009;3;713,26
2016;11;20;2009;3;713,96
2016;11;21;2009;3;714,66
2016;11;22;2009;3;715,35
2016;11;23;2009;3;716,05
2016;11;24;2009;3;716,75
2016;11;25;2009;3;717,45
2016;11;26;2009;3;718,15
2016;11;27;2009;3;718,85
2016;11;28;2009;3;719,55
2016;11;29;2009;3;720,25
2016;11;30;2009;3;720,95
2016;11;1;2009;4;681,84
2016;11;2;2009;4;682,53
2016;11;3;2009;4;683,21
2016;11;4;2009;4;683,89
2016;11;5;2009;4;684,58
2016;11;6;2009;4;685,26
2016;11;7;2009;4;685,94
2016;11;8;2009;4;686,62
2016;11;9;2009;4;687,31
2016;11;10;2009;4;687,99
2016;11;11;2009;4;688,67
2016;11;12;2009;4;689,36
2016;11;13;2009;4;690,04
2016;11;14;2009;4;690,72
2016;11;15;2009;4;691,40
2016;11;16;2009;4;692,09
2016;11;17;2009;4;692,77
2016;11;18;2009;4;693,45
2016;11;19;2009;4;694,14
2016;11;20;2009;4;694,82
2016;11;21;2009;4;695,50
2016;11;22;2009;4;696,18
2016;11;23;2009;4;696,87
2016;11;24;2009;4;697,55
2016;11;25;2009;4;698,23
2016;11;26;2009;4;698,92
2016;11;27;2009;4;699,60
2016;11;28;2009;4;700,28
2016;11;29;2009;4;700,96
2016;11;30;2009;4;701,65
2016;11;1;2009;5;662,75
2016;11;2;2009;5;663,42
2016;11;3;2009;5;664,09
2016;11;4;2009;5;664,75
2016;11;5;2009;5;665,42
2016;11;6;2009;5;666,08
2016;11;7;2009;5;666,75
2016;11;8;2009;5;667,42
2016;11;9;2009;5;668,08
2016;11;10;2009;5;668,75
2016;11;11;2009;5;669,42
2016;11;12;2009;5;670,08
2016;11;13;2009;5;670,75
2016;11;14;2009;5;671,41
2016;11;15;2009;5;672,08
2016;11;16;2009;5;672,75
2016;11;17;2009;5;673,41
2016;11;18;2009;5;674,08
2016;11;19;2009;5;674,75
2016;11;20;2009;5;675,41
2016;11;21;2009;5;676,08
2016;11;22;2009;5;676,74
2016;11;23;2009;5;677,41
2016;11;24;2009;5;678,08
2016;11;25;2009;5;678,74
2016;11;26;2009;5;679,41
2016;11;27;2009;5;680,07
2016;11;28;2009;5;680,74
2016;11;29;2009;5;681,41
2016;11;30;2009;5;682,07
2016;11;1;2009;6;645,36
2016;11;2;2009;6;646,01
2016;11;3;2009;6;646,66
2016;11;4;2009;6;647,31
2016;11;5;2009;6;647,96
2016;11;6;2009;6;648,61
2016;11;7;2009;6;649,26
2016;11;8;2009;6;649,92
2016;11;9;2009;6;650,57
2016;11;10;2009;6;651,22
2016;11;11;2009;6;651,87
2016;11;12;2009;6;652,52
2016;11;13;2009;6;653,17
2016;11;14;2009;6;653,82
2016;11;15;2009;6;654,47
2016;11;16;2009;6;655,12
2016;11;17;2009;6;655,77
2016;11;18;2009;6;656,43
2016;11;19;2009;6;657,08
2016;11;20;2009;6;657,73
2016;11;21;2009;6;658,38
2016;11;22;2009;6;659,03
2016;11;23;2009;6;659,68
2016;11;24;2009;6;660,33
2016;11;25;2009;6;660,98
2016;11;26;2009;6;661,63
2016;11;27;2009;6;662,28
2016;11;28;2009;6;662,94
2016;11;29;2009;6;663,59
2016;11;30;2009;6;664,24
2016;11;1;2009;7;628,67
2016;11;2;2009;7;629,31
2016;11;3;2009;7;629,95
2016;11;4;2009;7;630,58
2016;11;5;2009;7;631,22
2016;11;6;2009;7;631,85
2016;11;7;2009;7;632,49
2016;11;8;2009;7;633,13
2016;11;9;2009;7;633,76
2016;11;10;2009;7;634,40
2016;11;11;2009;7;635,04
2016;11;12;2009;7;635,67
2016;11;13;2009;7;636,31
2016;11;14;2009;7;636,95
2016;11;15;2009;7;637,58
2016;11;16;2009;7;638,22
2016;11;17;2009;7;638,86
2016;11;18;2009;7;639,49
2016;11;19;2009;7;640,13
2016;11;20;2009;7;640,76
2016;11;21;2009;7;641,40
2016;11;22;2009;7;642,04
2016;11;23;2009;7;642,67
2016;11;24;2009;7;643,31
2016;11;25;2009;7;643,95
2016;11;26;2009;7;644,58
2016;11;27;2009;7;645,22
2016;11;28;2009;7;645,86
2016;11;29;2009;7;646,49
2016;11;30;2009;7;647,13
2016;11;1;2009;8;613,81
2016;11;2;2009;8;614,43
2016;11;3;2009;8;615,06
2016;11;4;2009;8;615,68
2016;11;5;2009;8;616,30
2016;11;6;2009;8;616,93
2016;11;7;2009;8;617,55
2016;11;8;2009;8;618,17
2016;11;9;2009;8;618,80
2016;11;10;2009;8;619,42
2016;11;11;2009;8;620,04
2016;11;12;2009;8;620,67
2016;11;13;2009;8;621,29
2016;11;14;2009;8;621,91
2016;11;15;2009;8;622,54
2016;11;16;2009;8;623,16
2016;11;17;2009;8;623,78
2016;11;18;2009;8;624,41
2016;11;19;2009;8;625,03
2016;11;20;2009;8;625,65
2016;11;21;2009;8;626,28
2016;11;22;2009;8;626,90
2016;11;23;2009;8;627,52
2016;11;24;2009;8;628,15
2016;11;25;2009;8;628,77
2016;11;26;2009;8;629,39
2016;11;27;2009;8;630,02
2016;11;28;2009;8;630,64
2016;11;29;2009;8;631,26
2016;11;30;2009;8;631,89
2016;11;1;2009;9;600,14
2016;11;2;2009;9;600,75
2016;11;3;2009;9;601,36
2016;11;4;2009;9;601,97
2016;11;5;2009;9;602,58
2016;11;6;2009;9;603,19
2016;11;7;2009;9;603,80
2016;11;8;2009;9;604,42
2016;11;9;2009;9;605,03
2016;11;10;2009;9;605,64
2016;11;11;2009;9;606,25
2016;11;12;2009;9;606,86
2016;11;13;2009;9;607,47
2016;11;14;2009;9;608,08
2016;11;15;2009;9;608,70
2016;11;16;2009;9;609,31
2016;11;17;2009;9;609,92
2016;11;18;2009;9;610,53
2016;11;19;2009;9;611,14
2016;11;20;2009;9;611,75
2016;11;21;2009;9;612,37
2016;11;22;2009;9;612,98
2016;11;23;2009;9;613,59
2016;11;24;2009;9;614,20
2016;11;25;2009;9;614,81
2016;11;26;2009;9;615,42
2016;11;27;2009;9;616,03
2016;11;28;2009;9;616,65
2016;11;29;2009;9;617,26
2016;11;30;2009;9;617,87
2016;11;1;2009;10;592,16
2016;11;2;2009;10;592,77
2016;11;3;2009;10;593,37
2016;11;4;2009;10;593,98
2016;11;5;2009;10;594,58
2016;11;6;2009;10;595,19
2016;11;7;2009;10;595,79
2016;11;8;2009;10;596,39
2016;11;9;2009;10;597,00
2016;11;10;2009;10;597,60
2016;11;11;2009;10;598,21
2016;11;12;2009;10;598,81
2016;11;13;2009;10;599,42
2016;11;14;2009;10;600,02
2016;11;15;2009;10;600,63
2016;11;16;2009;10;601,23
2016;11;17;2009;10;601,84
2016;11;18;2009;10;602,44
2016;11;19;2009;10;603,04
2016;11;20;2009;10;603,65
2016;11;21;2009;10;604,25
2016;11;22;2009;10;604,86
2016;11;23;2009;10;605,46
2016;11;24;2009;10;606,07
2016;11;25;2009;10;606,67
2016;11;26;2009;10;607,28
2016;11;27;2009;10;607,88
2016;11;28;2009;10;608,49
2016;11;29;2009;10;609,09
2016;11;30;2009;10;609,69
2016;11;1;2009;11;586,38
2016;11;2;2009;11;586,98
2016;11;3;2009;11;587,58
2016;11;4;2009;11;588,18
2016;11;5;2009;11;588,78
2016;11;6;2009;11;589,38
2016;11;7;2009;11;589,98
2016;11;8;2009;11;590,58
2016;11;9;2009;11;591,18
2016;11;10;2009;11;591,78
2016;11;11;2009;11;592,38
2016;11;12;2009;11;592,97
2016;11;13;2009;11;593,57
2016;11;14;2009;11;594,17
2016;11;15;2009;11;594,77
2016;11;16;2009;11;595,37
2016;11;17;2009;11;595,97
2016;11;18;2009;11;596,57
2016;11;19;2009;11;597,17
2016;11;20;2009;11;597,77
2016;11;21;2009;11;598,37
2016;11;22;2009;11;598,97
2016;11;23;2009;11;599,57
2016;11;24;2009;11;600,17
2016;11;25;2009;11;600,77
2016;11;26;2009;11;601,37
2016;11;27;2009;11;601,97
2016;11;28;2009;11;602,57
2016;11;29;2009;11;603,17
2016;11;30;2009;11;603,77
2016;11;1;2009;12;576,44
2016;11;2;2009;12;577,03
2016;11;3;2009;12;577,62
2016;11;4;2009;12;578,21
2016;11;5;2009;12;578,80
2016;11;6;2009;12;579,39
2016;11;7;2009;12;579,98
2016;11;8;2009;12;580,57
2016;11;9;2009;12;581,16
2016;11;10;2009;12;581,75
2016;11;11;2009;12;582,35
2016;11;12;2009;12;582,94
2016;11;13;2009;12;583,53
2016;11;14;2009;12;584,12
2016;11;15;2009;12;584,71
2016;11;16;2009;12;585,30
2016;11;17;2009;12;585,89
2016;11;18;2009;12;586,48
2016;11;19;2009;12;587,07
2016;11;20;2009;12;587,66
2016;11;21;2009;12;588,25
2016;11;22;2009;12;588,84
2016;11;23;2009;12;589,44
2016;11;24;2009;12;590,03
2016;11;25;2009;12;590,62
2016;11;26;2009;12;591,21
2016;11;27;2009;12;591,80
2016;11;28;2009;12;592,39
2016;11;29;2009;12;592,98
2016;11;30;2009;12;593,57
2016;11;1;2010;1;567,60
2016;11;2;2010;1;568,18
2016;11;3;2010;1;568,76
2016;11;4;2010;1;569,35
2016;11;5;2010;1;569,93
2016;11;6;2010;1;570,51
2016;11;7;2010;1;571,09
2016;11;8;2010;1;571,68
2016;11;9;2010;1;572,26
2016;11;10;2010;1;572,84
2016;11;11;2010;1;573,43
2016;11;12;2010;1;574,01
2016;11;13;2010;1;574,59
2016;11;14;2010;1;575,18
2016;11;15;2010;1;575,76
2016;11;16;2010;1;576,34
2016;11;17;2010;1;576,93
2016;11;18;2010;1;577,51
2016;11;19;2010;1;578,09
2016;11;20;2010;1;578,67
2016;11;21;2010;1;579,26
2016;11;22;2010;1;579,84
2016;11;23;2010;1;580,42
2016;11;24;2010;1;581,01
2016;11;25;2010;1;581,59
2016;11;26;2010;1;582,17
2016;11;27;2010;1;582,76
2016;11;28;2010;1;583,34
2016;11;29;2010;1;583,92
2016;11;30;2010;1;584,51
2016;11;1;2010;2;559,06
2016;11;2;2010;2;559,64
2016;11;3;2010;2;560,21
2016;11;4;2010;2;560,79
2016;11;5;2010;2;561,37
2016;11;6;2010;2;561,94
2016;11;7;2010;2;562,52
2016;11;8;2010;2;563,09
2016;11;9;2010;2;563,67
2016;11;10;2010;2;564,24
2016;11;11;2010;2;564,82
2016;11;12;2010;2;565,39
2016;11;13;2010;2;565,97
2016;11;14;2010;2;566,55
2016;11;15;2010;2;567,12
2016;11;16;2010;2;567,70
2016;11;17;2010;2;568,27
2016;11;18;2010;2;568,85
2016;11;19;2010;2;569,42
2016;11;20;2010;2;570,00
2016;11;21;2010;2;570,58
2016;11;22;2010;2;571,15
2016;11;23;2010;2;571,73
2016;11;24;2010;2;572,30
2016;11;25;2010;2;572,88
2016;11;26;2010;2;573,45
2016;11;27;2010;2;574,03
2016;11;28;2010;2;574,60
2016;11;29;2010;2;575,18
2016;11;30;2010;2;575,76
2016;11;1;2010;3;548,94
2016;11;2;2010;3;549,50
2016;11;3;2010;3;550,07
2016;11;4;2010;3;550,64
2016;11;5;2010;3;551,20
2016;11;6;2010;3;551,77
2016;11;7;2010;3;552,34
2016;11;8;2010;3;552,90
2016;11;9;2010;3;553,47
2016;11;10;2010;3;554,04
2016;11;11;2010;3;554,60
2016;11;12;2010;3;555,17
2016;11;13;2010;3;555,74
2016;11;14;2010;3;556,31
2016;11;15;2010;3;556,87
2016;11;16;2010;3;557,44
2016;11;17;2010;3;558,01
2016;11;18;2010;3;558,57
2016;11;19;2010;3;559,14
2016;11;20;2010;3;559,71
2016;11;21;2010;3;560,27
2016;11;22;2010;3;560,84
2016;11;23;2010;3;561,41
2016;11;24;2010;3;561,97
2016;11;25;2010;3;562,54
2016;11;26;2010;3;563,11
2016;11;27;2010;3;563,67
2016;11;28;2010;3;564,24
2016;11;29;2010;3;564,81
2016;11;30;2010;3;565,37
2016;11;1;2010;4;540,43
2016;11;2;2010;4;540,99
2016;11;3;2010;4;541,55
2016;11;4;2010;4;542,11
2016;11;5;2010;4;542,67
2016;11;6;2010;4;543,23
2016;11;7;2010;4;543,79
2016;11;8;2010;4;544,35
2016;11;9;2010;4;544,91
2016;11;10;2010;4;545,47
2016;11;11;2010;4;546,03
2016;11;12;2010;4;546,59
2016;11;13;2010;4;547,15
2016;11;14;2010;4;547,71
2016;11;15;2010;4;548,26
2016;11;16;2010;4;548,82
2016;11;17;2010;4;549,38
2016;11;18;2010;4;549,94
2016;11;19;2010;4;550,50
2016;11;20;2010;4;551,06
2016;11;21;2010;4;551,62
2016;11;22;2010;4;552,18
2016;11;23;2010;4;552,74
2016;11;24;2010;4;553,30
2016;11;25;2010;4;553,86
2016;11;26;2010;4;554,42
2016;11;27;2010;4;554,98
2016;11;28;2010;4;555,54
2016;11;29;2010;4;556,10
2016;11;30;2010;4;556,66
2016;11;1;2010;5;531,38
2016;11;2;2010;5;531,93
2016;11;3;2010;5;532,49
2016;11;4;2010;5;533,04
2016;11;5;2010;5;533,59
2016;11;6;2010;5;534,14
2016;11;7;2010;5;534,69
2016;11;8;2010;5;535,24
2016;11;9;2010;5;535,79
2016;11;10;2010;5;536,35
2016;11;11;2010;5;536,90
2016;11;12;2010;5;537,45
2016;11;13;2010;5;538,00
2016;11;14;2010;5;538,55
2016;11;15;2010;5;539,10
2016;11;16;2010;5;539,65
2016;11;17;2010;5;540,21
2016;11;18;2010;5;540,76
2016;11;19;2010;5;541,31
2016;11;20;2010;5;541,86
2016;11;21;2010;5;542,41
2016;11;22;2010;5;542,96
2016;11;23;2010;5;543,52
2016;11;24;2010;5;544,07
2016;11;25;2010;5;544,62
2016;11;26;2010;5;545,17
2016;11;27;2010;5;545,72
2016;11;28;2010;5;546,27
2016;11;29;2010;5;546,82
2016;11;30;2010;5;547,38
2016;11;1;2010;6;522,12
2016;11;2;2010;6;522,66
2016;11;3;2010;6;523,21
2016;11;4;2010;6;523,75
2016;11;5;2010;6;524,29
2016;11;6;2010;6;524,84
2016;11;7;2010;6;525,38
2016;11;8;2010;6;525,92
2016;11;9;2010;6;526,47
2016;11;10;2010;6;527,01
2016;11;11;2010;6;527,55
2016;11;12;2010;6;528,10
2016;11;13;2010;6;528,64
2016;11;14;2010;6;529,18
2016;11;15;2010;6;529,73
2016;11;16;2010;6;530,27
2016;11;17;2010;6;530,81
2016;11;18;2010;6;531,36
2016;11;19;2010;6;531,90
2016;11;20;2010;6;532,44
2016;11;21;2010;6;532,99
2016;11;22;2010;6;533,53
2016;11;23;2010;6;534,07
2016;11;24;2010;6;534,62
2016;11;25;2010;6;535,16
2016;11;26;2010;6;535,70
2016;11;27;2010;6;536,25
2016;11;28;2010;6;536,79
2016;11;29;2010;6;537,33
2016;11;30;2010;6;537,88
2016;11;1;2010;7;513,78
2016;11;2;2010;7;514,32
2016;11;3;2010;7;514,85
2016;11;4;2010;7;515,39
2016;11;5;2010;7;515,93
2016;11;6;2010;7;516,46
2016;11;7;2010;7;517,00
2016;11;8;2010;7;517,54
2016;11;9;2010;7;518,07
2016;11;10;2010;7;518,61
2016;11;11;2010;7;519,14
2016;11;12;2010;7;519,68
2016;11;13;2010;7;520,22
2016;11;14;2010;7;520,75
2016;11;15;2010;7;521,29
2016;11;16;2010;7;521,82
2016;11;17;2010;7;522,36
2016;11;18;2010;7;522,90
2016;11;19;2010;7;523,43
2016;11;20;2010;7;523,97
2016;11;21;2010;7;524,50
2016;11;22;2010;7;525,04
2016;11;23;2010;7;525,58
2016;11;24;2010;7;526,11
2016;11;25;2010;7;526,65
2016;11;26;2010;7;527,18
2016;11;27;2010;7;527,72
2016;11;28;2010;7;528,26
2016;11;29;2010;7;528,79
2016;11;30;2010;7;529,33
2016;11;1;2010;8;504,71
2016;11;2;2010;8;505,23
2016;11;3;2010;8;505,76
2016;11;4;2010;8;506,29
2016;11;5;2010;8;506,82
2016;11;6;2010;8;507,35
2016;11;7;2010;8;507,88
2016;11;8;2010;8;508,40
2016;11;9;2010;8;508,93
2016;11;10;2010;8;509,46
2016;11;11;2010;8;509,99
2016;11;12;2010;8;510,52
2016;11;13;2010;8;511,04
2016;11;14;2010;8;511,57
2016;11;15;2010;8;512,10
2016;11;16;2010;8;512,63
2016;11;17;2010;8;513,16
2016;11;18;2010;8;513,68
2016;11;19;2010;8;514,21
2016;11;20;2010;8;514,74
2016;11;21;2010;8;515,27
2016;11;22;2010;8;515,80
2016;11;23;2010;8;516,33
2016;11;24;2010;8;516,85
2016;11;25;2010;8;517,38
2016;11;26;2010;8;517,91
2016;11;27;2010;8;518,44
2016;11;28;2010;8;518,97
2016;11;29;2010;8;519,49
2016;11;30;2010;8;520,02
2016;11;1;2010;9;495,28
2016;11;2;2010;9;495,80
2016;11;3;2010;9;496,32
2016;11;4;2010;9;496,84
2016;11;5;2010;9;497,36
2016;11;6;2010;9;497,88
2016;11;7;2010;9;498,40
2016;11;8;2010;9;498,92
2016;11;9;2010;9;499,44
2016;11;10;2010;9;499,96
2016;11;11;2010;9;500,48
2016;11;12;2010;9;501,00
2016;11;13;2010;9;501,52
2016;11;14;2010;9;502,04
2016;11;15;2010;9;502,56
2016;11;16;2010;9;503,08
2016;11;17;2010;9;503,60
2016;11;18;2010;9;504,12
2016;11;19;2010;9;504,64
2016;11;20;2010;9;505,16
2016;11;21;2010;9;505,68
2016;11;22;2010;9;506,20
2016;11;23;2010;9;506,72
2016;11;24;2010;9;507,24
2016;11;25;2010;9;507,76
2016;11;26;2010;9;508,28
2016;11;27;2010;9;508,80
2016;11;28;2010;9;509,32
2016;11;29;2010;9;509,84
2016;11;30;2010;9;510,36
2016;11;1;2010;10;486,69
2016;11;2;2010;10;487,20
2016;11;3;2010;10;487,71
2016;11;4;2010;10;488,23
2016;11;5;2010;10;488,74
2016;11;6;2010;10;489,25
2016;11;7;2010;10;489,76
2016;11;8;2010;10;490,28
2016;11;9;2010;10;490,79
2016;11;10;2010;10;491,30
2016;11;11;2010;10;491,81
2016;11;12;2010;10;492,33
2016;11;13;2010;10;492,84
2016;11;14;2010;10;493,35
2016;11;15;2010;10;493,86
2016;11;16;2010;10;494,38
2016;11;17;2010;10;494,89
2016;11;18;2010;10;495,40
2016;11;19;2010;10;495,91
2016;11;20;2010;10;496,43
2016;11;21;2010;10;496,94
2016;11;22;2010;10;497,45
2016;11;23;2010;10;497,96
2016;11;24;2010;10;498,48
2016;11;25;2010;10;498,99
2016;11;26;2010;10;499,50
2016;11;27;2010;10;500,01
2016;11;28;2010;10;500,53
2016;11;29;2010;10;501,04
2016;11;30;2010;10;501,55
2016;11;1;2010;11;477,75
2016;11;2;2010;11;478,26
2016;11;3;2010;11;478,76
2016;11;4;2010;11;479,27
2016;11;5;2010;11;479,77
2016;11;6;2010;11;480,28
2016;11;7;2010;11;480,78
2016;11;8;2010;11;481,29
2016;11;9;2010;11;481,79
2016;11;10;2010;11;482,30
2016;11;11;2010;11;482,80
2016;11;12;2010;11;483,31
2016;11;13;2010;11;483,81
2016;11;14;2010;11;484,31
2016;11;15;2010;11;484,82
2016;11;16;2010;11;485,32
2016;11;17;2010;11;485,83
2016;11;18;2010;11;486,33
2016;11;19;2010;11;486,84
2016;11;20;2010;11;487,34
2016;11;21;2010;11;487,85
2016;11;22;2010;11;488,35
