a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;9;12;1996;4;5917,49
2017;9;13;1996;4;5922,43
2017;9;14;1996;4;5927,36
2017;9;15;1996;4;5932,30
2017;9;16;1996;4;5937,24
2017;9;17;1996;4;5942,18
2017;9;18;1996;4;5947,11
2017;9;19;1996;4;5952,05
2017;9;20;1996;4;5956,99
2017;9;21;1996;4;5961,92
2017;9;22;1996;4;5966,86
2017;9;23;1996;4;5971,80
2017;9;24;1996;4;5976,74
2017;9;25;1996;4;5981,67
2017;9;26;1996;4;5986,61
2017;9;27;1996;4;5991,55
2017;9;28;1996;4;5996,49
2017;9;29;1996;4;6001,42
2017;9;30;1996;4;6006,36
2017;9;1;1996;5;5807,44
2017;9;2;1996;5;5812,33
2017;9;3;1996;5;5817,22
2017;9;4;1996;5;5822,11
2017;9;5;1996;5;5827,00
2017;9;6;1996;5;5831,89
2017;9;7;1996;5;5836,78
2017;9;8;1996;5;5841,68
2017;9;9;1996;5;5846,57
2017;9;10;1996;5;5851,46
2017;9;11;1996;5;5856,35
2017;9;12;1996;5;5861,24
2017;9;13;1996;5;5866,13
2017;9;14;1996;5;5871,02
2017;9;15;1996;5;5875,91
2017;9;16;1996;5;5880,81
2017;9;17;1996;5;5885,70
2017;9;18;1996;5;5890,59
2017;9;19;1996;5;5895,48
2017;9;20;1996;5;5900,37
2017;9;21;1996;5;5905,26
2017;9;22;1996;5;5910,15
2017;9;23;1996;5;5915,04
2017;9;24;1996;5;5919,94
2017;9;25;1996;5;5924,83
2017;9;26;1996;5;5929,72
2017;9;27;1996;5;5934,61
2017;9;28;1996;5;5939,50
2017;9;29;1996;5;5944,39
2017;9;30;1996;5;5949,28
2017;9;1;1996;6;5735,40
2017;9;2;1996;6;5740,23
2017;9;3;1996;6;5745,06
2017;9;4;1996;6;5749,89
2017;9;5;1996;6;5754,72
2017;9;6;1996;6;5759,56
2017;9;7;1996;6;5764,39
2017;9;8;1996;6;5769,22
2017;9;9;1996;6;5774,05
2017;9;10;1996;6;5778,88
2017;9;11;1996;6;5783,71
2017;9;12;1996;6;5788,55
2017;9;13;1996;6;5793,38
2017;9;14;1996;6;5798,21
2017;9;15;1996;6;5803,04
2017;9;16;1996;6;5807,87
2017;9;17;1996;6;5812,70
2017;9;18;1996;6;5817,54
2017;9;19;1996;6;5822,37
2017;9;20;1996;6;5827,20
2017;9;21;1996;6;5832,03
2017;9;22;1996;6;5836,86
2017;9;23;1996;6;5841,69
2017;9;24;1996;6;5846,53
2017;9;25;1996;6;5851,36
2017;9;26;1996;6;5856,19
2017;9;27;1996;6;5861,02
2017;9;28;1996;6;5865,85
2017;9;29;1996;6;5870,68
2017;9;30;1996;6;5875,51
2017;9;1;1996;7;5613,03
2017;9;2;1996;7;5617,76
2017;9;3;1996;7;5622,49
2017;9;4;1996;7;5627,22
2017;9;5;1996;7;5631,95
2017;9;6;1996;7;5636,68
2017;9;7;1996;7;5641,41
2017;9;8;1996;7;5646,14
2017;9;9;1996;7;5650,87
2017;9;10;1996;7;5655,60
2017;9;11;1996;7;5660,33
2017;9;12;1996;7;5665,06
2017;9;13;1996;7;5669,79
2017;9;14;1996;7;5674,52
2017;9;15;1996;7;5679,25
2017;9;16;1996;7;5683,98
2017;9;17;1996;7;5688,71
2017;9;18;1996;7;5693,44
2017;9;19;1996;7;5698,17
2017;9;20;1996;7;5702,90
2017;9;21;1996;7;5707,63
2017;9;22;1996;7;5712,36
2017;9;23;1996;7;5717,10
2017;9;24;1996;7;5721,83
2017;9;25;1996;7;5726,56
2017;9;26;1996;7;5731,29
2017;9;27;1996;7;5736,02
2017;9;28;1996;7;5740,75
2017;9;29;1996;7;5745,48
2017;9;30;1996;7;5750,21
2017;9;1;1996;8;5504,41
2017;9;2;1996;8;5509,05
2017;9;3;1996;8;5513,69
2017;9;4;1996;8;5518,33
2017;9;5;1996;8;5522,97
2017;9;6;1996;8;5527,61
2017;9;7;1996;8;5532,25
2017;9;8;1996;8;5536,89
2017;9;9;1996;8;5541,53
2017;9;10;1996;8;5546,17
2017;9;11;1996;8;5550,81
2017;9;12;1996;8;5555,45
2017;9;13;1996;8;5560,09
2017;9;14;1996;8;5564,73
2017;9;15;1996;8;5569,37
2017;9;16;1996;8;5574,01
2017;9;17;1996;8;5578,65
2017;9;18;1996;8;5583,29
2017;9;19;1996;8;5587,94
2017;9;20;1996;8;5592,58
2017;9;21;1996;8;5597,22
2017;9;22;1996;8;5601,86
2017;9;23;1996;8;5606,50
2017;9;24;1996;8;5611,14
2017;9;25;1996;8;5615,78
2017;9;26;1996;8;5620,42
2017;9;27;1996;8;5625,06
2017;9;28;1996;8;5629,70
2017;9;29;1996;8;5634,34
2017;9;30;1996;8;5638,98
2017;9;1;1996;9;5408,09
2017;9;2;1996;9;5412,65
2017;9;3;1996;9;5417,22
2017;9;4;1996;9;5421,78
2017;9;5;1996;9;5426,34
2017;9;6;1996;9;5430,90
2017;9;7;1996;9;5435,46
2017;9;8;1996;9;5440,02
2017;9;9;1996;9;5444,58
2017;9;10;1996;9;5449,14
2017;9;11;1996;9;5453,70
2017;9;12;1996;9;5458,26
2017;9;13;1996;9;5462,82
2017;9;14;1996;9;5467,38
2017;9;15;1996;9;5471,94
2017;9;16;1996;9;5476,50
2017;9;17;1996;9;5481,06
2017;9;18;1996;9;5485,62
2017;9;19;1996;9;5490,19
2017;9;20;1996;9;5494,75
2017;9;21;1996;9;5499,31
2017;9;22;1996;9;5503,87
2017;9;23;1996;9;5508,43
2017;9;24;1996;9;5512,99
2017;9;25;1996;9;5517,55
2017;9;26;1996;9;5522,11
2017;9;27;1996;9;5526,67
2017;9;28;1996;9;5531,23
2017;9;29;1996;9;5535,79
2017;9;30;1996;9;5540,35
2017;9;1;1996;10;5321,72
2017;9;2;1996;10;5326,21
2017;9;3;1996;10;5330,70
2017;9;4;1996;10;5335,19
2017;9;5;1996;10;5339,67
2017;9;6;1996;10;5344,16
2017;9;7;1996;10;5348,65
2017;9;8;1996;10;5353,14
2017;9;9;1996;10;5357,63
2017;9;10;1996;10;5362,12
2017;9;11;1996;10;5366,61
2017;9;12;1996;10;5371,10
2017;9;13;1996;10;5375,59
2017;9;14;1996;10;5380,08
2017;9;15;1996;10;5384,57
2017;9;16;1996;10;5389,05
2017;9;17;1996;10;5393,54
2017;9;18;1996;10;5398,03
2017;9;19;1996;10;5402,52
2017;9;20;1996;10;5407,01
2017;9;21;1996;10;5411,50
2017;9;22;1996;10;5415,99
2017;9;23;1996;10;5420,48
2017;9;24;1996;10;5424,97
2017;9;25;1996;10;5429,46
2017;9;26;1996;10;5433,94
2017;9;27;1996;10;5438,43
2017;9;28;1996;10;5442,92
2017;9;29;1996;10;5447,41
2017;9;30;1996;10;5451,90
2017;9;1;1996;11;5256,47
2017;9;2;1996;11;5260,91
2017;9;3;1996;11;5265,34
2017;9;4;1996;11;5269,78
2017;9;5;1996;11;5274,21
2017;9;6;1996;11;5278,65
2017;9;7;1996;11;5283,08
2017;9;8;1996;11;5287,52
2017;9;9;1996;11;5291,95
2017;9;10;1996;11;5296,39
2017;9;11;1996;11;5300,82
2017;9;12;1996;11;5305,26
2017;9;13;1996;11;5309,69
2017;9;14;1996;11;5314,13
2017;9;15;1996;11;5318,56
2017;9;16;1996;11;5323,00
2017;9;17;1996;11;5327,43
2017;9;18;1996;11;5331,87
2017;9;19;1996;11;5336,30
2017;9;20;1996;11;5340,74
2017;9;21;1996;11;5345,17
2017;9;22;1996;11;5349,61
2017;9;23;1996;11;5354,04
2017;9;24;1996;11;5358,48
2017;9;25;1996;11;5362,91
2017;9;26;1996;11;5367,35
2017;9;27;1996;11;5371,78
2017;9;28;1996;11;5376,22
2017;9;29;1996;11;5380,65
2017;9;30;1996;11;5385,09
2017;9;1;1996;12;5192,93
2017;9;2;1996;12;5197,31
2017;9;3;1996;12;5201,69
2017;9;4;1996;12;5206,08
2017;9;5;1996;12;5210,46
2017;9;6;1996;12;5214,84
2017;9;7;1996;12;5219,22
2017;9;8;1996;12;5223,61
2017;9;9;1996;12;5227,99
2017;9;10;1996;12;5232,37
2017;9;11;1996;12;5236,75
2017;9;12;1996;12;5241,14
2017;9;13;1996;12;5245,52
2017;9;14;1996;12;5249,90
2017;9;15;1996;12;5254,28
2017;9;16;1996;12;5258,67
2017;9;17;1996;12;5263,05
2017;9;18;1996;12;5267,43
2017;9;19;1996;12;5271,81
2017;9;20;1996;12;5276,20
2017;9;21;1996;12;5280,58
2017;9;22;1996;12;5284,96
2017;9;23;1996;12;5289,34
2017;9;24;1996;12;5293,73
2017;9;25;1996;12;5298,11
2017;9;26;1996;12;5302,49
2017;9;27;1996;12;5306,87
2017;9;28;1996;12;5311,25
2017;9;29;1996;12;5315,64
2017;9;30;1996;12;5320,02
2017;9;1;1997;1;5104,43
2017;9;2;1997;1;5108,73
2017;9;3;1997;1;5113,04
2017;9;4;1997;1;5117,35
2017;9;5;1997;1;5121,66
2017;9;6;1997;1;5125,97
2017;9;7;1997;1;5130,28
2017;9;8;1997;1;5134,59
2017;9;9;1997;1;5138,90
2017;9;10;1997;1;5143,21
2017;9;11;1997;1;5147,52
2017;9;12;1997;1;5151,83
2017;9;13;1997;1;5156,14
2017;9;14;1997;1;5160,44
2017;9;15;1997;1;5164,75
2017;9;16;1997;1;5169,06
2017;9;17;1997;1;5173,37
2017;9;18;1997;1;5177,68
2017;9;19;1997;1;5181,99
2017;9;20;1997;1;5186,30
2017;9;21;1997;1;5190,61
2017;9;22;1997;1;5194,92
2017;9;23;1997;1;5199,23
2017;9;24;1997;1;5203,54
2017;9;25;1997;1;5207,85
2017;9;26;1997;1;5212,15
2017;9;27;1997;1;5216,46
2017;9;28;1997;1;5220,77
2017;9;29;1997;1;5225,08
2017;9;30;1997;1;5229,39
2017;9;1;1997;2;5028,01
2017;9;2;1997;2;5032,25
2017;9;3;1997;2;5036,50
2017;9;4;1997;2;5040,74
2017;9;5;1997;2;5044,99
2017;9;6;1997;2;5049,24
2017;9;7;1997;2;5053,48
2017;9;8;1997;2;5057,73
2017;9;9;1997;2;5061,97
2017;9;10;1997;2;5066,22
2017;9;11;1997;2;5070,47
2017;9;12;1997;2;5074,71
2017;9;13;1997;2;5078,96
2017;9;14;1997;2;5083,20
2017;9;15;1997;2;5087,45
2017;9;16;1997;2;5091,70
2017;9;17;1997;2;5095,94
2017;9;18;1997;2;5100,19
2017;9;19;1997;2;5104,43
2017;9;20;1997;2;5108,68
2017;9;21;1997;2;5112,93
2017;9;22;1997;2;5117,17
2017;9;23;1997;2;5121,42
2017;9;24;1997;2;5125,66
2017;9;25;1997;2;5129,91
2017;9;26;1997;2;5134,15
2017;9;27;1997;2;5138,40
2017;9;28;1997;2;5142,65
2017;9;29;1997;2;5146,89
2017;9;30;1997;2;5151,14
2017;9;1;1997;3;4960,51
2017;9;2;1997;3;4964,70
2017;9;3;1997;3;4968,89
2017;9;4;1997;3;4973,08
2017;9;5;1997;3;4977,27
2017;9;6;1997;3;4981,46
2017;9;7;1997;3;4985,65
2017;9;8;1997;3;4989,84
2017;9;9;1997;3;4994,03
2017;9;10;1997;3;4998,22
2017;9;11;1997;3;5002,41
2017;9;12;1997;3;5006,60
2017;9;13;1997;3;5010,79
2017;9;14;1997;3;5014,98
2017;9;15;1997;3;5019,17
2017;9;16;1997;3;5023,36
2017;9;17;1997;3;5027,55
2017;9;18;1997;3;5031,74
2017;9;19;1997;3;5035,93
2017;9;20;1997;3;5040,12
2017;9;21;1997;3;5044,31
2017;9;22;1997;3;5048,50
2017;9;23;1997;3;5052,69
2017;9;24;1997;3;5056,88
2017;9;25;1997;3;5061,07
2017;9;26;1997;3;5065,26
2017;9;27;1997;3;5069,45
2017;9;28;1997;3;5073,64
2017;9;29;1997;3;5077,83
2017;9;30;1997;3;5082,02
2017;9;1;1997;4;4897,46
2017;9;2;1997;4;4901,59
2017;9;3;1997;4;4905,73
2017;9;4;1997;4;4909,87
2017;9;5;1997;4;4914,01
2017;9;6;1997;4;4918,14
2017;9;7;1997;4;4922,28
2017;9;8;1997;4;4926,42
2017;9;9;1997;4;4930,56
2017;9;10;1997;4;4934,70
2017;9;11;1997;4;4938,83
2017;9;12;1997;4;4942,97
2017;9;13;1997;4;4947,11
2017;9;14;1997;4;4951,25
2017;9;15;1997;4;4955,38
2017;9;16;1997;4;4959,52
2017;9;17;1997;4;4963,66
2017;9;18;1997;4;4967,80
2017;9;19;1997;4;4971,94
2017;9;20;1997;4;4976,07
2017;9;21;1997;4;4980,21
2017;9;22;1997;4;4984,35
2017;9;23;1997;4;4988,49
2017;9;24;1997;4;4992,63
2017;9;25;1997;4;4996,76
2017;9;26;1997;4;5000,90
2017;9;27;1997;4;5005,04
2017;9;28;1997;4;5009,18
2017;9;29;1997;4;5013,31
2017;9;30;1997;4;5017,45
2017;9;1;1997;5;4819,32
2017;9;2;1997;5;4823,39
2017;9;3;1997;5;4827,46
2017;9;4;1997;5;4831,54
2017;9;5;1997;5;4835,61
2017;9;6;1997;5;4839,68
2017;9;7;1997;5;4843,75
2017;9;8;1997;5;4847,83
2017;9;9;1997;5;4851,90
2017;9;10;1997;5;4855,97
2017;9;11;1997;5;4860,05
2017;9;12;1997;5;4864,12
2017;9;13;1997;5;4868,19
2017;9;14;1997;5;4872,27
2017;9;15;1997;5;4876,34
2017;9;16;1997;5;4880,41
2017;9;17;1997;5;4884,49
2017;9;18;1997;5;4888,56
2017;9;19;1997;5;4892,63
2017;9;20;1997;5;4896,70
2017;9;21;1997;5;4900,78
2017;9;22;1997;5;4904,85
2017;9;23;1997;5;4908,92
2017;9;24;1997;5;4913,00
2017;9;25;1997;5;4917,07
2017;9;26;1997;5;4921,14
2017;9;27;1997;5;4925,22
2017;9;28;1997;5;4929,29
2017;9;29;1997;5;4933,36
2017;9;30;1997;5;4937,44
2017;9;1;1997;6;4741,97
2017;9;2;1997;6;4745,98
2017;9;3;1997;6;4749,99
2017;9;4;1997;6;4754,00
2017;9;5;1997;6;4758,00
2017;9;6;1997;6;4762,01
2017;9;7;1997;6;4766,02
2017;9;8;1997;6;4770,03
2017;9;9;1997;6;4774,04
2017;9;10;1997;6;4778,05
2017;9;11;1997;6;4782,06
2017;9;12;1997;6;4786,07
2017;9;13;1997;6;4790,08
2017;9;14;1997;6;4794,09
2017;9;15;1997;6;4798,10
2017;9;16;1997;6;4802,10
2017;9;17;1997;6;4806,11
2017;9;18;1997;6;4810,12
2017;9;19;1997;6;4814,13
2017;9;20;1997;6;4818,14
2017;9;21;1997;6;4822,15
2017;9;22;1997;6;4826,16
2017;9;23;1997;6;4830,17
2017;9;24;1997;6;4834,18
2017;9;25;1997;6;4838,19
2017;9;26;1997;6;4842,19
2017;9;27;1997;6;4846,20
2017;9;28;1997;6;4850,21
2017;9;29;1997;6;4854,22
2017;9;30;1997;6;4858,23
2017;9;1;1997;7;4674,00
2017;9;2;1997;7;4677,96
2017;9;3;1997;7;4681,91
2017;9;4;1997;7;4685,86
2017;9;5;1997;7;4689,81
2017;9;6;1997;7;4693,77
2017;9;7;1997;7;4697,72
2017;9;8;1997;7;4701,67
2017;9;9;1997;7;4705,63
2017;9;10;1997;7;4709,58
2017;9;11;1997;7;4713,53
2017;9;12;1997;7;4717,48
2017;9;13;1997;7;4721,44
2017;9;14;1997;7;4725,39
2017;9;15;1997;7;4729,34
2017;9;16;1997;7;4733,30
2017;9;17;1997;7;4737,25
2017;9;18;1997;7;4741,20
2017;9;19;1997;7;4745,15
2017;9;20;1997;7;4749,11
2017;9;21;1997;7;4753,06
2017;9;22;1997;7;4757,01
2017;9;23;1997;7;4760,96
2017;9;24;1997;7;4764,92
2017;9;25;1997;7;4768,87
2017;9;26;1997;7;4772,82
2017;9;27;1997;7;4776,78
2017;9;28;1997;7;4780,73
2017;9;29;1997;7;4784,68
2017;9;30;1997;7;4788,63
2017;9;1;1997;8;4620,09
2017;9;2;1997;8;4624,00
2017;9;3;1997;8;4627,91
2017;9;4;1997;8;4631,81
2017;9;5;1997;8;4635,72
2017;9;6;1997;8;4639,63
2017;9;7;1997;8;4643,54
2017;9;8;1997;8;4647,45
2017;9;9;1997;8;4651,35
2017;9;10;1997;8;4655,26
2017;9;11;1997;8;4659,17
2017;9;12;1997;8;4663,08
2017;9;13;1997;8;4666,99
2017;9;14;1997;8;4670,89
2017;9;15;1997;8;4674,80
2017;9;16;1997;8;4678,71
2017;9;17;1997;8;4682,62
2017;9;18;1997;8;4686,53
2017;9;19;1997;8;4690,44
2017;9;20;1997;8;4694,34
2017;9;21;1997;8;4698,25
2017;9;22;1997;8;4702,16
2017;9;23;1997;8;4706,07
2017;9;24;1997;8;4709,98
2017;9;25;1997;8;4713,88
2017;9;26;1997;8;4717,79
2017;9;27;1997;8;4721,70
2017;9;28;1997;8;4725,61
2017;9;29;1997;8;4729,52
2017;9;30;1997;8;4733,43
2017;9;1;1997;9;4579,70
2017;9;2;1997;9;4583,58
2017;9;3;1997;9;4587,45
2017;9;4;1997;9;4591,33
2017;9;5;1997;9;4595,20
2017;9;6;1997;9;4599,08
2017;9;7;1997;9;4602,95
2017;9;8;1997;9;4606,83
2017;9;9;1997;9;4610,70
2017;9;10;1997;9;4614,58
2017;9;11;1997;9;4618,45
2017;9;12;1997;9;4622,32
2017;9;13;1997;9;4626,20
2017;9;14;1997;9;4630,07
2017;9;15;1997;9;4633,95
2017;9;16;1997;9;4637,82
2017;9;17;1997;9;4641,70
2017;9;18;1997;9;4645,57
2017;9;19;1997;9;4649,45
2017;9;20;1997;9;4653,32
2017;9;21;1997;9;4657,20
2017;9;22;1997;9;4661,07
2017;9;23;1997;9;4664,95
2017;9;24;1997;9;4668,82
2017;9;25;1997;9;4672,70
2017;9;26;1997;9;4676,57
2017;9;27;1997;9;4680,45
2017;9;28;1997;9;4684,32
2017;9;29;1997;9;4688,19
2017;9;30;1997;9;4692,07
2017;9;1;1997;10;4538,34
2017;9;2;1997;10;4542,19
2017;9;3;1997;10;4546,03
2017;9;4;1997;10;4549,87
2017;9;5;1997;10;4553,71
2017;9;6;1997;10;4557,55
2017;9;7;1997;10;4561,39
2017;9;8;1997;10;4565,23
2017;9;9;1997;10;4569,07
2017;9;10;1997;10;4572,91
2017;9;11;1997;10;4576,75
2017;9;12;1997;10;4580,59
2017;9;13;1997;10;4584,43
2017;9;14;1997;10;4588,27
2017;9;15;1997;10;4592,11
2017;9;16;1997;10;4595,95
2017;9;17;1997;10;4599,79
2017;9;18;1997;10;4603,63
2017;9;19;1997;10;4607,47
2017;9;20;1997;10;4611,31
2017;9;21;1997;10;4615,15
2017;9;22;1997;10;4618,99
2017;9;23;1997;10;4622,83
2017;9;24;1997;10;4626,68
2017;9;25;1997;10;4630,52
2017;9;26;1997;10;4634,36
2017;9;27;1997;10;4638,20
2017;9;28;1997;10;4642,04
2017;9;29;1997;10;4645,88
2017;9;30;1997;10;4649,72
2017;9;1;1997;11;4498,64
2017;9;2;1997;11;4502,45
2017;9;3;1997;11;4506,25
2017;9;4;1997;11;4510,06
2017;9;5;1997;11;4513,87
2017;9;6;1997;11;4517,68
2017;9;7;1997;11;4521,48
2017;9;8;1997;11;4525,29
2017;9;9;1997;11;4529,10
2017;9;10;1997;11;4532,91
2017;9;11;1997;11;4536,72
2017;9;12;1997;11;4540,52
2017;9;13;1997;11;4544,33
2017;9;14;1997;11;4548,14
2017;9;15;1997;11;4551,95
2017;9;16;1997;11;4555,75
2017;9;17;1997;11;4559,56
2017;9;18;1997;11;4563,37
2017;9;19;1997;11;4567,18
2017;9;20;1997;11;4570,98
2017;9;21;1997;11;4574,79
2017;9;22;1997;11;4578,60
2017;9;23;1997;11;4582,41
2017;9;24;1997;11;4586,21
2017;9;25;1997;11;4590,02
2017;9;26;1997;11;4593,83
2017;9;27;1997;11;4597,64
2017;9;28;1997;11;4601,44
2017;9;29;1997;11;4605,25
2017;9;30;1997;11;4609,06
2017;9;1;1997;12;4438,02
2017;9;2;1997;12;4441,77
2017;9;3;1997;12;4445,53
2017;9;4;1997;12;4449,29
2017;9;5;1997;12;4453,05
2017;9;6;1997;12;4456,80
2017;9;7;1997;12;4460,56
2017;9;8;1997;12;4464,32
2017;9;9;1997;12;4468,08
2017;9;10;1997;12;4471,83
2017;9;11;1997;12;4475,59
2017;9;12;1997;12;4479,35
2017;9;13;1997;12;4483,11
2017;9;14;1997;12;4486,86
2017;9;15;1997;12;4490,62
2017;9;16;1997;12;4494,38
2017;9;17;1997;12;4498,14
2017;9;18;1997;12;4501,89
2017;9;19;1997;12;4505,65
2017;9;20;1997;12;4509,41
2017;9;21;1997;12;4513,16
2017;9;22;1997;12;4516,92
2017;9;23;1997;12;4520,68
2017;9;24;1997;12;4524,44
2017;9;25;1997;12;4528,19
2017;9;26;1997;12;4531,95
2017;9;27;1997;12;4535,71
2017;9;28;1997;12;4539,47
2017;9;29;1997;12;4543,22
2017;9;30;1997;12;4546,98
2017;9;1;1998;1;4358,46
2017;9;2;1998;1;4362,15
2017;9;3;1998;1;4365,84
2017;9;4;1998;1;4369,53
2017;9;5;1998;1;4373,22
2017;9;6;1998;1;4376,92
2017;9;7;1998;1;4380,61
2017;9;8;1998;1;4384,30
2017;9;9;1998;1;4387,99
2017;9;10;1998;1;4391,68
2017;9;11;1998;1;4395,37
2017;9;12;1998;1;4399,06
2017;9;13;1998;1;4402,76
2017;9;14;1998;1;4406,45
2017;9;15;1998;1;4410,14
2017;9;16;1998;1;4413,83
2017;9;17;1998;1;4417,52
2017;9;18;1998;1;4421,21
2017;9;19;1998;1;4424,91
2017;9;20;1998;1;4428,60
2017;9;21;1998;1;4432,29
2017;9;22;1998;1;4435,98
2017;9;23;1998;1;4439,67
2017;9;24;1998;1;4443,36
2017;9;25;1998;1;4447,05
2017;9;26;1998;1;4450,75
2017;9;27;1998;1;4454,44
2017;9;28;1998;1;4458,13
2017;9;29;1998;1;4461,82
2017;9;30;1998;1;4465,51
2017;9;1;1998;2;4286,88
2017;9;2;1998;2;4290,51
2017;9;3;1998;2;4294,14
2017;9;4;1998;2;4297,78
2017;9;5;1998;2;4301,41
2017;9;6;1998;2;4305,04
2017;9;7;1998;2;4308,67
2017;9;8;1998;2;4312,30
2017;9;9;1998;2;4315,94
2017;9;10;1998;2;4319,57
2017;9;11;1998;2;4323,20
2017;9;12;1998;2;4326,83
2017;9;13;1998;2;4330,47
2017;9;14;1998;2;4334,10
2017;9;15;1998;2;4337,73
2017;9;16;1998;2;4341,36
2017;9;17;1998;2;4345,00
2017;9;18;1998;2;4348,63
2017;9;19;1998;2;4352,26
2017;9;20;1998;2;4355,89
2017;9;21;1998;2;4359,52
2017;9;22;1998;2;4363,16
2017;9;23;1998;2;4366,79
2017;9;24;1998;2;4370,42
2017;9;25;1998;2;4374,05
2017;9;26;1998;2;4377,69
2017;9;27;1998;2;4381,32
2017;9;28;1998;2;4384,95
2017;9;29;1998;2;4388,58
2017;9;30;1998;2;4392,21
2017;9;1;1998;3;4201,18
2017;9;2;1998;3;4204,74
2017;9;3;1998;3;4208,30
2017;9;4;1998;3;4211,86
2017;9;5;1998;3;4215,42
2017;9;6;1998;3;4218,98
2017;9;7;1998;3;4222,55
2017;9;8;1998;3;4226,11
2017;9;9;1998;3;4229,67
2017;9;10;1998;3;4233,23
2017;9;11;1998;3;4236,79
2017;9;12;1998;3;4240,35
2017;9;13;1998;3;4243,91
2017;9;14;1998;3;4247,47
2017;9;15;1998;3;4251,04
2017;9;16;1998;3;4254,60
2017;9;17;1998;3;4258,16
2017;9;18;1998;3;4261,72
2017;9;19;1998;3;4265,28
2017;9;20;1998;3;4268,84
2017;9;21;1998;3;4272,40
2017;9;22;1998;3;4275,97
2017;9;23;1998;3;4279,53
2017;9;24;1998;3;4283,09
2017;9;25;1998;3;4286,65
2017;9;26;1998;3;4290,21
2017;9;27;1998;3;4293,77
2017;9;28;1998;3;4297,33
2017;9;29;1998;3;4300,89
2017;9;30;1998;3;4304,46
2017;9;1;1998;4;4121,96
2017;9;2;1998;4;4125,46
2017;9;3;1998;4;4128,95
2017;9;4;1998;4;4132,45
2017;9;5;1998;4;4135,95
2017;9;6;1998;4;4139,44
2017;9;7;1998;4;4142,94
2017;9;8;1998;4;4146,43
2017;9;9;1998;4;4149,93
2017;9;10;1998;4;4153,42
2017;9;11;1998;4;4156,92
2017;9;12;1998;4;4160,42
2017;9;13;1998;4;4163,91
2017;9;14;1998;4;4167,41
2017;9;15;1998;4;4170,90
2017;9;16;1998;4;4174,40
2017;9;17;1998;4;4177,89
2017;9;18;1998;4;4181,39
2017;9;19;1998;4;4184,89
2017;9;20;1998;4;4188,38
2017;9;21;1998;4;4191,88
2017;9;22;1998;4;4195,37
2017;9;23;1998;4;4198,87
2017;9;24;1998;4;4202,36
2017;9;25;1998;4;4205,86
2017;9;26;1998;4;4209,36
2017;9;27;1998;4;4212,85
2017;9;28;1998;4;4216,35
2017;9;29;1998;4;4219,84
2017;9;30;1998;4;4223,34
2017;9;1;1998;5;4054,77
2017;9;2;1998;5;4058,21
2017;9;3;1998;5;4061,65
2017;9;4;1998;5;4065,09
2017;9;5;1998;5;4068,53
2017;9;6;1998;5;4071,97
2017;9;7;1998;5;4075,41
2017;9;8;1998;5;4078,85
2017;9;9;1998;5;4082,29
2017;9;10;1998;5;4085,73
2017;9;11;1998;5;4089,17
2017;9;12;1998;5;4092,61
2017;9;13;1998;5;4096,05
2017;9;14;1998;5;4099,49
2017;9;15;1998;5;4102,93
2017;9;16;1998;5;4106,37
2017;9;17;1998;5;4109,81
2017;9;18;1998;5;4113,25
2017;9;19;1998;5;4116,69
2017;9;20;1998;5;4120,13
2017;9;21;1998;5;4123,57
2017;9;22;1998;5;4127,01
2017;9;23;1998;5;4130,45
2017;9;24;1998;5;4133,89
2017;9;25;1998;5;4137,33
2017;9;26;1998;5;4140,77
2017;9;27;1998;5;4144,21
2017;9;28;1998;5;4147,65
2017;9;29;1998;5;4151,09
2017;9;30;1998;5;4154,53
2017;9;1;1998;6;4005,72
2017;9;2;1998;6;4009,12
2017;9;3;1998;6;4012,52
2017;9;4;1998;6;4015,92
2017;9;5;1998;6;4019,32
2017;9;6;1998;6;4022,72
2017;9;7;1998;6;4026,12
2017;9;8;1998;6;4029,52
2017;9;9;1998;6;4032,92
2017;9;10;1998;6;4036,32
2017;9;11;1998;6;4039,71
2017;9;12;1998;6;4043,11
2017;9;13;1998;6;4046,51
2017;9;14;1998;6;4049,91
2017;9;15;1998;6;4053,31
2017;9;16;1998;6;4056,71
2017;9;17;1998;6;4060,11
2017;9;18;1998;6;4063,51
2017;9;19;1998;6;4066,91
2017;9;20;1998;6;4070,31
2017;9;21;1998;6;4073,71
2017;9;22;1998;6;4077,11
2017;9;23;1998;6;4080,51
2017;9;24;1998;6;4083,91
2017;9;25;1998;6;4087,31
2017;9;26;1998;6;4090,71
2017;9;27;1998;6;4094,11
2017;9;28;1998;6;4097,51
2017;9;29;1998;6;4100,90
2017;9;30;1998;6;4104,30
2017;9;1;1998;7;3941,24
2017;9;2;1998;7;3944,58
2017;9;3;1998;7;3947,93
2017;9;4;1998;7;3951,28
2017;9;5;1998;7;3954,62
2017;9;6;1998;7;3957,97
2017;9;7;1998;7;3961,31
2017;9;8;1998;7;3964,66
2017;9;9;1998;7;3968,01
2017;9;10;1998;7;3971,35
2017;9;11;1998;7;3974,70
2017;9;12;1998;7;3978,04
2017;9;13;1998;7;3981,39
2017;9;14;1998;7;3984,74
2017;9;15;1998;7;3988,08
2017;9;16;1998;7;3991,43
2017;9;17;1998;7;3994,77
2017;9;18;1998;7;3998,12
2017;9;19;1998;7;4001,47
2017;9;20;1998;7;4004,81
2017;9;21;1998;7;4008,16
2017;9;22;1998;7;4011,50
