a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;9;12;1996;4;24112,19
2022;9;13;1996;4;24145,85
2022;9;14;1996;4;24179,52
2022;9;15;1996;4;24213,18
2022;9;16;1996;4;24246,85
2022;9;17;1996;4;24280,51
2022;9;18;1996;4;24314,18
2022;9;19;1996;4;24347,84
2022;9;20;1996;4;24381,51
2022;9;21;1996;4;24415,17
2022;9;22;1996;4;24448,84
2022;9;23;1996;4;24482,50
2022;9;24;1996;4;24516,17
2022;9;25;1996;4;24549,83
2022;9;26;1996;4;24583,50
2022;9;27;1996;4;24617,16
2022;9;28;1996;4;24650,83
2022;9;29;1996;4;24684,49
2022;9;30;1996;4;24718,16
2022;9;1;1996;5;23519,02
2022;9;2;1996;5;23552,37
2022;9;3;1996;5;23585,72
2022;9;4;1996;5;23619,07
2022;9;5;1996;5;23652,42
2022;9;6;1996;5;23685,77
2022;9;7;1996;5;23719,12
2022;9;8;1996;5;23752,47
2022;9;9;1996;5;23785,82
2022;9;10;1996;5;23819,17
2022;9;11;1996;5;23852,52
2022;9;12;1996;5;23885,87
2022;9;13;1996;5;23919,22
2022;9;14;1996;5;23952,57
2022;9;15;1996;5;23985,92
2022;9;16;1996;5;24019,27
2022;9;17;1996;5;24052,62
2022;9;18;1996;5;24085,97
2022;9;19;1996;5;24119,32
2022;9;20;1996;5;24152,67
2022;9;21;1996;5;24186,02
2022;9;22;1996;5;24219,37
2022;9;23;1996;5;24252,72
2022;9;24;1996;5;24286,07
2022;9;25;1996;5;24319,42
2022;9;26;1996;5;24352,77
2022;9;27;1996;5;24386,12
2022;9;28;1996;5;24419,47
2022;9;29;1996;5;24452,82
2022;9;30;1996;5;24486,17
2022;9;1;1996;6;23231,00
2022;9;2;1996;6;23263,94
2022;9;3;1996;6;23296,88
2022;9;4;1996;6;23329,83
2022;9;5;1996;6;23362,77
2022;9;6;1996;6;23395,71
2022;9;7;1996;6;23428,66
2022;9;8;1996;6;23461,60
2022;9;9;1996;6;23494,54
2022;9;10;1996;6;23527,49
2022;9;11;1996;6;23560,43
2022;9;12;1996;6;23593,37
2022;9;13;1996;6;23626,32
2022;9;14;1996;6;23659,26
2022;9;15;1996;6;23692,20
2022;9;16;1996;6;23725,15
2022;9;17;1996;6;23758,09
2022;9;18;1996;6;23791,03
2022;9;19;1996;6;23823,98
2022;9;20;1996;6;23856,92
2022;9;21;1996;6;23889,86
2022;9;22;1996;6;23922,81
2022;9;23;1996;6;23955,75
2022;9;24;1996;6;23988,69
2022;9;25;1996;6;24021,64
2022;9;26;1996;6;24054,58
2022;9;27;1996;6;24087,53
2022;9;28;1996;6;24120,47
2022;9;29;1996;6;24153,41
2022;9;30;1996;6;24186,36
2022;9;1;1996;7;22741,74
2022;9;2;1996;7;22773,99
2022;9;3;1996;7;22806,24
2022;9;4;1996;7;22838,50
2022;9;5;1996;7;22870,75
2022;9;6;1996;7;22903,00
2022;9;7;1996;7;22935,26
2022;9;8;1996;7;22967,51
2022;9;9;1996;7;22999,76
2022;9;10;1996;7;23032,01
2022;9;11;1996;7;23064,27
2022;9;12;1996;7;23096,52
2022;9;13;1996;7;23128,77
2022;9;14;1996;7;23161,02
2022;9;15;1996;7;23193,28
2022;9;16;1996;7;23225,53
2022;9;17;1996;7;23257,78
2022;9;18;1996;7;23290,03
2022;9;19;1996;7;23322,29
2022;9;20;1996;7;23354,54
2022;9;21;1996;7;23386,79
2022;9;22;1996;7;23419,04
2022;9;23;1996;7;23451,30
2022;9;24;1996;7;23483,55
2022;9;25;1996;7;23515,80
2022;9;26;1996;7;23548,05
2022;9;27;1996;7;23580,31
2022;9;28;1996;7;23612,56
2022;9;29;1996;7;23644,81
2022;9;30;1996;7;23677,07
2022;9;1;1996;8;22307,46
2022;9;2;1996;8;22339,10
2022;9;3;1996;8;22370,74
2022;9;4;1996;8;22402,37
2022;9;5;1996;8;22434,01
2022;9;6;1996;8;22465,65
2022;9;7;1996;8;22497,29
2022;9;8;1996;8;22528,93
2022;9;9;1996;8;22560,57
2022;9;10;1996;8;22592,21
2022;9;11;1996;8;22623,85
2022;9;12;1996;8;22655,49
2022;9;13;1996;8;22687,13
2022;9;14;1996;8;22718,77
2022;9;15;1996;8;22750,41
2022;9;16;1996;8;22782,05
2022;9;17;1996;8;22813,69
2022;9;18;1996;8;22845,33
2022;9;19;1996;8;22876,97
2022;9;20;1996;8;22908,61
2022;9;21;1996;8;22940,24
2022;9;22;1996;8;22971,88
2022;9;23;1996;8;23003,52
2022;9;24;1996;8;23035,16
2022;9;25;1996;8;23066,80
2022;9;26;1996;8;23098,44
2022;9;27;1996;8;23130,08
2022;9;28;1996;8;23161,72
2022;9;29;1996;8;23193,36
2022;9;30;1996;8;23225,00
2022;9;1;1996;9;21922,37
2022;9;2;1996;9;21953,47
2022;9;3;1996;9;21984,56
2022;9;4;1996;9;22015,66
2022;9;5;1996;9;22046,76
2022;9;6;1996;9;22077,85
2022;9;7;1996;9;22108,95
2022;9;8;1996;9;22140,04
2022;9;9;1996;9;22171,14
2022;9;10;1996;9;22202,23
2022;9;11;1996;9;22233,33
2022;9;12;1996;9;22264,43
2022;9;13;1996;9;22295,52
2022;9;14;1996;9;22326,62
2022;9;15;1996;9;22357,71
2022;9;16;1996;9;22388,81
2022;9;17;1996;9;22419,90
2022;9;18;1996;9;22451,00
2022;9;19;1996;9;22482,10
2022;9;20;1996;9;22513,19
2022;9;21;1996;9;22544,29
2022;9;22;1996;9;22575,38
2022;9;23;1996;9;22606,48
2022;9;24;1996;9;22637,57
2022;9;25;1996;9;22668,67
2022;9;26;1996;9;22699,76
2022;9;27;1996;9;22730,86
2022;9;28;1996;9;22761,96
2022;9;29;1996;9;22793,05
2022;9;30;1996;9;22824,15
2022;9;1;1996;10;21577,02
2022;9;2;1996;10;21607,63
2022;9;3;1996;10;21638,24
2022;9;4;1996;10;21668,85
2022;9;5;1996;10;21699,46
2022;9;6;1996;10;21730,06
2022;9;7;1996;10;21760,67
2022;9;8;1996;10;21791,28
2022;9;9;1996;10;21821,89
2022;9;10;1996;10;21852,50
2022;9;11;1996;10;21883,10
2022;9;12;1996;10;21913,71
2022;9;13;1996;10;21944,32
2022;9;14;1996;10;21974,93
2022;9;15;1996;10;22005,54
2022;9;16;1996;10;22036,14
2022;9;17;1996;10;22066,75
2022;9;18;1996;10;22097,36
2022;9;19;1996;10;22127,97
2022;9;20;1996;10;22158,58
2022;9;21;1996;10;22189,19
2022;9;22;1996;10;22219,79
2022;9;23;1996;10;22250,40
2022;9;24;1996;10;22281,01
2022;9;25;1996;10;22311,62
2022;9;26;1996;10;22342,23
2022;9;27;1996;10;22372,83
2022;9;28;1996;10;22403,44
2022;9;29;1996;10;22434,05
2022;9;30;1996;10;22464,66
2022;9;1;1996;11;21316,16
2022;9;2;1996;11;21346,40
2022;9;3;1996;11;21376,64
2022;9;4;1996;11;21406,88
2022;9;5;1996;11;21437,12
2022;9;6;1996;11;21467,36
2022;9;7;1996;11;21497,60
2022;9;8;1996;11;21527,84
2022;9;9;1996;11;21558,08
2022;9;10;1996;11;21588,32
2022;9;11;1996;11;21618,56
2022;9;12;1996;11;21648,80
2022;9;13;1996;11;21679,04
2022;9;14;1996;11;21709,28
2022;9;15;1996;11;21739,52
2022;9;16;1996;11;21769,76
2022;9;17;1996;11;21800,00
2022;9;18;1996;11;21830,24
2022;9;19;1996;11;21860,47
2022;9;20;1996;11;21890,71
2022;9;21;1996;11;21920,95
2022;9;22;1996;11;21951,19
2022;9;23;1996;11;21981,43
2022;9;24;1996;11;22011,67
2022;9;25;1996;11;22041,91
2022;9;26;1996;11;22072,15
2022;9;27;1996;11;22102,39
2022;9;28;1996;11;22132,63
2022;9;29;1996;11;22162,87
2022;9;30;1996;11;22193,11
2022;9;1;1996;12;21062,10
2022;9;2;1996;12;21091,98
2022;9;3;1996;12;21121,86
2022;9;4;1996;12;21151,75
2022;9;5;1996;12;21181,63
2022;9;6;1996;12;21211,51
2022;9;7;1996;12;21241,39
2022;9;8;1996;12;21271,27
2022;9;9;1996;12;21301,15
2022;9;10;1996;12;21331,03
2022;9;11;1996;12;21360,91
2022;9;12;1996;12;21390,79
2022;9;13;1996;12;21420,67
2022;9;14;1996;12;21450,55
2022;9;15;1996;12;21480,44
2022;9;16;1996;12;21510,32
2022;9;17;1996;12;21540,20
2022;9;18;1996;12;21570,08
2022;9;19;1996;12;21599,96
2022;9;20;1996;12;21629,84
2022;9;21;1996;12;21659,72
2022;9;22;1996;12;21689,60
2022;9;23;1996;12;21719,48
2022;9;24;1996;12;21749,36
2022;9;25;1996;12;21779,25
2022;9;26;1996;12;21809,13
2022;9;27;1996;12;21839,01
2022;9;28;1996;12;21868,89
2022;9;29;1996;12;21898,77
2022;9;30;1996;12;21928,65
2022;9;1;1997;1;20708,25
2022;9;2;1997;1;20737,63
2022;9;3;1997;1;20767,01
2022;9;4;1997;1;20796,39
2022;9;5;1997;1;20825,78
2022;9;6;1997;1;20855,16
2022;9;7;1997;1;20884,54
2022;9;8;1997;1;20913,92
2022;9;9;1997;1;20943,30
2022;9;10;1997;1;20972,68
2022;9;11;1997;1;21002,06
2022;9;12;1997;1;21031,45
2022;9;13;1997;1;21060,83
2022;9;14;1997;1;21090,21
2022;9;15;1997;1;21119,59
2022;9;16;1997;1;21148,97
2022;9;17;1997;1;21178,35
2022;9;18;1997;1;21207,73
2022;9;19;1997;1;21237,11
2022;9;20;1997;1;21266,50
2022;9;21;1997;1;21295,88
2022;9;22;1997;1;21325,26
2022;9;23;1997;1;21354,64
2022;9;24;1997;1;21384,02
2022;9;25;1997;1;21413,40
2022;9;26;1997;1;21442,78
2022;9;27;1997;1;21472,16
2022;9;28;1997;1;21501,55
2022;9;29;1997;1;21530,93
2022;9;30;1997;1;21560,31
2022;9;1;1997;2;20402,71
2022;9;2;1997;2;20431,66
2022;9;3;1997;2;20460,61
2022;9;4;1997;2;20489,56
2022;9;5;1997;2;20518,51
2022;9;6;1997;2;20547,46
2022;9;7;1997;2;20576,41
2022;9;8;1997;2;20605,36
2022;9;9;1997;2;20634,31
2022;9;10;1997;2;20663,26
2022;9;11;1997;2;20692,21
2022;9;12;1997;2;20721,16
2022;9;13;1997;2;20750,11
2022;9;14;1997;2;20779,06
2022;9;15;1997;2;20808,01
2022;9;16;1997;2;20836,96
2022;9;17;1997;2;20865,91
2022;9;18;1997;2;20894,86
2022;9;19;1997;2;20923,81
2022;9;20;1997;2;20952,76
2022;9;21;1997;2;20981,71
2022;9;22;1997;2;21010,66
2022;9;23;1997;2;21039,61
2022;9;24;1997;2;21068,56
2022;9;25;1997;2;21097,51
2022;9;26;1997;2;21126,46
2022;9;27;1997;2;21155,41
2022;9;28;1997;2;21184,36
2022;9;29;1997;2;21213,31
2022;9;30;1997;2;21242,26
2022;9;1;1997;3;20132,85
2022;9;2;1997;3;20161,42
2022;9;3;1997;3;20189,99
2022;9;4;1997;3;20218,56
2022;9;5;1997;3;20247,13
2022;9;6;1997;3;20275,70
2022;9;7;1997;3;20304,27
2022;9;8;1997;3;20332,84
2022;9;9;1997;3;20361,40
2022;9;10;1997;3;20389,97
2022;9;11;1997;3;20418,54
2022;9;12;1997;3;20447,11
2022;9;13;1997;3;20475,68
2022;9;14;1997;3;20504,25
2022;9;15;1997;3;20532,82
2022;9;16;1997;3;20561,39
2022;9;17;1997;3;20589,95
2022;9;18;1997;3;20618,52
2022;9;19;1997;3;20647,09
2022;9;20;1997;3;20675,66
2022;9;21;1997;3;20704,23
2022;9;22;1997;3;20732,80
2022;9;23;1997;3;20761,37
2022;9;24;1997;3;20789,94
2022;9;25;1997;3;20818,51
2022;9;26;1997;3;20847,07
2022;9;27;1997;3;20875,64
2022;9;28;1997;3;20904,21
2022;9;29;1997;3;20932,78
2022;9;30;1997;3;20961,35
2022;9;1;1997;4;19880,75
2022;9;2;1997;4;19908,96
2022;9;3;1997;4;19937,17
2022;9;4;1997;4;19965,39
2022;9;5;1997;4;19993,60
2022;9;6;1997;4;20021,81
2022;9;7;1997;4;20050,02
2022;9;8;1997;4;20078,24
2022;9;9;1997;4;20106,45
2022;9;10;1997;4;20134,66
2022;9;11;1997;4;20162,88
2022;9;12;1997;4;20191,09
2022;9;13;1997;4;20219,30
2022;9;14;1997;4;20247,51
2022;9;15;1997;4;20275,73
2022;9;16;1997;4;20303,94
2022;9;17;1997;4;20332,15
2022;9;18;1997;4;20360,37
2022;9;19;1997;4;20388,58
2022;9;20;1997;4;20416,79
2022;9;21;1997;4;20445,00
2022;9;22;1997;4;20473,22
2022;9;23;1997;4;20501,43
2022;9;24;1997;4;20529,64
2022;9;25;1997;4;20557,86
2022;9;26;1997;4;20586,07
2022;9;27;1997;4;20614,28
2022;9;28;1997;4;20642,49
2022;9;29;1997;4;20670,71
2022;9;30;1997;4;20698,92
2022;9;1;1997;5;19568,33
2022;9;2;1997;5;19596,10
2022;9;3;1997;5;19623,87
2022;9;4;1997;5;19651,64
2022;9;5;1997;5;19679,42
2022;9;6;1997;5;19707,19
2022;9;7;1997;5;19734,96
2022;9;8;1997;5;19762,73
2022;9;9;1997;5;19790,50
2022;9;10;1997;5;19818,28
2022;9;11;1997;5;19846,05
2022;9;12;1997;5;19873,82
2022;9;13;1997;5;19901,59
2022;9;14;1997;5;19929,36
2022;9;15;1997;5;19957,13
2022;9;16;1997;5;19984,91
2022;9;17;1997;5;20012,68
2022;9;18;1997;5;20040,45
2022;9;19;1997;5;20068,22
2022;9;20;1997;5;20095,99
2022;9;21;1997;5;20123,76
2022;9;22;1997;5;20151,54
2022;9;23;1997;5;20179,31
2022;9;24;1997;5;20207,08
2022;9;25;1997;5;20234,85
2022;9;26;1997;5;20262,62
2022;9;27;1997;5;20290,39
2022;9;28;1997;5;20318,17
2022;9;29;1997;5;20345,94
2022;9;30;1997;5;20373,71
2022;9;1;1997;6;19259,08
2022;9;2;1997;6;19286,41
2022;9;3;1997;6;19313,75
2022;9;4;1997;6;19341,08
2022;9;5;1997;6;19368,42
2022;9;6;1997;6;19395,75
2022;9;7;1997;6;19423,09
2022;9;8;1997;6;19450,42
2022;9;9;1997;6;19477,76
2022;9;10;1997;6;19505,09
2022;9;11;1997;6;19532,43
2022;9;12;1997;6;19559,77
2022;9;13;1997;6;19587,10
2022;9;14;1997;6;19614,44
2022;9;15;1997;6;19641,77
2022;9;16;1997;6;19669,11
2022;9;17;1997;6;19696,44
2022;9;18;1997;6;19723,78
2022;9;19;1997;6;19751,11
2022;9;20;1997;6;19778,45
2022;9;21;1997;6;19805,78
2022;9;22;1997;6;19833,12
2022;9;23;1997;6;19860,45
2022;9;24;1997;6;19887,79
2022;9;25;1997;6;19915,12
2022;9;26;1997;6;19942,46
2022;9;27;1997;6;19969,79
2022;9;28;1997;6;19997,13
2022;9;29;1997;6;20024,46
2022;9;30;1997;6;20051,80
2022;9;1;1997;7;18987,34
2022;9;2;1997;7;19014,30
2022;9;3;1997;7;19041,25
2022;9;4;1997;7;19068,20
2022;9;5;1997;7;19095,15
2022;9;6;1997;7;19122,10
2022;9;7;1997;7;19149,05
2022;9;8;1997;7;19176,00
2022;9;9;1997;7;19202,95
2022;9;10;1997;7;19229,91
2022;9;11;1997;7;19256,86
2022;9;12;1997;7;19283,81
2022;9;13;1997;7;19310,76
2022;9;14;1997;7;19337,71
2022;9;15;1997;7;19364,66
2022;9;16;1997;7;19391,61
2022;9;17;1997;7;19418,57
2022;9;18;1997;7;19445,52
2022;9;19;1997;7;19472,47
2022;9;20;1997;7;19499,42
2022;9;21;1997;7;19526,37
2022;9;22;1997;7;19553,32
2022;9;23;1997;7;19580,27
2022;9;24;1997;7;19607,23
2022;9;25;1997;7;19634,18
2022;9;26;1997;7;19661,13
2022;9;27;1997;7;19688,08
2022;9;28;1997;7;19715,03
2022;9;29;1997;7;19741,98
2022;9;30;1997;7;19768,93
2022;9;1;1997;8;18771,78
2022;9;2;1997;8;18798,43
2022;9;3;1997;8;18825,08
2022;9;4;1997;8;18851,72
2022;9;5;1997;8;18878,37
2022;9;6;1997;8;18905,02
2022;9;7;1997;8;18931,67
2022;9;8;1997;8;18958,31
2022;9;9;1997;8;18984,96
2022;9;10;1997;8;19011,61
2022;9;11;1997;8;19038,25
2022;9;12;1997;8;19064,90
2022;9;13;1997;8;19091,55
2022;9;14;1997;8;19118,19
2022;9;15;1997;8;19144,84
2022;9;16;1997;8;19171,49
2022;9;17;1997;8;19198,14
2022;9;18;1997;8;19224,78
2022;9;19;1997;8;19251,43
2022;9;20;1997;8;19278,08
2022;9;21;1997;8;19304,72
2022;9;22;1997;8;19331,37
2022;9;23;1997;8;19358,02
2022;9;24;1997;8;19384,66
2022;9;25;1997;8;19411,31
2022;9;26;1997;8;19437,96
2022;9;27;1997;8;19464,61
2022;9;28;1997;8;19491,25
2022;9;29;1997;8;19517,90
2022;9;30;1997;8;19544,55
2022;9;1;1997;9;18610,31
2022;9;2;1997;9;18636,73
2022;9;3;1997;9;18663,15
2022;9;4;1997;9;18689,57
2022;9;5;1997;9;18715,99
2022;9;6;1997;9;18742,41
2022;9;7;1997;9;18768,83
2022;9;8;1997;9;18795,25
2022;9;9;1997;9;18821,67
2022;9;10;1997;9;18848,08
2022;9;11;1997;9;18874,50
2022;9;12;1997;9;18900,92
2022;9;13;1997;9;18927,34
2022;9;14;1997;9;18953,76
2022;9;15;1997;9;18980,18
2022;9;16;1997;9;19006,60
2022;9;17;1997;9;19033,02
2022;9;18;1997;9;19059,44
2022;9;19;1997;9;19085,86
2022;9;20;1997;9;19112,27
2022;9;21;1997;9;19138,69
2022;9;22;1997;9;19165,11
2022;9;23;1997;9;19191,53
2022;9;24;1997;9;19217,95
2022;9;25;1997;9;19244,37
2022;9;26;1997;9;19270,79
2022;9;27;1997;9;19297,21
2022;9;28;1997;9;19323,63
2022;9;29;1997;9;19350,05
2022;9;30;1997;9;19376,46
2022;9;1;1997;10;18444,95
2022;9;2;1997;10;18471,14
2022;9;3;1997;10;18497,32
2022;9;4;1997;10;18523,51
2022;9;5;1997;10;18549,70
2022;9;6;1997;10;18575,88
2022;9;7;1997;10;18602,07
2022;9;8;1997;10;18628,25
2022;9;9;1997;10;18654,44
2022;9;10;1997;10;18680,62
2022;9;11;1997;10;18706,81
2022;9;12;1997;10;18732,99
2022;9;13;1997;10;18759,18
2022;9;14;1997;10;18785,37
2022;9;15;1997;10;18811,55
2022;9;16;1997;10;18837,74
2022;9;17;1997;10;18863,92
2022;9;18;1997;10;18890,11
2022;9;19;1997;10;18916,29
2022;9;20;1997;10;18942,48
2022;9;21;1997;10;18968,66
2022;9;22;1997;10;18994,85
2022;9;23;1997;10;19021,04
2022;9;24;1997;10;19047,22
2022;9;25;1997;10;19073,41
2022;9;26;1997;10;19099,59
2022;9;27;1997;10;19125,78
2022;9;28;1997;10;19151,96
2022;9;29;1997;10;19178,15
2022;9;30;1997;10;19204,33
2022;9;1;1997;11;18286,20
2022;9;2;1997;11;18312,17
2022;9;3;1997;11;18338,13
2022;9;4;1997;11;18364,09
2022;9;5;1997;11;18390,05
2022;9;6;1997;11;18416,01
2022;9;7;1997;11;18441,97
2022;9;8;1997;11;18467,93
2022;9;9;1997;11;18493,90
2022;9;10;1997;11;18519,86
2022;9;11;1997;11;18545,82
2022;9;12;1997;11;18571,78
2022;9;13;1997;11;18597,74
2022;9;14;1997;11;18623,70
2022;9;15;1997;11;18649,66
2022;9;16;1997;11;18675,63
2022;9;17;1997;11;18701,59
2022;9;18;1997;11;18727,55
2022;9;19;1997;11;18753,51
2022;9;20;1997;11;18779,47
2022;9;21;1997;11;18805,43
2022;9;22;1997;11;18831,39
2022;9;23;1997;11;18857,36
2022;9;24;1997;11;18883,32
2022;9;25;1997;11;18909,28
2022;9;26;1997;11;18935,24
2022;9;27;1997;11;18961,20
2022;9;28;1997;11;18987,16
2022;9;29;1997;11;19013,12
2022;9;30;1997;11;19039,09
2022;9;1;1997;12;18043,83
2022;9;2;1997;12;18069,45
2022;9;3;1997;12;18095,06
2022;9;4;1997;12;18120,68
2022;9;5;1997;12;18146,30
2022;9;6;1997;12;18171,92
2022;9;7;1997;12;18197,54
2022;9;8;1997;12;18223,16
2022;9;9;1997;12;18248,78
2022;9;10;1997;12;18274,40
2022;9;11;1997;12;18300,02
2022;9;12;1997;12;18325,64
2022;9;13;1997;12;18351,26
2022;9;14;1997;12;18376,88
2022;9;15;1997;12;18402,49
2022;9;16;1997;12;18428,11
2022;9;17;1997;12;18453,73
2022;9;18;1997;12;18479,35
2022;9;19;1997;12;18504,97
2022;9;20;1997;12;18530,59
2022;9;21;1997;12;18556,21
2022;9;22;1997;12;18581,83
2022;9;23;1997;12;18607,45
2022;9;24;1997;12;18633,07
2022;9;25;1997;12;18658,69
2022;9;26;1997;12;18684,30
2022;9;27;1997;12;18709,92
2022;9;28;1997;12;18735,54
2022;9;29;1997;12;18761,16
2022;9;30;1997;12;18786,78
2022;9;1;1998;1;17725,73
2022;9;2;1998;1;17750,90
2022;9;3;1998;1;17776,07
2022;9;4;1998;1;17801,24
2022;9;5;1998;1;17826,41
2022;9;6;1998;1;17851,58
2022;9;7;1998;1;17876,75
2022;9;8;1998;1;17901,92
2022;9;9;1998;1;17927,09
2022;9;10;1998;1;17952,26
2022;9;11;1998;1;17977,43
2022;9;12;1998;1;18002,60
2022;9;13;1998;1;18027,77
2022;9;14;1998;1;18052,94
2022;9;15;1998;1;18078,11
2022;9;16;1998;1;18103,28
2022;9;17;1998;1;18128,45
2022;9;18;1998;1;18153,62
2022;9;19;1998;1;18178,79
2022;9;20;1998;1;18203,96
2022;9;21;1998;1;18229,13
2022;9;22;1998;1;18254,30
2022;9;23;1998;1;18279,47
2022;9;24;1998;1;18304,64
2022;9;25;1998;1;18329,81
2022;9;26;1998;1;18354,98
2022;9;27;1998;1;18380,15
2022;9;28;1998;1;18405,32
2022;9;29;1998;1;18430,49
2022;9;30;1998;1;18455,66
2022;9;1;1998;2;17439,55
2022;9;2;1998;2;17464,31
2022;9;3;1998;2;17489,08
2022;9;4;1998;2;17513,85
2022;9;5;1998;2;17538,61
2022;9;6;1998;2;17563,38
2022;9;7;1998;2;17588,14
2022;9;8;1998;2;17612,91
2022;9;9;1998;2;17637,68
2022;9;10;1998;2;17662,44
2022;9;11;1998;2;17687,21
2022;9;12;1998;2;17711,97
2022;9;13;1998;2;17736,74
2022;9;14;1998;2;17761,51
2022;9;15;1998;2;17786,27
2022;9;16;1998;2;17811,04
2022;9;17;1998;2;17835,80
2022;9;18;1998;2;17860,57
2022;9;19;1998;2;17885,33
2022;9;20;1998;2;17910,10
2022;9;21;1998;2;17934,87
2022;9;22;1998;2;17959,63
2022;9;23;1998;2;17984,40
2022;9;24;1998;2;18009,16
2022;9;25;1998;2;18033,93
2022;9;26;1998;2;18058,70
2022;9;27;1998;2;18083,46
2022;9;28;1998;2;18108,23
2022;9;29;1998;2;18132,99
2022;9;30;1998;2;18157,76
2022;9;1;1998;3;17096,90
2022;9;2;1998;3;17121,18
2022;9;3;1998;3;17145,46
2022;9;4;1998;3;17169,75
2022;9;5;1998;3;17194,03
2022;9;6;1998;3;17218,31
2022;9;7;1998;3;17242,59
2022;9;8;1998;3;17266,87
2022;9;9;1998;3;17291,16
2022;9;10;1998;3;17315,44
2022;9;11;1998;3;17339,72
2022;9;12;1998;3;17364,00
2022;9;13;1998;3;17388,29
2022;9;14;1998;3;17412,57
2022;9;15;1998;3;17436,85
2022;9;16;1998;3;17461,13
2022;9;17;1998;3;17485,41
2022;9;18;1998;3;17509,70
2022;9;19;1998;3;17533,98
2022;9;20;1998;3;17558,26
2022;9;21;1998;3;17582,54
2022;9;22;1998;3;17606,82
2022;9;23;1998;3;17631,11
2022;9;24;1998;3;17655,39
2022;9;25;1998;3;17679,67
2022;9;26;1998;3;17703,95
2022;9;27;1998;3;17728,23
2022;9;28;1998;3;17752,52
2022;9;29;1998;3;17776,80
2022;9;30;1998;3;17801,08
2022;9;1;1998;4;16780,19
2022;9;2;1998;4;16804,02
2022;9;3;1998;4;16827,86
2022;9;4;1998;4;16851,69
2022;9;5;1998;4;16875,53
2022;9;6;1998;4;16899,36
2022;9;7;1998;4;16923,20
2022;9;8;1998;4;16947,03
2022;9;9;1998;4;16970,86
2022;9;10;1998;4;16994,70
2022;9;11;1998;4;17018,53
2022;9;12;1998;4;17042,37
2022;9;13;1998;4;17066,20
2022;9;14;1998;4;17090,04
2022;9;15;1998;4;17113,87
2022;9;16;1998;4;17137,71
2022;9;17;1998;4;17161,54
2022;9;18;1998;4;17185,38
2022;9;19;1998;4;17209,21
2022;9;20;1998;4;17233,05
2022;9;21;1998;4;17256,88
2022;9;22;1998;4;17280,72
2022;9;23;1998;4;17304,55
2022;9;24;1998;4;17328,39
2022;9;25;1998;4;17352,22
2022;9;26;1998;4;17376,06
2022;9;27;1998;4;17399,89
2022;9;28;1998;4;17423,73
2022;9;29;1998;4;17447,56
2022;9;30;1998;4;17471,40
2022;9;1;1998;5;16511,54
2022;9;2;1998;5;16535,00
2022;9;3;1998;5;16558,45
2022;9;4;1998;5;16581,91
2022;9;5;1998;5;16605,36
2022;9;6;1998;5;16628,82
2022;9;7;1998;5;16652,27
2022;9;8;1998;5;16675,73
2022;9;9;1998;5;16699,19
2022;9;10;1998;5;16722,64
2022;9;11;1998;5;16746,10
2022;9;12;1998;5;16769,55
2022;9;13;1998;5;16793,01
2022;9;14;1998;5;16816,46
2022;9;15;1998;5;16839,92
2022;9;16;1998;5;16863,37
2022;9;17;1998;5;16886,83
2022;9;18;1998;5;16910,29
2022;9;19;1998;5;16933,74
2022;9;20;1998;5;16957,20
2022;9;21;1998;5;16980,65
2022;9;22;1998;5;17004,11
2022;9;23;1998;5;17027,56
2022;9;24;1998;5;17051,02
2022;9;25;1998;5;17074,47
2022;9;26;1998;5;17097,93
2022;9;27;1998;5;17121,39
2022;9;28;1998;5;17144,84
2022;9;29;1998;5;17168,30
2022;9;30;1998;5;17191,75
2022;9;1;1998;6;16315,42
2022;9;2;1998;6;16338,60
2022;9;3;1998;6;16361,78
2022;9;4;1998;6;16384,96
2022;9;5;1998;6;16408,14
2022;9;6;1998;6;16431,32
2022;9;7;1998;6;16454,49
2022;9;8;1998;6;16477,67
2022;9;9;1998;6;16500,85
2022;9;10;1998;6;16524,03
2022;9;11;1998;6;16547,21
2022;9;12;1998;6;16570,39
2022;9;13;1998;6;16593,57
2022;9;14;1998;6;16616,74
2022;9;15;1998;6;16639,92
2022;9;16;1998;6;16663,10
2022;9;17;1998;6;16686,28
2022;9;18;1998;6;16709,46
2022;9;19;1998;6;16732,64
2022;9;20;1998;6;16755,82
2022;9;21;1998;6;16779,00
2022;9;22;1998;6;16802,17
2022;9;23;1998;6;16825,35
2022;9;24;1998;6;16848,53
2022;9;25;1998;6;16871,71
2022;9;26;1998;6;16894,89
2022;9;27;1998;6;16918,07
2022;9;28;1998;6;16941,25
2022;9;29;1998;6;16964,42
2022;9;30;1998;6;16987,60
2022;9;1;1998;7;16057,61
2022;9;2;1998;7;16080,42
2022;9;3;1998;7;16103,24
2022;9;4;1998;7;16126,05
2022;9;5;1998;7;16148,87
2022;9;6;1998;7;16171,68
2022;9;7;1998;7;16194,50
2022;9;8;1998;7;16217,31
2022;9;9;1998;7;16240,13
2022;9;10;1998;7;16262,94
2022;9;11;1998;7;16285,75
2022;9;12;1998;7;16308,57
2022;9;13;1998;7;16331,38
2022;9;14;1998;7;16354,20
2022;9;15;1998;7;16377,01
2022;9;16;1998;7;16399,83
2022;9;17;1998;7;16422,64
2022;9;18;1998;7;16445,46
2022;9;19;1998;7;16468,27
2022;9;20;1998;7;16491,09
2022;9;21;1998;7;16513,90
2022;9;22;1998;7;16536,72
