a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;1;26;1984;11;906,49
2023;1;27;1984;11;906,65
2023;1;28;1984;11;906,80
2023;1;29;1984;11;906,96
2023;1;30;1984;11;907,11
2023;1;31;1984;11;907,27
2023;1;1;1984;12;899,82
2023;1;2;1984;12;899,98
2023;1;3;1984;12;900,13
2023;1;4;1984;12;900,29
2023;1;5;1984;12;900,44
2023;1;6;1984;12;900,60
2023;1;7;1984;12;900,75
2023;1;8;1984;12;900,91
2023;1;9;1984;12;901,06
2023;1;10;1984;12;901,22
2023;1;11;1984;12;901,37
2023;1;12;1984;12;901,53
2023;1;13;1984;12;901,68
2023;1;14;1984;12;901,84
2023;1;15;1984;12;901,99
2023;1;16;1984;12;902,15
2023;1;17;1984;12;902,30
2023;1;18;1984;12;902,46
2023;1;19;1984;12;902,61
2023;1;20;1984;12;902,76
2023;1;21;1984;12;902,92
2023;1;22;1984;12;903,07
2023;1;23;1984;12;903,23
2023;1;24;1984;12;903,38
2023;1;25;1984;12;903,54
2023;1;26;1984;12;903,69
2023;1;27;1984;12;903,85
2023;1;28;1984;12;904,00
2023;1;29;1984;12;904,16
2023;1;30;1984;12;904,31
2023;1;31;1984;12;904,47
2023;1;1;1985;1;892,72
2023;1;2;1985;1;892,87
2023;1;3;1985;1;893,03
2023;1;4;1985;1;893,18
2023;1;5;1985;1;893,34
2023;1;6;1985;1;893,49
2023;1;7;1985;1;893,65
2023;1;8;1985;1;893,80
2023;1;9;1985;1;893,96
2023;1;10;1985;1;894,11
2023;1;11;1985;1;894,27
2023;1;12;1985;1;894,42
2023;1;13;1985;1;894,58
2023;1;14;1985;1;894,73
2023;1;15;1985;1;894,88
2023;1;16;1985;1;895,04
2023;1;17;1985;1;895,19
2023;1;18;1985;1;895,35
2023;1;19;1985;1;895,50
2023;1;20;1985;1;895,66
2023;1;21;1985;1;895,81
2023;1;22;1985;1;895,97
2023;1;23;1985;1;896,12
2023;1;24;1985;1;896,28
2023;1;25;1985;1;896,43
2023;1;26;1985;1;896,59
2023;1;27;1985;1;896,74
2023;1;28;1985;1;896,90
2023;1;29;1985;1;897,05
2023;1;30;1985;1;897,21
2023;1;31;1985;1;897,36
2023;1;1;1985;2;885,82
2023;1;2;1985;2;885,97
2023;1;3;1985;2;886,13
2023;1;4;1985;2;886,28
2023;1;5;1985;2;886,44
2023;1;6;1985;2;886,59
2023;1;7;1985;2;886,75
2023;1;8;1985;2;886,90
2023;1;9;1985;2;887,06
2023;1;10;1985;2;887,21
2023;1;11;1985;2;887,37
2023;1;12;1985;2;887,52
2023;1;13;1985;2;887,68
2023;1;14;1985;2;887,83
2023;1;15;1985;2;887,99
2023;1;16;1985;2;888,14
2023;1;17;1985;2;888,30
2023;1;18;1985;2;888,45
2023;1;19;1985;2;888,61
2023;1;20;1985;2;888,76
2023;1;21;1985;2;888,92
2023;1;22;1985;2;889,07
2023;1;23;1985;2;889,23
2023;1;24;1985;2;889,38
2023;1;25;1985;2;889,54
2023;1;26;1985;2;889,69
2023;1;27;1985;2;889,84
2023;1;28;1985;2;890,00
2023;1;29;1985;2;890,15
2023;1;30;1985;2;890,31
2023;1;31;1985;2;890,46
2023;1;1;1985;3;879,96
2023;1;2;1985;3;880,12
2023;1;3;1985;3;880,27
2023;1;4;1985;3;880,43
2023;1;5;1985;3;880,58
2023;1;6;1985;3;880,74
2023;1;7;1985;3;880,89
2023;1;8;1985;3;881,05
2023;1;9;1985;3;881,20
2023;1;10;1985;3;881,36
2023;1;11;1985;3;881,51
2023;1;12;1985;3;881,67
2023;1;13;1985;3;881,82
2023;1;14;1985;3;881,98
2023;1;15;1985;3;882,13
2023;1;16;1985;3;882,29
2023;1;17;1985;3;882,44
2023;1;18;1985;3;882,60
2023;1;19;1985;3;882,75
2023;1;20;1985;3;882,91
2023;1;21;1985;3;883,06
2023;1;22;1985;3;883,22
2023;1;23;1985;3;883,37
2023;1;24;1985;3;883,53
2023;1;25;1985;3;883,68
2023;1;26;1985;3;883,83
2023;1;27;1985;3;883,99
2023;1;28;1985;3;884,14
2023;1;29;1985;3;884,30
2023;1;30;1985;3;884,45
2023;1;31;1985;3;884,61
2023;1;1;1985;4;874,97
2023;1;2;1985;4;875,13
2023;1;3;1985;4;875,28
2023;1;4;1985;4;875,44
2023;1;5;1985;4;875,59
2023;1;6;1985;4;875,75
2023;1;7;1985;4;875,90
2023;1;8;1985;4;876,06
2023;1;9;1985;4;876,21
2023;1;10;1985;4;876,37
2023;1;11;1985;4;876,52
2023;1;12;1985;4;876,68
2023;1;13;1985;4;876,83
2023;1;14;1985;4;876,99
2023;1;15;1985;4;877,14
2023;1;16;1985;4;877,30
2023;1;17;1985;4;877,45
2023;1;18;1985;4;877,61
2023;1;19;1985;4;877,76
2023;1;20;1985;4;877,92
2023;1;21;1985;4;878,07
2023;1;22;1985;4;878,23
2023;1;23;1985;4;878,38
2023;1;24;1985;4;878,54
2023;1;25;1985;4;878,69
2023;1;26;1985;4;878,84
2023;1;27;1985;4;879,00
2023;1;28;1985;4;879,15
2023;1;29;1985;4;879,31
2023;1;30;1985;4;879,46
2023;1;31;1985;4;879,62
2023;1;1;1985;5;869,40
2023;1;2;1985;5;869,55
2023;1;3;1985;5;869,71
2023;1;4;1985;5;869,86
2023;1;5;1985;5;870,02
2023;1;6;1985;5;870,17
2023;1;7;1985;5;870,33
2023;1;8;1985;5;870,48
2023;1;9;1985;5;870,64
2023;1;10;1985;5;870,79
2023;1;11;1985;5;870,95
2023;1;12;1985;5;871,10
2023;1;13;1985;5;871,26
2023;1;14;1985;5;871,41
2023;1;15;1985;5;871,57
2023;1;16;1985;5;871,72
2023;1;17;1985;5;871,88
2023;1;18;1985;5;872,03
2023;1;19;1985;5;872,18
2023;1;20;1985;5;872,34
2023;1;21;1985;5;872,49
2023;1;22;1985;5;872,65
2023;1;23;1985;5;872,80
2023;1;24;1985;5;872,96
2023;1;25;1985;5;873,11
2023;1;26;1985;5;873,27
2023;1;27;1985;5;873,42
2023;1;28;1985;5;873,58
2023;1;29;1985;5;873,73
2023;1;30;1985;5;873,89
2023;1;31;1985;5;874,04
2023;1;1;1985;6;864,07
2023;1;2;1985;6;864,23
2023;1;3;1985;6;864,38
2023;1;4;1985;6;864,54
2023;1;5;1985;6;864,69
2023;1;6;1985;6;864,85
2023;1;7;1985;6;865,00
2023;1;8;1985;6;865,16
2023;1;9;1985;6;865,31
2023;1;10;1985;6;865,47
2023;1;11;1985;6;865,62
2023;1;12;1985;6;865,78
2023;1;13;1985;6;865,93
2023;1;14;1985;6;866,09
2023;1;15;1985;6;866,24
2023;1;16;1985;6;866,40
2023;1;17;1985;6;866,55
2023;1;18;1985;6;866,71
2023;1;19;1985;6;866,86
2023;1;20;1985;6;867,01
2023;1;21;1985;6;867,17
2023;1;22;1985;6;867,32
2023;1;23;1985;6;867,48
2023;1;24;1985;6;867,63
2023;1;25;1985;6;867,79
2023;1;26;1985;6;867,94
2023;1;27;1985;6;868,10
2023;1;28;1985;6;868,25
2023;1;29;1985;6;868,41
2023;1;30;1985;6;868,56
2023;1;31;1985;6;868,72
2023;1;1;1985;7;858,00
2023;1;2;1985;7;858,16
2023;1;3;1985;7;858,31
2023;1;4;1985;7;858,47
2023;1;5;1985;7;858,62
2023;1;6;1985;7;858,78
2023;1;7;1985;7;858,93
2023;1;8;1985;7;859,08
2023;1;9;1985;7;859,24
2023;1;10;1985;7;859,39
2023;1;11;1985;7;859,55
2023;1;12;1985;7;859,70
2023;1;13;1985;7;859,86
2023;1;14;1985;7;860,01
2023;1;15;1985;7;860,17
2023;1;16;1985;7;860,32
2023;1;17;1985;7;860,48
2023;1;18;1985;7;860,63
2023;1;19;1985;7;860,79
2023;1;20;1985;7;860,94
2023;1;21;1985;7;861,10
2023;1;22;1985;7;861,25
2023;1;23;1985;7;861,41
2023;1;24;1985;7;861,56
2023;1;25;1985;7;861,72
2023;1;26;1985;7;861,87
2023;1;27;1985;7;862,03
2023;1;28;1985;7;862,18
2023;1;29;1985;7;862,34
2023;1;30;1985;7;862,49
2023;1;31;1985;7;862,65
2023;1;1;1985;8;852,95
2023;1;2;1985;8;853,11
2023;1;3;1985;8;853,26
2023;1;4;1985;8;853,42
2023;1;5;1985;8;853,57
2023;1;6;1985;8;853,73
2023;1;7;1985;8;853,88
2023;1;8;1985;8;854,03
2023;1;9;1985;8;854,19
2023;1;10;1985;8;854,34
2023;1;11;1985;8;854,50
2023;1;12;1985;8;854,65
2023;1;13;1985;8;854,81
2023;1;14;1985;8;854,96
2023;1;15;1985;8;855,12
2023;1;16;1985;8;855,27
2023;1;17;1985;8;855,43
2023;1;18;1985;8;855,58
2023;1;19;1985;8;855,74
2023;1;20;1985;8;855,89
2023;1;21;1985;8;856,05
2023;1;22;1985;8;856,20
2023;1;23;1985;8;856,36
2023;1;24;1985;8;856,51
2023;1;25;1985;8;856,67
2023;1;26;1985;8;856,82
2023;1;27;1985;8;856,98
2023;1;28;1985;8;857,13
2023;1;29;1985;8;857,29
2023;1;30;1985;8;857,44
2023;1;31;1985;8;857,60
2023;1;1;1985;9;847,96
2023;1;2;1985;9;848,11
2023;1;3;1985;9;848,27
2023;1;4;1985;9;848,42
2023;1;5;1985;9;848,58
2023;1;6;1985;9;848,73
2023;1;7;1985;9;848,89
2023;1;8;1985;9;849,04
2023;1;9;1985;9;849,20
2023;1;10;1985;9;849,35
2023;1;11;1985;9;849,51
2023;1;12;1985;9;849,66
2023;1;13;1985;9;849,82
2023;1;14;1985;9;849,97
2023;1;15;1985;9;850,13
2023;1;16;1985;9;850,28
2023;1;17;1985;9;850,44
2023;1;18;1985;9;850,59
2023;1;19;1985;9;850,75
2023;1;20;1985;9;850,90
2023;1;21;1985;9;851,06
2023;1;22;1985;9;851,21
2023;1;23;1985;9;851,37
2023;1;24;1985;9;851,52
2023;1;25;1985;9;851,68
2023;1;26;1985;9;851,83
2023;1;27;1985;9;851,99
2023;1;28;1985;9;852,14
2023;1;29;1985;9;852,30
2023;1;30;1985;9;852,45
2023;1;31;1985;9;852,61
2023;1;1;1985;10;842,88
2023;1;2;1985;10;843,03
2023;1;3;1985;10;843,19
2023;1;4;1985;10;843,34
2023;1;5;1985;10;843,50
2023;1;6;1985;10;843,65
2023;1;7;1985;10;843,80
2023;1;8;1985;10;843,96
2023;1;9;1985;10;844,11
2023;1;10;1985;10;844,27
2023;1;11;1985;10;844,42
2023;1;12;1985;10;844,58
2023;1;13;1985;10;844,73
2023;1;14;1985;10;844,89
2023;1;15;1985;10;845,04
2023;1;16;1985;10;845,20
2023;1;17;1985;10;845,35
2023;1;18;1985;10;845,51
2023;1;19;1985;10;845,66
2023;1;20;1985;10;845,82
2023;1;21;1985;10;845,97
2023;1;22;1985;10;846,13
2023;1;23;1985;10;846,28
2023;1;24;1985;10;846,44
2023;1;25;1985;10;846,59
2023;1;26;1985;10;846,75
2023;1;27;1985;10;846,90
2023;1;28;1985;10;847,06
2023;1;29;1985;10;847,21
2023;1;30;1985;10;847,37
2023;1;31;1985;10;847,52
2023;1;1;1985;11;839,70
2023;1;2;1985;11;839,85
2023;1;3;1985;11;840,01
2023;1;4;1985;11;840,16
2023;1;5;1985;11;840,32
2023;1;6;1985;11;840,47
2023;1;7;1985;11;840,63
2023;1;8;1985;11;840,78
2023;1;9;1985;11;840,94
2023;1;10;1985;11;841,09
2023;1;11;1985;11;841,25
2023;1;12;1985;11;841,40
2023;1;13;1985;11;841,56
2023;1;14;1985;11;841,71
2023;1;15;1985;11;841,87
2023;1;16;1985;11;842,02
2023;1;17;1985;11;842,18
2023;1;18;1985;11;842,33
2023;1;19;1985;11;842,48
2023;1;20;1985;11;842,64
2023;1;21;1985;11;842,79
2023;1;22;1985;11;842,95
2023;1;23;1985;11;843,10
2023;1;24;1985;11;843,26
2023;1;25;1985;11;843,41
2023;1;26;1985;11;843,57
2023;1;27;1985;11;843,72
2023;1;28;1985;11;843,88
2023;1;29;1985;11;844,03
2023;1;30;1985;11;844,19
2023;1;31;1985;11;844,34
2023;1;1;1985;12;836,83
2023;1;2;1985;12;836,98
2023;1;3;1985;12;837,14
2023;1;4;1985;12;837,29
2023;1;5;1985;12;837,45
2023;1;6;1985;12;837,60
2023;1;7;1985;12;837,76
2023;1;8;1985;12;837,91
2023;1;9;1985;12;838,07
2023;1;10;1985;12;838,22
2023;1;11;1985;12;838,38
2023;1;12;1985;12;838,53
2023;1;13;1985;12;838,69
2023;1;14;1985;12;838,84
2023;1;15;1985;12;838,99
2023;1;16;1985;12;839,15
2023;1;17;1985;12;839,30
2023;1;18;1985;12;839,46
2023;1;19;1985;12;839,61
2023;1;20;1985;12;839,77
2023;1;21;1985;12;839,92
2023;1;22;1985;12;840,08
2023;1;23;1985;12;840,23
2023;1;24;1985;12;840,39
2023;1;25;1985;12;840,54
2023;1;26;1985;12;840,70
2023;1;27;1985;12;840,85
2023;1;28;1985;12;841,01
2023;1;29;1985;12;841,16
2023;1;30;1985;12;841,32
2023;1;31;1985;12;841,47
2023;1;1;1986;1;834,19
2023;1;2;1986;1;834,35
2023;1;3;1986;1;834,50
2023;1;4;1986;1;834,65
2023;1;5;1986;1;834,81
2023;1;6;1986;1;834,96
2023;1;7;1986;1;835,12
2023;1;8;1986;1;835,27
2023;1;9;1986;1;835,43
2023;1;10;1986;1;835,58
2023;1;11;1986;1;835,74
2023;1;12;1986;1;835,89
2023;1;13;1986;1;836,05
2023;1;14;1986;1;836,20
2023;1;15;1986;1;836,36
2023;1;16;1986;1;836,51
2023;1;17;1986;1;836,67
2023;1;18;1986;1;836,82
2023;1;19;1986;1;836,98
2023;1;20;1986;1;837,13
2023;1;21;1986;1;837,29
2023;1;22;1986;1;837,44
2023;1;23;1986;1;837,60
2023;1;24;1986;1;837,75
2023;1;25;1986;1;837,91
2023;1;26;1986;1;838,06
2023;1;27;1986;1;838,22
2023;1;28;1986;1;838,37
2023;1;29;1986;1;838,53
2023;1;30;1986;1;838,68
2023;1;31;1986;1;838,84
2023;1;1;1986;2;832,36
2023;1;2;1986;2;832,51
2023;1;3;1986;2;832,67
2023;1;4;1986;2;832,82
2023;1;5;1986;2;832,98
2023;1;6;1986;2;833,13
2023;1;7;1986;2;833,29
2023;1;8;1986;2;833,44
2023;1;9;1986;2;833,60
2023;1;10;1986;2;833,75
2023;1;11;1986;2;833,91
2023;1;12;1986;2;834,06
2023;1;13;1986;2;834,22
2023;1;14;1986;2;834,37
2023;1;15;1986;2;834,53
2023;1;16;1986;2;834,68
2023;1;17;1986;2;834,84
2023;1;18;1986;2;834,99
2023;1;19;1986;2;835,15
2023;1;20;1986;2;835,30
2023;1;21;1986;2;835,46
2023;1;22;1986;2;835,61
2023;1;23;1986;2;835,77
2023;1;24;1986;2;835,92
2023;1;25;1986;2;836,08
2023;1;26;1986;2;836,23
2023;1;27;1986;2;836,39
2023;1;28;1986;2;836,54
2023;1;29;1986;2;836,70
2023;1;30;1986;2;836,85
2023;1;31;1986;2;837,01
2023;1;1;1986;3;830,87
2023;1;2;1986;3;831,03
2023;1;3;1986;3;831,18
2023;1;4;1986;3;831,34
2023;1;5;1986;3;831,49
2023;1;6;1986;3;831,65
2023;1;7;1986;3;831,80
2023;1;8;1986;3;831,96
2023;1;9;1986;3;832,11
2023;1;10;1986;3;832,27
2023;1;11;1986;3;832,42
2023;1;12;1986;3;832,58
2023;1;13;1986;3;832,73
2023;1;14;1986;3;832,88
2023;1;15;1986;3;833,04
2023;1;16;1986;3;833,19
2023;1;17;1986;3;833,35
2023;1;18;1986;3;833,50
2023;1;19;1986;3;833,66
2023;1;20;1986;3;833,81
2023;1;21;1986;3;833,97
2023;1;22;1986;3;834,12
2023;1;23;1986;3;834,28
2023;1;24;1986;3;834,43
2023;1;25;1986;3;834,59
2023;1;26;1986;3;834,74
2023;1;27;1986;3;834,90
2023;1;28;1986;3;835,05
2023;1;29;1986;3;835,21
2023;1;30;1986;3;835,36
2023;1;31;1986;3;835,52
2023;1;1;1986;4;827,72
2023;1;2;1986;4;827,87
2023;1;3;1986;4;828,03
2023;1;4;1986;4;828,18
2023;1;5;1986;4;828,34
2023;1;6;1986;4;828,49
2023;1;7;1986;4;828,65
2023;1;8;1986;4;828,80
2023;1;9;1986;4;828,96
2023;1;10;1986;4;829,11
2023;1;11;1986;4;829,26
2023;1;12;1986;4;829,42
2023;1;13;1986;4;829,57
2023;1;14;1986;4;829,73
2023;1;15;1986;4;829,88
2023;1;16;1986;4;830,04
2023;1;17;1986;4;830,19
2023;1;18;1986;4;830,35
2023;1;19;1986;4;830,50
2023;1;20;1986;4;830,66
2023;1;21;1986;4;830,81
2023;1;22;1986;4;830,97
2023;1;23;1986;4;831,12
2023;1;24;1986;4;831,28
2023;1;25;1986;4;831,43
2023;1;26;1986;4;831,59
2023;1;27;1986;4;831,74
2023;1;28;1986;4;831,90
2023;1;29;1986;4;832,05
2023;1;30;1986;4;832,21
2023;1;31;1986;4;832,36
2023;1;1;1986;5;824,81
2023;1;2;1986;5;824,97
2023;1;3;1986;5;825,12
2023;1;4;1986;5;825,28
2023;1;5;1986;5;825,43
2023;1;6;1986;5;825,59
2023;1;7;1986;5;825,74
2023;1;8;1986;5;825,90
2023;1;9;1986;5;826,05
2023;1;10;1986;5;826,21
2023;1;11;1986;5;826,36
2023;1;12;1986;5;826,52
2023;1;13;1986;5;826,67
2023;1;14;1986;5;826,82
2023;1;15;1986;5;826,98
2023;1;16;1986;5;827,13
2023;1;17;1986;5;827,29
2023;1;18;1986;5;827,44
2023;1;19;1986;5;827,60
2023;1;20;1986;5;827,75
2023;1;21;1986;5;827,91
2023;1;22;1986;5;828,06
2023;1;23;1986;5;828,22
2023;1;24;1986;5;828,37
2023;1;25;1986;5;828,53
2023;1;26;1986;5;828,68
2023;1;27;1986;5;828,84
2023;1;28;1986;5;828,99
2023;1;29;1986;5;829,15
2023;1;30;1986;5;829,30
2023;1;31;1986;5;829,46
2023;1;1;1986;6;822,39
2023;1;2;1986;6;822,54
2023;1;3;1986;6;822,70
2023;1;4;1986;6;822,85
2023;1;5;1986;6;823,01
2023;1;6;1986;6;823,16
2023;1;7;1986;6;823,32
2023;1;8;1986;6;823,47
2023;1;9;1986;6;823,63
2023;1;10;1986;6;823,78
2023;1;11;1986;6;823,94
2023;1;12;1986;6;824,09
2023;1;13;1986;6;824,25
2023;1;14;1986;6;824,40
2023;1;15;1986;6;824,56
2023;1;16;1986;6;824,71
2023;1;17;1986;6;824,87
2023;1;18;1986;6;825,02
2023;1;19;1986;6;825,18
2023;1;20;1986;6;825,33
2023;1;21;1986;6;825,48
2023;1;22;1986;6;825,64
2023;1;23;1986;6;825,79
2023;1;24;1986;6;825,95
2023;1;25;1986;6;826,10
2023;1;26;1986;6;826,26
2023;1;27;1986;6;826,41
2023;1;28;1986;6;826,57
2023;1;29;1986;6;826,72
2023;1;30;1986;6;826,88
2023;1;31;1986;6;827,03
2023;1;1;1986;7;819,40
2023;1;2;1986;7;819,55
2023;1;3;1986;7;819,71
2023;1;4;1986;7;819,86
2023;1;5;1986;7;820,02
2023;1;6;1986;7;820,17
2023;1;7;1986;7;820,33
2023;1;8;1986;7;820,48
2023;1;9;1986;7;820,64
2023;1;10;1986;7;820,79
2023;1;11;1986;7;820,95
2023;1;12;1986;7;821,10
2023;1;13;1986;7;821,26
2023;1;14;1986;7;821,41
2023;1;15;1986;7;821,57
2023;1;16;1986;7;821,72
2023;1;17;1986;7;821,88
2023;1;18;1986;7;822,03
2023;1;19;1986;7;822,18
2023;1;20;1986;7;822,34
2023;1;21;1986;7;822,49
2023;1;22;1986;7;822,65
2023;1;23;1986;7;822,80
2023;1;24;1986;7;822,96
2023;1;25;1986;7;823,11
2023;1;26;1986;7;823,27
2023;1;27;1986;7;823,42
2023;1;28;1986;7;823,58
2023;1;29;1986;7;823,73
2023;1;30;1986;7;823,89
2023;1;31;1986;7;824,04
2023;1;1;1986;8;817,43
2023;1;2;1986;8;817,58
2023;1;3;1986;8;817,74
2023;1;4;1986;8;817,89
2023;1;5;1986;8;818,05
2023;1;6;1986;8;818,20
2023;1;7;1986;8;818,36
2023;1;8;1986;8;818,51
2023;1;9;1986;8;818,67
2023;1;10;1986;8;818,82
2023;1;11;1986;8;818,98
2023;1;12;1986;8;819,13
2023;1;13;1986;8;819,29
2023;1;14;1986;8;819,44
2023;1;15;1986;8;819,60
2023;1;16;1986;8;819,75
2023;1;17;1986;8;819,91
2023;1;18;1986;8;820,06
2023;1;19;1986;8;820,21
2023;1;20;1986;8;820,37
2023;1;21;1986;8;820,52
2023;1;22;1986;8;820,68
2023;1;23;1986;8;820,83
2023;1;24;1986;8;820,99
2023;1;25;1986;8;821,14
2023;1;26;1986;8;821,30
2023;1;27;1986;8;821,45
2023;1;28;1986;8;821,61
2023;1;29;1986;8;821,76
2023;1;30;1986;8;821,92
2023;1;31;1986;8;822,07
2023;1;1;1986;9;815,38
2023;1;2;1986;9;815,53
2023;1;3;1986;9;815,69
2023;1;4;1986;9;815,84
2023;1;5;1986;9;816,00
2023;1;6;1986;9;816,15
2023;1;7;1986;9;816,31
2023;1;8;1986;9;816,46
2023;1;9;1986;9;816,62
2023;1;10;1986;9;816,77
2023;1;11;1986;9;816,93
2023;1;12;1986;9;817,08
2023;1;13;1986;9;817,24
2023;1;14;1986;9;817,39
2023;1;15;1986;9;817,55
2023;1;16;1986;9;817,70
2023;1;17;1986;9;817,86
2023;1;18;1986;9;818,01
2023;1;19;1986;9;818,16
2023;1;20;1986;9;818,32
2023;1;21;1986;9;818,47
2023;1;22;1986;9;818,63
2023;1;23;1986;9;818,78
2023;1;24;1986;9;818,94
2023;1;25;1986;9;819,09
2023;1;26;1986;9;819,25
2023;1;27;1986;9;819,40
2023;1;28;1986;9;819,56
2023;1;29;1986;9;819,71
2023;1;30;1986;9;819,87
2023;1;31;1986;9;820,02
2023;1;1;1986;10;813,59
2023;1;2;1986;10;813,75
2023;1;3;1986;10;813,90
2023;1;4;1986;10;814,06
2023;1;5;1986;10;814,21
2023;1;6;1986;10;814,37
2023;1;7;1986;10;814,52
2023;1;8;1986;10;814,67
2023;1;9;1986;10;814,83
2023;1;10;1986;10;814,98
2023;1;11;1986;10;815,14
2023;1;12;1986;10;815,29
2023;1;13;1986;10;815,45
2023;1;14;1986;10;815,60
2023;1;15;1986;10;815,76
2023;1;16;1986;10;815,91
2023;1;17;1986;10;816,07
2023;1;18;1986;10;816,22
2023;1;19;1986;10;816,38
2023;1;20;1986;10;816,53
2023;1;21;1986;10;816,69
2023;1;22;1986;10;816,84
2023;1;23;1986;10;817,00
2023;1;24;1986;10;817,15
2023;1;25;1986;10;817,31
2023;1;26;1986;10;817,46
2023;1;27;1986;10;817,62
2023;1;28;1986;10;817,77
2023;1;29;1986;10;817,93
2023;1;30;1986;10;818,08
2023;1;31;1986;10;818,24
2023;1;1;1986;11;812,90
2023;1;2;1986;11;813,05
2023;1;3;1986;11;813,21
2023;1;4;1986;11;813,36
2023;1;5;1986;11;813,52
2023;1;6;1986;11;813,67
2023;1;7;1986;11;813,83
2023;1;8;1986;11;813,98
2023;1;9;1986;11;814,14
2023;1;10;1986;11;814,29
2023;1;11;1986;11;814,45
2023;1;12;1986;11;814,60
2023;1;13;1986;11;814,76
2023;1;14;1986;11;814,91
2023;1;15;1986;11;815,07
2023;1;16;1986;11;815,22
2023;1;17;1986;11;815,38
2023;1;18;1986;11;815,53
2023;1;19;1986;11;815,69
2023;1;20;1986;11;815,84
2023;1;21;1986;11;816,00
2023;1;22;1986;11;816,15
2023;1;23;1986;11;816,31
2023;1;24;1986;11;816,46
2023;1;25;1986;11;816,62
2023;1;26;1986;11;816,77
2023;1;27;1986;11;816,93
2023;1;28;1986;11;817,08
2023;1;29;1986;11;817,24
2023;1;30;1986;11;817,39
2023;1;31;1986;11;817,55
2023;1;1;1986;12;811,49
2023;1;2;1986;12;811,65
2023;1;3;1986;12;811,80
2023;1;4;1986;12;811,96
2023;1;5;1986;12;812,11
2023;1;6;1986;12;812,27
2023;1;7;1986;12;812,42
2023;1;8;1986;12;812,58
2023;1;9;1986;12;812,73
2023;1;10;1986;12;812,89
2023;1;11;1986;12;813,04
2023;1;12;1986;12;813,20
2023;1;13;1986;12;813,35
2023;1;14;1986;12;813,51
2023;1;15;1986;12;813,66
2023;1;16;1986;12;813,82
2023;1;17;1986;12;813,97
2023;1;18;1986;12;814,13
2023;1;19;1986;12;814,28
2023;1;20;1986;12;814,43
2023;1;21;1986;12;814,59
2023;1;22;1986;12;814,74
2023;1;23;1986;12;814,90
2023;1;24;1986;12;815,05
2023;1;25;1986;12;815,21
2023;1;26;1986;12;815,36
2023;1;27;1986;12;815,52
2023;1;28;1986;12;815,67
2023;1;29;1986;12;815,83
2023;1;30;1986;12;815,98
2023;1;31;1986;12;816,14
2023;1;1;1987;1;809,21
2023;1;2;1987;1;809,36
2023;1;3;1987;1;809,52
2023;1;4;1987;1;809,67
2023;1;5;1987;1;809,83
2023;1;6;1987;1;809,98
2023;1;7;1987;1;810,14
2023;1;8;1987;1;810,29
2023;1;9;1987;1;810,44
2023;1;10;1987;1;810,60
2023;1;11;1987;1;810,75
2023;1;12;1987;1;810,91
2023;1;13;1987;1;811,06
2023;1;14;1987;1;811,22
2023;1;15;1987;1;811,37
2023;1;16;1987;1;811,53
2023;1;17;1987;1;811,68
2023;1;18;1987;1;811,84
2023;1;19;1987;1;811,99
2023;1;20;1987;1;812,15
2023;1;21;1987;1;812,30
2023;1;22;1987;1;812,46
2023;1;23;1987;1;812,61
2023;1;24;1987;1;812,77
2023;1;25;1987;1;812,92
2023;1;26;1987;1;813,08
2023;1;27;1987;1;813,23
2023;1;28;1987;1;813,39
2023;1;29;1987;1;813,54
2023;1;30;1987;1;813,70
2023;1;31;1987;1;813,85
2023;1;1;1987;2;807,52
2023;1;2;1987;2;807,67
2023;1;3;1987;2;807,83
2023;1;4;1987;2;807,98
2023;1;5;1987;2;808,14
2023;1;6;1987;2;808,29
2023;1;7;1987;2;808,45
2023;1;8;1987;2;808,60
2023;1;9;1987;2;808,76
2023;1;10;1987;2;808,91
2023;1;11;1987;2;809,07
2023;1;12;1987;2;809,22
2023;1;13;1987;2;809,38
2023;1;14;1987;2;809,53
2023;1;15;1987;2;809,69
2023;1;16;1987;2;809,84
2023;1;17;1987;2;809,99
2023;1;18;1987;2;810,15
2023;1;19;1987;2;810,30
2023;1;20;1987;2;810,46
2023;1;21;1987;2;810,61
2023;1;22;1987;2;810,77
2023;1;23;1987;2;810,92
2023;1;24;1987;2;811,08
2023;1;25;1987;2;811,23
2023;1;26;1987;2;811,39
2023;1;27;1987;2;811,54
2023;1;28;1987;2;811,70
2023;1;29;1987;2;811,85
2023;1;30;1987;2;812,01
2023;1;31;1987;2;812,16
2023;1;1;1987;3;806,18
2023;1;2;1987;3;806,33
2023;1;3;1987;3;806,49
2023;1;4;1987;3;806,64
2023;1;5;1987;3;806,80
2023;1;6;1987;3;806,95
2023;1;7;1987;3;807,11
2023;1;8;1987;3;807,26
2023;1;9;1987;3;807,42
2023;1;10;1987;3;807,57
2023;1;11;1987;3;807,73
2023;1;12;1987;3;807,88
2023;1;13;1987;3;808,04
2023;1;14;1987;3;808,19
2023;1;15;1987;3;808,35
2023;1;16;1987;3;808,50
2023;1;17;1987;3;808,66
2023;1;18;1987;3;808,81
2023;1;19;1987;3;808,97
2023;1;20;1987;3;809,12
2023;1;21;1987;3;809,27
2023;1;22;1987;3;809,43
2023;1;23;1987;3;809,58
2023;1;24;1987;3;809,74
2023;1;25;1987;3;809,89
2023;1;26;1987;3;810,05
2023;1;27;1987;3;810,20
2023;1;28;1987;3;810,36
2023;1;29;1987;3;810,51
