a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;7;3;2008;6;788,35
2016;7;4;2008;6;789,12
2016;7;5;2008;6;789,90
2016;7;6;2008;6;790,68
2016;7;7;2008;6;791,45
2016;7;8;2008;6;792,23
2016;7;9;2008;6;793,00
2016;7;10;2008;6;793,78
2016;7;11;2008;6;794,56
2016;7;12;2008;6;795,33
2016;7;13;2008;6;796,11
2016;7;14;2008;6;796,88
2016;7;15;2008;6;797,66
2016;7;16;2008;6;798,44
2016;7;17;2008;6;799,21
2016;7;18;2008;6;799,99
2016;7;19;2008;6;800,76
2016;7;20;2008;6;801,54
2016;7;21;2008;6;802,32
2016;7;22;2008;6;803,09
2016;7;23;2008;6;803,87
2016;7;24;2008;6;804,64
2016;7;25;2008;6;805,42
2016;7;26;2008;6;806,20
2016;7;27;2008;6;806,97
2016;7;28;2008;6;807,75
2016;7;29;2008;6;808,52
2016;7;30;2008;6;809,30
2016;7;31;2008;6;810,08
2016;7;1;2008;7;767,51
2016;7;2;2008;7;768,27
2016;7;3;2008;7;769,02
2016;7;4;2008;7;769,78
2016;7;5;2008;7;770,54
2016;7;6;2008;7;771,30
2016;7;7;2008;7;772,06
2016;7;8;2008;7;772,82
2016;7;9;2008;7;773,58
2016;7;10;2008;7;774,34
2016;7;11;2008;7;775,10
2016;7;12;2008;7;775,86
2016;7;13;2008;7;776,62
2016;7;14;2008;7;777,37
2016;7;15;2008;7;778,13
2016;7;16;2008;7;778,89
2016;7;17;2008;7;779,65
2016;7;18;2008;7;780,41
2016;7;19;2008;7;781,17
2016;7;20;2008;7;781,93
2016;7;21;2008;7;782,69
2016;7;22;2008;7;783,45
2016;7;23;2008;7;784,21
2016;7;24;2008;7;784,97
2016;7;25;2008;7;785,73
2016;7;26;2008;7;786,48
2016;7;27;2008;7;787,24
2016;7;28;2008;7;788,00
2016;7;29;2008;7;788,76
2016;7;30;2008;7;789,52
2016;7;31;2008;7;790,28
2016;7;1;2008;8;749,64
2016;7;2;2008;8;750,38
2016;7;3;2008;8;751,13
2016;7;4;2008;8;751,87
2016;7;5;2008;8;752,61
2016;7;6;2008;8;753,36
2016;7;7;2008;8;754,10
2016;7;8;2008;8;754,84
2016;7;9;2008;8;755,59
2016;7;10;2008;8;756,33
2016;7;11;2008;8;757,07
2016;7;12;2008;8;757,82
2016;7;13;2008;8;758,56
2016;7;14;2008;8;759,30
2016;7;15;2008;8;760,05
2016;7;16;2008;8;760,79
2016;7;17;2008;8;761,53
2016;7;18;2008;8;762,28
2016;7;19;2008;8;763,02
2016;7;20;2008;8;763,77
2016;7;21;2008;8;764,51
2016;7;22;2008;8;765,25
2016;7;23;2008;8;766,00
2016;7;24;2008;8;766,74
2016;7;25;2008;8;767,48
2016;7;26;2008;8;768,23
2016;7;27;2008;8;768,97
2016;7;28;2008;8;769,71
2016;7;29;2008;8;770,46
2016;7;30;2008;8;771,20
2016;7;31;2008;8;771,94
2016;7;1;2008;9;731,99
2016;7;2;2008;9;732,72
2016;7;3;2008;9;733,45
2016;7;4;2008;9;734,17
2016;7;5;2008;9;734,90
2016;7;6;2008;9;735,63
2016;7;7;2008;9;736,36
2016;7;8;2008;9;737,09
2016;7;9;2008;9;737,81
2016;7;10;2008;9;738,54
2016;7;11;2008;9;739,27
2016;7;12;2008;9;740,00
2016;7;13;2008;9;740,73
2016;7;14;2008;9;741,45
2016;7;15;2008;9;742,18
2016;7;16;2008;9;742,91
2016;7;17;2008;9;743,64
2016;7;18;2008;9;744,37
2016;7;19;2008;9;745,09
2016;7;20;2008;9;745,82
2016;7;21;2008;9;746,55
2016;7;22;2008;9;747,28
2016;7;23;2008;9;748,01
2016;7;24;2008;9;748,73
2016;7;25;2008;9;749,46
2016;7;26;2008;9;750,19
2016;7;27;2008;9;750,92
2016;7;28;2008;9;751,65
2016;7;29;2008;9;752,38
2016;7;30;2008;9;753,10
2016;7;31;2008;9;753,83
2016;7;1;2008;10;714,03
2016;7;2;2008;10;714,74
2016;7;3;2008;10;715,46
2016;7;4;2008;10;716,17
2016;7;5;2008;10;716,88
2016;7;6;2008;10;717,59
2016;7;7;2008;10;718,30
2016;7;8;2008;10;719,02
2016;7;9;2008;10;719,73
2016;7;10;2008;10;720,44
2016;7;11;2008;10;721,15
2016;7;12;2008;10;721,87
2016;7;13;2008;10;722,58
2016;7;14;2008;10;723,29
2016;7;15;2008;10;724,00
2016;7;16;2008;10;724,72
2016;7;17;2008;10;725,43
2016;7;18;2008;10;726,14
2016;7;19;2008;10;726,85
2016;7;20;2008;10;727,57
2016;7;21;2008;10;728,28
2016;7;22;2008;10;728,99
2016;7;23;2008;10;729,70
2016;7;24;2008;10;730,41
2016;7;25;2008;10;731,13
2016;7;26;2008;10;731,84
2016;7;27;2008;10;732,55
2016;7;28;2008;10;733,26
2016;7;29;2008;10;733,98
2016;7;30;2008;10;734,69
2016;7;31;2008;10;735,40
2016;7;1;2008;11;696,49
2016;7;2;2008;11;697,19
2016;7;3;2008;11;697,89
2016;7;4;2008;11;698,59
2016;7;5;2008;11;699,28
2016;7;6;2008;11;699,98
2016;7;7;2008;11;700,68
2016;7;8;2008;11;701,37
2016;7;9;2008;11;702,07
2016;7;10;2008;11;702,77
2016;7;11;2008;11;703,46
2016;7;12;2008;11;704,16
2016;7;13;2008;11;704,86
2016;7;14;2008;11;705,56
2016;7;15;2008;11;706,25
2016;7;16;2008;11;706,95
2016;7;17;2008;11;707,65
2016;7;18;2008;11;708,34
2016;7;19;2008;11;709,04
2016;7;20;2008;11;709,74
2016;7;21;2008;11;710,43
2016;7;22;2008;11;711,13
2016;7;23;2008;11;711,83
2016;7;24;2008;11;712,52
2016;7;25;2008;11;713,22
2016;7;26;2008;11;713,92
2016;7;27;2008;11;714,62
2016;7;28;2008;11;715,31
2016;7;29;2008;11;716,01
2016;7;30;2008;11;716,71
2016;7;31;2008;11;717,40
2016;7;1;2008;12;676,53
2016;7;2;2008;12;677,21
2016;7;3;2008;12;677,89
2016;7;4;2008;12;678,57
2016;7;5;2008;12;679,25
2016;7;6;2008;12;679,93
2016;7;7;2008;12;680,61
2016;7;8;2008;12;681,29
2016;7;9;2008;12;681,97
2016;7;10;2008;12;682,65
2016;7;11;2008;12;683,33
2016;7;12;2008;12;684,01
2016;7;13;2008;12;684,69
2016;7;14;2008;12;685,37
2016;7;15;2008;12;686,05
2016;7;16;2008;12;686,73
2016;7;17;2008;12;687,41
2016;7;18;2008;12;688,09
2016;7;19;2008;12;688,77
2016;7;20;2008;12;689,45
2016;7;21;2008;12;690,13
2016;7;22;2008;12;690,80
2016;7;23;2008;12;691,48
2016;7;24;2008;12;692,16
2016;7;25;2008;12;692,84
2016;7;26;2008;12;693,52
2016;7;27;2008;12;694,20
2016;7;28;2008;12;694,88
2016;7;29;2008;12;695,56
2016;7;30;2008;12;696,24
2016;7;31;2008;12;696,92
2016;7;1;2009;1;658,46
2016;7;2;2009;1;659,12
2016;7;3;2009;1;659,78
2016;7;4;2009;1;660,45
2016;7;5;2009;1;661,11
2016;7;6;2009;1;661,78
2016;7;7;2009;1;662,44
2016;7;8;2009;1;663,10
2016;7;9;2009;1;663,77
2016;7;10;2009;1;664,43
2016;7;11;2009;1;665,09
2016;7;12;2009;1;665,76
2016;7;13;2009;1;666,42
2016;7;14;2009;1;667,09
2016;7;15;2009;1;667,75
2016;7;16;2009;1;668,41
2016;7;17;2009;1;669,08
2016;7;18;2009;1;669,74
2016;7;19;2009;1;670,40
2016;7;20;2009;1;671,07
2016;7;21;2009;1;671,73
2016;7;22;2009;1;672,40
2016;7;23;2009;1;673,06
2016;7;24;2009;1;673,72
2016;7;25;2009;1;674,39
2016;7;26;2009;1;675,05
2016;7;27;2009;1;675,71
2016;7;28;2009;1;676,38
2016;7;29;2009;1;677,04
2016;7;30;2009;1;677,70
2016;7;31;2009;1;678,37
2016;7;1;2009;2;640,97
2016;7;2;2009;2;641,62
2016;7;3;2009;2;642,27
2016;7;4;2009;2;642,92
2016;7;5;2009;2;643,57
2016;7;6;2009;2;644,22
2016;7;7;2009;2;644,87
2016;7;8;2009;2;645,51
2016;7;9;2009;2;646,16
2016;7;10;2009;2;646,81
2016;7;11;2009;2;647,46
2016;7;12;2009;2;648,11
2016;7;13;2009;2;648,76
2016;7;14;2009;2;649,40
2016;7;15;2009;2;650,05
2016;7;16;2009;2;650,70
2016;7;17;2009;2;651,35
2016;7;18;2009;2;652,00
2016;7;19;2009;2;652,65
2016;7;20;2009;2;653,29
2016;7;21;2009;2;653,94
2016;7;22;2009;2;654,59
2016;7;23;2009;2;655,24
2016;7;24;2009;2;655,89
2016;7;25;2009;2;656,54
2016;7;26;2009;2;657,18
2016;7;27;2009;2;657,83
2016;7;28;2009;2;658,48
2016;7;29;2009;2;659,13
2016;7;30;2009;2;659,78
2016;7;31;2009;2;660,43
2016;7;1;2009;3;619,94
2016;7;2;2009;3;620,57
2016;7;3;2009;3;621,20
2016;7;4;2009;3;621,83
2016;7;5;2009;3;622,46
2016;7;6;2009;3;623,09
2016;7;7;2009;3;623,72
2016;7;8;2009;3;624,35
2016;7;9;2009;3;624,98
2016;7;10;2009;3;625,61
2016;7;11;2009;3;626,24
2016;7;12;2009;3;626,87
2016;7;13;2009;3;627,50
2016;7;14;2009;3;628,13
2016;7;15;2009;3;628,76
2016;7;16;2009;3;629,39
2016;7;17;2009;3;630,02
2016;7;18;2009;3;630,65
2016;7;19;2009;3;631,28
2016;7;20;2009;3;631,91
2016;7;21;2009;3;632,54
2016;7;22;2009;3;633,17
2016;7;23;2009;3;633,80
2016;7;24;2009;3;634,43
2016;7;25;2009;3;635,06
2016;7;26;2009;3;635,69
2016;7;27;2009;3;636,32
2016;7;28;2009;3;636,95
2016;7;29;2009;3;637,58
2016;7;30;2009;3;638,21
2016;7;31;2009;3;638,84
2016;7;1;2009;4;603,02
2016;7;2;2009;4;603,63
2016;7;3;2009;4;604,25
2016;7;4;2009;4;604,86
2016;7;5;2009;4;605,48
2016;7;6;2009;4;606,09
2016;7;7;2009;4;606,71
2016;7;8;2009;4;607,32
2016;7;9;2009;4;607,94
2016;7;10;2009;4;608,55
2016;7;11;2009;4;609,17
2016;7;12;2009;4;609,78
2016;7;13;2009;4;610,40
2016;7;14;2009;4;611,01
2016;7;15;2009;4;611,63
2016;7;16;2009;4;612,24
2016;7;17;2009;4;612,86
2016;7;18;2009;4;613,47
2016;7;19;2009;4;614,09
2016;7;20;2009;4;614,70
2016;7;21;2009;4;615,32
2016;7;22;2009;4;615,93
2016;7;23;2009;4;616,55
2016;7;24;2009;4;617,17
2016;7;25;2009;4;617,78
2016;7;26;2009;4;618,40
2016;7;27;2009;4;619,01
2016;7;28;2009;4;619,63
2016;7;29;2009;4;620,24
2016;7;30;2009;4;620,86
2016;7;31;2009;4;621,47
2016;7;1;2009;5;585,85
2016;7;2;2009;5;586,45
2016;7;3;2009;5;587,05
2016;7;4;2009;5;587,65
2016;7;5;2009;5;588,25
2016;7;6;2009;5;588,85
2016;7;7;2009;5;589,45
2016;7;8;2009;5;590,05
2016;7;9;2009;5;590,65
2016;7;10;2009;5;591,25
2016;7;11;2009;5;591,85
2016;7;12;2009;5;592,45
2016;7;13;2009;5;593,05
2016;7;14;2009;5;593,65
2016;7;15;2009;5;594,25
2016;7;16;2009;5;594,85
2016;7;17;2009;5;595,45
2016;7;18;2009;5;596,05
2016;7;19;2009;5;596,65
2016;7;20;2009;5;597,25
2016;7;21;2009;5;597,85
2016;7;22;2009;5;598,45
2016;7;23;2009;5;599,05
2016;7;24;2009;5;599,65
2016;7;25;2009;5;600,25
2016;7;26;2009;5;600,85
2016;7;27;2009;5;601,45
2016;7;28;2009;5;602,05
2016;7;29;2009;5;602,65
2016;7;30;2009;5;603,25
2016;7;31;2009;5;603,85
2016;7;1;2009;6;570,21
2016;7;2;2009;6;570,80
2016;7;3;2009;6;571,38
2016;7;4;2009;6;571,97
2016;7;5;2009;6;572,55
2016;7;6;2009;6;573,14
2016;7;7;2009;6;573,73
2016;7;8;2009;6;574,31
2016;7;9;2009;6;574,90
2016;7;10;2009;6;575,49
2016;7;11;2009;6;576,07
2016;7;12;2009;6;576,66
2016;7;13;2009;6;577,25
2016;7;14;2009;6;577,83
2016;7;15;2009;6;578,42
2016;7;16;2009;6;579,01
2016;7;17;2009;6;579,59
2016;7;18;2009;6;580,18
2016;7;19;2009;6;580,77
2016;7;20;2009;6;581,35
2016;7;21;2009;6;581,94
2016;7;22;2009;6;582,52
2016;7;23;2009;6;583,11
2016;7;24;2009;6;583,70
2016;7;25;2009;6;584,28
2016;7;26;2009;6;584,87
2016;7;27;2009;6;585,46
2016;7;28;2009;6;586,04
2016;7;29;2009;6;586,63
2016;7;30;2009;6;587,22
2016;7;31;2009;6;587,80
2016;7;1;2009;7;555,20
2016;7;2;2009;7;555,78
2016;7;3;2009;7;556,35
2016;7;4;2009;7;556,93
2016;7;5;2009;7;557,50
2016;7;6;2009;7;558,07
2016;7;7;2009;7;558,65
2016;7;8;2009;7;559,22
2016;7;9;2009;7;559,79
2016;7;10;2009;7;560,37
2016;7;11;2009;7;560,94
2016;7;12;2009;7;561,51
2016;7;13;2009;7;562,09
2016;7;14;2009;7;562,66
2016;7;15;2009;7;563,23
2016;7;16;2009;7;563,81
2016;7;17;2009;7;564,38
2016;7;18;2009;7;564,95
2016;7;19;2009;7;565,53
2016;7;20;2009;7;566,10
2016;7;21;2009;7;566,67
2016;7;22;2009;7;567,25
2016;7;23;2009;7;567,82
2016;7;24;2009;7;568,39
2016;7;25;2009;7;568,97
2016;7;26;2009;7;569,54
2016;7;27;2009;7;570,11
2016;7;28;2009;7;570,69
2016;7;29;2009;7;571,26
2016;7;30;2009;7;571,83
2016;7;31;2009;7;572,41
2016;7;1;2009;8;541,84
2016;7;2;2009;8;542,40
2016;7;3;2009;8;542,96
2016;7;4;2009;8;543,52
2016;7;5;2009;8;544,09
2016;7;6;2009;8;544,65
2016;7;7;2009;8;545,21
2016;7;8;2009;8;545,77
2016;7;9;2009;8;546,33
2016;7;10;2009;8;546,89
2016;7;11;2009;8;547,46
2016;7;12;2009;8;548,02
2016;7;13;2009;8;548,58
2016;7;14;2009;8;549,14
2016;7;15;2009;8;549,70
2016;7;16;2009;8;550,26
2016;7;17;2009;8;550,83
2016;7;18;2009;8;551,39
2016;7;19;2009;8;551,95
2016;7;20;2009;8;552,51
2016;7;21;2009;8;553,07
2016;7;22;2009;8;553,63
2016;7;23;2009;8;554,20
2016;7;24;2009;8;554,76
2016;7;25;2009;8;555,32
2016;7;26;2009;8;555,88
2016;7;27;2009;8;556,44
2016;7;28;2009;8;557,00
2016;7;29;2009;8;557,57
2016;7;30;2009;8;558,13
2016;7;31;2009;8;558,69
2016;7;1;2009;9;529,54
2016;7;2;2009;9;530,10
2016;7;3;2009;9;530,65
2016;7;4;2009;9;531,20
2016;7;5;2009;9;531,75
2016;7;6;2009;9;532,30
2016;7;7;2009;9;532,85
2016;7;8;2009;9;533,40
2016;7;9;2009;9;533,95
2016;7;10;2009;9;534,50
2016;7;11;2009;9;535,05
2016;7;12;2009;9;535,60
2016;7;13;2009;9;536,16
2016;7;14;2009;9;536,71
2016;7;15;2009;9;537,26
2016;7;16;2009;9;537,81
2016;7;17;2009;9;538,36
2016;7;18;2009;9;538,91
2016;7;19;2009;9;539,46
2016;7;20;2009;9;540,01
2016;7;21;2009;9;540,56
2016;7;22;2009;9;541,11
2016;7;23;2009;9;541,66
2016;7;24;2009;9;542,22
2016;7;25;2009;9;542,77
2016;7;26;2009;9;543,32
2016;7;27;2009;9;543,87
2016;7;28;2009;9;544,42
2016;7;29;2009;9;544,97
2016;7;30;2009;9;545,52
2016;7;31;2009;9;546,07
2016;7;1;2009;10;522,38
2016;7;2;2009;10;522,92
2016;7;3;2009;10;523,47
2016;7;4;2009;10;524,01
2016;7;5;2009;10;524,55
2016;7;6;2009;10;525,10
2016;7;7;2009;10;525,64
2016;7;8;2009;10;526,19
2016;7;9;2009;10;526,73
2016;7;10;2009;10;527,28
2016;7;11;2009;10;527,82
2016;7;12;2009;10;528,37
2016;7;13;2009;10;528,91
2016;7;14;2009;10;529,46
2016;7;15;2009;10;530,00
2016;7;16;2009;10;530,55
2016;7;17;2009;10;531,09
2016;7;18;2009;10;531,63
2016;7;19;2009;10;532,18
2016;7;20;2009;10;532,72
2016;7;21;2009;10;533,27
2016;7;22;2009;10;533,81
2016;7;23;2009;10;534,36
2016;7;24;2009;10;534,90
2016;7;25;2009;10;535,45
2016;7;26;2009;10;535,99
2016;7;27;2009;10;536,54
2016;7;28;2009;10;537,08
2016;7;29;2009;10;537,63
2016;7;30;2009;10;538,17
2016;7;31;2009;10;538,71
2016;7;1;2009;11;517,18
2016;7;2;2009;11;517,72
2016;7;3;2009;11;518,26
2016;7;4;2009;11;518,80
2016;7;5;2009;11;519,34
2016;7;6;2009;11;519,88
2016;7;7;2009;11;520,42
2016;7;8;2009;11;520,96
2016;7;9;2009;11;521,50
2016;7;10;2009;11;522,04
2016;7;11;2009;11;522,58
2016;7;12;2009;11;523,12
2016;7;13;2009;11;523,66
2016;7;14;2009;11;524,20
2016;7;15;2009;11;524,74
2016;7;16;2009;11;525,28
2016;7;17;2009;11;525,82
2016;7;18;2009;11;526,36
2016;7;19;2009;11;526,90
2016;7;20;2009;11;527,44
2016;7;21;2009;11;527,98
2016;7;22;2009;11;528,52
2016;7;23;2009;11;529,06
2016;7;24;2009;11;529,60
2016;7;25;2009;11;530,14
2016;7;26;2009;11;530,68
2016;7;27;2009;11;531,22
2016;7;28;2009;11;531,76
2016;7;29;2009;11;532,30
2016;7;30;2009;11;532,84
2016;7;31;2009;11;533,38
2016;7;1;2009;12;508,24
2016;7;2;2009;12;508,77
2016;7;3;2009;12;509,30
2016;7;4;2009;12;509,83
2016;7;5;2009;12;510,37
2016;7;6;2009;12;510,90
2016;7;7;2009;12;511,43
2016;7;8;2009;12;511,96
2016;7;9;2009;12;512,49
2016;7;10;2009;12;513,03
2016;7;11;2009;12;513,56
2016;7;12;2009;12;514,09
2016;7;13;2009;12;514,62
2016;7;14;2009;12;515,16
2016;7;15;2009;12;515,69
2016;7;16;2009;12;516,22
2016;7;17;2009;12;516,75
2016;7;18;2009;12;517,28
2016;7;19;2009;12;517,82
2016;7;20;2009;12;518,35
2016;7;21;2009;12;518,88
2016;7;22;2009;12;519,41
2016;7;23;2009;12;519,95
2016;7;24;2009;12;520,48
2016;7;25;2009;12;521,01
2016;7;26;2009;12;521,54
2016;7;27;2009;12;522,07
2016;7;28;2009;12;522,61
2016;7;29;2009;12;523,14
2016;7;30;2009;12;523,67
2016;7;31;2009;12;524,20
2016;7;1;2010;1;500,29
2016;7;2;2010;1;500,81
2016;7;3;2010;1;501,34
2016;7;4;2010;1;501,86
2016;7;5;2010;1;502,39
2016;7;6;2010;1;502,91
2016;7;7;2010;1;503,44
2016;7;8;2010;1;503,96
2016;7;9;2010;1;504,49
2016;7;10;2010;1;505,01
2016;7;11;2010;1;505,54
2016;7;12;2010;1;506,06
2016;7;13;2010;1;506,59
2016;7;14;2010;1;507,12
2016;7;15;2010;1;507,64
2016;7;16;2010;1;508,17
2016;7;17;2010;1;508,69
2016;7;18;2010;1;509,22
2016;7;19;2010;1;509,74
2016;7;20;2010;1;510,27
2016;7;21;2010;1;510,79
2016;7;22;2010;1;511,32
2016;7;23;2010;1;511,84
2016;7;24;2010;1;512,37
2016;7;25;2010;1;512,89
2016;7;26;2010;1;513,42
2016;7;27;2010;1;513,94
2016;7;28;2010;1;514,47
2016;7;29;2010;1;514,99
2016;7;30;2010;1;515,52
2016;7;31;2010;1;516,05
2016;7;1;2010;2;492,61
2016;7;2;2010;2;493,13
2016;7;3;2010;2;493,65
2016;7;4;2010;2;494,17
2016;7;5;2010;2;494,69
2016;7;6;2010;2;495,21
2016;7;7;2010;2;495,72
2016;7;8;2010;2;496,24
2016;7;9;2010;2;496,76
2016;7;10;2010;2;497,28
2016;7;11;2010;2;497,80
2016;7;12;2010;2;498,32
2016;7;13;2010;2;498,84
2016;7;14;2010;2;499,35
2016;7;15;2010;2;499,87
2016;7;16;2010;2;500,39
2016;7;17;2010;2;500,91
2016;7;18;2010;2;501,43
2016;7;19;2010;2;501,95
2016;7;20;2010;2;502,47
2016;7;21;2010;2;502,98
2016;7;22;2010;2;503,50
2016;7;23;2010;2;504,02
2016;7;24;2010;2;504,54
2016;7;25;2010;2;505,06
2016;7;26;2010;2;505,58
2016;7;27;2010;2;506,10
2016;7;28;2010;2;506,61
2016;7;29;2010;2;507,13
2016;7;30;2010;2;507,65
2016;7;31;2010;2;508,17
2016;7;1;2010;3;483,51
2016;7;2;2010;3;484,02
2016;7;3;2010;3;484,53
2016;7;4;2010;3;485,04
2016;7;5;2010;3;485,55
2016;7;6;2010;3;486,06
2016;7;7;2010;3;486,57
2016;7;8;2010;3;487,08
2016;7;9;2010;3;487,59
2016;7;10;2010;3;488,10
2016;7;11;2010;3;488,61
2016;7;12;2010;3;489,13
2016;7;13;2010;3;489,64
2016;7;14;2010;3;490,15
2016;7;15;2010;3;490,66
2016;7;16;2010;3;491,17
2016;7;17;2010;3;491,68
2016;7;18;2010;3;492,19
2016;7;19;2010;3;492,70
2016;7;20;2010;3;493,21
2016;7;21;2010;3;493,72
2016;7;22;2010;3;494,23
2016;7;23;2010;3;494,74
2016;7;24;2010;3;495,25
2016;7;25;2010;3;495,76
2016;7;26;2010;3;496,27
2016;7;27;2010;3;496,78
2016;7;28;2010;3;497,29
2016;7;29;2010;3;497,81
2016;7;30;2010;3;498,32
2016;7;31;2010;3;498,83
2016;7;1;2010;4;475,86
2016;7;2;2010;4;476,37
2016;7;3;2010;4;476,87
2016;7;4;2010;4;477,37
2016;7;5;2010;4;477,88
2016;7;6;2010;4;478,38
2016;7;7;2010;4;478,89
2016;7;8;2010;4;479,39
2016;7;9;2010;4;479,89
2016;7;10;2010;4;480,40
2016;7;11;2010;4;480,90
2016;7;12;2010;4;481,41
2016;7;13;2010;4;481,91
2016;7;14;2010;4;482,41
2016;7;15;2010;4;482,92
2016;7;16;2010;4;483,42
2016;7;17;2010;4;483,93
2016;7;18;2010;4;484,43
2016;7;19;2010;4;484,93
2016;7;20;2010;4;485,44
2016;7;21;2010;4;485,94
2016;7;22;2010;4;486,45
2016;7;23;2010;4;486,95
2016;7;24;2010;4;487,45
2016;7;25;2010;4;487,96
2016;7;26;2010;4;488,46
2016;7;27;2010;4;488,96
2016;7;28;2010;4;489,47
2016;7;29;2010;4;489,97
2016;7;30;2010;4;490,48
2016;7;31;2010;4;490,98
2016;7;1;2010;5;467,72
2016;7;2;2010;5;468,22
2016;7;3;2010;5;468,72
2016;7;4;2010;5;469,21
2016;7;5;2010;5;469,71
2016;7;6;2010;5;470,21
2016;7;7;2010;5;470,71
2016;7;8;2010;5;471,20
2016;7;9;2010;5;471,70
2016;7;10;2010;5;472,20
2016;7;11;2010;5;472,69
2016;7;12;2010;5;473,19
2016;7;13;2010;5;473,69
2016;7;14;2010;5;474,18
2016;7;15;2010;5;474,68
2016;7;16;2010;5;475,18
2016;7;17;2010;5;475,67
2016;7;18;2010;5;476,17
2016;7;19;2010;5;476,67
2016;7;20;2010;5;477,16
2016;7;21;2010;5;477,66
2016;7;22;2010;5;478,16
2016;7;23;2010;5;478,65
2016;7;24;2010;5;479,15
2016;7;25;2010;5;479,65
2016;7;26;2010;5;480,14
2016;7;27;2010;5;480,64
2016;7;28;2010;5;481,14
2016;7;29;2010;5;481,63
2016;7;30;2010;5;482,13
2016;7;31;2010;5;482,63
2016;7;1;2010;6;459,40
2016;7;2;2010;6;459,88
2016;7;3;2010;6;460,37
2016;7;4;2010;6;460,86
2016;7;5;2010;6;461,35
2016;7;6;2010;6;461,84
2016;7;7;2010;6;462,33
2016;7;8;2010;6;462,82
2016;7;9;2010;6;463,31
2016;7;10;2010;6;463,80
2016;7;11;2010;6;464,29
2016;7;12;2010;6;464,78
2016;7;13;2010;6;465,27
2016;7;14;2010;6;465,76
2016;7;15;2010;6;466,25
2016;7;16;2010;6;466,74
2016;7;17;2010;6;467,23
2016;7;18;2010;6;467,72
2016;7;19;2010;6;468,21
2016;7;20;2010;6;468,70
2016;7;21;2010;6;469,19
2016;7;22;2010;6;469,67
2016;7;23;2010;6;470,16
2016;7;24;2010;6;470,65
2016;7;25;2010;6;471,14
2016;7;26;2010;6;471,63
2016;7;27;2010;6;472,12
2016;7;28;2010;6;472,61
2016;7;29;2010;6;473,10
2016;7;30;2010;6;473,59
2016;7;31;2010;6;474,08
2016;7;1;2010;7;451,90
2016;7;2;2010;7;452,38
2016;7;3;2010;7;452,86
2016;7;4;2010;7;453,35
2016;7;5;2010;7;453,83
2016;7;6;2010;7;454,31
2016;7;7;2010;7;454,80
2016;7;8;2010;7;455,28
2016;7;9;2010;7;455,76
2016;7;10;2010;7;456,24
2016;7;11;2010;7;456,73
2016;7;12;2010;7;457,21
2016;7;13;2010;7;457,69
2016;7;14;2010;7;458,18
2016;7;15;2010;7;458,66
2016;7;16;2010;7;459,14
2016;7;17;2010;7;459,63
2016;7;18;2010;7;460,11
2016;7;19;2010;7;460,59
2016;7;20;2010;7;461,07
2016;7;21;2010;7;461,56
2016;7;22;2010;7;462,04
2016;7;23;2010;7;462,52
2016;7;24;2010;7;463,01
2016;7;25;2010;7;463,49
2016;7;26;2010;7;463,97
2016;7;27;2010;7;464,46
2016;7;28;2010;7;464,94
2016;7;29;2010;7;465,42
2016;7;30;2010;7;465,90
2016;7;31;2010;7;466,39
2016;7;1;2010;8;443,74
2016;7;2;2010;8;444,21
2016;7;3;2010;8;444,69
2016;7;4;2010;8;445,16
2016;7;5;2010;8;445,64
2016;7;6;2010;8;446,12
2016;7;7;2010;8;446,59
2016;7;8;2010;8;447,07
2016;7;9;2010;8;447,54
2016;7;10;2010;8;448,02
2016;7;11;2010;8;448,50
2016;7;12;2010;8;448,97
2016;7;13;2010;8;449,45
2016;7;14;2010;8;449,92
2016;7;15;2010;8;450,40
2016;7;16;2010;8;450,87
2016;7;17;2010;8;451,35
2016;7;18;2010;8;451,83
2016;7;19;2010;8;452,30
2016;7;20;2010;8;452,78
2016;7;21;2010;8;453,25
2016;7;22;2010;8;453,73
2016;7;23;2010;8;454,20
2016;7;24;2010;8;454,68
2016;7;25;2010;8;455,16
2016;7;26;2010;8;455,63
2016;7;27;2010;8;456,11
2016;7;28;2010;8;456,58
2016;7;29;2010;8;457,06
2016;7;30;2010;8;457,54
2016;7;31;2010;8;458,01
2016;7;1;2010;9;435,26
2016;7;2;2010;9;435,73
2016;7;3;2010;9;436,20
2016;7;4;2010;9;436,67
2016;7;5;2010;9;437,13
2016;7;6;2010;9;437,60
2016;7;7;2010;9;438,07
2016;7;8;2010;9;438,54
2016;7;9;2010;9;439,01
2016;7;10;2010;9;439,48
2016;7;11;2010;9;439,94
2016;7;12;2010;9;440,41
2016;7;13;2010;9;440,88
2016;7;14;2010;9;441,35
2016;7;15;2010;9;441,82
2016;7;16;2010;9;442,29
2016;7;17;2010;9;442,75
2016;7;18;2010;9;443,22
2016;7;19;2010;9;443,69
2016;7;20;2010;9;444,16
2016;7;21;2010;9;444,63
2016;7;22;2010;9;445,10
2016;7;23;2010;9;445,57
2016;7;24;2010;9;446,03
2016;7;25;2010;9;446,50
2016;7;26;2010;9;446,97
2016;7;27;2010;9;447,44
2016;7;28;2010;9;447,91
2016;7;29;2010;9;448,38
2016;7;30;2010;9;448,84
2016;7;31;2010;9;449,31
2016;7;1;2010;10;427,54
2016;7;2;2010;10;428,00
2016;7;3;2010;10;428,46
2016;7;4;2010;10;428,92
2016;7;5;2010;10;429,38
2016;7;6;2010;10;429,85
