﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;10;16;2008;5;4923,93
2021;10;17;2008;5;4928,27
2021;10;18;2008;5;4932,60
2021;10;19;2008;5;4936,94
2021;10;20;2008;5;4941,27
2021;10;21;2008;5;4945,61
2021;10;22;2008;5;4949,94
2021;10;23;2008;5;4954,28
2021;10;24;2008;5;4958,61
2021;10;25;2008;5;4962,95
2021;10;26;2008;5;4967,28
2021;10;27;2008;5;4971,62
2021;10;28;2008;5;4975,95
2021;10;29;2008;5;4980,29
2021;10;30;2008;5;4984,62
2021;10;31;2008;5;4988,96
2021;10;1;2008;6;4757,61
2021;10;2;2008;6;4761,85
2021;10;3;2008;6;4766,10
2021;10;4;2008;6;4770,35
2021;10;5;2008;6;4774,59
2021;10;6;2008;6;4778,84
2021;10;7;2008;6;4783,09
2021;10;8;2008;6;4787,33
2021;10;9;2008;6;4791,58
2021;10;10;2008;6;4795,83
2021;10;11;2008;6;4800,07
2021;10;12;2008;6;4804,32
2021;10;13;2008;6;4808,57
2021;10;14;2008;6;4812,81
2021;10;15;2008;6;4817,06
2021;10;16;2008;6;4821,31
2021;10;17;2008;6;4825,55
2021;10;18;2008;6;4829,80
2021;10;19;2008;6;4834,05
2021;10;20;2008;6;4838,30
2021;10;21;2008;6;4842,54
2021;10;22;2008;6;4846,79
2021;10;23;2008;6;4851,04
2021;10;24;2008;6;4855,28
2021;10;25;2008;6;4859,53
2021;10;26;2008;6;4863,78
2021;10;27;2008;6;4868,02
2021;10;28;2008;6;4872,27
2021;10;29;2008;6;4876,52
2021;10;30;2008;6;4880,76
2021;10;31;2008;6;4885,01
2021;10;1;2008;7;4651,94
2021;10;2;2008;7;4656,10
2021;10;3;2008;7;4660,25
2021;10;4;2008;7;4664,41
2021;10;5;2008;7;4668,56
2021;10;6;2008;7;4672,72
2021;10;7;2008;7;4676,87
2021;10;8;2008;7;4681,02
2021;10;9;2008;7;4685,18
2021;10;10;2008;7;4689,33
2021;10;11;2008;7;4693,49
2021;10;12;2008;7;4697,64
2021;10;13;2008;7;4701,80
2021;10;14;2008;7;4705,95
2021;10;15;2008;7;4710,10
2021;10;16;2008;7;4714,26
2021;10;17;2008;7;4718,41
2021;10;18;2008;7;4722,57
2021;10;19;2008;7;4726,72
2021;10;20;2008;7;4730,88
2021;10;21;2008;7;4735,03
2021;10;22;2008;7;4739,19
2021;10;23;2008;7;4743,34
2021;10;24;2008;7;4747,49
2021;10;25;2008;7;4751,65
2021;10;26;2008;7;4755,80
2021;10;27;2008;7;4759,96
2021;10;28;2008;7;4764,11
2021;10;29;2008;7;4768,27
2021;10;30;2008;7;4772,42
2021;10;31;2008;7;4776,57
2021;10;1;2008;8;4554,07
2021;10;2;2008;8;4558,14
2021;10;3;2008;8;4562,21
2021;10;4;2008;8;4566,28
2021;10;5;2008;8;4570,35
2021;10;6;2008;8;4574,42
2021;10;7;2008;8;4578,49
2021;10;8;2008;8;4582,55
2021;10;9;2008;8;4586,62
2021;10;10;2008;8;4590,69
2021;10;11;2008;8;4594,76
2021;10;12;2008;8;4598,83
2021;10;13;2008;8;4602,90
2021;10;14;2008;8;4606,97
2021;10;15;2008;8;4611,04
2021;10;16;2008;8;4615,10
2021;10;17;2008;8;4619,17
2021;10;18;2008;8;4623,24
2021;10;19;2008;8;4627,31
2021;10;20;2008;8;4631,38
2021;10;21;2008;8;4635,45
2021;10;22;2008;8;4639,52
2021;10;23;2008;8;4643,59
2021;10;24;2008;8;4647,65
2021;10;25;2008;8;4651,72
2021;10;26;2008;8;4655,79
2021;10;27;2008;8;4659,86
2021;10;28;2008;8;4663,93
2021;10;29;2008;8;4668,00
2021;10;30;2008;8;4672,07
2021;10;31;2008;8;4676,14
2021;10;1;2008;9;4457,40
2021;10;2;2008;9;4461,38
2021;10;3;2008;9;4465,36
2021;10;4;2008;9;4469,35
2021;10;5;2008;9;4473,33
2021;10;6;2008;9;4477,32
2021;10;7;2008;9;4481,30
2021;10;8;2008;9;4485,29
2021;10;9;2008;9;4489,27
2021;10;10;2008;9;4493,25
2021;10;11;2008;9;4497,24
2021;10;12;2008;9;4501,22
2021;10;13;2008;9;4505,21
2021;10;14;2008;9;4509,19
2021;10;15;2008;9;4513,18
2021;10;16;2008;9;4517,16
2021;10;17;2008;9;4521,14
2021;10;18;2008;9;4525,13
2021;10;19;2008;9;4529,11
2021;10;20;2008;9;4533,10
2021;10;21;2008;9;4537,08
2021;10;22;2008;9;4541,06
2021;10;23;2008;9;4545,05
2021;10;24;2008;9;4549,03
2021;10;25;2008;9;4553,02
2021;10;26;2008;9;4557,00
2021;10;27;2008;9;4560,99
2021;10;28;2008;9;4564,97
2021;10;29;2008;9;4568,95
2021;10;30;2008;9;4572,94
2021;10;31;2008;9;4576,92
2021;10;1;2008;10;4359,02
2021;10;2;2008;10;4362,92
2021;10;3;2008;10;4366,82
2021;10;4;2008;10;4370,72
2021;10;5;2008;10;4374,61
2021;10;6;2008;10;4378,51
2021;10;7;2008;10;4382,41
2021;10;8;2008;10;4386,31
2021;10;9;2008;10;4390,21
2021;10;10;2008;10;4394,11
2021;10;11;2008;10;4398,00
2021;10;12;2008;10;4401,90
2021;10;13;2008;10;4405,80
2021;10;14;2008;10;4409,70
2021;10;15;2008;10;4413,60
2021;10;16;2008;10;4417,50
2021;10;17;2008;10;4421,39
2021;10;18;2008;10;4425,29
2021;10;19;2008;10;4429,19
2021;10;20;2008;10;4433,09
2021;10;21;2008;10;4436,99
2021;10;22;2008;10;4440,88
2021;10;23;2008;10;4444,78
2021;10;24;2008;10;4448,68
2021;10;25;2008;10;4452,58
2021;10;26;2008;10;4456,48
2021;10;27;2008;10;4460,38
2021;10;28;2008;10;4464,27
2021;10;29;2008;10;4468,17
2021;10;30;2008;10;4472,07
2021;10;31;2008;10;4475,97
2021;10;1;2008;11;4262,96
2021;10;2;2008;11;4266,78
2021;10;3;2008;11;4270,59
2021;10;4;2008;11;4274,40
2021;10;5;2008;11;4278,22
2021;10;6;2008;11;4282,03
2021;10;7;2008;11;4285,85
2021;10;8;2008;11;4289,66
2021;10;9;2008;11;4293,48
2021;10;10;2008;11;4297,29
2021;10;11;2008;11;4301,10
2021;10;12;2008;11;4304,92
2021;10;13;2008;11;4308,73
2021;10;14;2008;11;4312,55
2021;10;15;2008;11;4316,36
2021;10;16;2008;11;4320,18
2021;10;17;2008;11;4323,99
2021;10;18;2008;11;4327,80
2021;10;19;2008;11;4331,62
2021;10;20;2008;11;4335,43
2021;10;21;2008;11;4339,25
2021;10;22;2008;11;4343,06
2021;10;23;2008;11;4346,87
2021;10;24;2008;11;4350,69
2021;10;25;2008;11;4354,50
2021;10;26;2008;11;4358,32
2021;10;27;2008;11;4362,13
2021;10;28;2008;11;4365,95
2021;10;29;2008;11;4369,76
2021;10;30;2008;11;4373,57
2021;10;31;2008;11;4377,39
2021;10;1;2008;12;4153,63
2021;10;2;2008;12;4157,35
2021;10;3;2008;12;4161,07
2021;10;4;2008;12;4164,79
2021;10;5;2008;12;4168,50
2021;10;6;2008;12;4172,22
2021;10;7;2008;12;4175,94
2021;10;8;2008;12;4179,66
2021;10;9;2008;12;4183,38
2021;10;10;2008;12;4187,10
2021;10;11;2008;12;4190,82
2021;10;12;2008;12;4194,54
2021;10;13;2008;12;4198,25
2021;10;14;2008;12;4201,97
2021;10;15;2008;12;4205,69
2021;10;16;2008;12;4209,41
2021;10;17;2008;12;4213,13
2021;10;18;2008;12;4216,85
2021;10;19;2008;12;4220,57
2021;10;20;2008;12;4224,28
2021;10;21;2008;12;4228,00
2021;10;22;2008;12;4231,72
2021;10;23;2008;12;4235,44
2021;10;24;2008;12;4239,16
2021;10;25;2008;12;4242,88
2021;10;26;2008;12;4246,60
2021;10;27;2008;12;4250,32
2021;10;28;2008;12;4254,03
2021;10;29;2008;12;4257,75
2021;10;30;2008;12;4261,47
2021;10;31;2008;12;4265,19
2021;10;1;2009;1;4054,61
2021;10;2;2009;1;4058,24
2021;10;3;2009;1;4061,87
2021;10;4;2009;1;4065,50
2021;10;5;2009;1;4069,14
2021;10;6;2009;1;4072,77
2021;10;7;2009;1;4076,40
2021;10;8;2009;1;4080,03
2021;10;9;2009;1;4083,66
2021;10;10;2009;1;4087,30
2021;10;11;2009;1;4090,93
2021;10;12;2009;1;4094,56
2021;10;13;2009;1;4098,19
2021;10;14;2009;1;4101,82
2021;10;15;2009;1;4105,46
2021;10;16;2009;1;4109,09
2021;10;17;2009;1;4112,72
2021;10;18;2009;1;4116,35
2021;10;19;2009;1;4119,98
2021;10;20;2009;1;4123,62
2021;10;21;2009;1;4127,25
2021;10;22;2009;1;4130,88
2021;10;23;2009;1;4134,51
2021;10;24;2009;1;4138,15
2021;10;25;2009;1;4141,78
2021;10;26;2009;1;4145,41
2021;10;27;2009;1;4149,04
2021;10;28;2009;1;4152,67
2021;10;29;2009;1;4156,31
2021;10;30;2009;1;4159,94
2021;10;31;2009;1;4163,57
2021;10;1;2009;2;3958,84
2021;10;2;2009;2;3962,39
2021;10;3;2009;2;3965,94
2021;10;4;2009;2;3969,49
2021;10;5;2009;2;3973,04
2021;10;6;2009;2;3976,58
2021;10;7;2009;2;3980,13
2021;10;8;2009;2;3983,68
2021;10;9;2009;2;3987,23
2021;10;10;2009;2;3990,78
2021;10;11;2009;2;3994,33
2021;10;12;2009;2;3997,87
2021;10;13;2009;2;4001,42
2021;10;14;2009;2;4004,97
2021;10;15;2009;2;4008,52
2021;10;16;2009;2;4012,07
2021;10;17;2009;2;4015,62
2021;10;18;2009;2;4019,16
2021;10;19;2009;2;4022,71
2021;10;20;2009;2;4026,26
2021;10;21;2009;2;4029,81
2021;10;22;2009;2;4033,36
2021;10;23;2009;2;4036,91
2021;10;24;2009;2;4040,45
2021;10;25;2009;2;4044,00
2021;10;26;2009;2;4047,55
2021;10;27;2009;2;4051,10
2021;10;28;2009;2;4054,65
2021;10;29;2009;2;4058,20
2021;10;30;2009;2;4061,74
2021;10;31;2009;2;4065,29
2021;10;1;2009;3;3843,63
2021;10;2;2009;3;3847,08
2021;10;3;2009;3;3850,53
2021;10;4;2009;3;3853,98
2021;10;5;2009;3;3857,42
2021;10;6;2009;3;3860,87
2021;10;7;2009;3;3864,32
2021;10;8;2009;3;3867,77
2021;10;9;2009;3;3871,21
2021;10;10;2009;3;3874,66
2021;10;11;2009;3;3878,11
2021;10;12;2009;3;3881,56
2021;10;13;2009;3;3885,00
2021;10;14;2009;3;3888,45
2021;10;15;2009;3;3891,90
2021;10;16;2009;3;3895,35
2021;10;17;2009;3;3898,79
2021;10;18;2009;3;3902,24
2021;10;19;2009;3;3905,69
2021;10;20;2009;3;3909,14
2021;10;21;2009;3;3912,59
2021;10;22;2009;3;3916,03
2021;10;23;2009;3;3919,48
2021;10;24;2009;3;3922,93
2021;10;25;2009;3;3926,38
2021;10;26;2009;3;3929,82
2021;10;27;2009;3;3933,27
2021;10;28;2009;3;3936,72
2021;10;29;2009;3;3940,17
2021;10;30;2009;3;3943,61
2021;10;31;2009;3;3947,06
2021;10;1;2009;4;3750,91
2021;10;2;2009;4;3754,28
2021;10;3;2009;4;3757,65
2021;10;4;2009;4;3761,01
2021;10;5;2009;4;3764,38
2021;10;6;2009;4;3767,75
2021;10;7;2009;4;3771,11
2021;10;8;2009;4;3774,48
2021;10;9;2009;4;3777,85
2021;10;10;2009;4;3781,21
2021;10;11;2009;4;3784,58
2021;10;12;2009;4;3787,95
2021;10;13;2009;4;3791,31
2021;10;14;2009;4;3794,68
2021;10;15;2009;4;3798,05
2021;10;16;2009;4;3801,41
2021;10;17;2009;4;3804,78
2021;10;18;2009;4;3808,15
2021;10;19;2009;4;3811,51
2021;10;20;2009;4;3814,88
2021;10;21;2009;4;3818,25
2021;10;22;2009;4;3821,61
2021;10;23;2009;4;3824,98
2021;10;24;2009;4;3828,35
2021;10;25;2009;4;3831,71
2021;10;26;2009;4;3835,08
2021;10;27;2009;4;3838,45
2021;10;28;2009;4;3841,81
2021;10;29;2009;4;3845,18
2021;10;30;2009;4;3848,55
2021;10;31;2009;4;3851,91
2021;10;1;2009;5;3656,88
2021;10;2;2009;5;3660,17
2021;10;3;2009;5;3663,45
2021;10;4;2009;5;3666,74
2021;10;5;2009;5;3670,02
2021;10;6;2009;5;3673,30
2021;10;7;2009;5;3676,59
2021;10;8;2009;5;3679,87
2021;10;9;2009;5;3683,16
2021;10;10;2009;5;3686,44
2021;10;11;2009;5;3689,73
2021;10;12;2009;5;3693,01
2021;10;13;2009;5;3696,30
2021;10;14;2009;5;3699,58
2021;10;15;2009;5;3702,86
2021;10;16;2009;5;3706,15
2021;10;17;2009;5;3709,43
2021;10;18;2009;5;3712,72
2021;10;19;2009;5;3716,00
2021;10;20;2009;5;3719,29
2021;10;21;2009;5;3722,57
2021;10;22;2009;5;3725,86
2021;10;23;2009;5;3729,14
2021;10;24;2009;5;3732,42
2021;10;25;2009;5;3735,71
2021;10;26;2009;5;3738,99
2021;10;27;2009;5;3742,28
2021;10;28;2009;5;3745,56
2021;10;29;2009;5;3748,85
2021;10;30;2009;5;3752,13
2021;10;31;2009;5;3755,41
2021;10;1;2009;6;3571,21
2021;10;2;2009;6;3574,42
2021;10;3;2009;6;3577,63
2021;10;4;2009;6;3580,84
2021;10;5;2009;6;3584,04
2021;10;6;2009;6;3587,25
2021;10;7;2009;6;3590,46
2021;10;8;2009;6;3593,67
2021;10;9;2009;6;3596,88
2021;10;10;2009;6;3600,09
2021;10;11;2009;6;3603,30
2021;10;12;2009;6;3606,51
2021;10;13;2009;6;3609,72
2021;10;14;2009;6;3612,93
2021;10;15;2009;6;3616,14
2021;10;16;2009;6;3619,35
2021;10;17;2009;6;3622,56
2021;10;18;2009;6;3625,77
2021;10;19;2009;6;3628,98
2021;10;20;2009;6;3632,19
2021;10;21;2009;6;3635,40
2021;10;22;2009;6;3638,61
2021;10;23;2009;6;3641,82
2021;10;24;2009;6;3645,02
2021;10;25;2009;6;3648,23
2021;10;26;2009;6;3651,44
2021;10;27;2009;6;3654,65
2021;10;28;2009;6;3657,86
2021;10;29;2009;6;3661,07
2021;10;30;2009;6;3664,28
2021;10;31;2009;6;3667,49
2021;10;1;2009;7;3489,02
2021;10;2;2009;7;3492,16
2021;10;3;2009;7;3495,30
2021;10;4;2009;7;3498,43
2021;10;5;2009;7;3501,57
2021;10;6;2009;7;3504,71
2021;10;7;2009;7;3507,85
2021;10;8;2009;7;3510,98
2021;10;9;2009;7;3514,12
2021;10;10;2009;7;3517,26
2021;10;11;2009;7;3520,40
2021;10;12;2009;7;3523,53
2021;10;13;2009;7;3526,67
2021;10;14;2009;7;3529,81
2021;10;15;2009;7;3532,95
2021;10;16;2009;7;3536,09
2021;10;17;2009;7;3539,22
2021;10;18;2009;7;3542,36
2021;10;19;2009;7;3545,50
2021;10;20;2009;7;3548,64
2021;10;21;2009;7;3551,77
2021;10;22;2009;7;3554,91
2021;10;23;2009;7;3558,05
2021;10;24;2009;7;3561,19
2021;10;25;2009;7;3564,32
2021;10;26;2009;7;3567,46
2021;10;27;2009;7;3570,60
2021;10;28;2009;7;3573,74
2021;10;29;2009;7;3576,87
2021;10;30;2009;7;3580,01
2021;10;31;2009;7;3583,15
2021;10;1;2009;8;3415,81
2021;10;2;2009;8;3418,88
2021;10;3;2009;8;3421,95
2021;10;4;2009;8;3425,03
2021;10;5;2009;8;3428,10
2021;10;6;2009;8;3431,17
2021;10;7;2009;8;3434,25
2021;10;8;2009;8;3437,32
2021;10;9;2009;8;3440,40
2021;10;10;2009;8;3443,47
2021;10;11;2009;8;3446,54
2021;10;12;2009;8;3449,62
2021;10;13;2009;8;3452,69
2021;10;14;2009;8;3455,76
2021;10;15;2009;8;3458,84
2021;10;16;2009;8;3461,91
2021;10;17;2009;8;3464,98
2021;10;18;2009;8;3468,06
2021;10;19;2009;8;3471,13
2021;10;20;2009;8;3474,21
2021;10;21;2009;8;3477,28
2021;10;22;2009;8;3480,35
2021;10;23;2009;8;3483,43
2021;10;24;2009;8;3486,50
2021;10;25;2009;8;3489,57
2021;10;26;2009;8;3492,65
2021;10;27;2009;8;3495,72
2021;10;28;2009;8;3498,79
2021;10;29;2009;8;3501,87
2021;10;30;2009;8;3504,94
2021;10;31;2009;8;3508,02
2021;10;1;2009;9;3348,46
2021;10;2;2009;9;3351,47
2021;10;3;2009;9;3354,49
2021;10;4;2009;9;3357,50
2021;10;5;2009;9;3360,52
2021;10;6;2009;9;3363,53
2021;10;7;2009;9;3366,55
2021;10;8;2009;9;3369,56
2021;10;9;2009;9;3372,58
2021;10;10;2009;9;3375,59
2021;10;11;2009;9;3378,61
2021;10;12;2009;9;3381,62
2021;10;13;2009;9;3384,64
2021;10;14;2009;9;3387,65
2021;10;15;2009;9;3390,67
2021;10;16;2009;9;3393,68
2021;10;17;2009;9;3396,70
2021;10;18;2009;9;3399,71
2021;10;19;2009;9;3402,73
2021;10;20;2009;9;3405,74
2021;10;21;2009;9;3408,76
2021;10;22;2009;9;3411,77
2021;10;23;2009;9;3414,78
2021;10;24;2009;9;3417,80
2021;10;25;2009;9;3420,81
2021;10;26;2009;9;3423,83
2021;10;27;2009;9;3426,84
2021;10;28;2009;9;3429,86
2021;10;29;2009;9;3432,87
2021;10;30;2009;9;3435,89
2021;10;31;2009;9;3438,90
2021;10;1;2009;10;3309,19
2021;10;2;2009;10;3312,17
2021;10;3;2009;10;3315,15
2021;10;4;2009;10;3318,13
2021;10;5;2009;10;3321,11
2021;10;6;2009;10;3324,09
2021;10;7;2009;10;3327,08
2021;10;8;2009;10;3330,06
2021;10;9;2009;10;3333,04
2021;10;10;2009;10;3336,02
2021;10;11;2009;10;3339,00
2021;10;12;2009;10;3341,98
2021;10;13;2009;10;3344,96
2021;10;14;2009;10;3347,94
2021;10;15;2009;10;3350,92
2021;10;16;2009;10;3353,90
2021;10;17;2009;10;3356,88
2021;10;18;2009;10;3359,86
2021;10;19;2009;10;3362,84
2021;10;20;2009;10;3365,82
2021;10;21;2009;10;3368,80
2021;10;22;2009;10;3371,78
2021;10;23;2009;10;3374,76
2021;10;24;2009;10;3377,74
2021;10;25;2009;10;3380,72
2021;10;26;2009;10;3383,70
2021;10;27;2009;10;3386,68
2021;10;28;2009;10;3389,66
2021;10;29;2009;10;3392,64
2021;10;30;2009;10;3395,63
2021;10;31;2009;10;3398,61
2021;10;1;2009;11;3280,71
2021;10;2;2009;11;3283,67
2021;10;3;2009;11;3286,62
2021;10;4;2009;11;3289,58
2021;10;5;2009;11;3292,54
2021;10;6;2009;11;3295,49
2021;10;7;2009;11;3298,45
2021;10;8;2009;11;3301,40
2021;10;9;2009;11;3304,36
2021;10;10;2009;11;3307,31
2021;10;11;2009;11;3310,27
2021;10;12;2009;11;3313,22
2021;10;13;2009;11;3316,18
2021;10;14;2009;11;3319,14
2021;10;15;2009;11;3322,09
2021;10;16;2009;11;3325,05
2021;10;17;2009;11;3328,00
2021;10;18;2009;11;3330,96
2021;10;19;2009;11;3333,91
2021;10;20;2009;11;3336,87
2021;10;21;2009;11;3339,82
2021;10;22;2009;11;3342,78
2021;10;23;2009;11;3345,74
2021;10;24;2009;11;3348,69
2021;10;25;2009;11;3351,65
2021;10;26;2009;11;3354,60
2021;10;27;2009;11;3357,56
2021;10;28;2009;11;3360,51
2021;10;29;2009;11;3363,47
2021;10;30;2009;11;3366,42
2021;10;31;2009;11;3369,38
2021;10;1;2009;12;3231,74
2021;10;2;2009;12;3234,65
2021;10;3;2009;12;3237,57
2021;10;4;2009;12;3240,48
2021;10;5;2009;12;3243,39
2021;10;6;2009;12;3246,30
2021;10;7;2009;12;3249,22
2021;10;8;2009;12;3252,13
2021;10;9;2009;12;3255,04
2021;10;10;2009;12;3257,95
2021;10;11;2009;12;3260,87
2021;10;12;2009;12;3263,78
2021;10;13;2009;12;3266,69
2021;10;14;2009;12;3269,61
2021;10;15;2009;12;3272,52
2021;10;16;2009;12;3275,43
2021;10;17;2009;12;3278,34
2021;10;18;2009;12;3281,26
2021;10;19;2009;12;3284,17
2021;10;20;2009;12;3287,08
2021;10;21;2009;12;3289,99
2021;10;22;2009;12;3292,91
2021;10;23;2009;12;3295,82
2021;10;24;2009;12;3298,73
2021;10;25;2009;12;3301,65
2021;10;26;2009;12;3304,56
2021;10;27;2009;12;3307,47
2021;10;28;2009;12;3310,38
2021;10;29;2009;12;3313,30
2021;10;30;2009;12;3316,21
2021;10;31;2009;12;3319,12
2021;10;1;2010;1;3188,19
2021;10;2;2010;1;3191,07
2021;10;3;2010;1;3193,94
2021;10;4;2010;1;3196,82
2021;10;5;2010;1;3199,69
2021;10;6;2010;1;3202,57
2021;10;7;2010;1;3205,44
2021;10;8;2010;1;3208,32
2021;10;9;2010;1;3211,19
2021;10;10;2010;1;3214,06
2021;10;11;2010;1;3216,94
2021;10;12;2010;1;3219,81
2021;10;13;2010;1;3222,69
2021;10;14;2010;1;3225,56
2021;10;15;2010;1;3228,44
2021;10;16;2010;1;3231,31
2021;10;17;2010;1;3234,19
2021;10;18;2010;1;3237,06
2021;10;19;2010;1;3239,94
2021;10;20;2010;1;3242,81
2021;10;21;2010;1;3245,69
2021;10;22;2010;1;3248,56
2021;10;23;2010;1;3251,43
2021;10;24;2010;1;3254,31
2021;10;25;2010;1;3257,18
2021;10;26;2010;1;3260,06
2021;10;27;2010;1;3262,93
2021;10;28;2010;1;3265,81
2021;10;29;2010;1;3268,68
2021;10;30;2010;1;3271,56
2021;10;31;2010;1;3274,43
2021;10;1;2010;2;3146,16
2021;10;2;2010;2;3149,00
2021;10;3;2010;2;3151,84
2021;10;4;2010;2;3154,68
2021;10;5;2010;2;3157,51
2021;10;6;2010;2;3160,35
2021;10;7;2010;2;3163,19
2021;10;8;2010;2;3166,03
2021;10;9;2010;2;3168,86
2021;10;10;2010;2;3171,70
2021;10;11;2010;2;3174,54
2021;10;12;2010;2;3177,38
2021;10;13;2010;2;3180,22
2021;10;14;2010;2;3183,05
2021;10;15;2010;2;3185,89
2021;10;16;2010;2;3188,73
2021;10;17;2010;2;3191,57
2021;10;18;2010;2;3194,41
2021;10;19;2010;2;3197,24
2021;10;20;2010;2;3200,08
2021;10;21;2010;2;3202,92
2021;10;22;2010;2;3205,76
2021;10;23;2010;2;3208,60
2021;10;24;2010;2;3211,43
2021;10;25;2010;2;3214,27
2021;10;26;2010;2;3217,11
2021;10;27;2010;2;3219,95
2021;10;28;2010;2;3222,79
2021;10;29;2010;2;3225,62
2021;10;30;2010;2;3228,46
2021;10;31;2010;2;3231,30
2021;10;1;2010;3;3096,29
2021;10;2;2010;3;3099,08
2021;10;3;2010;3;3101,88
2021;10;4;2010;3;3104,67
2021;10;5;2010;3;3107,47
2021;10;6;2010;3;3110,26
2021;10;7;2010;3;3113,05
2021;10;8;2010;3;3115,85
2021;10;9;2010;3;3118,64
2021;10;10;2010;3;3121,44
2021;10;11;2010;3;3124,23
2021;10;12;2010;3;3127,03
2021;10;13;2010;3;3129,82
2021;10;14;2010;3;3132,61
2021;10;15;2010;3;3135,41
2021;10;16;2010;3;3138,20
2021;10;17;2010;3;3141,00
2021;10;18;2010;3;3143,79
2021;10;19;2010;3;3146,59
2021;10;20;2010;3;3149,38
2021;10;21;2010;3;3152,17
2021;10;22;2010;3;3154,97
2021;10;23;2010;3;3157,76
2021;10;24;2010;3;3160,56
2021;10;25;2010;3;3163,35
2021;10;26;2010;3;3166,15
2021;10;27;2010;3;3168,94
2021;10;28;2010;3;3171,73
2021;10;29;2010;3;3174,53
2021;10;30;2010;3;3177,32
2021;10;31;2010;3;3180,12
2021;10;1;2010;4;3054,41
2021;10;2;2010;4;3057,16
2021;10;3;2010;4;3059,92
2021;10;4;2010;4;3062,68
2021;10;5;2010;4;3065,44
2021;10;6;2010;4;3068,20
2021;10;7;2010;4;3070,95
2021;10;8;2010;4;3073,71
2021;10;9;2010;4;3076,47
2021;10;10;2010;4;3079,23
2021;10;11;2010;4;3081,98
2021;10;12;2010;4;3084,74
2021;10;13;2010;4;3087,50
2021;10;14;2010;4;3090,26
2021;10;15;2010;4;3093,01
2021;10;16;2010;4;3095,77
2021;10;17;2010;4;3098,53
2021;10;18;2010;4;3101,29
2021;10;19;2010;4;3104,05
2021;10;20;2010;4;3106,80
2021;10;21;2010;4;3109,56
2021;10;22;2010;4;3112,32
2021;10;23;2010;4;3115,08
2021;10;24;2010;4;3117,83
2021;10;25;2010;4;3120,59
2021;10;26;2010;4;3123,35
2021;10;27;2010;4;3126,11
2021;10;28;2010;4;3128,86
2021;10;29;2010;4;3131,62
2021;10;30;2010;4;3134,38
2021;10;31;2010;4;3137,14
2021;10;1;2010;5;3009,83
2021;10;2;2010;5;3012,55
2021;10;3;2010;5;3015,27
2021;10;4;2010;5;3017,98
2021;10;5;2010;5;3020,70
2021;10;6;2010;5;3023,42
2021;10;7;2010;5;3026,14
2021;10;8;2010;5;3028,86
2021;10;9;2010;5;3031,58
2021;10;10;2010;5;3034,30
2021;10;11;2010;5;3037,02
2021;10;12;2010;5;3039,73
2021;10;13;2010;5;3042,45
2021;10;14;2010;5;3045,17
2021;10;15;2010;5;3047,89
2021;10;16;2010;5;3050,61
2021;10;17;2010;5;3053,33
2021;10;18;2010;5;3056,05
2021;10;19;2010;5;3058,76
2021;10;20;2010;5;3061,48
2021;10;21;2010;5;3064,20
2021;10;22;2010;5;3066,92
2021;10;23;2010;5;3069,64
2021;10;24;2010;5;3072,36
2021;10;25;2010;5;3075,08
2021;10;26;2010;5;3077,80
2021;10;27;2010;5;3080,51
2021;10;28;2010;5;3083,23
2021;10;29;2010;5;3085,95
2021;10;30;2010;5;3088,67
2021;10;31;2010;5;3091,39
2021;10;1;2010;6;2964,20
2021;10;2;2010;6;2966,88
2021;10;3;2010;6;2969,56
2021;10;4;2010;6;2972,24
2021;10;5;2010;6;2974,92
2021;10;6;2010;6;2977,60
2021;10;7;2010;6;2980,28
2021;10;8;2010;6;2982,95
2021;10;9;2010;6;2985,63
2021;10;10;2010;6;2988,31
2021;10;11;2010;6;2990,99
2021;10;12;2010;6;2993,67
2021;10;13;2010;6;2996,35
2021;10;14;2010;6;2999,03
2021;10;15;2010;6;3001,71
2021;10;16;2010;6;3004,38
2021;10;17;2010;6;3007,06
2021;10;18;2010;6;3009,74
2021;10;19;2010;6;3012,42
2021;10;20;2010;6;3015,10
2021;10;21;2010;6;3017,78
2021;10;22;2010;6;3020,46
2021;10;23;2010;6;3023,14
2021;10;24;2010;6;3025,82
2021;10;25;2010;6;3028,49
2021;10;26;2010;6;3031,17
2021;10;27;2010;6;3033,85
2021;10;28;2010;6;3036,53
2021;10;29;2010;6;3039,21
2021;10;30;2010;6;3041,89
2021;10;31;2010;6;3044,57
2021;10;1;2010;7;2923,14
2021;10;2;2010;7;2925,78
2021;10;3;2010;7;2928,42
2021;10;4;2010;7;2931,07
2021;10;5;2010;7;2933,71
2021;10;6;2010;7;2936,35
2021;10;7;2010;7;2939,00
2021;10;8;2010;7;2941,64
2021;10;9;2010;7;2944,28
2021;10;10;2010;7;2946,92
2021;10;11;2010;7;2949,57
2021;10;12;2010;7;2952,21
2021;10;13;2010;7;2954,85
2021;10;14;2010;7;2957,50
2021;10;15;2010;7;2960,14
2021;10;16;2010;7;2962,78
2021;10;17;2010;7;2965,42
2021;10;18;2010;7;2968,07
2021;10;19;2010;7;2970,71
2021;10;20;2010;7;2973,35
2021;10;21;2010;7;2976,00
2021;10;22;2010;7;2978,64
2021;10;23;2010;7;2981,28
2021;10;24;2010;7;2983,92
2021;10;25;2010;7;2986,57
2021;10;26;2010;7;2989,21
2021;10;27;2010;7;2991,85
2021;10;28;2010;7;2994,50
2021;10;29;2010;7;2997,14
2021;10;30;2010;7;2999,78
