﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;9;12;1996;4;16796,17
2021;9;13;1996;4;16807,25
2021;9;14;1996;4;16818,32
2021;9;15;1996;4;16829,40
2021;9;16;1996;4;16840,47
2021;9;17;1996;4;16851,55
2021;9;18;1996;4;16862,62
2021;9;19;1996;4;16873,70
2021;9;20;1996;4;16884,77
2021;9;21;1996;4;16895,85
2021;9;22;1996;4;16906,92
2021;9;23;1996;4;16918,00
2021;9;24;1996;4;16929,07
2021;9;25;1996;4;16940,15
2021;9;26;1996;4;16951,22
2021;9;27;1996;4;16962,30
2021;9;28;1996;4;16973,37
2021;9;29;1996;4;16984,45
2021;9;30;1996;4;16995,52
2021;9;1;1996;5;16517,55
2021;9;2;1996;5;16528,52
2021;9;3;1996;5;16539,49
2021;9;4;1996;5;16550,47
2021;9;5;1996;5;16561,44
2021;9;6;1996;5;16572,41
2021;9;7;1996;5;16583,38
2021;9;8;1996;5;16594,35
2021;9;9;1996;5;16605,32
2021;9;10;1996;5;16616,29
2021;9;11;1996;5;16627,27
2021;9;12;1996;5;16638,24
2021;9;13;1996;5;16649,21
2021;9;14;1996;5;16660,18
2021;9;15;1996;5;16671,15
2021;9;16;1996;5;16682,12
2021;9;17;1996;5;16693,09
2021;9;18;1996;5;16704,07
2021;9;19;1996;5;16715,04
2021;9;20;1996;5;16726,01
2021;9;21;1996;5;16736,98
2021;9;22;1996;5;16747,95
2021;9;23;1996;5;16758,92
2021;9;24;1996;5;16769,89
2021;9;25;1996;5;16780,87
2021;9;26;1996;5;16791,84
2021;9;27;1996;5;16802,81
2021;9;28;1996;5;16813,78
2021;9;29;1996;5;16824,75
2021;9;30;1996;5;16835,72
2021;9;1;1996;6;16314,91
2021;9;2;1996;6;16325,75
2021;9;3;1996;6;16336,58
2021;9;4;1996;6;16347,42
2021;9;5;1996;6;16358,26
2021;9;6;1996;6;16369,10
2021;9;7;1996;6;16379,93
2021;9;8;1996;6;16390,77
2021;9;9;1996;6;16401,61
2021;9;10;1996;6;16412,45
2021;9;11;1996;6;16423,28
2021;9;12;1996;6;16434,12
2021;9;13;1996;6;16444,96
2021;9;14;1996;6;16455,80
2021;9;15;1996;6;16466,64
2021;9;16;1996;6;16477,47
2021;9;17;1996;6;16488,31
2021;9;18;1996;6;16499,15
2021;9;19;1996;6;16509,99
2021;9;20;1996;6;16520,82
2021;9;21;1996;6;16531,66
2021;9;22;1996;6;16542,50
2021;9;23;1996;6;16553,34
2021;9;24;1996;6;16564,17
2021;9;25;1996;6;16575,01
2021;9;26;1996;6;16585,85
2021;9;27;1996;6;16596,69
2021;9;28;1996;6;16607,52
2021;9;29;1996;6;16618,36
2021;9;30;1996;6;16629,20
2021;9;1;1996;7;15970,68
2021;9;2;1996;7;15981,29
2021;9;3;1996;7;15991,90
2021;9;4;1996;7;16002,51
2021;9;5;1996;7;16013,13
2021;9;6;1996;7;16023,74
2021;9;7;1996;7;16034,35
2021;9;8;1996;7;16044,96
2021;9;9;1996;7;16055,57
2021;9;10;1996;7;16066,18
2021;9;11;1996;7;16076,79
2021;9;12;1996;7;16087,40
2021;9;13;1996;7;16098,01
2021;9;14;1996;7;16108,62
2021;9;15;1996;7;16119,23
2021;9;16;1996;7;16129,84
2021;9;17;1996;7;16140,45
2021;9;18;1996;7;16151,06
2021;9;19;1996;7;16161,67
2021;9;20;1996;7;16172,28
2021;9;21;1996;7;16182,89
2021;9;22;1996;7;16193,50
2021;9;23;1996;7;16204,11
2021;9;24;1996;7;16214,72
2021;9;25;1996;7;16225,33
2021;9;26;1996;7;16235,94
2021;9;27;1996;7;16246,55
2021;9;28;1996;7;16257,16
2021;9;29;1996;7;16267,77
2021;9;30;1996;7;16278,38
2021;9;1;1996;8;15665,14
2021;9;2;1996;8;15675,55
2021;9;3;1996;8;15685,95
2021;9;4;1996;8;15696,36
2021;9;5;1996;8;15706,77
2021;9;6;1996;8;15717,18
2021;9;7;1996;8;15727,59
2021;9;8;1996;8;15738,00
2021;9;9;1996;8;15748,41
2021;9;10;1996;8;15758,81
2021;9;11;1996;8;15769,22
2021;9;12;1996;8;15779,63
2021;9;13;1996;8;15790,04
2021;9;14;1996;8;15800,45
2021;9;15;1996;8;15810,86
2021;9;16;1996;8;15821,27
2021;9;17;1996;8;15831,68
2021;9;18;1996;8;15842,08
2021;9;19;1996;8;15852,49
2021;9;20;1996;8;15862,90
2021;9;21;1996;8;15873,31
2021;9;22;1996;8;15883,72
2021;9;23;1996;8;15894,13
2021;9;24;1996;8;15904,54
2021;9;25;1996;8;15914,94
2021;9;26;1996;8;15925,35
2021;9;27;1996;8;15935,76
2021;9;28;1996;8;15946,17
2021;9;29;1996;8;15956,58
2021;9;30;1996;8;15966,99
2021;9;1;1996;9;15394,21
2021;9;2;1996;9;15404,44
2021;9;3;1996;9;15414,66
2021;9;4;1996;9;15424,89
2021;9;5;1996;9;15435,12
2021;9;6;1996;9;15445,35
2021;9;7;1996;9;15455,58
2021;9;8;1996;9;15465,81
2021;9;9;1996;9;15476,04
2021;9;10;1996;9;15486,27
2021;9;11;1996;9;15496,50
2021;9;12;1996;9;15506,73
2021;9;13;1996;9;15516,96
2021;9;14;1996;9;15527,19
2021;9;15;1996;9;15537,42
2021;9;16;1996;9;15547,65
2021;9;17;1996;9;15557,88
2021;9;18;1996;9;15568,11
2021;9;19;1996;9;15578,34
2021;9;20;1996;9;15588,57
2021;9;21;1996;9;15598,80
2021;9;22;1996;9;15609,03
2021;9;23;1996;9;15619,26
2021;9;24;1996;9;15629,49
2021;9;25;1996;9;15639,72
2021;9;26;1996;9;15649,95
2021;9;27;1996;9;15660,18
2021;9;28;1996;9;15670,41
2021;9;29;1996;9;15680,64
2021;9;30;1996;9;15690,87
2021;9;1;1996;10;15151,23
2021;9;2;1996;10;15161,30
2021;9;3;1996;10;15171,37
2021;9;4;1996;10;15181,44
2021;9;5;1996;10;15191,51
2021;9;6;1996;10;15201,58
2021;9;7;1996;10;15211,65
2021;9;8;1996;10;15221,71
2021;9;9;1996;10;15231,78
2021;9;10;1996;10;15241,85
2021;9;11;1996;10;15251,92
2021;9;12;1996;10;15261,99
2021;9;13;1996;10;15272,06
2021;9;14;1996;10;15282,13
2021;9;15;1996;10;15292,20
2021;9;16;1996;10;15302,27
2021;9;17;1996;10;15312,34
2021;9;18;1996;10;15322,41
2021;9;19;1996;10;15332,48
2021;9;20;1996;10;15342,55
2021;9;21;1996;10;15352,62
2021;9;22;1996;10;15362,69
2021;9;23;1996;10;15372,75
2021;9;24;1996;10;15382,82
2021;9;25;1996;10;15392,89
2021;9;26;1996;10;15402,96
2021;9;27;1996;10;15413,03
2021;9;28;1996;10;15423,10
2021;9;29;1996;10;15433,17
2021;9;30;1996;10;15443,24
2021;9;1;1996;11;14967,69
2021;9;2;1996;11;14977,64
2021;9;3;1996;11;14987,59
2021;9;4;1996;11;14997,54
2021;9;5;1996;11;15007,49
2021;9;6;1996;11;15017,43
2021;9;7;1996;11;15027,38
2021;9;8;1996;11;15037,33
2021;9;9;1996;11;15047,28
2021;9;10;1996;11;15057,23
2021;9;11;1996;11;15067,18
2021;9;12;1996;11;15077,12
2021;9;13;1996;11;15087,07
2021;9;14;1996;11;15097,02
2021;9;15;1996;11;15106,97
2021;9;16;1996;11;15116,92
2021;9;17;1996;11;15126,86
2021;9;18;1996;11;15136,81
2021;9;19;1996;11;15146,76
2021;9;20;1996;11;15156,71
2021;9;21;1996;11;15166,66
2021;9;22;1996;11;15176,61
2021;9;23;1996;11;15186,55
2021;9;24;1996;11;15196,50
2021;9;25;1996;11;15206,45
2021;9;26;1996;11;15216,40
2021;9;27;1996;11;15226,35
2021;9;28;1996;11;15236,29
2021;9;29;1996;11;15246,24
2021;9;30;1996;11;15256,19
2021;9;1;1996;12;14788,95
2021;9;2;1996;12;14798,78
2021;9;3;1996;12;14808,61
2021;9;4;1996;12;14818,44
2021;9;5;1996;12;14828,27
2021;9;6;1996;12;14838,10
2021;9;7;1996;12;14847,93
2021;9;8;1996;12;14857,76
2021;9;9;1996;12;14867,59
2021;9;10;1996;12;14877,42
2021;9;11;1996;12;14887,25
2021;9;12;1996;12;14897,08
2021;9;13;1996;12;14906,91
2021;9;14;1996;12;14916,74
2021;9;15;1996;12;14926,57
2021;9;16;1996;12;14936,40
2021;9;17;1996;12;14946,23
2021;9;18;1996;12;14956,06
2021;9;19;1996;12;14965,89
2021;9;20;1996;12;14975,72
2021;9;21;1996;12;14985,55
2021;9;22;1996;12;14995,38
2021;9;23;1996;12;15005,21
2021;9;24;1996;12;15015,04
2021;9;25;1996;12;15024,87
2021;9;26;1996;12;15034,70
2021;9;27;1996;12;15044,53
2021;9;28;1996;12;15054,36
2021;9;29;1996;12;15064,19
2021;9;30;1996;12;15074,02
2021;9;1;1997;1;14539,99
2021;9;2;1997;1;14549,65
2021;9;3;1997;1;14559,32
2021;9;4;1997;1;14568,99
2021;9;5;1997;1;14578,65
2021;9;6;1997;1;14588,32
2021;9;7;1997;1;14597,98
2021;9;8;1997;1;14607,65
2021;9;9;1997;1;14617,32
2021;9;10;1997;1;14626,98
2021;9;11;1997;1;14636,65
2021;9;12;1997;1;14646,31
2021;9;13;1997;1;14655,98
2021;9;14;1997;1;14665,64
2021;9;15;1997;1;14675,31
2021;9;16;1997;1;14684,98
2021;9;17;1997;1;14694,64
2021;9;18;1997;1;14704,31
2021;9;19;1997;1;14713,97
2021;9;20;1997;1;14723,64
2021;9;21;1997;1;14733,30
2021;9;22;1997;1;14742,97
2021;9;23;1997;1;14752,64
2021;9;24;1997;1;14762,30
2021;9;25;1997;1;14771,97
2021;9;26;1997;1;14781,63
2021;9;27;1997;1;14791,30
2021;9;28;1997;1;14800,96
2021;9;29;1997;1;14810,63
2021;9;30;1997;1;14820,30
2021;9;1;1997;2;14325,02
2021;9;2;1997;2;14334,55
2021;9;3;1997;2;14344,07
2021;9;4;1997;2;14353,60
2021;9;5;1997;2;14363,12
2021;9;6;1997;2;14372,64
2021;9;7;1997;2;14382,17
2021;9;8;1997;2;14391,69
2021;9;9;1997;2;14401,22
2021;9;10;1997;2;14410,74
2021;9;11;1997;2;14420,26
2021;9;12;1997;2;14429,79
2021;9;13;1997;2;14439,31
2021;9;14;1997;2;14448,83
2021;9;15;1997;2;14458,36
2021;9;16;1997;2;14467,88
2021;9;17;1997;2;14477,41
2021;9;18;1997;2;14486,93
2021;9;19;1997;2;14496,45
2021;9;20;1997;2;14505,98
2021;9;21;1997;2;14515,50
2021;9;22;1997;2;14525,03
2021;9;23;1997;2;14534,55
2021;9;24;1997;2;14544,07
2021;9;25;1997;2;14553,60
2021;9;26;1997;2;14563,12
2021;9;27;1997;2;14572,64
2021;9;28;1997;2;14582,17
2021;9;29;1997;2;14591,69
2021;9;30;1997;2;14601,22
2021;9;1;1997;3;14135,16
2021;9;2;1997;3;14144,56
2021;9;3;1997;3;14153,96
2021;9;4;1997;3;14163,35
2021;9;5;1997;3;14172,75
2021;9;6;1997;3;14182,15
2021;9;7;1997;3;14191,55
2021;9;8;1997;3;14200,95
2021;9;9;1997;3;14210,35
2021;9;10;1997;3;14219,75
2021;9;11;1997;3;14229,14
2021;9;12;1997;3;14238,54
2021;9;13;1997;3;14247,94
2021;9;14;1997;3;14257,34
2021;9;15;1997;3;14266,74
2021;9;16;1997;3;14276,14
2021;9;17;1997;3;14285,53
2021;9;18;1997;3;14294,93
2021;9;19;1997;3;14304,33
2021;9;20;1997;3;14313,73
2021;9;21;1997;3;14323,13
2021;9;22;1997;3;14332,53
2021;9;23;1997;3;14341,93
2021;9;24;1997;3;14351,32
2021;9;25;1997;3;14360,72
2021;9;26;1997;3;14370,12
2021;9;27;1997;3;14379,52
2021;9;28;1997;3;14388,92
2021;9;29;1997;3;14398,32
2021;9;30;1997;3;14407,71
2021;9;1;1997;4;13957,79
2021;9;2;1997;4;13967,07
2021;9;3;1997;4;13976,35
2021;9;4;1997;4;13985,63
2021;9;5;1997;4;13994,91
2021;9;6;1997;4;14004,19
2021;9;7;1997;4;14013,47
2021;9;8;1997;4;14022,75
2021;9;9;1997;4;14032,04
2021;9;10;1997;4;14041,32
2021;9;11;1997;4;14050,60
2021;9;12;1997;4;14059,88
2021;9;13;1997;4;14069,16
2021;9;14;1997;4;14078,44
2021;9;15;1997;4;14087,72
2021;9;16;1997;4;14097,01
2021;9;17;1997;4;14106,29
2021;9;18;1997;4;14115,57
2021;9;19;1997;4;14124,85
2021;9;20;1997;4;14134,13
2021;9;21;1997;4;14143,41
2021;9;22;1997;4;14152,69
2021;9;23;1997;4;14161,98
2021;9;24;1997;4;14171,26
2021;9;25;1997;4;14180,54
2021;9;26;1997;4;14189,82
2021;9;27;1997;4;14199,10
2021;9;28;1997;4;14208,38
2021;9;29;1997;4;14217,66
2021;9;30;1997;4;14226,95
2021;9;1;1997;5;13737,98
2021;9;2;1997;5;13747,12
2021;9;3;1997;5;13756,25
2021;9;4;1997;5;13765,39
2021;9;5;1997;5;13774,52
2021;9;6;1997;5;13783,66
2021;9;7;1997;5;13792,80
2021;9;8;1997;5;13801,93
2021;9;9;1997;5;13811,07
2021;9;10;1997;5;13820,21
2021;9;11;1997;5;13829,34
2021;9;12;1997;5;13838,48
2021;9;13;1997;5;13847,61
2021;9;14;1997;5;13856,75
2021;9;15;1997;5;13865,89
2021;9;16;1997;5;13875,02
2021;9;17;1997;5;13884,16
2021;9;18;1997;5;13893,30
2021;9;19;1997;5;13902,43
2021;9;20;1997;5;13911,57
2021;9;21;1997;5;13920,70
2021;9;22;1997;5;13929,84
2021;9;23;1997;5;13938,98
2021;9;24;1997;5;13948,11
2021;9;25;1997;5;13957,25
2021;9;26;1997;5;13966,39
2021;9;27;1997;5;13975,52
2021;9;28;1997;5;13984,66
2021;9;29;1997;5;13993,79
2021;9;30;1997;5;14002,93
2021;9;1;1997;6;13520,40
2021;9;2;1997;6;13529,39
2021;9;3;1997;6;13538,39
2021;9;4;1997;6;13547,38
2021;9;5;1997;6;13556,37
2021;9;6;1997;6;13565,36
2021;9;7;1997;6;13574,36
2021;9;8;1997;6;13583,35
2021;9;9;1997;6;13592,34
2021;9;10;1997;6;13601,33
2021;9;11;1997;6;13610,33
2021;9;12;1997;6;13619,32
2021;9;13;1997;6;13628,31
2021;9;14;1997;6;13637,30
2021;9;15;1997;6;13646,30
2021;9;16;1997;6;13655,29
2021;9;17;1997;6;13664,28
2021;9;18;1997;6;13673,27
2021;9;19;1997;6;13682,27
2021;9;20;1997;6;13691,26
2021;9;21;1997;6;13700,25
2021;9;22;1997;6;13709,25
2021;9;23;1997;6;13718,24
2021;9;24;1997;6;13727,23
2021;9;25;1997;6;13736,22
2021;9;26;1997;6;13745,22
2021;9;27;1997;6;13754,21
2021;9;28;1997;6;13763,20
2021;9;29;1997;6;13772,19
2021;9;30;1997;6;13781,19
2021;9;1;1997;7;13329,22
2021;9;2;1997;7;13338,08
2021;9;3;1997;7;13346,95
2021;9;4;1997;7;13355,82
2021;9;5;1997;7;13364,68
2021;9;6;1997;7;13373,55
2021;9;7;1997;7;13382,42
2021;9;8;1997;7;13391,28
2021;9;9;1997;7;13400,15
2021;9;10;1997;7;13409,01
2021;9;11;1997;7;13417,88
2021;9;12;1997;7;13426,75
2021;9;13;1997;7;13435,61
2021;9;14;1997;7;13444,48
2021;9;15;1997;7;13453,35
2021;9;16;1997;7;13462,21
2021;9;17;1997;7;13471,08
2021;9;18;1997;7;13479,95
2021;9;19;1997;7;13488,81
2021;9;20;1997;7;13497,68
2021;9;21;1997;7;13506,54
2021;9;22;1997;7;13515,41
2021;9;23;1997;7;13524,28
2021;9;24;1997;7;13533,14
2021;9;25;1997;7;13542,01
2021;9;26;1997;7;13550,88
2021;9;27;1997;7;13559,74
2021;9;28;1997;7;13568,61
2021;9;29;1997;7;13577,48
2021;9;30;1997;7;13586,34
2021;9;1;1997;8;13177,56
2021;9;2;1997;8;13186,32
2021;9;3;1997;8;13195,09
2021;9;4;1997;8;13203,85
2021;9;5;1997;8;13212,62
2021;9;6;1997;8;13221,39
2021;9;7;1997;8;13230,15
2021;9;8;1997;8;13238,92
2021;9;9;1997;8;13247,69
2021;9;10;1997;8;13256,45
2021;9;11;1997;8;13265,22
2021;9;12;1997;8;13273,98
2021;9;13;1997;8;13282,75
2021;9;14;1997;8;13291,52
2021;9;15;1997;8;13300,28
2021;9;16;1997;8;13309,05
2021;9;17;1997;8;13317,82
2021;9;18;1997;8;13326,58
2021;9;19;1997;8;13335,35
2021;9;20;1997;8;13344,11
2021;9;21;1997;8;13352,88
2021;9;22;1997;8;13361,65
2021;9;23;1997;8;13370,41
2021;9;24;1997;8;13379,18
2021;9;25;1997;8;13387,95
2021;9;26;1997;8;13396,71
2021;9;27;1997;8;13405,48
2021;9;28;1997;8;13414,24
2021;9;29;1997;8;13423,01
2021;9;30;1997;8;13431,78
2021;9;1;1997;9;13063,95
2021;9;2;1997;9;13072,64
2021;9;3;1997;9;13081,33
2021;9;4;1997;9;13090,02
2021;9;5;1997;9;13098,72
2021;9;6;1997;9;13107,41
2021;9;7;1997;9;13116,10
2021;9;8;1997;9;13124,79
2021;9;9;1997;9;13133,48
2021;9;10;1997;9;13142,17
2021;9;11;1997;9;13150,86
2021;9;12;1997;9;13159,55
2021;9;13;1997;9;13168,25
2021;9;14;1997;9;13176,94
2021;9;15;1997;9;13185,63
2021;9;16;1997;9;13194,32
2021;9;17;1997;9;13203,01
2021;9;18;1997;9;13211,70
2021;9;19;1997;9;13220,39
2021;9;20;1997;9;13229,08
2021;9;21;1997;9;13237,78
2021;9;22;1997;9;13246,47
2021;9;23;1997;9;13255,16
2021;9;24;1997;9;13263,85
2021;9;25;1997;9;13272,54
2021;9;26;1997;9;13281,23
2021;9;27;1997;9;13289,92
2021;9;28;1997;9;13298,61
2021;9;29;1997;9;13307,31
2021;9;30;1997;9;13316,00
2021;9;1;1997;10;12947,61
2021;9;2;1997;10;12956,22
2021;9;3;1997;10;12964,84
2021;9;4;1997;10;12973,45
2021;9;5;1997;10;12982,07
2021;9;6;1997;10;12990,68
2021;9;7;1997;10;12999,30
2021;9;8;1997;10;13007,91
2021;9;9;1997;10;13016,52
2021;9;10;1997;10;13025,14
2021;9;11;1997;10;13033,75
2021;9;12;1997;10;13042,37
2021;9;13;1997;10;13050,98
2021;9;14;1997;10;13059,60
2021;9;15;1997;10;13068,21
2021;9;16;1997;10;13076,83
2021;9;17;1997;10;13085,44
2021;9;18;1997;10;13094,05
2021;9;19;1997;10;13102,67
2021;9;20;1997;10;13111,28
2021;9;21;1997;10;13119,90
2021;9;22;1997;10;13128,51
2021;9;23;1997;10;13137,13
2021;9;24;1997;10;13145,74
2021;9;25;1997;10;13154,36
2021;9;26;1997;10;13162,97
2021;9;27;1997;10;13171,58
2021;9;28;1997;10;13180,20
2021;9;29;1997;10;13188,81
2021;9;30;1997;10;13197,43
2021;9;1;1997;11;12835,92
2021;9;2;1997;11;12844,46
2021;9;3;1997;11;12853,00
2021;9;4;1997;11;12861,54
2021;9;5;1997;11;12870,08
2021;9;6;1997;11;12878,62
2021;9;7;1997;11;12887,16
2021;9;8;1997;11;12895,70
2021;9;9;1997;11;12904,24
2021;9;10;1997;11;12912,79
2021;9;11;1997;11;12921,33
2021;9;12;1997;11;12929,87
2021;9;13;1997;11;12938,41
2021;9;14;1997;11;12946,95
2021;9;15;1997;11;12955,49
2021;9;16;1997;11;12964,03
2021;9;17;1997;11;12972,57
2021;9;18;1997;11;12981,11
2021;9;19;1997;11;12989,65
2021;9;20;1997;11;12998,19
2021;9;21;1997;11;13006,73
2021;9;22;1997;11;13015,27
2021;9;23;1997;11;13023,81
2021;9;24;1997;11;13032,35
2021;9;25;1997;11;13040,90
2021;9;26;1997;11;13049,44
2021;9;27;1997;11;13057,98
2021;9;28;1997;11;13066,52
2021;9;29;1997;11;13075,06
2021;9;30;1997;11;13083,60
2021;9;1;1997;12;12665,39
2021;9;2;1997;12;12673,82
2021;9;3;1997;12;12682,25
2021;9;4;1997;12;12690,67
2021;9;5;1997;12;12699,10
2021;9;6;1997;12;12707,53
2021;9;7;1997;12;12715,96
2021;9;8;1997;12;12724,39
2021;9;9;1997;12;12732,81
2021;9;10;1997;12;12741,24
2021;9;11;1997;12;12749,67
2021;9;12;1997;12;12758,10
2021;9;13;1997;12;12766,53
2021;9;14;1997;12;12774,95
2021;9;15;1997;12;12783,38
2021;9;16;1997;12;12791,81
2021;9;17;1997;12;12800,24
2021;9;18;1997;12;12808,67
2021;9;19;1997;12;12817,10
2021;9;20;1997;12;12825,52
2021;9;21;1997;12;12833,95
2021;9;22;1997;12;12842,38
2021;9;23;1997;12;12850,81
2021;9;24;1997;12;12859,24
2021;9;25;1997;12;12867,66
2021;9;26;1997;12;12876,09
2021;9;27;1997;12;12884,52
2021;9;28;1997;12;12892,95
2021;9;29;1997;12;12901,38
2021;9;30;1997;12;12909,80
2021;9;1;1998;1;12441,59
2021;9;2;1998;1;12449,87
2021;9;3;1998;1;12458,15
2021;9;4;1998;1;12466,43
2021;9;5;1998;1;12474,71
2021;9;6;1998;1;12482,99
2021;9;7;1998;1;12491,27
2021;9;8;1998;1;12499,55
2021;9;9;1998;1;12507,83
2021;9;10;1998;1;12516,11
2021;9;11;1998;1;12524,39
2021;9;12;1998;1;12532,67
2021;9;13;1998;1;12540,95
2021;9;14;1998;1;12549,24
2021;9;15;1998;1;12557,52
2021;9;16;1998;1;12565,80
2021;9;17;1998;1;12574,08
2021;9;18;1998;1;12582,36
2021;9;19;1998;1;12590,64
2021;9;20;1998;1;12598,92
2021;9;21;1998;1;12607,20
2021;9;22;1998;1;12615,48
2021;9;23;1998;1;12623,76
2021;9;24;1998;1;12632,04
2021;9;25;1998;1;12640,32
2021;9;26;1998;1;12648,60
2021;9;27;1998;1;12656,88
2021;9;28;1998;1;12665,16
2021;9;29;1998;1;12673,44
2021;9;30;1998;1;12681,72
2021;9;1;1998;2;12240,24
2021;9;2;1998;2;12248,39
2021;9;3;1998;2;12256,53
2021;9;4;1998;2;12264,68
2021;9;5;1998;2;12272,83
2021;9;6;1998;2;12280,98
2021;9;7;1998;2;12289,12
2021;9;8;1998;2;12297,27
2021;9;9;1998;2;12305,42
2021;9;10;1998;2;12313,57
2021;9;11;1998;2;12321,71
2021;9;12;1998;2;12329,86
2021;9;13;1998;2;12338,01
2021;9;14;1998;2;12346,16
2021;9;15;1998;2;12354,30
2021;9;16;1998;2;12362,45
2021;9;17;1998;2;12370,60
2021;9;18;1998;2;12378,75
2021;9;19;1998;2;12386,89
2021;9;20;1998;2;12395,04
2021;9;21;1998;2;12403,19
2021;9;22;1998;2;12411,34
2021;9;23;1998;2;12419,48
2021;9;24;1998;2;12427,63
2021;9;25;1998;2;12435,78
2021;9;26;1998;2;12443,92
2021;9;27;1998;2;12452,07
2021;9;28;1998;2;12460,22
2021;9;29;1998;2;12468,37
2021;9;30;1998;2;12476,51
2021;9;1;1998;3;11999,16
2021;9;2;1998;3;12007,15
2021;9;3;1998;3;12015,14
2021;9;4;1998;3;12023,13
2021;9;5;1998;3;12031,12
2021;9;6;1998;3;12039,10
2021;9;7;1998;3;12047,09
2021;9;8;1998;3;12055,08
2021;9;9;1998;3;12063,07
2021;9;10;1998;3;12071,06
2021;9;11;1998;3;12079,05
2021;9;12;1998;3;12087,03
2021;9;13;1998;3;12095,02
2021;9;14;1998;3;12103,01
2021;9;15;1998;3;12111,00
2021;9;16;1998;3;12118,99
2021;9;17;1998;3;12126,98
2021;9;18;1998;3;12134,96
2021;9;19;1998;3;12142,95
2021;9;20;1998;3;12150,94
2021;9;21;1998;3;12158,93
2021;9;22;1998;3;12166,92
2021;9;23;1998;3;12174,90
2021;9;24;1998;3;12182,89
2021;9;25;1998;3;12190,88
2021;9;26;1998;3;12198,87
2021;9;27;1998;3;12206,86
2021;9;28;1998;3;12214,85
2021;9;29;1998;3;12222,83
2021;9;30;1998;3;12230,82
2021;9;1;1998;4;11776,33
2021;9;2;1998;4;11784,18
2021;9;3;1998;4;11792,02
2021;9;4;1998;4;11799,86
2021;9;5;1998;4;11807,70
2021;9;6;1998;4;11815,54
2021;9;7;1998;4;11823,38
2021;9;8;1998;4;11831,22
2021;9;9;1998;4;11839,06
2021;9;10;1998;4;11846,90
2021;9;11;1998;4;11854,75
2021;9;12;1998;4;11862,59
2021;9;13;1998;4;11870,43
2021;9;14;1998;4;11878,27
2021;9;15;1998;4;11886,11
2021;9;16;1998;4;11893,95
2021;9;17;1998;4;11901,79
2021;9;18;1998;4;11909,63
2021;9;19;1998;4;11917,47
2021;9;20;1998;4;11925,32
2021;9;21;1998;4;11933,16
2021;9;22;1998;4;11941,00
2021;9;23;1998;4;11948,84
2021;9;24;1998;4;11956,68
2021;9;25;1998;4;11964,52
2021;9;26;1998;4;11972,36
2021;9;27;1998;4;11980,20
2021;9;28;1998;4;11988,04
2021;9;29;1998;4;11995,89
2021;9;30;1998;4;12003,73
2021;9;1;1998;5;11587,32
2021;9;2;1998;5;11595,04
2021;9;3;1998;5;11602,76
2021;9;4;1998;5;11610,47
2021;9;5;1998;5;11618,19
2021;9;6;1998;5;11625,91
2021;9;7;1998;5;11633,62
2021;9;8;1998;5;11641,34
2021;9;9;1998;5;11649,06
2021;9;10;1998;5;11656,77
2021;9;11;1998;5;11664,49
2021;9;12;1998;5;11672,20
2021;9;13;1998;5;11679,92
2021;9;14;1998;5;11687,64
2021;9;15;1998;5;11695,35
2021;9;16;1998;5;11703,07
2021;9;17;1998;5;11710,79
2021;9;18;1998;5;11718,50
2021;9;19;1998;5;11726,22
2021;9;20;1998;5;11733,94
2021;9;21;1998;5;11741,65
2021;9;22;1998;5;11749,37
2021;9;23;1998;5;11757,08
2021;9;24;1998;5;11764,80
2021;9;25;1998;5;11772,52
2021;9;26;1998;5;11780,23
2021;9;27;1998;5;11787,95
2021;9;28;1998;5;11795,67
2021;9;29;1998;5;11803,38
2021;9;30;1998;5;11811,10
2021;9;1;1998;6;11449,34
2021;9;2;1998;6;11456,97
2021;9;3;1998;6;11464,59
2021;9;4;1998;6;11472,22
2021;9;5;1998;6;11479,84
2021;9;6;1998;6;11487,47
2021;9;7;1998;6;11495,09
2021;9;8;1998;6;11502,72
2021;9;9;1998;6;11510,34
2021;9;10;1998;6;11517,97
2021;9;11;1998;6;11525,59
2021;9;12;1998;6;11533,22
2021;9;13;1998;6;11540,85
2021;9;14;1998;6;11548,47
2021;9;15;1998;6;11556,10
2021;9;16;1998;6;11563,72
2021;9;17;1998;6;11571,35
2021;9;18;1998;6;11578,97
2021;9;19;1998;6;11586,60
2021;9;20;1998;6;11594,22
2021;9;21;1998;6;11601,85
2021;9;22;1998;6;11609,47
2021;9;23;1998;6;11617,10
2021;9;24;1998;6;11624,72
2021;9;25;1998;6;11632,35
2021;9;26;1998;6;11639,97
2021;9;27;1998;6;11647,60
2021;9;28;1998;6;11655,22
2021;9;29;1998;6;11662,85
2021;9;30;1998;6;11670,47
2021;9;1;1998;7;11267,95
2021;9;2;1998;7;11275,46
2021;9;3;1998;7;11282,96
2021;9;4;1998;7;11290,47
2021;9;5;1998;7;11297,97
2021;9;6;1998;7;11305,48
2021;9;7;1998;7;11312,99
2021;9;8;1998;7;11320,49
2021;9;9;1998;7;11328,00
2021;9;10;1998;7;11335,50
2021;9;11;1998;7;11343,01
2021;9;12;1998;7;11350,51
2021;9;13;1998;7;11358,02
2021;9;14;1998;7;11365,52
2021;9;15;1998;7;11373,03
2021;9;16;1998;7;11380,54
2021;9;17;1998;7;11388,04
2021;9;18;1998;7;11395,55
2021;9;19;1998;7;11403,05
2021;9;20;1998;7;11410,56
2021;9;21;1998;7;11418,06
2021;9;22;1998;7;11425,57
