a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;10;5;1984;12;797,29
2019;10;6;1984;12;797,36
2019;10;7;1984;12;797,43
2019;10;8;1984;12;797,50
2019;10;9;1984;12;797,57
2019;10;10;1984;12;797,64
2019;10;11;1984;12;797,71
2019;10;12;1984;12;797,78
2019;10;13;1984;12;797,84
2019;10;14;1984;12;797,91
2019;10;15;1984;12;797,98
2019;10;16;1984;12;798,05
2019;10;17;1984;12;798,12
2019;10;18;1984;12;798,19
2019;10;19;1984;12;798,26
2019;10;20;1984;12;798,33
2019;10;21;1984;12;798,40
2019;10;22;1984;12;798,47
2019;10;23;1984;12;798,54
2019;10;24;1984;12;798,60
2019;10;25;1984;12;798,67
2019;10;26;1984;12;798,74
2019;10;27;1984;12;798,81
2019;10;28;1984;12;798,88
2019;10;29;1984;12;798,95
2019;10;30;1984;12;799,02
2019;10;31;1984;12;799,09
2019;10;1;1985;1;789,91
2019;10;2;1985;1;789,98
2019;10;3;1985;1;790,05
2019;10;4;1985;1;790,12
2019;10;5;1985;1;790,19
2019;10;6;1985;1;790,26
2019;10;7;1985;1;790,32
2019;10;8;1985;1;790,39
2019;10;9;1985;1;790,46
2019;10;10;1985;1;790,53
2019;10;11;1985;1;790,60
2019;10;12;1985;1;790,67
2019;10;13;1985;1;790,74
2019;10;14;1985;1;790,81
2019;10;15;1985;1;790,88
2019;10;16;1985;1;790,95
2019;10;17;1985;1;791,02
2019;10;18;1985;1;791,08
2019;10;19;1985;1;791,15
2019;10;20;1985;1;791,22
2019;10;21;1985;1;791,29
2019;10;22;1985;1;791,36
2019;10;23;1985;1;791,43
2019;10;24;1985;1;791,50
2019;10;25;1985;1;791,57
2019;10;26;1985;1;791,64
2019;10;27;1985;1;791,71
2019;10;28;1985;1;791,78
2019;10;29;1985;1;791,85
2019;10;30;1985;1;791,91
2019;10;31;1985;1;791,98
2019;10;1;1985;2;783,01
2019;10;2;1985;2;783,08
2019;10;3;1985;2;783,15
2019;10;4;1985;2;783,22
2019;10;5;1985;2;783,29
2019;10;6;1985;2;783,36
2019;10;7;1985;2;783,43
2019;10;8;1985;2;783,49
2019;10;9;1985;2;783,56
2019;10;10;1985;2;783,63
2019;10;11;1985;2;783,70
2019;10;12;1985;2;783,77
2019;10;13;1985;2;783,84
2019;10;14;1985;2;783,91
2019;10;15;1985;2;783,98
2019;10;16;1985;2;784,05
2019;10;17;1985;2;784,12
2019;10;18;1985;2;784,19
2019;10;19;1985;2;784,26
2019;10;20;1985;2;784,32
2019;10;21;1985;2;784,39
2019;10;22;1985;2;784,46
2019;10;23;1985;2;784,53
2019;10;24;1985;2;784,60
2019;10;25;1985;2;784,67
2019;10;26;1985;2;784,74
2019;10;27;1985;2;784,81
2019;10;28;1985;2;784,88
2019;10;29;1985;2;784,95
2019;10;30;1985;2;785,02
2019;10;31;1985;2;785,08
2019;10;1;1985;3;777,16
2019;10;2;1985;3;777,22
2019;10;3;1985;3;777,29
2019;10;4;1985;3;777,36
2019;10;5;1985;3;777,43
2019;10;6;1985;3;777,50
2019;10;7;1985;3;777,57
2019;10;8;1985;3;777,64
2019;10;9;1985;3;777,71
2019;10;10;1985;3;777,78
2019;10;11;1985;3;777,85
2019;10;12;1985;3;777,92
2019;10;13;1985;3;777,99
2019;10;14;1985;3;778,05
2019;10;15;1985;3;778,12
2019;10;16;1985;3;778,19
2019;10;17;1985;3;778,26
2019;10;18;1985;3;778,33
2019;10;19;1985;3;778,40
2019;10;20;1985;3;778,47
2019;10;21;1985;3;778,54
2019;10;22;1985;3;778,61
2019;10;23;1985;3;778,68
2019;10;24;1985;3;778,75
2019;10;25;1985;3;778,82
2019;10;26;1985;3;778,88
2019;10;27;1985;3;778,95
2019;10;28;1985;3;779,02
2019;10;29;1985;3;779,09
2019;10;30;1985;3;779,16
2019;10;31;1985;3;779,23
2019;10;1;1985;4;772,17
2019;10;2;1985;4;772,23
2019;10;3;1985;4;772,30
2019;10;4;1985;4;772,37
2019;10;5;1985;4;772,44
2019;10;6;1985;4;772,51
2019;10;7;1985;4;772,58
2019;10;8;1985;4;772,65
2019;10;9;1985;4;772,72
2019;10;10;1985;4;772,79
2019;10;11;1985;4;772,86
2019;10;12;1985;4;772,93
2019;10;13;1985;4;773,00
2019;10;14;1985;4;773,06
2019;10;15;1985;4;773,13
2019;10;16;1985;4;773,20
2019;10;17;1985;4;773,27
2019;10;18;1985;4;773,34
2019;10;19;1985;4;773,41
2019;10;20;1985;4;773,48
2019;10;21;1985;4;773,55
2019;10;22;1985;4;773,62
2019;10;23;1985;4;773,69
2019;10;24;1985;4;773,76
2019;10;25;1985;4;773,83
2019;10;26;1985;4;773,89
2019;10;27;1985;4;773,96
2019;10;28;1985;4;774,03
2019;10;29;1985;4;774,10
2019;10;30;1985;4;774,17
2019;10;31;1985;4;774,24
2019;10;1;1985;5;766,59
2019;10;2;1985;5;766,66
2019;10;3;1985;5;766,73
2019;10;4;1985;5;766,80
2019;10;5;1985;5;766,87
2019;10;6;1985;5;766,94
2019;10;7;1985;5;767,00
2019;10;8;1985;5;767,07
2019;10;9;1985;5;767,14
2019;10;10;1985;5;767,21
2019;10;11;1985;5;767,28
2019;10;12;1985;5;767,35
2019;10;13;1985;5;767,42
2019;10;14;1985;5;767,49
2019;10;15;1985;5;767,56
2019;10;16;1985;5;767,63
2019;10;17;1985;5;767,70
2019;10;18;1985;5;767,77
2019;10;19;1985;5;767,83
2019;10;20;1985;5;767,90
2019;10;21;1985;5;767,97
2019;10;22;1985;5;768,04
2019;10;23;1985;5;768,11
2019;10;24;1985;5;768,18
2019;10;25;1985;5;768,25
2019;10;26;1985;5;768,32
2019;10;27;1985;5;768,39
2019;10;28;1985;5;768,46
2019;10;29;1985;5;768,53
2019;10;30;1985;5;768,59
2019;10;31;1985;5;768,66
2019;10;1;1985;6;761,26
2019;10;2;1985;6;761,33
2019;10;3;1985;6;761,40
2019;10;4;1985;6;761,47
2019;10;5;1985;6;761,54
2019;10;6;1985;6;761,61
2019;10;7;1985;6;761,68
2019;10;8;1985;6;761,75
2019;10;9;1985;6;761,82
2019;10;10;1985;6;761,89
2019;10;11;1985;6;761,96
2019;10;12;1985;6;762,03
2019;10;13;1985;6;762,09
2019;10;14;1985;6;762,16
2019;10;15;1985;6;762,23
2019;10;16;1985;6;762,30
2019;10;17;1985;6;762,37
2019;10;18;1985;6;762,44
2019;10;19;1985;6;762,51
2019;10;20;1985;6;762,58
2019;10;21;1985;6;762,65
2019;10;22;1985;6;762,72
2019;10;23;1985;6;762,79
2019;10;24;1985;6;762,85
2019;10;25;1985;6;762,92
2019;10;26;1985;6;762,99
2019;10;27;1985;6;763,06
2019;10;28;1985;6;763,13
2019;10;29;1985;6;763,20
2019;10;30;1985;6;763,27
2019;10;31;1985;6;763,34
2019;10;1;1985;7;755,19
2019;10;2;1985;7;755,26
2019;10;3;1985;7;755,33
2019;10;4;1985;7;755,40
2019;10;5;1985;7;755,47
2019;10;6;1985;7;755,54
2019;10;7;1985;7;755,61
2019;10;8;1985;7;755,68
2019;10;9;1985;7;755,75
2019;10;10;1985;7;755,82
2019;10;11;1985;7;755,88
2019;10;12;1985;7;755,95
2019;10;13;1985;7;756,02
2019;10;14;1985;7;756,09
2019;10;15;1985;7;756,16
2019;10;16;1985;7;756,23
2019;10;17;1985;7;756,30
2019;10;18;1985;7;756,37
2019;10;19;1985;7;756,44
2019;10;20;1985;7;756,51
2019;10;21;1985;7;756,58
2019;10;22;1985;7;756,65
2019;10;23;1985;7;756,71
2019;10;24;1985;7;756,78
2019;10;25;1985;7;756,85
2019;10;26;1985;7;756,92
2019;10;27;1985;7;756,99
2019;10;28;1985;7;757,06
2019;10;29;1985;7;757,13
2019;10;30;1985;7;757,20
2019;10;31;1985;7;757,27
2019;10;1;1985;8;750,14
2019;10;2;1985;8;750,21
2019;10;3;1985;8;750,28
2019;10;4;1985;8;750,35
2019;10;5;1985;8;750,42
2019;10;6;1985;8;750,49
2019;10;7;1985;8;750,56
2019;10;8;1985;8;750,63
2019;10;9;1985;8;750,70
2019;10;10;1985;8;750,77
2019;10;11;1985;8;750,83
2019;10;12;1985;8;750,90
2019;10;13;1985;8;750,97
2019;10;14;1985;8;751,04
2019;10;15;1985;8;751,11
2019;10;16;1985;8;751,18
2019;10;17;1985;8;751,25
2019;10;18;1985;8;751,32
2019;10;19;1985;8;751,39
2019;10;20;1985;8;751,46
2019;10;21;1985;8;751,53
2019;10;22;1985;8;751,60
2019;10;23;1985;8;751,66
2019;10;24;1985;8;751,73
2019;10;25;1985;8;751,80
2019;10;26;1985;8;751,87
2019;10;27;1985;8;751,94
2019;10;28;1985;8;752,01
2019;10;29;1985;8;752,08
2019;10;30;1985;8;752,15
2019;10;31;1985;8;752,22
2019;10;1;1985;9;745,15
2019;10;2;1985;9;745,22
2019;10;3;1985;9;745,29
2019;10;4;1985;9;745,36
2019;10;5;1985;9;745,43
2019;10;6;1985;9;745,50
2019;10;7;1985;9;745,57
2019;10;8;1985;9;745,64
2019;10;9;1985;9;745,71
2019;10;10;1985;9;745,77
2019;10;11;1985;9;745,84
2019;10;12;1985;9;745,91
2019;10;13;1985;9;745,98
2019;10;14;1985;9;746,05
2019;10;15;1985;9;746,12
2019;10;16;1985;9;746,19
2019;10;17;1985;9;746,26
2019;10;18;1985;9;746,33
2019;10;19;1985;9;746,40
2019;10;20;1985;9;746,47
2019;10;21;1985;9;746,54
2019;10;22;1985;9;746,60
2019;10;23;1985;9;746,67
2019;10;24;1985;9;746,74
2019;10;25;1985;9;746,81
2019;10;26;1985;9;746,88
2019;10;27;1985;9;746,95
2019;10;28;1985;9;747,02
2019;10;29;1985;9;747,09
2019;10;30;1985;9;747,16
2019;10;31;1985;9;747,23
2019;10;1;1985;10;740,07
2019;10;2;1985;10;740,14
2019;10;3;1985;10;740,21
2019;10;4;1985;10;740,28
2019;10;5;1985;10;740,34
2019;10;6;1985;10;740,41
2019;10;7;1985;10;740,48
2019;10;8;1985;10;740,55
2019;10;9;1985;10;740,62
2019;10;10;1985;10;740,69
2019;10;11;1985;10;740,76
2019;10;12;1985;10;740,83
2019;10;13;1985;10;740,90
2019;10;14;1985;10;740,97
2019;10;15;1985;10;741,04
2019;10;16;1985;10;741,11
2019;10;17;1985;10;741,17
2019;10;18;1985;10;741,24
2019;10;19;1985;10;741,31
2019;10;20;1985;10;741,38
2019;10;21;1985;10;741,45
2019;10;22;1985;10;741,52
2019;10;23;1985;10;741,59
2019;10;24;1985;10;741,66
2019;10;25;1985;10;741,73
2019;10;26;1985;10;741,80
2019;10;27;1985;10;741,87
2019;10;28;1985;10;741,93
2019;10;29;1985;10;742,00
2019;10;30;1985;10;742,07
2019;10;31;1985;10;742,14
2019;10;1;1985;11;736,89
2019;10;2;1985;11;736,96
2019;10;3;1985;11;737,03
2019;10;4;1985;11;737,10
2019;10;5;1985;11;737,17
2019;10;6;1985;11;737,24
2019;10;7;1985;11;737,30
2019;10;8;1985;11;737,37
2019;10;9;1985;11;737,44
2019;10;10;1985;11;737,51
2019;10;11;1985;11;737,58
2019;10;12;1985;11;737,65
2019;10;13;1985;11;737,72
2019;10;14;1985;11;737,79
2019;10;15;1985;11;737,86
2019;10;16;1985;11;737,93
2019;10;17;1985;11;738,00
2019;10;18;1985;11;738,07
2019;10;19;1985;11;738,13
2019;10;20;1985;11;738,20
2019;10;21;1985;11;738,27
2019;10;22;1985;11;738,34
2019;10;23;1985;11;738,41
2019;10;24;1985;11;738,48
2019;10;25;1985;11;738,55
2019;10;26;1985;11;738,62
2019;10;27;1985;11;738,69
2019;10;28;1985;11;738,76
2019;10;29;1985;11;738,83
2019;10;30;1985;11;738,89
2019;10;31;1985;11;738,96
2019;10;1;1985;12;734,02
2019;10;2;1985;12;734,09
2019;10;3;1985;12;734,16
2019;10;4;1985;12;734,23
2019;10;5;1985;12;734,30
2019;10;6;1985;12;734,36
2019;10;7;1985;12;734,43
2019;10;8;1985;12;734,50
2019;10;9;1985;12;734,57
2019;10;10;1985;12;734,64
2019;10;11;1985;12;734,71
2019;10;12;1985;12;734,78
2019;10;13;1985;12;734,85
2019;10;14;1985;12;734,92
2019;10;15;1985;12;734,99
2019;10;16;1985;12;735,06
2019;10;17;1985;12;735,13
2019;10;18;1985;12;735,19
2019;10;19;1985;12;735,26
2019;10;20;1985;12;735,33
2019;10;21;1985;12;735,40
2019;10;22;1985;12;735,47
2019;10;23;1985;12;735,54
2019;10;24;1985;12;735,61
2019;10;25;1985;12;735,68
2019;10;26;1985;12;735,75
2019;10;27;1985;12;735,82
2019;10;28;1985;12;735,89
2019;10;29;1985;12;735,95
2019;10;30;1985;12;736,02
2019;10;31;1985;12;736,09
2019;10;1;1986;1;731,38
2019;10;2;1986;1;731,45
2019;10;3;1986;1;731,52
2019;10;4;1986;1;731,59
2019;10;5;1986;1;731,66
2019;10;6;1986;1;731,73
2019;10;7;1986;1;731,80
2019;10;8;1986;1;731,87
2019;10;9;1986;1;731,94
2019;10;10;1986;1;732,01
2019;10;11;1986;1;732,07
2019;10;12;1986;1;732,14
2019;10;13;1986;1;732,21
2019;10;14;1986;1;732,28
2019;10;15;1986;1;732,35
2019;10;16;1986;1;732,42
2019;10;17;1986;1;732,49
2019;10;18;1986;1;732,56
2019;10;19;1986;1;732,63
2019;10;20;1986;1;732,70
2019;10;21;1986;1;732,77
2019;10;22;1986;1;732,83
2019;10;23;1986;1;732,90
2019;10;24;1986;1;732,97
2019;10;25;1986;1;733,04
2019;10;26;1986;1;733,11
2019;10;27;1986;1;733,18
2019;10;28;1986;1;733,25
2019;10;29;1986;1;733,32
2019;10;30;1986;1;733,39
2019;10;31;1986;1;733,46
2019;10;1;1986;2;729,55
2019;10;2;1986;2;729,62
2019;10;3;1986;2;729,69
2019;10;4;1986;2;729,76
2019;10;5;1986;2;729,83
2019;10;6;1986;2;729,90
2019;10;7;1986;2;729,97
2019;10;8;1986;2;730,04
2019;10;9;1986;2;730,10
2019;10;10;1986;2;730,17
2019;10;11;1986;2;730,24
2019;10;12;1986;2;730,31
2019;10;13;1986;2;730,38
2019;10;14;1986;2;730,45
2019;10;15;1986;2;730,52
2019;10;16;1986;2;730,59
2019;10;17;1986;2;730,66
2019;10;18;1986;2;730,73
2019;10;19;1986;2;730,80
2019;10;20;1986;2;730,87
2019;10;21;1986;2;730,93
2019;10;22;1986;2;731,00
2019;10;23;1986;2;731,07
2019;10;24;1986;2;731,14
2019;10;25;1986;2;731,21
2019;10;26;1986;2;731,28
2019;10;27;1986;2;731,35
2019;10;28;1986;2;731,42
2019;10;29;1986;2;731,49
2019;10;30;1986;2;731,56
2019;10;31;1986;2;731,63
2019;10;1;1986;3;728,06
2019;10;2;1986;3;728,13
2019;10;3;1986;3;728,20
2019;10;4;1986;3;728,27
2019;10;5;1986;3;728,34
2019;10;6;1986;3;728,41
2019;10;7;1986;3;728,48
2019;10;8;1986;3;728,55
2019;10;9;1986;3;728,62
2019;10;10;1986;3;728,69
2019;10;11;1986;3;728,76
2019;10;12;1986;3;728,82
2019;10;13;1986;3;728,89
2019;10;14;1986;3;728,96
2019;10;15;1986;3;729,03
2019;10;16;1986;3;729,10
2019;10;17;1986;3;729,17
2019;10;18;1986;3;729,24
2019;10;19;1986;3;729,31
2019;10;20;1986;3;729,38
2019;10;21;1986;3;729,45
2019;10;22;1986;3;729,52
2019;10;23;1986;3;729,58
2019;10;24;1986;3;729,65
2019;10;25;1986;3;729,72
2019;10;26;1986;3;729,79
2019;10;27;1986;3;729,86
2019;10;28;1986;3;729,93
2019;10;29;1986;3;730,00
2019;10;30;1986;3;730,07
2019;10;31;1986;3;730,14
2019;10;1;1986;4;724,91
2019;10;2;1986;4;724,98
2019;10;3;1986;4;725,05
2019;10;4;1986;4;725,12
2019;10;5;1986;4;725,19
2019;10;6;1986;4;725,25
2019;10;7;1986;4;725,32
2019;10;8;1986;4;725,39
2019;10;9;1986;4;725,46
2019;10;10;1986;4;725,53
2019;10;11;1986;4;725,60
2019;10;12;1986;4;725,67
2019;10;13;1986;4;725,74
2019;10;14;1986;4;725,81
2019;10;15;1986;4;725,88
2019;10;16;1986;4;725,95
2019;10;17;1986;4;726,01
2019;10;18;1986;4;726,08
2019;10;19;1986;4;726,15
2019;10;20;1986;4;726,22
2019;10;21;1986;4;726,29
2019;10;22;1986;4;726,36
2019;10;23;1986;4;726,43
2019;10;24;1986;4;726,50
2019;10;25;1986;4;726,57
2019;10;26;1986;4;726,64
2019;10;27;1986;4;726,71
2019;10;28;1986;4;726,78
2019;10;29;1986;4;726,84
2019;10;30;1986;4;726,91
2019;10;31;1986;4;726,98
2019;10;1;1986;5;722,00
2019;10;2;1986;5;722,07
2019;10;3;1986;5;722,14
2019;10;4;1986;5;722,21
2019;10;5;1986;5;722,28
2019;10;6;1986;5;722,35
2019;10;7;1986;5;722,42
2019;10;8;1986;5;722,49
2019;10;9;1986;5;722,56
2019;10;10;1986;5;722,63
2019;10;11;1986;5;722,70
2019;10;12;1986;5;722,76
2019;10;13;1986;5;722,83
2019;10;14;1986;5;722,90
2019;10;15;1986;5;722,97
2019;10;16;1986;5;723,04
2019;10;17;1986;5;723,11
2019;10;18;1986;5;723,18
2019;10;19;1986;5;723,25
2019;10;20;1986;5;723,32
2019;10;21;1986;5;723,39
2019;10;22;1986;5;723,46
2019;10;23;1986;5;723,53
2019;10;24;1986;5;723,59
2019;10;25;1986;5;723,66
2019;10;26;1986;5;723,73
2019;10;27;1986;5;723,80
2019;10;28;1986;5;723,87
2019;10;29;1986;5;723,94
2019;10;30;1986;5;724,01
2019;10;31;1986;5;724,08
2019;10;1;1986;6;719,58
2019;10;2;1986;6;719,65
2019;10;3;1986;6;719,72
2019;10;4;1986;6;719,79
2019;10;5;1986;6;719,86
2019;10;6;1986;6;719,93
2019;10;7;1986;6;719,99
2019;10;8;1986;6;720,06
2019;10;9;1986;6;720,13
2019;10;10;1986;6;720,20
2019;10;11;1986;6;720,27
2019;10;12;1986;6;720,34
2019;10;13;1986;6;720,41
2019;10;14;1986;6;720,48
2019;10;15;1986;6;720,55
2019;10;16;1986;6;720,62
2019;10;17;1986;6;720,69
2019;10;18;1986;6;720,76
2019;10;19;1986;6;720,82
2019;10;20;1986;6;720,89
2019;10;21;1986;6;720,96
2019;10;22;1986;6;721,03
2019;10;23;1986;6;721,10
2019;10;24;1986;6;721,17
2019;10;25;1986;6;721,24
2019;10;26;1986;6;721,31
2019;10;27;1986;6;721,38
2019;10;28;1986;6;721,45
2019;10;29;1986;6;721,52
2019;10;30;1986;6;721,59
2019;10;31;1986;6;721,65
2019;10;1;1986;7;716,59
2019;10;2;1986;7;716,66
2019;10;3;1986;7;716,73
2019;10;4;1986;7;716,80
2019;10;5;1986;7;716,87
2019;10;6;1986;7;716,94
2019;10;7;1986;7;717,00
2019;10;8;1986;7;717,07
2019;10;9;1986;7;717,14
2019;10;10;1986;7;717,21
2019;10;11;1986;7;717,28
2019;10;12;1986;7;717,35
2019;10;13;1986;7;717,42
2019;10;14;1986;7;717,49
2019;10;15;1986;7;717,56
2019;10;16;1986;7;717,63
2019;10;17;1986;7;717,70
2019;10;18;1986;7;717,77
2019;10;19;1986;7;717,83
2019;10;20;1986;7;717,90
2019;10;21;1986;7;717,97
2019;10;22;1986;7;718,04
2019;10;23;1986;7;718,11
2019;10;24;1986;7;718,18
2019;10;25;1986;7;718,25
2019;10;26;1986;7;718,32
2019;10;27;1986;7;718,39
2019;10;28;1986;7;718,46
2019;10;29;1986;7;718,53
2019;10;30;1986;7;718,59
2019;10;31;1986;7;718,66
2019;10;1;1986;8;714,62
2019;10;2;1986;8;714,69
2019;10;3;1986;8;714,76
2019;10;4;1986;8;714,83
2019;10;5;1986;8;714,90
2019;10;6;1986;8;714,97
2019;10;7;1986;8;715,03
2019;10;8;1986;8;715,10
2019;10;9;1986;8;715,17
2019;10;10;1986;8;715,24
2019;10;11;1986;8;715,31
2019;10;12;1986;8;715,38
2019;10;13;1986;8;715,45
2019;10;14;1986;8;715,52
2019;10;15;1986;8;715,59
2019;10;16;1986;8;715,66
2019;10;17;1986;8;715,73
2019;10;18;1986;8;715,80
2019;10;19;1986;8;715,86
2019;10;20;1986;8;715,93
2019;10;21;1986;8;716,00
2019;10;22;1986;8;716,07
2019;10;23;1986;8;716,14
2019;10;24;1986;8;716,21
2019;10;25;1986;8;716,28
2019;10;26;1986;8;716,35
2019;10;27;1986;8;716,42
2019;10;28;1986;8;716,49
2019;10;29;1986;8;716,56
2019;10;30;1986;8;716,62
2019;10;31;1986;8;716,69
2019;10;1;1986;9;712,57
2019;10;2;1986;9;712,64
2019;10;3;1986;9;712,71
2019;10;4;1986;9;712,78
2019;10;5;1986;9;712,85
2019;10;6;1986;9;712,92
2019;10;7;1986;9;712,98
2019;10;8;1986;9;713,05
2019;10;9;1986;9;713,12
2019;10;10;1986;9;713,19
2019;10;11;1986;9;713,26
2019;10;12;1986;9;713,33
2019;10;13;1986;9;713,40
2019;10;14;1986;9;713,47
2019;10;15;1986;9;713,54
2019;10;16;1986;9;713,61
2019;10;17;1986;9;713,68
2019;10;18;1986;9;713,75
2019;10;19;1986;9;713,81
2019;10;20;1986;9;713,88
2019;10;21;1986;9;713,95
2019;10;22;1986;9;714,02
2019;10;23;1986;9;714,09
2019;10;24;1986;9;714,16
2019;10;25;1986;9;714,23
2019;10;26;1986;9;714,30
2019;10;27;1986;9;714,37
2019;10;28;1986;9;714,44
2019;10;29;1986;9;714,51
2019;10;30;1986;9;714,57
2019;10;31;1986;9;714,64
2019;10;1;1986;10;710,78
2019;10;2;1986;10;710,85
2019;10;3;1986;10;710,92
2019;10;4;1986;10;710,99
2019;10;5;1986;10;711,06
2019;10;6;1986;10;711,13
2019;10;7;1986;10;711,20
2019;10;8;1986;10;711,27
2019;10;9;1986;10;711,34
2019;10;10;1986;10;711,41
2019;10;11;1986;10;711,47
2019;10;12;1986;10;711,54
2019;10;13;1986;10;711,61
2019;10;14;1986;10;711,68
2019;10;15;1986;10;711,75
2019;10;16;1986;10;711,82
2019;10;17;1986;10;711,89
2019;10;18;1986;10;711,96
2019;10;19;1986;10;712,03
2019;10;20;1986;10;712,10
2019;10;21;1986;10;712,17
2019;10;22;1986;10;712,24
2019;10;23;1986;10;712,30
2019;10;24;1986;10;712,37
2019;10;25;1986;10;712,44
2019;10;26;1986;10;712,51
2019;10;27;1986;10;712,58
2019;10;28;1986;10;712,65
2019;10;29;1986;10;712,72
2019;10;30;1986;10;712,79
2019;10;31;1986;10;712,86
2019;10;1;1986;11;710,09
2019;10;2;1986;11;710,16
2019;10;3;1986;11;710,23
2019;10;4;1986;11;710,30
2019;10;5;1986;11;710,37
2019;10;6;1986;11;710,44
2019;10;7;1986;11;710,51
2019;10;8;1986;11;710,58
2019;10;9;1986;11;710,65
2019;10;10;1986;11;710,71
2019;10;11;1986;11;710,78
2019;10;12;1986;11;710,85
2019;10;13;1986;11;710,92
2019;10;14;1986;11;710,99
2019;10;15;1986;11;711,06
2019;10;16;1986;11;711,13
2019;10;17;1986;11;711,20
2019;10;18;1986;11;711,27
2019;10;19;1986;11;711,34
2019;10;20;1986;11;711,41
2019;10;21;1986;11;711,47
2019;10;22;1986;11;711,54
2019;10;23;1986;11;711,61
2019;10;24;1986;11;711,68
2019;10;25;1986;11;711,75
2019;10;26;1986;11;711,82
2019;10;27;1986;11;711,89
2019;10;28;1986;11;711,96
2019;10;29;1986;11;712,03
2019;10;30;1986;11;712,10
2019;10;31;1986;11;712,17
2019;10;1;1986;12;708,68
2019;10;2;1986;12;708,75
2019;10;3;1986;12;708,82
2019;10;4;1986;12;708,89
2019;10;5;1986;12;708,96
2019;10;6;1986;12;709,03
2019;10;7;1986;12;709,10
2019;10;8;1986;12;709,17
2019;10;9;1986;12;709,24
2019;10;10;1986;12;709,31
2019;10;11;1986;12;709,38
2019;10;12;1986;12;709,45
2019;10;13;1986;12;709,51
2019;10;14;1986;12;709,58
2019;10;15;1986;12;709,65
2019;10;16;1986;12;709,72
2019;10;17;1986;12;709,79
2019;10;18;1986;12;709,86
2019;10;19;1986;12;709,93
2019;10;20;1986;12;710,00
2019;10;21;1986;12;710,07
2019;10;22;1986;12;710,14
2019;10;23;1986;12;710,21
2019;10;24;1986;12;710,27
2019;10;25;1986;12;710,34
2019;10;26;1986;12;710,41
2019;10;27;1986;12;710,48
2019;10;28;1986;12;710,55
2019;10;29;1986;12;710,62
2019;10;30;1986;12;710,69
2019;10;31;1986;12;710,76
2019;10;1;1987;1;706,40
2019;10;2;1987;1;706,47
2019;10;3;1987;1;706,54
2019;10;4;1987;1;706,61
2019;10;5;1987;1;706,68
2019;10;6;1987;1;706,74
2019;10;7;1987;1;706,81
2019;10;8;1987;1;706,88
2019;10;9;1987;1;706,95
2019;10;10;1987;1;707,02
2019;10;11;1987;1;707,09
2019;10;12;1987;1;707,16
2019;10;13;1987;1;707,23
2019;10;14;1987;1;707,30
2019;10;15;1987;1;707,37
2019;10;16;1987;1;707,44
2019;10;17;1987;1;707,50
2019;10;18;1987;1;707,57
2019;10;19;1987;1;707,64
2019;10;20;1987;1;707,71
2019;10;21;1987;1;707,78
2019;10;22;1987;1;707,85
2019;10;23;1987;1;707,92
2019;10;24;1987;1;707,99
2019;10;25;1987;1;708,06
2019;10;26;1987;1;708,13
2019;10;27;1987;1;708,20
2019;10;28;1987;1;708,27
2019;10;29;1987;1;708,33
2019;10;30;1987;1;708,40
2019;10;31;1987;1;708,47
2019;10;1;1987;2;704,71
2019;10;2;1987;2;704,78
2019;10;3;1987;2;704,85
2019;10;4;1987;2;704,92
2019;10;5;1987;2;704,99
2019;10;6;1987;2;705,06
2019;10;7;1987;2;705,12
2019;10;8;1987;2;705,19
2019;10;9;1987;2;705,26
2019;10;10;1987;2;705,33
2019;10;11;1987;2;705,40
2019;10;12;1987;2;705,47
2019;10;13;1987;2;705,54
2019;10;14;1987;2;705,61
2019;10;15;1987;2;705,68
2019;10;16;1987;2;705,75
2019;10;17;1987;2;705,82
2019;10;18;1987;2;705,88
2019;10;19;1987;2;705,95
2019;10;20;1987;2;706,02
2019;10;21;1987;2;706,09
2019;10;22;1987;2;706,16
2019;10;23;1987;2;706,23
2019;10;24;1987;2;706,30
2019;10;25;1987;2;706,37
2019;10;26;1987;2;706,44
2019;10;27;1987;2;706,51
2019;10;28;1987;2;706,58
2019;10;29;1987;2;706,65
2019;10;30;1987;2;706,71
2019;10;31;1987;2;706,78
2019;10;1;1987;3;703,37
2019;10;2;1987;3;703,44
2019;10;3;1987;3;703,51
2019;10;4;1987;3;703,58
2019;10;5;1987;3;703,65
2019;10;6;1987;3;703,72
2019;10;7;1987;3;703,78
2019;10;8;1987;3;703,85
2019;10;9;1987;3;703,92
2019;10;10;1987;3;703,99
2019;10;11;1987;3;704,06
2019;10;12;1987;3;704,13
2019;10;13;1987;3;704,20
2019;10;14;1987;3;704,27
2019;10;15;1987;3;704,34
2019;10;16;1987;3;704,41
2019;10;17;1987;3;704,48
2019;10;18;1987;3;704,55
2019;10;19;1987;3;704,61
2019;10;20;1987;3;704,68
2019;10;21;1987;3;704,75
2019;10;22;1987;3;704,82
2019;10;23;1987;3;704,89
2019;10;24;1987;3;704,96
2019;10;25;1987;3;705,03
2019;10;26;1987;3;705,10
2019;10;27;1987;3;705,17
2019;10;28;1987;3;705,24
2019;10;29;1987;3;705,31
2019;10;30;1987;3;705,38
2019;10;31;1987;3;705,44
2019;10;1;1987;4;700,51
2019;10;2;1987;4;700,58
2019;10;3;1987;4;700,65
2019;10;4;1987;4;700,72
2019;10;5;1987;4;700,79
2019;10;6;1987;4;700,86
2019;10;7;1987;4;700,93
2019;10;8;1987;4;701,00
