a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;11;12;1996;4;13753,83
2020;11;13;1996;4;13764,09
2020;11;14;1996;4;13774,35
2020;11;15;1996;4;13784,61
2020;11;16;1996;4;13794,87
2020;11;17;1996;4;13805,13
2020;11;18;1996;4;13815,40
2020;11;19;1996;4;13825,66
2020;11;20;1996;4;13835,92
2020;11;21;1996;4;13846,18
2020;11;22;1996;4;13856,44
2020;11;23;1996;4;13866,70
2020;11;24;1996;4;13876,96
2020;11;25;1996;4;13887,23
2020;11;26;1996;4;13897,49
2020;11;27;1996;4;13907,75
2020;11;28;1996;4;13918,01
2020;11;29;1996;4;13928,27
2020;11;30;1996;4;13938,53
2020;11;1;1996;5;13512,51
2020;11;2;1996;5;13522,68
2020;11;3;1996;5;13532,84
2020;11;4;1996;5;13543,01
2020;11;5;1996;5;13553,17
2020;11;6;1996;5;13563,34
2020;11;7;1996;5;13573,50
2020;11;8;1996;5;13583,67
2020;11;9;1996;5;13593,83
2020;11;10;1996;5;13604,00
2020;11;11;1996;5;13614,17
2020;11;12;1996;5;13624,33
2020;11;13;1996;5;13634,50
2020;11;14;1996;5;13644,66
2020;11;15;1996;5;13654,83
2020;11;16;1996;5;13664,99
2020;11;17;1996;5;13675,16
2020;11;18;1996;5;13685,32
2020;11;19;1996;5;13695,49
2020;11;20;1996;5;13705,65
2020;11;21;1996;5;13715,82
2020;11;22;1996;5;13725,99
2020;11;23;1996;5;13736,15
2020;11;24;1996;5;13746,32
2020;11;25;1996;5;13756,48
2020;11;26;1996;5;13766,65
2020;11;27;1996;5;13776,81
2020;11;28;1996;5;13786,98
2020;11;29;1996;5;13797,14
2020;11;30;1996;5;13807,31
2020;11;1;1996;6;13346,51
2020;11;2;1996;6;13356,55
2020;11;3;1996;6;13366,60
2020;11;4;1996;6;13376,64
2020;11;5;1996;6;13386,68
2020;11;6;1996;6;13396,72
2020;11;7;1996;6;13406,76
2020;11;8;1996;6;13416,80
2020;11;9;1996;6;13426,84
2020;11;10;1996;6;13436,89
2020;11;11;1996;6;13446,93
2020;11;12;1996;6;13456,97
2020;11;13;1996;6;13467,01
2020;11;14;1996;6;13477,05
2020;11;15;1996;6;13487,09
2020;11;16;1996;6;13497,13
2020;11;17;1996;6;13507,18
2020;11;18;1996;6;13517,22
2020;11;19;1996;6;13527,26
2020;11;20;1996;6;13537,30
2020;11;21;1996;6;13547,34
2020;11;22;1996;6;13557,38
2020;11;23;1996;6;13567,43
2020;11;24;1996;6;13577,47
2020;11;25;1996;6;13587,51
2020;11;26;1996;6;13597,55
2020;11;27;1996;6;13607,59
2020;11;28;1996;6;13617,63
2020;11;29;1996;6;13627,67
2020;11;30;1996;6;13637,72
2020;11;1;1996;7;13064,54
2020;11;2;1996;7;13074,37
2020;11;3;1996;7;13084,20
2020;11;4;1996;7;13094,03
2020;11;5;1996;7;13103,86
2020;11;6;1996;7;13113,69
2020;11;7;1996;7;13123,52
2020;11;8;1996;7;13133,35
2020;11;9;1996;7;13143,18
2020;11;10;1996;7;13153,01
2020;11;11;1996;7;13162,85
2020;11;12;1996;7;13172,68
2020;11;13;1996;7;13182,51
2020;11;14;1996;7;13192,34
2020;11;15;1996;7;13202,17
2020;11;16;1996;7;13212,00
2020;11;17;1996;7;13221,83
2020;11;18;1996;7;13231,66
2020;11;19;1996;7;13241,49
2020;11;20;1996;7;13251,32
2020;11;21;1996;7;13261,15
2020;11;22;1996;7;13270,99
2020;11;23;1996;7;13280,82
2020;11;24;1996;7;13290,65
2020;11;25;1996;7;13300,48
2020;11;26;1996;7;13310,31
2020;11;27;1996;7;13320,14
2020;11;28;1996;7;13329,97
2020;11;29;1996;7;13339,80
2020;11;30;1996;7;13349,63
2020;11;1;1996;8;12814,24
2020;11;2;1996;8;12823,89
2020;11;3;1996;8;12833,53
2020;11;4;1996;8;12843,17
2020;11;5;1996;8;12852,82
2020;11;6;1996;8;12862,46
2020;11;7;1996;8;12872,11
2020;11;8;1996;8;12881,75
2020;11;9;1996;8;12891,39
2020;11;10;1996;8;12901,04
2020;11;11;1996;8;12910,68
2020;11;12;1996;8;12920,33
2020;11;13;1996;8;12929,97
2020;11;14;1996;8;12939,62
2020;11;15;1996;8;12949,26
2020;11;16;1996;8;12958,90
2020;11;17;1996;8;12968,55
2020;11;18;1996;8;12978,19
2020;11;19;1996;8;12987,84
2020;11;20;1996;8;12997,48
2020;11;21;1996;8;13007,12
2020;11;22;1996;8;13016,77
2020;11;23;1996;8;13026,41
2020;11;24;1996;8;13036,06
2020;11;25;1996;8;13045,70
2020;11;26;1996;8;13055,34
2020;11;27;1996;8;13064,99
2020;11;28;1996;8;13074,63
2020;11;29;1996;8;13084,28
2020;11;30;1996;8;13093,92
2020;11;1;1996;9;12592,30
2020;11;2;1996;9;12601,78
2020;11;3;1996;9;12611,26
2020;11;4;1996;9;12620,74
2020;11;5;1996;9;12630,22
2020;11;6;1996;9;12639,70
2020;11;7;1996;9;12649,17
2020;11;8;1996;9;12658,65
2020;11;9;1996;9;12668,13
2020;11;10;1996;9;12677,61
2020;11;11;1996;9;12687,09
2020;11;12;1996;9;12696,57
2020;11;13;1996;9;12706,04
2020;11;14;1996;9;12715,52
2020;11;15;1996;9;12725,00
2020;11;16;1996;9;12734,48
2020;11;17;1996;9;12743,96
2020;11;18;1996;9;12753,44
2020;11;19;1996;9;12762,91
2020;11;20;1996;9;12772,39
2020;11;21;1996;9;12781,87
2020;11;22;1996;9;12791,35
2020;11;23;1996;9;12800,83
2020;11;24;1996;9;12810,31
2020;11;25;1996;9;12819,78
2020;11;26;1996;9;12829,26
2020;11;27;1996;9;12838,74
2020;11;28;1996;9;12848,22
2020;11;29;1996;9;12857,70
2020;11;30;1996;9;12867,18
2020;11;1;1996;10;12393,27
2020;11;2;1996;10;12402,60
2020;11;3;1996;10;12411,93
2020;11;4;1996;10;12421,26
2020;11;5;1996;10;12430,59
2020;11;6;1996;10;12439,92
2020;11;7;1996;10;12449,25
2020;11;8;1996;10;12458,58
2020;11;9;1996;10;12467,90
2020;11;10;1996;10;12477,23
2020;11;11;1996;10;12486,56
2020;11;12;1996;10;12495,89
2020;11;13;1996;10;12505,22
2020;11;14;1996;10;12514,55
2020;11;15;1996;10;12523,88
2020;11;16;1996;10;12533,21
2020;11;17;1996;10;12542,54
2020;11;18;1996;10;12551,87
2020;11;19;1996;10;12561,20
2020;11;20;1996;10;12570,53
2020;11;21;1996;10;12579,86
2020;11;22;1996;10;12589,19
2020;11;23;1996;10;12598,52
2020;11;24;1996;10;12607,85
2020;11;25;1996;10;12617,18
2020;11;26;1996;10;12626,51
2020;11;27;1996;10;12635,84
2020;11;28;1996;10;12645,17
2020;11;29;1996;10;12654,50
2020;11;30;1996;10;12663,83
2020;11;1;1996;11;12242,92
2020;11;2;1996;11;12252,14
2020;11;3;1996;11;12261,36
2020;11;4;1996;11;12270,57
2020;11;5;1996;11;12279,79
2020;11;6;1996;11;12289,01
2020;11;7;1996;11;12298,23
2020;11;8;1996;11;12307,44
2020;11;9;1996;11;12316,66
2020;11;10;1996;11;12325,88
2020;11;11;1996;11;12335,10
2020;11;12;1996;11;12344,31
2020;11;13;1996;11;12353,53
2020;11;14;1996;11;12362,75
2020;11;15;1996;11;12371,97
2020;11;16;1996;11;12381,18
2020;11;17;1996;11;12390,40
2020;11;18;1996;11;12399,62
2020;11;19;1996;11;12408,83
2020;11;20;1996;11;12418,05
2020;11;21;1996;11;12427,27
2020;11;22;1996;11;12436,49
2020;11;23;1996;11;12445,70
2020;11;24;1996;11;12454,92
2020;11;25;1996;11;12464,14
2020;11;26;1996;11;12473,36
2020;11;27;1996;11;12482,57
2020;11;28;1996;11;12491,79
2020;11;29;1996;11;12501,01
2020;11;30;1996;11;12510,23
2020;11;1;1996;12;12096,50
2020;11;2;1996;12;12105,61
2020;11;3;1996;12;12114,72
2020;11;4;1996;12;12123,82
2020;11;5;1996;12;12132,93
2020;11;6;1996;12;12142,04
2020;11;7;1996;12;12151,15
2020;11;8;1996;12;12160,26
2020;11;9;1996;12;12169,36
2020;11;10;1996;12;12178,47
2020;11;11;1996;12;12187,58
2020;11;12;1996;12;12196,69
2020;11;13;1996;12;12205,80
2020;11;14;1996;12;12214,90
2020;11;15;1996;12;12224,01
2020;11;16;1996;12;12233,12
2020;11;17;1996;12;12242,23
2020;11;18;1996;12;12251,34
2020;11;19;1996;12;12260,44
2020;11;20;1996;12;12269,55
2020;11;21;1996;12;12278,66
2020;11;22;1996;12;12287,77
2020;11;23;1996;12;12296,88
2020;11;24;1996;12;12305,98
2020;11;25;1996;12;12315,09
2020;11;26;1996;12;12324,20
2020;11;27;1996;12;12333,31
2020;11;28;1996;12;12342,42
2020;11;29;1996;12;12351,52
2020;11;30;1996;12;12360,63
2020;11;1;1997;1;11892,56
2020;11;2;1997;1;11901,52
2020;11;3;1997;1;11910,47
2020;11;4;1997;1;11919,43
2020;11;5;1997;1;11928,38
2020;11;6;1997;1;11937,34
2020;11;7;1997;1;11946,30
2020;11;8;1997;1;11955,25
2020;11;9;1997;1;11964,21
2020;11;10;1997;1;11973,16
2020;11;11;1997;1;11982,12
2020;11;12;1997;1;11991,07
2020;11;13;1997;1;12000,03
2020;11;14;1997;1;12008,99
2020;11;15;1997;1;12017,94
2020;11;16;1997;1;12026,90
2020;11;17;1997;1;12035,85
2020;11;18;1997;1;12044,81
2020;11;19;1997;1;12053,76
2020;11;20;1997;1;12062,72
2020;11;21;1997;1;12071,68
2020;11;22;1997;1;12080,63
2020;11;23;1997;1;12089,59
2020;11;24;1997;1;12098,54
2020;11;25;1997;1;12107,50
2020;11;26;1997;1;12116,45
2020;11;27;1997;1;12125,41
2020;11;28;1997;1;12134,37
2020;11;29;1997;1;12143,32
2020;11;30;1997;1;12152,28
2020;11;1;1997;2;11716,47
2020;11;2;1997;2;11725,29
2020;11;3;1997;2;11734,12
2020;11;4;1997;2;11742,94
2020;11;5;1997;2;11751,77
2020;11;6;1997;2;11760,59
2020;11;7;1997;2;11769,42
2020;11;8;1997;2;11778,24
2020;11;9;1997;2;11787,06
2020;11;10;1997;2;11795,89
2020;11;11;1997;2;11804,71
2020;11;12;1997;2;11813,54
2020;11;13;1997;2;11822,36
2020;11;14;1997;2;11831,19
2020;11;15;1997;2;11840,01
2020;11;16;1997;2;11848,83
2020;11;17;1997;2;11857,66
2020;11;18;1997;2;11866,48
2020;11;19;1997;2;11875,31
2020;11;20;1997;2;11884,13
2020;11;21;1997;2;11892,95
2020;11;22;1997;2;11901,78
2020;11;23;1997;2;11910,60
2020;11;24;1997;2;11919,43
2020;11;25;1997;2;11928,25
2020;11;26;1997;2;11937,08
2020;11;27;1997;2;11945,90
2020;11;28;1997;2;11954,72
2020;11;29;1997;2;11963,55
2020;11;30;1997;2;11972,37
2020;11;1;1997;3;11560,94
2020;11;2;1997;3;11569,65
2020;11;3;1997;3;11578,35
2020;11;4;1997;3;11587,06
2020;11;5;1997;3;11595,77
2020;11;6;1997;3;11604,48
2020;11;7;1997;3;11613,19
2020;11;8;1997;3;11621,90
2020;11;9;1997;3;11630,60
2020;11;10;1997;3;11639,31
2020;11;11;1997;3;11648,02
2020;11;12;1997;3;11656,73
2020;11;13;1997;3;11665,44
2020;11;14;1997;3;11674,14
2020;11;15;1997;3;11682,85
2020;11;16;1997;3;11691,56
2020;11;17;1997;3;11700,27
2020;11;18;1997;3;11708,98
2020;11;19;1997;3;11717,68
2020;11;20;1997;3;11726,39
2020;11;21;1997;3;11735,10
2020;11;22;1997;3;11743,81
2020;11;23;1997;3;11752,52
2020;11;24;1997;3;11761,22
2020;11;25;1997;3;11769,93
2020;11;26;1997;3;11778,64
2020;11;27;1997;3;11787,35
2020;11;28;1997;3;11796,06
2020;11;29;1997;3;11804,77
2020;11;30;1997;3;11813,47
2020;11;1;1997;4;11415,64
2020;11;2;1997;4;11424,24
2020;11;3;1997;4;11432,84
2020;11;4;1997;4;11441,44
2020;11;5;1997;4;11450,04
2020;11;6;1997;4;11458,64
2020;11;7;1997;4;11467,24
2020;11;8;1997;4;11475,84
2020;11;9;1997;4;11484,44
2020;11;10;1997;4;11493,04
2020;11;11;1997;4;11501,64
2020;11;12;1997;4;11510,24
2020;11;13;1997;4;11518,84
2020;11;14;1997;4;11527,43
2020;11;15;1997;4;11536,03
2020;11;16;1997;4;11544,63
2020;11;17;1997;4;11553,23
2020;11;18;1997;4;11561,83
2020;11;19;1997;4;11570,43
2020;11;20;1997;4;11579,03
2020;11;21;1997;4;11587,63
2020;11;22;1997;4;11596,23
2020;11;23;1997;4;11604,83
2020;11;24;1997;4;11613,43
2020;11;25;1997;4;11622,03
2020;11;26;1997;4;11630,63
2020;11;27;1997;4;11639,23
2020;11;28;1997;4;11647,83
2020;11;29;1997;4;11656,43
2020;11;30;1997;4;11665,03
2020;11;1;1997;5;11235,58
2020;11;2;1997;5;11244,05
2020;11;3;1997;5;11252,51
2020;11;4;1997;5;11260,98
2020;11;5;1997;5;11269,44
2020;11;6;1997;5;11277,91
2020;11;7;1997;5;11286,37
2020;11;8;1997;5;11294,84
2020;11;9;1997;5;11303,30
2020;11;10;1997;5;11311,77
2020;11;11;1997;5;11320,23
2020;11;12;1997;5;11328,70
2020;11;13;1997;5;11337,16
2020;11;14;1997;5;11345,63
2020;11;15;1997;5;11354,09
2020;11;16;1997;5;11362,56
2020;11;17;1997;5;11371,02
2020;11;18;1997;5;11379,49
2020;11;19;1997;5;11387,96
2020;11;20;1997;5;11396,42
2020;11;21;1997;5;11404,89
2020;11;22;1997;5;11413,35
2020;11;23;1997;5;11421,82
2020;11;24;1997;5;11430,28
2020;11;25;1997;5;11438,75
2020;11;26;1997;5;11447,21
2020;11;27;1997;5;11455,68
2020;11;28;1997;5;11464,14
2020;11;29;1997;5;11472,61
2020;11;30;1997;5;11481,07
2020;11;1;1997;6;11057,35
2020;11;2;1997;6;11065,68
2020;11;3;1997;6;11074,01
2020;11;4;1997;6;11082,35
2020;11;5;1997;6;11090,68
2020;11;6;1997;6;11099,01
2020;11;7;1997;6;11107,34
2020;11;8;1997;6;11115,67
2020;11;9;1997;6;11124,01
2020;11;10;1997;6;11132,34
2020;11;11;1997;6;11140,67
2020;11;12;1997;6;11149,00
2020;11;13;1997;6;11157,33
2020;11;14;1997;6;11165,67
2020;11;15;1997;6;11174,00
2020;11;16;1997;6;11182,33
2020;11;17;1997;6;11190,66
2020;11;18;1997;6;11198,99
2020;11;19;1997;6;11207,33
2020;11;20;1997;6;11215,66
2020;11;21;1997;6;11223,99
2020;11;22;1997;6;11232,32
2020;11;23;1997;6;11240,66
2020;11;24;1997;6;11248,99
2020;11;25;1997;6;11257,32
2020;11;26;1997;6;11265,65
2020;11;27;1997;6;11273,98
2020;11;28;1997;6;11282,32
2020;11;29;1997;6;11290,65
2020;11;30;1997;6;11298,98
2020;11;1;1997;7;10900,74
2020;11;2;1997;7;10908,95
2020;11;3;1997;7;10917,17
2020;11;4;1997;7;10925,38
2020;11;5;1997;7;10933,60
2020;11;6;1997;7;10941,81
2020;11;7;1997;7;10950,03
2020;11;8;1997;7;10958,24
2020;11;9;1997;7;10966,46
2020;11;10;1997;7;10974,67
2020;11;11;1997;7;10982,89
2020;11;12;1997;7;10991,11
2020;11;13;1997;7;10999,32
2020;11;14;1997;7;11007,54
2020;11;15;1997;7;11015,75
2020;11;16;1997;7;11023,97
2020;11;17;1997;7;11032,18
2020;11;18;1997;7;11040,40
2020;11;19;1997;7;11048,61
2020;11;20;1997;7;11056,83
2020;11;21;1997;7;11065,04
2020;11;22;1997;7;11073,26
2020;11;23;1997;7;11081,47
2020;11;24;1997;7;11089,69
2020;11;25;1997;7;11097,90
2020;11;26;1997;7;11106,12
2020;11;27;1997;7;11114,33
2020;11;28;1997;7;11122,55
2020;11;29;1997;7;11130,76
2020;11;30;1997;7;11138,98
2020;11;1;1997;8;10776,50
2020;11;2;1997;8;10784,63
2020;11;3;1997;8;10792,75
2020;11;4;1997;8;10800,87
2020;11;5;1997;8;10808,99
2020;11;6;1997;8;10817,12
2020;11;7;1997;8;10825,24
2020;11;8;1997;8;10833,36
2020;11;9;1997;8;10841,48
2020;11;10;1997;8;10849,60
2020;11;11;1997;8;10857,73
2020;11;12;1997;8;10865,85
2020;11;13;1997;8;10873,97
2020;11;14;1997;8;10882,09
2020;11;15;1997;8;10890,22
2020;11;16;1997;8;10898,34
2020;11;17;1997;8;10906,46
2020;11;18;1997;8;10914,58
2020;11;19;1997;8;10922,71
2020;11;20;1997;8;10930,83
2020;11;21;1997;8;10938,95
2020;11;22;1997;8;10947,07
2020;11;23;1997;8;10955,19
2020;11;24;1997;8;10963,32
2020;11;25;1997;8;10971,44
2020;11;26;1997;8;10979,56
2020;11;27;1997;8;10987,68
2020;11;28;1997;8;10995,81
2020;11;29;1997;8;11003,93
2020;11;30;1997;8;11012,05
2020;11;1;1997;9;10683,44
2020;11;2;1997;9;10691,50
2020;11;3;1997;9;10699,55
2020;11;4;1997;9;10707,60
2020;11;5;1997;9;10715,65
2020;11;6;1997;9;10723,71
2020;11;7;1997;9;10731,76
2020;11;8;1997;9;10739,81
2020;11;9;1997;9;10747,87
2020;11;10;1997;9;10755,92
2020;11;11;1997;9;10763,97
2020;11;12;1997;9;10772,02
2020;11;13;1997;9;10780,08
2020;11;14;1997;9;10788,13
2020;11;15;1997;9;10796,18
2020;11;16;1997;9;10804,23
2020;11;17;1997;9;10812,29
2020;11;18;1997;9;10820,34
2020;11;19;1997;9;10828,39
2020;11;20;1997;9;10836,45
2020;11;21;1997;9;10844,50
2020;11;22;1997;9;10852,55
2020;11;23;1997;9;10860,60
2020;11;24;1997;9;10868,66
2020;11;25;1997;9;10876,71
2020;11;26;1997;9;10884,76
2020;11;27;1997;9;10892,82
2020;11;28;1997;9;10900,87
2020;11;29;1997;9;10908,92
2020;11;30;1997;9;10916,97
2020;11;1;1997;10;10588,14
2020;11;2;1997;10;10596,12
2020;11;3;1997;10;10604,10
2020;11;4;1997;10;10612,08
2020;11;5;1997;10;10620,07
2020;11;6;1997;10;10628,05
2020;11;7;1997;10;10636,03
2020;11;8;1997;10;10644,01
2020;11;9;1997;10;10651,99
2020;11;10;1997;10;10659,97
2020;11;11;1997;10;10667,96
2020;11;12;1997;10;10675,94
2020;11;13;1997;10;10683,92
2020;11;14;1997;10;10691,90
2020;11;15;1997;10;10699,88
2020;11;16;1997;10;10707,86
2020;11;17;1997;10;10715,85
2020;11;18;1997;10;10723,83
2020;11;19;1997;10;10731,81
2020;11;20;1997;10;10739,79
2020;11;21;1997;10;10747,77
2020;11;22;1997;10;10755,75
2020;11;23;1997;10;10763,74
2020;11;24;1997;10;10771,72
2020;11;25;1997;10;10779,70
2020;11;26;1997;10;10787,68
2020;11;27;1997;10;10795,66
2020;11;28;1997;10;10803,64
2020;11;29;1997;10;10811,63
2020;11;30;1997;10;10819,61
2020;11;1;1997;11;10496,65
2020;11;2;1997;11;10504,56
2020;11;3;1997;11;10512,47
2020;11;4;1997;11;10520,39
2020;11;5;1997;11;10528,30
2020;11;6;1997;11;10536,21
2020;11;7;1997;11;10544,13
2020;11;8;1997;11;10552,04
2020;11;9;1997;11;10559,95
2020;11;10;1997;11;10567,87
2020;11;11;1997;11;10575,78
2020;11;12;1997;11;10583,69
2020;11;13;1997;11;10591,61
2020;11;14;1997;11;10599,52
2020;11;15;1997;11;10607,43
2020;11;16;1997;11;10615,35
2020;11;17;1997;11;10623,26
2020;11;18;1997;11;10631,17
2020;11;19;1997;11;10639,09
2020;11;20;1997;11;10647,00
2020;11;21;1997;11;10654,91
2020;11;22;1997;11;10662,83
2020;11;23;1997;11;10670,74
2020;11;24;1997;11;10678,65
2020;11;25;1997;11;10686,57
2020;11;26;1997;11;10694,48
2020;11;27;1997;11;10702,39
2020;11;28;1997;11;10710,31
2020;11;29;1997;11;10718,22
2020;11;30;1997;11;10726,13
2020;11;1;1997;12;10356,96
2020;11;2;1997;12;10364,76
2020;11;3;1997;12;10372,57
2020;11;4;1997;12;10380,38
2020;11;5;1997;12;10388,19
2020;11;6;1997;12;10396,00
2020;11;7;1997;12;10403,81
2020;11;8;1997;12;10411,62
2020;11;9;1997;12;10419,43
2020;11;10;1997;12;10427,24
2020;11;11;1997;12;10435,05
2020;11;12;1997;12;10442,85
2020;11;13;1997;12;10450,66
2020;11;14;1997;12;10458,47
2020;11;15;1997;12;10466,28
2020;11;16;1997;12;10474,09
2020;11;17;1997;12;10481,90
2020;11;18;1997;12;10489,71
2020;11;19;1997;12;10497,52
2020;11;20;1997;12;10505,33
2020;11;21;1997;12;10513,14
2020;11;22;1997;12;10520,94
2020;11;23;1997;12;10528,75
2020;11;24;1997;12;10536,56
2020;11;25;1997;12;10544,37
2020;11;26;1997;12;10552,18
2020;11;27;1997;12;10559,99
2020;11;28;1997;12;10567,80
2020;11;29;1997;12;10575,61
2020;11;30;1997;12;10583,42
2020;11;1;1998;1;10173,63
2020;11;2;1998;1;10181,30
2020;11;3;1998;1;10188,97
2020;11;4;1998;1;10196,64
2020;11;5;1998;1;10204,32
2020;11;6;1998;1;10211,99
2020;11;7;1998;1;10219,66
2020;11;8;1998;1;10227,33
2020;11;9;1998;1;10235,00
2020;11;10;1998;1;10242,68
2020;11;11;1998;1;10250,35
2020;11;12;1998;1;10258,02
2020;11;13;1998;1;10265,69
2020;11;14;1998;1;10273,36
2020;11;15;1998;1;10281,04
2020;11;16;1998;1;10288,71
2020;11;17;1998;1;10296,38
2020;11;18;1998;1;10304,05
2020;11;19;1998;1;10311,73
2020;11;20;1998;1;10319,40
2020;11;21;1998;1;10327,07
2020;11;22;1998;1;10334,74
2020;11;23;1998;1;10342,41
2020;11;24;1998;1;10350,09
2020;11;25;1998;1;10357,76
2020;11;26;1998;1;10365,43
2020;11;27;1998;1;10373,10
2020;11;28;1998;1;10380,77
2020;11;29;1998;1;10388,45
2020;11;30;1998;1;10396,12
2020;11;1;1998;2;10008,69
2020;11;2;1998;2;10016,24
2020;11;3;1998;2;10023,79
2020;11;4;1998;2;10031,33
2020;11;5;1998;2;10038,88
2020;11;6;1998;2;10046,43
2020;11;7;1998;2;10053,98
2020;11;8;1998;2;10061,53
2020;11;9;1998;2;10069,08
2020;11;10;1998;2;10076,63
2020;11;11;1998;2;10084,18
2020;11;12;1998;2;10091,73
2020;11;13;1998;2;10099,27
2020;11;14;1998;2;10106,82
2020;11;15;1998;2;10114,37
2020;11;16;1998;2;10121,92
2020;11;17;1998;2;10129,47
2020;11;18;1998;2;10137,02
2020;11;19;1998;2;10144,57
2020;11;20;1998;2;10152,12
2020;11;21;1998;2;10159,67
2020;11;22;1998;2;10167,22
2020;11;23;1998;2;10174,76
2020;11;24;1998;2;10182,31
2020;11;25;1998;2;10189,86
2020;11;26;1998;2;10197,41
2020;11;27;1998;2;10204,96
2020;11;28;1998;2;10212,51
2020;11;29;1998;2;10220,06
2020;11;30;1998;2;10227,61
2020;11;1;1998;3;9811,21
2020;11;2;1998;3;9818,61
2020;11;3;1998;3;9826,01
2020;11;4;1998;3;9833,41
2020;11;5;1998;3;9840,81
2020;11;6;1998;3;9848,21
2020;11;7;1998;3;9855,62
2020;11;8;1998;3;9863,02
2020;11;9;1998;3;9870,42
2020;11;10;1998;3;9877,82
2020;11;11;1998;3;9885,22
2020;11;12;1998;3;9892,62
2020;11;13;1998;3;9900,02
2020;11;14;1998;3;9907,43
2020;11;15;1998;3;9914,83
2020;11;16;1998;3;9922,23
2020;11;17;1998;3;9929,63
2020;11;18;1998;3;9937,03
2020;11;19;1998;3;9944,43
2020;11;20;1998;3;9951,83
2020;11;21;1998;3;9959,24
2020;11;22;1998;3;9966,64
2020;11;23;1998;3;9974,04
2020;11;24;1998;3;9981,44
2020;11;25;1998;3;9988,84
2020;11;26;1998;3;9996,24
2020;11;27;1998;3;10003,64
2020;11;28;1998;3;10011,05
2020;11;29;1998;3;10018,45
2020;11;30;1998;3;10025,85
2020;11;1;1998;4;9628,67
2020;11;2;1998;4;9635,94
2020;11;3;1998;4;9643,20
2020;11;4;1998;4;9650,47
2020;11;5;1998;4;9657,73
2020;11;6;1998;4;9665,00
2020;11;7;1998;4;9672,26
2020;11;8;1998;4;9679,53
2020;11;9;1998;4;9686,79
2020;11;10;1998;4;9694,06
2020;11;11;1998;4;9701,32
2020;11;12;1998;4;9708,59
2020;11;13;1998;4;9715,85
2020;11;14;1998;4;9723,12
2020;11;15;1998;4;9730,38
2020;11;16;1998;4;9737,65
2020;11;17;1998;4;9744,91
2020;11;18;1998;4;9752,18
2020;11;19;1998;4;9759,45
2020;11;20;1998;4;9766,71
2020;11;21;1998;4;9773,98
2020;11;22;1998;4;9781,24
2020;11;23;1998;4;9788,51
2020;11;24;1998;4;9795,77
2020;11;25;1998;4;9803,04
2020;11;26;1998;4;9810,30
2020;11;27;1998;4;9817,57
2020;11;28;1998;4;9824,83
2020;11;29;1998;4;9832,10
2020;11;30;1998;4;9839,36
2020;11;1;1998;5;9473,84
2020;11;2;1998;5;9480,99
2020;11;3;1998;5;9488,14
2020;11;4;1998;5;9495,29
2020;11;5;1998;5;9502,44
2020;11;6;1998;5;9509,59
2020;11;7;1998;5;9516,74
2020;11;8;1998;5;9523,89
2020;11;9;1998;5;9531,04
2020;11;10;1998;5;9538,19
2020;11;11;1998;5;9545,34
2020;11;12;1998;5;9552,49
2020;11;13;1998;5;9559,64
2020;11;14;1998;5;9566,79
2020;11;15;1998;5;9573,94
2020;11;16;1998;5;9581,09
2020;11;17;1998;5;9588,24
2020;11;18;1998;5;9595,38
2020;11;19;1998;5;9602,53
2020;11;20;1998;5;9609,68
2020;11;21;1998;5;9616,83
2020;11;22;1998;5;9623,98
2020;11;23;1998;5;9631,13
2020;11;24;1998;5;9638,28
2020;11;25;1998;5;9645,43
2020;11;26;1998;5;9652,58
2020;11;27;1998;5;9659,73
2020;11;28;1998;5;9666,88
2020;11;29;1998;5;9674,03
2020;11;30;1998;5;9681,18
2020;11;1;1998;6;9360,81
2020;11;2;1998;6;9367,88
2020;11;3;1998;6;9374,94
2020;11;4;1998;6;9382,01
2020;11;5;1998;6;9389,07
2020;11;6;1998;6;9396,14
2020;11;7;1998;6;9403,20
2020;11;8;1998;6;9410,27
2020;11;9;1998;6;9417,33
2020;11;10;1998;6;9424,40
2020;11;11;1998;6;9431,46
2020;11;12;1998;6;9438,53
2020;11;13;1998;6;9445,59
2020;11;14;1998;6;9452,66
2020;11;15;1998;6;9459,72
2020;11;16;1998;6;9466,79
2020;11;17;1998;6;9473,85
2020;11;18;1998;6;9480,92
2020;11;19;1998;6;9487,98
2020;11;20;1998;6;9495,05
2020;11;21;1998;6;9502,11
2020;11;22;1998;6;9509,18
2020;11;23;1998;6;9516,24
2020;11;24;1998;6;9523,31
2020;11;25;1998;6;9530,38
2020;11;26;1998;6;9537,44
2020;11;27;1998;6;9544,51
2020;11;28;1998;6;9551,57
2020;11;29;1998;6;9558,64
2020;11;30;1998;6;9565,70
2020;11;1;1998;7;9212,22
2020;11;2;1998;7;9219,18
2020;11;3;1998;7;9226,13
2020;11;4;1998;7;9233,09
2020;11;5;1998;7;9240,04
2020;11;6;1998;7;9247,00
2020;11;7;1998;7;9253,95
2020;11;8;1998;7;9260,90
2020;11;9;1998;7;9267,86
2020;11;10;1998;7;9274,81
2020;11;11;1998;7;9281,77
2020;11;12;1998;7;9288,72
2020;11;13;1998;7;9295,67
2020;11;14;1998;7;9302,63
2020;11;15;1998;7;9309,58
2020;11;16;1998;7;9316,54
2020;11;17;1998;7;9323,49
2020;11;18;1998;7;9330,45
2020;11;19;1998;7;9337,40
2020;11;20;1998;7;9344,35
2020;11;21;1998;7;9351,31
2020;11;22;1998;7;9358,26
