a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;2;10;1996;5;11081,22
2020;2;11;1996;5;11089,31
2020;2;12;1996;5;11097,39
2020;2;13;1996;5;11105,48
2020;2;14;1996;5;11113,57
2020;2;15;1996;5;11121,66
2020;2;16;1996;5;11129,75
2020;2;17;1996;5;11137,84
2020;2;18;1996;5;11145,92
2020;2;19;1996;5;11154,01
2020;2;20;1996;5;11162,10
2020;2;21;1996;5;11170,19
2020;2;22;1996;5;11178,28
2020;2;23;1996;5;11186,37
2020;2;24;1996;5;11194,46
2020;2;25;1996;5;11202,54
2020;2;26;1996;5;11210,63
2020;2;27;1996;5;11218,72
2020;2;28;1996;5;11226,81
2020;2;29;1996;5;11234,90
2020;2;1;1996;6;10872,96
2020;2;2;1996;6;10880,95
2020;2;3;1996;6;10888,94
2020;2;4;1996;6;10896,93
2020;2;5;1996;6;10904,92
2020;2;6;1996;6;10912,91
2020;2;7;1996;6;10920,90
2020;2;8;1996;6;10928,89
2020;2;9;1996;6;10936,88
2020;2;10;1996;6;10944,87
2020;2;11;1996;6;10952,86
2020;2;12;1996;6;10960,85
2020;2;13;1996;6;10968,84
2020;2;14;1996;6;10976,83
2020;2;15;1996;6;10984,82
2020;2;16;1996;6;10992,81
2020;2;17;1996;6;11000,80
2020;2;18;1996;6;11008,79
2020;2;19;1996;6;11016,78
2020;2;20;1996;6;11024,77
2020;2;21;1996;6;11032,76
2020;2;22;1996;6;11040,74
2020;2;23;1996;6;11048,73
2020;2;24;1996;6;11056,72
2020;2;25;1996;6;11064,71
2020;2;26;1996;6;11072,70
2020;2;27;1996;6;11080,69
2020;2;28;1996;6;11088,68
2020;2;29;1996;6;11096,67
2020;2;1;1996;7;10642,85
2020;2;2;1996;7;10650,68
2020;2;3;1996;7;10658,50
2020;2;4;1996;7;10666,32
2020;2;5;1996;7;10674,14
2020;2;6;1996;7;10681,96
2020;2;7;1996;7;10689,79
2020;2;8;1996;7;10697,61
2020;2;9;1996;7;10705,43
2020;2;10;1996;7;10713,25
2020;2;11;1996;7;10721,08
2020;2;12;1996;7;10728,90
2020;2;13;1996;7;10736,72
2020;2;14;1996;7;10744,54
2020;2;15;1996;7;10752,37
2020;2;16;1996;7;10760,19
2020;2;17;1996;7;10768,01
2020;2;18;1996;7;10775,83
2020;2;19;1996;7;10783,65
2020;2;20;1996;7;10791,48
2020;2;21;1996;7;10799,30
2020;2;22;1996;7;10807,12
2020;2;23;1996;7;10814,94
2020;2;24;1996;7;10822,77
2020;2;25;1996;7;10830,59
2020;2;26;1996;7;10838,41
2020;2;27;1996;7;10846,23
2020;2;28;1996;7;10854,05
2020;2;29;1996;7;10861,88
2020;2;1;1996;8;10438,60
2020;2;2;1996;8;10446,28
2020;2;3;1996;8;10453,95
2020;2;4;1996;8;10461,62
2020;2;5;1996;8;10469,30
2020;2;6;1996;8;10476,97
2020;2;7;1996;8;10484,64
2020;2;8;1996;8;10492,32
2020;2;9;1996;8;10499,99
2020;2;10;1996;8;10507,66
2020;2;11;1996;8;10515,34
2020;2;12;1996;8;10523,01
2020;2;13;1996;8;10530,69
2020;2;14;1996;8;10538,36
2020;2;15;1996;8;10546,03
2020;2;16;1996;8;10553,71
2020;2;17;1996;8;10561,38
2020;2;18;1996;8;10569,05
2020;2;19;1996;8;10576,73
2020;2;20;1996;8;10584,40
2020;2;21;1996;8;10592,07
2020;2;22;1996;8;10599,75
2020;2;23;1996;8;10607,42
2020;2;24;1996;8;10615,09
2020;2;25;1996;8;10622,77
2020;2;26;1996;8;10630,44
2020;2;27;1996;8;10638,12
2020;2;28;1996;8;10645,79
2020;2;29;1996;8;10653,46
2020;2;1;1996;9;10257,49
2020;2;2;1996;9;10265,03
2020;2;3;1996;9;10272,58
2020;2;4;1996;9;10280,12
2020;2;5;1996;9;10287,66
2020;2;6;1996;9;10295,20
2020;2;7;1996;9;10302,74
2020;2;8;1996;9;10310,28
2020;2;9;1996;9;10317,83
2020;2;10;1996;9;10325,37
2020;2;11;1996;9;10332,91
2020;2;12;1996;9;10340,45
2020;2;13;1996;9;10347,99
2020;2;14;1996;9;10355,53
2020;2;15;1996;9;10363,08
2020;2;16;1996;9;10370,62
2020;2;17;1996;9;10378,16
2020;2;18;1996;9;10385,70
2020;2;19;1996;9;10393,24
2020;2;20;1996;9;10400,78
2020;2;21;1996;9;10408,33
2020;2;22;1996;9;10415,87
2020;2;23;1996;9;10423,41
2020;2;24;1996;9;10430,95
2020;2;25;1996;9;10438,49
2020;2;26;1996;9;10446,03
2020;2;27;1996;9;10453,58
2020;2;28;1996;9;10461,12
2020;2;29;1996;9;10468,66
2020;2;1;1996;10;10095,07
2020;2;2;1996;10;10102,49
2020;2;3;1996;10;10109,92
2020;2;4;1996;10;10117,34
2020;2;5;1996;10;10124,76
2020;2;6;1996;10;10132,19
2020;2;7;1996;10;10139,61
2020;2;8;1996;10;10147,03
2020;2;9;1996;10;10154,46
2020;2;10;1996;10;10161,88
2020;2;11;1996;10;10169,30
2020;2;12;1996;10;10176,73
2020;2;13;1996;10;10184,15
2020;2;14;1996;10;10191,57
2020;2;15;1996;10;10199,00
2020;2;16;1996;10;10206,42
2020;2;17;1996;10;10213,84
2020;2;18;1996;10;10221,27
2020;2;19;1996;10;10228,69
2020;2;20;1996;10;10236,11
2020;2;21;1996;10;10243,54
2020;2;22;1996;10;10250,96
2020;2;23;1996;10;10258,38
2020;2;24;1996;10;10265,81
2020;2;25;1996;10;10273,23
2020;2;26;1996;10;10280,65
2020;2;27;1996;10;10288,08
2020;2;28;1996;10;10295,50
2020;2;29;1996;10;10302,92
2020;2;1;1996;11;9972,38
2020;2;2;1996;11;9979,71
2020;2;3;1996;11;9987,05
2020;2;4;1996;11;9994,38
2020;2;5;1996;11;10001,72
2020;2;6;1996;11;10009,05
2020;2;7;1996;11;10016,38
2020;2;8;1996;11;10023,72
2020;2;9;1996;11;10031,05
2020;2;10;1996;11;10038,39
2020;2;11;1996;11;10045,72
2020;2;12;1996;11;10053,05
2020;2;13;1996;11;10060,39
2020;2;14;1996;11;10067,72
2020;2;15;1996;11;10075,06
2020;2;16;1996;11;10082,39
2020;2;17;1996;11;10089,72
2020;2;18;1996;11;10097,06
2020;2;19;1996;11;10104,39
2020;2;20;1996;11;10111,73
2020;2;21;1996;11;10119,06
2020;2;22;1996;11;10126,40
2020;2;23;1996;11;10133,73
2020;2;24;1996;11;10141,06
2020;2;25;1996;11;10148,40
2020;2;26;1996;11;10155,73
2020;2;27;1996;11;10163,07
2020;2;28;1996;11;10170,40
2020;2;29;1996;11;10177,73
2020;2;1;1996;12;9852,89
2020;2;2;1996;12;9860,14
2020;2;3;1996;12;9867,39
2020;2;4;1996;12;9874,63
2020;2;5;1996;12;9881,88
2020;2;6;1996;12;9889,13
2020;2;7;1996;12;9896,37
2020;2;8;1996;12;9903,62
2020;2;9;1996;12;9910,87
2020;2;10;1996;12;9918,12
2020;2;11;1996;12;9925,36
2020;2;12;1996;12;9932,61
2020;2;13;1996;12;9939,86
2020;2;14;1996;12;9947,10
2020;2;15;1996;12;9954,35
2020;2;16;1996;12;9961,60
2020;2;17;1996;12;9968,84
2020;2;18;1996;12;9976,09
2020;2;19;1996;12;9983,34
2020;2;20;1996;12;9990,59
2020;2;21;1996;12;9997,83
2020;2;22;1996;12;10005,08
2020;2;23;1996;12;10012,33
2020;2;24;1996;12;10019,57
2020;2;25;1996;12;10026,82
2020;2;26;1996;12;10034,07
2020;2;27;1996;12;10041,32
2020;2;28;1996;12;10048,56
2020;2;29;1996;12;10055,81
2020;2;1;1997;1;9686,47
2020;2;2;1997;1;9693,60
2020;2;3;1997;1;9700,72
2020;2;4;1997;1;9707,85
2020;2;5;1997;1;9714,97
2020;2;6;1997;1;9722,10
2020;2;7;1997;1;9729,22
2020;2;8;1997;1;9736,35
2020;2;9;1997;1;9743,48
2020;2;10;1997;1;9750,60
2020;2;11;1997;1;9757,73
2020;2;12;1997;1;9764,85
2020;2;13;1997;1;9771,98
2020;2;14;1997;1;9779,11
2020;2;15;1997;1;9786,23
2020;2;16;1997;1;9793,36
2020;2;17;1997;1;9800,48
2020;2;18;1997;1;9807,61
2020;2;19;1997;1;9814,74
2020;2;20;1997;1;9821,86
2020;2;21;1997;1;9828,99
2020;2;22;1997;1;9836,11
2020;2;23;1997;1;9843,24
2020;2;24;1997;1;9850,36
2020;2;25;1997;1;9857,49
2020;2;26;1997;1;9864,62
2020;2;27;1997;1;9871,74
2020;2;28;1997;1;9878,87
2020;2;29;1997;1;9885,99
2020;2;1;1997;2;9542,77
2020;2;2;1997;2;9549,79
2020;2;3;1997;2;9556,81
2020;2;4;1997;2;9563,83
2020;2;5;1997;2;9570,86
2020;2;6;1997;2;9577,88
2020;2;7;1997;2;9584,90
2020;2;8;1997;2;9591,92
2020;2;9;1997;2;9598,94
2020;2;10;1997;2;9605,96
2020;2;11;1997;2;9612,98
2020;2;12;1997;2;9620,00
2020;2;13;1997;2;9627,03
2020;2;14;1997;2;9634,05
2020;2;15;1997;2;9641,07
2020;2;16;1997;2;9648,09
2020;2;17;1997;2;9655,11
2020;2;18;1997;2;9662,13
2020;2;19;1997;2;9669,15
2020;2;20;1997;2;9676,17
2020;2;21;1997;2;9683,20
2020;2;22;1997;2;9690,22
2020;2;23;1997;2;9697,24
2020;2;24;1997;2;9704,26
2020;2;25;1997;2;9711,28
2020;2;26;1997;2;9718,30
2020;2;27;1997;2;9725,32
2020;2;28;1997;2;9732,34
2020;2;29;1997;2;9739,37
2020;2;1;1997;3;9415,85
2020;2;2;1997;3;9422,78
2020;2;3;1997;3;9429,71
2020;2;4;1997;3;9436,64
2020;2;5;1997;3;9443,57
2020;2;6;1997;3;9450,49
2020;2;7;1997;3;9457,42
2020;2;8;1997;3;9464,35
2020;2;9;1997;3;9471,28
2020;2;10;1997;3;9478,21
2020;2;11;1997;3;9485,14
2020;2;12;1997;3;9492,07
2020;2;13;1997;3;9499,00
2020;2;14;1997;3;9505,93
2020;2;15;1997;3;9512,85
2020;2;16;1997;3;9519,78
2020;2;17;1997;3;9526,71
2020;2;18;1997;3;9533,64
2020;2;19;1997;3;9540,57
2020;2;20;1997;3;9547,50
2020;2;21;1997;3;9554,43
2020;2;22;1997;3;9561,36
2020;2;23;1997;3;9568,28
2020;2;24;1997;3;9575,21
2020;2;25;1997;3;9582,14
2020;2;26;1997;3;9589,07
2020;2;27;1997;3;9596,00
2020;2;28;1997;3;9602,93
2020;2;29;1997;3;9609,86
2020;2;1;1997;4;9297,28
2020;2;2;1997;4;9304,12
2020;2;3;1997;4;9310,97
2020;2;4;1997;4;9317,81
2020;2;5;1997;4;9324,65
2020;2;6;1997;4;9331,49
2020;2;7;1997;4;9338,34
2020;2;8;1997;4;9345,18
2020;2;9;1997;4;9352,02
2020;2;10;1997;4;9358,86
2020;2;11;1997;4;9365,71
2020;2;12;1997;4;9372,55
2020;2;13;1997;4;9379,39
2020;2;14;1997;4;9386,23
2020;2;15;1997;4;9393,08
2020;2;16;1997;4;9399,92
2020;2;17;1997;4;9406,76
2020;2;18;1997;4;9413,60
2020;2;19;1997;4;9420,45
2020;2;20;1997;4;9427,29
2020;2;21;1997;4;9434,13
2020;2;22;1997;4;9440,97
2020;2;23;1997;4;9447,82
2020;2;24;1997;4;9454,66
2020;2;25;1997;4;9461,50
2020;2;26;1997;4;9468,34
2020;2;27;1997;4;9475,19
2020;2;28;1997;4;9482,03
2020;2;29;1997;4;9488,87
2020;2;1;1997;5;9150,35
2020;2;2;1997;5;9157,08
2020;2;3;1997;5;9163,82
2020;2;4;1997;5;9170,55
2020;2;5;1997;5;9177,29
2020;2;6;1997;5;9184,02
2020;2;7;1997;5;9190,76
2020;2;8;1997;5;9197,49
2020;2;9;1997;5;9204,23
2020;2;10;1997;5;9210,97
2020;2;11;1997;5;9217,70
2020;2;12;1997;5;9224,44
2020;2;13;1997;5;9231,17
2020;2;14;1997;5;9237,91
2020;2;15;1997;5;9244,64
2020;2;16;1997;5;9251,38
2020;2;17;1997;5;9258,11
2020;2;18;1997;5;9264,85
2020;2;19;1997;5;9271,58
2020;2;20;1997;5;9278,32
2020;2;21;1997;5;9285,06
2020;2;22;1997;5;9291,79
2020;2;23;1997;5;9298,53
2020;2;24;1997;5;9305,26
2020;2;25;1997;5;9312,00
2020;2;26;1997;5;9318,73
2020;2;27;1997;5;9325,47
2020;2;28;1997;5;9332,20
2020;2;29;1997;5;9338,94
2020;2;1;1997;6;9004,90
2020;2;2;1997;6;9011,53
2020;2;3;1997;6;9018,16
2020;2;4;1997;6;9024,79
2020;2;5;1997;6;9031,42
2020;2;6;1997;6;9038,05
2020;2;7;1997;6;9044,68
2020;2;8;1997;6;9051,31
2020;2;9;1997;6;9057,94
2020;2;10;1997;6;9064,57
2020;2;11;1997;6;9071,20
2020;2;12;1997;6;9077,83
2020;2;13;1997;6;9084,46
2020;2;14;1997;6;9091,08
2020;2;15;1997;6;9097,71
2020;2;16;1997;6;9104,34
2020;2;17;1997;6;9110,97
2020;2;18;1997;6;9117,60
2020;2;19;1997;6;9124,23
2020;2;20;1997;6;9130,86
2020;2;21;1997;6;9137,49
2020;2;22;1997;6;9144,12
2020;2;23;1997;6;9150,75
2020;2;24;1997;6;9157,38
2020;2;25;1997;6;9164,01
2020;2;26;1997;6;9170,64
2020;2;27;1997;6;9177,27
2020;2;28;1997;6;9183,90
2020;2;29;1997;6;9190,53
2020;2;1;1997;7;8877,10
2020;2;2;1997;7;8883,63
2020;2;3;1997;7;8890,17
2020;2;4;1997;7;8896,71
2020;2;5;1997;7;8903,24
2020;2;6;1997;7;8909,78
2020;2;7;1997;7;8916,32
2020;2;8;1997;7;8922,85
2020;2;9;1997;7;8929,39
2020;2;10;1997;7;8935,93
2020;2;11;1997;7;8942,46
2020;2;12;1997;7;8949,00
2020;2;13;1997;7;8955,54
2020;2;14;1997;7;8962,07
2020;2;15;1997;7;8968,61
2020;2;16;1997;7;8975,15
2020;2;17;1997;7;8981,68
2020;2;18;1997;7;8988,22
2020;2;19;1997;7;8994,76
2020;2;20;1997;7;9001,29
2020;2;21;1997;7;9007,83
2020;2;22;1997;7;9014,37
2020;2;23;1997;7;9020,90
2020;2;24;1997;7;9027,44
2020;2;25;1997;7;9033,98
2020;2;26;1997;7;9040,51
2020;2;27;1997;7;9047,05
2020;2;28;1997;7;9053,59
2020;2;29;1997;7;9060,12
2020;2;1;1997;8;8775,72
2020;2;2;1997;8;8782,18
2020;2;3;1997;8;8788,64
2020;2;4;1997;8;8795,10
2020;2;5;1997;8;8801,57
2020;2;6;1997;8;8808,03
2020;2;7;1997;8;8814,49
2020;2;8;1997;8;8820,96
2020;2;9;1997;8;8827,42
2020;2;10;1997;8;8833,88
2020;2;11;1997;8;8840,34
2020;2;12;1997;8;8846,81
2020;2;13;1997;8;8853,27
2020;2;14;1997;8;8859,73
2020;2;15;1997;8;8866,19
2020;2;16;1997;8;8872,66
2020;2;17;1997;8;8879,12
2020;2;18;1997;8;8885,58
2020;2;19;1997;8;8892,05
2020;2;20;1997;8;8898,51
2020;2;21;1997;8;8904,97
2020;2;22;1997;8;8911,43
2020;2;23;1997;8;8917,90
2020;2;24;1997;8;8924,36
2020;2;25;1997;8;8930,82
2020;2;26;1997;8;8937,28
2020;2;27;1997;8;8943,75
2020;2;28;1997;8;8950,21
2020;2;29;1997;8;8956,67
2020;2;1;1997;9;8699,77
2020;2;2;1997;9;8706,18
2020;2;3;1997;9;8712,59
2020;2;4;1997;9;8719,00
2020;2;5;1997;9;8725,40
2020;2;6;1997;9;8731,81
2020;2;7;1997;9;8738,22
2020;2;8;1997;9;8744,63
2020;2;9;1997;9;8751,03
2020;2;10;1997;9;8757,44
2020;2;11;1997;9;8763,85
2020;2;12;1997;9;8770,26
2020;2;13;1997;9;8776,66
2020;2;14;1997;9;8783,07
2020;2;15;1997;9;8789,48
2020;2;16;1997;9;8795,89
2020;2;17;1997;9;8802,29
2020;2;18;1997;9;8808,70
2020;2;19;1997;9;8815,11
2020;2;20;1997;9;8821,52
2020;2;21;1997;9;8827,92
2020;2;22;1997;9;8834,33
2020;2;23;1997;9;8840,74
2020;2;24;1997;9;8847,15
2020;2;25;1997;9;8853,55
2020;2;26;1997;9;8859,96
2020;2;27;1997;9;8866,37
2020;2;28;1997;9;8872,78
2020;2;29;1997;9;8879,18
2020;2;1;1997;10;8622,00
2020;2;2;1997;10;8628,35
2020;2;3;1997;10;8634,70
2020;2;4;1997;10;8641,06
2020;2;5;1997;10;8647,41
2020;2;6;1997;10;8653,76
2020;2;7;1997;10;8660,11
2020;2;8;1997;10;8666,46
2020;2;9;1997;10;8672,81
2020;2;10;1997;10;8679,16
2020;2;11;1997;10;8685,51
2020;2;12;1997;10;8691,86
2020;2;13;1997;10;8698,21
2020;2;14;1997;10;8704,56
2020;2;15;1997;10;8710,91
2020;2;16;1997;10;8717,27
2020;2;17;1997;10;8723,62
2020;2;18;1997;10;8729,97
2020;2;19;1997;10;8736,32
2020;2;20;1997;10;8742,67
2020;2;21;1997;10;8749,02
2020;2;22;1997;10;8755,37
2020;2;23;1997;10;8761,72
2020;2;24;1997;10;8768,07
2020;2;25;1997;10;8774,42
2020;2;26;1997;10;8780,77
2020;2;27;1997;10;8787,12
2020;2;28;1997;10;8793,47
2020;2;29;1997;10;8799,83
2020;2;1;1997;11;8547,34
2020;2;2;1997;11;8553,64
2020;2;3;1997;11;8559,93
2020;2;4;1997;11;8566,23
2020;2;5;1997;11;8572,53
2020;2;6;1997;11;8578,82
2020;2;7;1997;11;8585,12
2020;2;8;1997;11;8591,42
2020;2;9;1997;11;8597,71
2020;2;10;1997;11;8604,01
2020;2;11;1997;11;8610,31
2020;2;12;1997;11;8616,60
2020;2;13;1997;11;8622,90
2020;2;14;1997;11;8629,19
2020;2;15;1997;11;8635,49
2020;2;16;1997;11;8641,79
2020;2;17;1997;11;8648,08
2020;2;18;1997;11;8654,38
2020;2;19;1997;11;8660,68
2020;2;20;1997;11;8666,97
2020;2;21;1997;11;8673,27
2020;2;22;1997;11;8679,57
2020;2;23;1997;11;8685,86
2020;2;24;1997;11;8692,16
2020;2;25;1997;11;8698,46
2020;2;26;1997;11;8704,75
2020;2;27;1997;11;8711,05
2020;2;28;1997;11;8717,34
2020;2;29;1997;11;8723,64
2020;2;1;1997;12;8433,35
2020;2;2;1997;12;8439,56
2020;2;3;1997;12;8445,77
2020;2;4;1997;12;8451,99
2020;2;5;1997;12;8458,20
2020;2;6;1997;12;8464,41
2020;2;7;1997;12;8470,63
2020;2;8;1997;12;8476,84
2020;2;9;1997;12;8483,05
2020;2;10;1997;12;8489,27
2020;2;11;1997;12;8495,48
2020;2;12;1997;12;8501,69
2020;2;13;1997;12;8507,91
2020;2;14;1997;12;8514,12
2020;2;15;1997;12;8520,33
2020;2;16;1997;12;8526,55
2020;2;17;1997;12;8532,76
2020;2;18;1997;12;8538,97
2020;2;19;1997;12;8545,19
2020;2;20;1997;12;8551,40
2020;2;21;1997;12;8557,61
2020;2;22;1997;12;8563,83
2020;2;23;1997;12;8570,04
2020;2;24;1997;12;8576,26
2020;2;25;1997;12;8582,47
2020;2;26;1997;12;8588,68
2020;2;27;1997;12;8594,90
2020;2;28;1997;12;8601,11
2020;2;29;1997;12;8607,32
2020;2;1;1998;1;8283,74
2020;2;2;1998;1;8289,85
2020;2;3;1998;1;8295,95
2020;2;4;1998;1;8302,06
2020;2;5;1998;1;8308,16
2020;2;6;1998;1;8314,26
2020;2;7;1998;1;8320,37
2020;2;8;1998;1;8326,47
2020;2;9;1998;1;8332,58
2020;2;10;1998;1;8338,68
2020;2;11;1998;1;8344,79
2020;2;12;1998;1;8350,89
2020;2;13;1998;1;8357,00
2020;2;14;1998;1;8363,10
2020;2;15;1998;1;8369,21
2020;2;16;1998;1;8375,31
2020;2;17;1998;1;8381,41
2020;2;18;1998;1;8387,52
2020;2;19;1998;1;8393,62
2020;2;20;1998;1;8399,73
2020;2;21;1998;1;8405,83
2020;2;22;1998;1;8411,94
2020;2;23;1998;1;8418,04
2020;2;24;1998;1;8424,15
2020;2;25;1998;1;8430,25
2020;2;26;1998;1;8436,35
2020;2;27;1998;1;8442,46
2020;2;28;1998;1;8448,56
2020;2;29;1998;1;8454,67
2020;2;1;1998;2;8149,14
2020;2;2;1998;2;8155,15
2020;2;3;1998;2;8161,16
2020;2;4;1998;2;8167,16
2020;2;5;1998;2;8173,17
2020;2;6;1998;2;8179,18
2020;2;7;1998;2;8185,18
2020;2;8;1998;2;8191,19
2020;2;9;1998;2;8197,20
2020;2;10;1998;2;8203,20
2020;2;11;1998;2;8209,21
2020;2;12;1998;2;8215,22
2020;2;13;1998;2;8221,22
2020;2;14;1998;2;8227,23
2020;2;15;1998;2;8233,24
2020;2;16;1998;2;8239,24
2020;2;17;1998;2;8245,25
2020;2;18;1998;2;8251,25
2020;2;19;1998;2;8257,26
2020;2;20;1998;2;8263,27
2020;2;21;1998;2;8269,27
2020;2;22;1998;2;8275,28
2020;2;23;1998;2;8281,29
2020;2;24;1998;2;8287,29
2020;2;25;1998;2;8293,30
2020;2;26;1998;2;8299,31
2020;2;27;1998;2;8305,31
2020;2;28;1998;2;8311,32
2020;2;29;1998;2;8317,33
2020;2;1;1998;3;7987,99
2020;2;2;1998;3;7993,88
2020;2;3;1998;3;7999,77
2020;2;4;1998;3;8005,66
2020;2;5;1998;3;8011,55
2020;2;6;1998;3;8017,44
2020;2;7;1998;3;8023,33
2020;2;8;1998;3;8029,21
2020;2;9;1998;3;8035,10
2020;2;10;1998;3;8040,99
2020;2;11;1998;3;8046,88
2020;2;12;1998;3;8052,77
2020;2;13;1998;3;8058,66
2020;2;14;1998;3;8064,55
2020;2;15;1998;3;8070,44
2020;2;16;1998;3;8076,33
2020;2;17;1998;3;8082,22
2020;2;18;1998;3;8088,11
2020;2;19;1998;3;8094,00
2020;2;20;1998;3;8099,88
2020;2;21;1998;3;8105,77
2020;2;22;1998;3;8111,66
2020;2;23;1998;3;8117,55
2020;2;24;1998;3;8123,44
2020;2;25;1998;3;8129,33
2020;2;26;1998;3;8135,22
2020;2;27;1998;3;8141,11
2020;2;28;1998;3;8147,00
2020;2;29;1998;3;8152,89
2020;2;1;1998;4;7839,03
2020;2;2;1998;4;7844,82
2020;2;3;1998;4;7850,60
2020;2;4;1998;4;7856,38
2020;2;5;1998;4;7862,16
2020;2;6;1998;4;7867,94
2020;2;7;1998;4;7873,72
2020;2;8;1998;4;7879,50
2020;2;9;1998;4;7885,28
2020;2;10;1998;4;7891,06
2020;2;11;1998;4;7896,84
2020;2;12;1998;4;7902,62
2020;2;13;1998;4;7908,40
2020;2;14;1998;4;7914,18
2020;2;15;1998;4;7919,96
2020;2;16;1998;4;7925,75
2020;2;17;1998;4;7931,53
2020;2;18;1998;4;7937,31
2020;2;19;1998;4;7943,09
2020;2;20;1998;4;7948,87
2020;2;21;1998;4;7954,65
2020;2;22;1998;4;7960,43
2020;2;23;1998;4;7966,21
2020;2;24;1998;4;7971,99
2020;2;25;1998;4;7977,77
2020;2;26;1998;4;7983,55
2020;2;27;1998;4;7989,33
2020;2;28;1998;4;7995,11
2020;2;29;1998;4;8000,89
2020;2;1;1998;5;7712,69
2020;2;2;1998;5;7718,38
2020;2;3;1998;5;7724,06
2020;2;4;1998;5;7729,75
2020;2;5;1998;5;7735,44
2020;2;6;1998;5;7741,13
2020;2;7;1998;5;7746,82
2020;2;8;1998;5;7752,51
2020;2;9;1998;5;7758,20
2020;2;10;1998;5;7763,89
2020;2;11;1998;5;7769,57
2020;2;12;1998;5;7775,26
2020;2;13;1998;5;7780,95
2020;2;14;1998;5;7786,64
2020;2;15;1998;5;7792,33
2020;2;16;1998;5;7798,02
2020;2;17;1998;5;7803,71
2020;2;18;1998;5;7809,39
2020;2;19;1998;5;7815,08
2020;2;20;1998;5;7820,77
2020;2;21;1998;5;7826,46
2020;2;22;1998;5;7832,15
2020;2;23;1998;5;7837,84
2020;2;24;1998;5;7843,53
2020;2;25;1998;5;7849,22
2020;2;26;1998;5;7854,90
2020;2;27;1998;5;7860,59
2020;2;28;1998;5;7866,28
2020;2;29;1998;5;7871,97
2020;2;1;1998;6;7620,45
2020;2;2;1998;6;7626,07
2020;2;3;1998;6;7631,69
2020;2;4;1998;6;7637,31
2020;2;5;1998;6;7642,94
2020;2;6;1998;6;7648,56
2020;2;7;1998;6;7654,18
2020;2;8;1998;6;7659,80
2020;2;9;1998;6;7665,42
2020;2;10;1998;6;7671,04
2020;2;11;1998;6;7676,66
2020;2;12;1998;6;7682,29
2020;2;13;1998;6;7687,91
2020;2;14;1998;6;7693,53
2020;2;15;1998;6;7699,15
2020;2;16;1998;6;7704,77
2020;2;17;1998;6;7710,39
2020;2;18;1998;6;7716,01
2020;2;19;1998;6;7721,64
2020;2;20;1998;6;7727,26
2020;2;21;1998;6;7732,88
2020;2;22;1998;6;7738,50
2020;2;23;1998;6;7744,12
2020;2;24;1998;6;7749,74
2020;2;25;1998;6;7755,37
2020;2;26;1998;6;7760,99
2020;2;27;1998;6;7766,61
2020;2;28;1998;6;7772,23
2020;2;29;1998;6;7777,85
2020;2;1;1998;7;7499,19
2020;2;2;1998;7;7504,73
2020;2;3;1998;7;7510,26
2020;2;4;1998;7;7515,79
2020;2;5;1998;7;7521,33
2020;2;6;1998;7;7526,86
2020;2;7;1998;7;7532,39
2020;2;8;1998;7;7537,93
2020;2;9;1998;7;7543,46
2020;2;10;1998;7;7548,99
2020;2;11;1998;7;7554,53
2020;2;12;1998;7;7560,06
2020;2;13;1998;7;7565,59
2020;2;14;1998;7;7571,13
2020;2;15;1998;7;7576,66
2020;2;16;1998;7;7582,19
2020;2;17;1998;7;7587,73
2020;2;18;1998;7;7593,26
2020;2;19;1998;7;7598,79
2020;2;20;1998;7;7604,33
2020;2;21;1998;7;7609,86
2020;2;22;1998;7;7615,39
2020;2;23;1998;7;7620,93
2020;2;24;1998;7;7626,46
2020;2;25;1998;7;7631,99
2020;2;26;1998;7;7637,53
2020;2;27;1998;7;7643,06
2020;2;28;1998;7;7648,59
2020;2;29;1998;7;7654,13
2020;2;1;1998;8;7369,71
2020;2;2;1998;8;7375,15
2020;2;3;1998;8;7380,59
2020;2;4;1998;8;7386,03
2020;2;5;1998;8;7391,47
2020;2;6;1998;8;7396,91
2020;2;7;1998;8;7402,35
2020;2;8;1998;8;7407,79
2020;2;9;1998;8;7413,23
2020;2;10;1998;8;7418,67
2020;2;11;1998;8;7424,10
2020;2;12;1998;8;7429,54
2020;2;13;1998;8;7434,98
2020;2;14;1998;8;7440,42
2020;2;15;1998;8;7445,86
2020;2;16;1998;8;7451,30
2020;2;17;1998;8;7456,74
2020;2;18;1998;8;7462,18
2020;2;19;1998;8;7467,62
2020;2;20;1998;8;7473,06
2020;2;21;1998;8;7478,49
2020;2;22;1998;8;7483,93
2020;2;23;1998;8;7489,37
2020;2;24;1998;8;7494,81
2020;2;25;1998;8;7500,25
2020;2;26;1998;8;7505,69
2020;2;27;1998;8;7511,13
2020;2;28;1998;8;7516,57
2020;2;29;1998;8;7522,01
2020;2;1;1998;9;7202,82
2020;2;2;1998;9;7208,14
2020;2;3;1998;9;7213,46
2020;2;4;1998;9;7218,77
2020;2;5;1998;9;7224,09
2020;2;6;1998;9;7229,41
2020;2;7;1998;9;7234,73
2020;2;8;1998;9;7240,04
2020;2;9;1998;9;7245,36
2020;2;10;1998;9;7250,68
2020;2;11;1998;9;7256,00
2020;2;12;1998;9;7261,31
2020;2;13;1998;9;7266,63
2020;2;14;1998;9;7271,95
2020;2;15;1998;9;7277,27
2020;2;16;1998;9;7282,58
2020;2;17;1998;9;7287,90
2020;2;18;1998;9;7293,22
