a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;2;10;2008;7;2729,42
2020;2;11;2008;7;2731,98
2020;2;12;2008;7;2734,53
2020;2;13;2008;7;2737,08
2020;2;14;2008;7;2739,64
2020;2;15;2008;7;2742,19
2020;2;16;2008;7;2744,75
2020;2;17;2008;7;2747,30
2020;2;18;2008;7;2749,85
2020;2;19;2008;7;2752,41
2020;2;20;2008;7;2754,96
2020;2;21;2008;7;2757,52
2020;2;22;2008;7;2760,07
2020;2;23;2008;7;2762,62
2020;2;24;2008;7;2765,18
2020;2;25;2008;7;2767,73
2020;2;26;2008;7;2770,28
2020;2;27;2008;7;2772,84
2020;2;28;2008;7;2775,39
2020;2;29;2008;7;2777,95
2020;2;1;2008;8;2648,64
2020;2;2;2008;8;2651,14
2020;2;3;2008;8;2653,64
2020;2;4;2008;8;2656,14
2020;2;5;2008;8;2658,64
2020;2;6;2008;8;2661,14
2020;2;7;2008;8;2663,64
2020;2;8;2008;8;2666,15
2020;2;9;2008;8;2668,65
2020;2;10;2008;8;2671,15
2020;2;11;2008;8;2673,65
2020;2;12;2008;8;2676,15
2020;2;13;2008;8;2678,65
2020;2;14;2008;8;2681,15
2020;2;15;2008;8;2683,65
2020;2;16;2008;8;2686,16
2020;2;17;2008;8;2688,66
2020;2;18;2008;8;2691,16
2020;2;19;2008;8;2693,66
2020;2;20;2008;8;2696,16
2020;2;21;2008;8;2698,66
2020;2;22;2008;8;2701,16
2020;2;23;2008;8;2703,66
2020;2;24;2008;8;2706,17
2020;2;25;2008;8;2708,67
2020;2;26;2008;8;2711,17
2020;2;27;2008;8;2713,67
2020;2;28;2008;8;2716,17
2020;2;29;2008;8;2718,67
2020;2;1;2008;9;2591,54
2020;2;2;2008;9;2593,99
2020;2;3;2008;9;2596,44
2020;2;4;2008;9;2598,89
2020;2;5;2008;9;2601,34
2020;2;6;2008;9;2603,79
2020;2;7;2008;9;2606,24
2020;2;8;2008;9;2608,69
2020;2;9;2008;9;2611,13
2020;2;10;2008;9;2613,58
2020;2;11;2008;9;2616,03
2020;2;12;2008;9;2618,48
2020;2;13;2008;9;2620,93
2020;2;14;2008;9;2623,38
2020;2;15;2008;9;2625,83
2020;2;16;2008;9;2628,28
2020;2;17;2008;9;2630,73
2020;2;18;2008;9;2633,18
2020;2;19;2008;9;2635,63
2020;2;20;2008;9;2638,08
2020;2;21;2008;9;2640,53
2020;2;22;2008;9;2642,98
2020;2;23;2008;9;2645,43
2020;2;24;2008;9;2647,87
2020;2;25;2008;9;2650,32
2020;2;26;2008;9;2652,77
2020;2;27;2008;9;2655,22
2020;2;28;2008;9;2657,67
2020;2;29;2008;9;2660,12
2020;2;1;2008;10;2533,44
2020;2;2;2008;10;2535,84
2020;2;3;2008;10;2538,23
2020;2;4;2008;10;2540,63
2020;2;5;2008;10;2543,03
2020;2;6;2008;10;2545,42
2020;2;7;2008;10;2547,82
2020;2;8;2008;10;2550,22
2020;2;9;2008;10;2552,61
2020;2;10;2008;10;2555,01
2020;2;11;2008;10;2557,41
2020;2;12;2008;10;2559,80
2020;2;13;2008;10;2562,20
2020;2;14;2008;10;2564,60
2020;2;15;2008;10;2566,99
2020;2;16;2008;10;2569,39
2020;2;17;2008;10;2571,78
2020;2;18;2008;10;2574,18
2020;2;19;2008;10;2576,58
2020;2;20;2008;10;2578,97
2020;2;21;2008;10;2581,37
2020;2;22;2008;10;2583,77
2020;2;23;2008;10;2586,16
2020;2;24;2008;10;2588,56
2020;2;25;2008;10;2590,96
2020;2;26;2008;10;2593,35
2020;2;27;2008;10;2595,75
2020;2;28;2008;10;2598,15
2020;2;29;2008;10;2600,54
2020;2;1;2008;11;2476,71
2020;2;2;2008;11;2479,05
2020;2;3;2008;11;2481,40
2020;2;4;2008;11;2483,74
2020;2;5;2008;11;2486,09
2020;2;6;2008;11;2488,43
2020;2;7;2008;11;2490,78
2020;2;8;2008;11;2493,12
2020;2;9;2008;11;2495,47
2020;2;10;2008;11;2497,81
2020;2;11;2008;11;2500,16
2020;2;12;2008;11;2502,50
2020;2;13;2008;11;2504,85
2020;2;14;2008;11;2507,19
2020;2;15;2008;11;2509,54
2020;2;16;2008;11;2511,88
2020;2;17;2008;11;2514,23
2020;2;18;2008;11;2516,57
2020;2;19;2008;11;2518,92
2020;2;20;2008;11;2521,26
2020;2;21;2008;11;2523,61
2020;2;22;2008;11;2525,95
2020;2;23;2008;11;2528,30
2020;2;24;2008;11;2530,64
2020;2;25;2008;11;2532,99
2020;2;26;2008;11;2535,33
2020;2;27;2008;11;2537,67
2020;2;28;2008;11;2540,02
2020;2;29;2008;11;2542,36
2020;2;1;2008;12;2412,14
2020;2;2;2008;12;2414,43
2020;2;3;2008;12;2416,71
2020;2;4;2008;12;2419,00
2020;2;5;2008;12;2421,28
2020;2;6;2008;12;2423,57
2020;2;7;2008;12;2425,86
2020;2;8;2008;12;2428,14
2020;2;9;2008;12;2430,43
2020;2;10;2008;12;2432,71
2020;2;11;2008;12;2435,00
2020;2;12;2008;12;2437,29
2020;2;13;2008;12;2439,57
2020;2;14;2008;12;2441,86
2020;2;15;2008;12;2444,14
2020;2;16;2008;12;2446,43
2020;2;17;2008;12;2448,72
2020;2;18;2008;12;2451,00
2020;2;19;2008;12;2453,29
2020;2;20;2008;12;2455,57
2020;2;21;2008;12;2457,86
2020;2;22;2008;12;2460,15
2020;2;23;2008;12;2462,43
2020;2;24;2008;12;2464,72
2020;2;25;2008;12;2467,01
2020;2;26;2008;12;2469,29
2020;2;27;2008;12;2471,58
2020;2;28;2008;12;2473,86
2020;2;29;2008;12;2476,15
2020;2;1;2009;1;2353,66
2020;2;2;2009;1;2355,89
2020;2;3;2009;1;2358,12
2020;2;4;2009;1;2360,36
2020;2;5;2009;1;2362,59
2020;2;6;2009;1;2364,82
2020;2;7;2009;1;2367,06
2020;2;8;2009;1;2369,29
2020;2;9;2009;1;2371,52
2020;2;10;2009;1;2373,75
2020;2;11;2009;1;2375,99
2020;2;12;2009;1;2378,22
2020;2;13;2009;1;2380,45
2020;2;14;2009;1;2382,69
2020;2;15;2009;1;2384,92
2020;2;16;2009;1;2387,15
2020;2;17;2009;1;2389,38
2020;2;18;2009;1;2391,62
2020;2;19;2009;1;2393,85
2020;2;20;2009;1;2396,08
2020;2;21;2009;1;2398,31
2020;2;22;2009;1;2400,55
2020;2;23;2009;1;2402,78
2020;2;24;2009;1;2405,01
2020;2;25;2009;1;2407,25
2020;2;26;2009;1;2409,48
2020;2;27;2009;1;2411,71
2020;2;28;2009;1;2413,94
2020;2;29;2009;1;2416,18
2020;2;1;2009;2;2297,10
2020;2;2;2009;2;2299,28
2020;2;3;2009;2;2301,46
2020;2;4;2009;2;2303,64
2020;2;5;2009;2;2305,83
2020;2;6;2009;2;2308,01
2020;2;7;2009;2;2310,19
2020;2;8;2009;2;2312,37
2020;2;9;2009;2;2314,55
2020;2;10;2009;2;2316,73
2020;2;11;2009;2;2318,91
2020;2;12;2009;2;2321,10
2020;2;13;2009;2;2323,28
2020;2;14;2009;2;2325,46
2020;2;15;2009;2;2327,64
2020;2;16;2009;2;2329,82
2020;2;17;2009;2;2332,00
2020;2;18;2009;2;2334,18
2020;2;19;2009;2;2336,36
2020;2;20;2009;2;2338,55
2020;2;21;2009;2;2340,73
2020;2;22;2009;2;2342,91
2020;2;23;2009;2;2345,09
2020;2;24;2009;2;2347,27
2020;2;25;2009;2;2349,45
2020;2;26;2009;2;2351,63
2020;2;27;2009;2;2353,82
2020;2;28;2009;2;2356,00
2020;2;29;2009;2;2358,18
2020;2;1;2009;3;2229,06
2020;2;2;2009;3;2231,18
2020;2;3;2009;3;2233,30
2020;2;4;2009;3;2235,42
2020;2;5;2009;3;2237,54
2020;2;6;2009;3;2239,66
2020;2;7;2009;3;2241,78
2020;2;8;2009;3;2243,90
2020;2;9;2009;3;2246,01
2020;2;10;2009;3;2248,13
2020;2;11;2009;3;2250,25
2020;2;12;2009;3;2252,37
2020;2;13;2009;3;2254,49
2020;2;14;2009;3;2256,61
2020;2;15;2009;3;2258,73
2020;2;16;2009;3;2260,85
2020;2;17;2009;3;2262,97
2020;2;18;2009;3;2265,09
2020;2;19;2009;3;2267,21
2020;2;20;2009;3;2269,33
2020;2;21;2009;3;2271,45
2020;2;22;2009;3;2273,57
2020;2;23;2009;3;2275,69
2020;2;24;2009;3;2277,81
2020;2;25;2009;3;2279,93
2020;2;26;2009;3;2282,05
2020;2;27;2009;3;2284,16
2020;2;28;2009;3;2286,28
2020;2;29;2009;3;2288,40
2020;2;1;2009;4;2174,30
2020;2;2;2009;4;2176,37
2020;2;3;2009;4;2178,44
2020;2;4;2009;4;2180,51
2020;2;5;2009;4;2182,58
2020;2;6;2009;4;2184,65
2020;2;7;2009;4;2186,72
2020;2;8;2009;4;2188,79
2020;2;9;2009;4;2190,86
2020;2;10;2009;4;2192,93
2020;2;11;2009;4;2195,00
2020;2;12;2009;4;2197,07
2020;2;13;2009;4;2199,14
2020;2;14;2009;4;2201,21
2020;2;15;2009;4;2203,28
2020;2;16;2009;4;2205,35
2020;2;17;2009;4;2207,41
2020;2;18;2009;4;2209,48
2020;2;19;2009;4;2211,55
2020;2;20;2009;4;2213,62
2020;2;21;2009;4;2215,69
2020;2;22;2009;4;2217,76
2020;2;23;2009;4;2219,83
2020;2;24;2009;4;2221,90
2020;2;25;2009;4;2223,97
2020;2;26;2009;4;2226,04
2020;2;27;2009;4;2228,11
2020;2;28;2009;4;2230,18
2020;2;29;2009;4;2232,25
2020;2;1;2009;5;2118,77
2020;2;2;2009;5;2120,79
2020;2;3;2009;5;2122,81
2020;2;4;2009;5;2124,82
2020;2;5;2009;5;2126,84
2020;2;6;2009;5;2128,86
2020;2;7;2009;5;2130,88
2020;2;8;2009;5;2132,90
2020;2;9;2009;5;2134,92
2020;2;10;2009;5;2136,94
2020;2;11;2009;5;2138,96
2020;2;12;2009;5;2140,98
2020;2;13;2009;5;2143,00
2020;2;14;2009;5;2145,02
2020;2;15;2009;5;2147,03
2020;2;16;2009;5;2149,05
2020;2;17;2009;5;2151,07
2020;2;18;2009;5;2153,09
2020;2;19;2009;5;2155,11
2020;2;20;2009;5;2157,13
2020;2;21;2009;5;2159,15
2020;2;22;2009;5;2161,17
2020;2;23;2009;5;2163,19
2020;2;24;2009;5;2165,21
2020;2;25;2009;5;2167,23
2020;2;26;2009;5;2169,24
2020;2;27;2009;5;2171,26
2020;2;28;2009;5;2173,28
2020;2;29;2009;5;2175,30
2020;2;1;2009;6;2068,17
2020;2;2;2009;6;2070,14
2020;2;3;2009;6;2072,11
2020;2;4;2009;6;2074,09
2020;2;5;2009;6;2076,06
2020;2;6;2009;6;2078,03
2020;2;7;2009;6;2080,01
2020;2;8;2009;6;2081,98
2020;2;9;2009;6;2083,95
2020;2;10;2009;6;2085,93
2020;2;11;2009;6;2087,90
2020;2;12;2009;6;2089,87
2020;2;13;2009;6;2091,84
2020;2;14;2009;6;2093,82
2020;2;15;2009;6;2095,79
2020;2;16;2009;6;2097,76
2020;2;17;2009;6;2099,74
2020;2;18;2009;6;2101,71
2020;2;19;2009;6;2103,68
2020;2;20;2009;6;2105,66
2020;2;21;2009;6;2107,63
2020;2;22;2009;6;2109,60
2020;2;23;2009;6;2111,57
2020;2;24;2009;6;2113,55
2020;2;25;2009;6;2115,52
2020;2;26;2009;6;2117,49
2020;2;27;2009;6;2119,47
2020;2;28;2009;6;2121,44
2020;2;29;2009;6;2123,41
2020;2;1;2009;7;2019,63
2020;2;2;2009;7;2021,56
2020;2;3;2009;7;2023,49
2020;2;4;2009;7;2025,42
2020;2;5;2009;7;2027,35
2020;2;6;2009;7;2029,27
2020;2;7;2009;7;2031,20
2020;2;8;2009;7;2033,13
2020;2;9;2009;7;2035,06
2020;2;10;2009;7;2036,99
2020;2;11;2009;7;2038,92
2020;2;12;2009;7;2040,85
2020;2;13;2009;7;2042,78
2020;2;14;2009;7;2044,71
2020;2;15;2009;7;2046,63
2020;2;16;2009;7;2048,56
2020;2;17;2009;7;2050,49
2020;2;18;2009;7;2052,42
2020;2;19;2009;7;2054,35
2020;2;20;2009;7;2056,28
2020;2;21;2009;7;2058,21
2020;2;22;2009;7;2060,14
2020;2;23;2009;7;2062,06
2020;2;24;2009;7;2063,99
2020;2;25;2009;7;2065,92
2020;2;26;2009;7;2067,85
2020;2;27;2009;7;2069,78
2020;2;28;2009;7;2071,71
2020;2;29;2009;7;2073,64
2020;2;1;2009;8;1976,39
2020;2;2;2009;8;1978,28
2020;2;3;2009;8;1980,17
2020;2;4;2009;8;1982,06
2020;2;5;2009;8;1983,95
2020;2;6;2009;8;1985,84
2020;2;7;2009;8;1987,73
2020;2;8;2009;8;1989,62
2020;2;9;2009;8;1991,51
2020;2;10;2009;8;1993,40
2020;2;11;2009;8;1995,29
2020;2;12;2009;8;1997,18
2020;2;13;2009;8;1999,06
2020;2;14;2009;8;2000,95
2020;2;15;2009;8;2002,84
2020;2;16;2009;8;2004,73
2020;2;17;2009;8;2006,62
2020;2;18;2009;8;2008,51
2020;2;19;2009;8;2010,40
2020;2;20;2009;8;2012,29
2020;2;21;2009;8;2014,18
2020;2;22;2009;8;2016,07
2020;2;23;2009;8;2017,96
2020;2;24;2009;8;2019,85
2020;2;25;2009;8;2021,74
2020;2;26;2009;8;2023,63
2020;2;27;2009;8;2025,52
2020;2;28;2009;8;2027,41
2020;2;29;2009;8;2029,30
2020;2;1;2009;9;1936,62
2020;2;2;2009;9;1938,47
2020;2;3;2009;9;1940,32
2020;2;4;2009;9;1942,18
2020;2;5;2009;9;1944,03
2020;2;6;2009;9;1945,88
2020;2;7;2009;9;1947,74
2020;2;8;2009;9;1949,59
2020;2;9;2009;9;1951,44
2020;2;10;2009;9;1953,30
2020;2;11;2009;9;1955,15
2020;2;12;2009;9;1957,00
2020;2;13;2009;9;1958,86
2020;2;14;2009;9;1960,71
2020;2;15;2009;9;1962,56
2020;2;16;2009;9;1964,42
2020;2;17;2009;9;1966,27
2020;2;18;2009;9;1968,12
2020;2;19;2009;9;1969,98
2020;2;20;2009;9;1971,83
2020;2;21;2009;9;1973,68
2020;2;22;2009;9;1975,54
2020;2;23;2009;9;1977,39
2020;2;24;2009;9;1979,24
2020;2;25;2009;9;1981,10
2020;2;26;2009;9;1982,95
2020;2;27;2009;9;1984,80
2020;2;28;2009;9;1986,66
2020;2;29;2009;9;1988,51
2020;2;1;2009;10;1913,43
2020;2;2;2009;10;1915,26
2020;2;3;2009;10;1917,09
2020;2;4;2009;10;1918,92
2020;2;5;2009;10;1920,75
2020;2;6;2009;10;1922,59
2020;2;7;2009;10;1924,42
2020;2;8;2009;10;1926,25
2020;2;9;2009;10;1928,08
2020;2;10;2009;10;1929,92
2020;2;11;2009;10;1931,75
2020;2;12;2009;10;1933,58
2020;2;13;2009;10;1935,41
2020;2;14;2009;10;1937,24
2020;2;15;2009;10;1939,08
2020;2;16;2009;10;1940,91
2020;2;17;2009;10;1942,74
2020;2;18;2009;10;1944,57
2020;2;19;2009;10;1946,41
2020;2;20;2009;10;1948,24
2020;2;21;2009;10;1950,07
2020;2;22;2009;10;1951,90
2020;2;23;2009;10;1953,73
2020;2;24;2009;10;1955,57
2020;2;25;2009;10;1957,40
2020;2;26;2009;10;1959,23
2020;2;27;2009;10;1961,06
2020;2;28;2009;10;1962,90
2020;2;29;2009;10;1964,73
2020;2;1;2009;11;1896,61
2020;2;2;2009;11;1898,42
2020;2;3;2009;11;1900,24
2020;2;4;2009;11;1902,06
2020;2;5;2009;11;1903,87
2020;2;6;2009;11;1905,69
2020;2;7;2009;11;1907,51
2020;2;8;2009;11;1909,33
2020;2;9;2009;11;1911,14
2020;2;10;2009;11;1912,96
2020;2;11;2009;11;1914,78
2020;2;12;2009;11;1916,59
2020;2;13;2009;11;1918,41
2020;2;14;2009;11;1920,23
2020;2;15;2009;11;1922,04
2020;2;16;2009;11;1923,86
2020;2;17;2009;11;1925,68
2020;2;18;2009;11;1927,49
2020;2;19;2009;11;1929,31
2020;2;20;2009;11;1931,13
2020;2;21;2009;11;1932,94
2020;2;22;2009;11;1934,76
2020;2;23;2009;11;1936,58
2020;2;24;2009;11;1938,40
2020;2;25;2009;11;1940,21
2020;2;26;2009;11;1942,03
2020;2;27;2009;11;1943,85
2020;2;28;2009;11;1945,66
2020;2;29;2009;11;1947,48
2020;2;1;2009;12;1867,68
2020;2;2;2009;12;1869,47
2020;2;3;2009;12;1871,26
2020;2;4;2009;12;1873,06
2020;2;5;2009;12;1874,85
2020;2;6;2009;12;1876,64
2020;2;7;2009;12;1878,43
2020;2;8;2009;12;1880,22
2020;2;9;2009;12;1882,01
2020;2;10;2009;12;1883,80
2020;2;11;2009;12;1885,59
2020;2;12;2009;12;1887,38
2020;2;13;2009;12;1889,17
2020;2;14;2009;12;1890,96
2020;2;15;2009;12;1892,75
2020;2;16;2009;12;1894,54
2020;2;17;2009;12;1896,33
2020;2;18;2009;12;1898,12
2020;2;19;2009;12;1899,91
2020;2;20;2009;12;1901,70
2020;2;21;2009;12;1903,50
2020;2;22;2009;12;1905,29
2020;2;23;2009;12;1907,08
2020;2;24;2009;12;1908,87
2020;2;25;2009;12;1910,66
2020;2;26;2009;12;1912,45
2020;2;27;2009;12;1914,24
2020;2;28;2009;12;1916,03
2020;2;29;2009;12;1917,82
2020;2;1;2010;1;1841,96
2020;2;2;2010;1;1843,73
2020;2;3;2010;1;1845,50
2020;2;4;2010;1;1847,27
2020;2;5;2010;1;1849,03
2020;2;6;2010;1;1850,80
2020;2;7;2010;1;1852,57
2020;2;8;2010;1;1854,34
2020;2;9;2010;1;1856,10
2020;2;10;2010;1;1857,87
2020;2;11;2010;1;1859,64
2020;2;12;2010;1;1861,40
2020;2;13;2010;1;1863,17
2020;2;14;2010;1;1864,94
2020;2;15;2010;1;1866,71
2020;2;16;2010;1;1868,47
2020;2;17;2010;1;1870,24
2020;2;18;2010;1;1872,01
2020;2;19;2010;1;1873,77
2020;2;20;2010;1;1875,54
2020;2;21;2010;1;1877,31
2020;2;22;2010;1;1879,08
2020;2;23;2010;1;1880,84
2020;2;24;2010;1;1882,61
2020;2;25;2010;1;1884,38
2020;2;26;2010;1;1886,14
2020;2;27;2010;1;1887,91
2020;2;28;2010;1;1889,68
2020;2;29;2010;1;1891,45
2020;2;1;2010;2;1817,14
2020;2;2;2010;2;1818,89
2020;2;3;2010;2;1820,63
2020;2;4;2010;2;1822,38
2020;2;5;2010;2;1824,12
2020;2;6;2010;2;1825,86
2020;2;7;2010;2;1827,61
2020;2;8;2010;2;1829,35
2020;2;9;2010;2;1831,10
2020;2;10;2010;2;1832,84
2020;2;11;2010;2;1834,59
2020;2;12;2010;2;1836,33
2020;2;13;2010;2;1838,08
2020;2;14;2010;2;1839,82
2020;2;15;2010;2;1841,57
2020;2;16;2010;2;1843,31
2020;2;17;2010;2;1845,06
2020;2;18;2010;2;1846,80
2020;2;19;2010;2;1848,54
2020;2;20;2010;2;1850,29
2020;2;21;2010;2;1852,03
2020;2;22;2010;2;1853,78
2020;2;23;2010;2;1855,52
2020;2;24;2010;2;1857,27
2020;2;25;2010;2;1859,01
2020;2;26;2010;2;1860,76
2020;2;27;2010;2;1862,50
2020;2;28;2010;2;1864,25
2020;2;29;2010;2;1865,99
2020;2;1;2010;3;1787,69
2020;2;2;2010;3;1789,40
2020;2;3;2010;3;1791,12
2020;2;4;2010;3;1792,84
2020;2;5;2010;3;1794,56
2020;2;6;2010;3;1796,28
2020;2;7;2010;3;1797,99
2020;2;8;2010;3;1799,71
2020;2;9;2010;3;1801,43
2020;2;10;2010;3;1803,15
2020;2;11;2010;3;1804,87
2020;2;12;2010;3;1806,58
2020;2;13;2010;3;1808,30
2020;2;14;2010;3;1810,02
2020;2;15;2010;3;1811,74
2020;2;16;2010;3;1813,45
2020;2;17;2010;3;1815,17
2020;2;18;2010;3;1816,89
2020;2;19;2010;3;1818,61
2020;2;20;2010;3;1820,33
2020;2;21;2010;3;1822,04
2020;2;22;2010;3;1823,76
2020;2;23;2010;3;1825,48
2020;2;24;2010;3;1827,20
2020;2;25;2010;3;1828,91
2020;2;26;2010;3;1830,63
2020;2;27;2010;3;1832,35
2020;2;28;2010;3;1834,07
2020;2;29;2010;3;1835,79
2020;2;1;2010;4;1762,95
2020;2;2;2010;4;1764,65
2020;2;3;2010;4;1766,34
2020;2;4;2010;4;1768,04
2020;2;5;2010;4;1769,73
2020;2;6;2010;4;1771,43
2020;2;7;2010;4;1773,12
2020;2;8;2010;4;1774,82
2020;2;9;2010;4;1776,51
2020;2;10;2010;4;1778,21
2020;2;11;2010;4;1779,91
2020;2;12;2010;4;1781,60
2020;2;13;2010;4;1783,30
2020;2;14;2010;4;1784,99
2020;2;15;2010;4;1786,69
2020;2;16;2010;4;1788,38
2020;2;17;2010;4;1790,08
2020;2;18;2010;4;1791,77
2020;2;19;2010;4;1793,47
2020;2;20;2010;4;1795,16
2020;2;21;2010;4;1796,86
2020;2;22;2010;4;1798,55
2020;2;23;2010;4;1800,25
2020;2;24;2010;4;1801,94
2020;2;25;2010;4;1803,64
2020;2;26;2010;4;1805,33
2020;2;27;2010;4;1807,03
2020;2;28;2010;4;1808,73
2020;2;29;2010;4;1810,42
2020;2;1;2010;5;1736,62
2020;2;2;2010;5;1738,30
2020;2;3;2010;5;1739,97
2020;2;4;2010;5;1741,64
2020;2;5;2010;5;1743,31
2020;2;6;2010;5;1744,98
2020;2;7;2010;5;1746,65
2020;2;8;2010;5;1748,32
2020;2;9;2010;5;1750,00
2020;2;10;2010;5;1751,67
2020;2;11;2010;5;1753,34
2020;2;12;2010;5;1755,01
2020;2;13;2010;5;1756,68
2020;2;14;2010;5;1758,35
2020;2;15;2010;5;1760,02
2020;2;16;2010;5;1761,69
2020;2;17;2010;5;1763,37
2020;2;18;2010;5;1765,04
2020;2;19;2010;5;1766,71
2020;2;20;2010;5;1768,38
2020;2;21;2010;5;1770,05
2020;2;22;2010;5;1771,72
2020;2;23;2010;5;1773,39
2020;2;24;2010;5;1775,07
2020;2;25;2010;5;1776,74
2020;2;26;2010;5;1778,41
2020;2;27;2010;5;1780,08
2020;2;28;2010;5;1781,75
2020;2;29;2010;5;1783,42
2020;2;1;2010;6;1709,68
2020;2;2;2010;6;1711,33
2020;2;3;2010;6;1712,97
2020;2;4;2010;6;1714,62
2020;2;5;2010;6;1716,27
2020;2;6;2010;6;1717,91
2020;2;7;2010;6;1719,56
2020;2;8;2010;6;1721,21
2020;2;9;2010;6;1722,85
2020;2;10;2010;6;1724,50
2020;2;11;2010;6;1726,15
2020;2;12;2010;6;1727,79
2020;2;13;2010;6;1729,44
2020;2;14;2010;6;1731,09
2020;2;15;2010;6;1732,73
2020;2;16;2010;6;1734,38
2020;2;17;2010;6;1736,03
2020;2;18;2010;6;1737,67
2020;2;19;2010;6;1739,32
2020;2;20;2010;6;1740,97
2020;2;21;2010;6;1742,62
2020;2;22;2010;6;1744,26
2020;2;23;2010;6;1745,91
2020;2;24;2010;6;1747,56
2020;2;25;2010;6;1749,20
2020;2;26;2010;6;1750,85
2020;2;27;2010;6;1752,50
2020;2;28;2010;6;1754,14
2020;2;29;2010;6;1755,79
2020;2;1;2010;7;1685,43
2020;2;2;2010;7;1687,05
2020;2;3;2010;7;1688,68
2020;2;4;2010;7;1690,30
2020;2;5;2010;7;1691,93
2020;2;6;2010;7;1693,55
2020;2;7;2010;7;1695,18
2020;2;8;2010;7;1696,80
2020;2;9;2010;7;1698,42
2020;2;10;2010;7;1700,05
2020;2;11;2010;7;1701,67
2020;2;12;2010;7;1703,30
2020;2;13;2010;7;1704,92
2020;2;14;2010;7;1706,55
2020;2;15;2010;7;1708,17
2020;2;16;2010;7;1709,80
2020;2;17;2010;7;1711,42
2020;2;18;2010;7;1713,05
2020;2;19;2010;7;1714,67
2020;2;20;2010;7;1716,30
2020;2;21;2010;7;1717,92
2020;2;22;2010;7;1719,55
2020;2;23;2010;7;1721,17
2020;2;24;2010;7;1722,80
2020;2;25;2010;7;1724,42
2020;2;26;2010;7;1726,05
2020;2;27;2010;7;1727,67
2020;2;28;2010;7;1729,29
2020;2;29;2010;7;1730,92
2020;2;1;2010;8;1659,02
2020;2;2;2010;8;1660,63
2020;2;3;2010;8;1662,23
2020;2;4;2010;8;1663,83
2020;2;5;2010;8;1665,43
2020;2;6;2010;8;1667,03
2020;2;7;2010;8;1668,63
2020;2;8;2010;8;1670,23
2020;2;9;2010;8;1671,83
2020;2;10;2010;8;1673,43
2020;2;11;2010;8;1675,03
2020;2;12;2010;8;1676,63
2020;2;13;2010;8;1678,23
2020;2;14;2010;8;1679,83
2020;2;15;2010;8;1681,43
2020;2;16;2010;8;1683,04
2020;2;17;2010;8;1684,64
2020;2;18;2010;8;1686,24
2020;2;19;2010;8;1687,84
2020;2;20;2010;8;1689,44
2020;2;21;2010;8;1691,04
2020;2;22;2010;8;1692,64
2020;2;23;2010;8;1694,24
2020;2;24;2010;8;1695,84
2020;2;25;2010;8;1697,44
2020;2;26;2010;8;1699,04
2020;2;27;2010;8;1700,64
2020;2;28;2010;8;1702,24
2020;2;29;2010;8;1703,84
2020;2;1;2010;9;1631,60
2020;2;2;2010;9;1633,18
2020;2;3;2010;9;1634,75
2020;2;4;2010;9;1636,33
2020;2;5;2010;9;1637,91
2020;2;6;2010;9;1639,48
2020;2;7;2010;9;1641,06
2020;2;8;2010;9;1642,63
2020;2;9;2010;9;1644,21
2020;2;10;2010;9;1645,78
2020;2;11;2010;9;1647,36
2020;2;12;2010;9;1648,94
2020;2;13;2010;9;1650,51
2020;2;14;2010;9;1652,09
2020;2;15;2010;9;1653,66
2020;2;16;2010;9;1655,24
2020;2;17;2010;9;1656,81
2020;2;18;2010;9;1658,39
2020;2;19;2010;9;1659,97
2020;2;20;2010;9;1661,54
2020;2;21;2010;9;1663,12
2020;2;22;2010;9;1664,69
2020;2;23;2010;9;1666,27
2020;2;24;2010;9;1667,85
2020;2;25;2010;9;1669,42
2020;2;26;2010;9;1671,00
2020;2;27;2010;9;1672,57
2020;2;28;2010;9;1674,15
2020;2;29;2010;9;1675,72
2020;2;1;2010;10;1606,62
2020;2;2;2010;10;1608,17
2020;2;3;2010;10;1609,72
2020;2;4;2010;10;1611,28
2020;2;5;2010;10;1612,83
2020;2;6;2010;10;1614,38
2020;2;7;2010;10;1615,94
2020;2;8;2010;10;1617,49
2020;2;9;2010;10;1619,04
2020;2;10;2010;10;1620,59
2020;2;11;2010;10;1622,15
2020;2;12;2010;10;1623,70
2020;2;13;2010;10;1625,25
2020;2;14;2010;10;1626,81
2020;2;15;2010;10;1628,36
2020;2;16;2010;10;1629,91
2020;2;17;2010;10;1631,47
2020;2;18;2010;10;1633,02
2020;2;19;2010;10;1634,57
2020;2;20;2010;10;1636,13
2020;2;21;2010;10;1637,68
2020;2;22;2010;10;1639,23
2020;2;23;2010;10;1640,78
2020;2;24;2010;10;1642,34
2020;2;25;2010;10;1643,89
2020;2;26;2010;10;1645,44
2020;2;27;2010;10;1647,00
2020;2;28;2010;10;1648,55
2020;2;29;2010;10;1650,10
2020;2;1;2010;11;1580,63
2020;2;2;2010;11;1582,16
2020;2;3;2010;11;1583,68
2020;2;4;2010;11;1585,21
2020;2;5;2010;11;1586,74
2020;2;6;2010;11;1588,27
2020;2;7;2010;11;1589,80
2020;2;8;2010;11;1591,33
2020;2;9;2010;11;1592,86
2020;2;10;2010;11;1594,39
2020;2;11;2010;11;1595,92
2020;2;12;2010;11;1597,45
2020;2;13;2010;11;1598,98
2020;2;14;2010;11;1600,51
2020;2;15;2010;11;1602,04
2020;2;16;2010;11;1603,57
2020;2;17;2010;11;1605,10
2020;2;18;2010;11;1606,63
