a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;12;20;2008;5;950,35
2016;12;21;2008;5;951,25
2016;12;22;2008;5;952,15
2016;12;23;2008;5;953,05
2016;12;24;2008;5;953,96
2016;12;25;2008;5;954,86
2016;12;26;2008;5;955,76
2016;12;27;2008;5;956,66
2016;12;28;2008;5;957,57
2016;12;29;2008;5;958,47
2016;12;30;2008;5;959,37
2016;12;31;2008;5;960,27
2016;12;1;2008;6;912,10
2016;12;2;2008;6;912,98
2016;12;3;2008;6;913,86
2016;12;4;2008;6;914,75
2016;12;5;2008;6;915,63
2016;12;6;2008;6;916,52
2016;12;7;2008;6;917,40
2016;12;8;2008;6;918,28
2016;12;9;2008;6;919,17
2016;12;10;2008;6;920,05
2016;12;11;2008;6;920,94
2016;12;12;2008;6;921,82
2016;12;13;2008;6;922,70
2016;12;14;2008;6;923,59
2016;12;15;2008;6;924,47
2016;12;16;2008;6;925,36
2016;12;17;2008;6;926,24
2016;12;18;2008;6;927,12
2016;12;19;2008;6;928,01
2016;12;20;2008;6;928,89
2016;12;21;2008;6;929,78
2016;12;22;2008;6;930,66
2016;12;23;2008;6;931,54
2016;12;24;2008;6;932,43
2016;12;25;2008;6;933,31
2016;12;26;2008;6;934,20
2016;12;27;2008;6;935,08
2016;12;28;2008;6;935,96
2016;12;29;2008;6;936,85
2016;12;30;2008;6;937,73
2016;12;31;2008;6;938,61
2016;12;1;2008;7;890,08
2016;12;2;2008;7;890,95
2016;12;3;2008;7;891,81
2016;12;4;2008;7;892,67
2016;12;5;2008;7;893,54
2016;12;6;2008;7;894,40
2016;12;7;2008;7;895,27
2016;12;8;2008;7;896,13
2016;12;9;2008;7;897,00
2016;12;10;2008;7;897,86
2016;12;11;2008;7;898,73
2016;12;12;2008;7;899,59
2016;12;13;2008;7;900,46
2016;12;14;2008;7;901,32
2016;12;15;2008;7;902,19
2016;12;16;2008;7;903,05
2016;12;17;2008;7;903,92
2016;12;18;2008;7;904,78
2016;12;19;2008;7;905,65
2016;12;20;2008;7;906,51
2016;12;21;2008;7;907,38
2016;12;22;2008;7;908,24
2016;12;23;2008;7;909,10
2016;12;24;2008;7;909,97
2016;12;25;2008;7;910,83
2016;12;26;2008;7;911,70
2016;12;27;2008;7;912,56
2016;12;28;2008;7;913,43
2016;12;29;2008;7;914,29
2016;12;30;2008;7;915,16
2016;12;31;2008;7;916,02
2016;12;1;2008;8;869,69
2016;12;2;2008;8;870,54
2016;12;3;2008;8;871,38
2016;12;4;2008;8;872,23
2016;12;5;2008;8;873,08
2016;12;6;2008;8;873,92
2016;12;7;2008;8;874,77
2016;12;8;2008;8;875,62
2016;12;9;2008;8;876,46
2016;12;10;2008;8;877,31
2016;12;11;2008;8;878,16
2016;12;12;2008;8;879,01
2016;12;13;2008;8;879,85
2016;12;14;2008;8;880,70
2016;12;15;2008;8;881,55
2016;12;16;2008;8;882,39
2016;12;17;2008;8;883,24
2016;12;18;2008;8;884,09
2016;12;19;2008;8;884,93
2016;12;20;2008;8;885,78
2016;12;21;2008;8;886,63
2016;12;22;2008;8;887,47
2016;12;23;2008;8;888,32
2016;12;24;2008;8;889,17
2016;12;25;2008;8;890,02
2016;12;26;2008;8;890,86
2016;12;27;2008;8;891,71
2016;12;28;2008;8;892,56
2016;12;29;2008;8;893,40
2016;12;30;2008;8;894,25
2016;12;31;2008;8;895,10
2016;12;1;2008;9;849,55
2016;12;2;2008;9;850,38
2016;12;3;2008;9;851,20
2016;12;4;2008;9;852,03
2016;12;5;2008;9;852,86
2016;12;6;2008;9;853,69
2016;12;7;2008;9;854,52
2016;12;8;2008;9;855,35
2016;12;9;2008;9;856,18
2016;12;10;2008;9;857,01
2016;12;11;2008;9;857,84
2016;12;12;2008;9;858,67
2016;12;13;2008;9;859,50
2016;12;14;2008;9;860,33
2016;12;15;2008;9;861,16
2016;12;16;2008;9;861,99
2016;12;17;2008;9;862,82
2016;12;18;2008;9;863,64
2016;12;19;2008;9;864,47
2016;12;20;2008;9;865,30
2016;12;21;2008;9;866,13
2016;12;22;2008;9;866,96
2016;12;23;2008;9;867,79
2016;12;24;2008;9;868,62
2016;12;25;2008;9;869,45
2016;12;26;2008;9;870,28
2016;12;27;2008;9;871,11
2016;12;28;2008;9;871,94
2016;12;29;2008;9;872,77
2016;12;30;2008;9;873,60
2016;12;31;2008;9;874,43
2016;12;1;2008;10;829,05
2016;12;2;2008;10;829,86
2016;12;3;2008;10;830,67
2016;12;4;2008;10;831,48
2016;12;5;2008;10;832,30
2016;12;6;2008;10;833,11
2016;12;7;2008;10;833,92
2016;12;8;2008;10;834,73
2016;12;9;2008;10;835,54
2016;12;10;2008;10;836,35
2016;12;11;2008;10;837,16
2016;12;12;2008;10;837,98
2016;12;13;2008;10;838,79
2016;12;14;2008;10;839,60
2016;12;15;2008;10;840,41
2016;12;16;2008;10;841,22
2016;12;17;2008;10;842,03
2016;12;18;2008;10;842,84
2016;12;19;2008;10;843,66
2016;12;20;2008;10;844,47
2016;12;21;2008;10;845,28
2016;12;22;2008;10;846,09
2016;12;23;2008;10;846,90
2016;12;24;2008;10;847,71
2016;12;25;2008;10;848,52
2016;12;26;2008;10;849,34
2016;12;27;2008;10;850,15
2016;12;28;2008;10;850,96
2016;12;29;2008;10;851,77
2016;12;30;2008;10;852,58
2016;12;31;2008;10;853,39
2016;12;1;2008;11;809,03
2016;12;2;2008;11;809,83
2016;12;3;2008;11;810,62
2016;12;4;2008;11;811,42
2016;12;5;2008;11;812,21
2016;12;6;2008;11;813,00
2016;12;7;2008;11;813,80
2016;12;8;2008;11;814,59
2016;12;9;2008;11;815,39
2016;12;10;2008;11;816,18
2016;12;11;2008;11;816,97
2016;12;12;2008;11;817,77
2016;12;13;2008;11;818,56
2016;12;14;2008;11;819,36
2016;12;15;2008;11;820,15
2016;12;16;2008;11;820,94
2016;12;17;2008;11;821,74
2016;12;18;2008;11;822,53
2016;12;19;2008;11;823,33
2016;12;20;2008;11;824,12
2016;12;21;2008;11;824,91
2016;12;22;2008;11;825,71
2016;12;23;2008;11;826,50
2016;12;24;2008;11;827,30
2016;12;25;2008;11;828,09
2016;12;26;2008;11;828,88
2016;12;27;2008;11;829,68
2016;12;28;2008;11;830,47
2016;12;29;2008;11;831,27
2016;12;30;2008;11;832,06
2016;12;31;2008;11;832,85
2016;12;1;2008;12;786,26
2016;12;2;2008;12;787,03
2016;12;3;2008;12;787,80
2016;12;4;2008;12;788,58
2016;12;5;2008;12;789,35
2016;12;6;2008;12;790,13
2016;12;7;2008;12;790,90
2016;12;8;2008;12;791,67
2016;12;9;2008;12;792,45
2016;12;10;2008;12;793,22
2016;12;11;2008;12;794,00
2016;12;12;2008;12;794,77
2016;12;13;2008;12;795,54
2016;12;14;2008;12;796,32
2016;12;15;2008;12;797,09
2016;12;16;2008;12;797,87
2016;12;17;2008;12;798,64
2016;12;18;2008;12;799,41
2016;12;19;2008;12;800,19
2016;12;20;2008;12;800,96
2016;12;21;2008;12;801,74
2016;12;22;2008;12;802,51
2016;12;23;2008;12;803,28
2016;12;24;2008;12;804,06
2016;12;25;2008;12;804,83
2016;12;26;2008;12;805,61
2016;12;27;2008;12;806,38
2016;12;28;2008;12;807,16
2016;12;29;2008;12;807,93
2016;12;30;2008;12;808,70
2016;12;31;2008;12;809,48
2016;12;1;2009;1;765,62
2016;12;2;2009;1;766,38
2016;12;3;2009;1;767,14
2016;12;4;2009;1;767,89
2016;12;5;2009;1;768,65
2016;12;6;2009;1;769,40
2016;12;7;2009;1;770,16
2016;12;8;2009;1;770,92
2016;12;9;2009;1;771,67
2016;12;10;2009;1;772,43
2016;12;11;2009;1;773,18
2016;12;12;2009;1;773,94
2016;12;13;2009;1;774,70
2016;12;14;2009;1;775,45
2016;12;15;2009;1;776,21
2016;12;16;2009;1;776,96
2016;12;17;2009;1;777,72
2016;12;18;2009;1;778,48
2016;12;19;2009;1;779,23
2016;12;20;2009;1;779,99
2016;12;21;2009;1;780,74
2016;12;22;2009;1;781,50
2016;12;23;2009;1;782,26
2016;12;24;2009;1;783,01
2016;12;25;2009;1;783,77
2016;12;26;2009;1;784,52
2016;12;27;2009;1;785,28
2016;12;28;2009;1;786,04
2016;12;29;2009;1;786,79
2016;12;30;2009;1;787,55
2016;12;31;2009;1;788,30
2016;12;1;2009;2;745,67
2016;12;2;2009;2;746,41
2016;12;3;2009;2;747,15
2016;12;4;2009;2;747,89
2016;12;5;2009;2;748,63
2016;12;6;2009;2;749,36
2016;12;7;2009;2;750,10
2016;12;8;2009;2;750,84
2016;12;9;2009;2;751,58
2016;12;10;2009;2;752,32
2016;12;11;2009;2;753,06
2016;12;12;2009;2;753,80
2016;12;13;2009;2;754,53
2016;12;14;2009;2;755,27
2016;12;15;2009;2;756,01
2016;12;16;2009;2;756,75
2016;12;17;2009;2;757,49
2016;12;18;2009;2;758,23
2016;12;19;2009;2;758,97
2016;12;20;2009;2;759,70
2016;12;21;2009;2;760,44
2016;12;22;2009;2;761,18
2016;12;23;2009;2;761,92
2016;12;24;2009;2;762,66
2016;12;25;2009;2;763,40
2016;12;26;2009;2;764,14
2016;12;27;2009;2;764,87
2016;12;28;2009;2;765,61
2016;12;29;2009;2;766,35
2016;12;30;2009;2;767,09
2016;12;31;2009;2;767,83
2016;12;1;2009;3;721,67
2016;12;2;2009;3;722,38
2016;12;3;2009;3;723,10
2016;12;4;2009;3;723,82
2016;12;5;2009;3;724,54
2016;12;6;2009;3;725,25
2016;12;7;2009;3;725,97
2016;12;8;2009;3;726,69
2016;12;9;2009;3;727,41
2016;12;10;2009;3;728,13
2016;12;11;2009;3;728,84
2016;12;12;2009;3;729,56
2016;12;13;2009;3;730,28
2016;12;14;2009;3;731,00
2016;12;15;2009;3;731,71
2016;12;16;2009;3;732,43
2016;12;17;2009;3;733,15
2016;12;18;2009;3;733,87
2016;12;19;2009;3;734,58
2016;12;20;2009;3;735,30
2016;12;21;2009;3;736,02
2016;12;22;2009;3;736,74
2016;12;23;2009;3;737,45
2016;12;24;2009;3;738,17
2016;12;25;2009;3;738,89
2016;12;26;2009;3;739,61
2016;12;27;2009;3;740,33
2016;12;28;2009;3;741,04
2016;12;29;2009;3;741,76
2016;12;30;2009;3;742,48
2016;12;31;2009;3;743,20
2016;12;1;2009;4;702,35
2016;12;2;2009;4;703,05
2016;12;3;2009;4;703,75
2016;12;4;2009;4;704,45
2016;12;5;2009;4;705,15
2016;12;6;2009;4;705,85
2016;12;7;2009;4;706,55
2016;12;8;2009;4;707,25
2016;12;9;2009;4;707,95
2016;12;10;2009;4;708,66
2016;12;11;2009;4;709,36
2016;12;12;2009;4;710,06
2016;12;13;2009;4;710,76
2016;12;14;2009;4;711,46
2016;12;15;2009;4;712,16
2016;12;16;2009;4;712,86
2016;12;17;2009;4;713,56
2016;12;18;2009;4;714,26
2016;12;19;2009;4;714,96
2016;12;20;2009;4;715,66
2016;12;21;2009;4;716,36
2016;12;22;2009;4;717,06
2016;12;23;2009;4;717,77
2016;12;24;2009;4;718,47
2016;12;25;2009;4;719,17
2016;12;26;2009;4;719,87
2016;12;27;2009;4;720,57
2016;12;28;2009;4;721,27
2016;12;29;2009;4;721,97
2016;12;30;2009;4;722,67
2016;12;31;2009;4;723,37
2016;12;1;2009;5;682,76
2016;12;2;2009;5;683,44
2016;12;3;2009;5;684,12
2016;12;4;2009;5;684,81
2016;12;5;2009;5;685,49
2016;12;6;2009;5;686,18
2016;12;7;2009;5;686,86
2016;12;8;2009;5;687,54
2016;12;9;2009;5;688,23
2016;12;10;2009;5;688,91
2016;12;11;2009;5;689,59
2016;12;12;2009;5;690,28
2016;12;13;2009;5;690,96
2016;12;14;2009;5;691,64
2016;12;15;2009;5;692,33
2016;12;16;2009;5;693,01
2016;12;17;2009;5;693,70
2016;12;18;2009;5;694,38
2016;12;19;2009;5;695,06
2016;12;20;2009;5;695,75
2016;12;21;2009;5;696,43
2016;12;22;2009;5;697,11
2016;12;23;2009;5;697,80
2016;12;24;2009;5;698,48
2016;12;25;2009;5;699,16
2016;12;26;2009;5;699,85
2016;12;27;2009;5;700,53
2016;12;28;2009;5;701,22
2016;12;29;2009;5;701,90
2016;12;30;2009;5;702,58
2016;12;31;2009;5;703,27
2016;12;1;2009;6;664,91
2016;12;2;2009;6;665,57
2016;12;3;2009;6;666,24
2016;12;4;2009;6;666,91
2016;12;5;2009;6;667,58
2016;12;6;2009;6;668,25
2016;12;7;2009;6;668,91
2016;12;8;2009;6;669,58
2016;12;9;2009;6;670,25
2016;12;10;2009;6;670,92
2016;12;11;2009;6;671,59
2016;12;12;2009;6;672,25
2016;12;13;2009;6;672,92
2016;12;14;2009;6;673,59
2016;12;15;2009;6;674,26
2016;12;16;2009;6;674,93
2016;12;17;2009;6;675,60
2016;12;18;2009;6;676,26
2016;12;19;2009;6;676,93
2016;12;20;2009;6;677,60
2016;12;21;2009;6;678,27
2016;12;22;2009;6;678,94
2016;12;23;2009;6;679,60
2016;12;24;2009;6;680,27
2016;12;25;2009;6;680,94
2016;12;26;2009;6;681,61
2016;12;27;2009;6;682,28
2016;12;28;2009;6;682,94
2016;12;29;2009;6;683,61
2016;12;30;2009;6;684,28
2016;12;31;2009;6;684,95
2016;12;1;2009;7;647,78
2016;12;2;2009;7;648,44
2016;12;3;2009;7;649,09
2016;12;4;2009;7;649,74
2016;12;5;2009;7;650,39
2016;12;6;2009;7;651,05
2016;12;7;2009;7;651,70
2016;12;8;2009;7;652,35
2016;12;9;2009;7;653,01
2016;12;10;2009;7;653,66
2016;12;11;2009;7;654,31
2016;12;12;2009;7;654,97
2016;12;13;2009;7;655,62
2016;12;14;2009;7;656,27
2016;12;15;2009;7;656,93
2016;12;16;2009;7;657,58
2016;12;17;2009;7;658,23
2016;12;18;2009;7;658,89
2016;12;19;2009;7;659,54
2016;12;20;2009;7;660,19
2016;12;21;2009;7;660,84
2016;12;22;2009;7;661,50
2016;12;23;2009;7;662,15
2016;12;24;2009;7;662,80
2016;12;25;2009;7;663,46
2016;12;26;2009;7;664,11
2016;12;27;2009;7;664,76
2016;12;28;2009;7;665,42
2016;12;29;2009;7;666,07
2016;12;30;2009;7;666,72
2016;12;31;2009;7;667,38
2016;12;1;2009;8;632,53
2016;12;2;2009;8;633,17
2016;12;3;2009;8;633,81
2016;12;4;2009;8;634,45
2016;12;5;2009;8;635,09
2016;12;6;2009;8;635,73
2016;12;7;2009;8;636,37
2016;12;8;2009;8;637,01
2016;12;9;2009;8;637,65
2016;12;10;2009;8;638,29
2016;12;11;2009;8;638,93
2016;12;12;2009;8;639,57
2016;12;13;2009;8;640,21
2016;12;14;2009;8;640,85
2016;12;15;2009;8;641,48
2016;12;16;2009;8;642,12
2016;12;17;2009;8;642,76
2016;12;18;2009;8;643,40
2016;12;19;2009;8;644,04
2016;12;20;2009;8;644,68
2016;12;21;2009;8;645,32
2016;12;22;2009;8;645,96
2016;12;23;2009;8;646,60
2016;12;24;2009;8;647,24
2016;12;25;2009;8;647,88
2016;12;26;2009;8;648,52
2016;12;27;2009;8;649,16
2016;12;28;2009;8;649,80
2016;12;29;2009;8;650,44
2016;12;30;2009;8;651,08
2016;12;31;2009;8;651,72
2016;12;1;2009;9;618,50
2016;12;2;2009;9;619,12
2016;12;3;2009;9;619,75
2016;12;4;2009;9;620,38
2016;12;5;2009;9;621,01
2016;12;6;2009;9;621,63
2016;12;7;2009;9;622,26
2016;12;8;2009;9;622,89
2016;12;9;2009;9;623,52
2016;12;10;2009;9;624,14
2016;12;11;2009;9;624,77
2016;12;12;2009;9;625,40
2016;12;13;2009;9;626,03
2016;12;14;2009;9;626,65
2016;12;15;2009;9;627,28
2016;12;16;2009;9;627,91
2016;12;17;2009;9;628,54
2016;12;18;2009;9;629,16
2016;12;19;2009;9;629,79
2016;12;20;2009;9;630,42
2016;12;21;2009;9;631,05
2016;12;22;2009;9;631,67
2016;12;23;2009;9;632,30
2016;12;24;2009;9;632,93
2016;12;25;2009;9;633,56
2016;12;26;2009;9;634,18
2016;12;27;2009;9;634,81
2016;12;28;2009;9;635,44
2016;12;29;2009;9;636,07
2016;12;30;2009;9;636,69
2016;12;31;2009;9;637,32
2016;12;1;2009;10;610,31
2016;12;2;2009;10;610,94
2016;12;3;2009;10;611,56
2016;12;4;2009;10;612,18
2016;12;5;2009;10;612,80
2016;12;6;2009;10;613,42
2016;12;7;2009;10;614,04
2016;12;8;2009;10;614,66
2016;12;9;2009;10;615,28
2016;12;10;2009;10;615,90
2016;12;11;2009;10;616,52
2016;12;12;2009;10;617,14
2016;12;13;2009;10;617,76
2016;12;14;2009;10;618,38
2016;12;15;2009;10;619,00
2016;12;16;2009;10;619,62
2016;12;17;2009;10;620,24
2016;12;18;2009;10;620,86
2016;12;19;2009;10;621,48
2016;12;20;2009;10;622,10
2016;12;21;2009;10;622,72
2016;12;22;2009;10;623,34
2016;12;23;2009;10;623,96
2016;12;24;2009;10;624,58
2016;12;25;2009;10;625,20
2016;12;26;2009;10;625,82
2016;12;27;2009;10;626,44
2016;12;28;2009;10;627,07
2016;12;29;2009;10;627,69
2016;12;30;2009;10;628,31
2016;12;31;2009;10;628,93
2016;12;1;2009;11;604,38
2016;12;2;2009;11;605,00
2016;12;3;2009;11;605,61
2016;12;4;2009;11;606,23
2016;12;5;2009;11;606,84
2016;12;6;2009;11;607,46
2016;12;7;2009;11;608,07
2016;12;8;2009;11;608,69
2016;12;9;2009;11;609,30
2016;12;10;2009;11;609,92
2016;12;11;2009;11;610,53
2016;12;12;2009;11;611,15
2016;12;13;2009;11;611,76
2016;12;14;2009;11;612,38
2016;12;15;2009;11;612,99
2016;12;16;2009;11;613,61
2016;12;17;2009;11;614,22
2016;12;18;2009;11;614,84
2016;12;19;2009;11;615,45
2016;12;20;2009;11;616,07
2016;12;21;2009;11;616,69
2016;12;22;2009;11;617,30
2016;12;23;2009;11;617,92
2016;12;24;2009;11;618,53
2016;12;25;2009;11;619,15
2016;12;26;2009;11;619,76
2016;12;27;2009;11;620,38
2016;12;28;2009;11;620,99
2016;12;29;2009;11;621,61
2016;12;30;2009;11;622,22
2016;12;31;2009;11;622,84
2016;12;1;2009;12;594,18
2016;12;2;2009;12;594,78
2016;12;3;2009;12;595,39
2016;12;4;2009;12;596,00
2016;12;5;2009;12;596,60
2016;12;6;2009;12;597,21
2016;12;7;2009;12;597,81
2016;12;8;2009;12;598,42
2016;12;9;2009;12;599,03
2016;12;10;2009;12;599,63
2016;12;11;2009;12;600,24
2016;12;12;2009;12;600,85
2016;12;13;2009;12;601,45
2016;12;14;2009;12;602,06
2016;12;15;2009;12;602,67
2016;12;16;2009;12;603,27
2016;12;17;2009;12;603,88
2016;12;18;2009;12;604,48
2016;12;19;2009;12;605,09
2016;12;20;2009;12;605,70
2016;12;21;2009;12;606,30
2016;12;22;2009;12;606,91
2016;12;23;2009;12;607,52
2016;12;24;2009;12;608,12
2016;12;25;2009;12;608,73
2016;12;26;2009;12;609,33
2016;12;27;2009;12;609,94
2016;12;28;2009;12;610,55
2016;12;29;2009;12;611,15
2016;12;30;2009;12;611,76
2016;12;31;2009;12;612,37
2016;12;1;2010;1;585,10
2016;12;2;2010;1;585,70
2016;12;3;2010;1;586,30
2016;12;4;2010;1;586,90
2016;12;5;2010;1;587,50
2016;12;6;2010;1;588,10
2016;12;7;2010;1;588,69
2016;12;8;2010;1;589,29
2016;12;9;2010;1;589,89
2016;12;10;2010;1;590,49
2016;12;11;2010;1;591,09
2016;12;12;2010;1;591,69
2016;12;13;2010;1;592,28
2016;12;14;2010;1;592,88
2016;12;15;2010;1;593,48
2016;12;16;2010;1;594,08
2016;12;17;2010;1;594,68
2016;12;18;2010;1;595,28
2016;12;19;2010;1;595,87
2016;12;20;2010;1;596,47
2016;12;21;2010;1;597,07
2016;12;22;2010;1;597,67
2016;12;23;2010;1;598,27
2016;12;24;2010;1;598,87
2016;12;25;2010;1;599,46
2016;12;26;2010;1;600,06
2016;12;27;2010;1;600,66
2016;12;28;2010;1;601,26
2016;12;29;2010;1;601,86
2016;12;30;2010;1;602,46
2016;12;31;2010;1;603,06
2016;12;1;2010;2;576,35
2016;12;2;2010;2;576,94
2016;12;3;2010;2;577,53
2016;12;4;2010;2;578,12
2016;12;5;2010;2;578,71
2016;12;6;2010;2;579,30
2016;12;7;2010;2;579,89
2016;12;8;2010;2;580,48
2016;12;9;2010;2;581,07
2016;12;10;2010;2;581,66
2016;12;11;2010;2;582,25
2016;12;12;2010;2;582,84
2016;12;13;2010;2;583,44
2016;12;14;2010;2;584,03
2016;12;15;2010;2;584,62
2016;12;16;2010;2;585,21
2016;12;17;2010;2;585,80
2016;12;18;2010;2;586,39
2016;12;19;2010;2;586,98
2016;12;20;2010;2;587,57
2016;12;21;2010;2;588,16
2016;12;22;2010;2;588,75
2016;12;23;2010;2;589,34
2016;12;24;2010;2;589,93
2016;12;25;2010;2;590,52
2016;12;26;2010;2;591,11
2016;12;27;2010;2;591,71
2016;12;28;2010;2;592,30
2016;12;29;2010;2;592,89
2016;12;30;2010;2;593,48
2016;12;31;2010;2;594,07
2016;12;1;2010;3;565,96
2016;12;2;2010;3;566,54
2016;12;3;2010;3;567,12
2016;12;4;2010;3;567,70
2016;12;5;2010;3;568,28
2016;12;6;2010;3;568,86
2016;12;7;2010;3;569,45
2016;12;8;2010;3;570,03
2016;12;9;2010;3;570,61
2016;12;10;2010;3;571,19
2016;12;11;2010;3;571,77
2016;12;12;2010;3;572,35
2016;12;13;2010;3;572,94
2016;12;14;2010;3;573,52
2016;12;15;2010;3;574,10
2016;12;16;2010;3;574,68
2016;12;17;2010;3;575,26
2016;12;18;2010;3;575,84
2016;12;19;2010;3;576,43
2016;12;20;2010;3;577,01
2016;12;21;2010;3;577,59
2016;12;22;2010;3;578,17
2016;12;23;2010;3;578,75
2016;12;24;2010;3;579,33
2016;12;25;2010;3;579,91
2016;12;26;2010;3;580,50
2016;12;27;2010;3;581,08
2016;12;28;2010;3;581,66
2016;12;29;2010;3;582,24
2016;12;30;2010;3;582,82
2016;12;31;2010;3;583,40
2016;12;1;2010;4;557,23
2016;12;2;2010;4;557,80
2016;12;3;2010;4;558,38
2016;12;4;2010;4;558,95
2016;12;5;2010;4;559,53
2016;12;6;2010;4;560,10
2016;12;7;2010;4;560,67
2016;12;8;2010;4;561,25
2016;12;9;2010;4;561,82
2016;12;10;2010;4;562,40
2016;12;11;2010;4;562,97
2016;12;12;2010;4;563,54
2016;12;13;2010;4;564,12
2016;12;14;2010;4;564,69
2016;12;15;2010;4;565,27
2016;12;16;2010;4;565,84
2016;12;17;2010;4;566,41
2016;12;18;2010;4;566,99
2016;12;19;2010;4;567,56
2016;12;20;2010;4;568,14
2016;12;21;2010;4;568,71
2016;12;22;2010;4;569,28
2016;12;23;2010;4;569,86
2016;12;24;2010;4;570,43
2016;12;25;2010;4;571,01
2016;12;26;2010;4;571,58
2016;12;27;2010;4;572,15
2016;12;28;2010;4;572,73
2016;12;29;2010;4;573,30
2016;12;30;2010;4;573,88
2016;12;31;2010;4;574,45
2016;12;1;2010;5;547,94
2016;12;2;2010;5;548,51
2016;12;3;2010;5;549,07
2016;12;4;2010;5;549,64
2016;12;5;2010;5;550,20
2016;12;6;2010;5;550,77
2016;12;7;2010;5;551,34
2016;12;8;2010;5;551,90
2016;12;9;2010;5;552,47
2016;12;10;2010;5;553,03
2016;12;11;2010;5;553,60
2016;12;12;2010;5;554,17
2016;12;13;2010;5;554,73
2016;12;14;2010;5;555,30
2016;12;15;2010;5;555,86
2016;12;16;2010;5;556,43
2016;12;17;2010;5;557,00
2016;12;18;2010;5;557,56
2016;12;19;2010;5;558,13
2016;12;20;2010;5;558,69
2016;12;21;2010;5;559,26
2016;12;22;2010;5;559,83
2016;12;23;2010;5;560,39
2016;12;24;2010;5;560,96
2016;12;25;2010;5;561,52
2016;12;26;2010;5;562,09
2016;12;27;2010;5;562,65
2016;12;28;2010;5;563,22
2016;12;29;2010;5;563,79
2016;12;30;2010;5;564,35
2016;12;31;2010;5;564,92
2016;12;1;2010;6;538,43
2016;12;2;2010;6;538,99
2016;12;3;2010;6;539,55
2016;12;4;2010;6;540,11
2016;12;5;2010;6;540,67
2016;12;6;2010;6;541,22
2016;12;7;2010;6;541,78
2016;12;8;2010;6;542,34
2016;12;9;2010;6;542,90
2016;12;10;2010;6;543,45
2016;12;11;2010;6;544,01
2016;12;12;2010;6;544,57
2016;12;13;2010;6;545,13
2016;12;14;2010;6;545,68
2016;12;15;2010;6;546,24
2016;12;16;2010;6;546,80
2016;12;17;2010;6;547,36
2016;12;18;2010;6;547,91
2016;12;19;2010;6;548,47
2016;12;20;2010;6;549,03
2016;12;21;2010;6;549,59
2016;12;22;2010;6;550,14
2016;12;23;2010;6;550,70
2016;12;24;2010;6;551,26
2016;12;25;2010;6;551,82
2016;12;26;2010;6;552,38
2016;12;27;2010;6;552,93
2016;12;28;2010;6;553,49
2016;12;29;2010;6;554,05
2016;12;30;2010;6;554,61
2016;12;31;2010;6;555,16
2016;12;1;2010;7;529,88
2016;12;2;2010;7;530,43
2016;12;3;2010;7;530,98
2016;12;4;2010;7;531,53
2016;12;5;2010;7;532,08
2016;12;6;2010;7;532,63
2016;12;7;2010;7;533,18
2016;12;8;2010;7;533,73
2016;12;9;2010;7;534,28
2016;12;10;2010;7;534,83
2016;12;11;2010;7;535,38
2016;12;12;2010;7;535,93
2016;12;13;2010;7;536,48
2016;12;14;2010;7;537,03
2016;12;15;2010;7;537,58
2016;12;16;2010;7;538,13
2016;12;17;2010;7;538,68
2016;12;18;2010;7;539,23
2016;12;19;2010;7;539,78
2016;12;20;2010;7;540,33
2016;12;21;2010;7;540,88
2016;12;22;2010;7;541,43
2016;12;23;2010;7;541,98
2016;12;24;2010;7;542,53
2016;12;25;2010;7;543,08
2016;12;26;2010;7;543,63
2016;12;27;2010;7;544,18
2016;12;28;2010;7;544,73
2016;12;29;2010;7;545,28
2016;12;30;2010;7;545,83
2016;12;31;2010;7;546,38
2016;12;1;2010;8;520,56
2016;12;2;2010;8;521,11
2016;12;3;2010;8;521,65
2016;12;4;2010;8;522,19
2016;12;5;2010;8;522,73
2016;12;6;2010;8;523,27
2016;12;7;2010;8;523,82
2016;12;8;2010;8;524,36
2016;12;9;2010;8;524,90
2016;12;10;2010;8;525,44
2016;12;11;2010;8;525,98
2016;12;12;2010;8;526,53
2016;12;13;2010;8;527,07
2016;12;14;2010;8;527,61
2016;12;15;2010;8;528,15
2016;12;16;2010;8;528,69
2016;12;17;2010;8;529,24
2016;12;18;2010;8;529,78
2016;12;19;2010;8;530,32
2016;12;20;2010;8;530,86
2016;12;21;2010;8;531,40
2016;12;22;2010;8;531,95
2016;12;23;2010;8;532,49
2016;12;24;2010;8;533,03
2016;12;25;2010;8;533,57
2016;12;26;2010;8;534,11
2016;12;27;2010;8;534,66
2016;12;28;2010;8;535,20
2016;12;29;2010;8;535,74
2016;12;30;2010;8;536,28
2016;12;31;2010;8;536,82
2016;12;1;2010;9;510,89
2016;12;2;2010;9;511,42
2016;12;3;2010;9;511,96
2016;12;4;2010;9;512,49
2016;12;5;2010;9;513,02
2016;12;6;2010;9;513,56
2016;12;7;2010;9;514,09
2016;12;8;2010;9;514,63
2016;12;9;2010;9;515,16
2016;12;10;2010;9;515,69
2016;12;11;2010;9;516,23
2016;12;12;2010;9;516,76
2016;12;13;2010;9;517,29
2016;12;14;2010;9;517,83
2016;12;15;2010;9;518,36
2016;12;16;2010;9;518,89
2016;12;17;2010;9;519,43
2016;12;18;2010;9;519,96
2016;12;19;2010;9;520,49
2016;12;20;2010;9;521,03
2016;12;21;2010;9;521,56
2016;12;22;2010;9;522,10
2016;12;23;2010;9;522,63
