﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;7;5;1984;12;842,42
2021;7;6;1984;12;842,48
2021;7;7;1984;12;842,55
2021;7;8;1984;12;842,61
2021;7;9;1984;12;842,68
2021;7;10;1984;12;842,74
2021;7;11;1984;12;842,81
2021;7;12;1984;12;842,87
2021;7;13;1984;12;842,94
2021;7;14;1984;12;843,00
2021;7;15;1984;12;843,07
2021;7;16;1984;12;843,13
2021;7;17;1984;12;843,20
2021;7;18;1984;12;843,26
2021;7;19;1984;12;843,33
2021;7;20;1984;12;843,39
2021;7;21;1984;12;843,45
2021;7;22;1984;12;843,52
2021;7;23;1984;12;843,58
2021;7;24;1984;12;843,65
2021;7;25;1984;12;843,71
2021;7;26;1984;12;843,78
2021;7;27;1984;12;843,84
2021;7;28;1984;12;843,91
2021;7;29;1984;12;843,97
2021;7;30;1984;12;844,04
2021;7;31;1984;12;844,10
2021;7;1;1985;1;835,06
2021;7;2;1985;1;835,12
2021;7;3;1985;1;835,19
2021;7;4;1985;1;835,25
2021;7;5;1985;1;835,31
2021;7;6;1985;1;835,38
2021;7;7;1985;1;835,44
2021;7;8;1985;1;835,51
2021;7;9;1985;1;835,57
2021;7;10;1985;1;835,64
2021;7;11;1985;1;835,70
2021;7;12;1985;1;835,77
2021;7;13;1985;1;835,83
2021;7;14;1985;1;835,90
2021;7;15;1985;1;835,96
2021;7;16;1985;1;836,03
2021;7;17;1985;1;836,09
2021;7;18;1985;1;836,16
2021;7;19;1985;1;836,22
2021;7;20;1985;1;836,28
2021;7;21;1985;1;836,35
2021;7;22;1985;1;836,41
2021;7;23;1985;1;836,48
2021;7;24;1985;1;836,54
2021;7;25;1985;1;836,61
2021;7;26;1985;1;836,67
2021;7;27;1985;1;836,74
2021;7;28;1985;1;836,80
2021;7;29;1985;1;836,87
2021;7;30;1985;1;836,93
2021;7;31;1985;1;837,00
2021;7;1;1985;2;828,16
2021;7;2;1985;2;828,22
2021;7;3;1985;2;828,29
2021;7;4;1985;2;828,35
2021;7;5;1985;2;828,42
2021;7;6;1985;2;828,48
2021;7;7;1985;2;828,55
2021;7;8;1985;2;828,61
2021;7;9;1985;2;828,67
2021;7;10;1985;2;828,74
2021;7;11;1985;2;828,80
2021;7;12;1985;2;828,87
2021;7;13;1985;2;828,93
2021;7;14;1985;2;829,00
2021;7;15;1985;2;829,06
2021;7;16;1985;2;829,13
2021;7;17;1985;2;829,19
2021;7;18;1985;2;829,26
2021;7;19;1985;2;829,32
2021;7;20;1985;2;829,39
2021;7;21;1985;2;829,45
2021;7;22;1985;2;829,52
2021;7;23;1985;2;829,58
2021;7;24;1985;2;829,64
2021;7;25;1985;2;829,71
2021;7;26;1985;2;829,77
2021;7;27;1985;2;829,84
2021;7;28;1985;2;829,90
2021;7;29;1985;2;829,97
2021;7;30;1985;2;830,03
2021;7;31;1985;2;830,10
2021;7;1;1985;3;822,30
2021;7;2;1985;3;822,37
2021;7;3;1985;3;822,43
2021;7;4;1985;3;822,50
2021;7;5;1985;3;822,56
2021;7;6;1985;3;822,63
2021;7;7;1985;3;822,69
2021;7;8;1985;3;822,76
2021;7;9;1985;3;822,82
2021;7;10;1985;3;822,88
2021;7;11;1985;3;822,95
2021;7;12;1985;3;823,01
2021;7;13;1985;3;823,08
2021;7;14;1985;3;823,14
2021;7;15;1985;3;823,21
2021;7;16;1985;3;823,27
2021;7;17;1985;3;823,34
2021;7;18;1985;3;823,40
2021;7;19;1985;3;823,47
2021;7;20;1985;3;823,53
2021;7;21;1985;3;823,60
2021;7;22;1985;3;823,66
2021;7;23;1985;3;823,73
2021;7;24;1985;3;823,79
2021;7;25;1985;3;823,85
2021;7;26;1985;3;823,92
2021;7;27;1985;3;823,98
2021;7;28;1985;3;824,05
2021;7;29;1985;3;824,11
2021;7;30;1985;3;824,18
2021;7;31;1985;3;824,24
2021;7;1;1985;4;817,31
2021;7;2;1985;4;817,38
2021;7;3;1985;4;817,44
2021;7;4;1985;4;817,51
2021;7;5;1985;4;817,57
2021;7;6;1985;4;817,64
2021;7;7;1985;4;817,70
2021;7;8;1985;4;817,77
2021;7;9;1985;4;817,83
2021;7;10;1985;4;817,89
2021;7;11;1985;4;817,96
2021;7;12;1985;4;818,02
2021;7;13;1985;4;818,09
2021;7;14;1985;4;818,15
2021;7;15;1985;4;818,22
2021;7;16;1985;4;818,28
2021;7;17;1985;4;818,35
2021;7;18;1985;4;818,41
2021;7;19;1985;4;818,48
2021;7;20;1985;4;818,54
2021;7;21;1985;4;818,61
2021;7;22;1985;4;818,67
2021;7;23;1985;4;818,74
2021;7;24;1985;4;818,80
2021;7;25;1985;4;818,86
2021;7;26;1985;4;818,93
2021;7;27;1985;4;818,99
2021;7;28;1985;4;819,06
2021;7;29;1985;4;819,12
2021;7;30;1985;4;819,19
2021;7;31;1985;4;819,25
2021;7;1;1985;5;811,74
2021;7;2;1985;5;811,80
2021;7;3;1985;5;811,87
2021;7;4;1985;5;811,93
2021;7;5;1985;5;812,00
2021;7;6;1985;5;812,06
2021;7;7;1985;5;812,12
2021;7;8;1985;5;812,19
2021;7;9;1985;5;812,25
2021;7;10;1985;5;812,32
2021;7;11;1985;5;812,38
2021;7;12;1985;5;812,45
2021;7;13;1985;5;812,51
2021;7;14;1985;5;812,58
2021;7;15;1985;5;812,64
2021;7;16;1985;5;812,71
2021;7;17;1985;5;812,77
2021;7;18;1985;5;812,84
2021;7;19;1985;5;812,90
2021;7;20;1985;5;812,97
2021;7;21;1985;5;813,03
2021;7;22;1985;5;813,09
2021;7;23;1985;5;813,16
2021;7;24;1985;5;813,22
2021;7;25;1985;5;813,29
2021;7;26;1985;5;813,35
2021;7;27;1985;5;813,42
2021;7;28;1985;5;813,48
2021;7;29;1985;5;813,55
2021;7;30;1985;5;813,61
2021;7;31;1985;5;813,68
2021;7;1;1985;6;806,41
2021;7;2;1985;6;806,48
2021;7;3;1985;6;806,54
2021;7;4;1985;6;806,61
2021;7;5;1985;6;806,67
2021;7;6;1985;6;806,73
2021;7;7;1985;6;806,80
2021;7;8;1985;6;806,86
2021;7;9;1985;6;806,93
2021;7;10;1985;6;806,99
2021;7;11;1985;6;807,06
2021;7;12;1985;6;807,12
2021;7;13;1985;6;807,19
2021;7;14;1985;6;807,25
2021;7;15;1985;6;807,32
2021;7;16;1985;6;807,38
2021;7;17;1985;6;807,45
2021;7;18;1985;6;807,51
2021;7;19;1985;6;807,58
2021;7;20;1985;6;807,64
2021;7;21;1985;6;807,70
2021;7;22;1985;6;807,77
2021;7;23;1985;6;807,83
2021;7;24;1985;6;807,90
2021;7;25;1985;6;807,96
2021;7;26;1985;6;808,03
2021;7;27;1985;6;808,09
2021;7;28;1985;6;808,16
2021;7;29;1985;6;808,22
2021;7;30;1985;6;808,29
2021;7;31;1985;6;808,35
2021;7;1;1985;7;800,34
2021;7;2;1985;7;800,40
2021;7;3;1985;7;800,47
2021;7;4;1985;7;800,53
2021;7;5;1985;7;800,60
2021;7;6;1985;7;800,66
2021;7;7;1985;7;800,73
2021;7;8;1985;7;800,79
2021;7;9;1985;7;800,86
2021;7;10;1985;7;800,92
2021;7;11;1985;7;800,99
2021;7;12;1985;7;801,05
2021;7;13;1985;7;801,12
2021;7;14;1985;7;801,18
2021;7;15;1985;7;801,25
2021;7;16;1985;7;801,31
2021;7;17;1985;7;801,37
2021;7;18;1985;7;801,44
2021;7;19;1985;7;801,50
2021;7;20;1985;7;801,57
2021;7;21;1985;7;801,63
2021;7;22;1985;7;801,70
2021;7;23;1985;7;801,76
2021;7;24;1985;7;801,83
2021;7;25;1985;7;801,89
2021;7;26;1985;7;801,96
2021;7;27;1985;7;802,02
2021;7;28;1985;7;802,09
2021;7;29;1985;7;802,15
2021;7;30;1985;7;802,22
2021;7;31;1985;7;802,28
2021;7;1;1985;8;795,29
2021;7;2;1985;8;795,35
2021;7;3;1985;8;795,42
2021;7;4;1985;8;795,48
2021;7;5;1985;8;795,55
2021;7;6;1985;8;795,61
2021;7;7;1985;8;795,68
2021;7;8;1985;8;795,74
2021;7;9;1985;8;795,81
2021;7;10;1985;8;795,87
2021;7;11;1985;8;795,94
2021;7;12;1985;8;796,00
2021;7;13;1985;8;796,07
2021;7;14;1985;8;796,13
2021;7;15;1985;8;796,20
2021;7;16;1985;8;796,26
2021;7;17;1985;8;796,32
2021;7;18;1985;8;796,39
2021;7;19;1985;8;796,45
2021;7;20;1985;8;796,52
2021;7;21;1985;8;796,58
2021;7;22;1985;8;796,65
2021;7;23;1985;8;796,71
2021;7;24;1985;8;796,78
2021;7;25;1985;8;796,84
2021;7;26;1985;8;796,91
2021;7;27;1985;8;796,97
2021;7;28;1985;8;797,04
2021;7;29;1985;8;797,10
2021;7;30;1985;8;797,17
2021;7;31;1985;8;797,23
2021;7;1;1985;9;790,30
2021;7;2;1985;9;790,36
2021;7;3;1985;9;790,43
2021;7;4;1985;9;790,49
2021;7;5;1985;9;790,56
2021;7;6;1985;9;790,62
2021;7;7;1985;9;790,69
2021;7;8;1985;9;790,75
2021;7;9;1985;9;790,82
2021;7;10;1985;9;790,88
2021;7;11;1985;9;790,95
2021;7;12;1985;9;791,01
2021;7;13;1985;9;791,08
2021;7;14;1985;9;791,14
2021;7;15;1985;9;791,20
2021;7;16;1985;9;791,27
2021;7;17;1985;9;791,33
2021;7;18;1985;9;791,40
2021;7;19;1985;9;791,46
2021;7;20;1985;9;791,53
2021;7;21;1985;9;791,59
2021;7;22;1985;9;791,66
2021;7;23;1985;9;791,72
2021;7;24;1985;9;791,79
2021;7;25;1985;9;791,85
2021;7;26;1985;9;791,92
2021;7;27;1985;9;791,98
2021;7;28;1985;9;792,05
2021;7;29;1985;9;792,11
2021;7;30;1985;9;792,17
2021;7;31;1985;9;792,24
2021;7;1;1985;10;785,21
2021;7;2;1985;10;785,28
2021;7;3;1985;10;785,34
2021;7;4;1985;10;785,41
2021;7;5;1985;10;785,47
2021;7;6;1985;10;785,54
2021;7;7;1985;10;785,60
2021;7;8;1985;10;785,67
2021;7;9;1985;10;785,73
2021;7;10;1985;10;785,80
2021;7;11;1985;10;785,86
2021;7;12;1985;10;785,93
2021;7;13;1985;10;785,99
2021;7;14;1985;10;786,06
2021;7;15;1985;10;786,12
2021;7;16;1985;10;786,18
2021;7;17;1985;10;786,25
2021;7;18;1985;10;786,31
2021;7;19;1985;10;786,38
2021;7;20;1985;10;786,44
2021;7;21;1985;10;786,51
2021;7;22;1985;10;786,57
2021;7;23;1985;10;786,64
2021;7;24;1985;10;786,70
2021;7;25;1985;10;786,77
2021;7;26;1985;10;786,83
2021;7;27;1985;10;786,90
2021;7;28;1985;10;786,96
2021;7;29;1985;10;787,03
2021;7;30;1985;10;787,09
2021;7;31;1985;10;787,15
2021;7;1;1985;11;782,04
2021;7;2;1985;11;782,10
2021;7;3;1985;11;782,17
2021;7;4;1985;11;782,23
2021;7;5;1985;11;782,30
2021;7;6;1985;11;782,36
2021;7;7;1985;11;782,42
2021;7;8;1985;11;782,49
2021;7;9;1985;11;782,55
2021;7;10;1985;11;782,62
2021;7;11;1985;11;782,68
2021;7;12;1985;11;782,75
2021;7;13;1985;11;782,81
2021;7;14;1985;11;782,88
2021;7;15;1985;11;782,94
2021;7;16;1985;11;783,01
2021;7;17;1985;11;783,07
2021;7;18;1985;11;783,14
2021;7;19;1985;11;783,20
2021;7;20;1985;11;783,27
2021;7;21;1985;11;783,33
2021;7;22;1985;11;783,39
2021;7;23;1985;11;783,46
2021;7;24;1985;11;783,52
2021;7;25;1985;11;783,59
2021;7;26;1985;11;783,65
2021;7;27;1985;11;783,72
2021;7;28;1985;11;783,78
2021;7;29;1985;11;783,85
2021;7;30;1985;11;783,91
2021;7;31;1985;11;783,98
2021;7;1;1985;12;779,17
2021;7;2;1985;12;779,23
2021;7;3;1985;12;779,30
2021;7;4;1985;12;779,36
2021;7;5;1985;12;779,42
2021;7;6;1985;12;779,49
2021;7;7;1985;12;779,55
2021;7;8;1985;12;779,62
2021;7;9;1985;12;779,68
2021;7;10;1985;12;779,75
2021;7;11;1985;12;779,81
2021;7;12;1985;12;779,88
2021;7;13;1985;12;779,94
2021;7;14;1985;12;780,01
2021;7;15;1985;12;780,07
2021;7;16;1985;12;780,14
2021;7;17;1985;12;780,20
2021;7;18;1985;12;780,27
2021;7;19;1985;12;780,33
2021;7;20;1985;12;780,39
2021;7;21;1985;12;780,46
2021;7;22;1985;12;780,52
2021;7;23;1985;12;780,59
2021;7;24;1985;12;780,65
2021;7;25;1985;12;780,72
2021;7;26;1985;12;780,78
2021;7;27;1985;12;780,85
2021;7;28;1985;12;780,91
2021;7;29;1985;12;780,98
2021;7;30;1985;12;781,04
2021;7;31;1985;12;781,11
2021;7;1;1986;1;776,53
2021;7;2;1986;1;776,59
2021;7;3;1986;1;776,66
2021;7;4;1986;1;776,72
2021;7;5;1986;1;776,79
2021;7;6;1986;1;776,85
2021;7;7;1986;1;776,92
2021;7;8;1986;1;776,98
2021;7;9;1986;1;777,05
2021;7;10;1986;1;777,11
2021;7;11;1986;1;777,18
2021;7;12;1986;1;777,24
2021;7;13;1986;1;777,31
2021;7;14;1986;1;777,37
2021;7;15;1986;1;777,43
2021;7;16;1986;1;777,50
2021;7;17;1986;1;777,56
2021;7;18;1986;1;777,63
2021;7;19;1986;1;777,69
2021;7;20;1986;1;777,76
2021;7;21;1986;1;777,82
2021;7;22;1986;1;777,89
2021;7;23;1986;1;777,95
2021;7;24;1986;1;778,02
2021;7;25;1986;1;778,08
2021;7;26;1986;1;778,15
2021;7;27;1986;1;778,21
2021;7;28;1986;1;778,28
2021;7;29;1986;1;778,34
2021;7;30;1986;1;778,40
2021;7;31;1986;1;778,47
2021;7;1;1986;2;774,70
2021;7;2;1986;2;774,76
2021;7;3;1986;2;774,83
2021;7;4;1986;2;774,89
2021;7;5;1986;2;774,96
2021;7;6;1986;2;775,02
2021;7;7;1986;2;775,09
2021;7;8;1986;2;775,15
2021;7;9;1986;2;775,22
2021;7;10;1986;2;775,28
2021;7;11;1986;2;775,34
2021;7;12;1986;2;775,41
2021;7;13;1986;2;775,47
2021;7;14;1986;2;775,54
2021;7;15;1986;2;775,60
2021;7;16;1986;2;775,67
2021;7;17;1986;2;775,73
2021;7;18;1986;2;775,80
2021;7;19;1986;2;775,86
2021;7;20;1986;2;775,93
2021;7;21;1986;2;775,99
2021;7;22;1986;2;776,06
2021;7;23;1986;2;776,12
2021;7;24;1986;2;776,19
2021;7;25;1986;2;776,25
2021;7;26;1986;2;776,31
2021;7;27;1986;2;776,38
2021;7;28;1986;2;776,44
2021;7;29;1986;2;776,51
2021;7;30;1986;2;776,57
2021;7;31;1986;2;776,64
2021;7;1;1986;3;773,21
2021;7;2;1986;3;773,28
2021;7;3;1986;3;773,34
2021;7;4;1986;3;773,40
2021;7;5;1986;3;773,47
2021;7;6;1986;3;773,53
2021;7;7;1986;3;773,60
2021;7;8;1986;3;773,66
2021;7;9;1986;3;773,73
2021;7;10;1986;3;773,79
2021;7;11;1986;3;773,86
2021;7;12;1986;3;773,92
2021;7;13;1986;3;773,99
2021;7;14;1986;3;774,05
2021;7;15;1986;3;774,12
2021;7;16;1986;3;774,18
2021;7;17;1986;3;774,25
2021;7;18;1986;3;774,31
2021;7;19;1986;3;774,37
2021;7;20;1986;3;774,44
2021;7;21;1986;3;774,50
2021;7;22;1986;3;774,57
2021;7;23;1986;3;774,63
2021;7;24;1986;3;774,70
2021;7;25;1986;3;774,76
2021;7;26;1986;3;774,83
2021;7;27;1986;3;774,89
2021;7;28;1986;3;774,96
2021;7;29;1986;3;775,02
2021;7;30;1986;3;775,09
2021;7;31;1986;3;775,15
2021;7;1;1986;4;770,06
2021;7;2;1986;4;770,12
2021;7;3;1986;4;770,18
2021;7;4;1986;4;770,25
2021;7;5;1986;4;770,31
2021;7;6;1986;4;770,38
2021;7;7;1986;4;770,44
2021;7;8;1986;4;770,51
2021;7;9;1986;4;770,57
2021;7;10;1986;4;770,64
2021;7;11;1986;4;770,70
2021;7;12;1986;4;770,77
2021;7;13;1986;4;770,83
2021;7;14;1986;4;770,90
2021;7;15;1986;4;770,96
2021;7;16;1986;4;771,03
2021;7;17;1986;4;771,09
2021;7;18;1986;4;771,15
2021;7;19;1986;4;771,22
2021;7;20;1986;4;771,28
2021;7;21;1986;4;771,35
2021;7;22;1986;4;771,41
2021;7;23;1986;4;771,48
2021;7;24;1986;4;771,54
2021;7;25;1986;4;771,61
2021;7;26;1986;4;771,67
2021;7;27;1986;4;771,74
2021;7;28;1986;4;771,80
2021;7;29;1986;4;771,87
2021;7;30;1986;4;771,93
2021;7;31;1986;4;772,00
2021;7;1;1986;5;767,15
2021;7;2;1986;5;767,22
2021;7;3;1986;5;767,28
2021;7;4;1986;5;767,34
2021;7;5;1986;5;767,41
2021;7;6;1986;5;767,47
2021;7;7;1986;5;767,54
2021;7;8;1986;5;767,60
2021;7;9;1986;5;767,67
2021;7;10;1986;5;767,73
2021;7;11;1986;5;767,80
2021;7;12;1986;5;767,86
2021;7;13;1986;5;767,93
2021;7;14;1986;5;767,99
2021;7;15;1986;5;768,06
2021;7;16;1986;5;768,12
2021;7;17;1986;5;768,19
2021;7;18;1986;5;768,25
2021;7;19;1986;5;768,31
2021;7;20;1986;5;768,38
2021;7;21;1986;5;768,44
2021;7;22;1986;5;768,51
2021;7;23;1986;5;768,57
2021;7;24;1986;5;768,64
2021;7;25;1986;5;768,70
2021;7;26;1986;5;768,77
2021;7;27;1986;5;768,83
2021;7;28;1986;5;768,90
2021;7;29;1986;5;768,96
2021;7;30;1986;5;769,03
2021;7;31;1986;5;769,09
2021;7;1;1986;6;764,73
2021;7;2;1986;6;764,79
2021;7;3;1986;6;764,86
2021;7;4;1986;6;764,92
2021;7;5;1986;6;764,99
2021;7;6;1986;6;765,05
2021;7;7;1986;6;765,11
2021;7;8;1986;6;765,18
2021;7;9;1986;6;765,24
2021;7;10;1986;6;765,31
2021;7;11;1986;6;765,37
2021;7;12;1986;6;765,44
2021;7;13;1986;6;765,50
2021;7;14;1986;6;765,57
2021;7;15;1986;6;765,63
2021;7;16;1986;6;765,70
2021;7;17;1986;6;765,76
2021;7;18;1986;6;765,83
2021;7;19;1986;6;765,89
2021;7;20;1986;6;765,96
2021;7;21;1986;6;766,02
2021;7;22;1986;6;766,08
2021;7;23;1986;6;766,15
2021;7;24;1986;6;766,21
2021;7;25;1986;6;766,28
2021;7;26;1986;6;766,34
2021;7;27;1986;6;766,41
2021;7;28;1986;6;766,47
2021;7;29;1986;6;766,54
2021;7;30;1986;6;766,60
2021;7;31;1986;6;766,67
2021;7;1;1986;7;761,74
2021;7;2;1986;7;761,80
2021;7;3;1986;7;761,87
2021;7;4;1986;7;761,93
2021;7;5;1986;7;762,00
2021;7;6;1986;7;762,06
2021;7;7;1986;7;762,12
2021;7;8;1986;7;762,19
2021;7;9;1986;7;762,25
2021;7;10;1986;7;762,32
2021;7;11;1986;7;762,38
2021;7;12;1986;7;762,45
2021;7;13;1986;7;762,51
2021;7;14;1986;7;762,58
2021;7;15;1986;7;762,64
2021;7;16;1986;7;762,71
2021;7;17;1986;7;762,77
2021;7;18;1986;7;762,84
2021;7;19;1986;7;762,90
2021;7;20;1986;7;762,97
2021;7;21;1986;7;763,03
2021;7;22;1986;7;763,09
2021;7;23;1986;7;763,16
2021;7;24;1986;7;763,22
2021;7;25;1986;7;763,29
2021;7;26;1986;7;763,35
2021;7;27;1986;7;763,42
2021;7;28;1986;7;763,48
2021;7;29;1986;7;763,55
2021;7;30;1986;7;763,61
2021;7;31;1986;7;763,68
2021;7;1;1986;8;759,77
2021;7;2;1986;8;759,83
2021;7;3;1986;8;759,90
2021;7;4;1986;8;759,96
2021;7;5;1986;8;760,03
2021;7;6;1986;8;760,09
2021;7;7;1986;8;760,15
2021;7;8;1986;8;760,22
2021;7;9;1986;8;760,28
2021;7;10;1986;8;760,35
2021;7;11;1986;8;760,41
2021;7;12;1986;8;760,48
2021;7;13;1986;8;760,54
2021;7;14;1986;8;760,61
2021;7;15;1986;8;760,67
2021;7;16;1986;8;760,74
2021;7;17;1986;8;760,80
2021;7;18;1986;8;760,87
2021;7;19;1986;8;760,93
2021;7;20;1986;8;761,00
2021;7;21;1986;8;761,06
2021;7;22;1986;8;761,12
2021;7;23;1986;8;761,19
2021;7;24;1986;8;761,25
2021;7;25;1986;8;761,32
2021;7;26;1986;8;761,38
2021;7;27;1986;8;761,45
2021;7;28;1986;8;761,51
2021;7;29;1986;8;761,58
2021;7;30;1986;8;761,64
2021;7;31;1986;8;761,71
2021;7;1;1986;9;757,72
2021;7;2;1986;9;757,78
2021;7;3;1986;9;757,85
2021;7;4;1986;9;757,91
2021;7;5;1986;9;757,98
2021;7;6;1986;9;758,04
2021;7;7;1986;9;758,10
2021;7;8;1986;9;758,17
2021;7;9;1986;9;758,23
2021;7;10;1986;9;758,30
2021;7;11;1986;9;758,36
2021;7;12;1986;9;758,43
2021;7;13;1986;9;758,49
2021;7;14;1986;9;758,56
2021;7;15;1986;9;758,62
2021;7;16;1986;9;758,69
2021;7;17;1986;9;758,75
2021;7;18;1986;9;758,82
2021;7;19;1986;9;758,88
2021;7;20;1986;9;758,95
2021;7;21;1986;9;759,01
2021;7;22;1986;9;759,07
2021;7;23;1986;9;759,14
2021;7;24;1986;9;759,20
2021;7;25;1986;9;759,27
2021;7;26;1986;9;759,33
2021;7;27;1986;9;759,40
2021;7;28;1986;9;759,46
2021;7;29;1986;9;759,53
2021;7;30;1986;9;759,59
2021;7;31;1986;9;759,66
2021;7;1;1986;10;755,93
2021;7;2;1986;10;755,99
2021;7;3;1986;10;756,06
2021;7;4;1986;10;756,12
2021;7;5;1986;10;756,19
2021;7;6;1986;10;756,25
2021;7;7;1986;10;756,32
2021;7;8;1986;10;756,38
2021;7;9;1986;10;756,45
2021;7;10;1986;10;756,51
2021;7;11;1986;10;756,58
2021;7;12;1986;10;756,64
2021;7;13;1986;10;756,71
2021;7;14;1986;10;756,77
2021;7;15;1986;10;756,84
2021;7;16;1986;10;756,90
2021;7;17;1986;10;756,96
2021;7;18;1986;10;757,03
2021;7;19;1986;10;757,09
2021;7;20;1986;10;757,16
2021;7;21;1986;10;757,22
2021;7;22;1986;10;757,29
2021;7;23;1986;10;757,35
2021;7;24;1986;10;757,42
2021;7;25;1986;10;757,48
2021;7;26;1986;10;757,55
2021;7;27;1986;10;757,61
2021;7;28;1986;10;757,68
2021;7;29;1986;10;757,74
2021;7;30;1986;10;757,81
2021;7;31;1986;10;757,87
2021;7;1;1986;11;755,24
2021;7;2;1986;11;755,30
2021;7;3;1986;11;755,37
2021;7;4;1986;11;755,43
2021;7;5;1986;11;755,50
2021;7;6;1986;11;755,56
2021;7;7;1986;11;755,63
2021;7;8;1986;11;755,69
2021;7;9;1986;11;755,76
2021;7;10;1986;11;755,82
2021;7;11;1986;11;755,89
2021;7;12;1986;11;755,95
2021;7;13;1986;11;756,01
2021;7;14;1986;11;756,08
2021;7;15;1986;11;756,14
2021;7;16;1986;11;756,21
2021;7;17;1986;11;756,27
2021;7;18;1986;11;756,34
2021;7;19;1986;11;756,40
2021;7;20;1986;11;756,47
2021;7;21;1986;11;756,53
2021;7;22;1986;11;756,60
2021;7;23;1986;11;756,66
2021;7;24;1986;11;756,73
2021;7;25;1986;11;756,79
2021;7;26;1986;11;756,86
2021;7;27;1986;11;756,92
2021;7;28;1986;11;756,98
2021;7;29;1986;11;757,05
2021;7;30;1986;11;757,11
2021;7;31;1986;11;757,18
2021;7;1;1986;12;753,83
2021;7;2;1986;12;753,90
2021;7;3;1986;12;753,96
2021;7;4;1986;12;754,03
2021;7;5;1986;12;754,09
2021;7;6;1986;12;754,15
2021;7;7;1986;12;754,22
2021;7;8;1986;12;754,28
2021;7;9;1986;12;754,35
2021;7;10;1986;12;754,41
2021;7;11;1986;12;754,48
2021;7;12;1986;12;754,54
2021;7;13;1986;12;754,61
2021;7;14;1986;12;754,67
2021;7;15;1986;12;754,74
2021;7;16;1986;12;754,80
2021;7;17;1986;12;754,87
2021;7;18;1986;12;754,93
2021;7;19;1986;12;755,00
2021;7;20;1986;12;755,06
2021;7;21;1986;12;755,12
2021;7;22;1986;12;755,19
2021;7;23;1986;12;755,25
2021;7;24;1986;12;755,32
2021;7;25;1986;12;755,38
2021;7;26;1986;12;755,45
2021;7;27;1986;12;755,51
2021;7;28;1986;12;755,58
2021;7;29;1986;12;755,64
2021;7;30;1986;12;755,71
2021;7;31;1986;12;755,77
2021;7;1;1987;1;751,55
2021;7;2;1987;1;751,61
2021;7;3;1987;1;751,67
2021;7;4;1987;1;751,74
2021;7;5;1987;1;751,80
2021;7;6;1987;1;751,87
2021;7;7;1987;1;751,93
2021;7;8;1987;1;752,00
2021;7;9;1987;1;752,06
2021;7;10;1987;1;752,13
2021;7;11;1987;1;752,19
2021;7;12;1987;1;752,26
2021;7;13;1987;1;752,32
2021;7;14;1987;1;752,39
2021;7;15;1987;1;752,45
2021;7;16;1987;1;752,52
2021;7;17;1987;1;752,58
2021;7;18;1987;1;752,64
2021;7;19;1987;1;752,71
2021;7;20;1987;1;752,77
2021;7;21;1987;1;752,84
2021;7;22;1987;1;752,90
2021;7;23;1987;1;752,97
2021;7;24;1987;1;753,03
2021;7;25;1987;1;753,10
2021;7;26;1987;1;753,16
2021;7;27;1987;1;753,23
2021;7;28;1987;1;753,29
2021;7;29;1987;1;753,36
2021;7;30;1987;1;753,42
2021;7;31;1987;1;753,49
2021;7;1;1987;2;749,86
2021;7;2;1987;2;749,92
2021;7;3;1987;2;749,99
2021;7;4;1987;2;750,05
2021;7;5;1987;2;750,11
2021;7;6;1987;2;750,18
2021;7;7;1987;2;750,24
2021;7;8;1987;2;750,31
2021;7;9;1987;2;750,37
2021;7;10;1987;2;750,44
2021;7;11;1987;2;750,50
2021;7;12;1987;2;750,57
2021;7;13;1987;2;750,63
2021;7;14;1987;2;750,70
2021;7;15;1987;2;750,76
2021;7;16;1987;2;750,83
2021;7;17;1987;2;750,89
2021;7;18;1987;2;750,96
2021;7;19;1987;2;751,02
2021;7;20;1987;2;751,08
2021;7;21;1987;2;751,15
2021;7;22;1987;2;751,21
2021;7;23;1987;2;751,28
2021;7;24;1987;2;751,34
2021;7;25;1987;2;751,41
2021;7;26;1987;2;751,47
2021;7;27;1987;2;751,54
2021;7;28;1987;2;751,60
2021;7;29;1987;2;751,67
2021;7;30;1987;2;751,73
2021;7;31;1987;2;751,80
2021;7;1;1987;3;748,52
2021;7;2;1987;3;748,58
2021;7;3;1987;3;748,65
2021;7;4;1987;3;748,71
2021;7;5;1987;3;748,78
2021;7;6;1987;3;748,84
2021;7;7;1987;3;748,90
2021;7;8;1987;3;748,97
2021;7;9;1987;3;749,03
2021;7;10;1987;3;749,10
2021;7;11;1987;3;749,16
2021;7;12;1987;3;749,23
2021;7;13;1987;3;749,29
2021;7;14;1987;3;749,36
2021;7;15;1987;3;749,42
2021;7;16;1987;3;749,49
2021;7;17;1987;3;749,55
2021;7;18;1987;3;749,62
2021;7;19;1987;3;749,68
2021;7;20;1987;3;749,75
2021;7;21;1987;3;749,81
2021;7;22;1987;3;749,87
2021;7;23;1987;3;749,94
2021;7;24;1987;3;750,00
2021;7;25;1987;3;750,07
2021;7;26;1987;3;750,13
2021;7;27;1987;3;750,20
2021;7;28;1987;3;750,26
2021;7;29;1987;3;750,33
2021;7;30;1987;3;750,39
2021;7;31;1987;3;750,46
2021;7;1;1987;4;745,66
2021;7;2;1987;4;745,73
2021;7;3;1987;4;745,79
2021;7;4;1987;4;745,85
2021;7;5;1987;4;745,92
2021;7;6;1987;4;745,98
2021;7;7;1987;4;746,05
2021;7;8;1987;4;746,11
