a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;11;4;1985;1;792,25
2019;11;5;1985;1;792,32
2019;11;6;1985;1;792,39
2019;11;7;1985;1;792,46
2019;11;8;1985;1;792,52
2019;11;9;1985;1;792,59
2019;11;10;1985;1;792,66
2019;11;11;1985;1;792,73
2019;11;12;1985;1;792,79
2019;11;13;1985;1;792,86
2019;11;14;1985;1;792,93
2019;11;15;1985;1;793
2019;11;16;1985;1;793,06
2019;11;17;1985;1;793,13
2019;11;18;1985;1;793,2
2019;11;19;1985;1;793,27
2019;11;20;1985;1;793,34
2019;11;21;1985;1;793,4
2019;11;22;1985;1;793,47
2019;11;23;1985;1;793,54
2019;11;24;1985;1;793,61
2019;11;25;1985;1;793,67
2019;11;26;1985;1;793,74
2019;11;27;1985;1;793,81
2019;11;28;1985;1;793,88
2019;11;29;1985;1;793,94
2019;11;30;1985;1;794,01
2019;11;1;1985;2;785,15
2019;11;2;1985;2;785,22
2019;11;3;1985;2;785,29
2019;11;4;1985;2;785,36
2019;11;5;1985;2;785,42
2019;11;6;1985;2;785,49
2019;11;7;1985;2;785,56
2019;11;8;1985;2;785,63
2019;11;9;1985;2;785,69
2019;11;10;1985;2;785,76
2019;11;11;1985;2;785,83
2019;11;12;1985;2;785,9
2019;11;13;1985;2;785,96
2019;11;14;1985;2;786,03
2019;11;15;1985;2;786,1
2019;11;16;1985;2;786,17
2019;11;17;1985;2;786,23
2019;11;18;1985;2;786,3
2019;11;19;1985;2;786,37
2019;11;20;1985;2;786,44
2019;11;21;1985;2;786,5
2019;11;22;1985;2;786,57
2019;11;23;1985;2;786,64
2019;11;24;1985;2;786,71
2019;11;25;1985;2;786,77
2019;11;26;1985;2;786,84
2019;11;27;1985;2;786,91
2019;11;28;1985;2;786,98
2019;11;29;1985;2;787,05
2019;11;30;1985;2;787,11
2019;11;1;1985;3;779,3
2019;11;2;1985;3;779,37
2019;11;3;1985;3;779,43
2019;11;4;1985;3;779,5
2019;11;5;1985;3;779,57
2019;11;6;1985;3;779,64
2019;11;7;1985;3;779,7
2019;11;8;1985;3;779,77
2019;11;9;1985;3;779,84
2019;11;10;1985;3;779,91
2019;11;11;1985;3;779,97
2019;11;12;1985;3;780,04
2019;11;13;1985;3;780,11
2019;11;14;1985;3;780,18
2019;11;15;1985;3;780,24
2019;11;16;1985;3;780,31
2019;11;17;1985;3;780,38
2019;11;18;1985;3;780,45
2019;11;19;1985;3;780,51
2019;11;20;1985;3;780,58
2019;11;21;1985;3;780,65
2019;11;22;1985;3;780,72
2019;11;23;1985;3;780,78
2019;11;24;1985;3;780,85
2019;11;25;1985;3;780,92
2019;11;26;1985;3;780,99
2019;11;27;1985;3;781,06
2019;11;28;1985;3;781,12
2019;11;29;1985;3;781,19
2019;11;30;1985;3;781,26
2019;11;1;1985;4;774,31
2019;11;2;1985;4;774,38
2019;11;3;1985;4;774,44
2019;11;4;1985;4;774,51
2019;11;5;1985;4;774,58
2019;11;6;1985;4;774,65
2019;11;7;1985;4;774,71
2019;11;8;1985;4;774,78
2019;11;9;1985;4;774,85
2019;11;10;1985;4;774,92
2019;11;11;1985;4;774,98
2019;11;12;1985;4;775,05
2019;11;13;1985;4;775,12
2019;11;14;1985;4;775,19
2019;11;15;1985;4;775,25
2019;11;16;1985;4;775,32
2019;11;17;1985;4;775,39
2019;11;18;1985;4;775,46
2019;11;19;1985;4;775,52
2019;11;20;1985;4;775,59
2019;11;21;1985;4;775,66
2019;11;22;1985;4;775,73
2019;11;23;1985;4;775,79
2019;11;24;1985;4;775,86
2019;11;25;1985;4;775,93
2019;11;26;1985;4;776
2019;11;27;1985;4;776,07
2019;11;28;1985;4;776,13
2019;11;29;1985;4;776,2
2019;11;30;1985;4;776,27
2019;11;1;1985;5;768,73
2019;11;2;1985;5;768,8
2019;11;3;1985;5;768,87
2019;11;4;1985;5;768,93
2019;11;5;1985;5;769
2019;11;6;1985;5;769,07
2019;11;7;1985;5;769,14
2019;11;8;1985;5;769,2
2019;11;9;1985;5;769,27
2019;11;10;1985;5;769,34
2019;11;11;1985;5;769,41
2019;11;12;1985;5;769,48
2019;11;13;1985;5;769,54
2019;11;14;1985;5;769,61
2019;11;15;1985;5;769,68
2019;11;16;1985;5;769,75
2019;11;17;1985;5;769,81
2019;11;18;1985;5;769,88
2019;11;19;1985;5;769,95
2019;11;20;1985;5;770,02
2019;11;21;1985;5;770,08
2019;11;22;1985;5;770,15
2019;11;23;1985;5;770,22
2019;11;24;1985;5;770,29
2019;11;25;1985;5;770,35
2019;11;26;1985;5;770,42
2019;11;27;1985;5;770,49
2019;11;28;1985;5;770,56
2019;11;29;1985;5;770,62
2019;11;30;1985;5;770,69
2019;11;1;1985;6;763,41
2019;11;2;1985;6;763,47
2019;11;3;1985;6;763,54
2019;11;4;1985;6;763,61
2019;11;5;1985;6;763,68
2019;11;6;1985;6;763,74
2019;11;7;1985;6;763,81
2019;11;8;1985;6;763,88
2019;11;9;1985;6;763,95
2019;11;10;1985;6;764,01
2019;11;11;1985;6;764,08
2019;11;12;1985;6;764,15
2019;11;13;1985;6;764,22
2019;11;14;1985;6;764,29
2019;11;15;1985;6;764,35
2019;11;16;1985;6;764,42
2019;11;17;1985;6;764,49
2019;11;18;1985;6;764,56
2019;11;19;1985;6;764,62
2019;11;20;1985;6;764,69
2019;11;21;1985;6;764,76
2019;11;22;1985;6;764,83
2019;11;23;1985;6;764,89
2019;11;24;1985;6;764,96
2019;11;25;1985;6;765,03
2019;11;26;1985;6;765,1
2019;11;27;1985;6;765,16
2019;11;28;1985;6;765,23
2019;11;29;1985;6;765,3
2019;11;30;1985;6;765,37
2019;11;1;1985;7;757,33
2019;11;2;1985;7;757,4
2019;11;3;1985;7;757,47
2019;11;4;1985;7;757,54
2019;11;5;1985;7;757,61
2019;11;6;1985;7;757,67
2019;11;7;1985;7;757,74
2019;11;8;1985;7;757,81
2019;11;9;1985;7;757,88
2019;11;10;1985;7;757,94
2019;11;11;1985;7;758,01
2019;11;12;1985;7;758,08
2019;11;13;1985;7;758,15
2019;11;14;1985;7;758,21
2019;11;15;1985;7;758,28
2019;11;16;1985;7;758,35
2019;11;17;1985;7;758,42
2019;11;18;1985;7;758,48
2019;11;19;1985;7;758,55
2019;11;20;1985;7;758,62
2019;11;21;1985;7;758,69
2019;11;22;1985;7;758,75
2019;11;23;1985;7;758,82
2019;11;24;1985;7;758,89
2019;11;25;1985;7;758,96
2019;11;26;1985;7;759,02
2019;11;27;1985;7;759,09
2019;11;28;1985;7;759,16
2019;11;29;1985;7;759,23
2019;11;30;1985;7;759,3
2019;11;1;1985;8;752,28
2019;11;2;1985;8;752,35
2019;11;3;1985;8;752,42
2019;11;4;1985;8;752,49
2019;11;5;1985;8;752,56
2019;11;6;1985;8;752,62
2019;11;7;1985;8;752,69
2019;11;8;1985;8;752,76
2019;11;9;1985;8;752,83
2019;11;10;1985;8;752,89
2019;11;11;1985;8;752,96
2019;11;12;1985;8;753,03
2019;11;13;1985;8;753,1
2019;11;14;1985;8;753,16
2019;11;15;1985;8;753,23
2019;11;16;1985;8;753,3
2019;11;17;1985;8;753,37
2019;11;18;1985;8;753,43
2019;11;19;1985;8;753,5
2019;11;20;1985;8;753,57
2019;11;21;1985;8;753,64
2019;11;22;1985;8;753,7
2019;11;23;1985;8;753,77
2019;11;24;1985;8;753,84
2019;11;25;1985;8;753,91
2019;11;26;1985;8;753,97
2019;11;27;1985;8;754,04
2019;11;28;1985;8;754,11
2019;11;29;1985;8;754,18
2019;11;30;1985;8;754,25
2019;11;1;1985;9;747,29
2019;11;2;1985;9;747,36
2019;11;3;1985;9;747,43
2019;11;4;1985;9;747,5
2019;11;5;1985;9;747,56
2019;11;6;1985;9;747,63
2019;11;7;1985;9;747,7
2019;11;8;1985;9;747,77
2019;11;9;1985;9;747,83
2019;11;10;1985;9;747,9
2019;11;11;1985;9;747,97
2019;11;12;1985;9;748,04
2019;11;13;1985;9;748,11
2019;11;14;1985;9;748,17
2019;11;15;1985;9;748,24
2019;11;16;1985;9;748,31
2019;11;17;1985;9;748,38
2019;11;18;1985;9;748,44
2019;11;19;1985;9;748,51
2019;11;20;1985;9;748,58
2019;11;21;1985;9;748,65
2019;11;22;1985;9;748,71
2019;11;23;1985;9;748,78
2019;11;24;1985;9;748,85
2019;11;25;1985;9;748,92
2019;11;26;1985;9;748,98
2019;11;27;1985;9;749,05
2019;11;28;1985;9;749,12
2019;11;29;1985;9;749,19
2019;11;30;1985;9;749,25
2019;11;1;1985;10;742,21
2019;11;2;1985;10;742,28
2019;11;3;1985;10;742,35
2019;11;4;1985;10;742,41
2019;11;5;1985;10;742,48
2019;11;6;1985;10;742,55
2019;11;7;1985;10;742,62
2019;11;8;1985;10;742,68
2019;11;9;1985;10;742,75
2019;11;10;1985;10;742,82
2019;11;11;1985;10;742,89
2019;11;12;1985;10;742,95
2019;11;13;1985;10;743,02
2019;11;14;1985;10;743,09
2019;11;15;1985;10;743,16
2019;11;16;1985;10;743,22
2019;11;17;1985;10;743,29
2019;11;18;1985;10;743,36
2019;11;19;1985;10;743,43
2019;11;20;1985;10;743,49
2019;11;21;1985;10;743,56
2019;11;22;1985;10;743,63
2019;11;23;1985;10;743,7
2019;11;24;1985;10;743,76
2019;11;25;1985;10;743,83
2019;11;26;1985;10;743,9
2019;11;27;1985;10;743,97
2019;11;28;1985;10;744,04
2019;11;29;1985;10;744,1
2019;11;30;1985;10;744,17
2019;11;1;1985;11;739,03
2019;11;2;1985;11;739,1
2019;11;3;1985;11;739,17
2019;11;4;1985;11;739,23
2019;11;5;1985;11;739,3
2019;11;6;1985;11;739,37
2019;11;7;1985;11;739,44
2019;11;8;1985;11;739,5
2019;11;9;1985;11;739,57
2019;11;10;1985;11;739,64
2019;11;11;1985;11;739,71
2019;11;12;1985;11;739,77
2019;11;13;1985;11;739,84
2019;11;14;1985;11;739,91
2019;11;15;1985;11;739,98
2019;11;16;1985;11;740,05
2019;11;17;1985;11;740,11
2019;11;18;1985;11;740,18
2019;11;19;1985;11;740,25
2019;11;20;1985;11;740,32
2019;11;21;1985;11;740,38
2019;11;22;1985;11;740,45
2019;11;23;1985;11;740,52
2019;11;24;1985;11;740,59
2019;11;25;1985;11;740,65
2019;11;26;1985;11;740,72
2019;11;27;1985;11;740,79
2019;11;28;1985;11;740,86
2019;11;29;1985;11;740,92
2019;11;30;1985;11;740,99
2019;11;1;1985;12;736,16
2019;11;2;1985;12;736,23
2019;11;3;1985;12;736,3
2019;11;4;1985;12;736,36
2019;11;5;1985;12;736,43
2019;11;6;1985;12;736,5
2019;11;7;1985;12;736,57
2019;11;8;1985;12;736,63
2019;11;9;1985;12;736,7
2019;11;10;1985;12;736,77
2019;11;11;1985;12;736,84
2019;11;12;1985;12;736,9
2019;11;13;1985;12;736,97
2019;11;14;1985;12;737,04
2019;11;15;1985;12;737,11
2019;11;16;1985;12;737,17
2019;11;17;1985;12;737,24
2019;11;18;1985;12;737,31
2019;11;19;1985;12;737,38
2019;11;20;1985;12;737,45
2019;11;21;1985;12;737,51
2019;11;22;1985;12;737,58
2019;11;23;1985;12;737,65
2019;11;24;1985;12;737,72
2019;11;25;1985;12;737,78
2019;11;26;1985;12;737,85
2019;11;27;1985;12;737,92
2019;11;28;1985;12;737,99
2019;11;29;1985;12;738,05
2019;11;30;1985;12;738,12
2019;11;1;1986;1;733,52
2019;11;2;1986;1;733,59
2019;11;3;1986;1;733,66
2019;11;4;1986;1;733,73
2019;11;5;1986;1;733,79
2019;11;6;1986;1;733,86
2019;11;7;1986;1;733,93
2019;11;8;1986;1;734
2019;11;9;1986;1;734,07
2019;11;10;1986;1;734,13
2019;11;11;1986;1;734,2
2019;11;12;1986;1;734,27
2019;11;13;1986;1;734,34
2019;11;14;1986;1;734,4
2019;11;15;1986;1;734,47
2019;11;16;1986;1;734,54
2019;11;17;1986;1;734,61
2019;11;18;1986;1;734,67
2019;11;19;1986;1;734,74
2019;11;20;1986;1;734,81
2019;11;21;1986;1;734,88
2019;11;22;1986;1;734,94
2019;11;23;1986;1;735,01
2019;11;24;1986;1;735,08
2019;11;25;1986;1;735,15
2019;11;26;1986;1;735,21
2019;11;27;1986;1;735,28
2019;11;28;1986;1;735,35
2019;11;29;1986;1;735,42
2019;11;30;1986;1;735,48
2019;11;1;1986;2;731,69
2019;11;2;1986;2;731,76
2019;11;3;1986;2;731,83
2019;11;4;1986;2;731,9
2019;11;5;1986;2;731,96
2019;11;6;1986;2;732,03
2019;11;7;1986;2;732,1
2019;11;8;1986;2;732,17
2019;11;9;1986;2;732,23
2019;11;10;1986;2;732,3
2019;11;11;1986;2;732,37
2019;11;12;1986;2;732,44
2019;11;13;1986;2;732,5
2019;11;14;1986;2;732,57
2019;11;15;1986;2;732,64
2019;11;16;1986;2;732,71
2019;11;17;1986;2;732,77
2019;11;18;1986;2;732,84
2019;11;19;1986;2;732,91
2019;11;20;1986;2;732,98
2019;11;21;1986;2;733,05
2019;11;22;1986;2;733,11
2019;11;23;1986;2;733,18
2019;11;24;1986;2;733,25
2019;11;25;1986;2;733,32
2019;11;26;1986;2;733,38
2019;11;27;1986;2;733,45
2019;11;28;1986;2;733,52
2019;11;29;1986;2;733,59
2019;11;30;1986;2;733,65
2019;11;1;1986;3;730,21
2019;11;2;1986;3;730,27
2019;11;3;1986;3;730,34
2019;11;4;1986;3;730,41
2019;11;5;1986;3;730,48
2019;11;6;1986;3;730,54
2019;11;7;1986;3;730,61
2019;11;8;1986;3;730,68
2019;11;9;1986;3;730,75
2019;11;10;1986;3;730,81
2019;11;11;1986;3;730,88
2019;11;12;1986;3;730,95
2019;11;13;1986;3;731,02
2019;11;14;1986;3;731,08
2019;11;15;1986;3;731,15
2019;11;16;1986;3;731,22
2019;11;17;1986;3;731,29
2019;11;18;1986;3;731,35
2019;11;19;1986;3;731,42
2019;11;20;1986;3;731,49
2019;11;21;1986;3;731,56
2019;11;22;1986;3;731,63
2019;11;23;1986;3;731,69
2019;11;24;1986;3;731,76
2019;11;25;1986;3;731,83
2019;11;26;1986;3;731,9
2019;11;27;1986;3;731,96
2019;11;28;1986;3;732,03
2019;11;29;1986;3;732,1
2019;11;30;1986;3;732,17
2019;11;1;1986;4;727,05
2019;11;2;1986;4;727,12
2019;11;3;1986;4;727,19
2019;11;4;1986;4;727,25
2019;11;5;1986;4;727,32
2019;11;6;1986;4;727,39
2019;11;7;1986;4;727,46
2019;11;8;1986;4;727,52
2019;11;9;1986;4;727,59
2019;11;10;1986;4;727,66
2019;11;11;1986;4;727,73
2019;11;12;1986;4;727,79
2019;11;13;1986;4;727,86
2019;11;14;1986;4;727,93
2019;11;15;1986;4;728
2019;11;16;1986;4;728,06
2019;11;17;1986;4;728,13
2019;11;18;1986;4;728,2
2019;11;19;1986;4;728,27
2019;11;20;1986;4;728,33
2019;11;21;1986;4;728,4
2019;11;22;1986;4;728,47
2019;11;23;1986;4;728,54
2019;11;24;1986;4;728,61
2019;11;25;1986;4;728,67
2019;11;26;1986;4;728,74
2019;11;27;1986;4;728,81
2019;11;28;1986;4;728,88
2019;11;29;1986;4;728,94
2019;11;30;1986;4;729,01
2019;11;1;1986;5;724,15
2019;11;2;1986;5;724,21
2019;11;3;1986;5;724,28
2019;11;4;1986;5;724,35
2019;11;5;1986;5;724,42
2019;11;6;1986;5;724,48
2019;11;7;1986;5;724,55
2019;11;8;1986;5;724,62
2019;11;9;1986;5;724,69
2019;11;10;1986;5;724,75
2019;11;11;1986;5;724,82
2019;11;12;1986;5;724,89
2019;11;13;1986;5;724,96
2019;11;14;1986;5;725,02
2019;11;15;1986;5;725,09
2019;11;16;1986;5;725,16
2019;11;17;1986;5;725,23
2019;11;18;1986;5;725,29
2019;11;19;1986;5;725,36
2019;11;20;1986;5;725,43
2019;11;21;1986;5;725,5
2019;11;22;1986;5;725,57
2019;11;23;1986;5;725,63
2019;11;24;1986;5;725,7
2019;11;25;1986;5;725,77
2019;11;26;1986;5;725,84
2019;11;27;1986;5;725,9
2019;11;28;1986;5;725,97
2019;11;29;1986;5;726,04
2019;11;30;1986;5;726,11
2019;11;1;1986;6;721,72
2019;11;2;1986;6;721,79
2019;11;3;1986;6;721,86
2019;11;4;1986;6;721,92
2019;11;5;1986;6;721,99
2019;11;6;1986;6;722,06
2019;11;7;1986;6;722,13
2019;11;8;1986;6;722,19
2019;11;9;1986;6;722,26
2019;11;10;1986;6;722,33
2019;11;11;1986;6;722,4
2019;11;12;1986;6;722,47
2019;11;13;1986;6;722,53
2019;11;14;1986;6;722,6
2019;11;15;1986;6;722,67
2019;11;16;1986;6;722,74
2019;11;17;1986;6;722,8
2019;11;18;1986;6;722,87
2019;11;19;1986;6;722,94
2019;11;20;1986;6;723,01
2019;11;21;1986;6;723,07
2019;11;22;1986;6;723,14
2019;11;23;1986;6;723,21
2019;11;24;1986;6;723,28
2019;11;25;1986;6;723,34
2019;11;26;1986;6;723,41
2019;11;27;1986;6;723,48
2019;11;28;1986;6;723,55
2019;11;29;1986;6;723,61
2019;11;30;1986;6;723,68
2019;11;1;1986;7;718,73
2019;11;2;1986;7;718,8
2019;11;3;1986;7;718,87
2019;11;4;1986;7;718,93
2019;11;5;1986;7;719
2019;11;6;1986;7;719,07
2019;11;7;1986;7;719,14
2019;11;8;1986;7;719,2
2019;11;9;1986;7;719,27
2019;11;10;1986;7;719,34
2019;11;11;1986;7;719,41
2019;11;12;1986;7;719,47
2019;11;13;1986;7;719,54
2019;11;14;1986;7;719,61
2019;11;15;1986;7;719,68
2019;11;16;1986;7;719,75
2019;11;17;1986;7;719,81
2019;11;18;1986;7;719,88
2019;11;19;1986;7;719,95
2019;11;20;1986;7;720,02
2019;11;21;1986;7;720,08
2019;11;22;1986;7;720,15
2019;11;23;1986;7;720,22
2019;11;24;1986;7;720,29
2019;11;25;1986;7;720,35
2019;11;26;1986;7;720,42
2019;11;27;1986;7;720,49
2019;11;28;1986;7;720,56
2019;11;29;1986;7;720,62
2019;11;30;1986;7;720,69
2019;11;1;1986;8;716,76
2019;11;2;1986;8;716,83
2019;11;3;1986;8;716,9
2019;11;4;1986;8;716,96
2019;11;5;1986;8;717,03
2019;11;6;1986;8;717,1
2019;11;7;1986;8;717,17
2019;11;8;1986;8;717,23
2019;11;9;1986;8;717,3
2019;11;10;1986;8;717,37
2019;11;11;1986;8;717,44
2019;11;12;1986;8;717,5
2019;11;13;1986;8;717,57
2019;11;14;1986;8;717,64
2019;11;15;1986;8;717,71
2019;11;16;1986;8;717,78
2019;11;17;1986;8;717,84
2019;11;18;1986;8;717,91
2019;11;19;1986;8;717,98
2019;11;20;1986;8;718,05
2019;11;21;1986;8;718,11
2019;11;22;1986;8;718,18
2019;11;23;1986;8;718,25
2019;11;24;1986;8;718,32
2019;11;25;1986;8;718,38
2019;11;26;1986;8;718,45
2019;11;27;1986;8;718,52
2019;11;28;1986;8;718,59
2019;11;29;1986;8;718,65
2019;11;30;1986;8;718,72
2019;11;1;1986;9;714,71
2019;11;2;1986;9;714,78
2019;11;3;1986;9;714,85
2019;11;4;1986;9;714,91
2019;11;5;1986;9;714,98
2019;11;6;1986;9;715,05
2019;11;7;1986;9;715,12
2019;11;8;1986;9;715,18
2019;11;9;1986;9;715,25
2019;11;10;1986;9;715,32
2019;11;11;1986;9;715,39
2019;11;12;1986;9;715,45
2019;11;13;1986;9;715,52
2019;11;14;1986;9;715,59
2019;11;15;1986;9;715,66
2019;11;16;1986;9;715,73
2019;11;17;1986;9;715,79
2019;11;18;1986;9;715,86
2019;11;19;1986;9;715,93
2019;11;20;1986;9;716
2019;11;21;1986;9;716,06
2019;11;22;1986;9;716,13
2019;11;23;1986;9;716,2
2019;11;24;1986;9;716,27
2019;11;25;1986;9;716,33
2019;11;26;1986;9;716,4
2019;11;27;1986;9;716,47
2019;11;28;1986;9;716,54
2019;11;29;1986;9;716,6
2019;11;30;1986;9;716,67
2019;11;1;1986;10;712,93
2019;11;2;1986;10;712,99
2019;11;3;1986;10;713,06
2019;11;4;1986;10;713,13
2019;11;5;1986;10;713,2
2019;11;6;1986;10;713,26
2019;11;7;1986;10;713,33
2019;11;8;1986;10;713,4
2019;11;9;1986;10;713,47
2019;11;10;1986;10;713,53
2019;11;11;1986;10;713,6
2019;11;12;1986;10;713,67
2019;11;13;1986;10;713,74
2019;11;14;1986;10;713,8
2019;11;15;1986;10;713,87
2019;11;16;1986;10;713,94
2019;11;17;1986;10;714,01
2019;11;18;1986;10;714,07
2019;11;19;1986;10;714,14
2019;11;20;1986;10;714,21
2019;11;21;1986;10;714,28
2019;11;22;1986;10;714,34
2019;11;23;1986;10;714,41
2019;11;24;1986;10;714,48
2019;11;25;1986;10;714,55
2019;11;26;1986;10;714,62
2019;11;27;1986;10;714,68
2019;11;28;1986;10;714,75
2019;11;29;1986;10;714,82
2019;11;30;1986;10;714,89
2019;11;1;1986;11;712,23
2019;11;2;1986;11;712,3
2019;11;3;1986;11;712,37
2019;11;4;1986;11;712,44
2019;11;5;1986;11;712,5
2019;11;6;1986;11;712,57
2019;11;7;1986;11;712,64
2019;11;8;1986;11;712,71
2019;11;9;1986;11;712,77
2019;11;10;1986;11;712,84
2019;11;11;1986;11;712,91
2019;11;12;1986;11;712,98
2019;11;13;1986;11;713,04
2019;11;14;1986;11;713,11
2019;11;15;1986;11;713,18
2019;11;16;1986;11;713,25
2019;11;17;1986;11;713,32
2019;11;18;1986;11;713,38
2019;11;19;1986;11;713,45
2019;11;20;1986;11;713,52
2019;11;21;1986;11;713,59
2019;11;22;1986;11;713,65
2019;11;23;1986;11;713,72
2019;11;24;1986;11;713,79
2019;11;25;1986;11;713,86
2019;11;26;1986;11;713,92
2019;11;27;1986;11;713,99
2019;11;28;1986;11;714,06
2019;11;29;1986;11;714,13
2019;11;30;1986;11;714,19
2019;11;1;1986;12;710,83
2019;11;2;1986;12;710,89
2019;11;3;1986;12;710,96
2019;11;4;1986;12;711,03
2019;11;5;1986;12;711,1
2019;11;6;1986;12;711,16
2019;11;7;1986;12;711,23
2019;11;8;1986;12;711,3
2019;11;9;1986;12;711,37
2019;11;10;1986;12;711,43
2019;11;11;1986;12;711,5
2019;11;12;1986;12;711,57
2019;11;13;1986;12;711,64
2019;11;14;1986;12;711,71
2019;11;15;1986;12;711,77
2019;11;16;1986;12;711,84
2019;11;17;1986;12;711,91
2019;11;18;1986;12;711,98
2019;11;19;1986;12;712,04
2019;11;20;1986;12;712,11
2019;11;21;1986;12;712,18
2019;11;22;1986;12;712,25
2019;11;23;1986;12;712,31
2019;11;24;1986;12;712,38
2019;11;25;1986;12;712,45
2019;11;26;1986;12;712,52
2019;11;27;1986;12;712,58
2019;11;28;1986;12;712,65
2019;11;29;1986;12;712,72
2019;11;30;1986;12;712,79
2019;11;1;1987;1;708,54
2019;11;2;1987;1;708,61
2019;11;3;1987;1;708,68
2019;11;4;1987;1;708,74
2019;11;5;1987;1;708,81
2019;11;6;1987;1;708,88
2019;11;7;1987;1;708,95
2019;11;8;1987;1;709,01
2019;11;9;1987;1;709,08
2019;11;10;1987;1;709,15
2019;11;11;1987;1;709,22
2019;11;12;1987;1;709,28
2019;11;13;1987;1;709,35
2019;11;14;1987;1;709,42
2019;11;15;1987;1;709,49
2019;11;16;1987;1;709,55
2019;11;17;1987;1;709,62
2019;11;18;1987;1;709,69
2019;11;19;1987;1;709,76
2019;11;20;1987;1;709,82
2019;11;21;1987;1;709,89
2019;11;22;1987;1;709,96
2019;11;23;1987;1;710,03
2019;11;24;1987;1;710,09
2019;11;25;1987;1;710,16
2019;11;26;1987;1;710,23
2019;11;27;1987;1;710,3
2019;11;28;1987;1;710,37
2019;11;29;1987;1;710,43
2019;11;30;1987;1;710,5
2019;11;1;1987;2;706,85
2019;11;2;1987;2;706,92
2019;11;3;1987;2;706,99
2019;11;4;1987;2;707,05
2019;11;5;1987;2;707,12
2019;11;6;1987;2;707,19
2019;11;7;1987;2;707,26
2019;11;8;1987;2;707,32
2019;11;9;1987;2;707,39
2019;11;10;1987;2;707,46
2019;11;11;1987;2;707,53
2019;11;12;1987;2;707,59
2019;11;13;1987;2;707,66
2019;11;14;1987;2;707,73
2019;11;15;1987;2;707,8
2019;11;16;1987;2;707,87
2019;11;17;1987;2;707,93
2019;11;18;1987;2;708
2019;11;19;1987;2;708,07
2019;11;20;1987;2;708,14
2019;11;21;1987;2;708,2
2019;11;22;1987;2;708,27
2019;11;23;1987;2;708,34
2019;11;24;1987;2;708,41
2019;11;25;1987;2;708,47
2019;11;26;1987;2;708,54
2019;11;27;1987;2;708,61
2019;11;28;1987;2;708,68
2019;11;29;1987;2;708,74
2019;11;30;1987;2;708,81
2019;11;1;1987;3;705,51
2019;11;2;1987;3;705,58
2019;11;3;1987;3;705,65
2019;11;4;1987;3;705,71
2019;11;5;1987;3;705,78
2019;11;6;1987;3;705,85
2019;11;7;1987;3;705,92
2019;11;8;1987;3;705,98
2019;11;9;1987;3;706,05
2019;11;10;1987;3;706,12
2019;11;11;1987;3;706,19
2019;11;12;1987;3;706,26
2019;11;13;1987;3;706,32
2019;11;14;1987;3;706,39
2019;11;15;1987;3;706,46
2019;11;16;1987;3;706,53
2019;11;17;1987;3;706,59
2019;11;18;1987;3;706,66
2019;11;19;1987;3;706,73
2019;11;20;1987;3;706,8
2019;11;21;1987;3;706,86
2019;11;22;1987;3;706,93
2019;11;23;1987;3;707
2019;11;24;1987;3;707,07
2019;11;25;1987;3;707,13
2019;11;26;1987;3;707,2
2019;11;27;1987;3;707,27
2019;11;28;1987;3;707,34
2019;11;29;1987;3;707,4
2019;11;30;1987;3;707,47
2019;11;1;1987;4;702,66
2019;11;2;1987;4;702,72
2019;11;3;1987;4;702,79
2019;11;4;1987;4;702,86
2019;11;5;1987;4;702,93
2019;11;6;1987;4;702,99
2019;11;7;1987;4;703,06
2019;11;8;1987;4;703,13
2019;11;9;1987;4;703,2
2019;11;10;1987;4;703,26
2019;11;11;1987;4;703,33
2019;11;12;1987;4;703,4
2019;11;13;1987;4;703,47
2019;11;14;1987;4;703,53
2019;11;15;1987;4;703,6
2019;11;16;1987;4;703,67
2019;11;17;1987;4;703,74
2019;11;18;1987;4;703,8
2019;11;19;1987;4;703,87
2019;11;20;1987;4;703,94
2019;11;21;1987;4;704,01
2019;11;22;1987;4;704,07
2019;11;23;1987;4;704,14
2019;11;24;1987;4;704,21
2019;11;25;1987;4;704,28
2019;11;26;1987;4;704,35
2019;11;27;1987;4;704,41
2019;11;28;1987;4;704,48
2019;11;29;1987;4;704,55
2019;11;30;1987;4;704,62
2019;11;1;1987;5;700,38
2019;11;2;1987;5;700,45
2019;11;3;1987;5;700,52
2019;11;4;1987;5;700,58
2019;11;5;1987;5;700,65
2019;11;6;1987;5;700,72
2019;11;7;1987;5;700,79
2019;11;8;1987;5;700,85
2019;11;9;1987;5;700,92
2019;11;10;1987;5;700,99
2019;11;11;1987;5;701,06
2019;11;12;1987;5;701,12
2019;11;13;1987;5;701,19
2019;11;14;1987;5;701,26
2019;11;15;1987;5;701,33
2019;11;16;1987;5;701,39
2019;11;17;1987;5;701,46
2019;11;18;1987;5;701,53
2019;11;19;1987;5;701,6
2019;11;20;1987;5;701,67
2019;11;21;1987;5;701,73
2019;11;22;1987;5;701,8
2019;11;23;1987;5;701,87
2019;11;24;1987;5;701,94
2019;11;25;1987;5;702
2019;11;26;1987;5;702,07
2019;11;27;1987;5;702,14
2019;11;28;1987;5;702,21
2019;11;29;1987;5;702,27
2019;11;30;1987;5;702,34
2019;11;1;1987;6;698,99
2019;11;2;1987;6;699,06
2019;11;3;1987;6;699,13
2019;11;4;1987;6;699,19
2019;11;5;1987;6;699,26
2019;11;6;1987;6;699,33
