a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;12;5;1984;12;801,46
2019;12;6;1984;12;801,53
2019;12;7;1984;12;801,60
2019;12;8;1984;12;801,67
2019;12;9;1984;12;801,74
2019;12;10;1984;12;801,81
2019;12;11;1984;12;801,88
2019;12;12;1984;12;801,95
2019;12;13;1984;12;802,02
2019;12;14;1984;12;802,08
2019;12;15;1984;12;802,15
2019;12;16;1984;12;802,22
2019;12;17;1984;12;802,29
2019;12;18;1984;12;802,36
2019;12;19;1984;12;802,43
2019;12;20;1984;12;802,50
2019;12;21;1984;12;802,57
2019;12;22;1984;12;802,64
2019;12;23;1984;12;802,71
2019;12;24;1984;12;802,78
2019;12;25;1984;12;802,85
2019;12;26;1984;12;802,91
2019;12;27;1984;12;802,98
2019;12;28;1984;12;803,05
2019;12;29;1984;12;803,12
2019;12;30;1984;12;803,19
2019;12;31;1984;12;803,26
2019;12;1;1985;1;794,08
2019;12;2;1985;1;794,15
2019;12;3;1985;1;794,22
2019;12;4;1985;1;794,29
2019;12;5;1985;1;794,36
2019;12;6;1985;1;794,43
2019;12;7;1985;1;794,50
2019;12;8;1985;1;794,56
2019;12;9;1985;1;794,63
2019;12;10;1985;1;794,70
2019;12;11;1985;1;794,77
2019;12;12;1985;1;794,84
2019;12;13;1985;1;794,91
2019;12;14;1985;1;794,98
2019;12;15;1985;1;795,05
2019;12;16;1985;1;795,12
2019;12;17;1985;1;795,19
2019;12;18;1985;1;795,26
2019;12;19;1985;1;795,32
2019;12;20;1985;1;795,39
2019;12;21;1985;1;795,46
2019;12;22;1985;1;795,53
2019;12;23;1985;1;795,60
2019;12;24;1985;1;795,67
2019;12;25;1985;1;795,74
2019;12;26;1985;1;795,81
2019;12;27;1985;1;795,88
2019;12;28;1985;1;795,95
2019;12;29;1985;1;796,02
2019;12;30;1985;1;796,09
2019;12;31;1985;1;796,15
2019;12;1;1985;2;787,18
2019;12;2;1985;2;787,25
2019;12;3;1985;2;787,32
2019;12;4;1985;2;787,39
2019;12;5;1985;2;787,46
2019;12;6;1985;2;787,53
2019;12;7;1985;2;787,60
2019;12;8;1985;2;787,67
2019;12;9;1985;2;787,74
2019;12;10;1985;2;787,80
2019;12;11;1985;2;787,87
2019;12;12;1985;2;787,94
2019;12;13;1985;2;788,01
2019;12;14;1985;2;788,08
2019;12;15;1985;2;788,15
2019;12;16;1985;2;788,22
2019;12;17;1985;2;788,29
2019;12;18;1985;2;788,36
2019;12;19;1985;2;788,43
2019;12;20;1985;2;788,50
2019;12;21;1985;2;788,56
2019;12;22;1985;2;788,63
2019;12;23;1985;2;788,70
2019;12;24;1985;2;788,77
2019;12;25;1985;2;788,84
2019;12;26;1985;2;788,91
2019;12;27;1985;2;788,98
2019;12;28;1985;2;789,05
2019;12;29;1985;2;789,12
2019;12;30;1985;2;789,19
2019;12;31;1985;2;789,26
2019;12;1;1985;3;781,33
2019;12;2;1985;3;781,40
2019;12;3;1985;3;781,47
2019;12;4;1985;3;781,53
2019;12;5;1985;3;781,60
2019;12;6;1985;3;781,67
2019;12;7;1985;3;781,74
2019;12;8;1985;3;781,81
2019;12;9;1985;3;781,88
2019;12;10;1985;3;781,95
2019;12;11;1985;3;782,02
2019;12;12;1985;3;782,09
2019;12;13;1985;3;782,16
2019;12;14;1985;3;782,23
2019;12;15;1985;3;782,29
2019;12;16;1985;3;782,36
2019;12;17;1985;3;782,43
2019;12;18;1985;3;782,50
2019;12;19;1985;3;782,57
2019;12;20;1985;3;782,64
2019;12;21;1985;3;782,71
2019;12;22;1985;3;782,78
2019;12;23;1985;3;782,85
2019;12;24;1985;3;782,92
2019;12;25;1985;3;782,99
2019;12;26;1985;3;783,06
2019;12;27;1985;3;783,12
2019;12;28;1985;3;783,19
2019;12;29;1985;3;783,26
2019;12;30;1985;3;783,33
2019;12;31;1985;3;783,40
2019;12;1;1985;4;776,34
2019;12;2;1985;4;776,41
2019;12;3;1985;4;776,48
2019;12;4;1985;4;776,54
2019;12;5;1985;4;776,61
2019;12;6;1985;4;776,68
2019;12;7;1985;4;776,75
2019;12;8;1985;4;776,82
2019;12;9;1985;4;776,89
2019;12;10;1985;4;776,96
2019;12;11;1985;4;777,03
2019;12;12;1985;4;777,10
2019;12;13;1985;4;777,17
2019;12;14;1985;4;777,24
2019;12;15;1985;4;777,30
2019;12;16;1985;4;777,37
2019;12;17;1985;4;777,44
2019;12;18;1985;4;777,51
2019;12;19;1985;4;777,58
2019;12;20;1985;4;777,65
2019;12;21;1985;4;777,72
2019;12;22;1985;4;777,79
2019;12;23;1985;4;777,86
2019;12;24;1985;4;777,93
2019;12;25;1985;4;778,00
2019;12;26;1985;4;778,07
2019;12;27;1985;4;778,13
2019;12;28;1985;4;778,20
2019;12;29;1985;4;778,27
2019;12;30;1985;4;778,34
2019;12;31;1985;4;778,41
2019;12;1;1985;5;770,76
2019;12;2;1985;5;770,83
2019;12;3;1985;5;770,90
2019;12;4;1985;5;770,97
2019;12;5;1985;5;771,04
2019;12;6;1985;5;771,11
2019;12;7;1985;5;771,18
2019;12;8;1985;5;771,24
2019;12;9;1985;5;771,31
2019;12;10;1985;5;771,38
2019;12;11;1985;5;771,45
2019;12;12;1985;5;771,52
2019;12;13;1985;5;771,59
2019;12;14;1985;5;771,66
2019;12;15;1985;5;771,73
2019;12;16;1985;5;771,80
2019;12;17;1985;5;771,87
2019;12;18;1985;5;771,94
2019;12;19;1985;5;772,01
2019;12;20;1985;5;772,07
2019;12;21;1985;5;772,14
2019;12;22;1985;5;772,21
2019;12;23;1985;5;772,28
2019;12;24;1985;5;772,35
2019;12;25;1985;5;772,42
2019;12;26;1985;5;772,49
2019;12;27;1985;5;772,56
2019;12;28;1985;5;772,63
2019;12;29;1985;5;772,70
2019;12;30;1985;5;772,77
2019;12;31;1985;5;772,83
2019;12;1;1985;6;765,44
2019;12;2;1985;6;765,51
2019;12;3;1985;6;765,57
2019;12;4;1985;6;765,64
2019;12;5;1985;6;765,71
2019;12;6;1985;6;765,78
2019;12;7;1985;6;765,85
2019;12;8;1985;6;765,92
2019;12;9;1985;6;765,99
2019;12;10;1985;6;766,06
2019;12;11;1985;6;766,13
2019;12;12;1985;6;766,20
2019;12;13;1985;6;766,27
2019;12;14;1985;6;766,33
2019;12;15;1985;6;766,40
2019;12;16;1985;6;766,47
2019;12;17;1985;6;766,54
2019;12;18;1985;6;766,61
2019;12;19;1985;6;766,68
2019;12;20;1985;6;766,75
2019;12;21;1985;6;766,82
2019;12;22;1985;6;766,89
2019;12;23;1985;6;766,96
2019;12;24;1985;6;767,03
2019;12;25;1985;6;767,10
2019;12;26;1985;6;767,16
2019;12;27;1985;6;767,23
2019;12;28;1985;6;767,30
2019;12;29;1985;6;767,37
2019;12;30;1985;6;767,44
2019;12;31;1985;6;767,51
2019;12;1;1985;7;759,36
2019;12;2;1985;7;759,43
2019;12;3;1985;7;759,50
2019;12;4;1985;7;759,57
2019;12;5;1985;7;759,64
2019;12;6;1985;7;759,71
2019;12;7;1985;7;759,78
2019;12;8;1985;7;759,85
2019;12;9;1985;7;759,92
2019;12;10;1985;7;759,99
2019;12;11;1985;7;760,06
2019;12;12;1985;7;760,12
2019;12;13;1985;7;760,19
2019;12;14;1985;7;760,26
2019;12;15;1985;7;760,33
2019;12;16;1985;7;760,40
2019;12;17;1985;7;760,47
2019;12;18;1985;7;760,54
2019;12;19;1985;7;760,61
2019;12;20;1985;7;760,68
2019;12;21;1985;7;760,75
2019;12;22;1985;7;760,82
2019;12;23;1985;7;760,89
2019;12;24;1985;7;760,95
2019;12;25;1985;7;761,02
2019;12;26;1985;7;761,09
2019;12;27;1985;7;761,16
2019;12;28;1985;7;761,23
2019;12;29;1985;7;761,30
2019;12;30;1985;7;761,37
2019;12;31;1985;7;761,44
2019;12;1;1985;8;754,31
2019;12;2;1985;8;754,38
2019;12;3;1985;8;754,45
2019;12;4;1985;8;754,52
2019;12;5;1985;8;754,59
2019;12;6;1985;8;754,66
2019;12;7;1985;8;754,73
2019;12;8;1985;8;754,80
2019;12;9;1985;8;754,87
2019;12;10;1985;8;754,94
2019;12;11;1985;8;755,01
2019;12;12;1985;8;755,07
2019;12;13;1985;8;755,14
2019;12;14;1985;8;755,21
2019;12;15;1985;8;755,28
2019;12;16;1985;8;755,35
2019;12;17;1985;8;755,42
2019;12;18;1985;8;755,49
2019;12;19;1985;8;755,56
2019;12;20;1985;8;755,63
2019;12;21;1985;8;755,70
2019;12;22;1985;8;755,77
2019;12;23;1985;8;755,84
2019;12;24;1985;8;755,90
2019;12;25;1985;8;755,97
2019;12;26;1985;8;756,04
2019;12;27;1985;8;756,11
2019;12;28;1985;8;756,18
2019;12;29;1985;8;756,25
2019;12;30;1985;8;756,32
2019;12;31;1985;8;756,39
2019;12;1;1985;9;749,32
2019;12;2;1985;9;749,39
2019;12;3;1985;9;749,46
2019;12;4;1985;9;749,53
2019;12;5;1985;9;749,60
2019;12;6;1985;9;749,67
2019;12;7;1985;9;749,74
2019;12;8;1985;9;749,81
2019;12;9;1985;9;749,88
2019;12;10;1985;9;749,95
2019;12;11;1985;9;750,01
2019;12;12;1985;9;750,08
2019;12;13;1985;9;750,15
2019;12;14;1985;9;750,22
2019;12;15;1985;9;750,29
2019;12;16;1985;9;750,36
2019;12;17;1985;9;750,43
2019;12;18;1985;9;750,50
2019;12;19;1985;9;750,57
2019;12;20;1985;9;750,64
2019;12;21;1985;9;750,71
2019;12;22;1985;9;750,78
2019;12;23;1985;9;750,84
2019;12;24;1985;9;750,91
2019;12;25;1985;9;750,98
2019;12;26;1985;9;751,05
2019;12;27;1985;9;751,12
2019;12;28;1985;9;751,19
2019;12;29;1985;9;751,26
2019;12;30;1985;9;751,33
2019;12;31;1985;9;751,40
2019;12;1;1985;10;744,24
2019;12;2;1985;10;744,31
2019;12;3;1985;10;744,38
2019;12;4;1985;10;744,45
2019;12;5;1985;10;744,52
2019;12;6;1985;10;744,59
2019;12;7;1985;10;744,65
2019;12;8;1985;10;744,72
2019;12;9;1985;10;744,79
2019;12;10;1985;10;744,86
2019;12;11;1985;10;744,93
2019;12;12;1985;10;745,00
2019;12;13;1985;10;745,07
2019;12;14;1985;10;745,14
2019;12;15;1985;10;745,21
2019;12;16;1985;10;745,28
2019;12;17;1985;10;745,35
2019;12;18;1985;10;745,41
2019;12;19;1985;10;745,48
2019;12;20;1985;10;745,55
2019;12;21;1985;10;745,62
2019;12;22;1985;10;745,69
2019;12;23;1985;10;745,76
2019;12;24;1985;10;745,83
2019;12;25;1985;10;745,90
2019;12;26;1985;10;745,97
2019;12;27;1985;10;746,04
2019;12;28;1985;10;746,11
2019;12;29;1985;10;746,18
2019;12;30;1985;10;746,24
2019;12;31;1985;10;746,31
2019;12;1;1985;11;741,06
2019;12;2;1985;11;741,13
2019;12;3;1985;11;741,20
2019;12;4;1985;11;741,27
2019;12;5;1985;11;741,34
2019;12;6;1985;11;741,41
2019;12;7;1985;11;741,48
2019;12;8;1985;11;741,54
2019;12;9;1985;11;741,61
2019;12;10;1985;11;741,68
2019;12;11;1985;11;741,75
2019;12;12;1985;11;741,82
2019;12;13;1985;11;741,89
2019;12;14;1985;11;741,96
2019;12;15;1985;11;742,03
2019;12;16;1985;11;742,10
2019;12;17;1985;11;742,17
2019;12;18;1985;11;742,24
2019;12;19;1985;11;742,31
2019;12;20;1985;11;742,37
2019;12;21;1985;11;742,44
2019;12;22;1985;11;742,51
2019;12;23;1985;11;742,58
2019;12;24;1985;11;742,65
2019;12;25;1985;11;742,72
2019;12;26;1985;11;742,79
2019;12;27;1985;11;742,86
2019;12;28;1985;11;742,93
2019;12;29;1985;11;743,00
2019;12;30;1985;11;743,07
2019;12;31;1985;11;743,13
2019;12;1;1985;12;738,19
2019;12;2;1985;12;738,26
2019;12;3;1985;12;738,33
2019;12;4;1985;12;738,40
2019;12;5;1985;12;738,47
2019;12;6;1985;12;738,54
2019;12;7;1985;12;738,61
2019;12;8;1985;12;738,67
2019;12;9;1985;12;738,74
2019;12;10;1985;12;738,81
2019;12;11;1985;12;738,88
2019;12;12;1985;12;738,95
2019;12;13;1985;12;739,02
2019;12;14;1985;12;739,09
2019;12;15;1985;12;739,16
2019;12;16;1985;12;739,23
2019;12;17;1985;12;739,30
2019;12;18;1985;12;739,37
2019;12;19;1985;12;739,43
2019;12;20;1985;12;739,50
2019;12;21;1985;12;739,57
2019;12;22;1985;12;739,64
2019;12;23;1985;12;739,71
2019;12;24;1985;12;739,78
2019;12;25;1985;12;739,85
2019;12;26;1985;12;739,92
2019;12;27;1985;12;739,99
2019;12;28;1985;12;740,06
2019;12;29;1985;12;740,13
2019;12;30;1985;12;740,20
2019;12;31;1985;12;740,26
2019;12;1;1986;1;735,55
2019;12;2;1986;1;735,62
2019;12;3;1986;1;735,69
2019;12;4;1986;1;735,76
2019;12;5;1986;1;735,83
2019;12;6;1986;1;735,90
2019;12;7;1986;1;735,97
2019;12;8;1986;1;736,04
2019;12;9;1986;1;736,11
2019;12;10;1986;1;736,18
2019;12;11;1986;1;736,25
2019;12;12;1986;1;736,31
2019;12;13;1986;1;736,38
2019;12;14;1986;1;736,45
2019;12;15;1986;1;736,52
2019;12;16;1986;1;736,59
2019;12;17;1986;1;736,66
2019;12;18;1986;1;736,73
2019;12;19;1986;1;736,80
2019;12;20;1986;1;736,87
2019;12;21;1986;1;736,94
2019;12;22;1986;1;737,01
2019;12;23;1986;1;737,07
2019;12;24;1986;1;737,14
2019;12;25;1986;1;737,21
2019;12;26;1986;1;737,28
2019;12;27;1986;1;737,35
2019;12;28;1986;1;737,42
2019;12;29;1986;1;737,49
2019;12;30;1986;1;737,56
2019;12;31;1986;1;737,63
2019;12;1;1986;2;733,72
2019;12;2;1986;2;733,79
2019;12;3;1986;2;733,86
2019;12;4;1986;2;733,93
2019;12;5;1986;2;734,00
2019;12;6;1986;2;734,07
2019;12;7;1986;2;734,14
2019;12;8;1986;2;734,21
2019;12;9;1986;2;734,28
2019;12;10;1986;2;734,34
2019;12;11;1986;2;734,41
2019;12;12;1986;2;734,48
2019;12;13;1986;2;734,55
2019;12;14;1986;2;734,62
2019;12;15;1986;2;734,69
2019;12;16;1986;2;734,76
2019;12;17;1986;2;734,83
2019;12;18;1986;2;734,90
2019;12;19;1986;2;734,97
2019;12;20;1986;2;735,04
2019;12;21;1986;2;735,11
2019;12;22;1986;2;735,17
2019;12;23;1986;2;735,24
2019;12;24;1986;2;735,31
2019;12;25;1986;2;735,38
2019;12;26;1986;2;735,45
2019;12;27;1986;2;735,52
2019;12;28;1986;2;735,59
2019;12;29;1986;2;735,66
2019;12;30;1986;2;735,73
2019;12;31;1986;2;735,80
2019;12;1;1986;3;732,24
2019;12;2;1986;3;732,30
2019;12;3;1986;3;732,37
2019;12;4;1986;3;732,44
2019;12;5;1986;3;732,51
2019;12;6;1986;3;732,58
2019;12;7;1986;3;732,65
2019;12;8;1986;3;732,72
2019;12;9;1986;3;732,79
2019;12;10;1986;3;732,86
2019;12;11;1986;3;732,93
2019;12;12;1986;3;733,00
2019;12;13;1986;3;733,06
2019;12;14;1986;3;733,13
2019;12;15;1986;3;733,20
2019;12;16;1986;3;733,27
2019;12;17;1986;3;733,34
2019;12;18;1986;3;733,41
2019;12;19;1986;3;733,48
2019;12;20;1986;3;733,55
2019;12;21;1986;3;733,62
2019;12;22;1986;3;733,69
2019;12;23;1986;3;733,76
2019;12;24;1986;3;733,83
2019;12;25;1986;3;733,89
2019;12;26;1986;3;733,96
2019;12;27;1986;3;734,03
2019;12;28;1986;3;734,10
2019;12;29;1986;3;734,17
2019;12;30;1986;3;734,24
2019;12;31;1986;3;734,31
2019;12;1;1986;4;729,08
2019;12;2;1986;4;729,15
2019;12;3;1986;4;729,22
2019;12;4;1986;4;729,29
2019;12;5;1986;4;729,36
2019;12;6;1986;4;729,43
2019;12;7;1986;4;729,49
2019;12;8;1986;4;729,56
2019;12;9;1986;4;729,63
2019;12;10;1986;4;729,70
2019;12;11;1986;4;729,77
2019;12;12;1986;4;729,84
2019;12;13;1986;4;729,91
2019;12;14;1986;4;729,98
2019;12;15;1986;4;730,05
2019;12;16;1986;4;730,12
2019;12;17;1986;4;730,19
2019;12;18;1986;4;730,26
2019;12;19;1986;4;730,32
2019;12;20;1986;4;730,39
2019;12;21;1986;4;730,46
2019;12;22;1986;4;730,53
2019;12;23;1986;4;730,60
2019;12;24;1986;4;730,67
2019;12;25;1986;4;730,74
2019;12;26;1986;4;730,81
2019;12;27;1986;4;730,88
2019;12;28;1986;4;730,95
2019;12;29;1986;4;731,02
2019;12;30;1986;4;731,08
2019;12;31;1986;4;731,15
2019;12;1;1986;5;726,18
2019;12;2;1986;5;726,24
2019;12;3;1986;5;726,31
2019;12;4;1986;5;726,38
2019;12;5;1986;5;726,45
2019;12;6;1986;5;726,52
2019;12;7;1986;5;726,59
2019;12;8;1986;5;726,66
2019;12;9;1986;5;726,73
2019;12;10;1986;5;726,80
2019;12;11;1986;5;726,87
2019;12;12;1986;5;726,94
2019;12;13;1986;5;727,00
2019;12;14;1986;5;727,07
2019;12;15;1986;5;727,14
2019;12;16;1986;5;727,21
2019;12;17;1986;5;727,28
2019;12;18;1986;5;727,35
2019;12;19;1986;5;727,42
2019;12;20;1986;5;727,49
2019;12;21;1986;5;727,56
2019;12;22;1986;5;727,63
2019;12;23;1986;5;727,70
2019;12;24;1986;5;727,77
2019;12;25;1986;5;727,83
2019;12;26;1986;5;727,90
2019;12;27;1986;5;727,97
2019;12;28;1986;5;728,04
2019;12;29;1986;5;728,11
2019;12;30;1986;5;728,18
2019;12;31;1986;5;728,25
2019;12;1;1986;6;723,75
2019;12;2;1986;6;723,82
2019;12;3;1986;6;723,89
2019;12;4;1986;6;723,96
2019;12;5;1986;6;724,03
2019;12;6;1986;6;724,10
2019;12;7;1986;6;724,17
2019;12;8;1986;6;724,24
2019;12;9;1986;6;724,30
2019;12;10;1986;6;724,37
2019;12;11;1986;6;724,44
2019;12;12;1986;6;724,51
2019;12;13;1986;6;724,58
2019;12;14;1986;6;724,65
2019;12;15;1986;6;724,72
2019;12;16;1986;6;724,79
2019;12;17;1986;6;724,86
2019;12;18;1986;6;724,93
2019;12;19;1986;6;725,00
2019;12;20;1986;6;725,06
2019;12;21;1986;6;725,13
2019;12;22;1986;6;725,20
2019;12;23;1986;6;725,27
2019;12;24;1986;6;725,34
2019;12;25;1986;6;725,41
2019;12;26;1986;6;725,48
2019;12;27;1986;6;725,55
2019;12;28;1986;6;725,62
2019;12;29;1986;6;725,69
2019;12;30;1986;6;725,76
2019;12;31;1986;6;725,83
2019;12;1;1986;7;720,76
2019;12;2;1986;7;720,83
2019;12;3;1986;7;720,90
2019;12;4;1986;7;720,97
2019;12;5;1986;7;721,04
2019;12;6;1986;7;721,11
2019;12;7;1986;7;721,18
2019;12;8;1986;7;721,24
2019;12;9;1986;7;721,31
2019;12;10;1986;7;721,38
2019;12;11;1986;7;721,45
2019;12;12;1986;7;721,52
2019;12;13;1986;7;721,59
2019;12;14;1986;7;721,66
2019;12;15;1986;7;721,73
2019;12;16;1986;7;721,80
2019;12;17;1986;7;721,87
2019;12;18;1986;7;721,94
2019;12;19;1986;7;722,01
2019;12;20;1986;7;722,07
2019;12;21;1986;7;722,14
2019;12;22;1986;7;722,21
2019;12;23;1986;7;722,28
2019;12;24;1986;7;722,35
2019;12;25;1986;7;722,42
2019;12;26;1986;7;722,49
2019;12;27;1986;7;722,56
2019;12;28;1986;7;722,63
2019;12;29;1986;7;722,70
2019;12;30;1986;7;722,77
2019;12;31;1986;7;722,83
2019;12;1;1986;8;718,79
2019;12;2;1986;8;718,86
2019;12;3;1986;8;718,93
2019;12;4;1986;8;719,00
2019;12;5;1986;8;719,07
2019;12;6;1986;8;719,14
2019;12;7;1986;8;719,21
2019;12;8;1986;8;719,27
2019;12;9;1986;8;719,34
2019;12;10;1986;8;719,41
2019;12;11;1986;8;719,48
2019;12;12;1986;8;719,55
2019;12;13;1986;8;719,62
2019;12;14;1986;8;719,69
2019;12;15;1986;8;719,76
2019;12;16;1986;8;719,83
2019;12;17;1986;8;719,90
2019;12;18;1986;8;719,97
2019;12;19;1986;8;720,04
2019;12;20;1986;8;720,10
2019;12;21;1986;8;720,17
2019;12;22;1986;8;720,24
2019;12;23;1986;8;720,31
2019;12;24;1986;8;720,38
2019;12;25;1986;8;720,45
2019;12;26;1986;8;720,52
2019;12;27;1986;8;720,59
2019;12;28;1986;8;720,66
2019;12;29;1986;8;720,73
2019;12;30;1986;8;720,80
2019;12;31;1986;8;720,86
2019;12;1;1986;9;716,74
2019;12;2;1986;9;716,81
2019;12;3;1986;9;716,88
2019;12;4;1986;9;716,95
2019;12;5;1986;9;717,02
2019;12;6;1986;9;717,09
2019;12;7;1986;9;717,16
2019;12;8;1986;9;717,22
2019;12;9;1986;9;717,29
2019;12;10;1986;9;717,36
2019;12;11;1986;9;717,43
2019;12;12;1986;9;717,50
2019;12;13;1986;9;717,57
2019;12;14;1986;9;717,64
2019;12;15;1986;9;717,71
2019;12;16;1986;9;717,78
2019;12;17;1986;9;717,85
2019;12;18;1986;9;717,92
2019;12;19;1986;9;717,99
2019;12;20;1986;9;718,05
2019;12;21;1986;9;718,12
2019;12;22;1986;9;718,19
2019;12;23;1986;9;718,26
2019;12;24;1986;9;718,33
2019;12;25;1986;9;718,40
2019;12;26;1986;9;718,47
2019;12;27;1986;9;718,54
2019;12;28;1986;9;718,61
2019;12;29;1986;9;718,68
2019;12;30;1986;9;718,75
2019;12;31;1986;9;718,81
2019;12;1;1986;10;714,95
2019;12;2;1986;10;715,02
2019;12;3;1986;10;715,09
2019;12;4;1986;10;715,16
2019;12;5;1986;10;715,23
2019;12;6;1986;10;715,30
2019;12;7;1986;10;715,37
2019;12;8;1986;10;715,44
2019;12;9;1986;10;715,51
2019;12;10;1986;10;715,58
2019;12;11;1986;10;715,65
2019;12;12;1986;10;715,72
2019;12;13;1986;10;715,78
2019;12;14;1986;10;715,85
2019;12;15;1986;10;715,92
2019;12;16;1986;10;715,99
2019;12;17;1986;10;716,06
2019;12;18;1986;10;716,13
2019;12;19;1986;10;716,20
2019;12;20;1986;10;716,27
2019;12;21;1986;10;716,34
2019;12;22;1986;10;716,41
2019;12;23;1986;10;716,48
2019;12;24;1986;10;716,54
2019;12;25;1986;10;716,61
2019;12;26;1986;10;716,68
2019;12;27;1986;10;716,75
2019;12;28;1986;10;716,82
2019;12;29;1986;10;716,89
2019;12;30;1986;10;716,96
2019;12;31;1986;10;717,03
2019;12;1;1986;11;714,26
2019;12;2;1986;11;714,33
2019;12;3;1986;11;714,40
2019;12;4;1986;11;714,47
2019;12;5;1986;11;714,54
2019;12;6;1986;11;714,61
2019;12;7;1986;11;714,68
2019;12;8;1986;11;714,75
2019;12;9;1986;11;714,82
2019;12;10;1986;11;714,89
2019;12;11;1986;11;714,95
2019;12;12;1986;11;715,02
2019;12;13;1986;11;715,09
2019;12;14;1986;11;715,16
2019;12;15;1986;11;715,23
2019;12;16;1986;11;715,30
2019;12;17;1986;11;715,37
2019;12;18;1986;11;715,44
2019;12;19;1986;11;715,51
2019;12;20;1986;11;715,58
2019;12;21;1986;11;715,65
2019;12;22;1986;11;715,72
2019;12;23;1986;11;715,78
2019;12;24;1986;11;715,85
2019;12;25;1986;11;715,92
2019;12;26;1986;11;715,99
2019;12;27;1986;11;716,06
2019;12;28;1986;11;716,13
2019;12;29;1986;11;716,20
2019;12;30;1986;11;716,27
2019;12;31;1986;11;716,34
2019;12;1;1986;12;712,86
2019;12;2;1986;12;712,93
2019;12;3;1986;12;712,99
2019;12;4;1986;12;713,06
2019;12;5;1986;12;713,13
2019;12;6;1986;12;713,20
2019;12;7;1986;12;713,27
2019;12;8;1986;12;713,34
2019;12;9;1986;12;713,41
2019;12;10;1986;12;713,48
2019;12;11;1986;12;713,55
2019;12;12;1986;12;713,62
2019;12;13;1986;12;713,69
2019;12;14;1986;12;713,75
2019;12;15;1986;12;713,82
2019;12;16;1986;12;713,89
2019;12;17;1986;12;713,96
2019;12;18;1986;12;714,03
2019;12;19;1986;12;714,10
2019;12;20;1986;12;714,17
2019;12;21;1986;12;714,24
2019;12;22;1986;12;714,31
2019;12;23;1986;12;714,38
2019;12;24;1986;12;714,45
2019;12;25;1986;12;714,52
2019;12;26;1986;12;714,58
2019;12;27;1986;12;714,65
2019;12;28;1986;12;714,72
2019;12;29;1986;12;714,79
2019;12;30;1986;12;714,86
2019;12;31;1986;12;714,93
2019;12;1;1987;1;710,57
2019;12;2;1987;1;710,64
2019;12;3;1987;1;710,71
2019;12;4;1987;1;710,78
2019;12;5;1987;1;710,85
2019;12;6;1987;1;710,92
2019;12;7;1987;1;710,98
2019;12;8;1987;1;711,05
2019;12;9;1987;1;711,12
2019;12;10;1987;1;711,19
2019;12;11;1987;1;711,26
2019;12;12;1987;1;711,33
2019;12;13;1987;1;711,40
2019;12;14;1987;1;711,47
2019;12;15;1987;1;711,54
2019;12;16;1987;1;711,61
2019;12;17;1987;1;711,68
2019;12;18;1987;1;711,74
2019;12;19;1987;1;711,81
2019;12;20;1987;1;711,88
2019;12;21;1987;1;711,95
2019;12;22;1987;1;712,02
2019;12;23;1987;1;712,09
2019;12;24;1987;1;712,16
2019;12;25;1987;1;712,23
2019;12;26;1987;1;712,30
2019;12;27;1987;1;712,37
2019;12;28;1987;1;712,44
2019;12;29;1987;1;712,51
2019;12;30;1987;1;712,57
2019;12;31;1987;1;712,64
2019;12;1;1987;2;708,88
2019;12;2;1987;2;708,95
2019;12;3;1987;2;709,02
2019;12;4;1987;2;709,09
2019;12;5;1987;2;709,16
2019;12;6;1987;2;709,23
2019;12;7;1987;2;709,30
2019;12;8;1987;2;709,36
2019;12;9;1987;2;709,43
2019;12;10;1987;2;709,50
2019;12;11;1987;2;709,57
2019;12;12;1987;2;709,64
2019;12;13;1987;2;709,71
2019;12;14;1987;2;709,78
2019;12;15;1987;2;709,85
2019;12;16;1987;2;709,92
2019;12;17;1987;2;709,99
2019;12;18;1987;2;710,06
2019;12;19;1987;2;710,13
2019;12;20;1987;2;710,19
2019;12;21;1987;2;710,26
2019;12;22;1987;2;710,33
2019;12;23;1987;2;710,40
2019;12;24;1987;2;710,47
2019;12;25;1987;2;710,54
2019;12;26;1987;2;710,61
2019;12;27;1987;2;710,68
2019;12;28;1987;2;710,75
2019;12;29;1987;2;710,82
2019;12;30;1987;2;710,89
2019;12;31;1987;2;710,95
2019;12;1;1987;3;707,54
2019;12;2;1987;3;707,61
2019;12;3;1987;3;707,68
2019;12;4;1987;3;707,75
2019;12;5;1987;3;707,82
2019;12;6;1987;3;707,89
2019;12;7;1987;3;707,96
2019;12;8;1987;3;708,03
2019;12;9;1987;3;708,09
2019;12;10;1987;3;708,16
2019;12;11;1987;3;708,23
2019;12;12;1987;3;708,30
2019;12;13;1987;3;708,37
2019;12;14;1987;3;708,44
2019;12;15;1987;3;708,51
2019;12;16;1987;3;708,58
2019;12;17;1987;3;708,65
2019;12;18;1987;3;708,72
2019;12;19;1987;3;708,79
2019;12;20;1987;3;708,85
2019;12;21;1987;3;708,92
2019;12;22;1987;3;708,99
2019;12;23;1987;3;709,06
2019;12;24;1987;3;709,13
2019;12;25;1987;3;709,20
2019;12;26;1987;3;709,27
2019;12;27;1987;3;709,34
2019;12;28;1987;3;709,41
2019;12;29;1987;3;709,48
2019;12;30;1987;3;709,55
2019;12;31;1987;3;709,62
2019;12;1;1987;4;704,68
2019;12;2;1987;4;704,75
2019;12;3;1987;4;704,82
2019;12;4;1987;4;704,89
2019;12;5;1987;4;704,96
2019;12;6;1987;4;705,03
2019;12;7;1987;4;705,10
2019;12;8;1987;4;705,17
