﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;11;12;1996;4;17519,08
2021;11;13;1996;4;17531,80
2021;11;14;1996;4;17544,51
2021;11;15;1996;4;17557,23
2021;11;16;1996;4;17569,94
2021;11;17;1996;4;17582,66
2021;11;18;1996;4;17595,37
2021;11;19;1996;4;17608,09
2021;11;20;1996;4;17620,80
2021;11;21;1996;4;17633,52
2021;11;22;1996;4;17646,24
2021;11;23;1996;4;17658,95
2021;11;24;1996;4;17671,67
2021;11;25;1996;4;17684,38
2021;11;26;1996;4;17697,10
2021;11;27;1996;4;17709,81
2021;11;28;1996;4;17722,53
2021;11;29;1996;4;17735,25
2021;11;30;1996;4;17747,96
2021;11;1;1996;5;17215,82
2021;11;2;1996;5;17228,42
2021;11;3;1996;5;17241,02
2021;11;4;1996;5;17253,61
2021;11;5;1996;5;17266,21
2021;11;6;1996;5;17278,81
2021;11;7;1996;5;17291,40
2021;11;8;1996;5;17304,00
2021;11;9;1996;5;17316,60
2021;11;10;1996;5;17329,20
2021;11;11;1996;5;17341,79
2021;11;12;1996;5;17354,39
2021;11;13;1996;5;17366,99
2021;11;14;1996;5;17379,58
2021;11;15;1996;5;17392,18
2021;11;16;1996;5;17404,78
2021;11;17;1996;5;17417,37
2021;11;18;1996;5;17429,97
2021;11;19;1996;5;17442,57
2021;11;20;1996;5;17455,16
2021;11;21;1996;5;17467,76
2021;11;22;1996;5;17480,36
2021;11;23;1996;5;17492,95
2021;11;24;1996;5;17505,55
2021;11;25;1996;5;17518,15
2021;11;26;1996;5;17530,74
2021;11;27;1996;5;17543,34
2021;11;28;1996;5;17555,94
2021;11;29;1996;5;17568,53
2021;11;30;1996;5;17581,13
2021;11;1;1996;6;17004,67
2021;11;2;1996;6;17017,11
2021;11;3;1996;6;17029,55
2021;11;4;1996;6;17042,00
2021;11;5;1996;6;17054,44
2021;11;6;1996;6;17066,88
2021;11;7;1996;6;17079,32
2021;11;8;1996;6;17091,77
2021;11;9;1996;6;17104,21
2021;11;10;1996;6;17116,65
2021;11;11;1996;6;17129,10
2021;11;12;1996;6;17141,54
2021;11;13;1996;6;17153,98
2021;11;14;1996;6;17166,43
2021;11;15;1996;6;17178,87
2021;11;16;1996;6;17191,31
2021;11;17;1996;6;17203,76
2021;11;18;1996;6;17216,20
2021;11;19;1996;6;17228,64
2021;11;20;1996;6;17241,09
2021;11;21;1996;6;17253,53
2021;11;22;1996;6;17265,97
2021;11;23;1996;6;17278,42
2021;11;24;1996;6;17290,86
2021;11;25;1996;6;17303,30
2021;11;26;1996;6;17315,74
2021;11;27;1996;6;17328,19
2021;11;28;1996;6;17340,63
2021;11;29;1996;6;17353,07
2021;11;30;1996;6;17365,52
2021;11;1;1996;7;16645,98
2021;11;2;1996;7;16658,16
2021;11;3;1996;7;16670,34
2021;11;4;1996;7;16682,52
2021;11;5;1996;7;16694,71
2021;11;6;1996;7;16706,89
2021;11;7;1996;7;16719,07
2021;11;8;1996;7;16731,25
2021;11;9;1996;7;16743,43
2021;11;10;1996;7;16755,62
2021;11;11;1996;7;16767,80
2021;11;12;1996;7;16779,98
2021;11;13;1996;7;16792,16
2021;11;14;1996;7;16804,35
2021;11;15;1996;7;16816,53
2021;11;16;1996;7;16828,71
2021;11;17;1996;7;16840,89
2021;11;18;1996;7;16853,07
2021;11;19;1996;7;16865,26
2021;11;20;1996;7;16877,44
2021;11;21;1996;7;16889,62
2021;11;22;1996;7;16901,80
2021;11;23;1996;7;16913,99
2021;11;24;1996;7;16926,17
2021;11;25;1996;7;16938,35
2021;11;26;1996;7;16950,53
2021;11;27;1996;7;16962,71
2021;11;28;1996;7;16974,90
2021;11;29;1996;7;16987,08
2021;11;30;1996;7;16999,26
2021;11;1;1996;8;16327,59
2021;11;2;1996;8;16339,54
2021;11;3;1996;8;16351,49
2021;11;4;1996;8;16363,44
2021;11;5;1996;8;16375,39
2021;11;6;1996;8;16387,34
2021;11;7;1996;8;16399,30
2021;11;8;1996;8;16411,25
2021;11;9;1996;8;16423,20
2021;11;10;1996;8;16435,15
2021;11;11;1996;8;16447,10
2021;11;12;1996;8;16459,05
2021;11;13;1996;8;16471,00
2021;11;14;1996;8;16482,95
2021;11;15;1996;8;16494,90
2021;11;16;1996;8;16506,85
2021;11;17;1996;8;16518,80
2021;11;18;1996;8;16530,75
2021;11;19;1996;8;16542,70
2021;11;20;1996;8;16554,65
2021;11;21;1996;8;16566,60
2021;11;22;1996;8;16578,55
2021;11;23;1996;8;16590,50
2021;11;24;1996;8;16602,45
2021;11;25;1996;8;16614,41
2021;11;26;1996;8;16626,36
2021;11;27;1996;8;16638,31
2021;11;28;1996;8;16650,26
2021;11;29;1996;8;16662,21
2021;11;30;1996;8;16674,16
2021;11;1;1996;9;16045,27
2021;11;2;1996;9;16057,02
2021;11;3;1996;9;16068,77
2021;11;4;1996;9;16080,51
2021;11;5;1996;9;16092,26
2021;11;6;1996;9;16104,00
2021;11;7;1996;9;16115,75
2021;11;8;1996;9;16127,49
2021;11;9;1996;9;16139,24
2021;11;10;1996;9;16150,98
2021;11;11;1996;9;16162,73
2021;11;12;1996;9;16174,47
2021;11;13;1996;9;16186,22
2021;11;14;1996;9;16197,96
2021;11;15;1996;9;16209,71
2021;11;16;1996;9;16221,45
2021;11;17;1996;9;16233,20
2021;11;18;1996;9;16244,94
2021;11;19;1996;9;16256,69
2021;11;20;1996;9;16268,43
2021;11;21;1996;9;16280,18
2021;11;22;1996;9;16291,92
2021;11;23;1996;9;16303,67
2021;11;24;1996;9;16315,41
2021;11;25;1996;9;16327,16
2021;11;26;1996;9;16338,91
2021;11;27;1996;9;16350,65
2021;11;28;1996;9;16362,40
2021;11;29;1996;9;16374,14
2021;11;30;1996;9;16385,89
2021;11;1;1996;10;15792,09
2021;11;2;1996;10;15803,65
2021;11;3;1996;10;15815,21
2021;11;4;1996;10;15826,77
2021;11;5;1996;10;15838,33
2021;11;6;1996;10;15849,89
2021;11;7;1996;10;15861,46
2021;11;8;1996;10;15873,02
2021;11;9;1996;10;15884,58
2021;11;10;1996;10;15896,14
2021;11;11;1996;10;15907,70
2021;11;12;1996;10;15919,26
2021;11;13;1996;10;15930,82
2021;11;14;1996;10;15942,38
2021;11;15;1996;10;15953,94
2021;11;16;1996;10;15965,50
2021;11;17;1996;10;15977,07
2021;11;18;1996;10;15988,63
2021;11;19;1996;10;16000,19
2021;11;20;1996;10;16011,75
2021;11;21;1996;10;16023,31
2021;11;22;1996;10;16034,87
2021;11;23;1996;10;16046,43
2021;11;24;1996;10;16057,99
2021;11;25;1996;10;16069,55
2021;11;26;1996;10;16081,11
2021;11;27;1996;10;16092,68
2021;11;28;1996;10;16104,24
2021;11;29;1996;10;16115,80
2021;11;30;1996;10;16127,36
2021;11;1;1996;11;15600,84
2021;11;2;1996;11;15612,26
2021;11;3;1996;11;15623,69
2021;11;4;1996;11;15635,11
2021;11;5;1996;11;15646,53
2021;11;6;1996;11;15657,95
2021;11;7;1996;11;15669,37
2021;11;8;1996;11;15680,80
2021;11;9;1996;11;15692,22
2021;11;10;1996;11;15703,64
2021;11;11;1996;11;15715,06
2021;11;12;1996;11;15726,48
2021;11;13;1996;11;15737,90
2021;11;14;1996;11;15749,33
2021;11;15;1996;11;15760,75
2021;11;16;1996;11;15772,17
2021;11;17;1996;11;15783,59
2021;11;18;1996;11;15795,01
2021;11;19;1996;11;15806,44
2021;11;20;1996;11;15817,86
2021;11;21;1996;11;15829,28
2021;11;22;1996;11;15840,70
2021;11;23;1996;11;15852,12
2021;11;24;1996;11;15863,55
2021;11;25;1996;11;15874,97
2021;11;26;1996;11;15886,39
2021;11;27;1996;11;15897,81
2021;11;28;1996;11;15909,23
2021;11;29;1996;11;15920,65
2021;11;30;1996;11;15932,08
2021;11;1;1996;12;15414,58
2021;11;2;1996;12;15425,87
2021;11;3;1996;12;15437,16
2021;11;4;1996;12;15448,44
2021;11;5;1996;12;15459,73
2021;11;6;1996;12;15471,02
2021;11;7;1996;12;15482,30
2021;11;8;1996;12;15493,59
2021;11;9;1996;12;15504,88
2021;11;10;1996;12;15516,16
2021;11;11;1996;12;15527,45
2021;11;12;1996;12;15538,73
2021;11;13;1996;12;15550,02
2021;11;14;1996;12;15561,31
2021;11;15;1996;12;15572,59
2021;11;16;1996;12;15583,88
2021;11;17;1996;12;15595,17
2021;11;18;1996;12;15606,45
2021;11;19;1996;12;15617,74
2021;11;20;1996;12;15629,03
2021;11;21;1996;12;15640,31
2021;11;22;1996;12;15651,60
2021;11;23;1996;12;15662,88
2021;11;24;1996;12;15674,17
2021;11;25;1996;12;15685,46
2021;11;26;1996;12;15696,74
2021;11;27;1996;12;15708,03
2021;11;28;1996;12;15719,32
2021;11;29;1996;12;15730,60
2021;11;30;1996;12;15741,89
2021;11;1;1997;1;15155,16
2021;11;2;1997;1;15166,26
2021;11;3;1997;1;15177,36
2021;11;4;1997;1;15188,46
2021;11;5;1997;1;15199,56
2021;11;6;1997;1;15210,65
2021;11;7;1997;1;15221,75
2021;11;8;1997;1;15232,85
2021;11;9;1997;1;15243,95
2021;11;10;1997;1;15255,04
2021;11;11;1997;1;15266,14
2021;11;12;1997;1;15277,24
2021;11;13;1997;1;15288,34
2021;11;14;1997;1;15299,43
2021;11;15;1997;1;15310,53
2021;11;16;1997;1;15321,63
2021;11;17;1997;1;15332,73
2021;11;18;1997;1;15343,83
2021;11;19;1997;1;15354,92
2021;11;20;1997;1;15366,02
2021;11;21;1997;1;15377,12
2021;11;22;1997;1;15388,22
2021;11;23;1997;1;15399,31
2021;11;24;1997;1;15410,41
2021;11;25;1997;1;15421,51
2021;11;26;1997;1;15432,61
2021;11;27;1997;1;15443,70
2021;11;28;1997;1;15454,80
2021;11;29;1997;1;15465,90
2021;11;30;1997;1;15477,00
2021;11;1;1997;2;14931,17
2021;11;2;1997;2;14942,10
2021;11;3;1997;2;14953,04
2021;11;4;1997;2;14963,97
2021;11;5;1997;2;14974,91
2021;11;6;1997;2;14985,84
2021;11;7;1997;2;14996,78
2021;11;8;1997;2;15007,71
2021;11;9;1997;2;15018,64
2021;11;10;1997;2;15029,58
2021;11;11;1997;2;15040,51
2021;11;12;1997;2;15051,45
2021;11;13;1997;2;15062,38
2021;11;14;1997;2;15073,32
2021;11;15;1997;2;15084,25
2021;11;16;1997;2;15095,19
2021;11;17;1997;2;15106,12
2021;11;18;1997;2;15117,06
2021;11;19;1997;2;15127,99
2021;11;20;1997;2;15138,93
2021;11;21;1997;2;15149,86
2021;11;22;1997;2;15160,80
2021;11;23;1997;2;15171,73
2021;11;24;1997;2;15182,67
2021;11;25;1997;2;15193,60
2021;11;26;1997;2;15204,54
2021;11;27;1997;2;15215,47
2021;11;28;1997;2;15226,40
2021;11;29;1997;2;15237,34
2021;11;30;1997;2;15248,27
2021;11;1;1997;3;14733,32
2021;11;2;1997;3;14744,11
2021;11;3;1997;3;14754,90
2021;11;4;1997;3;14765,70
2021;11;5;1997;3;14776,49
2021;11;6;1997;3;14787,28
2021;11;7;1997;3;14798,07
2021;11;8;1997;3;14808,86
2021;11;9;1997;3;14819,65
2021;11;10;1997;3;14830,44
2021;11;11;1997;3;14841,23
2021;11;12;1997;3;14852,02
2021;11;13;1997;3;14862,81
2021;11;14;1997;3;14873,60
2021;11;15;1997;3;14884,39
2021;11;16;1997;3;14895,19
2021;11;17;1997;3;14905,98
2021;11;18;1997;3;14916,77
2021;11;19;1997;3;14927,56
2021;11;20;1997;3;14938,35
2021;11;21;1997;3;14949,14
2021;11;22;1997;3;14959,93
2021;11;23;1997;3;14970,72
2021;11;24;1997;3;14981,51
2021;11;25;1997;3;14992,30
2021;11;26;1997;3;15003,09
2021;11;27;1997;3;15013,88
2021;11;28;1997;3;15024,67
2021;11;29;1997;3;15035,47
2021;11;30;1997;3;15046,26
2021;11;1;1997;4;14548,50
2021;11;2;1997;4;14559,15
2021;11;3;1997;4;14569,81
2021;11;4;1997;4;14580,47
2021;11;5;1997;4;14591,12
2021;11;6;1997;4;14601,78
2021;11;7;1997;4;14612,43
2021;11;8;1997;4;14623,09
2021;11;9;1997;4;14633,75
2021;11;10;1997;4;14644,40
2021;11;11;1997;4;14655,06
2021;11;12;1997;4;14665,72
2021;11;13;1997;4;14676,37
2021;11;14;1997;4;14687,03
2021;11;15;1997;4;14697,68
2021;11;16;1997;4;14708,34
2021;11;17;1997;4;14719,00
2021;11;18;1997;4;14729,65
2021;11;19;1997;4;14740,31
2021;11;20;1997;4;14750,97
2021;11;21;1997;4;14761,62
2021;11;22;1997;4;14772,28
2021;11;23;1997;4;14782,94
2021;11;24;1997;4;14793,59
2021;11;25;1997;4;14804,25
2021;11;26;1997;4;14814,90
2021;11;27;1997;4;14825,56
2021;11;28;1997;4;14836,22
2021;11;29;1997;4;14846,87
2021;11;30;1997;4;14857,53
2021;11;1;1997;5;14319,45
2021;11;2;1997;5;14329,94
2021;11;3;1997;5;14340,43
2021;11;4;1997;5;14350,92
2021;11;5;1997;5;14361,41
2021;11;6;1997;5;14371,90
2021;11;7;1997;5;14382,39
2021;11;8;1997;5;14392,88
2021;11;9;1997;5;14403,37
2021;11;10;1997;5;14413,86
2021;11;11;1997;5;14424,35
2021;11;12;1997;5;14434,84
2021;11;13;1997;5;14445,33
2021;11;14;1997;5;14455,82
2021;11;15;1997;5;14466,31
2021;11;16;1997;5;14476,80
2021;11;17;1997;5;14487,29
2021;11;18;1997;5;14497,78
2021;11;19;1997;5;14508,27
2021;11;20;1997;5;14518,76
2021;11;21;1997;5;14529,25
2021;11;22;1997;5;14539,74
2021;11;23;1997;5;14550,23
2021;11;24;1997;5;14560,72
2021;11;25;1997;5;14571,21
2021;11;26;1997;5;14581,70
2021;11;27;1997;5;14592,19
2021;11;28;1997;5;14602,68
2021;11;29;1997;5;14613,17
2021;11;30;1997;5;14623,66
2021;11;1;1997;6;14092,73
2021;11;2;1997;6;14103,06
2021;11;3;1997;6;14113,38
2021;11;4;1997;6;14123,71
2021;11;5;1997;6;14134,03
2021;11;6;1997;6;14144,36
2021;11;7;1997;6;14154,68
2021;11;8;1997;6;14165,01
2021;11;9;1997;6;14175,33
2021;11;10;1997;6;14185,66
2021;11;11;1997;6;14195,98
2021;11;12;1997;6;14206,31
2021;11;13;1997;6;14216,63
2021;11;14;1997;6;14226,96
2021;11;15;1997;6;14237,28
2021;11;16;1997;6;14247,60
2021;11;17;1997;6;14257,93
2021;11;18;1997;6;14268,25
2021;11;19;1997;6;14278,58
2021;11;20;1997;6;14288,90
2021;11;21;1997;6;14299,23
2021;11;22;1997;6;14309,55
2021;11;23;1997;6;14319,88
2021;11;24;1997;6;14330,20
2021;11;25;1997;6;14340,53
2021;11;26;1997;6;14350,85
2021;11;27;1997;6;14361,18
2021;11;28;1997;6;14371,50
2021;11;29;1997;6;14381,83
2021;11;30;1997;6;14392,15
2021;11;1;1997;7;13893,52
2021;11;2;1997;7;13903,70
2021;11;3;1997;7;13913,87
2021;11;4;1997;7;13924,05
2021;11;5;1997;7;13934,23
2021;11;6;1997;7;13944,41
2021;11;7;1997;7;13954,59
2021;11;8;1997;7;13964,77
2021;11;9;1997;7;13974,95
2021;11;10;1997;7;13985,13
2021;11;11;1997;7;13995,31
2021;11;12;1997;7;14005,49
2021;11;13;1997;7;14015,67
2021;11;14;1997;7;14025,85
2021;11;15;1997;7;14036,03
2021;11;16;1997;7;14046,21
2021;11;17;1997;7;14056,39
2021;11;18;1997;7;14066,57
2021;11;19;1997;7;14076,75
2021;11;20;1997;7;14086,93
2021;11;21;1997;7;14097,11
2021;11;22;1997;7;14107,29
2021;11;23;1997;7;14117,47
2021;11;24;1997;7;14127,65
2021;11;25;1997;7;14137,83
2021;11;26;1997;7;14148,01
2021;11;27;1997;7;14158,19
2021;11;28;1997;7;14168,37
2021;11;29;1997;7;14178,55
2021;11;30;1997;7;14188,73
2021;11;1;1997;8;13735,48
2021;11;2;1997;8;13745,55
2021;11;3;1997;8;13755,61
2021;11;4;1997;8;13765,68
2021;11;5;1997;8;13775,74
2021;11;6;1997;8;13785,81
2021;11;7;1997;8;13795,87
2021;11;8;1997;8;13805,94
2021;11;9;1997;8;13816,00
2021;11;10;1997;8;13826,07
2021;11;11;1997;8;13836,13
2021;11;12;1997;8;13846,19
2021;11;13;1997;8;13856,26
2021;11;14;1997;8;13866,32
2021;11;15;1997;8;13876,39
2021;11;16;1997;8;13886,45
2021;11;17;1997;8;13896,52
2021;11;18;1997;8;13906,58
2021;11;19;1997;8;13916,65
2021;11;20;1997;8;13926,71
2021;11;21;1997;8;13936,78
2021;11;22;1997;8;13946,84
2021;11;23;1997;8;13956,91
2021;11;24;1997;8;13966,97
2021;11;25;1997;8;13977,04
2021;11;26;1997;8;13987,10
2021;11;27;1997;8;13997,17
2021;11;28;1997;8;14007,23
2021;11;29;1997;8;14017,30
2021;11;30;1997;8;14027,36
2021;11;1;1997;9;13617,10
2021;11;2;1997;9;13627,08
2021;11;3;1997;9;13637,06
2021;11;4;1997;9;13647,04
2021;11;5;1997;9;13657,02
2021;11;6;1997;9;13667,00
2021;11;7;1997;9;13676,98
2021;11;8;1997;9;13686,95
2021;11;9;1997;9;13696,93
2021;11;10;1997;9;13706,91
2021;11;11;1997;9;13716,89
2021;11;12;1997;9;13726,87
2021;11;13;1997;9;13736,85
2021;11;14;1997;9;13746,83
2021;11;15;1997;9;13756,81
2021;11;16;1997;9;13766,78
2021;11;17;1997;9;13776,76
2021;11;18;1997;9;13786,74
2021;11;19;1997;9;13796,72
2021;11;20;1997;9;13806,70
2021;11;21;1997;9;13816,68
2021;11;22;1997;9;13826,66
2021;11;23;1997;9;13836,64
2021;11;24;1997;9;13846,61
2021;11;25;1997;9;13856,59
2021;11;26;1997;9;13866,57
2021;11;27;1997;9;13876,55
2021;11;28;1997;9;13886,53
2021;11;29;1997;9;13896,51
2021;11;30;1997;9;13906,49
2021;11;1;1997;10;13495,87
2021;11;2;1997;10;13505,76
2021;11;3;1997;10;13515,65
2021;11;4;1997;10;13525,54
2021;11;5;1997;10;13535,43
2021;11;6;1997;10;13545,33
2021;11;7;1997;10;13555,22
2021;11;8;1997;10;13565,11
2021;11;9;1997;10;13575,00
2021;11;10;1997;10;13584,89
2021;11;11;1997;10;13594,78
2021;11;12;1997;10;13604,67
2021;11;13;1997;10;13614,56
2021;11;14;1997;10;13624,45
2021;11;15;1997;10;13634,34
2021;11;16;1997;10;13644,23
2021;11;17;1997;10;13654,12
2021;11;18;1997;10;13664,01
2021;11;19;1997;10;13673,90
2021;11;20;1997;10;13683,79
2021;11;21;1997;10;13693,68
2021;11;22;1997;10;13703,58
2021;11;23;1997;10;13713,47
2021;11;24;1997;10;13723,36
2021;11;25;1997;10;13733,25
2021;11;26;1997;10;13743,14
2021;11;27;1997;10;13753,03
2021;11;28;1997;10;13762,92
2021;11;29;1997;10;13772,81
2021;11;30;1997;10;13782,70
2021;11;1;1997;11;13379,49
2021;11;2;1997;11;13389,29
2021;11;3;1997;11;13399,10
2021;11;4;1997;11;13408,91
2021;11;5;1997;11;13418,71
2021;11;6;1997;11;13428,52
2021;11;7;1997;11;13438,32
2021;11;8;1997;11;13448,13
2021;11;9;1997;11;13457,94
2021;11;10;1997;11;13467,74
2021;11;11;1997;11;13477,55
2021;11;12;1997;11;13487,35
2021;11;13;1997;11;13497,16
2021;11;14;1997;11;13506,97
2021;11;15;1997;11;13516,77
2021;11;16;1997;11;13526,58
2021;11;17;1997;11;13536,38
2021;11;18;1997;11;13546,19
2021;11;19;1997;11;13556,00
2021;11;20;1997;11;13565,80
2021;11;21;1997;11;13575,61
2021;11;22;1997;11;13585,41
2021;11;23;1997;11;13595,22
2021;11;24;1997;11;13605,03
2021;11;25;1997;11;13614,83
2021;11;26;1997;11;13624,64
2021;11;27;1997;11;13634,44
2021;11;28;1997;11;13644,25
2021;11;29;1997;11;13654,05
2021;11;30;1997;11;13663,86
2021;11;1;1997;12;13201,79
2021;11;2;1997;12;13211,47
2021;11;3;1997;12;13221,15
2021;11;4;1997;12;13230,82
2021;11;5;1997;12;13240,50
2021;11;6;1997;12;13250,18
2021;11;7;1997;12;13259,85
2021;11;8;1997;12;13269,53
2021;11;9;1997;12;13279,21
2021;11;10;1997;12;13288,88
2021;11;11;1997;12;13298,56
2021;11;12;1997;12;13308,24
2021;11;13;1997;12;13317,91
2021;11;14;1997;12;13327,59
2021;11;15;1997;12;13337,27
2021;11;16;1997;12;13346,94
2021;11;17;1997;12;13356,62
2021;11;18;1997;12;13366,30
2021;11;19;1997;12;13375,97
2021;11;20;1997;12;13385,65
2021;11;21;1997;12;13395,33
2021;11;22;1997;12;13405,00
2021;11;23;1997;12;13414,68
2021;11;24;1997;12;13424,36
2021;11;25;1997;12;13434,03
2021;11;26;1997;12;13443,71
2021;11;27;1997;12;13453,39
2021;11;28;1997;12;13463,06
2021;11;29;1997;12;13472,74
2021;11;30;1997;12;13482,42
2021;11;1;1998;1;12968,59
2021;11;2;1998;1;12978,10
2021;11;3;1998;1;12987,61
2021;11;4;1998;1;12997,11
2021;11;5;1998;1;13006,62
2021;11;6;1998;1;13016,13
2021;11;7;1998;1;13025,63
2021;11;8;1998;1;13035,14
2021;11;9;1998;1;13044,65
2021;11;10;1998;1;13054,15
2021;11;11;1998;1;13063,66
2021;11;12;1998;1;13073,17
2021;11;13;1998;1;13082,68
2021;11;14;1998;1;13092,18
2021;11;15;1998;1;13101,69
2021;11;16;1998;1;13111,20
2021;11;17;1998;1;13120,70
2021;11;18;1998;1;13130,21
2021;11;19;1998;1;13139,72
2021;11;20;1998;1;13149,22
2021;11;21;1998;1;13158,73
2021;11;22;1998;1;13168,24
2021;11;23;1998;1;13177,75
2021;11;24;1998;1;13187,25
2021;11;25;1998;1;13196,76
2021;11;26;1998;1;13206,27
2021;11;27;1998;1;13215,77
2021;11;28;1998;1;13225,28
2021;11;29;1998;1;13234,79
2021;11;30;1998;1;13244,29
2021;11;1;1998;2;12758,78
2021;11;2;1998;2;12768,13
2021;11;3;1998;2;12777,49
2021;11;4;1998;2;12786,84
2021;11;5;1998;2;12796,20
2021;11;6;1998;2;12805,55
2021;11;7;1998;2;12814,91
2021;11;8;1998;2;12824,26
2021;11;9;1998;2;12833,61
2021;11;10;1998;2;12842,97
2021;11;11;1998;2;12852,32
2021;11;12;1998;2;12861,68
2021;11;13;1998;2;12871,03
2021;11;14;1998;2;12880,39
2021;11;15;1998;2;12889,74
2021;11;16;1998;2;12899,09
2021;11;17;1998;2;12908,45
2021;11;18;1998;2;12917,80
2021;11;19;1998;2;12927,16
2021;11;20;1998;2;12936,51
2021;11;21;1998;2;12945,87
2021;11;22;1998;2;12955,22
2021;11;23;1998;2;12964,58
2021;11;24;1998;2;12973,93
2021;11;25;1998;2;12983,28
2021;11;26;1998;2;12992,64
2021;11;27;1998;2;13001,99
2021;11;28;1998;2;13011,35
2021;11;29;1998;2;13020,70
2021;11;30;1998;2;13030,06
2021;11;1;1998;3;12507,57
2021;11;2;1998;3;12516,74
2021;11;3;1998;3;12525,92
2021;11;4;1998;3;12535,09
2021;11;5;1998;3;12544,26
2021;11;6;1998;3;12553,43
2021;11;7;1998;3;12562,60
2021;11;8;1998;3;12571,77
2021;11;9;1998;3;12580,95
2021;11;10;1998;3;12590,12
2021;11;11;1998;3;12599,29
2021;11;12;1998;3;12608,46
2021;11;13;1998;3;12617,63
2021;11;14;1998;3;12626,80
2021;11;15;1998;3;12635,98
2021;11;16;1998;3;12645,15
2021;11;17;1998;3;12654,32
2021;11;18;1998;3;12663,49
2021;11;19;1998;3;12672,66
2021;11;20;1998;3;12681,83
2021;11;21;1998;3;12691,01
2021;11;22;1998;3;12700,18
2021;11;23;1998;3;12709,35
2021;11;24;1998;3;12718,52
2021;11;25;1998;3;12727,69
2021;11;26;1998;3;12736,86
2021;11;27;1998;3;12746,04
2021;11;28;1998;3;12755,21
2021;11;29;1998;3;12764,38
2021;11;30;1998;3;12773,55
2021;11;1;1998;4;12275,38
2021;11;2;1998;4;12284,38
2021;11;3;1998;4;12293,39
2021;11;4;1998;4;12302,39
2021;11;5;1998;4;12311,39
2021;11;6;1998;4;12320,39
2021;11;7;1998;4;12329,40
2021;11;8;1998;4;12338,40
2021;11;9;1998;4;12347,40
2021;11;10;1998;4;12356,40
2021;11;11;1998;4;12365,41
2021;11;12;1998;4;12374,41
2021;11;13;1998;4;12383,41
2021;11;14;1998;4;12392,42
2021;11;15;1998;4;12401,42
2021;11;16;1998;4;12410,42
2021;11;17;1998;4;12419,42
2021;11;18;1998;4;12428,43
2021;11;19;1998;4;12437,43
2021;11;20;1998;4;12446,43
2021;11;21;1998;4;12455,43
2021;11;22;1998;4;12464,44
2021;11;23;1998;4;12473,44
2021;11;24;1998;4;12482,44
2021;11;25;1998;4;12491,45
2021;11;26;1998;4;12500,45
2021;11;27;1998;4;12509,45
2021;11;28;1998;4;12518,45
2021;11;29;1998;4;12527,46
2021;11;30;1998;4;12536,46
2021;11;1;1998;5;12078,43
2021;11;2;1998;5;12087,29
2021;11;3;1998;5;12096,15
2021;11;4;1998;5;12105,01
2021;11;5;1998;5;12113,87
2021;11;6;1998;5;12122,73
2021;11;7;1998;5;12131,59
2021;11;8;1998;5;12140,44
2021;11;9;1998;5;12149,30
2021;11;10;1998;5;12158,16
2021;11;11;1998;5;12167,02
2021;11;12;1998;5;12175,88
2021;11;13;1998;5;12184,74
2021;11;14;1998;5;12193,60
2021;11;15;1998;5;12202,46
2021;11;16;1998;5;12211,32
2021;11;17;1998;5;12220,18
2021;11;18;1998;5;12229,04
2021;11;19;1998;5;12237,90
2021;11;20;1998;5;12246,76
2021;11;21;1998;5;12255,62
2021;11;22;1998;5;12264,48
2021;11;23;1998;5;12273,34
2021;11;24;1998;5;12282,20
2021;11;25;1998;5;12291,06
2021;11;26;1998;5;12299,91
2021;11;27;1998;5;12308,77
2021;11;28;1998;5;12317,63
2021;11;29;1998;5;12326,49
2021;11;30;1998;5;12335,35
2021;11;1;1998;6;11934,65
2021;11;2;1998;6;11943,40
2021;11;3;1998;6;11952,16
2021;11;4;1998;6;11960,91
2021;11;5;1998;6;11969,67
2021;11;6;1998;6;11978,42
2021;11;7;1998;6;11987,18
2021;11;8;1998;6;11995,93
2021;11;9;1998;6;12004,69
2021;11;10;1998;6;12013,44
2021;11;11;1998;6;12022,20
2021;11;12;1998;6;12030,95
2021;11;13;1998;6;12039,71
2021;11;14;1998;6;12048,46
2021;11;15;1998;6;12057,22
2021;11;16;1998;6;12065,97
2021;11;17;1998;6;12074,73
2021;11;18;1998;6;12083,48
2021;11;19;1998;6;12092,24
2021;11;20;1998;6;12100,99
2021;11;21;1998;6;12109,75
2021;11;22;1998;6;12118,50
2021;11;23;1998;6;12127,25
2021;11;24;1998;6;12136,01
2021;11;25;1998;6;12144,76
2021;11;26;1998;6;12153,52
2021;11;27;1998;6;12162,27
2021;11;28;1998;6;12171,03
2021;11;29;1998;6;12179,78
2021;11;30;1998;6;12188,54
2021;11;1;1998;7;11745,64
2021;11;2;1998;7;11754,25
2021;11;3;1998;7;11762,87
2021;11;4;1998;7;11771,49
2021;11;5;1998;7;11780,11
2021;11;6;1998;7;11788,72
2021;11;7;1998;7;11797,34
2021;11;8;1998;7;11805,96
2021;11;9;1998;7;11814,58
2021;11;10;1998;7;11823,19
2021;11;11;1998;7;11831,81
2021;11;12;1998;7;11840,43
2021;11;13;1998;7;11849,04
2021;11;14;1998;7;11857,66
2021;11;15;1998;7;11866,28
2021;11;16;1998;7;11874,90
2021;11;17;1998;7;11883,51
2021;11;18;1998;7;11892,13
2021;11;19;1998;7;11900,75
2021;11;20;1998;7;11909,37
2021;11;21;1998;7;11917,98
2021;11;22;1998;7;11926,60
