a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;10;16;1996;3;4651,54
2016;10;17;1996;3;4654,77
2016;10;18;1996;3;4658,00
2016;10;19;1996;3;4661,23
2016;10;20;1996;3;4664,46
2016;10;21;1996;3;4667,69
2016;10;22;1996;3;4670,92
2016;10;23;1996;3;4674,15
2016;10;24;1996;3;4677,38
2016;10;25;1996;3;4680,61
2016;10;26;1996;3;4683,84
2016;10;27;1996;3;4687,07
2016;10;28;1996;3;4690,30
2016;10;29;1996;3;4693,53
2016;10;30;1996;3;4696,76
2016;10;31;1996;3;4699,99
2016;10;1;1996;4;4561,99
2016;10;2;1996;4;4565,19
2016;10;3;1996;4;4568,39
2016;10;4;1996;4;4571,60
2016;10;5;1996;4;4574,80
2016;10;6;1996;4;4578,00
2016;10;7;1996;4;4581,20
2016;10;8;1996;4;4584,41
2016;10;9;1996;4;4587,61
2016;10;10;1996;4;4590,81
2016;10;11;1996;4;4594,01
2016;10;12;1996;4;4597,21
2016;10;13;1996;4;4600,42
2016;10;14;1996;4;4603,62
2016;10;15;1996;4;4606,82
2016;10;16;1996;4;4610,02
2016;10;17;1996;4;4613,22
2016;10;18;1996;4;4616,43
2016;10;19;1996;4;4619,63
2016;10;20;1996;4;4622,83
2016;10;21;1996;4;4626,03
2016;10;22;1996;4;4629,24
2016;10;23;1996;4;4632,44
2016;10;24;1996;4;4635,64
2016;10;25;1996;4;4638,84
2016;10;26;1996;4;4642,04
2016;10;27;1996;4;4645,25
2016;10;28;1996;4;4648,45
2016;10;29;1996;4;4651,65
2016;10;30;1996;4;4654,85
2016;10;31;1996;4;4658,05
2016;10;1;1996;5;4518,41
2016;10;2;1996;5;4521,59
2016;10;3;1996;5;4524,76
2016;10;4;1996;5;4527,93
2016;10;5;1996;5;4531,10
2016;10;6;1996;5;4534,27
2016;10;7;1996;5;4537,45
2016;10;8;1996;5;4540,62
2016;10;9;1996;5;4543,79
2016;10;10;1996;5;4546,96
2016;10;11;1996;5;4550,14
2016;10;12;1996;5;4553,31
2016;10;13;1996;5;4556,48
2016;10;14;1996;5;4559,65
2016;10;15;1996;5;4562,82
2016;10;16;1996;5;4566,00
2016;10;17;1996;5;4569,17
2016;10;18;1996;5;4572,34
2016;10;19;1996;5;4575,51
2016;10;20;1996;5;4578,69
2016;10;21;1996;5;4581,86
2016;10;22;1996;5;4585,03
2016;10;23;1996;5;4588,20
2016;10;24;1996;5;4591,37
2016;10;25;1996;5;4594,55
2016;10;26;1996;5;4597,72
2016;10;27;1996;5;4600,89
2016;10;28;1996;5;4604,06
2016;10;29;1996;5;4607,24
2016;10;30;1996;5;4610,41
2016;10;31;1996;5;4613,58
2016;10;1;1996;6;4462,09
2016;10;2;1996;6;4465,23
2016;10;3;1996;6;4468,36
2016;10;4;1996;6;4471,49
2016;10;5;1996;6;4474,63
2016;10;6;1996;6;4477,76
2016;10;7;1996;6;4480,90
2016;10;8;1996;6;4484,03
2016;10;9;1996;6;4487,16
2016;10;10;1996;6;4490,30
2016;10;11;1996;6;4493,43
2016;10;12;1996;6;4496,56
2016;10;13;1996;6;4499,70
2016;10;14;1996;6;4502,83
2016;10;15;1996;6;4505,96
2016;10;16;1996;6;4509,10
2016;10;17;1996;6;4512,23
2016;10;18;1996;6;4515,36
2016;10;19;1996;6;4518,50
2016;10;20;1996;6;4521,63
2016;10;21;1996;6;4524,76
2016;10;22;1996;6;4527,90
2016;10;23;1996;6;4531,03
2016;10;24;1996;6;4534,17
2016;10;25;1996;6;4537,30
2016;10;26;1996;6;4540,43
2016;10;27;1996;6;4543,57
2016;10;28;1996;6;4546,70
2016;10;29;1996;6;4549,83
2016;10;30;1996;6;4552,97
2016;10;31;1996;6;4556,10
2016;10;1;1996;7;4366,43
2016;10;2;1996;7;4369,49
2016;10;3;1996;7;4372,56
2016;10;4;1996;7;4375,63
2016;10;5;1996;7;4378,70
2016;10;6;1996;7;4381,76
2016;10;7;1996;7;4384,83
2016;10;8;1996;7;4387,90
2016;10;9;1996;7;4390,97
2016;10;10;1996;7;4394,04
2016;10;11;1996;7;4397,10
2016;10;12;1996;7;4400,17
2016;10;13;1996;7;4403,24
2016;10;14;1996;7;4406,31
2016;10;15;1996;7;4409,38
2016;10;16;1996;7;4412,44
2016;10;17;1996;7;4415,51
2016;10;18;1996;7;4418,58
2016;10;19;1996;7;4421,65
2016;10;20;1996;7;4424,71
2016;10;21;1996;7;4427,78
2016;10;22;1996;7;4430,85
2016;10;23;1996;7;4433,92
2016;10;24;1996;7;4436,99
2016;10;25;1996;7;4440,05
2016;10;26;1996;7;4443,12
2016;10;27;1996;7;4446,19
2016;10;28;1996;7;4449,26
2016;10;29;1996;7;4452,32
2016;10;30;1996;7;4455,39
2016;10;31;1996;7;4458,46
2016;10;1;1996;8;4281,51
2016;10;2;1996;8;4284,52
2016;10;3;1996;8;4287,53
2016;10;4;1996;8;4290,54
2016;10;5;1996;8;4293,55
2016;10;6;1996;8;4296,55
2016;10;7;1996;8;4299,56
2016;10;8;1996;8;4302,57
2016;10;9;1996;8;4305,58
2016;10;10;1996;8;4308,59
2016;10;11;1996;8;4311,60
2016;10;12;1996;8;4314,61
2016;10;13;1996;8;4317,62
2016;10;14;1996;8;4320,63
2016;10;15;1996;8;4323,64
2016;10;16;1996;8;4326,65
2016;10;17;1996;8;4329,66
2016;10;18;1996;8;4332,67
2016;10;19;1996;8;4335,68
2016;10;20;1996;8;4338,69
2016;10;21;1996;8;4341,70
2016;10;22;1996;8;4344,71
2016;10;23;1996;8;4347,72
2016;10;24;1996;8;4350,73
2016;10;25;1996;8;4353,73
2016;10;26;1996;8;4356,74
2016;10;27;1996;8;4359,75
2016;10;28;1996;8;4362,76
2016;10;29;1996;8;4365,77
2016;10;30;1996;8;4368,78
2016;10;31;1996;8;4371,79
2016;10;1;1996;9;4206,21
2016;10;2;1996;9;4209,17
2016;10;3;1996;9;4212,12
2016;10;4;1996;9;4215,08
2016;10;5;1996;9;4218,04
2016;10;6;1996;9;4221,00
2016;10;7;1996;9;4223,96
2016;10;8;1996;9;4226,91
2016;10;9;1996;9;4229,87
2016;10;10;1996;9;4232,83
2016;10;11;1996;9;4235,79
2016;10;12;1996;9;4238,74
2016;10;13;1996;9;4241,70
2016;10;14;1996;9;4244,66
2016;10;15;1996;9;4247,62
2016;10;16;1996;9;4250,58
2016;10;17;1996;9;4253,53
2016;10;18;1996;9;4256,49
2016;10;19;1996;9;4259,45
2016;10;20;1996;9;4262,41
2016;10;21;1996;9;4265,36
2016;10;22;1996;9;4268,32
2016;10;23;1996;9;4271,28
2016;10;24;1996;9;4274,24
2016;10;25;1996;9;4277,20
2016;10;26;1996;9;4280,15
2016;10;27;1996;9;4283,11
2016;10;28;1996;9;4286,07
2016;10;29;1996;9;4289,03
2016;10;30;1996;9;4291,98
2016;10;31;1996;9;4294,94
2016;10;1;1996;10;4138,68
2016;10;2;1996;10;4141,59
2016;10;3;1996;10;4144,50
2016;10;4;1996;10;4147,41
2016;10;5;1996;10;4150,33
2016;10;6;1996;10;4153,24
2016;10;7;1996;10;4156,15
2016;10;8;1996;10;4159,06
2016;10;9;1996;10;4161,97
2016;10;10;1996;10;4164,88
2016;10;11;1996;10;4167,79
2016;10;12;1996;10;4170,71
2016;10;13;1996;10;4173,62
2016;10;14;1996;10;4176,53
2016;10;15;1996;10;4179,44
2016;10;16;1996;10;4182,35
2016;10;17;1996;10;4185,26
2016;10;18;1996;10;4188,17
2016;10;19;1996;10;4191,08
2016;10;20;1996;10;4194,00
2016;10;21;1996;10;4196,91
2016;10;22;1996;10;4199,82
2016;10;23;1996;10;4202,73
2016;10;24;1996;10;4205,64
2016;10;25;1996;10;4208,55
2016;10;26;1996;10;4211,46
2016;10;27;1996;10;4214,38
2016;10;28;1996;10;4217,29
2016;10;29;1996;10;4220,20
2016;10;30;1996;10;4223,11
2016;10;31;1996;10;4226,02
2016;10;1;1996;11;4087,67
2016;10;2;1996;11;4090,55
2016;10;3;1996;11;4093,42
2016;10;4;1996;11;4096,30
2016;10;5;1996;11;4099,18
2016;10;6;1996;11;4102,05
2016;10;7;1996;11;4104,93
2016;10;8;1996;11;4107,81
2016;10;9;1996;11;4110,68
2016;10;10;1996;11;4113,56
2016;10;11;1996;11;4116,43
2016;10;12;1996;11;4119,31
2016;10;13;1996;11;4122,19
2016;10;14;1996;11;4125,06
2016;10;15;1996;11;4127,94
2016;10;16;1996;11;4130,82
2016;10;17;1996;11;4133,69
2016;10;18;1996;11;4136,57
2016;10;19;1996;11;4139,45
2016;10;20;1996;11;4142,32
2016;10;21;1996;11;4145,20
2016;10;22;1996;11;4148,07
2016;10;23;1996;11;4150,95
2016;10;24;1996;11;4153,83
2016;10;25;1996;11;4156,70
2016;10;26;1996;11;4159,58
2016;10;27;1996;11;4162,46
2016;10;28;1996;11;4165,33
2016;10;29;1996;11;4168,21
2016;10;30;1996;11;4171,09
2016;10;31;1996;11;4173,96
2016;10;1;1996;12;4037,99
2016;10;2;1996;12;4040,84
2016;10;3;1996;12;4043,68
2016;10;4;1996;12;4046,52
2016;10;5;1996;12;4049,36
2016;10;6;1996;12;4052,20
2016;10;7;1996;12;4055,05
2016;10;8;1996;12;4057,89
2016;10;9;1996;12;4060,73
2016;10;10;1996;12;4063,57
2016;10;11;1996;12;4066,42
2016;10;12;1996;12;4069,26
2016;10;13;1996;12;4072,10
2016;10;14;1996;12;4074,94
2016;10;15;1996;12;4077,78
2016;10;16;1996;12;4080,63
2016;10;17;1996;12;4083,47
2016;10;18;1996;12;4086,31
2016;10;19;1996;12;4089,15
2016;10;20;1996;12;4092,00
2016;10;21;1996;12;4094,84
2016;10;22;1996;12;4097,68
2016;10;23;1996;12;4100,52
2016;10;24;1996;12;4103,36
2016;10;25;1996;12;4106,21
2016;10;26;1996;12;4109,05
2016;10;27;1996;12;4111,89
2016;10;28;1996;12;4114,73
2016;10;29;1996;12;4117,58
2016;10;30;1996;12;4120,42
2016;10;31;1996;12;4123,26
2016;10;1;1997;1;3968,80
2016;10;2;1997;1;3971,60
2016;10;3;1997;1;3974,39
2016;10;4;1997;1;3977,19
2016;10;5;1997;1;3979,98
2016;10;6;1997;1;3982,78
2016;10;7;1997;1;3985,57
2016;10;8;1997;1;3988,36
2016;10;9;1997;1;3991,16
2016;10;10;1997;1;3993,95
2016;10;11;1997;1;3996,75
2016;10;12;1997;1;3999,54
2016;10;13;1997;1;4002,34
2016;10;14;1997;1;4005,13
2016;10;15;1997;1;4007,93
2016;10;16;1997;1;4010,72
2016;10;17;1997;1;4013,52
2016;10;18;1997;1;4016,31
2016;10;19;1997;1;4019,11
2016;10;20;1997;1;4021,90
2016;10;21;1997;1;4024,70
2016;10;22;1997;1;4027,49
2016;10;23;1997;1;4030,29
2016;10;24;1997;1;4033,08
2016;10;25;1997;1;4035,87
2016;10;26;1997;1;4038,67
2016;10;27;1997;1;4041,46
2016;10;28;1997;1;4044,26
2016;10;29;1997;1;4047,05
2016;10;30;1997;1;4049,85
2016;10;31;1997;1;4052,64
2016;10;1;1997;2;3909,06
2016;10;2;1997;2;3911,81
2016;10;3;1997;2;3914,57
2016;10;4;1997;2;3917,32
2016;10;5;1997;2;3920,07
2016;10;6;1997;2;3922,83
2016;10;7;1997;2;3925,58
2016;10;8;1997;2;3928,33
2016;10;9;1997;2;3931,09
2016;10;10;1997;2;3933,84
2016;10;11;1997;2;3936,59
2016;10;12;1997;2;3939,35
2016;10;13;1997;2;3942,10
2016;10;14;1997;2;3944,86
2016;10;15;1997;2;3947,61
2016;10;16;1997;2;3950,36
2016;10;17;1997;2;3953,12
2016;10;18;1997;2;3955,87
2016;10;19;1997;2;3958,62
2016;10;20;1997;2;3961,38
2016;10;21;1997;2;3964,13
2016;10;22;1997;2;3966,88
2016;10;23;1997;2;3969,64
2016;10;24;1997;2;3972,39
2016;10;25;1997;2;3975,15
2016;10;26;1997;2;3977,90
2016;10;27;1997;2;3980,65
2016;10;28;1997;2;3983,41
2016;10;29;1997;2;3986,16
2016;10;30;1997;2;3988,91
2016;10;31;1997;2;3991,67
2016;10;1;1997;3;3856,29
2016;10;2;1997;3;3859,01
2016;10;3;1997;3;3861,72
2016;10;4;1997;3;3864,44
2016;10;5;1997;3;3867,16
2016;10;6;1997;3;3869,88
2016;10;7;1997;3;3872,59
2016;10;8;1997;3;3875,31
2016;10;9;1997;3;3878,03
2016;10;10;1997;3;3880,75
2016;10;11;1997;3;3883,46
2016;10;12;1997;3;3886,18
2016;10;13;1997;3;3888,90
2016;10;14;1997;3;3891,62
2016;10;15;1997;3;3894,33
2016;10;16;1997;3;3897,05
2016;10;17;1997;3;3899,77
2016;10;18;1997;3;3902,49
2016;10;19;1997;3;3905,20
2016;10;20;1997;3;3907,92
2016;10;21;1997;3;3910,64
2016;10;22;1997;3;3913,36
2016;10;23;1997;3;3916,07
2016;10;24;1997;3;3918,79
2016;10;25;1997;3;3921,51
2016;10;26;1997;3;3924,23
2016;10;27;1997;3;3926,94
2016;10;28;1997;3;3929,66
2016;10;29;1997;3;3932,38
2016;10;30;1997;3;3935,09
2016;10;31;1997;3;3937,81
2016;10;1;1997;4;3806,99
2016;10;2;1997;4;3809,68
2016;10;3;1997;4;3812,36
2016;10;4;1997;4;3815,04
2016;10;5;1997;4;3817,73
2016;10;6;1997;4;3820,41
2016;10;7;1997;4;3823,09
2016;10;8;1997;4;3825,78
2016;10;9;1997;4;3828,46
2016;10;10;1997;4;3831,15
2016;10;11;1997;4;3833,83
2016;10;12;1997;4;3836,51
2016;10;13;1997;4;3839,20
2016;10;14;1997;4;3841,88
2016;10;15;1997;4;3844,56
2016;10;16;1997;4;3847,25
2016;10;17;1997;4;3849,93
2016;10;18;1997;4;3852,61
2016;10;19;1997;4;3855,30
2016;10;20;1997;4;3857,98
2016;10;21;1997;4;3860,66
2016;10;22;1997;4;3863,35
2016;10;23;1997;4;3866,03
2016;10;24;1997;4;3868,72
2016;10;25;1997;4;3871,40
2016;10;26;1997;4;3874,08
2016;10;27;1997;4;3876,77
2016;10;28;1997;4;3879,45
2016;10;29;1997;4;3882,13
2016;10;30;1997;4;3884,82
2016;10;31;1997;4;3887,50
2016;10;1;1997;5;3745,90
2016;10;2;1997;5;3748,55
2016;10;3;1997;5;3751,19
2016;10;4;1997;5;3753,83
2016;10;5;1997;5;3756,47
2016;10;6;1997;5;3759,11
2016;10;7;1997;5;3761,75
2016;10;8;1997;5;3764,40
2016;10;9;1997;5;3767,04
2016;10;10;1997;5;3769,68
2016;10;11;1997;5;3772,32
2016;10;12;1997;5;3774,96
2016;10;13;1997;5;3777,60
2016;10;14;1997;5;3780,24
2016;10;15;1997;5;3782,89
2016;10;16;1997;5;3785,53
2016;10;17;1997;5;3788,17
2016;10;18;1997;5;3790,81
2016;10;19;1997;5;3793,45
2016;10;20;1997;5;3796,09
2016;10;21;1997;5;3798,74
2016;10;22;1997;5;3801,38
2016;10;23;1997;5;3804,02
2016;10;24;1997;5;3806,66
2016;10;25;1997;5;3809,30
2016;10;26;1997;5;3811,94
2016;10;27;1997;5;3814,59
2016;10;28;1997;5;3817,23
2016;10;29;1997;5;3819,87
2016;10;30;1997;5;3822,51
2016;10;31;1997;5;3825,15
2016;10;1;1997;6;3685,43
2016;10;2;1997;6;3688,03
2016;10;3;1997;6;3690,63
2016;10;4;1997;6;3693,23
2016;10;5;1997;6;3695,83
2016;10;6;1997;6;3698,43
2016;10;7;1997;6;3701,03
2016;10;8;1997;6;3703,63
2016;10;9;1997;6;3706,23
2016;10;10;1997;6;3708,83
2016;10;11;1997;6;3711,43
2016;10;12;1997;6;3714,03
2016;10;13;1997;6;3716,63
2016;10;14;1997;6;3719,23
2016;10;15;1997;6;3721,83
2016;10;16;1997;6;3724,43
2016;10;17;1997;6;3727,03
2016;10;18;1997;6;3729,63
2016;10;19;1997;6;3732,23
2016;10;20;1997;6;3734,84
2016;10;21;1997;6;3737,44
2016;10;22;1997;6;3740,04
2016;10;23;1997;6;3742,64
2016;10;24;1997;6;3745,24
2016;10;25;1997;6;3747,84
2016;10;26;1997;6;3750,44
2016;10;27;1997;6;3753,04
2016;10;28;1997;6;3755,64
2016;10;29;1997;6;3758,24
2016;10;30;1997;6;3760,84
2016;10;31;1997;6;3763,44
2016;10;1;1997;7;3632,30
2016;10;2;1997;7;3634,86
2016;10;3;1997;7;3637,43
2016;10;4;1997;7;3639,99
2016;10;5;1997;7;3642,55
2016;10;6;1997;7;3645,12
2016;10;7;1997;7;3647,68
2016;10;8;1997;7;3650,24
2016;10;9;1997;7;3652,81
2016;10;10;1997;7;3655,37
2016;10;11;1997;7;3657,93
2016;10;12;1997;7;3660,50
2016;10;13;1997;7;3663,06
2016;10;14;1997;7;3665,63
2016;10;15;1997;7;3668,19
2016;10;16;1997;7;3670,75
2016;10;17;1997;7;3673,32
2016;10;18;1997;7;3675,88
2016;10;19;1997;7;3678,44
2016;10;20;1997;7;3681,01
2016;10;21;1997;7;3683,57
2016;10;22;1997;7;3686,13
2016;10;23;1997;7;3688,70
2016;10;24;1997;7;3691,26
2016;10;25;1997;7;3693,82
2016;10;26;1997;7;3696,39
2016;10;27;1997;7;3698,95
2016;10;28;1997;7;3701,52
2016;10;29;1997;7;3704,08
2016;10;30;1997;7;3706,64
2016;10;31;1997;7;3709,21
2016;10;1;1997;8;3590,15
2016;10;2;1997;8;3592,68
2016;10;3;1997;8;3595,22
2016;10;4;1997;8;3597,75
2016;10;5;1997;8;3600,29
2016;10;6;1997;8;3602,82
2016;10;7;1997;8;3605,36
2016;10;8;1997;8;3607,89
2016;10;9;1997;8;3610,43
2016;10;10;1997;8;3612,96
2016;10;11;1997;8;3615,50
2016;10;12;1997;8;3618,03
2016;10;13;1997;8;3620,56
2016;10;14;1997;8;3623,10
2016;10;15;1997;8;3625,63
2016;10;16;1997;8;3628,17
2016;10;17;1997;8;3630,70
2016;10;18;1997;8;3633,24
2016;10;19;1997;8;3635,77
2016;10;20;1997;8;3638,31
2016;10;21;1997;8;3640,84
2016;10;22;1997;8;3643,38
2016;10;23;1997;8;3645,91
2016;10;24;1997;8;3648,45
2016;10;25;1997;8;3650,98
2016;10;26;1997;8;3653,51
2016;10;27;1997;8;3656,05
2016;10;28;1997;8;3658,58
2016;10;29;1997;8;3661,12
2016;10;30;1997;8;3663,65
2016;10;31;1997;8;3666,19
2016;10;1;1997;9;3558,58
2016;10;2;1997;9;3561,09
2016;10;3;1997;9;3563,60
2016;10;4;1997;9;3566,11
2016;10;5;1997;9;3568,63
2016;10;6;1997;9;3571,14
2016;10;7;1997;9;3573,65
2016;10;8;1997;9;3576,17
2016;10;9;1997;9;3578,68
2016;10;10;1997;9;3581,19
2016;10;11;1997;9;3583,70
2016;10;12;1997;9;3586,22
2016;10;13;1997;9;3588,73
2016;10;14;1997;9;3591,24
2016;10;15;1997;9;3593,76
2016;10;16;1997;9;3596,27
2016;10;17;1997;9;3598,78
2016;10;18;1997;9;3601,30
2016;10;19;1997;9;3603,81
2016;10;20;1997;9;3606,32
2016;10;21;1997;9;3608,83
2016;10;22;1997;9;3611,35
2016;10;23;1997;9;3613,86
2016;10;24;1997;9;3616,37
2016;10;25;1997;9;3618,89
2016;10;26;1997;9;3621,40
2016;10;27;1997;9;3623,91
2016;10;28;1997;9;3626,42
2016;10;29;1997;9;3628,94
2016;10;30;1997;9;3631,45
2016;10;31;1997;9;3633,96
2016;10;1;1997;10;3526,24
2016;10;2;1997;10;3528,73
2016;10;3;1997;10;3531,22
2016;10;4;1997;10;3533,71
2016;10;5;1997;10;3536,20
2016;10;6;1997;10;3538,69
2016;10;7;1997;10;3541,19
2016;10;8;1997;10;3543,68
2016;10;9;1997;10;3546,17
2016;10;10;1997;10;3548,66
2016;10;11;1997;10;3551,15
2016;10;12;1997;10;3553,64
2016;10;13;1997;10;3556,13
2016;10;14;1997;10;3558,62
2016;10;15;1997;10;3561,11
2016;10;16;1997;10;3563,60
2016;10;17;1997;10;3566,09
2016;10;18;1997;10;3568,58
2016;10;19;1997;10;3571,07
2016;10;20;1997;10;3573,57
2016;10;21;1997;10;3576,06
2016;10;22;1997;10;3578,55
2016;10;23;1997;10;3581,04
2016;10;24;1997;10;3583,53
2016;10;25;1997;10;3586,02
2016;10;26;1997;10;3588,51
2016;10;27;1997;10;3591,00
2016;10;28;1997;10;3593,49
2016;10;29;1997;10;3595,98
2016;10;30;1997;10;3598,47
2016;10;31;1997;10;3600,96
2016;10;1;1997;11;3495,20
2016;10;2;1997;11;3497,67
2016;10;3;1997;11;3500,14
2016;10;4;1997;11;3502,61
2016;10;5;1997;11;3505,08
2016;10;6;1997;11;3507,55
2016;10;7;1997;11;3510,02
2016;10;8;1997;11;3512,49
2016;10;9;1997;11;3514,96
2016;10;10;1997;11;3517,42
2016;10;11;1997;11;3519,89
2016;10;12;1997;11;3522,36
2016;10;13;1997;11;3524,83
2016;10;14;1997;11;3527,30
2016;10;15;1997;11;3529,77
2016;10;16;1997;11;3532,24
2016;10;17;1997;11;3534,71
2016;10;18;1997;11;3537,18
2016;10;19;1997;11;3539,65
2016;10;20;1997;11;3542,12
2016;10;21;1997;11;3544,59
2016;10;22;1997;11;3547,06
2016;10;23;1997;11;3549,53
2016;10;24;1997;11;3552,00
2016;10;25;1997;11;3554,47
2016;10;26;1997;11;3556,94
2016;10;27;1997;11;3559,40
2016;10;28;1997;11;3561,87
2016;10;29;1997;11;3564,34
2016;10;30;1997;11;3566,81
2016;10;31;1997;11;3569,28
2016;10;1;1997;12;3447,81
2016;10;2;1997;12;3450,24
2016;10;3;1997;12;3452,68
2016;10;4;1997;12;3455,12
2016;10;5;1997;12;3457,55
2016;10;6;1997;12;3459,99
2016;10;7;1997;12;3462,43
2016;10;8;1997;12;3464,86
2016;10;9;1997;12;3467,30
2016;10;10;1997;12;3469,74
2016;10;11;1997;12;3472,17
2016;10;12;1997;12;3474,61
2016;10;13;1997;12;3477,05
2016;10;14;1997;12;3479,48
2016;10;15;1997;12;3481,92
2016;10;16;1997;12;3484,36
2016;10;17;1997;12;3486,80
2016;10;18;1997;12;3489,23
2016;10;19;1997;12;3491,67
2016;10;20;1997;12;3494,11
2016;10;21;1997;12;3496,54
2016;10;22;1997;12;3498,98
2016;10;23;1997;12;3501,42
2016;10;24;1997;12;3503,85
2016;10;25;1997;12;3506,29
2016;10;26;1997;12;3508,73
2016;10;27;1997;12;3511,16
2016;10;28;1997;12;3513,60
2016;10;29;1997;12;3516,04
2016;10;30;1997;12;3518,47
2016;10;31;1997;12;3520,91
2016;10;1;1998;1;3385,61
2016;10;2;1998;1;3388,00
2016;10;3;1998;1;3390,40
2016;10;4;1998;1;3392,79
2016;10;5;1998;1;3395,18
2016;10;6;1998;1;3397,58
2016;10;7;1998;1;3399,97
2016;10;8;1998;1;3402,37
2016;10;9;1998;1;3404,76
2016;10;10;1998;1;3407,15
2016;10;11;1998;1;3409,55
2016;10;12;1998;1;3411,94
2016;10;13;1998;1;3414,34
2016;10;14;1998;1;3416,73
2016;10;15;1998;1;3419,12
2016;10;16;1998;1;3421,52
2016;10;17;1998;1;3423,91
2016;10;18;1998;1;3426,31
2016;10;19;1998;1;3428,70
2016;10;20;1998;1;3431,10
2016;10;21;1998;1;3433,49
2016;10;22;1998;1;3435,88
2016;10;23;1998;1;3438,28
2016;10;24;1998;1;3440,67
2016;10;25;1998;1;3443,07
2016;10;26;1998;1;3445,46
2016;10;27;1998;1;3447,85
2016;10;28;1998;1;3450,25
2016;10;29;1998;1;3452,64
2016;10;30;1998;1;3455,04
2016;10;31;1998;1;3457,43
2016;10;1;1998;2;3329,65
2016;10;2;1998;2;3332,00
2016;10;3;1998;2;3334,36
2016;10;4;1998;2;3336,71
2016;10;5;1998;2;3339,07
2016;10;6;1998;2;3341,42
2016;10;7;1998;2;3343,78
2016;10;8;1998;2;3346,14
2016;10;9;1998;2;3348,49
2016;10;10;1998;2;3350,85
2016;10;11;1998;2;3353,20
2016;10;12;1998;2;3355,56
2016;10;13;1998;2;3357,91
2016;10;14;1998;2;3360,27
2016;10;15;1998;2;3362,63
2016;10;16;1998;2;3364,98
2016;10;17;1998;2;3367,34
2016;10;18;1998;2;3369,69
2016;10;19;1998;2;3372,05
2016;10;20;1998;2;3374,40
2016;10;21;1998;2;3376,76
2016;10;22;1998;2;3379,12
2016;10;23;1998;2;3381,47
2016;10;24;1998;2;3383,83
2016;10;25;1998;2;3386,18
2016;10;26;1998;2;3388,54
2016;10;27;1998;2;3390,89
2016;10;28;1998;2;3393,25
2016;10;29;1998;2;3395,61
2016;10;30;1998;2;3397,96
2016;10;31;1998;2;3400,32
2016;10;1;1998;3;3262,65
2016;10;2;1998;3;3264,96
2016;10;3;1998;3;3267,27
2016;10;4;1998;3;3269,57
2016;10;5;1998;3;3271,88
2016;10;6;1998;3;3274,19
2016;10;7;1998;3;3276,50
2016;10;8;1998;3;3278,81
2016;10;9;1998;3;3281,12
2016;10;10;1998;3;3283,43
2016;10;11;1998;3;3285,74
2016;10;12;1998;3;3288,05
2016;10;13;1998;3;3290,36
2016;10;14;1998;3;3292,67
2016;10;15;1998;3;3294,98
2016;10;16;1998;3;3297,29
2016;10;17;1998;3;3299,60
2016;10;18;1998;3;3301,91
2016;10;19;1998;3;3304,22
2016;10;20;1998;3;3306,53
2016;10;21;1998;3;3308,84
2016;10;22;1998;3;3311,15
2016;10;23;1998;3;3313,46
2016;10;24;1998;3;3315,77
2016;10;25;1998;3;3318,08
2016;10;26;1998;3;3320,39
2016;10;27;1998;3;3322,70
2016;10;28;1998;3;3325,01
2016;10;29;1998;3;3327,32
2016;10;30;1998;3;3329,63
2016;10;31;1998;3;3331,94
2016;10;1;1998;4;3200,72
2016;10;2;1998;4;3202,98
2016;10;3;1998;4;3205,25
2016;10;4;1998;4;3207,52
2016;10;5;1998;4;3209,78
2016;10;6;1998;4;3212,05
2016;10;7;1998;4;3214,32
2016;10;8;1998;4;3216,59
2016;10;9;1998;4;3218,85
2016;10;10;1998;4;3221,12
2016;10;11;1998;4;3223,39
2016;10;12;1998;4;3225,65
2016;10;13;1998;4;3227,92
2016;10;14;1998;4;3230,19
2016;10;15;1998;4;3232,46
2016;10;16;1998;4;3234,72
2016;10;17;1998;4;3236,99
2016;10;18;1998;4;3239,26
2016;10;19;1998;4;3241,52
2016;10;20;1998;4;3243,79
2016;10;21;1998;4;3246,06
2016;10;22;1998;4;3248,33
2016;10;23;1998;4;3250,59
2016;10;24;1998;4;3252,86
2016;10;25;1998;4;3255,13
2016;10;26;1998;4;3257,39
2016;10;27;1998;4;3259,66
2016;10;28;1998;4;3261,93
2016;10;29;1998;4;3264,20
2016;10;30;1998;4;3266,46
2016;10;31;1998;4;3268,73
2016;10;1;1998;5;3148,19
2016;10;2;1998;5;3150,42
2016;10;3;1998;5;3152,65
2016;10;4;1998;5;3154,88
2016;10;5;1998;5;3157,11
2016;10;6;1998;5;3159,34
2016;10;7;1998;5;3161,57
2016;10;8;1998;5;3163,80
2016;10;9;1998;5;3166,03
2016;10;10;1998;5;3168,27
2016;10;11;1998;5;3170,50
2016;10;12;1998;5;3172,73
2016;10;13;1998;5;3174,96
2016;10;14;1998;5;3177,19
2016;10;15;1998;5;3179,42
2016;10;16;1998;5;3181,65
2016;10;17;1998;5;3183,88
2016;10;18;1998;5;3186,11
2016;10;19;1998;5;3188,34
2016;10;20;1998;5;3190,58
2016;10;21;1998;5;3192,81
2016;10;22;1998;5;3195,04
2016;10;23;1998;5;3197,27
2016;10;24;1998;5;3199,50
2016;10;25;1998;5;3201,73
2016;10;26;1998;5;3203,96
2016;10;27;1998;5;3206,19
2016;10;28;1998;5;3208,42
2016;10;29;1998;5;3210,66
2016;10;30;1998;5;3212,89
