a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;7;16;2008;5;6845,55
2022;7;17;2008;5;6856,47
2022;7;18;2008;5;6867,39
2022;7;19;2008;5;6878,32
2022;7;20;2008;5;6889,24
2022;7;21;2008;5;6900,16
2022;7;22;2008;5;6911,09
2022;7;23;2008;5;6922,01
2022;7;24;2008;5;6932,94
2022;7;25;2008;5;6943,86
2022;7;26;2008;5;6954,78
2022;7;27;2008;5;6965,71
2022;7;28;2008;5;6976,63
2022;7;29;2008;5;6987,55
2022;7;30;2008;5;6998,48
2022;7;31;2008;5;7009,40
2022;7;1;2008;6;6543,17
2022;7;2;2008;6;6553,87
2022;7;3;2008;6;6564,57
2022;7;4;2008;6;6575,27
2022;7;5;2008;6;6585,97
2022;7;6;2008;6;6596,67
2022;7;7;2008;6;6607,37
2022;7;8;2008;6;6618,07
2022;7;9;2008;6;6628,77
2022;7;10;2008;6;6639,47
2022;7;11;2008;6;6650,17
2022;7;12;2008;6;6660,87
2022;7;13;2008;6;6671,57
2022;7;14;2008;6;6682,27
2022;7;15;2008;6;6692,97
2022;7;16;2008;6;6703,67
2022;7;17;2008;6;6714,37
2022;7;18;2008;6;6725,07
2022;7;19;2008;6;6735,77
2022;7;20;2008;6;6746,47
2022;7;21;2008;6;6757,17
2022;7;22;2008;6;6767,87
2022;7;23;2008;6;6778,58
2022;7;24;2008;6;6789,28
2022;7;25;2008;6;6799,98
2022;7;26;2008;6;6810,68
2022;7;27;2008;6;6821,38
2022;7;28;2008;6;6832,08
2022;7;29;2008;6;6842,78
2022;7;30;2008;6;6853,48
2022;7;31;2008;6;6864,18
2022;7;1;2008;7;6398,66
2022;7;2;2008;7;6409,13
2022;7;3;2008;7;6419,60
2022;7;4;2008;7;6430,07
2022;7;5;2008;7;6440,53
2022;7;6;2008;7;6451,00
2022;7;7;2008;7;6461,47
2022;7;8;2008;7;6471,94
2022;7;9;2008;7;6482,40
2022;7;10;2008;7;6492,87
2022;7;11;2008;7;6503,34
2022;7;12;2008;7;6513,81
2022;7;13;2008;7;6524,28
2022;7;14;2008;7;6534,74
2022;7;15;2008;7;6545,21
2022;7;16;2008;7;6555,68
2022;7;17;2008;7;6566,15
2022;7;18;2008;7;6576,61
2022;7;19;2008;7;6587,08
2022;7;20;2008;7;6597,55
2022;7;21;2008;7;6608,02
2022;7;22;2008;7;6618,48
2022;7;23;2008;7;6628,95
2022;7;24;2008;7;6639,42
2022;7;25;2008;7;6649,89
2022;7;26;2008;7;6660,35
2022;7;27;2008;7;6670,82
2022;7;28;2008;7;6681,29
2022;7;29;2008;7;6691,76
2022;7;30;2008;7;6702,22
2022;7;31;2008;7;6712,69
2022;7;1;2008;8;6264,82
2022;7;2;2008;8;6275,07
2022;7;3;2008;8;6285,32
2022;7;4;2008;8;6295,57
2022;7;5;2008;8;6305,82
2022;7;6;2008;8;6316,08
2022;7;7;2008;8;6326,33
2022;7;8;2008;8;6336,58
2022;7;9;2008;8;6346,83
2022;7;10;2008;8;6357,09
2022;7;11;2008;8;6367,34
2022;7;12;2008;8;6377,59
2022;7;13;2008;8;6387,84
2022;7;14;2008;8;6398,09
2022;7;15;2008;8;6408,35
2022;7;16;2008;8;6418,60
2022;7;17;2008;8;6428,85
2022;7;18;2008;8;6439,10
2022;7;19;2008;8;6449,35
2022;7;20;2008;8;6459,61
2022;7;21;2008;8;6469,86
2022;7;22;2008;8;6480,11
2022;7;23;2008;8;6490,36
2022;7;24;2008;8;6500,61
2022;7;25;2008;8;6510,87
2022;7;26;2008;8;6521,12
2022;7;27;2008;8;6531,37
2022;7;28;2008;8;6541,62
2022;7;29;2008;8;6551,87
2022;7;30;2008;8;6562,13
2022;7;31;2008;8;6572,38
2022;7;1;2008;9;6132,60
2022;7;2;2008;9;6142,64
2022;7;3;2008;9;6152,68
2022;7;4;2008;9;6162,72
2022;7;5;2008;9;6172,76
2022;7;6;2008;9;6182,80
2022;7;7;2008;9;6192,84
2022;7;8;2008;9;6202,88
2022;7;9;2008;9;6212,92
2022;7;10;2008;9;6222,95
2022;7;11;2008;9;6232,99
2022;7;12;2008;9;6243,03
2022;7;13;2008;9;6253,07
2022;7;14;2008;9;6263,11
2022;7;15;2008;9;6273,15
2022;7;16;2008;9;6283,19
2022;7;17;2008;9;6293,23
2022;7;18;2008;9;6303,27
2022;7;19;2008;9;6313,31
2022;7;20;2008;9;6323,35
2022;7;21;2008;9;6333,38
2022;7;22;2008;9;6343,42
2022;7;23;2008;9;6353,46
2022;7;24;2008;9;6363,50
2022;7;25;2008;9;6373,54
2022;7;26;2008;9;6383,58
2022;7;27;2008;9;6393,62
2022;7;28;2008;9;6403,66
2022;7;29;2008;9;6413,70
2022;7;30;2008;9;6423,74
2022;7;31;2008;9;6433,78
2022;7;1;2008;10;5998,07
2022;7;2;2008;10;6007,89
2022;7;3;2008;10;6017,71
2022;7;4;2008;10;6027,54
2022;7;5;2008;10;6037,36
2022;7;6;2008;10;6047,18
2022;7;7;2008;10;6057,00
2022;7;8;2008;10;6066,83
2022;7;9;2008;10;6076,65
2022;7;10;2008;10;6086,47
2022;7;11;2008;10;6096,29
2022;7;12;2008;10;6106,11
2022;7;13;2008;10;6115,94
2022;7;14;2008;10;6125,76
2022;7;15;2008;10;6135,58
2022;7;16;2008;10;6145,40
2022;7;17;2008;10;6155,23
2022;7;18;2008;10;6165,05
2022;7;19;2008;10;6174,87
2022;7;20;2008;10;6184,69
2022;7;21;2008;10;6194,52
2022;7;22;2008;10;6204,34
2022;7;23;2008;10;6214,16
2022;7;24;2008;10;6223,98
2022;7;25;2008;10;6233,81
2022;7;26;2008;10;6243,63
2022;7;27;2008;10;6253,45
2022;7;28;2008;10;6263,27
2022;7;29;2008;10;6273,09
2022;7;30;2008;10;6282,92
2022;7;31;2008;10;6292,74
2022;7;1;2008;11;5866,70
2022;7;2;2008;11;5876,31
2022;7;3;2008;11;5885,92
2022;7;4;2008;11;5895,53
2022;7;5;2008;11;5905,14
2022;7;6;2008;11;5914,75
2022;7;7;2008;11;5924,36
2022;7;8;2008;11;5933,97
2022;7;9;2008;11;5943,58
2022;7;10;2008;11;5953,20
2022;7;11;2008;11;5962,81
2022;7;12;2008;11;5972,42
2022;7;13;2008;11;5982,03
2022;7;14;2008;11;5991,64
2022;7;15;2008;11;6001,25
2022;7;16;2008;11;6010,86
2022;7;17;2008;11;6020,47
2022;7;18;2008;11;6030,08
2022;7;19;2008;11;6039,69
2022;7;20;2008;11;6049,30
2022;7;21;2008;11;6058,91
2022;7;22;2008;11;6068,52
2022;7;23;2008;11;6078,14
2022;7;24;2008;11;6087,75
2022;7;25;2008;11;6097,36
2022;7;26;2008;11;6106,97
2022;7;27;2008;11;6116,58
2022;7;28;2008;11;6126,19
2022;7;29;2008;11;6135,80
2022;7;30;2008;11;6145,41
2022;7;31;2008;11;6155,02
2022;7;1;2008;12;5717,18
2022;7;2;2008;12;5726,55
2022;7;3;2008;12;5735,92
2022;7;4;2008;12;5745,29
2022;7;5;2008;12;5754,66
2022;7;6;2008;12;5764,03
2022;7;7;2008;12;5773,40
2022;7;8;2008;12;5782,77
2022;7;9;2008;12;5792,14
2022;7;10;2008;12;5801,51
2022;7;11;2008;12;5810,88
2022;7;12;2008;12;5820,25
2022;7;13;2008;12;5829,62
2022;7;14;2008;12;5838,99
2022;7;15;2008;12;5848,36
2022;7;16;2008;12;5857,73
2022;7;17;2008;12;5867,10
2022;7;18;2008;12;5876,47
2022;7;19;2008;12;5885,84
2022;7;20;2008;12;5895,21
2022;7;21;2008;12;5904,58
2022;7;22;2008;12;5913,95
2022;7;23;2008;12;5923,32
2022;7;24;2008;12;5932,69
2022;7;25;2008;12;5942,06
2022;7;26;2008;12;5951,43
2022;7;27;2008;12;5960,80
2022;7;28;2008;12;5970,17
2022;7;29;2008;12;5979,54
2022;7;30;2008;12;5988,91
2022;7;31;2008;12;5998,28
2022;7;1;2009;1;5581,76
2022;7;2;2009;1;5590,91
2022;7;3;2009;1;5600,06
2022;7;4;2009;1;5609,21
2022;7;5;2009;1;5618,36
2022;7;6;2009;1;5627,52
2022;7;7;2009;1;5636,67
2022;7;8;2009;1;5645,82
2022;7;9;2009;1;5654,97
2022;7;10;2009;1;5664,12
2022;7;11;2009;1;5673,28
2022;7;12;2009;1;5682,43
2022;7;13;2009;1;5691,58
2022;7;14;2009;1;5700,73
2022;7;15;2009;1;5709,88
2022;7;16;2009;1;5719,03
2022;7;17;2009;1;5728,19
2022;7;18;2009;1;5737,34
2022;7;19;2009;1;5746,49
2022;7;20;2009;1;5755,64
2022;7;21;2009;1;5764,79
2022;7;22;2009;1;5773,95
2022;7;23;2009;1;5783,10
2022;7;24;2009;1;5792,25
2022;7;25;2009;1;5801,40
2022;7;26;2009;1;5810,55
2022;7;27;2009;1;5819,70
2022;7;28;2009;1;5828,86
2022;7;29;2009;1;5838,01
2022;7;30;2009;1;5847,16
2022;7;31;2009;1;5856,31
2022;7;1;2009;2;5450,79
2022;7;2;2009;2;5459,73
2022;7;3;2009;2;5468,67
2022;7;4;2009;2;5477,61
2022;7;5;2009;2;5486,55
2022;7;6;2009;2;5495,49
2022;7;7;2009;2;5504,44
2022;7;8;2009;2;5513,38
2022;7;9;2009;2;5522,32
2022;7;10;2009;2;5531,26
2022;7;11;2009;2;5540,20
2022;7;12;2009;2;5549,14
2022;7;13;2009;2;5558,08
2022;7;14;2009;2;5567,02
2022;7;15;2009;2;5575,96
2022;7;16;2009;2;5584,90
2022;7;17;2009;2;5593,84
2022;7;18;2009;2;5602,78
2022;7;19;2009;2;5611,73
2022;7;20;2009;2;5620,67
2022;7;21;2009;2;5629,61
2022;7;22;2009;2;5638,55
2022;7;23;2009;2;5647,49
2022;7;24;2009;2;5656,43
2022;7;25;2009;2;5665,37
2022;7;26;2009;2;5674,31
2022;7;27;2009;2;5683,25
2022;7;28;2009;2;5692,19
2022;7;29;2009;2;5701,13
2022;7;30;2009;2;5710,07
2022;7;31;2009;2;5719,02
2022;7;1;2009;3;5293,23
2022;7;2;2009;3;5301,92
2022;7;3;2009;3;5310,61
2022;7;4;2009;3;5319,29
2022;7;5;2009;3;5327,98
2022;7;6;2009;3;5336,67
2022;7;7;2009;3;5345,35
2022;7;8;2009;3;5354,04
2022;7;9;2009;3;5362,73
2022;7;10;2009;3;5371,42
2022;7;11;2009;3;5380,10
2022;7;12;2009;3;5388,79
2022;7;13;2009;3;5397,48
2022;7;14;2009;3;5406,16
2022;7;15;2009;3;5414,85
2022;7;16;2009;3;5423,54
2022;7;17;2009;3;5432,23
2022;7;18;2009;3;5440,91
2022;7;19;2009;3;5449,60
2022;7;20;2009;3;5458,29
2022;7;21;2009;3;5466,97
2022;7;22;2009;3;5475,66
2022;7;23;2009;3;5484,35
2022;7;24;2009;3;5493,03
2022;7;25;2009;3;5501,72
2022;7;26;2009;3;5510,41
2022;7;27;2009;3;5519,10
2022;7;28;2009;3;5527,78
2022;7;29;2009;3;5536,47
2022;7;30;2009;3;5545,16
2022;7;31;2009;3;5553,84
2022;7;1;2009;4;5166,43
2022;7;2;2009;4;5174,92
2022;7;3;2009;4;5183,40
2022;7;4;2009;4;5191,88
2022;7;5;2009;4;5200,36
2022;7;6;2009;4;5208,85
2022;7;7;2009;4;5217,33
2022;7;8;2009;4;5225,81
2022;7;9;2009;4;5234,29
2022;7;10;2009;4;5242,78
2022;7;11;2009;4;5251,26
2022;7;12;2009;4;5259,74
2022;7;13;2009;4;5268,23
2022;7;14;2009;4;5276,71
2022;7;15;2009;4;5285,19
2022;7;16;2009;4;5293,67
2022;7;17;2009;4;5302,16
2022;7;18;2009;4;5310,64
2022;7;19;2009;4;5319,12
2022;7;20;2009;4;5327,61
2022;7;21;2009;4;5336,09
2022;7;22;2009;4;5344,57
2022;7;23;2009;4;5353,05
2022;7;24;2009;4;5361,54
2022;7;25;2009;4;5370,02
2022;7;26;2009;4;5378,50
2022;7;27;2009;4;5386,99
2022;7;28;2009;4;5395,47
2022;7;29;2009;4;5403,95
2022;7;30;2009;4;5412,43
2022;7;31;2009;4;5420,92
2022;7;1;2009;5;5037,84
2022;7;2;2009;5;5046,11
2022;7;3;2009;5;5054,39
2022;7;4;2009;5;5062,66
2022;7;5;2009;5;5070,94
2022;7;6;2009;5;5079,22
2022;7;7;2009;5;5087,49
2022;7;8;2009;5;5095,77
2022;7;9;2009;5;5104,04
2022;7;10;2009;5;5112,32
2022;7;11;2009;5;5120,59
2022;7;12;2009;5;5128,87
2022;7;13;2009;5;5137,15
2022;7;14;2009;5;5145,42
2022;7;15;2009;5;5153,70
2022;7;16;2009;5;5161,97
2022;7;17;2009;5;5170,25
2022;7;18;2009;5;5178,52
2022;7;19;2009;5;5186,80
2022;7;20;2009;5;5195,08
2022;7;21;2009;5;5203,35
2022;7;22;2009;5;5211,63
2022;7;23;2009;5;5219,90
2022;7;24;2009;5;5228,18
2022;7;25;2009;5;5236,45
2022;7;26;2009;5;5244,73
2022;7;27;2009;5;5253,01
2022;7;28;2009;5;5261,28
2022;7;29;2009;5;5269,56
2022;7;30;2009;5;5277,83
2022;7;31;2009;5;5286,11
2022;7;1;2009;6;4920,67
2022;7;2;2009;6;4928,76
2022;7;3;2009;6;4936,84
2022;7;4;2009;6;4944,93
2022;7;5;2009;6;4953,02
2022;7;6;2009;6;4961,10
2022;7;7;2009;6;4969,19
2022;7;8;2009;6;4977,28
2022;7;9;2009;6;4985,36
2022;7;10;2009;6;4993,45
2022;7;11;2009;6;5001,54
2022;7;12;2009;6;5009,62
2022;7;13;2009;6;5017,71
2022;7;14;2009;6;5025,80
2022;7;15;2009;6;5033,89
2022;7;16;2009;6;5041,97
2022;7;17;2009;6;5050,06
2022;7;18;2009;6;5058,15
2022;7;19;2009;6;5066,23
2022;7;20;2009;6;5074,32
2022;7;21;2009;6;5082,41
2022;7;22;2009;6;5090,49
2022;7;23;2009;6;5098,58
2022;7;24;2009;6;5106,67
2022;7;25;2009;6;5114,76
2022;7;26;2009;6;5122,84
2022;7;27;2009;6;5130,93
2022;7;28;2009;6;5139,02
2022;7;29;2009;6;5147,10
2022;7;30;2009;6;5155,19
2022;7;31;2009;6;5163,28
2022;7;1;2009;7;4808,27
2022;7;2;2009;7;4816,18
2022;7;3;2009;7;4824,08
2022;7;4;2009;7;4831,99
2022;7;5;2009;7;4839,90
2022;7;6;2009;7;4847,80
2022;7;7;2009;7;4855,71
2022;7;8;2009;7;4863,61
2022;7;9;2009;7;4871,52
2022;7;10;2009;7;4879,43
2022;7;11;2009;7;4887,33
2022;7;12;2009;7;4895,24
2022;7;13;2009;7;4903,14
2022;7;14;2009;7;4911,05
2022;7;15;2009;7;4918,95
2022;7;16;2009;7;4926,86
2022;7;17;2009;7;4934,77
2022;7;18;2009;7;4942,67
2022;7;19;2009;7;4950,58
2022;7;20;2009;7;4958,48
2022;7;21;2009;7;4966,39
2022;7;22;2009;7;4974,30
2022;7;23;2009;7;4982,20
2022;7;24;2009;7;4990,11
2022;7;25;2009;7;4998,01
2022;7;26;2009;7;5005,92
2022;7;27;2009;7;5013,83
2022;7;28;2009;7;5021,73
2022;7;29;2009;7;5029,64
2022;7;30;2009;7;5037,54
2022;7;31;2009;7;5045,45
2022;7;1;2009;8;4708,15
2022;7;2;2009;8;4715,89
2022;7;3;2009;8;4723,64
2022;7;4;2009;8;4731,38
2022;7;5;2009;8;4739,12
2022;7;6;2009;8;4746,87
2022;7;7;2009;8;4754,61
2022;7;8;2009;8;4762,36
2022;7;9;2009;8;4770,10
2022;7;10;2009;8;4777,85
2022;7;11;2009;8;4785,59
2022;7;12;2009;8;4793,34
2022;7;13;2009;8;4801,08
2022;7;14;2009;8;4808,83
2022;7;15;2009;8;4816,57
2022;7;16;2009;8;4824,32
2022;7;17;2009;8;4832,06
2022;7;18;2009;8;4839,80
2022;7;19;2009;8;4847,55
2022;7;20;2009;8;4855,29
2022;7;21;2009;8;4863,04
2022;7;22;2009;8;4870,78
2022;7;23;2009;8;4878,53
2022;7;24;2009;8;4886,27
2022;7;25;2009;8;4894,02
2022;7;26;2009;8;4901,76
2022;7;27;2009;8;4909,51
2022;7;28;2009;8;4917,25
2022;7;29;2009;8;4925,00
2022;7;30;2009;8;4932,74
2022;7;31;2009;8;4940,49
2022;7;1;2009;9;4616,04
2022;7;2;2009;9;4623,64
2022;7;3;2009;9;4631,24
2022;7;4;2009;9;4638,83
2022;7;5;2009;9;4646,43
2022;7;6;2009;9;4654,03
2022;7;7;2009;9;4661,62
2022;7;8;2009;9;4669,22
2022;7;9;2009;9;4676,82
2022;7;10;2009;9;4684,41
2022;7;11;2009;9;4692,01
2022;7;12;2009;9;4699,60
2022;7;13;2009;9;4707,20
2022;7;14;2009;9;4714,80
2022;7;15;2009;9;4722,39
2022;7;16;2009;9;4729,99
2022;7;17;2009;9;4737,59
2022;7;18;2009;9;4745,18
2022;7;19;2009;9;4752,78
2022;7;20;2009;9;4760,37
2022;7;21;2009;9;4767,97
2022;7;22;2009;9;4775,57
2022;7;23;2009;9;4783,16
2022;7;24;2009;9;4790,76
2022;7;25;2009;9;4798,36
2022;7;26;2009;9;4805,95
2022;7;27;2009;9;4813,55
2022;7;28;2009;9;4821,14
2022;7;29;2009;9;4828,74
2022;7;30;2009;9;4836,34
2022;7;31;2009;9;4843,93
2022;7;1;2009;10;4562,34
2022;7;2;2009;10;4569,85
2022;7;3;2009;10;4577,36
2022;7;4;2009;10;4584,87
2022;7;5;2009;10;4592,38
2022;7;6;2009;10;4599,89
2022;7;7;2009;10;4607,40
2022;7;8;2009;10;4614,91
2022;7;9;2009;10;4622,42
2022;7;10;2009;10;4629,93
2022;7;11;2009;10;4637,44
2022;7;12;2009;10;4644,95
2022;7;13;2009;10;4652,46
2022;7;14;2009;10;4659,97
2022;7;15;2009;10;4667,48
2022;7;16;2009;10;4674,99
2022;7;17;2009;10;4682,50
2022;7;18;2009;10;4690,01
2022;7;19;2009;10;4697,52
2022;7;20;2009;10;4705,03
2022;7;21;2009;10;4712,54
2022;7;22;2009;10;4720,05
2022;7;23;2009;10;4727,56
2022;7;24;2009;10;4735,07
2022;7;25;2009;10;4742,58
2022;7;26;2009;10;4750,09
2022;7;27;2009;10;4757,60
2022;7;28;2009;10;4765,11
2022;7;29;2009;10;4772,62
2022;7;30;2009;10;4780,13
2022;7;31;2009;10;4787,64
2022;7;1;2009;11;4523,40
2022;7;2;2009;11;4530,84
2022;7;3;2009;11;4538,29
2022;7;4;2009;11;4545,74
2022;7;5;2009;11;4553,18
2022;7;6;2009;11;4560,63
2022;7;7;2009;11;4568,08
2022;7;8;2009;11;4575,53
2022;7;9;2009;11;4582,97
2022;7;10;2009;11;4590,42
2022;7;11;2009;11;4597,87
2022;7;12;2009;11;4605,31
2022;7;13;2009;11;4612,76
2022;7;14;2009;11;4620,21
2022;7;15;2009;11;4627,66
2022;7;16;2009;11;4635,10
2022;7;17;2009;11;4642,55
2022;7;18;2009;11;4650,00
2022;7;19;2009;11;4657,44
2022;7;20;2009;11;4664,89
2022;7;21;2009;11;4672,34
2022;7;22;2009;11;4679,78
2022;7;23;2009;11;4687,23
2022;7;24;2009;11;4694,68
2022;7;25;2009;11;4702,13
2022;7;26;2009;11;4709,57
2022;7;27;2009;11;4717,02
2022;7;28;2009;11;4724,47
2022;7;29;2009;11;4731,91
2022;7;30;2009;11;4739,36
2022;7;31;2009;11;4746,81
2022;7;1;2009;12;4456,42
2022;7;2;2009;12;4463,76
2022;7;3;2009;12;4471,10
2022;7;4;2009;12;4478,44
2022;7;5;2009;12;4485,78
2022;7;6;2009;12;4493,12
2022;7;7;2009;12;4500,46
2022;7;8;2009;12;4507,80
2022;7;9;2009;12;4515,13
2022;7;10;2009;12;4522,47
2022;7;11;2009;12;4529,81
2022;7;12;2009;12;4537,15
2022;7;13;2009;12;4544,49
2022;7;14;2009;12;4551,83
2022;7;15;2009;12;4559,17
2022;7;16;2009;12;4566,51
2022;7;17;2009;12;4573,85
2022;7;18;2009;12;4581,19
2022;7;19;2009;12;4588,53
2022;7;20;2009;12;4595,87
2022;7;21;2009;12;4603,20
2022;7;22;2009;12;4610,54
2022;7;23;2009;12;4617,88
2022;7;24;2009;12;4625,22
2022;7;25;2009;12;4632,56
2022;7;26;2009;12;4639,90
2022;7;27;2009;12;4647,24
2022;7;28;2009;12;4654,58
2022;7;29;2009;12;4661,92
2022;7;30;2009;12;4669,26
2022;7;31;2009;12;4676,60
2022;7;1;2010;1;4396,87
2022;7;2;2010;1;4404,11
2022;7;3;2010;1;4411,35
2022;7;4;2010;1;4418,60
2022;7;5;2010;1;4425,84
2022;7;6;2010;1;4433,08
2022;7;7;2010;1;4440,33
2022;7;8;2010;1;4447,57
2022;7;9;2010;1;4454,81
2022;7;10;2010;1;4462,06
2022;7;11;2010;1;4469,30
2022;7;12;2010;1;4476,54
2022;7;13;2010;1;4483,79
2022;7;14;2010;1;4491,03
2022;7;15;2010;1;4498,27
2022;7;16;2010;1;4505,51
2022;7;17;2010;1;4512,76
2022;7;18;2010;1;4520,00
2022;7;19;2010;1;4527,24
2022;7;20;2010;1;4534,49
2022;7;21;2010;1;4541,73
2022;7;22;2010;1;4548,97
2022;7;23;2010;1;4556,22
2022;7;24;2010;1;4563,46
2022;7;25;2010;1;4570,70
2022;7;26;2010;1;4577,95
2022;7;27;2010;1;4585,19
2022;7;28;2010;1;4592,43
2022;7;29;2010;1;4599,68
2022;7;30;2010;1;4606,92
2022;7;31;2010;1;4614,16
2022;7;1;2010;2;4339,39
2022;7;2;2010;2;4346,54
2022;7;3;2010;2;4353,69
2022;7;4;2010;2;4360,84
2022;7;5;2010;2;4367,99
2022;7;6;2010;2;4375,14
2022;7;7;2010;2;4382,29
2022;7;8;2010;2;4389,44
2022;7;9;2010;2;4396,59
2022;7;10;2010;2;4403,74
2022;7;11;2010;2;4410,89
2022;7;12;2010;2;4418,04
2022;7;13;2010;2;4425,19
2022;7;14;2010;2;4432,34
2022;7;15;2010;2;4439,49
2022;7;16;2010;2;4446,65
2022;7;17;2010;2;4453,80
2022;7;18;2010;2;4460,95
2022;7;19;2010;2;4468,10
2022;7;20;2010;2;4475,25
2022;7;21;2010;2;4482,40
2022;7;22;2010;2;4489,55
2022;7;23;2010;2;4496,70
2022;7;24;2010;2;4503,85
2022;7;25;2010;2;4511,00
2022;7;26;2010;2;4518,15
2022;7;27;2010;2;4525,30
2022;7;28;2010;2;4532,45
2022;7;29;2010;2;4539,60
2022;7;30;2010;2;4546,75
2022;7;31;2010;2;4553,91
2022;7;1;2010;3;4271,18
2022;7;2;2010;3;4278,22
2022;7;3;2010;3;4285,26
2022;7;4;2010;3;4292,30
2022;7;5;2010;3;4299,34
2022;7;6;2010;3;4306,38
2022;7;7;2010;3;4313,42
2022;7;8;2010;3;4320,47
2022;7;9;2010;3;4327,51
2022;7;10;2010;3;4334,55
2022;7;11;2010;3;4341,59
2022;7;12;2010;3;4348,63
2022;7;13;2010;3;4355,67
2022;7;14;2010;3;4362,71
2022;7;15;2010;3;4369,75
2022;7;16;2010;3;4376,79
2022;7;17;2010;3;4383,83
2022;7;18;2010;3;4390,87
2022;7;19;2010;3;4397,91
2022;7;20;2010;3;4404,95
2022;7;21;2010;3;4412,00
2022;7;22;2010;3;4419,04
2022;7;23;2010;3;4426,08
2022;7;24;2010;3;4433,12
2022;7;25;2010;3;4440,16
2022;7;26;2010;3;4447,20
2022;7;27;2010;3;4454,24
2022;7;28;2010;3;4461,28
2022;7;29;2010;3;4468,32
2022;7;30;2010;3;4475,36
2022;7;31;2010;3;4482,40
2022;7;1;2010;4;4213,90
2022;7;2;2010;4;4220,85
2022;7;3;2010;4;4227,80
2022;7;4;2010;4;4234,75
2022;7;5;2010;4;4241,70
2022;7;6;2010;4;4248,65
2022;7;7;2010;4;4255,59
2022;7;8;2010;4;4262,54
2022;7;9;2010;4;4269,49
2022;7;10;2010;4;4276,44
2022;7;11;2010;4;4283,39
2022;7;12;2010;4;4290,34
2022;7;13;2010;4;4297,29
2022;7;14;2010;4;4304,23
2022;7;15;2010;4;4311,18
2022;7;16;2010;4;4318,13
2022;7;17;2010;4;4325,08
2022;7;18;2010;4;4332,03
2022;7;19;2010;4;4338,98
2022;7;20;2010;4;4345,93
2022;7;21;2010;4;4352,87
2022;7;22;2010;4;4359,82
2022;7;23;2010;4;4366,77
2022;7;24;2010;4;4373,72
2022;7;25;2010;4;4380,67
2022;7;26;2010;4;4387,62
2022;7;27;2010;4;4394,57
2022;7;28;2010;4;4401,51
2022;7;29;2010;4;4408,46
2022;7;30;2010;4;4415,41
2022;7;31;2010;4;4422,36
2022;7;1;2010;5;4152,94
2022;7;2;2010;5;4159,79
2022;7;3;2010;5;4166,64
2022;7;4;2010;5;4173,49
2022;7;5;2010;5;4180,34
2022;7;6;2010;5;4187,19
2022;7;7;2010;5;4194,04
2022;7;8;2010;5;4200,89
2022;7;9;2010;5;4207,74
2022;7;10;2010;5;4214,59
2022;7;11;2010;5;4221,44
2022;7;12;2010;5;4228,29
2022;7;13;2010;5;4235,14
2022;7;14;2010;5;4241,99
2022;7;15;2010;5;4248,84
2022;7;16;2010;5;4255,69
2022;7;17;2010;5;4262,54
2022;7;18;2010;5;4269,39
2022;7;19;2010;5;4276,24
2022;7;20;2010;5;4283,09
2022;7;21;2010;5;4289,95
2022;7;22;2010;5;4296,80
2022;7;23;2010;5;4303,65
2022;7;24;2010;5;4310,50
2022;7;25;2010;5;4317,35
2022;7;26;2010;5;4324,20
2022;7;27;2010;5;4331,05
2022;7;28;2010;5;4337,90
2022;7;29;2010;5;4344,75
2022;7;30;2010;5;4351,60
2022;7;31;2010;5;4358,45
2022;7;1;2010;6;4090,54
2022;7;2;2010;6;4097,29
2022;7;3;2010;6;4104,04
2022;7;4;2010;6;4110,79
2022;7;5;2010;6;4117,54
2022;7;6;2010;6;4124,29
2022;7;7;2010;6;4131,04
2022;7;8;2010;6;4137,79
2022;7;9;2010;6;4144,54
2022;7;10;2010;6;4151,29
2022;7;11;2010;6;4158,04
2022;7;12;2010;6;4164,79
2022;7;13;2010;6;4171,54
2022;7;14;2010;6;4178,29
2022;7;15;2010;6;4185,04
2022;7;16;2010;6;4191,79
2022;7;17;2010;6;4198,54
2022;7;18;2010;6;4205,29
2022;7;19;2010;6;4212,04
2022;7;20;2010;6;4218,79
2022;7;21;2010;6;4225,54
2022;7;22;2010;6;4232,29
2022;7;23;2010;6;4239,04
2022;7;24;2010;6;4245,79
2022;7;25;2010;6;4252,54
2022;7;26;2010;6;4259,29
2022;7;27;2010;6;4266,04
2022;7;28;2010;6;4272,79
2022;7;29;2010;6;4279,54
2022;7;30;2010;6;4286,29
2022;7;31;2010;6;4293,04
2022;7;1;2010;7;4034,38
2022;7;2;2010;7;4041,04
2022;7;3;2010;7;4047,70
2022;7;4;2010;7;4054,36
2022;7;5;2010;7;4061,02
2022;7;6;2010;7;4067,68
2022;7;7;2010;7;4074,34
2022;7;8;2010;7;4081,00
2022;7;9;2010;7;4087,66
2022;7;10;2010;7;4094,32
2022;7;11;2010;7;4100,98
2022;7;12;2010;7;4107,64
2022;7;13;2010;7;4114,29
2022;7;14;2010;7;4120,95
2022;7;15;2010;7;4127,61
2022;7;16;2010;7;4134,27
2022;7;17;2010;7;4140,93
2022;7;18;2010;7;4147,59
2022;7;19;2010;7;4154,25
2022;7;20;2010;7;4160,91
2022;7;21;2010;7;4167,57
2022;7;22;2010;7;4174,23
2022;7;23;2010;7;4180,89
2022;7;24;2010;7;4187,55
2022;7;25;2010;7;4194,21
2022;7;26;2010;7;4200,87
2022;7;27;2010;7;4207,53
2022;7;28;2010;7;4214,19
2022;7;29;2010;7;4220,85
2022;7;30;2010;7;4227,50
